hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-109.613615
12,0,2,0.000000,-108.887455
12,0,4,0.000000,-128.208628
12,0,6,0.000000,-114.246650
12,0,8,0.000000,-113.388837
12,0,10,0.000000,-115.205665
12,0,12,0.000000,-118.404978
12,0,14,0.000000,-113.971843
12,0,16,0.000000,-123.472905
12,0,18,0.000000,-113.747705
12,0,20,0.000000,-131.115618
12,0,22,0.000000,-114.384611
12,0,24,0.000000,-117.318850
12,0,26,0.000000,-113.006955
12,0,28,0.000000,-113.813339
12,0,30,0.000000,-114.102747
12,0,32,0.000000,-122.077119
12,0,34,0.000000,-111.981495
12,0,36,0.000000,-111.736237
12,0,38,0.000000,-121.689008
12,0,40,0.000000,-113.275493
12,0,42,0.000000,-123.381934
12,0,44,0.000000,-118.013263
12,0,46,0.000000,-109.081923
12,0,48,0.000000,-116.406183
12,0,50,0.000000,-127.977488
12,0,52,0.000000,-122.409104
12,0,54,0.000000,-121.891039
12,0,56,0.000000,-129.578693
12,0,58,0.000000,-117.070676
12,1,0,0.000000,-114.848300
12,1,2,0.000000,-116.265185
12,1,4,0.000000,-118.116306
12,1,6,0.000000,-116.578455
12,1,8,0.000000,-139.971168
12,1,10,0.000000,-121.863303
12,1,12,0.000000,-113.839109
12,1,14,0.000000,-134.419996
12,1,16,0.000000,-113.607471
12,1,18,0.000000,-115.911097
12,1,20,0.000000,-115.718631
12,1,22,0.000000,-117.145871
12,1,24,0.000000,-119.372716
12,1,26,0.000000,-124.592459
12,1,28,0.000000,-113.282283
12,1,30,0.000000,-121.438172
12,1,32,0.000000,-114.436977
12,1,34,0.000000,-114.242865
12,1,36,0.000000,-113.160604
12,1,38,0.000000,-118.071976
12,1,40,0.000000,-115.598548
12,1,42,0.000000,-113.893864
12,1,44,0.000000,-116.984568
12,1,46,0.000000,-113.108499
12,1,48,0.000000,-110.531972
12,1,50,0.000000,-119.361448
12,1,52,0.000000,-109.753666
12,1,54,0.000000,-126.658931
12,1,56,0.000000,-122.628096
12,1,58,0.000000,-110.225247
12,2,0,0.000000,-112.533458
12,2,2,0.000000,-124.719826
12,2,4,0.000000,-123.798115
12,2,6,0.000000,-117.637179
12,2,8,0.000000,-116.841289
12,2,10,0.000000,-116.368849
12,2,12,0.000000,-115.617651
12,2,14,0.000000,-113.322935
12,2,16,0.000000,-115.099866
12,2,18,0.000000,-121.777818
12,2,20,0.000000,-121.213873
12,2,22,0.000000,-122.089400
12,2,24,0.000000,-121.810640
12,2,26,0.000000,-129.620848
12,2,28,0.000000,-114.517493
12,2,30,0.000000,-113.555517
12,2,32,0.000000,-106.333767
12,2,34,0.000000,-118.994044
12,2,36,0.000000,-111.851028
12,2,38,0.000000,-112.000925
12,2,40,0.000000,-118.530804
12,2,42,0.000000,-120.210966
12,2,44,0.000000,-118.536076
12,2,46,0.000000,-117.937166
12,2,48,0.000000,-118.158427
12,2,50,0.000000,-112.537323
12,2,52,0.000000,-120.468968
12,2,54,0.000000,-112.711174
12,2,56,0.000000,-122.078511
12,2,58,0.000000,-115.637972
12,3,0,0.000000,-117.410437
12,3,2,0.000000,-121.340814
12,3,4,0.000000,-125.078432
12,3,6,0.000000,-117.162263
12,3,8,0.000000,-119.015817
12,3,10,0.000000,-113.528829
12,3,12,0.000000,-110.441059
12,3,14,0.000000,-119.786958
12,3,16,0.000000,-130.661301
12,3,18,0.000000,-121.434488
12,3,20,0.000000,-124.165981
12,3,22,0.000000,-123.785794
12,3,24,0.000000,-112.414038
12,3,26,0.000000,-124.579968
12,3,28,0.000000,-111.119388
12,3,30,0.000000,-118.416462
12,3,32,0.000000,-121.232799
12,3,34,0.000000,-113.919114
12,3,36,0.000000,-118.712127
12,3,38,0.000000,-115.065728
12,3,40,0.000000,-123.703798
12,3,42,0.000000,-116.318852
12,3,44,0.000000,-113.149519
12,3,46,0.000000,-123.586095
12,3,48,0.000000,-116.869487
12,3,50,0.000000,-111.335637
12,3,52,0.000000,-117.169617
12,3,54,0.000000,-113.183115
12,3,56,0.000000,-114.329911
12,3,58,0.000000,-125.696342
12,4,0,0.000000,-118.017081
12,4,2,0.000000,-114.992265
12,4,4,0.000000,-116.490534
12,4,6,0.000000,-112.807024
12,4,8,0.000000,-128.955959
12,4,10,0.000000,-119.798259
12,4,12,0.000000,-118.015805
12,4,14,0.000000,-114.492415
12,4,16,0.000000,-124.676480
12,4,18,0.000000,-114.040066
12,4,20,0.000000,-116.236105
12,4,22,0.000000,-114.718401
12,4,24,0.000000,-115.448607
12,4,26,0.000000,-118.131208
12,4,28,0.000000,-113.822197
12,4,30,0.000000,-114.892947
12,4,32,0.000000,-118.752571
12,4,34,0.000000,-127.249893
12,4,36,0.000000,-114.816798
12,4,38,0.000000,-115.304408
12,4,40,0.000000,-121.986005
12,4,42,0.000000,-115.752052
12,4,44,0.000000,-111.580840
12,4,46,0.000000,-112.625300
12,4,48,0.000000,-116.885337
12,4,50,0.000000,-114.490522
12,4,52,0.000000,-112.437486
12,4,54,0.000000,-117.330086
12,4,56,0.000000,-113.337685
12,4,58,0.000000,-111.758654
12,5,0,0.000000,-126.565449
12,5,2,0.000000,-109.830987
12,5,4,0.000000,-117.946212
12,5,6,0.000000,-111.910721
12,5,8,0.000000,-118.079939
12,5,10,0.000000,-115.959784
12,5,12,0.000000,-110.420172
12,5,14,0.000000,-116.421538
12,5,16,0.000000,-114.554233
12,5,18,0.000000,-115.961961
12,5,20,0.000000,-110.432544
12,5,22,0.000000,-117.215842
12,5,24,0.000000,-118.044246
12,5,26,0.000000,-110.408631
12,5,28,0.000000,-132.657727
12,5,30,0.000000,-117.560519
12,5,32,0.000000,-112.553419
12,5,34,0.000000,-118.048683
12,5,36,0.000000,-118.274498
12,5,38,0.000000,-113.606198
12,5,40,0.000000,-121.412414
12,5,42,0.000000,-117.707194
12,5,44,0.000000,-120.997398
12,5,46,0.000000,-114.312682
12,5,48,0.000000,-114.935095
12,5,50,0.000000,-108.800840
12,5,52,0.000000,-112.892778
12,5,54,0.000000,-112.650856
12,5,56,0.000000,-117.591848
12,5,58,0.000000,-113.862152
12,6,0,0.000000,-115.813216
12,6,2,0.000000,-118.910468
12,6,4,0.000000,-112.563584
12,6,6,0.000000,-115.937523
12,6,8,0.000000,-120.884090
12,6,10,0.000000,-118.200536
12,6,12,0.000000,-113.331095
12,6,14,0.000000,-121.207635
12,6,16,0.000000,-116.350154
12,6,18,0.000000,-116.308025
12,6,20,0.000000,-112.574180
12,6,22,0.000000,-107.703989
12,6,24,0.000000,-115.145089
12,6,26,0.000000,-119.879898
12,6,28,0.000000,-119.904460
12,6,30,0.000000,-114.500939
12,6,32,0.000000,-111.722416
12,6,34,0.000000,-115.903037
12,6,36,0.000000,-121.309074
12,6,38,0.000000,-120.989825
12,6,40,0.000000,-128.572054
12,6,42,0.000000,-120.131671
12,6,44,0.000000,-126.785290
12,6,46,0.000000,-121.181788
12,6,48,0.000000,-118.609682
12,6,50,0.000000,-113.028516
12,6,52,0.000000,-116.380370
12,6,54,0.000000,-116.577767
12,6,56,0.000000,-113.554633
12,6,58,0.000000,-117.992375
12,7,0,0.000000,-121.344347
12,7,2,0.000000,-116.235819
12,7,4,0.000000,-125.832667
12,7,6,0.000000,-126.670129
12,7,8,0.000000,-117.570144
12,7,10,0.000000,-123.341976
12,7,12,0.000000,-119.030508
12,7,14,0.000000,-109.299850
12,7,16,0.000000,-112.352621
12,7,18,0.000000,-117.875385
12,7,20,0.000000,-107.265492
12,7,22,0.000000,-108.874222
12,7,24,0.000000,-116.529321
12,7,26,0.000000,-114.830234
12,7,28,0.000000,-113.671041
12,7,30,0.000000,-119.160590
12,7,32,0.000000,-119.451229
12,7,34,0.000000,-115.763483
12,7,36,0.000000,-120.806322
12,7,38,0.000000,-111.039339
12,7,40,0.000000,-121.446408
12,7,42,0.000000,-107.806446
12,7,44,0.000000,-118.535452
12,7,46,0.000000,-113.487421
12,7,48,0.000000,-116.245950
12,7,50,0.000000,-113.209004
12,7,52,0.000000,-119.443258
12,7,54,0.000000,-123.662689
12,7,56,0.000000,-128.608167
12,7,58,0.000000,-118.407420
12,8,0,0.000000,-113.983191
12,8,2,0.000000,-110.036374
12,8,4,0.000000,-108.834554
12,8,6,0.000000,-116.594621
12,8,8,0.000000,-119.626904
12,8,10,0.000000,-113.253008
12,8,12,0.000000,-114.087576
12,8,14,0.000000,-121.901937
12,8,16,0.000000,-119.016877
12,8,18,0.000000,-112.853441
12,8,20,0.000000,-117.365460
12,8,22,0.000000,-118.399890
12,8,24,0.000000,-112.302838
12,8,26,0.000000,-114.256706
12,8,28,0.000000,-115.194645
12,8,30,0.000000,-121.114470
12,8,32,0.000000,-116.506738
12,8,34,0.000000,-115.792232
12,8,36,0.000000,-116.580624
12,8,38,0.000000,-109.774443
12,8,40,0.000000,-120.639491
12,8,42,0.000000,-121.889797
12,8,44,0.000000,-116.662312
12,8,46,0.000000,-111.229254
12,8,48,0.000000,-123.923969
12,8,50,0.000000,-122.948599
12,8,52,0.000000,-115.591557
12,8,54,0.000000,-117.435372
12,8,56,0.000000,-118.914916
12,8,58,0.000000,-109.338427
12,9,0,0.000000,-119.665565
12,9,2,0.000000,-115.251047
12,9,4,0.000000,-122.722443
12,9,6,0.000000,-121.428354
12,9,8,0.000000,-125.164853
12,9,10,0.000000,-125.800109
12,9,12,0.000000,-115.815853
12,9,14,0.000000,-115.238096
12,9,16,0.000000,-117.171237
12,9,18,0.000000,-113.524549
12,9,20,0.000000,-116.040463
12,9,22,0.000000,-119.873342
12,9,24,0.000000,-122.818574
12,9,26,0.000000,-116.264464
12,9,28,0.000000,-118.361197
12,9,30,0.000000,-118.410648
12,9,32,0.000000,-113.464102
12,9,34,0.000000,-113.263295
12,9,36,0.000000,-115.726454
12,9,38,0.000000,-111.893325
12,9,40,0.000000,-118.180296
12,9,42,0.000000,-117.857938
12,9,44,0.000000,-110.747985
12,9,46,0.000000,-111.538304
12,9,48,0.000000,-111.262699
12,9,50,0.000000,-111.103528
12,9,52,0.000000,-117.144889
12,9,54,0.000000,-122.138663
12,9,56,0.000000,-113.721087
12,9,58,0.000000,-111.171438
12,10,0,0.000000,-114.948920
12,10,2,0.000000,-109.583467
12,10,4,0.000000,-111.701271
12,10,6,0.000000,-121.852323
12,10,8,0.000000,-113.359684
12,10,10,0.000000,-119.284163
12,10,12,0.000000,-126.949223
12,10,14,0.000000,-115.965017
12,10,16,0.000000,-114.950334
12,10,18,0.000000,-112.963361
12,10,20,0.000000,-115.514562
12,10,22,0.000000,-126.147446
12,10,24,0.000000,-117.922605
12,10,26,0.000000,-109.908773
12,10,28,0.000000,-122.913934
12,10,30,0.000000,-115.279706
12,10,32,0.000000,-114.135061
12,10,34,0.000000,-116.707914
12,10,36,0.000000,-117.908045
12,10,38,0.000000,-116.763986
12,10,40,0.000000,-115.025027
12,10,42,0.000000,-122.118199
12,10,44,0.000000,-113.129098
12,10,46,0.000000,-121.609975
12,10,48,0.000000,-128.414210
12,10,50,0.000000,-114.188104
12,10,52,0.000000,-128.122961
12,10,54,0.000000,-112.872230
12,10,56,0.000000,-117.979474
12,10,58,0.000000,-108.802386
12,11,0,0.000000,-112.801517
12,11,2,0.000000,-109.484217
12,11,4,0.000000,-119.889016
12,11,6,0.000000,-139.804876
12,11,8,0.000000,-123.361994
12,11,10,0.000000,-112.542401
12,11,12,0.000000,-109.954395
12,11,14,0.000000,-121.450163
12,11,16,0.000000,-115.580812
12,11,18,0.000000,-117.606580
12,11,20,0.000000,-118.250487
12,11,22,0.000000,-116.031489
12,11,24,0.000000,-121.716307
12,11,26,0.000000,-117.818059
12,11,28,0.000000,-112.114716
12,11,30,0.000000,-111.872648
12,11,32,0.000000,-119.796945
12,11,34,0.000000,-118.620184
12,11,36,0.000000,-116.724506
12,11,38,0.000000,-112.440593
12,11,40,0.000000,-115.452545
12,11,42,0.000000,-115.623436
12,11,44,0.000000,-120.962700
12,11,46,0.000000,-118.611779
12,11,48,0.000000,-124.407063
12,11,50,0.000000,-120.905240
12,11,52,0.000000,-118.390835
12,11,54,0.000000,-108.319929
12,11,56,0.000000,-114.856483
12,11,58,0.000000,-116.064875
12,12,0,0.000000,-111.910092
12,12,2,0.000000,-114.914276
12,12,4,0.000000,-113.828923
12,12,6,0.000000,-118.624112
12,12,8,0.000000,-118.018020
12,12,10,0.000000,-135.742787
12,12,12,0.000000,-113.783532
12,12,14,0.000000,-115.924881
12,12,16,0.000000,-113.457254
12,12,18,0.000000,-113.396632
12,12,20,0.000000,-111.263933
12,12,22,0.000000,-112.779216
12,12,24,0.000000,-118.139998
12,12,26,0.000000,-113.441781
12,12,28,0.000000,-119.809151
12,12,30,0.000000,-118.869006
12,12,32,0.000000,-118.593970
12,12,34,0.000000,-125.805327
12,12,36,0.000000,-131.506752
12,12,38,0.000000,-113.041098
12,12,40,0.000000,-112.851845
12,12,42,0.000000,-113.629661
12,12,44,0.000000,-113.132227
12,12,46,0.000000,-113.418514
12,12,48,0.000000,-117.157681
12,12,50,0.000000,-122.401534
12,12,52,0.000000,-120.114149
12,12,54,0.000000,-114.641775
12,12,56,0.000000,-119.809323
12,12,58,0.000000,-114.223725
12,13,0,0.000000,-116.387549
12,13,2,0.000000,-118.023886
12,13,4,0.000000,-117.613300
12,13,6,0.000000,-113.378145
12,13,8,0.000000,-115.374518
12,13,10,0.000000,-122.495183
12,13,12,0.000000,-129.529297
12,13,14,0.000000,-110.412465
12,13,16,0.000000,-116.289555
12,13,18,0.000000,-111.656592
12,13,20,0.000000,-112.435771
12,13,22,0.000000,-135.747766
12,13,24,0.000000,-111.335615
12,13,26,0.000000,-107.179365
12,13,28,0.000000,-117.133035
12,13,30,0.000000,-112.907297
12,13,32,0.000000,-117.802238
12,13,34,0.000000,-121.922500
12,13,36,0.000000,-108.904324
12,13,38,0.000000,-119.846241
12,13,40,0.000000,-117.775148
12,13,42,0.000000,-114.845157
12,13,44,0.000000,-119.280642
12,13,46,0.000000,-125.401305
12,13,48,0.000000,-109.555846
12,13,50,0.000000,-113.853190
12,13,52,0.000000,-123.250701
12,13,54,0.000000,-113.853159
12,13,56,0.000000,-118.511357
12,13,58,0.000000,-113.598127
12,14,0,0.000000,-126.034168
12,14,2,0.000000,-123.550335
12,14,4,0.000000,-121.503606
12,14,6,0.000000,-113.044632
12,14,8,0.000000,-124.865859
12,14,10,0.000000,-111.668237
12,14,12,0.000000,-115.872517
12,14,14,0.000000,-117.390120
12,14,16,0.000000,-119.316966
12,14,18,0.000000,-110.961154
12,14,20,0.000000,-130.781955
12,14,22,0.000000,-106.942441
12,14,24,0.000000,-114.398512
12,14,26,0.000000,-119.031242
12,14,28,0.000000,-111.194808
12,14,30,0.000000,-121.958109
12,14,32,0.000000,-125.753197
12,14,34,0.000000,-115.121074
12,14,36,0.000000,-111.130697
12,14,38,0.000000,-122.050331
12,14,40,0.000000,-116.349589
12,14,42,0.000000,-112.713940
12,14,44,0.000000,-115.402355
12,14,46,0.000000,-113.002997
12,14,48,0.000000,-117.900412
12,14,50,0.000000,-111.096245
12,14,52,0.000000,-116.104762
12,14,54,0.000000,-111.275037
12,14,56,0.000000,-116.651460
12,14,58,0.000000,-117.630421
12,15,0,0.000000,-147.194640
12,15,2,0.000000,-113.105875
12,15,4,0.000000,-115.814921
12,15,6,0.000000,-121.913221
12,15,8,0.000000,-118.009903
12,15,10,0.000000,-117.416499
12,15,12,0.000000,-117.396477
12,15,14,0.000000,-117.450584
12,15,16,0.000000,-114.278395
12,15,18,0.000000,-118.364006
12,15,20,0.000000,-110.540021
12,15,22,0.000000,-116.702192
12,15,24,0.000000,-115.777787
12,15,26,0.000000,-117.689913
12,15,28,0.000000,-119.310600
12,15,30,0.000000,-113.057550
12,15,32,0.000000,-120.423621
12,15,34,0.000000,-124.168399
12,15,36,0.000000,-117.910051
12,15,38,0.000000,-120.339983
12,15,40,0.000000,-124.214617
12,15,42,0.000000,-119.979169
12,15,44,0.000000,-112.924862
12,15,46,0.000000,-114.079434
12,15,48,0.000000,-129.086338
12,15,50,0.000000,-114.852004
12,15,52,0.000000,-116.470706
12,15,54,0.000000,-111.483134
12,15,56,0.000000,-117.847181
12,15,58,0.000000,-117.611207
12,16,0,0.000000,-114.293241
12,16,2,0.000000,-115.086731
12,16,4,0.000000,-108.449050
12,16,6,0.000000,-116.812625
12,16,8,0.000000,-118.938989
12,16,10,0.000000,-123.866299
12,16,12,0.000000,-117.663652
12,16,14,0.000000,-119.558924
12,16,16,0.000000,-110.052743
12,16,18,0.000000,-119.817116
12,16,20,0.000000,-112.160708
12,16,22,0.000000,-123.338614
12,16,24,0.000000,-121.384981
12,16,26,0.000000,-114.036006
12,16,28,0.000000,-113.718550
12,16,30,0.000000,-109.605996
12,16,32,0.000000,-117.553369
12,16,34,0.000000,-110.244402
12,16,36,0.000000,-118.539626
12,16,38,0.000000,-131.994011
12,16,40,0.000000,-127.765943
12,16,42,0.000000,-116.155667
12,16,44,0.000000,-109.587630
12,16,46,0.000000,-115.477129
12,16,48,0.000000,-121.341549
12,16,50,0.000000,-110.423780
12,16,52,0.000000,-119.942021
12,16,54,0.000000,-118.619516
12,16,56,0.000000,-123.406241
12,16,58,0.000000,-116.781374
12,17,0,0.000000,-116.780094
12,17,2,0.000000,-124.521048
12,17,4,0.000000,-108.232757
12,17,6,0.000000,-117.726794
12,17,8,0.000000,-117.047551
12,17,10,0.000000,-116.119589
12,17,12,0.000000,-113.841208
12,17,14,0.000000,-117.906690
12,17,16,0.000000,-114.202648
12,17,18,0.000000,-119.874826
12,17,20,0.000000,-117.048950
12,17,22,0.000000,-126.167873
12,17,24,0.000000,-109.385213
12,17,26,0.000000,-115.385327
12,17,28,0.000000,-117.219508
12,17,30,0.000000,-132.227557
12,17,32,0.000000,-122.837786
12,17,34,0.000000,-146.154537
12,17,36,0.000000,-118.989382
12,17,38,0.000000,-120.849121
12,17,40,0.000000,-118.721216
12,17,42,0.000000,-120.846428
12,17,44,0.000000,-117.895749
12,17,46,0.000000,-116.036151
12,17,48,0.000000,-116.038011
12,17,50,0.000000,-108.350113
12,17,52,0.000000,-108.578207
12,17,54,0.000000,-115.732315
12,17,56,0.000000,-113.904789
12,17,58,0.000000,-116.926133
12,18,0,0.000000,-113.914784
12,18,2,0.000000,-113.494086
12,18,4,0.000000,-112.381593
12,18,6,0.000000,-113.535449
12,18,8,0.000000,-118.438661
12,18,10,0.000000,-139.177428
12,18,12,0.000000,-116.068489
12,18,14,0.000000,-119.527288
12,18,16,0.000000,-117.911526
12,18,18,0.000000,-114.567723
12,18,20,0.000000,-114.881254
12,18,22,0.000000,-115.658516
12,18,24,0.000000,-121.630556
12,18,26,0.000000,-110.777670
12,18,28,0.000000,-113.606384
12,18,30,0.000000,-127.219135
12,18,32,0.000000,-113.517437
12,18,34,0.000000,-109.584131
12,18,36,0.000000,-118.774637
12,18,38,0.000000,-127.574380
12,18,40,0.000000,-122.444282
12,18,42,0.000000,-119.155211
12,18,44,0.000000,-118.018743
12,18,46,0.000000,-112.442719
12,18,48,0.000000,-112.065952
12,18,50,0.000000,-110.081901
12,18,52,0.000000,-111.799117
12,18,54,0.000000,-108.474607
12,18,56,0.000000,-121.400416
12,18,58,0.000000,-113.343787
12,19,0,0.000000,-109.921388
12,19,2,0.000000,-115.798194
12,19,4,0.000000,-122.728563
12,19,6,0.000000,-124.862319
12,19,8,0.000000,-112.832767
12,19,10,0.000000,-121.381064
12,19,12,0.000000,-135.141312
12,19,14,0.000000,-129.032586
12,19,16,0.000000,-119.206686
12,19,18,0.000000,-124.993356
12,19,20,0.000000,-116.433623
12,19,22,0.000000,-118.283105
12,19,24,0.000000,-118.070270
12,19,26,0.000000,-113.843619
12,19,28,0.000000,-114.849020
12,19,30,0.000000,-112.812648
12,19,32,0.000000,-127.435412
12,19,34,0.000000,-114.657360
12,19,36,0.000000,-129.235690
12,19,38,0.000000,-114.578971
12,19,40,0.000000,-119.104203
12,19,42,0.000000,-128.680106
12,19,44,0.000000,-113.491768
12,19,46,0.000000,-110.047221
12,19,48,0.000000,-113.293394
12,19,50,0.000000,-118.414715
12,19,52,0.000000,-115.702091
12,19,54,0.000000,-112.906478
12,19,56,0.000000,-115.699753
12,19,58,0.000000,-114.730219
12,20,0,0.000000,-114.766968
12,20,2,0.000000,-110.579736
12,20,4,0.000000,-117.123730
12,20,6,0.000000,-114.999892
12,20,8,0.000000,-117.318775
12,20,10,0.000000,-117.533959
12,20,12,0.000000,-117.830773
12,20,14,0.000000,-120.835171
12,20,16,0.000000,-120.162842
12,20,18,0.000000,-120.236442
12,20,20,0.000000,-119.082684
12,20,22,0.000000,-134.822267
12,20,24,0.000000,-112.961061
12,20,26,0.000000,-117.463093
12,20,28,0.000000,-128.896036
12,20,30,0.000000,-118.313536
12,20,32,0.000000,-121.294159
12,20,34,0.000000,-111.039192
12,20,36,0.000000,-115.036725
12,20,38,0.000000,-119.949552
12,20,40,0.000000,-116.895304
12,20,42,0.000000,-113.460320
12,20,44,0.000000,-116.372305
12,20,46,0.000000,-118.433089
12,20,48,0.000000,-109.936627
12,20,50,0.000000,-108.683539
12,20,52,0.000000,-119.659100
12,20,54,0.000000,-114.784448
12,20,56,0.000000,-113.085325
12,20,58,0.000000,-117.857111
12,21,0,0.000000,-114.942896
12,21,2,0.000000,-117.456510
12,21,4,0.000000,-119.409585
12,21,6,0.000000,-116.233709
12,21,8,0.000000,-120.210208
12,21,10,0.000000,-131.795208
12,21,12,0.000000,-115.777038
12,21,14,0.000000,-118.623483
12,21,16,0.000000,-113.213505
12,21,18,0.000000,-113.646292
12,21,20,0.000000,-117.358379
12,21,22,0.000000,-109.571672
12,21,24,0.000000,-117.334890
12,21,26,0.000000,-122.937181
12,21,28,0.000000,-118.653193
12,21,30,0.000000,-110.550105
12,21,32,0.000000,-113.799399
12,21,34,0.000000,-112.751085
12,21,36,0.000000,-113.291767
12,21,38,0.000000,-119.624653
12,21,40,0.000000,-118.267067
12,21,42,0.000000,-106.214234
12,21,44,0.000000,-111.603672
12,21,46,0.000000,-121.138765
12,21,48,0.000000,-123.532072
12,21,50,0.000000,-113.311711
12,21,52,0.000000,-119.251778
12,21,54,0.000000,-119.084477
12,21,56,0.000000,-114.906059
12,21,58,0.000000,-115.632328
12,22,0,0.000000,-122.598493
12,22,2,0.000000,-116.144150
12,22,4,0.000000,-114.531054
12,22,6,0.000000,-121.203639
12,22,8,0.000000,-126.761000
12,22,10,0.000000,-115.977181
12,22,12,0.000000,-123.645604
12,22,14,0.000000,-112.747014
12,22,16,0.000000,-118.290042
12,22,18,0.000000,-116.401968
12,22,20,0.000000,-113.766197
12,22,22,0.000000,-117.671220
12,22,24,0.000000,-121.275891
12,22,26,0.000000,-112.731174
12,22,28,0.000000,-127.688144
12,22,30,0.000000,-118.554782
12,22,32,0.000000,-118.221166
12,22,34,0.000000,-111.984612
12,22,36,0.000000,-138.878550
12,22,38,0.000000,-119.259791
12,22,40,0.000000,-112.370640
12,22,42,0.000000,-116.334287
12,22,44,0.000000,-112.534958
12,22,46,0.000000,-121.805109
12,22,48,0.000000,-121.738552
12,22,50,0.000000,-130.792769
12,22,52,0.000000,-117.497615
12,22,54,0.000000,-119.702192
12,22,56,0.000000,-115.748883
12,22,58,0.000000,-124.728366
12,23,0,0.000000,-129.794064
12,23,2,0.000000,-120.420060
12,23,4,0.000000,-116.094456
12,23,6,0.000000,-117.337258
12,23,8,0.000000,-111.533702
12,23,10,0.000000,-117.533410
12,23,12,0.000000,-111.782629
12,23,14,0.000000,-109.633794
12,23,16,0.000000,-118.613288
12,23,18,0.000000,-113.892546
12,23,20,0.000000,-116.153007
12,23,22,0.000000,-116.226903
12,23,24,0.000000,-112.785072
12,23,26,0.000000,-132.417699
12,23,28,0.000000,-112.288731
12,23,30,0.000000,-129.147610
12,23,32,0.000000,-119.642688
12,23,34,0.000000,-117.785487
12,23,36,0.000000,-118.211017
12,23,38,0.000000,-115.056481
12,23,40,0.000000,-112.617167
12,23,42,0.000000,-119.433073
12,23,44,0.000000,-111.047253
12,23,46,0.000000,-119.601202
12,23,48,0.000000,-117.603268
12,23,50,0.000000,-119.814207
12,23,52,0.000000,-114.019901
12,23,54,0.000000,-120.832000
12,23,56,0.000000,-114.477918
12,23,58,0.000000,-114.836237
12,24,0,0.000000,-116.895972
12,24,2,0.000000,-118.520379
12,24,4,0.000000,-116.078575
12,24,6,0.000000,-114.342835
12,24,8,0.000000,-123.838112
12,24,10,0.000000,-116.363106
12,24,12,0.000000,-110.449538
12,24,14,0.000000,-113.864446
12,24,16,0.000000,-122.651298
12,24,18,0.000000,-126.558662
12,24,20,0.000000,-117.848060
12,24,22,0.000000,-116.798758
12,24,24,0.000000,-115.468731
12,24,26,0.000000,-119.298533
12,24,28,0.000000,-115.649881
12,24,30,0.000000,-114.833171
12,24,32,0.000000,-109.724855
12,24,34,0.000000,-110.799535
12,24,36,0.000000,-118.670975
12,24,38,0.000000,-124.567010
12,24,40,0.000000,-117.473150
12,24,42,0.000000,-125.283930
12,24,44,0.000000,-107.901333
12,24,46,0.000000,-107.866577
12,24,48,0.000000,-118.266294
12,24,50,0.000000,-141.186804
12,24,52,0.000000,-115.980530
12,24,54,0.000000,-114.202267
12,24,56,0.000000,-121.984833
12,24,58,0.000000,-118.779492
12,25,0,0.000000,-122.585607
12,25,2,0.000000,-121.671140
12,25,4,0.000000,-123.289957
12,25,6,0.000000,-116.156916
12,25,8,0.000000,-121.666587
12,25,10,0.000000,-112.351695
12,25,12,0.000000,-136.403625
12,25,14,0.000000,-109.938867
12,25,16,0.000000,-107.024865
12,25,18,0.000000,-113.457046
12,25,20,0.000000,-113.909205
12,25,22,0.000000,-130.817796
12,25,24,0.000000,-115.364590
12,25,26,0.000000,-114.523850
12,25,28,0.000000,-118.878089
12,25,30,0.000000,-113.809929
12,25,32,0.000000,-122.730825
12,25,34,0.000000,-117.539961
12,25,36,0.000000,-115.018857
12,25,38,0.000000,-120.701568
12,25,40,0.000000,-114.178008
12,25,42,0.000000,-117.356501
12,25,44,0.000000,-119.132509
12,25,46,0.000000,-129.546241
12,25,48,0.000000,-119.629894
12,25,50,0.000000,-119.890173
12,25,52,0.000000,-112.420330
12,25,54,0.000000,-113.255341
12,25,56,0.000000,-114.710815
12,25,58,0.000000,-124.662164
12,26,0,0.000000,-112.407699
12,26,2,0.000000,-120.233987
12,26,4,0.000000,-118.345627
12,26,6,0.000000,-119.181481
12,26,8,0.000000,-115.364467
12,26,10,0.000000,-113.236044
12,26,12,0.000000,-118.837442
12,26,14,0.000000,-123.677031
12,26,16,0.000000,-110.126055
12,26,18,0.000000,-115.019700
12,26,20,0.000000,-127.003344
12,26,22,0.000000,-125.516032
12,26,24,0.000000,-109.584050
12,26,26,0.000000,-123.846978
12,26,28,0.000000,-117.970632
12,26,30,0.000000,-112.501297
12,26,32,0.000000,-115.662529
12,26,34,0.000000,-115.024671
12,26,36,0.000000,-117.827622
12,26,38,0.000000,-114.465670
12,26,40,0.000000,-117.991276
12,26,42,0.000000,-117.822246
12,26,44,0.000000,-115.471232
12,26,46,0.000000,-120.894350
12,26,48,0.000000,-114.306197
12,26,50,0.000000,-114.488148
12,26,52,0.000000,-109.472537
12,26,54,0.000000,-117.729352
12,26,56,0.000000,-116.497146
12,26,58,0.000000,-127.552299
12,27,0,0.000000,-116.333257
12,27,2,0.000000,-111.934164
12,27,4,0.000000,-115.456684
12,27,6,0.000000,-125.751029
12,27,8,0.000000,-122.234627
12,27,10,0.000000,-122.427100
12,27,12,0.000000,-121.288806
12,27,14,0.000000,-114.288891
12,27,16,0.000000,-113.424035
12,27,18,0.000000,-111.031979
12,27,20,0.000000,-118.875985
12,27,22,0.000000,-112.596958
