hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.374045
12,0,2,0.000000,-121.506699
12,0,4,0.000000,-124.076402
12,0,6,0.000000,-121.355223
12,0,8,0.000000,-119.533569
12,0,10,0.000000,-121.008702
12,0,12,0.000000,-119.413787
12,0,14,0.000000,-122.131589
12,0,16,0.000000,-122.536459
12,0,18,0.000000,-120.796512
12,0,20,0.000000,-121.905204
12,0,22,0.000000,-123.484893
12,0,24,0.000000,-123.904030
12,0,26,0.000000,-121.587624
12,0,28,0.000000,-123.990776
12,0,30,0.000000,-120.427816
12,0,32,0.000000,-120.434513
12,0,34,0.000000,-122.563709
12,0,36,0.000000,-121.388529
12,0,38,0.000000,-122.042864
12,0,40,0.000000,-123.454141
12,0,42,0.000000,-123.043838
12,0,44,0.000000,-119.204325
12,0,46,0.000000,-120.899807
12,0,48,0.000000,-120.587342
12,0,50,0.000000,-122.205754
12,0,52,0.000000,-121.115471
12,0,54,0.000000,-121.272025
12,0,56,0.000000,-121.523876
12,0,58,0.000000,-112.343485
12,1,0,0.000000,-107.812917
12,1,2,0.000000,-109.937541
12,1,4,0.000000,-110.171458
12,1,6,0.000000,-108.146289
12,1,8,0.000000,-107.381509
12,1,10,0.000000,-109.569580
12,1,12,0.000000,-109.990666
12,1,14,0.000000,-110.251443
12,1,16,0.000000,-111.378291
12,1,18,0.000000,-110.940245
12,1,20,0.000000,-109.954582
12,1,22,0.000000,-109.736417
12,1,24,0.000000,-108.536287
12,1,26,0.000000,-108.620909
12,1,28,0.000000,-108.587584
12,1,30,0.000000,-109.496657
12,1,32,0.000000,-109.459382
12,1,34,0.000000,-107.400783
12,1,36,0.000000,-109.054611
12,1,38,0.000000,-109.505491
12,1,40,0.000000,-107.714839
12,1,42,0.000000,-109.108514
12,1,44,0.000000,-108.371986
12,1,46,0.000000,-108.628937
12,1,48,0.000000,-110.418222
12,1,50,0.000000,-109.228935
12,1,52,0.000000,-109.044217
12,1,54,0.000000,-109.206864
12,1,56,0.000000,-108.960937
12,1,58,0.000000,-109.637322
12,2,0,0.000000,-110.021233
12,2,2,0.000000,-110.087447
12,2,4,0.000000,-108.374190
12,2,6,0.000000,-108.572901
12,2,8,0.000000,-108.633956
12,2,10,0.000000,-109.070773
12,2,12,0.000000,-108.947398
12,2,14,0.000000,-109.067093
12,2,16,0.000000,-109.072172
12,2,18,0.000000,-109.508489
12,2,20,0.000000,-108.168125
12,2,22,0.000000,-109.620749
12,2,24,0.000000,-110.526229
12,2,26,0.000000,-109.791219
12,2,28,0.000000,-108.790409
12,2,30,0.000000,-108.174956
12,2,32,0.000000,-109.073877
12,2,34,0.000000,-110.355463
12,2,36,0.000000,-109.711253
12,2,38,0.000000,-114.773324
12,2,40,0.000000,-121.287853
12,2,42,0.000000,-122.940734
12,2,44,0.000000,-121.913067
12,2,46,0.000000,-122.377628
12,2,48,0.000000,-121.400063
12,2,50,0.000000,-122.973322
12,2,52,0.000000,-121.152999
12,2,54,0.000000,-122.261975
12,2,56,0.000000,-120.922925
12,2,58,0.000000,-119.588172
12,3,0,0.000000,-119.472826
12,3,2,0.000000,-122.076959
12,3,4,0.000000,-120.577677
12,3,6,0.000000,-123.052943
12,3,8,0.000000,-119.213687
12,3,10,0.000000,-121.980929
12,3,12,0.000000,-122.200416
12,3,14,0.000000,-121.961057
12,3,16,0.000000,-123.901340
12,3,18,0.000000,-122.778710
12,3,20,0.000000,-121.057253
12,3,22,0.000000,-123.489130
12,3,24,0.000000,-122.990559
12,3,26,0.000000,-122.535540
12,3,28,0.000000,-120.888108
12,3,30,0.000000,-121.929121
12,3,32,0.000000,-123.515234
12,3,34,0.000000,-120.253085
12,3,36,0.000000,-119.169578
12,3,38,0.000000,-118.883464
12,3,40,0.000000,-122.269063
12,3,42,0.000000,-121.655838
12,3,44,0.000000,-122.512228
12,3,46,0.000000,-122.711388
12,3,48,0.000000,-122.413575
12,3,50,0.000000,-122.146371
12,3,52,0.000000,-119.370656
12,3,54,0.000000,-122.087368
12,3,56,0.000000,-120.752238
12,3,58,0.000000,-118.909138
12,4,0,0.000000,-119.887791
12,4,2,0.000000,-121.313922
12,4,4,0.000000,-123.403516
12,4,6,0.000000,-124.127603
12,4,8,0.000000,-123.894344
12,4,10,0.000000,-119.550643
12,4,12,0.000000,-121.196859
12,4,14,0.000000,-121.344017
12,4,16,0.000000,-121.142177
12,4,18,0.000000,-121.999075
12,4,20,0.000000,-123.541412
12,4,22,0.000000,-119.530471
12,4,24,0.000000,-118.675877
12,4,26,0.000000,-121.640782
12,4,28,0.000000,-121.039343
12,4,30,0.000000,-123.564691
12,4,32,0.000000,-119.640670
12,4,34,0.000000,-122.323619
12,4,36,0.000000,-125.291253
12,4,38,0.000000,-122.452931
12,4,40,0.000000,-121.817380
12,4,42,0.000000,-122.007537
12,4,44,0.000000,-117.691504
12,4,46,0.000000,-119.390762
12,4,48,0.000000,-119.733822
12,4,50,0.000000,-121.289030
12,4,52,0.000000,-121.210504
12,4,54,0.000000,-119.665408
12,4,56,0.000000,-119.093423
12,4,58,0.000000,-121.486430
12,5,0,0.000000,-122.714684
12,5,2,0.000000,-121.883395
12,5,4,0.000000,-120.560987
12,5,6,0.000000,-122.304626
12,5,8,0.000000,-121.499021
12,5,10,0.000000,-125.292439
12,5,12,0.000000,-122.128928
12,5,14,0.000000,-123.132076
12,5,16,0.000000,-122.607185
12,5,18,0.000000,-120.037348
12,5,20,0.000000,-119.311751
12,5,22,0.000000,-120.559619
12,5,24,0.000000,-123.044381
12,5,26,0.000000,-123.650900
12,5,28,0.000000,-120.187215
12,5,30,0.000000,-124.265999
12,5,32,0.000000,-119.340095
12,5,34,0.000000,-123.488527
12,5,36,0.000000,-121.522311
12,5,38,0.000000,-120.985466
12,5,40,0.000000,-121.885272
12,5,42,0.000000,-122.481035
12,5,44,0.000000,-122.466570
12,5,46,0.000000,-120.589322
12,5,48,0.000000,-118.350791
12,5,50,0.000000,-119.583959
12,5,52,0.000000,-121.257727
12,5,54,0.000000,-118.407996
12,5,56,0.000000,-122.738905
12,5,58,0.000000,-120.572119
12,6,0,0.000000,-120.464831
12,6,2,0.000000,-121.923605
12,6,4,0.000000,-120.899570
12,6,6,0.000000,-120.530741
12,6,8,0.000000,-121.048854
12,6,10,0.000000,-121.572061
12,6,12,0.000000,-120.825204
12,6,14,0.000000,-121.249036
12,6,16,0.000000,-123.200246
12,6,18,0.000000,-121.470331
12,6,20,0.000000,-123.869265
12,6,22,0.000000,-118.258704
12,6,24,0.000000,-120.715800
12,6,26,0.000000,-119.853543
12,6,28,0.000000,-119.781494
12,6,30,0.000000,-120.873715
12,6,32,0.000000,-120.631627
12,6,34,0.000000,-121.812079
12,6,36,0.000000,-121.564246
12,6,38,0.000000,-121.150534
12,6,40,0.000000,-122.117665
12,6,42,0.000000,-122.642905
12,6,44,0.000000,-122.093440
12,6,46,0.000000,-122.233036
12,6,48,0.000000,-121.143173
12,6,50,0.000000,-120.577010
12,6,52,0.000000,-122.006568
12,6,54,0.000000,-120.344202
12,6,56,0.000000,-119.396075
12,6,58,0.000000,-123.332210
12,7,0,0.000000,-122.096410
12,7,2,0.000000,-118.446691
12,7,4,0.000000,-122.772973
12,7,6,0.000000,-123.298891
12,7,8,0.000000,-123.108849
12,7,10,0.000000,-123.068632
12,7,12,0.000000,-122.991002
12,7,14,0.000000,-120.032110
12,7,16,0.000000,-122.447502
12,7,18,0.000000,-122.335043
12,7,20,0.000000,-120.417176
12,7,22,0.000000,-115.365116
12,7,24,0.000000,-123.297324
12,7,26,0.000000,-122.241399
12,7,28,0.000000,-119.251138
12,7,30,0.000000,-122.016030
12,7,32,0.000000,-122.227765
12,7,34,0.000000,-122.269812
12,7,36,0.000000,-121.816910
12,7,38,0.000000,-118.753282
12,7,40,0.000000,-120.749502
12,7,42,0.000000,-121.755734
12,7,44,0.000000,-120.879369
12,7,46,0.000000,-119.526255
12,7,48,0.000000,-119.948730
12,7,50,0.000000,-118.837830
12,7,52,0.000000,-122.321158
12,7,54,0.000000,-121.333134
12,7,56,0.000000,-124.857755
12,7,58,0.000000,-122.427775
12,8,0,0.000000,-123.309719
12,8,2,0.000000,-123.489405
12,8,4,0.000000,-120.238858
12,8,6,0.000000,-123.008604
12,8,8,0.000000,-119.389035
12,8,10,0.000000,-121.287440
12,8,12,0.000000,-123.009526
12,8,14,0.000000,-121.597434
12,8,16,0.000000,-121.995800
12,8,18,0.000000,-121.936337
12,8,20,0.000000,-121.538356
12,8,22,0.000000,-120.525563
12,8,24,0.000000,-120.481296
12,8,26,0.000000,-120.732199
12,8,28,0.000000,-121.018064
12,8,30,0.000000,-123.169974
12,8,32,0.000000,-121.716038
12,8,34,0.000000,-120.857007
12,8,36,0.000000,-119.748237
12,8,38,0.000000,-123.301737
12,8,40,0.000000,-120.891384
12,8,42,0.000000,-121.216157
12,8,44,0.000000,-120.886339
12,8,46,0.000000,-120.398498
12,8,48,0.000000,-121.989795
12,8,50,0.000000,-124.452046
12,8,52,0.000000,-123.830791
12,8,54,0.000000,-123.314533
12,8,56,0.000000,-114.817960
12,8,58,0.000000,-119.428187
12,9,0,0.000000,-121.731039
12,9,2,0.000000,-120.540542
12,9,4,0.000000,-122.361969
12,9,6,0.000000,-122.007675
12,9,8,0.000000,-121.682429
12,9,10,0.000000,-121.899343
12,9,12,0.000000,-122.688163
12,9,14,0.000000,-119.678711
12,9,16,0.000000,-121.397596
12,9,18,0.000000,-120.265912
12,9,20,0.000000,-122.240592
12,9,22,0.000000,-122.274462
12,9,24,0.000000,-122.855767
12,9,26,0.000000,-122.494675
12,9,28,0.000000,-120.152645
12,9,30,0.000000,-121.385632
12,9,32,0.000000,-121.544401
12,9,34,0.000000,-124.121537
12,9,36,0.000000,-118.581924
12,9,38,0.000000,-120.707485
12,9,40,0.000000,-122.579437
12,9,42,0.000000,-120.665852
12,9,44,0.000000,-120.273390
12,9,46,0.000000,-116.983142
12,9,48,0.000000,-120.053103
12,9,50,0.000000,-122.962710
12,9,52,0.000000,-122.859862
12,9,54,0.000000,-119.075696
12,9,56,0.000000,-120.374143
12,9,58,0.000000,-125.303545
12,10,0,0.000000,-119.389058
12,10,2,0.000000,-118.596451
12,10,4,0.000000,-120.879606
12,10,6,0.000000,-120.840922
12,10,8,0.000000,-120.538443
12,10,10,0.000000,-120.440298
12,10,12,0.000000,-120.898700
12,10,14,0.000000,-121.908925
12,10,16,0.000000,-122.335248
12,10,18,0.000000,-119.200382
12,10,20,0.000000,-121.146383
12,10,22,0.000000,-118.019521
12,10,24,0.000000,-123.354214
12,10,26,0.000000,-124.796741
12,10,28,0.000000,-121.365724
12,10,30,0.000000,-119.079913
12,10,32,0.000000,-118.627337
12,10,34,0.000000,-120.961340
12,10,36,0.000000,-121.755389
12,10,38,0.000000,-121.018940
12,10,40,0.000000,-121.258800
12,10,42,0.000000,-121.343986
12,10,44,0.000000,-120.184400
12,10,46,0.000000,-120.924528
12,10,48,0.000000,-121.623107
12,10,50,0.000000,-120.441190
12,10,52,0.000000,-120.516691
12,10,54,0.000000,-122.181892
12,10,56,0.000000,-125.246169
12,10,58,0.000000,-120.200224
12,11,0,0.000000,-120.880869
12,11,2,0.000000,-121.112444
12,11,4,0.000000,-122.421429
12,11,6,0.000000,-121.924648
12,11,8,0.000000,-122.358851
12,11,10,0.000000,-119.722164
12,11,12,0.000000,-121.539352
12,11,14,0.000000,-121.905281
12,11,16,0.000000,-122.780810
12,11,18,0.000000,-120.586783
12,11,20,0.000000,-122.600543
12,11,22,0.000000,-119.443324
12,11,24,0.000000,-123.033375
12,11,26,0.000000,-123.576498
12,11,28,0.000000,-119.816882
12,11,30,0.000000,-122.539051
12,11,32,0.000000,-121.399617
12,11,34,0.000000,-121.659276
12,11,36,0.000000,-122.852804
12,11,38,0.000000,-122.464557
12,11,40,0.000000,-125.511886
12,11,42,0.000000,-121.109512
12,11,44,0.000000,-122.837740
12,11,46,0.000000,-123.402418
12,11,48,0.000000,-118.876684
12,11,50,0.000000,-123.367133
12,11,52,0.000000,-122.108148
12,11,54,0.000000,-120.843406
12,11,56,0.000000,-122.751634
12,11,58,0.000000,-121.991542
12,12,0,0.000000,-124.610436
12,12,2,0.000000,-121.307631
12,12,4,0.000000,-120.340280
12,12,6,0.000000,-121.653702
12,12,8,0.000000,-120.068868
12,12,10,0.000000,-123.321470
12,12,12,0.000000,-122.232479
12,12,14,0.000000,-123.026679
12,12,16,0.000000,-121.866054
12,12,18,0.000000,-121.350574
12,12,20,0.000000,-122.292512
12,12,22,0.000000,-121.945699
12,12,24,0.000000,-121.486913
12,12,26,0.000000,-124.029068
12,12,28,0.000000,-122.245993
12,12,30,0.000000,-121.569591
12,12,32,0.000000,-122.023390
12,12,34,0.000000,-122.576872
12,12,36,0.000000,-120.323477
12,12,38,0.000000,-121.980374
12,12,40,0.000000,-121.665280
12,12,42,0.000000,-120.049840
12,12,44,0.000000,-122.608693
12,12,46,0.000000,-121.498507
12,12,48,0.000000,-123.854951
12,12,50,0.000000,-119.745290
12,12,52,0.000000,-121.511039
12,12,54,0.000000,-120.843660
12,12,56,0.000000,-121.593004
12,12,58,0.000000,-121.414025
12,13,0,0.000000,-122.598268
12,13,2,0.000000,-121.768106
12,13,4,0.000000,-121.733882
12,13,6,0.000000,-120.408144
12,13,8,0.000000,-122.694819
12,13,10,0.000000,-121.860293
12,13,12,0.000000,-122.971162
12,13,14,0.000000,-119.069908
12,13,16,0.000000,-119.948451
12,13,18,0.000000,-121.739575
12,13,20,0.000000,-119.412756
12,13,22,0.000000,-123.786663
12,13,24,0.000000,-117.618035
12,13,26,0.000000,-120.073210
12,13,28,0.000000,-120.823944
12,13,30,0.000000,-121.913230
12,13,32,0.000000,-119.436951
12,13,34,0.000000,-119.517431
12,13,36,0.000000,-118.951627
12,13,38,0.000000,-122.365247
12,13,40,0.000000,-121.703778
12,13,42,0.000000,-120.634287
12,13,44,0.000000,-122.652517
12,13,46,0.000000,-123.104546
12,13,48,0.000000,-122.121236
12,13,50,0.000000,-119.269358
12,13,52,0.000000,-119.993345
12,13,54,0.000000,-122.298998
12,13,56,0.000000,-120.287230
12,13,58,0.000000,-120.948498
12,14,0,0.000000,-121.634859
12,14,2,0.000000,-124.858414
12,14,4,0.000000,-121.256728
12,14,6,0.000000,-121.506715
12,14,8,0.000000,-122.722647
12,14,10,0.000000,-121.936285
12,14,12,0.000000,-119.831934
12,14,14,0.000000,-121.347543
12,14,16,0.000000,-119.986410
12,14,18,0.000000,-123.414405
12,14,20,0.000000,-122.528315
12,14,22,0.000000,-120.207809
12,14,24,0.000000,-124.515259
12,14,26,0.000000,-122.120269
12,14,28,0.000000,-122.482843
12,14,30,0.000000,-121.117995
12,14,32,0.000000,-117.070344
12,14,34,0.000000,-122.861906
12,14,36,0.000000,-119.913476
12,14,38,0.000000,-122.559927
12,14,40,0.000000,-122.771574
12,14,42,0.000000,-122.246545
12,14,44,0.000000,-122.391392
12,14,46,0.000000,-117.710619
12,14,48,0.000000,-120.779592
12,14,50,0.000000,-118.789712
12,14,52,0.000000,-121.907834
12,14,54,0.000000,-121.158797
12,14,56,0.000000,-124.168734
12,14,58,0.000000,-120.753501
12,15,0,0.000000,-119.622863
12,15,2,0.000000,-120.930514
12,15,4,0.000000,-122.928960
12,15,6,0.000000,-124.346577
12,15,8,0.000000,-121.022943
12,15,10,0.000000,-120.329415
12,15,12,0.000000,-121.323089
12,15,14,0.000000,-121.393598
12,15,16,0.000000,-120.272613
12,15,18,0.000000,-121.062353
12,15,20,0.000000,-121.344384
12,15,22,0.000000,-121.017468
12,15,24,0.000000,-122.532389
12,15,26,0.000000,-122.521170
12,15,28,0.000000,-120.551837
12,15,30,0.000000,-119.673197
12,15,32,0.000000,-121.789798
12,15,34,0.000000,-120.102948
12,15,36,0.000000,-122.892543
12,15,38,0.000000,-119.849886
12,15,40,0.000000,-121.948397
12,15,42,0.000000,-121.042547
12,15,44,0.000000,-120.251298
12,15,46,0.000000,-119.685841
12,15,48,0.000000,-121.200910
12,15,50,0.000000,-124.214234
12,15,52,0.000000,-122.282261
12,15,54,0.000000,-117.949110
12,15,56,0.000000,-120.110461
12,15,58,0.000000,-122.443328
12,16,0,0.000000,-122.243291
12,16,2,0.000000,-119.887119
12,16,4,0.000000,-122.826632
12,16,6,0.000000,-120.780136
12,16,8,0.000000,-116.539936
12,16,10,0.000000,-118.625975
12,16,12,0.000000,-123.279849
12,16,14,0.000000,-122.944806
12,16,16,0.000000,-120.827021
12,16,18,0.000000,-122.248856
12,16,20,0.000000,-121.314391
12,16,22,0.000000,-118.648968
12,16,24,0.000000,-120.349252
12,16,26,0.000000,-122.866291
12,16,28,0.000000,-120.509584
12,16,30,0.000000,-117.456720
12,16,32,0.000000,-120.114450
12,16,34,0.000000,-122.480335
12,16,36,0.000000,-122.765492
12,16,38,0.000000,-121.167832
12,16,40,0.000000,-120.278015
12,16,42,0.000000,-122.575083
12,16,44,0.000000,-120.647723
12,16,46,0.000000,-121.787005
12,16,48,0.000000,-121.986003
12,16,50,0.000000,-121.861754
12,16,52,0.000000,-121.048015
12,16,54,0.000000,-120.891205
12,16,56,0.000000,-120.117414
12,16,58,0.000000,-122.098855
12,17,0,0.000000,-116.813345
12,17,2,0.000000,-122.509100
12,17,4,0.000000,-121.329163
12,17,6,0.000000,-121.259993
12,17,8,0.000000,-122.044476
12,17,10,0.000000,-123.640009
12,17,12,0.000000,-121.173893
12,17,14,0.000000,-122.944321
12,17,16,0.000000,-121.009549
12,17,18,0.000000,-121.990761
12,17,20,0.000000,-119.934517
12,17,22,0.000000,-120.113816
12,17,24,0.000000,-122.289062
12,17,26,0.000000,-123.065370
12,17,28,0.000000,-122.469005
12,17,30,0.000000,-122.029524
12,17,32,0.000000,-120.088738
12,17,34,0.000000,-123.602553
12,17,36,0.000000,-121.472568
12,17,38,0.000000,-122.916356
12,17,40,0.000000,-124.206893
12,17,42,0.000000,-119.729542
12,17,44,0.000000,-122.250148
12,17,46,0.000000,-121.670198
12,17,48,0.000000,-121.777623
12,17,50,0.000000,-118.806397
12,17,52,0.000000,-121.839186
12,17,54,0.000000,-121.622396
12,17,56,0.000000,-122.308321
12,17,58,0.000000,-120.990122
12,18,0,0.000000,-122.387179
12,18,2,0.000000,-121.799492
12,18,4,0.000000,-120.805507
12,18,6,0.000000,-121.841016
12,18,8,0.000000,-119.970728
12,18,10,0.000000,-121.612170
12,18,12,0.000000,-118.110814
12,18,14,0.000000,-121.911339
12,18,16,0.000000,-121.095933
12,18,18,0.000000,-119.377999
12,18,20,0.000000,-122.081828
12,18,22,0.000000,-122.795515
12,18,24,0.000000,-119.615275
12,18,26,0.000000,-120.315214
12,18,28,0.000000,-117.901242
12,18,30,0.000000,-119.769086
12,18,32,0.000000,-122.557089
12,18,34,0.000000,-120.404055
12,18,36,0.000000,-122.902023
12,18,38,0.000000,-121.553411
12,18,40,0.000000,-121.527366
12,18,42,0.000000,-122.595714
12,18,44,0.000000,-121.625588
12,18,46,0.000000,-121.083116
12,18,48,0.000000,-120.132416
12,18,50,0.000000,-121.798469
12,18,52,0.000000,-120.492189
12,18,54,0.000000,-122.416641
12,18,56,0.000000,-123.696496
12,18,58,0.000000,-122.110771
12,19,0,0.000000,-121.518866
12,19,2,0.000000,-121.772043
12,19,4,0.000000,-121.228109
12,19,6,0.000000,-122.762481
12,19,8,0.000000,-121.546288
12,19,10,0.000000,-124.448293
12,19,12,0.000000,-121.513957
12,19,14,0.000000,-121.803447
12,19,16,0.000000,-121.548414
12,19,18,0.000000,-119.816210
12,19,20,0.000000,-120.565984
12,19,22,0.000000,-119.333323
12,19,24,0.000000,-122.364084
12,19,26,0.000000,-122.018530
12,19,28,0.000000,-120.947773
12,19,30,0.000000,-122.174762
12,19,32,0.000000,-122.001516
12,19,34,0.000000,-122.850396
12,19,36,0.000000,-119.106654
12,19,38,0.000000,-120.194374
12,19,40,0.000000,-122.268273
12,19,42,0.000000,-121.052008
12,19,44,0.000000,-120.997501
12,19,46,0.000000,-122.997267
12,19,48,0.000000,-121.921454
12,19,50,0.000000,-120.563543
12,19,52,0.000000,-121.774442
12,19,54,0.000000,-119.286484
12,19,56,0.000000,-122.473350
12,19,58,0.000000,-120.053555
12,20,0,0.000000,-119.684983
12,20,2,0.000000,-123.973416
12,20,4,0.000000,-123.517278
12,20,6,0.000000,-121.464844
12,20,8,0.000000,-121.432219
12,20,10,0.000000,-122.336204
12,20,12,0.000000,-121.149830
12,20,14,0.000000,-120.235875
12,20,16,0.000000,-122.186084
12,20,18,0.000000,-122.097903
12,20,20,0.000000,-120.929299
12,20,22,0.000000,-122.173532
12,20,24,0.000000,-121.851988
12,20,26,0.000000,-118.600315
12,20,28,0.000000,-120.746639
12,20,30,0.000000,-122.885625
12,20,32,0.000000,-122.945213
12,20,34,0.000000,-122.267534
12,20,36,0.000000,-121.355420
12,20,38,0.000000,-120.694350
12,20,40,0.000000,-116.794763
12,20,42,0.000000,-121.939480
12,20,44,0.000000,-121.270416
12,20,46,0.000000,-121.829838
12,20,48,0.000000,-120.499129
12,20,50,0.000000,-122.750777
12,20,52,0.000000,-120.655044
12,20,54,0.000000,-121.661982
12,20,56,0.000000,-123.033139
12,20,58,0.000000,-120.787457
12,21,0,0.000000,-120.385493
12,21,2,0.000000,-121.661116
12,21,4,0.000000,-120.690707
12,21,6,0.000000,-119.637737
12,21,8,0.000000,-123.605098
12,21,10,0.000000,-122.922895
12,21,12,0.000000,-122.707444
12,21,14,0.000000,-120.326267
12,21,16,0.000000,-122.901254
12,21,18,0.000000,-120.435984
12,21,20,0.000000,-124.006566
12,21,22,0.000000,-120.677274
12,21,24,0.000000,-122.098127
12,21,26,0.000000,-122.088736
12,21,28,0.000000,-122.275811
12,21,30,0.000000,-121.320910
12,21,32,0.000000,-123.087886
12,21,34,0.000000,-122.710718
12,21,36,0.000000,-122.421780
12,21,38,0.000000,-120.463140
12,21,40,0.000000,-122.018479
12,21,42,0.000000,-117.674037
12,21,44,0.000000,-120.944884
12,21,46,0.000000,-121.048488
12,21,48,0.000000,-122.430216
12,21,50,0.000000,-122.518437
12,21,52,0.000000,-121.439512
12,21,54,0.000000,-121.026686
12,21,56,0.000000,-122.559786
12,21,58,0.000000,-122.729506
12,22,0,0.000000,-122.597780
12,22,2,0.000000,-119.947620
12,22,4,0.000000,-122.607166
12,22,6,0.000000,-119.671389
12,22,8,0.000000,-121.859075
12,22,10,0.000000,-123.434665
12,22,12,0.000000,-122.076088
12,22,14,0.000000,-123.042176
12,22,16,0.000000,-121.995085
12,22,18,0.000000,-119.903578
12,22,20,0.000000,-120.072540
12,22,22,0.000000,-120.330618
12,22,24,0.000000,-120.421965
12,22,26,0.000000,-123.831533
12,22,28,0.000000,-122.564540
12,22,30,0.000000,-119.653618
12,22,32,0.000000,-120.514365
12,22,34,0.000000,-121.962023
12,22,36,0.000000,-121.379286
12,22,38,0.000000,-124.323577
12,22,40,0.000000,-123.523999
12,22,42,0.000000,-122.250846
12,22,44,0.000000,-122.498024
12,22,46,0.000000,-122.888111
12,22,48,0.000000,-121.229658
12,22,50,0.000000,-122.263888
12,22,52,0.000000,-120.259914
12,22,54,0.000000,-120.497115
12,22,56,0.000000,-119.524919
12,22,58,0.000000,-119.356368
12,23,0,0.000000,-119.374703
12,23,2,0.000000,-122.655088
12,23,4,0.000000,-121.990164
12,23,6,0.000000,-122.352094
12,23,8,0.000000,-122.485064
12,23,10,0.000000,-123.433895
12,23,12,0.000000,-119.665924
12,23,14,0.000000,-122.643214
12,23,16,0.000000,-121.309355
12,23,18,0.000000,-121.474995
12,23,20,0.000000,-122.981464
12,23,22,0.000000,-123.356555
12,23,24,0.000000,-121.660482
12,23,26,0.000000,-121.787579
12,23,28,0.000000,-120.207973
12,23,30,0.000000,-120.835150
12,23,32,0.000000,-122.747121
12,23,34,0.000000,-122.521585
12,23,36,0.000000,-122.606106
12,23,38,0.000000,-121.417580
12,23,40,0.000000,-122.628311
12,23,42,0.000000,-123.245990
12,23,44,0.000000,-120.212720
12,23,46,0.000000,-122.574688
12,23,48,0.000000,-122.052678
12,23,50,0.000000,-120.739207
12,23,52,0.000000,-123.527749
12,23,54,0.000000,-118.458719
12,23,56,0.000000,-120.851571
12,23,58,0.000000,-124.119425
12,24,0,0.000000,-119.533570
12,24,2,0.000000,-123.375283
12,24,4,0.000000,-120.630764
12,24,6,0.000000,-109.059598
12,24,8,0.000000,-109.368775
12,24,10,0.000000,-109.251024
12,24,12,0.000000,-109.564605
12,24,14,0.000000,-108.368190
12,24,16,0.000000,-109.066172
12,24,18,0.000000,-109.816894
12,24,20,0.000000,-110.694751
12,24,22,0.000000,-109.683703
12,24,24,0.000000,-108.312981
12,24,26,0.000000,-110.746396
12,24,28,0.000000,-108.468420
12,24,30,0.000000,-108.691819
12,24,32,0.000000,-109.322773
12,24,34,0.000000,-109.187356
12,24,36,0.000000,-109.366821
12,24,38,0.000000,-108.426056
12,24,40,0.000000,-109.654500
12,24,42,0.000000,-109.385962
12,24,44,0.000000,-109.192838
12,24,46,0.000000,-109.471115
12,24,48,0.000000,-109.479134
12,24,50,0.000000,-109.015292
12,24,52,0.000000,-109.307135
12,24,54,0.000000,-109.520814
12,24,56,0.000000,-110.300602
12,24,58,0.000000,-107.659602
12,25,0,0.000000,-107.819622
12,25,2,0.000000,-109.955738
12,25,4,0.000000,-110.916953
12,25,6,0.000000,-108.958907
12,25,8,0.000000,-108.051626
12,25,10,0.000000,-107.926519
12,25,12,0.000000,-109.574537
12,25,14,0.000000,-109.174084
12,25,16,0.000000,-108.749049
12,25,18,0.000000,-108.260834
12,25,20,0.000000,-109.433706
12,25,22,0.000000,-109.440056
12,25,24,0.000000,-108.798853
12,25,26,0.000000,-109.172311
12,25,28,0.000000,-109.609104
12,25,30,0.000000,-108.464296
12,25,32,0.000000,-108.153105
12,25,34,0.000000,-109.506391
12,25,36,0.000000,-109.748042
12,25,38,0.000000,-109.896472
12,25,40,0.000000,-109.491476
12,25,42,0.000000,-108.158356
12,25,44,0.000000,-108.435955
12,25,46,0.000000,-108.915479
12,25,48,0.000000,-109.680136
12,25,50,0.000000,-108.064499
12,25,52,0.000000,-108.581149
12,25,54,0.000000,-108.150177
12,25,56,0.000000,-108.857012
12,25,58,0.000000,-107.967014
12,26,0,0.000000,-107.261438
12,26,2,0.000000,-108.490407
12,26,4,0.000000,-108.281260
12,26,6,0.000000,-109.999458
12,26,8,0.000000,-109.047294
12,26,10,0.000000,-110.663787
12,26,12,0.000000,-109.771337
12,26,14,0.000000,-107.975556
12,26,16,0.000000,-109.773873
12,26,18,0.000000,-109.428214
12,26,20,0.000000,-109.303452
12,26,22,0.000000,-109.864697
12,26,24,0.000000,-108.166882
12,26,26,0.000000,-109.736726
12,26,28,0.000000,-109.546283
12,26,30,0.000000,-108.254440
12,26,32,0.000000,-109.490649
12,26,34,0.000000,-108.816081
12,26,36,0.000000,-108.945969
12,26,38,0.000000,-110.001313
12,26,40,0.000000,-109.776337
12,26,42,0.000000,-107.933771
12,26,44,0.000000,-110.160946
12,26,46,0.000000,-107.918402
12,26,48,0.000000,-109.385426
12,26,50,0.000000,-108.575652
12,26,52,0.000000,-109.560620
12,26,54,0.000000,-108.848893
12,26,56,0.000000,-108.013674
12,26,58,0.000000,-108.295897
12,27,0,0.000000,-108.438234
12,27,2,0.000000,-107.442923
12,27,4,0.000000,-108.277742
12,27,6,0.000000,-109.171114
12,27,8,0.000000,-111.400291
12,27,10,0.000000,-109.653245
12,27,12,0.000000,-108.127360
12,27,14,0.000000,-109.946548
12,27,16,0.000000,-108.546688
12,27,18,0.000000,-108.028637
12,27,20,0.000000,-108.731416
12,27,22,0.000000,-109.501116
