hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-110.616226
12,0,2,0.000000,-124.052280
12,0,4,0.000000,-126.730448
12,0,6,0.000000,-115.177908
12,0,8,0.000000,-118.829936
12,0,10,0.000000,-122.740488
12,0,12,0.000000,-128.882481
12,0,14,0.000000,-115.843107
12,0,16,0.000000,-120.800988
12,0,18,0.000000,-119.582972
12,0,20,0.000000,-125.543659
12,0,22,0.000000,-118.169421
12,0,24,0.000000,-115.563206
12,0,26,0.000000,-113.776306
12,0,28,0.000000,-116.904306
12,0,30,0.000000,-114.850941
12,0,32,0.000000,-127.769140
12,0,34,0.000000,-119.016796
12,0,36,0.000000,-123.101574
12,0,38,0.000000,-112.049708
12,0,40,0.000000,-123.363056
12,0,42,0.000000,-122.097085
12,0,44,0.000000,-116.217102
12,0,46,0.000000,-117.119278
12,0,48,0.000000,-118.594926
12,0,50,0.000000,-121.200206
12,0,52,0.000000,-122.959786
12,0,54,0.000000,-122.656250
12,0,56,0.000000,-117.690022
12,0,58,0.000000,-125.686770
12,1,0,0.000000,-120.914853
12,1,2,0.000000,-129.952884
12,1,4,0.000000,-125.102920
12,1,6,0.000000,-122.389308
12,1,8,0.000000,-113.091285
12,1,10,0.000000,-117.004338
12,1,12,0.000000,-125.433679
12,1,14,0.000000,-115.983859
12,1,16,0.000000,-119.460088
12,1,18,0.000000,-117.589203
12,1,20,0.000000,-120.721477
12,1,22,0.000000,-117.910954
12,1,24,0.000000,-113.658785
12,1,26,0.000000,-121.000294
12,1,28,0.000000,-120.398136
12,1,30,0.000000,-118.750972
12,1,32,0.000000,-120.413660
12,1,34,0.000000,-125.094738
12,1,36,0.000000,-131.471378
12,1,38,0.000000,-123.926422
12,1,40,0.000000,-128.026324
12,1,42,0.000000,-127.351946
12,1,44,0.000000,-124.914712
12,1,46,0.000000,-118.631117
12,1,48,0.000000,-116.326742
12,1,50,0.000000,-125.536192
12,1,52,0.000000,-121.569747
12,1,54,0.000000,-123.667080
12,1,56,0.000000,-119.785894
12,1,58,0.000000,-120.239804
12,2,0,0.000000,-126.589493
12,2,2,0.000000,-134.272025
12,2,4,0.000000,-117.643782
12,2,6,0.000000,-118.860767
12,2,8,0.000000,-133.739339
12,2,10,0.000000,-120.171380
12,2,12,0.000000,-119.750906
12,2,14,0.000000,-118.026212
12,2,16,0.000000,-119.055828
12,2,18,0.000000,-118.098067
12,2,20,0.000000,-113.056283
12,2,22,0.000000,-124.448524
12,2,24,0.000000,-133.686556
12,2,26,0.000000,-119.550301
12,2,28,0.000000,-120.327281
12,2,30,0.000000,-117.540476
12,2,32,0.000000,-115.366055
12,2,34,0.000000,-119.450747
12,2,36,0.000000,-126.140097
12,2,38,0.000000,-119.367669
12,2,40,0.000000,-117.850399
12,2,42,0.000000,-115.766784
12,2,44,0.000000,-121.457937
12,2,46,0.000000,-112.712982
12,2,48,0.000000,-120.705777
12,2,50,0.000000,-118.611935
12,2,52,0.000000,-113.395577
12,2,54,0.000000,-113.872036
12,2,56,0.000000,-114.072060
12,2,58,0.000000,-124.002513
12,3,0,0.000000,-127.861415
12,3,2,0.000000,-124.972731
12,3,4,0.000000,-112.397037
12,3,6,0.000000,-117.762576
12,3,8,0.000000,-114.167120
12,3,10,0.000000,-123.134024
12,3,12,0.000000,-113.769361
12,3,14,0.000000,-111.789177
12,3,16,0.000000,-113.617680
12,3,18,0.000000,-114.820969
12,3,20,0.000000,-116.981264
12,3,22,0.000000,-119.258003
12,3,24,0.000000,-111.829293
12,3,26,0.000000,-117.281965
12,3,28,0.000000,-121.442441
12,3,30,0.000000,-126.806735
12,3,32,0.000000,-128.955850
12,3,34,0.000000,-118.027071
12,3,36,0.000000,-123.592242
12,3,38,0.000000,-121.043684
12,3,40,0.000000,-117.777594
12,3,42,0.000000,-139.018450
12,3,44,0.000000,-119.897255
12,3,46,0.000000,-115.013814
12,3,48,0.000000,-118.916942
12,3,50,0.000000,-120.524504
12,3,52,0.000000,-143.436466
12,3,54,0.000000,-122.252068
12,3,56,0.000000,-126.907389
12,3,58,0.000000,-126.656403
12,4,0,0.000000,-112.043921
12,4,2,0.000000,-127.691636
12,4,4,0.000000,-115.651802
12,4,6,0.000000,-115.161417
12,4,8,0.000000,-114.898925
12,4,10,0.000000,-118.035862
12,4,12,0.000000,-112.704764
12,4,14,0.000000,-114.478690
12,4,16,0.000000,-128.223295
12,4,18,0.000000,-120.454216
12,4,20,0.000000,-126.784374
12,4,22,0.000000,-115.579650
12,4,24,0.000000,-121.582109
12,4,26,0.000000,-121.187910
12,4,28,0.000000,-121.374855
12,4,30,0.000000,-121.673416
12,4,32,0.000000,-119.328612
12,4,34,0.000000,-120.808948
12,4,36,0.000000,-124.592908
12,4,38,0.000000,-117.830078
12,4,40,0.000000,-127.993137
12,4,42,0.000000,-119.912043
12,4,44,0.000000,-111.851612
12,4,46,0.000000,-118.466951
12,4,48,0.000000,-119.950521
12,4,50,0.000000,-112.541917
12,4,52,0.000000,-120.355403
12,4,54,0.000000,-111.263304
12,4,56,0.000000,-117.706308
12,4,58,0.000000,-119.042093
12,5,0,0.000000,-117.995957
12,5,2,0.000000,-111.870578
12,5,4,0.000000,-115.563202
12,5,6,0.000000,-117.203733
12,5,8,0.000000,-115.575318
12,5,10,0.000000,-116.194239
12,5,12,0.000000,-126.194398
12,5,14,0.000000,-123.352531
12,5,16,0.000000,-128.182802
12,5,18,0.000000,-114.844315
12,5,20,0.000000,-119.834297
12,5,22,0.000000,-117.389196
12,5,24,0.000000,-114.991768
12,5,26,0.000000,-113.850380
12,5,28,0.000000,-120.995806
12,5,30,0.000000,-126.047635
12,5,32,0.000000,-119.448066
12,5,34,0.000000,-113.408922
12,5,36,0.000000,-118.839627
12,5,38,0.000000,-116.509042
12,5,40,0.000000,-121.631516
12,5,42,0.000000,-113.985066
12,5,44,0.000000,-123.575427
12,5,46,0.000000,-118.400543
12,5,48,0.000000,-112.657765
12,5,50,0.000000,-117.141029
12,5,52,0.000000,-117.676049
12,5,54,0.000000,-120.337133
12,5,56,0.000000,-115.560895
12,5,58,0.000000,-117.827577
12,6,0,0.000000,-124.406371
12,6,2,0.000000,-119.437189
12,6,4,0.000000,-115.518871
12,6,6,0.000000,-124.887274
12,6,8,0.000000,-118.901378
12,6,10,0.000000,-117.805948
12,6,12,0.000000,-110.616142
12,6,14,0.000000,-115.972865
12,6,16,0.000000,-115.327720
12,6,18,0.000000,-119.274834
12,6,20,0.000000,-123.544690
12,6,22,0.000000,-113.162269
12,6,24,0.000000,-117.585566
12,6,26,0.000000,-117.255549
12,6,28,0.000000,-120.804428
12,6,30,0.000000,-133.095712
12,6,32,0.000000,-122.274624
12,6,34,0.000000,-127.210028
12,6,36,0.000000,-121.183232
12,6,38,0.000000,-118.951906
12,6,40,0.000000,-114.924373
12,6,42,0.000000,-122.508361
12,6,44,0.000000,-117.466821
12,6,46,0.000000,-116.807652
12,6,48,0.000000,-121.644512
12,6,50,0.000000,-119.394805
12,6,52,0.000000,-125.320163
12,6,54,0.000000,-119.967432
12,6,56,0.000000,-120.818377
12,6,58,0.000000,-120.305602
12,7,0,0.000000,-115.984798
12,7,2,0.000000,-115.342446
12,7,4,0.000000,-126.882662
12,7,6,0.000000,-119.792993
12,7,8,0.000000,-122.133804
12,7,10,0.000000,-117.932192
12,7,12,0.000000,-116.400588
12,7,14,0.000000,-118.683829
12,7,16,0.000000,-128.656004
12,7,18,0.000000,-125.772784
12,7,20,0.000000,-112.812094
12,7,22,0.000000,-112.121686
12,7,24,0.000000,-116.242624
12,7,26,0.000000,-125.366560
12,7,28,0.000000,-116.015684
12,7,30,0.000000,-113.475943
12,7,32,0.000000,-123.364041
12,7,34,0.000000,-114.050123
12,7,36,0.000000,-125.407233
12,7,38,0.000000,-122.108775
12,7,40,0.000000,-121.760344
12,7,42,0.000000,-127.871485
12,7,44,0.000000,-112.332032
12,7,46,0.000000,-115.576465
12,7,48,0.000000,-125.042251
12,7,50,0.000000,-126.424699
12,7,52,0.000000,-122.131257
12,7,54,0.000000,-124.428651
12,7,56,0.000000,-126.448250
12,7,58,0.000000,-129.507157
12,8,0,0.000000,-118.774388
12,8,2,0.000000,-116.045435
12,8,4,0.000000,-121.085934
12,8,6,0.000000,-123.555925
12,8,8,0.000000,-115.746350
12,8,10,0.000000,-118.025567
12,8,12,0.000000,-116.487250
12,8,14,0.000000,-128.785225
12,8,16,0.000000,-112.269434
12,8,18,0.000000,-118.319589
12,8,20,0.000000,-134.316796
12,8,22,0.000000,-119.589683
12,8,24,0.000000,-124.283179
12,8,26,0.000000,-118.392477
12,8,28,0.000000,-113.018578
12,8,30,0.000000,-113.813362
12,8,32,0.000000,-121.198946
12,8,34,0.000000,-119.009708
12,8,36,0.000000,-115.181141
12,8,38,0.000000,-124.651557
12,8,40,0.000000,-118.827854
12,8,42,0.000000,-118.117697
12,8,44,0.000000,-122.910331
12,8,46,0.000000,-117.064909
12,8,48,0.000000,-116.283870
12,8,50,0.000000,-118.351389
12,8,52,0.000000,-122.541064
12,8,54,0.000000,-119.479398
12,8,56,0.000000,-106.771945
12,8,58,0.000000,-112.757182
12,9,0,0.000000,-109.717628
12,9,2,0.000000,-120.245984
12,9,4,0.000000,-114.117426
12,9,6,0.000000,-126.406922
12,9,8,0.000000,-117.624591
12,9,10,0.000000,-122.317744
12,9,12,0.000000,-114.339327
12,9,14,0.000000,-121.111803
12,9,16,0.000000,-122.382835
12,9,18,0.000000,-119.225432
12,9,20,0.000000,-114.541000
12,9,22,0.000000,-119.937205
12,9,24,0.000000,-122.438224
12,9,26,0.000000,-126.869362
12,9,28,0.000000,-117.792587
12,9,30,0.000000,-114.055009
12,9,32,0.000000,-117.308126
12,9,34,0.000000,-117.263305
12,9,36,0.000000,-119.658010
12,9,38,0.000000,-111.911952
12,9,40,0.000000,-118.602537
12,9,42,0.000000,-119.632653
12,9,44,0.000000,-116.810176
12,9,46,0.000000,-114.807225
12,9,48,0.000000,-116.850146
12,9,50,0.000000,-121.370533
12,9,52,0.000000,-114.240130
12,9,54,0.000000,-119.578243
12,9,56,0.000000,-119.720536
12,9,58,0.000000,-113.423103
12,10,0,0.000000,-136.219071
12,10,2,0.000000,-119.648068
12,10,4,0.000000,-118.863787
12,10,6,0.000000,-124.895008
12,10,8,0.000000,-117.148210
12,10,10,0.000000,-130.286934
12,10,12,0.000000,-123.210440
12,10,14,0.000000,-119.690472
12,10,16,0.000000,-119.641922
12,10,18,0.000000,-112.953467
12,10,20,0.000000,-119.463786
12,10,22,0.000000,-112.658692
12,10,24,0.000000,-115.353428
12,10,26,0.000000,-123.486233
12,10,28,0.000000,-118.963259
12,10,30,0.000000,-118.432437
12,10,32,0.000000,-114.960636
12,10,34,0.000000,-118.150450
12,10,36,0.000000,-117.707358
12,10,38,0.000000,-120.200101
12,10,40,0.000000,-114.174151
12,10,42,0.000000,-122.952899
12,10,44,0.000000,-128.585934
12,10,46,0.000000,-113.862656
12,10,48,0.000000,-114.613006
12,10,50,0.000000,-115.616343
12,10,52,0.000000,-116.735717
12,10,54,0.000000,-125.500115
12,10,56,0.000000,-127.264299
12,10,58,0.000000,-115.005071
12,11,0,0.000000,-125.997862
12,11,2,0.000000,-114.355803
12,11,4,0.000000,-114.973387
12,11,6,0.000000,-118.484886
12,11,8,0.000000,-116.931024
12,11,10,0.000000,-127.482887
12,11,12,0.000000,-124.539902
12,11,14,0.000000,-120.329103
12,11,16,0.000000,-122.497441
12,11,18,0.000000,-116.435814
12,11,20,0.000000,-115.259409
12,11,22,0.000000,-117.191189
12,11,24,0.000000,-132.391075
12,11,26,0.000000,-118.382538
12,11,28,0.000000,-118.746061
12,11,30,0.000000,-114.424956
12,11,32,0.000000,-120.007057
12,11,34,0.000000,-121.800649
12,11,36,0.000000,-125.563297
12,11,38,0.000000,-116.668578
12,11,40,0.000000,-132.017499
12,11,42,0.000000,-111.051396
12,11,44,0.000000,-115.504772
12,11,46,0.000000,-117.639533
12,11,48,0.000000,-120.696010
12,11,50,0.000000,-119.844228
12,11,52,0.000000,-117.229748
12,11,54,0.000000,-116.779829
12,11,56,0.000000,-121.763435
12,11,58,0.000000,-115.731829
12,12,0,0.000000,-111.084918
12,12,2,0.000000,-120.812824
12,12,4,0.000000,-122.849927
12,12,6,0.000000,-118.483501
12,12,8,0.000000,-109.587989
12,12,10,0.000000,-120.323165
12,12,12,0.000000,-119.197706
12,12,14,0.000000,-129.543407
12,12,16,0.000000,-124.603982
12,12,18,0.000000,-115.401091
12,12,20,0.000000,-122.806725
12,12,22,0.000000,-123.596075
12,12,24,0.000000,-134.491743
12,12,26,0.000000,-113.084370
12,12,28,0.000000,-118.322276
12,12,30,0.000000,-123.031079
12,12,32,0.000000,-115.487990
12,12,34,0.000000,-120.447672
12,12,36,0.000000,-135.083912
12,12,38,0.000000,-121.983343
12,12,40,0.000000,-116.586130
12,12,42,0.000000,-117.365518
12,12,44,0.000000,-114.674908
12,12,46,0.000000,-117.141038
12,12,48,0.000000,-117.297418
12,12,50,0.000000,-114.450006
12,12,52,0.000000,-129.396047
12,12,54,0.000000,-118.117867
12,12,56,0.000000,-119.585976
12,12,58,0.000000,-120.933613
12,13,0,0.000000,-126.568050
12,13,2,0.000000,-125.414200
12,13,4,0.000000,-117.980220
12,13,6,0.000000,-117.132521
12,13,8,0.000000,-127.148107
12,13,10,0.000000,-117.276411
12,13,12,0.000000,-115.991399
12,13,14,0.000000,-124.552928
12,13,16,0.000000,-115.192170
12,13,18,0.000000,-130.290992
12,13,20,0.000000,-114.311722
12,13,22,0.000000,-114.344885
12,13,24,0.000000,-112.443059
12,13,26,0.000000,-118.753549
12,13,28,0.000000,-117.597865
12,13,30,0.000000,-114.174835
12,13,32,0.000000,-113.881179
12,13,34,0.000000,-118.677018
12,13,36,0.000000,-118.922784
12,13,38,0.000000,-124.705663
12,13,40,0.000000,-121.312467
12,13,42,0.000000,-126.669889
12,13,44,0.000000,-122.517984
12,13,46,0.000000,-119.352071
12,13,48,0.000000,-112.793861
12,13,50,0.000000,-128.666834
12,13,52,0.000000,-117.906820
12,13,54,0.000000,-121.169529
12,13,56,0.000000,-118.958692
12,13,58,0.000000,-121.043614
12,14,0,0.000000,-120.785556
12,14,2,0.000000,-117.546733
12,14,4,0.000000,-115.061783
12,14,6,0.000000,-113.951469
12,14,8,0.000000,-130.234624
12,14,10,0.000000,-124.337040
12,14,12,0.000000,-116.946685
12,14,14,0.000000,-119.634260
12,14,16,0.000000,-113.803120
12,14,18,0.000000,-120.993767
12,14,20,0.000000,-120.419334
12,14,22,0.000000,-113.311082
12,14,24,0.000000,-122.986064
12,14,26,0.000000,-127.849488
12,14,28,0.000000,-113.249659
12,14,30,0.000000,-123.404331
12,14,32,0.000000,-117.614688
12,14,34,0.000000,-110.279981
12,14,36,0.000000,-110.326720
12,14,38,0.000000,-116.213628
12,14,40,0.000000,-117.445148
12,14,42,0.000000,-115.982392
12,14,44,0.000000,-116.503249
12,14,46,0.000000,-111.734115
12,14,48,0.000000,-117.381849
12,14,50,0.000000,-124.549555
12,14,52,0.000000,-123.679763
12,14,54,0.000000,-113.007687
12,14,56,0.000000,-116.378589
12,14,58,0.000000,-117.645743
12,15,0,0.000000,-126.018545
12,15,2,0.000000,-113.412806
12,15,4,0.000000,-117.830964
12,15,6,0.000000,-110.703397
12,15,8,0.000000,-127.402703
12,15,10,0.000000,-112.382908
12,15,12,0.000000,-116.648446
12,15,14,0.000000,-115.597413
12,15,16,0.000000,-122.229605
12,15,18,0.000000,-117.901447
12,15,20,0.000000,-134.578943
12,15,22,0.000000,-120.642690
12,15,24,0.000000,-124.623115
12,15,26,0.000000,-120.138172
12,15,28,0.000000,-112.646568
12,15,30,0.000000,-120.888351
12,15,32,0.000000,-128.046693
12,15,34,0.000000,-127.250729
12,15,36,0.000000,-117.056577
12,15,38,0.000000,-123.293668
12,15,40,0.000000,-119.207080
12,15,42,0.000000,-124.052989
12,15,44,0.000000,-115.115609
12,15,46,0.000000,-124.958875
12,15,48,0.000000,-135.975194
12,15,50,0.000000,-112.782892
12,15,52,0.000000,-116.704603
12,15,54,0.000000,-110.326830
12,15,56,0.000000,-112.872567
12,15,58,0.000000,-114.174613
12,16,0,0.000000,-113.203278
12,16,2,0.000000,-116.938988
12,16,4,0.000000,-117.806221
12,16,6,0.000000,-124.342845
12,16,8,0.000000,-126.937408
12,16,10,0.000000,-116.069471
12,16,12,0.000000,-123.210472
12,16,14,0.000000,-124.401856
12,16,16,0.000000,-122.391547
12,16,18,0.000000,-116.491963
12,16,20,0.000000,-118.276035
12,16,22,0.000000,-122.292447
12,16,24,0.000000,-117.248109
12,16,26,0.000000,-116.799269
12,16,28,0.000000,-113.560938
12,16,30,0.000000,-117.738223
12,16,32,0.000000,-119.123130
12,16,34,0.000000,-119.884708
12,16,36,0.000000,-116.438147
12,16,38,0.000000,-120.848491
12,16,40,0.000000,-120.842493
12,16,42,0.000000,-125.800469
12,16,44,0.000000,-124.320255
12,16,46,0.000000,-124.067323
12,16,48,0.000000,-116.243037
12,16,50,0.000000,-116.786972
12,16,52,0.000000,-120.608582
12,16,54,0.000000,-129.189411
12,16,56,0.000000,-119.359903
12,16,58,0.000000,-126.660654
12,17,0,0.000000,-110.589378
12,17,2,0.000000,-114.877556
12,17,4,0.000000,-129.285206
12,17,6,0.000000,-120.604341
12,17,8,0.000000,-120.506122
12,17,10,0.000000,-116.929250
12,17,12,0.000000,-120.375393
12,17,14,0.000000,-123.152667
12,17,16,0.000000,-121.365031
12,17,18,0.000000,-114.343724
12,17,20,0.000000,-114.124354
12,17,22,0.000000,-133.514435
12,17,24,0.000000,-123.906110
12,17,26,0.000000,-127.204826
12,17,28,0.000000,-115.882576
12,17,30,0.000000,-136.446135
12,17,32,0.000000,-127.094532
12,17,34,0.000000,-121.277596
12,17,36,0.000000,-114.357868
12,17,38,0.000000,-124.991477
12,17,40,0.000000,-116.973470
12,17,42,0.000000,-121.435673
12,17,44,0.000000,-120.124497
12,17,46,0.000000,-118.385051
12,17,48,0.000000,-123.412160
12,17,50,0.000000,-114.768563
12,17,52,0.000000,-112.581693
12,17,54,0.000000,-118.848138
12,17,56,0.000000,-127.808242
12,17,58,0.000000,-122.054283
12,18,0,0.000000,-117.245443
12,18,2,0.000000,-114.975198
12,18,4,0.000000,-117.025151
12,18,6,0.000000,-137.085643
12,18,8,0.000000,-116.733645
12,18,10,0.000000,-130.444356
12,18,12,0.000000,-119.622817
12,18,14,0.000000,-120.554001
12,18,16,0.000000,-112.927091
12,18,18,0.000000,-129.520252
12,18,20,0.000000,-118.358155
12,18,22,0.000000,-122.448649
12,18,24,0.000000,-126.057226
12,18,26,0.000000,-122.409260
12,18,28,0.000000,-112.096864
12,18,30,0.000000,-114.128840
12,18,32,0.000000,-118.587195
12,18,34,0.000000,-127.798156
12,18,36,0.000000,-120.377785
12,18,38,0.000000,-115.742899
12,18,40,0.000000,-125.187858
12,18,42,0.000000,-120.809865
12,18,44,0.000000,-122.127745
12,18,46,0.000000,-123.722429
12,18,48,0.000000,-112.649807
12,18,50,0.000000,-124.916837
12,18,52,0.000000,-133.681036
12,18,54,0.000000,-124.669119
12,18,56,0.000000,-124.093009
12,18,58,0.000000,-131.051081
12,19,0,0.000000,-128.707464
12,19,2,0.000000,-127.554703
12,19,4,0.000000,-123.684683
12,19,6,0.000000,-120.052126
12,19,8,0.000000,-116.977027
12,19,10,0.000000,-113.799735
12,19,12,0.000000,-118.562339
12,19,14,0.000000,-121.736658
12,19,16,0.000000,-115.745209
12,19,18,0.000000,-119.674577
12,19,20,0.000000,-121.512580
12,19,22,0.000000,-134.788723
12,19,24,0.000000,-125.496267
12,19,26,0.000000,-124.376553
12,19,28,0.000000,-121.562020
12,19,30,0.000000,-119.539612
12,19,32,0.000000,-121.136201
12,19,34,0.000000,-132.721870
12,19,36,0.000000,-126.746699
12,19,38,0.000000,-115.673275
12,19,40,0.000000,-115.350781
12,19,42,0.000000,-112.938807
12,19,44,0.000000,-125.986440
12,19,46,0.000000,-110.898321
12,19,48,0.000000,-116.977233
12,19,50,0.000000,-135.622245
12,19,52,0.000000,-119.725235
12,19,54,0.000000,-120.706690
12,19,56,0.000000,-115.687460
12,19,58,0.000000,-112.451521
12,20,0,0.000000,-115.358275
12,20,2,0.000000,-114.190677
12,20,4,0.000000,-113.512019
12,20,6,0.000000,-115.780588
12,20,8,0.000000,-132.456154
12,20,10,0.000000,-117.258703
12,20,12,0.000000,-114.971583
12,20,14,0.000000,-124.332871
12,20,16,0.000000,-127.914704
12,20,18,0.000000,-117.566450
12,20,20,0.000000,-112.175594
12,20,22,0.000000,-110.906111
12,20,24,0.000000,-118.513435
12,20,26,0.000000,-112.024583
12,20,28,0.000000,-120.633826
12,20,30,0.000000,-114.867463
12,20,32,0.000000,-115.083980
12,20,34,0.000000,-115.802893
12,20,36,0.000000,-117.190538
12,20,38,0.000000,-119.868280
12,20,40,0.000000,-117.577797
12,20,42,0.000000,-119.950434
12,20,44,0.000000,-127.092399
12,20,46,0.000000,-120.356172
12,20,48,0.000000,-115.755642
12,20,50,0.000000,-114.648917
12,20,52,0.000000,-115.465483
12,20,54,0.000000,-132.588679
12,20,56,0.000000,-116.665702
12,20,58,0.000000,-123.118954
12,21,0,0.000000,-128.390148
12,21,2,0.000000,-117.871371
12,21,4,0.000000,-108.013221
12,21,6,0.000000,-127.524820
12,21,8,0.000000,-117.588028
12,21,10,0.000000,-123.025947
12,21,12,0.000000,-120.392698
12,21,14,0.000000,-125.994004
12,21,16,0.000000,-119.328144
12,21,18,0.000000,-137.676997
12,21,20,0.000000,-126.252041
12,21,22,0.000000,-118.178277
12,21,24,0.000000,-120.301374
12,21,26,0.000000,-121.660169
12,21,28,0.000000,-114.860011
12,21,30,0.000000,-114.146542
12,21,32,0.000000,-121.878435
12,21,34,0.000000,-114.831506
12,21,36,0.000000,-121.500474
12,21,38,0.000000,-128.961545
12,21,40,0.000000,-122.588813
12,21,42,0.000000,-115.232459
12,21,44,0.000000,-113.352202
12,21,46,0.000000,-116.676207
12,21,48,0.000000,-134.896060
12,21,50,0.000000,-126.040250
12,21,52,0.000000,-118.004749
12,21,54,0.000000,-112.605912
12,21,56,0.000000,-117.615756
12,21,58,0.000000,-129.257928
12,22,0,0.000000,-121.225173
12,22,2,0.000000,-117.148624
12,22,4,0.000000,-118.219678
12,22,6,0.000000,-114.749044
12,22,8,0.000000,-117.650746
12,22,10,0.000000,-118.463831
12,22,12,0.000000,-114.781943
12,22,14,0.000000,-118.808615
12,22,16,0.000000,-128.869757
12,22,18,0.000000,-114.723058
12,22,20,0.000000,-114.378289
12,22,22,0.000000,-113.794722
12,22,24,0.000000,-110.836521
12,22,26,0.000000,-115.139079
12,22,28,0.000000,-116.912700
12,22,30,0.000000,-119.789364
12,22,32,0.000000,-133.922466
12,22,34,0.000000,-149.113886
12,22,36,0.000000,-127.766440
12,22,38,0.000000,-130.555354
12,22,40,0.000000,-120.799336
12,22,42,0.000000,-116.459765
12,22,44,0.000000,-121.178528
12,22,46,0.000000,-117.851489
12,22,48,0.000000,-115.700319
12,22,50,0.000000,-117.470917
12,22,52,0.000000,-117.685015
12,22,54,0.000000,-122.757896
12,22,56,0.000000,-114.187817
12,22,58,0.000000,-123.756240
12,23,0,0.000000,-113.579420
12,23,2,0.000000,-118.102341
12,23,4,0.000000,-129.165626
12,23,6,0.000000,-120.728944
12,23,8,0.000000,-113.336899
12,23,10,0.000000,-119.059466
12,23,12,0.000000,-124.409406
12,23,14,0.000000,-115.253007
12,23,16,0.000000,-118.533607
12,23,18,0.000000,-120.384578
12,23,20,0.000000,-114.886286
12,23,22,0.000000,-116.918879
12,23,24,0.000000,-115.926766
12,23,26,0.000000,-116.815253
12,23,28,0.000000,-118.759848
12,23,30,0.000000,-130.945840
12,23,32,0.000000,-118.130510
12,23,34,0.000000,-124.276876
12,23,36,0.000000,-132.069137
12,23,38,0.000000,-120.966616
12,23,40,0.000000,-115.813178
12,23,42,0.000000,-119.310108
12,23,44,0.000000,-114.843571
12,23,46,0.000000,-138.112559
12,23,48,0.000000,-123.180700
12,23,50,0.000000,-114.817310
12,23,52,0.000000,-118.342181
12,23,54,0.000000,-123.131226
12,23,56,0.000000,-114.920026
12,23,58,0.000000,-126.802533
12,24,0,0.000000,-123.053194
12,24,2,0.000000,-117.413681
12,24,4,0.000000,-124.562129
12,24,6,0.000000,-128.533718
12,24,8,0.000000,-115.263013
12,24,10,0.000000,-120.829953
12,24,12,0.000000,-131.639093
12,24,14,0.000000,-119.208205
12,24,16,0.000000,-118.937516
12,24,18,0.000000,-120.190538
12,24,20,0.000000,-117.899712
12,24,22,0.000000,-124.555062
12,24,24,0.000000,-126.341601
12,24,26,0.000000,-114.874088
12,24,28,0.000000,-116.650519
12,24,30,0.000000,-113.111746
12,24,32,0.000000,-118.064037
12,24,34,0.000000,-117.015218
12,24,36,0.000000,-113.659989
12,24,38,0.000000,-116.493075
12,24,40,0.000000,-115.922109
12,24,42,0.000000,-115.378622
12,24,44,0.000000,-116.374377
12,24,46,0.000000,-131.945279
12,24,48,0.000000,-138.518545
12,24,50,0.000000,-122.709344
12,24,52,0.000000,-115.089557
12,24,54,0.000000,-127.373622
12,24,56,0.000000,-121.774590
12,24,58,0.000000,-115.888749
12,25,0,0.000000,-117.196746
12,25,2,0.000000,-111.895004
12,25,4,0.000000,-113.913667
12,25,6,0.000000,-127.170953
12,25,8,0.000000,-110.576166
12,25,10,0.000000,-117.237637
12,25,12,0.000000,-115.507916
12,25,14,0.000000,-119.981458
12,25,16,0.000000,-112.316881
12,25,18,0.000000,-113.519297
12,25,20,0.000000,-132.787201
12,25,22,0.000000,-118.307231
12,25,24,0.000000,-118.567471
12,25,26,0.000000,-116.894287
12,25,28,0.000000,-118.126748
12,25,30,0.000000,-117.143213
12,25,32,0.000000,-124.123843
12,25,34,0.000000,-121.990181
12,25,36,0.000000,-134.120266
12,25,38,0.000000,-127.223515
12,25,40,0.000000,-116.150322
12,25,42,0.000000,-114.912827
12,25,44,0.000000,-118.407498
12,25,46,0.000000,-116.431264
12,25,48,0.000000,-125.907097
12,25,50,0.000000,-120.796954
12,25,52,0.000000,-128.035680
12,25,54,0.000000,-117.539196
12,25,56,0.000000,-114.199035
12,25,58,0.000000,-116.866279
12,26,0,0.000000,-119.101134
12,26,2,0.000000,-125.553608
12,26,4,0.000000,-116.993640
12,26,6,0.000000,-122.987898
12,26,8,0.000000,-118.134566
12,26,10,0.000000,-135.822455
12,26,12,0.000000,-115.988896
12,26,14,0.000000,-118.716678
12,26,16,0.000000,-114.469651
12,26,18,0.000000,-115.269832
12,26,20,0.000000,-122.900712
12,26,22,0.000000,-119.363241
12,26,24,0.000000,-119.569153
12,26,26,0.000000,-115.693074
12,26,28,0.000000,-117.005246
12,26,30,0.000000,-123.808945
12,26,32,0.000000,-119.762715
12,26,34,0.000000,-124.448707
12,26,36,0.000000,-118.256138
12,26,38,0.000000,-123.254358
12,26,40,0.000000,-123.389955
12,26,42,0.000000,-113.379061
12,26,44,0.000000,-119.112955
12,26,46,0.000000,-114.395089
12,26,48,0.000000,-114.541668
12,26,50,0.000000,-118.412307
12,26,52,0.000000,-114.787328
12,26,54,0.000000,-126.932582
12,26,56,0.000000,-118.649162
12,26,58,0.000000,-121.720308
12,27,0,0.000000,-122.541367
12,27,2,0.000000,-117.677675
12,27,4,0.000000,-118.712192
12,27,6,0.000000,-138.285086
12,27,8,0.000000,-119.974582
12,27,10,0.000000,-113.993933
12,27,12,0.000000,-126.637531
12,27,14,0.000000,-110.452501
12,27,16,0.000000,-114.641424
12,27,18,0.000000,-116.990628
12,27,20,0.000000,-123.373309
12,27,22,0.000000,-119.162442
