hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.723259
12,0,2,0.000000,-114.524549
12,0,4,0.000000,-116.002876
12,0,6,0.000000,-114.011068
12,0,8,0.000000,-114.253053
12,0,10,0.000000,-117.146289
12,0,12,0.000000,-121.018120
12,0,14,0.000000,-112.978060
12,0,16,0.000000,-119.902630
12,0,18,0.000000,-116.397469
12,0,20,0.000000,-116.004444
12,0,22,0.000000,-117.706473
12,0,24,0.000000,-114.379359
12,0,26,0.000000,-124.579564
12,0,28,0.000000,-111.828039
12,0,30,0.000000,-113.845476
12,0,32,0.000000,-130.558762
12,0,34,0.000000,-112.273936
12,0,36,0.000000,-118.482297
12,0,38,0.000000,-119.380455
12,0,40,0.000000,-118.181462
12,0,42,0.000000,-131.046492
12,0,44,0.000000,-120.245711
12,0,46,0.000000,-120.708721
12,0,48,0.000000,-108.663857
12,0,50,0.000000,-128.408982
12,0,52,0.000000,-119.629503
12,0,54,0.000000,-118.406687
12,0,56,0.000000,-114.560555
12,0,58,0.000000,-117.164212
12,1,0,0.000000,-113.253350
12,1,2,0.000000,-122.300350
12,1,4,0.000000,-127.504063
12,1,6,0.000000,-116.696485
12,1,8,0.000000,-113.474606
12,1,10,0.000000,-117.637466
12,1,12,0.000000,-140.091931
12,1,14,0.000000,-122.371947
12,1,16,0.000000,-113.523344
12,1,18,0.000000,-120.455072
12,1,20,0.000000,-116.406372
12,1,22,0.000000,-116.633160
12,1,24,0.000000,-118.572616
12,1,26,0.000000,-110.387709
12,1,28,0.000000,-113.310811
12,1,30,0.000000,-112.256951
12,1,32,0.000000,-118.725714
12,1,34,0.000000,-117.138978
12,1,36,0.000000,-114.950314
12,1,38,0.000000,-112.352486
12,1,40,0.000000,-111.588803
12,1,42,0.000000,-116.453947
12,1,44,0.000000,-129.766402
12,1,46,0.000000,-123.146449
12,1,48,0.000000,-113.399809
12,1,50,0.000000,-110.504809
12,1,52,0.000000,-115.678170
12,1,54,0.000000,-114.827900
12,1,56,0.000000,-115.750383
12,1,58,0.000000,-107.135527
12,2,0,0.000000,-110.264742
12,2,2,0.000000,-116.231137
12,2,4,0.000000,-123.183016
12,2,6,0.000000,-112.349470
12,2,8,0.000000,-114.403893
12,2,10,0.000000,-112.031257
12,2,12,0.000000,-118.117812
12,2,14,0.000000,-126.635663
12,2,16,0.000000,-119.372485
12,2,18,0.000000,-111.735986
12,2,20,0.000000,-121.382419
12,2,22,0.000000,-110.922681
12,2,24,0.000000,-119.967113
12,2,26,0.000000,-112.789822
12,2,28,0.000000,-114.540090
12,2,30,0.000000,-116.440564
12,2,32,0.000000,-112.525494
12,2,34,0.000000,-114.277280
12,2,36,0.000000,-121.468589
12,2,38,0.000000,-117.932944
12,2,40,0.000000,-125.588480
12,2,42,0.000000,-124.876095
12,2,44,0.000000,-122.562626
12,2,46,0.000000,-126.053741
12,2,48,0.000000,-122.718498
12,2,50,0.000000,-114.898980
12,2,52,0.000000,-123.394160
12,2,54,0.000000,-122.397807
12,2,56,0.000000,-114.895472
12,2,58,0.000000,-117.970360
12,3,0,0.000000,-122.548143
12,3,2,0.000000,-113.887137
12,3,4,0.000000,-130.631362
12,3,6,0.000000,-114.846081
12,3,8,0.000000,-113.991162
12,3,10,0.000000,-125.916291
12,3,12,0.000000,-129.218776
12,3,14,0.000000,-117.480700
12,3,16,0.000000,-124.176265
12,3,18,0.000000,-124.466833
12,3,20,0.000000,-109.534998
12,3,22,0.000000,-122.836694
12,3,24,0.000000,-113.782507
12,3,26,0.000000,-116.980229
12,3,28,0.000000,-110.762746
12,3,30,0.000000,-110.860657
12,3,32,0.000000,-116.078333
12,3,34,0.000000,-113.247214
12,3,36,0.000000,-115.228162
12,3,38,0.000000,-117.946818
12,3,40,0.000000,-112.329962
12,3,42,0.000000,-121.811279
12,3,44,0.000000,-117.964280
12,3,46,0.000000,-114.399468
12,3,48,0.000000,-118.135447
12,3,50,0.000000,-113.913967
12,3,52,0.000000,-114.342590
12,3,54,0.000000,-122.442967
12,3,56,0.000000,-114.202728
12,3,58,0.000000,-110.930521
12,4,0,0.000000,-127.873958
12,4,2,0.000000,-119.710008
12,4,4,0.000000,-110.946623
12,4,6,0.000000,-128.067597
12,4,8,0.000000,-124.690027
12,4,10,0.000000,-115.709399
12,4,12,0.000000,-132.893537
12,4,14,0.000000,-110.436801
12,4,16,0.000000,-112.146571
12,4,18,0.000000,-110.954006
12,4,20,0.000000,-127.370258
12,4,22,0.000000,-119.177826
12,4,24,0.000000,-111.258299
12,4,26,0.000000,-116.692442
12,4,28,0.000000,-113.259603
12,4,30,0.000000,-122.995955
12,4,32,0.000000,-114.354718
12,4,34,0.000000,-116.798009
12,4,36,0.000000,-111.326867
12,4,38,0.000000,-120.337577
12,4,40,0.000000,-119.122762
12,4,42,0.000000,-114.422562
12,4,44,0.000000,-109.151660
12,4,46,0.000000,-120.748906
12,4,48,0.000000,-130.556633
12,4,50,0.000000,-116.467123
12,4,52,0.000000,-114.013021
12,4,54,0.000000,-121.595319
12,4,56,0.000000,-107.835634
12,4,58,0.000000,-116.824267
12,5,0,0.000000,-117.260335
12,5,2,0.000000,-123.838917
12,5,4,0.000000,-111.382761
12,5,6,0.000000,-120.140539
12,5,8,0.000000,-123.551300
12,5,10,0.000000,-135.971871
12,5,12,0.000000,-126.338484
12,5,14,0.000000,-116.694821
12,5,16,0.000000,-114.586629
12,5,18,0.000000,-116.145664
12,5,20,0.000000,-111.940520
12,5,22,0.000000,-119.927205
12,5,24,0.000000,-109.652636
12,5,26,0.000000,-116.263103
12,5,28,0.000000,-120.105929
12,5,30,0.000000,-119.599684
12,5,32,0.000000,-112.640708
12,5,34,0.000000,-113.090828
12,5,36,0.000000,-139.822775
12,5,38,0.000000,-117.140593
12,5,40,0.000000,-113.471679
12,5,42,0.000000,-122.380164
12,5,44,0.000000,-108.503791
12,5,46,0.000000,-113.002422
12,5,48,0.000000,-105.629602
12,5,50,0.000000,-108.580710
12,5,52,0.000000,-116.249562
12,5,54,0.000000,-112.981037
12,5,56,0.000000,-125.851798
12,5,58,0.000000,-123.448713
12,6,0,0.000000,-120.771121
12,6,2,0.000000,-130.600268
12,6,4,0.000000,-131.920406
12,6,6,0.000000,-126.071801
12,6,8,0.000000,-125.241397
12,6,10,0.000000,-117.888543
12,6,12,0.000000,-115.387747
12,6,14,0.000000,-114.551972
12,6,16,0.000000,-117.946177
12,6,18,0.000000,-114.494540
12,6,20,0.000000,-121.346284
12,6,22,0.000000,-112.761626
12,6,24,0.000000,-113.159904
12,6,26,0.000000,-119.471514
12,6,28,0.000000,-114.188643
12,6,30,0.000000,-113.232039
12,6,32,0.000000,-107.513340
12,6,34,0.000000,-119.952907
12,6,36,0.000000,-114.759422
12,6,38,0.000000,-118.165194
12,6,40,0.000000,-116.970358
12,6,42,0.000000,-118.788085
12,6,44,0.000000,-112.245637
12,6,46,0.000000,-118.706577
12,6,48,0.000000,-114.942971
12,6,50,0.000000,-116.082625
12,6,52,0.000000,-113.692326
12,6,54,0.000000,-126.898660
12,6,56,0.000000,-118.857027
12,6,58,0.000000,-120.482696
12,7,0,0.000000,-111.646556
12,7,2,0.000000,-121.792431
12,7,4,0.000000,-113.554899
12,7,6,0.000000,-116.873709
12,7,8,0.000000,-111.502503
12,7,10,0.000000,-116.120643
12,7,12,0.000000,-121.149172
12,7,14,0.000000,-123.436295
12,7,16,0.000000,-112.324388
12,7,18,0.000000,-129.752587
12,7,20,0.000000,-112.071457
12,7,22,0.000000,-107.854742
12,7,24,0.000000,-117.150240
12,7,26,0.000000,-121.872936
12,7,28,0.000000,-134.635140
12,7,30,0.000000,-115.811924
12,7,32,0.000000,-122.193044
12,7,34,0.000000,-122.531353
12,7,36,0.000000,-126.064663
12,7,38,0.000000,-107.995667
12,7,40,0.000000,-118.452178
12,7,42,0.000000,-122.818521
12,7,44,0.000000,-122.013703
12,7,46,0.000000,-113.059169
12,7,48,0.000000,-111.755964
12,7,50,0.000000,-115.350568
12,7,52,0.000000,-115.580549
12,7,54,0.000000,-111.232967
12,7,56,0.000000,-135.784013
12,7,58,0.000000,-115.566489
12,8,0,0.000000,-118.636010
12,8,2,0.000000,-117.520968
12,8,4,0.000000,-122.308356
12,8,6,0.000000,-116.956957
12,8,8,0.000000,-116.669152
12,8,10,0.000000,-117.190540
12,8,12,0.000000,-125.762969
12,8,14,0.000000,-109.531120
12,8,16,0.000000,-115.968868
12,8,18,0.000000,-129.422346
12,8,20,0.000000,-113.230415
12,8,22,0.000000,-110.306994
12,8,24,0.000000,-116.374023
12,8,26,0.000000,-119.029063
12,8,28,0.000000,-113.711003
12,8,30,0.000000,-115.476439
12,8,32,0.000000,-112.972212
12,8,34,0.000000,-118.204379
12,8,36,0.000000,-116.570995
12,8,38,0.000000,-115.809900
12,8,40,0.000000,-126.159055
12,8,42,0.000000,-120.762424
12,8,44,0.000000,-117.414945
12,8,46,0.000000,-117.930527
12,8,48,0.000000,-110.553745
12,8,50,0.000000,-128.118846
12,8,52,0.000000,-115.107128
12,8,54,0.000000,-117.946394
12,8,56,0.000000,-105.973002
12,8,58,0.000000,-108.006624
12,9,0,0.000000,-114.779383
12,9,2,0.000000,-113.558756
12,9,4,0.000000,-124.932936
12,9,6,0.000000,-118.587332
12,9,8,0.000000,-112.864897
12,9,10,0.000000,-114.106325
12,9,12,0.000000,-114.382959
12,9,14,0.000000,-110.358929
12,9,16,0.000000,-124.775132
12,9,18,0.000000,-122.915327
12,9,20,0.000000,-119.057620
12,9,22,0.000000,-108.244600
12,9,24,0.000000,-113.624045
12,9,26,0.000000,-117.324753
12,9,28,0.000000,-113.945840
12,9,30,0.000000,-119.752114
12,9,32,0.000000,-117.576939
12,9,34,0.000000,-117.341443
12,9,36,0.000000,-123.278924
12,9,38,0.000000,-117.670076
12,9,40,0.000000,-132.566301
12,9,42,0.000000,-134.869656
12,9,44,0.000000,-111.215816
12,9,46,0.000000,-106.097288
12,9,48,0.000000,-117.810306
12,9,50,0.000000,-111.096112
12,9,52,0.000000,-118.112410
12,9,54,0.000000,-138.034809
12,9,56,0.000000,-125.517568
12,9,58,0.000000,-114.098614
12,10,0,0.000000,-118.576791
12,10,2,0.000000,-116.426244
12,10,4,0.000000,-118.220524
12,10,6,0.000000,-118.765639
12,10,8,0.000000,-122.022795
12,10,10,0.000000,-114.399747
12,10,12,0.000000,-115.062471
12,10,14,0.000000,-125.288828
12,10,16,0.000000,-122.285472
12,10,18,0.000000,-113.417881
12,10,20,0.000000,-110.193735
12,10,22,0.000000,-131.171096
12,10,24,0.000000,-120.458471
12,10,26,0.000000,-120.715656
12,10,28,0.000000,-116.112327
12,10,30,0.000000,-121.173267
12,10,32,0.000000,-114.977977
12,10,34,0.000000,-116.593653
12,10,36,0.000000,-126.228907
12,10,38,0.000000,-117.157291
12,10,40,0.000000,-118.631739
12,10,42,0.000000,-114.194708
12,10,44,0.000000,-113.174486
12,10,46,0.000000,-116.025921
12,10,48,0.000000,-119.499264
12,10,50,0.000000,-122.674936
12,10,52,0.000000,-116.720118
12,10,54,0.000000,-116.823130
12,10,56,0.000000,-115.056995
12,10,58,0.000000,-115.468598
12,11,0,0.000000,-119.699054
12,11,2,0.000000,-127.000914
12,11,4,0.000000,-123.007739
12,11,6,0.000000,-125.724537
12,11,8,0.000000,-109.853814
12,11,10,0.000000,-115.628843
12,11,12,0.000000,-116.888323
12,11,14,0.000000,-115.400160
12,11,16,0.000000,-121.121625
12,11,18,0.000000,-112.393394
12,11,20,0.000000,-121.025280
12,11,22,0.000000,-117.630796
12,11,24,0.000000,-120.220079
12,11,26,0.000000,-108.963023
12,11,28,0.000000,-113.071461
12,11,30,0.000000,-116.105417
12,11,32,0.000000,-129.366604
12,11,34,0.000000,-120.633191
12,11,36,0.000000,-112.671886
12,11,38,0.000000,-119.022345
12,11,40,0.000000,-112.943269
12,11,42,0.000000,-121.444171
12,11,44,0.000000,-116.970785
12,11,46,0.000000,-117.497656
12,11,48,0.000000,-118.733147
12,11,50,0.000000,-110.803843
12,11,52,0.000000,-115.457281
12,11,54,0.000000,-112.509096
12,11,56,0.000000,-112.178782
12,11,58,0.000000,-124.765513
12,12,0,0.000000,-110.675263
12,12,2,0.000000,-120.063272
12,12,4,0.000000,-114.740460
12,12,6,0.000000,-126.407036
12,12,8,0.000000,-110.947227
12,12,10,0.000000,-115.247510
12,12,12,0.000000,-124.465755
12,12,14,0.000000,-114.711578
12,12,16,0.000000,-114.620384
12,12,18,0.000000,-115.005007
12,12,20,0.000000,-130.141997
12,12,22,0.000000,-129.631136
12,12,24,0.000000,-112.080267
12,12,26,0.000000,-118.068726
12,12,28,0.000000,-125.384968
12,12,30,0.000000,-117.360392
12,12,32,0.000000,-115.028789
12,12,34,0.000000,-132.422361
12,12,36,0.000000,-121.654760
12,12,38,0.000000,-113.925524
12,12,40,0.000000,-114.940038
12,12,42,0.000000,-126.344859
12,12,44,0.000000,-112.667330
12,12,46,0.000000,-125.836465
12,12,48,0.000000,-116.983759
12,12,50,0.000000,-130.643357
12,12,52,0.000000,-114.104362
12,12,54,0.000000,-121.068144
12,12,56,0.000000,-113.201127
12,12,58,0.000000,-120.161735
12,13,0,0.000000,-112.054821
12,13,2,0.000000,-132.197878
12,13,4,0.000000,-117.017822
12,13,6,0.000000,-119.779126
12,13,8,0.000000,-119.319203
12,13,10,0.000000,-116.155656
12,13,12,0.000000,-114.375073
12,13,14,0.000000,-109.052564
12,13,16,0.000000,-115.778878
12,13,18,0.000000,-111.123097
12,13,20,0.000000,-120.898307
12,13,22,0.000000,-111.753827
12,13,24,0.000000,-108.969577
12,13,26,0.000000,-110.021708
12,13,28,0.000000,-119.189327
12,13,30,0.000000,-115.079366
12,13,32,0.000000,-114.179093
12,13,34,0.000000,-123.414398
12,13,36,0.000000,-110.271587
12,13,38,0.000000,-119.032964
12,13,40,0.000000,-112.952615
12,13,42,0.000000,-113.101937
12,13,44,0.000000,-108.781273
12,13,46,0.000000,-118.667506
12,13,48,0.000000,-113.532422
12,13,50,0.000000,-117.370912
12,13,52,0.000000,-115.988596
12,13,54,0.000000,-125.775271
12,13,56,0.000000,-118.794380
12,13,58,0.000000,-119.178911
12,14,0,0.000000,-113.468069
12,14,2,0.000000,-125.486160
12,14,4,0.000000,-118.754287
12,14,6,0.000000,-115.707683
12,14,8,0.000000,-108.285559
12,14,10,0.000000,-118.026824
12,14,12,0.000000,-114.470308
12,14,14,0.000000,-114.619606
12,14,16,0.000000,-111.410385
12,14,18,0.000000,-114.104393
12,14,20,0.000000,-115.587421
12,14,22,0.000000,-112.644472
12,14,24,0.000000,-115.520745
12,14,26,0.000000,-122.736396
12,14,28,0.000000,-118.996294
12,14,30,0.000000,-115.299478
12,14,32,0.000000,-114.328246
12,14,34,0.000000,-117.174838
12,14,36,0.000000,-115.359002
12,14,38,0.000000,-113.498416
12,14,40,0.000000,-124.320925
12,14,42,0.000000,-117.159117
12,14,44,0.000000,-113.916929
12,14,46,0.000000,-109.653794
12,14,48,0.000000,-108.363748
12,14,50,0.000000,-117.410558
12,14,52,0.000000,-110.715265
12,14,54,0.000000,-116.298888
12,14,56,0.000000,-107.201533
12,14,58,0.000000,-112.470453
12,15,0,0.000000,-115.002723
12,15,2,0.000000,-114.548209
12,15,4,0.000000,-121.453183
12,15,6,0.000000,-120.575205
12,15,8,0.000000,-123.119643
12,15,10,0.000000,-123.850152
12,15,12,0.000000,-114.469007
12,15,14,0.000000,-115.350571
12,15,16,0.000000,-117.412296
12,15,18,0.000000,-115.350793
12,15,20,0.000000,-122.385606
12,15,22,0.000000,-126.877075
12,15,24,0.000000,-115.965585
12,15,26,0.000000,-122.532123
12,15,28,0.000000,-117.244476
12,15,30,0.000000,-117.459638
12,15,32,0.000000,-111.288215
12,15,34,0.000000,-113.356856
12,15,36,0.000000,-115.429025
12,15,38,0.000000,-110.562406
12,15,40,0.000000,-122.533905
12,15,42,0.000000,-114.810962
12,15,44,0.000000,-116.411776
12,15,46,0.000000,-116.318553
12,15,48,0.000000,-127.092043
12,15,50,0.000000,-117.592804
12,15,52,0.000000,-117.450381
12,15,54,0.000000,-116.183484
12,15,56,0.000000,-115.221335
12,15,58,0.000000,-124.499638
12,16,0,0.000000,-119.938550
12,16,2,0.000000,-123.218243
12,16,4,0.000000,-117.905724
12,16,6,0.000000,-134.560044
12,16,8,0.000000,-125.825846
12,16,10,0.000000,-117.604876
12,16,12,0.000000,-144.917611
12,16,14,0.000000,-111.539313
12,16,16,0.000000,-117.002087
12,16,18,0.000000,-116.956312
12,16,20,0.000000,-113.862600
12,16,22,0.000000,-122.490659
12,16,24,0.000000,-143.076875
12,16,26,0.000000,-114.682851
12,16,28,0.000000,-106.112918
12,16,30,0.000000,-119.685235
12,16,32,0.000000,-131.482158
12,16,34,0.000000,-116.449800
12,16,36,0.000000,-113.760396
12,16,38,0.000000,-115.427129
12,16,40,0.000000,-117.870638
12,16,42,0.000000,-119.336320
12,16,44,0.000000,-121.132092
12,16,46,0.000000,-116.770269
12,16,48,0.000000,-117.654168
12,16,50,0.000000,-118.037770
12,16,52,0.000000,-129.965114
12,16,54,0.000000,-113.339384
12,16,56,0.000000,-122.842893
12,16,58,0.000000,-113.341737
12,17,0,0.000000,-105.587868
12,17,2,0.000000,-110.378178
12,17,4,0.000000,-117.617780
12,17,6,0.000000,-113.042528
12,17,8,0.000000,-116.353589
12,17,10,0.000000,-111.416153
12,17,12,0.000000,-112.505232
12,17,14,0.000000,-120.344146
12,17,16,0.000000,-115.717675
12,17,18,0.000000,-117.481800
12,17,20,0.000000,-114.198387
12,17,22,0.000000,-115.190557
12,17,24,0.000000,-114.570672
12,17,26,0.000000,-127.478254
12,17,28,0.000000,-114.366700
12,17,30,0.000000,-114.041155
12,17,32,0.000000,-112.797206
12,17,34,0.000000,-124.051338
12,17,36,0.000000,-116.421314
12,17,38,0.000000,-116.673747
12,17,40,0.000000,-120.443769
12,17,42,0.000000,-113.056895
12,17,44,0.000000,-110.973552
12,17,46,0.000000,-121.555650
12,17,48,0.000000,-113.122904
12,17,50,0.000000,-118.452536
12,17,52,0.000000,-110.494968
12,17,54,0.000000,-112.277828
12,17,56,0.000000,-111.330792
12,17,58,0.000000,-109.971950
12,18,0,0.000000,-119.417109
12,18,2,0.000000,-118.239153
12,18,4,0.000000,-127.291017
12,18,6,0.000000,-114.037138
12,18,8,0.000000,-112.153261
12,18,10,0.000000,-127.734127
12,18,12,0.000000,-111.822703
12,18,14,0.000000,-120.796735
12,18,16,0.000000,-124.753084
12,18,18,0.000000,-115.316247
12,18,20,0.000000,-115.710430
12,18,22,0.000000,-119.015202
12,18,24,0.000000,-116.664208
12,18,26,0.000000,-111.740636
12,18,28,0.000000,-119.692042
12,18,30,0.000000,-118.218402
12,18,32,0.000000,-110.567808
12,18,34,0.000000,-117.971659
12,18,36,0.000000,-110.288011
12,18,38,0.000000,-112.848895
12,18,40,0.000000,-118.821883
12,18,42,0.000000,-110.967364
12,18,44,0.000000,-140.958700
12,18,46,0.000000,-114.815114
12,18,48,0.000000,-116.617846
12,18,50,0.000000,-115.576081
12,18,52,0.000000,-114.245032
12,18,54,0.000000,-114.529570
12,18,56,0.000000,-117.220238
12,18,58,0.000000,-114.532314
12,19,0,0.000000,-113.506213
12,19,2,0.000000,-120.740735
12,19,4,0.000000,-117.883867
12,19,6,0.000000,-119.708697
12,19,8,0.000000,-118.835228
12,19,10,0.000000,-116.367142
12,19,12,0.000000,-113.670176
12,19,14,0.000000,-109.647539
12,19,16,0.000000,-119.252239
12,19,18,0.000000,-110.415166
12,19,20,0.000000,-118.463110
12,19,22,0.000000,-111.462283
12,19,24,0.000000,-117.043225
12,19,26,0.000000,-117.844710
12,19,28,0.000000,-129.757035
12,19,30,0.000000,-132.034484
12,19,32,0.000000,-113.038018
12,19,34,0.000000,-119.698626
12,19,36,0.000000,-127.510065
12,19,38,0.000000,-113.997355
12,19,40,0.000000,-118.736680
12,19,42,0.000000,-124.172177
12,19,44,0.000000,-113.810614
12,19,46,0.000000,-120.711043
12,19,48,0.000000,-112.477590
12,19,50,0.000000,-119.084241
12,19,52,0.000000,-122.202466
12,19,54,0.000000,-112.045264
12,19,56,0.000000,-131.192625
12,19,58,0.000000,-113.131506
12,20,0,0.000000,-131.333907
12,20,2,0.000000,-117.639819
12,20,4,0.000000,-110.352892
12,20,6,0.000000,-116.341760
12,20,8,0.000000,-114.175215
12,20,10,0.000000,-109.133294
12,20,12,0.000000,-115.828207
12,20,14,0.000000,-116.843952
12,20,16,0.000000,-116.667685
12,20,18,0.000000,-113.409152
12,20,20,0.000000,-109.426852
12,20,22,0.000000,-113.001420
12,20,24,0.000000,-124.378006
12,20,26,0.000000,-125.645597
12,20,28,0.000000,-126.259227
12,20,30,0.000000,-123.443512
12,20,32,0.000000,-126.520243
12,20,34,0.000000,-118.499823
12,20,36,0.000000,-114.889669
12,20,38,0.000000,-112.919377
12,20,40,0.000000,-116.289853
12,20,42,0.000000,-119.123361
12,20,44,0.000000,-111.874359
12,20,46,0.000000,-119.797231
12,20,48,0.000000,-119.284875
12,20,50,0.000000,-111.513657
12,20,52,0.000000,-113.421083
12,20,54,0.000000,-116.212861
12,20,56,0.000000,-120.868725
12,20,58,0.000000,-122.247780
12,21,0,0.000000,-120.569084
12,21,2,0.000000,-111.699581
12,21,4,0.000000,-121.230282
12,21,6,0.000000,-116.977280
12,21,8,0.000000,-122.186736
12,21,10,0.000000,-114.244076
12,21,12,0.000000,-110.972105
12,21,14,0.000000,-113.484647
12,21,16,0.000000,-113.867422
12,21,18,0.000000,-111.772166
12,21,20,0.000000,-113.171302
12,21,22,0.000000,-118.288106
12,21,24,0.000000,-117.309377
12,21,26,0.000000,-112.729158
12,21,28,0.000000,-113.282840
12,21,30,0.000000,-115.511653
12,21,32,0.000000,-111.140575
12,21,34,0.000000,-122.078224
12,21,36,0.000000,-116.460107
12,21,38,0.000000,-118.646646
12,21,40,0.000000,-111.631987
12,21,42,0.000000,-108.779457
12,21,44,0.000000,-110.599736
12,21,46,0.000000,-115.708919
12,21,48,0.000000,-111.568911
12,21,50,0.000000,-113.723768
12,21,52,0.000000,-109.629125
12,21,54,0.000000,-117.326137
12,21,56,0.000000,-119.991301
12,21,58,0.000000,-113.978774
12,22,0,0.000000,-116.789996
12,22,2,0.000000,-116.215076
12,22,4,0.000000,-114.608612
12,22,6,0.000000,-111.017818
12,22,8,0.000000,-114.378456
12,22,10,0.000000,-124.790254
12,22,12,0.000000,-108.409477
12,22,14,0.000000,-114.406881
12,22,16,0.000000,-115.529824
12,22,18,0.000000,-115.035541
12,22,20,0.000000,-130.120739
12,22,22,0.000000,-126.967416
12,22,24,0.000000,-120.702525
12,22,26,0.000000,-113.618925
12,22,28,0.000000,-115.716166
12,22,30,0.000000,-120.540997
12,22,32,0.000000,-110.413645
12,22,34,0.000000,-113.492118
12,22,36,0.000000,-117.951630
12,22,38,0.000000,-114.699280
12,22,40,0.000000,-115.307227
12,22,42,0.000000,-110.565191
12,22,44,0.000000,-114.325140
12,22,46,0.000000,-126.630370
12,22,48,0.000000,-112.803712
12,22,50,0.000000,-114.778143
12,22,52,0.000000,-116.920208
12,22,54,0.000000,-111.582661
12,22,56,0.000000,-114.036663
12,22,58,0.000000,-115.995145
12,23,0,0.000000,-122.182583
12,23,2,0.000000,-116.082569
12,23,4,0.000000,-123.751274
12,23,6,0.000000,-119.782503
12,23,8,0.000000,-111.688176
12,23,10,0.000000,-144.531877
12,23,12,0.000000,-119.427523
12,23,14,0.000000,-117.554869
12,23,16,0.000000,-115.214909
12,23,18,0.000000,-120.916033
12,23,20,0.000000,-130.147877
12,23,22,0.000000,-116.716967
12,23,24,0.000000,-113.472796
12,23,26,0.000000,-119.801548
12,23,28,0.000000,-114.968276
12,23,30,0.000000,-122.084431
12,23,32,0.000000,-119.972568
12,23,34,0.000000,-124.655738
12,23,36,0.000000,-111.170126
12,23,38,0.000000,-120.252294
12,23,40,0.000000,-123.426240
12,23,42,0.000000,-114.518199
12,23,44,0.000000,-126.008467
12,23,46,0.000000,-115.141956
12,23,48,0.000000,-113.011707
12,23,50,0.000000,-124.347705
12,23,52,0.000000,-115.471905
12,23,54,0.000000,-113.660124
12,23,56,0.000000,-111.566174
12,23,58,0.000000,-125.186498
12,24,0,0.000000,-127.880799
12,24,2,0.000000,-113.662346
12,24,4,0.000000,-118.764536
12,24,6,0.000000,-117.851271
12,24,8,0.000000,-121.631505
12,24,10,0.000000,-117.823769
12,24,12,0.000000,-122.312576
12,24,14,0.000000,-120.730496
12,24,16,0.000000,-115.523735
12,24,18,0.000000,-116.515122
12,24,20,0.000000,-116.272396
12,24,22,0.000000,-119.455913
12,24,24,0.000000,-120.565786
12,24,26,0.000000,-109.504114
12,24,28,0.000000,-118.476917
12,24,30,0.000000,-117.521163
12,24,32,0.000000,-133.274559
12,24,34,0.000000,-112.570115
12,24,36,0.000000,-112.511082
12,24,38,0.000000,-115.501459
12,24,40,0.000000,-121.461873
12,24,42,0.000000,-125.828848
12,24,44,0.000000,-118.027725
12,24,46,0.000000,-118.574919
12,24,48,0.000000,-114.078812
12,24,50,0.000000,-116.636245
12,24,52,0.000000,-119.404804
12,24,54,0.000000,-117.469070
12,24,56,0.000000,-126.329726
12,24,58,0.000000,-112.420126
12,25,0,0.000000,-115.077091
12,25,2,0.000000,-123.501090
12,25,4,0.000000,-118.239125
12,25,6,0.000000,-119.609623
12,25,8,0.000000,-114.964959
12,25,10,0.000000,-133.177875
12,25,12,0.000000,-123.053359
12,25,14,0.000000,-137.645260
12,25,16,0.000000,-113.275297
12,25,18,0.000000,-135.773619
12,25,20,0.000000,-116.113591
12,25,22,0.000000,-111.552924
12,25,24,0.000000,-114.643154
12,25,26,0.000000,-112.710256
12,25,28,0.000000,-116.839531
12,25,30,0.000000,-113.047383
12,25,32,0.000000,-118.618492
12,25,34,0.000000,-123.701755
12,25,36,0.000000,-122.887426
12,25,38,0.000000,-117.037649
12,25,40,0.000000,-118.266004
12,25,42,0.000000,-121.645393
12,25,44,0.000000,-115.276469
12,25,46,0.000000,-112.998426
12,25,48,0.000000,-118.090454
12,25,50,0.000000,-126.298700
12,25,52,0.000000,-125.694838
12,25,54,0.000000,-121.525688
12,25,56,0.000000,-123.285117
12,25,58,0.000000,-113.245909
12,26,0,0.000000,-119.028335
12,26,2,0.000000,-113.329147
12,26,4,0.000000,-116.382384
12,26,6,0.000000,-114.649316
12,26,8,0.000000,-119.293505
12,26,10,0.000000,-118.148548
12,26,12,0.000000,-114.407754
12,26,14,0.000000,-117.364511
12,26,16,0.000000,-119.296203
12,26,18,0.000000,-115.307773
12,26,20,0.000000,-110.571543
12,26,22,0.000000,-134.154719
12,26,24,0.000000,-111.967833
12,26,26,0.000000,-115.199542
12,26,28,0.000000,-117.235640
12,26,30,0.000000,-118.363711
12,26,32,0.000000,-116.975661
12,26,34,0.000000,-120.091309
12,26,36,0.000000,-115.310266
12,26,38,0.000000,-116.088246
12,26,40,0.000000,-116.084586
12,26,42,0.000000,-110.557456
12,26,44,0.000000,-121.456900
12,26,46,0.000000,-110.118880
12,26,48,0.000000,-111.448067
12,26,50,0.000000,-124.551433
12,26,52,0.000000,-129.449852
12,26,54,0.000000,-114.915604
12,26,56,0.000000,-132.657319
12,26,58,0.000000,-122.559010
12,27,0,0.000000,-124.504022
12,27,2,0.000000,-113.951757
12,27,4,0.000000,-122.251046
12,27,6,0.000000,-126.497938
12,27,8,0.000000,-108.657226
12,27,10,0.000000,-116.483525
12,27,12,0.000000,-114.023028
12,27,14,0.000000,-123.994721
12,27,16,0.000000,-123.738981
12,27,18,0.000000,-116.894559
12,27,20,0.000000,-117.082973
12,27,22,0.000000,-118.020736
