hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.284480
12,0,2,0.000000,-109.904762
12,0,4,0.000000,-114.951772
12,0,6,0.000000,-108.846724
12,0,8,0.000000,-118.419174
12,0,10,0.000000,-111.935229
12,0,12,0.000000,-116.727402
12,0,14,0.000000,-118.996287
12,0,16,0.000000,-113.836470
12,0,18,0.000000,-116.570351
12,0,20,0.000000,-117.130153
12,0,22,0.000000,-127.527412
12,0,24,0.000000,-115.879365
12,0,26,0.000000,-110.133284
12,0,28,0.000000,-133.197776
12,0,30,0.000000,-121.327404
12,0,32,0.000000,-115.167972
12,0,34,0.000000,-117.497621
12,0,36,0.000000,-109.170368
12,0,38,0.000000,-118.676379
12,0,40,0.000000,-120.140625
12,0,42,0.000000,-117.530829
12,0,44,0.000000,-116.293510
12,0,46,0.000000,-120.370750
12,0,48,0.000000,-112.668949
12,0,50,0.000000,-118.936804
12,0,52,0.000000,-130.244014
12,0,54,0.000000,-117.143685
12,0,56,0.000000,-112.947550
12,0,58,0.000000,-115.238731
12,1,0,0.000000,-115.976481
12,1,2,0.000000,-112.891384
12,1,4,0.000000,-112.665437
12,1,6,0.000000,-116.743394
12,1,8,0.000000,-114.099409
12,1,10,0.000000,-124.031361
12,1,12,0.000000,-126.335482
12,1,14,0.000000,-115.861256
12,1,16,0.000000,-125.269391
12,1,18,0.000000,-111.512226
12,1,20,0.000000,-115.978111
12,1,22,0.000000,-112.169229
12,1,24,0.000000,-113.852917
12,1,26,0.000000,-125.535201
12,1,28,0.000000,-115.503172
12,1,30,0.000000,-116.919911
12,1,32,0.000000,-110.056524
12,1,34,0.000000,-117.458589
12,1,36,0.000000,-119.678711
12,1,38,0.000000,-122.757102
12,1,40,0.000000,-123.649964
12,1,42,0.000000,-108.779820
12,1,44,0.000000,-122.729597
12,1,46,0.000000,-113.756699
12,1,48,0.000000,-118.250096
12,1,50,0.000000,-115.855246
12,1,52,0.000000,-115.827777
12,1,54,0.000000,-113.802699
12,1,56,0.000000,-120.072565
12,1,58,0.000000,-111.187042
12,2,0,0.000000,-114.450827
12,2,2,0.000000,-116.126362
12,2,4,0.000000,-131.022512
12,2,6,0.000000,-113.387287
12,2,8,0.000000,-117.116944
12,2,10,0.000000,-112.355910
12,2,12,0.000000,-117.977605
12,2,14,0.000000,-120.145569
12,2,16,0.000000,-127.860610
12,2,18,0.000000,-109.977839
12,2,20,0.000000,-111.187945
12,2,22,0.000000,-115.460746
12,2,24,0.000000,-126.570552
12,2,26,0.000000,-114.338749
12,2,28,0.000000,-105.959376
12,2,30,0.000000,-119.994457
12,2,32,0.000000,-109.428400
12,2,34,0.000000,-117.783252
12,2,36,0.000000,-116.249867
12,2,38,0.000000,-115.127693
12,2,40,0.000000,-119.421669
12,2,42,0.000000,-115.018272
12,2,44,0.000000,-118.170825
12,2,46,0.000000,-121.769999
12,2,48,0.000000,-113.325466
12,2,50,0.000000,-139.270355
12,2,52,0.000000,-117.327678
12,2,54,0.000000,-122.972585
12,2,56,0.000000,-126.186569
12,2,58,0.000000,-117.704947
12,3,0,0.000000,-115.717187
12,3,2,0.000000,-108.971140
12,3,4,0.000000,-120.985859
12,3,6,0.000000,-109.017980
12,3,8,0.000000,-107.360574
12,3,10,0.000000,-117.138682
12,3,12,0.000000,-116.496093
12,3,14,0.000000,-115.936294
12,3,16,0.000000,-116.153011
12,3,18,0.000000,-112.749988
12,3,20,0.000000,-118.648788
12,3,22,0.000000,-114.909748
12,3,24,0.000000,-115.145074
12,3,26,0.000000,-125.393226
12,3,28,0.000000,-114.133279
12,3,30,0.000000,-117.762496
12,3,32,0.000000,-112.206276
12,3,34,0.000000,-122.329091
12,3,36,0.000000,-124.188352
12,3,38,0.000000,-113.777003
12,3,40,0.000000,-110.906593
12,3,42,0.000000,-117.753176
12,3,44,0.000000,-110.335153
12,3,46,0.000000,-113.574374
12,3,48,0.000000,-118.910312
12,3,50,0.000000,-116.287760
12,3,52,0.000000,-112.237158
12,3,54,0.000000,-118.547357
12,3,56,0.000000,-118.193759
12,3,58,0.000000,-114.878432
12,4,0,0.000000,-112.500572
12,4,2,0.000000,-109.287401
12,4,4,0.000000,-114.739206
12,4,6,0.000000,-118.852323
12,4,8,0.000000,-117.709168
12,4,10,0.000000,-118.018574
12,4,12,0.000000,-130.696652
12,4,14,0.000000,-120.315313
12,4,16,0.000000,-121.116113
12,4,18,0.000000,-115.930010
12,4,20,0.000000,-110.521827
12,4,22,0.000000,-109.294139
12,4,24,0.000000,-108.425884
12,4,26,0.000000,-119.112402
12,4,28,0.000000,-118.106394
12,4,30,0.000000,-116.068427
12,4,32,0.000000,-115.234557
12,4,34,0.000000,-111.890776
12,4,36,0.000000,-114.064431
12,4,38,0.000000,-113.774490
12,4,40,0.000000,-114.554928
12,4,42,0.000000,-111.817193
12,4,44,0.000000,-111.514608
12,4,46,0.000000,-107.596479
12,4,48,0.000000,-116.398468
12,4,50,0.000000,-118.627998
12,4,52,0.000000,-116.171853
12,4,54,0.000000,-115.562341
12,4,56,0.000000,-130.892186
12,4,58,0.000000,-124.914319
12,5,0,0.000000,-119.651574
12,5,2,0.000000,-114.400897
12,5,4,0.000000,-122.142699
12,5,6,0.000000,-115.126034
12,5,8,0.000000,-112.793260
12,5,10,0.000000,-112.732893
12,5,12,0.000000,-125.037956
12,5,14,0.000000,-123.251595
12,5,16,0.000000,-119.590719
12,5,18,0.000000,-111.440372
12,5,20,0.000000,-108.853861
12,5,22,0.000000,-118.112540
12,5,24,0.000000,-113.916984
12,5,26,0.000000,-120.784086
12,5,28,0.000000,-121.852395
12,5,30,0.000000,-114.260094
12,5,32,0.000000,-111.572019
12,5,34,0.000000,-110.018462
12,5,36,0.000000,-117.267147
12,5,38,0.000000,-124.710753
12,5,40,0.000000,-116.310461
12,5,42,0.000000,-119.369330
12,5,44,0.000000,-117.187215
12,5,46,0.000000,-115.860372
12,5,48,0.000000,-133.908778
12,5,50,0.000000,-108.935704
12,5,52,0.000000,-121.749456
12,5,54,0.000000,-113.850556
12,5,56,0.000000,-110.938913
12,5,58,0.000000,-109.203870
12,6,0,0.000000,-114.389374
12,6,2,0.000000,-111.859008
12,6,4,0.000000,-116.646585
12,6,6,0.000000,-119.071586
12,6,8,0.000000,-124.480345
12,6,10,0.000000,-112.703604
12,6,12,0.000000,-115.505213
12,6,14,0.000000,-118.017593
12,6,16,0.000000,-116.442984
12,6,18,0.000000,-112.698297
12,6,20,0.000000,-121.530092
12,6,22,0.000000,-109.641385
12,6,24,0.000000,-111.652871
12,6,26,0.000000,-122.333460
12,6,28,0.000000,-115.447409
12,6,30,0.000000,-126.142002
12,6,32,0.000000,-115.168362
12,6,34,0.000000,-115.300796
12,6,36,0.000000,-136.062434
12,6,38,0.000000,-126.932828
12,6,40,0.000000,-111.198491
12,6,42,0.000000,-114.511211
12,6,44,0.000000,-111.987848
12,6,46,0.000000,-140.781746
12,6,48,0.000000,-114.063675
12,6,50,0.000000,-125.389126
12,6,52,0.000000,-123.387077
12,6,54,0.000000,-107.824420
12,6,56,0.000000,-108.410266
12,6,58,0.000000,-131.148050
12,7,0,0.000000,-116.605306
12,7,2,0.000000,-114.409810
12,7,4,0.000000,-114.477291
12,7,6,0.000000,-116.700413
12,7,8,0.000000,-116.951854
12,7,10,0.000000,-112.829534
12,7,12,0.000000,-118.494678
12,7,14,0.000000,-113.068342
12,7,16,0.000000,-119.472918
12,7,18,0.000000,-113.518694
12,7,20,0.000000,-113.540808
12,7,22,0.000000,-105.531773
12,7,24,0.000000,-113.966235
12,7,26,0.000000,-112.062163
12,7,28,0.000000,-111.827611
12,7,30,0.000000,-114.413029
12,7,32,0.000000,-118.252958
12,7,34,0.000000,-114.265264
12,7,36,0.000000,-116.944383
12,7,38,0.000000,-110.374216
12,7,40,0.000000,-142.486360
12,7,42,0.000000,-118.605539
12,7,44,0.000000,-109.935798
12,7,46,0.000000,-113.114681
12,7,48,0.000000,-123.925710
12,7,50,0.000000,-112.173143
12,7,52,0.000000,-120.660555
12,7,54,0.000000,-113.301569
12,7,56,0.000000,-112.573202
12,7,58,0.000000,-114.885368
12,8,0,0.000000,-109.703672
12,8,2,0.000000,-121.198256
12,8,4,0.000000,-113.333677
12,8,6,0.000000,-117.753467
12,8,8,0.000000,-124.382417
12,8,10,0.000000,-114.682855
12,8,12,0.000000,-123.788062
12,8,14,0.000000,-117.399666
12,8,16,0.000000,-111.944526
12,8,18,0.000000,-118.400404
12,8,20,0.000000,-115.504778
12,8,22,0.000000,-113.010988
12,8,24,0.000000,-137.060293
12,8,26,0.000000,-117.916045
12,8,28,0.000000,-122.795364
12,8,30,0.000000,-123.524758
12,8,32,0.000000,-117.914061
12,8,34,0.000000,-120.399837
12,8,36,0.000000,-114.628120
12,8,38,0.000000,-121.822808
12,8,40,0.000000,-115.734955
12,8,42,0.000000,-115.005425
12,8,44,0.000000,-113.085034
12,8,46,0.000000,-121.515857
12,8,48,0.000000,-136.109923
12,8,50,0.000000,-110.912126
12,8,52,0.000000,-115.123719
12,8,54,0.000000,-111.212768
12,8,56,0.000000,-120.402962
12,8,58,0.000000,-115.063823
12,9,0,0.000000,-116.271081
12,9,2,0.000000,-113.175290
12,9,4,0.000000,-114.319242
12,9,6,0.000000,-112.863616
12,9,8,0.000000,-109.230587
12,9,10,0.000000,-119.287143
12,9,12,0.000000,-113.170461
12,9,14,0.000000,-122.288721
12,9,16,0.000000,-113.659619
12,9,18,0.000000,-114.135726
12,9,20,0.000000,-117.854690
12,9,22,0.000000,-113.543421
12,9,24,0.000000,-116.304314
12,9,26,0.000000,-121.103201
12,9,28,0.000000,-116.699713
12,9,30,0.000000,-113.366260
12,9,32,0.000000,-113.366272
12,9,34,0.000000,-114.267966
12,9,36,0.000000,-119.154841
12,9,38,0.000000,-117.858510
12,9,40,0.000000,-129.592215
12,9,42,0.000000,-125.400510
12,9,44,0.000000,-115.771255
12,9,46,0.000000,-111.118993
12,9,48,0.000000,-114.073828
12,9,50,0.000000,-117.083967
12,9,52,0.000000,-120.255582
12,9,54,0.000000,-128.459605
12,9,56,0.000000,-119.147116
12,9,58,0.000000,-113.128868
12,10,0,0.000000,-116.040710
12,10,2,0.000000,-113.650603
12,10,4,0.000000,-115.798670
12,10,6,0.000000,-130.242647
12,10,8,0.000000,-114.270266
12,10,10,0.000000,-112.954176
12,10,12,0.000000,-111.565699
12,10,14,0.000000,-110.498837
12,10,16,0.000000,-128.842367
12,10,18,0.000000,-113.779760
12,10,20,0.000000,-121.318907
12,10,22,0.000000,-110.149019
12,10,24,0.000000,-135.678736
12,10,26,0.000000,-130.702114
12,10,28,0.000000,-119.023255
12,10,30,0.000000,-128.400480
12,10,32,0.000000,-113.497892
12,10,34,0.000000,-120.363461
12,10,36,0.000000,-113.946388
12,10,38,0.000000,-120.532657
12,10,40,0.000000,-118.794486
12,10,42,0.000000,-122.466868
12,10,44,0.000000,-116.846143
12,10,46,0.000000,-129.189131
12,10,48,0.000000,-122.339473
12,10,50,0.000000,-114.063269
12,10,52,0.000000,-115.990282
12,10,54,0.000000,-114.756428
12,10,56,0.000000,-111.219285
12,10,58,0.000000,-111.347201
12,11,0,0.000000,-116.360851
12,11,2,0.000000,-115.034229
12,11,4,0.000000,-112.483556
12,11,6,0.000000,-117.157358
12,11,8,0.000000,-114.933457
12,11,10,0.000000,-116.693608
12,11,12,0.000000,-123.578573
12,11,14,0.000000,-119.984238
12,11,16,0.000000,-125.824370
12,11,18,0.000000,-121.912390
12,11,20,0.000000,-121.102158
12,11,22,0.000000,-122.678956
12,11,24,0.000000,-112.657813
12,11,26,0.000000,-109.048167
12,11,28,0.000000,-123.059877
12,11,30,0.000000,-119.685310
12,11,32,0.000000,-116.548716
12,11,34,0.000000,-117.985211
12,11,36,0.000000,-114.814124
12,11,38,0.000000,-111.917105
12,11,40,0.000000,-112.340586
12,11,42,0.000000,-114.325798
12,11,44,0.000000,-112.310454
12,11,46,0.000000,-114.097597
12,11,48,0.000000,-119.260886
12,11,50,0.000000,-110.831048
12,11,52,0.000000,-115.154448
12,11,54,0.000000,-112.646722
12,11,56,0.000000,-112.412024
12,11,58,0.000000,-122.254949
12,12,0,0.000000,-135.526667
12,12,2,0.000000,-121.819711
12,12,4,0.000000,-114.850029
12,12,6,0.000000,-112.861601
12,12,8,0.000000,-111.774271
12,12,10,0.000000,-125.480376
12,12,12,0.000000,-129.886185
12,12,14,0.000000,-116.436934
12,12,16,0.000000,-115.016254
12,12,18,0.000000,-111.707631
12,12,20,0.000000,-112.069067
12,12,22,0.000000,-139.933548
12,12,24,0.000000,-116.870180
12,12,26,0.000000,-118.811939
12,12,28,0.000000,-116.895013
12,12,30,0.000000,-121.036087
12,12,32,0.000000,-108.584057
12,12,34,0.000000,-131.454448
12,12,36,0.000000,-109.827958
12,12,38,0.000000,-118.314909
12,12,40,0.000000,-121.231654
12,12,42,0.000000,-115.664013
12,12,44,0.000000,-118.703974
12,12,46,0.000000,-116.909341
12,12,48,0.000000,-115.259713
12,12,50,0.000000,-115.751060
12,12,52,0.000000,-126.085616
12,12,54,0.000000,-119.453891
12,12,56,0.000000,-124.883383
12,12,58,0.000000,-113.921925
12,13,0,0.000000,-117.360962
12,13,2,0.000000,-109.491587
12,13,4,0.000000,-120.894409
12,13,6,0.000000,-116.156428
12,13,8,0.000000,-111.558665
12,13,10,0.000000,-115.377152
12,13,12,0.000000,-113.196708
12,13,14,0.000000,-114.823749
12,13,16,0.000000,-110.113828
12,13,18,0.000000,-111.544760
12,13,20,0.000000,-115.607169
12,13,22,0.000000,-116.453622
12,13,24,0.000000,-113.008517
12,13,26,0.000000,-115.794404
12,13,28,0.000000,-117.944957
12,13,30,0.000000,-110.356583
12,13,32,0.000000,-117.766894
12,13,34,0.000000,-125.184299
12,13,36,0.000000,-119.317001
12,13,38,0.000000,-118.191749
12,13,40,0.000000,-109.294595
12,13,42,0.000000,-113.252805
12,13,44,0.000000,-129.228508
12,13,46,0.000000,-116.308796
12,13,48,0.000000,-120.625702
12,13,50,0.000000,-122.232734
12,13,52,0.000000,-114.622456
12,13,54,0.000000,-110.834859
12,13,56,0.000000,-129.177019
12,13,58,0.000000,-126.639638
12,14,0,0.000000,-130.550871
12,14,2,0.000000,-113.288734
12,14,4,0.000000,-111.825276
12,14,6,0.000000,-113.075315
12,14,8,0.000000,-117.908845
12,14,10,0.000000,-114.432153
12,14,12,0.000000,-114.482668
12,14,14,0.000000,-109.079951
12,14,16,0.000000,-121.098254
12,14,18,0.000000,-117.636059
12,14,20,0.000000,-113.622136
12,14,22,0.000000,-118.644932
12,14,24,0.000000,-125.912829
12,14,26,0.000000,-112.154900
12,14,28,0.000000,-111.477806
12,14,30,0.000000,-111.434330
12,14,32,0.000000,-118.222188
12,14,34,0.000000,-120.041625
12,14,36,0.000000,-110.873322
12,14,38,0.000000,-120.312117
12,14,40,0.000000,-127.264071
12,14,42,0.000000,-110.817894
12,14,44,0.000000,-115.534956
12,14,46,0.000000,-111.030153
12,14,48,0.000000,-121.793673
12,14,50,0.000000,-112.913519
12,14,52,0.000000,-115.578418
12,14,54,0.000000,-112.993789
12,14,56,0.000000,-118.415741
12,14,58,0.000000,-111.339648
12,15,0,0.000000,-115.545796
12,15,2,0.000000,-111.138558
12,15,4,0.000000,-115.887520
12,15,6,0.000000,-114.933146
12,15,8,0.000000,-108.909881
12,15,10,0.000000,-113.350418
12,15,12,0.000000,-111.859615
12,15,14,0.000000,-120.964438
12,15,16,0.000000,-118.864035
12,15,18,0.000000,-117.872213
12,15,20,0.000000,-137.830901
12,15,22,0.000000,-120.435212
12,15,24,0.000000,-119.664928
12,15,26,0.000000,-115.172054
12,15,28,0.000000,-124.778076
12,15,30,0.000000,-110.322226
12,15,32,0.000000,-114.876574
12,15,34,0.000000,-114.459096
12,15,36,0.000000,-114.042139
12,15,38,0.000000,-118.403852
12,15,40,0.000000,-114.023696
12,15,42,0.000000,-116.406205
12,15,44,0.000000,-116.651738
12,15,46,0.000000,-125.489617
12,15,48,0.000000,-115.589053
12,15,50,0.000000,-116.636374
12,15,52,0.000000,-116.851868
12,15,54,0.000000,-117.435694
12,15,56,0.000000,-115.911004
12,15,58,0.000000,-116.973069
12,16,0,0.000000,-114.612820
12,16,2,0.000000,-116.253880
12,16,4,0.000000,-115.810197
12,16,6,0.000000,-120.488679
12,16,8,0.000000,-119.489610
12,16,10,0.000000,-111.700792
12,16,12,0.000000,-114.433046
12,16,14,0.000000,-112.122781
12,16,16,0.000000,-113.355606
12,16,18,0.000000,-113.011425
12,16,20,0.000000,-117.533176
12,16,22,0.000000,-112.144505
12,16,24,0.000000,-115.432525
12,16,26,0.000000,-115.375981
12,16,28,0.000000,-113.815444
12,16,30,0.000000,-124.286007
12,16,32,0.000000,-120.907315
12,16,34,0.000000,-127.012037
12,16,36,0.000000,-120.882621
12,16,38,0.000000,-119.963798
12,16,40,0.000000,-112.390920
12,16,42,0.000000,-109.349529
12,16,44,0.000000,-110.564110
12,16,46,0.000000,-119.981178
12,16,48,0.000000,-113.461399
12,16,50,0.000000,-110.974651
12,16,52,0.000000,-125.021594
12,16,54,0.000000,-134.451160
12,16,56,0.000000,-117.650471
12,16,58,0.000000,-116.811831
12,17,0,0.000000,-107.164511
12,17,2,0.000000,-112.087661
12,17,4,0.000000,-116.000808
12,17,6,0.000000,-125.729250
12,17,8,0.000000,-115.422655
12,17,10,0.000000,-117.825403
12,17,12,0.000000,-127.545588
12,17,14,0.000000,-121.290776
12,17,16,0.000000,-115.276259
12,17,18,0.000000,-123.057253
12,17,20,0.000000,-105.957961
12,17,22,0.000000,-122.390667
12,17,24,0.000000,-116.597898
12,17,26,0.000000,-118.064285
12,17,28,0.000000,-111.325755
12,17,30,0.000000,-115.830025
12,17,32,0.000000,-107.966864
12,17,34,0.000000,-123.972347
12,17,36,0.000000,-120.268975
12,17,38,0.000000,-121.764400
12,17,40,0.000000,-114.150070
12,17,42,0.000000,-117.276960
12,17,44,0.000000,-113.525291
12,17,46,0.000000,-127.999161
12,17,48,0.000000,-121.973757
12,17,50,0.000000,-115.346550
12,17,52,0.000000,-133.272897
12,17,54,0.000000,-116.596337
12,17,56,0.000000,-121.072056
12,17,58,0.000000,-119.666154
12,18,0,0.000000,-113.957530
12,18,2,0.000000,-117.243467
12,18,4,0.000000,-120.482986
12,18,6,0.000000,-114.165403
12,18,8,0.000000,-117.329168
12,18,10,0.000000,-115.729797
12,18,12,0.000000,-112.090062
12,18,14,0.000000,-112.628839
12,18,16,0.000000,-114.572232
12,18,18,0.000000,-122.286541
12,18,20,0.000000,-114.939812
12,18,22,0.000000,-117.587979
12,18,24,0.000000,-115.808818
12,18,26,0.000000,-113.293182
12,18,28,0.000000,-109.281877
12,18,30,0.000000,-122.740213
12,18,32,0.000000,-110.331363
12,18,34,0.000000,-114.260630
12,18,36,0.000000,-117.518452
12,18,38,0.000000,-112.921796
12,18,40,0.000000,-120.231660
12,18,42,0.000000,-125.008161
12,18,44,0.000000,-110.549075
12,18,46,0.000000,-124.764617
12,18,48,0.000000,-112.914650
12,18,50,0.000000,-118.061808
12,18,52,0.000000,-114.320761
12,18,54,0.000000,-129.359227
12,18,56,0.000000,-112.047650
12,18,58,0.000000,-121.948413
12,19,0,0.000000,-120.727210
12,19,2,0.000000,-136.925807
12,19,4,0.000000,-113.075763
12,19,6,0.000000,-123.076308
12,19,8,0.000000,-110.164378
12,19,10,0.000000,-129.572981
12,19,12,0.000000,-115.033332
12,19,14,0.000000,-116.530764
12,19,16,0.000000,-114.679858
12,19,18,0.000000,-127.356504
12,19,20,0.000000,-116.172173
12,19,22,0.000000,-126.926296
12,19,24,0.000000,-111.837930
12,19,26,0.000000,-110.094930
12,19,28,0.000000,-119.911581
12,19,30,0.000000,-118.337379
12,19,32,0.000000,-119.779496
12,19,34,0.000000,-119.053170
12,19,36,0.000000,-110.769626
12,19,38,0.000000,-123.011357
12,19,40,0.000000,-128.848455
12,19,42,0.000000,-111.565810
12,19,44,0.000000,-114.024829
12,19,46,0.000000,-118.150266
12,19,48,0.000000,-115.334229
12,19,50,0.000000,-115.180604
12,19,52,0.000000,-113.136346
12,19,54,0.000000,-120.032887
12,19,56,0.000000,-122.252978
12,19,58,0.000000,-118.647721
12,20,0,0.000000,-112.747289
12,20,2,0.000000,-121.180239
12,20,4,0.000000,-117.793891
12,20,6,0.000000,-136.362525
12,20,8,0.000000,-116.766433
12,20,10,0.000000,-112.086093
12,20,12,0.000000,-123.032211
12,20,14,0.000000,-112.890086
12,20,16,0.000000,-117.957169
12,20,18,0.000000,-118.523688
12,20,20,0.000000,-117.071007
12,20,22,0.000000,-115.200643
12,20,24,0.000000,-120.191998
12,20,26,0.000000,-113.367112
12,20,28,0.000000,-116.063222
12,20,30,0.000000,-111.013085
12,20,32,0.000000,-116.528292
12,20,34,0.000000,-116.819977
12,20,36,0.000000,-122.181281
12,20,38,0.000000,-112.163947
12,20,40,0.000000,-112.360173
12,20,42,0.000000,-117.782430
12,20,44,0.000000,-110.903978
12,20,46,0.000000,-125.398424
12,20,48,0.000000,-117.175259
12,20,50,0.000000,-118.925222
12,20,52,0.000000,-122.628022
12,20,54,0.000000,-125.026612
12,20,56,0.000000,-110.169347
12,20,58,0.000000,-119.022242
12,21,0,0.000000,-111.684366
12,21,2,0.000000,-123.166038
12,21,4,0.000000,-109.181719
12,21,6,0.000000,-113.525128
12,21,8,0.000000,-110.342506
12,21,10,0.000000,-116.956038
12,21,12,0.000000,-134.110976
12,21,14,0.000000,-130.842581
12,21,16,0.000000,-111.741639
12,21,18,0.000000,-110.370496
12,21,20,0.000000,-117.096523
12,21,22,0.000000,-122.146595
12,21,24,0.000000,-111.332645
12,21,26,0.000000,-123.063181
12,21,28,0.000000,-116.123551
12,21,30,0.000000,-126.981456
12,21,32,0.000000,-117.648394
12,21,34,0.000000,-117.434524
12,21,36,0.000000,-119.466037
12,21,38,0.000000,-111.902493
12,21,40,0.000000,-118.654320
12,21,42,0.000000,-106.534238
12,21,44,0.000000,-116.314779
12,21,46,0.000000,-112.401918
12,21,48,0.000000,-131.555453
12,21,50,0.000000,-126.804977
12,21,52,0.000000,-112.667560
12,21,54,0.000000,-113.302577
12,21,56,0.000000,-118.594351
12,21,58,0.000000,-117.053157
12,22,0,0.000000,-112.185030
12,22,2,0.000000,-113.694286
12,22,4,0.000000,-115.669703
12,22,6,0.000000,-109.412982
12,22,8,0.000000,-120.048198
12,22,10,0.000000,-108.027341
12,22,12,0.000000,-119.237314
12,22,14,0.000000,-112.811061
12,22,16,0.000000,-111.709215
12,22,18,0.000000,-124.420976
12,22,20,0.000000,-118.637496
12,22,22,0.000000,-113.792634
12,22,24,0.000000,-121.127983
12,22,26,0.000000,-118.673477
12,22,28,0.000000,-117.671260
12,22,30,0.000000,-111.708955
12,22,32,0.000000,-121.926250
12,22,34,0.000000,-113.816506
12,22,36,0.000000,-113.913373
12,22,38,0.000000,-110.754501
12,22,40,0.000000,-122.770309
12,22,42,0.000000,-115.290252
12,22,44,0.000000,-126.430642
12,22,46,0.000000,-127.954044
12,22,48,0.000000,-116.961273
12,22,50,0.000000,-113.543752
12,22,52,0.000000,-116.426192
12,22,54,0.000000,-111.765807
12,22,56,0.000000,-113.738625
12,22,58,0.000000,-113.838760
12,23,0,0.000000,-118.664937
12,23,2,0.000000,-109.066094
12,23,4,0.000000,-118.715182
12,23,6,0.000000,-119.121407
12,23,8,0.000000,-121.413349
12,23,10,0.000000,-115.418726
12,23,12,0.000000,-116.475906
12,23,14,0.000000,-118.405350
12,23,16,0.000000,-118.316971
12,23,18,0.000000,-120.058587
12,23,20,0.000000,-116.405460
12,23,22,0.000000,-121.863165
12,23,24,0.000000,-118.025225
12,23,26,0.000000,-121.330594
12,23,28,0.000000,-122.798710
12,23,30,0.000000,-111.408758
12,23,32,0.000000,-119.207932
12,23,34,0.000000,-114.626992
12,23,36,0.000000,-110.514447
12,23,38,0.000000,-123.905201
12,23,40,0.000000,-116.147971
12,23,42,0.000000,-123.898417
12,23,44,0.000000,-121.034571
12,23,46,0.000000,-122.777234
12,23,48,0.000000,-115.357580
12,23,50,0.000000,-116.892967
12,23,52,0.000000,-144.565390
12,23,54,0.000000,-116.957674
12,23,56,0.000000,-116.970264
12,23,58,0.000000,-123.660650
12,24,0,0.000000,-120.745277
12,24,2,0.000000,-115.596565
12,24,4,0.000000,-119.004634
12,24,6,0.000000,-116.389276
12,24,8,0.000000,-117.758469
12,24,10,0.000000,-117.497123
12,24,12,0.000000,-122.614046
12,24,14,0.000000,-116.455880
12,24,16,0.000000,-115.432013
12,24,18,0.000000,-124.669863
12,24,20,0.000000,-128.715070
12,24,22,0.000000,-114.668762
12,24,24,0.000000,-110.567554
12,24,26,0.000000,-122.016379
12,24,28,0.000000,-114.725538
12,24,30,0.000000,-112.119495
12,24,32,0.000000,-113.263036
12,24,34,0.000000,-122.399801
12,24,36,0.000000,-119.190659
12,24,38,0.000000,-118.087173
12,24,40,0.000000,-119.963691
12,24,42,0.000000,-112.802339
12,24,44,0.000000,-116.145603
12,24,46,0.000000,-119.754787
12,24,48,0.000000,-112.817927
12,24,50,0.000000,-114.656077
12,24,52,0.000000,-114.738089
12,24,54,0.000000,-118.711615
12,24,56,0.000000,-114.805917
12,24,58,0.000000,-110.487286
12,25,0,0.000000,-117.742064
12,25,2,0.000000,-112.854530
12,25,4,0.000000,-113.024810
12,25,6,0.000000,-114.305626
12,25,8,0.000000,-118.275755
12,25,10,0.000000,-121.590070
12,25,12,0.000000,-119.126719
12,25,14,0.000000,-119.844005
12,25,16,0.000000,-111.755971
12,25,18,0.000000,-113.759954
12,25,20,0.000000,-123.459128
12,25,22,0.000000,-132.883904
12,25,24,0.000000,-120.486883
12,25,26,0.000000,-116.859878
12,25,28,0.000000,-123.832011
12,25,30,0.000000,-122.921531
12,25,32,0.000000,-115.870901
12,25,34,0.000000,-111.891813
12,25,36,0.000000,-119.179419
12,25,38,0.000000,-110.470880
12,25,40,0.000000,-117.313578
12,25,42,0.000000,-124.469585
12,25,44,0.000000,-126.106523
12,25,46,0.000000,-119.459032
12,25,48,0.000000,-114.840392
12,25,50,0.000000,-120.155891
12,25,52,0.000000,-112.401129
12,25,54,0.000000,-115.466615
12,25,56,0.000000,-112.330505
12,25,58,0.000000,-112.862881
12,26,0,0.000000,-110.998938
12,26,2,0.000000,-119.179003
12,26,4,0.000000,-118.063971
12,26,6,0.000000,-110.609556
12,26,8,0.000000,-111.172087
12,26,10,0.000000,-113.722275
12,26,12,0.000000,-139.449012
12,26,14,0.000000,-110.327371
12,26,16,0.000000,-115.872709
12,26,18,0.000000,-112.825797
12,26,20,0.000000,-117.837076
12,26,22,0.000000,-111.614161
12,26,24,0.000000,-116.351426
12,26,26,0.000000,-120.747673
12,26,28,0.000000,-117.178882
12,26,30,0.000000,-115.969356
12,26,32,0.000000,-113.569134
12,26,34,0.000000,-112.144581
12,26,36,0.000000,-114.455592
12,26,38,0.000000,-119.145159
12,26,40,0.000000,-115.883454
12,26,42,0.000000,-122.084457
12,26,44,0.000000,-122.977305
12,26,46,0.000000,-115.804845
12,26,48,0.000000,-115.712233
12,26,50,0.000000,-118.165452
12,26,52,0.000000,-124.289013
12,26,54,0.000000,-112.960770
12,26,56,0.000000,-122.848913
12,26,58,0.000000,-115.688159
12,27,0,0.000000,-109.208617
12,27,2,0.000000,-118.983758
12,27,4,0.000000,-111.904165
12,27,6,0.000000,-110.239710
12,27,8,0.000000,-113.930190
12,27,10,0.000000,-120.580849
12,27,12,0.000000,-128.393509
12,27,14,0.000000,-120.268284
12,27,16,0.000000,-119.977920
12,27,18,0.000000,-122.018574
12,27,20,0.000000,-116.553127
12,27,22,0.000000,-124.634253
