hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.598667
12,0,2,0.000000,-113.718817
12,0,4,0.000000,-122.628222
12,0,6,0.000000,-111.657060
12,0,8,0.000000,-115.243897
12,0,10,0.000000,-114.312470
12,0,12,0.000000,-107.564362
12,0,14,0.000000,-120.831033
12,0,16,0.000000,-121.714648
12,0,18,0.000000,-113.642696
12,0,20,0.000000,-112.667356
12,0,22,0.000000,-115.735070
12,0,24,0.000000,-132.144304
12,0,26,0.000000,-118.105952
12,0,28,0.000000,-121.262851
12,0,30,0.000000,-116.552489
12,0,32,0.000000,-112.828694
12,0,34,0.000000,-113.625043
12,0,36,0.000000,-122.709744
12,0,38,0.000000,-121.736212
12,0,40,0.000000,-112.179975
12,0,42,0.000000,-113.828637
12,0,44,0.000000,-119.592920
12,0,46,0.000000,-116.221057
12,0,48,0.000000,-121.529378
12,0,50,0.000000,-123.278927
12,0,52,0.000000,-124.447455
12,0,54,0.000000,-114.939917
12,0,56,0.000000,-108.703586
12,0,58,0.000000,-112.631101
12,1,0,0.000000,-116.557503
12,1,2,0.000000,-114.446437
12,1,4,0.000000,-111.556168
12,1,6,0.000000,-124.586008
12,1,8,0.000000,-114.928029
12,1,10,0.000000,-115.291608
12,1,12,0.000000,-118.018030
12,1,14,0.000000,-118.442282
12,1,16,0.000000,-114.868229
12,1,18,0.000000,-110.787107
12,1,20,0.000000,-116.716749
12,1,22,0.000000,-118.190065
12,1,24,0.000000,-112.378944
12,1,26,0.000000,-116.733586
12,1,28,0.000000,-118.994061
12,1,30,0.000000,-111.491254
12,1,32,0.000000,-111.034049
12,1,34,0.000000,-114.901311
12,1,36,0.000000,-125.291357
12,1,38,0.000000,-117.762640
12,1,40,0.000000,-121.245002
12,1,42,0.000000,-116.055701
12,1,44,0.000000,-113.020471
12,1,46,0.000000,-115.930803
12,1,48,0.000000,-119.884280
12,1,50,0.000000,-120.410038
12,1,52,0.000000,-119.784259
12,1,54,0.000000,-113.369116
12,1,56,0.000000,-117.981753
12,1,58,0.000000,-124.800115
12,2,0,0.000000,-124.827907
12,2,2,0.000000,-120.068776
12,2,4,0.000000,-124.231754
12,2,6,0.000000,-119.228321
12,2,8,0.000000,-114.043179
12,2,10,0.000000,-120.020236
12,2,12,0.000000,-117.214208
12,2,14,0.000000,-110.030596
12,2,16,0.000000,-117.993027
12,2,18,0.000000,-107.653725
12,2,20,0.000000,-108.505285
12,2,22,0.000000,-112.489152
12,2,24,0.000000,-114.571985
12,2,26,0.000000,-116.397367
12,2,28,0.000000,-110.519130
12,2,30,0.000000,-116.526724
12,2,32,0.000000,-110.910575
12,2,34,0.000000,-118.785552
12,2,36,0.000000,-113.084502
12,2,38,0.000000,-114.863153
12,2,40,0.000000,-112.769150
12,2,42,0.000000,-109.258902
12,2,44,0.000000,-111.292768
12,2,46,0.000000,-114.109021
12,2,48,0.000000,-113.036665
12,2,50,0.000000,-120.503727
12,2,52,0.000000,-112.654199
12,2,54,0.000000,-112.853940
12,2,56,0.000000,-122.212822
12,2,58,0.000000,-118.343506
12,3,0,0.000000,-118.540799
12,3,2,0.000000,-115.534104
12,3,4,0.000000,-112.438398
12,3,6,0.000000,-125.036290
12,3,8,0.000000,-109.297540
12,3,10,0.000000,-111.450026
12,3,12,0.000000,-113.825438
12,3,14,0.000000,-115.283707
12,3,16,0.000000,-114.098724
12,3,18,0.000000,-120.130026
12,3,20,0.000000,-118.133703
12,3,22,0.000000,-109.589088
12,3,24,0.000000,-117.857842
12,3,26,0.000000,-111.015157
12,3,28,0.000000,-115.562088
12,3,30,0.000000,-119.807003
12,3,32,0.000000,-116.738032
12,3,34,0.000000,-113.326548
12,3,36,0.000000,-114.160348
12,3,38,0.000000,-115.251615
12,3,40,0.000000,-115.845215
12,3,42,0.000000,-110.174827
12,3,44,0.000000,-122.070773
12,3,46,0.000000,-116.055872
12,3,48,0.000000,-110.628453
12,3,50,0.000000,-111.266069
12,3,52,0.000000,-116.616005
12,3,54,0.000000,-110.597037
12,3,56,0.000000,-116.723593
12,3,58,0.000000,-109.953847
12,4,0,0.000000,-113.133941
12,4,2,0.000000,-113.482204
12,4,4,0.000000,-119.239422
12,4,6,0.000000,-116.849261
12,4,8,0.000000,-129.016354
12,4,10,0.000000,-113.127652
12,4,12,0.000000,-113.308443
12,4,14,0.000000,-120.713131
12,4,16,0.000000,-122.532683
12,4,18,0.000000,-122.490376
12,4,20,0.000000,-120.271093
12,4,22,0.000000,-120.065656
12,4,24,0.000000,-108.891944
12,4,26,0.000000,-112.374547
12,4,28,0.000000,-122.931190
12,4,30,0.000000,-119.330868
12,4,32,0.000000,-117.513017
12,4,34,0.000000,-128.207695
12,4,36,0.000000,-113.705576
12,4,38,0.000000,-111.889254
12,4,40,0.000000,-118.436482
12,4,42,0.000000,-111.179695
12,4,44,0.000000,-124.713336
12,4,46,0.000000,-112.096037
12,4,48,0.000000,-115.523805
12,4,50,0.000000,-119.508521
12,4,52,0.000000,-116.412519
12,4,54,0.000000,-107.200214
12,4,56,0.000000,-113.932176
12,4,58,0.000000,-119.679702
12,5,0,0.000000,-111.953428
12,5,2,0.000000,-119.823225
12,5,4,0.000000,-117.069674
12,5,6,0.000000,-115.642345
12,5,8,0.000000,-119.030649
12,5,10,0.000000,-115.169518
12,5,12,0.000000,-112.276257
12,5,14,0.000000,-124.744403
12,5,16,0.000000,-114.027077
12,5,18,0.000000,-110.966758
12,5,20,0.000000,-115.917361
12,5,22,0.000000,-117.153793
12,5,24,0.000000,-114.077604
12,5,26,0.000000,-118.920238
12,5,28,0.000000,-117.759624
12,5,30,0.000000,-120.264924
12,5,32,0.000000,-114.990642
12,5,34,0.000000,-114.874565
12,5,36,0.000000,-114.191667
12,5,38,0.000000,-115.289465
12,5,40,0.000000,-119.016036
12,5,42,0.000000,-155.954854
12,5,44,0.000000,-123.806576
12,5,46,0.000000,-119.836163
12,5,48,0.000000,-113.577341
12,5,50,0.000000,-110.756192
12,5,52,0.000000,-119.977037
12,5,54,0.000000,-112.251407
12,5,56,0.000000,-114.506213
12,5,58,0.000000,-116.551642
12,6,0,0.000000,-119.092052
12,6,2,0.000000,-112.672754
12,6,4,0.000000,-111.350646
12,6,6,0.000000,-110.723108
12,6,8,0.000000,-112.197044
12,6,10,0.000000,-136.415764
12,6,12,0.000000,-118.110676
12,6,14,0.000000,-111.799902
12,6,16,0.000000,-126.945038
12,6,18,0.000000,-117.798655
12,6,20,0.000000,-114.215909
12,6,22,0.000000,-113.019088
12,6,24,0.000000,-113.531774
12,6,26,0.000000,-131.035164
12,6,28,0.000000,-115.113771
12,6,30,0.000000,-113.844119
12,6,32,0.000000,-114.904379
12,6,34,0.000000,-122.444659
12,6,36,0.000000,-128.770723
12,6,38,0.000000,-112.724767
12,6,40,0.000000,-110.847804
12,6,42,0.000000,-110.926296
12,6,44,0.000000,-122.804716
12,6,46,0.000000,-111.134315
12,6,48,0.000000,-123.804275
12,6,50,0.000000,-129.193524
12,6,52,0.000000,-111.645713
12,6,54,0.000000,-111.635230
12,6,56,0.000000,-107.403905
12,6,58,0.000000,-106.593723
12,7,0,0.000000,-117.167345
12,7,2,0.000000,-122.090079
12,7,4,0.000000,-115.732371
12,7,6,0.000000,-118.185768
12,7,8,0.000000,-111.320315
12,7,10,0.000000,-114.087784
12,7,12,0.000000,-119.587140
12,7,14,0.000000,-118.013642
12,7,16,0.000000,-117.156900
12,7,18,0.000000,-124.392012
12,7,20,0.000000,-116.615308
12,7,22,0.000000,-105.302922
12,7,24,0.000000,-116.452739
12,7,26,0.000000,-117.115352
12,7,28,0.000000,-113.701220
12,7,30,0.000000,-120.601603
12,7,32,0.000000,-145.896976
12,7,34,0.000000,-127.999664
12,7,36,0.000000,-113.324571
12,7,38,0.000000,-125.222328
12,7,40,0.000000,-120.002069
12,7,42,0.000000,-121.615794
12,7,44,0.000000,-120.137933
12,7,46,0.000000,-121.467869
12,7,48,0.000000,-111.314674
12,7,50,0.000000,-116.800541
12,7,52,0.000000,-111.615499
12,7,54,0.000000,-113.528258
12,7,56,0.000000,-115.025386
12,7,58,0.000000,-118.594662
12,8,0,0.000000,-115.778491
12,8,2,0.000000,-114.984038
12,8,4,0.000000,-120.314803
12,8,6,0.000000,-127.776297
12,8,8,0.000000,-118.689895
12,8,10,0.000000,-110.033449
12,8,12,0.000000,-120.729161
12,8,14,0.000000,-111.691386
12,8,16,0.000000,-119.188275
12,8,18,0.000000,-122.820632
12,8,20,0.000000,-110.135561
12,8,22,0.000000,-117.335529
12,8,24,0.000000,-112.456732
12,8,26,0.000000,-108.765868
12,8,28,0.000000,-112.778606
12,8,30,0.000000,-116.609988
12,8,32,0.000000,-119.254381
12,8,34,0.000000,-116.580924
12,8,36,0.000000,-112.776321
12,8,38,0.000000,-122.857624
12,8,40,0.000000,-120.170595
12,8,42,0.000000,-116.827623
12,8,44,0.000000,-110.223644
12,8,46,0.000000,-112.526439
12,8,48,0.000000,-113.927257
12,8,50,0.000000,-111.030264
12,8,52,0.000000,-112.713161
12,8,54,0.000000,-129.641992
12,8,56,0.000000,-104.554831
12,8,58,0.000000,-116.748392
12,9,0,0.000000,-110.477390
12,9,2,0.000000,-107.584712
12,9,4,0.000000,-125.670927
12,9,6,0.000000,-113.099168
12,9,8,0.000000,-126.623439
12,9,10,0.000000,-114.295776
12,9,12,0.000000,-146.178024
12,9,14,0.000000,-120.039225
12,9,16,0.000000,-118.547666
12,9,18,0.000000,-119.006797
12,9,20,0.000000,-116.417295
12,9,22,0.000000,-126.374099
12,9,24,0.000000,-124.263270
12,9,26,0.000000,-117.076640
12,9,28,0.000000,-126.519899
12,9,30,0.000000,-108.767087
12,9,32,0.000000,-119.835324
12,9,34,0.000000,-128.543161
12,9,36,0.000000,-117.322406
12,9,38,0.000000,-116.655635
12,9,40,0.000000,-115.252293
12,9,42,0.000000,-113.314063
12,9,44,0.000000,-113.568095
12,9,46,0.000000,-113.120251
12,9,48,0.000000,-119.187181
12,9,50,0.000000,-112.708059
12,9,52,0.000000,-109.696988
12,9,54,0.000000,-114.003208
12,9,56,0.000000,-117.602812
12,9,58,0.000000,-116.932712
12,10,0,0.000000,-115.242327
12,10,2,0.000000,-122.243671
12,10,4,0.000000,-113.719675
12,10,6,0.000000,-125.631766
12,10,8,0.000000,-114.576233
12,10,10,0.000000,-109.269460
12,10,12,0.000000,-113.581062
12,10,14,0.000000,-116.601234
12,10,16,0.000000,-116.218779
12,10,18,0.000000,-119.287105
12,10,20,0.000000,-112.312407
12,10,22,0.000000,-119.569698
12,10,24,0.000000,-116.061742
12,10,26,0.000000,-117.038186
12,10,28,0.000000,-117.203090
12,10,30,0.000000,-117.149261
12,10,32,0.000000,-118.067639
12,10,34,0.000000,-122.696548
12,10,36,0.000000,-124.258904
12,10,38,0.000000,-116.337320
12,10,40,0.000000,-113.576963
12,10,42,0.000000,-115.490377
12,10,44,0.000000,-113.810585
12,10,46,0.000000,-112.757070
12,10,48,0.000000,-113.494028
12,10,50,0.000000,-115.892416
12,10,52,0.000000,-118.005929
12,10,54,0.000000,-115.744358
12,10,56,0.000000,-112.633763
12,10,58,0.000000,-121.062013
12,11,0,0.000000,-111.365359
12,11,2,0.000000,-115.626571
12,11,4,0.000000,-119.469453
12,11,6,0.000000,-117.929494
12,11,8,0.000000,-118.086381
12,11,10,0.000000,-110.176785
12,11,12,0.000000,-122.362404
12,11,14,0.000000,-122.147781
12,11,16,0.000000,-114.998473
12,11,18,0.000000,-112.503004
12,11,20,0.000000,-114.711324
12,11,22,0.000000,-112.416809
12,11,24,0.000000,-113.922151
12,11,26,0.000000,-112.288132
12,11,28,0.000000,-118.029360
12,11,30,0.000000,-113.675036
12,11,32,0.000000,-119.319968
12,11,34,0.000000,-120.782139
12,11,36,0.000000,-116.850847
12,11,38,0.000000,-123.869475
12,11,40,0.000000,-113.461115
12,11,42,0.000000,-112.841711
12,11,44,0.000000,-115.368571
12,11,46,0.000000,-113.777691
12,11,48,0.000000,-111.896126
12,11,50,0.000000,-115.918105
12,11,52,0.000000,-116.072332
12,11,54,0.000000,-117.033199
12,11,56,0.000000,-111.373446
12,11,58,0.000000,-116.354516
12,12,0,0.000000,-122.510566
12,12,2,0.000000,-113.773008
12,12,4,0.000000,-116.494863
12,12,6,0.000000,-111.857383
12,12,8,0.000000,-114.597564
12,12,10,0.000000,-124.329549
12,12,12,0.000000,-126.129786
12,12,14,0.000000,-119.461782
12,12,16,0.000000,-120.051656
12,12,18,0.000000,-120.801873
12,12,20,0.000000,-117.624413
12,12,22,0.000000,-110.772138
12,12,24,0.000000,-119.870706
12,12,26,0.000000,-114.575484
12,12,28,0.000000,-119.728566
12,12,30,0.000000,-112.561510
12,12,32,0.000000,-117.811373
12,12,34,0.000000,-121.450108
12,12,36,0.000000,-118.452882
12,12,38,0.000000,-117.701027
12,12,40,0.000000,-119.410496
12,12,42,0.000000,-114.706340
12,12,44,0.000000,-118.462011
12,12,46,0.000000,-126.940153
12,12,48,0.000000,-115.174422
12,12,50,0.000000,-124.419342
12,12,52,0.000000,-124.277744
12,12,54,0.000000,-112.885997
12,12,56,0.000000,-111.028385
12,12,58,0.000000,-117.523670
12,13,0,0.000000,-116.508746
12,13,2,0.000000,-118.395498
12,13,4,0.000000,-108.843582
12,13,6,0.000000,-124.419117
12,13,8,0.000000,-114.701806
12,13,10,0.000000,-120.470454
12,13,12,0.000000,-118.196046
12,13,14,0.000000,-117.740054
12,13,16,0.000000,-109.089066
12,13,18,0.000000,-115.811815
12,13,20,0.000000,-116.557703
12,13,22,0.000000,-121.786081
12,13,24,0.000000,-107.999139
12,13,26,0.000000,-117.832307
12,13,28,0.000000,-110.981163
12,13,30,0.000000,-109.365529
12,13,32,0.000000,-109.438493
12,13,34,0.000000,-118.828330
12,13,36,0.000000,-107.133995
12,13,38,0.000000,-133.214808
12,13,40,0.000000,-122.528276
12,13,42,0.000000,-117.749449
12,13,44,0.000000,-115.507819
12,13,46,0.000000,-113.099028
12,13,48,0.000000,-121.330635
12,13,50,0.000000,-118.751400
12,13,52,0.000000,-117.842830
12,13,54,0.000000,-118.632548
12,13,56,0.000000,-114.029576
12,13,58,0.000000,-116.330371
12,14,0,0.000000,-112.908465
12,14,2,0.000000,-113.922265
12,14,4,0.000000,-131.099721
12,14,6,0.000000,-115.037448
12,14,8,0.000000,-113.065916
12,14,10,0.000000,-114.796227
12,14,12,0.000000,-123.454641
12,14,14,0.000000,-114.249523
12,14,16,0.000000,-111.473406
12,14,18,0.000000,-118.445548
12,14,20,0.000000,-108.650442
12,14,22,0.000000,-127.622482
12,14,24,0.000000,-112.198444
12,14,26,0.000000,-123.157696
12,14,28,0.000000,-125.451530
12,14,30,0.000000,-116.782413
12,14,32,0.000000,-112.686937
12,14,34,0.000000,-117.492771
12,14,36,0.000000,-122.828543
12,14,38,0.000000,-119.619209
12,14,40,0.000000,-115.219683
12,14,42,0.000000,-128.115489
12,14,44,0.000000,-114.418269
12,14,46,0.000000,-111.810720
12,14,48,0.000000,-112.304959
12,14,50,0.000000,-114.397181
12,14,52,0.000000,-113.825741
12,14,54,0.000000,-114.047632
12,14,56,0.000000,-109.974690
12,14,58,0.000000,-108.040576
12,15,0,0.000000,-111.324357
12,15,2,0.000000,-115.643011
12,15,4,0.000000,-119.119379
12,15,6,0.000000,-114.096095
12,15,8,0.000000,-120.186376
12,15,10,0.000000,-110.193785
12,15,12,0.000000,-112.834553
12,15,14,0.000000,-113.577589
12,15,16,0.000000,-116.437030
12,15,18,0.000000,-119.330792
12,15,20,0.000000,-116.629751
12,15,22,0.000000,-116.262735
12,15,24,0.000000,-115.336301
12,15,26,0.000000,-114.203048
12,15,28,0.000000,-119.323157
12,15,30,0.000000,-118.801214
12,15,32,0.000000,-114.424789
12,15,34,0.000000,-115.041415
12,15,36,0.000000,-115.296315
12,15,38,0.000000,-127.755925
12,15,40,0.000000,-117.366024
12,15,42,0.000000,-123.394564
12,15,44,0.000000,-115.072408
12,15,46,0.000000,-129.081081
12,15,48,0.000000,-118.521017
12,15,50,0.000000,-119.489927
12,15,52,0.000000,-114.708297
12,15,54,0.000000,-112.430637
12,15,56,0.000000,-120.608065
12,15,58,0.000000,-116.331171
12,16,0,0.000000,-116.638160
12,16,2,0.000000,-121.313813
12,16,4,0.000000,-115.112792
12,16,6,0.000000,-128.323589
12,16,8,0.000000,-116.389661
12,16,10,0.000000,-120.170926
12,16,12,0.000000,-112.195796
12,16,14,0.000000,-125.938848
12,16,16,0.000000,-115.570933
12,16,18,0.000000,-114.781266
12,16,20,0.000000,-119.866489
12,16,22,0.000000,-111.430596
12,16,24,0.000000,-124.951263
12,16,26,0.000000,-117.606403
12,16,28,0.000000,-111.737147
12,16,30,0.000000,-123.727409
12,16,32,0.000000,-115.013371
12,16,34,0.000000,-127.033118
12,16,36,0.000000,-114.090599
12,16,38,0.000000,-113.081239
12,16,40,0.000000,-115.149938
12,16,42,0.000000,-120.332255
12,16,44,0.000000,-124.447664
12,16,46,0.000000,-112.281189
12,16,48,0.000000,-121.279256
12,16,50,0.000000,-126.390384
12,16,52,0.000000,-112.524397
12,16,54,0.000000,-115.202727
12,16,56,0.000000,-115.005325
12,16,58,0.000000,-115.855763
12,17,0,0.000000,-111.720723
12,17,2,0.000000,-115.185787
12,17,4,0.000000,-110.477215
12,17,6,0.000000,-111.081731
12,17,8,0.000000,-122.988281
12,17,10,0.000000,-113.488677
12,17,12,0.000000,-128.650076
12,17,14,0.000000,-109.195099
12,17,16,0.000000,-113.651838
12,17,18,0.000000,-117.493944
12,17,20,0.000000,-110.351732
12,17,22,0.000000,-109.345114
12,17,24,0.000000,-118.877904
12,17,26,0.000000,-118.642628
12,17,28,0.000000,-122.157540
12,17,30,0.000000,-111.382854
12,17,32,0.000000,-117.355119
12,17,34,0.000000,-124.131271
12,17,36,0.000000,-115.092782
12,17,38,0.000000,-114.071739
12,17,40,0.000000,-128.116164
12,17,42,0.000000,-119.054293
12,17,44,0.000000,-118.462408
12,17,46,0.000000,-121.858824
12,17,48,0.000000,-118.929161
12,17,50,0.000000,-114.594846
12,17,52,0.000000,-116.247594
12,17,54,0.000000,-118.188613
12,17,56,0.000000,-116.752860
12,17,58,0.000000,-116.073146
12,18,0,0.000000,-115.838228
12,18,2,0.000000,-121.536398
12,18,4,0.000000,-120.338265
12,18,6,0.000000,-120.844116
12,18,8,0.000000,-121.577601
12,18,10,0.000000,-115.931604
12,18,12,0.000000,-115.824696
12,18,14,0.000000,-111.429125
12,18,16,0.000000,-115.670281
12,18,18,0.000000,-113.644844
12,18,20,0.000000,-120.214892
12,18,22,0.000000,-112.519693
12,18,24,0.000000,-113.473580
12,18,26,0.000000,-112.624516
12,18,28,0.000000,-108.521879
12,18,30,0.000000,-112.863075
12,18,32,0.000000,-120.354243
12,18,34,0.000000,-110.020416
12,18,36,0.000000,-120.730814
12,18,38,0.000000,-111.159370
12,18,40,0.000000,-120.117752
12,18,42,0.000000,-112.400049
12,18,44,0.000000,-112.535592
12,18,46,0.000000,-120.797515
12,18,48,0.000000,-112.764589
12,18,50,0.000000,-117.806075
12,18,52,0.000000,-115.398219
12,18,54,0.000000,-118.673253
12,18,56,0.000000,-111.325802
12,18,58,0.000000,-117.641384
12,19,0,0.000000,-116.670601
12,19,2,0.000000,-115.371803
12,19,4,0.000000,-120.809576
12,19,6,0.000000,-120.587572
12,19,8,0.000000,-114.933037
12,19,10,0.000000,-113.191415
12,19,12,0.000000,-110.546930
12,19,14,0.000000,-116.457299
12,19,16,0.000000,-113.457870
12,19,18,0.000000,-113.702855
12,19,20,0.000000,-114.711642
12,19,22,0.000000,-112.596978
12,19,24,0.000000,-120.332597
12,19,26,0.000000,-115.812537
12,19,28,0.000000,-138.675261
12,19,30,0.000000,-118.296334
12,19,32,0.000000,-124.483888
12,19,34,0.000000,-118.931540
12,19,36,0.000000,-111.314921
12,19,38,0.000000,-118.479681
12,19,40,0.000000,-112.366587
12,19,42,0.000000,-109.284427
12,19,44,0.000000,-115.756355
12,19,46,0.000000,-113.990569
12,19,48,0.000000,-125.300561
12,19,50,0.000000,-120.972627
12,19,52,0.000000,-120.823754
12,19,54,0.000000,-116.025731
12,19,56,0.000000,-112.161787
12,19,58,0.000000,-117.748652
12,20,0,0.000000,-111.958835
12,20,2,0.000000,-112.753666
12,20,4,0.000000,-123.241318
12,20,6,0.000000,-113.401193
12,20,8,0.000000,-116.076361
12,20,10,0.000000,-119.544966
12,20,12,0.000000,-122.835769
12,20,14,0.000000,-114.587245
12,20,16,0.000000,-115.408103
12,20,18,0.000000,-113.912915
12,20,20,0.000000,-112.770457
12,20,22,0.000000,-115.270259
12,20,24,0.000000,-119.355112
12,20,26,0.000000,-118.314311
12,20,28,0.000000,-141.364677
12,20,30,0.000000,-124.158406
12,20,32,0.000000,-110.450217
12,20,34,0.000000,-115.145996
12,20,36,0.000000,-113.596434
12,20,38,0.000000,-108.442606
12,20,40,0.000000,-114.554315
12,20,42,0.000000,-117.699342
12,20,44,0.000000,-125.759829
12,20,46,0.000000,-117.252600
12,20,48,0.000000,-119.889518
12,20,50,0.000000,-117.143935
12,20,52,0.000000,-108.254401
12,20,54,0.000000,-122.098441
12,20,56,0.000000,-130.485850
12,20,58,0.000000,-114.508184
12,21,0,0.000000,-117.059530
12,21,2,0.000000,-117.386125
12,21,4,0.000000,-110.205145
12,21,6,0.000000,-108.856780
12,21,8,0.000000,-126.506816
12,21,10,0.000000,-115.028838
12,21,12,0.000000,-116.553571
12,21,14,0.000000,-118.762473
12,21,16,0.000000,-110.951957
12,21,18,0.000000,-129.399484
12,21,20,0.000000,-113.985637
12,21,22,0.000000,-121.199400
12,21,24,0.000000,-121.551188
12,21,26,0.000000,-111.796647
12,21,28,0.000000,-116.001174
12,21,30,0.000000,-114.969845
12,21,32,0.000000,-110.355406
12,21,34,0.000000,-114.915195
12,21,36,0.000000,-114.883864
12,21,38,0.000000,-121.500723
12,21,40,0.000000,-119.273701
12,21,42,0.000000,-115.972545
12,21,44,0.000000,-119.714462
12,21,46,0.000000,-118.100277
12,21,48,0.000000,-114.213315
12,21,50,0.000000,-119.854281
12,21,52,0.000000,-113.253969
12,21,54,0.000000,-128.250997
12,21,56,0.000000,-122.264560
12,21,58,0.000000,-115.988993
12,22,0,0.000000,-121.604758
12,22,2,0.000000,-135.624324
12,22,4,0.000000,-113.857375
12,22,6,0.000000,-112.184729
12,22,8,0.000000,-111.210280
12,22,10,0.000000,-108.178136
12,22,12,0.000000,-118.637593
12,22,14,0.000000,-114.300140
12,22,16,0.000000,-114.873012
12,22,18,0.000000,-121.136566
12,22,20,0.000000,-123.281621
12,22,22,0.000000,-112.383604
12,22,24,0.000000,-114.009266
12,22,26,0.000000,-117.787600
12,22,28,0.000000,-113.482732
12,22,30,0.000000,-114.153141
12,22,32,0.000000,-115.902860
12,22,34,0.000000,-111.113377
12,22,36,0.000000,-113.627373
12,22,38,0.000000,-123.721636
12,22,40,0.000000,-114.474666
12,22,42,0.000000,-127.873311
12,22,44,0.000000,-118.037195
12,22,46,0.000000,-115.128256
12,22,48,0.000000,-119.624434
12,22,50,0.000000,-111.570583
12,22,52,0.000000,-110.733191
12,22,54,0.000000,-112.272281
12,22,56,0.000000,-114.886139
12,22,58,0.000000,-115.230230
12,23,0,0.000000,-114.046918
12,23,2,0.000000,-114.392733
12,23,4,0.000000,-118.534627
12,23,6,0.000000,-118.764130
12,23,8,0.000000,-123.807400
12,23,10,0.000000,-120.050374
12,23,12,0.000000,-119.530646
12,23,14,0.000000,-113.939499
12,23,16,0.000000,-119.350294
12,23,18,0.000000,-124.133485
12,23,20,0.000000,-119.848968
12,23,22,0.000000,-116.744201
12,23,24,0.000000,-120.557318
12,23,26,0.000000,-115.257913
12,23,28,0.000000,-115.599533
12,23,30,0.000000,-112.708248
12,23,32,0.000000,-125.781333
12,23,34,0.000000,-116.699805
12,23,36,0.000000,-109.528405
12,23,38,0.000000,-125.314379
12,23,40,0.000000,-115.012421
12,23,42,0.000000,-123.093969
12,23,44,0.000000,-123.034802
12,23,46,0.000000,-114.657716
12,23,48,0.000000,-120.056519
12,23,50,0.000000,-124.231410
12,23,52,0.000000,-119.063359
12,23,54,0.000000,-123.080460
12,23,56,0.000000,-113.871102
12,23,58,0.000000,-128.514660
12,24,0,0.000000,-112.764759
12,24,2,0.000000,-115.557463
12,24,4,0.000000,-122.922646
12,24,6,0.000000,-125.753562
12,24,8,0.000000,-115.775251
12,24,10,0.000000,-114.151819
12,24,12,0.000000,-118.674972
12,24,14,0.000000,-112.838344
12,24,16,0.000000,-111.766256
12,24,18,0.000000,-128.793531
12,24,20,0.000000,-123.695862
12,24,22,0.000000,-120.994728
12,24,24,0.000000,-122.898030
12,24,26,0.000000,-113.364217
12,24,28,0.000000,-113.350834
12,24,30,0.000000,-119.625592
12,24,32,0.000000,-115.345026
12,24,34,0.000000,-114.180561
12,24,36,0.000000,-123.002497
12,24,38,0.000000,-118.228334
12,24,40,0.000000,-112.869432
12,24,42,0.000000,-117.115646
12,24,44,0.000000,-120.819589
12,24,46,0.000000,-115.713636
12,24,48,0.000000,-118.014725
12,24,50,0.000000,-117.517754
12,24,52,0.000000,-112.419422
12,24,54,0.000000,-114.417225
12,24,56,0.000000,-122.502058
12,24,58,0.000000,-110.362907
12,25,0,0.000000,-127.937606
12,25,2,0.000000,-119.566231
12,25,4,0.000000,-114.546812
12,25,6,0.000000,-117.340639
12,25,8,0.000000,-111.605135
12,25,10,0.000000,-115.366254
12,25,12,0.000000,-123.938333
12,25,14,0.000000,-120.771815
12,25,16,0.000000,-117.737731
12,25,18,0.000000,-120.399439
12,25,20,0.000000,-112.635483
12,25,22,0.000000,-115.159914
12,25,24,0.000000,-122.687919
12,25,26,0.000000,-115.359518
12,25,28,0.000000,-113.644742
12,25,30,0.000000,-123.254955
12,25,32,0.000000,-116.234148
12,25,34,0.000000,-115.027395
12,25,36,0.000000,-117.960827
12,25,38,0.000000,-117.800541
12,25,40,0.000000,-114.766870
12,25,42,0.000000,-118.269040
12,25,44,0.000000,-112.814101
12,25,46,0.000000,-114.406997
12,25,48,0.000000,-112.843931
12,25,50,0.000000,-110.850327
12,25,52,0.000000,-109.521786
12,25,54,0.000000,-126.392553
12,25,56,0.000000,-125.761493
12,25,58,0.000000,-126.926307
12,26,0,0.000000,-107.853953
12,26,2,0.000000,-116.871830
12,26,4,0.000000,-110.883674
12,26,6,0.000000,-111.979351
12,26,8,0.000000,-113.273154
12,26,10,0.000000,-117.124258
12,26,12,0.000000,-122.600131
12,26,14,0.000000,-114.652536
12,26,16,0.000000,-134.796751
12,26,18,0.000000,-119.204713
12,26,20,0.000000,-115.611639
12,26,22,0.000000,-115.899636
12,26,24,0.000000,-117.890535
12,26,26,0.000000,-118.356507
12,26,28,0.000000,-115.214901
12,26,30,0.000000,-107.795547
12,26,32,0.000000,-123.251779
12,26,34,0.000000,-112.236986
12,26,36,0.000000,-106.202171
12,26,38,0.000000,-123.475333
12,26,40,0.000000,-113.555974
12,26,42,0.000000,-115.526074
12,26,44,0.000000,-126.150170
12,26,46,0.000000,-121.360492
12,26,48,0.000000,-117.741902
12,26,50,0.000000,-116.123326
12,26,52,0.000000,-124.758636
12,26,54,0.000000,-117.088678
12,26,56,0.000000,-116.963304
12,26,58,0.000000,-119.250692
12,27,0,0.000000,-127.659345
12,27,2,0.000000,-111.235842
12,27,4,0.000000,-111.568398
12,27,6,0.000000,-116.218054
12,27,8,0.000000,-120.767795
12,27,10,0.000000,-125.046803
12,27,12,0.000000,-117.479187
12,27,14,0.000000,-117.856813
12,27,16,0.000000,-118.175984
12,27,18,0.000000,-114.844086
12,27,20,0.000000,-113.284345
12,27,22,0.000000,-121.540508
