hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.629174
12,0,2,0.000000,-117.567158
12,0,4,0.000000,-121.105115
12,0,6,0.000000,-118.160579
12,0,8,0.000000,-111.585633
12,0,10,0.000000,-124.334062
12,0,12,0.000000,-117.707070
12,0,14,0.000000,-126.771408
12,0,16,0.000000,-129.134854
12,0,18,0.000000,-111.621089
12,0,20,0.000000,-115.494700
12,0,22,0.000000,-128.556985
12,0,24,0.000000,-116.037491
12,0,26,0.000000,-114.283869
12,0,28,0.000000,-108.839045
12,0,30,0.000000,-114.415353
12,0,32,0.000000,-122.855161
12,0,34,0.000000,-114.072201
12,0,36,0.000000,-116.348325
12,0,38,0.000000,-109.386527
12,0,40,0.000000,-112.907580
12,0,42,0.000000,-118.712441
12,0,44,0.000000,-118.133768
12,0,46,0.000000,-122.130149
12,0,48,0.000000,-115.574238
12,0,50,0.000000,-117.110685
12,0,52,0.000000,-114.607778
12,0,54,0.000000,-112.721342
12,0,56,0.000000,-109.919286
12,0,58,0.000000,-124.336167
12,1,0,0.000000,-115.106471
12,1,2,0.000000,-111.317958
12,1,4,0.000000,-118.799405
12,1,6,0.000000,-125.471100
12,1,8,0.000000,-131.267557
12,1,10,0.000000,-116.358862
12,1,12,0.000000,-110.189170
12,1,14,0.000000,-122.592900
12,1,16,0.000000,-116.169261
12,1,18,0.000000,-119.247767
12,1,20,0.000000,-112.571282
12,1,22,0.000000,-115.936552
12,1,24,0.000000,-110.254811
12,1,26,0.000000,-119.183679
12,1,28,0.000000,-113.358872
12,1,30,0.000000,-121.153252
12,1,32,0.000000,-127.183118
12,1,34,0.000000,-117.880228
12,1,36,0.000000,-114.857191
12,1,38,0.000000,-112.723444
12,1,40,0.000000,-120.560491
12,1,42,0.000000,-110.884223
12,1,44,0.000000,-118.003841
12,1,46,0.000000,-113.567851
12,1,48,0.000000,-115.206625
12,1,50,0.000000,-131.201059
12,1,52,0.000000,-117.166737
12,1,54,0.000000,-113.779437
12,1,56,0.000000,-109.679683
12,1,58,0.000000,-117.838989
12,2,0,0.000000,-124.272560
12,2,2,0.000000,-113.664239
12,2,4,0.000000,-117.316204
12,2,6,0.000000,-123.481495
12,2,8,0.000000,-121.994877
12,2,10,0.000000,-130.949287
12,2,12,0.000000,-120.076674
12,2,14,0.000000,-124.853352
12,2,16,0.000000,-122.675536
12,2,18,0.000000,-120.330108
12,2,20,0.000000,-109.328141
12,2,22,0.000000,-112.081111
12,2,24,0.000000,-131.453957
12,2,26,0.000000,-115.346510
12,2,28,0.000000,-119.578422
12,2,30,0.000000,-115.171056
12,2,32,0.000000,-109.771241
12,2,34,0.000000,-128.840133
12,2,36,0.000000,-119.577537
12,2,38,0.000000,-117.095611
12,2,40,0.000000,-114.272273
12,2,42,0.000000,-121.996279
12,2,44,0.000000,-118.280495
12,2,46,0.000000,-116.884256
12,2,48,0.000000,-114.063213
12,2,50,0.000000,-128.002496
12,2,52,0.000000,-116.411106
12,2,54,0.000000,-114.919871
12,2,56,0.000000,-112.874141
12,2,58,0.000000,-121.530364
12,3,0,0.000000,-130.466099
12,3,2,0.000000,-114.472958
12,3,4,0.000000,-112.147730
12,3,6,0.000000,-117.431912
12,3,8,0.000000,-110.806959
12,3,10,0.000000,-115.484038
12,3,12,0.000000,-113.074816
12,3,14,0.000000,-111.326660
12,3,16,0.000000,-120.097966
12,3,18,0.000000,-118.364839
12,3,20,0.000000,-112.284184
12,3,22,0.000000,-119.442369
12,3,24,0.000000,-120.162012
12,3,26,0.000000,-113.731935
12,3,28,0.000000,-119.344654
12,3,30,0.000000,-120.832535
12,3,32,0.000000,-120.952087
12,3,34,0.000000,-122.444453
12,3,36,0.000000,-123.524122
12,3,38,0.000000,-118.182186
12,3,40,0.000000,-113.829009
12,3,42,0.000000,-115.246124
12,3,44,0.000000,-117.748642
12,3,46,0.000000,-117.736096
12,3,48,0.000000,-116.603372
12,3,50,0.000000,-109.904184
12,3,52,0.000000,-108.476848
12,3,54,0.000000,-122.929607
12,3,56,0.000000,-141.829815
12,3,58,0.000000,-129.575845
12,4,0,0.000000,-114.388829
12,4,2,0.000000,-118.757595
12,4,4,0.000000,-115.629270
12,4,6,0.000000,-112.078233
12,4,8,0.000000,-118.400200
12,4,10,0.000000,-111.603402
12,4,12,0.000000,-130.399168
12,4,14,0.000000,-123.743045
12,4,16,0.000000,-122.850603
12,4,18,0.000000,-113.621517
12,4,20,0.000000,-116.475404
12,4,22,0.000000,-111.681426
12,4,24,0.000000,-116.947969
12,4,26,0.000000,-116.114658
12,4,28,0.000000,-111.615222
12,4,30,0.000000,-113.653581
12,4,32,0.000000,-116.362031
12,4,34,0.000000,-120.189563
12,4,36,0.000000,-116.054845
12,4,38,0.000000,-117.795035
12,4,40,0.000000,-110.960464
12,4,42,0.000000,-120.689811
12,4,44,0.000000,-114.419470
12,4,46,0.000000,-116.191016
12,4,48,0.000000,-129.164856
12,4,50,0.000000,-113.885075
12,4,52,0.000000,-121.733427
12,4,54,0.000000,-126.895954
12,4,56,0.000000,-114.347744
12,4,58,0.000000,-114.782591
12,5,0,0.000000,-119.857919
12,5,2,0.000000,-109.600244
12,5,4,0.000000,-114.207453
12,5,6,0.000000,-114.135004
12,5,8,0.000000,-116.068817
12,5,10,0.000000,-116.542776
12,5,12,0.000000,-111.092391
12,5,14,0.000000,-113.126037
12,5,16,0.000000,-122.110983
12,5,18,0.000000,-111.308583
12,5,20,0.000000,-108.788782
12,5,22,0.000000,-123.328421
12,5,24,0.000000,-107.432997
12,5,26,0.000000,-123.359765
12,5,28,0.000000,-113.947373
12,5,30,0.000000,-111.134839
12,5,32,0.000000,-126.093013
12,5,34,0.000000,-111.947649
12,5,36,0.000000,-114.561273
12,5,38,0.000000,-110.441473
12,5,40,0.000000,-114.223903
12,5,42,0.000000,-120.219113
12,5,44,0.000000,-110.098342
12,5,46,0.000000,-118.072001
12,5,48,0.000000,-112.505669
12,5,50,0.000000,-108.249968
12,5,52,0.000000,-111.192966
12,5,54,0.000000,-113.403997
12,5,56,0.000000,-116.027649
12,5,58,0.000000,-116.233291
12,6,0,0.000000,-119.663090
12,6,2,0.000000,-110.612324
12,6,4,0.000000,-112.917853
12,6,6,0.000000,-120.862471
12,6,8,0.000000,-120.491002
12,6,10,0.000000,-118.161983
12,6,12,0.000000,-126.749404
12,6,14,0.000000,-118.180951
12,6,16,0.000000,-129.887781
12,6,18,0.000000,-114.388983
12,6,20,0.000000,-111.545601
12,6,22,0.000000,-110.738465
12,6,24,0.000000,-113.880751
12,6,26,0.000000,-123.946836
12,6,28,0.000000,-120.061034
12,6,30,0.000000,-118.667429
12,6,32,0.000000,-106.160591
12,6,34,0.000000,-116.159090
12,6,36,0.000000,-122.817078
12,6,38,0.000000,-122.532274
12,6,40,0.000000,-117.684740
12,6,42,0.000000,-111.589019
12,6,44,0.000000,-113.228838
12,6,46,0.000000,-116.137334
12,6,48,0.000000,-125.058293
12,6,50,0.000000,-117.640786
12,6,52,0.000000,-124.931651
12,6,54,0.000000,-113.399334
12,6,56,0.000000,-121.390351
12,6,58,0.000000,-124.067798
12,7,0,0.000000,-111.969977
12,7,2,0.000000,-121.512140
12,7,4,0.000000,-131.242838
12,7,6,0.000000,-118.556142
12,7,8,0.000000,-119.826307
12,7,10,0.000000,-112.747811
12,7,12,0.000000,-120.387455
12,7,14,0.000000,-121.413084
12,7,16,0.000000,-116.880204
12,7,18,0.000000,-112.355287
12,7,20,0.000000,-117.108493
12,7,22,0.000000,-114.860267
12,7,24,0.000000,-112.568501
12,7,26,0.000000,-111.592384
12,7,28,0.000000,-107.120231
12,7,30,0.000000,-114.444272
12,7,32,0.000000,-121.665754
12,7,34,0.000000,-110.475444
12,7,36,0.000000,-122.858180
12,7,38,0.000000,-110.838371
12,7,40,0.000000,-117.093833
12,7,42,0.000000,-112.328988
12,7,44,0.000000,-119.072408
12,7,46,0.000000,-113.466395
12,7,48,0.000000,-118.739017
12,7,50,0.000000,-121.315527
12,7,52,0.000000,-120.972843
12,7,54,0.000000,-114.978354
12,7,56,0.000000,-123.289172
12,7,58,0.000000,-122.165734
12,8,0,0.000000,-112.930289
12,8,2,0.000000,-112.995742
12,8,4,0.000000,-120.199676
12,8,6,0.000000,-113.286564
12,8,8,0.000000,-117.769144
12,8,10,0.000000,-112.538272
12,8,12,0.000000,-119.719225
12,8,14,0.000000,-110.696258
12,8,16,0.000000,-110.489391
12,8,18,0.000000,-110.703303
12,8,20,0.000000,-117.380192
12,8,22,0.000000,-124.041892
12,8,24,0.000000,-126.054443
12,8,26,0.000000,-117.115113
12,8,28,0.000000,-122.219907
12,8,30,0.000000,-121.040212
12,8,32,0.000000,-112.406572
12,8,34,0.000000,-130.318909
12,8,36,0.000000,-116.850769
12,8,38,0.000000,-117.514335
12,8,40,0.000000,-122.616206
12,8,42,0.000000,-111.830190
12,8,44,0.000000,-114.609953
12,8,46,0.000000,-113.277233
12,8,48,0.000000,-123.071048
12,8,50,0.000000,-125.403560
12,8,52,0.000000,-129.578481
12,8,54,0.000000,-117.792422
12,8,56,0.000000,-115.071907
12,8,58,0.000000,-112.367554
12,9,0,0.000000,-118.200555
12,9,2,0.000000,-121.577895
12,9,4,0.000000,-117.795217
12,9,6,0.000000,-117.544338
12,9,8,0.000000,-112.357651
12,9,10,0.000000,-115.981675
12,9,12,0.000000,-121.796336
12,9,14,0.000000,-117.663313
12,9,16,0.000000,-110.857625
12,9,18,0.000000,-109.448558
12,9,20,0.000000,-113.912025
12,9,22,0.000000,-118.892273
12,9,24,0.000000,-117.666519
12,9,26,0.000000,-120.884628
12,9,28,0.000000,-116.010278
12,9,30,0.000000,-121.826494
12,9,32,0.000000,-111.861921
12,9,34,0.000000,-110.662541
12,9,36,0.000000,-112.592978
12,9,38,0.000000,-118.521964
12,9,40,0.000000,-118.952816
12,9,42,0.000000,-119.125052
12,9,44,0.000000,-114.582933
12,9,46,0.000000,-109.871800
12,9,48,0.000000,-118.441756
12,9,50,0.000000,-115.031054
12,9,52,0.000000,-123.118006
12,9,54,0.000000,-120.215210
12,9,56,0.000000,-115.139873
12,9,58,0.000000,-127.532935
12,10,0,0.000000,-117.632737
12,10,2,0.000000,-120.294087
12,10,4,0.000000,-126.389026
12,10,6,0.000000,-131.711515
12,10,8,0.000000,-112.528637
12,10,10,0.000000,-113.941471
12,10,12,0.000000,-115.146757
12,10,14,0.000000,-113.715870
12,10,16,0.000000,-113.603747
12,10,18,0.000000,-112.623035
12,10,20,0.000000,-111.685000
12,10,22,0.000000,-106.895468
12,10,24,0.000000,-113.061372
12,10,26,0.000000,-119.464714
12,10,28,0.000000,-120.357519
12,10,30,0.000000,-113.270887
12,10,32,0.000000,-113.755656
12,10,34,0.000000,-124.172452
12,10,36,0.000000,-120.629660
12,10,38,0.000000,-116.348594
12,10,40,0.000000,-115.594057
12,10,42,0.000000,-119.851459
12,10,44,0.000000,-119.554135
12,10,46,0.000000,-118.326183
12,10,48,0.000000,-121.705056
12,10,50,0.000000,-118.107499
12,10,52,0.000000,-117.683045
12,10,54,0.000000,-119.058704
12,10,56,0.000000,-124.764490
12,10,58,0.000000,-110.956117
12,11,0,0.000000,-112.405054
12,11,2,0.000000,-119.917450
12,11,4,0.000000,-121.931044
12,11,6,0.000000,-123.811535
12,11,8,0.000000,-113.922619
12,11,10,0.000000,-119.236046
12,11,12,0.000000,-114.592890
12,11,14,0.000000,-127.561770
12,11,16,0.000000,-112.772243
12,11,18,0.000000,-114.169796
12,11,20,0.000000,-114.561007
12,11,22,0.000000,-116.816722
12,11,24,0.000000,-114.563511
12,11,26,0.000000,-114.907957
12,11,28,0.000000,-114.153513
12,11,30,0.000000,-110.951340
12,11,32,0.000000,-115.004918
12,11,34,0.000000,-111.812416
12,11,36,0.000000,-120.133212
12,11,38,0.000000,-117.252626
12,11,40,0.000000,-117.062538
12,11,42,0.000000,-115.985847
12,11,44,0.000000,-115.474718
12,11,46,0.000000,-116.005961
12,11,48,0.000000,-127.198281
12,11,50,0.000000,-117.454473
12,11,52,0.000000,-135.415930
12,11,54,0.000000,-112.279088
12,11,56,0.000000,-109.775833
12,11,58,0.000000,-111.609248
12,12,0,0.000000,-128.342576
12,12,2,0.000000,-118.191135
12,12,4,0.000000,-119.287541
12,12,6,0.000000,-114.629058
12,12,8,0.000000,-115.061919
12,12,10,0.000000,-111.060780
12,12,12,0.000000,-116.777745
12,12,14,0.000000,-114.882994
12,12,16,0.000000,-113.678073
12,12,18,0.000000,-109.788563
12,12,20,0.000000,-119.566686
12,12,22,0.000000,-127.846068
12,12,24,0.000000,-119.081686
12,12,26,0.000000,-118.770144
12,12,28,0.000000,-116.874638
12,12,30,0.000000,-118.680536
12,12,32,0.000000,-122.741165
12,12,34,0.000000,-123.358403
12,12,36,0.000000,-126.172760
12,12,38,0.000000,-111.293842
12,12,40,0.000000,-116.095336
12,12,42,0.000000,-110.349561
12,12,44,0.000000,-115.164769
12,12,46,0.000000,-118.159702
12,12,48,0.000000,-120.714817
12,12,50,0.000000,-124.324529
12,12,52,0.000000,-118.982857
12,12,54,0.000000,-118.331087
12,12,56,0.000000,-117.760715
12,12,58,0.000000,-109.207135
12,13,0,0.000000,-112.997087
12,13,2,0.000000,-120.488721
12,13,4,0.000000,-125.566375
12,13,6,0.000000,-118.909050
12,13,8,0.000000,-114.228506
12,13,10,0.000000,-122.418036
12,13,12,0.000000,-119.851097
12,13,14,0.000000,-119.500757
12,13,16,0.000000,-115.289542
12,13,18,0.000000,-113.379705
12,13,20,0.000000,-114.755463
12,13,22,0.000000,-114.523984
12,13,24,0.000000,-109.651050
12,13,26,0.000000,-106.944418
12,13,28,0.000000,-127.700225
12,13,30,0.000000,-110.498767
12,13,32,0.000000,-118.925626
12,13,34,0.000000,-110.955192
12,13,36,0.000000,-112.267843
12,13,38,0.000000,-114.709915
12,13,40,0.000000,-110.643748
12,13,42,0.000000,-120.588648
12,13,44,0.000000,-123.103819
12,13,46,0.000000,-113.552318
12,13,48,0.000000,-114.805559
12,13,50,0.000000,-111.741878
12,13,52,0.000000,-120.223749
12,13,54,0.000000,-126.543207
12,13,56,0.000000,-109.447736
12,13,58,0.000000,-114.223261
12,14,0,0.000000,-118.576519
12,14,2,0.000000,-111.756713
12,14,4,0.000000,-120.864673
12,14,6,0.000000,-111.241434
12,14,8,0.000000,-111.505754
12,14,10,0.000000,-110.086428
12,14,12,0.000000,-106.693087
12,14,14,0.000000,-111.740353
12,14,16,0.000000,-120.511820
12,14,18,0.000000,-115.494481
12,14,20,0.000000,-117.367607
12,14,22,0.000000,-112.212019
12,14,24,0.000000,-113.840267
12,14,26,0.000000,-115.803659
12,14,28,0.000000,-113.936547
12,14,30,0.000000,-117.472102
12,14,32,0.000000,-123.135909
12,14,34,0.000000,-120.216109
12,14,36,0.000000,-116.635857
12,14,38,0.000000,-116.522402
12,14,40,0.000000,-121.679251
12,14,42,0.000000,-121.401511
12,14,44,0.000000,-114.645119
12,14,46,0.000000,-112.930902
12,14,48,0.000000,-118.062500
12,14,50,0.000000,-116.327555
12,14,52,0.000000,-118.361412
12,14,54,0.000000,-113.604023
12,14,56,0.000000,-113.258240
12,14,58,0.000000,-124.434173
12,15,0,0.000000,-124.943833
12,15,2,0.000000,-120.834028
12,15,4,0.000000,-122.826373
12,15,6,0.000000,-122.133819
12,15,8,0.000000,-112.612476
12,15,10,0.000000,-110.178618
12,15,12,0.000000,-115.919233
12,15,14,0.000000,-115.405978
12,15,16,0.000000,-122.633519
12,15,18,0.000000,-115.568533
12,15,20,0.000000,-114.053158
12,15,22,0.000000,-118.489611
12,15,24,0.000000,-109.585754
12,15,26,0.000000,-118.578153
12,15,28,0.000000,-109.581664
12,15,30,0.000000,-110.312577
12,15,32,0.000000,-124.177403
12,15,34,0.000000,-118.188400
12,15,36,0.000000,-113.217078
12,15,38,0.000000,-111.817449
12,15,40,0.000000,-113.417916
12,15,42,0.000000,-111.392415
12,15,44,0.000000,-114.427936
12,15,46,0.000000,-112.202591
12,15,48,0.000000,-115.217116
12,15,50,0.000000,-113.873353
12,15,52,0.000000,-116.428084
12,15,54,0.000000,-106.092719
12,15,56,0.000000,-115.749178
12,15,58,0.000000,-115.256174
12,16,0,0.000000,-113.416688
12,16,2,0.000000,-111.929274
12,16,4,0.000000,-117.459249
12,16,6,0.000000,-114.493180
12,16,8,0.000000,-114.286993
12,16,10,0.000000,-117.220788
12,16,12,0.000000,-115.802435
12,16,14,0.000000,-117.795493
12,16,16,0.000000,-121.585069
12,16,18,0.000000,-115.222371
12,16,20,0.000000,-110.520422
12,16,22,0.000000,-130.095302
12,16,24,0.000000,-121.199554
12,16,26,0.000000,-111.219073
12,16,28,0.000000,-120.867368
12,16,30,0.000000,-121.231636
12,16,32,0.000000,-116.092065
12,16,34,0.000000,-117.614769
12,16,36,0.000000,-116.036335
12,16,38,0.000000,-114.121798
12,16,40,0.000000,-131.895434
12,16,42,0.000000,-113.155689
12,16,44,0.000000,-115.811459
12,16,46,0.000000,-121.036453
12,16,48,0.000000,-114.651957
12,16,50,0.000000,-126.784878
12,16,52,0.000000,-115.221718
12,16,54,0.000000,-121.651155
12,16,56,0.000000,-122.390014
12,16,58,0.000000,-118.907333
12,17,0,0.000000,-114.111523
12,17,2,0.000000,-112.988458
12,17,4,0.000000,-114.951098
12,17,6,0.000000,-115.691841
12,17,8,0.000000,-117.101483
12,17,10,0.000000,-114.992384
12,17,12,0.000000,-118.580401
12,17,14,0.000000,-109.922992
12,17,16,0.000000,-111.440456
12,17,18,0.000000,-110.236987
12,17,20,0.000000,-109.704267
12,17,22,0.000000,-114.103937
12,17,24,0.000000,-114.161573
12,17,26,0.000000,-117.781938
12,17,28,0.000000,-121.350543
12,17,30,0.000000,-116.335062
12,17,32,0.000000,-109.028803
12,17,34,0.000000,-125.957398
12,17,36,0.000000,-112.718886
12,17,38,0.000000,-110.903294
12,17,40,0.000000,-113.798096
12,17,42,0.000000,-113.129915
12,17,44,0.000000,-126.589152
12,17,46,0.000000,-126.210592
12,17,48,0.000000,-116.912716
12,17,50,0.000000,-109.982054
12,17,52,0.000000,-119.754631
12,17,54,0.000000,-112.421287
12,17,56,0.000000,-119.277029
12,17,58,0.000000,-119.435552
12,18,0,0.000000,-114.908164
12,18,2,0.000000,-120.364537
12,18,4,0.000000,-124.035477
12,18,6,0.000000,-117.540815
12,18,8,0.000000,-111.320373
12,18,10,0.000000,-110.645120
12,18,12,0.000000,-114.740362
12,18,14,0.000000,-116.391124
12,18,16,0.000000,-120.092754
12,18,18,0.000000,-118.590349
12,18,20,0.000000,-123.053142
12,18,22,0.000000,-122.323502
12,18,24,0.000000,-118.755438
12,18,26,0.000000,-114.398979
12,18,28,0.000000,-110.099482
12,18,30,0.000000,-117.117754
12,18,32,0.000000,-117.217977
12,18,34,0.000000,-119.957554
12,18,36,0.000000,-118.068023
12,18,38,0.000000,-112.578375
12,18,40,0.000000,-109.610991
12,18,42,0.000000,-112.844548
12,18,44,0.000000,-121.280034
12,18,46,0.000000,-125.392463
12,18,48,0.000000,-119.722830
12,18,50,0.000000,-112.991456
12,18,52,0.000000,-120.049454
12,18,54,0.000000,-119.377901
12,18,56,0.000000,-114.496600
12,18,58,0.000000,-114.791906
12,19,0,0.000000,-116.386712
12,19,2,0.000000,-122.115533
12,19,4,0.000000,-120.583745
12,19,6,0.000000,-117.063630
12,19,8,0.000000,-123.234805
12,19,10,0.000000,-113.268740
12,19,12,0.000000,-112.668840
12,19,14,0.000000,-121.059862
12,19,16,0.000000,-115.717469
12,19,18,0.000000,-117.825467
12,19,20,0.000000,-132.470125
12,19,22,0.000000,-112.313666
12,19,24,0.000000,-115.346240
12,19,26,0.000000,-115.546728
12,19,28,0.000000,-117.702073
12,19,30,0.000000,-114.732676
12,19,32,0.000000,-125.783332
12,19,34,0.000000,-114.618230
12,19,36,0.000000,-111.616644
12,19,38,0.000000,-115.924814
12,19,40,0.000000,-114.651548
12,19,42,0.000000,-108.473437
12,19,44,0.000000,-128.263077
12,19,46,0.000000,-123.602679
12,19,48,0.000000,-114.532721
12,19,50,0.000000,-119.084313
12,19,52,0.000000,-126.695945
12,19,54,0.000000,-111.782460
12,19,56,0.000000,-112.045202
12,19,58,0.000000,-119.710143
12,20,0,0.000000,-116.392438
12,20,2,0.000000,-128.156123
12,20,4,0.000000,-110.481306
12,20,6,0.000000,-112.820108
12,20,8,0.000000,-117.789836
12,20,10,0.000000,-120.247156
12,20,12,0.000000,-112.194338
12,20,14,0.000000,-116.282858
12,20,16,0.000000,-114.698004
12,20,18,0.000000,-115.966252
12,20,20,0.000000,-117.430646
12,20,22,0.000000,-117.560740
12,20,24,0.000000,-124.895068
12,20,26,0.000000,-118.085312
12,20,28,0.000000,-117.361682
12,20,30,0.000000,-119.631789
12,20,32,0.000000,-121.463734
12,20,34,0.000000,-117.381045
12,20,36,0.000000,-117.103170
12,20,38,0.000000,-125.459084
12,20,40,0.000000,-111.044670
12,20,42,0.000000,-124.913575
12,20,44,0.000000,-114.538320
12,20,46,0.000000,-117.319031
12,20,48,0.000000,-111.241708
12,20,50,0.000000,-123.198699
12,20,52,0.000000,-113.776286
12,20,54,0.000000,-111.259561
12,20,56,0.000000,-115.870880
12,20,58,0.000000,-113.279304
12,21,0,0.000000,-112.274791
12,21,2,0.000000,-129.540393
12,21,4,0.000000,-109.160810
12,21,6,0.000000,-119.755805
12,21,8,0.000000,-123.187989
12,21,10,0.000000,-120.638261
12,21,12,0.000000,-106.425502
12,21,14,0.000000,-108.231869
12,21,16,0.000000,-109.091717
12,21,18,0.000000,-112.743029
12,21,20,0.000000,-119.604898
12,21,22,0.000000,-123.054434
12,21,24,0.000000,-110.393201
12,21,26,0.000000,-111.658190
12,21,28,0.000000,-109.618470
12,21,30,0.000000,-114.551459
12,21,32,0.000000,-116.723646
12,21,34,0.000000,-116.850986
12,21,36,0.000000,-119.907990
12,21,38,0.000000,-111.176922
12,21,40,0.000000,-115.997249
12,21,42,0.000000,-116.322174
12,21,44,0.000000,-115.886264
12,21,46,0.000000,-111.440702
12,21,48,0.000000,-112.513945
12,21,50,0.000000,-113.871949
12,21,52,0.000000,-110.879303
12,21,54,0.000000,-114.354686
12,21,56,0.000000,-113.027760
12,21,58,0.000000,-130.477407
12,22,0,0.000000,-117.013830
12,22,2,0.000000,-113.670398
12,22,4,0.000000,-122.606153
12,22,6,0.000000,-114.816348
12,22,8,0.000000,-119.604747
12,22,10,0.000000,-111.425909
12,22,12,0.000000,-112.374786
12,22,14,0.000000,-132.679839
12,22,16,0.000000,-116.724525
12,22,18,0.000000,-124.761395
12,22,20,0.000000,-124.139228
12,22,22,0.000000,-113.409070
12,22,24,0.000000,-113.355320
12,22,26,0.000000,-115.888396
12,22,28,0.000000,-121.941443
12,22,30,0.000000,-117.089782
12,22,32,0.000000,-113.948759
12,22,34,0.000000,-113.257060
12,22,36,0.000000,-116.769700
12,22,38,0.000000,-120.932539
12,22,40,0.000000,-122.278113
12,22,42,0.000000,-117.171453
12,22,44,0.000000,-121.639334
12,22,46,0.000000,-112.517241
12,22,48,0.000000,-121.216252
12,22,50,0.000000,-116.824823
12,22,52,0.000000,-116.508277
12,22,54,0.000000,-122.156839
12,22,56,0.000000,-119.205191
12,22,58,0.000000,-120.817322
12,23,0,0.000000,-116.242994
12,23,2,0.000000,-113.726230
12,23,4,0.000000,-129.288005
12,23,6,0.000000,-121.059408
12,23,8,0.000000,-120.038768
12,23,10,0.000000,-123.689875
12,23,12,0.000000,-119.289935
12,23,14,0.000000,-115.743468
12,23,16,0.000000,-120.308290
12,23,18,0.000000,-116.115703
12,23,20,0.000000,-113.073278
12,23,22,0.000000,-117.460132
12,23,24,0.000000,-130.288064
12,23,26,0.000000,-115.921163
12,23,28,0.000000,-110.413672
12,23,30,0.000000,-112.923493
12,23,32,0.000000,-115.733283
12,23,34,0.000000,-131.890163
12,23,36,0.000000,-114.701923
12,23,38,0.000000,-109.566449
12,23,40,0.000000,-124.112148
12,23,42,0.000000,-115.946443
12,23,44,0.000000,-111.240843
12,23,46,0.000000,-118.019273
12,23,48,0.000000,-112.200262
12,23,50,0.000000,-117.342642
12,23,52,0.000000,-112.593315
12,23,54,0.000000,-114.345016
12,23,56,0.000000,-116.352271
12,23,58,0.000000,-116.784172
12,24,0,0.000000,-115.581612
12,24,2,0.000000,-118.886649
12,24,4,0.000000,-116.987807
12,24,6,0.000000,-114.772143
12,24,8,0.000000,-129.977222
12,24,10,0.000000,-112.955926
12,24,12,0.000000,-110.538255
12,24,14,0.000000,-114.972861
12,24,16,0.000000,-115.384108
12,24,18,0.000000,-117.254657
12,24,20,0.000000,-127.303077
12,24,22,0.000000,-112.439001
12,24,24,0.000000,-117.158875
12,24,26,0.000000,-118.118482
12,24,28,0.000000,-122.134484
12,24,30,0.000000,-120.677732
12,24,32,0.000000,-118.765433
12,24,34,0.000000,-114.432652
12,24,36,0.000000,-123.066140
12,24,38,0.000000,-115.387529
12,24,40,0.000000,-111.690872
12,24,42,0.000000,-115.776481
12,24,44,0.000000,-111.174067
12,24,46,0.000000,-124.836974
12,24,48,0.000000,-113.172359
12,24,50,0.000000,-113.837105
12,24,52,0.000000,-107.749052
12,24,54,0.000000,-124.845943
12,24,56,0.000000,-114.030268
12,24,58,0.000000,-117.968887
12,25,0,0.000000,-113.992362
12,25,2,0.000000,-114.110626
12,25,4,0.000000,-114.125950
12,25,6,0.000000,-111.717307
12,25,8,0.000000,-124.347698
12,25,10,0.000000,-120.185126
12,25,12,0.000000,-122.979130
12,25,14,0.000000,-124.943537
12,25,16,0.000000,-110.282930
12,25,18,0.000000,-113.335952
12,25,20,0.000000,-122.207803
12,25,22,0.000000,-121.411621
12,25,24,0.000000,-112.554497
12,25,26,0.000000,-129.243770
12,25,28,0.000000,-112.256541
12,25,30,0.000000,-115.616519
12,25,32,0.000000,-124.966840
12,25,34,0.000000,-111.286731
12,25,36,0.000000,-119.208584
12,25,38,0.000000,-115.033147
12,25,40,0.000000,-111.543909
12,25,42,0.000000,-116.159436
12,25,44,0.000000,-126.050900
12,25,46,0.000000,-105.458820
12,25,48,0.000000,-122.938865
12,25,50,0.000000,-112.100494
12,25,52,0.000000,-119.944217
12,25,54,0.000000,-115.070077
12,25,56,0.000000,-115.232812
12,25,58,0.000000,-113.152212
12,26,0,0.000000,-112.741425
12,26,2,0.000000,-126.705700
12,26,4,0.000000,-116.665387
12,26,6,0.000000,-119.889821
12,26,8,0.000000,-117.145030
12,26,10,0.000000,-117.885691
12,26,12,0.000000,-120.547789
12,26,14,0.000000,-119.029566
12,26,16,0.000000,-140.508450
12,26,18,0.000000,-122.893314
12,26,20,0.000000,-116.660683
12,26,22,0.000000,-112.805814
12,26,24,0.000000,-109.290425
12,26,26,0.000000,-110.990052
12,26,28,0.000000,-111.302636
12,26,30,0.000000,-115.426557
12,26,32,0.000000,-125.166933
12,26,34,0.000000,-120.342388
12,26,36,0.000000,-117.977999
12,26,38,0.000000,-113.683347
12,26,40,0.000000,-120.868532
12,26,42,0.000000,-126.593234
12,26,44,0.000000,-111.292077
12,26,46,0.000000,-107.877710
12,26,48,0.000000,-117.253192
12,26,50,0.000000,-116.622186
12,26,52,0.000000,-115.509434
12,26,54,0.000000,-119.139272
12,26,56,0.000000,-119.147870
12,26,58,0.000000,-116.120598
12,27,0,0.000000,-124.218811
12,27,2,0.000000,-120.221963
12,27,4,0.000000,-124.131382
12,27,6,0.000000,-114.744757
12,27,8,0.000000,-115.244521
12,27,10,0.000000,-114.717481
12,27,12,0.000000,-125.217400
12,27,14,0.000000,-120.773643
12,27,16,0.000000,-124.515905
12,27,18,0.000000,-117.974683
12,27,20,0.000000,-110.347871
12,27,22,0.000000,-121.324267
