hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-111.947177
12,0,2,0.000000,-127.267024
12,0,4,0.000000,-115.768202
12,0,6,0.000000,-117.576993
12,0,8,0.000000,-119.448414
12,0,10,0.000000,-115.431319
12,0,12,0.000000,-112.836378
12,0,14,0.000000,-117.217055
12,0,16,0.000000,-112.179661
12,0,18,0.000000,-108.876076
12,0,20,0.000000,-136.102454
12,0,22,0.000000,-111.503048
12,0,24,0.000000,-117.242478
12,0,26,0.000000,-114.226645
12,0,28,0.000000,-115.873797
12,0,30,0.000000,-120.050775
12,0,32,0.000000,-118.870551
12,0,34,0.000000,-137.810020
12,0,36,0.000000,-116.582812
12,0,38,0.000000,-116.040372
12,0,40,0.000000,-116.536066
12,0,42,0.000000,-115.471257
12,0,44,0.000000,-116.783916
12,0,46,0.000000,-118.349800
12,0,48,0.000000,-120.607041
12,0,50,0.000000,-113.165636
12,0,52,0.000000,-112.726657
12,0,54,0.000000,-116.816956
12,0,56,0.000000,-111.549816
12,0,58,0.000000,-116.059746
12,1,0,0.000000,-118.324390
12,1,2,0.000000,-118.526618
12,1,4,0.000000,-111.099177
12,1,6,0.000000,-117.236540
12,1,8,0.000000,-126.483883
12,1,10,0.000000,-113.038750
12,1,12,0.000000,-132.532753
12,1,14,0.000000,-119.942365
12,1,16,0.000000,-120.669881
12,1,18,0.000000,-114.480759
12,1,20,0.000000,-132.254752
12,1,22,0.000000,-115.661940
12,1,24,0.000000,-107.473581
12,1,26,0.000000,-111.476010
12,1,28,0.000000,-115.546729
12,1,30,0.000000,-114.038804
12,1,32,0.000000,-127.187851
12,1,34,0.000000,-119.859460
12,1,36,0.000000,-124.042974
12,1,38,0.000000,-114.076366
12,1,40,0.000000,-117.129972
12,1,42,0.000000,-115.473621
12,1,44,0.000000,-127.331262
12,1,46,0.000000,-112.569118
12,1,48,0.000000,-117.873104
12,1,50,0.000000,-115.630617
12,1,52,0.000000,-130.995594
12,1,54,0.000000,-126.406778
12,1,56,0.000000,-116.082334
12,1,58,0.000000,-113.950496
12,2,0,0.000000,-121.839062
12,2,2,0.000000,-116.622343
12,2,4,0.000000,-114.730089
12,2,6,0.000000,-109.776126
12,2,8,0.000000,-111.681921
12,2,10,0.000000,-111.822162
12,2,12,0.000000,-116.582653
12,2,14,0.000000,-126.815391
12,2,16,0.000000,-128.620545
12,2,18,0.000000,-122.964715
12,2,20,0.000000,-121.686131
12,2,22,0.000000,-113.139843
12,2,24,0.000000,-114.708327
12,2,26,0.000000,-116.401605
12,2,28,0.000000,-117.434148
12,2,30,0.000000,-121.109196
12,2,32,0.000000,-111.218591
12,2,34,0.000000,-118.826080
12,2,36,0.000000,-119.390026
12,2,38,0.000000,-126.170505
12,2,40,0.000000,-112.422734
12,2,42,0.000000,-112.202349
12,2,44,0.000000,-116.451769
12,2,46,0.000000,-117.711896
12,2,48,0.000000,-114.943774
12,2,50,0.000000,-128.643680
12,2,52,0.000000,-121.495649
12,2,54,0.000000,-120.921029
12,2,56,0.000000,-119.998285
12,2,58,0.000000,-111.708511
12,3,0,0.000000,-125.443555
12,3,2,0.000000,-122.287544
12,3,4,0.000000,-116.393726
12,3,6,0.000000,-121.107787
12,3,8,0.000000,-108.465741
12,3,10,0.000000,-123.972239
12,3,12,0.000000,-118.158743
12,3,14,0.000000,-109.823317
12,3,16,0.000000,-114.815278
12,3,18,0.000000,-116.562354
12,3,20,0.000000,-113.688914
12,3,22,0.000000,-119.419822
12,3,24,0.000000,-112.422060
12,3,26,0.000000,-114.180856
12,3,28,0.000000,-112.917932
12,3,30,0.000000,-125.990360
12,3,32,0.000000,-117.369235
12,3,34,0.000000,-118.151256
12,3,36,0.000000,-119.934129
12,3,38,0.000000,-112.437505
12,3,40,0.000000,-128.626764
12,3,42,0.000000,-123.532719
12,3,44,0.000000,-127.978565
12,3,46,0.000000,-121.506368
12,3,48,0.000000,-125.370432
12,3,50,0.000000,-119.442289
12,3,52,0.000000,-133.050198
12,3,54,0.000000,-123.803707
12,3,56,0.000000,-115.089738
12,3,58,0.000000,-110.158009
12,4,0,0.000000,-117.660901
12,4,2,0.000000,-116.971756
12,4,4,0.000000,-109.585582
12,4,6,0.000000,-117.265382
12,4,8,0.000000,-123.364188
12,4,10,0.000000,-120.643769
12,4,12,0.000000,-111.901204
12,4,14,0.000000,-114.222251
12,4,16,0.000000,-118.582390
12,4,18,0.000000,-116.765270
12,4,20,0.000000,-126.723243
12,4,22,0.000000,-114.054906
12,4,24,0.000000,-115.630723
12,4,26,0.000000,-116.079953
12,4,28,0.000000,-117.516009
12,4,30,0.000000,-122.810301
12,4,32,0.000000,-120.200490
12,4,34,0.000000,-114.388995
12,4,36,0.000000,-117.194510
12,4,38,0.000000,-113.291820
12,4,40,0.000000,-115.660081
12,4,42,0.000000,-116.199825
12,4,44,0.000000,-112.255461
12,4,46,0.000000,-114.320719
12,4,48,0.000000,-119.725248
12,4,50,0.000000,-114.868883
12,4,52,0.000000,-121.712051
12,4,54,0.000000,-115.366525
12,4,56,0.000000,-117.875414
12,4,58,0.000000,-109.741501
12,5,0,0.000000,-124.799968
12,5,2,0.000000,-121.189767
12,5,4,0.000000,-118.067056
12,5,6,0.000000,-120.156522
12,5,8,0.000000,-123.017536
12,5,10,0.000000,-119.662246
12,5,12,0.000000,-125.563559
12,5,14,0.000000,-116.920009
12,5,16,0.000000,-117.809401
12,5,18,0.000000,-109.839051
12,5,20,0.000000,-121.373413
12,5,22,0.000000,-126.466489
12,5,24,0.000000,-116.058221
12,5,26,0.000000,-114.944354
12,5,28,0.000000,-118.851847
12,5,30,0.000000,-123.321041
12,5,32,0.000000,-117.061075
12,5,34,0.000000,-114.569269
12,5,36,0.000000,-135.575031
12,5,38,0.000000,-121.780609
12,5,40,0.000000,-117.864933
12,5,42,0.000000,-119.685013
12,5,44,0.000000,-118.473355
12,5,46,0.000000,-119.717135
12,5,48,0.000000,-114.919565
12,5,50,0.000000,-112.530990
12,5,52,0.000000,-110.259387
12,5,54,0.000000,-119.467579
12,5,56,0.000000,-120.084086
12,5,58,0.000000,-119.646283
12,6,0,0.000000,-112.810094
12,6,2,0.000000,-123.550167
12,6,4,0.000000,-119.128409
12,6,6,0.000000,-116.726917
12,6,8,0.000000,-115.065201
12,6,10,0.000000,-118.436075
12,6,12,0.000000,-116.709688
12,6,14,0.000000,-121.257546
12,6,16,0.000000,-118.413695
12,6,18,0.000000,-111.951586
12,6,20,0.000000,-116.495436
12,6,22,0.000000,-120.550033
12,6,24,0.000000,-114.158106
12,6,26,0.000000,-123.844546
12,6,28,0.000000,-131.364235
12,6,30,0.000000,-111.924814
12,6,32,0.000000,-114.538943
12,6,34,0.000000,-113.805145
12,6,36,0.000000,-125.697404
12,6,38,0.000000,-115.920333
12,6,40,0.000000,-117.147849
12,6,42,0.000000,-115.074211
12,6,44,0.000000,-116.485632
12,6,46,0.000000,-133.259398
12,6,48,0.000000,-118.641060
12,6,50,0.000000,-121.294074
12,6,52,0.000000,-110.989812
12,6,54,0.000000,-123.396631
12,6,56,0.000000,-110.137153
12,6,58,0.000000,-117.871168
12,7,0,0.000000,-120.695397
12,7,2,0.000000,-120.172563
12,7,4,0.000000,-114.462478
12,7,6,0.000000,-116.411359
12,7,8,0.000000,-115.968484
12,7,10,0.000000,-124.467509
12,7,12,0.000000,-118.719395
12,7,14,0.000000,-117.345588
12,7,16,0.000000,-133.274661
12,7,18,0.000000,-119.901048
12,7,20,0.000000,-114.940114
12,7,22,0.000000,-114.315464
12,7,24,0.000000,-118.286376
12,7,26,0.000000,-117.453824
12,7,28,0.000000,-120.955333
12,7,30,0.000000,-118.304707
12,7,32,0.000000,-113.143755
12,7,34,0.000000,-127.292148
12,7,36,0.000000,-115.500950
12,7,38,0.000000,-117.149510
12,7,40,0.000000,-115.588818
12,7,42,0.000000,-128.890114
12,7,44,0.000000,-120.031810
12,7,46,0.000000,-118.242353
12,7,48,0.000000,-114.852752
12,7,50,0.000000,-113.327377
12,7,52,0.000000,-116.256876
12,7,54,0.000000,-119.298869
12,7,56,0.000000,-111.709823
12,7,58,0.000000,-116.157882
12,8,0,0.000000,-110.573559
12,8,2,0.000000,-110.651397
12,8,4,0.000000,-111.904948
12,8,6,0.000000,-119.456986
12,8,8,0.000000,-125.137167
12,8,10,0.000000,-110.800384
12,8,12,0.000000,-126.711134
12,8,14,0.000000,-121.345017
12,8,16,0.000000,-122.187173
12,8,18,0.000000,-111.540062
12,8,20,0.000000,-111.603210
12,8,22,0.000000,-123.159491
12,8,24,0.000000,-122.006146
12,8,26,0.000000,-121.394970
12,8,28,0.000000,-114.007974
12,8,30,0.000000,-112.871081
12,8,32,0.000000,-120.548019
12,8,34,0.000000,-114.448727
12,8,36,0.000000,-116.642435
12,8,38,0.000000,-117.207479
12,8,40,0.000000,-119.955726
12,8,42,0.000000,-113.701223
12,8,44,0.000000,-118.348977
12,8,46,0.000000,-115.825337
12,8,48,0.000000,-120.958961
12,8,50,0.000000,-117.404169
12,8,52,0.000000,-110.907211
12,8,54,0.000000,-113.095777
12,8,56,0.000000,-109.199689
12,8,58,0.000000,-112.786694
12,9,0,0.000000,-126.606919
12,9,2,0.000000,-116.772598
12,9,4,0.000000,-121.624447
12,9,6,0.000000,-117.919783
12,9,8,0.000000,-114.637349
12,9,10,0.000000,-124.830072
12,9,12,0.000000,-116.865530
12,9,14,0.000000,-113.932014
12,9,16,0.000000,-121.702451
12,9,18,0.000000,-114.125905
12,9,20,0.000000,-121.900847
12,9,22,0.000000,-115.686521
12,9,24,0.000000,-124.408401
12,9,26,0.000000,-123.833390
12,9,28,0.000000,-115.449123
12,9,30,0.000000,-117.133836
12,9,32,0.000000,-112.972041
12,9,34,0.000000,-116.224220
12,9,36,0.000000,-119.108518
12,9,38,0.000000,-119.055593
12,9,40,0.000000,-114.845283
12,9,42,0.000000,-125.296898
12,9,44,0.000000,-109.782718
12,9,46,0.000000,-112.262264
12,9,48,0.000000,-115.269603
12,9,50,0.000000,-130.233344
12,9,52,0.000000,-114.950295
12,9,54,0.000000,-127.734722
12,9,56,0.000000,-125.165236
12,9,58,0.000000,-115.612890
12,10,0,0.000000,-130.848268
12,10,2,0.000000,-121.437377
12,10,4,0.000000,-119.008218
12,10,6,0.000000,-112.276157
12,10,8,0.000000,-126.565448
12,10,10,0.000000,-108.824409
12,10,12,0.000000,-120.984066
12,10,14,0.000000,-121.099814
12,10,16,0.000000,-115.729928
12,10,18,0.000000,-119.124013
12,10,20,0.000000,-118.945965
12,10,22,0.000000,-123.730066
12,10,24,0.000000,-113.780330
12,10,26,0.000000,-133.220134
12,10,28,0.000000,-112.611751
12,10,30,0.000000,-119.395215
12,10,32,0.000000,-111.742788
12,10,34,0.000000,-117.013684
12,10,36,0.000000,-122.299212
12,10,38,0.000000,-112.489720
12,10,40,0.000000,-120.869061
12,10,42,0.000000,-121.720125
12,10,44,0.000000,-128.510610
12,10,46,0.000000,-115.501956
12,10,48,0.000000,-120.785506
12,10,50,0.000000,-114.605800
12,10,52,0.000000,-124.631861
12,10,54,0.000000,-118.750287
12,10,56,0.000000,-115.445953
12,10,58,0.000000,-113.184501
12,11,0,0.000000,-112.333297
12,11,2,0.000000,-107.922415
12,11,4,0.000000,-146.748807
12,11,6,0.000000,-116.551296
12,11,8,0.000000,-111.564693
12,11,10,0.000000,-130.355944
12,11,12,0.000000,-122.492619
12,11,14,0.000000,-112.487972
12,11,16,0.000000,-118.908746
12,11,18,0.000000,-114.532537
12,11,20,0.000000,-121.540897
12,11,22,0.000000,-108.376576
12,11,24,0.000000,-126.968835
12,11,26,0.000000,-115.018343
12,11,28,0.000000,-117.250832
12,11,30,0.000000,-123.662169
12,11,32,0.000000,-117.659270
12,11,34,0.000000,-115.487297
12,11,36,0.000000,-114.837716
12,11,38,0.000000,-128.719569
12,11,40,0.000000,-113.840692
12,11,42,0.000000,-109.584729
12,11,44,0.000000,-120.935358
12,11,46,0.000000,-118.652485
12,11,48,0.000000,-111.920661
12,11,50,0.000000,-115.144950
12,11,52,0.000000,-131.084410
12,11,54,0.000000,-130.143903
12,11,56,0.000000,-114.958517
12,11,58,0.000000,-116.426166
12,12,0,0.000000,-120.581056
12,12,2,0.000000,-125.281235
12,12,4,0.000000,-127.530720
12,12,6,0.000000,-118.525716
12,12,8,0.000000,-111.745512
12,12,10,0.000000,-127.099639
12,12,12,0.000000,-114.490541
12,12,14,0.000000,-119.742528
12,12,16,0.000000,-117.288333
12,12,18,0.000000,-120.395858
12,12,20,0.000000,-115.379960
12,12,22,0.000000,-108.711695
12,12,24,0.000000,-120.931412
12,12,26,0.000000,-117.434689
12,12,28,0.000000,-114.619294
12,12,30,0.000000,-113.529624
12,12,32,0.000000,-134.458715
12,12,34,0.000000,-114.830033
12,12,36,0.000000,-115.411146
12,12,38,0.000000,-118.325346
12,12,40,0.000000,-114.784536
12,12,42,0.000000,-112.441204
12,12,44,0.000000,-120.845082
12,12,46,0.000000,-117.113308
12,12,48,0.000000,-119.599846
12,12,50,0.000000,-124.230202
12,12,52,0.000000,-116.850457
12,12,54,0.000000,-117.522336
12,12,56,0.000000,-111.918357
12,12,58,0.000000,-118.563433
12,13,0,0.000000,-117.354143
12,13,2,0.000000,-120.533383
12,13,4,0.000000,-117.581949
12,13,6,0.000000,-130.333260
12,13,8,0.000000,-122.024421
12,13,10,0.000000,-119.696759
12,13,12,0.000000,-124.514077
12,13,14,0.000000,-120.297487
12,13,16,0.000000,-128.261080
12,13,18,0.000000,-109.414509
12,13,20,0.000000,-118.741750
12,13,22,0.000000,-112.977959
12,13,24,0.000000,-113.175880
12,13,26,0.000000,-121.694755
12,13,28,0.000000,-120.691192
12,13,30,0.000000,-114.713903
12,13,32,0.000000,-118.181959
12,13,34,0.000000,-123.984423
12,13,36,0.000000,-110.816028
12,13,38,0.000000,-110.996540
12,13,40,0.000000,-128.727225
12,13,42,0.000000,-113.626147
12,13,44,0.000000,-114.134263
12,13,46,0.000000,-118.626446
12,13,48,0.000000,-116.305803
12,13,50,0.000000,-121.961953
12,13,52,0.000000,-120.841025
12,13,54,0.000000,-128.968380
12,13,56,0.000000,-113.570996
12,13,58,0.000000,-142.029298
12,14,0,0.000000,-119.604597
12,14,2,0.000000,-112.964448
12,14,4,0.000000,-117.194313
12,14,6,0.000000,-115.430494
12,14,8,0.000000,-119.693477
12,14,10,0.000000,-111.051575
12,14,12,0.000000,-116.937110
12,14,14,0.000000,-113.782410
12,14,16,0.000000,-118.215661
12,14,18,0.000000,-125.251402
12,14,20,0.000000,-126.576605
12,14,22,0.000000,-122.780208
12,14,24,0.000000,-114.698947
12,14,26,0.000000,-118.308427
12,14,28,0.000000,-121.932550
12,14,30,0.000000,-111.058985
12,14,32,0.000000,-117.100226
12,14,34,0.000000,-114.924494
12,14,36,0.000000,-117.808072
12,14,38,0.000000,-116.820619
12,14,40,0.000000,-131.672213
12,14,42,0.000000,-128.558976
12,14,44,0.000000,-115.546033
12,14,46,0.000000,-118.072582
12,14,48,0.000000,-118.494293
12,14,50,0.000000,-116.386278
12,14,52,0.000000,-122.511826
12,14,54,0.000000,-111.176996
12,14,56,0.000000,-120.506909
12,14,58,0.000000,-128.550466
12,15,0,0.000000,-128.384689
12,15,2,0.000000,-118.432520
12,15,4,0.000000,-120.797407
12,15,6,0.000000,-131.560770
12,15,8,0.000000,-113.478697
12,15,10,0.000000,-123.662047
12,15,12,0.000000,-119.758981
12,15,14,0.000000,-114.339985
12,15,16,0.000000,-121.326330
12,15,18,0.000000,-114.683139
12,15,20,0.000000,-116.347613
12,15,22,0.000000,-119.695963
12,15,24,0.000000,-111.275561
12,15,26,0.000000,-124.296216
12,15,28,0.000000,-122.110974
12,15,30,0.000000,-116.220149
12,15,32,0.000000,-110.223056
12,15,34,0.000000,-123.048535
12,15,36,0.000000,-116.558829
12,15,38,0.000000,-112.500498
12,15,40,0.000000,-128.035128
12,15,42,0.000000,-121.366750
12,15,44,0.000000,-112.520908
12,15,46,0.000000,-111.405514
12,15,48,0.000000,-121.712965
12,15,50,0.000000,-110.617452
12,15,52,0.000000,-125.203419
12,15,54,0.000000,-110.349974
12,15,56,0.000000,-110.674824
12,15,58,0.000000,-124.404992
12,16,0,0.000000,-124.756041
12,16,2,0.000000,-126.263060
12,16,4,0.000000,-115.953559
12,16,6,0.000000,-118.095561
12,16,8,0.000000,-119.310256
12,16,10,0.000000,-115.535817
12,16,12,0.000000,-115.891904
12,16,14,0.000000,-112.987862
12,16,16,0.000000,-117.590607
12,16,18,0.000000,-126.534573
12,16,20,0.000000,-111.400656
12,16,22,0.000000,-119.484791
12,16,24,0.000000,-114.326822
12,16,26,0.000000,-115.062155
12,16,28,0.000000,-116.158164
12,16,30,0.000000,-118.361290
12,16,32,0.000000,-114.977303
12,16,34,0.000000,-118.418039
12,16,36,0.000000,-116.498061
12,16,38,0.000000,-122.071504
12,16,40,0.000000,-113.897018
12,16,42,0.000000,-119.682656
12,16,44,0.000000,-113.339474
12,16,46,0.000000,-123.996310
12,16,48,0.000000,-117.575503
12,16,50,0.000000,-124.706574
12,16,52,0.000000,-115.559350
12,16,54,0.000000,-121.591099
12,16,56,0.000000,-114.296627
12,16,58,0.000000,-122.601590
12,17,0,0.000000,-111.749073
12,17,2,0.000000,-113.165919
12,17,4,0.000000,-114.361480
12,17,6,0.000000,-123.358518
12,17,8,0.000000,-116.638324
12,17,10,0.000000,-118.916037
12,17,12,0.000000,-118.055122
12,17,14,0.000000,-113.277371
12,17,16,0.000000,-110.689165
12,17,18,0.000000,-113.064984
12,17,20,0.000000,-113.700780
12,17,22,0.000000,-118.758623
12,17,24,0.000000,-144.935923
12,17,26,0.000000,-124.102964
12,17,28,0.000000,-119.880430
12,17,30,0.000000,-119.052235
12,17,32,0.000000,-115.113022
12,17,34,0.000000,-110.663915
12,17,36,0.000000,-114.152643
12,17,38,0.000000,-121.820754
12,17,40,0.000000,-119.300561
12,17,42,0.000000,-117.006684
12,17,44,0.000000,-118.074237
12,17,46,0.000000,-121.102104
12,17,48,0.000000,-116.956815
12,17,50,0.000000,-116.231704
12,17,52,0.000000,-114.629070
12,17,54,0.000000,-116.860655
12,17,56,0.000000,-111.262618
12,17,58,0.000000,-118.550492
12,18,0,0.000000,-114.515598
12,18,2,0.000000,-126.493266
12,18,4,0.000000,-122.914171
12,18,6,0.000000,-118.223299
12,18,8,0.000000,-113.809615
12,18,10,0.000000,-121.932947
12,18,12,0.000000,-125.268131
12,18,14,0.000000,-121.805650
12,18,16,0.000000,-115.523263
12,18,18,0.000000,-116.856157
12,18,20,0.000000,-116.669393
12,18,22,0.000000,-121.151508
12,18,24,0.000000,-124.639008
12,18,26,0.000000,-120.754559
12,18,28,0.000000,-112.873590
12,18,30,0.000000,-111.922057
12,18,32,0.000000,-116.560077
12,18,34,0.000000,-119.909118
12,18,36,0.000000,-119.287820
12,18,38,0.000000,-115.956153
12,18,40,0.000000,-121.417235
12,18,42,0.000000,-120.863545
12,18,44,0.000000,-120.137595
12,18,46,0.000000,-126.008212
12,18,48,0.000000,-115.668164
12,18,50,0.000000,-111.088282
12,18,52,0.000000,-113.254343
12,18,54,0.000000,-114.011024
12,18,56,0.000000,-112.002641
12,18,58,0.000000,-113.550253
12,19,0,0.000000,-115.750121
12,19,2,0.000000,-111.814996
12,19,4,0.000000,-115.884616
12,19,6,0.000000,-118.216651
12,19,8,0.000000,-116.831077
12,19,10,0.000000,-114.637717
12,19,12,0.000000,-123.452131
12,19,14,0.000000,-111.326836
12,19,16,0.000000,-124.563803
12,19,18,0.000000,-112.894723
12,19,20,0.000000,-110.242856
12,19,22,0.000000,-117.361137
12,19,24,0.000000,-125.916850
12,19,26,0.000000,-115.763953
12,19,28,0.000000,-118.753951
12,19,30,0.000000,-116.144267
12,19,32,0.000000,-111.230799
12,19,34,0.000000,-120.706190
12,19,36,0.000000,-121.412988
12,19,38,0.000000,-120.538780
12,19,40,0.000000,-118.447165
12,19,42,0.000000,-108.935860
12,19,44,0.000000,-116.273117
12,19,46,0.000000,-138.095718
12,19,48,0.000000,-118.703280
12,19,50,0.000000,-123.522058
12,19,52,0.000000,-113.724681
12,19,54,0.000000,-118.010027
12,19,56,0.000000,-121.486511
12,19,58,0.000000,-119.874060
12,20,0,0.000000,-117.855722
12,20,2,0.000000,-115.415824
12,20,4,0.000000,-123.447488
12,20,6,0.000000,-133.465108
12,20,8,0.000000,-118.142281
12,20,10,0.000000,-117.621019
12,20,12,0.000000,-120.519686
12,20,14,0.000000,-111.828860
12,20,16,0.000000,-114.109741
12,20,18,0.000000,-121.370909
12,20,20,0.000000,-119.697166
12,20,22,0.000000,-118.778933
12,20,24,0.000000,-120.807053
12,20,26,0.000000,-114.641593
12,20,28,0.000000,-115.300642
12,20,30,0.000000,-114.124633
12,20,32,0.000000,-118.961966
12,20,34,0.000000,-118.486569
12,20,36,0.000000,-116.674902
12,20,38,0.000000,-111.630503
12,20,40,0.000000,-118.626020
12,20,42,0.000000,-111.401623
12,20,44,0.000000,-122.486564
12,20,46,0.000000,-112.980496
12,20,48,0.000000,-112.816516
12,20,50,0.000000,-114.085073
12,20,52,0.000000,-115.877384
12,20,54,0.000000,-117.387359
12,20,56,0.000000,-113.727282
12,20,58,0.000000,-128.030676
12,21,0,0.000000,-120.247555
12,21,2,0.000000,-116.118790
12,21,4,0.000000,-115.780836
12,21,6,0.000000,-111.506622
12,21,8,0.000000,-124.337298
12,21,10,0.000000,-108.899813
12,21,12,0.000000,-118.317181
12,21,14,0.000000,-114.912163
12,21,16,0.000000,-110.809527
12,21,18,0.000000,-129.253022
12,21,20,0.000000,-114.687213
12,21,22,0.000000,-132.248053
12,21,24,0.000000,-120.673204
12,21,26,0.000000,-122.718955
12,21,28,0.000000,-120.035752
12,21,30,0.000000,-113.134817
12,21,32,0.000000,-127.938810
12,21,34,0.000000,-115.886037
12,21,36,0.000000,-119.339361
12,21,38,0.000000,-116.229941
12,21,40,0.000000,-118.219141
12,21,42,0.000000,-116.718231
12,21,44,0.000000,-114.410251
12,21,46,0.000000,-111.523977
12,21,48,0.000000,-119.539676
12,21,50,0.000000,-113.358723
12,21,52,0.000000,-116.260944
12,21,54,0.000000,-116.272517
12,21,56,0.000000,-114.859931
12,21,58,0.000000,-111.402416
12,22,0,0.000000,-115.829377
12,22,2,0.000000,-123.788450
12,22,4,0.000000,-117.561142
12,22,6,0.000000,-108.007834
12,22,8,0.000000,-133.472623
12,22,10,0.000000,-121.342155
12,22,12,0.000000,-118.046296
12,22,14,0.000000,-120.820875
12,22,16,0.000000,-117.302745
12,22,18,0.000000,-112.737039
12,22,20,0.000000,-112.323482
12,22,22,0.000000,-119.497737
12,22,24,0.000000,-121.808895
12,22,26,0.000000,-117.826930
12,22,28,0.000000,-121.732619
12,22,30,0.000000,-117.504399
12,22,32,0.000000,-124.530037
12,22,34,0.000000,-114.779748
12,22,36,0.000000,-113.461438
12,22,38,0.000000,-114.774788
12,22,40,0.000000,-121.683468
12,22,42,0.000000,-115.621704
12,22,44,0.000000,-113.849571
12,22,46,0.000000,-113.013478
12,22,48,0.000000,-116.327041
12,22,50,0.000000,-126.692076
12,22,52,0.000000,-120.892770
12,22,54,0.000000,-119.596829
12,22,56,0.000000,-119.603716
12,22,58,0.000000,-113.661913
12,23,0,0.000000,-117.404696
12,23,2,0.000000,-112.532760
12,23,4,0.000000,-125.249783
12,23,6,0.000000,-131.100650
12,23,8,0.000000,-129.287525
12,23,10,0.000000,-119.746043
12,23,12,0.000000,-115.472015
12,23,14,0.000000,-115.271308
12,23,16,0.000000,-114.612593
12,23,18,0.000000,-115.640355
12,23,20,0.000000,-117.138046
12,23,22,0.000000,-122.873353
12,23,24,0.000000,-113.944431
12,23,26,0.000000,-119.820290
12,23,28,0.000000,-110.700878
12,23,30,0.000000,-115.401876
12,23,32,0.000000,-121.175778
12,23,34,0.000000,-112.144269
12,23,36,0.000000,-115.827787
12,23,38,0.000000,-114.557121
12,23,40,0.000000,-113.975967
12,23,42,0.000000,-113.485221
12,23,44,0.000000,-117.272559
12,23,46,0.000000,-124.633290
12,23,48,0.000000,-120.512877
12,23,50,0.000000,-122.604626
12,23,52,0.000000,-127.805225
12,23,54,0.000000,-138.767478
12,23,56,0.000000,-116.886278
12,23,58,0.000000,-122.813171
12,24,0,0.000000,-115.585029
12,24,2,0.000000,-114.448650
12,24,4,0.000000,-118.821051
12,24,6,0.000000,-122.778276
12,24,8,0.000000,-112.265770
12,24,10,0.000000,-114.378496
12,24,12,0.000000,-113.760807
12,24,14,0.000000,-121.334504
12,24,16,0.000000,-116.846254
12,24,18,0.000000,-117.396806
12,24,20,0.000000,-121.055839
12,24,22,0.000000,-110.044778
12,24,24,0.000000,-112.557208
12,24,26,0.000000,-117.779701
12,24,28,0.000000,-122.101403
12,24,30,0.000000,-114.834825
12,24,32,0.000000,-122.843729
12,24,34,0.000000,-118.501234
12,24,36,0.000000,-110.009710
12,24,38,0.000000,-141.862917
12,24,40,0.000000,-117.018412
12,24,42,0.000000,-112.140440
12,24,44,0.000000,-125.798445
12,24,46,0.000000,-118.426043
12,24,48,0.000000,-113.163455
12,24,50,0.000000,-116.027960
12,24,52,0.000000,-127.415765
12,24,54,0.000000,-116.247703
12,24,56,0.000000,-115.694860
12,24,58,0.000000,-120.349073
12,25,0,0.000000,-122.744639
12,25,2,0.000000,-111.568671
12,25,4,0.000000,-119.477241
12,25,6,0.000000,-111.223402
12,25,8,0.000000,-108.778341
12,25,10,0.000000,-120.078068
12,25,12,0.000000,-124.188586
12,25,14,0.000000,-122.270502
12,25,16,0.000000,-113.845297
12,25,18,0.000000,-115.563665
12,25,20,0.000000,-113.137556
12,25,22,0.000000,-109.740833
12,25,24,0.000000,-131.715369
12,25,26,0.000000,-114.157939
12,25,28,0.000000,-112.944589
12,25,30,0.000000,-110.278382
12,25,32,0.000000,-113.577695
12,25,34,0.000000,-121.399460
12,25,36,0.000000,-114.388837
12,25,38,0.000000,-116.130684
12,25,40,0.000000,-128.654068
12,25,42,0.000000,-115.420142
12,25,44,0.000000,-113.746669
12,25,46,0.000000,-115.517643
12,25,48,0.000000,-114.515693
12,25,50,0.000000,-112.078230
12,25,52,0.000000,-110.635797
12,25,54,0.000000,-111.965613
12,25,56,0.000000,-116.429515
12,25,58,0.000000,-135.991533
12,26,0,0.000000,-110.502404
12,26,2,0.000000,-117.661452
12,26,4,0.000000,-115.782836
12,26,6,0.000000,-120.827864
12,26,8,0.000000,-119.719350
12,26,10,0.000000,-126.568329
12,26,12,0.000000,-111.722311
12,26,14,0.000000,-116.002439
12,26,16,0.000000,-115.225474
12,26,18,0.000000,-115.333108
12,26,20,0.000000,-125.295163
12,26,22,0.000000,-120.200026
12,26,24,0.000000,-129.098105
12,26,26,0.000000,-118.800465
12,26,28,0.000000,-109.926418
12,26,30,0.000000,-111.749366
12,26,32,0.000000,-115.255212
12,26,34,0.000000,-121.514445
12,26,36,0.000000,-114.929638
12,26,38,0.000000,-114.233488
12,26,40,0.000000,-117.106821
12,26,42,0.000000,-129.873221
12,26,44,0.000000,-118.528379
12,26,46,0.000000,-114.702823
12,26,48,0.000000,-116.079523
12,26,50,0.000000,-137.324072
12,26,52,0.000000,-120.796879
12,26,54,0.000000,-121.616300
12,26,56,0.000000,-116.940511
12,26,58,0.000000,-116.849956
12,27,0,0.000000,-132.888592
12,27,2,0.000000,-123.936502
12,27,4,0.000000,-117.778679
12,27,6,0.000000,-110.017757
12,27,8,0.000000,-116.193323
12,27,10,0.000000,-121.950881
12,27,12,0.000000,-120.453232
12,27,14,0.000000,-118.036934
12,27,16,0.000000,-132.542075
12,27,18,0.000000,-116.592098
12,27,20,0.000000,-117.460083
12,27,22,0.000000,-115.219191
