hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-109.190794
12,0,2,0.000000,-108.172707
12,0,4,0.000000,-106.175597
12,0,6,0.000000,-107.605323
12,0,8,0.000000,-111.026525
12,0,10,0.000000,-109.049243
12,0,12,0.000000,-109.494433
12,0,14,0.000000,-111.358962
12,0,16,0.000000,-110.725732
12,0,18,0.000000,-110.766933
12,0,20,0.000000,-110.966212
12,0,22,0.000000,-110.071238
12,0,24,0.000000,-110.306896
12,0,26,0.000000,-104.124028
12,0,28,0.000000,-105.413637
12,0,30,0.000000,-109.328174
12,0,32,0.000000,-108.384767
12,0,34,0.000000,-101.153789
12,0,36,0.000000,-109.837554
12,0,38,0.000000,-109.632020
12,0,40,0.000000,-110.536977
12,0,42,0.000000,-109.181230
12,0,44,0.000000,-107.991097
12,0,46,0.000000,-111.779187
12,0,48,0.000000,-108.277857
12,0,50,0.000000,-111.023561
12,0,52,0.000000,-109.477546
12,0,54,0.000000,-111.279767
12,0,56,0.000000,-110.944625
12,0,58,0.000000,-111.774691
12,1,0,0.000000,-110.361936
12,1,2,0.000000,-108.245241
12,1,4,0.000000,-111.701769
12,1,6,0.000000,-111.713427
12,1,8,0.000000,-108.810736
12,1,10,0.000000,-110.883140
12,1,12,0.000000,-112.701034
12,1,14,0.000000,-109.449663
12,1,16,0.000000,-111.147718
12,1,18,0.000000,-111.032953
12,1,20,0.000000,-110.005870
12,1,22,0.000000,-111.730523
12,1,24,0.000000,-108.517980
12,1,26,0.000000,-108.631052
12,1,28,0.000000,-111.365969
12,1,30,0.000000,-110.318167
12,1,32,0.000000,-105.321598
12,1,34,0.000000,-108.012936
12,1,36,0.000000,-110.206036
12,1,38,0.000000,-110.880794
12,1,40,0.000000,-109.238918
12,1,42,0.000000,-108.201305
12,1,44,0.000000,-109.833700
12,1,46,0.000000,-109.922539
12,1,48,0.000000,-110.235443
12,1,50,0.000000,-107.699341
12,1,52,0.000000,-109.597716
12,1,54,0.000000,-110.572901
12,1,56,0.000000,-110.207895
12,1,58,0.000000,-107.395569
12,2,0,0.000000,-109.718233
12,2,2,0.000000,-110.132507
12,2,4,0.000000,-111.017459
12,2,6,0.000000,-104.497886
12,2,8,0.000000,-110.115705
12,2,10,0.000000,-109.443259
12,2,12,0.000000,-111.131238
12,2,14,0.000000,-110.353315
12,2,16,0.000000,-111.193563
12,2,18,0.000000,-104.088057
12,2,20,0.000000,-110.976074
12,2,22,0.000000,-111.492695
12,2,24,0.000000,-110.014284
12,2,26,0.000000,-110.228866
12,2,28,0.000000,-110.680033
12,2,30,0.000000,-109.789444
12,2,32,0.000000,-109.824354
12,2,34,0.000000,-110.502962
12,2,36,0.000000,-110.111755
12,2,38,0.000000,-109.386945
12,2,40,0.000000,-108.646938
12,2,42,0.000000,-106.680844
12,2,44,0.000000,-110.512912
12,2,46,0.000000,-109.907258
12,2,48,0.000000,-108.800182
12,2,50,0.000000,-109.798969
12,2,52,0.000000,-110.853967
12,2,54,0.000000,-109.865689
12,2,56,0.000000,-110.700205
12,2,58,0.000000,-108.598999
12,3,0,0.000000,-109.977206
12,3,2,0.000000,-107.395526
12,3,4,0.000000,-111.291431
12,3,6,0.000000,-110.457416
12,3,8,0.000000,-108.243798
12,3,10,0.000000,-112.289147
12,3,12,0.000000,-112.423194
12,3,14,0.000000,-110.527647
12,3,16,0.000000,-109.741192
12,3,18,0.000000,-110.161593
12,3,20,0.000000,-111.703671
12,3,22,0.000000,-109.148424
12,3,24,0.000000,-108.223732
12,3,26,0.000000,-109.316323
12,3,28,0.000000,-110.197046
12,3,30,0.000000,-72.863208
12,3,32,0.000000,-66.520499
12,3,34,0.000000,-67.268855
12,3,36,0.000000,-65.679223
12,3,38,0.000000,-67.397142
12,3,40,0.000000,-65.981640
12,3,42,0.000000,-67.286408
12,3,44,0.000000,-66.391208
12,3,46,0.000000,-66.700567
12,3,48,0.000000,-66.838236
12,3,50,0.000000,-67.433628
12,3,52,0.000000,-67.511769
12,3,54,0.000000,-66.235212
12,3,56,0.000000,-65.521144
12,3,58,0.000000,-66.768880
12,4,0,0.000000,-66.637258
12,4,2,0.000000,-67.508415
12,4,4,0.000000,-66.604987
12,4,6,0.000000,-67.733992
12,4,8,0.000000,-67.438772
12,4,10,0.000000,-65.848719
12,4,12,0.000000,-66.460278
12,4,14,0.000000,-67.947366
12,4,16,0.000000,-67.072763
12,4,18,0.000000,-66.732897
12,4,20,0.000000,-67.044119
12,4,22,0.000000,-66.699357
12,4,24,0.000000,-67.912899
12,4,26,0.000000,-67.164148
12,4,28,0.000000,-67.685741
12,4,30,0.000000,-67.412358
12,4,32,0.000000,-67.403067
12,4,34,0.000000,-67.802118
12,4,36,0.000000,-67.842044
12,4,38,0.000000,-67.788445
12,4,40,0.000000,-67.958793
12,4,42,0.000000,-68.158133
12,4,44,0.000000,-67.053249
12,4,46,0.000000,-67.078890
12,4,48,0.000000,-68.355163
12,4,50,0.000000,-67.310845
12,4,52,0.000000,-67.242168
12,4,54,0.000000,-66.966886
12,4,56,0.000000,-66.888666
12,4,58,0.000000,-68.235468
12,5,0,0.000000,-68.103458
12,5,2,0.000000,-67.722037
12,5,4,0.000000,-68.332763
12,5,6,0.000000,-67.738852
12,5,8,0.000000,-66.475917
12,5,10,0.000000,-67.968134
12,5,12,0.000000,-68.263503
12,5,14,0.000000,-67.286490
12,5,16,0.000000,-67.165907
12,5,18,0.000000,-67.250104
12,5,20,0.000000,-68.180488
12,5,22,0.000000,-67.976747
12,5,24,0.000000,-68.467478
12,5,26,0.000000,-67.215368
12,5,28,0.000000,-67.207083
12,5,30,0.000000,-68.278073
12,5,32,0.000000,-68.232917
12,5,34,0.000000,-68.159513
12,5,36,0.000000,-67.057926
12,5,38,0.000000,-67.322710
12,5,40,0.000000,-67.887054
12,5,42,0.000000,-67.270410
12,5,44,0.000000,-67.208709
12,5,46,0.000000,-67.170655
12,5,48,0.000000,-66.911722
12,5,50,0.000000,-66.932421
12,5,52,0.000000,-66.037531
12,5,54,0.000000,-67.198693
12,5,56,0.000000,-67.527400
12,5,58,0.000000,-67.147704
12,6,0,0.000000,-67.157788
12,6,2,0.000000,-67.324558
12,6,4,0.000000,-66.683426
12,6,6,0.000000,-68.481979
12,6,8,0.000000,-67.686943
12,6,10,0.000000,-68.313087
12,6,12,0.000000,-67.016434
12,6,14,0.000000,-68.352073
12,6,16,0.000000,-67.983829
12,6,18,0.000000,-67.514917
12,6,20,0.000000,-67.724422
12,6,22,0.000000,-67.059319
12,6,24,0.000000,-68.458832
12,6,26,0.000000,-68.312627
12,6,28,0.000000,-67.650420
12,6,30,0.000000,-67.476965
12,6,32,0.000000,-66.456672
12,6,34,0.000000,-67.635844
12,6,36,0.000000,-67.681056
12,6,38,0.000000,-67.824115
12,6,40,0.000000,-67.770869
12,6,42,0.000000,-68.100753
12,6,44,0.000000,-68.070552
12,6,46,0.000000,-67.786637
12,6,48,0.000000,-67.280755
12,6,50,0.000000,-67.171627
12,6,52,0.000000,-66.196153
12,6,54,0.000000,-67.372549
12,6,56,0.000000,-67.523495
12,6,58,0.000000,-67.275935
12,7,0,0.000000,-67.222839
12,7,2,0.000000,-66.483367
12,7,4,0.000000,-68.205603
12,7,6,0.000000,-68.274567
12,7,8,0.000000,-67.451274
12,7,10,0.000000,-67.868422
12,7,12,0.000000,-67.484799
12,7,14,0.000000,-67.729695
12,7,16,0.000000,-67.578804
12,7,18,0.000000,-67.736634
12,7,20,0.000000,-66.955581
12,7,22,0.000000,-66.999720
12,7,24,0.000000,-67.929949
12,7,26,0.000000,-68.069262
12,7,28,0.000000,-67.229115
12,7,30,0.000000,-67.209471
12,7,32,0.000000,-67.472685
12,7,34,0.000000,-67.866589
12,7,36,0.000000,-68.085082
12,7,38,0.000000,-68.106962
12,7,40,0.000000,-67.774495
12,7,42,0.000000,-67.261180
12,7,44,0.000000,-67.689891
12,7,46,0.000000,-66.445116
12,7,48,0.000000,-66.473818
12,7,50,0.000000,-67.206235
12,7,52,0.000000,-67.705798
12,7,54,0.000000,-67.520852
12,7,56,0.000000,-67.501602
12,7,58,0.000000,-67.398306
12,8,0,0.000000,-66.714694
12,8,2,0.000000,-68.160278
12,8,4,0.000000,-68.298101
12,8,6,0.000000,-67.526429
12,8,8,0.000000,-67.402611
12,8,10,0.000000,-66.496350
12,8,12,0.000000,-67.801158
12,8,14,0.000000,-67.361524
12,8,16,0.000000,-67.324505
12,8,18,0.000000,-67.301501
12,8,20,0.000000,-66.599749
12,8,22,0.000000,-68.353988
12,8,24,0.000000,-67.453885
12,8,26,0.000000,-67.407073
12,8,28,0.000000,-67.487958
12,8,30,0.000000,-67.626769
12,8,32,0.000000,-67.690458
12,8,34,0.000000,-67.386209
12,8,36,0.000000,-67.390319
12,8,38,0.000000,-67.331227
12,8,40,0.000000,-67.234040
12,8,42,0.000000,-68.287804
12,8,44,0.000000,-68.407727
12,8,46,0.000000,-68.298882
12,8,48,0.000000,-67.630150
12,8,50,0.000000,-67.682642
12,8,52,0.000000,-67.411501
12,8,54,0.000000,-67.663558
12,8,56,0.000000,-67.681904
12,8,58,0.000000,-67.295355
12,9,0,0.000000,-66.408456
12,9,2,0.000000,-68.082621
12,9,4,0.000000,-67.505397
12,9,6,0.000000,-67.958288
12,9,8,0.000000,-68.106516
12,9,10,0.000000,-67.655392
12,9,12,0.000000,-67.637889
12,9,14,0.000000,-67.623354
12,9,16,0.000000,-67.333556
12,9,18,0.000000,-67.488422
12,9,20,0.000000,-68.823001
12,9,22,0.000000,-67.982178
12,9,24,0.000000,-68.450169
12,9,26,0.000000,-67.400042
12,9,28,0.000000,-68.388572
12,9,30,0.000000,-68.349210
12,9,32,0.000000,-67.368069
12,9,34,0.000000,-69.317445
12,9,36,0.000000,-67.828523
12,9,38,0.000000,-68.104800
12,9,40,0.000000,-68.819583
12,9,42,0.000000,-68.601085
12,9,44,0.000000,-68.824231
12,9,46,0.000000,-68.069424
12,9,48,0.000000,-69.278055
12,9,50,0.000000,-68.859132
12,9,52,0.000000,-68.269950
12,9,54,0.000000,-68.089113
12,9,56,0.000000,-67.879847
12,9,58,0.000000,-66.804594
12,10,0,0.000000,-67.789778
12,10,2,0.000000,-67.987172
12,10,4,0.000000,-67.634348
12,10,6,0.000000,-67.661750
12,10,8,0.000000,-67.609193
12,10,10,0.000000,-67.481158
12,10,12,0.000000,-66.958961
12,10,14,0.000000,-69.747404
12,10,16,0.000000,-69.549511
12,10,18,0.000000,-68.560505
12,10,20,0.000000,-68.973688
12,10,22,0.000000,-67.362605
12,10,24,0.000000,-68.880764
12,10,26,0.000000,-68.408166
12,10,28,0.000000,-68.464177
12,10,30,0.000000,-68.518180
12,10,32,0.000000,-69.394125
12,10,34,0.000000,-69.810362
12,10,36,0.000000,-68.772156
12,10,38,0.000000,-68.946063
12,10,40,0.000000,-68.592049
12,10,42,0.000000,-68.540012
12,10,44,0.000000,-68.561465
12,10,46,0.000000,-68.466495
12,10,48,0.000000,-68.199334
12,10,50,0.000000,-68.008827
12,10,52,0.000000,-68.839757
12,10,54,0.000000,-69.149978
12,10,56,0.000000,-68.376749
12,10,58,0.000000,-68.635933
12,11,0,0.000000,-67.994058
12,11,2,0.000000,-69.244057
12,11,4,0.000000,-69.111617
12,11,6,0.000000,-68.444926
12,11,8,0.000000,-67.774578
12,11,10,0.000000,-67.679322
12,11,12,0.000000,-67.799792
12,11,14,0.000000,-67.825078
12,11,16,0.000000,-68.793211
12,11,18,0.000000,-69.017217
12,11,20,0.000000,-68.573475
12,11,22,0.000000,-68.009880
12,11,24,0.000000,-68.874324
12,11,26,0.000000,-68.158140
12,11,28,0.000000,-67.741032
12,11,30,0.000000,-67.303951
12,11,32,0.000000,-67.577404
12,11,34,0.000000,-68.581695
12,11,36,0.000000,-68.749750
12,11,38,0.000000,-70.018907
12,11,40,0.000000,-68.192946
12,11,42,0.000000,-68.042199
12,11,44,0.000000,-68.108387
12,11,46,0.000000,-68.437764
12,11,48,0.000000,-67.557248
12,11,50,0.000000,-69.161713
12,11,52,0.000000,-69.064348
12,11,54,0.000000,-68.294613
12,11,56,0.000000,-68.438497
12,11,58,0.000000,-68.225142
12,12,0,0.000000,-67.930326
12,12,2,0.000000,-67.763920
12,12,4,0.000000,-67.524945
12,12,6,0.000000,-67.311135
12,12,8,0.000000,-67.135836
12,12,10,0.000000,-68.638205
12,12,12,0.000000,-69.009742
12,12,14,0.000000,-68.974451
12,12,16,0.000000,-69.176377
12,12,18,0.000000,-69.267433
12,12,20,0.000000,-68.858414
12,12,22,0.000000,-68.483067
12,12,24,0.000000,-69.597193
12,12,26,0.000000,-68.762745
12,12,28,0.000000,-68.419837
12,12,30,0.000000,-68.075242
12,12,32,0.000000,-67.967847
12,12,34,0.000000,-67.987876
12,12,36,0.000000,-68.083588
12,12,38,0.000000,-68.262913
12,12,40,0.000000,-68.017374
12,12,42,0.000000,-68.053764
12,12,44,0.000000,-68.473902
12,12,46,0.000000,-68.164183
12,12,48,0.000000,-69.036658
12,12,50,0.000000,-69.433174
12,12,52,0.000000,-69.385088
12,12,54,0.000000,-68.733399
12,12,56,0.000000,-67.335314
12,12,58,0.000000,-67.963265
12,13,0,0.000000,-67.816343
12,13,2,0.000000,-110.275925
12,13,4,0.000000,-111.325028
12,13,6,0.000000,-108.660631
12,13,8,0.000000,-109.474755
12,13,10,0.000000,-112.090546
12,13,12,0.000000,-103.076017
12,13,14,0.000000,-108.436050
12,13,16,0.000000,-103.822391
12,13,18,0.000000,-109.063708
12,13,20,0.000000,-104.604132
12,13,22,0.000000,-109.563166
12,13,24,0.000000,-104.727747
12,13,26,0.000000,-108.822210
12,13,28,0.000000,-107.954516
12,13,30,0.000000,-105.637164
12,13,32,0.000000,-106.398498
12,13,34,0.000000,-101.183225
12,13,36,0.000000,-108.263553
12,13,38,0.000000,-110.014561
12,13,40,0.000000,-110.988878
12,13,42,0.000000,-109.709375
12,13,44,0.000000,-110.320567
12,13,46,0.000000,-113.084009
12,13,48,0.000000,-110.731018
12,13,50,0.000000,-108.222879
12,13,52,0.000000,-102.894586
12,13,54,0.000000,-107.314826
12,13,56,0.000000,-107.930163
12,13,58,0.000000,-110.536895
12,14,0,0.000000,-105.439489
12,14,2,0.000000,-111.334745
12,14,4,0.000000,-110.467794
12,14,6,0.000000,-110.098897
12,14,8,0.000000,-107.653719
12,14,10,0.000000,-110.249580
12,14,12,0.000000,-110.461933
12,14,14,0.000000,-110.576928
12,14,16,0.000000,-110.142110
12,14,18,0.000000,-110.835824
12,14,20,0.000000,-109.331751
12,14,22,0.000000,-111.155002
12,14,24,0.000000,-109.553523
12,14,26,0.000000,-109.793722
12,14,28,0.000000,-109.987512
12,14,30,0.000000,-109.725037
12,14,32,0.000000,-109.646804
12,14,34,0.000000,-110.732065
12,14,36,0.000000,-113.258335
12,14,38,0.000000,-109.518192
12,14,40,0.000000,-111.490106
12,14,42,0.000000,-111.544139
12,14,44,0.000000,-109.849245
12,14,46,0.000000,-108.993025
12,14,48,0.000000,-112.143030
12,14,50,0.000000,-110.349904
12,14,52,0.000000,-109.521529
12,14,54,0.000000,-108.701664
12,14,56,0.000000,-111.702841
12,14,58,0.000000,-110.444436
12,15,0,0.000000,-110.633390
12,15,2,0.000000,-109.810199
12,15,4,0.000000,-111.003649
12,15,6,0.000000,-112.242538
12,15,8,0.000000,-110.415952
12,15,10,0.000000,-106.260810
12,15,12,0.000000,-110.766973
12,15,14,0.000000,-109.805298
12,15,16,0.000000,-109.472445
12,15,18,0.000000,-112.432936
12,15,20,0.000000,-110.617397
12,15,22,0.000000,-110.550066
12,15,24,0.000000,-110.384444
12,15,26,0.000000,-110.967318
12,15,28,0.000000,-107.467719
12,15,30,0.000000,-108.655790
12,15,32,0.000000,-109.419527
12,15,34,0.000000,-109.641973
12,15,36,0.000000,-110.344320
12,15,38,0.000000,-108.186936
12,15,40,0.000000,-111.585910
12,15,42,0.000000,-111.389148
12,15,44,0.000000,-109.627128
12,15,46,0.000000,-112.110644
12,15,48,0.000000,-109.071820
12,15,50,0.000000,-112.208235
12,15,52,0.000000,-109.673433
12,15,54,0.000000,-108.307648
12,15,56,0.000000,-111.919839
12,15,58,0.000000,-110.363162
12,16,0,0.000000,-111.557750
12,16,2,0.000000,-110.124125
12,16,4,0.000000,-110.430484
12,16,6,0.000000,-109.006840
12,16,8,0.000000,-110.775834
12,16,10,0.000000,-110.718709
12,16,12,0.000000,-112.260864
12,16,14,0.000000,-110.966474
12,16,16,0.000000,-109.794087
12,16,18,0.000000,-111.523181
12,16,20,0.000000,-108.329256
12,16,22,0.000000,-109.463047
12,16,24,0.000000,-109.730994
12,16,26,0.000000,-101.832191
12,16,28,0.000000,-106.247113
12,16,30,0.000000,-109.918529
12,16,32,0.000000,-109.538013
12,16,34,0.000000,-109.511792
12,16,36,0.000000,-110.440334
12,16,38,0.000000,-101.523382
12,16,40,0.000000,-106.454509
12,16,42,0.000000,-108.413179
12,16,44,0.000000,-108.720899
12,16,46,0.000000,-107.869320
12,16,48,0.000000,-111.577221
12,16,50,0.000000,-112.013543
12,16,52,0.000000,-109.673688
12,16,54,0.000000,-110.992660
12,16,56,0.000000,-108.088030
12,16,58,0.000000,-109.960755
12,17,0,0.000000,-108.957792
12,17,2,0.000000,-109.183669
12,17,4,0.000000,-111.393308
12,17,6,0.000000,-108.593812
12,17,8,0.000000,-109.022532
12,17,10,0.000000,-108.591103
12,17,12,0.000000,-111.079722
12,17,14,0.000000,-109.548275
12,17,16,0.000000,-110.723607
12,17,18,0.000000,-106.755254
12,17,20,0.000000,-108.091554
12,17,22,0.000000,-109.581844
12,17,24,0.000000,-111.481158
12,17,26,0.000000,-109.853767
12,17,28,0.000000,-110.806696
12,17,30,0.000000,-110.660078
12,17,32,0.000000,-109.318369
12,17,34,0.000000,-108.938126
12,17,36,0.000000,-108.463265
12,17,38,0.000000,-110.049022
12,17,40,0.000000,-109.994273
12,17,42,0.000000,-110.100764
12,17,44,0.000000,-110.165178
12,17,46,0.000000,-108.537778
12,17,48,0.000000,-104.911061
12,17,50,0.000000,-109.640600
12,17,52,0.000000,-109.323288
12,17,54,0.000000,-108.969449
12,17,56,0.000000,-109.726441
12,17,58,0.000000,-110.179113
12,18,0,0.000000,-110.178475
12,18,2,0.000000,-111.917436
12,18,4,0.000000,-111.240967
12,18,6,0.000000,-108.450307
12,18,8,0.000000,-108.932000
12,18,10,0.000000,-110.365079
12,18,12,0.000000,-109.388188
12,18,14,0.000000,-104.411272
12,18,16,0.000000,-110.433649
12,18,18,0.000000,-110.709751
12,18,20,0.000000,-110.043169
12,18,22,0.000000,-109.758863
12,18,24,0.000000,-110.438057
12,18,26,0.000000,-109.032793
12,18,28,0.000000,-107.271551
12,18,30,0.000000,-110.859484
12,18,32,0.000000,-107.171024
12,18,34,0.000000,-109.827865
12,18,36,0.000000,-109.033760
12,18,38,0.000000,-110.303121
12,18,40,0.000000,-110.065612
12,18,42,0.000000,-110.512221
12,18,44,0.000000,-110.296840
12,18,46,0.000000,-111.169110
12,18,48,0.000000,-108.387506
12,18,50,0.000000,-111.315240
12,18,52,0.000000,-110.861953
12,18,54,0.000000,-111.580195
12,18,56,0.000000,-109.485485
12,18,58,0.000000,-111.143232
12,19,0,0.000000,-107.703803
12,19,2,0.000000,-110.720510
12,19,4,0.000000,-109.215004
12,19,6,0.000000,-106.148927
12,19,8,0.000000,-101.708555
12,19,10,0.000000,-110.445320
12,19,12,0.000000,-109.040965
12,19,14,0.000000,-110.990211
12,19,16,0.000000,-111.088330
12,19,18,0.000000,-109.273058
12,19,20,0.000000,-110.018323
12,19,22,0.000000,-111.644419
12,19,24,0.000000,-107.077812
12,19,26,0.000000,-107.449742
12,19,28,0.000000,-111.293650
12,19,30,0.000000,-111.249608
12,19,32,0.000000,-101.145404
12,19,34,0.000000,-111.392452
12,19,36,0.000000,-109.997599
12,19,38,0.000000,-109.283375
12,19,40,0.000000,-109.546852
12,19,42,0.000000,-108.897891
12,19,44,0.000000,-109.258880
12,19,46,0.000000,-108.116488
12,19,48,0.000000,-111.233480
12,19,50,0.000000,-109.925786
12,19,52,0.000000,-108.776722
12,19,54,0.000000,-100.351144
12,19,56,0.000000,-110.713014
12,19,58,0.000000,-110.014782
12,20,0,0.000000,-111.275842
12,20,2,0.000000,-109.487460
12,20,4,0.000000,-109.924550
12,20,6,0.000000,-111.275738
12,20,8,0.000000,-110.311255
12,20,10,0.000000,-107.856657
12,20,12,0.000000,-99.414490
12,20,14,0.000000,-112.444459
12,20,16,0.000000,-112.498992
12,20,18,0.000000,-107.943611
12,20,20,0.000000,-110.512233
12,20,22,0.000000,-110.846834
12,20,24,0.000000,-111.545007
12,20,26,0.000000,-109.493029
12,20,28,0.000000,-107.027652
12,20,30,0.000000,-109.564644
12,20,32,0.000000,-110.922142
12,20,34,0.000000,-110.852102
12,20,36,0.000000,-110.371982
12,20,38,0.000000,-110.708748
12,20,40,0.000000,-111.471958
12,20,42,0.000000,-109.346144
12,20,44,0.000000,-102.156005
12,20,46,0.000000,-111.956231
12,20,48,0.000000,-110.300520
12,20,50,0.000000,-109.681234
12,20,52,0.000000,-110.464714
12,20,54,0.000000,-110.225946
12,20,56,0.000000,-111.051411
12,20,58,0.000000,-108.810904
12,21,0,0.000000,-109.979123
12,21,2,0.000000,-109.697187
12,21,4,0.000000,-106.486809
12,21,6,0.000000,-110.935098
12,21,8,0.000000,-109.716246
12,21,10,0.000000,-110.403144
12,21,12,0.000000,-109.388776
12,21,14,0.000000,-110.650157
12,21,16,0.000000,-111.218564
12,21,18,0.000000,-109.699479
12,21,20,0.000000,-111.159298
12,21,22,0.000000,-112.515921
12,21,24,0.000000,-107.445747
12,21,26,0.000000,-107.988495
12,21,28,0.000000,-109.637120
12,21,30,0.000000,-102.988542
12,21,32,0.000000,-109.882039
12,21,34,0.000000,-110.543499
12,21,36,0.000000,-109.794104
12,21,38,0.000000,-110.511212
12,21,40,0.000000,-111.937800
12,21,42,0.000000,-109.212280
12,21,44,0.000000,-107.715006
12,21,46,0.000000,-110.843040
12,21,48,0.000000,-111.712718
12,21,50,0.000000,-111.061317
12,21,52,0.000000,-103.733372
12,21,54,0.000000,-111.064838
12,21,56,0.000000,-109.748925
12,21,58,0.000000,-109.047822
12,22,0,0.000000,-110.085910
12,22,2,0.000000,-109.230364
12,22,4,0.000000,-110.270936
12,22,6,0.000000,-110.693304
12,22,8,0.000000,-109.802379
12,22,10,0.000000,-107.945851
12,22,12,0.000000,-110.460071
12,22,14,0.000000,-110.635754
12,22,16,0.000000,-111.144053
12,22,18,0.000000,-110.857410
12,22,20,0.000000,-109.943543
12,22,22,0.000000,-111.099361
12,22,24,0.000000,-109.117215
12,22,26,0.000000,-112.258505
12,22,28,0.000000,-109.314840
12,22,30,0.000000,-109.673335
12,22,32,0.000000,-111.299499
12,22,34,0.000000,-110.063037
12,22,36,0.000000,-108.585188
12,22,38,0.000000,-108.543853
12,22,40,0.000000,-108.606546
12,22,42,0.000000,-111.659398
12,22,44,0.000000,-103.501523
12,22,46,0.000000,-109.239750
12,22,48,0.000000,-105.968929
12,22,50,0.000000,-107.891755
12,22,52,0.000000,-105.085499
12,22,54,0.000000,-109.198085
12,22,56,0.000000,-111.427151
12,22,58,0.000000,-110.962477
12,23,0,0.000000,-114.109257
12,23,2,0.000000,-111.656126
12,23,4,0.000000,-109.671265
12,23,6,0.000000,-109.570574
12,23,8,0.000000,-110.780898
12,23,10,0.000000,-111.976883
12,23,12,0.000000,-108.744347
12,23,14,0.000000,-110.655688
12,23,16,0.000000,-108.183847
12,23,18,0.000000,-107.882217
12,23,20,0.000000,-110.327626
12,23,22,0.000000,-112.194082
12,23,24,0.000000,-111.587264
12,23,26,0.000000,-110.981812
12,23,28,0.000000,-109.645096
12,23,30,0.000000,-109.306093
12,23,32,0.000000,-109.271051
12,23,34,0.000000,-110.716164
12,23,36,0.000000,-111.592762
12,23,38,0.000000,-108.848904
12,23,40,0.000000,-110.321643
12,23,42,0.000000,-110.696586
12,23,44,0.000000,-109.099936
12,23,46,0.000000,-109.832370
12,23,48,0.000000,-110.313238
12,23,50,0.000000,-109.869930
12,23,52,0.000000,-108.718425
12,23,54,0.000000,-109.094154
12,23,56,0.000000,-109.398216
12,23,58,0.000000,-111.478252
12,24,0,0.000000,-110.328183
12,24,2,0.000000,-109.134227
12,24,4,0.000000,-110.020616
12,24,6,0.000000,-111.512540
12,24,8,0.000000,-111.016316
12,24,10,0.000000,-111.043880
12,24,12,0.000000,-111.269892
12,24,14,0.000000,-110.019274
12,24,16,0.000000,-111.428304
12,24,18,0.000000,-111.269491
12,24,20,0.000000,-111.377002
12,24,22,0.000000,-109.096337
12,24,24,0.000000,-110.304915
12,24,26,0.000000,-109.318673
12,24,28,0.000000,-108.989229
12,24,30,0.000000,-110.715711
12,24,32,0.000000,-109.987354
12,24,34,0.000000,-110.819344
12,24,36,0.000000,-110.731464
12,24,38,0.000000,-110.257735
12,24,40,0.000000,-109.457082
12,24,42,0.000000,-109.876295
12,24,44,0.000000,-111.022894
12,24,46,0.000000,-109.139100
12,24,48,0.000000,-112.804291
12,24,50,0.000000,-112.215690
12,24,52,0.000000,-106.792119
12,24,54,0.000000,-109.647411
12,24,56,0.000000,-109.789306
12,24,58,0.000000,-108.645989
12,25,0,0.000000,-110.962212
12,25,2,0.000000,-109.982980
12,25,4,0.000000,-108.950109
12,25,6,0.000000,-110.284173
12,25,8,0.000000,-109.294313
12,25,10,0.000000,-111.221321
12,25,12,0.000000,-112.090925
12,25,14,0.000000,-108.482510
12,25,16,0.000000,-111.095768
12,25,18,0.000000,-111.324567
12,25,20,0.000000,-109.737391
12,25,22,0.000000,-111.143182
12,25,24,0.000000,-110.326901
12,25,26,0.000000,-108.013000
12,25,28,0.000000,-107.831547
12,25,30,0.000000,-111.506358
12,25,32,0.000000,-109.265218
12,25,34,0.000000,-108.727156
12,25,36,0.000000,-109.666369
12,25,38,0.000000,-106.945936
12,25,40,0.000000,-110.216456
12,25,42,0.000000,-111.508941
12,25,44,0.000000,-109.392864
12,25,46,0.000000,-112.088068
12,25,48,0.000000,-111.566086
12,25,50,0.000000,-109.892371
12,25,52,0.000000,-108.393695
12,25,54,0.000000,-105.723163
12,25,56,0.000000,-112.742015
12,25,58,0.000000,-109.506555
12,26,0,0.000000,-109.418490
12,26,2,0.000000,-108.559092
12,26,4,0.000000,-110.265678
12,26,6,0.000000,-111.124556
12,26,8,0.000000,-107.087621
12,26,10,0.000000,-109.330607
12,26,12,0.000000,-109.662167
12,26,14,0.000000,-107.358341
12,26,16,0.000000,-108.472431
12,26,18,0.000000,-109.063171
12,26,20,0.000000,-108.289612
12,26,22,0.000000,-112.111927
12,26,24,0.000000,-110.488786
12,26,26,0.000000,-111.141811
12,26,28,0.000000,-110.438233
12,26,30,0.000000,-109.858602
12,26,32,0.000000,-108.618319
12,26,34,0.000000,-109.541335
12,26,36,0.000000,-107.420173
12,26,38,0.000000,-112.750064
12,26,40,0.000000,-110.385444
12,26,42,0.000000,-110.409619
12,26,44,0.000000,-109.302982
12,26,46,0.000000,-106.607701
12,26,48,0.000000,-109.505975
12,26,50,0.000000,-107.110412
12,26,52,0.000000,-112.696858
12,26,54,0.000000,-111.560543
12,26,56,0.000000,-108.135781
12,26,58,0.000000,-107.655358
12,27,0,0.000000,-110.629762
12,27,2,0.000000,-107.533996
12,27,4,0.000000,-110.094579
12,27,6,0.000000,-108.245155
12,27,8,0.000000,-108.747763
12,27,10,0.000000,-109.219571
12,27,12,0.000000,-107.715693
12,27,14,0.000000,-110.028066
12,27,16,0.000000,-109.989406
12,27,18,0.000000,-110.030684
12,27,20,0.000000,-110.677182
12,27,22,0.000000,-110.533827
