hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.070025
12,0,2,0.000000,-120.614834
12,0,4,0.000000,-120.956508
12,0,6,0.000000,-113.479367
12,0,8,0.000000,-125.663407
12,0,10,0.000000,-110.611672
12,0,12,0.000000,-115.949702
12,0,14,0.000000,-121.075587
12,0,16,0.000000,-135.998728
12,0,18,0.000000,-119.282790
12,0,20,0.000000,-111.248376
12,0,22,0.000000,-125.579959
12,0,24,0.000000,-117.762674
12,0,26,0.000000,-118.662016
12,0,28,0.000000,-111.814507
12,0,30,0.000000,-129.369186
12,0,32,0.000000,-122.562032
12,0,34,0.000000,-118.401032
12,0,36,0.000000,-116.394726
12,0,38,0.000000,-124.497872
12,0,40,0.000000,-112.256621
12,0,42,0.000000,-118.829311
12,0,44,0.000000,-112.578970
12,0,46,0.000000,-121.134467
12,0,48,0.000000,-113.282826
12,0,50,0.000000,-115.059198
12,0,52,0.000000,-114.595499
12,0,54,0.000000,-116.000186
12,0,56,0.000000,-113.348190
12,0,58,0.000000,-120.618502
12,1,0,0.000000,-114.849873
12,1,2,0.000000,-132.979116
12,1,4,0.000000,-123.333352
12,1,6,0.000000,-114.239229
12,1,8,0.000000,-122.742651
12,1,10,0.000000,-116.605345
12,1,12,0.000000,-113.153066
12,1,14,0.000000,-113.868879
12,1,16,0.000000,-120.385189
12,1,18,0.000000,-125.553340
12,1,20,0.000000,-124.749188
12,1,22,0.000000,-117.527419
12,1,24,0.000000,-112.116540
12,1,26,0.000000,-129.945989
12,1,28,0.000000,-116.355199
12,1,30,0.000000,-123.256649
12,1,32,0.000000,-137.185434
12,1,34,0.000000,-117.426071
12,1,36,0.000000,-119.697873
12,1,38,0.000000,-118.364723
12,1,40,0.000000,-118.274377
12,1,42,0.000000,-121.589489
12,1,44,0.000000,-115.627770
12,1,46,0.000000,-118.977742
12,1,48,0.000000,-116.662959
12,1,50,0.000000,-116.986906
12,1,52,0.000000,-112.822970
12,1,54,0.000000,-121.069247
12,1,56,0.000000,-124.976575
12,1,58,0.000000,-114.434934
12,2,0,0.000000,-119.833890
12,2,2,0.000000,-117.390375
12,2,4,0.000000,-120.203786
12,2,6,0.000000,-116.121461
12,2,8,0.000000,-125.493876
12,2,10,0.000000,-115.311339
12,2,12,0.000000,-123.931797
12,2,14,0.000000,-119.859877
12,2,16,0.000000,-127.660292
12,2,18,0.000000,-121.931511
12,2,20,0.000000,-113.388607
12,2,22,0.000000,-117.215396
12,2,24,0.000000,-129.165507
12,2,26,0.000000,-117.143222
12,2,28,0.000000,-116.291418
12,2,30,0.000000,-120.280994
12,2,32,0.000000,-114.126022
12,2,34,0.000000,-117.635450
12,2,36,0.000000,-116.399379
12,2,38,0.000000,-113.896324
12,2,40,0.000000,-116.676439
12,2,42,0.000000,-114.671244
12,2,44,0.000000,-127.077953
12,2,46,0.000000,-123.875140
12,2,48,0.000000,-115.359000
12,2,50,0.000000,-128.064355
12,2,52,0.000000,-117.709375
12,2,54,0.000000,-117.293314
12,2,56,0.000000,-111.779611
12,2,58,0.000000,-112.615250
12,3,0,0.000000,-124.082227
12,3,2,0.000000,-142.401559
12,3,4,0.000000,-119.302146
12,3,6,0.000000,-118.876290
12,3,8,0.000000,-119.230480
12,3,10,0.000000,-129.844662
12,3,12,0.000000,-118.570476
12,3,14,0.000000,-124.496796
12,3,16,0.000000,-119.246545
12,3,18,0.000000,-109.585992
12,3,20,0.000000,-116.784579
12,3,22,0.000000,-121.630185
12,3,24,0.000000,-121.106203
12,3,26,0.000000,-123.848461
12,3,28,0.000000,-125.141037
12,3,30,0.000000,-123.131306
12,3,32,0.000000,-125.462988
12,3,34,0.000000,-120.901481
12,3,36,0.000000,-118.268942
12,3,38,0.000000,-125.564047
12,3,40,0.000000,-117.806584
12,3,42,0.000000,-122.170492
12,3,44,0.000000,-120.578568
12,3,46,0.000000,-124.700369
12,3,48,0.000000,-123.093423
12,3,50,0.000000,-132.685771
12,3,52,0.000000,-121.302558
12,3,54,0.000000,-128.133927
12,3,56,0.000000,-117.264117
12,3,58,0.000000,-122.011658
12,4,0,0.000000,-115.448337
12,4,2,0.000000,-118.109302
12,4,4,0.000000,-114.892256
12,4,6,0.000000,-121.099922
12,4,8,0.000000,-120.197515
12,4,10,0.000000,-121.065191
12,4,12,0.000000,-119.360523
12,4,14,0.000000,-116.317470
12,4,16,0.000000,-119.601683
12,4,18,0.000000,-115.761630
12,4,20,0.000000,-119.642784
12,4,22,0.000000,-117.441895
12,4,24,0.000000,-112.783917
12,4,26,0.000000,-125.145487
12,4,28,0.000000,-124.702569
12,4,30,0.000000,-121.525390
12,4,32,0.000000,-128.679985
12,4,34,0.000000,-126.228085
12,4,36,0.000000,-117.812919
12,4,38,0.000000,-133.707570
12,4,40,0.000000,-114.294788
12,4,42,0.000000,-126.817944
12,4,44,0.000000,-110.809121
12,4,46,0.000000,-112.948915
12,4,48,0.000000,-135.247158
12,4,50,0.000000,-118.376153
12,4,52,0.000000,-118.553268
12,4,54,0.000000,-115.169054
12,4,56,0.000000,-111.656348
12,4,58,0.000000,-115.813035
12,5,0,0.000000,-120.731261
12,5,2,0.000000,-114.486990
12,5,4,0.000000,-118.930074
12,5,6,0.000000,-122.393446
12,5,8,0.000000,-123.294098
12,5,10,0.000000,-131.541886
12,5,12,0.000000,-121.437267
12,5,14,0.000000,-115.712311
12,5,16,0.000000,-112.262196
12,5,18,0.000000,-113.977662
12,5,20,0.000000,-115.469273
12,5,22,0.000000,-123.656359
12,5,24,0.000000,-117.458315
12,5,26,0.000000,-119.693220
12,5,28,0.000000,-138.189371
12,5,30,0.000000,-124.800505
12,5,32,0.000000,-134.924470
12,5,34,0.000000,-116.389119
12,5,36,0.000000,-124.335890
12,5,38,0.000000,-112.097378
12,5,40,0.000000,-121.110551
12,5,42,0.000000,-130.281275
12,5,44,0.000000,-123.563740
12,5,46,0.000000,-118.312427
12,5,48,0.000000,-129.687251
12,5,50,0.000000,-111.356158
12,5,52,0.000000,-116.748470
12,5,54,0.000000,-122.177920
12,5,56,0.000000,-116.453263
12,5,58,0.000000,-122.278351
12,6,0,0.000000,-127.365742
12,6,2,0.000000,-132.930281
12,6,4,0.000000,-122.647466
12,6,6,0.000000,-116.990562
12,6,8,0.000000,-136.456175
12,6,10,0.000000,-116.847010
12,6,12,0.000000,-120.719009
12,6,14,0.000000,-123.099784
12,6,16,0.000000,-121.770531
12,6,18,0.000000,-119.229997
12,6,20,0.000000,-123.701568
12,6,22,0.000000,-109.547093
12,6,24,0.000000,-120.651715
12,6,26,0.000000,-122.503107
12,6,28,0.000000,-120.294969
12,6,30,0.000000,-123.269783
12,6,32,0.000000,-118.876395
12,6,34,0.000000,-116.867619
12,6,36,0.000000,-123.405190
12,6,38,0.000000,-118.152836
12,6,40,0.000000,-128.872942
12,6,42,0.000000,-116.630524
12,6,44,0.000000,-114.526423
12,6,46,0.000000,-120.660329
12,6,48,0.000000,-114.637439
12,6,50,0.000000,-126.306511
12,6,52,0.000000,-123.851159
12,6,54,0.000000,-128.075809
12,6,56,0.000000,-123.527145
12,6,58,0.000000,-118.006660
12,7,0,0.000000,-118.650871
12,7,2,0.000000,-115.295793
12,7,4,0.000000,-127.928758
12,7,6,0.000000,-119.364576
12,7,8,0.000000,-124.677164
12,7,10,0.000000,-118.313662
12,7,12,0.000000,-123.061121
12,7,14,0.000000,-126.123815
12,7,16,0.000000,-126.066976
12,7,18,0.000000,-118.854591
12,7,20,0.000000,-120.496715
12,7,22,0.000000,-115.960766
12,7,24,0.000000,-121.446561
12,7,26,0.000000,-111.613330
12,7,28,0.000000,-136.810138
12,7,30,0.000000,-122.776075
12,7,32,0.000000,-125.019578
12,7,34,0.000000,-120.994012
12,7,36,0.000000,-113.548805
12,7,38,0.000000,-145.247367
12,7,40,0.000000,-133.749672
12,7,42,0.000000,-119.402733
12,7,44,0.000000,-118.090020
12,7,46,0.000000,-114.021322
12,7,48,0.000000,-111.917714
12,7,50,0.000000,-117.143455
12,7,52,0.000000,-126.555179
12,7,54,0.000000,-126.956451
12,7,56,0.000000,-123.737967
12,7,58,0.000000,-129.296213
12,8,0,0.000000,-114.700005
12,8,2,0.000000,-127.768245
12,8,4,0.000000,-113.396623
12,8,6,0.000000,-118.648662
12,8,8,0.000000,-126.474151
12,8,10,0.000000,-123.133382
12,8,12,0.000000,-119.577889
12,8,14,0.000000,-127.194761
12,8,16,0.000000,-128.948898
12,8,18,0.000000,-130.548371
12,8,20,0.000000,-128.562861
12,8,22,0.000000,-120.889807
12,8,24,0.000000,-116.506021
12,8,26,0.000000,-117.691030
12,8,28,0.000000,-119.046414
12,8,30,0.000000,-121.757427
12,8,32,0.000000,-123.734702
12,8,34,0.000000,-120.752508
12,8,36,0.000000,-126.011331
12,8,38,0.000000,-120.875220
12,8,40,0.000000,-125.344099
12,8,42,0.000000,-121.583438
12,8,44,0.000000,-114.158392
12,8,46,0.000000,-127.478405
12,8,48,0.000000,-120.068413
12,8,50,0.000000,-118.007537
12,8,52,0.000000,-113.718206
12,8,54,0.000000,-120.361268
12,8,56,0.000000,-105.715448
12,8,58,0.000000,-112.561409
12,9,0,0.000000,-121.808834
12,9,2,0.000000,-111.237898
12,9,4,0.000000,-112.065610
12,9,6,0.000000,-123.929093
12,9,8,0.000000,-118.185887
12,9,10,0.000000,-121.945689
12,9,12,0.000000,-122.961262
12,9,14,0.000000,-117.856762
12,9,16,0.000000,-125.700429
12,9,18,0.000000,-123.700527
12,9,20,0.000000,-126.722401
12,9,22,0.000000,-117.399562
12,9,24,0.000000,-127.004092
12,9,26,0.000000,-126.087567
12,9,28,0.000000,-113.885251
12,9,30,0.000000,-118.205628
12,9,32,0.000000,-119.264896
12,9,34,0.000000,-119.084105
12,9,36,0.000000,-113.826072
12,9,38,0.000000,-123.833299
12,9,40,0.000000,-120.749603
12,9,42,0.000000,-116.834856
12,9,44,0.000000,-123.566033
12,9,46,0.000000,-112.570258
12,9,48,0.000000,-114.328304
12,9,50,0.000000,-120.236779
12,9,52,0.000000,-120.748713
12,9,54,0.000000,-126.460465
12,9,56,0.000000,-119.129712
12,9,58,0.000000,-113.705968
12,10,0,0.000000,-115.010806
12,10,2,0.000000,-127.292273
12,10,4,0.000000,-119.602840
12,10,6,0.000000,-115.608935
12,10,8,0.000000,-122.980715
12,10,10,0.000000,-116.287630
12,10,12,0.000000,-120.864754
12,10,14,0.000000,-116.865063
12,10,16,0.000000,-112.160331
12,10,18,0.000000,-117.121377
12,10,20,0.000000,-114.339546
12,10,22,0.000000,-114.849765
12,10,24,0.000000,-118.160857
12,10,26,0.000000,-120.528181
12,10,28,0.000000,-118.780875
12,10,30,0.000000,-111.381237
12,10,32,0.000000,-121.477576
12,10,34,0.000000,-115.660681
12,10,36,0.000000,-122.925761
12,10,38,0.000000,-118.530726
12,10,40,0.000000,-115.657186
12,10,42,0.000000,-118.332362
12,10,44,0.000000,-123.585712
12,10,46,0.000000,-122.951903
12,10,48,0.000000,-118.746387
12,10,50,0.000000,-121.889606
12,10,52,0.000000,-130.567976
12,10,54,0.000000,-120.011977
12,10,56,0.000000,-119.343067
12,10,58,0.000000,-115.751494
12,11,0,0.000000,-123.571502
12,11,2,0.000000,-122.336189
12,11,4,0.000000,-131.036735
12,11,6,0.000000,-119.718016
12,11,8,0.000000,-121.781522
12,11,10,0.000000,-126.035402
12,11,12,0.000000,-120.245224
12,11,14,0.000000,-125.422576
12,11,16,0.000000,-124.550709
12,11,18,0.000000,-120.033875
12,11,20,0.000000,-117.494363
12,11,22,0.000000,-123.398941
12,11,24,0.000000,-121.727654
12,11,26,0.000000,-121.167228
12,11,28,0.000000,-118.753029
12,11,30,0.000000,-119.518571
12,11,32,0.000000,-113.641908
12,11,34,0.000000,-117.653367
12,11,36,0.000000,-112.168385
12,11,38,0.000000,-115.270706
12,11,40,0.000000,-114.125284
12,11,42,0.000000,-117.427665
12,11,44,0.000000,-119.443973
12,11,46,0.000000,-117.562409
12,11,48,0.000000,-115.372954
12,11,50,0.000000,-119.122320
12,11,52,0.000000,-120.303920
12,11,54,0.000000,-115.259347
12,11,56,0.000000,-129.088386
12,11,58,0.000000,-116.253316
12,12,0,0.000000,-128.241260
12,12,2,0.000000,-116.740462
12,12,4,0.000000,-113.749553
12,12,6,0.000000,-116.298180
12,12,8,0.000000,-114.136537
12,12,10,0.000000,-127.124495
12,12,12,0.000000,-117.183378
12,12,14,0.000000,-116.735408
12,12,16,0.000000,-118.694544
12,12,18,0.000000,-115.912193
12,12,20,0.000000,-118.054485
12,12,22,0.000000,-129.580637
12,12,24,0.000000,-116.429442
12,12,26,0.000000,-119.677085
12,12,28,0.000000,-120.146908
12,12,30,0.000000,-123.851131
12,12,32,0.000000,-132.106609
12,12,34,0.000000,-116.086446
12,12,36,0.000000,-124.539018
12,12,38,0.000000,-130.701586
12,12,40,0.000000,-117.195345
12,12,42,0.000000,-120.499771
12,12,44,0.000000,-122.552969
12,12,46,0.000000,-118.082437
12,12,48,0.000000,-128.061267
12,12,50,0.000000,-121.483286
12,12,52,0.000000,-122.143733
12,12,54,0.000000,-112.314561
12,12,56,0.000000,-133.138510
12,12,58,0.000000,-116.559450
12,13,0,0.000000,-118.911340
12,13,2,0.000000,-117.985952
12,13,4,0.000000,-113.762224
12,13,6,0.000000,-120.257052
12,13,8,0.000000,-118.400242
12,13,10,0.000000,-130.119963
12,13,12,0.000000,-123.024083
12,13,14,0.000000,-119.079199
12,13,16,0.000000,-117.011586
12,13,18,0.000000,-132.387789
12,13,20,0.000000,-115.865908
12,13,22,0.000000,-118.023836
12,13,24,0.000000,-118.447296
12,13,26,0.000000,-119.852816
12,13,28,0.000000,-122.174918
12,13,30,0.000000,-114.542347
12,13,32,0.000000,-118.617662
12,13,34,0.000000,-120.766974
12,13,36,0.000000,-123.967944
12,13,38,0.000000,-111.805819
12,13,40,0.000000,-114.808246
12,13,42,0.000000,-123.471959
12,13,44,0.000000,-113.580591
12,13,46,0.000000,-117.447098
12,13,48,0.000000,-118.418673
12,13,50,0.000000,-137.648279
12,13,52,0.000000,-117.526536
12,13,54,0.000000,-119.656068
12,13,56,0.000000,-124.360372
12,13,58,0.000000,-119.266585
12,14,0,0.000000,-118.950820
12,14,2,0.000000,-115.702037
12,14,4,0.000000,-121.990238
12,14,6,0.000000,-119.641928
12,14,8,0.000000,-118.546575
12,14,10,0.000000,-113.852502
12,14,12,0.000000,-116.917674
12,14,14,0.000000,-120.899792
12,14,16,0.000000,-124.018815
12,14,18,0.000000,-137.842349
12,14,20,0.000000,-111.035980
12,14,22,0.000000,-116.637828
12,14,24,0.000000,-118.867779
12,14,26,0.000000,-121.041858
12,14,28,0.000000,-114.443520
12,14,30,0.000000,-122.142537
12,14,32,0.000000,-114.951661
12,14,34,0.000000,-120.911686
12,14,36,0.000000,-114.452950
12,14,38,0.000000,-115.620852
12,14,40,0.000000,-112.877149
12,14,42,0.000000,-117.683019
12,14,44,0.000000,-120.159742
12,14,46,0.000000,-111.997831
12,14,48,0.000000,-121.405604
12,14,50,0.000000,-120.537263
12,14,52,0.000000,-121.091895
12,14,54,0.000000,-115.709001
12,14,56,0.000000,-117.632329
12,14,58,0.000000,-137.135503
12,15,0,0.000000,-112.682692
12,15,2,0.000000,-115.621300
12,15,4,0.000000,-128.094402
12,15,6,0.000000,-119.227476
12,15,8,0.000000,-114.081248
12,15,10,0.000000,-113.393927
12,15,12,0.000000,-132.128749
12,15,14,0.000000,-116.685950
12,15,16,0.000000,-122.454229
12,15,18,0.000000,-120.802689
12,15,20,0.000000,-124.835411
12,15,22,0.000000,-121.830063
12,15,24,0.000000,-120.831619
12,15,26,0.000000,-120.228596
12,15,28,0.000000,-126.813850
12,15,30,0.000000,-111.130338
12,15,32,0.000000,-113.600872
12,15,34,0.000000,-119.637183
12,15,36,0.000000,-118.247846
12,15,38,0.000000,-118.934455
12,15,40,0.000000,-122.548848
12,15,42,0.000000,-116.983214
12,15,44,0.000000,-110.618481
12,15,46,0.000000,-128.066099
12,15,48,0.000000,-122.998118
12,15,50,0.000000,-118.075871
12,15,52,0.000000,-135.249785
12,15,54,0.000000,-108.645069
12,15,56,0.000000,-110.049300
12,15,58,0.000000,-123.088474
12,16,0,0.000000,-124.100512
12,16,2,0.000000,-128.906967
12,16,4,0.000000,-114.159897
12,16,6,0.000000,-117.295822
12,16,8,0.000000,-116.048533
12,16,10,0.000000,-118.706719
12,16,12,0.000000,-117.489861
12,16,14,0.000000,-123.932647
12,16,16,0.000000,-123.826796
12,16,18,0.000000,-117.147874
12,16,20,0.000000,-122.126057
12,16,22,0.000000,-124.880328
12,16,24,0.000000,-114.625796
12,16,26,0.000000,-118.758717
12,16,28,0.000000,-128.571234
12,16,30,0.000000,-117.118291
12,16,32,0.000000,-123.161473
12,16,34,0.000000,-121.536175
12,16,36,0.000000,-115.453610
12,16,38,0.000000,-122.151249
12,16,40,0.000000,-121.401371
12,16,42,0.000000,-124.731702
12,16,44,0.000000,-120.491156
12,16,46,0.000000,-114.926598
12,16,48,0.000000,-114.896103
12,16,50,0.000000,-118.029278
12,16,52,0.000000,-113.481148
12,16,54,0.000000,-121.120506
12,16,56,0.000000,-116.071106
12,16,58,0.000000,-119.664078
12,17,0,0.000000,-125.923919
12,17,2,0.000000,-133.889265
12,17,4,0.000000,-125.423772
12,17,6,0.000000,-115.101227
12,17,8,0.000000,-111.254172
12,17,10,0.000000,-127.186569
12,17,12,0.000000,-117.070670
12,17,14,0.000000,-131.121112
12,17,16,0.000000,-120.090350
12,17,18,0.000000,-118.937536
12,17,20,0.000000,-114.177779
12,17,22,0.000000,-112.509190
12,17,24,0.000000,-128.289805
12,17,26,0.000000,-121.393348
12,17,28,0.000000,-118.287980
12,17,30,0.000000,-117.941127
12,17,32,0.000000,-116.798927
12,17,34,0.000000,-118.055634
12,17,36,0.000000,-116.564537
12,17,38,0.000000,-114.671537
12,17,40,0.000000,-110.301815
12,17,42,0.000000,-123.146537
12,17,44,0.000000,-120.727565
12,17,46,0.000000,-121.788829
12,17,48,0.000000,-119.658243
12,17,50,0.000000,-111.370030
12,17,52,0.000000,-122.205916
12,17,54,0.000000,-116.363507
12,17,56,0.000000,-125.793456
12,17,58,0.000000,-119.451611
12,18,0,0.000000,-134.545831
12,18,2,0.000000,-120.530013
12,18,4,0.000000,-113.931619
12,18,6,0.000000,-112.377489
12,18,8,0.000000,-130.026973
12,18,10,0.000000,-117.108876
12,18,12,0.000000,-121.486029
12,18,14,0.000000,-121.771124
12,18,16,0.000000,-119.227826
12,18,18,0.000000,-117.966619
12,18,20,0.000000,-126.141880
12,18,22,0.000000,-113.879131
12,18,24,0.000000,-119.768193
12,18,26,0.000000,-119.283791
12,18,28,0.000000,-108.492670
12,18,30,0.000000,-129.868642
12,18,32,0.000000,-128.562677
12,18,34,0.000000,-109.959061
12,18,36,0.000000,-123.570918
12,18,38,0.000000,-122.971475
12,18,40,0.000000,-123.423870
12,18,42,0.000000,-117.212644
12,18,44,0.000000,-115.653765
12,18,46,0.000000,-119.309677
12,18,48,0.000000,-115.551991
12,18,50,0.000000,-120.938599
12,18,52,0.000000,-117.908915
12,18,54,0.000000,-117.201298
12,18,56,0.000000,-116.702167
12,18,58,0.000000,-113.028544
12,19,0,0.000000,-115.481334
12,19,2,0.000000,-124.915785
12,19,4,0.000000,-115.744781
12,19,6,0.000000,-115.420711
12,19,8,0.000000,-116.178315
12,19,10,0.000000,-121.727230
12,19,12,0.000000,-122.181971
12,19,14,0.000000,-121.851139
12,19,16,0.000000,-123.004343
12,19,18,0.000000,-117.513267
12,19,20,0.000000,-115.870608
12,19,22,0.000000,-116.742699
12,19,24,0.000000,-137.062340
12,19,26,0.000000,-121.729388
12,19,28,0.000000,-111.628367
12,19,30,0.000000,-119.553857
12,19,32,0.000000,-114.753680
12,19,34,0.000000,-119.289927
12,19,36,0.000000,-121.136638
12,19,38,0.000000,-116.366681
12,19,40,0.000000,-124.077607
12,19,42,0.000000,-116.660833
12,19,44,0.000000,-117.918624
12,19,46,0.000000,-115.208715
12,19,48,0.000000,-120.461126
12,19,50,0.000000,-123.854261
12,19,52,0.000000,-117.727001
12,19,54,0.000000,-125.036290
12,19,56,0.000000,-114.879411
12,19,58,0.000000,-112.422317
12,20,0,0.000000,-119.903497
12,20,2,0.000000,-122.882492
12,20,4,0.000000,-120.404626
12,20,6,0.000000,-114.697320
12,20,8,0.000000,-115.914631
12,20,10,0.000000,-118.635392
12,20,12,0.000000,-115.820335
12,20,14,0.000000,-121.944941
12,20,16,0.000000,-118.862509
12,20,18,0.000000,-131.101918
12,20,20,0.000000,-125.611289
12,20,22,0.000000,-117.277598
12,20,24,0.000000,-123.093068
12,20,26,0.000000,-113.069654
12,20,28,0.000000,-121.771290
12,20,30,0.000000,-114.525879
12,20,32,0.000000,-133.036827
12,20,34,0.000000,-129.875820
12,20,36,0.000000,-122.809561
12,20,38,0.000000,-120.251167
12,20,40,0.000000,-116.573963
12,20,42,0.000000,-130.448684
12,20,44,0.000000,-113.677967
12,20,46,0.000000,-114.282756
12,20,48,0.000000,-124.731463
12,20,50,0.000000,-124.044326
12,20,52,0.000000,-121.901684
12,20,54,0.000000,-113.824555
12,20,56,0.000000,-126.545223
12,20,58,0.000000,-113.045348
12,21,0,0.000000,-119.452302
12,21,2,0.000000,-116.382931
12,21,4,0.000000,-123.546225
12,21,6,0.000000,-116.874736
12,21,8,0.000000,-112.580295
12,21,10,0.000000,-117.689033
12,21,12,0.000000,-131.200284
12,21,14,0.000000,-115.617151
12,21,16,0.000000,-114.379688
12,21,18,0.000000,-115.267592
12,21,20,0.000000,-124.597854
12,21,22,0.000000,-118.860013
12,21,24,0.000000,-118.988207
12,21,26,0.000000,-112.665352
12,21,28,0.000000,-118.978617
12,21,30,0.000000,-134.354588
12,21,32,0.000000,-123.929843
12,21,34,0.000000,-120.843328
12,21,36,0.000000,-122.563282
12,21,38,0.000000,-126.914233
12,21,40,0.000000,-123.414788
12,21,42,0.000000,-111.853498
12,21,44,0.000000,-115.692606
12,21,46,0.000000,-115.936356
12,21,48,0.000000,-120.856075
12,21,50,0.000000,-116.500603
12,21,52,0.000000,-115.275354
12,21,54,0.000000,-126.004503
12,21,56,0.000000,-129.334562
12,21,58,0.000000,-121.918355
12,22,0,0.000000,-116.344374
12,22,2,0.000000,-119.640128
12,22,4,0.000000,-131.894349
12,22,6,0.000000,-118.091615
12,22,8,0.000000,-117.248840
12,22,10,0.000000,-126.859210
12,22,12,0.000000,-115.032123
12,22,14,0.000000,-125.478410
12,22,16,0.000000,-118.553517
12,22,18,0.000000,-118.607272
12,22,20,0.000000,-112.177892
12,22,22,0.000000,-143.283144
12,22,24,0.000000,-112.099180
12,22,26,0.000000,-116.755936
12,22,28,0.000000,-120.370196
12,22,30,0.000000,-119.778982
12,22,32,0.000000,-137.014001
12,22,34,0.000000,-115.231965
12,22,36,0.000000,-114.650750
12,22,38,0.000000,-112.857961
12,22,40,0.000000,-118.485407
12,22,42,0.000000,-119.721760
12,22,44,0.000000,-124.382139
12,22,46,0.000000,-123.580388
12,22,48,0.000000,-133.856353
12,22,50,0.000000,-116.132145
12,22,52,0.000000,-129.638358
12,22,54,0.000000,-120.534164
12,22,56,0.000000,-124.809478
12,22,58,0.000000,-122.936058
12,23,0,0.000000,-121.467956
12,23,2,0.000000,-117.856405
12,23,4,0.000000,-127.973466
12,23,6,0.000000,-123.189372
12,23,8,0.000000,-115.103870
12,23,10,0.000000,-114.671984
12,23,12,0.000000,-114.809227
12,23,14,0.000000,-120.613587
12,23,16,0.000000,-114.574356
12,23,18,0.000000,-116.188024
12,23,20,0.000000,-128.674584
12,23,22,0.000000,-127.729067
12,23,24,0.000000,-122.982828
12,23,26,0.000000,-113.976676
12,23,28,0.000000,-126.380771
12,23,30,0.000000,-116.692030
12,23,32,0.000000,-112.981058
12,23,34,0.000000,-120.949025
12,23,36,0.000000,-113.600279
12,23,38,0.000000,-125.874326
12,23,40,0.000000,-145.420293
12,23,42,0.000000,-118.681490
12,23,44,0.000000,-116.401046
12,23,46,0.000000,-122.154425
12,23,48,0.000000,-120.831473
12,23,50,0.000000,-117.166472
12,23,52,0.000000,-120.628869
12,23,54,0.000000,-120.701049
12,23,56,0.000000,-138.592049
12,23,58,0.000000,-120.865919
12,24,0,0.000000,-119.796252
12,24,2,0.000000,-117.691411
12,24,4,0.000000,-119.312093
12,24,6,0.000000,-122.842294
12,24,8,0.000000,-119.291583
12,24,10,0.000000,-119.049698
12,24,12,0.000000,-120.500991
12,24,14,0.000000,-113.197173
12,24,16,0.000000,-119.413026
12,24,18,0.000000,-118.164589
12,24,20,0.000000,-115.453602
12,24,22,0.000000,-117.332572
12,24,24,0.000000,-114.739454
12,24,26,0.000000,-127.925221
12,24,28,0.000000,-115.229571
12,24,30,0.000000,-115.565480
12,24,32,0.000000,-127.868699
12,24,34,0.000000,-124.637734
12,24,36,0.000000,-123.373196
12,24,38,0.000000,-117.821161
12,24,40,0.000000,-130.484401
12,24,42,0.000000,-119.991753
12,24,44,0.000000,-117.377442
12,24,46,0.000000,-119.391807
12,24,48,0.000000,-116.116442
12,24,50,0.000000,-127.270760
12,24,52,0.000000,-137.670701
12,24,54,0.000000,-115.792583
12,24,56,0.000000,-112.276374
12,24,58,0.000000,-129.531215
12,25,0,0.000000,-127.148410
12,25,2,0.000000,-112.764258
12,25,4,0.000000,-113.421323
12,25,6,0.000000,-129.781171
12,25,8,0.000000,-111.310642
12,25,10,0.000000,-121.359637
12,25,12,0.000000,-120.380325
12,25,14,0.000000,-123.285872
12,25,16,0.000000,-122.601334
12,25,18,0.000000,-115.046818
12,25,20,0.000000,-114.288818
12,25,22,0.000000,-119.370403
12,25,24,0.000000,-118.369846
12,25,26,0.000000,-116.956869
12,25,28,0.000000,-114.735468
12,25,30,0.000000,-125.371519
12,25,32,0.000000,-119.601854
12,25,34,0.000000,-119.750071
12,25,36,0.000000,-121.504219
12,25,38,0.000000,-116.817187
12,25,40,0.000000,-118.964014
12,25,42,0.000000,-119.013250
12,25,44,0.000000,-125.101833
12,25,46,0.000000,-120.131335
12,25,48,0.000000,-111.616357
12,25,50,0.000000,-118.670622
12,25,52,0.000000,-118.557271
12,25,54,0.000000,-118.708424
12,25,56,0.000000,-116.267511
12,25,58,0.000000,-119.347497
12,26,0,0.000000,-113.829839
12,26,2,0.000000,-115.248869
12,26,4,0.000000,-127.485326
12,26,6,0.000000,-118.477135
12,26,8,0.000000,-118.321023
12,26,10,0.000000,-114.476686
12,26,12,0.000000,-125.112539
12,26,14,0.000000,-121.773988
12,26,16,0.000000,-119.898262
12,26,18,0.000000,-119.685641
12,26,20,0.000000,-118.533955
12,26,22,0.000000,-121.050069
12,26,24,0.000000,-120.012733
12,26,26,0.000000,-117.093043
12,26,28,0.000000,-132.434103
12,26,30,0.000000,-115.458763
12,26,32,0.000000,-113.804260
12,26,34,0.000000,-116.439935
12,26,36,0.000000,-119.129869
12,26,38,0.000000,-120.323845
12,26,40,0.000000,-119.648628
12,26,42,0.000000,-116.227742
12,26,44,0.000000,-115.754367
12,26,46,0.000000,-112.873690
12,26,48,0.000000,-118.645830
12,26,50,0.000000,-121.172484
12,26,52,0.000000,-117.190163
12,26,54,0.000000,-118.130171
12,26,56,0.000000,-110.235209
12,26,58,0.000000,-119.636059
12,27,0,0.000000,-117.077284
12,27,2,0.000000,-116.931775
12,27,4,0.000000,-124.283142
12,27,6,0.000000,-113.530295
12,27,8,0.000000,-119.147475
12,27,10,0.000000,-112.765020
12,27,12,0.000000,-120.229132
12,27,14,0.000000,-113.979098
12,27,16,0.000000,-117.004876
12,27,18,0.000000,-114.624104
12,27,20,0.000000,-131.230344
12,27,22,0.000000,-117.036793
