hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.580430
12,0,2,0.000000,-127.024218
12,0,4,0.000000,-121.221442
12,0,6,0.000000,-114.784731
12,0,8,0.000000,-129.495458
12,0,10,0.000000,-117.465267
12,0,12,0.000000,-114.012332
12,0,14,0.000000,-117.699077
12,0,16,0.000000,-124.720350
12,0,18,0.000000,-113.894731
12,0,20,0.000000,-115.419059
12,0,22,0.000000,-131.174561
12,0,24,0.000000,-119.186749
12,0,26,0.000000,-114.109728
12,0,28,0.000000,-113.937143
12,0,30,0.000000,-120.358380
12,0,32,0.000000,-122.956490
12,0,34,0.000000,-126.711452
12,0,36,0.000000,-123.446705
12,0,38,0.000000,-115.452064
12,0,40,0.000000,-129.041732
12,0,42,0.000000,-112.855433
12,0,44,0.000000,-116.194501
12,0,46,0.000000,-114.519054
12,0,48,0.000000,-129.255605
12,0,50,0.000000,-125.303311
12,0,52,0.000000,-125.144732
12,0,54,0.000000,-119.988417
12,0,56,0.000000,-121.138454
12,0,58,0.000000,-116.354906
12,1,0,0.000000,-115.783328
12,1,2,0.000000,-135.029685
12,1,4,0.000000,-119.004552
12,1,6,0.000000,-120.028639
12,1,8,0.000000,-124.091871
12,1,10,0.000000,-116.182782
12,1,12,0.000000,-117.287269
12,1,14,0.000000,-122.741683
12,1,16,0.000000,-127.713309
12,1,18,0.000000,-118.048098
12,1,20,0.000000,-121.501321
12,1,22,0.000000,-119.760569
12,1,24,0.000000,-109.721765
12,1,26,0.000000,-119.491026
12,1,28,0.000000,-116.500323
12,1,30,0.000000,-126.415663
12,1,32,0.000000,-119.904960
12,1,34,0.000000,-119.758017
12,1,36,0.000000,-122.577585
12,1,38,0.000000,-119.735186
12,1,40,0.000000,-123.592741
12,1,42,0.000000,-114.622297
12,1,44,0.000000,-112.647403
12,1,46,0.000000,-122.002093
12,1,48,0.000000,-114.362592
12,1,50,0.000000,-123.705743
12,1,52,0.000000,-115.853370
12,1,54,0.000000,-120.296770
12,1,56,0.000000,-123.759771
12,1,58,0.000000,-122.920393
12,2,0,0.000000,-115.656413
12,2,2,0.000000,-117.813867
12,2,4,0.000000,-134.548680
12,2,6,0.000000,-113.462505
12,2,8,0.000000,-131.406657
12,2,10,0.000000,-124.131758
12,2,12,0.000000,-118.778274
12,2,14,0.000000,-120.698963
12,2,16,0.000000,-118.173319
12,2,18,0.000000,-119.204339
12,2,20,0.000000,-115.876703
12,2,22,0.000000,-126.426870
12,2,24,0.000000,-124.031480
12,2,26,0.000000,-123.418557
12,2,28,0.000000,-116.365411
12,2,30,0.000000,-125.418048
12,2,32,0.000000,-122.423028
12,2,34,0.000000,-124.248761
12,2,36,0.000000,-111.622521
12,2,38,0.000000,-125.540877
12,2,40,0.000000,-119.327311
12,2,42,0.000000,-124.220578
12,2,44,0.000000,-125.719974
12,2,46,0.000000,-126.540209
12,2,48,0.000000,-116.007801
12,2,50,0.000000,-119.163923
12,2,52,0.000000,-114.883929
12,2,54,0.000000,-119.016721
12,2,56,0.000000,-118.100231
12,2,58,0.000000,-120.707345
12,3,0,0.000000,-118.349796
12,3,2,0.000000,-114.632684
12,3,4,0.000000,-124.598855
12,3,6,0.000000,-121.060494
12,3,8,0.000000,-111.401548
12,3,10,0.000000,-117.982175
12,3,12,0.000000,-117.648831
12,3,14,0.000000,-130.635585
12,3,16,0.000000,-114.197135
12,3,18,0.000000,-114.459152
12,3,20,0.000000,-116.570096
12,3,22,0.000000,-114.604788
12,3,24,0.000000,-116.853252
12,3,26,0.000000,-132.210460
12,3,28,0.000000,-117.437358
12,3,30,0.000000,-119.428942
12,3,32,0.000000,-117.337540
12,3,34,0.000000,-120.826187
12,3,36,0.000000,-123.174754
12,3,38,0.000000,-118.383958
12,3,40,0.000000,-118.984115
12,3,42,0.000000,-122.031465
12,3,44,0.000000,-120.734253
12,3,46,0.000000,-116.051110
12,3,48,0.000000,-141.580544
12,3,50,0.000000,-116.176999
12,3,52,0.000000,-118.706237
12,3,54,0.000000,-117.558275
12,3,56,0.000000,-122.594281
12,3,58,0.000000,-124.233461
12,4,0,0.000000,-115.503700
12,4,2,0.000000,-117.094650
12,4,4,0.000000,-125.410898
12,4,6,0.000000,-117.124579
12,4,8,0.000000,-119.577150
12,4,10,0.000000,-116.163313
12,4,12,0.000000,-117.110226
12,4,14,0.000000,-124.833773
12,4,16,0.000000,-127.738948
12,4,18,0.000000,-120.987595
12,4,20,0.000000,-111.595291
12,4,22,0.000000,-116.348056
12,4,24,0.000000,-138.294168
12,4,26,0.000000,-114.877236
12,4,28,0.000000,-114.993481
12,4,30,0.000000,-118.250790
12,4,32,0.000000,-128.933599
12,4,34,0.000000,-116.985823
12,4,36,0.000000,-117.411926
12,4,38,0.000000,-121.512664
12,4,40,0.000000,-114.511341
12,4,42,0.000000,-131.849399
12,4,44,0.000000,-113.734047
12,4,46,0.000000,-117.663575
12,4,48,0.000000,-123.452970
12,4,50,0.000000,-120.274782
12,4,52,0.000000,-118.714519
12,4,54,0.000000,-114.265329
12,4,56,0.000000,-113.820317
12,4,58,0.000000,-112.341502
12,5,0,0.000000,-118.952598
12,5,2,0.000000,-119.205097
12,5,4,0.000000,-121.422010
12,5,6,0.000000,-124.904169
12,5,8,0.000000,-123.099879
12,5,10,0.000000,-117.002528
12,5,12,0.000000,-137.758857
12,5,14,0.000000,-115.753427
12,5,16,0.000000,-125.721902
12,5,18,0.000000,-110.353596
12,5,20,0.000000,-117.564471
12,5,22,0.000000,-114.564046
12,5,24,0.000000,-113.351789
12,5,26,0.000000,-113.405594
12,5,28,0.000000,-138.257574
12,5,30,0.000000,-115.660264
12,5,32,0.000000,-122.693544
12,5,34,0.000000,-123.090306
12,5,36,0.000000,-125.672326
12,5,38,0.000000,-132.496537
12,5,40,0.000000,-117.269377
12,5,42,0.000000,-112.961273
12,5,44,0.000000,-120.603550
12,5,46,0.000000,-127.262742
12,5,48,0.000000,-109.162491
12,5,50,0.000000,-109.605674
12,5,52,0.000000,-115.977775
12,5,54,0.000000,-122.540582
12,5,56,0.000000,-117.370731
12,5,58,0.000000,-124.064886
12,6,0,0.000000,-118.192618
12,6,2,0.000000,-119.761151
12,6,4,0.000000,-113.081689
12,6,6,0.000000,-122.802699
12,6,8,0.000000,-120.904868
12,6,10,0.000000,-124.470081
12,6,12,0.000000,-112.880139
12,6,14,0.000000,-114.928497
12,6,16,0.000000,-116.329839
12,6,18,0.000000,-122.818162
12,6,20,0.000000,-117.725595
12,6,22,0.000000,-113.261090
12,6,24,0.000000,-117.604799
12,6,26,0.000000,-131.051814
12,6,28,0.000000,-123.325685
12,6,30,0.000000,-120.579843
12,6,32,0.000000,-106.288931
12,6,34,0.000000,-129.438109
12,6,36,0.000000,-113.344946
12,6,38,0.000000,-116.054598
12,6,40,0.000000,-134.157546
12,6,42,0.000000,-118.811737
12,6,44,0.000000,-116.226288
12,6,46,0.000000,-114.935649
12,6,48,0.000000,-117.756896
12,6,50,0.000000,-116.787324
12,6,52,0.000000,-111.869383
12,6,54,0.000000,-131.518444
12,6,56,0.000000,-124.136229
12,6,58,0.000000,-113.135634
12,7,0,0.000000,-123.712683
12,7,2,0.000000,-119.185814
12,7,4,0.000000,-116.678290
12,7,6,0.000000,-122.946349
12,7,8,0.000000,-123.284301
12,7,10,0.000000,-128.109825
12,7,12,0.000000,-116.619504
12,7,14,0.000000,-115.409381
12,7,16,0.000000,-112.864699
12,7,18,0.000000,-119.798101
12,7,20,0.000000,-117.140733
12,7,22,0.000000,-122.009799
12,7,24,0.000000,-112.605752
12,7,26,0.000000,-117.764168
12,7,28,0.000000,-126.981226
12,7,30,0.000000,-120.682617
12,7,32,0.000000,-112.925090
12,7,34,0.000000,-126.923823
12,7,36,0.000000,-120.418548
12,7,38,0.000000,-114.348939
12,7,40,0.000000,-120.948635
12,7,42,0.000000,-115.715395
12,7,44,0.000000,-123.618565
12,7,46,0.000000,-117.613139
12,7,48,0.000000,-113.228542
12,7,50,0.000000,-117.505041
12,7,52,0.000000,-115.892088
12,7,54,0.000000,-114.903091
12,7,56,0.000000,-114.875250
12,7,58,0.000000,-121.876585
12,8,0,0.000000,-120.126551
12,8,2,0.000000,-121.661081
12,8,4,0.000000,-126.310662
12,8,6,0.000000,-124.014783
12,8,8,0.000000,-117.331316
12,8,10,0.000000,-124.495644
12,8,12,0.000000,-112.091363
12,8,14,0.000000,-124.735452
12,8,16,0.000000,-118.674394
12,8,18,0.000000,-114.760113
12,8,20,0.000000,-119.776606
12,8,22,0.000000,-124.207853
12,8,24,0.000000,-125.508508
12,8,26,0.000000,-124.239391
12,8,28,0.000000,-116.652225
12,8,30,0.000000,-124.168578
12,8,32,0.000000,-131.998497
12,8,34,0.000000,-116.702791
12,8,36,0.000000,-116.618838
12,8,38,0.000000,-122.501102
12,8,40,0.000000,-134.005987
12,8,42,0.000000,-120.425176
12,8,44,0.000000,-114.236895
12,8,46,0.000000,-123.161140
12,8,48,0.000000,-129.629609
12,8,50,0.000000,-116.430730
12,8,52,0.000000,-129.591431
12,8,54,0.000000,-126.576186
12,8,56,0.000000,-108.302445
12,8,58,0.000000,-111.598253
12,9,0,0.000000,-117.971609
12,9,2,0.000000,-123.710568
12,9,4,0.000000,-121.687290
12,9,6,0.000000,-117.757505
12,9,8,0.000000,-121.552368
12,9,10,0.000000,-121.566810
12,9,12,0.000000,-118.727248
12,9,14,0.000000,-129.716181
12,9,16,0.000000,-122.636911
12,9,18,0.000000,-120.727954
12,9,20,0.000000,-121.519289
12,9,22,0.000000,-127.757865
12,9,24,0.000000,-120.488018
12,9,26,0.000000,-120.555667
12,9,28,0.000000,-113.488502
12,9,30,0.000000,-119.260814
12,9,32,0.000000,-120.669471
12,9,34,0.000000,-117.030470
12,9,36,0.000000,-125.073505
12,9,38,0.000000,-122.266033
12,9,40,0.000000,-113.064811
12,9,42,0.000000,-121.003223
12,9,44,0.000000,-124.035635
12,9,46,0.000000,-115.763725
12,9,48,0.000000,-119.935635
12,9,50,0.000000,-121.311536
12,9,52,0.000000,-117.913970
12,9,54,0.000000,-130.789691
12,9,56,0.000000,-123.426852
12,9,58,0.000000,-118.663266
12,10,0,0.000000,-112.614726
12,10,2,0.000000,-131.276894
12,10,4,0.000000,-117.660203
12,10,6,0.000000,-127.512522
12,10,8,0.000000,-116.604194
12,10,10,0.000000,-116.748814
12,10,12,0.000000,-127.192058
12,10,14,0.000000,-117.859737
12,10,16,0.000000,-125.219317
12,10,18,0.000000,-112.444617
12,10,20,0.000000,-117.525237
12,10,22,0.000000,-126.402128
12,10,24,0.000000,-122.229469
12,10,26,0.000000,-130.753582
12,10,28,0.000000,-127.943379
12,10,30,0.000000,-120.407584
12,10,32,0.000000,-116.172221
12,10,34,0.000000,-118.881226
12,10,36,0.000000,-112.765537
12,10,38,0.000000,-118.761353
12,10,40,0.000000,-115.280671
12,10,42,0.000000,-116.106340
12,10,44,0.000000,-114.200887
12,10,46,0.000000,-130.906175
12,10,48,0.000000,-119.147466
12,10,50,0.000000,-121.037896
12,10,52,0.000000,-129.595885
12,10,54,0.000000,-115.284336
12,10,56,0.000000,-115.886572
12,10,58,0.000000,-111.273425
12,11,0,0.000000,-122.957967
12,11,2,0.000000,-116.420573
12,11,4,0.000000,-115.631024
12,11,6,0.000000,-123.053212
12,11,8,0.000000,-117.681553
12,11,10,0.000000,-122.615824
12,11,12,0.000000,-115.970485
12,11,14,0.000000,-117.951039
12,11,16,0.000000,-119.605818
12,11,18,0.000000,-127.120484
12,11,20,0.000000,-116.825384
12,11,22,0.000000,-122.584943
12,11,24,0.000000,-120.682192
12,11,26,0.000000,-114.826384
12,11,28,0.000000,-120.218332
12,11,30,0.000000,-117.091104
12,11,32,0.000000,-118.147209
12,11,34,0.000000,-130.403988
12,11,36,0.000000,-121.159800
12,11,38,0.000000,-118.638093
12,11,40,0.000000,-123.477703
12,11,42,0.000000,-120.403093
12,11,44,0.000000,-121.482919
12,11,46,0.000000,-117.358197
12,11,48,0.000000,-132.628848
12,11,50,0.000000,-125.333437
12,11,52,0.000000,-117.352200
12,11,54,0.000000,-114.404278
12,11,56,0.000000,-126.880964
12,11,58,0.000000,-117.867757
12,12,0,0.000000,-119.548834
12,12,2,0.000000,-119.207644
12,12,4,0.000000,-117.461077
12,12,6,0.000000,-116.766319
12,12,8,0.000000,-112.937487
12,12,10,0.000000,-124.744136
12,12,12,0.000000,-115.213978
12,12,14,0.000000,-116.077571
12,12,16,0.000000,-128.228556
12,12,18,0.000000,-117.636577
12,12,20,0.000000,-117.469047
12,12,22,0.000000,-113.697174
12,12,24,0.000000,-113.981969
12,12,26,0.000000,-119.809584
12,12,28,0.000000,-123.953145
12,12,30,0.000000,-119.082179
12,12,32,0.000000,-117.369093
12,12,34,0.000000,-114.736495
12,12,36,0.000000,-114.328521
12,12,38,0.000000,-121.896610
12,12,40,0.000000,-119.143422
12,12,42,0.000000,-117.925844
12,12,44,0.000000,-119.135412
12,12,46,0.000000,-123.068304
12,12,48,0.000000,-122.991284
12,12,50,0.000000,-119.397887
12,12,52,0.000000,-119.648904
12,12,54,0.000000,-123.273698
12,12,56,0.000000,-110.165457
12,12,58,0.000000,-121.835562
12,13,0,0.000000,-125.852979
12,13,2,0.000000,-119.937067
12,13,4,0.000000,-120.360886
12,13,6,0.000000,-116.671709
12,13,8,0.000000,-121.222055
12,13,10,0.000000,-120.818044
12,13,12,0.000000,-118.879375
12,13,14,0.000000,-115.739790
12,13,16,0.000000,-124.744681
12,13,18,0.000000,-129.477578
12,13,20,0.000000,-113.452912
12,13,22,0.000000,-118.437381
12,13,24,0.000000,-120.296290
12,13,26,0.000000,-128.016119
12,13,28,0.000000,-121.768174
12,13,30,0.000000,-115.496699
12,13,32,0.000000,-121.597070
12,13,34,0.000000,-119.385972
12,13,36,0.000000,-116.772635
12,13,38,0.000000,-115.316006
12,13,40,0.000000,-118.518060
12,13,42,0.000000,-113.771290
12,13,44,0.000000,-121.249400
12,13,46,0.000000,-120.014159
12,13,48,0.000000,-136.726257
12,13,50,0.000000,-120.423253
12,13,52,0.000000,-126.588954
12,13,54,0.000000,-124.388625
12,13,56,0.000000,-131.551056
12,13,58,0.000000,-114.722331
12,14,0,0.000000,-119.114795
12,14,2,0.000000,-120.877426
12,14,4,0.000000,-129.198978
12,14,6,0.000000,-116.124799
12,14,8,0.000000,-124.258693
12,14,10,0.000000,-124.310729
12,14,12,0.000000,-115.194925
12,14,14,0.000000,-121.080509
12,14,16,0.000000,-114.381506
12,14,18,0.000000,-114.856956
12,14,20,0.000000,-124.592382
12,14,22,0.000000,-113.930181
12,14,24,0.000000,-118.422024
12,14,26,0.000000,-124.342281
12,14,28,0.000000,-112.273143
12,14,30,0.000000,-115.641632
12,14,32,0.000000,-134.074937
12,14,34,0.000000,-121.421956
12,14,36,0.000000,-116.955995
12,14,38,0.000000,-125.873404
12,14,40,0.000000,-119.464953
12,14,42,0.000000,-122.082589
12,14,44,0.000000,-114.991818
12,14,46,0.000000,-114.353091
12,14,48,0.000000,-119.318651
12,14,50,0.000000,-123.156976
12,14,52,0.000000,-113.942691
12,14,54,0.000000,-115.570950
12,14,56,0.000000,-127.284426
12,14,58,0.000000,-121.210478
12,15,0,0.000000,-114.514271
12,15,2,0.000000,-119.387658
12,15,4,0.000000,-124.042837
12,15,6,0.000000,-119.790294
12,15,8,0.000000,-112.596670
12,15,10,0.000000,-120.783661
12,15,12,0.000000,-116.238537
12,15,14,0.000000,-113.747120
12,15,16,0.000000,-121.426231
12,15,18,0.000000,-116.068559
12,15,20,0.000000,-116.562681
12,15,22,0.000000,-120.564547
12,15,24,0.000000,-113.465118
12,15,26,0.000000,-128.353557
12,15,28,0.000000,-130.646960
12,15,30,0.000000,-119.750836
12,15,32,0.000000,-125.257176
12,15,34,0.000000,-123.636716
12,15,36,0.000000,-129.298311
12,15,38,0.000000,-126.313087
12,15,40,0.000000,-112.702799
12,15,42,0.000000,-119.295039
12,15,44,0.000000,-113.371935
12,15,46,0.000000,-124.967226
12,15,48,0.000000,-115.308752
12,15,50,0.000000,-117.082838
12,15,52,0.000000,-119.152442
12,15,54,0.000000,-116.774559
12,15,56,0.000000,-121.502646
12,15,58,0.000000,-122.811735
12,16,0,0.000000,-114.783448
12,16,2,0.000000,-118.538939
12,16,4,0.000000,-123.587431
12,16,6,0.000000,-120.134857
12,16,8,0.000000,-116.063929
12,16,10,0.000000,-118.406083
12,16,12,0.000000,-119.023554
12,16,14,0.000000,-116.072426
12,16,16,0.000000,-126.251432
12,16,18,0.000000,-118.574843
12,16,20,0.000000,-116.407500
12,16,22,0.000000,-114.492650
12,16,24,0.000000,-117.091504
12,16,26,0.000000,-113.533762
12,16,28,0.000000,-118.834348
12,16,30,0.000000,-115.539520
12,16,32,0.000000,-125.646572
12,16,34,0.000000,-115.227301
12,16,36,0.000000,-126.107303
12,16,38,0.000000,-128.898123
12,16,40,0.000000,-122.813658
12,16,42,0.000000,-115.133110
12,16,44,0.000000,-111.257290
12,16,46,0.000000,-121.052957
12,16,48,0.000000,-123.570152
12,16,50,0.000000,-121.601097
12,16,52,0.000000,-110.544343
12,16,54,0.000000,-124.246848
12,16,56,0.000000,-121.875016
12,16,58,0.000000,-124.447778
12,17,0,0.000000,-113.241036
12,17,2,0.000000,-126.381300
12,17,4,0.000000,-115.950621
12,17,6,0.000000,-123.149900
12,17,8,0.000000,-118.423981
12,17,10,0.000000,-125.466414
12,17,12,0.000000,-117.919509
12,17,14,0.000000,-114.769555
12,17,16,0.000000,-118.571424
12,17,18,0.000000,-124.290418
12,17,20,0.000000,-115.600396
12,17,22,0.000000,-112.805435
12,17,24,0.000000,-114.692735
12,17,26,0.000000,-122.189600
12,17,28,0.000000,-123.423166
12,17,30,0.000000,-121.343090
12,17,32,0.000000,-121.306540
12,17,34,0.000000,-118.651290
12,17,36,0.000000,-116.248546
12,17,38,0.000000,-114.501037
12,17,40,0.000000,-126.951065
12,17,42,0.000000,-122.134023
12,17,44,0.000000,-115.383060
12,17,46,0.000000,-121.176863
12,17,48,0.000000,-118.167980
12,17,50,0.000000,-117.288070
12,17,52,0.000000,-116.170757
12,17,54,0.000000,-128.436761
12,17,56,0.000000,-128.264435
12,17,58,0.000000,-118.039870
12,18,0,0.000000,-121.683567
12,18,2,0.000000,-122.605552
12,18,4,0.000000,-120.262084
12,18,6,0.000000,-118.874611
12,18,8,0.000000,-145.977507
12,18,10,0.000000,-124.726783
12,18,12,0.000000,-127.169947
12,18,14,0.000000,-122.559584
12,18,16,0.000000,-128.645483
12,18,18,0.000000,-129.181887
12,18,20,0.000000,-126.306783
12,18,22,0.000000,-127.198846
12,18,24,0.000000,-116.724248
12,18,26,0.000000,-118.029900
12,18,28,0.000000,-112.086686
12,18,30,0.000000,-112.727648
12,18,32,0.000000,-116.907796
12,18,34,0.000000,-115.526759
12,18,36,0.000000,-120.473006
12,18,38,0.000000,-122.212616
12,18,40,0.000000,-119.696632
12,18,42,0.000000,-124.876457
12,18,44,0.000000,-127.045001
12,18,46,0.000000,-118.220483
12,18,48,0.000000,-133.487170
12,18,50,0.000000,-128.907917
12,18,52,0.000000,-122.299351
12,18,54,0.000000,-119.980662
12,18,56,0.000000,-118.579791
12,18,58,0.000000,-121.064583
12,19,0,0.000000,-118.884001
12,19,2,0.000000,-131.535907
12,19,4,0.000000,-115.544528
12,19,6,0.000000,-123.433123
12,19,8,0.000000,-126.078626
12,19,10,0.000000,-119.465613
12,19,12,0.000000,-124.296316
12,19,14,0.000000,-115.173546
12,19,16,0.000000,-117.678786
12,19,18,0.000000,-117.547003
12,19,20,0.000000,-113.082065
12,19,22,0.000000,-119.704108
12,19,24,0.000000,-120.484555
12,19,26,0.000000,-120.867297
12,19,28,0.000000,-139.307413
12,19,30,0.000000,-131.250527
12,19,32,0.000000,-121.153805
12,19,34,0.000000,-128.279777
12,19,36,0.000000,-113.795390
12,19,38,0.000000,-121.539278
12,19,40,0.000000,-119.265552
12,19,42,0.000000,-118.192034
12,19,44,0.000000,-120.055223
12,19,46,0.000000,-122.272212
12,19,48,0.000000,-116.534400
12,19,50,0.000000,-139.144964
12,19,52,0.000000,-119.997774
12,19,54,0.000000,-130.890939
12,19,56,0.000000,-117.451945
12,19,58,0.000000,-121.954414
12,20,0,0.000000,-117.833083
12,20,2,0.000000,-119.613762
12,20,4,0.000000,-121.582559
12,20,6,0.000000,-116.814864
12,20,8,0.000000,-136.566349
12,20,10,0.000000,-124.736401
12,20,12,0.000000,-114.732548
12,20,14,0.000000,-116.932024
12,20,16,0.000000,-118.580693
12,20,18,0.000000,-140.357329
12,20,20,0.000000,-121.647396
12,20,22,0.000000,-113.321247
12,20,24,0.000000,-123.855761
12,20,26,0.000000,-119.481425
12,20,28,0.000000,-119.019356
12,20,30,0.000000,-116.252704
12,20,32,0.000000,-124.229963
12,20,34,0.000000,-126.075997
12,20,36,0.000000,-115.102048
12,20,38,0.000000,-117.523641
12,20,40,0.000000,-124.094275
12,20,42,0.000000,-121.621258
12,20,44,0.000000,-121.528350
12,20,46,0.000000,-117.888312
12,20,48,0.000000,-113.338070
12,20,50,0.000000,-124.420839
12,20,52,0.000000,-119.071512
12,20,54,0.000000,-118.863890
12,20,56,0.000000,-128.343527
12,20,58,0.000000,-124.187637
12,21,0,0.000000,-115.653286
12,21,2,0.000000,-113.673006
12,21,4,0.000000,-121.416130
12,21,6,0.000000,-122.076020
12,21,8,0.000000,-115.990778
12,21,10,0.000000,-117.506707
12,21,12,0.000000,-120.759537
12,21,14,0.000000,-120.474859
12,21,16,0.000000,-121.578759
12,21,18,0.000000,-114.856681
12,21,20,0.000000,-130.551343
12,21,22,0.000000,-116.742004
12,21,24,0.000000,-121.897829
12,21,26,0.000000,-122.753079
12,21,28,0.000000,-119.418009
12,21,30,0.000000,-115.717281
12,21,32,0.000000,-121.265971
12,21,34,0.000000,-118.051692
12,21,36,0.000000,-121.233613
12,21,38,0.000000,-119.671188
12,21,40,0.000000,-120.389786
12,21,42,0.000000,-112.211512
12,21,44,0.000000,-124.343322
12,21,46,0.000000,-112.469124
12,21,48,0.000000,-132.383167
12,21,50,0.000000,-115.229222
12,21,52,0.000000,-122.833529
12,21,54,0.000000,-117.434658
12,21,56,0.000000,-119.869507
12,21,58,0.000000,-119.404649
12,22,0,0.000000,-117.697068
12,22,2,0.000000,-112.557240
12,22,4,0.000000,-114.346091
12,22,6,0.000000,-119.948296
12,22,8,0.000000,-115.987786
12,22,10,0.000000,-119.999907
12,22,12,0.000000,-117.648804
12,22,14,0.000000,-121.362004
12,22,16,0.000000,-120.874694
12,22,18,0.000000,-122.884978
12,22,20,0.000000,-121.988270
12,22,22,0.000000,-113.685352
12,22,24,0.000000,-112.350289
12,22,26,0.000000,-118.607185
12,22,28,0.000000,-130.965140
12,22,30,0.000000,-118.271651
12,22,32,0.000000,-118.957728
12,22,34,0.000000,-118.010576
12,22,36,0.000000,-124.735454
12,22,38,0.000000,-124.209990
12,22,40,0.000000,-114.794642
12,22,42,0.000000,-117.601477
12,22,44,0.000000,-121.472261
12,22,46,0.000000,-122.386227
12,22,48,0.000000,-122.855314
12,22,50,0.000000,-128.810496
12,22,52,0.000000,-120.485948
12,22,54,0.000000,-113.952687
12,22,56,0.000000,-121.387889
12,22,58,0.000000,-111.848871
12,23,0,0.000000,-117.945250
12,23,2,0.000000,-129.559214
12,23,4,0.000000,-118.147349
12,23,6,0.000000,-118.326428
12,23,8,0.000000,-118.123585
12,23,10,0.000000,-119.658361
12,23,12,0.000000,-115.845984
12,23,14,0.000000,-119.523154
12,23,16,0.000000,-125.801742
12,23,18,0.000000,-115.160500
12,23,20,0.000000,-117.515086
12,23,22,0.000000,-122.641828
12,23,24,0.000000,-123.365647
12,23,26,0.000000,-125.884858
12,23,28,0.000000,-128.113964
12,23,30,0.000000,-117.159130
12,23,32,0.000000,-119.161002
12,23,34,0.000000,-119.974055
12,23,36,0.000000,-123.347075
12,23,38,0.000000,-120.821987
12,23,40,0.000000,-131.079698
12,23,42,0.000000,-121.084009
12,23,44,0.000000,-129.139415
12,23,46,0.000000,-120.561805
12,23,48,0.000000,-116.308039
12,23,50,0.000000,-119.691049
12,23,52,0.000000,-114.904389
12,23,54,0.000000,-117.728710
12,23,56,0.000000,-112.354093
12,23,58,0.000000,-117.532186
12,24,0,0.000000,-116.375820
12,24,2,0.000000,-118.370913
12,24,4,0.000000,-125.070463
12,24,6,0.000000,-127.301299
12,24,8,0.000000,-127.091381
12,24,10,0.000000,-136.072648
12,24,12,0.000000,-121.350592
12,24,14,0.000000,-118.249820
12,24,16,0.000000,-122.962994
12,24,18,0.000000,-120.789836
12,24,20,0.000000,-112.706689
12,24,22,0.000000,-122.877749
12,24,24,0.000000,-125.678545
12,24,26,0.000000,-123.783786
12,24,28,0.000000,-122.458373
12,24,30,0.000000,-117.802586
12,24,32,0.000000,-121.951223
12,24,34,0.000000,-118.226947
12,24,36,0.000000,-122.010538
12,24,38,0.000000,-118.114541
12,24,40,0.000000,-122.012080
12,24,42,0.000000,-120.032642
12,24,44,0.000000,-122.848202
12,24,46,0.000000,-114.405512
12,24,48,0.000000,-128.662227
12,24,50,0.000000,-117.059915
12,24,52,0.000000,-122.141623
12,24,54,0.000000,-121.487634
12,24,56,0.000000,-121.437733
12,24,58,0.000000,-119.150417
12,25,0,0.000000,-116.890704
12,25,2,0.000000,-122.147366
12,25,4,0.000000,-118.296739
12,25,6,0.000000,-110.361291
12,25,8,0.000000,-123.199944
12,25,10,0.000000,-119.893602
12,25,12,0.000000,-124.965406
12,25,14,0.000000,-113.858144
12,25,16,0.000000,-110.889029
12,25,18,0.000000,-116.729247
12,25,20,0.000000,-118.140143
12,25,22,0.000000,-123.533241
12,25,24,0.000000,-121.477839
12,25,26,0.000000,-126.629779
12,25,28,0.000000,-136.292169
12,25,30,0.000000,-124.812927
12,25,32,0.000000,-116.398785
12,25,34,0.000000,-118.789242
12,25,36,0.000000,-117.275578
12,25,38,0.000000,-119.063922
12,25,40,0.000000,-119.097544
12,25,42,0.000000,-123.338089
12,25,44,0.000000,-120.364556
12,25,46,0.000000,-117.477460
12,25,48,0.000000,-115.880482
12,25,50,0.000000,-131.280376
12,25,52,0.000000,-124.548361
12,25,54,0.000000,-119.758439
12,25,56,0.000000,-120.106863
12,25,58,0.000000,-122.837642
12,26,0,0.000000,-115.166058
12,26,2,0.000000,-116.515729
12,26,4,0.000000,-121.342215
12,26,6,0.000000,-126.506319
12,26,8,0.000000,-119.295814
12,26,10,0.000000,-153.858596
12,26,12,0.000000,-129.738397
12,26,14,0.000000,-110.356086
12,26,16,0.000000,-123.762518
12,26,18,0.000000,-115.450921
12,26,20,0.000000,-126.375755
12,26,22,0.000000,-126.374042
12,26,24,0.000000,-127.902888
12,26,26,0.000000,-117.742979
12,26,28,0.000000,-114.022185
12,26,30,0.000000,-132.293092
12,26,32,0.000000,-124.082309
12,26,34,0.000000,-117.319412
12,26,36,0.000000,-118.043965
12,26,38,0.000000,-112.955099
12,26,40,0.000000,-126.424328
12,26,42,0.000000,-127.895738
12,26,44,0.000000,-114.888898
12,26,46,0.000000,-117.040516
12,26,48,0.000000,-114.896565
12,26,50,0.000000,-114.921929
12,26,52,0.000000,-119.068316
12,26,54,0.000000,-118.028796
12,26,56,0.000000,-119.256731
12,26,58,0.000000,-129.788083
12,27,0,0.000000,-126.796231
12,27,2,0.000000,-117.923740
12,27,4,0.000000,-124.077286
12,27,6,0.000000,-118.242455
12,27,8,0.000000,-119.683147
12,27,10,0.000000,-117.627716
12,27,12,0.000000,-120.482385
12,27,14,0.000000,-123.771961
12,27,16,0.000000,-122.013293
12,27,18,0.000000,-117.984793
12,27,20,0.000000,-131.859917
12,27,22,0.000000,-121.012704
