hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.227735
12,0,2,0.000000,-122.025018
12,0,4,0.000000,-123.753771
12,0,6,0.000000,-121.253120
12,0,8,0.000000,-112.648188
12,0,10,0.000000,-118.157621
12,0,12,0.000000,-114.753453
12,0,14,0.000000,-122.863244
12,0,16,0.000000,-116.714490
12,0,18,0.000000,-114.128890
12,0,20,0.000000,-116.310939
12,0,22,0.000000,-111.961285
12,0,24,0.000000,-113.219607
12,0,26,0.000000,-117.039035
12,0,28,0.000000,-113.396560
12,0,30,0.000000,-118.848940
12,0,32,0.000000,-126.198397
12,0,34,0.000000,-113.713552
12,0,36,0.000000,-118.200876
12,0,38,0.000000,-113.211623
12,0,40,0.000000,-117.598478
12,0,42,0.000000,-120.689861
12,0,44,0.000000,-119.033650
12,0,46,0.000000,-115.369360
12,0,48,0.000000,-111.778662
12,0,50,0.000000,-108.866340
12,0,52,0.000000,-116.514763
12,0,54,0.000000,-111.996640
12,0,56,0.000000,-110.369445
12,0,58,0.000000,-114.303940
12,1,0,0.000000,-117.219938
12,1,2,0.000000,-113.212629
12,1,4,0.000000,-108.940336
12,1,6,0.000000,-113.956562
12,1,8,0.000000,-119.874471
12,1,10,0.000000,-115.934426
12,1,12,0.000000,-129.949764
12,1,14,0.000000,-117.215268
12,1,16,0.000000,-113.412216
12,1,18,0.000000,-123.262877
12,1,20,0.000000,-109.935527
12,1,22,0.000000,-128.427508
12,1,24,0.000000,-108.341205
12,1,26,0.000000,-126.381978
12,1,28,0.000000,-120.090197
12,1,30,0.000000,-114.527512
12,1,32,0.000000,-112.771472
12,1,34,0.000000,-109.959257
12,1,36,0.000000,-123.377538
12,1,38,0.000000,-127.942958
12,1,40,0.000000,-134.009339
12,1,42,0.000000,-112.885562
12,1,44,0.000000,-108.753290
12,1,46,0.000000,-116.802530
12,1,48,0.000000,-128.079484
12,1,50,0.000000,-114.853260
12,1,52,0.000000,-126.167161
12,1,54,0.000000,-115.165377
12,1,56,0.000000,-115.853407
12,1,58,0.000000,-115.539990
12,2,0,0.000000,-134.896224
12,2,2,0.000000,-118.098087
12,2,4,0.000000,-120.970557
12,2,6,0.000000,-116.795478
12,2,8,0.000000,-123.794720
12,2,10,0.000000,-116.273950
12,2,12,0.000000,-117.772538
12,2,14,0.000000,-119.327764
12,2,16,0.000000,-113.979748
12,2,18,0.000000,-113.598191
12,2,20,0.000000,-106.548623
12,2,22,0.000000,-119.306079
12,2,24,0.000000,-124.958604
12,2,26,0.000000,-115.758358
12,2,28,0.000000,-116.070547
12,2,30,0.000000,-117.750562
12,2,32,0.000000,-112.094047
12,2,34,0.000000,-127.548240
12,2,36,0.000000,-116.257073
12,2,38,0.000000,-119.278024
12,2,40,0.000000,-113.825352
12,2,42,0.000000,-120.344386
12,2,44,0.000000,-123.580135
12,2,46,0.000000,-112.787033
12,2,48,0.000000,-112.722951
12,2,50,0.000000,-115.982616
12,2,52,0.000000,-114.282287
12,2,54,0.000000,-126.895314
12,2,56,0.000000,-111.843557
12,2,58,0.000000,-109.959328
12,3,0,0.000000,-118.460839
12,3,2,0.000000,-116.003543
12,3,4,0.000000,-130.877774
12,3,6,0.000000,-113.001371
12,3,8,0.000000,-109.535255
12,3,10,0.000000,-137.979322
12,3,12,0.000000,-114.820082
12,3,14,0.000000,-110.478866
12,3,16,0.000000,-119.764933
12,3,18,0.000000,-119.238527
12,3,20,0.000000,-119.093074
12,3,22,0.000000,-111.294804
12,3,24,0.000000,-116.116432
12,3,26,0.000000,-113.151993
12,3,28,0.000000,-114.110714
12,3,30,0.000000,-123.501084
12,3,32,0.000000,-119.996308
12,3,34,0.000000,-115.344511
12,3,36,0.000000,-110.879959
12,3,38,0.000000,-113.519972
12,3,40,0.000000,-116.881128
12,3,42,0.000000,-117.435254
12,3,44,0.000000,-112.729999
12,3,46,0.000000,-129.620442
12,3,48,0.000000,-117.537177
12,3,50,0.000000,-130.506097
12,3,52,0.000000,-118.360324
12,3,54,0.000000,-120.751675
12,3,56,0.000000,-109.297297
12,3,58,0.000000,-114.151954
12,4,0,0.000000,-125.804209
12,4,2,0.000000,-115.156484
12,4,4,0.000000,-124.990514
12,4,6,0.000000,-125.524766
12,4,8,0.000000,-116.858153
12,4,10,0.000000,-111.000275
12,4,12,0.000000,-112.336617
12,4,14,0.000000,-119.195827
12,4,16,0.000000,-115.257251
12,4,18,0.000000,-114.660191
12,4,20,0.000000,-115.189684
12,4,22,0.000000,-109.146952
12,4,24,0.000000,-109.704278
12,4,26,0.000000,-119.145122
12,4,28,0.000000,-115.945948
12,4,30,0.000000,-110.923861
12,4,32,0.000000,-107.805009
12,4,34,0.000000,-111.476571
12,4,36,0.000000,-113.724406
12,4,38,0.000000,-114.612718
12,4,40,0.000000,-126.220149
12,4,42,0.000000,-114.858154
12,4,44,0.000000,-113.604923
12,4,46,0.000000,-109.934257
12,4,48,0.000000,-111.747884
12,4,50,0.000000,-114.330592
12,4,52,0.000000,-122.680944
12,4,54,0.000000,-116.233239
12,4,56,0.000000,-112.851283
12,4,58,0.000000,-115.991384
12,5,0,0.000000,-124.706883
12,5,2,0.000000,-117.750027
12,5,4,0.000000,-124.643761
12,5,6,0.000000,-113.365242
12,5,8,0.000000,-113.048395
12,5,10,0.000000,-120.536152
12,5,12,0.000000,-110.281770
12,5,14,0.000000,-115.505972
12,5,16,0.000000,-115.149553
12,5,18,0.000000,-109.288934
12,5,20,0.000000,-109.529257
12,5,22,0.000000,-112.035181
12,5,24,0.000000,-108.726269
12,5,26,0.000000,-116.667811
12,5,28,0.000000,-116.978198
12,5,30,0.000000,-122.583012
12,5,32,0.000000,-119.892747
12,5,34,0.000000,-114.814142
12,5,36,0.000000,-119.240958
12,5,38,0.000000,-149.528671
12,5,40,0.000000,-124.208433
12,5,42,0.000000,-114.069034
12,5,44,0.000000,-116.002115
12,5,46,0.000000,-109.148222
12,5,48,0.000000,-118.293341
12,5,50,0.000000,-118.288072
12,5,52,0.000000,-113.733967
12,5,54,0.000000,-115.457949
12,5,56,0.000000,-116.728608
12,5,58,0.000000,-111.027023
12,6,0,0.000000,-111.497313
12,6,2,0.000000,-125.168443
12,6,4,0.000000,-118.870656
12,6,6,0.000000,-114.437010
12,6,8,0.000000,-118.675079
12,6,10,0.000000,-112.012913
12,6,12,0.000000,-113.704319
12,6,14,0.000000,-112.476344
12,6,16,0.000000,-126.546692
12,6,18,0.000000,-126.730678
12,6,20,0.000000,-124.197712
12,6,22,0.000000,-109.438416
12,6,24,0.000000,-121.973767
12,6,26,0.000000,-116.961523
12,6,28,0.000000,-121.697536
12,6,30,0.000000,-119.274616
12,6,32,0.000000,-109.381760
12,6,34,0.000000,-115.222841
12,6,36,0.000000,-143.708904
12,6,38,0.000000,-115.584859
12,6,40,0.000000,-119.143844
12,6,42,0.000000,-120.687284
12,6,44,0.000000,-117.387755
12,6,46,0.000000,-118.998122
12,6,48,0.000000,-116.397164
12,6,50,0.000000,-122.494303
12,6,52,0.000000,-118.442399
12,6,54,0.000000,-129.321613
12,6,56,0.000000,-115.963050
12,6,58,0.000000,-115.344009
12,7,0,0.000000,-122.315307
12,7,2,0.000000,-110.504644
12,7,4,0.000000,-121.053718
12,7,6,0.000000,-115.730148
12,7,8,0.000000,-122.906323
12,7,10,0.000000,-134.277605
12,7,12,0.000000,-121.862078
12,7,14,0.000000,-111.375397
12,7,16,0.000000,-121.808651
12,7,18,0.000000,-117.451224
12,7,20,0.000000,-126.349679
12,7,22,0.000000,-115.828581
12,7,24,0.000000,-110.992270
12,7,26,0.000000,-115.365098
12,7,28,0.000000,-116.806315
12,7,30,0.000000,-130.798925
12,7,32,0.000000,-111.267337
12,7,34,0.000000,-133.685301
12,7,36,0.000000,-114.601121
12,7,38,0.000000,-118.627955
12,7,40,0.000000,-126.644617
12,7,42,0.000000,-120.524958
12,7,44,0.000000,-109.215819
12,7,46,0.000000,-109.853948
12,7,48,0.000000,-111.587242
12,7,50,0.000000,-111.960326
12,7,52,0.000000,-114.780337
12,7,54,0.000000,-116.729034
12,7,56,0.000000,-135.756954
12,7,58,0.000000,-115.207487
12,8,0,0.000000,-111.214821
12,8,2,0.000000,-116.171431
12,8,4,0.000000,-132.243629
12,8,6,0.000000,-117.966588
12,8,8,0.000000,-114.499620
12,8,10,0.000000,-112.429956
12,8,12,0.000000,-119.480935
12,8,14,0.000000,-113.802556
12,8,16,0.000000,-125.362011
12,8,18,0.000000,-132.690774
12,8,20,0.000000,-118.625111
12,8,22,0.000000,-113.780998
12,8,24,0.000000,-109.433362
12,8,26,0.000000,-113.132627
12,8,28,0.000000,-118.669938
12,8,30,0.000000,-117.098349
12,8,32,0.000000,-117.645574
12,8,34,0.000000,-116.195059
12,8,36,0.000000,-119.002460
12,8,38,0.000000,-112.511252
12,8,40,0.000000,-123.587088
12,8,42,0.000000,-113.933313
12,8,44,0.000000,-111.845474
12,8,46,0.000000,-116.674680
12,8,48,0.000000,-110.509346
12,8,50,0.000000,-107.698122
12,8,52,0.000000,-119.381255
12,8,54,0.000000,-120.267819
12,8,56,0.000000,-127.677171
12,8,58,0.000000,-111.030091
12,9,0,0.000000,-122.966902
12,9,2,0.000000,-109.776028
12,9,4,0.000000,-136.815474
12,9,6,0.000000,-120.748783
12,9,8,0.000000,-114.955448
12,9,10,0.000000,-115.222857
12,9,12,0.000000,-115.746182
12,9,14,0.000000,-120.899394
12,9,16,0.000000,-120.300828
12,9,18,0.000000,-108.612699
12,9,20,0.000000,-113.762673
12,9,22,0.000000,-114.990572
12,9,24,0.000000,-127.290427
12,9,26,0.000000,-127.350538
12,9,28,0.000000,-111.517182
12,9,30,0.000000,-112.660709
12,9,32,0.000000,-131.309942
12,9,34,0.000000,-122.075918
12,9,36,0.000000,-115.866537
12,9,38,0.000000,-111.542014
12,9,40,0.000000,-124.951551
12,9,42,0.000000,-115.984210
12,9,44,0.000000,-113.427107
12,9,46,0.000000,-109.163351
12,9,48,0.000000,-118.596566
12,9,50,0.000000,-108.453109
12,9,52,0.000000,-117.824942
12,9,54,0.000000,-116.714845
12,9,56,0.000000,-115.630517
12,9,58,0.000000,-119.782150
12,10,0,0.000000,-108.652169
12,10,2,0.000000,-114.377632
12,10,4,0.000000,-125.093688
12,10,6,0.000000,-123.345424
12,10,8,0.000000,-116.542052
12,10,10,0.000000,-117.994608
12,10,12,0.000000,-119.047235
12,10,14,0.000000,-114.213886
12,10,16,0.000000,-116.151336
12,10,18,0.000000,-111.000384
12,10,20,0.000000,-113.525743
12,10,22,0.000000,-123.823318
12,10,24,0.000000,-129.575005
12,10,26,0.000000,-113.387206
12,10,28,0.000000,-115.426487
12,10,30,0.000000,-114.056063
12,10,32,0.000000,-122.051987
12,10,34,0.000000,-118.475336
12,10,36,0.000000,-130.548971
12,10,38,0.000000,-114.223279
12,10,40,0.000000,-117.250795
12,10,42,0.000000,-115.633814
12,10,44,0.000000,-117.393644
12,10,46,0.000000,-112.473001
12,10,48,0.000000,-126.979125
12,10,50,0.000000,-114.891917
12,10,52,0.000000,-113.890582
12,10,54,0.000000,-124.734931
12,10,56,0.000000,-117.903295
12,10,58,0.000000,-108.406759
12,11,0,0.000000,-115.746091
12,11,2,0.000000,-116.186911
12,11,4,0.000000,-124.035286
12,11,6,0.000000,-110.214169
12,11,8,0.000000,-111.921787
12,11,10,0.000000,-119.647655
12,11,12,0.000000,-110.441859
12,11,14,0.000000,-117.890009
12,11,16,0.000000,-113.891961
12,11,18,0.000000,-112.213239
12,11,20,0.000000,-131.353115
12,11,22,0.000000,-121.277628
12,11,24,0.000000,-111.663094
12,11,26,0.000000,-114.340546
12,11,28,0.000000,-122.872116
12,11,30,0.000000,-116.706676
12,11,32,0.000000,-114.502135
12,11,34,0.000000,-110.760234
12,11,36,0.000000,-112.526419
12,11,38,0.000000,-118.888795
12,11,40,0.000000,-119.314232
12,11,42,0.000000,-113.654633
12,11,44,0.000000,-114.258917
12,11,46,0.000000,-114.778889
12,11,48,0.000000,-126.596036
12,11,50,0.000000,-112.620632
12,11,52,0.000000,-108.146771
12,11,54,0.000000,-114.786750
12,11,56,0.000000,-121.447763
12,11,58,0.000000,-115.241044
12,12,0,0.000000,-119.572781
12,12,2,0.000000,-112.616936
12,12,4,0.000000,-121.921817
12,12,6,0.000000,-116.659029
12,12,8,0.000000,-110.172285
12,12,10,0.000000,-116.381923
12,12,12,0.000000,-110.164564
12,12,14,0.000000,-116.903903
12,12,16,0.000000,-115.777135
12,12,18,0.000000,-117.854242
12,12,20,0.000000,-125.661794
12,12,22,0.000000,-111.936953
12,12,24,0.000000,-113.709993
12,12,26,0.000000,-116.992989
12,12,28,0.000000,-122.112503
12,12,30,0.000000,-114.972208
12,12,32,0.000000,-121.497496
12,12,34,0.000000,-127.726985
12,12,36,0.000000,-109.617992
12,12,38,0.000000,-114.111186
12,12,40,0.000000,-121.283480
12,12,42,0.000000,-119.383768
12,12,44,0.000000,-114.717565
12,12,46,0.000000,-109.933371
12,12,48,0.000000,-118.647430
12,12,50,0.000000,-119.924169
12,12,52,0.000000,-116.681806
12,12,54,0.000000,-118.527768
12,12,56,0.000000,-114.749913
12,12,58,0.000000,-123.770558
12,13,0,0.000000,-119.210737
12,13,2,0.000000,-115.476854
12,13,4,0.000000,-119.876210
12,13,6,0.000000,-114.751093
12,13,8,0.000000,-115.580092
12,13,10,0.000000,-107.286901
12,13,12,0.000000,-114.295375
12,13,14,0.000000,-121.831818
12,13,16,0.000000,-112.642359
12,13,18,0.000000,-114.921067
12,13,20,0.000000,-113.021462
12,13,22,0.000000,-133.468078
12,13,24,0.000000,-113.937714
12,13,26,0.000000,-112.739785
12,13,28,0.000000,-116.991076
12,13,30,0.000000,-112.972062
12,13,32,0.000000,-123.726880
12,13,34,0.000000,-111.823513
12,13,36,0.000000,-113.095787
12,13,38,0.000000,-110.337880
12,13,40,0.000000,-119.366729
12,13,42,0.000000,-118.522059
12,13,44,0.000000,-108.849065
12,13,46,0.000000,-116.496095
12,13,48,0.000000,-125.279701
12,13,50,0.000000,-115.159464
12,13,52,0.000000,-122.286257
12,13,54,0.000000,-126.860238
12,13,56,0.000000,-115.601385
12,13,58,0.000000,-123.279085
12,14,0,0.000000,-119.507826
12,14,2,0.000000,-115.132040
12,14,4,0.000000,-118.494451
12,14,6,0.000000,-113.146311
12,14,8,0.000000,-111.260529
12,14,10,0.000000,-113.755331
12,14,12,0.000000,-109.125518
12,14,14,0.000000,-120.332744
12,14,16,0.000000,-117.178586
12,14,18,0.000000,-122.888534
12,14,20,0.000000,-116.361577
12,14,22,0.000000,-113.733897
12,14,24,0.000000,-115.004726
12,14,26,0.000000,-116.200684
12,14,28,0.000000,-115.661718
12,14,30,0.000000,-114.961804
12,14,32,0.000000,-114.456533
12,14,34,0.000000,-118.200613
12,14,36,0.000000,-111.388824
12,14,38,0.000000,-116.527552
12,14,40,0.000000,-109.298090
12,14,42,0.000000,-133.985899
12,14,44,0.000000,-133.976199
12,14,46,0.000000,-117.893430
12,14,48,0.000000,-112.244135
12,14,50,0.000000,-114.845571
12,14,52,0.000000,-111.494247
12,14,54,0.000000,-111.233739
12,14,56,0.000000,-121.812698
12,14,58,0.000000,-118.810346
12,15,0,0.000000,-119.244851
12,15,2,0.000000,-112.713704
12,15,4,0.000000,-119.873320
12,15,6,0.000000,-115.632904
12,15,8,0.000000,-117.408539
12,15,10,0.000000,-110.106603
12,15,12,0.000000,-108.691708
12,15,14,0.000000,-110.740599
12,15,16,0.000000,-112.176181
12,15,18,0.000000,-119.529821
12,15,20,0.000000,-116.406501
12,15,22,0.000000,-118.827843
12,15,24,0.000000,-110.960729
12,15,26,0.000000,-115.816778
12,15,28,0.000000,-134.202825
12,15,30,0.000000,-115.677095
12,15,32,0.000000,-114.561073
12,15,34,0.000000,-117.219875
12,15,36,0.000000,-113.968768
12,15,38,0.000000,-117.809558
12,15,40,0.000000,-117.810850
12,15,42,0.000000,-112.495419
12,15,44,0.000000,-110.132117
12,15,46,0.000000,-117.312661
12,15,48,0.000000,-121.202281
12,15,50,0.000000,-117.115429
12,15,52,0.000000,-118.210507
12,15,54,0.000000,-108.087561
12,15,56,0.000000,-109.193637
12,15,58,0.000000,-112.955476
12,16,0,0.000000,-124.257477
12,16,2,0.000000,-116.334770
12,16,4,0.000000,-112.376637
12,16,6,0.000000,-121.276963
12,16,8,0.000000,-125.864103
12,16,10,0.000000,-110.388933
12,16,12,0.000000,-128.043115
12,16,14,0.000000,-125.677209
12,16,16,0.000000,-121.225990
12,16,18,0.000000,-116.700307
12,16,20,0.000000,-125.645896
12,16,22,0.000000,-116.202314
12,16,24,0.000000,-123.711324
12,16,26,0.000000,-111.690819
12,16,28,0.000000,-113.466097
12,16,30,0.000000,-110.963548
12,16,32,0.000000,-116.008569
12,16,34,0.000000,-128.605957
12,16,36,0.000000,-119.140510
12,16,38,0.000000,-115.730103
12,16,40,0.000000,-116.141158
12,16,42,0.000000,-122.709189
12,16,44,0.000000,-115.018179
12,16,46,0.000000,-133.304530
12,16,48,0.000000,-113.185795
12,16,50,0.000000,-117.801665
12,16,52,0.000000,-119.099928
12,16,54,0.000000,-126.425310
12,16,56,0.000000,-112.543791
12,16,58,0.000000,-113.635593
12,17,0,0.000000,-107.143891
12,17,2,0.000000,-114.507460
12,17,4,0.000000,-122.872747
12,17,6,0.000000,-126.361574
12,17,8,0.000000,-116.176424
12,17,10,0.000000,-113.675777
12,17,12,0.000000,-117.820779
12,17,14,0.000000,-114.615214
12,17,16,0.000000,-112.783200
12,17,18,0.000000,-127.576698
12,17,20,0.000000,-121.963693
12,17,22,0.000000,-131.425909
12,17,24,0.000000,-111.710711
12,17,26,0.000000,-116.157038
12,17,28,0.000000,-116.981286
12,17,30,0.000000,-114.166230
12,17,32,0.000000,-116.572528
12,17,34,0.000000,-120.522339
12,17,36,0.000000,-129.045510
12,17,38,0.000000,-113.516186
12,17,40,0.000000,-113.740475
12,17,42,0.000000,-118.498164
12,17,44,0.000000,-122.539327
12,17,46,0.000000,-116.625622
12,17,48,0.000000,-112.977665
12,17,50,0.000000,-114.530829
12,17,52,0.000000,-114.181134
12,17,54,0.000000,-117.067527
12,17,56,0.000000,-117.877343
12,17,58,0.000000,-117.484343
12,18,0,0.000000,-120.293704
12,18,2,0.000000,-113.632395
12,18,4,0.000000,-115.257270
12,18,6,0.000000,-124.168421
12,18,8,0.000000,-122.327116
12,18,10,0.000000,-115.910788
12,18,12,0.000000,-119.369146
12,18,14,0.000000,-118.183005
12,18,16,0.000000,-117.992653
12,18,18,0.000000,-125.092051
12,18,20,0.000000,-113.087495
12,18,22,0.000000,-110.962608
12,18,24,0.000000,-139.595480
12,18,26,0.000000,-113.056555
12,18,28,0.000000,-108.245773
12,18,30,0.000000,-126.834833
12,18,32,0.000000,-112.706463
12,18,34,0.000000,-109.625344
12,18,36,0.000000,-113.709437
12,18,38,0.000000,-119.710690
12,18,40,0.000000,-121.572247
12,18,42,0.000000,-117.138935
12,18,44,0.000000,-118.373956
12,18,46,0.000000,-114.833974
12,18,48,0.000000,-116.725842
12,18,50,0.000000,-112.806599
12,18,52,0.000000,-117.461704
12,18,54,0.000000,-113.152771
12,18,56,0.000000,-112.644418
12,18,58,0.000000,-114.398439
12,19,0,0.000000,-115.858758
12,19,2,0.000000,-118.848406
12,19,4,0.000000,-114.625044
12,19,6,0.000000,-114.025880
12,19,8,0.000000,-113.413666
12,19,10,0.000000,-114.240305
12,19,12,0.000000,-120.316484
12,19,14,0.000000,-115.151257
12,19,16,0.000000,-111.494183
12,19,18,0.000000,-115.012915
12,19,20,0.000000,-121.749960
12,19,22,0.000000,-114.019109
12,19,24,0.000000,-118.725241
12,19,26,0.000000,-111.716655
12,19,28,0.000000,-126.053246
12,19,30,0.000000,-113.248097
12,19,32,0.000000,-116.362257
12,19,34,0.000000,-114.921031
12,19,36,0.000000,-111.652290
12,19,38,0.000000,-121.215373
12,19,40,0.000000,-117.131078
12,19,42,0.000000,-116.761777
12,19,44,0.000000,-118.283570
12,19,46,0.000000,-116.945602
12,19,48,0.000000,-119.062903
12,19,50,0.000000,-111.122132
12,19,52,0.000000,-111.820577
12,19,54,0.000000,-121.594272
12,19,56,0.000000,-122.495163
12,19,58,0.000000,-124.016998
12,20,0,0.000000,-114.626862
12,20,2,0.000000,-115.192485
12,20,4,0.000000,-112.692208
12,20,6,0.000000,-114.006783
12,20,8,0.000000,-117.727829
12,20,10,0.000000,-117.702733
12,20,12,0.000000,-112.865444
12,20,14,0.000000,-122.467445
12,20,16,0.000000,-125.884698
12,20,18,0.000000,-122.859497
12,20,20,0.000000,-106.690298
12,20,22,0.000000,-117.989318
12,20,24,0.000000,-112.444993
12,20,26,0.000000,-113.544755
12,20,28,0.000000,-122.699740
12,20,30,0.000000,-115.361518
12,20,32,0.000000,-136.456422
12,20,34,0.000000,-114.528923
12,20,36,0.000000,-112.050073
12,20,38,0.000000,-115.952781
12,20,40,0.000000,-114.427968
12,20,42,0.000000,-113.393558
12,20,44,0.000000,-113.531236
12,20,46,0.000000,-122.048878
12,20,48,0.000000,-118.003771
12,20,50,0.000000,-117.257069
12,20,52,0.000000,-115.892372
12,20,54,0.000000,-114.592002
12,20,56,0.000000,-117.670978
12,20,58,0.000000,-125.900753
12,21,0,0.000000,-127.334161
12,21,2,0.000000,-120.223212
12,21,4,0.000000,-121.500558
12,21,6,0.000000,-124.410421
12,21,8,0.000000,-116.790189
12,21,10,0.000000,-119.240549
12,21,12,0.000000,-116.557272
12,21,14,0.000000,-111.109163
12,21,16,0.000000,-111.468932
12,21,18,0.000000,-113.967026
12,21,20,0.000000,-117.372230
12,21,22,0.000000,-109.717832
12,21,24,0.000000,-116.962466
12,21,26,0.000000,-117.929672
12,21,28,0.000000,-120.075891
12,21,30,0.000000,-115.134626
12,21,32,0.000000,-112.453696
12,21,34,0.000000,-118.787879
12,21,36,0.000000,-106.511457
12,21,38,0.000000,-122.954971
12,21,40,0.000000,-121.843711
12,21,42,0.000000,-114.201060
12,21,44,0.000000,-118.402481
12,21,46,0.000000,-114.733613
12,21,48,0.000000,-113.532392
12,21,50,0.000000,-113.899163
12,21,52,0.000000,-114.461813
12,21,54,0.000000,-116.153394
12,21,56,0.000000,-117.376573
12,21,58,0.000000,-113.951861
12,22,0,0.000000,-114.018908
12,22,2,0.000000,-129.437262
12,22,4,0.000000,-110.498252
12,22,6,0.000000,-120.511710
12,22,8,0.000000,-126.291013
12,22,10,0.000000,-113.648970
12,22,12,0.000000,-111.730381
12,22,14,0.000000,-130.439884
12,22,16,0.000000,-119.565205
12,22,18,0.000000,-116.763998
12,22,20,0.000000,-127.347047
12,22,22,0.000000,-115.348862
12,22,24,0.000000,-109.644231
12,22,26,0.000000,-117.850475
12,22,28,0.000000,-117.437358
12,22,30,0.000000,-115.318458
12,22,32,0.000000,-115.496341
12,22,34,0.000000,-120.424578
12,22,36,0.000000,-115.848681
12,22,38,0.000000,-130.456293
12,22,40,0.000000,-113.520119
12,22,42,0.000000,-130.045789
12,22,44,0.000000,-113.204607
12,22,46,0.000000,-110.292877
12,22,48,0.000000,-113.763405
12,22,50,0.000000,-113.848588
12,22,52,0.000000,-123.594440
12,22,54,0.000000,-117.124379
12,22,56,0.000000,-117.684270
12,22,58,0.000000,-112.164140
12,23,0,0.000000,-123.076621
12,23,2,0.000000,-118.975790
12,23,4,0.000000,-114.834795
12,23,6,0.000000,-145.245007
12,23,8,0.000000,-115.076688
12,23,10,0.000000,-123.785377
12,23,12,0.000000,-120.097832
12,23,14,0.000000,-125.816259
12,23,16,0.000000,-114.188608
12,23,18,0.000000,-113.672383
12,23,20,0.000000,-121.139403
12,23,22,0.000000,-119.845007
12,23,24,0.000000,-115.459963
12,23,26,0.000000,-115.516543
12,23,28,0.000000,-116.307935
12,23,30,0.000000,-115.527496
12,23,32,0.000000,-123.339417
12,23,34,0.000000,-123.987688
12,23,36,0.000000,-118.439243
12,23,38,0.000000,-116.081015
12,23,40,0.000000,-116.589103
12,23,42,0.000000,-123.673002
12,23,44,0.000000,-118.599193
12,23,46,0.000000,-109.490244
12,23,48,0.000000,-114.185651
12,23,50,0.000000,-113.400492
12,23,52,0.000000,-127.496270
12,23,54,0.000000,-133.947101
12,23,56,0.000000,-116.402727
12,23,58,0.000000,-113.867582
12,24,0,0.000000,-113.705952
12,24,2,0.000000,-111.566041
12,24,4,0.000000,-113.834095
12,24,6,0.000000,-108.285742
12,24,8,0.000000,-125.761814
12,24,10,0.000000,-122.777296
12,24,12,0.000000,-118.609680
12,24,14,0.000000,-123.272394
12,24,16,0.000000,-124.762402
12,24,18,0.000000,-117.029821
12,24,20,0.000000,-120.740830
12,24,22,0.000000,-113.473920
12,24,24,0.000000,-116.683359
12,24,26,0.000000,-124.120586
12,24,28,0.000000,-119.003124
12,24,30,0.000000,-124.325238
12,24,32,0.000000,-129.437199
12,24,34,0.000000,-107.424489
12,24,36,0.000000,-116.377019
12,24,38,0.000000,-119.238701
12,24,40,0.000000,-119.189864
12,24,42,0.000000,-110.627471
12,24,44,0.000000,-127.953488
12,24,46,0.000000,-124.772789
12,24,48,0.000000,-117.517943
12,24,50,0.000000,-126.092424
12,24,52,0.000000,-112.069382
12,24,54,0.000000,-117.245131
12,24,56,0.000000,-113.128223
12,24,58,0.000000,-118.969597
12,25,0,0.000000,-118.525589
12,25,2,0.000000,-126.390759
12,25,4,0.000000,-111.336784
12,25,6,0.000000,-122.629158
12,25,8,0.000000,-111.496213
12,25,10,0.000000,-122.314800
12,25,12,0.000000,-113.951096
12,25,14,0.000000,-115.153283
12,25,16,0.000000,-113.760470
12,25,18,0.000000,-113.290099
12,25,20,0.000000,-120.138363
12,25,22,0.000000,-114.726493
12,25,24,0.000000,-116.970908
12,25,26,0.000000,-115.535544
12,25,28,0.000000,-112.933230
12,25,30,0.000000,-115.552606
12,25,32,0.000000,-114.387686
12,25,34,0.000000,-128.199253
12,25,36,0.000000,-118.574768
12,25,38,0.000000,-113.105410
12,25,40,0.000000,-113.212337
12,25,42,0.000000,-112.251306
12,25,44,0.000000,-123.974276
12,25,46,0.000000,-108.184978
12,25,48,0.000000,-112.755857
12,25,50,0.000000,-115.109159
12,25,52,0.000000,-109.014268
12,25,54,0.000000,-116.304206
12,25,56,0.000000,-117.825665
12,25,58,0.000000,-107.089883
12,26,0,0.000000,-113.143127
12,26,2,0.000000,-115.632409
12,26,4,0.000000,-121.297810
12,26,6,0.000000,-126.908499
12,26,8,0.000000,-116.109656
12,26,10,0.000000,-116.651753
12,26,12,0.000000,-124.109147
12,26,14,0.000000,-111.558378
12,26,16,0.000000,-121.669651
12,26,18,0.000000,-120.547874
12,26,20,0.000000,-122.779534
12,26,22,0.000000,-116.084217
12,26,24,0.000000,-114.110580
12,26,26,0.000000,-113.842192
12,26,28,0.000000,-113.801981
12,26,30,0.000000,-122.575836
12,26,32,0.000000,-114.336750
12,26,34,0.000000,-123.531378
12,26,36,0.000000,-119.494122
12,26,38,0.000000,-114.755198
12,26,40,0.000000,-129.528946
12,26,42,0.000000,-113.484604
12,26,44,0.000000,-127.184221
12,26,46,0.000000,-116.009329
12,26,48,0.000000,-113.195601
12,26,50,0.000000,-112.705390
12,26,52,0.000000,-123.357160
12,26,54,0.000000,-115.817740
12,26,56,0.000000,-118.890680
12,26,58,0.000000,-121.659824
12,27,0,0.000000,-126.103753
12,27,2,0.000000,-113.076106
12,27,4,0.000000,-124.194167
12,27,6,0.000000,-119.266652
12,27,8,0.000000,-114.030482
12,27,10,0.000000,-114.279507
12,27,12,0.000000,-122.364045
12,27,14,0.000000,-112.265977
12,27,16,0.000000,-114.754078
12,27,18,0.000000,-111.035439
12,27,20,0.000000,-109.715472
12,27,22,0.000000,-118.631516
