hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-108.574175
12,0,2,0.000000,-117.940340
12,0,4,0.000000,-116.177714
12,0,6,0.000000,-118.968874
12,0,8,0.000000,-107.453816
12,0,10,0.000000,-114.948696
12,0,12,0.000000,-112.126633
12,0,14,0.000000,-120.965457
12,0,16,0.000000,-121.049331
12,0,18,0.000000,-115.341675
12,0,20,0.000000,-122.442692
12,0,22,0.000000,-110.546480
12,0,24,0.000000,-112.433875
12,0,26,0.000000,-115.366394
12,0,28,0.000000,-113.067039
12,0,30,0.000000,-116.131801
12,0,32,0.000000,-111.698719
12,0,34,0.000000,-118.141837
12,0,36,0.000000,-128.144591
12,0,38,0.000000,-116.761366
12,0,40,0.000000,-114.016751
12,0,42,0.000000,-125.162923
12,0,44,0.000000,-119.316382
12,0,46,0.000000,-111.870956
12,0,48,0.000000,-107.532088
12,0,50,0.000000,-108.058652
12,0,52,0.000000,-116.432977
12,0,54,0.000000,-113.077368
12,0,56,0.000000,-115.353668
12,0,58,0.000000,-112.887212
12,1,0,0.000000,-116.874488
12,1,2,0.000000,-112.020168
12,1,4,0.000000,-121.326219
12,1,6,0.000000,-111.849862
12,1,8,0.000000,-113.527842
12,1,10,0.000000,-113.037072
12,1,12,0.000000,-117.993770
12,1,14,0.000000,-111.919403
12,1,16,0.000000,-112.380091
12,1,18,0.000000,-114.066036
12,1,20,0.000000,-133.969287
12,1,22,0.000000,-110.197580
12,1,24,0.000000,-111.553723
12,1,26,0.000000,-115.838542
12,1,28,0.000000,-118.041188
12,1,30,0.000000,-120.881947
12,1,32,0.000000,-119.707292
12,1,34,0.000000,-113.455558
12,1,36,0.000000,-119.425321
12,1,38,0.000000,-114.672768
12,1,40,0.000000,-117.487336
12,1,42,0.000000,-114.263475
12,1,44,0.000000,-111.564698
12,1,46,0.000000,-112.737977
12,1,48,0.000000,-108.979296
12,1,50,0.000000,-112.809355
12,1,52,0.000000,-118.391974
12,1,54,0.000000,-119.625301
12,1,56,0.000000,-121.985646
12,1,58,0.000000,-106.630455
12,2,0,0.000000,-119.273128
12,2,2,0.000000,-112.523474
12,2,4,0.000000,-114.398367
12,2,6,0.000000,-111.785079
12,2,8,0.000000,-111.032845
12,2,10,0.000000,-113.292397
12,2,12,0.000000,-108.565581
12,2,14,0.000000,-116.498839
12,2,16,0.000000,-121.177184
12,2,18,0.000000,-116.351717
12,2,20,0.000000,-111.206693
12,2,22,0.000000,-114.031557
12,2,24,0.000000,-115.307346
12,2,26,0.000000,-119.496393
12,2,28,0.000000,-114.916640
12,2,30,0.000000,-116.860764
12,2,32,0.000000,-109.581416
12,2,34,0.000000,-116.614821
12,2,36,0.000000,-125.443895
12,2,38,0.000000,-121.471481
12,2,40,0.000000,-117.857720
12,2,42,0.000000,-118.444131
12,2,44,0.000000,-108.999046
12,2,46,0.000000,-107.967833
12,2,48,0.000000,-115.651772
12,2,50,0.000000,-112.126843
12,2,52,0.000000,-113.233737
12,2,54,0.000000,-114.196867
12,2,56,0.000000,-116.362823
12,2,58,0.000000,-117.405851
12,3,0,0.000000,-114.822485
12,3,2,0.000000,-113.549753
12,3,4,0.000000,-113.647281
12,3,6,0.000000,-110.362776
12,3,8,0.000000,-111.582559
12,3,10,0.000000,-113.542879
12,3,12,0.000000,-117.035123
12,3,14,0.000000,-114.299785
12,3,16,0.000000,-122.472868
12,3,18,0.000000,-119.945135
12,3,20,0.000000,-114.934413
12,3,22,0.000000,-116.884545
12,3,24,0.000000,-118.214806
12,3,26,0.000000,-120.362599
12,3,28,0.000000,-114.339726
12,3,30,0.000000,-116.218830
12,3,32,0.000000,-111.011432
12,3,34,0.000000,-110.302002
12,3,36,0.000000,-113.230081
12,3,38,0.000000,-113.599790
12,3,40,0.000000,-117.260652
12,3,42,0.000000,-117.229751
12,3,44,0.000000,-118.029609
12,3,46,0.000000,-120.208421
12,3,48,0.000000,-110.093436
12,3,50,0.000000,-122.944139
12,3,52,0.000000,-123.053816
12,3,54,0.000000,-118.802996
12,3,56,0.000000,-115.341912
12,3,58,0.000000,-116.577671
12,4,0,0.000000,-120.508073
12,4,2,0.000000,-126.296406
12,4,4,0.000000,-120.296071
12,4,6,0.000000,-125.814322
12,4,8,0.000000,-110.363256
12,4,10,0.000000,-107.951275
12,4,12,0.000000,-118.469504
12,4,14,0.000000,-110.062934
12,4,16,0.000000,-120.439404
12,4,18,0.000000,-117.409895
12,4,20,0.000000,-113.477256
12,4,22,0.000000,-106.740889
12,4,24,0.000000,-116.480684
12,4,26,0.000000,-115.166845
12,4,28,0.000000,-117.879509
12,4,30,0.000000,-116.891677
12,4,32,0.000000,-123.562837
12,4,34,0.000000,-111.240440
12,4,36,0.000000,-114.055605
12,4,38,0.000000,-108.855375
12,4,40,0.000000,-121.993211
12,4,42,0.000000,-118.877377
12,4,44,0.000000,-111.621624
12,4,46,0.000000,-117.862678
12,4,48,0.000000,-116.889137
12,4,50,0.000000,-113.933044
12,4,52,0.000000,-114.946521
12,4,54,0.000000,-108.750394
12,4,56,0.000000,-113.545576
12,4,58,0.000000,-112.127005
12,5,0,0.000000,-117.824413
12,5,2,0.000000,-125.167227
12,5,4,0.000000,-115.635684
12,5,6,0.000000,-111.233514
12,5,8,0.000000,-111.060103
12,5,10,0.000000,-126.900035
12,5,12,0.000000,-115.642249
12,5,14,0.000000,-112.058903
12,5,16,0.000000,-110.593515
12,5,18,0.000000,-107.468612
12,5,20,0.000000,-110.416796
12,5,22,0.000000,-116.939532
12,5,24,0.000000,-111.185120
12,5,26,0.000000,-112.655172
12,5,28,0.000000,-125.713827
12,5,30,0.000000,-129.067543
12,5,32,0.000000,-115.161326
12,5,34,0.000000,-109.132712
12,5,36,0.000000,-121.868117
12,5,38,0.000000,-117.610139
12,5,40,0.000000,-117.875523
12,5,42,0.000000,-123.889389
12,5,44,0.000000,-121.562461
12,5,46,0.000000,-112.439864
12,5,48,0.000000,-114.179451
12,5,50,0.000000,-110.069107
12,5,52,0.000000,-109.357653
12,5,54,0.000000,-112.733288
12,5,56,0.000000,-115.346004
12,5,58,0.000000,-112.050203
12,6,0,0.000000,-125.355274
12,6,2,0.000000,-116.199213
12,6,4,0.000000,-109.416856
12,6,6,0.000000,-116.140425
12,6,8,0.000000,-115.206101
12,6,10,0.000000,-109.679906
12,6,12,0.000000,-116.389089
12,6,14,0.000000,-141.863300
12,6,16,0.000000,-122.218142
12,6,18,0.000000,-111.642438
12,6,20,0.000000,-112.141297
12,6,22,0.000000,-110.578717
12,6,24,0.000000,-123.065827
12,6,26,0.000000,-108.881732
12,6,28,0.000000,-113.967140
12,6,30,0.000000,-119.695625
12,6,32,0.000000,-107.687632
12,6,34,0.000000,-118.214822
12,6,36,0.000000,-111.609706
12,6,38,0.000000,-116.150002
12,6,40,0.000000,-118.997672
12,6,42,0.000000,-110.142127
12,6,44,0.000000,-118.147429
12,6,46,0.000000,-135.222135
12,6,48,0.000000,-114.704993
12,6,50,0.000000,-118.344387
12,6,52,0.000000,-109.020003
12,6,54,0.000000,-112.816748
12,6,56,0.000000,-115.911285
12,6,58,0.000000,-113.842774
12,7,0,0.000000,-119.393818
12,7,2,0.000000,-118.191864
12,7,4,0.000000,-112.124186
12,7,6,0.000000,-110.695622
12,7,8,0.000000,-116.130720
12,7,10,0.000000,-114.696319
12,7,12,0.000000,-121.137707
12,7,14,0.000000,-125.299821
12,7,16,0.000000,-119.178429
12,7,18,0.000000,-124.831828
12,7,20,0.000000,-109.369289
12,7,22,0.000000,-110.009603
12,7,24,0.000000,-123.105942
12,7,26,0.000000,-118.562461
12,7,28,0.000000,-117.665163
12,7,30,0.000000,-111.065955
12,7,32,0.000000,-118.953785
12,7,34,0.000000,-118.764654
12,7,36,0.000000,-131.041486
12,7,38,0.000000,-110.355865
12,7,40,0.000000,-114.323694
12,7,42,0.000000,-115.362136
12,7,44,0.000000,-115.037580
12,7,46,0.000000,-110.775678
12,7,48,0.000000,-106.761093
12,7,50,0.000000,-116.393366
12,7,52,0.000000,-115.128388
12,7,54,0.000000,-115.148108
12,7,56,0.000000,-116.623742
12,7,58,0.000000,-113.005801
12,8,0,0.000000,-111.338937
12,8,2,0.000000,-115.067667
12,8,4,0.000000,-111.711538
12,8,6,0.000000,-112.430464
12,8,8,0.000000,-111.202083
12,8,10,0.000000,-118.930403
12,8,12,0.000000,-113.844268
12,8,14,0.000000,-115.449727
12,8,16,0.000000,-110.247556
12,8,18,0.000000,-123.118314
12,8,20,0.000000,-118.372055
12,8,22,0.000000,-122.264426
12,8,24,0.000000,-112.384679
12,8,26,0.000000,-115.319571
12,8,28,0.000000,-112.940591
12,8,30,0.000000,-122.230373
12,8,32,0.000000,-114.923074
12,8,34,0.000000,-116.021323
12,8,36,0.000000,-119.889517
12,8,38,0.000000,-115.600913
12,8,40,0.000000,-119.563057
12,8,42,0.000000,-120.056968
12,8,44,0.000000,-114.327594
12,8,46,0.000000,-122.920395
12,8,48,0.000000,-121.523827
12,8,50,0.000000,-117.912365
12,8,52,0.000000,-116.489757
12,8,54,0.000000,-118.277659
12,8,56,0.000000,-104.314946
12,8,58,0.000000,-111.784790
12,9,0,0.000000,-113.389181
12,9,2,0.000000,-130.827857
12,9,4,0.000000,-124.357087
12,9,6,0.000000,-111.677616
12,9,8,0.000000,-129.448866
12,9,10,0.000000,-123.704467
12,9,12,0.000000,-119.804048
12,9,14,0.000000,-121.709985
12,9,16,0.000000,-110.204986
12,9,18,0.000000,-116.249385
12,9,20,0.000000,-113.843081
12,9,22,0.000000,-110.783098
12,9,24,0.000000,-121.318677
12,9,26,0.000000,-120.517460
12,9,28,0.000000,-117.656939
12,9,30,0.000000,-122.509493
12,9,32,0.000000,-107.097397
12,9,34,0.000000,-111.047559
12,9,36,0.000000,-112.552541
12,9,38,0.000000,-119.652137
12,9,40,0.000000,-111.882488
12,9,42,0.000000,-116.254885
12,9,44,0.000000,-118.886647
12,9,46,0.000000,-109.243379
12,9,48,0.000000,-112.462877
12,9,50,0.000000,-123.540635
12,9,52,0.000000,-119.271312
12,9,54,0.000000,-118.416987
12,9,56,0.000000,-120.501232
12,9,58,0.000000,-121.423191
12,10,0,0.000000,-114.170692
12,10,2,0.000000,-114.606604
12,10,4,0.000000,-113.137678
12,10,6,0.000000,-122.791596
12,10,8,0.000000,-125.725963
12,10,10,0.000000,-112.208663
12,10,12,0.000000,-114.424999
12,10,14,0.000000,-127.482886
12,10,16,0.000000,-128.581740
12,10,18,0.000000,-118.511046
12,10,20,0.000000,-123.591752
12,10,22,0.000000,-120.082018
12,10,24,0.000000,-110.605403
12,10,26,0.000000,-115.921924
12,10,28,0.000000,-115.988358
12,10,30,0.000000,-110.928053
12,10,32,0.000000,-114.074892
12,10,34,0.000000,-117.917622
12,10,36,0.000000,-130.853913
12,10,38,0.000000,-121.893115
12,10,40,0.000000,-115.651252
12,10,42,0.000000,-115.286782
12,10,44,0.000000,-124.990554
12,10,46,0.000000,-112.737931
12,10,48,0.000000,-119.619155
12,10,50,0.000000,-117.532063
12,10,52,0.000000,-113.523031
12,10,54,0.000000,-115.241171
12,10,56,0.000000,-118.844452
12,10,58,0.000000,-118.006691
12,11,0,0.000000,-119.800817
12,11,2,0.000000,-108.325683
12,11,4,0.000000,-118.108311
12,11,6,0.000000,-112.462322
12,11,8,0.000000,-116.226361
12,11,10,0.000000,-115.097615
12,11,12,0.000000,-120.073659
12,11,14,0.000000,-116.781916
12,11,16,0.000000,-121.587020
12,11,18,0.000000,-117.417602
12,11,20,0.000000,-111.811187
12,11,22,0.000000,-113.714434
12,11,24,0.000000,-131.811112
12,11,26,0.000000,-120.452962
12,11,28,0.000000,-116.116803
12,11,30,0.000000,-108.310938
12,11,32,0.000000,-107.233624
12,11,34,0.000000,-113.783130
12,11,36,0.000000,-116.136106
12,11,38,0.000000,-120.141240
12,11,40,0.000000,-119.133606
12,11,42,0.000000,-109.993131
12,11,44,0.000000,-122.115727
12,11,46,0.000000,-118.645407
12,11,48,0.000000,-119.828103
12,11,50,0.000000,-112.557778
12,11,52,0.000000,-110.168511
12,11,54,0.000000,-106.905956
12,11,56,0.000000,-113.938387
12,11,58,0.000000,-110.927738
12,12,0,0.000000,-109.531012
12,12,2,0.000000,-115.576313
12,12,4,0.000000,-110.579088
12,12,6,0.000000,-113.649527
12,12,8,0.000000,-108.851480
12,12,10,0.000000,-115.213691
12,12,12,0.000000,-113.180395
12,12,14,0.000000,-117.446904
12,12,16,0.000000,-116.514428
12,12,18,0.000000,-110.967505
12,12,20,0.000000,-114.865818
12,12,22,0.000000,-115.996038
12,12,24,0.000000,-116.620211
12,12,26,0.000000,-121.260187
12,12,28,0.000000,-114.136666
12,12,30,0.000000,-115.250880
12,12,32,0.000000,-122.467484
12,12,34,0.000000,-119.102640
12,12,36,0.000000,-114.985346
12,12,38,0.000000,-124.985787
12,12,40,0.000000,-116.080449
12,12,42,0.000000,-120.979433
12,12,44,0.000000,-123.221556
12,12,46,0.000000,-117.634449
12,12,48,0.000000,-118.714949
12,12,50,0.000000,-112.901781
12,12,52,0.000000,-118.641137
12,12,54,0.000000,-118.817629
12,12,56,0.000000,-111.789352
12,12,58,0.000000,-119.889725
12,13,0,0.000000,-113.417405
12,13,2,0.000000,-111.662012
12,13,4,0.000000,-113.669965
12,13,6,0.000000,-117.265284
12,13,8,0.000000,-112.352892
12,13,10,0.000000,-110.099681
12,13,12,0.000000,-120.229696
12,13,14,0.000000,-124.335570
12,13,16,0.000000,-113.435581
12,13,18,0.000000,-113.232396
12,13,20,0.000000,-107.340139
12,13,22,0.000000,-113.922235
12,13,24,0.000000,-117.336572
12,13,26,0.000000,-111.889845
12,13,28,0.000000,-114.704793
12,13,30,0.000000,-116.324868
12,13,32,0.000000,-110.173745
12,13,34,0.000000,-122.387448
12,13,36,0.000000,-107.772749
12,13,38,0.000000,-116.140851
12,13,40,0.000000,-128.687065
12,13,42,0.000000,-111.803700
12,13,44,0.000000,-122.670872
12,13,46,0.000000,-115.118809
12,13,48,0.000000,-110.705681
12,13,50,0.000000,-119.068494
12,13,52,0.000000,-138.498026
12,13,54,0.000000,-129.934311
12,13,56,0.000000,-120.168202
12,13,58,0.000000,-111.281082
12,14,0,0.000000,-109.904825
12,14,2,0.000000,-109.961416
12,14,4,0.000000,-117.705505
12,14,6,0.000000,-119.377508
12,14,8,0.000000,-114.446704
12,14,10,0.000000,-126.810720
12,14,12,0.000000,-131.065354
12,14,14,0.000000,-113.529964
12,14,16,0.000000,-111.282515
12,14,18,0.000000,-110.338817
12,14,20,0.000000,-112.356744
12,14,22,0.000000,-109.799981
12,14,24,0.000000,-117.384813
12,14,26,0.000000,-121.855761
12,14,28,0.000000,-115.064537
12,14,30,0.000000,-110.153366
12,14,32,0.000000,-115.156020
12,14,34,0.000000,-112.870795
12,14,36,0.000000,-115.923914
12,14,38,0.000000,-121.681813
12,14,40,0.000000,-111.847853
12,14,42,0.000000,-123.058007
12,14,44,0.000000,-126.699323
12,14,46,0.000000,-111.094377
12,14,48,0.000000,-121.528853
12,14,50,0.000000,-119.951943
12,14,52,0.000000,-118.101868
12,14,54,0.000000,-110.705488
12,14,56,0.000000,-114.403252
12,14,58,0.000000,-116.115899
12,15,0,0.000000,-121.660571
12,15,2,0.000000,-126.406780
12,15,4,0.000000,-118.082627
12,15,6,0.000000,-113.175059
12,15,8,0.000000,-115.727037
12,15,10,0.000000,-115.054585
12,15,12,0.000000,-117.922953
12,15,14,0.000000,-109.497534
12,15,16,0.000000,-114.604062
12,15,18,0.000000,-114.935301
12,15,20,0.000000,-112.470937
12,15,22,0.000000,-126.823568
12,15,24,0.000000,-107.557954
12,15,26,0.000000,-120.654830
12,15,28,0.000000,-114.141183
12,15,30,0.000000,-109.809376
12,15,32,0.000000,-118.856228
12,15,34,0.000000,-118.466690
12,15,36,0.000000,-113.787912
12,15,38,0.000000,-116.981630
12,15,40,0.000000,-114.354410
12,15,42,0.000000,-116.085166
12,15,44,0.000000,-108.428458
12,15,46,0.000000,-126.248787
12,15,48,0.000000,-112.135978
12,15,50,0.000000,-111.667375
12,15,52,0.000000,-116.421431
12,15,54,0.000000,-124.103867
12,15,56,0.000000,-126.688983
12,15,58,0.000000,-119.563789
12,16,0,0.000000,-107.315425
12,16,2,0.000000,-111.912563
12,16,4,0.000000,-125.125265
12,16,6,0.000000,-112.322274
12,16,8,0.000000,-116.773159
12,16,10,0.000000,-125.661033
12,16,12,0.000000,-111.125370
12,16,14,0.000000,-116.759981
12,16,16,0.000000,-110.311434
12,16,18,0.000000,-112.494568
12,16,20,0.000000,-117.538587
12,16,22,0.000000,-113.378345
12,16,24,0.000000,-115.415666
12,16,26,0.000000,-121.880307
12,16,28,0.000000,-118.751330
12,16,30,0.000000,-115.936877
12,16,32,0.000000,-111.536521
12,16,34,0.000000,-109.060998
12,16,36,0.000000,-117.203549
12,16,38,0.000000,-113.947262
12,16,40,0.000000,-121.697301
12,16,42,0.000000,-117.151151
12,16,44,0.000000,-119.852480
12,16,46,0.000000,-124.130324
12,16,48,0.000000,-111.836991
12,16,50,0.000000,-111.651074
12,16,52,0.000000,-111.624087
12,16,54,0.000000,-115.100266
12,16,56,0.000000,-116.810562
12,16,58,0.000000,-113.088714
12,17,0,0.000000,-107.406175
12,17,2,0.000000,-115.527621
12,17,4,0.000000,-109.501654
12,17,6,0.000000,-120.375908
12,17,8,0.000000,-113.062659
12,17,10,0.000000,-117.770010
12,17,12,0.000000,-115.554587
12,17,14,0.000000,-114.783739
12,17,16,0.000000,-116.873258
12,17,18,0.000000,-117.272135
12,17,20,0.000000,-114.759631
12,17,22,0.000000,-119.728799
12,17,24,0.000000,-117.840519
12,17,26,0.000000,-117.075694
12,17,28,0.000000,-112.741571
12,17,30,0.000000,-113.379448
12,17,32,0.000000,-112.531857
12,17,34,0.000000,-115.366679
12,17,36,0.000000,-117.905436
12,17,38,0.000000,-112.815836
12,17,40,0.000000,-116.020593
12,17,42,0.000000,-116.280693
12,17,44,0.000000,-115.243040
12,17,46,0.000000,-108.863920
12,17,48,0.000000,-108.892422
12,17,50,0.000000,-115.690581
12,17,52,0.000000,-113.630821
12,17,54,0.000000,-114.132801
12,17,56,0.000000,-113.914367
12,17,58,0.000000,-121.211854
12,18,0,0.000000,-113.481130
12,18,2,0.000000,-122.420794
12,18,4,0.000000,-119.145152
12,18,6,0.000000,-127.179319
12,18,8,0.000000,-123.934912
12,18,10,0.000000,-114.261862
12,18,12,0.000000,-116.037836
12,18,14,0.000000,-111.085188
12,18,16,0.000000,-111.876665
12,18,18,0.000000,-111.046250
12,18,20,0.000000,-119.807161
12,18,22,0.000000,-121.401451
12,18,24,0.000000,-113.008253
12,18,26,0.000000,-112.925112
12,18,28,0.000000,-111.894699
12,18,30,0.000000,-130.880458
12,18,32,0.000000,-117.840182
12,18,34,0.000000,-127.541385
12,18,36,0.000000,-109.240460
12,18,38,0.000000,-112.176460
12,18,40,0.000000,-138.474486
12,18,42,0.000000,-116.108415
12,18,44,0.000000,-116.595876
12,18,46,0.000000,-117.699800
12,18,48,0.000000,-112.478383
12,18,50,0.000000,-130.652609
12,18,52,0.000000,-113.259748
12,18,54,0.000000,-111.449938
12,18,56,0.000000,-115.059229
12,18,58,0.000000,-119.481436
12,19,0,0.000000,-114.210407
12,19,2,0.000000,-116.082248
12,19,4,0.000000,-116.930824
12,19,6,0.000000,-118.481113
12,19,8,0.000000,-112.733376
12,19,10,0.000000,-111.481227
12,19,12,0.000000,-113.043383
12,19,14,0.000000,-128.324352
12,19,16,0.000000,-116.200265
12,19,18,0.000000,-109.174401
12,19,20,0.000000,-114.066349
12,19,22,0.000000,-117.118429
12,19,24,0.000000,-119.256893
12,19,26,0.000000,-112.641591
12,19,28,0.000000,-111.506217
12,19,30,0.000000,-117.444004
12,19,32,0.000000,-115.220897
12,19,34,0.000000,-111.439756
12,19,36,0.000000,-105.470842
12,19,38,0.000000,-123.185031
12,19,40,0.000000,-109.321310
12,19,42,0.000000,-107.407341
12,19,44,0.000000,-120.871973
12,19,46,0.000000,-110.109747
12,19,48,0.000000,-121.550772
12,19,50,0.000000,-117.878397
12,19,52,0.000000,-105.872269
12,19,54,0.000000,-115.305279
12,19,56,0.000000,-115.851815
12,19,58,0.000000,-120.299000
12,20,0,0.000000,-107.793209
12,20,2,0.000000,-110.759939
12,20,4,0.000000,-113.614790
12,20,6,0.000000,-118.127678
12,20,8,0.000000,-126.107671
12,20,10,0.000000,-133.523243
12,20,12,0.000000,-122.836316
12,20,14,0.000000,-106.682552
12,20,16,0.000000,-107.263834
12,20,18,0.000000,-116.091236
12,20,20,0.000000,-115.746894
12,20,22,0.000000,-111.202395
12,20,24,0.000000,-121.106302
12,20,26,0.000000,-115.510700
12,20,28,0.000000,-109.164443
12,20,30,0.000000,-117.794527
12,20,32,0.000000,-112.744939
12,20,34,0.000000,-115.832790
12,20,36,0.000000,-121.995004
12,20,38,0.000000,-119.875447
12,20,40,0.000000,-117.246706
12,20,42,0.000000,-111.589654
12,20,44,0.000000,-112.458508
12,20,46,0.000000,-117.586236
12,20,48,0.000000,-122.238330
12,20,50,0.000000,-114.183525
12,20,52,0.000000,-116.515030
12,20,54,0.000000,-112.902370
12,20,56,0.000000,-110.864867
12,20,58,0.000000,-120.597571
12,21,0,0.000000,-122.277992
12,21,2,0.000000,-118.850057
12,21,4,0.000000,-125.470794
12,21,6,0.000000,-111.140400
12,21,8,0.000000,-115.695626
12,21,10,0.000000,-113.022989
12,21,12,0.000000,-117.177465
12,21,14,0.000000,-111.746339
12,21,16,0.000000,-115.244436
12,21,18,0.000000,-129.286989
12,21,20,0.000000,-110.717459
12,21,22,0.000000,-116.897690
12,21,24,0.000000,-119.363613
12,21,26,0.000000,-113.686278
12,21,28,0.000000,-116.738546
12,21,30,0.000000,-113.465394
12,21,32,0.000000,-113.753534
12,21,34,0.000000,-114.780212
12,21,36,0.000000,-130.665766
12,21,38,0.000000,-112.141251
12,21,40,0.000000,-108.867930
12,21,42,0.000000,-112.456412
12,21,44,0.000000,-108.061567
12,21,46,0.000000,-110.353665
12,21,48,0.000000,-118.356821
12,21,50,0.000000,-117.410713
12,21,52,0.000000,-115.141060
12,21,54,0.000000,-117.840000
12,21,56,0.000000,-125.826784
12,21,58,0.000000,-117.988233
12,22,0,0.000000,-113.964644
12,22,2,0.000000,-116.139241
12,22,4,0.000000,-119.090404
12,22,6,0.000000,-113.249577
12,22,8,0.000000,-113.284597
12,22,10,0.000000,-125.798748
12,22,12,0.000000,-108.081490
12,22,14,0.000000,-124.904761
12,22,16,0.000000,-113.158451
12,22,18,0.000000,-118.985250
12,22,20,0.000000,-121.673468
12,22,22,0.000000,-113.816184
12,22,24,0.000000,-112.571881
12,22,26,0.000000,-115.105394
12,22,28,0.000000,-109.126083
12,22,30,0.000000,-116.191053
12,22,32,0.000000,-111.705351
12,22,34,0.000000,-113.501712
12,22,36,0.000000,-119.233016
12,22,38,0.000000,-130.166909
12,22,40,0.000000,-114.434987
12,22,42,0.000000,-108.918701
12,22,44,0.000000,-123.353927
12,22,46,0.000000,-111.174319
12,22,48,0.000000,-116.943944
12,22,50,0.000000,-113.846527
12,22,52,0.000000,-121.552387
12,22,54,0.000000,-110.934445
12,22,56,0.000000,-107.651163
12,22,58,0.000000,-111.408609
12,23,0,0.000000,-109.663118
12,23,2,0.000000,-128.305257
12,23,4,0.000000,-122.316287
12,23,6,0.000000,-108.717176
12,23,8,0.000000,-123.799845
12,23,10,0.000000,-109.890808
12,23,12,0.000000,-116.810589
12,23,14,0.000000,-119.648461
12,23,16,0.000000,-116.383592
12,23,18,0.000000,-111.958288
12,23,20,0.000000,-115.771075
12,23,22,0.000000,-116.001198
12,23,24,0.000000,-117.066153
12,23,26,0.000000,-127.299965
12,23,28,0.000000,-113.206559
12,23,30,0.000000,-112.286489
12,23,32,0.000000,-107.962400
12,23,34,0.000000,-115.698304
12,23,36,0.000000,-112.396999
12,23,38,0.000000,-123.110638
12,23,40,0.000000,-116.234472
12,23,42,0.000000,-115.458015
12,23,44,0.000000,-114.583357
12,23,46,0.000000,-117.484560
12,23,48,0.000000,-125.215208
12,23,50,0.000000,-124.111287
12,23,52,0.000000,-122.616640
12,23,54,0.000000,-115.886404
12,23,56,0.000000,-115.741517
12,23,58,0.000000,-116.625509
12,24,0,0.000000,-119.938970
12,24,2,0.000000,-125.392120
12,24,4,0.000000,-114.930397
12,24,6,0.000000,-120.159021
12,24,8,0.000000,-111.177761
12,24,10,0.000000,-113.946409
12,24,12,0.000000,-117.198256
12,24,14,0.000000,-115.013770
12,24,16,0.000000,-108.209185
12,24,18,0.000000,-117.663518
12,24,20,0.000000,-120.443652
12,24,22,0.000000,-132.316975
12,24,24,0.000000,-112.743421
12,24,26,0.000000,-108.402289
12,24,28,0.000000,-116.225777
12,24,30,0.000000,-120.404290
12,24,32,0.000000,-112.962565
12,24,34,0.000000,-111.015262
12,24,36,0.000000,-115.849942
12,24,38,0.000000,-115.003231
12,24,40,0.000000,-113.691807
12,24,42,0.000000,-115.273063
12,24,44,0.000000,-117.534700
12,24,46,0.000000,-121.691800
12,24,48,0.000000,-113.120726
12,24,50,0.000000,-119.802401
12,24,52,0.000000,-122.558742
12,24,54,0.000000,-117.461997
12,24,56,0.000000,-114.916872
12,24,58,0.000000,-109.421078
12,25,0,0.000000,-115.800901
12,25,2,0.000000,-115.030698
12,25,4,0.000000,-120.475032
12,25,6,0.000000,-115.486552
12,25,8,0.000000,-111.230366
12,25,10,0.000000,-114.733107
12,25,12,0.000000,-107.980229
12,25,14,0.000000,-123.297381
12,25,16,0.000000,-109.662161
12,25,18,0.000000,-120.967159
12,25,20,0.000000,-117.461607
12,25,22,0.000000,-123.597419
12,25,24,0.000000,-123.392210
12,25,26,0.000000,-112.927854
12,25,28,0.000000,-118.436720
12,25,30,0.000000,-112.281725
12,25,32,0.000000,-108.727787
12,25,34,0.000000,-118.980286
12,25,36,0.000000,-118.809034
12,25,38,0.000000,-108.426697
12,25,40,0.000000,-112.557408
12,25,42,0.000000,-111.877390
12,25,44,0.000000,-115.131508
12,25,46,0.000000,-120.753483
12,25,48,0.000000,-119.642582
12,25,50,0.000000,-114.665423
12,25,52,0.000000,-118.036031
12,25,54,0.000000,-104.781187
12,25,56,0.000000,-109.916029
12,25,58,0.000000,-108.923586
12,26,0,0.000000,-108.057484
12,26,2,0.000000,-106.008353
12,26,4,0.000000,-113.362394
12,26,6,0.000000,-115.406908
12,26,8,0.000000,-117.619317
12,26,10,0.000000,-113.618686
12,26,12,0.000000,-124.338452
12,26,14,0.000000,-112.213811
12,26,16,0.000000,-117.325729
12,26,18,0.000000,-114.628314
12,26,20,0.000000,-121.303725
12,26,22,0.000000,-113.339015
12,26,24,0.000000,-135.084328
12,26,26,0.000000,-111.765854
12,26,28,0.000000,-111.344767
12,26,30,0.000000,-105.377134
12,26,32,0.000000,-113.890079
12,26,34,0.000000,-108.508681
12,26,36,0.000000,-115.080685
12,26,38,0.000000,-122.331579
12,26,40,0.000000,-113.073630
12,26,42,0.000000,-117.317655
12,26,44,0.000000,-113.259768
12,26,46,0.000000,-109.137207
12,26,48,0.000000,-122.574404
12,26,50,0.000000,-109.276527
12,26,52,0.000000,-116.833092
12,26,54,0.000000,-117.286527
12,26,56,0.000000,-118.380821
12,26,58,0.000000,-124.702435
12,27,0,0.000000,-114.900896
12,27,2,0.000000,-113.505470
12,27,4,0.000000,-121.956603
12,27,6,0.000000,-106.495351
12,27,8,0.000000,-106.622310
12,27,10,0.000000,-114.163187
12,27,12,0.000000,-116.104111
12,27,14,0.000000,-113.857834
12,27,16,0.000000,-119.306718
12,27,18,0.000000,-118.190477
12,27,20,0.000000,-110.542066
12,27,22,0.000000,-112.514972
