hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.830717
12,0,2,0.000000,-116.262262
12,0,4,0.000000,-116.706195
12,0,6,0.000000,-115.355381
12,0,8,0.000000,-121.615128
12,0,10,0.000000,-121.611884
12,0,12,0.000000,-112.603489
12,0,14,0.000000,-122.609716
12,0,16,0.000000,-122.215699
12,0,18,0.000000,-116.969185
12,0,20,0.000000,-115.783440
12,0,22,0.000000,-121.956353
12,0,24,0.000000,-118.972668
12,0,26,0.000000,-125.407659
12,0,28,0.000000,-122.125052
12,0,30,0.000000,-117.763642
12,0,32,0.000000,-132.381295
12,0,34,0.000000,-121.515553
12,0,36,0.000000,-113.651389
12,0,38,0.000000,-113.267784
12,0,40,0.000000,-125.087298
12,0,42,0.000000,-118.379628
12,0,44,0.000000,-117.905735
12,0,46,0.000000,-115.190994
12,0,48,0.000000,-115.665355
12,0,50,0.000000,-121.147587
12,0,52,0.000000,-117.793471
12,0,54,0.000000,-130.028232
12,0,56,0.000000,-123.737927
12,0,58,0.000000,-114.002430
12,1,0,0.000000,-126.037753
12,1,2,0.000000,-117.689228
12,1,4,0.000000,-117.172134
12,1,6,0.000000,-120.840462
12,1,8,0.000000,-115.591485
12,1,10,0.000000,-113.638340
12,1,12,0.000000,-113.438365
12,1,14,0.000000,-117.728373
12,1,16,0.000000,-118.633966
12,1,18,0.000000,-118.890260
12,1,20,0.000000,-126.541602
12,1,22,0.000000,-126.813868
12,1,24,0.000000,-109.026972
12,1,26,0.000000,-131.965468
12,1,28,0.000000,-120.654660
12,1,30,0.000000,-118.971893
12,1,32,0.000000,-116.533998
12,1,34,0.000000,-113.273849
12,1,36,0.000000,-114.278985
12,1,38,0.000000,-116.830030
12,1,40,0.000000,-119.873334
12,1,42,0.000000,-116.230796
12,1,44,0.000000,-116.039709
12,1,46,0.000000,-119.034570
12,1,48,0.000000,-128.161041
12,1,50,0.000000,-116.521766
12,1,52,0.000000,-126.659380
12,1,54,0.000000,-124.559692
12,1,56,0.000000,-123.241375
12,1,58,0.000000,-123.749846
12,2,0,0.000000,-111.492239
12,2,2,0.000000,-132.797180
12,2,4,0.000000,-113.598010
12,2,6,0.000000,-120.888890
12,2,8,0.000000,-117.753924
12,2,10,0.000000,-125.704980
12,2,12,0.000000,-125.029204
12,2,14,0.000000,-124.584090
12,2,16,0.000000,-130.554887
12,2,18,0.000000,-127.649210
12,2,20,0.000000,-115.022869
12,2,22,0.000000,-120.343969
12,2,24,0.000000,-124.362572
12,2,26,0.000000,-117.690233
12,2,28,0.000000,-130.086306
12,2,30,0.000000,-117.389112
12,2,32,0.000000,-115.250902
12,2,34,0.000000,-125.936494
12,2,36,0.000000,-111.941573
12,2,38,0.000000,-127.822766
12,2,40,0.000000,-131.746854
12,2,42,0.000000,-120.971514
12,2,44,0.000000,-121.121875
12,2,46,0.000000,-126.640009
12,2,48,0.000000,-149.358080
12,2,50,0.000000,-118.558117
12,2,52,0.000000,-117.104197
12,2,54,0.000000,-115.339209
12,2,56,0.000000,-118.142889
12,2,58,0.000000,-132.473026
12,3,0,0.000000,-119.376604
12,3,2,0.000000,-118.098620
12,3,4,0.000000,-122.906830
12,3,6,0.000000,-116.824144
12,3,8,0.000000,-116.676960
12,3,10,0.000000,-116.581743
12,3,12,0.000000,-115.689400
12,3,14,0.000000,-115.956710
12,3,16,0.000000,-116.805942
12,3,18,0.000000,-119.378410
12,3,20,0.000000,-115.135104
12,3,22,0.000000,-120.307918
12,3,24,0.000000,-119.830366
12,3,26,0.000000,-120.302388
12,3,28,0.000000,-113.949252
12,3,30,0.000000,-116.822746
12,3,32,0.000000,-130.505657
12,3,34,0.000000,-119.262124
12,3,36,0.000000,-121.509516
12,3,38,0.000000,-118.901596
12,3,40,0.000000,-134.203689
12,3,42,0.000000,-121.320947
12,3,44,0.000000,-123.322454
12,3,46,0.000000,-117.829867
12,3,48,0.000000,-124.274272
12,3,50,0.000000,-119.168279
12,3,52,0.000000,-113.250555
12,3,54,0.000000,-121.523622
12,3,56,0.000000,-116.701037
12,3,58,0.000000,-130.104412
12,4,0,0.000000,-122.416219
12,4,2,0.000000,-116.315918
12,4,4,0.000000,-122.598295
12,4,6,0.000000,-126.846230
12,4,8,0.000000,-115.600294
12,4,10,0.000000,-118.977281
12,4,12,0.000000,-117.260368
12,4,14,0.000000,-114.218765
12,4,16,0.000000,-112.950261
12,4,18,0.000000,-123.119984
12,4,20,0.000000,-113.836760
12,4,22,0.000000,-118.189942
12,4,24,0.000000,-120.781227
12,4,26,0.000000,-115.907611
12,4,28,0.000000,-122.658060
12,4,30,0.000000,-124.276364
12,4,32,0.000000,-117.352692
12,4,34,0.000000,-137.052455
12,4,36,0.000000,-124.635552
12,4,38,0.000000,-114.467181
12,4,40,0.000000,-119.496705
12,4,42,0.000000,-128.983443
12,4,44,0.000000,-114.663534
12,4,46,0.000000,-123.896436
12,4,48,0.000000,-112.853521
12,4,50,0.000000,-113.962501
12,4,52,0.000000,-115.142083
12,4,54,0.000000,-117.058922
12,4,56,0.000000,-110.363856
12,4,58,0.000000,-117.089782
12,5,0,0.000000,-118.999714
12,5,2,0.000000,-114.420693
12,5,4,0.000000,-116.616641
12,5,6,0.000000,-135.212213
12,5,8,0.000000,-117.061771
12,5,10,0.000000,-112.955708
12,5,12,0.000000,-116.335995
12,5,14,0.000000,-120.118917
12,5,16,0.000000,-118.020708
12,5,18,0.000000,-115.996051
12,5,20,0.000000,-124.388720
12,5,22,0.000000,-119.611037
12,5,24,0.000000,-112.788912
12,5,26,0.000000,-120.154533
12,5,28,0.000000,-122.018645
12,5,30,0.000000,-112.804936
12,5,32,0.000000,-118.057275
12,5,34,0.000000,-114.632991
12,5,36,0.000000,-120.718743
12,5,38,0.000000,-124.473526
12,5,40,0.000000,-120.636786
12,5,42,0.000000,-119.810868
12,5,44,0.000000,-121.629294
12,5,46,0.000000,-120.476025
12,5,48,0.000000,-109.719597
12,5,50,0.000000,-122.819359
12,5,52,0.000000,-115.754653
12,5,54,0.000000,-110.261325
12,5,56,0.000000,-111.435680
12,5,58,0.000000,-118.159032
12,6,0,0.000000,-124.244739
12,6,2,0.000000,-112.645712
12,6,4,0.000000,-129.200703
12,6,6,0.000000,-112.777482
12,6,8,0.000000,-125.299599
12,6,10,0.000000,-124.357892
12,6,12,0.000000,-118.850414
12,6,14,0.000000,-118.476200
12,6,16,0.000000,-119.610350
12,6,18,0.000000,-125.431305
12,6,20,0.000000,-123.608833
12,6,22,0.000000,-117.615477
12,6,24,0.000000,-118.765152
12,6,26,0.000000,-114.878869
12,6,28,0.000000,-116.779182
12,6,30,0.000000,-118.655496
12,6,32,0.000000,-112.918902
12,6,34,0.000000,-116.888470
12,6,36,0.000000,-119.861078
12,6,38,0.000000,-121.090168
12,6,40,0.000000,-119.156927
12,6,42,0.000000,-114.600586
12,6,44,0.000000,-112.917359
12,6,46,0.000000,-115.818341
12,6,48,0.000000,-109.230383
12,6,50,0.000000,-118.522144
12,6,52,0.000000,-117.241798
12,6,54,0.000000,-116.474764
12,6,56,0.000000,-136.595486
12,6,58,0.000000,-120.884022
12,7,0,0.000000,-121.213248
12,7,2,0.000000,-110.028721
12,7,4,0.000000,-124.033048
12,7,6,0.000000,-120.879239
12,7,8,0.000000,-124.232585
12,7,10,0.000000,-110.408992
12,7,12,0.000000,-115.192261
12,7,14,0.000000,-119.607975
12,7,16,0.000000,-121.451473
12,7,18,0.000000,-115.950436
12,7,20,0.000000,-109.817128
12,7,22,0.000000,-108.894973
12,7,24,0.000000,-114.775815
12,7,26,0.000000,-115.223873
12,7,28,0.000000,-112.489856
12,7,30,0.000000,-120.121056
12,7,32,0.000000,-120.709378
12,7,34,0.000000,-116.140352
12,7,36,0.000000,-117.766942
12,7,38,0.000000,-114.715961
12,7,40,0.000000,-121.037073
12,7,42,0.000000,-122.831364
12,7,44,0.000000,-115.722233
12,7,46,0.000000,-115.722882
12,7,48,0.000000,-109.703521
12,7,50,0.000000,-119.435984
12,7,52,0.000000,-113.673847
12,7,54,0.000000,-113.087916
12,7,56,0.000000,-118.239440
12,7,58,0.000000,-117.053126
12,8,0,0.000000,-121.168562
12,8,2,0.000000,-117.149809
12,8,4,0.000000,-116.458225
12,8,6,0.000000,-116.373709
12,8,8,0.000000,-120.568111
12,8,10,0.000000,-116.584853
12,8,12,0.000000,-116.528751
12,8,14,0.000000,-120.471526
12,8,16,0.000000,-118.775918
12,8,18,0.000000,-118.492838
12,8,20,0.000000,-117.131050
12,8,22,0.000000,-113.950967
12,8,24,0.000000,-120.264681
12,8,26,0.000000,-114.434702
12,8,28,0.000000,-124.742504
12,8,30,0.000000,-128.524294
12,8,32,0.000000,-121.547101
12,8,34,0.000000,-116.523101
12,8,36,0.000000,-123.409968
12,8,38,0.000000,-127.163019
12,8,40,0.000000,-115.308271
12,8,42,0.000000,-114.889313
12,8,44,0.000000,-116.926693
12,8,46,0.000000,-114.131523
12,8,48,0.000000,-113.744139
12,8,50,0.000000,-120.278884
12,8,52,0.000000,-129.377916
12,8,54,0.000000,-125.642326
12,8,56,0.000000,-106.616066
12,8,58,0.000000,-116.693699
12,9,0,0.000000,-112.512639
12,9,2,0.000000,-117.472105
12,9,4,0.000000,-119.507239
12,9,6,0.000000,-119.859998
12,9,8,0.000000,-115.529349
12,9,10,0.000000,-137.639181
12,9,12,0.000000,-114.168411
12,9,14,0.000000,-117.915558
12,9,16,0.000000,-114.244350
12,9,18,0.000000,-124.489671
12,9,20,0.000000,-121.259845
12,9,22,0.000000,-127.242754
12,9,24,0.000000,-121.003819
12,9,26,0.000000,-119.870616
12,9,28,0.000000,-115.035288
12,9,30,0.000000,-116.591441
12,9,32,0.000000,-118.961923
12,9,34,0.000000,-117.299985
12,9,36,0.000000,-112.644677
12,9,38,0.000000,-120.095523
12,9,40,0.000000,-127.350894
12,9,42,0.000000,-119.845110
12,9,44,0.000000,-122.731898
12,9,46,0.000000,-112.136616
12,9,48,0.000000,-116.537627
12,9,50,0.000000,-116.742085
12,9,52,0.000000,-111.414516
12,9,54,0.000000,-112.574567
12,9,56,0.000000,-119.172834
12,9,58,0.000000,-115.225936
12,10,0,0.000000,-117.387874
12,10,2,0.000000,-121.762238
12,10,4,0.000000,-123.961113
12,10,6,0.000000,-118.252762
12,10,8,0.000000,-127.484853
12,10,10,0.000000,-117.999386
12,10,12,0.000000,-123.359870
12,10,14,0.000000,-115.725622
12,10,16,0.000000,-113.001370
12,10,18,0.000000,-126.763817
12,10,20,0.000000,-126.366010
12,10,22,0.000000,-120.468607
12,10,24,0.000000,-115.802271
12,10,26,0.000000,-122.095967
12,10,28,0.000000,-122.889415
12,10,30,0.000000,-131.600909
12,10,32,0.000000,-115.045793
12,10,34,0.000000,-119.216253
12,10,36,0.000000,-116.850402
12,10,38,0.000000,-120.927280
12,10,40,0.000000,-110.792740
12,10,42,0.000000,-122.745310
12,10,44,0.000000,-125.424797
12,10,46,0.000000,-113.135154
12,10,48,0.000000,-117.705579
12,10,50,0.000000,-117.512319
12,10,52,0.000000,-117.165324
12,10,54,0.000000,-116.837606
12,10,56,0.000000,-133.727820
12,10,58,0.000000,-112.628309
12,11,0,0.000000,-116.837709
12,11,2,0.000000,-119.935718
12,11,4,0.000000,-121.746263
12,11,6,0.000000,-123.594978
12,11,8,0.000000,-117.129188
12,11,10,0.000000,-123.376416
12,11,12,0.000000,-124.190953
12,11,14,0.000000,-118.703354
12,11,16,0.000000,-118.324723
12,11,18,0.000000,-120.117768
12,11,20,0.000000,-122.616124
12,11,22,0.000000,-118.735734
12,11,24,0.000000,-129.351321
12,11,26,0.000000,-125.400119
12,11,28,0.000000,-122.176050
12,11,30,0.000000,-116.334499
12,11,32,0.000000,-114.863977
12,11,34,0.000000,-117.755405
12,11,36,0.000000,-123.932498
12,11,38,0.000000,-123.386026
12,11,40,0.000000,-123.672039
12,11,42,0.000000,-115.869350
12,11,44,0.000000,-116.992730
12,11,46,0.000000,-117.680140
12,11,48,0.000000,-112.065938
12,11,50,0.000000,-117.684425
12,11,52,0.000000,-120.375119
12,11,54,0.000000,-127.595975
12,11,56,0.000000,-124.489799
12,11,58,0.000000,-116.781517
12,12,0,0.000000,-114.599598
12,12,2,0.000000,-118.045705
12,12,4,0.000000,-116.438448
12,12,6,0.000000,-118.006743
12,12,8,0.000000,-116.147171
12,12,10,0.000000,-118.966079
12,12,12,0.000000,-117.972224
12,12,14,0.000000,-114.970410
12,12,16,0.000000,-129.513757
12,12,18,0.000000,-125.455993
12,12,20,0.000000,-116.323776
12,12,22,0.000000,-125.394565
12,12,24,0.000000,-129.599507
12,12,26,0.000000,-120.254613
12,12,28,0.000000,-118.381751
12,12,30,0.000000,-112.827739
12,12,32,0.000000,-116.341605
12,12,34,0.000000,-123.757185
12,12,36,0.000000,-116.546952
12,12,38,0.000000,-122.198643
12,12,40,0.000000,-118.876621
12,12,42,0.000000,-116.707682
12,12,44,0.000000,-112.341265
12,12,46,0.000000,-124.276005
12,12,48,0.000000,-118.261871
12,12,50,0.000000,-127.316805
12,12,52,0.000000,-119.101182
12,12,54,0.000000,-119.866761
12,12,56,0.000000,-131.195640
12,12,58,0.000000,-127.176277
12,13,0,0.000000,-118.043878
12,13,2,0.000000,-119.383148
12,13,4,0.000000,-154.618830
12,13,6,0.000000,-136.482484
12,13,8,0.000000,-125.454392
12,13,10,0.000000,-124.441161
12,13,12,0.000000,-117.607460
12,13,14,0.000000,-120.067832
12,13,16,0.000000,-119.067382
12,13,18,0.000000,-121.238503
12,13,20,0.000000,-115.926667
12,13,22,0.000000,-125.318797
12,13,24,0.000000,-112.682503
12,13,26,0.000000,-112.236528
12,13,28,0.000000,-114.012105
12,13,30,0.000000,-115.275274
12,13,32,0.000000,-122.761744
12,13,34,0.000000,-134.843347
12,13,36,0.000000,-116.344393
12,13,38,0.000000,-115.741038
12,13,40,0.000000,-114.019059
12,13,42,0.000000,-120.313430
12,13,44,0.000000,-117.292064
12,13,46,0.000000,-113.593336
12,13,48,0.000000,-117.542674
12,13,50,0.000000,-125.146648
12,13,52,0.000000,-113.740272
12,13,54,0.000000,-118.551190
12,13,56,0.000000,-116.289026
12,13,58,0.000000,-122.757131
12,14,0,0.000000,-124.184014
12,14,2,0.000000,-115.367164
12,14,4,0.000000,-121.946039
12,14,6,0.000000,-120.752666
12,14,8,0.000000,-130.362934
12,14,10,0.000000,-118.143405
12,14,12,0.000000,-124.795434
12,14,14,0.000000,-124.184058
12,14,16,0.000000,-123.974266
12,14,18,0.000000,-123.531856
12,14,20,0.000000,-116.412507
12,14,22,0.000000,-115.116012
12,14,24,0.000000,-123.672883
12,14,26,0.000000,-116.865199
12,14,28,0.000000,-120.844934
12,14,30,0.000000,-117.844976
12,14,32,0.000000,-111.743888
12,14,34,0.000000,-115.463410
12,14,36,0.000000,-121.561999
12,14,38,0.000000,-119.872388
12,14,40,0.000000,-120.663995
12,14,42,0.000000,-117.559194
12,14,44,0.000000,-115.014847
12,14,46,0.000000,-114.118958
12,14,48,0.000000,-114.792169
12,14,50,0.000000,-123.376044
12,14,52,0.000000,-118.752650
12,14,54,0.000000,-112.850028
12,14,56,0.000000,-132.233102
12,14,58,0.000000,-118.714397
12,15,0,0.000000,-117.669793
12,15,2,0.000000,-116.426946
12,15,4,0.000000,-120.960886
12,15,6,0.000000,-117.774223
12,15,8,0.000000,-124.086190
12,15,10,0.000000,-124.651647
12,15,12,0.000000,-115.636245
12,15,14,0.000000,-113.914932
12,15,16,0.000000,-115.178123
12,15,18,0.000000,-119.174974
12,15,20,0.000000,-113.819436
12,15,22,0.000000,-113.930684
12,15,24,0.000000,-115.144751
12,15,26,0.000000,-119.355694
12,15,28,0.000000,-116.547451
12,15,30,0.000000,-116.644025
12,15,32,0.000000,-121.894801
12,15,34,0.000000,-129.275975
12,15,36,0.000000,-124.803795
12,15,38,0.000000,-115.176042
12,15,40,0.000000,-115.656561
12,15,42,0.000000,-126.984480
12,15,44,0.000000,-120.627373
12,15,46,0.000000,-118.765622
12,15,48,0.000000,-115.593431
12,15,50,0.000000,-139.593709
12,15,52,0.000000,-122.064927
12,15,54,0.000000,-119.945951
12,15,56,0.000000,-117.228349
12,15,58,0.000000,-140.178980
12,16,0,0.000000,-121.666447
12,16,2,0.000000,-114.809671
12,16,4,0.000000,-117.031457
12,16,6,0.000000,-114.132793
12,16,8,0.000000,-126.720393
12,16,10,0.000000,-130.150367
12,16,12,0.000000,-122.562178
12,16,14,0.000000,-133.401820
12,16,16,0.000000,-115.180864
12,16,18,0.000000,-114.008604
12,16,20,0.000000,-117.761099
12,16,22,0.000000,-136.856424
12,16,24,0.000000,-124.484392
12,16,26,0.000000,-117.725053
12,16,28,0.000000,-116.545066
12,16,30,0.000000,-118.269086
12,16,32,0.000000,-116.549939
12,16,34,0.000000,-125.696049
12,16,36,0.000000,-114.024128
12,16,38,0.000000,-130.941597
12,16,40,0.000000,-127.807451
12,16,42,0.000000,-122.652367
12,16,44,0.000000,-114.442543
12,16,46,0.000000,-115.504340
12,16,48,0.000000,-108.499063
12,16,50,0.000000,-117.375378
12,16,52,0.000000,-113.844688
12,16,54,0.000000,-119.309629
12,16,56,0.000000,-116.857769
12,16,58,0.000000,-115.112106
12,17,0,0.000000,-115.028330
12,17,2,0.000000,-112.800096
12,17,4,0.000000,-120.437726
12,17,6,0.000000,-123.566856
12,17,8,0.000000,-115.501121
12,17,10,0.000000,-139.077656
12,17,12,0.000000,-121.108008
12,17,14,0.000000,-125.021569
12,17,16,0.000000,-112.321201
12,17,18,0.000000,-122.372552
12,17,20,0.000000,-117.170273
12,17,22,0.000000,-118.026787
12,17,24,0.000000,-122.783737
12,17,26,0.000000,-128.226703
12,17,28,0.000000,-124.194529
12,17,30,0.000000,-119.426409
12,17,32,0.000000,-115.777280
12,17,34,0.000000,-121.414078
12,17,36,0.000000,-109.348634
12,17,38,0.000000,-121.292562
12,17,40,0.000000,-116.565180
12,17,42,0.000000,-122.368258
12,17,44,0.000000,-115.997568
12,17,46,0.000000,-118.872394
12,17,48,0.000000,-123.907002
12,17,50,0.000000,-110.062236
12,17,52,0.000000,-114.996672
12,17,54,0.000000,-116.544775
12,17,56,0.000000,-122.065843
12,17,58,0.000000,-113.739268
12,18,0,0.000000,-124.095474
12,18,2,0.000000,-122.912143
12,18,4,0.000000,-110.237992
12,18,6,0.000000,-122.183502
12,18,8,0.000000,-119.293880
12,18,10,0.000000,-119.562284
12,18,12,0.000000,-118.876344
12,18,14,0.000000,-114.114395
12,18,16,0.000000,-116.779344
12,18,18,0.000000,-120.941396
12,18,20,0.000000,-116.148405
12,18,22,0.000000,-125.569399
12,18,24,0.000000,-132.921208
12,18,26,0.000000,-121.351666
12,18,28,0.000000,-113.115359
12,18,30,0.000000,-119.330512
12,18,32,0.000000,-120.259575
12,18,34,0.000000,-134.376446
12,18,36,0.000000,-120.011862
12,18,38,0.000000,-128.134201
12,18,40,0.000000,-116.060433
12,18,42,0.000000,-123.265710
12,18,44,0.000000,-115.281501
12,18,46,0.000000,-117.503567
12,18,48,0.000000,-111.314096
12,18,50,0.000000,-115.736322
12,18,52,0.000000,-123.719143
12,18,54,0.000000,-112.875265
12,18,56,0.000000,-121.053785
12,18,58,0.000000,-116.392836
12,19,0,0.000000,-116.858416
12,19,2,0.000000,-123.291203
12,19,4,0.000000,-120.909042
12,19,6,0.000000,-120.121307
12,19,8,0.000000,-132.062300
12,19,10,0.000000,-123.075606
12,19,12,0.000000,-120.190894
12,19,14,0.000000,-118.275544
12,19,16,0.000000,-119.185384
12,19,18,0.000000,-122.880882
12,19,20,0.000000,-118.106222
12,19,22,0.000000,-120.476205
12,19,24,0.000000,-117.801191
12,19,26,0.000000,-112.476592
12,19,28,0.000000,-113.895601
12,19,30,0.000000,-120.510749
12,19,32,0.000000,-115.123642
12,19,34,0.000000,-120.421220
12,19,36,0.000000,-131.422321
12,19,38,0.000000,-121.733343
12,19,40,0.000000,-119.929696
12,19,42,0.000000,-122.599879
12,19,44,0.000000,-133.974213
12,19,46,0.000000,-123.194847
12,19,48,0.000000,-128.709031
12,19,50,0.000000,-114.294059
12,19,52,0.000000,-134.116776
12,19,54,0.000000,-118.898818
12,19,56,0.000000,-124.388745
12,19,58,0.000000,-113.566549
12,20,0,0.000000,-133.155014
12,20,2,0.000000,-120.344230
12,20,4,0.000000,-116.856773
12,20,6,0.000000,-134.315942
12,20,8,0.000000,-114.581059
12,20,10,0.000000,-115.094429
12,20,12,0.000000,-118.757347
12,20,14,0.000000,-115.408114
12,20,16,0.000000,-118.567860
12,20,18,0.000000,-118.743619
12,20,20,0.000000,-116.976719
12,20,22,0.000000,-115.035826
12,20,24,0.000000,-121.981146
12,20,26,0.000000,-127.058811
12,20,28,0.000000,-123.256359
12,20,30,0.000000,-119.637416
12,20,32,0.000000,-110.592514
12,20,34,0.000000,-143.875359
12,20,36,0.000000,-116.944052
12,20,38,0.000000,-129.913568
12,20,40,0.000000,-115.967040
12,20,42,0.000000,-112.668650
12,20,44,0.000000,-112.675925
12,20,46,0.000000,-123.194553
12,20,48,0.000000,-121.774250
12,20,50,0.000000,-119.070245
12,20,52,0.000000,-122.875119
12,20,54,0.000000,-119.251414
12,20,56,0.000000,-128.872881
12,20,58,0.000000,-122.799748
12,21,0,0.000000,-113.056204
12,21,2,0.000000,-128.549271
12,21,4,0.000000,-120.790080
12,21,6,0.000000,-117.787716
12,21,8,0.000000,-119.542193
12,21,10,0.000000,-115.942228
12,21,12,0.000000,-116.592285
12,21,14,0.000000,-129.388819
12,21,16,0.000000,-128.609989
12,21,18,0.000000,-122.596161
12,21,20,0.000000,-142.454753
12,21,22,0.000000,-113.551420
12,21,24,0.000000,-118.407850
12,21,26,0.000000,-117.152404
12,21,28,0.000000,-116.960390
12,21,30,0.000000,-120.859110
12,21,32,0.000000,-116.360745
12,21,34,0.000000,-116.732407
12,21,36,0.000000,-115.843645
12,21,38,0.000000,-132.305847
12,21,40,0.000000,-115.810993
12,21,42,0.000000,-113.814865
12,21,44,0.000000,-123.154107
12,21,46,0.000000,-113.601491
12,21,48,0.000000,-120.085578
12,21,50,0.000000,-120.947643
12,21,52,0.000000,-117.823276
12,21,54,0.000000,-120.108262
12,21,56,0.000000,-116.882340
12,21,58,0.000000,-135.928154
12,22,0,0.000000,-122.529819
12,22,2,0.000000,-117.151476
12,22,4,0.000000,-117.330028
12,22,6,0.000000,-115.847583
12,22,8,0.000000,-109.522920
12,22,10,0.000000,-114.405285
12,22,12,0.000000,-120.559541
12,22,14,0.000000,-112.290365
12,22,16,0.000000,-128.222902
12,22,18,0.000000,-121.628409
12,22,20,0.000000,-123.314878
12,22,22,0.000000,-118.112310
12,22,24,0.000000,-112.909201
12,22,26,0.000000,-127.231450
12,22,28,0.000000,-118.025665
12,22,30,0.000000,-117.851435
12,22,32,0.000000,-117.145207
12,22,34,0.000000,-119.933628
12,22,36,0.000000,-121.917109
12,22,38,0.000000,-117.134088
12,22,40,0.000000,-126.068120
12,22,42,0.000000,-119.517899
12,22,44,0.000000,-123.761336
12,22,46,0.000000,-120.801029
12,22,48,0.000000,-120.455011
12,22,50,0.000000,-118.221363
12,22,52,0.000000,-111.142680
12,22,54,0.000000,-121.650112
12,22,56,0.000000,-124.984311
12,22,58,0.000000,-134.776522
12,23,0,0.000000,-114.211487
12,23,2,0.000000,-114.636346
12,23,4,0.000000,-115.615590
12,23,6,0.000000,-117.539994
12,23,8,0.000000,-117.731825
12,23,10,0.000000,-120.998107
12,23,12,0.000000,-117.780598
12,23,14,0.000000,-126.425402
12,23,16,0.000000,-120.774249
12,23,18,0.000000,-122.583845
12,23,20,0.000000,-123.925450
12,23,22,0.000000,-127.679443
12,23,24,0.000000,-122.326775
12,23,26,0.000000,-118.126890
12,23,28,0.000000,-119.048163
12,23,30,0.000000,-120.281592
12,23,32,0.000000,-120.188076
12,23,34,0.000000,-132.488765
12,23,36,0.000000,-134.049636
12,23,38,0.000000,-121.141994
12,23,40,0.000000,-119.913804
12,23,42,0.000000,-121.341646
12,23,44,0.000000,-111.658648
12,23,46,0.000000,-120.042958
12,23,48,0.000000,-113.469228
12,23,50,0.000000,-119.904883
12,23,52,0.000000,-118.100230
12,23,54,0.000000,-135.134490
12,23,56,0.000000,-119.376138
12,23,58,0.000000,-119.308276
12,24,0,0.000000,-114.526526
12,24,2,0.000000,-118.798630
12,24,4,0.000000,-123.868374
12,24,6,0.000000,-119.966988
12,24,8,0.000000,-119.130388
12,24,10,0.000000,-118.599080
12,24,12,0.000000,-114.504326
12,24,14,0.000000,-116.031765
12,24,16,0.000000,-140.845181
12,24,18,0.000000,-120.232708
12,24,20,0.000000,-122.597823
12,24,22,0.000000,-123.900893
12,24,24,0.000000,-118.888530
12,24,26,0.000000,-117.818746
12,24,28,0.000000,-114.993788
12,24,30,0.000000,-125.788310
12,24,32,0.000000,-122.936901
12,24,34,0.000000,-123.147204
12,24,36,0.000000,-113.662958
12,24,38,0.000000,-125.532743
12,24,40,0.000000,-116.486841
12,24,42,0.000000,-115.182799
12,24,44,0.000000,-113.895863
12,24,46,0.000000,-115.770696
12,24,48,0.000000,-119.083492
12,24,50,0.000000,-115.131325
12,24,52,0.000000,-114.251905
12,24,54,0.000000,-114.491492
12,24,56,0.000000,-117.680407
12,24,58,0.000000,-116.121882
12,25,0,0.000000,-115.639533
12,25,2,0.000000,-113.655624
12,25,4,0.000000,-122.729658
12,25,6,0.000000,-131.313336
12,25,8,0.000000,-118.992450
12,25,10,0.000000,-114.498700
12,25,12,0.000000,-120.932831
12,25,14,0.000000,-114.249758
12,25,16,0.000000,-115.402965
12,25,18,0.000000,-115.824296
12,25,20,0.000000,-131.720707
12,25,22,0.000000,-126.888208
12,25,24,0.000000,-120.378951
12,25,26,0.000000,-116.146904
12,25,28,0.000000,-134.604798
12,25,30,0.000000,-122.164145
12,25,32,0.000000,-115.193699
12,25,34,0.000000,-121.371187
12,25,36,0.000000,-123.729260
12,25,38,0.000000,-112.324617
12,25,40,0.000000,-134.871923
12,25,42,0.000000,-130.432233
12,25,44,0.000000,-123.400619
12,25,46,0.000000,-117.575548
12,25,48,0.000000,-127.533163
12,25,50,0.000000,-115.177863
12,25,52,0.000000,-123.626383
12,25,54,0.000000,-121.131682
12,25,56,0.000000,-114.917883
12,25,58,0.000000,-137.825583
12,26,0,0.000000,-115.657154
12,26,2,0.000000,-115.930490
12,26,4,0.000000,-117.038020
12,26,6,0.000000,-121.017078
12,26,8,0.000000,-114.273112
12,26,10,0.000000,-118.152012
12,26,12,0.000000,-122.146022
12,26,14,0.000000,-121.094417
12,26,16,0.000000,-126.372393
12,26,18,0.000000,-116.282142
12,26,20,0.000000,-113.447851
12,26,22,0.000000,-122.595190
12,26,24,0.000000,-117.810319
12,26,26,0.000000,-118.708967
12,26,28,0.000000,-119.518480
12,26,30,0.000000,-118.128370
12,26,32,0.000000,-124.040824
12,26,34,0.000000,-115.698004
12,26,36,0.000000,-115.671299
12,26,38,0.000000,-136.635204
12,26,40,0.000000,-118.298700
12,26,42,0.000000,-115.267459
12,26,44,0.000000,-125.140085
12,26,46,0.000000,-124.810490
12,26,48,0.000000,-116.998594
12,26,50,0.000000,-120.898336
12,26,52,0.000000,-122.057770
12,26,54,0.000000,-121.118972
12,26,56,0.000000,-120.929726
12,26,58,0.000000,-133.118471
12,27,0,0.000000,-121.885913
12,27,2,0.000000,-115.303327
12,27,4,0.000000,-116.421464
12,27,6,0.000000,-112.864773
12,27,8,0.000000,-117.397773
12,27,10,0.000000,-114.531911
12,27,12,0.000000,-119.308837
12,27,14,0.000000,-130.829365
12,27,16,0.000000,-115.499849
12,27,18,0.000000,-120.581733
12,27,20,0.000000,-128.361157
12,27,22,0.000000,-112.521730
