hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-95.894385
12,0,2,0.000000,-97.278813
12,0,4,0.000000,-99.132732
12,0,6,0.000000,-99.200835
12,0,8,0.000000,-97.821816
12,0,10,0.000000,-97.098523
12,0,12,0.000000,-98.778694
12,0,14,0.000000,-99.092959
12,0,16,0.000000,-96.033515
12,0,18,0.000000,-96.411934
12,0,20,0.000000,-97.533252
12,0,22,0.000000,-96.384704
12,0,24,0.000000,-99.436309
12,0,26,0.000000,-97.319233
12,0,28,0.000000,-98.133990
12,0,30,0.000000,-96.968633
12,0,32,0.000000,-99.106865
12,0,34,0.000000,-98.893448
12,0,36,0.000000,-100.065347
12,0,38,0.000000,-97.455346
12,0,40,0.000000,-96.724732
12,0,42,0.000000,-97.090003
12,0,44,0.000000,-97.575820
12,0,46,0.000000,-97.197195
12,0,48,0.000000,-93.596866
12,0,50,0.000000,-99.778517
12,0,52,0.000000,-98.734355
12,0,54,0.000000,-97.871829
12,0,56,0.000000,-96.129830
12,0,58,0.000000,-98.501584
12,1,0,0.000000,-97.650948
12,1,2,0.000000,-97.770771
12,1,4,0.000000,-98.460027
12,1,6,0.000000,-97.790445
12,1,8,0.000000,-100.080560
12,1,10,0.000000,-98.162624
12,1,12,0.000000,-98.854066
12,1,14,0.000000,-98.480369
12,1,16,0.000000,-98.349790
12,1,18,0.000000,-98.405842
12,1,20,0.000000,-97.088623
12,1,22,0.000000,-96.690331
12,1,24,0.000000,-97.202301
12,1,26,0.000000,-98.789312
12,1,28,0.000000,-97.098662
12,1,30,0.000000,-96.050615
12,1,32,0.000000,-98.633019
12,1,34,0.000000,-97.855386
12,1,36,0.000000,-98.243488
12,1,38,0.000000,-94.707585
12,1,40,0.000000,-99.624332
12,1,42,0.000000,-97.342111
12,1,44,0.000000,-98.667227
12,1,46,0.000000,-99.081349
12,1,48,0.000000,-93.130068
12,1,50,0.000000,-93.268142
12,1,52,0.000000,-97.404723
12,1,54,0.000000,-98.964204
12,1,56,0.000000,-97.698741
12,1,58,0.000000,-93.940785
12,2,0,0.000000,-97.038578
12,2,2,0.000000,-98.714685
12,2,4,0.000000,-97.399328
12,2,6,0.000000,-98.055925
12,2,8,0.000000,-95.222454
12,2,10,0.000000,-98.073978
12,2,12,0.000000,-98.716194
12,2,14,0.000000,-98.031762
12,2,16,0.000000,-97.934483
12,2,18,0.000000,-98.605199
12,2,20,0.000000,-97.018162
12,2,22,0.000000,-97.706392
12,2,24,0.000000,-100.062647
12,2,26,0.000000,-98.328175
12,2,28,0.000000,-96.992349
12,2,30,0.000000,-99.333904
12,2,32,0.000000,-96.145848
12,2,34,0.000000,-96.773591
12,2,36,0.000000,-97.175725
12,2,38,0.000000,-98.243467
12,2,40,0.000000,-97.657725
12,2,42,0.000000,-96.162050
12,2,44,0.000000,-99.667395
12,2,46,0.000000,-97.436769
12,2,48,0.000000,-96.930961
12,2,50,0.000000,-97.951767
12,2,52,0.000000,-99.411122
12,2,54,0.000000,-96.367051
12,2,56,0.000000,-96.022970
12,2,58,0.000000,-98.481060
12,3,0,0.000000,-95.548602
12,3,2,0.000000,-98.528486
12,3,4,0.000000,-100.428401
12,3,6,0.000000,-100.166012
12,3,8,0.000000,-97.359019
12,3,10,0.000000,-96.209036
12,3,12,0.000000,-98.178449
12,3,14,0.000000,-100.059986
12,3,16,0.000000,-93.898788
12,3,18,0.000000,-95.991330
12,3,20,0.000000,-96.948074
12,3,22,0.000000,-98.267039
12,3,24,0.000000,-99.501043
12,3,26,0.000000,-97.993289
12,3,28,0.000000,-96.786597
12,3,30,0.000000,-96.423110
12,3,32,0.000000,-98.828396
12,3,34,0.000000,-96.997128
12,3,36,0.000000,-97.905068
12,3,38,0.000000,-98.177637
12,3,40,0.000000,-97.050151
12,3,42,0.000000,-97.871276
12,3,44,0.000000,-95.459647
12,3,46,0.000000,-95.829511
12,3,48,0.000000,-100.275946
12,3,50,0.000000,-98.697096
12,3,52,0.000000,-96.671386
12,3,54,0.000000,-97.581077
12,3,56,0.000000,-94.944042
12,3,58,0.000000,-96.586228
12,4,0,0.000000,-93.945840
12,4,2,0.000000,-96.899758
12,4,4,0.000000,-98.237582
12,4,6,0.000000,-98.276667
12,4,8,0.000000,-95.321772
12,4,10,0.000000,-95.880664
12,4,12,0.000000,-95.405406
12,4,14,0.000000,-97.602619
12,4,16,0.000000,-97.755828
12,4,18,0.000000,-96.974304
12,4,20,0.000000,-98.222086
12,4,22,0.000000,-94.731435
12,4,24,0.000000,-92.437963
12,4,26,0.000000,-96.026782
12,4,28,0.000000,-98.179813
12,4,30,0.000000,-95.115665
12,4,32,0.000000,-96.653677
12,4,34,0.000000,-97.557690
12,4,36,0.000000,-99.884105
12,4,38,0.000000,-97.605507
12,4,40,0.000000,-98.599059
12,4,42,0.000000,-97.995388
12,4,44,0.000000,-96.954548
12,4,46,0.000000,-97.749065
12,4,48,0.000000,-95.998607
12,4,50,0.000000,-99.519651
12,4,52,0.000000,-97.453557
12,4,54,0.000000,-99.102338
12,4,56,0.000000,-94.591612
12,4,58,0.000000,-96.941686
12,5,0,0.000000,-97.162716
12,5,2,0.000000,-98.845551
12,5,4,0.000000,-98.637528
12,5,6,0.000000,-97.779550
12,5,8,0.000000,-97.211032
12,5,10,0.000000,-99.160902
12,5,12,0.000000,-99.428574
12,5,14,0.000000,-97.904428
12,5,16,0.000000,-97.336366
12,5,18,0.000000,-96.277545
12,5,20,0.000000,-98.200033
12,5,22,0.000000,-98.111526
12,5,24,0.000000,-98.152713
12,5,26,0.000000,-98.473778
12,5,28,0.000000,-96.866143
12,5,30,0.000000,-96.875924
12,5,32,0.000000,-97.211191
12,5,34,0.000000,-99.891889
12,5,36,0.000000,-97.795408
12,5,38,0.000000,-98.203987
12,5,40,0.000000,-98.262650
12,5,42,0.000000,-94.898705
12,5,44,0.000000,-97.463225
12,5,46,0.000000,-98.379311
12,5,48,0.000000,-94.898180
12,5,50,0.000000,-95.231855
12,5,52,0.000000,-97.618651
12,5,54,0.000000,-98.508359
12,5,56,0.000000,-96.407168
12,5,58,0.000000,-95.320896
12,6,0,0.000000,-97.819997
12,6,2,0.000000,-95.923777
12,6,4,0.000000,-97.094625
12,6,6,0.000000,-97.195942
12,6,8,0.000000,-100.021037
12,6,10,0.000000,-97.507835
12,6,12,0.000000,-95.340483
12,6,14,0.000000,-99.200335
12,6,16,0.000000,-100.725744
12,6,18,0.000000,-97.844758
12,6,20,0.000000,-96.782839
12,6,22,0.000000,-94.077291
12,6,24,0.000000,-98.916316
12,6,26,0.000000,-98.960863
12,6,28,0.000000,-97.661532
12,6,30,0.000000,-98.844572
12,6,32,0.000000,-93.640510
12,6,34,0.000000,-99.999166
12,6,36,0.000000,-97.067595
12,6,38,0.000000,-98.291451
12,6,40,0.000000,-97.443164
12,6,42,0.000000,-97.972441
12,6,44,0.000000,-96.995727
12,6,46,0.000000,-97.225361
12,6,48,0.000000,-97.789529
12,6,50,0.000000,-96.796225
12,6,52,0.000000,-95.823786
12,6,54,0.000000,-95.217364
12,6,56,0.000000,-98.466214
12,6,58,0.000000,-98.834228
12,7,0,0.000000,-95.492821
12,7,2,0.000000,-95.697210
12,7,4,0.000000,-97.169511
12,7,6,0.000000,-97.258096
12,7,8,0.000000,-99.806734
12,7,10,0.000000,-94.283635
12,7,12,0.000000,-96.079466
12,7,14,0.000000,-97.491226
12,7,16,0.000000,-97.343028
12,7,18,0.000000,-97.509124
12,7,20,0.000000,-97.797407
12,7,22,0.000000,-93.515806
12,7,24,0.000000,-97.076819
12,7,26,0.000000,-98.455799
12,7,28,0.000000,-95.439419
12,7,30,0.000000,-97.782893
12,7,32,0.000000,-97.212530
12,7,34,0.000000,-98.941882
12,7,36,0.000000,-99.668232
12,7,38,0.000000,-96.241021
12,7,40,0.000000,-97.971062
12,7,42,0.000000,-99.748073
12,7,44,0.000000,-97.898840
12,7,46,0.000000,-97.266935
12,7,48,0.000000,-94.936277
12,7,50,0.000000,-98.089670
12,7,52,0.000000,-95.966218
12,7,54,0.000000,-99.569976
12,7,56,0.000000,-95.609210
12,7,58,0.000000,-97.782551
12,8,0,0.000000,-97.025712
12,8,2,0.000000,-97.649696
12,8,4,0.000000,-99.484382
12,8,6,0.000000,-98.242000
12,8,8,0.000000,-96.509634
12,8,10,0.000000,-98.029755
12,8,12,0.000000,-95.330289
12,8,14,0.000000,-98.097835
12,8,16,0.000000,-97.807862
12,8,18,0.000000,-99.012435
12,8,20,0.000000,-95.991917
12,8,22,0.000000,-98.501522
12,8,24,0.000000,-98.188994
12,8,26,0.000000,-98.054927
12,8,28,0.000000,-98.852086
12,8,30,0.000000,-96.529272
12,8,32,0.000000,-96.109772
12,8,34,0.000000,-98.455223
12,8,36,0.000000,-97.884733
12,8,38,0.000000,-97.078663
12,8,40,0.000000,-97.665476
12,8,42,0.000000,-95.768749
12,8,44,0.000000,-97.704916
12,8,46,0.000000,-99.632631
12,8,48,0.000000,-95.760241
12,8,50,0.000000,-97.112328
12,8,52,0.000000,-98.937008
12,8,54,0.000000,-98.510428
12,8,56,0.000000,-95.465827
12,8,58,0.000000,-93.119088
12,9,0,0.000000,-97.841164
12,9,2,0.000000,-98.397083
12,9,4,0.000000,-98.689380
12,9,6,0.000000,-97.316887
12,9,8,0.000000,-98.713640
12,9,10,0.000000,-98.657474
12,9,12,0.000000,-99.229224
12,9,14,0.000000,-97.592794
12,9,16,0.000000,-95.927887
12,9,18,0.000000,-99.358751
12,9,20,0.000000,-97.341135
12,9,22,0.000000,-96.649173
12,9,24,0.000000,-98.151207
12,9,26,0.000000,-98.301252
12,9,28,0.000000,-97.313041
12,9,30,0.000000,-97.829194
12,9,32,0.000000,-99.442299
12,9,34,0.000000,-97.726691
12,9,36,0.000000,-98.729138
12,9,38,0.000000,-98.888558
12,9,40,0.000000,-97.890237
12,9,42,0.000000,-100.103853
12,9,44,0.000000,-100.028397
12,9,46,0.000000,-94.178392
12,9,48,0.000000,-95.632048
12,9,50,0.000000,-98.306529
12,9,52,0.000000,-99.314392
12,9,54,0.000000,-97.911071
12,9,56,0.000000,-98.538964
12,9,58,0.000000,-99.433880
12,10,0,0.000000,-97.835926
12,10,2,0.000000,-98.368702
12,10,4,0.000000,-99.398181
12,10,6,0.000000,-95.256856
12,10,8,0.000000,-99.165892
12,10,10,0.000000,-99.138525
12,10,12,0.000000,-97.728699
12,10,14,0.000000,-97.184863
12,10,16,0.000000,-98.818255
12,10,18,0.000000,-97.431018
12,10,20,0.000000,-98.782605
12,10,22,0.000000,-96.731910
12,10,24,0.000000,-99.508641
12,10,26,0.000000,-99.841033
12,10,28,0.000000,-96.062127
12,10,30,0.000000,-98.478634
12,10,32,0.000000,-99.135454
12,10,34,0.000000,-99.016067
12,10,36,0.000000,-97.119907
12,10,38,0.000000,-94.680527
12,10,40,0.000000,-99.594180
12,10,42,0.000000,-96.136658
12,10,44,0.000000,-99.678629
12,10,46,0.000000,-98.246352
12,10,48,0.000000,-98.113693
12,10,50,0.000000,-95.545044
12,10,52,0.000000,-97.751782
12,10,54,0.000000,-98.461895
12,10,56,0.000000,-97.630378
12,10,58,0.000000,-93.653968
12,11,0,0.000000,-96.137556
12,11,2,0.000000,-99.698766
12,11,4,0.000000,-98.916204
12,11,6,0.000000,-98.469575
12,11,8,0.000000,-94.566971
12,11,10,0.000000,-97.427274
12,11,12,0.000000,-96.942802
12,11,14,0.000000,-97.877691
12,11,16,0.000000,-98.032324
12,11,18,0.000000,-99.036988
12,11,20,0.000000,-98.678400
12,11,22,0.000000,-99.370298
12,11,24,0.000000,-96.778585
12,11,26,0.000000,-97.834906
12,11,28,0.000000,-97.285680
12,11,30,0.000000,-97.152411
12,11,32,0.000000,-97.935529
12,11,34,0.000000,-98.549026
12,11,36,0.000000,-100.442723
12,11,38,0.000000,-94.780165
12,11,40,0.000000,-95.066213
12,11,42,0.000000,-97.749610
12,11,44,0.000000,-97.913305
12,11,46,0.000000,-99.557768
12,11,48,0.000000,-95.412961
12,11,50,0.000000,-96.134044
12,11,52,0.000000,-99.747045
12,11,54,0.000000,-97.424999
12,11,56,0.000000,-101.528034
12,11,58,0.000000,-99.659013
12,12,0,0.000000,-98.475080
12,12,2,0.000000,-96.056181
12,12,4,0.000000,-96.390254
12,12,6,0.000000,-97.321444
12,12,8,0.000000,-92.811974
12,12,10,0.000000,-98.512356
12,12,12,0.000000,-98.093043
12,12,14,0.000000,-96.406291
12,12,16,0.000000,-98.397689
12,12,18,0.000000,-97.065932
12,12,20,0.000000,-96.493759
12,12,22,0.000000,-96.197606
12,12,24,0.000000,-98.782253
12,12,26,0.000000,-99.411202
12,12,28,0.000000,-97.613302
12,12,30,0.000000,-96.296798
12,12,32,0.000000,-98.610921
12,12,34,0.000000,-96.363291
12,12,36,0.000000,-97.809145
12,12,38,0.000000,-97.370633
12,12,40,0.000000,-98.087055
12,12,42,0.000000,-98.302889
12,12,44,0.000000,-98.329876
12,12,46,0.000000,-96.047412
12,12,48,0.000000,-97.658522
12,12,50,0.000000,-97.897859
12,12,52,0.000000,-97.354286
12,12,54,0.000000,-97.970650
12,12,56,0.000000,-98.047260
12,12,58,0.000000,-97.569430
12,13,0,0.000000,-97.820219
12,13,2,0.000000,-96.204497
12,13,4,0.000000,-98.967301
12,13,6,0.000000,-96.059600
12,13,8,0.000000,-98.926547
12,13,10,0.000000,-98.697948
12,13,12,0.000000,-97.128075
12,13,14,0.000000,-96.176614
12,13,16,0.000000,-94.040841
12,13,18,0.000000,-96.520061
12,13,20,0.000000,-94.313381
12,13,22,0.000000,-97.863361
12,13,24,0.000000,-93.603334
12,13,26,0.000000,-94.216953
12,13,28,0.000000,-98.162249
12,13,30,0.000000,-97.914940
12,13,32,0.000000,-96.288836
12,13,34,0.000000,-97.188172
12,13,36,0.000000,-94.795892
12,13,38,0.000000,-98.152045
12,13,40,0.000000,-97.095139
12,13,42,0.000000,-100.998213
12,13,44,0.000000,-97.302113
12,13,46,0.000000,-99.369826
12,13,48,0.000000,-96.352585
12,13,50,0.000000,-97.274391
12,13,52,0.000000,-100.070043
12,13,54,0.000000,-97.002964
12,13,56,0.000000,-98.577209
12,13,58,0.000000,-96.721586
12,14,0,0.000000,-97.159325
12,14,2,0.000000,-98.941355
12,14,4,0.000000,-97.120437
12,14,6,0.000000,-97.094142
12,14,8,0.000000,-97.904571
12,14,10,0.000000,-98.462928
12,14,12,0.000000,-97.812932
12,14,14,0.000000,-96.081933
12,14,16,0.000000,-99.270391
12,14,18,0.000000,-97.972401
12,14,20,0.000000,-98.048323
12,14,22,0.000000,-94.451214
12,14,24,0.000000,-97.182912
12,14,26,0.000000,-99.444587
12,14,28,0.000000,-99.756954
12,14,30,0.000000,-97.123117
12,14,32,0.000000,-95.984020
12,14,34,0.000000,-97.009484
12,14,36,0.000000,-96.038796
12,14,38,0.000000,-98.506470
12,14,40,0.000000,-98.989442
12,14,42,0.000000,-95.964583
12,14,44,0.000000,-98.389444
12,14,46,0.000000,-93.296481
12,14,48,0.000000,-97.222462
12,14,50,0.000000,-95.260786
12,14,52,0.000000,-96.747600
12,14,54,0.000000,-96.289332
12,14,56,0.000000,-96.151487
12,14,58,0.000000,-97.673967
12,15,0,0.000000,-100.244099
12,15,2,0.000000,-96.151395
12,15,4,0.000000,-96.730725
12,15,6,0.000000,-95.847816
12,15,8,0.000000,-98.750101
12,15,10,0.000000,-97.355683
12,15,12,0.000000,-96.446983
12,15,14,0.000000,-98.792608
12,15,16,0.000000,-99.189179
12,15,18,0.000000,-98.970687
12,15,20,0.000000,-97.869902
12,15,22,0.000000,-96.687347
12,15,24,0.000000,-100.122976
12,15,26,0.000000,-99.648131
12,15,28,0.000000,-97.114621
12,15,30,0.000000,-97.890586
12,15,32,0.000000,-100.235745
12,15,34,0.000000,-98.766312
12,15,36,0.000000,-98.041799
12,15,38,0.000000,-96.115230
12,15,40,0.000000,-97.525598
12,15,42,0.000000,-97.719232
12,15,44,0.000000,-93.950744
12,15,46,0.000000,-99.359093
12,15,48,0.000000,-97.644268
12,15,50,0.000000,-97.664960
12,15,52,0.000000,-99.783111
12,15,54,0.000000,-94.139248
12,15,56,0.000000,-97.287401
12,15,58,0.000000,-97.428193
12,16,0,0.000000,-97.238309
12,16,2,0.000000,-98.322155
12,16,4,0.000000,-97.636277
12,16,6,0.000000,-94.443372
12,16,8,0.000000,-97.570918
12,16,10,0.000000,-97.753169
12,16,12,0.000000,-94.761053
12,16,14,0.000000,-97.694405
12,16,16,0.000000,-98.220988
12,16,18,0.000000,-98.239598
12,16,20,0.000000,-98.000295
12,16,22,0.000000,-97.656954
12,16,24,0.000000,-97.876007
12,16,26,0.000000,-98.037708
12,16,28,0.000000,-96.413901
12,16,30,0.000000,-98.762492
12,16,32,0.000000,-96.795705
12,16,34,0.000000,-95.444280
12,16,36,0.000000,-99.168511
12,16,38,0.000000,-99.818797
12,16,40,0.000000,-100.579050
12,16,42,0.000000,-97.277645
12,16,44,0.000000,-98.342716
12,16,46,0.000000,-96.632164
12,16,48,0.000000,-97.643434
12,16,50,0.000000,-98.022622
12,16,52,0.000000,-97.900366
12,16,54,0.000000,-99.303690
12,16,56,0.000000,-100.001478
12,16,58,0.000000,-97.377599
12,17,0,0.000000,-94.776536
12,17,2,0.000000,-96.764237
12,17,4,0.000000,-97.640163
12,17,6,0.000000,-96.104103
12,17,8,0.000000,-98.169023
12,17,10,0.000000,-95.615609
12,17,12,0.000000,-97.560490
12,17,14,0.000000,-97.027343
12,17,16,0.000000,-97.975364
12,17,18,0.000000,-98.724880
12,17,20,0.000000,-96.519774
12,17,22,0.000000,-96.151953
12,17,24,0.000000,-97.856131
12,17,26,0.000000,-97.584404
12,17,28,0.000000,-98.581385
12,17,30,0.000000,-97.786301
12,17,32,0.000000,-97.929730
12,17,34,0.000000,-99.941053
12,17,36,0.000000,-96.811038
12,17,38,0.000000,-99.016353
12,17,40,0.000000,-97.882326
12,17,42,0.000000,-98.082446
12,17,44,0.000000,-96.239283
12,17,46,0.000000,-97.115979
12,17,48,0.000000,-98.267750
12,17,50,0.000000,-94.995344
12,17,52,0.000000,-95.240621
12,17,54,0.000000,-96.156263
12,17,56,0.000000,-98.142910
12,17,58,0.000000,-97.234959
12,18,0,0.000000,-98.225137
12,18,2,0.000000,-97.247439
12,18,4,0.000000,-97.102673
12,18,6,0.000000,-99.931450
12,18,8,0.000000,-96.526903
12,18,10,0.000000,-97.780775
12,18,12,0.000000,-98.102148
12,18,14,0.000000,-95.197920
12,18,16,0.000000,-97.012172
12,18,18,0.000000,-98.759728
12,18,20,0.000000,-96.708339
12,18,22,0.000000,-94.853177
12,18,24,0.000000,-97.197752
12,18,26,0.000000,-96.120998
12,18,28,0.000000,-94.322328
12,18,30,0.000000,-96.595412
12,18,32,0.000000,-97.229767
12,18,34,0.000000,-95.605196
12,18,36,0.000000,-96.671823
12,18,38,0.000000,-98.998633
12,18,40,0.000000,-98.715857
12,18,42,0.000000,-99.174273
12,18,44,0.000000,-97.890885
12,18,46,0.000000,-97.221463
12,18,48,0.000000,-100.169357
12,18,50,0.000000,-100.097006
12,18,52,0.000000,-96.669684
12,18,54,0.000000,-97.976681
12,18,56,0.000000,-98.600777
12,18,58,0.000000,-96.724368
12,19,0,0.000000,-96.531964
12,19,2,0.000000,-97.126016
12,19,4,0.000000,-97.460825
12,19,6,0.000000,-96.871903
12,19,8,0.000000,-98.182701
12,19,10,0.000000,-97.034222
12,19,12,0.000000,-96.185845
12,19,14,0.000000,-98.926836
12,19,16,0.000000,-100.949668
12,19,18,0.000000,-97.695255
12,19,20,0.000000,-97.459125
12,19,22,0.000000,-100.903847
12,19,24,0.000000,-98.496918
12,19,26,0.000000,-100.022665
12,19,28,0.000000,-98.221634
12,19,30,0.000000,-98.546527
12,19,32,0.000000,-96.834077
12,19,34,0.000000,-96.998114
12,19,36,0.000000,-98.510400
12,19,38,0.000000,-97.284011
12,19,40,0.000000,-96.897640
12,19,42,0.000000,-97.900734
12,19,44,0.000000,-100.140727
12,19,46,0.000000,-97.256441
12,19,48,0.000000,-96.812678
12,19,50,0.000000,-97.397675
12,19,52,0.000000,-96.515336
12,19,54,0.000000,-97.167821
12,19,56,0.000000,-98.873984
12,19,58,0.000000,-98.498834
12,20,0,0.000000,-96.895158
12,20,2,0.000000,-100.352165
12,20,4,0.000000,-96.594565
12,20,6,0.000000,-96.722106
12,20,8,0.000000,-97.627138
12,20,10,0.000000,-96.433701
12,20,12,0.000000,-96.316305
12,20,14,0.000000,-98.315903
12,20,16,0.000000,-96.679368
12,20,18,0.000000,-96.423192
12,20,20,0.000000,-96.260706
12,20,22,0.000000,-96.501268
12,20,24,0.000000,-97.848267
12,20,26,0.000000,-99.456632
12,20,28,0.000000,-96.688171
12,20,30,0.000000,-94.983718
12,20,32,0.000000,-97.587192
12,20,34,0.000000,-96.918231
12,20,36,0.000000,-97.132813
12,20,38,0.000000,-97.574519
12,20,40,0.000000,-93.877271
12,20,42,0.000000,-98.473969
12,20,44,0.000000,-99.332590
12,20,46,0.000000,-98.067400
12,20,48,0.000000,-99.860641
12,20,50,0.000000,-98.829858
12,20,52,0.000000,-98.496546
12,20,54,0.000000,-96.432524
12,20,56,0.000000,-96.930828
12,20,58,0.000000,-94.806203
12,21,0,0.000000,-99.030663
12,21,2,0.000000,-96.047756
12,21,4,0.000000,-96.175939
12,21,6,0.000000,-97.014407
12,21,8,0.000000,-96.192749
12,21,10,0.000000,-97.309316
12,21,12,0.000000,-97.043323
12,21,14,0.000000,-97.392048
12,21,16,0.000000,-98.932950
12,21,18,0.000000,-97.146163
12,21,20,0.000000,-98.856977
12,21,22,0.000000,-96.253962
12,21,24,0.000000,-98.849596
12,21,26,0.000000,-97.593701
12,21,28,0.000000,-96.740633
12,21,30,0.000000,-95.952310
12,21,32,0.000000,-97.146687
12,21,34,0.000000,-96.950063
12,21,36,0.000000,-98.111936
12,21,38,0.000000,-98.000971
12,21,40,0.000000,-95.539345
12,21,42,0.000000,-95.354807
12,21,44,0.000000,-98.464068
12,21,46,0.000000,-97.024226
12,21,48,0.000000,-98.241539
12,21,50,0.000000,-96.000685
12,21,52,0.000000,-97.138505
12,21,54,0.000000,-97.178820
12,21,56,0.000000,-97.637271
12,21,58,0.000000,-98.256454
12,22,0,0.000000,-98.386506
12,22,2,0.000000,-94.160345
12,22,4,0.000000,-95.958030
12,22,6,0.000000,-97.748622
12,22,8,0.000000,-99.960090
12,22,10,0.000000,-99.439929
12,22,12,0.000000,-98.351463
12,22,14,0.000000,-97.237286
12,22,16,0.000000,-97.978642
12,22,18,0.000000,-97.509266
12,22,20,0.000000,-97.039485
12,22,22,0.000000,-98.272085
12,22,24,0.000000,-95.211604
12,22,26,0.000000,-98.813484
12,22,28,0.000000,-97.838058
12,22,30,0.000000,-98.174633
12,22,32,0.000000,-95.627276
12,22,34,0.000000,-95.873299
12,22,36,0.000000,-98.985963
12,22,38,0.000000,-98.894624
12,22,40,0.000000,-98.639537
12,22,42,0.000000,-96.468425
12,22,44,0.000000,-96.906249
12,22,46,0.000000,-98.366941
12,22,48,0.000000,-98.299559
12,22,50,0.000000,-97.558894
12,22,52,0.000000,-96.972143
12,22,54,0.000000,-96.091537
12,22,56,0.000000,-99.350996
12,22,58,0.000000,-96.768545
12,23,0,0.000000,-98.261220
12,23,2,0.000000,-98.806915
12,23,4,0.000000,-98.806169
12,23,6,0.000000,-97.471148
12,23,8,0.000000,-98.538787
12,23,10,0.000000,-96.184315
12,23,12,0.000000,-98.502507
12,23,14,0.000000,-98.318119
12,23,16,0.000000,-98.744792
12,23,18,0.000000,-97.460749
12,23,20,0.000000,-99.956895
12,23,22,0.000000,-98.010097
12,23,24,0.000000,-96.002044
12,23,26,0.000000,-98.534595
12,23,28,0.000000,-96.567518
12,23,30,0.000000,-99.130757
12,23,32,0.000000,-98.006425
12,23,34,0.000000,-95.709142
12,23,36,0.000000,-97.688862
12,23,38,0.000000,-97.141745
12,23,40,0.000000,-96.710467
12,23,42,0.000000,-98.036399
12,23,44,0.000000,-96.637059
12,23,46,0.000000,-95.478925
12,23,48,0.000000,-97.212984
12,23,50,0.000000,-98.845860
12,23,52,0.000000,-96.790058
12,23,54,0.000000,-97.695437
12,23,56,0.000000,-97.278596
12,23,58,0.000000,-100.616474
12,24,0,0.000000,-99.139736
12,24,2,0.000000,-99.732122
12,24,4,0.000000,-98.421634
12,24,6,0.000000,-97.272763
12,24,8,0.000000,-96.031126
12,24,10,0.000000,-98.774785
12,24,12,0.000000,-95.557481
12,24,14,0.000000,-97.291420
12,24,16,0.000000,-98.283910
12,24,18,0.000000,-96.184561
12,24,20,0.000000,-95.729994
12,24,22,0.000000,-97.549482
12,24,24,0.000000,-98.913793
12,24,26,0.000000,-98.174550
12,24,28,0.000000,-98.533199
12,24,30,0.000000,-97.888089
12,24,32,0.000000,-99.664403
12,24,34,0.000000,-95.957807
12,24,36,0.000000,-97.277792
12,24,38,0.000000,-96.639607
12,24,40,0.000000,-99.955236
12,24,42,0.000000,-99.714760
12,24,44,0.000000,-96.070276
12,24,46,0.000000,-94.548390
12,24,48,0.000000,-95.235391
12,24,50,0.000000,-98.942449
12,24,52,0.000000,-98.422315
12,24,54,0.000000,-96.330789
12,24,56,0.000000,-96.983014
12,24,58,0.000000,-97.141372
12,25,0,0.000000,-98.319328
12,25,2,0.000000,-98.012746
12,25,4,0.000000,-96.825804
12,25,6,0.000000,-97.826319
12,25,8,0.000000,-98.755148
12,25,10,0.000000,-98.618613
12,25,12,0.000000,-98.141095
12,25,14,0.000000,-97.815464
12,25,16,0.000000,-97.623278
12,25,18,0.000000,-100.225829
12,25,20,0.000000,-97.456228
12,25,22,0.000000,-97.668583
12,25,24,0.000000,-95.993743
12,25,26,0.000000,-97.187498
12,25,28,0.000000,-95.221988
12,25,30,0.000000,-97.908597
12,25,32,0.000000,-96.267671
12,25,34,0.000000,-96.586011
12,25,36,0.000000,-96.653160
12,25,38,0.000000,-98.573621
12,25,40,0.000000,-98.690144
12,25,42,0.000000,-96.950124
12,25,44,0.000000,-98.527063
12,25,46,0.000000,-98.137656
12,25,48,0.000000,-73.883578
12,25,50,0.000000,-71.411153
12,25,52,0.000000,-97.117047
12,25,54,0.000000,-97.970088
12,25,56,0.000000,-98.176365
12,25,58,0.000000,-75.703789
12,26,0,0.000000,-76.703365
12,26,2,0.000000,-95.893587
12,26,4,0.000000,-97.233211
12,26,6,0.000000,-100.262197
12,26,8,0.000000,-96.089758
12,26,10,0.000000,-96.791071
12,26,12,0.000000,-98.635906
12,26,14,0.000000,-96.063356
12,26,16,0.000000,-97.646475
12,26,18,0.000000,-97.965981
12,26,20,0.000000,-96.315105
12,26,22,0.000000,-98.957035
12,26,24,0.000000,-96.379972
12,26,26,0.000000,-97.149065
12,26,28,0.000000,-99.062564
12,26,30,0.000000,-95.848926
12,26,32,0.000000,-98.455900
12,26,34,0.000000,-98.272323
12,26,36,0.000000,-97.772966
12,26,38,0.000000,-96.574663
12,26,40,0.000000,-95.802328
12,26,42,0.000000,-96.501090
12,26,44,0.000000,-97.908528
12,26,46,0.000000,-95.340277
12,26,48,0.000000,-98.101762
12,26,50,0.000000,-95.999373
12,26,52,0.000000,-97.717137
12,26,54,0.000000,-97.371801
12,26,56,0.000000,-97.062432
12,26,58,0.000000,-97.895361
12,27,0,0.000000,-98.147156
12,27,2,0.000000,-97.883761
12,27,4,0.000000,-98.606649
12,27,6,0.000000,-95.444658
12,27,8,0.000000,-98.718215
12,27,10,0.000000,-97.651543
12,27,12,0.000000,-95.964938
12,27,14,0.000000,-99.253232
12,27,16,0.000000,-95.840833
12,27,18,0.000000,-97.728206
12,27,20,0.000000,-96.816620
12,27,22,0.000000,-98.954190
