hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.316546
12,0,2,0.000000,-119.509064
12,0,4,0.000000,-127.528545
12,0,6,0.000000,-118.988385
12,0,8,0.000000,-121.043108
12,0,10,0.000000,-120.682872
12,0,12,0.000000,-118.663005
12,0,14,0.000000,-117.441058
12,0,16,0.000000,-111.754359
12,0,18,0.000000,-120.060879
12,0,20,0.000000,-124.924994
12,0,22,0.000000,-114.820343
12,0,24,0.000000,-121.873774
12,0,26,0.000000,-131.079204
12,0,28,0.000000,-140.663910
12,0,30,0.000000,-115.374148
12,0,32,0.000000,-121.189907
12,0,34,0.000000,-113.709195
12,0,36,0.000000,-113.847633
12,0,38,0.000000,-122.454514
12,0,40,0.000000,-117.248211
12,0,42,0.000000,-128.479207
12,0,44,0.000000,-114.586632
12,0,46,0.000000,-118.651413
12,0,48,0.000000,-112.044591
12,0,50,0.000000,-124.888966
12,0,52,0.000000,-117.105444
12,0,54,0.000000,-114.810159
12,0,56,0.000000,-120.333425
12,0,58,0.000000,-121.011204
12,1,0,0.000000,-114.829201
12,1,2,0.000000,-123.025347
12,1,4,0.000000,-118.928981
12,1,6,0.000000,-118.959440
12,1,8,0.000000,-117.458474
12,1,10,0.000000,-116.362803
12,1,12,0.000000,-117.031188
12,1,14,0.000000,-116.418410
12,1,16,0.000000,-136.683799
12,1,18,0.000000,-122.604896
12,1,20,0.000000,-116.944655
12,1,22,0.000000,-117.695790
12,1,24,0.000000,-114.372079
12,1,26,0.000000,-128.042211
12,1,28,0.000000,-113.586387
12,1,30,0.000000,-116.702504
12,1,32,0.000000,-115.662041
12,1,34,0.000000,-118.756359
12,1,36,0.000000,-112.841599
12,1,38,0.000000,-125.475320
12,1,40,0.000000,-117.090020
12,1,42,0.000000,-115.516074
12,1,44,0.000000,-122.433228
12,1,46,0.000000,-119.049981
12,1,48,0.000000,-116.552431
12,1,50,0.000000,-118.508528
12,1,52,0.000000,-112.899133
12,1,54,0.000000,-119.497210
12,1,56,0.000000,-114.470387
12,1,58,0.000000,-126.309611
12,2,0,0.000000,-114.570695
12,2,2,0.000000,-123.828248
12,2,4,0.000000,-121.036417
12,2,6,0.000000,-112.781922
12,2,8,0.000000,-119.616765
12,2,10,0.000000,-111.196361
12,2,12,0.000000,-120.114307
12,2,14,0.000000,-118.937171
12,2,16,0.000000,-112.822470
12,2,18,0.000000,-121.762543
12,2,20,0.000000,-112.371969
12,2,22,0.000000,-143.771692
12,2,24,0.000000,-125.579187
12,2,26,0.000000,-121.321886
12,2,28,0.000000,-131.654076
12,2,30,0.000000,-125.536765
12,2,32,0.000000,-115.711139
12,2,34,0.000000,-125.474083
12,2,36,0.000000,-133.935557
12,2,38,0.000000,-119.233446
12,2,40,0.000000,-117.799749
12,2,42,0.000000,-118.449812
12,2,44,0.000000,-118.176341
12,2,46,0.000000,-117.881787
12,2,48,0.000000,-120.581182
12,2,50,0.000000,-120.503960
12,2,52,0.000000,-114.604402
12,2,54,0.000000,-120.861094
12,2,56,0.000000,-115.882551
12,2,58,0.000000,-132.890894
12,3,0,0.000000,-113.924955
12,3,2,0.000000,-110.480993
12,3,4,0.000000,-124.590280
12,3,6,0.000000,-115.616019
12,3,8,0.000000,-119.383138
12,3,10,0.000000,-123.550337
12,3,12,0.000000,-117.099533
12,3,14,0.000000,-122.658143
12,3,16,0.000000,-116.672485
12,3,18,0.000000,-116.831156
12,3,20,0.000000,-116.405781
12,3,22,0.000000,-122.296029
12,3,24,0.000000,-113.530290
12,3,26,0.000000,-119.600131
12,3,28,0.000000,-115.837599
12,3,30,0.000000,-114.555975
12,3,32,0.000000,-115.793405
12,3,34,0.000000,-118.615463
12,3,36,0.000000,-113.625460
12,3,38,0.000000,-121.629025
12,3,40,0.000000,-117.187990
12,3,42,0.000000,-114.076816
12,3,44,0.000000,-116.171925
12,3,46,0.000000,-112.695942
12,3,48,0.000000,-119.030362
12,3,50,0.000000,-118.073065
12,3,52,0.000000,-123.549417
12,3,54,0.000000,-120.679282
12,3,56,0.000000,-137.272109
12,3,58,0.000000,-117.494005
12,4,0,0.000000,-115.852680
12,4,2,0.000000,-120.995176
12,4,4,0.000000,-137.284663
12,4,6,0.000000,-123.636691
12,4,8,0.000000,-116.586277
12,4,10,0.000000,-114.317133
12,4,12,0.000000,-113.314581
12,4,14,0.000000,-135.313575
12,4,16,0.000000,-112.292255
12,4,18,0.000000,-130.592690
12,4,20,0.000000,-117.970401
12,4,22,0.000000,-117.629746
12,4,24,0.000000,-113.623972
12,4,26,0.000000,-123.547890
12,4,28,0.000000,-125.505022
12,4,30,0.000000,-117.396314
12,4,32,0.000000,-125.506495
12,4,34,0.000000,-116.563160
12,4,36,0.000000,-118.758705
12,4,38,0.000000,-121.933083
12,4,40,0.000000,-129.777393
12,4,42,0.000000,-122.473913
12,4,44,0.000000,-117.430303
12,4,46,0.000000,-123.713320
12,4,48,0.000000,-136.946148
12,4,50,0.000000,-123.530508
12,4,52,0.000000,-124.103141
12,4,54,0.000000,-115.805728
12,4,56,0.000000,-112.483642
12,4,58,0.000000,-122.395296
12,5,0,0.000000,-131.704167
12,5,2,0.000000,-123.045980
12,5,4,0.000000,-122.951202
12,5,6,0.000000,-116.421494
12,5,8,0.000000,-119.876952
12,5,10,0.000000,-126.088212
12,5,12,0.000000,-120.411144
12,5,14,0.000000,-130.822971
12,5,16,0.000000,-114.811485
12,5,18,0.000000,-112.497242
12,5,20,0.000000,-118.314646
12,5,22,0.000000,-123.996654
12,5,24,0.000000,-124.502786
12,5,26,0.000000,-113.943468
12,5,28,0.000000,-114.215856
12,5,30,0.000000,-116.116762
12,5,32,0.000000,-126.947910
12,5,34,0.000000,-117.805502
12,5,36,0.000000,-116.092416
12,5,38,0.000000,-117.026724
12,5,40,0.000000,-120.361124
12,5,42,0.000000,-118.473735
12,5,44,0.000000,-116.811043
12,5,46,0.000000,-111.414163
12,5,48,0.000000,-111.916791
12,5,50,0.000000,-114.120624
12,5,52,0.000000,-126.886323
12,5,54,0.000000,-122.255084
12,5,56,0.000000,-121.171836
12,5,58,0.000000,-117.197148
12,6,0,0.000000,-117.034574
12,6,2,0.000000,-132.221057
12,6,4,0.000000,-117.416597
12,6,6,0.000000,-124.879081
12,6,8,0.000000,-123.644577
12,6,10,0.000000,-123.481179
12,6,12,0.000000,-110.541054
12,6,14,0.000000,-120.828787
12,6,16,0.000000,-116.940117
12,6,18,0.000000,-114.695005
12,6,20,0.000000,-113.439647
12,6,22,0.000000,-115.536624
12,6,24,0.000000,-111.359518
12,6,26,0.000000,-117.521161
12,6,28,0.000000,-128.218974
12,6,30,0.000000,-119.729876
12,6,32,0.000000,-113.291973
12,6,34,0.000000,-121.629275
12,6,36,0.000000,-118.972692
12,6,38,0.000000,-117.345058
12,6,40,0.000000,-116.988683
12,6,42,0.000000,-118.112366
12,6,44,0.000000,-116.346104
12,6,46,0.000000,-119.729403
12,6,48,0.000000,-123.159002
12,6,50,0.000000,-124.131213
12,6,52,0.000000,-129.306462
12,6,54,0.000000,-136.660648
12,6,56,0.000000,-116.059053
12,6,58,0.000000,-123.753642
12,7,0,0.000000,-118.781308
12,7,2,0.000000,-118.396765
12,7,4,0.000000,-121.266781
12,7,6,0.000000,-119.609810
12,7,8,0.000000,-123.279914
12,7,10,0.000000,-116.037674
12,7,12,0.000000,-118.939600
12,7,14,0.000000,-135.279236
12,7,16,0.000000,-124.141215
12,7,18,0.000000,-110.558035
12,7,20,0.000000,-115.509683
12,7,22,0.000000,-112.726166
12,7,24,0.000000,-125.460360
12,7,26,0.000000,-118.205642
12,7,28,0.000000,-123.752612
12,7,30,0.000000,-123.731667
12,7,32,0.000000,-131.736637
12,7,34,0.000000,-119.895250
12,7,36,0.000000,-115.037595
12,7,38,0.000000,-129.210623
12,7,40,0.000000,-131.513489
12,7,42,0.000000,-117.985971
12,7,44,0.000000,-124.907382
12,7,46,0.000000,-114.835560
12,7,48,0.000000,-115.861882
12,7,50,0.000000,-118.377925
12,7,52,0.000000,-114.662917
12,7,54,0.000000,-119.426148
12,7,56,0.000000,-117.495620
12,7,58,0.000000,-115.364248
12,8,0,0.000000,-125.213239
12,8,2,0.000000,-124.266172
12,8,4,0.000000,-118.805609
12,8,6,0.000000,-117.167497
12,8,8,0.000000,-128.323922
12,8,10,0.000000,-115.548741
12,8,12,0.000000,-120.192455
12,8,14,0.000000,-114.545918
12,8,16,0.000000,-118.640330
12,8,18,0.000000,-117.047375
12,8,20,0.000000,-117.031882
12,8,22,0.000000,-127.125747
12,8,24,0.000000,-129.227809
12,8,26,0.000000,-113.997442
12,8,28,0.000000,-118.167926
12,8,30,0.000000,-122.662765
12,8,32,0.000000,-115.420839
12,8,34,0.000000,-131.052708
12,8,36,0.000000,-128.600831
12,8,38,0.000000,-115.315113
12,8,40,0.000000,-115.428576
12,8,42,0.000000,-128.141316
12,8,44,0.000000,-119.497544
12,8,46,0.000000,-119.111424
12,8,48,0.000000,-116.551227
12,8,50,0.000000,-116.228059
12,8,52,0.000000,-123.480620
12,8,54,0.000000,-120.059690
12,8,56,0.000000,-107.360478
12,8,58,0.000000,-124.441958
12,9,0,0.000000,-121.391198
12,9,2,0.000000,-114.950740
12,9,4,0.000000,-125.239864
12,9,6,0.000000,-122.413621
12,9,8,0.000000,-127.054152
12,9,10,0.000000,-120.460394
12,9,12,0.000000,-119.536336
12,9,14,0.000000,-117.557113
12,9,16,0.000000,-127.815996
12,9,18,0.000000,-109.987504
12,9,20,0.000000,-131.420000
12,9,22,0.000000,-119.339803
12,9,24,0.000000,-114.396459
12,9,26,0.000000,-118.394623
12,9,28,0.000000,-115.799362
12,9,30,0.000000,-118.280956
12,9,32,0.000000,-117.781214
12,9,34,0.000000,-118.645213
12,9,36,0.000000,-117.174341
12,9,38,0.000000,-124.792028
12,9,40,0.000000,-113.921795
12,9,42,0.000000,-118.547624
12,9,44,0.000000,-130.524602
12,9,46,0.000000,-115.012481
12,9,48,0.000000,-117.280918
12,9,50,0.000000,-113.259488
12,9,52,0.000000,-124.705269
12,9,54,0.000000,-117.173835
12,9,56,0.000000,-126.291192
12,9,58,0.000000,-119.313648
12,10,0,0.000000,-130.174684
12,10,2,0.000000,-110.320178
12,10,4,0.000000,-123.710450
12,10,6,0.000000,-115.022910
12,10,8,0.000000,-122.156110
12,10,10,0.000000,-120.163745
12,10,12,0.000000,-127.745799
12,10,14,0.000000,-123.351703
12,10,16,0.000000,-114.516633
12,10,18,0.000000,-140.350179
12,10,20,0.000000,-115.611133
12,10,22,0.000000,-118.354836
12,10,24,0.000000,-126.611495
12,10,26,0.000000,-114.885369
12,10,28,0.000000,-127.109660
12,10,30,0.000000,-130.286353
12,10,32,0.000000,-115.289891
12,10,34,0.000000,-114.809441
12,10,36,0.000000,-121.793317
12,10,38,0.000000,-120.344077
12,10,40,0.000000,-116.082449
12,10,42,0.000000,-115.287838
12,10,44,0.000000,-119.248218
12,10,46,0.000000,-130.618192
12,10,48,0.000000,-118.102465
12,10,50,0.000000,-120.710617
12,10,52,0.000000,-115.496663
12,10,54,0.000000,-111.742167
12,10,56,0.000000,-124.884954
12,10,58,0.000000,-115.737626
12,11,0,0.000000,-126.450619
12,11,2,0.000000,-119.721480
12,11,4,0.000000,-111.424209
12,11,6,0.000000,-124.226635
12,11,8,0.000000,-123.726942
12,11,10,0.000000,-113.786609
12,11,12,0.000000,-125.007504
12,11,14,0.000000,-115.758921
12,11,16,0.000000,-121.761879
12,11,18,0.000000,-120.588177
12,11,20,0.000000,-122.781159
12,11,22,0.000000,-119.487432
12,11,24,0.000000,-123.318413
12,11,26,0.000000,-120.658131
12,11,28,0.000000,-114.843952
12,11,30,0.000000,-113.607629
12,11,32,0.000000,-122.508283
12,11,34,0.000000,-120.324422
12,11,36,0.000000,-119.903583
12,11,38,0.000000,-117.425181
12,11,40,0.000000,-123.607611
12,11,42,0.000000,-117.374109
12,11,44,0.000000,-113.449834
12,11,46,0.000000,-120.173222
12,11,48,0.000000,-120.412308
12,11,50,0.000000,-113.862724
12,11,52,0.000000,-124.848687
12,11,54,0.000000,-144.097056
12,11,56,0.000000,-119.412611
12,11,58,0.000000,-117.778929
12,12,0,0.000000,-120.829155
12,12,2,0.000000,-118.744944
12,12,4,0.000000,-112.679360
12,12,6,0.000000,-110.805002
12,12,8,0.000000,-114.558548
12,12,10,0.000000,-118.667563
12,12,12,0.000000,-119.128120
12,12,14,0.000000,-123.372380
12,12,16,0.000000,-115.876680
12,12,18,0.000000,-114.607386
12,12,20,0.000000,-123.480739
12,12,22,0.000000,-117.161279
12,12,24,0.000000,-125.654085
12,12,26,0.000000,-117.783758
12,12,28,0.000000,-123.321610
12,12,30,0.000000,-126.024012
12,12,32,0.000000,-128.929716
12,12,34,0.000000,-116.684132
12,12,36,0.000000,-119.866092
12,12,38,0.000000,-113.003970
12,12,40,0.000000,-116.298780
12,12,42,0.000000,-118.458421
12,12,44,0.000000,-118.841072
12,12,46,0.000000,-125.427561
12,12,48,0.000000,-122.945849
12,12,50,0.000000,-112.868035
12,12,52,0.000000,-130.329642
12,12,54,0.000000,-115.468867
12,12,56,0.000000,-120.904432
12,12,58,0.000000,-124.544534
12,13,0,0.000000,-122.858675
12,13,2,0.000000,-120.804825
12,13,4,0.000000,-126.234260
12,13,6,0.000000,-127.280521
12,13,8,0.000000,-129.152429
12,13,10,0.000000,-117.824978
12,13,12,0.000000,-117.047630
12,13,14,0.000000,-115.543780
12,13,16,0.000000,-123.530269
12,13,18,0.000000,-124.827048
12,13,20,0.000000,-112.280153
12,13,22,0.000000,-121.336774
12,13,24,0.000000,-113.036889
12,13,26,0.000000,-121.234114
12,13,28,0.000000,-118.798206
12,13,30,0.000000,-112.742687
12,13,32,0.000000,-131.620014
12,13,34,0.000000,-120.283565
12,13,36,0.000000,-128.503210
12,13,38,0.000000,-121.510971
12,13,40,0.000000,-128.922776
12,13,42,0.000000,-127.005980
12,13,44,0.000000,-128.629721
12,13,46,0.000000,-126.790562
12,13,48,0.000000,-114.993475
12,13,50,0.000000,-110.993898
12,13,52,0.000000,-131.689738
12,13,54,0.000000,-118.240485
12,13,56,0.000000,-119.015299
12,13,58,0.000000,-113.446732
12,14,0,0.000000,-115.119884
12,14,2,0.000000,-115.838310
12,14,4,0.000000,-120.401857
12,14,6,0.000000,-118.606333
12,14,8,0.000000,-118.565102
12,14,10,0.000000,-116.712439
12,14,12,0.000000,-129.601286
12,14,14,0.000000,-119.368482
12,14,16,0.000000,-120.386756
12,14,18,0.000000,-119.073029
12,14,20,0.000000,-116.571913
12,14,22,0.000000,-122.060574
12,14,24,0.000000,-114.281945
12,14,26,0.000000,-116.538242
12,14,28,0.000000,-115.152452
12,14,30,0.000000,-116.675634
12,14,32,0.000000,-115.062338
12,14,34,0.000000,-139.652494
12,14,36,0.000000,-117.850899
12,14,38,0.000000,-117.558732
12,14,40,0.000000,-120.052861
12,14,42,0.000000,-130.276355
12,14,44,0.000000,-118.370459
12,14,46,0.000000,-114.071426
12,14,48,0.000000,-115.547018
12,14,50,0.000000,-119.950806
12,14,52,0.000000,-124.646342
12,14,54,0.000000,-118.319474
12,14,56,0.000000,-118.456205
12,14,58,0.000000,-113.556587
12,15,0,0.000000,-116.079261
12,15,2,0.000000,-121.409889
12,15,4,0.000000,-115.379574
12,15,6,0.000000,-118.354045
12,15,8,0.000000,-121.347637
12,15,10,0.000000,-122.905618
12,15,12,0.000000,-119.540604
12,15,14,0.000000,-118.089956
12,15,16,0.000000,-117.173586
12,15,18,0.000000,-117.621853
12,15,20,0.000000,-121.661160
12,15,22,0.000000,-118.889961
12,15,24,0.000000,-118.758406
12,15,26,0.000000,-122.082570
12,15,28,0.000000,-123.248812
12,15,30,0.000000,-120.135152
12,15,32,0.000000,-118.054335
12,15,34,0.000000,-120.340813
12,15,36,0.000000,-115.093940
12,15,38,0.000000,-121.732832
12,15,40,0.000000,-126.302592
12,15,42,0.000000,-125.778735
12,15,44,0.000000,-121.816421
12,15,46,0.000000,-122.370740
12,15,48,0.000000,-121.669279
12,15,50,0.000000,-117.965646
12,15,52,0.000000,-114.573376
12,15,54,0.000000,-110.856896
12,15,56,0.000000,-118.881140
12,15,58,0.000000,-119.033173
12,16,0,0.000000,-133.531997
12,16,2,0.000000,-115.935278
12,16,4,0.000000,-117.125883
12,16,6,0.000000,-118.887039
12,16,8,0.000000,-118.715072
12,16,10,0.000000,-109.696958
12,16,12,0.000000,-112.348785
12,16,14,0.000000,-125.087707
12,16,16,0.000000,-121.120224
12,16,18,0.000000,-114.196762
12,16,20,0.000000,-113.998578
12,16,22,0.000000,-117.011498
12,16,24,0.000000,-117.902420
12,16,26,0.000000,-119.565642
12,16,28,0.000000,-115.560502
12,16,30,0.000000,-124.261967
12,16,32,0.000000,-124.494486
12,16,34,0.000000,-114.723057
12,16,36,0.000000,-113.393003
12,16,38,0.000000,-122.859459
12,16,40,0.000000,-110.372557
12,16,42,0.000000,-116.498536
12,16,44,0.000000,-117.870430
12,16,46,0.000000,-122.338272
12,16,48,0.000000,-123.109356
12,16,50,0.000000,-121.275452
12,16,52,0.000000,-122.543237
12,16,54,0.000000,-118.360756
12,16,56,0.000000,-117.507338
12,16,58,0.000000,-119.168822
12,17,0,0.000000,-114.749650
12,17,2,0.000000,-122.157137
12,17,4,0.000000,-122.113228
12,17,6,0.000000,-112.797453
12,17,8,0.000000,-122.719910
12,17,10,0.000000,-123.144322
12,17,12,0.000000,-117.264487
12,17,14,0.000000,-115.715454
12,17,16,0.000000,-120.925254
12,17,18,0.000000,-126.094325
12,17,20,0.000000,-114.535007
12,17,22,0.000000,-116.500147
12,17,24,0.000000,-129.314858
12,17,26,0.000000,-123.477690
12,17,28,0.000000,-126.034663
12,17,30,0.000000,-119.820684
12,17,32,0.000000,-117.269817
12,17,34,0.000000,-115.894103
12,17,36,0.000000,-116.393802
12,17,38,0.000000,-115.107124
12,17,40,0.000000,-116.283639
12,17,42,0.000000,-122.532534
12,17,44,0.000000,-121.976357
12,17,46,0.000000,-114.866155
12,17,48,0.000000,-133.187331
12,17,50,0.000000,-112.093304
12,17,52,0.000000,-116.116958
12,17,54,0.000000,-119.236123
12,17,56,0.000000,-122.569865
12,17,58,0.000000,-116.961982
12,18,0,0.000000,-130.763386
12,18,2,0.000000,-112.151891
12,18,4,0.000000,-114.840421
12,18,6,0.000000,-121.455433
12,18,8,0.000000,-119.183411
12,18,10,0.000000,-123.591313
12,18,12,0.000000,-124.665814
12,18,14,0.000000,-119.115730
12,18,16,0.000000,-114.390353
12,18,18,0.000000,-132.524473
12,18,20,0.000000,-142.656502
12,18,22,0.000000,-128.328722
12,18,24,0.000000,-122.492779
12,18,26,0.000000,-135.062770
12,18,28,0.000000,-110.957240
12,18,30,0.000000,-115.896982
12,18,32,0.000000,-117.658568
12,18,34,0.000000,-120.057059
12,18,36,0.000000,-121.775860
12,18,38,0.000000,-112.588697
12,18,40,0.000000,-113.945629
12,18,42,0.000000,-118.842791
12,18,44,0.000000,-119.561858
12,18,46,0.000000,-119.047920
12,18,48,0.000000,-125.141256
12,18,50,0.000000,-117.914857
12,18,52,0.000000,-122.595900
12,18,54,0.000000,-119.705668
12,18,56,0.000000,-124.364960
12,18,58,0.000000,-126.292063
12,19,0,0.000000,-123.438951
12,19,2,0.000000,-125.540995
12,19,4,0.000000,-122.041894
12,19,6,0.000000,-116.506895
12,19,8,0.000000,-121.373771
12,19,10,0.000000,-116.786311
12,19,12,0.000000,-121.672801
12,19,14,0.000000,-114.128558
12,19,16,0.000000,-112.759837
12,19,18,0.000000,-124.080574
12,19,20,0.000000,-119.347402
12,19,22,0.000000,-125.050772
12,19,24,0.000000,-119.861024
12,19,26,0.000000,-130.371699
12,19,28,0.000000,-117.028186
12,19,30,0.000000,-119.692816
12,19,32,0.000000,-115.539777
12,19,34,0.000000,-129.835824
12,19,36,0.000000,-115.090009
12,19,38,0.000000,-120.032581
12,19,40,0.000000,-131.643407
12,19,42,0.000000,-116.434567
12,19,44,0.000000,-121.914181
12,19,46,0.000000,-116.795459
12,19,48,0.000000,-121.215121
12,19,50,0.000000,-119.334878
12,19,52,0.000000,-121.749399
12,19,54,0.000000,-117.891773
12,19,56,0.000000,-118.370418
12,19,58,0.000000,-121.184644
12,20,0,0.000000,-110.337860
12,20,2,0.000000,-120.017222
12,20,4,0.000000,-126.794296
12,20,6,0.000000,-117.357740
12,20,8,0.000000,-132.172205
12,20,10,0.000000,-121.676743
12,20,12,0.000000,-120.274463
12,20,14,0.000000,-117.560609
12,20,16,0.000000,-115.857335
12,20,18,0.000000,-117.616364
12,20,20,0.000000,-121.985489
12,20,22,0.000000,-114.758842
12,20,24,0.000000,-123.340151
12,20,26,0.000000,-116.493338
12,20,28,0.000000,-125.237929
12,20,30,0.000000,-114.922173
12,20,32,0.000000,-122.106239
12,20,34,0.000000,-114.866482
12,20,36,0.000000,-114.210368
12,20,38,0.000000,-134.761688
12,20,40,0.000000,-117.879637
12,20,42,0.000000,-129.599849
12,20,44,0.000000,-115.431152
12,20,46,0.000000,-124.213208
12,20,48,0.000000,-112.940759
12,20,50,0.000000,-135.603789
12,20,52,0.000000,-115.837499
12,20,54,0.000000,-118.270571
12,20,56,0.000000,-122.679804
12,20,58,0.000000,-114.104615
12,21,0,0.000000,-124.277608
12,21,2,0.000000,-115.333906
12,21,4,0.000000,-116.964689
12,21,6,0.000000,-130.877763
12,21,8,0.000000,-139.786946
12,21,10,0.000000,-114.836199
12,21,12,0.000000,-117.319845
12,21,14,0.000000,-136.915331
12,21,16,0.000000,-120.110590
12,21,18,0.000000,-113.448774
12,21,20,0.000000,-114.039652
12,21,22,0.000000,-119.092983
12,21,24,0.000000,-117.176831
12,21,26,0.000000,-118.575225
12,21,28,0.000000,-117.609628
12,21,30,0.000000,-115.651653
12,21,32,0.000000,-124.553120
12,21,34,0.000000,-125.121410
12,21,36,0.000000,-118.184499
12,21,38,0.000000,-130.104681
12,21,40,0.000000,-116.285126
12,21,42,0.000000,-117.343951
12,21,44,0.000000,-117.482532
12,21,46,0.000000,-120.335717
12,21,48,0.000000,-115.993369
12,21,50,0.000000,-115.624552
12,21,52,0.000000,-132.823613
12,21,54,0.000000,-127.147983
12,21,56,0.000000,-124.991598
12,21,58,0.000000,-131.569074
12,22,0,0.000000,-124.287526
12,22,2,0.000000,-128.508352
12,22,4,0.000000,-117.341540
12,22,6,0.000000,-123.554642
12,22,8,0.000000,-116.270241
12,22,10,0.000000,-113.370269
12,22,12,0.000000,-115.610595
12,22,14,0.000000,-127.472849
12,22,16,0.000000,-114.611683
12,22,18,0.000000,-124.334599
12,22,20,0.000000,-120.235596
12,22,22,0.000000,-111.122027
12,22,24,0.000000,-117.279251
12,22,26,0.000000,-119.114026
12,22,28,0.000000,-134.852081
12,22,30,0.000000,-124.186392
12,22,32,0.000000,-119.296592
12,22,34,0.000000,-121.312768
12,22,36,0.000000,-115.026472
12,22,38,0.000000,-122.024062
12,22,40,0.000000,-118.576715
12,22,42,0.000000,-118.587515
12,22,44,0.000000,-117.116793
12,22,46,0.000000,-118.132181
12,22,48,0.000000,-118.532516
12,22,50,0.000000,-124.405086
12,22,52,0.000000,-112.020143
12,22,54,0.000000,-112.014976
12,22,56,0.000000,-118.291737
12,22,58,0.000000,-114.393278
12,23,0,0.000000,-118.943882
12,23,2,0.000000,-121.385961
12,23,4,0.000000,-118.817292
12,23,6,0.000000,-115.984413
12,23,8,0.000000,-117.121500
12,23,10,0.000000,-119.919931
12,23,12,0.000000,-118.416061
12,23,14,0.000000,-121.899901
12,23,16,0.000000,-125.646668
12,23,18,0.000000,-111.829251
12,23,20,0.000000,-117.099410
12,23,22,0.000000,-123.351951
12,23,24,0.000000,-119.987998
12,23,26,0.000000,-119.083455
12,23,28,0.000000,-123.289884
12,23,30,0.000000,-115.495934
12,23,32,0.000000,-117.393114
12,23,34,0.000000,-125.357310
12,23,36,0.000000,-125.285186
12,23,38,0.000000,-124.664715
12,23,40,0.000000,-126.747304
12,23,42,0.000000,-117.255876
12,23,44,0.000000,-126.700899
12,23,46,0.000000,-120.633878
12,23,48,0.000000,-118.438157
12,23,50,0.000000,-117.150975
12,23,52,0.000000,-119.688887
12,23,54,0.000000,-123.311620
12,23,56,0.000000,-119.987577
12,23,58,0.000000,-131.101169
12,24,0,0.000000,-118.395228
12,24,2,0.000000,-117.260655
12,24,4,0.000000,-115.088974
12,24,6,0.000000,-124.964539
12,24,8,0.000000,-124.185854
12,24,10,0.000000,-120.689517
12,24,12,0.000000,-111.300988
12,24,14,0.000000,-113.623328
12,24,16,0.000000,-119.285450
12,24,18,0.000000,-119.763731
12,24,20,0.000000,-118.739676
12,24,22,0.000000,-122.623573
12,24,24,0.000000,-119.076119
12,24,26,0.000000,-126.075243
12,24,28,0.000000,-115.256059
12,24,30,0.000000,-114.357603
12,24,32,0.000000,-120.564356
12,24,34,0.000000,-119.605389
12,24,36,0.000000,-129.910632
12,24,38,0.000000,-116.430396
12,24,40,0.000000,-114.809818
12,24,42,0.000000,-119.365983
12,24,44,0.000000,-117.636803
12,24,46,0.000000,-120.350290
12,24,48,0.000000,-117.532674
12,24,50,0.000000,-122.155690
12,24,52,0.000000,-119.421666
12,24,54,0.000000,-120.945791
12,24,56,0.000000,-131.995181
12,24,58,0.000000,-119.632543
12,25,0,0.000000,-122.670875
12,25,2,0.000000,-119.046863
12,25,4,0.000000,-114.720571
12,25,6,0.000000,-122.341793
12,25,8,0.000000,-116.340140
12,25,10,0.000000,-120.239748
12,25,12,0.000000,-117.660835
12,25,14,0.000000,-119.059452
12,25,16,0.000000,-115.088922
12,25,18,0.000000,-124.443243
12,25,20,0.000000,-127.071705
12,25,22,0.000000,-115.809551
12,25,24,0.000000,-127.397385
12,25,26,0.000000,-129.532568
12,25,28,0.000000,-119.374745
12,25,30,0.000000,-112.014268
12,25,32,0.000000,-121.505949
12,25,34,0.000000,-122.840988
12,25,36,0.000000,-118.780287
12,25,38,0.000000,-114.911878
12,25,40,0.000000,-115.906257
12,25,42,0.000000,-121.832203
12,25,44,0.000000,-123.576223
12,25,46,0.000000,-123.599091
12,25,48,0.000000,-108.285801
12,25,50,0.000000,-112.225078
12,25,52,0.000000,-112.146455
12,25,54,0.000000,-118.594942
12,25,56,0.000000,-115.120828
12,25,58,0.000000,-123.065295
12,26,0,0.000000,-122.198082
12,26,2,0.000000,-122.085545
12,26,4,0.000000,-117.704985
12,26,6,0.000000,-124.309071
12,26,8,0.000000,-114.512658
12,26,10,0.000000,-113.596015
12,26,12,0.000000,-118.730205
12,26,14,0.000000,-120.640705
12,26,16,0.000000,-115.848652
12,26,18,0.000000,-117.828195
12,26,20,0.000000,-121.285312
12,26,22,0.000000,-130.340432
12,26,24,0.000000,-130.209859
12,26,26,0.000000,-113.049221
12,26,28,0.000000,-121.452212
12,26,30,0.000000,-114.491338
12,26,32,0.000000,-120.691026
12,26,34,0.000000,-126.689934
12,26,36,0.000000,-119.703757
12,26,38,0.000000,-117.870693
12,26,40,0.000000,-115.950515
12,26,42,0.000000,-119.624049
12,26,44,0.000000,-128.306617
12,26,46,0.000000,-123.019292
12,26,48,0.000000,-117.734122
12,26,50,0.000000,-118.498092
12,26,52,0.000000,-123.744507
12,26,54,0.000000,-114.547496
12,26,56,0.000000,-114.450533
12,26,58,0.000000,-113.203866
12,27,0,0.000000,-115.394604
12,27,2,0.000000,-116.284430
12,27,4,0.000000,-118.112076
12,27,6,0.000000,-113.068976
12,27,8,0.000000,-121.282330
12,27,10,0.000000,-122.298871
12,27,12,0.000000,-118.466435
12,27,14,0.000000,-115.572662
12,27,16,0.000000,-122.782995
12,27,18,0.000000,-126.247092
12,27,20,0.000000,-127.292839
12,27,22,0.000000,-136.371308
