hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.199693
12,0,2,0.000000,-122.176303
12,0,4,0.000000,-121.879052
12,0,6,0.000000,-118.911590
12,0,8,0.000000,-122.323027
12,0,10,0.000000,-122.340689
12,0,12,0.000000,-120.969804
12,0,14,0.000000,-122.283597
12,0,16,0.000000,-121.557989
12,0,18,0.000000,-119.204659
12,0,20,0.000000,-121.285803
12,0,22,0.000000,-121.059302
12,0,24,0.000000,-120.915573
12,0,26,0.000000,-122.761602
12,0,28,0.000000,-119.000309
12,0,30,0.000000,-119.504646
12,0,32,0.000000,-120.135607
12,0,34,0.000000,-123.133405
12,0,36,0.000000,-118.717049
12,0,38,0.000000,-119.025697
12,0,40,0.000000,-122.649325
12,0,42,0.000000,-119.048358
12,0,44,0.000000,-119.428769
12,0,46,0.000000,-118.607306
12,0,48,0.000000,-118.873104
12,0,50,0.000000,-122.593585
12,0,52,0.000000,-121.236844
12,0,54,0.000000,-120.546670
12,0,56,0.000000,-119.841809
12,0,58,0.000000,-120.688450
12,1,0,0.000000,-122.296287
12,1,2,0.000000,-122.150989
12,1,4,0.000000,-122.569501
12,1,6,0.000000,-121.866605
12,1,8,0.000000,-122.828849
12,1,10,0.000000,-121.375917
12,1,12,0.000000,-121.872242
12,1,14,0.000000,-119.148048
12,1,16,0.000000,-121.049495
12,1,18,0.000000,-121.409704
12,1,20,0.000000,-121.265107
12,1,22,0.000000,-123.318182
12,1,24,0.000000,-117.316404
12,1,26,0.000000,-122.751261
12,1,28,0.000000,-121.219836
12,1,30,0.000000,-120.956395
12,1,32,0.000000,-119.557624
12,1,34,0.000000,-117.920728
12,1,36,0.000000,-118.584524
12,1,38,0.000000,-121.951163
12,1,40,0.000000,-120.707914
12,1,42,0.000000,-117.906622
12,1,44,0.000000,-119.793308
12,1,46,0.000000,-123.111302
12,1,48,0.000000,-118.716464
12,1,50,0.000000,-120.365397
12,1,52,0.000000,-121.797760
12,1,54,0.000000,-119.190346
12,1,56,0.000000,-121.471983
12,1,58,0.000000,-118.071674
12,2,0,0.000000,-122.330874
12,2,2,0.000000,-118.973756
12,2,4,0.000000,-120.154016
12,2,6,0.000000,-117.691967
12,2,8,0.000000,-119.621031
12,2,10,0.000000,-122.172175
12,2,12,0.000000,-121.176981
12,2,14,0.000000,-122.740907
12,2,16,0.000000,-121.656734
12,2,18,0.000000,-121.630796
12,2,20,0.000000,-119.022974
12,2,22,0.000000,-118.996103
12,2,24,0.000000,-120.309407
12,2,26,0.000000,-119.834221
12,2,28,0.000000,-118.336594
12,2,30,0.000000,-121.044841
12,2,32,0.000000,-118.301637
12,2,34,0.000000,-121.421235
12,2,36,0.000000,-120.459535
12,2,38,0.000000,-120.901634
12,2,40,0.000000,-118.780917
12,2,42,0.000000,-122.437285
12,2,44,0.000000,-119.871761
12,2,46,0.000000,-116.682137
12,2,48,0.000000,-121.899812
12,2,50,0.000000,-121.966796
12,2,52,0.000000,-121.475081
12,2,54,0.000000,-122.312285
12,2,56,0.000000,-119.960717
12,2,58,0.000000,-121.981728
12,3,0,0.000000,-121.183797
12,3,2,0.000000,-120.422288
12,3,4,0.000000,-123.111549
12,3,6,0.000000,-120.237315
12,3,8,0.000000,-118.699997
12,3,10,0.000000,-121.132222
12,3,12,0.000000,-120.925788
12,3,14,0.000000,-120.324864
12,3,16,0.000000,-122.292716
12,3,18,0.000000,-124.050709
12,3,20,0.000000,-121.358532
12,3,22,0.000000,-119.685618
12,3,24,0.000000,-120.773600
12,3,26,0.000000,-123.503976
12,3,28,0.000000,-119.466547
12,3,30,0.000000,-124.396456
12,3,32,0.000000,-119.873283
12,3,34,0.000000,-120.045745
12,3,36,0.000000,-120.563301
12,3,38,0.000000,-121.296474
12,3,40,0.000000,-120.495176
12,3,42,0.000000,-121.917123
12,3,44,0.000000,-121.054922
12,3,46,0.000000,-121.651801
12,3,48,0.000000,-121.635549
12,3,50,0.000000,-119.608201
12,3,52,0.000000,-120.188404
12,3,54,0.000000,-119.279476
12,3,56,0.000000,-118.905985
12,3,58,0.000000,-120.233981
12,4,0,0.000000,-123.713596
12,4,2,0.000000,-120.276185
12,4,4,0.000000,-120.252199
12,4,6,0.000000,-122.819295
12,4,8,0.000000,-120.639167
12,4,10,0.000000,-115.782934
12,4,12,0.000000,-120.736603
12,4,14,0.000000,-120.427268
12,4,16,0.000000,-120.640857
12,4,18,0.000000,-122.813970
12,4,20,0.000000,-121.769990
12,4,22,0.000000,-117.397550
12,4,24,0.000000,-117.716462
12,4,26,0.000000,-120.796075
12,4,28,0.000000,-121.418763
12,4,30,0.000000,-121.643521
12,4,32,0.000000,-122.846615
12,4,34,0.000000,-121.596074
12,4,36,0.000000,-121.257441
12,4,38,0.000000,-121.383664
12,4,40,0.000000,-121.668646
12,4,42,0.000000,-121.844069
12,4,44,0.000000,-117.145131
12,4,46,0.000000,-121.263069
12,4,48,0.000000,-121.624373
12,4,50,0.000000,-121.146654
12,4,52,0.000000,-120.868898
12,4,54,0.000000,-117.985909
12,4,56,0.000000,-118.786431
12,4,58,0.000000,-119.483122
12,5,0,0.000000,-122.774864
12,5,2,0.000000,-120.922590
12,5,4,0.000000,-121.563651
12,5,6,0.000000,-119.912809
12,5,8,0.000000,-119.318245
12,5,10,0.000000,-122.176271
12,5,12,0.000000,-121.477361
12,5,14,0.000000,-121.078979
12,5,16,0.000000,-121.046370
12,5,18,0.000000,-118.624229
12,5,20,0.000000,-118.955380
12,5,22,0.000000,-121.435992
12,5,24,0.000000,-119.081322
12,5,26,0.000000,-121.905795
12,5,28,0.000000,-121.255853
12,5,30,0.000000,-120.603603
12,5,32,0.000000,-120.803289
12,5,34,0.000000,-122.936017
12,5,36,0.000000,-120.609182
12,5,38,0.000000,-120.503010
12,5,40,0.000000,-120.910038
12,5,42,0.000000,-120.296392
12,5,44,0.000000,-121.526748
12,5,46,0.000000,-121.055653
12,5,48,0.000000,-117.791314
12,5,50,0.000000,-119.600668
12,5,52,0.000000,-119.969954
12,5,54,0.000000,-122.538821
12,5,56,0.000000,-120.356351
12,5,58,0.000000,-121.395149
12,6,0,0.000000,-120.990576
12,6,2,0.000000,-120.878550
12,6,4,0.000000,-117.629377
12,6,6,0.000000,-122.039234
12,6,8,0.000000,-119.159543
12,6,10,0.000000,-120.533396
12,6,12,0.000000,-120.561932
12,6,14,0.000000,-121.834582
12,6,16,0.000000,-122.013231
12,6,18,0.000000,-119.151219
12,6,20,0.000000,-118.349946
12,6,22,0.000000,-116.593234
12,6,24,0.000000,-120.048758
12,6,26,0.000000,-119.095892
12,6,28,0.000000,-119.915290
12,6,30,0.000000,-119.608539
12,6,32,0.000000,-117.833325
12,6,34,0.000000,-121.434705
12,6,36,0.000000,-119.557372
12,6,38,0.000000,-121.661028
12,6,40,0.000000,-123.307750
12,6,42,0.000000,-120.198438
12,6,44,0.000000,-120.796145
12,6,46,0.000000,-121.640372
12,6,48,0.000000,-122.362360
12,6,50,0.000000,-121.586058
12,6,52,0.000000,-119.340380
12,6,54,0.000000,-120.635788
12,6,56,0.000000,-121.589636
12,6,58,0.000000,-121.061603
12,7,0,0.000000,-120.905053
12,7,2,0.000000,-116.978493
12,7,4,0.000000,-120.832029
12,7,6,0.000000,-121.152628
12,7,8,0.000000,-120.944174
12,7,10,0.000000,-121.005751
12,7,12,0.000000,-120.325830
12,7,14,0.000000,-120.888172
12,7,16,0.000000,-122.926300
12,7,18,0.000000,-120.995752
12,7,20,0.000000,-117.798258
12,7,22,0.000000,-116.418432
12,7,24,0.000000,-122.990467
12,7,26,0.000000,-121.191085
12,7,28,0.000000,-119.603145
12,7,30,0.000000,-121.500840
12,7,32,0.000000,-123.068460
12,7,34,0.000000,-122.443858
12,7,36,0.000000,-120.685008
12,7,38,0.000000,-121.082614
12,7,40,0.000000,-118.502154
12,7,42,0.000000,-120.712988
12,7,44,0.000000,-116.714468
12,7,46,0.000000,-118.342546
12,7,48,0.000000,-116.287867
12,7,50,0.000000,-120.007725
12,7,52,0.000000,-119.477647
12,7,54,0.000000,-120.196889
12,7,56,0.000000,-123.688074
12,7,58,0.000000,-122.486463
12,8,0,0.000000,-121.557017
12,8,2,0.000000,-119.363765
12,8,4,0.000000,-121.255281
12,8,6,0.000000,-119.810771
12,8,8,0.000000,-122.135015
12,8,10,0.000000,-120.202168
12,8,12,0.000000,-118.644767
12,8,14,0.000000,-120.606225
12,8,16,0.000000,-121.590170
12,8,18,0.000000,-121.838320
12,8,20,0.000000,-121.735926
12,8,22,0.000000,-121.801124
12,8,24,0.000000,-122.306617
12,8,26,0.000000,-119.691655
12,8,28,0.000000,-117.218348
12,8,30,0.000000,-120.427329
12,8,32,0.000000,-118.374089
12,8,34,0.000000,-118.249627
12,8,36,0.000000,-121.625750
12,8,38,0.000000,-122.128030
12,8,40,0.000000,-120.557347
12,8,42,0.000000,-119.672247
12,8,44,0.000000,-122.653624
12,8,46,0.000000,-121.896217
12,8,48,0.000000,-122.295558
12,8,50,0.000000,-122.525949
12,8,52,0.000000,-121.854554
12,8,54,0.000000,-120.601653
12,8,56,0.000000,-111.916603
12,8,58,0.000000,-119.166739
12,9,0,0.000000,-121.174964
12,9,2,0.000000,-118.710344
12,9,4,0.000000,-120.766346
12,9,6,0.000000,-118.659010
12,9,8,0.000000,-120.425597
12,9,10,0.000000,-122.302389
12,9,12,0.000000,-119.626401
12,9,14,0.000000,-118.564137
12,9,16,0.000000,-118.944022
12,9,18,0.000000,-120.947539
12,9,20,0.000000,-119.269430
12,9,22,0.000000,-118.940835
12,9,24,0.000000,-121.222875
12,9,26,0.000000,-121.003809
12,9,28,0.000000,-121.451636
12,9,30,0.000000,-122.061288
12,9,32,0.000000,-121.403550
12,9,34,0.000000,-120.843292
12,9,36,0.000000,-122.194081
12,9,38,0.000000,-122.057242
12,9,40,0.000000,-120.370857
12,9,42,0.000000,-121.695745
12,9,44,0.000000,-119.545791
12,9,46,0.000000,-117.559460
12,9,48,0.000000,-123.661496
12,9,50,0.000000,-121.319399
12,9,52,0.000000,-119.054835
12,9,54,0.000000,-122.019860
12,9,56,0.000000,-120.255867
12,9,58,0.000000,-121.958601
12,10,0,0.000000,-120.547269
12,10,2,0.000000,-117.103807
12,10,4,0.000000,-123.672193
12,10,6,0.000000,-119.066980
12,10,8,0.000000,-120.154664
12,10,10,0.000000,-121.800798
12,10,12,0.000000,-121.521321
12,10,14,0.000000,-119.464593
12,10,16,0.000000,-120.960967
12,10,18,0.000000,-121.387540
12,10,20,0.000000,-119.984321
12,10,22,0.000000,-118.300216
12,10,24,0.000000,-117.846468
12,10,26,0.000000,-122.484039
12,10,28,0.000000,-120.981571
12,10,30,0.000000,-122.441824
12,10,32,0.000000,-119.720103
12,10,34,0.000000,-120.759499
12,10,36,0.000000,-121.895307
12,10,38,0.000000,-119.703032
12,10,40,0.000000,-120.761079
12,10,42,0.000000,-122.533278
12,10,44,0.000000,-123.391738
12,10,46,0.000000,-120.250291
12,10,48,0.000000,-121.193791
12,10,50,0.000000,-121.204098
12,10,52,0.000000,-120.570318
12,10,54,0.000000,-121.202035
12,10,56,0.000000,-123.203771
12,10,58,0.000000,-120.592965
12,11,0,0.000000,-119.346813
12,11,2,0.000000,-122.248723
12,11,4,0.000000,-120.796329
12,11,6,0.000000,-119.790429
12,11,8,0.000000,-122.511741
12,11,10,0.000000,-120.340051
12,11,12,0.000000,-121.672709
12,11,14,0.000000,-119.875784
12,11,16,0.000000,-120.356392
12,11,18,0.000000,-118.460109
12,11,20,0.000000,-121.048002
12,11,22,0.000000,-120.924780
12,11,24,0.000000,-121.020964
12,11,26,0.000000,-120.846126
12,11,28,0.000000,-120.218076
12,11,30,0.000000,-119.155645
12,11,32,0.000000,-119.720628
12,11,34,0.000000,-120.527786
12,11,36,0.000000,-121.403771
12,11,38,0.000000,-119.470741
12,11,40,0.000000,-119.445196
12,11,42,0.000000,-118.414695
12,11,44,0.000000,-119.120618
12,11,46,0.000000,-120.639684
12,11,48,0.000000,-118.709163
12,11,50,0.000000,-121.859029
12,11,52,0.000000,-120.561966
12,11,54,0.000000,-119.061380
12,11,56,0.000000,-121.696431
12,11,58,0.000000,-120.041291
12,12,0,0.000000,-120.173929
12,12,2,0.000000,-122.106646
12,12,4,0.000000,-117.885614
12,12,6,0.000000,-120.837891
12,12,8,0.000000,-116.953774
12,12,10,0.000000,-119.297260
12,12,12,0.000000,-122.536796
12,12,14,0.000000,-121.266335
12,12,16,0.000000,-118.883190
12,12,18,0.000000,-119.727092
12,12,20,0.000000,-120.919815
12,12,22,0.000000,-121.286252
12,12,24,0.000000,-122.429337
12,12,26,0.000000,-121.749240
12,12,28,0.000000,-119.776220
12,12,30,0.000000,-121.909183
12,12,32,0.000000,-121.069677
12,12,34,0.000000,-118.974748
12,12,36,0.000000,-119.184959
12,12,38,0.000000,-120.739761
12,12,40,0.000000,-122.010153
12,12,42,0.000000,-119.152525
12,12,44,0.000000,-121.890773
12,12,46,0.000000,-123.137886
12,12,48,0.000000,-122.980082
12,12,50,0.000000,-121.280129
12,12,52,0.000000,-120.454266
12,12,54,0.000000,-120.209040
12,12,56,0.000000,-120.046023
12,12,58,0.000000,-120.421428
12,13,0,0.000000,-121.839003
12,13,2,0.000000,-120.860591
12,13,4,0.000000,-120.880032
12,13,6,0.000000,-121.103898
12,13,8,0.000000,-121.345303
12,13,10,0.000000,-121.617216
12,13,12,0.000000,-121.195963
12,13,14,0.000000,-118.385310
12,13,16,0.000000,-118.685299
12,13,18,0.000000,-119.318682
12,13,20,0.000000,-120.416996
12,13,22,0.000000,-123.431338
12,13,24,0.000000,-117.487712
12,13,26,0.000000,-120.155914
12,13,28,0.000000,-123.385305
12,13,30,0.000000,-118.349863
12,13,32,0.000000,-120.639948
12,13,34,0.000000,-120.231082
12,13,36,0.000000,-119.736721
12,13,38,0.000000,-120.835550
12,13,40,0.000000,-122.179361
12,13,42,0.000000,-118.983228
12,13,44,0.000000,-120.861040
12,13,46,0.000000,-120.860274
12,13,48,0.000000,-121.596480
12,13,50,0.000000,-121.245609
12,13,52,0.000000,-120.391779
12,13,54,0.000000,-121.137019
12,13,56,0.000000,-121.337165
12,13,58,0.000000,-120.106326
12,14,0,0.000000,-121.346125
12,14,2,0.000000,-121.656590
12,14,4,0.000000,-121.507681
12,14,6,0.000000,-121.950370
12,14,8,0.000000,-120.943938
12,14,10,0.000000,-121.817966
12,14,12,0.000000,-120.708164
12,14,14,0.000000,-119.167507
12,14,16,0.000000,-121.634999
12,14,18,0.000000,-122.573893
12,14,20,0.000000,-122.171270
12,14,22,0.000000,-119.197689
12,14,24,0.000000,-119.307980
12,14,26,0.000000,-123.021894
12,14,28,0.000000,-121.277403
12,14,30,0.000000,-120.510842
12,14,32,0.000000,-119.066555
12,14,34,0.000000,-121.341374
12,14,36,0.000000,-121.649018
12,14,38,0.000000,-120.910815
12,14,40,0.000000,-122.360874
12,14,42,0.000000,-122.175757
12,14,44,0.000000,-121.102585
12,14,46,0.000000,-118.668201
12,14,48,0.000000,-121.765305
12,14,50,0.000000,-119.126470
12,14,52,0.000000,-121.190984
12,14,54,0.000000,-121.436244
12,14,56,0.000000,-121.853041
12,14,58,0.000000,-119.841492
12,15,0,0.000000,-122.761148
12,15,2,0.000000,-119.302861
12,15,4,0.000000,-120.071783
12,15,6,0.000000,-120.363240
12,15,8,0.000000,-122.237147
12,15,10,0.000000,-121.741297
12,15,12,0.000000,-120.512535
12,15,14,0.000000,-122.654939
12,15,16,0.000000,-120.973838
12,15,18,0.000000,-117.811855
12,15,20,0.000000,-123.397811
12,15,22,0.000000,-121.499018
12,15,24,0.000000,-122.490386
12,15,26,0.000000,-122.332066
12,15,28,0.000000,-119.964482
12,15,30,0.000000,-116.759964
12,15,32,0.000000,-122.276278
12,15,34,0.000000,-121.424038
12,15,36,0.000000,-119.754200
12,15,38,0.000000,-118.265296
12,15,40,0.000000,-119.924080
12,15,42,0.000000,-122.953804
12,15,44,0.000000,-120.018605
12,15,46,0.000000,-120.867286
12,15,48,0.000000,-123.451552
12,15,50,0.000000,-122.953741
12,15,52,0.000000,-123.124162
12,15,54,0.000000,-117.547837
12,15,56,0.000000,-120.072784
12,15,58,0.000000,-120.622556
12,16,0,0.000000,-121.746743
12,16,2,0.000000,-122.196358
12,16,4,0.000000,-117.233481
12,16,6,0.000000,-121.010955
12,16,8,0.000000,-118.227752
12,16,10,0.000000,-118.408698
12,16,12,0.000000,-120.171781
12,16,14,0.000000,-120.210469
12,16,16,0.000000,-120.765452
12,16,18,0.000000,-122.205537
12,16,20,0.000000,-121.951564
12,16,22,0.000000,-119.738833
12,16,24,0.000000,-118.366518
12,16,26,0.000000,-118.884949
12,16,28,0.000000,-116.781802
12,16,30,0.000000,-117.337073
12,16,32,0.000000,-119.892284
12,16,34,0.000000,-121.697764
12,16,36,0.000000,-122.452272
12,16,38,0.000000,-119.418240
12,16,40,0.000000,-121.760427
12,16,42,0.000000,-122.262621
12,16,44,0.000000,-120.299704
12,16,46,0.000000,-118.518398
12,16,48,0.000000,-121.475907
12,16,50,0.000000,-120.593322
12,16,52,0.000000,-117.014981
12,16,54,0.000000,-122.095214
12,16,56,0.000000,-121.533310
12,16,58,0.000000,-119.516440
12,17,0,0.000000,-116.391163
12,17,2,0.000000,-121.795277
12,17,4,0.000000,-118.378570
12,17,6,0.000000,-121.510456
12,17,8,0.000000,-122.751296
12,17,10,0.000000,-121.849720
12,17,12,0.000000,-122.309589
12,17,14,0.000000,-119.387795
12,17,16,0.000000,-121.262652
12,17,18,0.000000,-120.548388
12,17,20,0.000000,-118.423258
12,17,22,0.000000,-117.493916
12,17,24,0.000000,-121.472912
12,17,26,0.000000,-118.374409
12,17,28,0.000000,-122.488383
12,17,30,0.000000,-119.285339
12,17,32,0.000000,-121.181007
12,17,34,0.000000,-120.352438
12,17,36,0.000000,-116.111489
12,17,38,0.000000,-120.554519
12,17,40,0.000000,-121.819672
12,17,42,0.000000,-121.102448
12,17,44,0.000000,-121.113550
12,17,46,0.000000,-119.561507
12,17,48,0.000000,-121.794930
12,17,50,0.000000,-117.307792
12,17,52,0.000000,-120.476034
12,17,54,0.000000,-121.685613
12,17,56,0.000000,-121.354652
12,17,58,0.000000,-121.260491
12,18,0,0.000000,-121.920058
12,18,2,0.000000,-121.642484
12,18,4,0.000000,-122.250033
12,18,6,0.000000,-120.772999
12,18,8,0.000000,-120.999491
12,18,10,0.000000,-121.854577
12,18,12,0.000000,-121.385433
12,18,14,0.000000,-121.246964
12,18,16,0.000000,-120.142578
12,18,18,0.000000,-121.979604
12,18,20,0.000000,-120.520000
12,18,22,0.000000,-120.718877
12,18,24,0.000000,-122.176459
12,18,26,0.000000,-123.055263
12,18,28,0.000000,-116.129495
12,18,30,0.000000,-121.960577
12,18,32,0.000000,-122.226047
12,18,34,0.000000,-118.739127
12,18,36,0.000000,-122.743297
12,18,38,0.000000,-119.903166
12,18,40,0.000000,-119.006817
12,18,42,0.000000,-123.227209
12,18,44,0.000000,-122.702963
12,18,46,0.000000,-122.631619
12,18,48,0.000000,-122.437105
12,18,50,0.000000,-122.403604
12,18,52,0.000000,-121.177483
12,18,54,0.000000,-121.402191
12,18,56,0.000000,-123.726124
12,18,58,0.000000,-123.120730
12,19,0,0.000000,-122.876112
12,19,2,0.000000,-121.177386
12,19,4,0.000000,-122.086323
12,19,6,0.000000,-123.066258
12,19,8,0.000000,-121.796384
12,19,10,0.000000,-120.140388
12,19,12,0.000000,-120.847867
12,19,14,0.000000,-122.471235
12,19,16,0.000000,-121.629905
12,19,18,0.000000,-121.717714
12,19,20,0.000000,-121.939570
12,19,22,0.000000,-123.111505
12,19,24,0.000000,-121.234299
12,19,26,0.000000,-121.021851
12,19,28,0.000000,-120.162445
12,19,30,0.000000,-122.270972
12,19,32,0.000000,-122.552056
12,19,34,0.000000,-122.563901
12,19,36,0.000000,-119.521396
12,19,38,0.000000,-120.447959
12,19,40,0.000000,-118.968816
12,19,42,0.000000,-118.935843
12,19,44,0.000000,-119.869643
12,19,46,0.000000,-121.492148
12,19,48,0.000000,-121.088933
12,19,50,0.000000,-120.119581
12,19,52,0.000000,-120.660196
12,19,54,0.000000,-122.048496
12,19,56,0.000000,-120.921374
12,19,58,0.000000,-121.705493
12,20,0,0.000000,-120.095416
12,20,2,0.000000,-120.686778
12,20,4,0.000000,-121.891824
12,20,6,0.000000,-120.377465
12,20,8,0.000000,-121.660870
12,20,10,0.000000,-122.853766
12,20,12,0.000000,-122.113586
12,20,14,0.000000,-121.104751
12,20,16,0.000000,-121.989512
12,20,18,0.000000,-121.864646
12,20,20,0.000000,-119.104905
12,20,22,0.000000,-120.111377
12,20,24,0.000000,-123.626643
12,20,26,0.000000,-122.327484
12,20,28,0.000000,-122.056163
12,20,30,0.000000,-123.327823
12,20,32,0.000000,-120.630203
12,20,34,0.000000,-122.354740
12,20,36,0.000000,-121.771674
12,20,38,0.000000,-123.043087
12,20,40,0.000000,-120.596129
12,20,42,0.000000,-121.674674
12,20,44,0.000000,-120.530587
12,20,46,0.000000,-122.954206
12,20,48,0.000000,-122.441546
12,20,50,0.000000,-121.416865
12,20,52,0.000000,-121.033738
12,20,54,0.000000,-121.837477
12,20,56,0.000000,-120.439989
12,20,58,0.000000,-120.739281
12,21,0,0.000000,-118.934422
12,21,2,0.000000,-121.122921
12,21,4,0.000000,-122.257356
12,21,6,0.000000,-118.170070
12,21,8,0.000000,-121.691692
12,21,10,0.000000,-122.097865
12,21,12,0.000000,-120.839595
12,21,14,0.000000,-118.745801
12,21,16,0.000000,-120.109545
12,21,18,0.000000,-116.607926
12,21,20,0.000000,-120.070126
12,21,22,0.000000,-122.169358
12,21,24,0.000000,-119.387788
12,21,26,0.000000,-122.307107
12,21,28,0.000000,-121.048769
12,21,30,0.000000,-120.922191
12,21,32,0.000000,-118.652257
12,21,34,0.000000,-120.674640
12,21,36,0.000000,-121.918958
12,21,38,0.000000,-120.834803
12,21,40,0.000000,-119.192812
12,21,42,0.000000,-117.773523
12,21,44,0.000000,-120.897679
12,21,46,0.000000,-120.389734
12,21,48,0.000000,-120.613972
12,21,50,0.000000,-121.563467
12,21,52,0.000000,-119.793358
12,21,54,0.000000,-120.134596
12,21,56,0.000000,-122.159158
12,21,58,0.000000,-120.808384
12,22,0,0.000000,-123.428407
12,22,2,0.000000,-119.239736
12,22,4,0.000000,-119.420544
12,22,6,0.000000,-119.685990
12,22,8,0.000000,-122.359652
12,22,10,0.000000,-120.577519
12,22,12,0.000000,-120.761782
12,22,14,0.000000,-120.625276
12,22,16,0.000000,-122.589176
12,22,18,0.000000,-120.592689
12,22,20,0.000000,-120.264786
12,22,22,0.000000,-118.424055
12,22,24,0.000000,-119.203280
12,22,26,0.000000,-122.073076
12,22,28,0.000000,-121.907934
12,22,30,0.000000,-119.811295
12,22,32,0.000000,-122.097306
12,22,34,0.000000,-120.049938
12,22,36,0.000000,-120.643047
12,22,38,0.000000,-121.457582
12,22,40,0.000000,-122.978878
12,22,42,0.000000,-122.044871
12,22,44,0.000000,-122.737250
12,22,46,0.000000,-119.817889
12,22,48,0.000000,-120.021424
12,22,50,0.000000,-120.475332
12,22,52,0.000000,-122.188330
12,22,54,0.000000,-122.764696
12,22,56,0.000000,-122.110542
12,22,58,0.000000,-118.019002
12,23,0,0.000000,-122.099849
12,23,2,0.000000,-122.265971
12,23,4,0.000000,-122.057953
12,23,6,0.000000,-121.877135
12,23,8,0.000000,-120.765037
12,23,10,0.000000,-122.797265
12,23,12,0.000000,-121.049445
12,23,14,0.000000,-122.016408
12,23,16,0.000000,-121.288334
12,23,18,0.000000,-121.332880
12,23,20,0.000000,-120.347688
12,23,22,0.000000,-123.483054
12,23,24,0.000000,-120.506634
12,23,26,0.000000,-121.751734
12,23,28,0.000000,-119.716413
12,23,30,0.000000,-121.622871
12,23,32,0.000000,-123.189140
12,23,34,0.000000,-120.990948
12,23,36,0.000000,-120.080159
12,23,38,0.000000,-122.623668
12,23,40,0.000000,-120.753446
12,23,42,0.000000,-120.949620
12,23,44,0.000000,-121.417639
12,23,46,0.000000,-120.663889
12,23,48,0.000000,-121.223062
12,23,50,0.000000,-119.744811
12,23,52,0.000000,-120.332514
12,23,54,0.000000,-117.612064
12,23,56,0.000000,-117.104564
12,23,58,0.000000,-121.174520
12,24,0,0.000000,-119.603381
12,24,2,0.000000,-122.801254
12,24,4,0.000000,-121.689521
12,24,6,0.000000,-123.365642
12,24,8,0.000000,-118.521089
12,24,10,0.000000,-119.448948
12,24,12,0.000000,-121.806158
12,24,14,0.000000,-119.958503
12,24,16,0.000000,-120.595836
12,24,18,0.000000,-121.345168
12,24,20,0.000000,-122.784380
12,24,22,0.000000,-121.811923
12,24,24,0.000000,-121.852205
12,24,26,0.000000,-123.268421
12,24,28,0.000000,-121.810096
12,24,30,0.000000,-121.409807
12,24,32,0.000000,-123.440992
12,24,34,0.000000,-121.820943
12,24,36,0.000000,-118.611610
12,24,38,0.000000,-120.154607
12,24,40,0.000000,-121.649600
12,24,42,0.000000,-121.713034
12,24,44,0.000000,-122.156849
12,24,46,0.000000,-118.162333
12,24,48,0.000000,-119.930529
12,24,50,0.000000,-122.487237
12,24,52,0.000000,-120.104860
12,24,54,0.000000,-121.413189
12,24,56,0.000000,-121.461822
12,24,58,0.000000,-118.936056
12,25,0,0.000000,-120.517812
12,25,2,0.000000,-118.530716
12,25,4,0.000000,-121.012626
12,25,6,0.000000,-119.768132
12,25,8,0.000000,-121.099936
12,25,10,0.000000,-120.304880
12,25,12,0.000000,-122.496028
12,25,14,0.000000,-121.482553
12,25,16,0.000000,-119.717098
12,25,18,0.000000,-121.880397
12,25,20,0.000000,-119.059537
12,25,22,0.000000,-120.455014
12,25,24,0.000000,-120.428382
12,25,26,0.000000,-120.752052
12,25,28,0.000000,-123.401180
12,25,30,0.000000,-123.668955
12,25,32,0.000000,-119.949548
12,25,34,0.000000,-122.185997
12,25,36,0.000000,-121.014509
12,25,38,0.000000,-120.196082
12,25,40,0.000000,-119.931531
12,25,42,0.000000,-121.976473
12,25,44,0.000000,-121.291211
12,25,46,0.000000,-120.418658
12,25,48,0.000000,-122.908940
12,25,50,0.000000,-120.368974
12,25,52,0.000000,-118.962773
12,25,54,0.000000,-122.131737
12,25,56,0.000000,-119.956177
12,25,58,0.000000,-122.398404
12,26,0,0.000000,-117.813345
12,26,2,0.000000,-115.920283
12,26,4,0.000000,-121.271692
12,26,6,0.000000,-120.742155
12,26,8,0.000000,-123.536851
12,26,10,0.000000,-120.349245
12,26,12,0.000000,-118.927256
12,26,14,0.000000,-121.098383
12,26,16,0.000000,-121.975766
12,26,18,0.000000,-123.124258
12,26,20,0.000000,-121.658341
12,26,22,0.000000,-121.601773
12,26,24,0.000000,-120.987836
12,26,26,0.000000,-119.758235
12,26,28,0.000000,-120.685854
12,26,30,0.000000,-120.337556
12,26,32,0.000000,-120.757849
12,26,34,0.000000,-121.903114
12,26,36,0.000000,-122.733160
12,26,38,0.000000,-119.819903
12,26,40,0.000000,-124.261404
12,26,42,0.000000,-122.278358
12,26,44,0.000000,-123.854653
12,26,46,0.000000,-117.023326
12,26,48,0.000000,-120.480422
12,26,50,0.000000,-120.037988
12,26,52,0.000000,-123.604589
12,26,54,0.000000,-122.554248
12,26,56,0.000000,-120.811318
12,26,58,0.000000,-118.555761
12,27,0,0.000000,-121.554374
12,27,2,0.000000,-122.292234
12,27,4,0.000000,-120.828653
12,27,6,0.000000,-120.767570
12,27,8,0.000000,-121.390357
12,27,10,0.000000,-120.790942
12,27,12,0.000000,-122.408959
12,27,14,0.000000,-122.987242
12,27,16,0.000000,-122.343588
12,27,18,0.000000,-119.945997
12,27,20,0.000000,-118.578416
12,27,22,0.000000,-121.380001
