hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.260790
12,0,2,0.000000,-139.270930
12,0,4,0.000000,-114.688248
12,0,6,0.000000,-113.984139
12,0,8,0.000000,-112.443905
12,0,10,0.000000,-119.327795
12,0,12,0.000000,-114.044222
12,0,14,0.000000,-111.971929
12,0,16,0.000000,-108.749545
12,0,18,0.000000,-123.072353
12,0,20,0.000000,-113.221506
12,0,22,0.000000,-113.791104
12,0,24,0.000000,-110.682420
12,0,26,0.000000,-110.331282
12,0,28,0.000000,-122.288763
12,0,30,0.000000,-115.047907
12,0,32,0.000000,-129.567575
12,0,34,0.000000,-113.485108
12,0,36,0.000000,-113.729473
12,0,38,0.000000,-115.374944
12,0,40,0.000000,-119.718169
12,0,42,0.000000,-114.865606
12,0,44,0.000000,-119.560410
12,0,46,0.000000,-116.798974
12,0,48,0.000000,-109.854837
12,0,50,0.000000,-108.814046
12,0,52,0.000000,-113.522747
12,0,54,0.000000,-113.089487
12,0,56,0.000000,-121.816155
12,0,58,0.000000,-116.406090
12,1,0,0.000000,-111.920117
12,1,2,0.000000,-107.269089
12,1,4,0.000000,-107.812268
12,1,6,0.000000,-120.351272
12,1,8,0.000000,-126.942880
12,1,10,0.000000,-120.880023
12,1,12,0.000000,-121.765248
12,1,14,0.000000,-135.527266
12,1,16,0.000000,-110.851255
12,1,18,0.000000,-116.761398
12,1,20,0.000000,-108.544252
12,1,22,0.000000,-111.194738
12,1,24,0.000000,-108.075249
12,1,26,0.000000,-124.611933
12,1,28,0.000000,-113.631317
12,1,30,0.000000,-110.388107
12,1,32,0.000000,-111.985886
12,1,34,0.000000,-126.736803
12,1,36,0.000000,-120.392398
12,1,38,0.000000,-113.679293
12,1,40,0.000000,-130.527587
12,1,42,0.000000,-113.754585
12,1,44,0.000000,-115.108695
12,1,46,0.000000,-122.999195
12,1,48,0.000000,-115.503279
12,1,50,0.000000,-109.331538
12,1,52,0.000000,-131.544632
12,1,54,0.000000,-112.826428
12,1,56,0.000000,-122.751761
12,1,58,0.000000,-108.124012
12,2,0,0.000000,-130.096450
12,2,2,0.000000,-125.774191
12,2,4,0.000000,-122.845472
12,2,6,0.000000,-125.321897
12,2,8,0.000000,-113.388528
12,2,10,0.000000,-117.976267
12,2,12,0.000000,-112.197731
12,2,14,0.000000,-111.456884
12,2,16,0.000000,-128.122828
12,2,18,0.000000,-123.267610
12,2,20,0.000000,-124.689501
12,2,22,0.000000,-120.990256
12,2,24,0.000000,-121.725570
12,2,26,0.000000,-127.801369
12,2,28,0.000000,-117.605933
12,2,30,0.000000,-122.832135
12,2,32,0.000000,-114.099259
12,2,34,0.000000,-120.663963
12,2,36,0.000000,-111.439726
12,2,38,0.000000,-119.901562
12,2,40,0.000000,-108.689161
12,2,42,0.000000,-116.088399
12,2,44,0.000000,-111.811588
12,2,46,0.000000,-112.093940
12,2,48,0.000000,-113.799498
12,2,50,0.000000,-125.228212
12,2,52,0.000000,-110.314242
12,2,54,0.000000,-113.729734
12,2,56,0.000000,-107.584603
12,2,58,0.000000,-121.567801
12,3,0,0.000000,-120.837670
12,3,2,0.000000,-115.250816
12,3,4,0.000000,-111.095516
12,3,6,0.000000,-116.476857
12,3,8,0.000000,-116.344762
12,3,10,0.000000,-115.882516
12,3,12,0.000000,-118.661212
12,3,14,0.000000,-114.495370
12,3,16,0.000000,-115.015327
12,3,18,0.000000,-115.282154
12,3,20,0.000000,-108.558014
12,3,22,0.000000,-112.229174
12,3,24,0.000000,-114.030479
12,3,26,0.000000,-116.525916
12,3,28,0.000000,-107.381262
12,3,30,0.000000,-117.758592
12,3,32,0.000000,-130.150813
12,3,34,0.000000,-123.963909
12,3,36,0.000000,-119.282921
12,3,38,0.000000,-117.840080
12,3,40,0.000000,-116.686897
12,3,42,0.000000,-112.828864
12,3,44,0.000000,-115.878483
12,3,46,0.000000,-123.622934
12,3,48,0.000000,-110.584548
12,3,50,0.000000,-116.463234
12,3,52,0.000000,-120.252502
12,3,54,0.000000,-117.584857
12,3,56,0.000000,-117.350072
12,3,58,0.000000,-112.120238
12,4,0,0.000000,-113.771002
12,4,2,0.000000,-112.021139
12,4,4,0.000000,-110.000691
12,4,6,0.000000,-127.614678
12,4,8,0.000000,-114.467049
12,4,10,0.000000,-113.304272
12,4,12,0.000000,-114.201259
12,4,14,0.000000,-121.910207
12,4,16,0.000000,-112.964067
12,4,18,0.000000,-115.580739
12,4,20,0.000000,-116.067240
12,4,22,0.000000,-113.551031
12,4,24,0.000000,-114.123297
12,4,26,0.000000,-119.137788
12,4,28,0.000000,-113.833037
12,4,30,0.000000,-113.976893
12,4,32,0.000000,-110.071732
12,4,34,0.000000,-116.509415
12,4,36,0.000000,-119.668504
12,4,38,0.000000,-112.587660
12,4,40,0.000000,-116.388235
12,4,42,0.000000,-118.269929
12,4,44,0.000000,-112.025732
12,4,46,0.000000,-110.836691
12,4,48,0.000000,-108.310352
12,4,50,0.000000,-120.950307
12,4,52,0.000000,-114.793962
12,4,54,0.000000,-112.985435
12,4,56,0.000000,-116.223810
12,4,58,0.000000,-120.207110
12,5,0,0.000000,-120.133942
12,5,2,0.000000,-116.372646
12,5,4,0.000000,-111.106074
12,5,6,0.000000,-116.157595
12,5,8,0.000000,-111.621519
12,5,10,0.000000,-132.985682
12,5,12,0.000000,-110.461637
12,5,14,0.000000,-122.724241
12,5,16,0.000000,-111.566913
12,5,18,0.000000,-115.884256
12,5,20,0.000000,-114.296816
12,5,22,0.000000,-119.052962
12,5,24,0.000000,-110.747988
12,5,26,0.000000,-122.081703
12,5,28,0.000000,-116.692900
12,5,30,0.000000,-114.373888
12,5,32,0.000000,-114.604826
12,5,34,0.000000,-123.824367
12,5,36,0.000000,-116.434909
12,5,38,0.000000,-119.376290
12,5,40,0.000000,-125.396300
12,5,42,0.000000,-112.116547
12,5,44,0.000000,-122.896237
12,5,46,0.000000,-116.595640
12,5,48,0.000000,-116.752379
12,5,50,0.000000,-116.258764
12,5,52,0.000000,-111.545806
12,5,54,0.000000,-113.471801
12,5,56,0.000000,-116.075713
12,5,58,0.000000,-117.641648
12,6,0,0.000000,-113.995841
12,6,2,0.000000,-124.990918
12,6,4,0.000000,-113.242662
12,6,6,0.000000,-119.675165
12,6,8,0.000000,-110.842526
12,6,10,0.000000,-112.434382
12,6,12,0.000000,-127.652955
12,6,14,0.000000,-121.432194
12,6,16,0.000000,-116.767220
12,6,18,0.000000,-126.046795
12,6,20,0.000000,-117.720591
12,6,22,0.000000,-108.450356
12,6,24,0.000000,-121.694591
12,6,26,0.000000,-116.845065
12,6,28,0.000000,-109.025592
12,6,30,0.000000,-121.847275
12,6,32,0.000000,-116.016289
12,6,34,0.000000,-118.597038
12,6,36,0.000000,-119.616390
12,6,38,0.000000,-117.559595
12,6,40,0.000000,-113.719730
12,6,42,0.000000,-111.073434
12,6,44,0.000000,-119.445427
12,6,46,0.000000,-110.185701
12,6,48,0.000000,-111.247709
12,6,50,0.000000,-120.050693
12,6,52,0.000000,-113.126956
12,6,54,0.000000,-109.982490
12,6,56,0.000000,-106.622987
12,6,58,0.000000,-118.806541
12,7,0,0.000000,-115.506498
12,7,2,0.000000,-115.806686
12,7,4,0.000000,-115.043626
12,7,6,0.000000,-115.749440
12,7,8,0.000000,-114.537057
12,7,10,0.000000,-112.819136
12,7,12,0.000000,-113.029661
12,7,14,0.000000,-111.457259
12,7,16,0.000000,-120.471157
12,7,18,0.000000,-116.742061
12,7,20,0.000000,-119.659707
12,7,22,0.000000,-110.915758
12,7,24,0.000000,-111.226706
12,7,26,0.000000,-114.468378
12,7,28,0.000000,-124.715491
12,7,30,0.000000,-118.032970
12,7,32,0.000000,-115.493699
12,7,34,0.000000,-112.021236
12,7,36,0.000000,-112.283159
12,7,38,0.000000,-112.339227
12,7,40,0.000000,-115.008889
12,7,42,0.000000,-114.527694
12,7,44,0.000000,-129.222310
12,7,46,0.000000,-128.220283
12,7,48,0.000000,-120.256198
12,7,50,0.000000,-114.373065
12,7,52,0.000000,-112.711426
12,7,54,0.000000,-111.860616
12,7,56,0.000000,-109.692217
12,7,58,0.000000,-112.404772
12,8,0,0.000000,-107.226356
12,8,2,0.000000,-112.200032
12,8,4,0.000000,-114.962853
12,8,6,0.000000,-118.847397
12,8,8,0.000000,-110.525505
12,8,10,0.000000,-122.786893
12,8,12,0.000000,-117.218983
12,8,14,0.000000,-108.419016
12,8,16,0.000000,-131.647969
12,8,18,0.000000,-112.209966
12,8,20,0.000000,-113.708302
12,8,22,0.000000,-117.197451
12,8,24,0.000000,-140.384281
12,8,26,0.000000,-122.906965
12,8,28,0.000000,-118.434563
12,8,30,0.000000,-124.097349
12,8,32,0.000000,-113.324623
12,8,34,0.000000,-119.673697
12,8,36,0.000000,-112.823054
12,8,38,0.000000,-115.135278
12,8,40,0.000000,-116.596100
12,8,42,0.000000,-112.714012
12,8,44,0.000000,-117.256597
12,8,46,0.000000,-112.045296
12,8,48,0.000000,-120.471513
12,8,50,0.000000,-112.104292
12,8,52,0.000000,-115.232121
12,8,54,0.000000,-118.232561
12,8,56,0.000000,-115.735022
12,8,58,0.000000,-116.058754
12,9,0,0.000000,-114.999913
12,9,2,0.000000,-109.463881
12,9,4,0.000000,-112.813114
12,9,6,0.000000,-119.391960
12,9,8,0.000000,-113.489797
12,9,10,0.000000,-120.577109
12,9,12,0.000000,-117.234804
12,9,14,0.000000,-115.384612
12,9,16,0.000000,-119.777586
12,9,18,0.000000,-113.002810
12,9,20,0.000000,-113.673010
12,9,22,0.000000,-137.201860
12,9,24,0.000000,-114.839004
12,9,26,0.000000,-127.465393
12,9,28,0.000000,-114.685334
12,9,30,0.000000,-112.724102
12,9,32,0.000000,-116.303152
12,9,34,0.000000,-119.286445
12,9,36,0.000000,-112.284639
12,9,38,0.000000,-112.217552
12,9,40,0.000000,-112.312238
12,9,42,0.000000,-125.101162
12,9,44,0.000000,-109.949913
12,9,46,0.000000,-108.012932
12,9,48,0.000000,-120.159270
12,9,50,0.000000,-109.735802
12,9,52,0.000000,-110.210598
12,9,54,0.000000,-117.277641
12,9,56,0.000000,-126.759316
12,9,58,0.000000,-116.748114
12,10,0,0.000000,-117.620240
12,10,2,0.000000,-114.847881
12,10,4,0.000000,-121.971591
12,10,6,0.000000,-131.344045
12,10,8,0.000000,-114.292839
12,10,10,0.000000,-118.870388
12,10,12,0.000000,-123.983087
12,10,14,0.000000,-110.072417
12,10,16,0.000000,-117.236108
12,10,18,0.000000,-117.459437
12,10,20,0.000000,-115.717123
12,10,22,0.000000,-114.983436
12,10,24,0.000000,-117.311813
12,10,26,0.000000,-119.153069
12,10,28,0.000000,-121.064889
12,10,30,0.000000,-124.772286
12,10,32,0.000000,-114.084503
12,10,34,0.000000,-116.481442
12,10,36,0.000000,-118.228772
12,10,38,0.000000,-114.144749
12,10,40,0.000000,-110.251648
12,10,42,0.000000,-111.235558
12,10,44,0.000000,-109.955721
12,10,46,0.000000,-112.473938
12,10,48,0.000000,-114.279581
12,10,50,0.000000,-109.007940
12,10,52,0.000000,-119.525465
12,10,54,0.000000,-113.037666
12,10,56,0.000000,-116.445813
12,10,58,0.000000,-114.866974
12,11,0,0.000000,-112.611591
12,11,2,0.000000,-135.701816
12,11,4,0.000000,-115.495231
12,11,6,0.000000,-113.124373
12,11,8,0.000000,-110.133094
12,11,10,0.000000,-116.408665
12,11,12,0.000000,-113.079582
12,11,14,0.000000,-112.774185
12,11,16,0.000000,-109.363442
12,11,18,0.000000,-111.886515
12,11,20,0.000000,-117.199282
12,11,22,0.000000,-114.207655
12,11,24,0.000000,-117.248668
12,11,26,0.000000,-112.025541
12,11,28,0.000000,-115.379428
12,11,30,0.000000,-115.926427
12,11,32,0.000000,-120.289225
12,11,34,0.000000,-115.240878
12,11,36,0.000000,-114.338570
12,11,38,0.000000,-123.257201
12,11,40,0.000000,-120.315554
12,11,42,0.000000,-118.798513
12,11,44,0.000000,-117.660985
12,11,46,0.000000,-110.975280
12,11,48,0.000000,-110.743873
12,11,50,0.000000,-116.864583
12,11,52,0.000000,-115.578945
12,11,54,0.000000,-111.642075
12,11,56,0.000000,-117.266662
12,11,58,0.000000,-112.654602
12,12,0,0.000000,-109.542244
12,12,2,0.000000,-120.018984
12,12,4,0.000000,-120.057353
12,12,6,0.000000,-119.211010
12,12,8,0.000000,-113.751360
12,12,10,0.000000,-119.643566
12,12,12,0.000000,-120.560884
12,12,14,0.000000,-119.301834
12,12,16,0.000000,-116.373278
12,12,18,0.000000,-113.457774
12,12,20,0.000000,-124.459093
12,12,22,0.000000,-108.769045
12,12,24,0.000000,-118.282999
12,12,26,0.000000,-131.699435
12,12,28,0.000000,-114.245085
12,12,30,0.000000,-113.317623
12,12,32,0.000000,-115.789177
12,12,34,0.000000,-109.653582
12,12,36,0.000000,-125.252169
12,12,38,0.000000,-117.352140
12,12,40,0.000000,-113.432232
12,12,42,0.000000,-114.054154
12,12,44,0.000000,-108.052595
12,12,46,0.000000,-111.849525
12,12,48,0.000000,-125.185004
12,12,50,0.000000,-111.742372
12,12,52,0.000000,-107.294033
12,12,54,0.000000,-114.400042
12,12,56,0.000000,-119.736998
12,12,58,0.000000,-114.388753
12,13,0,0.000000,-116.716240
12,13,2,0.000000,-108.795086
12,13,4,0.000000,-115.921410
12,13,6,0.000000,-118.540433
12,13,8,0.000000,-121.216882
12,13,10,0.000000,-114.003157
12,13,12,0.000000,-116.033863
12,13,14,0.000000,-120.276972
12,13,16,0.000000,-110.139795
12,13,18,0.000000,-122.904678
12,13,20,0.000000,-118.831285
12,13,22,0.000000,-119.300345
12,13,24,0.000000,-114.767076
12,13,26,0.000000,-116.604681
12,13,28,0.000000,-112.106393
12,13,30,0.000000,-126.460203
12,13,32,0.000000,-117.062331
12,13,34,0.000000,-128.797837
12,13,36,0.000000,-110.559210
12,13,38,0.000000,-119.099795
12,13,40,0.000000,-118.510556
12,13,42,0.000000,-114.502483
12,13,44,0.000000,-115.689347
12,13,46,0.000000,-117.583636
12,13,48,0.000000,-116.154180
12,13,50,0.000000,-114.294221
12,13,52,0.000000,-115.025517
12,13,54,0.000000,-110.084076
12,13,56,0.000000,-115.873565
12,13,58,0.000000,-112.523143
12,14,0,0.000000,-126.462042
12,14,2,0.000000,-116.000032
12,14,4,0.000000,-114.684124
12,14,6,0.000000,-110.594119
12,14,8,0.000000,-115.751088
12,14,10,0.000000,-107.406230
12,14,12,0.000000,-119.319087
12,14,14,0.000000,-118.763473
12,14,16,0.000000,-112.639548
12,14,18,0.000000,-113.932944
12,14,20,0.000000,-120.598221
12,14,22,0.000000,-128.077281
12,14,24,0.000000,-115.375627
12,14,26,0.000000,-121.455823
12,14,28,0.000000,-116.139613
12,14,30,0.000000,-117.389874
12,14,32,0.000000,-119.107527
12,14,34,0.000000,-115.945460
12,14,36,0.000000,-116.659442
12,14,38,0.000000,-121.152762
12,14,40,0.000000,-117.981688
12,14,42,0.000000,-116.666639
12,14,44,0.000000,-121.655209
12,14,46,0.000000,-110.281824
12,14,48,0.000000,-116.432249
12,14,50,0.000000,-126.837618
12,14,52,0.000000,-119.814147
12,14,54,0.000000,-113.838762
12,14,56,0.000000,-113.478728
12,14,58,0.000000,-117.058830
12,15,0,0.000000,-113.769938
12,15,2,0.000000,-109.651658
12,15,4,0.000000,-117.457967
12,15,6,0.000000,-111.980871
12,15,8,0.000000,-111.882422
12,15,10,0.000000,-119.035386
12,15,12,0.000000,-111.778133
12,15,14,0.000000,-116.736317
12,15,16,0.000000,-109.563909
12,15,18,0.000000,-117.422036
12,15,20,0.000000,-114.511945
12,15,22,0.000000,-126.289435
12,15,24,0.000000,-115.452027
12,15,26,0.000000,-131.615545
12,15,28,0.000000,-110.541110
12,15,30,0.000000,-113.700358
12,15,32,0.000000,-113.527746
12,15,34,0.000000,-122.779313
12,15,36,0.000000,-116.792989
12,15,38,0.000000,-117.590093
12,15,40,0.000000,-107.751464
12,15,42,0.000000,-109.701979
12,15,44,0.000000,-109.509714
12,15,46,0.000000,-114.503665
12,15,48,0.000000,-119.070984
12,15,50,0.000000,-118.677505
12,15,52,0.000000,-109.708303
12,15,54,0.000000,-110.855205
12,15,56,0.000000,-112.822809
12,15,58,0.000000,-121.700275
12,16,0,0.000000,-115.171747
12,16,2,0.000000,-114.668886
12,16,4,0.000000,-116.982890
12,16,6,0.000000,-111.660167
12,16,8,0.000000,-112.281191
12,16,10,0.000000,-115.266868
12,16,12,0.000000,-112.678993
12,16,14,0.000000,-114.395087
12,16,16,0.000000,-117.122777
12,16,18,0.000000,-124.709286
12,16,20,0.000000,-111.988939
12,16,22,0.000000,-114.032524
12,16,24,0.000000,-124.425270
12,16,26,0.000000,-108.738277
12,16,28,0.000000,-112.512400
12,16,30,0.000000,-113.018123
12,16,32,0.000000,-114.928541
12,16,34,0.000000,-117.838436
12,16,36,0.000000,-118.478800
12,16,38,0.000000,-111.963444
12,16,40,0.000000,-118.654081
12,16,42,0.000000,-109.618129
12,16,44,0.000000,-116.152916
12,16,46,0.000000,-121.444931
12,16,48,0.000000,-117.614080
12,16,50,0.000000,-115.618757
12,16,52,0.000000,-115.746065
12,16,54,0.000000,-115.342628
12,16,56,0.000000,-109.726293
12,16,58,0.000000,-122.309167
12,17,0,0.000000,-108.961569
12,17,2,0.000000,-115.491998
12,17,4,0.000000,-116.086086
12,17,6,0.000000,-120.616383
12,17,8,0.000000,-112.893241
12,17,10,0.000000,-114.515424
12,17,12,0.000000,-119.194705
12,17,14,0.000000,-109.096677
12,17,16,0.000000,-111.955879
12,17,18,0.000000,-113.023851
12,17,20,0.000000,-112.519734
12,17,22,0.000000,-113.390682
12,17,24,0.000000,-114.865388
12,17,26,0.000000,-115.865070
12,17,28,0.000000,-113.737551
12,17,30,0.000000,-112.518589
12,17,32,0.000000,-121.386600
12,17,34,0.000000,-122.388869
12,17,36,0.000000,-119.353204
12,17,38,0.000000,-113.839360
12,17,40,0.000000,-112.369706
12,17,42,0.000000,-113.186190
12,17,44,0.000000,-136.907162
12,17,46,0.000000,-121.605313
12,17,48,0.000000,-127.009591
12,17,50,0.000000,-114.096152
12,17,52,0.000000,-112.369431
12,17,54,0.000000,-119.584482
12,17,56,0.000000,-117.115782
12,17,58,0.000000,-116.815060
12,18,0,0.000000,-116.271898
12,18,2,0.000000,-113.995555
12,18,4,0.000000,-114.243968
12,18,6,0.000000,-120.676083
12,18,8,0.000000,-115.496233
12,18,10,0.000000,-122.068292
12,18,12,0.000000,-112.836075
12,18,14,0.000000,-129.162393
12,18,16,0.000000,-117.004549
12,18,18,0.000000,-113.956588
12,18,20,0.000000,-123.247379
12,18,22,0.000000,-119.589348
12,18,24,0.000000,-118.698147
12,18,26,0.000000,-119.437594
12,18,28,0.000000,-106.354534
12,18,30,0.000000,-115.733509
12,18,32,0.000000,-110.951273
12,18,34,0.000000,-116.344115
12,18,36,0.000000,-116.475433
12,18,38,0.000000,-122.180798
12,18,40,0.000000,-112.588746
12,18,42,0.000000,-115.698681
12,18,44,0.000000,-115.545573
12,18,46,0.000000,-114.273084
12,18,48,0.000000,-126.876830
12,18,50,0.000000,-112.754412
12,18,52,0.000000,-123.652400
12,18,54,0.000000,-119.032630
12,18,56,0.000000,-113.495847
12,18,58,0.000000,-117.440295
12,19,0,0.000000,-113.939997
12,19,2,0.000000,-122.770881
12,19,4,0.000000,-110.899503
12,19,6,0.000000,-118.645216
12,19,8,0.000000,-108.685802
12,19,10,0.000000,-115.618115
12,19,12,0.000000,-110.912141
12,19,14,0.000000,-116.709519
12,19,16,0.000000,-112.013918
12,19,18,0.000000,-112.010213
12,19,20,0.000000,-110.025339
12,19,22,0.000000,-115.513425
12,19,24,0.000000,-111.690367
12,19,26,0.000000,-115.184337
12,19,28,0.000000,-116.993799
12,19,30,0.000000,-111.506369
12,19,32,0.000000,-110.698054
12,19,34,0.000000,-125.386416
12,19,36,0.000000,-118.819596
12,19,38,0.000000,-113.192364
12,19,40,0.000000,-109.404500
12,19,42,0.000000,-122.842078
12,19,44,0.000000,-136.317437
12,19,46,0.000000,-110.226313
12,19,48,0.000000,-120.336793
12,19,50,0.000000,-121.395476
12,19,52,0.000000,-112.191172
12,19,54,0.000000,-119.052713
12,19,56,0.000000,-117.760947
12,19,58,0.000000,-111.786536
12,20,0,0.000000,-119.149440
12,20,2,0.000000,-110.334277
12,20,4,0.000000,-126.967560
12,20,6,0.000000,-113.559878
12,20,8,0.000000,-115.961230
12,20,10,0.000000,-117.814751
12,20,12,0.000000,-117.778177
12,20,14,0.000000,-132.573652
12,20,16,0.000000,-115.906026
12,20,18,0.000000,-119.137097
12,20,20,0.000000,-125.367015
12,20,22,0.000000,-117.090668
12,20,24,0.000000,-122.397101
12,20,26,0.000000,-111.260447
12,20,28,0.000000,-116.742436
12,20,30,0.000000,-115.312053
12,20,32,0.000000,-116.753165
12,20,34,0.000000,-118.275772
12,20,36,0.000000,-121.696516
12,20,38,0.000000,-114.275938
12,20,40,0.000000,-126.896383
12,20,42,0.000000,-117.716173
12,20,44,0.000000,-114.849737
12,20,46,0.000000,-113.313534
12,20,48,0.000000,-112.135689
12,20,50,0.000000,-132.558116
12,20,52,0.000000,-119.643380
12,20,54,0.000000,-125.125529
12,20,56,0.000000,-112.971765
12,20,58,0.000000,-116.258958
12,21,0,0.000000,-128.154985
12,21,2,0.000000,-108.675818
12,21,4,0.000000,-116.891579
12,21,6,0.000000,-115.162117
12,21,8,0.000000,-114.668978
12,21,10,0.000000,-108.721544
12,21,12,0.000000,-126.903229
12,21,14,0.000000,-113.250188
12,21,16,0.000000,-112.567497
12,21,18,0.000000,-116.685372
12,21,20,0.000000,-113.574033
12,21,22,0.000000,-116.816993
12,21,24,0.000000,-120.342847
12,21,26,0.000000,-116.972649
12,21,28,0.000000,-112.806745
12,21,30,0.000000,-126.639632
12,21,32,0.000000,-118.143402
12,21,34,0.000000,-122.126088
12,21,36,0.000000,-112.982150
12,21,38,0.000000,-117.089526
12,21,40,0.000000,-115.806436
12,21,42,0.000000,-113.829467
12,21,44,0.000000,-114.724836
12,21,46,0.000000,-108.365383
12,21,48,0.000000,-125.281641
12,21,50,0.000000,-110.509477
12,21,52,0.000000,-118.830776
12,21,54,0.000000,-118.303853
12,21,56,0.000000,-117.821320
12,21,58,0.000000,-118.194778
12,22,0,0.000000,-125.336408
12,22,2,0.000000,-110.579668
12,22,4,0.000000,-114.352570
12,22,6,0.000000,-133.185638
12,22,8,0.000000,-120.650662
12,22,10,0.000000,-119.073000
12,22,12,0.000000,-112.165393
12,22,14,0.000000,-110.578513
12,22,16,0.000000,-122.109577
12,22,18,0.000000,-124.413248
12,22,20,0.000000,-109.716566
12,22,22,0.000000,-119.119969
12,22,24,0.000000,-114.723509
12,22,26,0.000000,-112.856751
12,22,28,0.000000,-114.764001
12,22,30,0.000000,-115.791327
12,22,32,0.000000,-112.391399
12,22,34,0.000000,-119.851422
12,22,36,0.000000,-112.334221
12,22,38,0.000000,-110.332867
12,22,40,0.000000,-117.103242
12,22,42,0.000000,-111.357504
12,22,44,0.000000,-113.100124
12,22,46,0.000000,-107.860143
12,22,48,0.000000,-115.383495
12,22,50,0.000000,-117.999312
12,22,52,0.000000,-116.048230
12,22,54,0.000000,-111.327439
12,22,56,0.000000,-114.050080
12,22,58,0.000000,-116.365556
12,23,0,0.000000,-120.165217
12,23,2,0.000000,-122.214232
12,23,4,0.000000,-114.586708
12,23,6,0.000000,-113.739870
12,23,8,0.000000,-112.654569
12,23,10,0.000000,-113.339863
12,23,12,0.000000,-109.727928
12,23,14,0.000000,-122.313148
12,23,16,0.000000,-114.645695
12,23,18,0.000000,-112.938852
12,23,20,0.000000,-117.240094
12,23,22,0.000000,-112.319326
12,23,24,0.000000,-119.832098
12,23,26,0.000000,-123.974780
12,23,28,0.000000,-119.075812
12,23,30,0.000000,-111.970748
12,23,32,0.000000,-119.145725
12,23,34,0.000000,-126.724566
12,23,36,0.000000,-132.289206
12,23,38,0.000000,-105.716126
12,23,40,0.000000,-113.618767
12,23,42,0.000000,-111.304411
12,23,44,0.000000,-121.429693
12,23,46,0.000000,-118.002989
12,23,48,0.000000,-111.982791
12,23,50,0.000000,-111.316925
12,23,52,0.000000,-122.017587
12,23,54,0.000000,-117.837028
12,23,56,0.000000,-110.040214
12,23,58,0.000000,-110.313696
12,24,0,0.000000,-122.533229
12,24,2,0.000000,-113.572512
12,24,4,0.000000,-115.637868
12,24,6,0.000000,-114.412511
12,24,8,0.000000,-129.403215
12,24,10,0.000000,-115.175729
12,24,12,0.000000,-112.735731
12,24,14,0.000000,-119.335495
12,24,16,0.000000,-116.263791
12,24,18,0.000000,-123.462129
12,24,20,0.000000,-116.912979
12,24,22,0.000000,-111.441854
12,24,24,0.000000,-121.150326
12,24,26,0.000000,-116.341214
12,24,28,0.000000,-114.219613
12,24,30,0.000000,-113.644486
12,24,32,0.000000,-118.077159
12,24,34,0.000000,-122.230581
12,24,36,0.000000,-117.340266
12,24,38,0.000000,-110.205779
12,24,40,0.000000,-110.034209
12,24,42,0.000000,-114.464409
12,24,44,0.000000,-118.550535
12,24,46,0.000000,-119.608593
12,24,48,0.000000,-114.371296
12,24,50,0.000000,-115.519380
12,24,52,0.000000,-117.233687
12,24,54,0.000000,-114.917739
12,24,56,0.000000,-113.777992
12,24,58,0.000000,-108.470954
12,25,0,0.000000,-111.739990
12,25,2,0.000000,-114.254733
12,25,4,0.000000,-126.465932
12,25,6,0.000000,-112.181200
12,25,8,0.000000,-118.161203
12,25,10,0.000000,-115.477074
12,25,12,0.000000,-117.112270
12,25,14,0.000000,-113.340151
12,25,16,0.000000,-113.939717
12,25,18,0.000000,-112.826139
12,25,20,0.000000,-110.712893
12,25,22,0.000000,-128.202610
12,25,24,0.000000,-115.723904
12,25,26,0.000000,-124.008199
12,25,28,0.000000,-122.691811
12,25,30,0.000000,-114.785179
12,25,32,0.000000,-127.451751
12,25,34,0.000000,-115.664390
12,25,36,0.000000,-111.517042
12,25,38,0.000000,-110.520521
12,25,40,0.000000,-112.271243
12,25,42,0.000000,-111.417530
12,25,44,0.000000,-119.283040
12,25,46,0.000000,-111.882083
12,25,48,0.000000,-112.291873
12,25,50,0.000000,-115.048813
12,25,52,0.000000,-113.080885
12,25,54,0.000000,-117.056624
12,25,56,0.000000,-112.814882
12,25,58,0.000000,-118.285816
12,26,0,0.000000,-114.761902
12,26,2,0.000000,-109.396325
12,26,4,0.000000,-117.770233
12,26,6,0.000000,-112.492724
12,26,8,0.000000,-120.227867
12,26,10,0.000000,-113.791333
12,26,12,0.000000,-117.952300
12,26,14,0.000000,-111.750572
12,26,16,0.000000,-120.655795
12,26,18,0.000000,-112.116198
12,26,20,0.000000,-115.555305
12,26,22,0.000000,-121.355090
12,26,24,0.000000,-111.271698
12,26,26,0.000000,-125.423991
12,26,28,0.000000,-136.502706
12,26,30,0.000000,-118.445138
12,26,32,0.000000,-121.860719
12,26,34,0.000000,-119.478467
12,26,36,0.000000,-120.191187
12,26,38,0.000000,-112.161507
12,26,40,0.000000,-113.274548
12,26,42,0.000000,-121.049667
12,26,44,0.000000,-115.213026
12,26,46,0.000000,-119.960362
12,26,48,0.000000,-115.900209
12,26,50,0.000000,-127.097027
12,26,52,0.000000,-112.743116
12,26,54,0.000000,-111.471621
12,26,56,0.000000,-118.223820
12,26,58,0.000000,-114.609151
12,27,0,0.000000,-109.221665
12,27,2,0.000000,-118.480222
12,27,4,0.000000,-112.569100
12,27,6,0.000000,-118.753220
12,27,8,0.000000,-116.009025
12,27,10,0.000000,-119.955558
12,27,12,0.000000,-129.214411
12,27,14,0.000000,-121.057127
12,27,16,0.000000,-121.914826
12,27,18,0.000000,-114.242036
12,27,20,0.000000,-118.466564
12,27,22,0.000000,-119.044528
