hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.429920
12,0,2,0.000000,-121.267464
12,0,4,0.000000,-122.719449
12,0,6,0.000000,-120.860571
12,0,8,0.000000,-122.904280
12,0,10,0.000000,-121.638090
12,0,12,0.000000,-118.713426
12,0,14,0.000000,-122.646370
12,0,16,0.000000,-120.830507
12,0,18,0.000000,-118.113192
12,0,20,0.000000,-120.732275
12,0,22,0.000000,-121.749431
12,0,24,0.000000,-120.713608
12,0,26,0.000000,-124.634642
12,0,28,0.000000,-120.664098
12,0,30,0.000000,-121.316620
12,0,32,0.000000,-122.237387
12,0,34,0.000000,-120.948689
12,0,36,0.000000,-125.425339
12,0,38,0.000000,-120.480653
12,0,40,0.000000,-121.925902
12,0,42,0.000000,-120.956685
12,0,44,0.000000,-121.951876
12,0,46,0.000000,-120.057728
12,0,48,0.000000,-121.075815
12,0,50,0.000000,-122.172760
12,0,52,0.000000,-120.337064
12,0,54,0.000000,-124.182334
12,0,56,0.000000,-123.721285
12,0,58,0.000000,-124.556479
12,1,0,0.000000,-119.610078
12,1,2,0.000000,-122.232292
12,1,4,0.000000,-120.140013
12,1,6,0.000000,-120.416231
12,1,8,0.000000,-122.235849
12,1,10,0.000000,-121.529800
12,1,12,0.000000,-122.286962
12,1,14,0.000000,-120.426843
12,1,16,0.000000,-121.458215
12,1,18,0.000000,-120.269608
12,1,20,0.000000,-122.194947
12,1,22,0.000000,-123.714558
12,1,24,0.000000,-118.490851
12,1,26,0.000000,-122.474093
12,1,28,0.000000,-122.149491
12,1,30,0.000000,-120.743551
12,1,32,0.000000,-121.539938
12,1,34,0.000000,-122.131551
12,1,36,0.000000,-122.071747
12,1,38,0.000000,-122.128453
12,1,40,0.000000,-124.047538
12,1,42,0.000000,-123.474981
12,1,44,0.000000,-120.686885
12,1,46,0.000000,-124.973327
12,1,48,0.000000,-119.991504
12,1,50,0.000000,-120.238156
12,1,52,0.000000,-121.579166
12,1,54,0.000000,-123.130511
12,1,56,0.000000,-121.446600
12,1,58,0.000000,-120.163028
12,2,0,0.000000,-119.035626
12,2,2,0.000000,-118.568576
12,2,4,0.000000,-122.531672
12,2,6,0.000000,-122.595880
12,2,8,0.000000,-121.636212
12,2,10,0.000000,-122.444962
12,2,12,0.000000,-122.960028
12,2,14,0.000000,-120.946720
12,2,16,0.000000,-120.821267
12,2,18,0.000000,-120.755577
12,2,20,0.000000,-122.361310
12,2,22,0.000000,-121.919995
12,2,24,0.000000,-122.911175
12,2,26,0.000000,-120.068182
12,2,28,0.000000,-120.294075
12,2,30,0.000000,-119.132956
12,2,32,0.000000,-121.272533
12,2,34,0.000000,-120.975759
12,2,36,0.000000,-118.773192
12,2,38,0.000000,-109.091872
12,2,40,0.000000,-109.028611
12,2,42,0.000000,-109.089241
12,2,44,0.000000,-109.678960
12,2,46,0.000000,-108.073944
12,2,48,0.000000,-109.121349
12,2,50,0.000000,-110.015349
12,2,52,0.000000,-109.419831
12,2,54,0.000000,-108.786630
12,2,56,0.000000,-109.830946
12,2,58,0.000000,-109.327266
12,3,0,0.000000,-110.486911
12,3,2,0.000000,-111.152538
12,3,4,0.000000,-108.263919
12,3,6,0.000000,-109.299489
12,3,8,0.000000,-109.892764
12,3,10,0.000000,-108.177924
12,3,12,0.000000,-111.080408
12,3,14,0.000000,-110.429444
12,3,16,0.000000,-108.711326
12,3,18,0.000000,-110.177970
12,3,20,0.000000,-110.585083
12,3,22,0.000000,-109.046961
12,3,24,0.000000,-110.068792
12,3,26,0.000000,-110.307506
12,3,28,0.000000,-109.610357
12,3,30,0.000000,-110.336024
12,3,32,0.000000,-109.076114
12,3,34,0.000000,-108.782130
12,3,36,0.000000,-108.550189
12,3,38,0.000000,-107.855009
12,3,40,0.000000,-109.191897
12,3,42,0.000000,-109.297471
12,3,44,0.000000,-109.169338
12,3,46,0.000000,-110.102299
12,3,48,0.000000,-124.015032
12,3,50,0.000000,-121.604758
12,3,52,0.000000,-122.220309
12,3,54,0.000000,-121.986162
12,3,56,0.000000,-121.125892
12,3,58,0.000000,-122.371651
12,4,0,0.000000,-122.381594
12,4,2,0.000000,-121.343798
12,4,4,0.000000,-124.286807
12,4,6,0.000000,-120.473532
12,4,8,0.000000,-122.135684
12,4,10,0.000000,-120.910809
12,4,12,0.000000,-121.858314
12,4,14,0.000000,-124.204743
12,4,16,0.000000,-119.200531
12,4,18,0.000000,-121.324008
12,4,20,0.000000,-120.775300
12,4,22,0.000000,-117.401918
12,4,24,0.000000,-118.270452
12,4,26,0.000000,-120.325522
12,4,28,0.000000,-122.547878
12,4,30,0.000000,-120.726068
12,4,32,0.000000,-121.040552
12,4,34,0.000000,-121.097435
12,4,36,0.000000,-120.131399
12,4,38,0.000000,-122.460204
12,4,40,0.000000,-123.728684
12,4,42,0.000000,-121.665435
12,4,44,0.000000,-120.713209
12,4,46,0.000000,-124.025641
12,4,48,0.000000,-122.149370
12,4,50,0.000000,-121.495452
12,4,52,0.000000,-121.515780
12,4,54,0.000000,-119.916055
12,4,56,0.000000,-120.661725
12,4,58,0.000000,-120.710603
12,5,0,0.000000,-121.266624
12,5,2,0.000000,-119.298524
12,5,4,0.000000,-124.418065
12,5,6,0.000000,-121.858889
12,5,8,0.000000,-119.367658
12,5,10,0.000000,-122.521049
12,5,12,0.000000,-122.158174
12,5,14,0.000000,-120.085188
12,5,16,0.000000,-121.873508
12,5,18,0.000000,-120.646251
12,5,20,0.000000,-121.774155
12,5,22,0.000000,-119.657429
12,5,24,0.000000,-119.139391
12,5,26,0.000000,-122.706144
12,5,28,0.000000,-123.799340
12,5,30,0.000000,-123.828158
12,5,32,0.000000,-121.712012
12,5,34,0.000000,-122.428131
12,5,36,0.000000,-123.127526
12,5,38,0.000000,-122.103640
12,5,40,0.000000,-123.293752
12,5,42,0.000000,-121.487922
12,5,44,0.000000,-122.975721
12,5,46,0.000000,-120.256368
12,5,48,0.000000,-119.024432
12,5,50,0.000000,-119.610250
12,5,52,0.000000,-122.126241
12,5,54,0.000000,-121.255516
12,5,56,0.000000,-120.844696
12,5,58,0.000000,-122.447716
12,6,0,0.000000,-123.676594
12,6,2,0.000000,-120.343440
12,6,4,0.000000,-121.825487
12,6,6,0.000000,-120.833771
12,6,8,0.000000,-121.062066
12,6,10,0.000000,-123.214459
12,6,12,0.000000,-120.152396
12,6,14,0.000000,-120.023030
12,6,16,0.000000,-120.957736
12,6,18,0.000000,-120.576145
12,6,20,0.000000,-124.085691
12,6,22,0.000000,-118.106450
12,6,24,0.000000,-118.406786
12,6,26,0.000000,-122.295941
12,6,28,0.000000,-121.905776
12,6,30,0.000000,-123.245365
12,6,32,0.000000,-119.302892
12,6,34,0.000000,-120.142012
12,6,36,0.000000,-122.149111
12,6,38,0.000000,-123.779680
12,6,40,0.000000,-121.350328
12,6,42,0.000000,-121.714239
12,6,44,0.000000,-122.176013
12,6,46,0.000000,-121.649909
12,6,48,0.000000,-122.238887
12,6,50,0.000000,-121.333028
12,6,52,0.000000,-122.245016
12,6,54,0.000000,-122.912376
12,6,56,0.000000,-121.597684
12,6,58,0.000000,-119.375714
12,7,0,0.000000,-122.303024
12,7,2,0.000000,-117.890430
12,7,4,0.000000,-121.339332
12,7,6,0.000000,-122.223212
12,7,8,0.000000,-122.569953
12,7,10,0.000000,-124.113351
12,7,12,0.000000,-119.501183
12,7,14,0.000000,-122.716434
12,7,16,0.000000,-119.303377
12,7,18,0.000000,-120.874574
12,7,20,0.000000,-121.720634
12,7,22,0.000000,-116.295590
12,7,24,0.000000,-121.681322
12,7,26,0.000000,-121.675029
12,7,28,0.000000,-121.345535
12,7,30,0.000000,-123.337297
12,7,32,0.000000,-121.954811
12,7,34,0.000000,-121.778731
12,7,36,0.000000,-121.339123
12,7,38,0.000000,-119.591765
12,7,40,0.000000,-121.027290
12,7,42,0.000000,-120.501438
12,7,44,0.000000,-120.859834
12,7,46,0.000000,-121.279217
12,7,48,0.000000,-119.608010
12,7,50,0.000000,-120.971350
12,7,52,0.000000,-120.510876
12,7,54,0.000000,-123.458326
12,7,56,0.000000,-123.203532
12,7,58,0.000000,-122.542660
12,8,0,0.000000,-122.127142
12,8,2,0.000000,-123.504490
12,8,4,0.000000,-123.099887
12,8,6,0.000000,-121.885137
12,8,8,0.000000,-122.593985
12,8,10,0.000000,-120.315248
12,8,12,0.000000,-122.112124
12,8,14,0.000000,-122.739088
12,8,16,0.000000,-120.364762
12,8,18,0.000000,-121.154922
12,8,20,0.000000,-120.568977
12,8,22,0.000000,-123.433933
12,8,24,0.000000,-123.024959
12,8,26,0.000000,-122.473422
12,8,28,0.000000,-121.763960
12,8,30,0.000000,-120.981982
12,8,32,0.000000,-123.213851
12,8,34,0.000000,-119.778145
12,8,36,0.000000,-121.632499
12,8,38,0.000000,-118.973233
12,8,40,0.000000,-122.326656
12,8,42,0.000000,-124.123616
12,8,44,0.000000,-122.488461
12,8,46,0.000000,-120.188768
12,8,48,0.000000,-122.781518
12,8,50,0.000000,-122.951020
12,8,52,0.000000,-124.162219
12,8,54,0.000000,-122.771451
12,8,56,0.000000,-114.909707
12,8,58,0.000000,-119.223541
12,9,0,0.000000,-121.885516
12,9,2,0.000000,-120.974072
12,9,4,0.000000,-122.547341
12,9,6,0.000000,-123.022948
12,9,8,0.000000,-123.641992
12,9,10,0.000000,-122.174601
12,9,12,0.000000,-121.464037
12,9,14,0.000000,-123.005415
12,9,16,0.000000,-121.307552
12,9,18,0.000000,-122.450960
12,9,20,0.000000,-122.304173
12,9,22,0.000000,-122.549055
12,9,24,0.000000,-120.671283
12,9,26,0.000000,-120.578123
12,9,28,0.000000,-123.169697
12,9,30,0.000000,-122.383199
12,9,32,0.000000,-121.189356
12,9,34,0.000000,-121.490069
12,9,36,0.000000,-123.588939
12,9,38,0.000000,-121.511269
12,9,40,0.000000,-120.427266
12,9,42,0.000000,-122.639253
12,9,44,0.000000,-120.843789
12,9,46,0.000000,-117.198685
12,9,48,0.000000,-124.153461
12,9,50,0.000000,-122.845893
12,9,52,0.000000,-122.409326
12,9,54,0.000000,-122.156908
12,9,56,0.000000,-122.306321
12,9,58,0.000000,-121.128020
12,10,0,0.000000,-120.842597
12,10,2,0.000000,-119.180665
12,10,4,0.000000,-124.364744
12,10,6,0.000000,-121.676594
12,10,8,0.000000,-120.651833
12,10,10,0.000000,-121.667269
12,10,12,0.000000,-122.193109
12,10,14,0.000000,-124.885735
12,10,16,0.000000,-121.244876
12,10,18,0.000000,-122.263110
12,10,20,0.000000,-119.065914
12,10,22,0.000000,-119.310703
12,10,24,0.000000,-124.061758
12,10,26,0.000000,-121.715565
12,10,28,0.000000,-121.504278
12,10,30,0.000000,-122.243039
12,10,32,0.000000,-120.002446
12,10,34,0.000000,-121.167115
12,10,36,0.000000,-123.214555
12,10,38,0.000000,-121.992747
12,10,40,0.000000,-119.466376
12,10,42,0.000000,-121.499337
12,10,44,0.000000,-122.370871
12,10,46,0.000000,-121.261276
12,10,48,0.000000,-121.859175
12,10,50,0.000000,-121.432190
12,10,52,0.000000,-120.916290
12,10,54,0.000000,-123.566648
12,10,56,0.000000,-124.171697
12,10,58,0.000000,-120.150481
12,11,0,0.000000,-120.916210
12,11,2,0.000000,-120.620396
12,11,4,0.000000,-118.602521
12,11,6,0.000000,-121.591043
12,11,8,0.000000,-124.329712
12,11,10,0.000000,-122.804777
12,11,12,0.000000,-123.923388
12,11,14,0.000000,-122.305357
12,11,16,0.000000,-122.112048
12,11,18,0.000000,-122.338917
12,11,20,0.000000,-119.214057
12,11,22,0.000000,-120.901114
12,11,24,0.000000,-123.378957
12,11,26,0.000000,-120.538699
12,11,28,0.000000,-121.429024
12,11,30,0.000000,-122.778160
12,11,32,0.000000,-119.469035
12,11,34,0.000000,-123.040357
12,11,36,0.000000,-121.194814
12,11,38,0.000000,-122.269326
12,11,40,0.000000,-123.756047
12,11,42,0.000000,-120.022801
12,11,44,0.000000,-121.290309
12,11,46,0.000000,-123.648880
12,11,48,0.000000,-121.026495
12,11,50,0.000000,-121.143659
12,11,52,0.000000,-120.339603
12,11,54,0.000000,-121.189316
12,11,56,0.000000,-122.783692
12,11,58,0.000000,-121.481138
12,12,0,0.000000,-121.201579
12,12,2,0.000000,-121.640059
12,12,4,0.000000,-120.343114
12,12,6,0.000000,-120.737386
12,12,8,0.000000,-118.208797
12,12,10,0.000000,-122.380378
12,12,12,0.000000,-122.118930
12,12,14,0.000000,-121.431338
12,12,16,0.000000,-120.942448
12,12,18,0.000000,-120.294862
12,12,20,0.000000,-123.732872
12,12,22,0.000000,-123.230684
12,12,24,0.000000,-121.162532
12,12,26,0.000000,-122.305048
12,12,28,0.000000,-121.720221
12,12,30,0.000000,-121.331931
12,12,32,0.000000,-121.015928
12,12,34,0.000000,-122.618888
12,12,36,0.000000,-122.485076
12,12,38,0.000000,-122.536335
12,12,40,0.000000,-119.609732
12,12,42,0.000000,-121.276487
12,12,44,0.000000,-123.030472
12,12,46,0.000000,-123.238817
12,12,48,0.000000,-122.512711
12,12,50,0.000000,-121.915561
12,12,52,0.000000,-121.810813
12,12,54,0.000000,-122.346291
12,12,56,0.000000,-119.777876
12,12,58,0.000000,-120.326079
12,13,0,0.000000,-122.376709
12,13,2,0.000000,-120.763668
12,13,4,0.000000,-117.903695
12,13,6,0.000000,-121.018590
12,13,8,0.000000,-123.299270
12,13,10,0.000000,-123.932319
12,13,12,0.000000,-120.481440
12,13,14,0.000000,-120.618872
12,13,16,0.000000,-117.693733
12,13,18,0.000000,-123.206671
12,13,20,0.000000,-119.036092
12,13,22,0.000000,-123.503143
12,13,24,0.000000,-119.811863
12,13,26,0.000000,-118.420524
12,13,28,0.000000,-122.169275
12,13,30,0.000000,-120.866356
12,13,32,0.000000,-120.031397
12,13,34,0.000000,-120.436470
12,13,36,0.000000,-119.497744
12,13,38,0.000000,-120.520609
12,13,40,0.000000,-121.261770
12,13,42,0.000000,-120.593243
12,13,44,0.000000,-122.793857
12,13,46,0.000000,-122.500066
12,13,48,0.000000,-121.372059
12,13,50,0.000000,-120.862409
12,13,52,0.000000,-122.152935
12,13,54,0.000000,-121.712520
12,13,56,0.000000,-120.876834
12,13,58,0.000000,-120.354199
12,14,0,0.000000,-122.593882
12,14,2,0.000000,-122.786232
12,14,4,0.000000,-123.086222
12,14,6,0.000000,-120.585614
12,14,8,0.000000,-123.046684
12,14,10,0.000000,-122.443077
12,14,12,0.000000,-121.055907
12,14,14,0.000000,-121.428181
12,14,16,0.000000,-123.875755
12,14,18,0.000000,-122.389666
12,14,20,0.000000,-122.276025
12,14,22,0.000000,-119.723661
12,14,24,0.000000,-123.296615
12,14,26,0.000000,-123.272705
12,14,28,0.000000,-121.199164
12,14,30,0.000000,-123.368235
12,14,32,0.000000,-119.732932
12,14,34,0.000000,-122.682852
12,14,36,0.000000,-124.460544
12,14,38,0.000000,-121.832257
12,14,40,0.000000,-121.991531
12,14,42,0.000000,-123.149209
12,14,44,0.000000,-121.110916
12,14,46,0.000000,-117.396405
12,14,48,0.000000,-119.829993
12,14,50,0.000000,-122.928345
12,14,52,0.000000,-122.147903
12,14,54,0.000000,-119.953391
12,14,56,0.000000,-123.037522
12,14,58,0.000000,-119.599399
12,15,0,0.000000,-119.599522
12,15,2,0.000000,-121.310419
12,15,4,0.000000,-123.442661
12,15,6,0.000000,-122.301364
12,15,8,0.000000,-123.411448
12,15,10,0.000000,-119.268395
12,15,12,0.000000,-122.331281
12,15,14,0.000000,-124.144444
12,15,16,0.000000,-120.086691
12,15,18,0.000000,-123.511997
12,15,20,0.000000,-122.517742
12,15,22,0.000000,-122.412134
12,15,24,0.000000,-122.262997
12,15,26,0.000000,-121.873934
12,15,28,0.000000,-122.507408
12,15,30,0.000000,-119.833545
12,15,32,0.000000,-121.264739
12,15,34,0.000000,-123.759966
12,15,36,0.000000,-120.523409
12,15,38,0.000000,-122.580882
12,15,40,0.000000,-122.859739
12,15,42,0.000000,-123.047494
12,15,44,0.000000,-118.656028
12,15,46,0.000000,-124.185459
12,15,48,0.000000,-122.557439
12,15,50,0.000000,-118.904184
12,15,52,0.000000,-122.747358
12,15,54,0.000000,-118.332559
12,15,56,0.000000,-119.849526
12,15,58,0.000000,-121.515355
12,16,0,0.000000,-121.332533
12,16,2,0.000000,-121.475507
12,16,4,0.000000,-122.665968
12,16,6,0.000000,-119.214659
12,16,8,0.000000,-121.876581
12,16,10,0.000000,-121.328581
12,16,12,0.000000,-120.691679
12,16,14,0.000000,-120.921939
12,16,16,0.000000,-121.450342
12,16,18,0.000000,-122.551047
12,16,20,0.000000,-123.953022
12,16,22,0.000000,-123.000947
12,16,24,0.000000,-118.911115
12,16,26,0.000000,-120.365266
12,16,28,0.000000,-118.149421
12,16,30,0.000000,-118.466184
12,16,32,0.000000,-121.572383
12,16,34,0.000000,-124.572249
12,16,36,0.000000,-121.121281
12,16,38,0.000000,-118.937892
12,16,40,0.000000,-119.961932
12,16,42,0.000000,-123.727269
12,16,44,0.000000,-122.782054
12,16,46,0.000000,-120.713637
12,16,48,0.000000,-124.040078
12,16,50,0.000000,-122.261680
12,16,52,0.000000,-119.364219
12,16,54,0.000000,-120.705354
12,16,56,0.000000,-117.827659
12,16,58,0.000000,-122.252953
12,17,0,0.000000,-117.897238
12,17,2,0.000000,-121.163156
12,17,4,0.000000,-120.071937
12,17,6,0.000000,-122.086941
12,17,8,0.000000,-122.965317
12,17,10,0.000000,-122.112254
12,17,12,0.000000,-123.092144
12,17,14,0.000000,-122.230760
12,17,16,0.000000,-120.018625
12,17,18,0.000000,-118.866971
12,17,20,0.000000,-120.964834
12,17,22,0.000000,-121.151538
12,17,24,0.000000,-122.979402
12,17,26,0.000000,-123.313837
12,17,28,0.000000,-122.043177
12,17,30,0.000000,-122.062983
12,17,32,0.000000,-122.689220
12,17,34,0.000000,-122.466192
12,17,36,0.000000,-118.395691
12,17,38,0.000000,-121.161167
12,17,40,0.000000,-122.699452
12,17,42,0.000000,-123.088317
12,17,44,0.000000,-123.656068
12,17,46,0.000000,-122.929545
12,17,48,0.000000,-124.547509
12,17,50,0.000000,-120.788874
12,17,52,0.000000,-121.999172
12,17,54,0.000000,-122.908516
12,17,56,0.000000,-121.693146
12,17,58,0.000000,-122.649286
12,18,0,0.000000,-121.536459
12,18,2,0.000000,-118.876712
12,18,4,0.000000,-121.221327
12,18,6,0.000000,-123.041919
12,18,8,0.000000,-120.828127
12,18,10,0.000000,-120.166430
12,18,12,0.000000,-119.540219
12,18,14,0.000000,-120.644394
12,18,16,0.000000,-121.623756
12,18,18,0.000000,-120.983028
12,18,20,0.000000,-122.141948
12,18,22,0.000000,-122.017430
12,18,24,0.000000,-122.429862
12,18,26,0.000000,-123.156786
12,18,28,0.000000,-116.885463
12,18,30,0.000000,-121.464774
12,18,32,0.000000,-121.937690
12,18,34,0.000000,-121.155380
12,18,36,0.000000,-120.326827
12,18,38,0.000000,-124.256696
12,18,40,0.000000,-121.312744
12,18,42,0.000000,-121.871577
12,18,44,0.000000,-122.211620
12,18,46,0.000000,-121.190558
12,18,48,0.000000,-120.298091
12,18,50,0.000000,-123.844547
12,18,52,0.000000,-121.935508
12,18,54,0.000000,-122.568301
12,18,56,0.000000,-123.126103
12,18,58,0.000000,-122.994391
12,19,0,0.000000,-120.435565
12,19,2,0.000000,-122.380660
12,19,4,0.000000,-121.311782
12,19,6,0.000000,-123.681265
12,19,8,0.000000,-123.854480
12,19,10,0.000000,-121.077442
12,19,12,0.000000,-121.637258
12,19,14,0.000000,-121.716249
12,19,16,0.000000,-122.957140
12,19,18,0.000000,-122.418649
12,19,20,0.000000,-123.285771
12,19,22,0.000000,-121.320962
12,19,24,0.000000,-120.924265
12,19,26,0.000000,-122.192306
12,19,28,0.000000,-123.985961
12,19,30,0.000000,-123.990206
12,19,32,0.000000,-121.271286
12,19,34,0.000000,-120.392843
12,19,36,0.000000,-121.684192
12,19,38,0.000000,-121.360123
12,19,40,0.000000,-122.594643
12,19,42,0.000000,-119.414834
12,19,44,0.000000,-120.763274
12,19,46,0.000000,-124.171074
12,19,48,0.000000,-120.035028
12,19,50,0.000000,-120.534863
12,19,52,0.000000,-121.006195
12,19,54,0.000000,-120.971576
12,19,56,0.000000,-122.200861
12,19,58,0.000000,-122.940526
12,20,0,0.000000,-121.713960
12,20,2,0.000000,-121.247467
12,20,4,0.000000,-122.883371
12,20,6,0.000000,-119.539712
12,20,8,0.000000,-121.915215
12,20,10,0.000000,-119.528596
12,20,12,0.000000,-113.342664
12,20,14,0.000000,-109.680530
12,20,16,0.000000,-110.306517
12,20,18,0.000000,-109.136374
12,20,20,0.000000,-109.648811
12,20,22,0.000000,-109.381178
12,20,24,0.000000,-109.318708
12,20,26,0.000000,-109.915104
12,20,28,0.000000,-108.748823
12,20,30,0.000000,-109.065803
12,20,32,0.000000,-109.168230
12,20,34,0.000000,-110.557133
12,20,36,0.000000,-110.501584
12,20,38,0.000000,-109.132671
12,20,40,0.000000,-110.937207
12,20,42,0.000000,-108.633505
12,20,44,0.000000,-110.110152
12,20,46,0.000000,-109.372189
12,20,48,0.000000,-109.842608
12,20,50,0.000000,-109.926850
12,20,52,0.000000,-109.948341
12,20,54,0.000000,-108.798890
12,20,56,0.000000,-111.362830
12,20,58,0.000000,-110.365879
12,21,0,0.000000,-109.610927
12,21,2,0.000000,-109.099819
12,21,4,0.000000,-108.509444
12,21,6,0.000000,-110.367876
12,21,8,0.000000,-108.492824
12,21,10,0.000000,-108.006411
12,21,12,0.000000,-110.459743
12,21,14,0.000000,-109.421143
12,21,16,0.000000,-110.216257
12,21,18,0.000000,-109.958840
12,21,20,0.000000,-109.713981
12,21,22,0.000000,-108.731105
12,21,24,0.000000,-110.723324
12,21,26,0.000000,-110.173179
12,21,28,0.000000,-110.126947
12,21,30,0.000000,-109.308809
12,21,32,0.000000,-107.065910
12,21,34,0.000000,-110.885840
12,21,36,0.000000,-109.992421
12,21,38,0.000000,-109.470661
12,21,40,0.000000,-109.886220
12,21,42,0.000000,-108.402788
12,21,44,0.000000,-109.576505
12,21,46,0.000000,-110.841970
12,21,48,0.000000,-110.614004
12,21,50,0.000000,-109.375114
12,21,52,0.000000,-108.718831
12,21,54,0.000000,-109.470896
12,21,56,0.000000,-108.988692
12,21,58,0.000000,-108.278413
12,22,0,0.000000,-109.497760
12,22,2,0.000000,-111.801937
12,22,4,0.000000,-108.832156
12,22,6,0.000000,-110.387796
12,22,8,0.000000,-109.630600
12,22,10,0.000000,-109.719054
12,22,12,0.000000,-109.669098
12,22,14,0.000000,-109.381925
12,22,16,0.000000,-108.147204
12,22,18,0.000000,-108.854434
12,22,20,0.000000,-108.878162
12,22,22,0.000000,-108.690317
12,22,24,0.000000,-108.789534
12,22,26,0.000000,-110.332994
12,22,28,0.000000,-109.964677
12,22,30,0.000000,-109.277579
12,22,32,0.000000,-109.280432
12,22,34,0.000000,-109.002027
12,22,36,0.000000,-110.048470
12,22,38,0.000000,-109.655377
12,22,40,0.000000,-109.364443
12,22,42,0.000000,-109.239538
12,22,44,0.000000,-109.101884
12,22,46,0.000000,-109.387700
12,22,48,0.000000,-109.488013
12,22,50,0.000000,-109.722090
12,22,52,0.000000,-109.880287
12,22,54,0.000000,-108.692977
12,22,56,0.000000,-108.814384
12,22,58,0.000000,-110.036182
12,23,0,0.000000,-109.856319
12,23,2,0.000000,-108.823289
12,23,4,0.000000,-109.602767
12,23,6,0.000000,-111.121728
12,23,8,0.000000,-109.912341
12,23,10,0.000000,-109.843277
12,23,12,0.000000,-108.750169
12,23,14,0.000000,-108.820262
12,23,16,0.000000,-109.827601
12,23,18,0.000000,-109.064815
12,23,20,0.000000,-109.678272
12,23,22,0.000000,-108.666554
12,23,24,0.000000,-109.804575
12,23,26,0.000000,-109.895538
12,23,28,0.000000,-110.752918
12,23,30,0.000000,-109.364947
12,23,32,0.000000,-109.306987
12,23,34,0.000000,-109.479163
12,23,36,0.000000,-110.035385
12,23,38,0.000000,-108.108921
12,23,40,0.000000,-108.402482
12,23,42,0.000000,-110.964011
12,23,44,0.000000,-110.154870
12,23,46,0.000000,-108.773010
12,23,48,0.000000,-109.001797
12,23,50,0.000000,-110.205872
12,23,52,0.000000,-109.457023
12,23,54,0.000000,-109.639812
12,23,56,0.000000,-109.004732
12,23,58,0.000000,-108.978760
12,24,0,0.000000,-109.040622
12,24,2,0.000000,-108.991615
12,24,4,0.000000,-109.685517
12,24,6,0.000000,-116.138584
12,24,8,0.000000,-116.845208
12,24,10,0.000000,-119.648294
12,24,12,0.000000,-119.971473
12,24,14,0.000000,-121.476253
12,24,16,0.000000,-122.891461
12,24,18,0.000000,-122.233012
12,24,20,0.000000,-120.736266
12,24,22,0.000000,-121.210855
12,24,24,0.000000,-122.395842
12,24,26,0.000000,-121.980293
12,24,28,0.000000,-125.035785
12,24,30,0.000000,-122.161542
12,24,32,0.000000,-123.035082
12,24,34,0.000000,-120.891777
12,24,36,0.000000,-120.723805
12,24,38,0.000000,-120.254035
12,24,40,0.000000,-122.623309
12,24,42,0.000000,-120.464077
12,24,44,0.000000,-122.620958
12,24,46,0.000000,-122.927341
12,24,48,0.000000,-122.721826
12,24,50,0.000000,-122.364270
12,24,52,0.000000,-121.851374
12,24,54,0.000000,-122.283975
12,24,56,0.000000,-119.727875
12,24,58,0.000000,-122.740620
12,25,0,0.000000,-121.458372
12,25,2,0.000000,-122.460119
12,25,4,0.000000,-121.042639
12,25,6,0.000000,-121.850820
12,25,8,0.000000,-118.918974
12,25,10,0.000000,-124.349325
12,25,12,0.000000,-123.374258
12,25,14,0.000000,-121.931805
12,25,16,0.000000,-122.336061
12,25,18,0.000000,-120.936255
12,25,20,0.000000,-122.066857
12,25,22,0.000000,-123.775818
12,25,24,0.000000,-120.071547
12,25,26,0.000000,-119.185580
12,25,28,0.000000,-122.403726
12,25,30,0.000000,-123.455842
12,25,32,0.000000,-119.687407
12,25,34,0.000000,-120.937779
12,25,36,0.000000,-124.946714
12,25,38,0.000000,-120.575152
12,25,40,0.000000,-124.633379
12,25,42,0.000000,-120.358771
12,25,44,0.000000,-119.907243
12,25,46,0.000000,-122.780805
12,25,48,0.000000,-123.073262
12,25,50,0.000000,-119.200531
12,25,52,0.000000,-119.841226
12,25,54,0.000000,-122.134032
12,25,56,0.000000,-121.867584
12,25,58,0.000000,-120.563107
12,26,0,0.000000,-119.431212
12,26,2,0.000000,-120.918492
12,26,4,0.000000,-122.571614
12,26,6,0.000000,-122.754882
12,26,8,0.000000,-120.085090
12,26,10,0.000000,-122.387005
12,26,12,0.000000,-121.378033
12,26,14,0.000000,-120.917718
12,26,16,0.000000,-122.616472
12,26,18,0.000000,-122.111550
12,26,20,0.000000,-122.476380
12,26,22,0.000000,-123.457033
12,26,24,0.000000,-120.294829
12,26,26,0.000000,-122.448536
12,26,28,0.000000,-122.422010
12,26,30,0.000000,-123.559445
12,26,32,0.000000,-122.381759
12,26,34,0.000000,-122.569406
12,26,36,0.000000,-121.808869
12,26,38,0.000000,-121.479425
12,26,40,0.000000,-123.082398
12,26,42,0.000000,-123.243458
12,26,44,0.000000,-122.038009
12,26,46,0.000000,-118.919565
12,26,48,0.000000,-122.762425
12,26,50,0.000000,-120.676355
12,26,52,0.000000,-122.977606
12,26,54,0.000000,-123.852504
12,26,56,0.000000,-119.378568
12,26,58,0.000000,-120.390177
12,27,0,0.000000,-121.269071
12,27,2,0.000000,-122.470211
12,27,4,0.000000,-122.337089
12,27,6,0.000000,-122.104486
12,27,8,0.000000,-121.406630
12,27,10,0.000000,-121.385604
12,27,12,0.000000,-121.047445
12,27,14,0.000000,-121.506026
12,27,16,0.000000,-121.132202
12,27,18,0.000000,-123.405290
12,27,20,0.000000,-122.928634
12,27,22,0.000000,-122.344085
