hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.873630
12,0,2,0.000000,-120.201262
12,0,4,0.000000,-116.619699
12,0,6,0.000000,-122.872875
12,0,8,0.000000,-113.250310
12,0,10,0.000000,-118.303950
12,0,12,0.000000,-109.521183
12,0,14,0.000000,-112.967014
12,0,16,0.000000,-123.018155
12,0,18,0.000000,-111.852341
12,0,20,0.000000,-111.663669
12,0,22,0.000000,-110.875690
12,0,24,0.000000,-128.424610
12,0,26,0.000000,-115.339826
12,0,28,0.000000,-118.241959
12,0,30,0.000000,-116.562903
12,0,32,0.000000,-113.142824
12,0,34,0.000000,-112.464345
12,0,36,0.000000,-117.654228
12,0,38,0.000000,-110.320231
12,0,40,0.000000,-117.421849
12,0,42,0.000000,-115.980419
12,0,44,0.000000,-109.941528
12,0,46,0.000000,-127.786898
12,0,48,0.000000,-120.483353
12,0,50,0.000000,-121.682174
12,0,52,0.000000,-119.808900
12,0,54,0.000000,-113.838264
12,0,56,0.000000,-118.492650
12,0,58,0.000000,-120.057719
12,1,0,0.000000,-120.310747
12,1,2,0.000000,-114.909620
12,1,4,0.000000,-127.747955
12,1,6,0.000000,-114.651334
12,1,8,0.000000,-111.217182
12,1,10,0.000000,-126.560404
12,1,12,0.000000,-119.205517
12,1,14,0.000000,-120.572972
12,1,16,0.000000,-115.399971
12,1,18,0.000000,-116.015730
12,1,20,0.000000,-120.171667
12,1,22,0.000000,-122.852924
12,1,24,0.000000,-111.322545
12,1,26,0.000000,-116.769397
12,1,28,0.000000,-112.510825
12,1,30,0.000000,-113.984335
12,1,32,0.000000,-113.451448
12,1,34,0.000000,-120.339381
12,1,36,0.000000,-110.815691
12,1,38,0.000000,-120.540123
12,1,40,0.000000,-118.338488
12,1,42,0.000000,-122.198748
12,1,44,0.000000,-110.854194
12,1,46,0.000000,-113.007514
12,1,48,0.000000,-115.608696
12,1,50,0.000000,-112.212656
12,1,52,0.000000,-113.873138
12,1,54,0.000000,-112.404336
12,1,56,0.000000,-116.790386
12,1,58,0.000000,-133.420179
12,2,0,0.000000,-110.917492
12,2,2,0.000000,-106.485397
12,2,4,0.000000,-113.507865
12,2,6,0.000000,-109.738350
12,2,8,0.000000,-112.713063
12,2,10,0.000000,-112.119112
12,2,12,0.000000,-117.771633
12,2,14,0.000000,-113.248161
12,2,16,0.000000,-112.788093
12,2,18,0.000000,-122.292892
12,2,20,0.000000,-115.448560
12,2,22,0.000000,-111.902730
12,2,24,0.000000,-116.160825
12,2,26,0.000000,-115.343046
12,2,28,0.000000,-109.889570
12,2,30,0.000000,-112.627190
12,2,32,0.000000,-116.210550
12,2,34,0.000000,-118.684585
12,2,36,0.000000,-115.478834
12,2,38,0.000000,-111.553342
12,2,40,0.000000,-116.229837
12,2,42,0.000000,-117.528620
12,2,44,0.000000,-118.083523
12,2,46,0.000000,-113.131798
12,2,48,0.000000,-120.310662
12,2,50,0.000000,-111.305791
12,2,52,0.000000,-116.731082
12,2,54,0.000000,-113.525853
12,2,56,0.000000,-118.746899
12,2,58,0.000000,-112.834698
12,3,0,0.000000,-121.249054
12,3,2,0.000000,-117.759764
12,3,4,0.000000,-115.840774
12,3,6,0.000000,-111.814083
12,3,8,0.000000,-112.448527
12,3,10,0.000000,-128.526315
12,3,12,0.000000,-111.383705
12,3,14,0.000000,-108.143143
12,3,16,0.000000,-120.152067
12,3,18,0.000000,-119.672800
12,3,20,0.000000,-110.663718
12,3,22,0.000000,-112.127860
12,3,24,0.000000,-118.315577
12,3,26,0.000000,-116.121167
12,3,28,0.000000,-117.340317
12,3,30,0.000000,-114.843982
12,3,32,0.000000,-121.191599
12,3,34,0.000000,-105.871275
12,3,36,0.000000,-126.224162
12,3,38,0.000000,-113.647775
12,3,40,0.000000,-119.629303
12,3,42,0.000000,-122.602001
12,3,44,0.000000,-117.975811
12,3,46,0.000000,-113.417336
12,3,48,0.000000,-118.467464
12,3,50,0.000000,-111.089228
12,3,52,0.000000,-117.366848
12,3,54,0.000000,-118.203589
12,3,56,0.000000,-125.214534
12,3,58,0.000000,-116.029760
12,4,0,0.000000,-114.395574
12,4,2,0.000000,-111.435099
12,4,4,0.000000,-116.204095
12,4,6,0.000000,-119.061505
12,4,8,0.000000,-111.227467
12,4,10,0.000000,-113.222038
12,4,12,0.000000,-114.035652
12,4,14,0.000000,-109.214131
12,4,16,0.000000,-111.457561
12,4,18,0.000000,-110.447900
12,4,20,0.000000,-108.159740
12,4,22,0.000000,-121.492076
12,4,24,0.000000,-109.561627
12,4,26,0.000000,-115.240487
12,4,28,0.000000,-118.762842
12,4,30,0.000000,-110.891825
12,4,32,0.000000,-111.985969
12,4,34,0.000000,-113.141300
12,4,36,0.000000,-116.145092
12,4,38,0.000000,-112.882895
12,4,40,0.000000,-111.036277
12,4,42,0.000000,-118.391334
12,4,44,0.000000,-109.309697
12,4,46,0.000000,-119.609390
12,4,48,0.000000,-117.538197
12,4,50,0.000000,-114.386650
12,4,52,0.000000,-115.676828
12,4,54,0.000000,-110.026634
12,4,56,0.000000,-112.963220
12,4,58,0.000000,-125.315993
12,5,0,0.000000,-115.250207
12,5,2,0.000000,-114.856282
12,5,4,0.000000,-120.183096
12,5,6,0.000000,-120.038242
12,5,8,0.000000,-119.153258
12,5,10,0.000000,-120.053774
12,5,12,0.000000,-124.312016
12,5,14,0.000000,-116.842278
12,5,16,0.000000,-129.283746
12,5,18,0.000000,-111.278158
12,5,20,0.000000,-107.160882
12,5,22,0.000000,-119.719137
12,5,24,0.000000,-110.980490
12,5,26,0.000000,-125.332806
12,5,28,0.000000,-114.720462
12,5,30,0.000000,-123.527342
12,5,32,0.000000,-124.076639
12,5,34,0.000000,-123.495163
12,5,36,0.000000,-117.444934
12,5,38,0.000000,-108.473458
12,5,40,0.000000,-119.168324
12,5,42,0.000000,-116.899886
12,5,44,0.000000,-118.518905
12,5,46,0.000000,-108.049679
12,5,48,0.000000,-120.465244
12,5,50,0.000000,-106.979070
12,5,52,0.000000,-115.608982
12,5,54,0.000000,-129.114391
12,5,56,0.000000,-116.288597
12,5,58,0.000000,-111.330778
12,6,0,0.000000,-122.751270
12,6,2,0.000000,-118.604875
12,6,4,0.000000,-118.214922
12,6,6,0.000000,-128.730298
12,6,8,0.000000,-115.690180
12,6,10,0.000000,-114.601788
12,6,12,0.000000,-117.895354
12,6,14,0.000000,-116.025942
12,6,16,0.000000,-108.982251
12,6,18,0.000000,-113.892980
12,6,20,0.000000,-122.685247
12,6,22,0.000000,-108.860076
12,6,24,0.000000,-114.307615
12,6,26,0.000000,-115.943043
12,6,28,0.000000,-121.556923
12,6,30,0.000000,-111.198827
12,6,32,0.000000,-110.224284
12,6,34,0.000000,-111.620752
12,6,36,0.000000,-116.556999
12,6,38,0.000000,-113.113068
12,6,40,0.000000,-113.176103
12,6,42,0.000000,-114.485207
12,6,44,0.000000,-113.579587
12,6,46,0.000000,-118.223599
12,6,48,0.000000,-108.754217
12,6,50,0.000000,-112.788618
12,6,52,0.000000,-112.806503
12,6,54,0.000000,-111.487437
12,6,56,0.000000,-117.770561
12,6,58,0.000000,-128.724790
12,7,0,0.000000,-112.466405
12,7,2,0.000000,-110.853088
12,7,4,0.000000,-114.900692
12,7,6,0.000000,-114.194897
12,7,8,0.000000,-116.912494
12,7,10,0.000000,-112.867426
12,7,12,0.000000,-119.750143
12,7,14,0.000000,-111.853573
12,7,16,0.000000,-120.390866
12,7,18,0.000000,-112.992021
12,7,20,0.000000,-115.753484
12,7,22,0.000000,-111.719583
12,7,24,0.000000,-111.946980
12,7,26,0.000000,-114.232357
12,7,28,0.000000,-108.677533
12,7,30,0.000000,-119.478771
12,7,32,0.000000,-146.865647
12,7,34,0.000000,-116.728416
12,7,36,0.000000,-108.390364
12,7,38,0.000000,-110.512773
12,7,40,0.000000,-113.418151
12,7,42,0.000000,-124.464840
12,7,44,0.000000,-109.974544
12,7,46,0.000000,-111.243182
12,7,48,0.000000,-112.887543
12,7,50,0.000000,-114.234559
12,7,52,0.000000,-110.164573
12,7,54,0.000000,-110.246941
12,7,56,0.000000,-112.152545
12,7,58,0.000000,-120.053832
12,8,0,0.000000,-117.153099
12,8,2,0.000000,-114.886408
12,8,4,0.000000,-111.845223
12,8,6,0.000000,-110.203233
12,8,8,0.000000,-111.798581
12,8,10,0.000000,-112.167536
12,8,12,0.000000,-125.442856
12,8,14,0.000000,-112.466716
12,8,16,0.000000,-125.036223
12,8,18,0.000000,-123.995191
12,8,20,0.000000,-106.556375
12,8,22,0.000000,-115.018154
12,8,24,0.000000,-115.615553
12,8,26,0.000000,-118.624347
12,8,28,0.000000,-109.287358
12,8,30,0.000000,-117.797692
12,8,32,0.000000,-109.780126
12,8,34,0.000000,-117.365999
12,8,36,0.000000,-111.812983
12,8,38,0.000000,-116.429212
12,8,40,0.000000,-113.738981
12,8,42,0.000000,-108.768036
12,8,44,0.000000,-117.794728
12,8,46,0.000000,-117.388736
12,8,48,0.000000,-117.610609
12,8,50,0.000000,-116.658499
12,8,52,0.000000,-109.233703
12,8,54,0.000000,-111.697146
12,8,56,0.000000,-125.838662
12,8,58,0.000000,-119.383644
12,9,0,0.000000,-114.242302
12,9,2,0.000000,-114.494470
12,9,4,0.000000,-113.855448
12,9,6,0.000000,-118.011121
12,9,8,0.000000,-118.833631
12,9,10,0.000000,-114.451047
12,9,12,0.000000,-111.905779
12,9,14,0.000000,-114.861443
12,9,16,0.000000,-116.448895
12,9,18,0.000000,-121.708273
12,9,20,0.000000,-110.415885
12,9,22,0.000000,-118.732517
12,9,24,0.000000,-126.324563
12,9,26,0.000000,-112.383871
12,9,28,0.000000,-122.052274
12,9,30,0.000000,-116.946825
12,9,32,0.000000,-109.626446
12,9,34,0.000000,-125.609964
12,9,36,0.000000,-116.557878
12,9,38,0.000000,-116.150475
12,9,40,0.000000,-113.830401
12,9,42,0.000000,-118.027580
12,9,44,0.000000,-113.578518
12,9,46,0.000000,-108.683590
12,9,48,0.000000,-112.564092
12,9,50,0.000000,-120.251223
12,9,52,0.000000,-111.850640
12,9,54,0.000000,-112.365312
12,9,56,0.000000,-114.461184
12,9,58,0.000000,-122.922076
12,10,0,0.000000,-111.032587
12,10,2,0.000000,-112.389250
12,10,4,0.000000,-112.969030
12,10,6,0.000000,-109.221680
12,10,8,0.000000,-109.356683
12,10,10,0.000000,-115.109871
12,10,12,0.000000,-124.672624
12,10,14,0.000000,-120.684541
12,10,16,0.000000,-118.734987
12,10,18,0.000000,-120.776641
12,10,20,0.000000,-114.880322
12,10,22,0.000000,-113.826127
12,10,24,0.000000,-114.167070
12,10,26,0.000000,-113.261238
12,10,28,0.000000,-118.301358
12,10,30,0.000000,-116.371905
12,10,32,0.000000,-124.359930
12,10,34,0.000000,-121.730214
12,10,36,0.000000,-118.516950
12,10,38,0.000000,-118.460868
12,10,40,0.000000,-111.150669
12,10,42,0.000000,-119.824684
12,10,44,0.000000,-113.984715
12,10,46,0.000000,-117.949001
12,10,48,0.000000,-118.310416
12,10,50,0.000000,-121.578417
12,10,52,0.000000,-115.121071
12,10,54,0.000000,-114.358150
12,10,56,0.000000,-119.221699
12,10,58,0.000000,-115.171989
12,11,0,0.000000,-113.395555
12,11,2,0.000000,-118.066976
12,11,4,0.000000,-116.999391
12,11,6,0.000000,-117.595974
12,11,8,0.000000,-117.813783
12,11,10,0.000000,-115.702382
12,11,12,0.000000,-113.715920
12,11,14,0.000000,-111.996873
12,11,16,0.000000,-112.540551
12,11,18,0.000000,-117.603099
12,11,20,0.000000,-109.825738
12,11,22,0.000000,-107.982383
12,11,24,0.000000,-112.584306
12,11,26,0.000000,-111.254656
12,11,28,0.000000,-115.463637
12,11,30,0.000000,-126.594973
12,11,32,0.000000,-122.616829
12,11,34,0.000000,-109.298815
12,11,36,0.000000,-113.690901
12,11,38,0.000000,-110.689906
12,11,40,0.000000,-116.718433
12,11,42,0.000000,-113.278450
12,11,44,0.000000,-114.667173
12,11,46,0.000000,-112.851555
12,11,48,0.000000,-112.080263
12,11,50,0.000000,-114.460884
12,11,52,0.000000,-118.501669
12,11,54,0.000000,-108.913276
12,11,56,0.000000,-109.209110
12,11,58,0.000000,-116.884968
12,12,0,0.000000,-115.889777
12,12,2,0.000000,-114.461226
12,12,4,0.000000,-107.532303
12,12,6,0.000000,-114.027152
12,12,8,0.000000,-111.984593
12,12,10,0.000000,-115.853774
12,12,12,0.000000,-110.520915
12,12,14,0.000000,-117.876803
12,12,16,0.000000,-133.627096
12,12,18,0.000000,-118.686656
12,12,20,0.000000,-108.784189
12,12,22,0.000000,-122.314643
12,12,24,0.000000,-114.540669
12,12,26,0.000000,-117.500882
12,12,28,0.000000,-121.283038
12,12,30,0.000000,-113.500154
12,12,32,0.000000,-127.343440
12,12,34,0.000000,-111.477258
12,12,36,0.000000,-121.051212
12,12,38,0.000000,-115.412618
12,12,40,0.000000,-114.730316
12,12,42,0.000000,-118.309003
12,12,44,0.000000,-120.764355
12,12,46,0.000000,-114.592824
12,12,48,0.000000,-115.528867
12,12,50,0.000000,-112.492880
12,12,52,0.000000,-123.552119
12,12,54,0.000000,-117.757546
12,12,56,0.000000,-116.476233
12,12,58,0.000000,-113.145660
12,13,0,0.000000,-112.232930
12,13,2,0.000000,-118.867858
12,13,4,0.000000,-117.547587
12,13,6,0.000000,-112.697188
12,13,8,0.000000,-120.595551
12,13,10,0.000000,-123.821300
12,13,12,0.000000,-109.878241
12,13,14,0.000000,-118.936359
12,13,16,0.000000,-105.465732
12,13,18,0.000000,-111.452123
12,13,20,0.000000,-113.014478
12,13,22,0.000000,-116.973407
12,13,24,0.000000,-117.361001
12,13,26,0.000000,-116.346418
12,13,28,0.000000,-109.559931
12,13,30,0.000000,-107.436197
12,13,32,0.000000,-114.288256
12,13,34,0.000000,-112.477994
12,13,36,0.000000,-117.552078
12,13,38,0.000000,-109.558400
12,13,40,0.000000,-114.792723
12,13,42,0.000000,-111.112969
12,13,44,0.000000,-116.061277
12,13,46,0.000000,-126.039343
12,13,48,0.000000,-116.258992
12,13,50,0.000000,-120.401660
12,13,52,0.000000,-124.624159
12,13,54,0.000000,-127.702475
12,13,56,0.000000,-110.499294
12,13,58,0.000000,-112.046035
12,14,0,0.000000,-112.272403
12,14,2,0.000000,-110.603475
12,14,4,0.000000,-114.260189
12,14,6,0.000000,-115.492119
12,14,8,0.000000,-115.086267
12,14,10,0.000000,-114.978884
12,14,12,0.000000,-113.167605
12,14,14,0.000000,-118.128891
12,14,16,0.000000,-113.346431
12,14,18,0.000000,-116.929242
12,14,20,0.000000,-119.037122
12,14,22,0.000000,-123.534441
12,14,24,0.000000,-114.193683
12,14,26,0.000000,-113.406017
12,14,28,0.000000,-108.762602
12,14,30,0.000000,-114.748391
12,14,32,0.000000,-113.626571
12,14,34,0.000000,-115.927336
12,14,36,0.000000,-117.622421
12,14,38,0.000000,-112.775128
12,14,40,0.000000,-115.821958
12,14,42,0.000000,-115.935051
12,14,44,0.000000,-115.146520
12,14,46,0.000000,-113.800650
12,14,48,0.000000,-106.269696
12,14,50,0.000000,-109.273323
12,14,52,0.000000,-122.101028
12,14,54,0.000000,-112.112547
12,14,56,0.000000,-122.120621
12,14,58,0.000000,-112.409688
12,15,0,0.000000,-117.437008
12,15,2,0.000000,-115.978719
12,15,4,0.000000,-117.256547
12,15,6,0.000000,-118.687936
12,15,8,0.000000,-127.770776
12,15,10,0.000000,-113.954717
12,15,12,0.000000,-112.609875
12,15,14,0.000000,-122.752810
12,15,16,0.000000,-127.040339
12,15,18,0.000000,-104.552212
12,15,20,0.000000,-112.319235
12,15,22,0.000000,-127.113726
12,15,24,0.000000,-111.061468
12,15,26,0.000000,-126.094786
12,15,28,0.000000,-114.678986
12,15,30,0.000000,-121.212772
12,15,32,0.000000,-109.391308
12,15,34,0.000000,-116.233022
12,15,36,0.000000,-105.694343
12,15,38,0.000000,-116.297060
12,15,40,0.000000,-114.952355
12,15,42,0.000000,-118.074296
12,15,44,0.000000,-125.993029
12,15,46,0.000000,-109.077233
12,15,48,0.000000,-117.446113
12,15,50,0.000000,-126.763454
12,15,52,0.000000,-113.381481
12,15,54,0.000000,-109.359526
12,15,56,0.000000,-110.465691
12,15,58,0.000000,-114.185135
12,16,0,0.000000,-117.000547
12,16,2,0.000000,-115.688213
12,16,4,0.000000,-127.052182
12,16,6,0.000000,-123.639925
12,16,8,0.000000,-109.702847
12,16,10,0.000000,-118.507062
12,16,12,0.000000,-116.445302
12,16,14,0.000000,-134.859506
12,16,16,0.000000,-129.801290
12,16,18,0.000000,-112.791825
12,16,20,0.000000,-113.514391
12,16,22,0.000000,-122.905902
12,16,24,0.000000,-119.790996
12,16,26,0.000000,-110.434726
12,16,28,0.000000,-112.104607
12,16,30,0.000000,-116.048919
12,16,32,0.000000,-116.871595
12,16,34,0.000000,-108.766690
12,16,36,0.000000,-113.611520
12,16,38,0.000000,-114.764930
12,16,40,0.000000,-116.210689
12,16,42,0.000000,-115.422699
12,16,44,0.000000,-114.784778
12,16,46,0.000000,-125.657712
12,16,48,0.000000,-117.492841
12,16,50,0.000000,-113.916445
12,16,52,0.000000,-120.864585
12,16,54,0.000000,-109.150506
12,16,56,0.000000,-111.579111
12,16,58,0.000000,-121.824553
12,17,0,0.000000,-117.021785
12,17,2,0.000000,-111.405552
12,17,4,0.000000,-115.984476
12,17,6,0.000000,-109.981547
12,17,8,0.000000,-123.034221
12,17,10,0.000000,-120.480329
12,17,12,0.000000,-121.985845
12,17,14,0.000000,-110.661458
12,17,16,0.000000,-106.503112
12,17,18,0.000000,-119.073494
12,17,20,0.000000,-115.318587
12,17,22,0.000000,-112.324380
12,17,24,0.000000,-131.532248
12,17,26,0.000000,-119.221438
12,17,28,0.000000,-112.427348
12,17,30,0.000000,-111.559375
12,17,32,0.000000,-117.916766
12,17,34,0.000000,-115.981161
12,17,36,0.000000,-115.292331
12,17,38,0.000000,-112.649728
12,17,40,0.000000,-117.768095
12,17,42,0.000000,-123.632920
12,17,44,0.000000,-117.676211
12,17,46,0.000000,-119.577864
12,17,48,0.000000,-119.568473
12,17,50,0.000000,-126.665429
12,17,52,0.000000,-122.595421
12,17,54,0.000000,-117.140889
12,17,56,0.000000,-120.726170
12,17,58,0.000000,-116.275199
12,18,0,0.000000,-110.436374
12,18,2,0.000000,-122.268542
12,18,4,0.000000,-109.822696
12,18,6,0.000000,-130.594382
12,18,8,0.000000,-117.801669
12,18,10,0.000000,-111.138508
12,18,12,0.000000,-111.311014
12,18,14,0.000000,-111.497329
12,18,16,0.000000,-114.950402
12,18,18,0.000000,-123.615609
12,18,20,0.000000,-121.147654
12,18,22,0.000000,-113.450341
12,18,24,0.000000,-113.422768
12,18,26,0.000000,-108.027993
12,18,28,0.000000,-111.658119
12,18,30,0.000000,-118.703795
12,18,32,0.000000,-120.059914
12,18,34,0.000000,-108.357116
12,18,36,0.000000,-109.636833
12,18,38,0.000000,-121.341376
12,18,40,0.000000,-125.172536
12,18,42,0.000000,-117.714995
12,18,44,0.000000,-113.578573
12,18,46,0.000000,-117.528306
12,18,48,0.000000,-111.169748
12,18,50,0.000000,-116.461180
12,18,52,0.000000,-111.456041
12,18,54,0.000000,-109.645180
12,18,56,0.000000,-118.250899
12,18,58,0.000000,-120.045411
12,19,0,0.000000,-112.639499
12,19,2,0.000000,-114.887234
12,19,4,0.000000,-117.796771
12,19,6,0.000000,-127.954765
12,19,8,0.000000,-114.719564
12,19,10,0.000000,-113.138017
12,19,12,0.000000,-123.624134
12,19,14,0.000000,-118.636767
12,19,16,0.000000,-121.030324
12,19,18,0.000000,-112.301092
12,19,20,0.000000,-106.726427
12,19,22,0.000000,-133.336742
12,19,24,0.000000,-112.721950
12,19,26,0.000000,-112.498691
12,19,28,0.000000,-117.627031
12,19,30,0.000000,-116.504366
12,19,32,0.000000,-114.684542
12,19,34,0.000000,-112.834293
12,19,36,0.000000,-118.342582
12,19,38,0.000000,-115.488619
12,19,40,0.000000,-112.837259
12,19,42,0.000000,-108.674697
12,19,44,0.000000,-121.898870
12,19,46,0.000000,-120.970859
12,19,48,0.000000,-121.099944
12,19,50,0.000000,-111.736513
12,19,52,0.000000,-123.907267
12,19,54,0.000000,-117.769834
12,19,56,0.000000,-125.100844
12,19,58,0.000000,-114.731135
12,20,0,0.000000,-116.236167
12,20,2,0.000000,-115.704845
12,20,4,0.000000,-114.080087
12,20,6,0.000000,-108.447413
12,20,8,0.000000,-120.055254
12,20,10,0.000000,-120.824657
12,20,12,0.000000,-119.858266
12,20,14,0.000000,-119.307502
12,20,16,0.000000,-135.644174
12,20,18,0.000000,-114.815240
12,20,20,0.000000,-114.239652
12,20,22,0.000000,-108.534844
12,20,24,0.000000,-112.492875
12,20,26,0.000000,-118.042256
12,20,28,0.000000,-116.456327
12,20,30,0.000000,-132.240303
12,20,32,0.000000,-113.237691
12,20,34,0.000000,-114.142927
12,20,36,0.000000,-122.351779
12,20,38,0.000000,-119.419179
12,20,40,0.000000,-114.936728
12,20,42,0.000000,-117.750759
12,20,44,0.000000,-119.977033
12,20,46,0.000000,-112.195479
12,20,48,0.000000,-118.268628
12,20,50,0.000000,-113.235888
12,20,52,0.000000,-131.156388
12,20,54,0.000000,-108.768705
12,20,56,0.000000,-121.577077
12,20,58,0.000000,-119.563874
12,21,0,0.000000,-114.401023
12,21,2,0.000000,-127.109616
12,21,4,0.000000,-113.888365
12,21,6,0.000000,-118.839408
12,21,8,0.000000,-120.809161
12,21,10,0.000000,-115.937846
12,21,12,0.000000,-116.452316
12,21,14,0.000000,-111.695315
12,21,16,0.000000,-115.694329
12,21,18,0.000000,-108.174832
12,21,20,0.000000,-112.456775
12,21,22,0.000000,-117.229070
12,21,24,0.000000,-118.072832
12,21,26,0.000000,-113.111866
12,21,28,0.000000,-109.716137
12,21,30,0.000000,-123.557884
12,21,32,0.000000,-125.150947
12,21,34,0.000000,-130.138989
12,21,36,0.000000,-108.878468
12,21,38,0.000000,-119.184640
12,21,40,0.000000,-118.181660
12,21,42,0.000000,-119.620741
12,21,44,0.000000,-116.096692
12,21,46,0.000000,-124.917886
12,21,48,0.000000,-119.509413
12,21,50,0.000000,-122.687668
12,21,52,0.000000,-133.457346
12,21,54,0.000000,-107.830928
12,21,56,0.000000,-118.315450
12,21,58,0.000000,-125.946746
12,22,0,0.000000,-125.288768
12,22,2,0.000000,-120.520866
12,22,4,0.000000,-109.092598
12,22,6,0.000000,-121.329289
12,22,8,0.000000,-119.524923
12,22,10,0.000000,-113.008400
12,22,12,0.000000,-110.532133
12,22,14,0.000000,-115.911111
12,22,16,0.000000,-109.389818
12,22,18,0.000000,-108.465436
12,22,20,0.000000,-112.526157
12,22,22,0.000000,-120.764673
12,22,24,0.000000,-141.314518
12,22,26,0.000000,-116.126601
12,22,28,0.000000,-113.648548
12,22,30,0.000000,-117.385909
12,22,32,0.000000,-109.288268
12,22,34,0.000000,-117.024428
12,22,36,0.000000,-111.387443
12,22,38,0.000000,-112.531685
12,22,40,0.000000,-117.863926
12,22,42,0.000000,-111.284440
12,22,44,0.000000,-111.606064
12,22,46,0.000000,-127.185970
12,22,48,0.000000,-113.587938
12,22,50,0.000000,-120.093632
12,22,52,0.000000,-118.432638
12,22,54,0.000000,-115.057561
12,22,56,0.000000,-118.790124
12,22,58,0.000000,-112.968431
12,23,0,0.000000,-117.758044
12,23,2,0.000000,-130.827124
12,23,4,0.000000,-115.391495
12,23,6,0.000000,-116.485124
12,23,8,0.000000,-119.891071
12,23,10,0.000000,-112.537204
12,23,12,0.000000,-109.367488
12,23,14,0.000000,-129.387398
12,23,16,0.000000,-125.447344
12,23,18,0.000000,-109.658685
12,23,20,0.000000,-112.508175
12,23,22,0.000000,-114.334150
12,23,24,0.000000,-117.367909
12,23,26,0.000000,-112.043464
12,23,28,0.000000,-109.957952
12,23,30,0.000000,-114.702577
12,23,32,0.000000,-130.876929
12,23,34,0.000000,-112.212352
12,23,36,0.000000,-113.002773
12,23,38,0.000000,-113.324515
12,23,40,0.000000,-118.108551
12,23,42,0.000000,-112.979919
12,23,44,0.000000,-115.794450
12,23,46,0.000000,-111.107873
12,23,48,0.000000,-124.362092
12,23,50,0.000000,-115.334048
12,23,52,0.000000,-122.537391
12,23,54,0.000000,-112.829075
12,23,56,0.000000,-107.628281
12,23,58,0.000000,-113.212131
12,24,0,0.000000,-116.159934
12,24,2,0.000000,-119.578802
12,24,4,0.000000,-110.460794
12,24,6,0.000000,-114.719969
12,24,8,0.000000,-121.246971
12,24,10,0.000000,-111.627740
12,24,12,0.000000,-123.051780
12,24,14,0.000000,-119.375338
12,24,16,0.000000,-114.549035
12,24,18,0.000000,-115.916859
12,24,20,0.000000,-124.458128
12,24,22,0.000000,-111.489512
12,24,24,0.000000,-112.619235
12,24,26,0.000000,-129.559500
12,24,28,0.000000,-121.488871
12,24,30,0.000000,-117.201379
12,24,32,0.000000,-123.277653
12,24,34,0.000000,-111.690487
12,24,36,0.000000,-111.183454
12,24,38,0.000000,-117.268495
12,24,40,0.000000,-112.360558
12,24,42,0.000000,-118.937583
12,24,44,0.000000,-118.079158
12,24,46,0.000000,-119.969486
12,24,48,0.000000,-121.413215
12,24,50,0.000000,-117.889361
12,24,52,0.000000,-117.612720
12,24,54,0.000000,-121.902539
12,24,56,0.000000,-110.451882
12,24,58,0.000000,-120.035169
12,25,0,0.000000,-114.705242
12,25,2,0.000000,-115.396927
12,25,4,0.000000,-112.098585
12,25,6,0.000000,-113.370198
12,25,8,0.000000,-112.081656
12,25,10,0.000000,-115.136776
12,25,12,0.000000,-112.533771
12,25,14,0.000000,-118.848230
12,25,16,0.000000,-113.201944
12,25,18,0.000000,-114.982502
12,25,20,0.000000,-111.750526
12,25,22,0.000000,-118.029701
12,25,24,0.000000,-113.425732
12,25,26,0.000000,-125.152748
12,25,28,0.000000,-117.167687
12,25,30,0.000000,-119.607174
12,25,32,0.000000,-122.161084
12,25,34,0.000000,-117.425196
12,25,36,0.000000,-113.848369
12,25,38,0.000000,-110.835209
12,25,40,0.000000,-110.661587
12,25,42,0.000000,-112.072776
12,25,44,0.000000,-119.586033
12,25,46,0.000000,-115.415118
12,25,48,0.000000,-116.142876
12,25,50,0.000000,-117.633223
12,25,52,0.000000,-119.819746
12,25,54,0.000000,-116.297115
12,25,56,0.000000,-114.773177
12,25,58,0.000000,-116.847103
12,26,0,0.000000,-113.672419
12,26,2,0.000000,-111.371143
12,26,4,0.000000,-120.240391
12,26,6,0.000000,-116.328538
12,26,8,0.000000,-115.693379
12,26,10,0.000000,-119.843121
12,26,12,0.000000,-122.074877
12,26,14,0.000000,-122.485690
12,26,16,0.000000,-108.074051
12,26,18,0.000000,-118.224448
12,26,20,0.000000,-108.595391
12,26,22,0.000000,-116.974618
12,26,24,0.000000,-115.733843
12,26,26,0.000000,-113.428521
12,26,28,0.000000,-126.259198
12,26,30,0.000000,-112.493081
12,26,32,0.000000,-109.736666
12,26,34,0.000000,-113.249064
12,26,36,0.000000,-109.365296
12,26,38,0.000000,-116.978314
12,26,40,0.000000,-113.470260
12,26,42,0.000000,-110.665025
12,26,44,0.000000,-119.740264
12,26,46,0.000000,-112.736402
12,26,48,0.000000,-120.829104
12,26,50,0.000000,-117.362552
12,26,52,0.000000,-115.461098
12,26,54,0.000000,-123.830783
12,26,56,0.000000,-121.441536
12,26,58,0.000000,-120.843831
12,27,0,0.000000,-106.171142
12,27,2,0.000000,-115.682905
12,27,4,0.000000,-118.516994
12,27,6,0.000000,-112.528851
12,27,8,0.000000,-112.666775
12,27,10,0.000000,-112.937333
12,27,12,0.000000,-122.106499
12,27,14,0.000000,-130.711071
12,27,16,0.000000,-111.052768
12,27,18,0.000000,-123.325299
12,27,20,0.000000,-117.639527
12,27,22,0.000000,-112.946673
