hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.462316
12,0,2,0.000000,-120.341941
12,0,4,0.000000,-120.688413
12,0,6,0.000000,-122.355717
12,0,8,0.000000,-120.847507
12,0,10,0.000000,-122.377104
12,0,12,0.000000,-118.982603
12,0,14,0.000000,-122.809868
12,0,16,0.000000,-121.971989
12,0,18,0.000000,-121.775844
12,0,20,0.000000,-123.642452
12,0,22,0.000000,-121.273387
12,0,24,0.000000,-122.931005
12,0,26,0.000000,-121.199471
12,0,28,0.000000,-120.717169
12,0,30,0.000000,-120.485827
12,0,32,0.000000,-120.619435
12,0,34,0.000000,-121.918828
12,0,36,0.000000,-123.000748
12,0,38,0.000000,-122.776278
12,0,40,0.000000,-123.758395
12,0,42,0.000000,-120.997799
12,0,44,0.000000,-121.305521
12,0,46,0.000000,-121.814904
12,0,48,0.000000,-118.233112
12,0,50,0.000000,-120.504361
12,0,52,0.000000,-121.347831
12,0,54,0.000000,-119.675096
12,0,56,0.000000,-120.551816
12,0,58,0.000000,-122.676954
12,1,0,0.000000,-121.013883
12,1,2,0.000000,-121.541656
12,1,4,0.000000,-121.834735
12,1,6,0.000000,-122.148326
12,1,8,0.000000,-120.918384
12,1,10,0.000000,-120.084427
12,1,12,0.000000,-123.395709
12,1,14,0.000000,-120.592599
12,1,16,0.000000,-122.559476
12,1,18,0.000000,-120.924506
12,1,20,0.000000,-121.517876
12,1,22,0.000000,-122.138904
12,1,24,0.000000,-118.622742
12,1,26,0.000000,-121.828482
12,1,28,0.000000,-123.251613
12,1,30,0.000000,-122.606540
12,1,32,0.000000,-119.312115
12,1,34,0.000000,-121.640455
12,1,36,0.000000,-118.805671
12,1,38,0.000000,-121.746691
12,1,40,0.000000,-121.043382
12,1,42,0.000000,-119.336429
12,1,44,0.000000,-118.550329
12,1,46,0.000000,-121.176359
12,1,48,0.000000,-120.550202
12,1,50,0.000000,-120.010838
12,1,52,0.000000,-122.133081
12,1,54,0.000000,-121.308693
12,1,56,0.000000,-120.961192
12,1,58,0.000000,-119.737193
12,2,0,0.000000,-122.311619
12,2,2,0.000000,-121.327839
12,2,4,0.000000,-120.775899
12,2,6,0.000000,-120.764208
12,2,8,0.000000,-121.637811
12,2,10,0.000000,-121.636569
12,2,12,0.000000,-119.924257
12,2,14,0.000000,-120.242346
12,2,16,0.000000,-118.831240
12,2,18,0.000000,-123.453230
12,2,20,0.000000,-119.714026
12,2,22,0.000000,-121.424138
12,2,24,0.000000,-119.440432
12,2,26,0.000000,-122.984303
12,2,28,0.000000,-121.625374
12,2,30,0.000000,-121.488328
12,2,32,0.000000,-116.601322
12,2,34,0.000000,-121.748627
12,2,36,0.000000,-122.008925
12,2,38,0.000000,-120.716079
12,2,40,0.000000,-122.457350
12,2,42,0.000000,-119.917312
12,2,44,0.000000,-120.890780
12,2,46,0.000000,-122.310978
12,2,48,0.000000,-120.250039
12,2,50,0.000000,-122.939534
12,2,52,0.000000,-122.126735
12,2,54,0.000000,-119.825418
12,2,56,0.000000,-118.754980
12,2,58,0.000000,-121.845066
12,3,0,0.000000,-122.367271
12,3,2,0.000000,-122.305151
12,3,4,0.000000,-119.818818
12,3,6,0.000000,-123.886446
12,3,8,0.000000,-115.849596
12,3,10,0.000000,-123.276489
12,3,12,0.000000,-123.899448
12,3,14,0.000000,-119.661112
12,3,16,0.000000,-122.208105
12,3,18,0.000000,-120.021095
12,3,20,0.000000,-118.380217
12,3,22,0.000000,-120.023985
12,3,24,0.000000,-120.920297
12,3,26,0.000000,-122.185017
12,3,28,0.000000,-120.512151
12,3,30,0.000000,-119.562440
12,3,32,0.000000,-121.329562
12,3,34,0.000000,-124.290791
12,3,36,0.000000,-121.570694
12,3,38,0.000000,-121.274634
12,3,40,0.000000,-123.406711
12,3,42,0.000000,-118.867553
12,3,44,0.000000,-122.721314
12,3,46,0.000000,-120.993712
12,3,48,0.000000,-123.189822
12,3,50,0.000000,-119.549380
12,3,52,0.000000,-121.538533
12,3,54,0.000000,-121.536512
12,3,56,0.000000,-120.448905
12,3,58,0.000000,-120.016723
12,4,0,0.000000,-119.717066
12,4,2,0.000000,-122.219282
12,4,4,0.000000,-121.036060
12,4,6,0.000000,-122.894083
12,4,8,0.000000,-120.992588
12,4,10,0.000000,-118.386013
12,4,12,0.000000,-122.233658
12,4,14,0.000000,-120.191402
12,4,16,0.000000,-121.058605
12,4,18,0.000000,-123.709167
12,4,20,0.000000,-121.958256
12,4,22,0.000000,-118.713746
12,4,24,0.000000,-119.199742
12,4,26,0.000000,-119.612308
12,4,28,0.000000,-121.028326
12,4,30,0.000000,-124.058456
12,4,32,0.000000,-120.518111
12,4,34,0.000000,-120.755878
12,4,36,0.000000,-121.986490
12,4,38,0.000000,-120.531693
12,4,40,0.000000,-120.710617
12,4,42,0.000000,-122.532927
12,4,44,0.000000,-118.438797
12,4,46,0.000000,-122.657506
12,4,48,0.000000,-121.425460
12,4,50,0.000000,-121.188301
12,4,52,0.000000,-121.728139
12,4,54,0.000000,-120.520227
12,4,56,0.000000,-118.864019
12,4,58,0.000000,-121.254009
12,5,0,0.000000,-121.322262
12,5,2,0.000000,-121.440688
12,5,4,0.000000,-122.317102
12,5,6,0.000000,-118.289453
12,5,8,0.000000,-123.106356
12,5,10,0.000000,-121.395223
12,5,12,0.000000,-121.272150
12,5,14,0.000000,-122.434095
12,5,16,0.000000,-120.140922
12,5,18,0.000000,-118.879705
12,5,20,0.000000,-118.884290
12,5,22,0.000000,-122.200041
12,5,24,0.000000,-116.552379
12,5,26,0.000000,-123.727951
12,5,28,0.000000,-120.242711
12,5,30,0.000000,-120.829279
12,5,32,0.000000,-120.467339
12,5,34,0.000000,-122.622217
12,5,36,0.000000,-119.280147
12,5,38,0.000000,-121.570195
12,5,40,0.000000,-120.464124
12,5,42,0.000000,-120.253960
12,5,44,0.000000,-122.330096
12,5,46,0.000000,-122.313981
12,5,48,0.000000,-119.308675
12,5,50,0.000000,-119.013205
12,5,52,0.000000,-120.201610
12,5,54,0.000000,-122.124836
12,5,56,0.000000,-121.190363
12,5,58,0.000000,-120.984971
12,6,0,0.000000,-125.085491
12,6,2,0.000000,-121.421440
12,6,4,0.000000,-120.817523
12,6,6,0.000000,-123.504258
12,6,8,0.000000,-122.525965
12,6,10,0.000000,-122.790231
12,6,12,0.000000,-118.272506
12,6,14,0.000000,-121.820858
12,6,16,0.000000,-122.519995
12,6,18,0.000000,-120.582876
12,6,20,0.000000,-120.433314
12,6,22,0.000000,-116.421550
12,6,24,0.000000,-121.755225
12,6,26,0.000000,-123.415321
12,6,28,0.000000,-122.188773
12,6,30,0.000000,-118.461959
12,6,32,0.000000,-118.948097
12,6,34,0.000000,-122.364788
12,6,36,0.000000,-121.603135
12,6,38,0.000000,-119.699981
12,6,40,0.000000,-119.822365
12,6,42,0.000000,-121.405757
12,6,44,0.000000,-121.514794
12,6,46,0.000000,-120.873283
12,6,48,0.000000,-122.990654
12,6,50,0.000000,-123.017342
12,6,52,0.000000,-118.614082
12,6,54,0.000000,-121.522464
12,6,56,0.000000,-122.697882
12,6,58,0.000000,-121.885922
12,7,0,0.000000,-121.502473
12,7,2,0.000000,-119.183734
12,7,4,0.000000,-122.672809
12,7,6,0.000000,-122.114135
12,7,8,0.000000,-122.500527
12,7,10,0.000000,-123.086117
12,7,12,0.000000,-122.325127
12,7,14,0.000000,-119.709426
12,7,16,0.000000,-122.415405
12,7,18,0.000000,-124.211882
12,7,20,0.000000,-122.068052
12,7,22,0.000000,-115.745486
12,7,24,0.000000,-118.667026
12,7,26,0.000000,-120.411025
12,7,28,0.000000,-119.914420
12,7,30,0.000000,-120.797740
12,7,32,0.000000,-121.405258
12,7,34,0.000000,-121.459448
12,7,36,0.000000,-119.806098
12,7,38,0.000000,-121.479706
12,7,40,0.000000,-121.444830
12,7,42,0.000000,-123.026851
12,7,44,0.000000,-120.848427
12,7,46,0.000000,-117.818415
12,7,48,0.000000,-117.758936
12,7,50,0.000000,-121.261905
12,7,52,0.000000,-124.607002
12,7,54,0.000000,-123.825528
12,7,56,0.000000,-122.488110
12,7,58,0.000000,-122.897197
12,8,0,0.000000,-119.856400
12,8,2,0.000000,-120.392360
12,8,4,0.000000,-121.700265
12,8,6,0.000000,-118.940781
12,8,8,0.000000,-121.826223
12,8,10,0.000000,-120.391229
12,8,12,0.000000,-120.607562
12,8,14,0.000000,-122.658278
12,8,16,0.000000,-122.887712
12,8,18,0.000000,-122.105746
12,8,20,0.000000,-121.733622
12,8,22,0.000000,-122.974984
12,8,24,0.000000,-121.955779
12,8,26,0.000000,-122.440001
12,8,28,0.000000,-119.732411
12,8,30,0.000000,-121.397026
12,8,32,0.000000,-122.794217
12,8,34,0.000000,-121.952331
12,8,36,0.000000,-123.679753
12,8,38,0.000000,-121.181849
12,8,40,0.000000,-121.199162
12,8,42,0.000000,-122.151839
12,8,44,0.000000,-120.813705
12,8,46,0.000000,-124.444392
12,8,48,0.000000,-122.375609
12,8,50,0.000000,-120.720345
12,8,52,0.000000,-118.840079
12,8,54,0.000000,-122.822502
12,8,56,0.000000,-115.858799
12,8,58,0.000000,-119.919070
12,9,0,0.000000,-121.800820
12,9,2,0.000000,-122.714727
12,9,4,0.000000,-121.792201
12,9,6,0.000000,-122.078187
12,9,8,0.000000,-121.492052
12,9,10,0.000000,-121.793314
12,9,12,0.000000,-121.345674
12,9,14,0.000000,-120.766758
12,9,16,0.000000,-119.701469
12,9,18,0.000000,-121.267712
12,9,20,0.000000,-122.121385
12,9,22,0.000000,-120.705956
12,9,24,0.000000,-123.280363
12,9,26,0.000000,-122.539936
12,9,28,0.000000,-123.985976
12,9,30,0.000000,-123.934600
12,9,32,0.000000,-121.164908
12,9,34,0.000000,-123.249291
12,9,36,0.000000,-121.464841
12,9,38,0.000000,-123.495590
12,9,40,0.000000,-120.533370
12,9,42,0.000000,-121.633128
12,9,44,0.000000,-119.386772
12,9,46,0.000000,-114.411844
12,9,48,0.000000,-120.441599
12,9,50,0.000000,-119.208308
12,9,52,0.000000,-123.216492
12,9,54,0.000000,-122.871751
12,9,56,0.000000,-121.867909
12,9,58,0.000000,-119.960367
12,10,0,0.000000,-122.104414
12,10,2,0.000000,-120.465693
12,10,4,0.000000,-123.169822
12,10,6,0.000000,-121.166326
12,10,8,0.000000,-124.715345
12,10,10,0.000000,-121.050882
12,10,12,0.000000,-121.287674
12,10,14,0.000000,-119.909533
12,10,16,0.000000,-122.608046
12,10,18,0.000000,-122.039900
12,10,20,0.000000,-118.787934
12,10,22,0.000000,-120.891387
12,10,24,0.000000,-122.666026
12,10,26,0.000000,-121.737873
12,10,28,0.000000,-121.263856
12,10,30,0.000000,-122.497519
12,10,32,0.000000,-120.056631
12,10,34,0.000000,-120.917767
12,10,36,0.000000,-121.281881
12,10,38,0.000000,-121.228390
12,10,40,0.000000,-122.467348
12,10,42,0.000000,-120.797608
12,10,44,0.000000,-121.993524
12,10,46,0.000000,-119.958195
12,10,48,0.000000,-121.181547
12,10,50,0.000000,-120.931872
12,10,52,0.000000,-122.327384
12,10,54,0.000000,-120.145988
12,10,56,0.000000,-123.252740
12,10,58,0.000000,-119.198410
12,11,0,0.000000,-119.783375
12,11,2,0.000000,-119.626165
12,11,4,0.000000,-121.723386
12,11,6,0.000000,-122.453380
12,11,8,0.000000,-122.762740
12,11,10,0.000000,-123.901727
12,11,12,0.000000,-121.104626
12,11,14,0.000000,-122.131437
12,11,16,0.000000,-123.494701
12,11,18,0.000000,-123.837781
12,11,20,0.000000,-118.525850
12,11,22,0.000000,-121.132139
12,11,24,0.000000,-121.851966
12,11,26,0.000000,-119.311406
12,11,28,0.000000,-121.118454
12,11,30,0.000000,-119.618051
12,11,32,0.000000,-121.953729
12,11,34,0.000000,-121.454928
12,11,36,0.000000,-120.701789
12,11,38,0.000000,-123.089042
12,11,40,0.000000,-123.975087
12,11,42,0.000000,-121.423414
12,11,44,0.000000,-121.809674
12,11,46,0.000000,-120.972395
12,11,48,0.000000,-119.478426
12,11,50,0.000000,-122.220446
12,11,52,0.000000,-120.776172
12,11,54,0.000000,-117.719086
12,11,56,0.000000,-122.879087
12,11,58,0.000000,-122.232270
12,12,0,0.000000,-119.994344
12,12,2,0.000000,-120.736291
12,12,4,0.000000,-121.227145
12,12,6,0.000000,-121.356557
12,12,8,0.000000,-117.745998
12,12,10,0.000000,-122.438236
12,12,12,0.000000,-123.483144
12,12,14,0.000000,-122.100587
12,12,16,0.000000,-121.776364
12,12,18,0.000000,-122.758832
12,12,20,0.000000,-122.158400
12,12,22,0.000000,-121.920649
12,12,24,0.000000,-122.535250
12,12,26,0.000000,-122.900905
12,12,28,0.000000,-121.924470
12,12,30,0.000000,-121.007745
12,12,32,0.000000,-121.949781
12,12,34,0.000000,-120.753994
12,12,36,0.000000,-120.994271
12,12,38,0.000000,-124.148316
12,12,40,0.000000,-123.038554
12,12,42,0.000000,-123.610473
12,12,44,0.000000,-121.276041
12,12,46,0.000000,-125.459557
12,12,48,0.000000,-123.071145
12,12,50,0.000000,-120.693606
12,12,52,0.000000,-123.039744
12,12,54,0.000000,-122.962118
12,12,56,0.000000,-120.616604
12,12,58,0.000000,-119.762535
12,13,0,0.000000,-120.163720
12,13,2,0.000000,-119.918692
12,13,4,0.000000,-122.247083
12,13,6,0.000000,-121.222878
12,13,8,0.000000,-119.771545
12,13,10,0.000000,-122.675478
12,13,12,0.000000,-119.863505
12,13,14,0.000000,-120.923794
12,13,16,0.000000,-118.707673
12,13,18,0.000000,-121.046226
12,13,20,0.000000,-118.444149
12,13,22,0.000000,-123.272719
12,13,24,0.000000,-119.754529
12,13,26,0.000000,-117.743890
12,13,28,0.000000,-118.870390
12,13,30,0.000000,-119.256461
12,13,32,0.000000,-121.880634
12,13,34,0.000000,-122.213353
12,13,36,0.000000,-116.503128
12,13,38,0.000000,-124.332281
12,13,40,0.000000,-124.453785
12,13,42,0.000000,-121.825692
12,13,44,0.000000,-121.281945
12,13,46,0.000000,-120.585263
12,13,48,0.000000,-122.131290
12,13,50,0.000000,-121.264054
12,13,52,0.000000,-121.343205
12,13,54,0.000000,-122.805157
12,13,56,0.000000,-118.325986
12,13,58,0.000000,-121.430758
12,14,0,0.000000,-121.363110
12,14,2,0.000000,-120.766715
12,14,4,0.000000,-120.238844
12,14,6,0.000000,-121.876600
12,14,8,0.000000,-122.729595
12,14,10,0.000000,-122.333923
12,14,12,0.000000,-121.743378
12,14,14,0.000000,-120.051118
12,14,16,0.000000,-121.037594
12,14,18,0.000000,-121.869532
12,14,20,0.000000,-121.750038
12,14,22,0.000000,-119.547092
12,14,24,0.000000,-122.126199
12,14,26,0.000000,-121.913297
12,14,28,0.000000,-120.498396
12,14,30,0.000000,-120.985608
12,14,32,0.000000,-118.462500
12,14,34,0.000000,-123.167550
12,14,36,0.000000,-121.168659
12,14,38,0.000000,-122.963677
12,14,40,0.000000,-121.071984
12,14,42,0.000000,-121.395268
12,14,44,0.000000,-122.884927
12,14,46,0.000000,-119.149071
12,14,48,0.000000,-123.096687
12,14,50,0.000000,-119.925297
12,14,52,0.000000,-121.725478
12,14,54,0.000000,-118.521082
12,14,56,0.000000,-121.308715
12,14,58,0.000000,-122.623158
12,15,0,0.000000,-122.146398
12,15,2,0.000000,-121.857352
12,15,4,0.000000,-121.825600
12,15,6,0.000000,-122.780118
12,15,8,0.000000,-121.165449
12,15,10,0.000000,-120.673774
12,15,12,0.000000,-122.223317
12,15,14,0.000000,-121.983461
12,15,16,0.000000,-122.110256
12,15,18,0.000000,-123.262359
12,15,20,0.000000,-121.468506
12,15,22,0.000000,-121.544834
12,15,24,0.000000,-122.708938
12,15,26,0.000000,-123.203598
12,15,28,0.000000,-121.199404
12,15,30,0.000000,-120.368331
12,15,32,0.000000,-120.873244
12,15,34,0.000000,-123.252889
12,15,36,0.000000,-118.989416
12,15,38,0.000000,-119.919576
12,15,40,0.000000,-123.371373
12,15,42,0.000000,-122.623858
12,15,44,0.000000,-121.230152
12,15,46,0.000000,-121.945402
12,15,48,0.000000,-121.084896
12,15,50,0.000000,-120.424392
12,15,52,0.000000,-119.714185
12,15,54,0.000000,-117.431995
12,15,56,0.000000,-119.775578
12,15,58,0.000000,-121.999793
12,16,0,0.000000,-122.489317
12,16,2,0.000000,-123.460673
12,16,4,0.000000,-121.622739
12,16,6,0.000000,-119.192218
12,16,8,0.000000,-121.421050
12,16,10,0.000000,-122.294262
12,16,12,0.000000,-121.491029
12,16,14,0.000000,-124.909962
12,16,16,0.000000,-124.352961
12,16,18,0.000000,-120.536089
12,16,20,0.000000,-120.663081
12,16,22,0.000000,-122.733805
12,16,24,0.000000,-122.923136
12,16,26,0.000000,-120.428105
12,16,28,0.000000,-120.576417
12,16,30,0.000000,-123.413825
12,16,32,0.000000,-121.420641
12,16,34,0.000000,-120.874669
12,16,36,0.000000,-122.074511
12,16,38,0.000000,-121.920777
12,16,40,0.000000,-123.164546
12,16,42,0.000000,-124.058515
12,16,44,0.000000,-120.906739
12,16,46,0.000000,-122.304703
12,16,48,0.000000,-121.663604
12,16,50,0.000000,-121.835964
12,16,52,0.000000,-118.639132
12,16,54,0.000000,-124.066540
12,16,56,0.000000,-121.880109
12,16,58,0.000000,-119.091845
12,17,0,0.000000,-116.827896
12,17,2,0.000000,-121.176741
12,17,4,0.000000,-121.464082
12,17,6,0.000000,-121.146904
12,17,8,0.000000,-121.977327
12,17,10,0.000000,-122.243109
12,17,12,0.000000,-123.552320
12,17,14,0.000000,-120.772101
12,17,16,0.000000,-121.888958
12,17,18,0.000000,-120.928280
12,17,20,0.000000,-120.873647
12,17,22,0.000000,-122.309449
12,17,24,0.000000,-121.500635
12,17,26,0.000000,-122.532147
12,17,28,0.000000,-118.445142
12,17,30,0.000000,-123.446893
12,17,32,0.000000,-123.079173
12,17,34,0.000000,-122.028236
12,17,36,0.000000,-119.405767
12,17,38,0.000000,-122.200346
12,17,40,0.000000,-121.725876
12,17,42,0.000000,-121.452620
12,17,44,0.000000,-122.542114
12,17,46,0.000000,-123.188538
12,17,48,0.000000,-124.369334
12,17,50,0.000000,-118.057356
12,17,52,0.000000,-120.925969
12,17,54,0.000000,-123.098473
12,17,56,0.000000,-121.409402
12,17,58,0.000000,-122.373822
12,18,0,0.000000,-124.096071
12,18,2,0.000000,-121.872592
12,18,4,0.000000,-121.594765
12,18,6,0.000000,-125.483680
12,18,8,0.000000,-120.730767
12,18,10,0.000000,-123.225689
12,18,12,0.000000,-121.687159
12,18,14,0.000000,-119.928941
12,18,16,0.000000,-119.992753
12,18,18,0.000000,-121.682607
12,18,20,0.000000,-120.688083
12,18,22,0.000000,-123.560302
12,18,24,0.000000,-122.413703
12,18,26,0.000000,-119.201809
12,18,28,0.000000,-116.765794
12,18,30,0.000000,-123.599872
12,18,32,0.000000,-121.146086
12,18,34,0.000000,-121.622398
12,18,36,0.000000,-121.105933
12,18,38,0.000000,-122.711960
12,18,40,0.000000,-119.123843
12,18,42,0.000000,-122.300689
12,18,44,0.000000,-124.216077
12,18,46,0.000000,-120.589132
12,18,48,0.000000,-120.991751
12,18,50,0.000000,-122.409755
12,18,52,0.000000,-121.485186
12,18,54,0.000000,-120.131532
12,18,56,0.000000,-121.659507
12,18,58,0.000000,-121.761505
12,19,0,0.000000,-123.371554
12,19,2,0.000000,-119.165561
12,19,4,0.000000,-123.219428
12,19,6,0.000000,-122.210441
12,19,8,0.000000,-124.906699
12,19,10,0.000000,-122.332950
12,19,12,0.000000,-121.692688
12,19,14,0.000000,-122.711613
12,19,16,0.000000,-123.560081
12,19,18,0.000000,-119.626473
12,19,20,0.000000,-121.924968
12,19,22,0.000000,-123.345709
12,19,24,0.000000,-122.310805
12,19,26,0.000000,-119.437924
12,19,28,0.000000,-123.224000
12,19,30,0.000000,-120.230411
12,19,32,0.000000,-121.139244
12,19,34,0.000000,-123.350644
12,19,36,0.000000,-120.462238
12,19,38,0.000000,-121.774738
12,19,40,0.000000,-120.231997
12,19,42,0.000000,-118.081725
12,19,44,0.000000,-122.329783
12,19,46,0.000000,-119.597593
12,19,48,0.000000,-120.770203
12,19,50,0.000000,-121.212160
12,19,52,0.000000,-122.054802
12,19,54,0.000000,-123.150826
12,19,56,0.000000,-121.760222
12,19,58,0.000000,-121.741684
12,20,0,0.000000,-120.779921
12,20,2,0.000000,-121.246771
12,20,4,0.000000,-123.773031
12,20,6,0.000000,-123.637217
12,20,8,0.000000,-122.677936
12,20,10,0.000000,-121.829557
12,20,12,0.000000,-121.656090
12,20,14,0.000000,-122.685388
12,20,16,0.000000,-122.022519
12,20,18,0.000000,-122.997132
12,20,20,0.000000,-120.351478
12,20,22,0.000000,-122.073994
12,20,24,0.000000,-119.753277
12,20,26,0.000000,-122.412615
12,20,28,0.000000,-121.303617
12,20,30,0.000000,-121.158925
12,20,32,0.000000,-121.845121
12,20,34,0.000000,-122.604922
12,20,36,0.000000,-122.559660
12,20,38,0.000000,-121.989452
12,20,40,0.000000,-120.252939
12,20,42,0.000000,-121.071877
12,20,44,0.000000,-121.251010
12,20,46,0.000000,-121.078307
12,20,48,0.000000,-120.759853
12,20,50,0.000000,-121.083971
12,20,52,0.000000,-124.652671
12,20,54,0.000000,-124.184022
12,20,56,0.000000,-120.870473
12,20,58,0.000000,-121.342303
12,21,0,0.000000,-122.211115
12,21,2,0.000000,-119.628794
12,21,4,0.000000,-121.390379
12,21,6,0.000000,-120.151472
12,21,8,0.000000,-121.848825
12,21,10,0.000000,-120.587603
12,21,12,0.000000,-122.518103
12,21,14,0.000000,-120.332944
12,21,16,0.000000,-121.251470
12,21,18,0.000000,-118.553822
12,21,20,0.000000,-121.157514
12,21,22,0.000000,-123.464718
12,21,24,0.000000,-122.368508
12,21,26,0.000000,-122.841266
12,21,28,0.000000,-121.946033
12,21,30,0.000000,-121.854065
12,21,32,0.000000,-122.714843
12,21,34,0.000000,-119.115540
12,21,36,0.000000,-121.643272
12,21,38,0.000000,-122.934626
12,21,40,0.000000,-122.579170
12,21,42,0.000000,-119.195976
12,21,44,0.000000,-120.298776
12,21,46,0.000000,-119.371522
12,21,48,0.000000,-123.065163
12,21,50,0.000000,-121.062534
12,21,52,0.000000,-122.476530
12,21,54,0.000000,-122.695017
12,21,56,0.000000,-123.765005
12,21,58,0.000000,-119.767375
12,22,0,0.000000,-122.578948
12,22,2,0.000000,-121.476196
12,22,4,0.000000,-121.430422
12,22,6,0.000000,-117.722693
12,22,8,0.000000,-123.594037
12,22,10,0.000000,-121.960100
12,22,12,0.000000,-121.073693
12,22,14,0.000000,-122.656169
12,22,16,0.000000,-123.182059
12,22,18,0.000000,-121.574570
12,22,20,0.000000,-121.916814
12,22,22,0.000000,-123.245648
12,22,24,0.000000,-117.871954
12,22,26,0.000000,-121.947157
12,22,28,0.000000,-120.663182
12,22,30,0.000000,-121.864973
12,22,32,0.000000,-120.248214
12,22,34,0.000000,-120.589682
12,22,36,0.000000,-119.393346
12,22,38,0.000000,-121.380468
12,22,40,0.000000,-122.768221
12,22,42,0.000000,-119.304520
12,22,44,0.000000,-124.720218
12,22,46,0.000000,-120.816059
12,22,48,0.000000,-121.478976
12,22,50,0.000000,-124.034796
12,22,52,0.000000,-120.668275
12,22,54,0.000000,-122.816841
12,22,56,0.000000,-122.560557
12,22,58,0.000000,-122.595419
12,23,0,0.000000,-122.400584
12,23,2,0.000000,-120.526623
12,23,4,0.000000,-121.304570
12,23,6,0.000000,-121.167842
12,23,8,0.000000,-120.425184
12,23,10,0.000000,-119.640951
12,23,12,0.000000,-121.324192
12,23,14,0.000000,-121.232627
12,23,16,0.000000,-122.823149
12,23,18,0.000000,-120.907403
12,23,20,0.000000,-121.222770
12,23,22,0.000000,-122.301266
12,23,24,0.000000,-121.705667
12,23,26,0.000000,-121.915277
12,23,28,0.000000,-118.883156
12,23,30,0.000000,-122.675591
12,23,32,0.000000,-121.978803
12,23,34,0.000000,-123.463571
12,23,36,0.000000,-122.236908
12,23,38,0.000000,-121.955994
12,23,40,0.000000,-121.656298
12,23,42,0.000000,-123.387283
12,23,44,0.000000,-121.743038
12,23,46,0.000000,-123.892359
12,23,48,0.000000,-120.932579
12,23,50,0.000000,-121.670200
12,23,52,0.000000,-119.261004
12,23,54,0.000000,-122.149263
12,23,56,0.000000,-122.636358
12,23,58,0.000000,-122.426330
12,24,0,0.000000,-120.536655
12,24,2,0.000000,-122.037557
12,24,4,0.000000,-123.715856
12,24,6,0.000000,-121.399951
12,24,8,0.000000,-120.416046
12,24,10,0.000000,-120.643456
12,24,12,0.000000,-121.801498
12,24,14,0.000000,-124.237077
12,24,16,0.000000,-119.954873
12,24,18,0.000000,-119.998213
12,24,20,0.000000,-121.633473
12,24,22,0.000000,-119.899597
12,24,24,0.000000,-122.510605
12,24,26,0.000000,-122.249497
12,24,28,0.000000,-123.406026
12,24,30,0.000000,-121.779323
12,24,32,0.000000,-119.982992
12,24,34,0.000000,-119.046280
12,24,36,0.000000,-122.046890
12,24,38,0.000000,-123.138515
12,24,40,0.000000,-122.331866
12,24,42,0.000000,-121.395397
12,24,44,0.000000,-121.626532
12,24,46,0.000000,-122.961136
12,24,48,0.000000,-119.933149
12,24,50,0.000000,-122.073680
12,24,52,0.000000,-121.079726
12,24,54,0.000000,-122.494372
12,24,56,0.000000,-123.471181
12,24,58,0.000000,-122.405063
12,25,0,0.000000,-121.004831
12,25,2,0.000000,-120.780656
12,25,4,0.000000,-124.749482
12,25,6,0.000000,-121.560793
12,25,8,0.000000,-118.340467
12,25,10,0.000000,-122.964049
12,25,12,0.000000,-122.969515
12,25,14,0.000000,-121.796698
12,25,16,0.000000,-119.577377
12,25,18,0.000000,-122.624054
12,25,20,0.000000,-122.840032
12,25,22,0.000000,-121.434681
12,25,24,0.000000,-119.762315
12,25,26,0.000000,-121.615206
12,25,28,0.000000,-120.788509
12,25,30,0.000000,-121.568696
12,25,32,0.000000,-121.389255
12,25,34,0.000000,-121.520957
12,25,36,0.000000,-124.382598
12,25,38,0.000000,-120.508094
12,25,40,0.000000,-122.511158
12,25,42,0.000000,-121.722675
12,25,44,0.000000,-123.546893
12,25,46,0.000000,-120.905945
12,25,48,0.000000,-122.739746
12,25,50,0.000000,-120.814036
12,25,52,0.000000,-121.727178
12,25,54,0.000000,-122.704398
12,25,56,0.000000,-123.334225
12,25,58,0.000000,-121.830635
12,26,0,0.000000,-117.961038
12,26,2,0.000000,-120.093879
12,26,4,0.000000,-123.391915
12,26,6,0.000000,-123.283260
12,26,8,0.000000,-123.093215
12,26,10,0.000000,-123.615915
12,26,12,0.000000,-120.095506
12,26,14,0.000000,-124.806823
12,26,16,0.000000,-123.684224
12,26,18,0.000000,-122.776632
12,26,20,0.000000,-121.533561
12,26,22,0.000000,-118.540928
12,26,24,0.000000,-122.846618
12,26,26,0.000000,-120.224620
12,26,28,0.000000,-121.296184
12,26,30,0.000000,-123.702222
12,26,32,0.000000,-122.163566
12,26,34,0.000000,-121.157523
12,26,36,0.000000,-120.891517
12,26,38,0.000000,-122.770793
12,26,40,0.000000,-124.269746
12,26,42,0.000000,-122.347959
12,26,44,0.000000,-120.924677
12,26,46,0.000000,-118.154313
12,26,48,0.000000,-124.682852
12,26,50,0.000000,-122.966917
12,26,52,0.000000,-122.422297
12,26,54,0.000000,-120.244527
12,26,56,0.000000,-123.027940
12,26,58,0.000000,-121.753165
12,27,0,0.000000,-119.338436
12,27,2,0.000000,-121.146947
12,27,4,0.000000,-122.948894
12,27,6,0.000000,-120.990675
12,27,8,0.000000,-120.458223
12,27,10,0.000000,-121.959874
12,27,12,0.000000,-120.612145
12,27,14,0.000000,-119.587200
12,27,16,0.000000,-123.212358
12,27,18,0.000000,-122.899821
12,27,20,0.000000,-122.446177
12,27,22,0.000000,-121.015353
