hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-116.666000
12,0,2,0.000000,-111.726278
12,0,4,0.000000,-130.092814
12,0,6,0.000000,-141.422702
12,0,8,0.000000,-111.035290
12,0,10,0.000000,-124.474895
12,0,12,0.000000,-111.897747
12,0,14,0.000000,-112.191817
12,0,16,0.000000,-117.890726
12,0,18,0.000000,-116.013327
12,0,20,0.000000,-111.887532
12,0,22,0.000000,-116.260328
12,0,24,0.000000,-125.448187
12,0,26,0.000000,-117.418454
12,0,28,0.000000,-110.268134
12,0,30,0.000000,-119.623700
12,0,32,0.000000,-116.874136
12,0,34,0.000000,-111.388623
12,0,36,0.000000,-120.357188
12,0,38,0.000000,-126.026943
12,0,40,0.000000,-109.705913
12,0,42,0.000000,-122.566690
12,0,44,0.000000,-110.191179
12,0,46,0.000000,-113.983854
12,0,48,0.000000,-118.732328
12,0,50,0.000000,-128.787123
12,0,52,0.000000,-112.118210
12,0,54,0.000000,-110.633457
12,0,56,0.000000,-113.134109
12,0,58,0.000000,-110.952786
12,1,0,0.000000,-113.295858
12,1,2,0.000000,-117.746745
12,1,4,0.000000,-108.648604
12,1,6,0.000000,-112.408425
12,1,8,0.000000,-111.267726
12,1,10,0.000000,-120.248242
12,1,12,0.000000,-112.662555
12,1,14,0.000000,-120.799696
12,1,16,0.000000,-117.562983
12,1,18,0.000000,-116.243979
12,1,20,0.000000,-126.776313
12,1,22,0.000000,-125.985085
12,1,24,0.000000,-110.138418
12,1,26,0.000000,-114.983781
12,1,28,0.000000,-114.427956
12,1,30,0.000000,-115.896831
12,1,32,0.000000,-114.021898
12,1,34,0.000000,-117.878702
12,1,36,0.000000,-113.509158
12,1,38,0.000000,-112.484495
12,1,40,0.000000,-107.824858
12,1,42,0.000000,-116.455424
12,1,44,0.000000,-113.903819
12,1,46,0.000000,-111.961538
12,1,48,0.000000,-123.972151
12,1,50,0.000000,-110.025766
12,1,52,0.000000,-128.405027
12,1,54,0.000000,-117.029650
12,1,56,0.000000,-112.767086
12,1,58,0.000000,-110.256223
12,2,0,0.000000,-121.931226
12,2,2,0.000000,-114.558700
12,2,4,0.000000,-111.838862
12,2,6,0.000000,-111.799952
12,2,8,0.000000,-112.680024
12,2,10,0.000000,-115.413928
12,2,12,0.000000,-117.259874
12,2,14,0.000000,-118.496520
12,2,16,0.000000,-110.794094
12,2,18,0.000000,-115.720709
12,2,20,0.000000,-113.094570
12,2,22,0.000000,-115.806518
12,2,24,0.000000,-112.976329
12,2,26,0.000000,-117.796072
12,2,28,0.000000,-116.421830
12,2,30,0.000000,-116.246319
12,2,32,0.000000,-105.523750
12,2,34,0.000000,-108.888659
12,2,36,0.000000,-121.422155
12,2,38,0.000000,-117.720900
12,2,40,0.000000,-116.347718
12,2,42,0.000000,-114.847262
12,2,44,0.000000,-121.220616
12,2,46,0.000000,-121.875628
12,2,48,0.000000,-124.895323
12,2,50,0.000000,-115.080348
12,2,52,0.000000,-113.323276
12,2,54,0.000000,-107.025291
12,2,56,0.000000,-114.741327
12,2,58,0.000000,-126.429069
12,3,0,0.000000,-117.182311
12,3,2,0.000000,-119.616693
12,3,4,0.000000,-113.250052
12,3,6,0.000000,-116.863773
12,3,8,0.000000,-107.562125
12,3,10,0.000000,-117.705063
12,3,12,0.000000,-115.940102
12,3,14,0.000000,-124.488962
12,3,16,0.000000,-120.323301
12,3,18,0.000000,-110.094174
12,3,20,0.000000,-116.422307
12,3,22,0.000000,-114.676028
12,3,24,0.000000,-122.724868
12,3,26,0.000000,-113.616841
12,3,28,0.000000,-116.705438
12,3,30,0.000000,-110.047052
12,3,32,0.000000,-115.861868
12,3,34,0.000000,-117.924321
12,3,36,0.000000,-108.019321
12,3,38,0.000000,-121.839681
12,3,40,0.000000,-111.667048
12,3,42,0.000000,-116.357617
12,3,44,0.000000,-113.443768
12,3,46,0.000000,-113.695371
12,3,48,0.000000,-129.744445
12,3,50,0.000000,-109.020270
12,3,52,0.000000,-121.683573
12,3,54,0.000000,-112.324399
12,3,56,0.000000,-124.903510
12,3,58,0.000000,-122.982790
12,4,0,0.000000,-121.740940
12,4,2,0.000000,-113.863092
12,4,4,0.000000,-113.563355
12,4,6,0.000000,-113.314813
12,4,8,0.000000,-118.694906
12,4,10,0.000000,-109.820147
12,4,12,0.000000,-117.702078
12,4,14,0.000000,-122.381952
12,4,16,0.000000,-128.866822
12,4,18,0.000000,-120.709974
12,4,20,0.000000,-111.193082
12,4,22,0.000000,-110.625800
12,4,24,0.000000,-117.961303
12,4,26,0.000000,-113.938452
12,4,28,0.000000,-111.563258
12,4,30,0.000000,-120.051314
12,4,32,0.000000,-117.230168
12,4,34,0.000000,-115.835837
12,4,36,0.000000,-111.993906
12,4,38,0.000000,-110.289792
12,4,40,0.000000,-119.031601
12,4,42,0.000000,-108.386271
12,4,44,0.000000,-110.901373
12,4,46,0.000000,-118.491034
12,4,48,0.000000,-113.140927
12,4,50,0.000000,-113.576317
12,4,52,0.000000,-112.186154
12,4,54,0.000000,-110.545402
12,4,56,0.000000,-111.408060
12,4,58,0.000000,-127.518402
12,5,0,0.000000,-117.301714
12,5,2,0.000000,-112.364614
12,5,4,0.000000,-114.785610
12,5,6,0.000000,-110.425193
12,5,8,0.000000,-119.699734
12,5,10,0.000000,-111.018493
12,5,12,0.000000,-124.245511
12,5,14,0.000000,-113.852016
12,5,16,0.000000,-118.266572
12,5,18,0.000000,-109.989708
12,5,20,0.000000,-107.528515
12,5,22,0.000000,-126.124722
12,5,24,0.000000,-117.541984
12,5,26,0.000000,-111.374371
12,5,28,0.000000,-113.432607
12,5,30,0.000000,-116.359693
12,5,32,0.000000,-110.426726
12,5,34,0.000000,-117.472991
12,5,36,0.000000,-115.046006
12,5,38,0.000000,-115.579519
12,5,40,0.000000,-117.180684
12,5,42,0.000000,-114.200616
12,5,44,0.000000,-110.413880
12,5,46,0.000000,-109.760882
12,5,48,0.000000,-117.557715
12,5,50,0.000000,-113.693488
12,5,52,0.000000,-110.736412
12,5,54,0.000000,-125.785852
12,5,56,0.000000,-119.610873
12,5,58,0.000000,-111.260025
12,6,0,0.000000,-112.909388
12,6,2,0.000000,-112.138137
12,6,4,0.000000,-112.316437
12,6,6,0.000000,-111.298872
12,6,8,0.000000,-118.343222
12,6,10,0.000000,-108.956142
12,6,12,0.000000,-126.543736
12,6,14,0.000000,-114.054710
12,6,16,0.000000,-130.358390
12,6,18,0.000000,-112.329343
12,6,20,0.000000,-121.267787
12,6,22,0.000000,-107.011771
12,6,24,0.000000,-135.079898
12,6,26,0.000000,-105.129861
12,6,28,0.000000,-113.897732
12,6,30,0.000000,-117.381613
12,6,32,0.000000,-114.745358
12,6,34,0.000000,-131.552371
12,6,36,0.000000,-118.959926
12,6,38,0.000000,-113.028995
12,6,40,0.000000,-112.349217
12,6,42,0.000000,-116.748477
12,6,44,0.000000,-112.783590
12,6,46,0.000000,-108.359683
12,6,48,0.000000,-113.367333
12,6,50,0.000000,-115.832329
12,6,52,0.000000,-111.601893
12,6,54,0.000000,-117.806401
12,6,56,0.000000,-116.368108
12,6,58,0.000000,-117.318081
12,7,0,0.000000,-122.903856
12,7,2,0.000000,-109.944907
12,7,4,0.000000,-111.971005
12,7,6,0.000000,-124.538609
12,7,8,0.000000,-127.837749
12,7,10,0.000000,-130.885260
12,7,12,0.000000,-113.945207
12,7,14,0.000000,-115.934881
12,7,16,0.000000,-108.686020
12,7,18,0.000000,-115.165849
12,7,20,0.000000,-109.641633
12,7,22,0.000000,-118.564861
12,7,24,0.000000,-117.166850
12,7,26,0.000000,-121.048523
12,7,28,0.000000,-114.810303
12,7,30,0.000000,-120.795850
12,7,32,0.000000,-114.374147
12,7,34,0.000000,-112.836038
12,7,36,0.000000,-116.405982
12,7,38,0.000000,-116.248191
12,7,40,0.000000,-116.452093
12,7,42,0.000000,-111.467792
12,7,44,0.000000,-121.244816
12,7,46,0.000000,-109.682657
12,7,48,0.000000,-110.187189
12,7,50,0.000000,-116.105616
12,7,52,0.000000,-114.831662
12,7,54,0.000000,-114.508887
12,7,56,0.000000,-116.138907
12,7,58,0.000000,-110.939025
12,8,0,0.000000,-121.583450
12,8,2,0.000000,-116.864902
12,8,4,0.000000,-109.805856
12,8,6,0.000000,-112.193733
12,8,8,0.000000,-122.931549
12,8,10,0.000000,-109.928827
12,8,12,0.000000,-130.052980
12,8,14,0.000000,-116.100610
12,8,16,0.000000,-116.843860
12,8,18,0.000000,-128.224247
12,8,20,0.000000,-115.765019
12,8,22,0.000000,-114.299405
12,8,24,0.000000,-115.755955
12,8,26,0.000000,-120.998488
12,8,28,0.000000,-114.445453
12,8,30,0.000000,-114.523212
12,8,32,0.000000,-114.361840
12,8,34,0.000000,-112.895540
12,8,36,0.000000,-108.059062
12,8,38,0.000000,-111.002944
12,8,40,0.000000,-118.712670
12,8,42,0.000000,-116.102166
12,8,44,0.000000,-107.734935
12,8,46,0.000000,-120.510061
12,8,48,0.000000,-109.976826
12,8,50,0.000000,-124.364100
12,8,52,0.000000,-128.682568
12,8,54,0.000000,-122.411471
12,8,56,0.000000,-114.251024
12,8,58,0.000000,-107.859910
12,9,0,0.000000,-114.680104
12,9,2,0.000000,-113.291439
12,9,4,0.000000,-122.038284
12,9,6,0.000000,-113.133844
12,9,8,0.000000,-127.442225
12,9,10,0.000000,-123.504656
12,9,12,0.000000,-112.294745
12,9,14,0.000000,-116.753237
12,9,16,0.000000,-115.903776
12,9,18,0.000000,-115.610385
12,9,20,0.000000,-116.351646
12,9,22,0.000000,-111.307613
12,9,24,0.000000,-121.130413
12,9,26,0.000000,-113.967771
12,9,28,0.000000,-115.395263
12,9,30,0.000000,-112.068759
12,9,32,0.000000,-111.943516
12,9,34,0.000000,-115.973567
12,9,36,0.000000,-114.656259
12,9,38,0.000000,-119.916332
12,9,40,0.000000,-112.588354
12,9,42,0.000000,-109.489802
12,9,44,0.000000,-115.046042
12,9,46,0.000000,-108.422269
12,9,48,0.000000,-117.536906
12,9,50,0.000000,-108.540737
12,9,52,0.000000,-123.158691
12,9,54,0.000000,-110.209510
12,9,56,0.000000,-118.042346
12,9,58,0.000000,-118.782440
12,10,0,0.000000,-113.814318
12,10,2,0.000000,-112.709247
12,10,4,0.000000,-133.732748
12,10,6,0.000000,-111.828057
12,10,8,0.000000,-117.227281
12,10,10,0.000000,-110.969521
12,10,12,0.000000,-106.277627
12,10,14,0.000000,-126.060673
12,10,16,0.000000,-111.769809
12,10,18,0.000000,-122.568321
12,10,20,0.000000,-113.256518
12,10,22,0.000000,-112.352566
12,10,24,0.000000,-120.936093
12,10,26,0.000000,-111.564485
12,10,28,0.000000,-117.094465
12,10,30,0.000000,-112.162900
12,10,32,0.000000,-122.963428
12,10,34,0.000000,-125.431839
12,10,36,0.000000,-116.236067
12,10,38,0.000000,-127.643739
12,10,40,0.000000,-125.567676
12,10,42,0.000000,-131.891690
12,10,44,0.000000,-124.870732
12,10,46,0.000000,-119.047729
12,10,48,0.000000,-126.346898
12,10,50,0.000000,-107.428206
12,10,52,0.000000,-118.414011
12,10,54,0.000000,-114.716087
12,10,56,0.000000,-115.018762
12,10,58,0.000000,-109.506896
12,11,0,0.000000,-112.695467
12,11,2,0.000000,-116.142549
12,11,4,0.000000,-112.606877
12,11,6,0.000000,-122.635206
12,11,8,0.000000,-119.341599
12,11,10,0.000000,-119.026321
12,11,12,0.000000,-115.882767
12,11,14,0.000000,-114.583318
12,11,16,0.000000,-117.646355
12,11,18,0.000000,-116.366457
12,11,20,0.000000,-113.443331
12,11,22,0.000000,-125.163181
12,11,24,0.000000,-112.489739
12,11,26,0.000000,-108.369641
12,11,28,0.000000,-121.304495
12,11,30,0.000000,-117.100330
12,11,32,0.000000,-113.921558
12,11,34,0.000000,-117.250440
12,11,36,0.000000,-121.030118
12,11,38,0.000000,-108.642947
12,11,40,0.000000,-110.916609
12,11,42,0.000000,-108.962947
12,11,44,0.000000,-113.055644
12,11,46,0.000000,-114.973363
12,11,48,0.000000,-119.973452
12,11,50,0.000000,-116.042755
12,11,52,0.000000,-131.297492
12,11,54,0.000000,-105.573174
12,11,56,0.000000,-124.988317
12,11,58,0.000000,-118.845419
12,12,0,0.000000,-116.707691
12,12,2,0.000000,-115.711270
12,12,4,0.000000,-118.724029
12,12,6,0.000000,-108.286016
12,12,8,0.000000,-107.940567
12,12,10,0.000000,-113.768306
12,12,12,0.000000,-116.522321
12,12,14,0.000000,-113.466146
12,12,16,0.000000,-115.821507
12,12,18,0.000000,-127.487925
12,12,20,0.000000,-119.080725
12,12,22,0.000000,-114.834429
12,12,24,0.000000,-113.879545
12,12,26,0.000000,-133.273107
12,12,28,0.000000,-115.152094
12,12,30,0.000000,-110.065462
12,12,32,0.000000,-116.920959
12,12,34,0.000000,-107.431666
12,12,36,0.000000,-109.144802
12,12,38,0.000000,-107.357784
12,12,40,0.000000,-121.352711
12,12,42,0.000000,-123.087428
12,12,44,0.000000,-115.183568
12,12,46,0.000000,-108.899888
12,12,48,0.000000,-118.950952
12,12,50,0.000000,-113.412884
12,12,52,0.000000,-123.410472
12,12,54,0.000000,-111.093235
12,12,56,0.000000,-122.724722
12,12,58,0.000000,-108.891222
12,13,0,0.000000,-140.318462
12,13,2,0.000000,-133.833174
12,13,4,0.000000,-115.889533
12,13,6,0.000000,-114.739009
12,13,8,0.000000,-122.680113
12,13,10,0.000000,-119.441218
12,13,12,0.000000,-116.050800
12,13,14,0.000000,-122.913180
12,13,16,0.000000,-111.709063
12,13,18,0.000000,-117.688009
12,13,20,0.000000,-115.004985
12,13,22,0.000000,-114.777375
12,13,24,0.000000,-112.933713
12,13,26,0.000000,-113.627484
12,13,28,0.000000,-127.041676
12,13,30,0.000000,-108.502560
12,13,32,0.000000,-109.697496
12,13,34,0.000000,-116.538828
12,13,36,0.000000,-115.081384
12,13,38,0.000000,-127.832449
12,13,40,0.000000,-123.157154
12,13,42,0.000000,-111.890344
12,13,44,0.000000,-106.389143
12,13,46,0.000000,-115.155399
12,13,48,0.000000,-111.738717
12,13,50,0.000000,-109.038143
12,13,52,0.000000,-130.341754
12,13,54,0.000000,-113.688054
12,13,56,0.000000,-114.067135
12,13,58,0.000000,-118.062545
12,14,0,0.000000,-121.016697
12,14,2,0.000000,-122.024422
12,14,4,0.000000,-126.037010
12,14,6,0.000000,-119.436385
12,14,8,0.000000,-109.921349
12,14,10,0.000000,-122.789731
12,14,12,0.000000,-129.120540
12,14,14,0.000000,-110.169131
12,14,16,0.000000,-115.213609
12,14,18,0.000000,-119.116544
12,14,20,0.000000,-109.799125
12,14,22,0.000000,-110.918526
12,14,24,0.000000,-120.179241
12,14,26,0.000000,-107.465892
12,14,28,0.000000,-115.390811
12,14,30,0.000000,-108.637485
12,14,32,0.000000,-113.835359
12,14,34,0.000000,-112.569464
12,14,36,0.000000,-134.301546
12,14,38,0.000000,-119.848514
12,14,40,0.000000,-127.658249
12,14,42,0.000000,-110.424726
12,14,44,0.000000,-118.377229
12,14,46,0.000000,-107.558145
12,14,48,0.000000,-126.599990
12,14,50,0.000000,-118.620086
12,14,52,0.000000,-110.495428
12,14,54,0.000000,-121.214646
12,14,56,0.000000,-107.147780
12,14,58,0.000000,-115.147695
12,15,0,0.000000,-116.205964
12,15,2,0.000000,-108.431217
12,15,4,0.000000,-124.747291
12,15,6,0.000000,-116.850848
12,15,8,0.000000,-123.628225
12,15,10,0.000000,-121.551161
12,15,12,0.000000,-116.969344
12,15,14,0.000000,-113.677087
12,15,16,0.000000,-113.743221
12,15,18,0.000000,-112.026457
12,15,20,0.000000,-124.907940
12,15,22,0.000000,-112.659167
12,15,24,0.000000,-111.811416
12,15,26,0.000000,-111.822738
12,15,28,0.000000,-111.294182
12,15,30,0.000000,-106.478460
12,15,32,0.000000,-110.022237
12,15,34,0.000000,-111.883917
12,15,36,0.000000,-120.768075
12,15,38,0.000000,-113.293570
12,15,40,0.000000,-124.109433
12,15,42,0.000000,-116.468070
12,15,44,0.000000,-110.828564
12,15,46,0.000000,-124.823754
12,15,48,0.000000,-114.329117
12,15,50,0.000000,-127.913460
12,15,52,0.000000,-119.494958
12,15,54,0.000000,-111.593924
12,15,56,0.000000,-118.286178
12,15,58,0.000000,-112.729232
12,16,0,0.000000,-118.633360
12,16,2,0.000000,-116.001035
12,16,4,0.000000,-123.039207
12,16,6,0.000000,-120.480918
12,16,8,0.000000,-108.877734
12,16,10,0.000000,-114.700525
12,16,12,0.000000,-108.645256
12,16,14,0.000000,-120.128626
12,16,16,0.000000,-123.495747
12,16,18,0.000000,-110.368032
12,16,20,0.000000,-115.092052
12,16,22,0.000000,-110.426294
12,16,24,0.000000,-109.669406
12,16,26,0.000000,-111.894813
12,16,28,0.000000,-107.007899
12,16,30,0.000000,-114.243559
12,16,32,0.000000,-121.174655
12,16,34,0.000000,-117.034786
12,16,36,0.000000,-113.141944
12,16,38,0.000000,-121.578057
12,16,40,0.000000,-112.044318
12,16,42,0.000000,-135.200637
12,16,44,0.000000,-116.512502
12,16,46,0.000000,-122.563059
12,16,48,0.000000,-110.777069
12,16,50,0.000000,-116.212559
12,16,52,0.000000,-112.133492
12,16,54,0.000000,-115.565689
12,16,56,0.000000,-127.294250
12,16,58,0.000000,-116.778072
12,17,0,0.000000,-119.486343
12,17,2,0.000000,-116.670100
12,17,4,0.000000,-121.047639
12,17,6,0.000000,-115.182111
12,17,8,0.000000,-106.824487
12,17,10,0.000000,-124.281308
12,17,12,0.000000,-115.312654
12,17,14,0.000000,-114.503157
12,17,16,0.000000,-118.551627
12,17,18,0.000000,-116.430253
12,17,20,0.000000,-111.124475
12,17,22,0.000000,-122.230961
12,17,24,0.000000,-115.590356
12,17,26,0.000000,-114.689495
12,17,28,0.000000,-126.454234
12,17,30,0.000000,-112.283865
12,17,32,0.000000,-115.614534
12,17,34,0.000000,-116.165502
12,17,36,0.000000,-100.111262
12,17,38,0.000000,-114.951466
12,17,40,0.000000,-111.867247
12,17,42,0.000000,-132.635527
12,17,44,0.000000,-114.387574
12,17,46,0.000000,-122.306661
12,17,48,0.000000,-119.235876
12,17,50,0.000000,-111.361961
12,17,52,0.000000,-109.886366
12,17,54,0.000000,-107.909979
12,17,56,0.000000,-117.665702
12,17,58,0.000000,-111.533220
12,18,0,0.000000,-111.001558
12,18,2,0.000000,-115.068046
12,18,4,0.000000,-128.605949
12,18,6,0.000000,-113.365781
12,18,8,0.000000,-116.818301
12,18,10,0.000000,-121.994337
12,18,12,0.000000,-112.812976
12,18,14,0.000000,-110.910146
12,18,16,0.000000,-114.764360
12,18,18,0.000000,-119.731883
12,18,20,0.000000,-115.077796
12,18,22,0.000000,-114.516489
12,18,24,0.000000,-115.299173
12,18,26,0.000000,-117.765329
12,18,28,0.000000,-108.862560
12,18,30,0.000000,-112.440366
12,18,32,0.000000,-111.579763
12,18,34,0.000000,-104.706025
12,18,36,0.000000,-116.163818
12,18,38,0.000000,-115.409736
12,18,40,0.000000,-115.705172
12,18,42,0.000000,-115.220240
12,18,44,0.000000,-108.185785
12,18,46,0.000000,-111.446698
12,18,48,0.000000,-112.204531
12,18,50,0.000000,-118.013351
12,18,52,0.000000,-123.359017
12,18,54,0.000000,-111.526022
12,18,56,0.000000,-115.802830
12,18,58,0.000000,-119.482109
12,19,0,0.000000,-143.001161
12,19,2,0.000000,-112.583278
12,19,4,0.000000,-114.210151
12,19,6,0.000000,-117.511888
12,19,8,0.000000,-117.846733
12,19,10,0.000000,-110.070645
12,19,12,0.000000,-111.359915
12,19,14,0.000000,-126.555488
12,19,16,0.000000,-109.890862
12,19,18,0.000000,-111.245828
12,19,20,0.000000,-110.826769
12,19,22,0.000000,-120.450897
12,19,24,0.000000,-120.243276
12,19,26,0.000000,-125.475705
12,19,28,0.000000,-112.321695
12,19,30,0.000000,-111.838670
12,19,32,0.000000,-110.668029
12,19,34,0.000000,-121.590878
12,19,36,0.000000,-110.322206
12,19,38,0.000000,-113.206226
12,19,40,0.000000,-113.082314
12,19,42,0.000000,-110.808312
12,19,44,0.000000,-113.340525
12,19,46,0.000000,-118.074501
12,19,48,0.000000,-118.611741
12,19,50,0.000000,-128.087813
12,19,52,0.000000,-119.208415
12,19,54,0.000000,-114.912905
12,19,56,0.000000,-117.151173
12,19,58,0.000000,-118.558975
12,20,0,0.000000,-128.896439
12,20,2,0.000000,-114.736445
12,20,4,0.000000,-119.754033
12,20,6,0.000000,-116.132933
12,20,8,0.000000,-115.175137
12,20,10,0.000000,-118.799872
12,20,12,0.000000,-110.571051
12,20,14,0.000000,-119.394246
12,20,16,0.000000,-114.621135
12,20,18,0.000000,-114.920804
12,20,20,0.000000,-117.559581
12,20,22,0.000000,-116.321350
12,20,24,0.000000,-114.554365
12,20,26,0.000000,-124.170713
12,20,28,0.000000,-112.195817
12,20,30,0.000000,-106.507218
12,20,32,0.000000,-116.114637
12,20,34,0.000000,-118.757324
12,20,36,0.000000,-114.709468
12,20,38,0.000000,-116.357419
12,20,40,0.000000,-115.775989
12,20,42,0.000000,-118.790610
12,20,44,0.000000,-112.093895
12,20,46,0.000000,-118.853072
12,20,48,0.000000,-110.805306
12,20,50,0.000000,-119.316038
12,20,52,0.000000,-116.528914
12,20,54,0.000000,-117.187878
12,20,56,0.000000,-107.577221
12,20,58,0.000000,-121.673522
12,21,0,0.000000,-120.321891
12,21,2,0.000000,-113.888560
12,21,4,0.000000,-111.368848
12,21,6,0.000000,-110.626764
12,21,8,0.000000,-113.330889
12,21,10,0.000000,-114.804562
12,21,12,0.000000,-111.501492
12,21,14,0.000000,-116.155923
12,21,16,0.000000,-120.832112
12,21,18,0.000000,-118.523363
12,21,20,0.000000,-121.560210
12,21,22,0.000000,-128.467370
12,21,24,0.000000,-107.441614
12,21,26,0.000000,-118.158735
12,21,28,0.000000,-130.042384
12,21,30,0.000000,-115.596809
12,21,32,0.000000,-115.908979
12,21,34,0.000000,-130.125082
12,21,36,0.000000,-110.265655
12,21,38,0.000000,-118.267222
12,21,40,0.000000,-110.507315
12,21,42,0.000000,-117.352849
12,21,44,0.000000,-111.904965
12,21,46,0.000000,-110.211872
12,21,48,0.000000,-114.470638
12,21,50,0.000000,-117.320077
12,21,52,0.000000,-113.360970
12,21,54,0.000000,-114.296738
12,21,56,0.000000,-121.780033
12,21,58,0.000000,-113.681979
12,22,0,0.000000,-110.873741
12,22,2,0.000000,-121.673652
12,22,4,0.000000,-110.382609
12,22,6,0.000000,-110.614460
12,22,8,0.000000,-111.283266
12,22,10,0.000000,-113.190811
12,22,12,0.000000,-107.997800
12,22,14,0.000000,-110.108337
12,22,16,0.000000,-118.551915
12,22,18,0.000000,-116.495523
12,22,20,0.000000,-113.141471
12,22,22,0.000000,-116.263082
12,22,24,0.000000,-113.851687
12,22,26,0.000000,-111.000914
12,22,28,0.000000,-113.221711
12,22,30,0.000000,-121.781220
12,22,32,0.000000,-114.692885
12,22,34,0.000000,-110.324197
12,22,36,0.000000,-114.559494
12,22,38,0.000000,-110.459164
12,22,40,0.000000,-117.570374
12,22,42,0.000000,-115.912557
12,22,44,0.000000,-129.978752
12,22,46,0.000000,-108.188660
12,22,48,0.000000,-118.237266
12,22,50,0.000000,-116.351740
12,22,52,0.000000,-111.785008
12,22,54,0.000000,-115.533205
12,22,56,0.000000,-109.976047
12,22,58,0.000000,-115.037158
12,23,0,0.000000,-122.363399
12,23,2,0.000000,-112.412256
12,23,4,0.000000,-111.975010
12,23,6,0.000000,-114.163941
12,23,8,0.000000,-111.791879
12,23,10,0.000000,-114.093493
12,23,12,0.000000,-121.571249
12,23,14,0.000000,-121.268329
12,23,16,0.000000,-111.777908
12,23,18,0.000000,-109.479324
12,23,20,0.000000,-111.517868
12,23,22,0.000000,-117.430319
12,23,24,0.000000,-118.289072
12,23,26,0.000000,-110.096732
12,23,28,0.000000,-113.966024
12,23,30,0.000000,-120.871906
12,23,32,0.000000,-114.495786
12,23,34,0.000000,-111.004916
12,23,36,0.000000,-124.068039
12,23,38,0.000000,-114.819614
12,23,40,0.000000,-139.039827
12,23,42,0.000000,-113.986593
12,23,44,0.000000,-112.130456
12,23,46,0.000000,-113.748005
12,23,48,0.000000,-112.855902
12,23,50,0.000000,-113.239519
12,23,52,0.000000,-126.631580
12,23,54,0.000000,-117.520821
12,23,56,0.000000,-113.226465
12,23,58,0.000000,-117.739616
12,24,0,0.000000,-112.111736
12,24,2,0.000000,-115.183847
12,24,4,0.000000,-127.083241
12,24,6,0.000000,-115.320065
12,24,8,0.000000,-114.883062
12,24,10,0.000000,-123.661116
12,24,12,0.000000,-110.751629
12,24,14,0.000000,-120.237229
12,24,16,0.000000,-116.408382
12,24,18,0.000000,-113.541423
12,24,20,0.000000,-109.565634
12,24,22,0.000000,-123.263172
12,24,24,0.000000,-114.292993
12,24,26,0.000000,-111.129928
12,24,28,0.000000,-115.344321
12,24,30,0.000000,-110.981651
12,24,32,0.000000,-113.010600
12,24,34,0.000000,-107.743068
12,24,36,0.000000,-111.790829
12,24,38,0.000000,-114.778503
12,24,40,0.000000,-113.151130
12,24,42,0.000000,-120.022987
12,24,44,0.000000,-117.076551
12,24,46,0.000000,-116.358579
12,24,48,0.000000,-115.213705
12,24,50,0.000000,-116.316936
12,24,52,0.000000,-113.389511
12,24,54,0.000000,-115.327134
12,24,56,0.000000,-113.697903
12,24,58,0.000000,-121.706064
12,25,0,0.000000,-114.951474
12,25,2,0.000000,-114.516815
12,25,4,0.000000,-112.181104
12,25,6,0.000000,-116.595613
12,25,8,0.000000,-106.361496
12,25,10,0.000000,-109.623133
12,25,12,0.000000,-117.380651
12,25,14,0.000000,-112.046063
12,25,16,0.000000,-122.091460
12,25,18,0.000000,-122.582076
12,25,20,0.000000,-113.060954
12,25,22,0.000000,-124.097459
12,25,24,0.000000,-120.326392
12,25,26,0.000000,-113.382204
12,25,28,0.000000,-112.905213
12,25,30,0.000000,-116.175789
12,25,32,0.000000,-112.348269
12,25,34,0.000000,-111.309068
12,25,36,0.000000,-108.009188
12,25,38,0.000000,-114.291947
12,25,40,0.000000,-107.519295
12,25,42,0.000000,-117.983868
12,25,44,0.000000,-111.357416
12,25,46,0.000000,-118.842248
12,25,48,0.000000,-110.522315
12,25,50,0.000000,-115.577696
12,25,52,0.000000,-117.862329
12,25,54,0.000000,-121.901122
12,25,56,0.000000,-111.800216
12,25,58,0.000000,-124.548385
12,26,0,0.000000,-109.418671
12,26,2,0.000000,-116.079921
12,26,4,0.000000,-112.181292
12,26,6,0.000000,-114.129766
12,26,8,0.000000,-113.727768
12,26,10,0.000000,-118.786743
12,26,12,0.000000,-115.050380
12,26,14,0.000000,-108.738422
12,26,16,0.000000,-117.623677
12,26,18,0.000000,-110.760023
12,26,20,0.000000,-120.179713
12,26,22,0.000000,-118.497680
12,26,24,0.000000,-120.866790
12,26,26,0.000000,-112.030099
12,26,28,0.000000,-128.784037
12,26,30,0.000000,-112.800595
12,26,32,0.000000,-118.565801
12,26,34,0.000000,-108.775947
12,26,36,0.000000,-113.384120
12,26,38,0.000000,-123.109952
12,26,40,0.000000,-114.113128
12,26,42,0.000000,-111.911256
12,26,44,0.000000,-118.916720
12,26,46,0.000000,-112.185114
12,26,48,0.000000,-123.899956
12,26,50,0.000000,-118.607674
12,26,52,0.000000,-112.008034
12,26,54,0.000000,-119.126426
12,26,56,0.000000,-117.092486
12,26,58,0.000000,-111.683487
12,27,0,0.000000,-116.305475
12,27,2,0.000000,-113.795393
12,27,4,0.000000,-109.891211
12,27,6,0.000000,-109.336299
12,27,8,0.000000,-109.683258
12,27,10,0.000000,-115.427143
12,27,12,0.000000,-112.068269
12,27,14,0.000000,-110.739572
12,27,16,0.000000,-133.732379
12,27,18,0.000000,-111.974122
12,27,20,0.000000,-111.327668
12,27,22,0.000000,-116.391793
