hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.922712
12,0,2,0.000000,-120.296257
12,0,4,0.000000,-121.119734
12,0,6,0.000000,-122.173439
12,0,8,0.000000,-121.302528
12,0,10,0.000000,-120.278172
12,0,12,0.000000,-121.497786
12,0,14,0.000000,-122.582299
12,0,16,0.000000,-120.245283
12,0,18,0.000000,-119.743617
12,0,20,0.000000,-122.970415
12,0,22,0.000000,-118.718870
12,0,24,0.000000,-118.362225
12,0,26,0.000000,-121.647412
12,0,28,0.000000,-121.008724
12,0,30,0.000000,-118.839813
12,0,32,0.000000,-118.464517
12,0,34,0.000000,-118.791351
12,0,36,0.000000,-120.868781
12,0,38,0.000000,-116.101736
12,0,40,0.000000,-120.381954
12,0,42,0.000000,-119.037192
12,0,44,0.000000,-119.340746
12,0,46,0.000000,-119.469951
12,0,48,0.000000,-121.810519
12,0,50,0.000000,-120.696525
12,0,52,0.000000,-121.674314
12,0,54,0.000000,-121.877026
12,0,56,0.000000,-120.732815
12,0,58,0.000000,-119.960551
12,1,0,0.000000,-119.911663
12,1,2,0.000000,-119.178737
12,1,4,0.000000,-120.995110
12,1,6,0.000000,-121.596995
12,1,8,0.000000,-117.720940
12,1,10,0.000000,-119.697902
12,1,12,0.000000,-117.258589
12,1,14,0.000000,-118.594827
12,1,16,0.000000,-118.903515
12,1,18,0.000000,-119.422037
12,1,20,0.000000,-119.810913
12,1,22,0.000000,-119.485752
12,1,24,0.000000,-117.625162
12,1,26,0.000000,-120.024563
12,1,28,0.000000,-119.911365
12,1,30,0.000000,-120.251080
12,1,32,0.000000,-118.872864
12,1,34,0.000000,-116.985193
12,1,36,0.000000,-120.267563
12,1,38,0.000000,-120.078085
12,1,40,0.000000,-119.966907
12,1,42,0.000000,-119.279588
12,1,44,0.000000,-121.203642
12,1,46,0.000000,-119.766938
12,1,48,0.000000,-118.826616
12,1,50,0.000000,-121.361877
12,1,52,0.000000,-115.932606
12,1,54,0.000000,-116.513609
12,1,56,0.000000,-121.166978
12,1,58,0.000000,-118.949632
12,2,0,0.000000,-119.231087
12,2,2,0.000000,-120.940109
12,2,4,0.000000,-117.756708
12,2,6,0.000000,-121.227595
12,2,8,0.000000,-117.821739
12,2,10,0.000000,-118.018747
12,2,12,0.000000,-119.589789
12,2,14,0.000000,-118.386809
12,2,16,0.000000,-117.851982
12,2,18,0.000000,-117.930833
12,2,20,0.000000,-120.898240
12,2,22,0.000000,-119.738977
12,2,24,0.000000,-119.059507
12,2,26,0.000000,-115.975470
12,2,28,0.000000,-120.523307
12,2,30,0.000000,-118.019467
12,2,32,0.000000,-120.339663
12,2,34,0.000000,-119.698219
12,2,36,0.000000,-118.056467
12,2,38,0.000000,-119.858525
12,2,40,0.000000,-118.823978
12,2,42,0.000000,-116.690768
12,2,44,0.000000,-118.222219
12,2,46,0.000000,-119.971043
12,2,48,0.000000,-122.453912
12,2,50,0.000000,-121.557406
12,2,52,0.000000,-120.210669
12,2,54,0.000000,-121.245058
12,2,56,0.000000,-121.293586
12,2,58,0.000000,-119.352574
12,3,0,0.000000,-119.782310
12,3,2,0.000000,-119.438816
12,3,4,0.000000,-120.075709
12,3,6,0.000000,-120.767502
12,3,8,0.000000,-118.659677
12,3,10,0.000000,-117.985096
12,3,12,0.000000,-118.553490
12,3,14,0.000000,-119.181815
12,3,16,0.000000,-119.307030
12,3,18,0.000000,-118.048185
12,3,20,0.000000,-120.061316
12,3,22,0.000000,-118.598254
12,3,24,0.000000,-118.751072
12,3,26,0.000000,-119.227774
12,3,28,0.000000,-120.097258
12,3,30,0.000000,-119.399519
12,3,32,0.000000,-118.587796
12,3,34,0.000000,-117.203737
12,3,36,0.000000,-117.937381
12,3,38,0.000000,-116.433285
12,3,40,0.000000,-121.472420
12,3,42,0.000000,-119.260400
12,3,44,0.000000,-119.233266
12,3,46,0.000000,-119.396966
12,3,48,0.000000,-119.693108
12,3,50,0.000000,-120.072471
12,3,52,0.000000,-120.686157
12,3,54,0.000000,-120.371640
12,3,56,0.000000,-118.259828
12,3,58,0.000000,-118.197880
12,4,0,0.000000,-119.289435
12,4,2,0.000000,-121.282922
12,4,4,0.000000,-118.580918
12,4,6,0.000000,-121.557178
12,4,8,0.000000,-117.697936
12,4,10,0.000000,-116.296965
12,4,12,0.000000,-121.394751
12,4,14,0.000000,-121.204999
12,4,16,0.000000,-120.626141
12,4,18,0.000000,-119.157125
12,4,20,0.000000,-120.993833
12,4,22,0.000000,-118.833463
12,4,24,0.000000,-121.379432
12,4,26,0.000000,-119.090587
12,4,28,0.000000,-120.269776
12,4,30,0.000000,-119.601174
12,4,32,0.000000,-117.579929
12,4,34,0.000000,-120.161799
12,4,36,0.000000,-120.366436
12,4,38,0.000000,-119.667961
12,4,40,0.000000,-118.211289
12,4,42,0.000000,-120.507589
12,4,44,0.000000,-118.289659
12,4,46,0.000000,-120.286164
12,4,48,0.000000,-119.983292
12,4,50,0.000000,-118.781701
12,4,52,0.000000,-122.085528
12,4,54,0.000000,-118.824394
12,4,56,0.000000,-121.064229
12,4,58,0.000000,-119.599050
12,5,0,0.000000,-121.465900
12,5,2,0.000000,-119.564886
12,5,4,0.000000,-118.303165
12,5,6,0.000000,-118.726651
12,5,8,0.000000,-117.658061
12,5,10,0.000000,-117.327250
12,5,12,0.000000,-120.117514
12,5,14,0.000000,-119.976828
12,5,16,0.000000,-118.722106
12,5,18,0.000000,-118.631348
12,5,20,0.000000,-118.822710
12,5,22,0.000000,-119.714266
12,5,24,0.000000,-118.562591
12,5,26,0.000000,-119.050051
12,5,28,0.000000,-119.987704
12,5,30,0.000000,-119.526406
12,5,32,0.000000,-120.230626
12,5,34,0.000000,-120.365012
12,5,36,0.000000,-119.614372
12,5,38,0.000000,-117.717897
12,5,40,0.000000,-120.857333
12,5,42,0.000000,-119.545145
12,5,44,0.000000,-118.206800
12,5,46,0.000000,-118.481400
12,5,48,0.000000,-120.226713
12,5,50,0.000000,-119.791870
12,5,52,0.000000,-121.592394
12,5,54,0.000000,-123.046820
12,5,56,0.000000,-120.218211
12,5,58,0.000000,-119.615333
12,6,0,0.000000,-121.284919
12,6,2,0.000000,-120.247687
12,6,4,0.000000,-118.217254
12,6,6,0.000000,-119.141633
12,6,8,0.000000,-119.886333
12,6,10,0.000000,-117.523713
12,6,12,0.000000,-118.368307
12,6,14,0.000000,-118.639369
12,6,16,0.000000,-121.602070
12,6,18,0.000000,-117.169647
12,6,20,0.000000,-117.938218
12,6,22,0.000000,-119.724971
12,6,24,0.000000,-117.622456
12,6,26,0.000000,-121.624446
12,6,28,0.000000,-120.727184
12,6,30,0.000000,-118.467325
12,6,32,0.000000,-119.018283
12,6,34,0.000000,-119.994393
12,6,36,0.000000,-119.951515
12,6,38,0.000000,-116.052864
12,6,40,0.000000,-120.713084
12,6,42,0.000000,-118.052937
12,6,44,0.000000,-120.646995
12,6,46,0.000000,-120.135117
12,6,48,0.000000,-120.940377
12,6,50,0.000000,-121.259697
12,6,52,0.000000,-117.621828
12,6,54,0.000000,-119.993211
12,6,56,0.000000,-120.367695
12,6,58,0.000000,-118.096310
12,7,0,0.000000,-119.889809
12,7,2,0.000000,-120.772399
12,7,4,0.000000,-122.318003
12,7,6,0.000000,-120.988991
12,7,8,0.000000,-119.038664
12,7,10,0.000000,-121.833944
12,7,12,0.000000,-119.025755
12,7,14,0.000000,-119.319355
12,7,16,0.000000,-118.835616
12,7,18,0.000000,-118.319329
12,7,20,0.000000,-119.654007
12,7,22,0.000000,-116.265286
12,7,24,0.000000,-118.447638
12,7,26,0.000000,-120.580508
12,7,28,0.000000,-118.769319
12,7,30,0.000000,-118.029778
12,7,32,0.000000,-121.438742
12,7,34,0.000000,-118.865519
12,7,36,0.000000,-119.506213
12,7,38,0.000000,-120.622246
12,7,40,0.000000,-117.224118
12,7,42,0.000000,-119.885423
12,7,44,0.000000,-121.691421
12,7,46,0.000000,-118.200370
12,7,48,0.000000,-117.507715
12,7,50,0.000000,-117.887321
12,7,52,0.000000,-120.117000
12,7,54,0.000000,-121.852209
12,7,56,0.000000,-121.720604
12,7,58,0.000000,-120.517210
12,8,0,0.000000,-119.747384
12,8,2,0.000000,-117.543798
12,8,4,0.000000,-120.116124
12,8,6,0.000000,-118.472787
12,8,8,0.000000,-121.405008
12,8,10,0.000000,-115.830949
12,8,12,0.000000,-121.484266
12,8,14,0.000000,-118.528085
12,8,16,0.000000,-119.790999
12,8,18,0.000000,-121.783635
12,8,20,0.000000,-120.354939
12,8,22,0.000000,-121.120999
12,8,24,0.000000,-120.070146
12,8,26,0.000000,-118.192747
12,8,28,0.000000,-121.236711
12,8,30,0.000000,-120.409813
12,8,32,0.000000,-120.325417
12,8,34,0.000000,-118.483131
12,8,36,0.000000,-120.257151
12,8,38,0.000000,-120.997310
12,8,40,0.000000,-118.572569
12,8,42,0.000000,-120.260962
12,8,44,0.000000,-121.842874
12,8,46,0.000000,-120.234470
12,8,48,0.000000,-121.753881
12,8,50,0.000000,-119.183006
12,8,52,0.000000,-118.724966
12,8,54,0.000000,-120.916872
12,8,56,0.000000,-119.300076
12,8,58,0.000000,-119.127045
12,9,0,0.000000,-118.986913
12,9,2,0.000000,-118.087658
12,9,4,0.000000,-119.433161
12,9,6,0.000000,-118.681190
12,9,8,0.000000,-119.166052
12,9,10,0.000000,-119.008007
12,9,12,0.000000,-118.428887
12,9,14,0.000000,-119.921396
12,9,16,0.000000,-119.241008
12,9,18,0.000000,-119.077619
12,9,20,0.000000,-119.935889
12,9,22,0.000000,-120.020720
12,9,24,0.000000,-119.264349
12,9,26,0.000000,-119.238909
12,9,28,0.000000,-118.599093
12,9,30,0.000000,-119.706168
12,9,32,0.000000,-118.237406
12,9,34,0.000000,-121.167989
12,9,36,0.000000,-117.911251
12,9,38,0.000000,-120.194921
12,9,40,0.000000,-118.263945
12,9,42,0.000000,-121.479654
12,9,44,0.000000,-118.523084
12,9,46,0.000000,-117.706412
12,9,48,0.000000,-121.094149
12,9,50,0.000000,-118.380634
12,9,52,0.000000,-119.748353
12,9,54,0.000000,-119.792684
12,9,56,0.000000,-118.473096
12,9,58,0.000000,-119.087636
12,10,0,0.000000,-119.998134
12,10,2,0.000000,-119.826570
12,10,4,0.000000,-119.634963
12,10,6,0.000000,-122.910898
12,10,8,0.000000,-118.814783
12,10,10,0.000000,-120.531290
12,10,12,0.000000,-120.010328
12,10,14,0.000000,-120.864822
12,10,16,0.000000,-119.551376
12,10,18,0.000000,-119.599574
12,10,20,0.000000,-118.325303
12,10,22,0.000000,-118.555978
12,10,24,0.000000,-120.529444
12,10,26,0.000000,-119.387516
12,10,28,0.000000,-120.224618
12,10,30,0.000000,-121.845259
12,10,32,0.000000,-120.650941
12,10,34,0.000000,-119.093600
12,10,36,0.000000,-120.676436
12,10,38,0.000000,-121.173932
12,10,40,0.000000,-119.238853
12,10,42,0.000000,-116.195013
12,10,44,0.000000,-120.210406
12,10,46,0.000000,-116.021918
12,10,48,0.000000,-120.552577
12,10,50,0.000000,-117.567370
12,10,52,0.000000,-121.990071
12,10,54,0.000000,-119.009170
12,10,56,0.000000,-117.825952
12,10,58,0.000000,-117.181575
12,11,0,0.000000,-117.492498
12,11,2,0.000000,-118.365347
12,11,4,0.000000,-119.933705
12,11,6,0.000000,-118.654141
12,11,8,0.000000,-120.206008
12,11,10,0.000000,-122.405163
12,11,12,0.000000,-120.759297
12,11,14,0.000000,-120.370154
12,11,16,0.000000,-120.149297
12,11,18,0.000000,-121.997302
12,11,20,0.000000,-121.299673
12,11,22,0.000000,-119.625510
12,11,24,0.000000,-119.692937
12,11,26,0.000000,-117.646287
12,11,28,0.000000,-118.985199
12,11,30,0.000000,-117.751588
12,11,32,0.000000,-119.767103
12,11,34,0.000000,-119.297519
12,11,36,0.000000,-120.200256
12,11,38,0.000000,-120.183213
12,11,40,0.000000,-120.965591
12,11,42,0.000000,-118.194727
12,11,44,0.000000,-120.830415
12,11,46,0.000000,-119.983094
12,11,48,0.000000,-119.897552
12,11,50,0.000000,-119.496323
12,11,52,0.000000,-119.145442
12,11,54,0.000000,-118.527346
12,11,56,0.000000,-120.044051
12,11,58,0.000000,-121.086848
12,12,0,0.000000,-118.989340
12,12,2,0.000000,-120.797224
12,12,4,0.000000,-118.194379
12,12,6,0.000000,-118.327001
12,12,8,0.000000,-118.675350
12,12,10,0.000000,-122.455430
12,12,12,0.000000,-121.603530
12,12,14,0.000000,-120.709454
12,12,16,0.000000,-118.309177
12,12,18,0.000000,-121.599352
12,12,20,0.000000,-120.119421
12,12,22,0.000000,-121.368645
12,12,24,0.000000,-119.188988
12,12,26,0.000000,-119.853902
12,12,28,0.000000,-117.298781
12,12,30,0.000000,-119.770832
12,12,32,0.000000,-119.805628
12,12,34,0.000000,-122.079310
12,12,36,0.000000,-119.639679
12,12,38,0.000000,-122.491447
12,12,40,0.000000,-120.902254
12,12,42,0.000000,-120.796193
12,12,44,0.000000,-118.746014
12,12,46,0.000000,-119.490155
12,12,48,0.000000,-120.209596
12,12,50,0.000000,-121.309165
12,12,52,0.000000,-116.714231
12,12,54,0.000000,-120.045589
12,12,56,0.000000,-118.555474
12,12,58,0.000000,-119.721262
12,13,0,0.000000,-122.444583
12,13,2,0.000000,-120.243887
12,13,4,0.000000,-118.508801
12,13,6,0.000000,-117.833215
12,13,8,0.000000,-118.450371
12,13,10,0.000000,-117.559293
12,13,12,0.000000,-118.509027
12,13,14,0.000000,-118.814019
12,13,16,0.000000,-119.819568
12,13,18,0.000000,-119.908920
12,13,20,0.000000,-118.725296
12,13,22,0.000000,-119.888825
12,13,24,0.000000,-120.943261
12,13,26,0.000000,-121.006872
12,13,28,0.000000,-118.366776
12,13,30,0.000000,-119.592209
12,13,32,0.000000,-119.454140
12,13,34,0.000000,-119.312934
12,13,36,0.000000,-116.520283
12,13,38,0.000000,-121.606876
12,13,40,0.000000,-119.842791
12,13,42,0.000000,-122.262149
12,13,44,0.000000,-119.520575
12,13,46,0.000000,-119.872783
12,13,48,0.000000,-120.369528
12,13,50,0.000000,-118.301524
12,13,52,0.000000,-119.876029
12,13,54,0.000000,-120.196373
12,13,56,0.000000,-118.064887
12,13,58,0.000000,-120.717803
12,14,0,0.000000,-120.173691
12,14,2,0.000000,-121.878865
12,14,4,0.000000,-119.643695
12,14,6,0.000000,-120.741294
12,14,8,0.000000,-120.262835
12,14,10,0.000000,-118.919835
12,14,12,0.000000,-117.839951
12,14,14,0.000000,-121.248385
12,14,16,0.000000,-120.241968
12,14,18,0.000000,-119.846105
12,14,20,0.000000,-118.864431
12,14,22,0.000000,-120.033311
12,14,24,0.000000,-118.024560
12,14,26,0.000000,-118.712151
12,14,28,0.000000,-118.510577
12,14,30,0.000000,-120.973675
12,14,32,0.000000,-118.569654
12,14,34,0.000000,-121.594699
12,14,36,0.000000,-121.713339
12,14,38,0.000000,-120.851983
12,14,40,0.000000,-120.113862
12,14,42,0.000000,-119.824751
12,14,44,0.000000,-121.670767
12,14,46,0.000000,-117.190538
12,14,48,0.000000,-120.945460
12,14,50,0.000000,-120.020880
12,14,52,0.000000,-118.498850
12,14,54,0.000000,-118.894374
12,14,56,0.000000,-118.939279
12,14,58,0.000000,-119.639300
12,15,0,0.000000,-120.205571
12,15,2,0.000000,-119.545237
12,15,4,0.000000,-118.895946
12,15,6,0.000000,-121.502263
12,15,8,0.000000,-118.757537
12,15,10,0.000000,-120.986796
12,15,12,0.000000,-120.229908
12,15,14,0.000000,-117.645367
12,15,16,0.000000,-120.280227
12,15,18,0.000000,-118.606041
12,15,20,0.000000,-120.865349
12,15,22,0.000000,-122.021144
12,15,24,0.000000,-117.130808
12,15,26,0.000000,-119.093489
12,15,28,0.000000,-118.818434
12,15,30,0.000000,-118.780015
12,15,32,0.000000,-120.223334
12,15,34,0.000000,-120.551696
12,15,36,0.000000,-122.713431
12,15,38,0.000000,-119.579215
12,15,40,0.000000,-119.944966
12,15,42,0.000000,-119.771575
12,15,44,0.000000,-122.933993
12,15,46,0.000000,-119.950099
12,15,48,0.000000,-121.448585
12,15,50,0.000000,-121.648538
12,15,52,0.000000,-119.820919
12,15,54,0.000000,-118.941091
12,15,56,0.000000,-119.340893
12,15,58,0.000000,-119.100166
12,16,0,0.000000,-119.347662
12,16,2,0.000000,-120.731863
12,16,4,0.000000,-116.979683
12,16,6,0.000000,-118.699780
12,16,8,0.000000,-118.213112
12,16,10,0.000000,-119.228692
12,16,12,0.000000,-119.535592
12,16,14,0.000000,-117.524807
12,16,16,0.000000,-119.806585
12,16,18,0.000000,-119.502744
12,16,20,0.000000,-120.009999
12,16,22,0.000000,-120.361256
12,16,24,0.000000,-121.636311
12,16,26,0.000000,-116.808433
12,16,28,0.000000,-119.948928
12,16,30,0.000000,-116.828711
12,16,32,0.000000,-122.297259
12,16,34,0.000000,-119.332600
12,16,36,0.000000,-121.793297
12,16,38,0.000000,-118.603487
12,16,40,0.000000,-119.290433
12,16,42,0.000000,-119.635692
12,16,44,0.000000,-120.389643
12,16,46,0.000000,-118.456658
12,16,48,0.000000,-117.437878
12,16,50,0.000000,-119.501538
12,16,52,0.000000,-118.970398
12,16,54,0.000000,-121.551602
12,16,56,0.000000,-117.654740
12,16,58,0.000000,-116.202691
12,17,0,0.000000,-115.532544
12,17,2,0.000000,-118.355742
12,17,4,0.000000,-120.155243
12,17,6,0.000000,-119.892441
12,17,8,0.000000,-119.611176
12,17,10,0.000000,-120.692722
12,17,12,0.000000,-120.719551
12,17,14,0.000000,-119.948111
12,17,16,0.000000,-122.778389
12,17,18,0.000000,-119.551771
12,17,20,0.000000,-117.352758
12,17,22,0.000000,-117.781744
12,17,24,0.000000,-119.524009
12,17,26,0.000000,-118.616478
12,17,28,0.000000,-120.569025
12,17,30,0.000000,-120.009276
12,17,32,0.000000,-121.208444
12,17,34,0.000000,-120.042719
12,17,36,0.000000,-120.720345
12,17,38,0.000000,-117.466577
12,17,40,0.000000,-118.382475
12,17,42,0.000000,-119.377139
12,17,44,0.000000,-120.173012
12,17,46,0.000000,-119.756926
12,17,48,0.000000,-119.832459
12,17,50,0.000000,-118.292209
12,17,52,0.000000,-121.198289
12,17,54,0.000000,-119.864835
12,17,56,0.000000,-119.275658
12,17,58,0.000000,-117.630556
12,18,0,0.000000,-119.561576
12,18,2,0.000000,-123.221110
12,18,4,0.000000,-119.869824
12,18,6,0.000000,-120.456494
12,18,8,0.000000,-119.220836
12,18,10,0.000000,-121.351602
12,18,12,0.000000,-121.218441
12,18,14,0.000000,-119.606558
12,18,16,0.000000,-119.909904
12,18,18,0.000000,-119.846505
12,18,20,0.000000,-121.010926
12,18,22,0.000000,-119.883248
12,18,24,0.000000,-117.026803
12,18,26,0.000000,-119.090328
12,18,28,0.000000,-120.193207
12,18,30,0.000000,-120.829088
12,18,32,0.000000,-119.732589
12,18,34,0.000000,-119.589394
12,18,36,0.000000,-120.821331
12,18,38,0.000000,-119.494994
12,18,40,0.000000,-120.338112
12,18,42,0.000000,-119.497154
12,18,44,0.000000,-117.834690
12,18,46,0.000000,-119.105501
12,18,48,0.000000,-119.386061
12,18,50,0.000000,-119.959221
12,18,52,0.000000,-117.720655
12,18,54,0.000000,-119.698733
12,18,56,0.000000,-118.212263
12,18,58,0.000000,-119.866210
12,19,0,0.000000,-121.273559
12,19,2,0.000000,-120.716041
12,19,4,0.000000,-121.470989
12,19,6,0.000000,-119.721326
12,19,8,0.000000,-119.655603
12,19,10,0.000000,-121.202068
12,19,12,0.000000,-119.422506
12,19,14,0.000000,-120.113290
12,19,16,0.000000,-120.973865
12,19,18,0.000000,-117.756885
12,19,20,0.000000,-120.254443
12,19,22,0.000000,-117.893874
12,19,24,0.000000,-119.277011
12,19,26,0.000000,-116.523388
12,19,28,0.000000,-120.011440
12,19,30,0.000000,-118.701858
12,19,32,0.000000,-117.075161
12,19,34,0.000000,-120.793252
12,19,36,0.000000,-119.693904
12,19,38,0.000000,-119.696255
12,19,40,0.000000,-121.377852
12,19,42,0.000000,-118.893102
12,19,44,0.000000,-118.860120
12,19,46,0.000000,-119.844725
12,19,48,0.000000,-119.599334
12,19,50,0.000000,-119.694453
12,19,52,0.000000,-119.124571
12,19,54,0.000000,-118.872094
12,19,56,0.000000,-119.836734
12,19,58,0.000000,-119.875652
12,20,0,0.000000,-120.093412
12,20,2,0.000000,-119.806840
12,20,4,0.000000,-120.684849
12,20,6,0.000000,-120.314887
12,20,8,0.000000,-118.590137
12,20,10,0.000000,-118.423877
12,20,12,0.000000,-118.531194
12,20,14,0.000000,-118.524319
12,20,16,0.000000,-120.709274
12,20,18,0.000000,-120.727452
12,20,20,0.000000,-119.100952
12,20,22,0.000000,-119.583648
12,20,24,0.000000,-119.822222
12,20,26,0.000000,-119.578172
12,20,28,0.000000,-121.067311
12,20,30,0.000000,-119.489583
12,20,32,0.000000,-119.004628
12,20,34,0.000000,-119.768680
12,20,36,0.000000,-118.326326
12,20,38,0.000000,-119.219186
12,20,40,0.000000,-122.287045
12,20,42,0.000000,-118.855261
12,20,44,0.000000,-120.159236
12,20,46,0.000000,-119.301522
12,20,48,0.000000,-120.275383
12,20,50,0.000000,-119.778117
12,20,52,0.000000,-121.137820
12,20,54,0.000000,-118.637312
12,20,56,0.000000,-122.143741
12,20,58,0.000000,-122.478330
12,21,0,0.000000,-121.370044
12,21,2,0.000000,-119.494385
12,21,4,0.000000,-117.615430
12,21,6,0.000000,-121.161313
12,21,8,0.000000,-118.919847
12,21,10,0.000000,-121.337660
12,21,12,0.000000,-120.765601
12,21,14,0.000000,-121.076506
12,21,16,0.000000,-120.974530
12,21,18,0.000000,-116.261705
12,21,20,0.000000,-120.100373
12,21,22,0.000000,-120.417962
12,21,24,0.000000,-120.708052
12,21,26,0.000000,-120.416923
12,21,28,0.000000,-121.866636
12,21,30,0.000000,-120.333306
12,21,32,0.000000,-119.550643
12,21,34,0.000000,-120.295043
12,21,36,0.000000,-119.734117
12,21,38,0.000000,-119.819679
12,21,40,0.000000,-119.094546
12,21,42,0.000000,-119.816734
12,21,44,0.000000,-120.873425
12,21,46,0.000000,-117.341476
12,21,48,0.000000,-119.562783
12,21,50,0.000000,-120.440143
12,21,52,0.000000,-121.906392
12,21,54,0.000000,-121.327404
12,21,56,0.000000,-120.320172
12,21,58,0.000000,-119.355884
12,22,0,0.000000,-120.002169
12,22,2,0.000000,-121.390160
12,22,4,0.000000,-119.201329
12,22,6,0.000000,-123.308846
12,22,8,0.000000,-119.249558
12,22,10,0.000000,-119.189986
12,22,12,0.000000,-117.345000
12,22,14,0.000000,-119.669183
12,22,16,0.000000,-119.732815
12,22,18,0.000000,-118.540178
12,22,20,0.000000,-119.880542
12,22,22,0.000000,-119.542683
12,22,24,0.000000,-121.895403
12,22,26,0.000000,-120.249470
12,22,28,0.000000,-121.124681
12,22,30,0.000000,-120.602515
12,22,32,0.000000,-119.428752
12,22,34,0.000000,-118.079204
12,22,36,0.000000,-120.782954
12,22,38,0.000000,-120.085669
12,22,40,0.000000,-120.161240
12,22,42,0.000000,-119.122663
12,22,44,0.000000,-121.050092
12,22,46,0.000000,-120.365100
12,22,48,0.000000,-119.389201
12,22,50,0.000000,-121.700796
12,22,52,0.000000,-118.597440
12,22,54,0.000000,-120.997240
12,22,56,0.000000,-119.190122
12,22,58,0.000000,-118.746707
12,23,0,0.000000,-120.706638
12,23,2,0.000000,-121.118013
12,23,4,0.000000,-121.092165
12,23,6,0.000000,-120.374747
12,23,8,0.000000,-119.771850
12,23,10,0.000000,-120.212426
12,23,12,0.000000,-121.010007
12,23,14,0.000000,-119.079597
12,23,16,0.000000,-121.882674
12,23,18,0.000000,-118.153242
12,23,20,0.000000,-120.812087
12,23,22,0.000000,-117.763322
12,23,24,0.000000,-118.626659
12,23,26,0.000000,-121.045439
12,23,28,0.000000,-119.455926
12,23,30,0.000000,-121.307859
12,23,32,0.000000,-120.439886
12,23,34,0.000000,-120.712557
12,23,36,0.000000,-118.528520
12,23,38,0.000000,-122.449066
12,23,40,0.000000,-120.585577
12,23,42,0.000000,-121.289695
12,23,44,0.000000,-119.095795
12,23,46,0.000000,-120.112485
12,23,48,0.000000,-122.205935
12,23,50,0.000000,-120.924207
12,23,52,0.000000,-121.094440
12,23,54,0.000000,-117.272074
12,23,56,0.000000,-119.164631
12,23,58,0.000000,-117.769928
12,24,0,0.000000,-118.367903
12,24,2,0.000000,-118.960556
12,24,4,0.000000,-120.169209
12,24,6,0.000000,-119.835383
12,24,8,0.000000,-120.645500
12,24,10,0.000000,-120.403174
12,24,12,0.000000,-118.683994
12,24,14,0.000000,-119.345206
12,24,16,0.000000,-118.206413
12,24,18,0.000000,-122.475218
12,24,20,0.000000,-120.771080
12,24,22,0.000000,-121.181030
12,24,24,0.000000,-119.970085
12,24,26,0.000000,-121.876642
12,24,28,0.000000,-116.984747
12,24,30,0.000000,-118.235911
12,24,32,0.000000,-119.202239
12,24,34,0.000000,-120.386443
12,24,36,0.000000,-118.432741
12,24,38,0.000000,-122.299343
12,24,40,0.000000,-121.039479
12,24,42,0.000000,-121.092492
12,24,44,0.000000,-120.155096
12,24,46,0.000000,-119.503321
12,24,48,0.000000,-121.065249
12,24,50,0.000000,-120.856063
12,24,52,0.000000,-120.532401
12,24,54,0.000000,-120.841794
12,24,56,0.000000,-120.168889
12,24,58,0.000000,-120.264355
12,25,0,0.000000,-120.893138
12,25,2,0.000000,-118.385775
12,25,4,0.000000,-117.686131
12,25,6,0.000000,-120.140230
12,25,8,0.000000,-119.620536
12,25,10,0.000000,-120.974799
12,25,12,0.000000,-121.539644
12,25,14,0.000000,-122.475416
12,25,16,0.000000,-120.790818
12,25,18,0.000000,-120.994139
12,25,20,0.000000,-121.130439
12,25,22,0.000000,-119.758727
12,25,24,0.000000,-119.358190
12,25,26,0.000000,-120.359035
12,25,28,0.000000,-120.739002
12,25,30,0.000000,-118.039648
12,25,32,0.000000,-120.238165
12,25,34,0.000000,-119.379995
12,25,36,0.000000,-120.568555
12,25,38,0.000000,-119.163911
12,25,40,0.000000,-120.274241
12,25,42,0.000000,-120.386638
12,25,44,0.000000,-118.092389
12,25,46,0.000000,-120.621365
12,25,48,0.000000,-117.993979
12,25,50,0.000000,-118.953978
12,25,52,0.000000,-118.973715
12,25,54,0.000000,-118.109165
12,25,56,0.000000,-118.776209
12,25,58,0.000000,-120.791013
12,26,0,0.000000,-119.357014
12,26,2,0.000000,-118.500299
12,26,4,0.000000,-118.203212
12,26,6,0.000000,-119.607970
12,26,8,0.000000,-120.490878
12,26,10,0.000000,-120.802064
12,26,12,0.000000,-119.660308
12,26,14,0.000000,-121.532691
12,26,16,0.000000,-120.983920
12,26,18,0.000000,-117.363700
12,26,20,0.000000,-119.963660
12,26,22,0.000000,-121.867534
12,26,24,0.000000,-117.816629
12,26,26,0.000000,-119.415613
12,26,28,0.000000,-121.841423
12,26,30,0.000000,-119.453473
12,26,32,0.000000,-121.683801
12,26,34,0.000000,-121.242806
12,26,36,0.000000,-120.529889
12,26,38,0.000000,-119.557383
12,26,40,0.000000,-119.362269
12,26,42,0.000000,-120.967779
12,26,44,0.000000,-119.812855
12,26,46,0.000000,-119.983494
12,26,48,0.000000,-119.780223
12,26,50,0.000000,-119.456916
12,26,52,0.000000,-118.647383
12,26,54,0.000000,-119.567980
12,26,56,0.000000,-119.838012
12,26,58,0.000000,-117.884642
12,27,0,0.000000,-120.893749
12,27,2,0.000000,-117.243126
12,27,4,0.000000,-117.585446
12,27,6,0.000000,-117.664558
12,27,8,0.000000,-120.071944
12,27,10,0.000000,-117.043376
12,27,12,0.000000,-119.673495
12,27,14,0.000000,-119.855742
12,27,16,0.000000,-120.463159
12,27,18,0.000000,-120.073921
12,27,20,0.000000,-119.522363
12,27,22,0.000000,-120.053818
