hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.243811
12,0,2,0.000000,-121.252543
12,0,4,0.000000,-122.406754
12,0,6,0.000000,-113.733424
12,0,8,0.000000,-119.626335
12,0,10,0.000000,-107.731278
12,0,12,0.000000,-109.096250
12,0,14,0.000000,-109.088461
12,0,16,0.000000,-115.073273
12,0,18,0.000000,-116.097160
12,0,20,0.000000,-114.604929
12,0,22,0.000000,-113.493496
12,0,24,0.000000,-118.222432
12,0,26,0.000000,-117.992502
12,0,28,0.000000,-122.075860
12,0,30,0.000000,-123.418518
12,0,32,0.000000,-118.921874
12,0,34,0.000000,-115.527653
12,0,36,0.000000,-110.266384
12,0,38,0.000000,-114.970108
12,0,40,0.000000,-111.810983
12,0,42,0.000000,-117.390988
12,0,44,0.000000,-111.203756
12,0,46,0.000000,-115.920064
12,0,48,0.000000,-110.687975
12,0,50,0.000000,-125.573550
12,0,52,0.000000,-117.270087
12,0,54,0.000000,-112.641339
12,0,56,0.000000,-112.216223
12,0,58,0.000000,-123.845592
12,1,0,0.000000,-120.642089
12,1,2,0.000000,-115.084100
12,1,4,0.000000,-110.585002
12,1,6,0.000000,-119.879147
12,1,8,0.000000,-111.521968
12,1,10,0.000000,-117.935527
12,1,12,0.000000,-113.569281
12,1,14,0.000000,-108.940956
12,1,16,0.000000,-113.855204
12,1,18,0.000000,-112.004988
12,1,20,0.000000,-130.741752
12,1,22,0.000000,-117.883175
12,1,24,0.000000,-115.139431
12,1,26,0.000000,-124.653232
12,1,28,0.000000,-116.090375
12,1,30,0.000000,-115.711725
12,1,32,0.000000,-114.611299
12,1,34,0.000000,-117.456177
12,1,36,0.000000,-116.693750
12,1,38,0.000000,-121.932217
12,1,40,0.000000,-107.169814
12,1,42,0.000000,-119.930471
12,1,44,0.000000,-111.662624
12,1,46,0.000000,-113.754241
12,1,48,0.000000,-116.780364
12,1,50,0.000000,-121.192200
12,1,52,0.000000,-110.188373
12,1,54,0.000000,-120.493759
12,1,56,0.000000,-111.591668
12,1,58,0.000000,-109.444512
12,2,0,0.000000,-111.327380
12,2,2,0.000000,-114.495245
12,2,4,0.000000,-111.306730
12,2,6,0.000000,-114.501471
12,2,8,0.000000,-112.593779
12,2,10,0.000000,-117.741507
12,2,12,0.000000,-129.573291
12,2,14,0.000000,-116.610791
12,2,16,0.000000,-127.778002
12,2,18,0.000000,-110.334055
12,2,20,0.000000,-110.536822
12,2,22,0.000000,-117.281564
12,2,24,0.000000,-121.484179
12,2,26,0.000000,-109.317477
12,2,28,0.000000,-115.654983
12,2,30,0.000000,-108.485932
12,2,32,0.000000,-114.729544
12,2,34,0.000000,-113.134685
12,2,36,0.000000,-121.234762
12,2,38,0.000000,-114.505235
12,2,40,0.000000,-115.068648
12,2,42,0.000000,-105.014030
12,2,44,0.000000,-115.409832
12,2,46,0.000000,-118.605358
12,2,48,0.000000,-112.015556
12,2,50,0.000000,-107.799997
12,2,52,0.000000,-114.914783
12,2,54,0.000000,-112.776778
12,2,56,0.000000,-113.809712
12,2,58,0.000000,-111.620505
12,3,0,0.000000,-117.400095
12,3,2,0.000000,-113.662078
12,3,4,0.000000,-124.746581
12,3,6,0.000000,-114.354020
12,3,8,0.000000,-110.662541
12,3,10,0.000000,-109.244391
12,3,12,0.000000,-119.742435
12,3,14,0.000000,-114.136757
12,3,16,0.000000,-119.413245
12,3,18,0.000000,-117.956684
12,3,20,0.000000,-123.715256
12,3,22,0.000000,-108.244042
12,3,24,0.000000,-115.394416
12,3,26,0.000000,-124.752101
12,3,28,0.000000,-113.180777
12,3,30,0.000000,-123.221021
12,3,32,0.000000,-111.348162
12,3,34,0.000000,-112.604761
12,3,36,0.000000,-120.535941
12,3,38,0.000000,-114.526196
12,3,40,0.000000,-109.658633
12,3,42,0.000000,-121.530116
12,3,44,0.000000,-111.970087
12,3,46,0.000000,-125.228323
12,3,48,0.000000,-108.884562
12,3,50,0.000000,-111.236830
12,3,52,0.000000,-124.258068
12,3,54,0.000000,-113.859481
12,3,56,0.000000,-110.712239
12,3,58,0.000000,-109.893759
12,4,0,0.000000,-113.704213
12,4,2,0.000000,-112.153217
12,4,4,0.000000,-116.228335
12,4,6,0.000000,-112.572973
12,4,8,0.000000,-109.913488
12,4,10,0.000000,-123.551412
12,4,12,0.000000,-116.276594
12,4,14,0.000000,-122.217287
12,4,16,0.000000,-127.358429
12,4,18,0.000000,-111.983713
12,4,20,0.000000,-112.094524
12,4,22,0.000000,-109.505425
12,4,24,0.000000,-110.569958
12,4,26,0.000000,-109.742772
12,4,28,0.000000,-109.712246
12,4,30,0.000000,-109.598886
12,4,32,0.000000,-112.170884
12,4,34,0.000000,-108.743442
12,4,36,0.000000,-120.328935
12,4,38,0.000000,-123.775857
12,4,40,0.000000,-108.687798
12,4,42,0.000000,-117.731183
12,4,44,0.000000,-116.968602
12,4,46,0.000000,-109.212696
12,4,48,0.000000,-118.004406
12,4,50,0.000000,-121.919198
12,4,52,0.000000,-117.627763
12,4,54,0.000000,-119.332039
12,4,56,0.000000,-112.067759
12,4,58,0.000000,-119.691049
12,5,0,0.000000,-111.085572
12,5,2,0.000000,-116.105843
12,5,4,0.000000,-116.919053
12,5,6,0.000000,-123.041545
12,5,8,0.000000,-111.310234
12,5,10,0.000000,-108.642950
12,5,12,0.000000,-113.574666
12,5,14,0.000000,-114.405031
12,5,16,0.000000,-118.509057
12,5,18,0.000000,-115.351633
12,5,20,0.000000,-117.390264
12,5,22,0.000000,-112.882318
12,5,24,0.000000,-111.766747
12,5,26,0.000000,-111.197641
12,5,28,0.000000,-116.759874
12,5,30,0.000000,-115.657024
12,5,32,0.000000,-113.472374
12,5,34,0.000000,-110.356117
12,5,36,0.000000,-111.803050
12,5,38,0.000000,-112.388200
12,5,40,0.000000,-114.039351
12,5,42,0.000000,-110.444261
12,5,44,0.000000,-107.563667
12,5,46,0.000000,-114.069463
12,5,48,0.000000,-110.603960
12,5,50,0.000000,-108.143536
12,5,52,0.000000,-112.988834
12,5,54,0.000000,-107.718684
12,5,56,0.000000,-110.227931
12,5,58,0.000000,-115.895970
12,6,0,0.000000,-111.003704
12,6,2,0.000000,-123.604633
12,6,4,0.000000,-107.466140
12,6,6,0.000000,-123.207569
12,6,8,0.000000,-122.614653
12,6,10,0.000000,-115.537621
12,6,12,0.000000,-114.334975
12,6,14,0.000000,-113.910270
12,6,16,0.000000,-119.297661
12,6,18,0.000000,-114.655374
12,6,20,0.000000,-113.131274
12,6,22,0.000000,-115.324361
12,6,24,0.000000,-107.996402
12,6,26,0.000000,-112.316659
12,6,28,0.000000,-112.454318
12,6,30,0.000000,-116.030538
12,6,32,0.000000,-107.213203
12,6,34,0.000000,-113.514157
12,6,36,0.000000,-111.416985
12,6,38,0.000000,-109.910184
12,6,40,0.000000,-109.311080
12,6,42,0.000000,-116.300096
12,6,44,0.000000,-119.038747
12,6,46,0.000000,-108.683988
12,6,48,0.000000,-112.146919
12,6,50,0.000000,-116.244477
12,6,52,0.000000,-110.124486
12,6,54,0.000000,-115.095410
12,6,56,0.000000,-117.896511
12,6,58,0.000000,-115.323502
12,7,0,0.000000,-112.084960
12,7,2,0.000000,-125.781834
12,7,4,0.000000,-113.989998
12,7,6,0.000000,-111.432454
12,7,8,0.000000,-109.052531
12,7,10,0.000000,-112.640932
12,7,12,0.000000,-119.755294
12,7,14,0.000000,-110.298990
12,7,16,0.000000,-116.346149
12,7,18,0.000000,-109.571499
12,7,20,0.000000,-110.435433
12,7,22,0.000000,-116.706601
12,7,24,0.000000,-113.629856
12,7,26,0.000000,-114.356985
12,7,28,0.000000,-108.522538
12,7,30,0.000000,-112.349939
12,7,32,0.000000,-116.722378
12,7,34,0.000000,-117.643267
12,7,36,0.000000,-109.000226
12,7,38,0.000000,-107.729541
12,7,40,0.000000,-111.314830
12,7,42,0.000000,-119.744292
12,7,44,0.000000,-107.861865
12,7,46,0.000000,-121.651424
12,7,48,0.000000,-114.311890
12,7,50,0.000000,-107.765777
12,7,52,0.000000,-111.277551
12,7,54,0.000000,-119.573094
12,7,56,0.000000,-118.967092
12,7,58,0.000000,-125.267985
12,8,0,0.000000,-117.011403
12,8,2,0.000000,-110.686536
12,8,4,0.000000,-109.689583
12,8,6,0.000000,-114.389623
12,8,8,0.000000,-122.079885
12,8,10,0.000000,-114.052113
12,8,12,0.000000,-110.096100
12,8,14,0.000000,-114.966716
12,8,16,0.000000,-115.142278
12,8,18,0.000000,-124.670057
12,8,20,0.000000,-114.836780
12,8,22,0.000000,-113.610852
12,8,24,0.000000,-119.882681
12,8,26,0.000000,-115.395307
12,8,28,0.000000,-107.622458
12,8,30,0.000000,-112.078148
12,8,32,0.000000,-123.201210
12,8,34,0.000000,-132.862573
12,8,36,0.000000,-113.418366
12,8,38,0.000000,-108.431317
12,8,40,0.000000,-116.263272
12,8,42,0.000000,-115.176074
12,8,44,0.000000,-116.943715
12,8,46,0.000000,-117.436512
12,8,48,0.000000,-110.478422
12,8,50,0.000000,-111.995800
12,8,52,0.000000,-114.296695
12,8,54,0.000000,-112.418977
12,8,56,0.000000,-112.648141
12,8,58,0.000000,-108.711853
12,9,0,0.000000,-114.334398
12,9,2,0.000000,-108.401524
12,9,4,0.000000,-115.883084
12,9,6,0.000000,-119.126362
12,9,8,0.000000,-120.639343
12,9,10,0.000000,-107.058980
12,9,12,0.000000,-114.033510
12,9,14,0.000000,-121.162543
12,9,16,0.000000,-131.038018
12,9,18,0.000000,-123.340027
12,9,20,0.000000,-127.459148
12,9,22,0.000000,-109.886401
12,9,24,0.000000,-119.419997
12,9,26,0.000000,-118.180956
12,9,28,0.000000,-108.312112
12,9,30,0.000000,-122.431152
12,9,32,0.000000,-110.077813
12,9,34,0.000000,-111.747589
12,9,36,0.000000,-112.526708
12,9,38,0.000000,-123.344817
12,9,40,0.000000,-112.952836
12,9,42,0.000000,-112.648986
12,9,44,0.000000,-119.121272
12,9,46,0.000000,-107.583670
12,9,48,0.000000,-111.856924
12,9,50,0.000000,-109.578268
12,9,52,0.000000,-112.003921
12,9,54,0.000000,-107.357630
12,9,56,0.000000,-115.260908
12,9,58,0.000000,-113.393148
12,10,0,0.000000,-114.338861
12,10,2,0.000000,-129.446077
12,10,4,0.000000,-130.242585
12,10,6,0.000000,-123.236152
12,10,8,0.000000,-112.895947
12,10,10,0.000000,-126.563400
12,10,12,0.000000,-109.949763
12,10,14,0.000000,-115.217444
12,10,16,0.000000,-121.436422
12,10,18,0.000000,-113.349452
12,10,20,0.000000,-126.794882
12,10,22,0.000000,-110.771652
12,10,24,0.000000,-111.529412
12,10,26,0.000000,-114.263602
12,10,28,0.000000,-115.935847
12,10,30,0.000000,-121.982795
12,10,32,0.000000,-112.458810
12,10,34,0.000000,-120.373027
12,10,36,0.000000,-109.424878
12,10,38,0.000000,-110.123213
12,10,40,0.000000,-117.618577
12,10,42,0.000000,-111.230016
12,10,44,0.000000,-121.868669
12,10,46,0.000000,-115.896043
12,10,48,0.000000,-131.051320
12,10,50,0.000000,-133.580869
12,10,52,0.000000,-138.111645
12,10,54,0.000000,-119.864678
12,10,56,0.000000,-114.530788
12,10,58,0.000000,-110.254055
12,11,0,0.000000,-124.458797
12,11,2,0.000000,-108.553940
12,11,4,0.000000,-111.338296
12,11,6,0.000000,-118.232143
12,11,8,0.000000,-114.560282
12,11,10,0.000000,-126.881779
12,11,12,0.000000,-116.539143
12,11,14,0.000000,-113.228635
12,11,16,0.000000,-112.222002
12,11,18,0.000000,-118.771587
12,11,20,0.000000,-117.536476
12,11,22,0.000000,-112.670369
12,11,24,0.000000,-113.179317
12,11,26,0.000000,-108.666303
12,11,28,0.000000,-118.000781
12,11,30,0.000000,-115.841560
12,11,32,0.000000,-127.431907
12,11,34,0.000000,-119.642326
12,11,36,0.000000,-117.495837
12,11,38,0.000000,-127.039032
12,11,40,0.000000,-116.572517
12,11,42,0.000000,-111.713895
12,11,44,0.000000,-127.557243
12,11,46,0.000000,-108.477906
12,11,48,0.000000,-114.195880
12,11,50,0.000000,-113.106079
12,11,52,0.000000,-122.528128
12,11,54,0.000000,-116.377730
12,11,56,0.000000,-125.836040
12,11,58,0.000000,-116.876536
12,12,0,0.000000,-110.750853
12,12,2,0.000000,-118.176074
12,12,4,0.000000,-118.641728
12,12,6,0.000000,-119.998836
12,12,8,0.000000,-107.308300
12,12,10,0.000000,-108.507050
12,12,12,0.000000,-118.509935
12,12,14,0.000000,-112.176182
12,12,16,0.000000,-123.950012
12,12,18,0.000000,-115.299535
12,12,20,0.000000,-109.403518
12,12,22,0.000000,-107.233477
12,12,24,0.000000,-114.772725
12,12,26,0.000000,-124.038072
12,12,28,0.000000,-117.666993
12,12,30,0.000000,-120.233660
12,12,32,0.000000,-116.841083
12,12,34,0.000000,-118.151346
12,12,36,0.000000,-116.437189
12,12,38,0.000000,-111.819782
12,12,40,0.000000,-118.070630
12,12,42,0.000000,-110.486969
12,12,44,0.000000,-127.549471
12,12,46,0.000000,-111.927373
12,12,48,0.000000,-113.904457
12,12,50,0.000000,-123.938244
12,12,52,0.000000,-110.772385
12,12,54,0.000000,-117.297111
12,12,56,0.000000,-110.764172
12,12,58,0.000000,-123.600893
12,13,0,0.000000,-145.171157
12,13,2,0.000000,-115.343218
12,13,4,0.000000,-115.735617
12,13,6,0.000000,-110.977748
12,13,8,0.000000,-115.759212
12,13,10,0.000000,-119.573632
12,13,12,0.000000,-115.804219
12,13,14,0.000000,-115.175061
12,13,16,0.000000,-136.340380
12,13,18,0.000000,-113.161504
12,13,20,0.000000,-118.768652
12,13,22,0.000000,-107.149404
12,13,24,0.000000,-112.591921
12,13,26,0.000000,-112.515524
12,13,28,0.000000,-117.886939
12,13,30,0.000000,-107.198752
12,13,32,0.000000,-110.768223
12,13,34,0.000000,-117.823658
12,13,36,0.000000,-115.530325
12,13,38,0.000000,-111.470983
12,13,40,0.000000,-109.376339
12,13,42,0.000000,-122.184276
12,13,44,0.000000,-114.838943
12,13,46,0.000000,-126.711746
12,13,48,0.000000,-113.107073
12,13,50,0.000000,-118.009003
12,13,52,0.000000,-112.696696
12,13,54,0.000000,-110.960862
12,13,56,0.000000,-117.470060
12,13,58,0.000000,-107.735526
12,14,0,0.000000,-120.938957
12,14,2,0.000000,-116.478716
12,14,4,0.000000,-115.595973
12,14,6,0.000000,-114.195425
12,14,8,0.000000,-114.870952
12,14,10,0.000000,-115.800464
12,14,12,0.000000,-111.463262
12,14,14,0.000000,-114.714241
12,14,16,0.000000,-108.814510
12,14,18,0.000000,-109.702022
12,14,20,0.000000,-119.898472
12,14,22,0.000000,-110.232297
12,14,24,0.000000,-117.659603
12,14,26,0.000000,-114.389446
12,14,28,0.000000,-113.083971
12,14,30,0.000000,-112.988902
12,14,32,0.000000,-109.174618
12,14,34,0.000000,-109.648146
12,14,36,0.000000,-144.353646
12,14,38,0.000000,-107.412796
12,14,40,0.000000,-119.499016
12,14,42,0.000000,-127.212182
12,14,44,0.000000,-124.853259
12,14,46,0.000000,-113.462080
12,14,48,0.000000,-112.651013
12,14,50,0.000000,-118.088685
12,14,52,0.000000,-120.216163
12,14,54,0.000000,-125.754030
12,14,56,0.000000,-118.531113
12,14,58,0.000000,-123.811922
12,15,0,0.000000,-112.699865
12,15,2,0.000000,-116.692174
12,15,4,0.000000,-117.874569
12,15,6,0.000000,-109.194587
12,15,8,0.000000,-127.230951
12,15,10,0.000000,-111.074364
12,15,12,0.000000,-114.069993
12,15,14,0.000000,-117.937158
12,15,16,0.000000,-107.152623
12,15,18,0.000000,-110.533524
12,15,20,0.000000,-114.145351
12,15,22,0.000000,-108.810490
12,15,24,0.000000,-123.065921
12,15,26,0.000000,-111.633608
12,15,28,0.000000,-119.836115
12,15,30,0.000000,-124.969942
12,15,32,0.000000,-118.021528
12,15,34,0.000000,-111.826271
12,15,36,0.000000,-121.095822
12,15,38,0.000000,-115.015399
12,15,40,0.000000,-111.382920
12,15,42,0.000000,-125.732597
12,15,44,0.000000,-116.881708
12,15,46,0.000000,-112.802278
12,15,48,0.000000,-109.761405
12,15,50,0.000000,-121.614594
12,15,52,0.000000,-117.059566
12,15,54,0.000000,-105.641292
12,15,56,0.000000,-112.800981
12,15,58,0.000000,-111.142333
12,16,0,0.000000,-121.872230
12,16,2,0.000000,-115.560350
12,16,4,0.000000,-131.742399
12,16,6,0.000000,-107.081848
12,16,8,0.000000,-111.573188
12,16,10,0.000000,-110.999526
12,16,12,0.000000,-108.351221
12,16,14,0.000000,-119.871553
12,16,16,0.000000,-117.848067
12,16,18,0.000000,-112.378338
12,16,20,0.000000,-137.803948
12,16,22,0.000000,-108.536937
12,16,24,0.000000,-110.718617
12,16,26,0.000000,-119.094644
12,16,28,0.000000,-112.927870
12,16,30,0.000000,-124.355810
12,16,32,0.000000,-113.560982
12,16,34,0.000000,-113.834337
12,16,36,0.000000,-120.510346
12,16,38,0.000000,-115.637070
12,16,40,0.000000,-114.916124
12,16,42,0.000000,-111.971034
12,16,44,0.000000,-107.514864
12,16,46,0.000000,-111.799832
12,16,48,0.000000,-116.342888
12,16,50,0.000000,-130.296781
12,16,52,0.000000,-110.928866
12,16,54,0.000000,-109.816424
12,16,56,0.000000,-113.598311
12,16,58,0.000000,-117.620774
12,17,0,0.000000,-108.989928
12,17,2,0.000000,-107.580542
12,17,4,0.000000,-115.698117
12,17,6,0.000000,-110.457767
12,17,8,0.000000,-111.922649
12,17,10,0.000000,-120.797272
12,17,12,0.000000,-127.679194
12,17,14,0.000000,-117.799996
12,17,16,0.000000,-106.898412
12,17,18,0.000000,-115.217353
12,17,20,0.000000,-106.457027
12,17,22,0.000000,-122.777550
12,17,24,0.000000,-111.924553
12,17,26,0.000000,-112.661360
12,17,28,0.000000,-115.677225
12,17,30,0.000000,-126.913182
12,17,32,0.000000,-110.527366
12,17,34,0.000000,-116.774157
12,17,36,0.000000,-110.296661
12,17,38,0.000000,-117.633094
12,17,40,0.000000,-109.732404
12,17,42,0.000000,-119.056654
12,17,44,0.000000,-119.365648
12,17,46,0.000000,-118.659843
12,17,48,0.000000,-112.880210
12,17,50,0.000000,-109.918550
12,17,52,0.000000,-108.483686
12,17,54,0.000000,-109.688517
12,17,56,0.000000,-110.265715
12,17,58,0.000000,-117.471893
12,18,0,0.000000,-114.677736
12,18,2,0.000000,-109.461115
12,18,4,0.000000,-121.724049
12,18,6,0.000000,-117.066426
12,18,8,0.000000,-106.544739
12,18,10,0.000000,-114.766920
12,18,12,0.000000,-119.425742
12,18,14,0.000000,-119.746960
12,18,16,0.000000,-109.284374
12,18,18,0.000000,-109.396274
12,18,20,0.000000,-111.226311
12,18,22,0.000000,-114.961789
12,18,24,0.000000,-127.069711
12,18,26,0.000000,-114.810278
12,18,28,0.000000,-109.777765
12,18,30,0.000000,-126.406540
12,18,32,0.000000,-115.552507
12,18,34,0.000000,-113.199308
12,18,36,0.000000,-117.610635
12,18,38,0.000000,-123.048207
12,18,40,0.000000,-121.437422
12,18,42,0.000000,-114.892929
12,18,44,0.000000,-109.118178
12,18,46,0.000000,-106.776068
12,18,48,0.000000,-117.576673
12,18,50,0.000000,-113.449140
12,18,52,0.000000,-114.532964
12,18,54,0.000000,-112.142532
12,18,56,0.000000,-114.856034
12,18,58,0.000000,-105.956660
12,19,0,0.000000,-113.552254
12,19,2,0.000000,-112.006805
12,19,4,0.000000,-116.902395
12,19,6,0.000000,-117.015522
12,19,8,0.000000,-117.652306
12,19,10,0.000000,-115.824675
12,19,12,0.000000,-117.493174
12,19,14,0.000000,-112.366987
12,19,16,0.000000,-119.381745
12,19,18,0.000000,-116.807480
12,19,20,0.000000,-112.630550
12,19,22,0.000000,-111.909440
12,19,24,0.000000,-109.598442
12,19,26,0.000000,-110.635024
12,19,28,0.000000,-112.041672
12,19,30,0.000000,-121.593903
12,19,32,0.000000,-120.727293
12,19,34,0.000000,-112.498422
12,19,36,0.000000,-116.406281
12,19,38,0.000000,-123.380297
12,19,40,0.000000,-117.976788
12,19,42,0.000000,-117.095775
12,19,44,0.000000,-121.507327
12,19,46,0.000000,-122.477434
12,19,48,0.000000,-119.200763
12,19,50,0.000000,-124.728358
12,19,52,0.000000,-114.450725
12,19,54,0.000000,-117.284590
12,19,56,0.000000,-115.023143
12,19,58,0.000000,-110.325018
12,20,0,0.000000,-114.326933
12,20,2,0.000000,-125.100378
12,20,4,0.000000,-116.974670
12,20,6,0.000000,-111.154373
12,20,8,0.000000,-116.832796
12,20,10,0.000000,-126.704536
12,20,12,0.000000,-117.945054
12,20,14,0.000000,-121.375817
12,20,16,0.000000,-111.309759
12,20,18,0.000000,-110.186318
12,20,20,0.000000,-113.533692
12,20,22,0.000000,-115.194988
12,20,24,0.000000,-117.492937
12,20,26,0.000000,-122.965924
12,20,28,0.000000,-112.508076
12,20,30,0.000000,-114.382077
12,20,32,0.000000,-126.149003
12,20,34,0.000000,-114.397889
12,20,36,0.000000,-109.576255
12,20,38,0.000000,-108.709520
12,20,40,0.000000,-113.192539
12,20,42,0.000000,-115.912179
12,20,44,0.000000,-117.595402
12,20,46,0.000000,-115.590908
12,20,48,0.000000,-118.507780
12,20,50,0.000000,-110.880771
12,20,52,0.000000,-120.906778
12,20,54,0.000000,-117.553830
12,20,56,0.000000,-115.707941
12,20,58,0.000000,-117.547199
12,21,0,0.000000,-118.577505
12,21,2,0.000000,-115.718672
12,21,4,0.000000,-112.276430
12,21,6,0.000000,-123.037492
12,21,8,0.000000,-115.099078
12,21,10,0.000000,-113.306824
12,21,12,0.000000,-110.789943
12,21,14,0.000000,-113.307809
12,21,16,0.000000,-111.938674
12,21,18,0.000000,-114.433277
12,21,20,0.000000,-109.522300
12,21,22,0.000000,-113.746658
12,21,24,0.000000,-108.618495
12,21,26,0.000000,-111.194905
12,21,28,0.000000,-113.187181
12,21,30,0.000000,-118.724184
12,21,32,0.000000,-119.798763
12,21,34,0.000000,-112.540922
12,21,36,0.000000,-114.596831
12,21,38,0.000000,-123.229986
12,21,40,0.000000,-110.464527
12,21,42,0.000000,-113.667458
12,21,44,0.000000,-121.802029
12,21,46,0.000000,-114.614498
12,21,48,0.000000,-119.868700
12,21,50,0.000000,-114.852261
12,21,52,0.000000,-109.061187
12,21,54,0.000000,-113.002634
12,21,56,0.000000,-114.731617
12,21,58,0.000000,-118.395056
12,22,0,0.000000,-133.141142
12,22,2,0.000000,-108.895565
12,22,4,0.000000,-114.442556
12,22,6,0.000000,-113.034990
12,22,8,0.000000,-109.443389
12,22,10,0.000000,-110.727370
12,22,12,0.000000,-117.866797
12,22,14,0.000000,-108.760136
12,22,16,0.000000,-113.060576
12,22,18,0.000000,-111.355903
12,22,20,0.000000,-124.996658
12,22,22,0.000000,-110.236234
12,22,24,0.000000,-109.918684
12,22,26,0.000000,-123.863076
12,22,28,0.000000,-111.406066
12,22,30,0.000000,-129.793174
12,22,32,0.000000,-110.372598
12,22,34,0.000000,-123.046916
12,22,36,0.000000,-115.811567
12,22,38,0.000000,-121.796052
12,22,40,0.000000,-109.397778
12,22,42,0.000000,-118.907827
12,22,44,0.000000,-111.783489
12,22,46,0.000000,-113.938358
12,22,48,0.000000,-111.876516
12,22,50,0.000000,-119.553044
12,22,52,0.000000,-114.308234
12,22,54,0.000000,-109.928128
12,22,56,0.000000,-115.254640
12,22,58,0.000000,-110.654105
12,23,0,0.000000,-107.947143
12,23,2,0.000000,-113.633317
12,23,4,0.000000,-115.723342
12,23,6,0.000000,-111.180791
12,23,8,0.000000,-116.495973
12,23,10,0.000000,-117.396004
12,23,12,0.000000,-110.480468
12,23,14,0.000000,-111.921368
12,23,16,0.000000,-118.724488
12,23,18,0.000000,-113.956538
12,23,20,0.000000,-122.340536
12,23,22,0.000000,-110.596791
12,23,24,0.000000,-111.773902
12,23,26,0.000000,-115.603114
12,23,28,0.000000,-116.818422
12,23,30,0.000000,-118.820737
12,23,32,0.000000,-120.054153
12,23,34,0.000000,-113.147053
12,23,36,0.000000,-116.665459
12,23,38,0.000000,-116.137898
12,23,40,0.000000,-114.399812
12,23,42,0.000000,-123.358314
12,23,44,0.000000,-113.882733
12,23,46,0.000000,-113.874877
12,23,48,0.000000,-113.673067
12,23,50,0.000000,-116.500748
12,23,52,0.000000,-120.236549
12,23,54,0.000000,-114.160166
12,23,56,0.000000,-114.000693
12,23,58,0.000000,-111.169925
12,24,0,0.000000,-116.046373
12,24,2,0.000000,-124.593903
12,24,4,0.000000,-112.601788
12,24,6,0.000000,-110.304823
12,24,8,0.000000,-114.411193
12,24,10,0.000000,-118.960476
12,24,12,0.000000,-118.871315
12,24,14,0.000000,-109.444711
12,24,16,0.000000,-116.722578
12,24,18,0.000000,-117.732379
12,24,20,0.000000,-119.394881
12,24,22,0.000000,-113.158350
12,24,24,0.000000,-116.118512
12,24,26,0.000000,-116.759490
12,24,28,0.000000,-116.898997
12,24,30,0.000000,-114.511456
12,24,32,0.000000,-113.645424
12,24,34,0.000000,-126.386218
12,24,36,0.000000,-108.903638
12,24,38,0.000000,-115.031327
12,24,40,0.000000,-111.250889
12,24,42,0.000000,-119.123054
12,24,44,0.000000,-114.065464
12,24,46,0.000000,-110.876702
12,24,48,0.000000,-105.341781
12,24,50,0.000000,-114.816958
12,24,52,0.000000,-110.198444
12,24,54,0.000000,-111.260606
12,24,56,0.000000,-121.720324
12,24,58,0.000000,-114.485622
12,25,0,0.000000,-118.653796
12,25,2,0.000000,-114.588917
12,25,4,0.000000,-111.105037
12,25,6,0.000000,-127.337213
12,25,8,0.000000,-116.611537
12,25,10,0.000000,-123.252110
12,25,12,0.000000,-121.188093
12,25,14,0.000000,-114.424808
12,25,16,0.000000,-119.213731
12,25,18,0.000000,-111.254218
12,25,20,0.000000,-112.747512
12,25,22,0.000000,-109.548358
12,25,24,0.000000,-111.708181
12,25,26,0.000000,-108.799184
12,25,28,0.000000,-113.189200
12,25,30,0.000000,-110.709081
12,25,32,0.000000,-119.539853
12,25,34,0.000000,-120.778573
12,25,36,0.000000,-114.009742
12,25,38,0.000000,-113.620407
12,25,40,0.000000,-107.791993
12,25,42,0.000000,-110.582531
12,25,44,0.000000,-114.162566
12,25,46,0.000000,-118.984842
12,25,48,0.000000,-117.913548
12,25,50,0.000000,-108.995442
12,25,52,0.000000,-111.859053
12,25,54,0.000000,-116.028003
12,25,56,0.000000,-130.166378
12,25,58,0.000000,-125.399502
12,26,0,0.000000,-107.639114
12,26,2,0.000000,-125.798211
12,26,4,0.000000,-114.446242
12,26,6,0.000000,-117.190720
12,26,8,0.000000,-116.635024
12,26,10,0.000000,-109.946656
12,26,12,0.000000,-116.822487
12,26,14,0.000000,-123.961597
12,26,16,0.000000,-110.492900
12,26,18,0.000000,-114.774624
12,26,20,0.000000,-121.671316
12,26,22,0.000000,-109.916794
12,26,24,0.000000,-115.965318
12,26,26,0.000000,-106.942125
12,26,28,0.000000,-119.735079
12,26,30,0.000000,-119.079079
12,26,32,0.000000,-112.033897
12,26,34,0.000000,-117.914603
12,26,36,0.000000,-115.974185
12,26,38,0.000000,-110.542027
12,26,40,0.000000,-118.395399
12,26,42,0.000000,-113.160492
12,26,44,0.000000,-110.330766
12,26,46,0.000000,-107.257238
12,26,48,0.000000,-113.130811
12,26,50,0.000000,-115.544083
12,26,52,0.000000,-117.945046
12,26,54,0.000000,-117.011633
12,26,56,0.000000,-110.285348
12,26,58,0.000000,-115.438381
12,27,0,0.000000,-118.388354
12,27,2,0.000000,-115.243054
12,27,4,0.000000,-122.755771
12,27,6,0.000000,-121.093452
12,27,8,0.000000,-114.486311
12,27,10,0.000000,-113.510299
12,27,12,0.000000,-113.478470
12,27,14,0.000000,-113.428869
12,27,16,0.000000,-119.336181
12,27,18,0.000000,-110.351645
12,27,20,0.000000,-126.856813
12,27,22,0.000000,-115.313746
