hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.192772
12,0,2,0.000000,-114.531003
12,0,4,0.000000,-123.751548
12,0,6,0.000000,-119.461582
12,0,8,0.000000,-123.672860
12,0,10,0.000000,-113.792663
12,0,12,0.000000,-116.387980
12,0,14,0.000000,-118.388600
12,0,16,0.000000,-122.749843
12,0,18,0.000000,-123.941244
12,0,20,0.000000,-114.412100
12,0,22,0.000000,-112.629135
12,0,24,0.000000,-125.993299
12,0,26,0.000000,-116.023535
12,0,28,0.000000,-117.411506
12,0,30,0.000000,-126.275381
12,0,32,0.000000,-121.616692
12,0,34,0.000000,-126.194912
12,0,36,0.000000,-118.472656
12,0,38,0.000000,-121.668878
12,0,40,0.000000,-116.312606
12,0,42,0.000000,-111.806934
12,0,44,0.000000,-120.590566
12,0,46,0.000000,-117.497051
12,0,48,0.000000,-118.651742
12,0,50,0.000000,-118.575847
12,0,52,0.000000,-118.100195
12,0,54,0.000000,-114.451948
12,0,56,0.000000,-125.393731
12,0,58,0.000000,-114.337045
12,1,0,0.000000,-133.208118
12,1,2,0.000000,-116.315190
12,1,4,0.000000,-125.695556
12,1,6,0.000000,-119.119398
12,1,8,0.000000,-112.482109
12,1,10,0.000000,-120.156611
12,1,12,0.000000,-115.664366
12,1,14,0.000000,-118.860095
12,1,16,0.000000,-116.938860
12,1,18,0.000000,-111.579891
12,1,20,0.000000,-121.841759
12,1,22,0.000000,-113.202113
12,1,24,0.000000,-111.128501
12,1,26,0.000000,-121.198810
12,1,28,0.000000,-116.067430
12,1,30,0.000000,-125.459364
12,1,32,0.000000,-121.016703
12,1,34,0.000000,-118.431341
12,1,36,0.000000,-120.654075
12,1,38,0.000000,-118.425634
12,1,40,0.000000,-122.668289
12,1,42,0.000000,-114.203414
12,1,44,0.000000,-121.858026
12,1,46,0.000000,-120.714320
12,1,48,0.000000,-113.828707
12,1,50,0.000000,-118.766573
12,1,52,0.000000,-122.633298
12,1,54,0.000000,-120.076713
12,1,56,0.000000,-120.445027
12,1,58,0.000000,-125.613170
12,2,0,0.000000,-118.760738
12,2,2,0.000000,-121.147080
12,2,4,0.000000,-122.011527
12,2,6,0.000000,-117.081402
12,2,8,0.000000,-138.876256
12,2,10,0.000000,-115.856487
12,2,12,0.000000,-118.933007
12,2,14,0.000000,-122.267870
12,2,16,0.000000,-119.067264
12,2,18,0.000000,-115.278142
12,2,20,0.000000,-114.323067
12,2,22,0.000000,-128.241763
12,2,24,0.000000,-131.545875
12,2,26,0.000000,-120.894928
12,2,28,0.000000,-121.824210
12,2,30,0.000000,-119.596862
12,2,32,0.000000,-118.178303
12,2,34,0.000000,-128.922187
12,2,36,0.000000,-115.604792
12,2,38,0.000000,-123.489709
12,2,40,0.000000,-113.338750
12,2,42,0.000000,-124.333845
12,2,44,0.000000,-119.551084
12,2,46,0.000000,-122.155451
12,2,48,0.000000,-116.295010
12,2,50,0.000000,-124.913487
12,2,52,0.000000,-113.244075
12,2,54,0.000000,-119.918554
12,2,56,0.000000,-113.215839
12,2,58,0.000000,-114.490221
12,3,0,0.000000,-113.085907
12,3,2,0.000000,-123.126276
12,3,4,0.000000,-112.137521
12,3,6,0.000000,-111.989155
12,3,8,0.000000,-109.162365
12,3,10,0.000000,-114.393010
12,3,12,0.000000,-113.917706
12,3,14,0.000000,-130.547826
12,3,16,0.000000,-124.284884
12,3,18,0.000000,-117.955571
12,3,20,0.000000,-113.014942
12,3,22,0.000000,-116.571936
12,3,24,0.000000,-128.618448
12,3,26,0.000000,-118.223163
12,3,28,0.000000,-115.626313
12,3,30,0.000000,-121.964914
12,3,32,0.000000,-124.204424
12,3,34,0.000000,-112.589261
12,3,36,0.000000,-131.245137
12,3,38,0.000000,-120.648658
12,3,40,0.000000,-124.636659
12,3,42,0.000000,-114.391315
12,3,44,0.000000,-127.972231
12,3,46,0.000000,-127.935177
12,3,48,0.000000,-121.762866
12,3,50,0.000000,-117.480492
12,3,52,0.000000,-120.712035
12,3,54,0.000000,-111.766827
12,3,56,0.000000,-113.085095
12,3,58,0.000000,-121.853375
12,4,0,0.000000,-117.046246
12,4,2,0.000000,-123.366499
12,4,4,0.000000,-124.169132
12,4,6,0.000000,-123.477191
12,4,8,0.000000,-120.677489
12,4,10,0.000000,-127.846607
12,4,12,0.000000,-116.359280
12,4,14,0.000000,-114.891180
12,4,16,0.000000,-120.115874
12,4,18,0.000000,-117.719529
12,4,20,0.000000,-127.509315
12,4,22,0.000000,-113.913060
12,4,24,0.000000,-112.670308
12,4,26,0.000000,-116.648673
12,4,28,0.000000,-121.854105
12,4,30,0.000000,-119.655022
12,4,32,0.000000,-121.796986
12,4,34,0.000000,-119.095387
12,4,36,0.000000,-117.426221
12,4,38,0.000000,-116.796974
12,4,40,0.000000,-134.244045
12,4,42,0.000000,-124.079392
12,4,44,0.000000,-118.328939
12,4,46,0.000000,-122.155196
12,4,48,0.000000,-116.213673
12,4,50,0.000000,-128.357993
12,4,52,0.000000,-125.862888
12,4,54,0.000000,-120.797470
12,4,56,0.000000,-117.724180
12,4,58,0.000000,-112.132441
12,5,0,0.000000,-130.727961
12,5,2,0.000000,-120.684775
12,5,4,0.000000,-116.696329
12,5,6,0.000000,-115.266587
12,5,8,0.000000,-122.044149
12,5,10,0.000000,-120.368447
12,5,12,0.000000,-121.449326
12,5,14,0.000000,-120.007942
12,5,16,0.000000,-115.860620
12,5,18,0.000000,-117.868599
12,5,20,0.000000,-116.213543
12,5,22,0.000000,-129.126518
12,5,24,0.000000,-115.559139
12,5,26,0.000000,-114.643228
12,5,28,0.000000,-118.345770
12,5,30,0.000000,-119.310160
12,5,32,0.000000,-122.101223
12,5,34,0.000000,-127.116900
12,5,36,0.000000,-125.836487
12,5,38,0.000000,-109.432182
12,5,40,0.000000,-127.794400
12,5,42,0.000000,-120.126188
12,5,44,0.000000,-114.728741
12,5,46,0.000000,-115.796794
12,5,48,0.000000,-114.769977
12,5,50,0.000000,-123.720202
12,5,52,0.000000,-123.210802
12,5,54,0.000000,-124.020763
12,5,56,0.000000,-117.297566
12,5,58,0.000000,-116.924489
12,6,0,0.000000,-118.558772
12,6,2,0.000000,-133.488036
12,6,4,0.000000,-120.020083
12,6,6,0.000000,-114.901686
12,6,8,0.000000,-119.277681
12,6,10,0.000000,-124.169233
12,6,12,0.000000,-118.736183
12,6,14,0.000000,-117.019171
12,6,16,0.000000,-120.509232
12,6,18,0.000000,-115.042248
12,6,20,0.000000,-117.387626
12,6,22,0.000000,-113.246651
12,6,24,0.000000,-116.054204
12,6,26,0.000000,-118.917241
12,6,28,0.000000,-114.665280
12,6,30,0.000000,-116.648182
12,6,32,0.000000,-119.938197
12,6,34,0.000000,-118.080415
12,6,36,0.000000,-123.774032
12,6,38,0.000000,-115.679463
12,6,40,0.000000,-115.207040
12,6,42,0.000000,-132.546219
12,6,44,0.000000,-119.990087
12,6,46,0.000000,-125.475954
12,6,48,0.000000,-116.686884
12,6,50,0.000000,-111.572158
12,6,52,0.000000,-114.442913
12,6,54,0.000000,-113.986756
12,6,56,0.000000,-120.648790
12,6,58,0.000000,-115.695150
12,7,0,0.000000,-127.644452
12,7,2,0.000000,-112.745831
12,7,4,0.000000,-127.770689
12,7,6,0.000000,-115.316719
12,7,8,0.000000,-120.865661
12,7,10,0.000000,-109.838304
12,7,12,0.000000,-119.498753
12,7,14,0.000000,-118.046202
12,7,16,0.000000,-119.861788
12,7,18,0.000000,-114.552091
12,7,20,0.000000,-120.389313
12,7,22,0.000000,-110.734262
12,7,24,0.000000,-115.151425
12,7,26,0.000000,-119.284332
12,7,28,0.000000,-119.158381
12,7,30,0.000000,-113.217149
12,7,32,0.000000,-127.921011
12,7,34,0.000000,-116.471878
12,7,36,0.000000,-118.167707
12,7,38,0.000000,-116.745614
12,7,40,0.000000,-115.783581
12,7,42,0.000000,-120.250321
12,7,44,0.000000,-121.737600
12,7,46,0.000000,-116.331585
12,7,48,0.000000,-115.152281
12,7,50,0.000000,-115.043451
12,7,52,0.000000,-112.159593
12,7,54,0.000000,-116.227984
12,7,56,0.000000,-120.539455
12,7,58,0.000000,-125.002993
12,8,0,0.000000,-122.925715
12,8,2,0.000000,-123.126075
12,8,4,0.000000,-115.282043
12,8,6,0.000000,-114.958550
12,8,8,0.000000,-114.080515
12,8,10,0.000000,-119.962135
12,8,12,0.000000,-115.657727
12,8,14,0.000000,-123.823721
12,8,16,0.000000,-121.881726
12,8,18,0.000000,-117.525853
12,8,20,0.000000,-121.547983
12,8,22,0.000000,-120.539361
12,8,24,0.000000,-120.923448
12,8,26,0.000000,-113.729629
12,8,28,0.000000,-115.950936
12,8,30,0.000000,-123.653869
12,8,32,0.000000,-131.322402
12,8,34,0.000000,-117.636850
12,8,36,0.000000,-113.512590
12,8,38,0.000000,-117.995101
12,8,40,0.000000,-114.736937
12,8,42,0.000000,-121.123188
12,8,44,0.000000,-120.710892
12,8,46,0.000000,-119.153341
12,8,48,0.000000,-126.002884
12,8,50,0.000000,-118.174353
12,8,52,0.000000,-121.103736
12,8,54,0.000000,-125.579795
12,8,56,0.000000,-107.220274
12,8,58,0.000000,-112.980695
12,9,0,0.000000,-117.054969
12,9,2,0.000000,-113.354158
12,9,4,0.000000,-121.550822
12,9,6,0.000000,-126.294328
12,9,8,0.000000,-119.186062
12,9,10,0.000000,-118.080328
12,9,12,0.000000,-114.598345
12,9,14,0.000000,-118.189085
12,9,16,0.000000,-116.640365
12,9,18,0.000000,-115.504146
12,9,20,0.000000,-122.189403
12,9,22,0.000000,-113.888975
12,9,24,0.000000,-116.578919
12,9,26,0.000000,-116.874891
12,9,28,0.000000,-116.809348
12,9,30,0.000000,-122.553593
12,9,32,0.000000,-127.723547
12,9,34,0.000000,-120.573912
12,9,36,0.000000,-121.117863
12,9,38,0.000000,-123.513126
12,9,40,0.000000,-120.995642
12,9,42,0.000000,-116.565201
12,9,44,0.000000,-112.093669
12,9,46,0.000000,-109.135608
12,9,48,0.000000,-117.845511
12,9,50,0.000000,-132.937371
12,9,52,0.000000,-119.468335
12,9,54,0.000000,-120.286526
12,9,56,0.000000,-129.637612
12,9,58,0.000000,-119.764869
12,10,0,0.000000,-112.795209
12,10,2,0.000000,-119.371191
12,10,4,0.000000,-119.692986
12,10,6,0.000000,-114.249371
12,10,8,0.000000,-118.566638
12,10,10,0.000000,-116.756626
12,10,12,0.000000,-132.810473
12,10,14,0.000000,-123.530448
12,10,16,0.000000,-120.037360
12,10,18,0.000000,-116.059910
12,10,20,0.000000,-121.780799
12,10,22,0.000000,-114.571600
12,10,24,0.000000,-117.847148
12,10,26,0.000000,-121.438345
12,10,28,0.000000,-118.622208
12,10,30,0.000000,-114.347968
12,10,32,0.000000,-110.924799
12,10,34,0.000000,-119.103279
12,10,36,0.000000,-116.167779
12,10,38,0.000000,-120.527846
12,10,40,0.000000,-114.511796
12,10,42,0.000000,-116.155136
12,10,44,0.000000,-120.006051
12,10,46,0.000000,-114.399039
12,10,48,0.000000,-125.914475
12,10,50,0.000000,-134.686601
12,10,52,0.000000,-129.442676
12,10,54,0.000000,-119.379160
12,10,56,0.000000,-122.637537
12,10,58,0.000000,-130.069298
12,11,0,0.000000,-120.520484
12,11,2,0.000000,-119.346795
12,11,4,0.000000,-115.683592
12,11,6,0.000000,-116.070403
12,11,8,0.000000,-121.930597
12,11,10,0.000000,-122.367108
12,11,12,0.000000,-116.728677
12,11,14,0.000000,-132.703300
12,11,16,0.000000,-123.294047
12,11,18,0.000000,-119.001564
12,11,20,0.000000,-119.517684
12,11,22,0.000000,-114.989551
12,11,24,0.000000,-118.346675
12,11,26,0.000000,-114.675812
12,11,28,0.000000,-123.674570
12,11,30,0.000000,-120.214669
12,11,32,0.000000,-123.807921
12,11,34,0.000000,-123.633737
12,11,36,0.000000,-125.258615
12,11,38,0.000000,-112.344486
12,11,40,0.000000,-126.663651
12,11,42,0.000000,-121.556585
12,11,44,0.000000,-124.017585
12,11,46,0.000000,-114.860441
12,11,48,0.000000,-139.723122
12,11,50,0.000000,-123.509555
12,11,52,0.000000,-121.697327
12,11,54,0.000000,-128.175827
12,11,56,0.000000,-117.247092
12,11,58,0.000000,-129.240646
12,12,0,0.000000,-122.157906
12,12,2,0.000000,-128.824540
12,12,4,0.000000,-115.787512
12,12,6,0.000000,-120.541859
12,12,8,0.000000,-113.443728
12,12,10,0.000000,-122.850846
12,12,12,0.000000,-114.508587
12,12,14,0.000000,-116.205799
12,12,16,0.000000,-127.571341
12,12,18,0.000000,-115.021543
12,12,20,0.000000,-118.175815
12,12,22,0.000000,-123.289112
12,12,24,0.000000,-115.438949
12,12,26,0.000000,-118.216250
12,12,28,0.000000,-128.148278
12,12,30,0.000000,-119.415778
12,12,32,0.000000,-117.748718
12,12,34,0.000000,-129.323384
12,12,36,0.000000,-126.973690
12,12,38,0.000000,-124.049262
12,12,40,0.000000,-120.443707
12,12,42,0.000000,-116.749948
12,12,44,0.000000,-128.006713
12,12,46,0.000000,-118.460841
12,12,48,0.000000,-131.571876
12,12,50,0.000000,-118.904993
12,12,52,0.000000,-116.503618
12,12,54,0.000000,-116.224871
12,12,56,0.000000,-118.044670
12,12,58,0.000000,-118.214006
12,13,0,0.000000,-116.114044
12,13,2,0.000000,-113.717881
12,13,4,0.000000,-120.474076
12,13,6,0.000000,-122.800269
12,13,8,0.000000,-120.788205
12,13,10,0.000000,-116.042327
12,13,12,0.000000,-118.788217
12,13,14,0.000000,-126.186092
12,13,16,0.000000,-116.755064
12,13,18,0.000000,-111.779494
12,13,20,0.000000,-119.294212
12,13,22,0.000000,-118.563321
12,13,24,0.000000,-116.522963
12,13,26,0.000000,-121.615480
12,13,28,0.000000,-120.588240
12,13,30,0.000000,-122.585226
12,13,32,0.000000,-117.779416
12,13,34,0.000000,-125.143892
12,13,36,0.000000,-114.741750
12,13,38,0.000000,-120.156989
12,13,40,0.000000,-123.647747
12,13,42,0.000000,-119.072002
12,13,44,0.000000,-118.114684
12,13,46,0.000000,-121.865265
12,13,48,0.000000,-113.692822
12,13,50,0.000000,-118.173438
12,13,52,0.000000,-114.379340
12,13,54,0.000000,-140.341130
12,13,56,0.000000,-124.054262
12,13,58,0.000000,-118.250824
12,14,0,0.000000,-117.442960
12,14,2,0.000000,-117.456336
12,14,4,0.000000,-128.262878
12,14,6,0.000000,-122.827223
12,14,8,0.000000,-124.966075
12,14,10,0.000000,-127.376425
12,14,12,0.000000,-131.229861
12,14,14,0.000000,-118.189053
12,14,16,0.000000,-120.286416
12,14,18,0.000000,-113.771241
12,14,20,0.000000,-118.421222
12,14,22,0.000000,-114.139975
12,14,24,0.000000,-129.470977
12,14,26,0.000000,-113.052566
12,14,28,0.000000,-124.900655
12,14,30,0.000000,-116.229869
12,14,32,0.000000,-134.057255
12,14,34,0.000000,-116.322001
12,14,36,0.000000,-113.796237
12,14,38,0.000000,-118.816616
12,14,40,0.000000,-118.071045
12,14,42,0.000000,-125.377909
12,14,44,0.000000,-119.242017
12,14,46,0.000000,-113.585285
12,14,48,0.000000,-118.154364
12,14,50,0.000000,-117.038540
12,14,52,0.000000,-125.863550
12,14,54,0.000000,-113.122705
12,14,56,0.000000,-126.325529
12,14,58,0.000000,-117.315712
12,15,0,0.000000,-125.589924
12,15,2,0.000000,-118.937821
12,15,4,0.000000,-123.920784
12,15,6,0.000000,-116.090052
12,15,8,0.000000,-121.898305
12,15,10,0.000000,-114.223448
12,15,12,0.000000,-116.598146
12,15,14,0.000000,-118.142997
12,15,16,0.000000,-121.441754
12,15,18,0.000000,-117.314506
12,15,20,0.000000,-121.383323
12,15,22,0.000000,-118.567951
12,15,24,0.000000,-116.897346
12,15,26,0.000000,-134.367909
12,15,28,0.000000,-116.864275
12,15,30,0.000000,-121.910743
12,15,32,0.000000,-118.346521
12,15,34,0.000000,-115.817115
12,15,36,0.000000,-117.194541
12,15,38,0.000000,-113.911298
12,15,40,0.000000,-120.529840
12,15,42,0.000000,-119.413557
12,15,44,0.000000,-126.499137
12,15,46,0.000000,-119.719596
12,15,48,0.000000,-127.516400
12,15,50,0.000000,-140.398411
12,15,52,0.000000,-120.252165
12,15,54,0.000000,-113.253334
12,15,56,0.000000,-132.148519
12,15,58,0.000000,-120.142726
12,16,0,0.000000,-114.910092
12,16,2,0.000000,-112.512723
12,16,4,0.000000,-121.869503
12,16,6,0.000000,-116.456350
12,16,8,0.000000,-122.491404
12,16,10,0.000000,-119.187617
12,16,12,0.000000,-114.785109
12,16,14,0.000000,-117.543593
12,16,16,0.000000,-116.946261
12,16,18,0.000000,-115.835666
12,16,20,0.000000,-120.157747
12,16,22,0.000000,-119.457329
12,16,24,0.000000,-129.747152
12,16,26,0.000000,-125.161966
12,16,28,0.000000,-120.694849
12,16,30,0.000000,-118.291329
12,16,32,0.000000,-117.113442
12,16,34,0.000000,-118.859239
12,16,36,0.000000,-128.038570
12,16,38,0.000000,-126.702965
12,16,40,0.000000,-111.303561
12,16,42,0.000000,-116.092163
12,16,44,0.000000,-123.519796
12,16,46,0.000000,-116.348430
12,16,48,0.000000,-122.327064
12,16,50,0.000000,-117.442386
12,16,52,0.000000,-124.627506
12,16,54,0.000000,-121.920673
12,16,56,0.000000,-118.251810
12,16,58,0.000000,-114.611322
12,17,0,0.000000,-108.274930
12,17,2,0.000000,-120.439834
12,17,4,0.000000,-125.752073
12,17,6,0.000000,-113.492868
12,17,8,0.000000,-126.605831
12,17,10,0.000000,-119.907613
12,17,12,0.000000,-118.850301
12,17,14,0.000000,-114.751465
12,17,16,0.000000,-125.415682
12,17,18,0.000000,-110.774555
12,17,20,0.000000,-119.265045
12,17,22,0.000000,-114.325057
12,17,24,0.000000,-121.952560
12,17,26,0.000000,-121.095479
12,17,28,0.000000,-122.334792
12,17,30,0.000000,-111.715659
12,17,32,0.000000,-113.922855
12,17,34,0.000000,-129.858051
12,17,36,0.000000,-120.717441
12,17,38,0.000000,-114.626861
12,17,40,0.000000,-124.210745
12,17,42,0.000000,-121.801487
12,17,44,0.000000,-115.692449
12,17,46,0.000000,-119.744121
12,17,48,0.000000,-126.520142
12,17,50,0.000000,-111.929177
12,17,52,0.000000,-117.785651
12,17,54,0.000000,-119.748077
12,17,56,0.000000,-118.657183
12,17,58,0.000000,-125.797464
12,18,0,0.000000,-120.771472
12,18,2,0.000000,-115.866357
12,18,4,0.000000,-116.916057
12,18,6,0.000000,-121.881306
12,18,8,0.000000,-122.209379
12,18,10,0.000000,-134.611873
12,18,12,0.000000,-122.876797
12,18,14,0.000000,-113.961681
12,18,16,0.000000,-130.010478
12,18,18,0.000000,-119.185519
12,18,20,0.000000,-129.857460
12,18,22,0.000000,-118.727467
12,18,24,0.000000,-114.462336
12,18,26,0.000000,-113.752597
12,18,28,0.000000,-111.177963
12,18,30,0.000000,-116.182120
12,18,32,0.000000,-111.865955
12,18,34,0.000000,-132.470453
12,18,36,0.000000,-116.653616
12,18,38,0.000000,-118.746055
12,18,40,0.000000,-118.638557
12,18,42,0.000000,-120.053554
12,18,44,0.000000,-118.688583
12,18,46,0.000000,-119.074293
12,18,48,0.000000,-115.768976
12,18,50,0.000000,-114.381978
12,18,52,0.000000,-123.285165
12,18,54,0.000000,-136.609047
12,18,56,0.000000,-122.709839
12,18,58,0.000000,-116.709088
12,19,0,0.000000,-124.037763
12,19,2,0.000000,-124.557473
12,19,4,0.000000,-124.751000
12,19,6,0.000000,-125.363847
12,19,8,0.000000,-131.276186
12,19,10,0.000000,-117.415878
12,19,12,0.000000,-118.351309
12,19,14,0.000000,-115.525869
12,19,16,0.000000,-118.631645
12,19,18,0.000000,-115.246540
12,19,20,0.000000,-124.209321
12,19,22,0.000000,-138.012912
12,19,24,0.000000,-125.359870
12,19,26,0.000000,-114.453642
12,19,28,0.000000,-119.891359
12,19,30,0.000000,-121.227955
12,19,32,0.000000,-119.275598
12,19,34,0.000000,-125.989616
12,19,36,0.000000,-119.369943
12,19,38,0.000000,-113.602598
12,19,40,0.000000,-122.121322
12,19,42,0.000000,-115.811936
12,19,44,0.000000,-117.306393
12,19,46,0.000000,-128.505011
12,19,48,0.000000,-125.434567
12,19,50,0.000000,-122.291785
12,19,52,0.000000,-121.233610
12,19,54,0.000000,-119.667964
12,19,56,0.000000,-126.523798
12,19,58,0.000000,-118.192787
12,20,0,0.000000,-119.603693
12,20,2,0.000000,-131.121847
12,20,4,0.000000,-120.896077
12,20,6,0.000000,-120.769799
12,20,8,0.000000,-115.712998
12,20,10,0.000000,-128.737604
12,20,12,0.000000,-123.820457
12,20,14,0.000000,-119.388164
12,20,16,0.000000,-122.283138
12,20,18,0.000000,-121.515311
12,20,20,0.000000,-114.805918
12,20,22,0.000000,-118.969530
12,20,24,0.000000,-119.039274
12,20,26,0.000000,-129.452643
12,20,28,0.000000,-120.578520
12,20,30,0.000000,-121.204075
12,20,32,0.000000,-117.810872
12,20,34,0.000000,-115.007872
12,20,36,0.000000,-121.403306
12,20,38,0.000000,-119.053810
12,20,40,0.000000,-118.334426
12,20,42,0.000000,-122.598115
12,20,44,0.000000,-126.272425
12,20,46,0.000000,-128.715416
12,20,48,0.000000,-116.724641
12,20,50,0.000000,-116.064653
12,20,52,0.000000,-118.737817
12,20,54,0.000000,-124.667791
12,20,56,0.000000,-118.719600
12,20,58,0.000000,-119.318525
12,21,0,0.000000,-113.057334
12,21,2,0.000000,-114.286123
12,21,4,0.000000,-114.318825
12,21,6,0.000000,-121.644830
12,21,8,0.000000,-130.492893
12,21,10,0.000000,-115.105662
12,21,12,0.000000,-126.417172
12,21,14,0.000000,-126.221485
12,21,16,0.000000,-112.495813
12,21,18,0.000000,-114.078262
12,21,20,0.000000,-116.826567
12,21,22,0.000000,-120.413082
12,21,24,0.000000,-115.175559
12,21,26,0.000000,-126.896073
12,21,28,0.000000,-130.368223
12,21,30,0.000000,-115.433908
12,21,32,0.000000,-130.238781
12,21,34,0.000000,-118.207249
12,21,36,0.000000,-127.196707
12,21,38,0.000000,-118.828993
12,21,40,0.000000,-128.673052
12,21,42,0.000000,-111.243531
12,21,44,0.000000,-116.102019
12,21,46,0.000000,-128.948909
12,21,48,0.000000,-112.670164
12,21,50,0.000000,-119.286902
12,21,52,0.000000,-139.055567
12,21,54,0.000000,-121.024809
12,21,56,0.000000,-126.593680
12,21,58,0.000000,-119.670964
12,22,0,0.000000,-133.355173
12,22,2,0.000000,-124.576735
12,22,4,0.000000,-121.073566
12,22,6,0.000000,-114.938805
12,22,8,0.000000,-113.597905
12,22,10,0.000000,-110.543165
12,22,12,0.000000,-111.025762
12,22,14,0.000000,-122.340333
12,22,16,0.000000,-115.562583
12,22,18,0.000000,-122.562072
12,22,20,0.000000,-115.698817
12,22,22,0.000000,-117.036575
12,22,24,0.000000,-118.227032
12,22,26,0.000000,-122.524587
12,22,28,0.000000,-125.109451
12,22,30,0.000000,-122.965705
12,22,32,0.000000,-117.589859
12,22,34,0.000000,-126.912603
12,22,36,0.000000,-123.429988
12,22,38,0.000000,-122.644693
12,22,40,0.000000,-109.391077
12,22,42,0.000000,-120.222869
12,22,44,0.000000,-115.683170
12,22,46,0.000000,-121.883134
12,22,48,0.000000,-116.533165
12,22,50,0.000000,-115.079181
12,22,52,0.000000,-123.675195
12,22,54,0.000000,-119.975276
12,22,56,0.000000,-118.254207
12,22,58,0.000000,-115.492761
12,23,0,0.000000,-122.635759
12,23,2,0.000000,-117.520350
12,23,4,0.000000,-118.440344
12,23,6,0.000000,-134.484917
12,23,8,0.000000,-116.601113
12,23,10,0.000000,-132.561978
12,23,12,0.000000,-121.888379
12,23,14,0.000000,-122.166132
12,23,16,0.000000,-122.665432
12,23,18,0.000000,-124.931302
12,23,20,0.000000,-115.946515
12,23,22,0.000000,-131.020985
12,23,24,0.000000,-119.814070
12,23,26,0.000000,-123.837005
12,23,28,0.000000,-122.160622
12,23,30,0.000000,-131.037694
12,23,32,0.000000,-129.139160
12,23,34,0.000000,-131.487646
12,23,36,0.000000,-121.036509
12,23,38,0.000000,-113.518623
12,23,40,0.000000,-117.202614
12,23,42,0.000000,-126.942495
12,23,44,0.000000,-115.032299
12,23,46,0.000000,-115.178828
12,23,48,0.000000,-117.079562
12,23,50,0.000000,-118.326124
12,23,52,0.000000,-118.956482
12,23,54,0.000000,-115.082562
12,23,56,0.000000,-118.955581
12,23,58,0.000000,-118.231549
12,24,0,0.000000,-119.348529
12,24,2,0.000000,-118.528698
12,24,4,0.000000,-125.996893
12,24,6,0.000000,-114.742229
12,24,8,0.000000,-124.532697
12,24,10,0.000000,-118.284979
12,24,12,0.000000,-113.622345
12,24,14,0.000000,-119.752948
12,24,16,0.000000,-125.923807
12,24,18,0.000000,-115.297509
12,24,20,0.000000,-119.040670
12,24,22,0.000000,-121.426724
12,24,24,0.000000,-125.182280
12,24,26,0.000000,-113.628857
12,24,28,0.000000,-115.628203
12,24,30,0.000000,-119.731655
12,24,32,0.000000,-132.314114
12,24,34,0.000000,-122.656855
12,24,36,0.000000,-116.970893
12,24,38,0.000000,-118.576215
12,24,40,0.000000,-115.931578
12,24,42,0.000000,-115.560238
12,24,44,0.000000,-127.913737
12,24,46,0.000000,-120.050764
12,24,48,0.000000,-114.606848
12,24,50,0.000000,-114.591746
12,24,52,0.000000,-114.796118
12,24,54,0.000000,-114.128528
12,24,56,0.000000,-116.874741
12,24,58,0.000000,-112.681842
12,25,0,0.000000,-116.834903
12,25,2,0.000000,-114.721392
12,25,4,0.000000,-117.945271
12,25,6,0.000000,-117.248260
12,25,8,0.000000,-122.007709
12,25,10,0.000000,-146.632948
12,25,12,0.000000,-121.445894
12,25,14,0.000000,-120.535692
12,25,16,0.000000,-118.129118
12,25,18,0.000000,-119.142310
12,25,20,0.000000,-136.095312
12,25,22,0.000000,-114.746147
12,25,24,0.000000,-112.702306
12,25,26,0.000000,-112.679363
12,25,28,0.000000,-121.517912
12,25,30,0.000000,-115.598871
12,25,32,0.000000,-114.328894
12,25,34,0.000000,-126.348809
12,25,36,0.000000,-117.364513
12,25,38,0.000000,-117.046158
12,25,40,0.000000,-119.878072
12,25,42,0.000000,-116.746672
12,25,44,0.000000,-124.947901
12,25,46,0.000000,-119.976775
12,25,48,0.000000,-109.984160
12,25,50,0.000000,-121.241738
12,25,52,0.000000,-115.220770
12,25,54,0.000000,-113.944277
12,25,56,0.000000,-119.956373
12,25,58,0.000000,-121.321944
12,26,0,0.000000,-115.611458
12,26,2,0.000000,-117.945052
12,26,4,0.000000,-120.029703
12,26,6,0.000000,-114.407012
12,26,8,0.000000,-130.898475
12,26,10,0.000000,-117.026319
12,26,12,0.000000,-112.969257
12,26,14,0.000000,-124.946920
12,26,16,0.000000,-117.700609
12,26,18,0.000000,-121.321315
12,26,20,0.000000,-120.701240
12,26,22,0.000000,-112.992475
12,26,24,0.000000,-122.949683
12,26,26,0.000000,-126.221085
12,26,28,0.000000,-126.904204
12,26,30,0.000000,-117.593693
12,26,32,0.000000,-117.335208
12,26,34,0.000000,-124.165501
12,26,36,0.000000,-117.163279
12,26,38,0.000000,-123.878937
12,26,40,0.000000,-112.899982
12,26,42,0.000000,-117.052117
12,26,44,0.000000,-118.590113
12,26,46,0.000000,-122.863636
12,26,48,0.000000,-138.873566
12,26,50,0.000000,-121.132684
12,26,52,0.000000,-125.099872
12,26,54,0.000000,-121.950240
12,26,56,0.000000,-118.289660
12,26,58,0.000000,-117.250993
12,27,0,0.000000,-113.782473
12,27,2,0.000000,-120.423439
12,27,4,0.000000,-115.958788
12,27,6,0.000000,-119.098018
12,27,8,0.000000,-128.086366
12,27,10,0.000000,-134.478718
12,27,12,0.000000,-114.123761
12,27,14,0.000000,-132.599717
12,27,16,0.000000,-115.329837
12,27,18,0.000000,-118.797189
12,27,20,0.000000,-117.854979
12,27,22,0.000000,-116.367852
