hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.022088
12,0,2,0.000000,-113.387296
12,0,4,0.000000,-124.772756
12,0,6,0.000000,-113.711384
12,0,8,0.000000,-114.970636
12,0,10,0.000000,-115.903027
12,0,12,0.000000,-113.438072
12,0,14,0.000000,-120.190534
12,0,16,0.000000,-114.477026
12,0,18,0.000000,-123.127735
12,0,20,0.000000,-113.192457
12,0,22,0.000000,-110.920988
12,0,24,0.000000,-109.521858
12,0,26,0.000000,-112.711138
12,0,28,0.000000,-119.417991
12,0,30,0.000000,-116.524919
12,0,32,0.000000,-118.133575
12,0,34,0.000000,-111.023599
12,0,36,0.000000,-118.038209
12,0,38,0.000000,-118.209569
12,0,40,0.000000,-112.240800
12,0,42,0.000000,-114.168618
12,0,44,0.000000,-117.613618
12,0,46,0.000000,-112.284495
12,0,48,0.000000,-122.841840
12,0,50,0.000000,-113.970638
12,0,52,0.000000,-114.015131
12,0,54,0.000000,-114.479268
12,0,56,0.000000,-111.211217
12,0,58,0.000000,-109.161519
12,1,0,0.000000,-119.665405
12,1,2,0.000000,-111.121671
12,1,4,0.000000,-112.511104
12,1,6,0.000000,-115.569848
12,1,8,0.000000,-113.968067
12,1,10,0.000000,-110.856294
12,1,12,0.000000,-118.975098
12,1,14,0.000000,-117.179219
12,1,16,0.000000,-123.783399
12,1,18,0.000000,-112.623702
12,1,20,0.000000,-117.339708
12,1,22,0.000000,-110.775910
12,1,24,0.000000,-110.625244
12,1,26,0.000000,-113.235936
12,1,28,0.000000,-109.368040
12,1,30,0.000000,-110.068549
12,1,32,0.000000,-120.648157
12,1,34,0.000000,-121.996968
12,1,36,0.000000,-112.027995
12,1,38,0.000000,-113.433099
12,1,40,0.000000,-115.227546
12,1,42,0.000000,-113.961975
12,1,44,0.000000,-119.189294
12,1,46,0.000000,-142.542669
12,1,48,0.000000,-113.945451
12,1,50,0.000000,-115.720207
12,1,52,0.000000,-109.143000
12,1,54,0.000000,-134.505664
12,1,56,0.000000,-122.809634
12,1,58,0.000000,-116.304355
12,2,0,0.000000,-113.729325
12,2,2,0.000000,-138.225090
12,2,4,0.000000,-120.701863
12,2,6,0.000000,-110.456197
12,2,8,0.000000,-113.185884
12,2,10,0.000000,-109.046870
12,2,12,0.000000,-115.173783
12,2,14,0.000000,-109.745266
12,2,16,0.000000,-130.962287
12,2,18,0.000000,-122.563904
12,2,20,0.000000,-123.345584
12,2,22,0.000000,-113.744146
12,2,24,0.000000,-119.244588
12,2,26,0.000000,-119.539052
12,2,28,0.000000,-112.479833
12,2,30,0.000000,-121.120630
12,2,32,0.000000,-119.127994
12,2,34,0.000000,-112.721509
12,2,36,0.000000,-123.464472
12,2,38,0.000000,-123.639079
12,2,40,0.000000,-116.127282
12,2,42,0.000000,-115.443001
12,2,44,0.000000,-112.264108
12,2,46,0.000000,-117.489133
12,2,48,0.000000,-118.676025
12,2,50,0.000000,-127.957035
12,2,52,0.000000,-127.858910
12,2,54,0.000000,-116.823634
12,2,56,0.000000,-113.797998
12,2,58,0.000000,-114.910977
12,3,0,0.000000,-108.315381
12,3,2,0.000000,-120.933346
12,3,4,0.000000,-120.864408
12,3,6,0.000000,-108.684522
12,3,8,0.000000,-112.781111
12,3,10,0.000000,-113.432735
12,3,12,0.000000,-112.023411
12,3,14,0.000000,-110.563995
12,3,16,0.000000,-116.207998
12,3,18,0.000000,-119.223276
12,3,20,0.000000,-109.754221
12,3,22,0.000000,-127.835427
12,3,24,0.000000,-123.437529
12,3,26,0.000000,-115.159434
12,3,28,0.000000,-119.372263
12,3,30,0.000000,-118.824728
12,3,32,0.000000,-116.089327
12,3,34,0.000000,-113.909559
12,3,36,0.000000,-113.774769
12,3,38,0.000000,-124.167235
12,3,40,0.000000,-112.906751
12,3,42,0.000000,-130.288087
12,3,44,0.000000,-115.315044
12,3,46,0.000000,-115.166258
12,3,48,0.000000,-111.554380
12,3,50,0.000000,-112.529753
12,3,52,0.000000,-122.272213
12,3,54,0.000000,-115.730976
12,3,56,0.000000,-112.370809
12,3,58,0.000000,-111.756170
12,4,0,0.000000,-112.226534
12,4,2,0.000000,-130.057011
12,4,4,0.000000,-118.694941
12,4,6,0.000000,-115.594807
12,4,8,0.000000,-107.625224
12,4,10,0.000000,-126.269666
12,4,12,0.000000,-121.148844
12,4,14,0.000000,-114.225835
12,4,16,0.000000,-121.157685
12,4,18,0.000000,-112.637733
12,4,20,0.000000,-119.674352
12,4,22,0.000000,-112.282232
12,4,24,0.000000,-112.968065
12,4,26,0.000000,-115.195887
12,4,28,0.000000,-114.059018
12,4,30,0.000000,-122.442543
12,4,32,0.000000,-118.062426
12,4,34,0.000000,-112.474610
12,4,36,0.000000,-118.645510
12,4,38,0.000000,-111.160406
12,4,40,0.000000,-109.461635
12,4,42,0.000000,-123.673436
12,4,44,0.000000,-109.175210
12,4,46,0.000000,-112.255543
12,4,48,0.000000,-120.219539
12,4,50,0.000000,-124.741945
12,4,52,0.000000,-117.924794
12,4,54,0.000000,-112.569769
12,4,56,0.000000,-114.890195
12,4,58,0.000000,-114.539372
12,5,0,0.000000,-123.598003
12,5,2,0.000000,-129.279967
12,5,4,0.000000,-110.548628
12,5,6,0.000000,-111.780143
12,5,8,0.000000,-121.111225
12,5,10,0.000000,-118.235595
12,5,12,0.000000,-122.383747
12,5,14,0.000000,-116.915268
12,5,16,0.000000,-125.805584
12,5,18,0.000000,-114.255899
12,5,20,0.000000,-129.840395
12,5,22,0.000000,-111.418500
12,5,24,0.000000,-108.654360
12,5,26,0.000000,-109.503503
12,5,28,0.000000,-118.152255
12,5,30,0.000000,-137.314934
12,5,32,0.000000,-113.599206
12,5,34,0.000000,-114.767578
12,5,36,0.000000,-127.453216
12,5,38,0.000000,-126.647416
12,5,40,0.000000,-115.718239
12,5,42,0.000000,-110.704991
12,5,44,0.000000,-118.672666
12,5,46,0.000000,-118.451516
12,5,48,0.000000,-105.784232
12,5,50,0.000000,-118.761565
12,5,52,0.000000,-113.072897
12,5,54,0.000000,-117.238961
12,5,56,0.000000,-110.515766
12,5,58,0.000000,-112.967695
12,6,0,0.000000,-119.698959
12,6,2,0.000000,-116.464733
12,6,4,0.000000,-111.909222
12,6,6,0.000000,-120.243338
12,6,8,0.000000,-115.904986
12,6,10,0.000000,-114.729085
12,6,12,0.000000,-113.847598
12,6,14,0.000000,-116.234695
12,6,16,0.000000,-115.026652
12,6,18,0.000000,-122.051231
12,6,20,0.000000,-112.183569
12,6,22,0.000000,-130.266267
12,6,24,0.000000,-120.895901
12,6,26,0.000000,-111.035620
12,6,28,0.000000,-115.234361
12,6,30,0.000000,-112.162300
12,6,32,0.000000,-105.456172
12,6,34,0.000000,-117.110523
12,6,36,0.000000,-117.686046
12,6,38,0.000000,-114.684104
12,6,40,0.000000,-110.828583
12,6,42,0.000000,-116.871072
12,6,44,0.000000,-119.398916
12,6,46,0.000000,-108.899166
12,6,48,0.000000,-116.734269
12,6,50,0.000000,-113.244640
12,6,52,0.000000,-111.685877
12,6,54,0.000000,-115.906238
12,6,56,0.000000,-114.679965
12,6,58,0.000000,-114.681113
12,7,0,0.000000,-118.687988
12,7,2,0.000000,-108.723126
12,7,4,0.000000,-119.159713
12,7,6,0.000000,-116.191270
12,7,8,0.000000,-118.661152
12,7,10,0.000000,-123.415567
12,7,12,0.000000,-131.501677
12,7,14,0.000000,-120.264850
12,7,16,0.000000,-111.718198
12,7,18,0.000000,-125.672230
12,7,20,0.000000,-110.028017
12,7,22,0.000000,-111.349529
12,7,24,0.000000,-108.844245
12,7,26,0.000000,-122.202270
12,7,28,0.000000,-115.277945
12,7,30,0.000000,-118.886695
12,7,32,0.000000,-115.886432
12,7,34,0.000000,-117.565110
12,7,36,0.000000,-130.465040
12,7,38,0.000000,-109.941273
12,7,40,0.000000,-110.760672
12,7,42,0.000000,-115.769244
12,7,44,0.000000,-119.257334
12,7,46,0.000000,-107.176898
12,7,48,0.000000,-112.556574
12,7,50,0.000000,-120.793265
12,7,52,0.000000,-116.644066
12,7,54,0.000000,-111.839915
12,7,56,0.000000,-118.739557
12,7,58,0.000000,-126.224362
12,8,0,0.000000,-124.873819
12,8,2,0.000000,-112.671587
12,8,4,0.000000,-134.529097
12,8,6,0.000000,-146.629033
12,8,8,0.000000,-117.094846
12,8,10,0.000000,-109.785136
12,8,12,0.000000,-120.695065
12,8,14,0.000000,-115.483686
12,8,16,0.000000,-116.505496
12,8,18,0.000000,-119.669122
12,8,20,0.000000,-110.593108
12,8,22,0.000000,-116.471431
12,8,24,0.000000,-122.172961
12,8,26,0.000000,-115.707037
12,8,28,0.000000,-116.944162
12,8,30,0.000000,-124.979858
12,8,32,0.000000,-109.775575
12,8,34,0.000000,-113.453036
12,8,36,0.000000,-119.454756
12,8,38,0.000000,-109.062005
12,8,40,0.000000,-112.344215
12,8,42,0.000000,-130.251395
12,8,44,0.000000,-116.965880
12,8,46,0.000000,-121.174756
12,8,48,0.000000,-115.030872
12,8,50,0.000000,-110.376485
12,8,52,0.000000,-116.372880
12,8,54,0.000000,-124.684202
12,8,56,0.000000,-115.669987
12,8,58,0.000000,-116.119555
12,9,0,0.000000,-124.407421
12,9,2,0.000000,-119.200294
12,9,4,0.000000,-112.361901
12,9,6,0.000000,-112.438148
12,9,8,0.000000,-108.972736
12,9,10,0.000000,-117.978334
12,9,12,0.000000,-111.052155
12,9,14,0.000000,-113.467112
12,9,16,0.000000,-120.381168
12,9,18,0.000000,-120.162509
12,9,20,0.000000,-116.984697
12,9,22,0.000000,-114.899905
12,9,24,0.000000,-119.082874
12,9,26,0.000000,-115.135285
12,9,28,0.000000,-108.193822
12,9,30,0.000000,-139.034586
12,9,32,0.000000,-115.310843
12,9,34,0.000000,-120.324614
12,9,36,0.000000,-115.996559
12,9,38,0.000000,-112.467429
12,9,40,0.000000,-112.475899
12,9,42,0.000000,-114.234733
12,9,44,0.000000,-145.811473
12,9,46,0.000000,-109.665480
12,9,48,0.000000,-116.467823
12,9,50,0.000000,-110.541526
12,9,52,0.000000,-136.592517
12,9,54,0.000000,-117.022078
12,9,56,0.000000,-114.367391
12,9,58,0.000000,-118.569941
12,10,0,0.000000,-108.840436
12,10,2,0.000000,-118.407610
12,10,4,0.000000,-139.581678
12,10,6,0.000000,-112.008757
12,10,8,0.000000,-108.931710
12,10,10,0.000000,-115.929802
12,10,12,0.000000,-110.636603
12,10,14,0.000000,-117.298885
12,10,16,0.000000,-118.035665
12,10,18,0.000000,-114.379639
12,10,20,0.000000,-115.778651
12,10,22,0.000000,-120.511402
12,10,24,0.000000,-115.674954
12,10,26,0.000000,-110.769072
12,10,28,0.000000,-109.880407
12,10,30,0.000000,-118.256384
12,10,32,0.000000,-107.003062
12,10,34,0.000000,-122.478158
12,10,36,0.000000,-113.762687
12,10,38,0.000000,-119.678901
12,10,40,0.000000,-115.031955
12,10,42,0.000000,-111.502757
12,10,44,0.000000,-111.694818
12,10,46,0.000000,-129.540181
12,10,48,0.000000,-117.319157
12,10,50,0.000000,-120.314459
12,10,52,0.000000,-118.977657
12,10,54,0.000000,-112.300626
12,10,56,0.000000,-111.288665
12,10,58,0.000000,-112.639305
12,11,0,0.000000,-109.921241
12,11,2,0.000000,-126.119067
12,11,4,0.000000,-123.257562
12,11,6,0.000000,-106.811517
12,11,8,0.000000,-111.523473
12,11,10,0.000000,-111.791981
12,11,12,0.000000,-109.717976
12,11,14,0.000000,-125.384870
12,11,16,0.000000,-110.334065
12,11,18,0.000000,-118.867362
12,11,20,0.000000,-117.502037
12,11,22,0.000000,-111.739266
12,11,24,0.000000,-126.192752
12,11,26,0.000000,-114.810896
12,11,28,0.000000,-113.317821
12,11,30,0.000000,-114.144422
12,11,32,0.000000,-112.862279
12,11,34,0.000000,-114.900214
12,11,36,0.000000,-115.738618
12,11,38,0.000000,-114.785785
12,11,40,0.000000,-113.680670
12,11,42,0.000000,-115.863503
12,11,44,0.000000,-113.915030
12,11,46,0.000000,-112.610314
12,11,48,0.000000,-111.336339
12,11,50,0.000000,-113.939242
12,11,52,0.000000,-121.582054
12,11,54,0.000000,-107.237950
12,11,56,0.000000,-114.330000
12,11,58,0.000000,-119.643968
12,12,0,0.000000,-113.586090
12,12,2,0.000000,-114.469872
12,12,4,0.000000,-115.932113
12,12,6,0.000000,-130.624797
12,12,8,0.000000,-105.740449
12,12,10,0.000000,-113.550442
12,12,12,0.000000,-116.992779
12,12,14,0.000000,-112.207020
12,12,16,0.000000,-117.375309
12,12,18,0.000000,-121.508670
12,12,20,0.000000,-117.706559
12,12,22,0.000000,-115.439132
12,12,24,0.000000,-122.475978
12,12,26,0.000000,-119.280970
12,12,28,0.000000,-116.359044
12,12,30,0.000000,-126.611812
12,12,32,0.000000,-118.968521
12,12,34,0.000000,-108.767061
12,12,36,0.000000,-108.334118
12,12,38,0.000000,-108.431246
12,12,40,0.000000,-117.913504
12,12,42,0.000000,-113.273932
12,12,44,0.000000,-129.759738
12,12,46,0.000000,-112.984657
12,12,48,0.000000,-113.004136
12,12,50,0.000000,-121.878493
12,12,52,0.000000,-119.987711
12,12,54,0.000000,-111.956976
12,12,56,0.000000,-120.863700
12,12,58,0.000000,-111.185422
12,13,0,0.000000,-114.606649
12,13,2,0.000000,-120.779412
12,13,4,0.000000,-112.447603
12,13,6,0.000000,-108.662661
12,13,8,0.000000,-113.998026
12,13,10,0.000000,-118.472332
12,13,12,0.000000,-118.010519
12,13,14,0.000000,-118.495771
12,13,16,0.000000,-110.684028
12,13,18,0.000000,-110.721573
12,13,20,0.000000,-111.544644
12,13,22,0.000000,-119.536378
12,13,24,0.000000,-110.621605
12,13,26,0.000000,-113.860150
12,13,28,0.000000,-123.700640
12,13,30,0.000000,-115.349363
12,13,32,0.000000,-113.790225
12,13,34,0.000000,-108.861051
12,13,36,0.000000,-120.592033
12,13,38,0.000000,-128.873831
12,13,40,0.000000,-117.584456
12,13,42,0.000000,-112.329051
12,13,44,0.000000,-108.254368
12,13,46,0.000000,-119.061938
12,13,48,0.000000,-113.933819
12,13,50,0.000000,-113.493475
12,13,52,0.000000,-117.551058
12,13,54,0.000000,-113.638786
12,13,56,0.000000,-124.714017
12,13,58,0.000000,-112.264927
12,14,0,0.000000,-119.679511
12,14,2,0.000000,-115.408252
12,14,4,0.000000,-112.351903
12,14,6,0.000000,-122.461442
12,14,8,0.000000,-134.486016
12,14,10,0.000000,-112.989768
12,14,12,0.000000,-116.555619
12,14,14,0.000000,-115.727170
12,14,16,0.000000,-117.046917
12,14,18,0.000000,-117.075150
12,14,20,0.000000,-116.309680
12,14,22,0.000000,-118.734392
12,14,24,0.000000,-112.583993
12,14,26,0.000000,-121.868745
12,14,28,0.000000,-117.332304
12,14,30,0.000000,-112.605218
12,14,32,0.000000,-119.064149
12,14,34,0.000000,-112.217404
12,14,36,0.000000,-110.857514
12,14,38,0.000000,-129.335395
12,14,40,0.000000,-115.014127
12,14,42,0.000000,-131.585840
12,14,44,0.000000,-116.109896
12,14,46,0.000000,-112.359330
12,14,48,0.000000,-115.118046
12,14,50,0.000000,-119.204943
12,14,52,0.000000,-118.435245
12,14,54,0.000000,-109.962813
12,14,56,0.000000,-131.495544
12,14,58,0.000000,-117.633156
12,15,0,0.000000,-113.225230
12,15,2,0.000000,-127.734741
12,15,4,0.000000,-116.372962
12,15,6,0.000000,-110.832826
12,15,8,0.000000,-113.922363
12,15,10,0.000000,-107.918089
12,15,12,0.000000,-111.203689
12,15,14,0.000000,-111.490297
12,15,16,0.000000,-109.989157
12,15,18,0.000000,-117.543020
12,15,20,0.000000,-112.074783
12,15,22,0.000000,-125.450066
12,15,24,0.000000,-110.084419
12,15,26,0.000000,-120.327530
12,15,28,0.000000,-115.852007
12,15,30,0.000000,-111.314312
12,15,32,0.000000,-116.616403
12,15,34,0.000000,-116.804959
12,15,36,0.000000,-125.506847
12,15,38,0.000000,-119.598199
12,15,40,0.000000,-115.436656
12,15,42,0.000000,-111.224500
12,15,44,0.000000,-113.935072
12,15,46,0.000000,-120.783950
12,15,48,0.000000,-121.317594
12,15,50,0.000000,-119.254311
12,15,52,0.000000,-112.220631
12,15,54,0.000000,-111.830210
12,15,56,0.000000,-112.469334
12,15,58,0.000000,-117.854428
12,16,0,0.000000,-122.350041
12,16,2,0.000000,-113.537814
12,16,4,0.000000,-123.202877
12,16,6,0.000000,-115.636021
12,16,8,0.000000,-110.626807
12,16,10,0.000000,-111.816685
12,16,12,0.000000,-118.261258
12,16,14,0.000000,-109.387065
12,16,16,0.000000,-114.156081
12,16,18,0.000000,-109.865871
12,16,20,0.000000,-115.628745
12,16,22,0.000000,-111.938526
12,16,24,0.000000,-108.573724
12,16,26,0.000000,-110.223503
12,16,28,0.000000,-106.233147
12,16,30,0.000000,-106.852823
12,16,32,0.000000,-116.128433
12,16,34,0.000000,-111.706257
12,16,36,0.000000,-115.110106
12,16,38,0.000000,-112.310933
12,16,40,0.000000,-114.743609
12,16,42,0.000000,-123.422227
12,16,44,0.000000,-113.484998
12,16,46,0.000000,-125.316692
12,16,48,0.000000,-119.300946
12,16,50,0.000000,-117.117454
12,16,52,0.000000,-112.891886
12,16,54,0.000000,-121.489331
12,16,56,0.000000,-118.224904
12,16,58,0.000000,-121.800266
12,17,0,0.000000,-107.256047
12,17,2,0.000000,-118.113459
12,17,4,0.000000,-109.999683
12,17,6,0.000000,-108.344212
12,17,8,0.000000,-112.799618
12,17,10,0.000000,-106.447601
12,17,12,0.000000,-114.873477
12,17,14,0.000000,-123.163562
12,17,16,0.000000,-114.935388
12,17,18,0.000000,-112.666831
12,17,20,0.000000,-117.147318
12,17,22,0.000000,-113.981996
12,17,24,0.000000,-127.570671
12,17,26,0.000000,-112.560553
12,17,28,0.000000,-126.275876
12,17,30,0.000000,-111.566440
12,17,32,0.000000,-114.155647
12,17,34,0.000000,-128.639481
12,17,36,0.000000,-114.811219
12,17,38,0.000000,-108.982142
12,17,40,0.000000,-110.902495
12,17,42,0.000000,-122.244878
12,17,44,0.000000,-117.921017
12,17,46,0.000000,-114.508076
12,17,48,0.000000,-122.813589
12,17,50,0.000000,-111.814537
12,17,52,0.000000,-114.847008
12,17,54,0.000000,-111.488122
12,17,56,0.000000,-111.919896
12,17,58,0.000000,-116.332133
12,18,0,0.000000,-113.641553
12,18,2,0.000000,-113.600712
12,18,4,0.000000,-127.297508
12,18,6,0.000000,-113.792947
12,18,8,0.000000,-107.969515
12,18,10,0.000000,-122.720952
12,18,12,0.000000,-117.598504
12,18,14,0.000000,-109.453992
12,18,16,0.000000,-126.542303
12,18,18,0.000000,-114.111030
12,18,20,0.000000,-119.729763
12,18,22,0.000000,-117.203678
12,18,24,0.000000,-118.928992
12,18,26,0.000000,-123.874495
12,18,28,0.000000,-116.544279
12,18,30,0.000000,-113.953601
12,18,32,0.000000,-109.612795
12,18,34,0.000000,-111.434391
12,18,36,0.000000,-114.723143
12,18,38,0.000000,-115.923209
12,18,40,0.000000,-115.950019
12,18,42,0.000000,-116.088414
12,18,44,0.000000,-111.050397
12,18,46,0.000000,-108.898921
12,18,48,0.000000,-109.760369
12,18,50,0.000000,-120.497359
12,18,52,0.000000,-118.966120
12,18,54,0.000000,-114.573006
12,18,56,0.000000,-116.079675
12,18,58,0.000000,-125.978922
12,19,0,0.000000,-111.538685
12,19,2,0.000000,-119.798456
12,19,4,0.000000,-108.910858
12,19,6,0.000000,-115.777391
12,19,8,0.000000,-113.033580
12,19,10,0.000000,-113.299553
12,19,12,0.000000,-132.322673
12,19,14,0.000000,-107.992123
12,19,16,0.000000,-134.752810
12,19,18,0.000000,-107.860957
12,19,20,0.000000,-115.202853
12,19,22,0.000000,-110.969296
12,19,24,0.000000,-116.082582
12,19,26,0.000000,-109.610439
12,19,28,0.000000,-114.538901
12,19,30,0.000000,-119.127554
12,19,32,0.000000,-120.288864
12,19,34,0.000000,-113.290400
12,19,36,0.000000,-111.468719
12,19,38,0.000000,-118.840709
12,19,40,0.000000,-115.467737
12,19,42,0.000000,-119.697641
12,19,44,0.000000,-115.685370
12,19,46,0.000000,-115.792633
12,19,48,0.000000,-122.819352
12,19,50,0.000000,-112.205417
12,19,52,0.000000,-115.967981
12,19,54,0.000000,-112.944690
12,19,56,0.000000,-112.384871
12,19,58,0.000000,-122.488749
12,20,0,0.000000,-118.735542
12,20,2,0.000000,-126.313156
12,20,4,0.000000,-117.518885
12,20,6,0.000000,-117.768006
12,20,8,0.000000,-108.438060
12,20,10,0.000000,-119.371034
12,20,12,0.000000,-121.011568
12,20,14,0.000000,-119.397296
12,20,16,0.000000,-114.372564
12,20,18,0.000000,-130.462741
12,20,20,0.000000,-117.839417
12,20,22,0.000000,-121.141811
12,20,24,0.000000,-114.739734
12,20,26,0.000000,-118.743725
12,20,28,0.000000,-125.400380
12,20,30,0.000000,-111.418862
12,20,32,0.000000,-111.633377
12,20,34,0.000000,-110.593308
12,20,36,0.000000,-115.403103
12,20,38,0.000000,-121.131679
12,20,40,0.000000,-118.365559
12,20,42,0.000000,-111.549259
12,20,44,0.000000,-114.758516
12,20,46,0.000000,-122.857475
12,20,48,0.000000,-117.674023
12,20,50,0.000000,-117.841996
12,20,52,0.000000,-112.295771
12,20,54,0.000000,-117.262483
12,20,56,0.000000,-112.689319
12,20,58,0.000000,-117.943983
12,21,0,0.000000,-114.814549
12,21,2,0.000000,-120.644831
12,21,4,0.000000,-111.055722
12,21,6,0.000000,-115.845045
12,21,8,0.000000,-117.083456
12,21,10,0.000000,-114.674900
12,21,12,0.000000,-110.006672
12,21,14,0.000000,-109.037390
12,21,16,0.000000,-116.119533
12,21,18,0.000000,-112.148439
12,21,20,0.000000,-114.507372
12,21,22,0.000000,-114.874385
12,21,24,0.000000,-122.619944
12,21,26,0.000000,-118.423609
12,21,28,0.000000,-121.357392
12,21,30,0.000000,-113.536769
12,21,32,0.000000,-112.529956
12,21,34,0.000000,-119.825245
12,21,36,0.000000,-112.864718
12,21,38,0.000000,-114.532060
12,21,40,0.000000,-110.855194
12,21,42,0.000000,-105.899781
12,21,44,0.000000,-126.475057
12,21,46,0.000000,-124.205949
12,21,48,0.000000,-120.675707
12,21,50,0.000000,-124.832027
12,21,52,0.000000,-109.766230
12,21,54,0.000000,-114.284718
12,21,56,0.000000,-128.293190
12,21,58,0.000000,-111.209590
12,22,0,0.000000,-117.278050
12,22,2,0.000000,-112.688182
12,22,4,0.000000,-108.227671
12,22,6,0.000000,-116.121275
12,22,8,0.000000,-111.020352
12,22,10,0.000000,-111.989017
12,22,12,0.000000,-120.144109
12,22,14,0.000000,-110.511605
12,22,16,0.000000,-131.436969
12,22,18,0.000000,-113.147184
12,22,20,0.000000,-121.254981
12,22,22,0.000000,-114.271161
12,22,24,0.000000,-108.895592
12,22,26,0.000000,-108.218301
12,22,28,0.000000,-120.337610
12,22,30,0.000000,-110.042475
12,22,32,0.000000,-114.075922
12,22,34,0.000000,-121.808547
12,22,36,0.000000,-116.438331
12,22,38,0.000000,-112.001733
12,22,40,0.000000,-127.276784
12,22,42,0.000000,-118.430501
12,22,44,0.000000,-125.675046
12,22,46,0.000000,-114.993738
12,22,48,0.000000,-111.449581
12,22,50,0.000000,-115.636342
12,22,52,0.000000,-113.034126
12,22,54,0.000000,-120.700278
12,22,56,0.000000,-124.604693
12,22,58,0.000000,-113.914103
12,23,0,0.000000,-111.805342
12,23,2,0.000000,-107.476228
12,23,4,0.000000,-115.385609
12,23,6,0.000000,-112.841168
12,23,8,0.000000,-117.707200
12,23,10,0.000000,-113.479033
12,23,12,0.000000,-127.623722
12,23,14,0.000000,-108.226679
12,23,16,0.000000,-123.350205
12,23,18,0.000000,-116.155394
12,23,20,0.000000,-111.070917
12,23,22,0.000000,-114.532283
12,23,24,0.000000,-110.737655
12,23,26,0.000000,-113.380163
12,23,28,0.000000,-108.891592
12,23,30,0.000000,-123.810087
12,23,32,0.000000,-111.407634
12,23,34,0.000000,-114.702244
12,23,36,0.000000,-108.866247
12,23,38,0.000000,-117.043739
12,23,40,0.000000,-110.827235
12,23,42,0.000000,-118.292564
12,23,44,0.000000,-121.968952
12,23,46,0.000000,-115.085154
12,23,48,0.000000,-120.490530
12,23,50,0.000000,-116.876748
12,23,52,0.000000,-127.154087
12,23,54,0.000000,-108.200771
12,23,56,0.000000,-115.828798
12,23,58,0.000000,-110.040921
12,24,0,0.000000,-115.958844
12,24,2,0.000000,-123.011525
12,24,4,0.000000,-117.938451
12,24,6,0.000000,-123.086777
12,24,8,0.000000,-106.442600
12,24,10,0.000000,-110.659200
12,24,12,0.000000,-135.812626
12,24,14,0.000000,-116.078515
12,24,16,0.000000,-119.006051
12,24,18,0.000000,-109.523891
12,24,20,0.000000,-115.992204
12,24,22,0.000000,-115.963417
12,24,24,0.000000,-111.347799
12,24,26,0.000000,-113.089777
12,24,28,0.000000,-121.449831
12,24,30,0.000000,-109.529115
12,24,32,0.000000,-123.788497
12,24,34,0.000000,-117.825722
12,24,36,0.000000,-115.374213
12,24,38,0.000000,-113.724947
12,24,40,0.000000,-110.002093
12,24,42,0.000000,-109.085107
12,24,44,0.000000,-115.555571
12,24,46,0.000000,-115.731084
12,24,48,0.000000,-108.563369
12,24,50,0.000000,-111.589655
12,24,52,0.000000,-112.043770
12,24,54,0.000000,-117.221923
12,24,56,0.000000,-124.779758
12,24,58,0.000000,-128.762420
12,25,0,0.000000,-108.129833
12,25,2,0.000000,-113.517463
12,25,4,0.000000,-119.945831
12,25,6,0.000000,-111.106276
12,25,8,0.000000,-113.725640
12,25,10,0.000000,-117.555318
12,25,12,0.000000,-124.557532
12,25,14,0.000000,-120.508585
12,25,16,0.000000,-112.240455
12,25,18,0.000000,-113.400886
12,25,20,0.000000,-108.922991
12,25,22,0.000000,-117.212675
12,25,24,0.000000,-122.325424
12,25,26,0.000000,-111.857249
12,25,28,0.000000,-115.275002
12,25,30,0.000000,-120.965591
12,25,32,0.000000,-117.345636
12,25,34,0.000000,-112.125912
12,25,36,0.000000,-117.904822
12,25,38,0.000000,-114.893332
12,25,40,0.000000,-115.250388
12,25,42,0.000000,-116.862521
12,25,44,0.000000,-107.828924
12,25,46,0.000000,-115.434168
12,25,48,0.000000,-114.638224
12,25,50,0.000000,-119.419807
12,25,52,0.000000,-112.576886
12,25,54,0.000000,-117.182749
12,25,56,0.000000,-113.792203
12,25,58,0.000000,-112.108472
12,26,0,0.000000,-104.489371
12,26,2,0.000000,-117.101841
12,26,4,0.000000,-116.101347
12,26,6,0.000000,-108.237384
12,26,8,0.000000,-117.459539
12,26,10,0.000000,-113.953298
12,26,12,0.000000,-111.143489
12,26,14,0.000000,-118.213295
12,26,16,0.000000,-129.479650
12,26,18,0.000000,-113.969068
12,26,20,0.000000,-126.657041
12,26,22,0.000000,-119.788926
12,26,24,0.000000,-110.792045
12,26,26,0.000000,-114.088259
12,26,28,0.000000,-116.997710
12,26,30,0.000000,-113.212677
12,26,32,0.000000,-109.331783
12,26,34,0.000000,-121.159812
12,26,36,0.000000,-116.900079
12,26,38,0.000000,-114.552755
12,26,40,0.000000,-127.138603
12,26,42,0.000000,-121.534545
12,26,44,0.000000,-112.440747
12,26,46,0.000000,-117.410508
12,26,48,0.000000,-111.392109
12,26,50,0.000000,-117.436460
12,26,52,0.000000,-118.958647
12,26,54,0.000000,-109.559381
12,26,56,0.000000,-122.037067
12,26,58,0.000000,-111.958608
12,27,0,0.000000,-108.949574
12,27,2,0.000000,-116.952932
12,27,4,0.000000,-115.295480
12,27,6,0.000000,-116.588416
12,27,8,0.000000,-117.394040
12,27,10,0.000000,-108.260813
12,27,12,0.000000,-108.967871
12,27,14,0.000000,-115.537663
12,27,16,0.000000,-111.722416
12,27,18,0.000000,-123.487537
12,27,20,0.000000,-116.096465
12,27,22,0.000000,-113.261740
