hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.569414
12,0,2,0.000000,-119.649679
12,0,4,0.000000,-119.240522
12,0,6,0.000000,-119.457923
12,0,8,0.000000,-121.441864
12,0,10,0.000000,-120.645205
12,0,12,0.000000,-119.339087
12,0,14,0.000000,-120.920934
12,0,16,0.000000,-119.554374
12,0,18,0.000000,-120.059209
12,0,20,0.000000,-117.839146
12,0,22,0.000000,-121.061608
12,0,24,0.000000,-122.635654
12,0,26,0.000000,-120.169177
12,0,28,0.000000,-118.400677
12,0,30,0.000000,-119.364990
12,0,32,0.000000,-122.282301
12,0,34,0.000000,-119.366980
12,0,36,0.000000,-118.230555
12,0,38,0.000000,-119.294256
12,0,40,0.000000,-119.615878
12,0,42,0.000000,-121.550312
12,0,44,0.000000,-119.427096
12,0,46,0.000000,-119.505809
12,0,48,0.000000,-120.775369
12,0,50,0.000000,-123.499300
12,0,52,0.000000,-122.972190
12,0,54,0.000000,-120.236349
12,0,56,0.000000,-119.827304
12,0,58,0.000000,-120.349936
12,1,0,0.000000,-120.601288
12,1,2,0.000000,-120.061134
12,1,4,0.000000,-118.671000
12,1,6,0.000000,-120.314711
12,1,8,0.000000,-120.356559
12,1,10,0.000000,-118.617441
12,1,12,0.000000,-118.771965
12,1,14,0.000000,-117.884196
12,1,16,0.000000,-120.827140
12,1,18,0.000000,-121.426094
12,1,20,0.000000,-118.887030
12,1,22,0.000000,-121.388550
12,1,24,0.000000,-116.248353
12,1,26,0.000000,-119.433740
12,1,28,0.000000,-121.316910
12,1,30,0.000000,-119.297701
12,1,32,0.000000,-120.403323
12,1,34,0.000000,-116.154634
12,1,36,0.000000,-119.550264
12,1,38,0.000000,-119.677342
12,1,40,0.000000,-119.127636
12,1,42,0.000000,-119.509331
12,1,44,0.000000,-120.876337
12,1,46,0.000000,-119.125972
12,1,48,0.000000,-119.160919
12,1,50,0.000000,-123.167538
12,1,52,0.000000,-122.296068
12,1,54,0.000000,-119.990178
12,1,56,0.000000,-118.980462
12,1,58,0.000000,-118.996598
12,2,0,0.000000,-120.987837
12,2,2,0.000000,-119.272761
12,2,4,0.000000,-119.852477
12,2,6,0.000000,-120.457680
12,2,8,0.000000,-118.623806
12,2,10,0.000000,-119.984701
12,2,12,0.000000,-119.260618
12,2,14,0.000000,-120.608078
12,2,16,0.000000,-120.386136
12,2,18,0.000000,-120.594064
12,2,20,0.000000,-119.775702
12,2,22,0.000000,-120.643706
12,2,24,0.000000,-120.546215
12,2,26,0.000000,-120.964382
12,2,28,0.000000,-119.035093
12,2,30,0.000000,-118.182979
12,2,32,0.000000,-119.369070
12,2,34,0.000000,-122.696500
12,2,36,0.000000,-119.400453
12,2,38,0.000000,-120.334975
12,2,40,0.000000,-121.786855
12,2,42,0.000000,-118.702474
12,2,44,0.000000,-120.021754
12,2,46,0.000000,-120.626537
12,2,48,0.000000,-118.333756
12,2,50,0.000000,-120.449784
12,2,52,0.000000,-121.745679
12,2,54,0.000000,-119.310024
12,2,56,0.000000,-121.597739
12,2,58,0.000000,-122.598125
12,3,0,0.000000,-121.464841
12,3,2,0.000000,-120.037708
12,3,4,0.000000,-121.554990
12,3,6,0.000000,-121.181904
12,3,8,0.000000,-116.906056
12,3,10,0.000000,-120.193028
12,3,12,0.000000,-121.299177
12,3,14,0.000000,-122.714665
12,3,16,0.000000,-119.913043
12,3,18,0.000000,-121.213401
12,3,20,0.000000,-117.958386
12,3,22,0.000000,-119.727155
12,3,24,0.000000,-120.501403
12,3,26,0.000000,-119.910583
12,3,28,0.000000,-120.791743
12,3,30,0.000000,-120.143225
12,3,32,0.000000,-118.642794
12,3,34,0.000000,-120.072818
12,3,36,0.000000,-118.315951
12,3,38,0.000000,-119.356271
12,3,40,0.000000,-118.904931
12,3,42,0.000000,-120.095772
12,3,44,0.000000,-121.060902
12,3,46,0.000000,-120.194023
12,3,48,0.000000,-122.029391
12,3,50,0.000000,-119.405111
12,3,52,0.000000,-119.199705
12,3,54,0.000000,-122.152485
12,3,56,0.000000,-117.111653
12,3,58,0.000000,-123.173542
12,4,0,0.000000,-120.539456
12,4,2,0.000000,-120.191704
12,4,4,0.000000,-119.202411
12,4,6,0.000000,-120.041071
12,4,8,0.000000,-120.076262
12,4,10,0.000000,-121.110034
12,4,12,0.000000,-120.872437
12,4,14,0.000000,-122.365578
12,4,16,0.000000,-121.177856
12,4,18,0.000000,-120.389126
12,4,20,0.000000,-122.621405
12,4,22,0.000000,-117.127907
12,4,24,0.000000,-120.210822
12,4,26,0.000000,-118.695630
12,4,28,0.000000,-122.236426
12,4,30,0.000000,-123.232027
12,4,32,0.000000,-119.405176
12,4,34,0.000000,-121.866922
12,4,36,0.000000,-121.471074
12,4,38,0.000000,-120.278093
12,4,40,0.000000,-121.956434
12,4,42,0.000000,-119.281891
12,4,44,0.000000,-117.756774
12,4,46,0.000000,-119.955786
12,4,48,0.000000,-120.105381
12,4,50,0.000000,-120.512439
12,4,52,0.000000,-120.311861
12,4,54,0.000000,-119.942545
12,4,56,0.000000,-121.489815
12,4,58,0.000000,-121.596607
12,5,0,0.000000,-119.478305
12,5,2,0.000000,-118.704997
12,5,4,0.000000,-118.839831
12,5,6,0.000000,-119.012175
12,5,8,0.000000,-120.821775
12,5,10,0.000000,-118.970878
12,5,12,0.000000,-121.170927
12,5,14,0.000000,-119.877303
12,5,16,0.000000,-118.708382
12,5,18,0.000000,-116.036472
12,5,20,0.000000,-118.526110
12,5,22,0.000000,-120.546033
12,5,24,0.000000,-117.709744
12,5,26,0.000000,-120.584726
12,5,28,0.000000,-119.505600
12,5,30,0.000000,-119.263655
12,5,32,0.000000,-120.953056
12,5,34,0.000000,-122.565533
12,5,36,0.000000,-120.742764
12,5,38,0.000000,-119.876631
12,5,40,0.000000,-120.171423
12,5,42,0.000000,-121.185342
12,5,44,0.000000,-118.858182
12,5,46,0.000000,-118.665908
12,5,48,0.000000,-119.022019
12,5,50,0.000000,-118.433386
12,5,52,0.000000,-118.793151
12,5,54,0.000000,-118.305944
12,5,56,0.000000,-120.241047
12,5,58,0.000000,-120.854339
12,6,0,0.000000,-120.409792
12,6,2,0.000000,-120.625019
12,6,4,0.000000,-120.167756
12,6,6,0.000000,-120.549110
12,6,8,0.000000,-120.092966
12,6,10,0.000000,-120.452177
12,6,12,0.000000,-122.578554
12,6,14,0.000000,-121.516000
12,6,16,0.000000,-122.804553
12,6,18,0.000000,-118.638226
12,6,20,0.000000,-119.774291
12,6,22,0.000000,-116.491871
12,6,24,0.000000,-120.959506
12,6,26,0.000000,-117.972705
12,6,28,0.000000,-120.210066
12,6,30,0.000000,-120.870713
12,6,32,0.000000,-119.004416
12,6,34,0.000000,-120.057937
12,6,36,0.000000,-121.079407
12,6,38,0.000000,-119.366147
12,6,40,0.000000,-121.099920
12,6,42,0.000000,-121.619922
12,6,44,0.000000,-120.688911
12,6,46,0.000000,-120.059459
12,6,48,0.000000,-120.743300
12,6,50,0.000000,-121.562886
12,6,52,0.000000,-119.750013
12,6,54,0.000000,-121.553175
12,6,56,0.000000,-118.272877
12,6,58,0.000000,-120.084875
12,7,0,0.000000,-121.189671
12,7,2,0.000000,-120.813347
12,7,4,0.000000,-119.355965
12,7,6,0.000000,-121.601808
12,7,8,0.000000,-121.935911
12,7,10,0.000000,-119.302320
12,7,12,0.000000,-117.790190
12,7,14,0.000000,-120.107469
12,7,16,0.000000,-120.041473
12,7,18,0.000000,-121.367631
12,7,20,0.000000,-121.102430
12,7,22,0.000000,-116.877403
12,7,24,0.000000,-119.693270
12,7,26,0.000000,-120.034466
12,7,28,0.000000,-122.791201
12,7,30,0.000000,-120.205464
12,7,32,0.000000,-121.272700
12,7,34,0.000000,-119.954794
12,7,36,0.000000,-120.478347
12,7,38,0.000000,-120.885910
12,7,40,0.000000,-120.261688
12,7,42,0.000000,-119.708517
12,7,44,0.000000,-117.935141
12,7,46,0.000000,-118.878763
12,7,48,0.000000,-120.834621
12,7,50,0.000000,-119.733344
12,7,52,0.000000,-118.775704
12,7,54,0.000000,-122.355143
12,7,56,0.000000,-119.292145
12,7,58,0.000000,-121.288439
12,8,0,0.000000,-116.126847
12,8,2,0.000000,-121.196387
12,8,4,0.000000,-119.872085
12,8,6,0.000000,-120.078412
12,8,8,0.000000,-120.660079
12,8,10,0.000000,-118.386833
12,8,12,0.000000,-120.340734
12,8,14,0.000000,-121.516374
12,8,16,0.000000,-120.679747
12,8,18,0.000000,-118.670755
12,8,20,0.000000,-120.323715
12,8,22,0.000000,-119.732150
12,8,24,0.000000,-121.670993
12,8,26,0.000000,-120.566603
12,8,28,0.000000,-119.212114
12,8,30,0.000000,-120.950430
12,8,32,0.000000,-119.858774
12,8,34,0.000000,-118.709848
12,8,36,0.000000,-119.624472
12,8,38,0.000000,-122.156147
12,8,40,0.000000,-118.038989
12,8,42,0.000000,-119.284924
12,8,44,0.000000,-122.269182
12,8,46,0.000000,-118.454658
12,8,48,0.000000,-121.629918
12,8,50,0.000000,-120.022967
12,8,52,0.000000,-119.041622
12,8,54,0.000000,-118.498174
12,8,56,0.000000,-120.724184
12,8,58,0.000000,-120.836779
12,9,0,0.000000,-119.004559
12,9,2,0.000000,-121.634060
12,9,4,0.000000,-117.414337
12,9,6,0.000000,-122.273524
12,9,8,0.000000,-120.347296
12,9,10,0.000000,-120.446601
12,9,12,0.000000,-121.604126
12,9,14,0.000000,-119.886368
12,9,16,0.000000,-119.606663
12,9,18,0.000000,-121.346849
12,9,20,0.000000,-120.022179
12,9,22,0.000000,-117.796347
12,9,24,0.000000,-120.922605
12,9,26,0.000000,-119.300969
12,9,28,0.000000,-121.426311
12,9,30,0.000000,-118.872212
12,9,32,0.000000,-120.331317
12,9,34,0.000000,-120.192419
12,9,36,0.000000,-120.148491
12,9,38,0.000000,-120.112506
12,9,40,0.000000,-120.488162
12,9,42,0.000000,-120.333762
12,9,44,0.000000,-121.234758
12,9,46,0.000000,-117.016499
12,9,48,0.000000,-120.626436
12,9,50,0.000000,-119.216478
12,9,52,0.000000,-119.298801
12,9,54,0.000000,-120.912308
12,9,56,0.000000,-118.672786
12,9,58,0.000000,-120.916539
12,10,0,0.000000,-120.167526
12,10,2,0.000000,-120.578985
12,10,4,0.000000,-121.165059
12,10,6,0.000000,-120.280402
12,10,8,0.000000,-122.373134
12,10,10,0.000000,-119.762129
12,10,12,0.000000,-121.171825
12,10,14,0.000000,-119.626907
12,10,16,0.000000,-121.598053
12,10,18,0.000000,-121.762652
12,10,20,0.000000,-118.340764
12,10,22,0.000000,-118.232369
12,10,24,0.000000,-120.744994
12,10,26,0.000000,-121.890513
12,10,28,0.000000,-121.273444
12,10,30,0.000000,-121.504847
12,10,32,0.000000,-119.322218
12,10,34,0.000000,-123.198805
12,10,36,0.000000,-118.516400
12,10,38,0.000000,-121.372150
12,10,40,0.000000,-119.978080
12,10,42,0.000000,-118.706134
12,10,44,0.000000,-120.476214
12,10,46,0.000000,-119.981612
12,10,48,0.000000,-119.752162
12,10,50,0.000000,-117.596442
12,10,52,0.000000,-119.306769
12,10,54,0.000000,-120.706899
12,10,56,0.000000,-118.768793
12,10,58,0.000000,-122.586733
12,11,0,0.000000,-119.088940
12,11,2,0.000000,-121.369074
12,11,4,0.000000,-119.550548
12,11,6,0.000000,-118.797694
12,11,8,0.000000,-119.546360
12,11,10,0.000000,-120.995681
12,11,12,0.000000,-121.783644
12,11,14,0.000000,-121.171987
12,11,16,0.000000,-120.059321
12,11,18,0.000000,-122.076049
12,11,20,0.000000,-118.505793
12,11,22,0.000000,-119.169743
12,11,24,0.000000,-120.378618
12,11,26,0.000000,-121.130519
12,11,28,0.000000,-120.055291
12,11,30,0.000000,-121.617419
12,11,32,0.000000,-118.450962
12,11,34,0.000000,-120.072789
12,11,36,0.000000,-121.488160
12,11,38,0.000000,-120.584911
12,11,40,0.000000,-121.730024
12,11,42,0.000000,-120.738711
12,11,44,0.000000,-121.113974
12,11,46,0.000000,-117.537483
12,11,48,0.000000,-118.938655
12,11,50,0.000000,-119.296259
12,11,52,0.000000,-118.920235
12,11,54,0.000000,-119.644749
12,11,56,0.000000,-118.404812
12,11,58,0.000000,-120.591166
12,12,0,0.000000,-120.131002
12,12,2,0.000000,-119.029110
12,12,4,0.000000,-118.669103
12,12,6,0.000000,-120.586990
12,12,8,0.000000,-118.764737
12,12,10,0.000000,-123.358090
12,12,12,0.000000,-121.597417
12,12,14,0.000000,-120.339491
12,12,16,0.000000,-120.601036
12,12,18,0.000000,-122.796306
12,12,20,0.000000,-121.912109
12,12,22,0.000000,-119.525990
12,12,24,0.000000,-119.800629
12,12,26,0.000000,-123.641019
12,12,28,0.000000,-122.241126
12,12,30,0.000000,-120.903690
12,12,32,0.000000,-119.251221
12,12,34,0.000000,-119.910326
12,12,36,0.000000,-121.122436
12,12,38,0.000000,-119.129031
12,12,40,0.000000,-120.707995
12,12,42,0.000000,-121.711964
12,12,44,0.000000,-120.389352
12,12,46,0.000000,-119.955819
12,12,48,0.000000,-120.351609
12,12,50,0.000000,-121.199966
12,12,52,0.000000,-119.152473
12,12,54,0.000000,-120.126151
12,12,56,0.000000,-118.907448
12,12,58,0.000000,-118.545280
12,13,0,0.000000,-120.783734
12,13,2,0.000000,-119.368206
12,13,4,0.000000,-120.408613
12,13,6,0.000000,-120.729059
12,13,8,0.000000,-120.756158
12,13,10,0.000000,-120.966939
12,13,12,0.000000,-119.380856
12,13,14,0.000000,-116.564131
12,13,16,0.000000,-120.558736
12,13,18,0.000000,-119.756925
12,13,20,0.000000,-120.836704
12,13,22,0.000000,-120.663648
12,13,24,0.000000,-120.222028
12,13,26,0.000000,-118.682622
12,13,28,0.000000,-120.489976
12,13,30,0.000000,-119.834058
12,13,32,0.000000,-119.288448
12,13,34,0.000000,-118.770540
12,13,36,0.000000,-117.557868
12,13,38,0.000000,-119.940281
12,13,40,0.000000,-121.853491
12,13,42,0.000000,-120.817441
12,13,44,0.000000,-121.580903
12,13,46,0.000000,-120.825942
12,13,48,0.000000,-121.007371
12,13,50,0.000000,-121.479969
12,13,52,0.000000,-119.637969
12,13,54,0.000000,-122.897408
12,13,56,0.000000,-120.770714
12,13,58,0.000000,-119.579814
12,14,0,0.000000,-117.874036
12,14,2,0.000000,-121.241883
12,14,4,0.000000,-120.843996
12,14,6,0.000000,-120.075985
12,14,8,0.000000,-120.542993
12,14,10,0.000000,-121.086322
12,14,12,0.000000,-117.236720
12,14,14,0.000000,-120.330168
12,14,16,0.000000,-120.878101
12,14,18,0.000000,-122.264229
12,14,20,0.000000,-119.666356
12,14,22,0.000000,-117.828847
12,14,24,0.000000,-119.505184
12,14,26,0.000000,-120.935913
12,14,28,0.000000,-120.147185
12,14,30,0.000000,-118.595111
12,14,32,0.000000,-120.326038
12,14,34,0.000000,-118.474516
12,14,36,0.000000,-121.715346
12,14,38,0.000000,-120.550390
12,14,40,0.000000,-118.078556
12,14,42,0.000000,-120.579405
12,14,44,0.000000,-120.022490
12,14,46,0.000000,-118.425476
12,14,48,0.000000,-119.304158
12,14,50,0.000000,-119.638491
12,14,52,0.000000,-119.844074
12,14,54,0.000000,-119.312207
12,14,56,0.000000,-120.351814
12,14,58,0.000000,-119.137785
12,15,0,0.000000,-121.146500
12,15,2,0.000000,-123.363876
12,15,4,0.000000,-119.915758
12,15,6,0.000000,-120.089527
12,15,8,0.000000,-121.382187
12,15,10,0.000000,-121.464829
12,15,12,0.000000,-119.644357
12,15,14,0.000000,-121.559807
12,15,16,0.000000,-120.875333
12,15,18,0.000000,-120.580720
12,15,20,0.000000,-123.690464
12,15,22,0.000000,-121.896551
12,15,24,0.000000,-119.640444
12,15,26,0.000000,-119.708938
12,15,28,0.000000,-119.632865
12,15,30,0.000000,-119.049851
12,15,32,0.000000,-118.583318
12,15,34,0.000000,-121.539632
12,15,36,0.000000,-121.400018
12,15,38,0.000000,-117.185864
12,15,40,0.000000,-120.929122
12,15,42,0.000000,-120.630991
12,15,44,0.000000,-120.538422
12,15,46,0.000000,-121.646414
12,15,48,0.000000,-119.336477
12,15,50,0.000000,-122.142375
12,15,52,0.000000,-122.085313
12,15,54,0.000000,-118.350656
12,15,56,0.000000,-119.975981
12,15,58,0.000000,-121.724106
12,16,0,0.000000,-123.453237
12,16,2,0.000000,-122.383790
12,16,4,0.000000,-119.878000
12,16,6,0.000000,-120.193430
12,16,8,0.000000,-118.356098
12,16,10,0.000000,-119.811410
12,16,12,0.000000,-119.346062
12,16,14,0.000000,-119.481620
12,16,16,0.000000,-119.685490
12,16,18,0.000000,-120.259440
12,16,20,0.000000,-121.470353
12,16,22,0.000000,-120.460020
12,16,24,0.000000,-120.870875
12,16,26,0.000000,-120.457921
12,16,28,0.000000,-120.550999
12,16,30,0.000000,-120.186641
12,16,32,0.000000,-120.916036
12,16,34,0.000000,-118.217777
12,16,36,0.000000,-120.339563
12,16,38,0.000000,-120.376451
12,16,40,0.000000,-119.278825
12,16,42,0.000000,-118.437277
12,16,44,0.000000,-120.941678
12,16,46,0.000000,-123.635643
12,16,48,0.000000,-120.869086
12,16,50,0.000000,-120.331993
12,16,52,0.000000,-120.102106
12,16,54,0.000000,-120.772815
12,16,56,0.000000,-118.578950
12,16,58,0.000000,-121.934407
12,17,0,0.000000,-117.581015
12,17,2,0.000000,-118.248838
12,17,4,0.000000,-122.391962
12,17,6,0.000000,-121.120578
12,17,8,0.000000,-120.213516
12,17,10,0.000000,-120.702179
12,17,12,0.000000,-119.541516
12,17,14,0.000000,-119.738744
12,17,16,0.000000,-120.630542
12,17,18,0.000000,-118.845285
12,17,20,0.000000,-118.273822
12,17,22,0.000000,-119.224083
12,17,24,0.000000,-119.554156
12,17,26,0.000000,-120.843677
12,17,28,0.000000,-119.650874
12,17,30,0.000000,-120.576378
12,17,32,0.000000,-122.142668
12,17,34,0.000000,-120.400872
12,17,36,0.000000,-117.818545
12,17,38,0.000000,-118.904079
12,17,40,0.000000,-119.922952
12,17,42,0.000000,-122.035162
12,17,44,0.000000,-120.949069
12,17,46,0.000000,-120.599280
12,17,48,0.000000,-122.748956
12,17,50,0.000000,-118.196730
12,17,52,0.000000,-121.240662
12,17,54,0.000000,-121.203017
12,17,56,0.000000,-121.599998
12,17,58,0.000000,-121.565447
12,18,0,0.000000,-120.905552
12,18,2,0.000000,-119.383578
12,18,4,0.000000,-119.939226
12,18,6,0.000000,-122.006602
12,18,8,0.000000,-120.954530
12,18,10,0.000000,-120.102364
12,18,12,0.000000,-119.395789
12,18,14,0.000000,-119.410427
12,18,16,0.000000,-119.059211
12,18,18,0.000000,-118.248093
12,18,20,0.000000,-119.867240
12,18,22,0.000000,-120.172409
12,18,24,0.000000,-121.418461
12,18,26,0.000000,-121.112563
12,18,28,0.000000,-120.819488
12,18,30,0.000000,-119.678746
12,18,32,0.000000,-122.957270
12,18,34,0.000000,-117.932298
12,18,36,0.000000,-119.163130
12,18,38,0.000000,-119.971926
12,18,40,0.000000,-119.652290
12,18,42,0.000000,-120.085122
12,18,44,0.000000,-120.645284
12,18,46,0.000000,-121.030766
12,18,48,0.000000,-119.574952
12,18,50,0.000000,-119.351493
12,18,52,0.000000,-120.687250
12,18,54,0.000000,-122.244446
12,18,56,0.000000,-120.434067
12,18,58,0.000000,-122.295092
12,19,0,0.000000,-119.706290
12,19,2,0.000000,-120.496740
12,19,4,0.000000,-119.532786
12,19,6,0.000000,-117.545808
12,19,8,0.000000,-120.337639
12,19,10,0.000000,-120.928647
12,19,12,0.000000,-121.489484
12,19,14,0.000000,-121.154044
12,19,16,0.000000,-120.706391
12,19,18,0.000000,-120.498340
12,19,20,0.000000,-121.067326
12,19,22,0.000000,-120.366348
12,19,24,0.000000,-117.800148
12,19,26,0.000000,-119.680239
12,19,28,0.000000,-121.184345
12,19,30,0.000000,-120.102283
12,19,32,0.000000,-121.935070
12,19,34,0.000000,-120.930211
12,19,36,0.000000,-121.538920
12,19,38,0.000000,-120.157971
12,19,40,0.000000,-119.083820
12,19,42,0.000000,-120.650544
12,19,44,0.000000,-122.011065
12,19,46,0.000000,-122.463694
12,19,48,0.000000,-121.033596
12,19,50,0.000000,-120.307652
12,19,52,0.000000,-122.301441
12,19,54,0.000000,-120.721788
12,19,56,0.000000,-119.677470
12,19,58,0.000000,-121.320674
12,20,0,0.000000,-120.501054
12,20,2,0.000000,-120.776512
12,20,4,0.000000,-119.373761
12,20,6,0.000000,-119.786519
12,20,8,0.000000,-122.144133
12,20,10,0.000000,-116.610460
12,20,12,0.000000,-120.350910
12,20,14,0.000000,-118.700047
12,20,16,0.000000,-122.335805
12,20,18,0.000000,-118.581579
12,20,20,0.000000,-120.028192
12,20,22,0.000000,-120.501271
12,20,24,0.000000,-120.433105
12,20,26,0.000000,-118.854269
12,20,28,0.000000,-121.404095
12,20,30,0.000000,-120.734845
12,20,32,0.000000,-119.402984
12,20,34,0.000000,-119.609394
12,20,36,0.000000,-118.308630
12,20,38,0.000000,-122.806495
12,20,40,0.000000,-120.064399
12,20,42,0.000000,-120.537380
12,20,44,0.000000,-121.080508
12,20,46,0.000000,-119.208331
12,20,48,0.000000,-118.879051
12,20,50,0.000000,-120.712697
12,20,52,0.000000,-120.444891
12,20,54,0.000000,-123.438232
12,20,56,0.000000,-118.047173
12,20,58,0.000000,-119.328847
12,21,0,0.000000,-121.347184
12,21,2,0.000000,-118.751603
12,21,4,0.000000,-120.094405
12,21,6,0.000000,-119.165400
12,21,8,0.000000,-119.452885
12,21,10,0.000000,-118.445808
12,21,12,0.000000,-119.588153
12,21,14,0.000000,-121.956118
12,21,16,0.000000,-118.799696
12,21,18,0.000000,-116.295685
12,21,20,0.000000,-120.318346
12,21,22,0.000000,-120.036499
12,21,24,0.000000,-120.522128
12,21,26,0.000000,-121.968961
12,21,28,0.000000,-121.475423
12,21,30,0.000000,-118.557841
12,21,32,0.000000,-120.319495
12,21,34,0.000000,-120.841912
12,21,36,0.000000,-120.220701
12,21,38,0.000000,-120.973611
12,21,40,0.000000,-120.951675
12,21,42,0.000000,-118.379950
12,21,44,0.000000,-120.342678
12,21,46,0.000000,-118.004488
12,21,48,0.000000,-119.990615
12,21,50,0.000000,-120.097378
12,21,52,0.000000,-118.293829
12,21,54,0.000000,-120.412044
12,21,56,0.000000,-119.530778
12,21,58,0.000000,-120.978999
12,22,0,0.000000,-119.679433
12,22,2,0.000000,-120.206873
12,22,4,0.000000,-121.304881
12,22,6,0.000000,-119.760905
12,22,8,0.000000,-119.878666
12,22,10,0.000000,-120.920767
12,22,12,0.000000,-117.173104
12,22,14,0.000000,-121.041493
12,22,16,0.000000,-119.915268
12,22,18,0.000000,-120.135103
12,22,20,0.000000,-118.952809
12,22,22,0.000000,-120.484506
12,22,24,0.000000,-122.602135
12,22,26,0.000000,-121.352118
12,22,28,0.000000,-117.531217
12,22,30,0.000000,-120.789776
12,22,32,0.000000,-121.209345
12,22,34,0.000000,-121.308440
12,22,36,0.000000,-121.589875
12,22,38,0.000000,-120.351778
12,22,40,0.000000,-120.801192
12,22,42,0.000000,-119.286113
12,22,44,0.000000,-120.466777
12,22,46,0.000000,-121.802431
12,22,48,0.000000,-122.293170
12,22,50,0.000000,-118.258234
12,22,52,0.000000,-122.508414
12,22,54,0.000000,-119.193707
12,22,56,0.000000,-121.402973
12,22,58,0.000000,-120.602837
12,23,0,0.000000,-116.868447
12,23,2,0.000000,-122.833399
12,23,4,0.000000,-120.494873
12,23,6,0.000000,-119.754178
12,23,8,0.000000,-120.016038
12,23,10,0.000000,-121.287886
12,23,12,0.000000,-120.203301
12,23,14,0.000000,-121.354623
12,23,16,0.000000,-120.888665
12,23,18,0.000000,-119.854347
12,23,20,0.000000,-120.626235
12,23,22,0.000000,-122.451311
12,23,24,0.000000,-118.535371
12,23,26,0.000000,-121.980465
12,23,28,0.000000,-117.873293
12,23,30,0.000000,-120.072784
12,23,32,0.000000,-119.136927
12,23,34,0.000000,-120.954848
12,23,36,0.000000,-119.453477
12,23,38,0.000000,-120.626456
12,23,40,0.000000,-118.752490
12,23,42,0.000000,-120.946693
12,23,44,0.000000,-122.225406
12,23,46,0.000000,-120.242902
12,23,48,0.000000,-118.518532
12,23,50,0.000000,-123.491317
12,23,52,0.000000,-121.377208
12,23,54,0.000000,-119.096739
12,23,56,0.000000,-118.390353
12,23,58,0.000000,-122.865032
12,24,0,0.000000,-120.439023
12,24,2,0.000000,-121.161502
12,24,4,0.000000,-121.056707
12,24,6,0.000000,-122.574401
12,24,8,0.000000,-121.613673
12,24,10,0.000000,-120.581525
12,24,12,0.000000,-119.328968
12,24,14,0.000000,-121.835699
12,24,16,0.000000,-121.063539
12,24,18,0.000000,-121.619477
12,24,20,0.000000,-123.141756
12,24,22,0.000000,-121.469490
12,24,24,0.000000,-123.100029
12,24,26,0.000000,-121.012442
12,24,28,0.000000,-122.394895
12,24,30,0.000000,-118.437283
12,24,32,0.000000,-120.748069
12,24,34,0.000000,-118.841326
12,24,36,0.000000,-120.123057
12,24,38,0.000000,-116.561645
12,24,40,0.000000,-118.620051
12,24,42,0.000000,-119.353049
12,24,44,0.000000,-120.741972
12,24,46,0.000000,-120.403196
12,24,48,0.000000,-119.091356
12,24,50,0.000000,-120.893918
12,24,52,0.000000,-118.285053
12,24,54,0.000000,-120.460210
12,24,56,0.000000,-119.035919
12,24,58,0.000000,-118.389319
12,25,0,0.000000,-120.168352
12,25,2,0.000000,-118.055678
12,25,4,0.000000,-118.606243
12,25,6,0.000000,-121.347703
12,25,8,0.000000,-119.307767
12,25,10,0.000000,-120.838956
12,25,12,0.000000,-120.651951
12,25,14,0.000000,-120.042305
12,25,16,0.000000,-121.053939
12,25,18,0.000000,-120.988961
12,25,20,0.000000,-120.041016
12,25,22,0.000000,-120.623268
12,25,24,0.000000,-119.392468
12,25,26,0.000000,-121.271245
12,25,28,0.000000,-119.999916
12,25,30,0.000000,-117.623634
12,25,32,0.000000,-120.469039
12,25,34,0.000000,-118.352425
12,25,36,0.000000,-121.687301
12,25,38,0.000000,-120.609198
12,25,40,0.000000,-120.547241
12,25,42,0.000000,-119.864488
12,25,44,0.000000,-121.330157
12,25,46,0.000000,-121.179783
12,25,48,0.000000,-120.361875
12,25,50,0.000000,-119.534109
12,25,52,0.000000,-120.896595
12,25,54,0.000000,-121.302497
12,25,56,0.000000,-120.172797
12,25,58,0.000000,-120.833803
12,26,0,0.000000,-120.913019
12,26,2,0.000000,-119.604758
12,26,4,0.000000,-121.606070
12,26,6,0.000000,-121.145446
12,26,8,0.000000,-119.755889
12,26,10,0.000000,-121.736077
12,26,12,0.000000,-121.228852
12,26,14,0.000000,-121.085220
12,26,16,0.000000,-122.781398
12,26,18,0.000000,-121.407690
12,26,20,0.000000,-120.765888
12,26,22,0.000000,-121.715855
12,26,24,0.000000,-120.172513
12,26,26,0.000000,-119.714863
12,26,28,0.000000,-119.379415
12,26,30,0.000000,-119.324966
12,26,32,0.000000,-119.160651
12,26,34,0.000000,-120.531466
12,26,36,0.000000,-119.081583
12,26,38,0.000000,-119.970787
12,26,40,0.000000,-120.497073
12,26,42,0.000000,-119.152295
12,26,44,0.000000,-120.176951
12,26,46,0.000000,-120.021365
12,26,48,0.000000,-118.577001
12,26,50,0.000000,-121.463357
12,26,52,0.000000,-118.360551
12,26,54,0.000000,-120.057165
12,26,56,0.000000,-118.534727
12,26,58,0.000000,-118.224685
12,27,0,0.000000,-123.340518
12,27,2,0.000000,-119.412716
12,27,4,0.000000,-122.986703
12,27,6,0.000000,-119.139074
12,27,8,0.000000,-120.010420
12,27,10,0.000000,-118.794465
12,27,12,0.000000,-121.572879
12,27,14,0.000000,-121.173752
12,27,16,0.000000,-120.268575
12,27,18,0.000000,-122.161477
12,27,20,0.000000,-121.681713
12,27,22,0.000000,-121.953772
