hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.622500
12,0,2,0.000000,-117.901776
12,0,4,0.000000,-117.973726
12,0,6,0.000000,-117.179957
12,0,8,0.000000,-119.853003
12,0,10,0.000000,-118.197379
12,0,12,0.000000,-121.361280
12,0,14,0.000000,-120.220465
12,0,16,0.000000,-121.900157
12,0,18,0.000000,-119.662033
12,0,20,0.000000,-120.761091
12,0,22,0.000000,-121.683518
12,0,24,0.000000,-118.998195
12,0,26,0.000000,-121.172457
12,0,28,0.000000,-118.826501
12,0,30,0.000000,-120.773951
12,0,32,0.000000,-119.729731
12,0,34,0.000000,-119.928231
12,0,36,0.000000,-121.589150
12,0,38,0.000000,-120.972100
12,0,40,0.000000,-121.519540
12,0,42,0.000000,-117.553545
12,0,44,0.000000,-119.241585
12,0,46,0.000000,-115.343317
12,0,48,0.000000,-118.155499
12,0,50,0.000000,-119.867812
12,0,52,0.000000,-121.621960
12,0,54,0.000000,-118.642071
12,0,56,0.000000,-119.624678
12,0,58,0.000000,-118.820362
12,1,0,0.000000,-120.019630
12,1,2,0.000000,-120.917206
12,1,4,0.000000,-121.876933
12,1,6,0.000000,-120.469467
12,1,8,0.000000,-118.378667
12,1,10,0.000000,-119.542598
12,1,12,0.000000,-120.267812
12,1,14,0.000000,-115.748027
12,1,16,0.000000,-119.747171
12,1,18,0.000000,-122.768000
12,1,20,0.000000,-121.292629
12,1,22,0.000000,-120.674003
12,1,24,0.000000,-114.519793
12,1,26,0.000000,-118.439417
12,1,28,0.000000,-117.147963
12,1,30,0.000000,-121.408765
12,1,32,0.000000,-120.025297
12,1,34,0.000000,-119.187301
12,1,36,0.000000,-122.121954
12,1,38,0.000000,-120.957046
12,1,40,0.000000,-122.001333
12,1,42,0.000000,-117.973151
12,1,44,0.000000,-119.141336
12,1,46,0.000000,-119.430435
12,1,48,0.000000,-119.406425
12,1,50,0.000000,-119.664439
12,1,52,0.000000,-121.149521
12,1,54,0.000000,-117.111625
12,1,56,0.000000,-118.923367
12,1,58,0.000000,-115.964727
12,2,0,0.000000,-119.797174
12,2,2,0.000000,-118.328789
12,2,4,0.000000,-119.942038
12,2,6,0.000000,-121.639076
12,2,8,0.000000,-123.214648
12,2,10,0.000000,-120.295961
12,2,12,0.000000,-119.172225
12,2,14,0.000000,-120.970177
12,2,16,0.000000,-118.170060
12,2,18,0.000000,-118.241709
12,2,20,0.000000,-115.296336
12,2,22,0.000000,-118.848565
12,2,24,0.000000,-119.958663
12,2,26,0.000000,-121.006734
12,2,28,0.000000,-115.852223
12,2,30,0.000000,-119.597665
12,2,32,0.000000,-120.265264
12,2,34,0.000000,-120.390820
12,2,36,0.000000,-120.042800
12,2,38,0.000000,-118.941664
12,2,40,0.000000,-120.420050
12,2,42,0.000000,-116.770010
12,2,44,0.000000,-122.159742
12,2,46,0.000000,-116.070433
12,2,48,0.000000,-120.430805
12,2,50,0.000000,-122.484208
12,2,52,0.000000,-120.099897
12,2,54,0.000000,-120.541581
12,2,56,0.000000,-119.841469
12,2,58,0.000000,-121.949381
12,3,0,0.000000,-121.457210
12,3,2,0.000000,-123.115228
12,3,4,0.000000,-119.236015
12,3,6,0.000000,-120.387430
12,3,8,0.000000,-120.682986
12,3,10,0.000000,-119.853464
12,3,12,0.000000,-122.393562
12,3,14,0.000000,-119.554389
12,3,16,0.000000,-121.626839
12,3,18,0.000000,-118.428441
12,3,20,0.000000,-121.180814
12,3,22,0.000000,-119.186109
12,3,24,0.000000,-119.717554
12,3,26,0.000000,-122.720324
12,3,28,0.000000,-118.726441
12,3,30,0.000000,-119.329144
12,3,32,0.000000,-119.572236
12,3,34,0.000000,-118.920030
12,3,36,0.000000,-120.620746
12,3,38,0.000000,-117.873233
12,3,40,0.000000,-118.557716
12,3,42,0.000000,-120.014697
12,3,44,0.000000,-118.132329
12,3,46,0.000000,-121.139739
12,3,48,0.000000,-122.273218
12,3,50,0.000000,-120.886160
12,3,52,0.000000,-121.035419
12,3,54,0.000000,-120.371222
12,3,56,0.000000,-116.324304
12,3,58,0.000000,-119.773607
12,4,0,0.000000,-122.347456
12,4,2,0.000000,-120.362390
12,4,4,0.000000,-119.742842
12,4,6,0.000000,-121.201367
12,4,8,0.000000,-120.440480
12,4,10,0.000000,-117.732671
12,4,12,0.000000,-121.003343
12,4,14,0.000000,-121.686637
12,4,16,0.000000,-120.267635
12,4,18,0.000000,-120.976576
12,4,20,0.000000,-117.762076
12,4,22,0.000000,-114.558000
12,4,24,0.000000,-118.165667
12,4,26,0.000000,-120.575175
12,4,28,0.000000,-117.743442
12,4,30,0.000000,-121.299587
12,4,32,0.000000,-121.067639
12,4,34,0.000000,-121.095073
12,4,36,0.000000,-121.798215
12,4,38,0.000000,-120.878234
12,4,40,0.000000,-122.613919
12,4,42,0.000000,-119.587677
12,4,44,0.000000,-116.782620
12,4,46,0.000000,-119.670229
12,4,48,0.000000,-120.385146
12,4,50,0.000000,-120.577514
12,4,52,0.000000,-118.868728
12,4,54,0.000000,-117.180898
12,4,56,0.000000,-118.366218
12,4,58,0.000000,-116.481404
12,5,0,0.000000,-121.405189
12,5,2,0.000000,-119.496201
12,5,4,0.000000,-119.720092
12,5,6,0.000000,-121.494653
12,5,8,0.000000,-118.507820
12,5,10,0.000000,-120.543576
12,5,12,0.000000,-121.579668
12,5,14,0.000000,-121.407385
12,5,16,0.000000,-119.792052
12,5,18,0.000000,-121.425403
12,5,20,0.000000,-118.046201
12,5,22,0.000000,-118.394799
12,5,24,0.000000,-119.409031
12,5,26,0.000000,-121.077609
12,5,28,0.000000,-120.970769
12,5,30,0.000000,-118.900240
12,5,32,0.000000,-117.813709
12,5,34,0.000000,-119.214759
12,5,36,0.000000,-120.050663
12,5,38,0.000000,-117.323974
12,5,40,0.000000,-122.132673
12,5,42,0.000000,-117.505754
12,5,44,0.000000,-119.742125
12,5,46,0.000000,-120.519838
12,5,48,0.000000,-115.906903
12,5,50,0.000000,-118.178768
12,5,52,0.000000,-114.954452
12,5,54,0.000000,-119.643418
12,5,56,0.000000,-122.035729
12,5,58,0.000000,-122.417024
12,6,0,0.000000,-119.362654
12,6,2,0.000000,-120.481467
12,6,4,0.000000,-115.078491
12,6,6,0.000000,-122.012620
12,6,8,0.000000,-120.951733
12,6,10,0.000000,-120.128352
12,6,12,0.000000,-118.934554
12,6,14,0.000000,-118.062814
12,6,16,0.000000,-119.032220
12,6,18,0.000000,-117.926898
12,6,20,0.000000,-119.173236
12,6,22,0.000000,-116.389430
12,6,24,0.000000,-120.997778
12,6,26,0.000000,-119.062025
12,6,28,0.000000,-119.175470
12,6,30,0.000000,-117.748535
12,6,32,0.000000,-117.365543
12,6,34,0.000000,-121.289022
12,6,36,0.000000,-120.626334
12,6,38,0.000000,-122.441617
12,6,40,0.000000,-119.509407
12,6,42,0.000000,-119.360635
12,6,44,0.000000,-120.735967
12,6,46,0.000000,-119.241788
12,6,48,0.000000,-122.756881
12,6,50,0.000000,-118.991590
12,6,52,0.000000,-118.803857
12,6,54,0.000000,-121.590851
12,6,56,0.000000,-116.642883
12,6,58,0.000000,-119.289728
12,7,0,0.000000,-118.997474
12,7,2,0.000000,-117.660434
12,7,4,0.000000,-122.070663
12,7,6,0.000000,-120.471398
12,7,8,0.000000,-119.662046
12,7,10,0.000000,-120.075034
12,7,12,0.000000,-121.216270
12,7,14,0.000000,-117.250722
12,7,16,0.000000,-122.071843
12,7,18,0.000000,-119.226522
12,7,20,0.000000,-118.848651
12,7,22,0.000000,-115.771320
12,7,24,0.000000,-122.756779
12,7,26,0.000000,-119.404449
12,7,28,0.000000,-116.807411
12,7,30,0.000000,-121.351005
12,7,32,0.000000,-120.208472
12,7,34,0.000000,-119.461767
12,7,36,0.000000,-120.294241
12,7,38,0.000000,-118.148317
12,7,40,0.000000,-121.527516
12,7,42,0.000000,-121.466407
12,7,44,0.000000,-118.250366
12,7,46,0.000000,-116.766648
12,7,48,0.000000,-115.023163
12,7,50,0.000000,-120.875453
12,7,52,0.000000,-120.450241
12,7,54,0.000000,-119.413417
12,7,56,0.000000,-118.738114
12,7,58,0.000000,-120.401940
12,8,0,0.000000,-120.533332
12,8,2,0.000000,-118.147665
12,8,4,0.000000,-120.434785
12,8,6,0.000000,-118.916146
12,8,8,0.000000,-118.915586
12,8,10,0.000000,-117.596796
12,8,12,0.000000,-120.709204
12,8,14,0.000000,-120.997922
12,8,16,0.000000,-120.783267
12,8,18,0.000000,-121.214858
12,8,20,0.000000,-118.112342
12,8,22,0.000000,-118.708019
12,8,24,0.000000,-121.200927
12,8,26,0.000000,-121.102009
12,8,28,0.000000,-116.803263
12,8,30,0.000000,-119.106063
12,8,32,0.000000,-122.456838
12,8,34,0.000000,-119.074940
12,8,36,0.000000,-118.707004
12,8,38,0.000000,-119.979160
12,8,40,0.000000,-122.175072
12,8,42,0.000000,-118.875908
12,8,44,0.000000,-121.727246
12,8,46,0.000000,-119.122360
12,8,48,0.000000,-121.686268
12,8,50,0.000000,-118.486812
12,8,52,0.000000,-119.780811
12,8,54,0.000000,-120.050361
12,8,56,0.000000,-111.737358
12,8,58,0.000000,-118.259514
12,9,0,0.000000,-118.749276
12,9,2,0.000000,-119.584706
12,9,4,0.000000,-118.395861
12,9,6,0.000000,-119.215974
12,9,8,0.000000,-121.884657
12,9,10,0.000000,-119.332168
12,9,12,0.000000,-117.526297
12,9,14,0.000000,-118.888329
12,9,16,0.000000,-117.731523
12,9,18,0.000000,-123.191851
12,9,20,0.000000,-121.196727
12,9,22,0.000000,-119.582285
12,9,24,0.000000,-117.889147
12,9,26,0.000000,-120.046600
12,9,28,0.000000,-119.084528
12,9,30,0.000000,-119.007390
12,9,32,0.000000,-120.374780
12,9,34,0.000000,-122.233147
12,9,36,0.000000,-119.887435
12,9,38,0.000000,-120.587806
12,9,40,0.000000,-118.663631
12,9,42,0.000000,-117.789018
12,9,44,0.000000,-119.591721
12,9,46,0.000000,-117.352511
12,9,48,0.000000,-120.933270
12,9,50,0.000000,-121.424167
12,9,52,0.000000,-118.174029
12,9,54,0.000000,-121.283150
12,9,56,0.000000,-117.445828
12,9,58,0.000000,-119.235467
12,10,0,0.000000,-118.887363
12,10,2,0.000000,-116.414270
12,10,4,0.000000,-119.398787
12,10,6,0.000000,-118.001272
12,10,8,0.000000,-120.651963
12,10,10,0.000000,-119.547197
12,10,12,0.000000,-118.672007
12,10,14,0.000000,-120.541834
12,10,16,0.000000,-120.240092
12,10,18,0.000000,-120.150579
12,10,20,0.000000,-116.535756
12,10,22,0.000000,-118.460705
12,10,24,0.000000,-121.452147
12,10,26,0.000000,-120.570985
12,10,28,0.000000,-119.357719
12,10,30,0.000000,-121.803879
12,10,32,0.000000,-119.704937
12,10,34,0.000000,-120.669066
12,10,36,0.000000,-119.921542
12,10,38,0.000000,-120.015264
12,10,40,0.000000,-120.773783
12,10,42,0.000000,-117.934966
12,10,44,0.000000,-121.754313
12,10,46,0.000000,-121.648597
12,10,48,0.000000,-120.017803
12,10,50,0.000000,-120.016848
12,10,52,0.000000,-119.324749
12,10,54,0.000000,-123.114850
12,10,56,0.000000,-121.001326
12,10,58,0.000000,-117.734408
12,11,0,0.000000,-120.265557
12,11,2,0.000000,-121.156145
12,11,4,0.000000,-122.249515
12,11,6,0.000000,-121.845982
12,11,8,0.000000,-121.839641
12,11,10,0.000000,-119.802126
12,11,12,0.000000,-120.791139
12,11,14,0.000000,-119.039060
12,11,16,0.000000,-121.146557
12,11,18,0.000000,-119.322389
12,11,20,0.000000,-119.012910
12,11,22,0.000000,-120.166402
12,11,24,0.000000,-118.842615
12,11,26,0.000000,-120.205130
12,11,28,0.000000,-120.716471
12,11,30,0.000000,-117.193960
12,11,32,0.000000,-118.439430
12,11,34,0.000000,-120.250326
12,11,36,0.000000,-120.874580
12,11,38,0.000000,-120.312721
12,11,40,0.000000,-122.491197
12,11,42,0.000000,-118.469650
12,11,44,0.000000,-119.086435
12,11,46,0.000000,-119.317674
12,11,48,0.000000,-119.078999
12,11,50,0.000000,-121.015619
12,11,52,0.000000,-120.403506
12,11,54,0.000000,-120.123711
12,11,56,0.000000,-120.571848
12,11,58,0.000000,-120.296457
12,12,0,0.000000,-119.508454
12,12,2,0.000000,-121.939751
12,12,4,0.000000,-118.621421
12,12,6,0.000000,-120.710698
12,12,8,0.000000,-117.089296
12,12,10,0.000000,-120.210146
12,12,12,0.000000,-120.959369
12,12,14,0.000000,-121.637495
12,12,16,0.000000,-120.451667
12,12,18,0.000000,-119.332040
12,12,20,0.000000,-120.771020
12,12,22,0.000000,-122.119877
12,12,24,0.000000,-120.869231
12,12,26,0.000000,-119.296630
12,12,28,0.000000,-121.794044
12,12,30,0.000000,-119.391594
12,12,32,0.000000,-120.744439
12,12,34,0.000000,-119.109806
12,12,36,0.000000,-122.259336
12,12,38,0.000000,-120.249602
12,12,40,0.000000,-120.933844
12,12,42,0.000000,-122.100628
12,12,44,0.000000,-120.074446
12,12,46,0.000000,-120.603915
12,12,48,0.000000,-120.615611
12,12,50,0.000000,-120.910236
12,12,52,0.000000,-119.775451
12,12,54,0.000000,-118.924491
12,12,56,0.000000,-118.499027
12,12,58,0.000000,-118.566679
12,13,0,0.000000,-119.991557
12,13,2,0.000000,-119.056769
12,13,4,0.000000,-121.495814
12,13,6,0.000000,-123.106809
12,13,8,0.000000,-121.783328
12,13,10,0.000000,-121.728204
12,13,12,0.000000,-119.339213
12,13,14,0.000000,-118.331917
12,13,16,0.000000,-117.352910
12,13,18,0.000000,-121.675470
12,13,20,0.000000,-116.254965
12,13,22,0.000000,-119.150748
12,13,24,0.000000,-117.248257
12,13,26,0.000000,-117.080572
12,13,28,0.000000,-121.199324
12,13,30,0.000000,-117.931405
12,13,32,0.000000,-119.605779
12,13,34,0.000000,-120.884575
12,13,36,0.000000,-119.717234
12,13,38,0.000000,-119.959068
12,13,40,0.000000,-120.383382
12,13,42,0.000000,-121.389013
12,13,44,0.000000,-119.583582
12,13,46,0.000000,-118.923854
12,13,48,0.000000,-122.514859
12,13,50,0.000000,-120.576336
12,13,52,0.000000,-120.505848
12,13,54,0.000000,-123.019174
12,13,56,0.000000,-120.762234
12,13,58,0.000000,-120.530586
12,14,0,0.000000,-122.173961
12,14,2,0.000000,-120.413823
12,14,4,0.000000,-118.761475
12,14,6,0.000000,-121.633038
12,14,8,0.000000,-121.004367
12,14,10,0.000000,-121.302982
12,14,12,0.000000,-121.961836
12,14,14,0.000000,-122.154096
12,14,16,0.000000,-120.067556
12,14,18,0.000000,-119.611005
12,14,20,0.000000,-120.053948
12,14,22,0.000000,-117.791477
12,14,24,0.000000,-121.428381
12,14,26,0.000000,-120.939219
12,14,28,0.000000,-121.301814
12,14,30,0.000000,-121.776107
12,14,32,0.000000,-119.347771
12,14,34,0.000000,-121.512520
12,14,36,0.000000,-121.896898
12,14,38,0.000000,-119.775920
12,14,40,0.000000,-122.419898
12,14,42,0.000000,-121.302295
12,14,44,0.000000,-122.613049
12,14,46,0.000000,-116.303021
12,14,48,0.000000,-120.211551
12,14,50,0.000000,-116.307464
12,14,52,0.000000,-119.135451
12,14,54,0.000000,-121.080047
12,14,56,0.000000,-119.844083
12,14,58,0.000000,-121.045833
12,15,0,0.000000,-120.590938
12,15,2,0.000000,-118.450402
12,15,4,0.000000,-120.746209
12,15,6,0.000000,-121.140554
12,15,8,0.000000,-120.006768
12,15,10,0.000000,-116.800179
12,15,12,0.000000,-121.418512
12,15,14,0.000000,-122.843721
12,15,16,0.000000,-120.579111
12,15,18,0.000000,-119.060210
12,15,20,0.000000,-120.895202
12,15,22,0.000000,-119.584661
12,15,24,0.000000,-118.884524
12,15,26,0.000000,-119.004565
12,15,28,0.000000,-119.186569
12,15,30,0.000000,-114.210831
12,15,32,0.000000,-119.188828
12,15,34,0.000000,-120.242060
12,15,36,0.000000,-120.133299
12,15,38,0.000000,-116.445861
12,15,40,0.000000,-120.957332
12,15,42,0.000000,-122.039924
12,15,44,0.000000,-119.075895
12,15,46,0.000000,-118.710791
12,15,48,0.000000,-119.219128
12,15,50,0.000000,-118.459576
12,15,52,0.000000,-120.478309
12,15,54,0.000000,-118.130202
12,15,56,0.000000,-118.109828
12,15,58,0.000000,-118.474408
12,16,0,0.000000,-118.786429
12,16,2,0.000000,-121.356132
12,16,4,0.000000,-120.282639
12,16,6,0.000000,-120.252763
12,16,8,0.000000,-117.485686
12,16,10,0.000000,-118.412864
12,16,12,0.000000,-120.919449
12,16,14,0.000000,-121.024830
12,16,16,0.000000,-119.571204
12,16,18,0.000000,-121.377827
12,16,20,0.000000,-118.314761
12,16,22,0.000000,-118.710615
12,16,24,0.000000,-117.790044
12,16,26,0.000000,-118.193950
12,16,28,0.000000,-115.461298
12,16,30,0.000000,-118.229828
12,16,32,0.000000,-118.684651
12,16,34,0.000000,-120.478083
12,16,36,0.000000,-118.998140
12,16,38,0.000000,-118.585143
12,16,40,0.000000,-121.879455
12,16,42,0.000000,-120.172708
12,16,44,0.000000,-119.633140
12,16,46,0.000000,-121.308525
12,16,48,0.000000,-120.827633
12,16,50,0.000000,-117.736961
12,16,52,0.000000,-119.485730
12,16,54,0.000000,-119.764207
12,16,56,0.000000,-118.875946
12,16,58,0.000000,-117.865903
12,17,0,0.000000,-117.045044
12,17,2,0.000000,-119.386588
12,17,4,0.000000,-119.720391
12,17,6,0.000000,-118.804633
12,17,8,0.000000,-119.607881
12,17,10,0.000000,-121.841854
12,17,12,0.000000,-120.687176
12,17,14,0.000000,-121.102768
12,17,16,0.000000,-118.861578
12,17,18,0.000000,-121.157455
12,17,20,0.000000,-117.879294
12,17,22,0.000000,-119.449881
12,17,24,0.000000,-119.640754
12,17,26,0.000000,-120.834979
12,17,28,0.000000,-118.354483
12,17,30,0.000000,-124.151727
12,17,32,0.000000,-120.960542
12,17,34,0.000000,-119.822504
12,17,36,0.000000,-114.979817
12,17,38,0.000000,-118.317369
12,17,40,0.000000,-122.404049
12,17,42,0.000000,-119.307312
12,17,44,0.000000,-118.988733
12,17,46,0.000000,-121.910396
12,17,48,0.000000,-121.798797
12,17,50,0.000000,-117.399543
12,17,52,0.000000,-119.400127
12,17,54,0.000000,-122.681926
12,17,56,0.000000,-119.284241
12,17,58,0.000000,-118.585713
12,18,0,0.000000,-120.550191
12,18,2,0.000000,-121.487594
12,18,4,0.000000,-120.768636
12,18,6,0.000000,-121.310224
12,18,8,0.000000,-114.664807
12,18,10,0.000000,-120.863308
12,18,12,0.000000,-119.498778
12,18,14,0.000000,-119.460680
12,18,16,0.000000,-121.525482
12,18,18,0.000000,-119.235043
12,18,20,0.000000,-121.654518
12,18,22,0.000000,-120.495964
12,18,24,0.000000,-119.327683
12,18,26,0.000000,-119.610905
12,18,28,0.000000,-116.896475
12,18,30,0.000000,-121.153526
12,18,32,0.000000,-121.399998
12,18,34,0.000000,-118.452625
12,18,36,0.000000,-120.894169
12,18,38,0.000000,-119.669585
12,18,40,0.000000,-119.310159
12,18,42,0.000000,-121.304063
12,18,44,0.000000,-117.293813
12,18,46,0.000000,-117.034966
12,18,48,0.000000,-121.631645
12,18,50,0.000000,-118.808642
12,18,52,0.000000,-120.245839
12,18,54,0.000000,-121.857230
12,18,56,0.000000,-118.287994
12,18,58,0.000000,-120.917694
12,19,0,0.000000,-118.805504
12,19,2,0.000000,-123.854776
12,19,4,0.000000,-122.486759
12,19,6,0.000000,-119.047195
12,19,8,0.000000,-119.065761
12,19,10,0.000000,-120.571079
12,19,12,0.000000,-120.696983
12,19,14,0.000000,-121.270837
12,19,16,0.000000,-118.208227
12,19,18,0.000000,-120.046152
12,19,20,0.000000,-119.919975
12,19,22,0.000000,-119.926706
12,19,24,0.000000,-120.633669
12,19,26,0.000000,-118.507177
12,19,28,0.000000,-116.994366
12,19,30,0.000000,-121.921276
12,19,32,0.000000,-120.480671
12,19,34,0.000000,-119.154481
12,19,36,0.000000,-119.966110
12,19,38,0.000000,-121.288375
12,19,40,0.000000,-118.583775
12,19,42,0.000000,-119.674219
12,19,44,0.000000,-120.205724
12,19,46,0.000000,-117.036377
12,19,48,0.000000,-122.505317
12,19,50,0.000000,-119.803429
12,19,52,0.000000,-120.031302
12,19,54,0.000000,-119.509767
12,19,56,0.000000,-119.525685
12,19,58,0.000000,-119.288669
12,20,0,0.000000,-118.908777
12,20,2,0.000000,-118.799899
12,20,4,0.000000,-120.845680
12,20,6,0.000000,-120.623206
12,20,8,0.000000,-121.312836
12,20,10,0.000000,-120.695375
12,20,12,0.000000,-120.436857
12,20,14,0.000000,-121.553067
12,20,16,0.000000,-119.961240
12,20,18,0.000000,-120.765699
12,20,20,0.000000,-119.146153
12,20,22,0.000000,-118.303003
12,20,24,0.000000,-119.835830
12,20,26,0.000000,-122.352302
12,20,28,0.000000,-119.126470
12,20,30,0.000000,-119.388937
12,20,32,0.000000,-123.930933
12,20,34,0.000000,-117.880374
12,20,36,0.000000,-120.808606
12,20,38,0.000000,-120.678211
12,20,40,0.000000,-121.011711
12,20,42,0.000000,-121.733501
12,20,44,0.000000,-120.803331
12,20,46,0.000000,-120.456974
12,20,48,0.000000,-118.352857
12,20,50,0.000000,-118.859277
12,20,52,0.000000,-119.996860
12,20,54,0.000000,-120.188882
12,20,56,0.000000,-118.601212
12,20,58,0.000000,-121.724818
12,21,0,0.000000,-119.209498
12,21,2,0.000000,-120.605088
12,21,4,0.000000,-120.862975
12,21,6,0.000000,-115.589396
12,21,8,0.000000,-121.387401
12,21,10,0.000000,-122.204114
12,21,12,0.000000,-120.908637
12,21,14,0.000000,-119.390380
12,21,16,0.000000,-116.436854
12,21,18,0.000000,-119.301130
12,21,20,0.000000,-117.577929
12,21,22,0.000000,-121.333204
12,21,24,0.000000,-119.312239
12,21,26,0.000000,-121.968409
12,21,28,0.000000,-120.918762
12,21,30,0.000000,-119.171138
12,21,32,0.000000,-118.711955
12,21,34,0.000000,-121.925742
12,21,36,0.000000,-119.846676
12,21,38,0.000000,-119.129336
12,21,40,0.000000,-117.612358
12,21,42,0.000000,-117.454034
12,21,44,0.000000,-119.114660
12,21,46,0.000000,-122.093498
12,21,48,0.000000,-120.638403
12,21,50,0.000000,-121.871002
12,21,52,0.000000,-122.248769
12,21,54,0.000000,-119.732108
12,21,56,0.000000,-120.277378
12,21,58,0.000000,-119.495337
12,22,0,0.000000,-120.216432
12,22,2,0.000000,-120.958563
12,22,4,0.000000,-121.900339
12,22,6,0.000000,-115.687617
12,22,8,0.000000,-119.888204
12,22,10,0.000000,-119.094638
12,22,12,0.000000,-121.177901
12,22,14,0.000000,-121.618436
12,22,16,0.000000,-120.387203
12,22,18,0.000000,-120.679957
12,22,20,0.000000,-117.075347
12,22,22,0.000000,-119.085271
12,22,24,0.000000,-120.341183
12,22,26,0.000000,-122.054900
12,22,28,0.000000,-121.355337
12,22,30,0.000000,-118.370769
12,22,32,0.000000,-119.728415
12,22,34,0.000000,-119.960771
12,22,36,0.000000,-117.831529
12,22,38,0.000000,-118.319987
12,22,40,0.000000,-120.458333
12,22,42,0.000000,-120.895300
12,22,44,0.000000,-120.615289
12,22,46,0.000000,-117.179914
12,22,48,0.000000,-121.139496
12,22,50,0.000000,-120.754693
12,22,52,0.000000,-120.364756
12,22,54,0.000000,-118.991401
12,22,56,0.000000,-121.445404
12,22,58,0.000000,-120.237766
12,23,0,0.000000,-120.264811
12,23,2,0.000000,-120.564443
12,23,4,0.000000,-120.565144
12,23,6,0.000000,-119.137409
12,23,8,0.000000,-118.389577
12,23,10,0.000000,-121.355185
12,23,12,0.000000,-120.766471
12,23,14,0.000000,-118.687311
12,23,16,0.000000,-119.724954
12,23,18,0.000000,-120.537833
12,23,20,0.000000,-120.084129
12,23,22,0.000000,-119.827515
12,23,24,0.000000,-120.201939
12,23,26,0.000000,-118.822899
12,23,28,0.000000,-119.680458
12,23,30,0.000000,-120.170508
12,23,32,0.000000,-117.815989
12,23,34,0.000000,-118.713453
12,23,36,0.000000,-121.203692
12,23,38,0.000000,-122.489556
12,23,40,0.000000,-121.677526
12,23,42,0.000000,-121.766272
12,23,44,0.000000,-120.017987
12,23,46,0.000000,-121.052996
12,23,48,0.000000,-120.228783
12,23,50,0.000000,-119.854212
12,23,52,0.000000,-120.450455
12,23,54,0.000000,-119.332040
12,23,56,0.000000,-117.943622
12,23,58,0.000000,-120.603154
12,24,0,0.000000,-119.033052
12,24,2,0.000000,-121.268545
12,24,4,0.000000,-116.981792
12,24,6,0.000000,-120.869696
12,24,8,0.000000,-119.781292
12,24,10,0.000000,-119.010124
12,24,12,0.000000,-119.841123
12,24,14,0.000000,-118.838211
12,24,16,0.000000,-119.757205
12,24,18,0.000000,-121.728661
12,24,20,0.000000,-120.217868
12,24,22,0.000000,-122.124208
12,24,24,0.000000,-118.606741
12,24,26,0.000000,-119.758320
12,24,28,0.000000,-122.014881
12,24,30,0.000000,-122.942956
12,24,32,0.000000,-121.583676
12,24,34,0.000000,-121.284647
12,24,36,0.000000,-117.951639
12,24,38,0.000000,-118.893095
12,24,40,0.000000,-119.006733
12,24,42,0.000000,-118.346490
12,24,44,0.000000,-120.056947
12,24,46,0.000000,-118.728081
12,24,48,0.000000,-118.115898
12,24,50,0.000000,-118.233913
12,24,52,0.000000,-116.622563
12,24,54,0.000000,-121.207663
12,24,56,0.000000,-121.353121
12,24,58,0.000000,-122.074526
12,25,0,0.000000,-117.944868
12,25,2,0.000000,-118.928280
12,25,4,0.000000,-121.529660
12,25,6,0.000000,-118.552181
12,25,8,0.000000,-119.322820
12,25,10,0.000000,-121.950330
12,25,12,0.000000,-121.592648
12,25,14,0.000000,-122.232315
12,25,16,0.000000,-120.769393
12,25,18,0.000000,-120.366420
12,25,20,0.000000,-119.820968
12,25,22,0.000000,-120.769591
12,25,24,0.000000,-121.601394
12,25,26,0.000000,-118.932868
12,25,28,0.000000,-120.460076
12,25,30,0.000000,-117.578629
12,25,32,0.000000,-120.017790
12,25,34,0.000000,-121.297458
12,25,36,0.000000,-120.098625
12,25,38,0.000000,-117.853454
12,25,40,0.000000,-119.669454
12,25,42,0.000000,-116.874533
12,25,44,0.000000,-120.181721
12,25,46,0.000000,-120.307376
12,25,48,0.000000,-117.998975
12,25,50,0.000000,-118.409811
12,25,52,0.000000,-119.977029
12,25,54,0.000000,-118.375454
12,25,56,0.000000,-122.101910
12,25,58,0.000000,-120.323548
12,26,0,0.000000,-116.836720
12,26,2,0.000000,-119.050407
12,26,4,0.000000,-122.802814
12,26,6,0.000000,-121.313326
12,26,8,0.000000,-119.550723
12,26,10,0.000000,-118.159045
12,26,12,0.000000,-120.821185
12,26,14,0.000000,-119.380896
12,26,16,0.000000,-120.529824
12,26,18,0.000000,-119.099509
12,26,20,0.000000,-119.755816
12,26,22,0.000000,-121.159914
12,26,24,0.000000,-120.764709
12,26,26,0.000000,-119.985289
12,26,28,0.000000,-123.144702
12,26,30,0.000000,-120.288675
12,26,32,0.000000,-120.006112
12,26,34,0.000000,-120.065970
12,26,36,0.000000,-122.423131
12,26,38,0.000000,-118.405036
12,26,40,0.000000,-120.917397
12,26,42,0.000000,-119.881171
12,26,44,0.000000,-119.956755
12,26,46,0.000000,-117.628577
12,26,48,0.000000,-121.642247
12,26,50,0.000000,-121.213189
12,26,52,0.000000,-121.414721
12,26,54,0.000000,-120.831493
12,26,56,0.000000,-118.191824
12,26,58,0.000000,-118.701330
12,27,0,0.000000,-121.159702
12,27,2,0.000000,-121.087299
12,27,4,0.000000,-119.771842
12,27,6,0.000000,-120.035179
12,27,8,0.000000,-119.925694
12,27,10,0.000000,-121.463834
12,27,12,0.000000,-121.634601
12,27,14,0.000000,-121.651901
12,27,16,0.000000,-119.725473
12,27,18,0.000000,-119.892468
12,27,20,0.000000,-119.255927
12,27,22,0.000000,-120.916114
