hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.360177
12,0,2,0.000000,-116.458804
12,0,4,0.000000,-115.682993
12,0,6,0.000000,-114.923055
12,0,8,0.000000,-117.446056
12,0,10,0.000000,-117.117939
12,0,12,0.000000,-116.336835
12,0,14,0.000000,-116.552108
12,0,16,0.000000,-115.698825
12,0,18,0.000000,-114.602402
12,0,20,0.000000,-118.301936
12,0,22,0.000000,-116.510924
12,0,24,0.000000,-113.898521
12,0,26,0.000000,-116.478461
12,0,28,0.000000,-113.377192
12,0,30,0.000000,-115.294979
12,0,32,0.000000,-115.666983
12,0,34,0.000000,-114.803380
12,0,36,0.000000,-112.958381
12,0,38,0.000000,-114.844298
12,0,40,0.000000,-115.108990
12,0,42,0.000000,-114.081178
12,0,44,0.000000,-114.059751
12,0,46,0.000000,-114.227281
12,0,48,0.000000,-113.759746
12,0,50,0.000000,-115.157516
12,0,52,0.000000,-116.886583
12,0,54,0.000000,-115.457082
12,0,56,0.000000,-115.496157
12,0,58,0.000000,-114.645127
12,1,0,0.000000,-115.320726
12,1,2,0.000000,-115.699272
12,1,4,0.000000,-118.160360
12,1,6,0.000000,-114.770270
12,1,8,0.000000,-115.562861
12,1,10,0.000000,-116.689567
12,1,12,0.000000,-110.974860
12,1,14,0.000000,-113.826006
12,1,16,0.000000,-114.834071
12,1,18,0.000000,-115.047753
12,1,20,0.000000,-115.835089
12,1,22,0.000000,-116.845969
12,1,24,0.000000,-114.103910
12,1,26,0.000000,-116.106474
12,1,28,0.000000,-115.143796
12,1,30,0.000000,-113.998465
12,1,32,0.000000,-114.500555
12,1,34,0.000000,-114.454879
12,1,36,0.000000,-115.608657
12,1,38,0.000000,-114.507968
12,1,40,0.000000,-115.833609
12,1,42,0.000000,-113.974207
12,1,44,0.000000,-113.557170
12,1,46,0.000000,-113.156278
12,1,48,0.000000,-113.634512
12,1,50,0.000000,-114.409630
12,1,52,0.000000,-116.006799
12,1,54,0.000000,-114.035693
12,1,56,0.000000,-113.569483
12,1,58,0.000000,-115.136594
12,2,0,0.000000,-118.091415
12,2,2,0.000000,-113.839063
12,2,4,0.000000,-112.090317
12,2,6,0.000000,-116.773022
12,2,8,0.000000,-114.674721
12,2,10,0.000000,-115.637565
12,2,12,0.000000,-115.185148
12,2,14,0.000000,-116.742326
12,2,16,0.000000,-114.607563
12,2,18,0.000000,-114.517911
12,2,20,0.000000,-115.083087
12,2,22,0.000000,-115.093037
12,2,24,0.000000,-112.299271
12,2,26,0.000000,-115.734928
12,2,28,0.000000,-115.562986
12,2,30,0.000000,-117.183546
12,2,32,0.000000,-113.608140
12,2,34,0.000000,-115.973755
12,2,36,0.000000,-113.467635
12,2,38,0.000000,-115.259042
12,2,40,0.000000,-115.019737
12,2,42,0.000000,-116.617032
12,2,44,0.000000,-116.175539
12,2,46,0.000000,-116.061143
12,2,48,0.000000,-115.009130
12,2,50,0.000000,-117.554539
12,2,52,0.000000,-114.414030
12,2,54,0.000000,-115.212433
12,2,56,0.000000,-116.671899
12,2,58,0.000000,-114.808083
12,3,0,0.000000,-116.236133
12,3,2,0.000000,-116.479018
12,3,4,0.000000,-118.142917
12,3,6,0.000000,-116.755038
12,3,8,0.000000,-116.297421
12,3,10,0.000000,-114.373142
12,3,12,0.000000,-112.750801
12,3,14,0.000000,-114.464992
12,3,16,0.000000,-114.151714
12,3,18,0.000000,-115.523380
12,3,20,0.000000,-114.540384
12,3,22,0.000000,-114.863264
12,3,24,0.000000,-114.173067
12,3,26,0.000000,-114.165730
12,3,28,0.000000,-113.709814
12,3,30,0.000000,-113.814816
12,3,32,0.000000,-115.883875
12,3,34,0.000000,-116.239186
12,3,36,0.000000,-117.777044
12,3,38,0.000000,-113.961993
12,3,40,0.000000,-116.020993
12,3,42,0.000000,-117.029225
12,3,44,0.000000,-114.912419
12,3,46,0.000000,-115.978388
12,3,48,0.000000,-116.603649
12,3,50,0.000000,-116.534027
12,3,52,0.000000,-114.419441
12,3,54,0.000000,-114.653186
12,3,56,0.000000,-112.615775
12,3,58,0.000000,-114.350359
12,4,0,0.000000,-113.921640
12,4,2,0.000000,-117.511473
12,4,4,0.000000,-114.448131
12,4,6,0.000000,-116.587429
12,4,8,0.000000,-117.090835
12,4,10,0.000000,-115.552175
12,4,12,0.000000,-114.558882
12,4,14,0.000000,-114.763665
12,4,16,0.000000,-118.373389
12,4,18,0.000000,-116.171909
12,4,20,0.000000,-117.213380
12,4,22,0.000000,-111.066514
12,4,24,0.000000,-115.886697
12,4,26,0.000000,-114.363209
12,4,28,0.000000,-116.616972
12,4,30,0.000000,-114.568871
12,4,32,0.000000,-115.248350
12,4,34,0.000000,-115.150172
12,4,36,0.000000,-116.074769
12,4,38,0.000000,-115.542130
12,4,40,0.000000,-116.553275
12,4,42,0.000000,-114.611361
12,4,44,0.000000,-113.322561
12,4,46,0.000000,-117.018520
12,4,48,0.000000,-114.830009
12,4,50,0.000000,-118.066327
12,4,52,0.000000,-116.315952
12,4,54,0.000000,-115.734198
12,4,56,0.000000,-117.367164
12,4,58,0.000000,-116.104921
12,5,0,0.000000,-115.577765
12,5,2,0.000000,-114.814297
12,5,4,0.000000,-118.056170
12,5,6,0.000000,-113.526757
12,5,8,0.000000,-116.865652
12,5,10,0.000000,-114.969526
12,5,12,0.000000,-113.106996
12,5,14,0.000000,-117.017809
12,5,16,0.000000,-115.283135
12,5,18,0.000000,-115.043475
12,5,20,0.000000,-115.630552
12,5,22,0.000000,-114.810306
12,5,24,0.000000,-114.786862
12,5,26,0.000000,-116.307417
12,5,28,0.000000,-114.833527
12,5,30,0.000000,-116.673517
12,5,32,0.000000,-114.296270
12,5,34,0.000000,-117.256410
12,5,36,0.000000,-116.624818
12,5,38,0.000000,-114.779970
12,5,40,0.000000,-116.205932
12,5,42,0.000000,-112.735166
12,5,44,0.000000,-115.089133
12,5,46,0.000000,-117.369383
12,5,48,0.000000,-113.990633
12,5,50,0.000000,-114.776055
12,5,52,0.000000,-115.984390
12,5,54,0.000000,-115.986175
12,5,56,0.000000,-116.769217
12,5,58,0.000000,-116.972269
12,6,0,0.000000,-113.573357
12,6,2,0.000000,-117.002296
12,6,4,0.000000,-112.007324
12,6,6,0.000000,-113.769283
12,6,8,0.000000,-115.428498
12,6,10,0.000000,-115.559253
12,6,12,0.000000,-116.396798
12,6,14,0.000000,-114.154517
12,6,16,0.000000,-115.896863
12,6,18,0.000000,-115.024913
12,6,20,0.000000,-114.983945
12,6,22,0.000000,-114.718599
12,6,24,0.000000,-117.187364
12,6,26,0.000000,-118.290011
12,6,28,0.000000,-116.741098
12,6,30,0.000000,-114.752552
12,6,32,0.000000,-116.005658
12,6,34,0.000000,-114.037229
12,6,36,0.000000,-113.409037
12,6,38,0.000000,-116.492097
12,6,40,0.000000,-117.858232
12,6,42,0.000000,-116.805269
12,6,44,0.000000,-114.693882
12,6,46,0.000000,-116.235349
12,6,48,0.000000,-113.892049
12,6,50,0.000000,-115.210002
12,6,52,0.000000,-116.975650
12,6,54,0.000000,-115.748160
12,6,56,0.000000,-115.599872
12,6,58,0.000000,-117.760693
12,7,0,0.000000,-116.487089
12,7,2,0.000000,-113.113958
12,7,4,0.000000,-115.466926
12,7,6,0.000000,-115.340587
12,7,8,0.000000,-113.668228
12,7,10,0.000000,-115.159486
12,7,12,0.000000,-115.049891
12,7,14,0.000000,-116.899771
12,7,16,0.000000,-114.865144
12,7,18,0.000000,-116.839701
12,7,20,0.000000,-115.362335
12,7,22,0.000000,-112.612370
12,7,24,0.000000,-115.491521
12,7,26,0.000000,-114.943870
12,7,28,0.000000,-114.510833
12,7,30,0.000000,-116.802032
12,7,32,0.000000,-114.724089
12,7,34,0.000000,-114.236478
12,7,36,0.000000,-116.278642
12,7,38,0.000000,-116.097475
12,7,40,0.000000,-113.528996
12,7,42,0.000000,-115.174580
12,7,44,0.000000,-115.533956
12,7,46,0.000000,-112.972349
12,7,48,0.000000,-115.656602
12,7,50,0.000000,-114.487308
12,7,52,0.000000,-116.472244
12,7,54,0.000000,-116.594739
12,7,56,0.000000,-114.839847
12,7,58,0.000000,-114.539378
12,8,0,0.000000,-114.036927
12,8,2,0.000000,-115.223666
12,8,4,0.000000,-115.948754
12,8,6,0.000000,-115.613419
12,8,8,0.000000,-115.808955
12,8,10,0.000000,-113.595720
12,8,12,0.000000,-113.630378
12,8,14,0.000000,-115.729233
12,8,16,0.000000,-114.439098
12,8,18,0.000000,-113.624025
12,8,20,0.000000,-116.823846
12,8,22,0.000000,-114.514196
12,8,24,0.000000,-115.405500
12,8,26,0.000000,-112.438565
12,8,28,0.000000,-113.684401
12,8,30,0.000000,-115.371054
12,8,32,0.000000,-116.471617
12,8,34,0.000000,-115.134255
12,8,36,0.000000,-115.255588
12,8,38,0.000000,-115.667776
12,8,40,0.000000,-114.117572
12,8,42,0.000000,-114.382879
12,8,44,0.000000,-116.960048
12,8,46,0.000000,-115.504333
12,8,48,0.000000,-116.748034
12,8,50,0.000000,-116.434675
12,8,52,0.000000,-117.129429
12,8,54,0.000000,-116.306774
12,8,56,0.000000,-114.500168
12,8,58,0.000000,-111.496247
12,9,0,0.000000,-117.433388
12,9,2,0.000000,-113.964853
12,9,4,0.000000,-113.626616
12,9,6,0.000000,-114.179237
12,9,8,0.000000,-116.451959
12,9,10,0.000000,-114.027414
12,9,12,0.000000,-117.837870
12,9,14,0.000000,-114.612439
12,9,16,0.000000,-113.556224
12,9,18,0.000000,-115.321146
12,9,20,0.000000,-116.601111
12,9,22,0.000000,-115.710847
12,9,24,0.000000,-114.050713
12,9,26,0.000000,-115.636631
12,9,28,0.000000,-116.223086
12,9,30,0.000000,-112.607565
12,9,32,0.000000,-116.163625
12,9,34,0.000000,-116.401919
12,9,36,0.000000,-115.164165
12,9,38,0.000000,-115.429012
12,9,40,0.000000,-116.734978
12,9,42,0.000000,-114.977956
12,9,44,0.000000,-116.402539
12,9,46,0.000000,-112.859935
12,9,48,0.000000,-115.891259
12,9,50,0.000000,-114.751859
12,9,52,0.000000,-115.383359
12,9,54,0.000000,-116.098263
12,9,56,0.000000,-116.770582
12,9,58,0.000000,-115.873733
12,10,0,0.000000,-114.416619
12,10,2,0.000000,-114.352289
12,10,4,0.000000,-113.997471
12,10,6,0.000000,-116.616622
12,10,8,0.000000,-116.306442
12,10,10,0.000000,-114.014910
12,10,12,0.000000,-114.966175
12,10,14,0.000000,-115.827386
12,10,16,0.000000,-118.293147
12,10,18,0.000000,-116.867329
12,10,20,0.000000,-114.892713
12,10,22,0.000000,-114.538086
12,10,24,0.000000,-115.263940
12,10,26,0.000000,-115.122813
12,10,28,0.000000,-114.817953
12,10,30,0.000000,-114.885939
12,10,32,0.000000,-112.749365
12,10,34,0.000000,-114.915526
12,10,36,0.000000,-116.333105
12,10,38,0.000000,-115.567518
12,10,40,0.000000,-115.063955
12,10,42,0.000000,-114.544947
12,10,44,0.000000,-116.317044
12,10,46,0.000000,-116.054853
12,10,48,0.000000,-115.279734
12,10,50,0.000000,-113.235678
12,10,52,0.000000,-115.553289
12,10,54,0.000000,-117.285741
12,10,56,0.000000,-113.351645
12,10,58,0.000000,-115.736945
12,11,0,0.000000,-114.312879
12,11,2,0.000000,-115.958743
12,11,4,0.000000,-114.751499
12,11,6,0.000000,-118.265607
12,11,8,0.000000,-114.992987
12,11,10,0.000000,-115.776240
12,11,12,0.000000,-118.014950
12,11,14,0.000000,-115.894643
12,11,16,0.000000,-117.177265
12,11,18,0.000000,-114.396345
12,11,20,0.000000,-117.073288
12,11,22,0.000000,-116.644333
12,11,24,0.000000,-116.783518
12,11,26,0.000000,-116.035419
12,11,28,0.000000,-115.132832
12,11,30,0.000000,-114.873888
12,11,32,0.000000,-113.109986
12,11,34,0.000000,-114.014792
12,11,36,0.000000,-114.992236
12,11,38,0.000000,-117.473826
12,11,40,0.000000,-114.896191
12,11,42,0.000000,-118.937987
12,11,44,0.000000,-116.039349
12,11,46,0.000000,-112.303528
12,11,48,0.000000,-113.759981
12,11,50,0.000000,-118.911346
12,11,52,0.000000,-116.944367
12,11,54,0.000000,-116.115183
12,11,56,0.000000,-112.784343
12,11,58,0.000000,-115.140102
12,12,0,0.000000,-115.567456
12,12,2,0.000000,-116.887563
12,12,4,0.000000,-116.604180
12,12,6,0.000000,-116.963895
12,12,8,0.000000,-112.490712
12,12,10,0.000000,-114.568166
12,12,12,0.000000,-114.183187
12,12,14,0.000000,-115.695675
12,12,16,0.000000,-116.561340
12,12,18,0.000000,-113.271211
12,12,20,0.000000,-115.661183
12,12,22,0.000000,-117.485143
12,12,24,0.000000,-117.956442
12,12,26,0.000000,-116.168993
12,12,28,0.000000,-116.594745
12,12,30,0.000000,-114.914146
12,12,32,0.000000,-115.985942
12,12,34,0.000000,-117.316334
12,12,36,0.000000,-118.434117
12,12,38,0.000000,-117.535869
12,12,40,0.000000,-116.701616
12,12,42,0.000000,-115.021684
12,12,44,0.000000,-117.744275
12,12,46,0.000000,-114.940022
12,12,48,0.000000,-116.869058
12,12,50,0.000000,-116.648142
12,12,52,0.000000,-115.463884
12,12,54,0.000000,-114.114790
12,12,56,0.000000,-116.880373
12,12,58,0.000000,-114.112125
12,13,0,0.000000,-115.362519
12,13,2,0.000000,-116.003336
12,13,4,0.000000,-115.750619
12,13,6,0.000000,-115.903777
12,13,8,0.000000,-115.071290
12,13,10,0.000000,-115.752389
12,13,12,0.000000,-116.855899
12,13,14,0.000000,-113.915659
12,13,16,0.000000,-115.516693
12,13,18,0.000000,-116.576281
12,13,20,0.000000,-111.987085
12,13,22,0.000000,-110.646544
12,13,24,0.000000,-116.654431
12,13,26,0.000000,-113.595978
12,13,28,0.000000,-113.700265
12,13,30,0.000000,-115.010023
12,13,32,0.000000,-113.991837
12,13,34,0.000000,-115.487001
12,13,36,0.000000,-113.713704
12,13,38,0.000000,-114.434223
12,13,40,0.000000,-116.074194
12,13,42,0.000000,-117.316923
12,13,44,0.000000,-117.122763
12,13,46,0.000000,-115.848434
12,13,48,0.000000,-116.418554
12,13,50,0.000000,-116.682353
12,13,52,0.000000,-116.058487
12,13,54,0.000000,-116.218366
12,13,56,0.000000,-111.521089
12,13,58,0.000000,-114.365454
12,14,0,0.000000,-116.088816
12,14,2,0.000000,-117.082610
12,14,4,0.000000,-113.888085
12,14,6,0.000000,-114.243253
12,14,8,0.000000,-119.835989
12,14,10,0.000000,-116.175283
12,14,12,0.000000,-113.794048
12,14,14,0.000000,-116.277790
12,14,16,0.000000,-115.296420
12,14,18,0.000000,-115.906646
12,14,20,0.000000,-116.391686
12,14,22,0.000000,-113.223877
12,14,24,0.000000,-114.936074
12,14,26,0.000000,-115.227578
12,14,28,0.000000,-114.198669
12,14,30,0.000000,-116.725119
12,14,32,0.000000,-114.468258
12,14,34,0.000000,-113.612685
12,14,36,0.000000,-115.791947
12,14,38,0.000000,-114.632838
12,14,40,0.000000,-115.981690
12,14,42,0.000000,-117.876961
12,14,44,0.000000,-113.893972
12,14,46,0.000000,-114.282545
12,14,48,0.000000,-115.074597
12,14,50,0.000000,-116.857584
12,14,52,0.000000,-114.386085
12,14,54,0.000000,-115.567869
12,14,56,0.000000,-118.065125
12,14,58,0.000000,-117.991428
12,15,0,0.000000,-114.273386
12,15,2,0.000000,-116.537853
12,15,4,0.000000,-115.021134
12,15,6,0.000000,-113.627295
12,15,8,0.000000,-115.858117
12,15,10,0.000000,-117.082477
12,15,12,0.000000,-113.722983
12,15,14,0.000000,-117.262460
12,15,16,0.000000,-114.771128
12,15,18,0.000000,-116.501005
12,15,20,0.000000,-115.648268
12,15,22,0.000000,-114.794002
12,15,24,0.000000,-115.751304
12,15,26,0.000000,-115.762885
12,15,28,0.000000,-116.059319
12,15,30,0.000000,-112.939670
12,15,32,0.000000,-114.900297
12,15,34,0.000000,-115.811459
12,15,36,0.000000,-116.773620
12,15,38,0.000000,-113.330964
12,15,40,0.000000,-113.863324
12,15,42,0.000000,-116.450618
12,15,44,0.000000,-113.863543
12,15,46,0.000000,-113.325590
12,15,48,0.000000,-116.652158
12,15,50,0.000000,-115.135861
12,15,52,0.000000,-115.882465
12,15,54,0.000000,-114.739755
12,15,56,0.000000,-116.207769
12,15,58,0.000000,-114.557648
12,16,0,0.000000,-112.976128
12,16,2,0.000000,-117.271026
12,16,4,0.000000,-115.544842
12,16,6,0.000000,-113.271596
12,16,8,0.000000,-117.409165
12,16,10,0.000000,-116.192565
12,16,12,0.000000,-117.771015
12,16,14,0.000000,-114.458590
12,16,16,0.000000,-116.149276
12,16,18,0.000000,-116.509915
12,16,20,0.000000,-117.088285
12,16,22,0.000000,-117.206420
12,16,24,0.000000,-115.791469
12,16,26,0.000000,-116.351722
12,16,28,0.000000,-115.496931
12,16,30,0.000000,-115.197465
12,16,32,0.000000,-116.462646
12,16,34,0.000000,-115.960369
12,16,36,0.000000,-116.828075
12,16,38,0.000000,-113.697487
12,16,40,0.000000,-115.492137
12,16,42,0.000000,-118.118008
12,16,44,0.000000,-115.641380
12,16,46,0.000000,-116.608079
12,16,48,0.000000,-116.812831
12,16,50,0.000000,-116.644781
12,16,52,0.000000,-116.772572
12,16,54,0.000000,-117.573575
12,16,56,0.000000,-117.328209
12,16,58,0.000000,-112.236931
12,17,0,0.000000,-116.594879
12,17,2,0.000000,-116.727581
12,17,4,0.000000,-112.720661
12,17,6,0.000000,-115.768712
12,17,8,0.000000,-117.557636
12,17,10,0.000000,-117.622969
12,17,12,0.000000,-115.101818
12,17,14,0.000000,-119.117284
12,17,16,0.000000,-117.416182
12,17,18,0.000000,-111.319403
12,17,20,0.000000,-115.956723
12,17,22,0.000000,-119.778146
12,17,24,0.000000,-116.491171
12,17,26,0.000000,-115.236889
12,17,28,0.000000,-114.514721
12,17,30,0.000000,-115.872772
12,17,32,0.000000,-114.204249
12,17,34,0.000000,-117.071854
12,17,36,0.000000,-116.547734
12,17,38,0.000000,-116.621783
12,17,40,0.000000,-116.970254
12,17,42,0.000000,-117.951344
12,17,44,0.000000,-116.815610
12,17,46,0.000000,-115.708343
12,17,48,0.000000,-117.216124
12,17,50,0.000000,-116.065687
12,17,52,0.000000,-117.124147
12,17,54,0.000000,-115.325668
12,17,56,0.000000,-118.272295
12,17,58,0.000000,-112.834140
12,18,0,0.000000,-115.143162
12,18,2,0.000000,-115.601030
12,18,4,0.000000,-117.289953
12,18,6,0.000000,-116.260930
12,18,8,0.000000,-116.669146
12,18,10,0.000000,-113.037991
12,18,12,0.000000,-115.620332
12,18,14,0.000000,-113.324207
12,18,16,0.000000,-115.416383
12,18,18,0.000000,-115.359662
12,18,20,0.000000,-117.655969
12,18,22,0.000000,-115.731237
12,18,24,0.000000,-116.812861
12,18,26,0.000000,-113.993515
12,18,28,0.000000,-113.056478
12,18,30,0.000000,-116.087982
12,18,32,0.000000,-116.123529
12,18,34,0.000000,-116.635767
12,18,36,0.000000,-116.983818
12,18,38,0.000000,-115.759291
12,18,40,0.000000,-116.821168
12,18,42,0.000000,-115.006490
12,18,44,0.000000,-116.842829
12,18,46,0.000000,-116.580389
12,18,48,0.000000,-115.961469
12,18,50,0.000000,-113.992573
12,18,52,0.000000,-115.811438
12,18,54,0.000000,-115.128291
12,18,56,0.000000,-118.771599
12,18,58,0.000000,-114.858776
12,19,0,0.000000,-117.616117
12,19,2,0.000000,-115.984944
12,19,4,0.000000,-118.476013
12,19,6,0.000000,-115.461145
12,19,8,0.000000,-116.109414
12,19,10,0.000000,-114.402306
12,19,12,0.000000,-116.230956
12,19,14,0.000000,-114.360046
12,19,16,0.000000,-116.546296
12,19,18,0.000000,-113.708743
12,19,20,0.000000,-115.690890
12,19,22,0.000000,-114.831250
12,19,24,0.000000,-114.291084
12,19,26,0.000000,-116.748023
12,19,28,0.000000,-116.771718
12,19,30,0.000000,-114.907142
12,19,32,0.000000,-116.325932
12,19,34,0.000000,-117.095487
12,19,36,0.000000,-117.893600
12,19,38,0.000000,-116.298256
12,19,40,0.000000,-116.474768
12,19,42,0.000000,-115.646366
12,19,44,0.000000,-115.201008
12,19,46,0.000000,-114.205231
12,19,48,0.000000,-114.452590
12,19,50,0.000000,-116.850162
12,19,52,0.000000,-115.491085
12,19,54,0.000000,-115.257878
12,19,56,0.000000,-117.173962
12,19,58,0.000000,-115.163097
12,20,0,0.000000,-115.033152
12,20,2,0.000000,-117.692013
12,20,4,0.000000,-115.552855
12,20,6,0.000000,-116.873571
12,20,8,0.000000,-116.030787
12,20,10,0.000000,-115.150484
12,20,12,0.000000,-114.402180
12,20,14,0.000000,-116.529412
12,20,16,0.000000,-116.230808
12,20,18,0.000000,-117.608361
12,20,20,0.000000,-115.292939
12,20,22,0.000000,-115.997467
12,20,24,0.000000,-118.157299
12,20,26,0.000000,-114.550122
12,20,28,0.000000,-114.090330
12,20,30,0.000000,-114.406858
12,20,32,0.000000,-114.867428
12,20,34,0.000000,-117.579759
12,20,36,0.000000,-114.809405
12,20,38,0.000000,-113.411498
12,20,40,0.000000,-114.221314
12,20,42,0.000000,-115.502781
12,20,44,0.000000,-113.460112
12,20,46,0.000000,-117.617473
12,20,48,0.000000,-116.214785
12,20,50,0.000000,-114.726768
12,20,52,0.000000,-117.241465
12,20,54,0.000000,-114.331798
12,20,56,0.000000,-116.074210
12,20,58,0.000000,-114.340520
12,21,0,0.000000,-116.181108
12,21,2,0.000000,-116.638242
12,21,4,0.000000,-115.239896
12,21,6,0.000000,-116.183784
12,21,8,0.000000,-115.287752
12,21,10,0.000000,-116.289604
12,21,12,0.000000,-117.648003
12,21,14,0.000000,-116.718174
12,21,16,0.000000,-114.833711
12,21,18,0.000000,-115.035955
12,21,20,0.000000,-117.071865
12,21,22,0.000000,-116.087940
12,21,24,0.000000,-115.261969
12,21,26,0.000000,-117.653973
12,21,28,0.000000,-116.237010
12,21,30,0.000000,-115.530333
12,21,32,0.000000,-116.104089
12,21,34,0.000000,-116.294200
12,21,36,0.000000,-115.125146
12,21,38,0.000000,-116.256970
12,21,40,0.000000,-115.474450
12,21,42,0.000000,-114.897519
12,21,44,0.000000,-114.639823
12,21,46,0.000000,-118.010698
12,21,48,0.000000,-115.478051
12,21,50,0.000000,-115.359031
12,21,52,0.000000,-114.322755
12,21,54,0.000000,-115.943836
12,21,56,0.000000,-114.527514
12,21,58,0.000000,-117.156621
12,22,0,0.000000,-115.979339
12,22,2,0.000000,-117.530288
12,22,4,0.000000,-115.162347
12,22,6,0.000000,-115.837890
12,22,8,0.000000,-115.444028
12,22,10,0.000000,-116.534533
12,22,12,0.000000,-118.955298
12,22,14,0.000000,-116.692538
12,22,16,0.000000,-115.669625
12,22,18,0.000000,-115.051549
12,22,20,0.000000,-118.550434
12,22,22,0.000000,-116.336348
12,22,24,0.000000,-115.734224
12,22,26,0.000000,-116.080179
12,22,28,0.000000,-117.666875
12,22,30,0.000000,-116.576968
12,22,32,0.000000,-114.493042
12,22,34,0.000000,-115.883963
12,22,36,0.000000,-114.814418
12,22,38,0.000000,-114.610609
12,22,40,0.000000,-118.477910
12,22,42,0.000000,-115.333020
12,22,44,0.000000,-116.031430
12,22,46,0.000000,-118.570745
12,22,48,0.000000,-117.860889
12,22,50,0.000000,-117.624580
12,22,52,0.000000,-117.826744
12,22,54,0.000000,-114.679501
12,22,56,0.000000,-115.257809
12,22,58,0.000000,-117.079749
12,23,0,0.000000,-116.258697
12,23,2,0.000000,-113.325586
12,23,4,0.000000,-117.598619
12,23,6,0.000000,-114.958963
12,23,8,0.000000,-116.418815
12,23,10,0.000000,-118.299889
12,23,12,0.000000,-114.590999
12,23,14,0.000000,-116.633308
12,23,16,0.000000,-116.644447
12,23,18,0.000000,-115.523115
12,23,20,0.000000,-113.911265
12,23,22,0.000000,-115.089202
12,23,24,0.000000,-116.187497
12,23,26,0.000000,-115.809951
12,23,28,0.000000,-115.266850
12,23,30,0.000000,-113.923844
12,23,32,0.000000,-114.308797
12,23,34,0.000000,-115.284599
12,23,36,0.000000,-118.849321
12,23,38,0.000000,-115.261882
12,23,40,0.000000,-115.560617
12,23,42,0.000000,-116.260437
12,23,44,0.000000,-114.743407
12,23,46,0.000000,-113.340889
12,23,48,0.000000,-116.089983
12,23,50,0.000000,-116.212828
12,23,52,0.000000,-116.618215
12,23,54,0.000000,-117.539570
12,23,56,0.000000,-116.955310
12,23,58,0.000000,-118.320955
12,24,0,0.000000,-116.307225
12,24,2,0.000000,-114.380388
12,24,4,0.000000,-115.185056
12,24,6,0.000000,-116.167886
12,24,8,0.000000,-115.094145
12,24,10,0.000000,-116.824469
12,24,12,0.000000,-114.012024
12,24,14,0.000000,-115.932477
12,24,16,0.000000,-112.348535
12,24,18,0.000000,-116.931874
12,24,20,0.000000,-116.625361
12,24,22,0.000000,-114.454592
12,24,24,0.000000,-116.385560
12,24,26,0.000000,-116.826937
12,24,28,0.000000,-115.209410
12,24,30,0.000000,-114.263999
12,24,32,0.000000,-114.628533
12,24,34,0.000000,-117.379011
12,24,36,0.000000,-117.737716
12,24,38,0.000000,-115.685795
12,24,40,0.000000,-115.612068
12,24,42,0.000000,-116.092244
12,24,44,0.000000,-114.839115
12,24,46,0.000000,-117.413406
12,24,48,0.000000,-116.721013
12,24,50,0.000000,-115.636200
12,24,52,0.000000,-114.915589
12,24,54,0.000000,-118.321124
12,24,56,0.000000,-115.979594
12,24,58,0.000000,-111.902921
12,25,0,0.000000,-116.749288
12,25,2,0.000000,-117.342498
12,25,4,0.000000,-116.715435
12,25,6,0.000000,-117.370850
12,25,8,0.000000,-117.819309
12,25,10,0.000000,-116.141209
12,25,12,0.000000,-116.576977
12,25,14,0.000000,-113.779273
12,25,16,0.000000,-115.352321
12,25,18,0.000000,-115.170467
12,25,20,0.000000,-112.012126
12,25,22,0.000000,-118.020845
12,25,24,0.000000,-115.145243
12,25,26,0.000000,-116.456648
12,25,28,0.000000,-115.549516
12,25,30,0.000000,-114.099513
12,25,32,0.000000,-114.562923
12,25,34,0.000000,-115.908879
12,25,36,0.000000,-117.177280
12,25,38,0.000000,-114.807165
12,25,40,0.000000,-115.029856
12,25,42,0.000000,-116.657701
12,25,44,0.000000,-114.573343
12,25,46,0.000000,-116.233642
12,25,48,0.000000,-113.867736
12,25,50,0.000000,-115.870786
12,25,52,0.000000,-115.848467
12,25,54,0.000000,-116.637912
12,25,56,0.000000,-115.986626
12,25,58,0.000000,-116.025290
12,26,0,0.000000,-115.488371
12,26,2,0.000000,-115.672432
12,26,4,0.000000,-115.169549
12,26,6,0.000000,-117.827164
12,26,8,0.000000,-116.089450
12,26,10,0.000000,-117.184341
12,26,12,0.000000,-116.500677
12,26,14,0.000000,-115.831233
12,26,16,0.000000,-116.147147
12,26,18,0.000000,-113.050031
12,26,20,0.000000,-117.148166
12,26,22,0.000000,-114.873765
12,26,24,0.000000,-113.720383
12,26,26,0.000000,-116.927071
12,26,28,0.000000,-113.739520
12,26,30,0.000000,-115.724911
12,26,32,0.000000,-116.657150
12,26,34,0.000000,-116.568463
12,26,36,0.000000,-113.759944
12,26,38,0.000000,-115.867845
12,26,40,0.000000,-116.241608
12,26,42,0.000000,-115.869603
12,26,44,0.000000,-116.929064
12,26,46,0.000000,-113.321258
12,26,48,0.000000,-113.804067
12,26,50,0.000000,-117.471578
12,26,52,0.000000,-116.308643
12,26,54,0.000000,-116.182502
12,26,56,0.000000,-116.962469
12,26,58,0.000000,-116.215827
12,27,0,0.000000,-115.739795
12,27,2,0.000000,-116.129009
12,27,4,0.000000,-115.922868
12,27,6,0.000000,-114.685946
12,27,8,0.000000,-116.219069
12,27,10,0.000000,-116.087860
12,27,12,0.000000,-116.245225
12,27,14,0.000000,-116.902214
12,27,16,0.000000,-117.092151
12,27,18,0.000000,-114.756202
12,27,20,0.000000,-112.762728
12,27,22,0.000000,-115.644965
