hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-124.673671
12,0,2,0.000000,-115.923978
12,0,4,0.000000,-113.802717
12,0,6,0.000000,-113.758351
12,0,8,0.000000,-116.992674
12,0,10,0.000000,-116.088353
12,0,12,0.000000,-115.385607
12,0,14,0.000000,-132.168117
12,0,16,0.000000,-126.136735
12,0,18,0.000000,-120.563046
12,0,20,0.000000,-120.500200
12,0,22,0.000000,-116.849249
12,0,24,0.000000,-109.715648
12,0,26,0.000000,-121.622840
12,0,28,0.000000,-115.920511
12,0,30,0.000000,-119.924631
12,0,32,0.000000,-125.020892
12,0,34,0.000000,-127.724070
12,0,36,0.000000,-119.419404
12,0,38,0.000000,-122.109446
12,0,40,0.000000,-124.034790
12,0,42,0.000000,-110.318658
12,0,44,0.000000,-112.817736
12,0,46,0.000000,-113.510994
12,0,48,0.000000,-114.322931
12,0,50,0.000000,-125.545445
12,0,52,0.000000,-114.107496
12,0,54,0.000000,-114.017848
12,0,56,0.000000,-116.104000
12,0,58,0.000000,-119.863220
12,1,0,0.000000,-124.548398
12,1,2,0.000000,-132.475117
12,1,4,0.000000,-117.168204
12,1,6,0.000000,-117.497697
12,1,8,0.000000,-120.366084
12,1,10,0.000000,-117.771746
12,1,12,0.000000,-117.621194
12,1,14,0.000000,-128.617301
12,1,16,0.000000,-121.590549
12,1,18,0.000000,-116.292157
12,1,20,0.000000,-113.600397
12,1,22,0.000000,-129.117905
12,1,24,0.000000,-125.839326
12,1,26,0.000000,-122.323923
12,1,28,0.000000,-115.999408
12,1,30,0.000000,-129.509318
12,1,32,0.000000,-114.999059
12,1,34,0.000000,-122.730410
12,1,36,0.000000,-129.877689
12,1,38,0.000000,-121.012951
12,1,40,0.000000,-128.685468
12,1,42,0.000000,-117.168989
12,1,44,0.000000,-125.694860
12,1,46,0.000000,-124.332591
12,1,48,0.000000,-116.047935
12,1,50,0.000000,-119.247842
12,1,52,0.000000,-129.841582
12,1,54,0.000000,-113.976996
12,1,56,0.000000,-115.986194
12,1,58,0.000000,-117.965436
12,2,0,0.000000,-119.152986
12,2,2,0.000000,-114.775955
12,2,4,0.000000,-114.807005
12,2,6,0.000000,-116.633607
12,2,8,0.000000,-123.963366
12,2,10,0.000000,-126.098248
12,2,12,0.000000,-123.652167
12,2,14,0.000000,-112.042933
12,2,16,0.000000,-127.821084
12,2,18,0.000000,-116.690821
12,2,20,0.000000,-108.824477
12,2,22,0.000000,-116.995033
12,2,24,0.000000,-119.186276
12,2,26,0.000000,-114.537507
12,2,28,0.000000,-113.354095
12,2,30,0.000000,-119.890129
12,2,32,0.000000,-109.315416
12,2,34,0.000000,-128.433575
12,2,36,0.000000,-122.052939
12,2,38,0.000000,-125.708980
12,2,40,0.000000,-143.503285
12,2,42,0.000000,-123.880835
12,2,44,0.000000,-130.884885
12,2,46,0.000000,-114.320385
12,2,48,0.000000,-122.872249
12,2,50,0.000000,-117.762384
12,2,52,0.000000,-115.286305
12,2,54,0.000000,-119.105230
12,2,56,0.000000,-117.808376
12,2,58,0.000000,-113.013185
12,3,0,0.000000,-112.165926
12,3,2,0.000000,-127.861657
12,3,4,0.000000,-123.002630
12,3,6,0.000000,-121.769327
12,3,8,0.000000,-116.948232
12,3,10,0.000000,-112.842077
12,3,12,0.000000,-113.428994
12,3,14,0.000000,-117.743698
12,3,16,0.000000,-114.466596
12,3,18,0.000000,-116.307324
12,3,20,0.000000,-119.348924
12,3,22,0.000000,-117.931161
12,3,24,0.000000,-121.678443
12,3,26,0.000000,-120.029132
12,3,28,0.000000,-117.508316
12,3,30,0.000000,-116.072837
12,3,32,0.000000,-115.087118
12,3,34,0.000000,-123.107286
12,3,36,0.000000,-113.194227
12,3,38,0.000000,-117.605780
12,3,40,0.000000,-114.178831
12,3,42,0.000000,-112.465618
12,3,44,0.000000,-119.424128
12,3,46,0.000000,-115.464851
12,3,48,0.000000,-136.860949
12,3,50,0.000000,-113.895114
12,3,52,0.000000,-114.111874
12,3,54,0.000000,-117.101635
12,3,56,0.000000,-113.821141
12,3,58,0.000000,-120.098810
12,4,0,0.000000,-124.712929
12,4,2,0.000000,-118.370589
12,4,4,0.000000,-118.685497
12,4,6,0.000000,-115.958500
12,4,8,0.000000,-118.567191
12,4,10,0.000000,-118.800632
12,4,12,0.000000,-123.295994
12,4,14,0.000000,-131.168619
12,4,16,0.000000,-116.806719
12,4,18,0.000000,-119.437944
12,4,20,0.000000,-128.019906
12,4,22,0.000000,-121.659410
12,4,24,0.000000,-111.082997
12,4,26,0.000000,-116.311879
12,4,28,0.000000,-122.718976
12,4,30,0.000000,-126.662922
12,4,32,0.000000,-117.476925
12,4,34,0.000000,-116.695012
12,4,36,0.000000,-127.834572
12,4,38,0.000000,-113.897380
12,4,40,0.000000,-119.991514
12,4,42,0.000000,-130.817368
12,4,44,0.000000,-123.599261
12,4,46,0.000000,-117.621734
12,4,48,0.000000,-117.095526
12,4,50,0.000000,-127.247661
12,4,52,0.000000,-127.984355
12,4,54,0.000000,-113.553657
12,4,56,0.000000,-119.692115
12,4,58,0.000000,-118.740667
12,5,0,0.000000,-113.695734
12,5,2,0.000000,-118.272232
12,5,4,0.000000,-124.413335
12,5,6,0.000000,-119.620115
12,5,8,0.000000,-115.236178
12,5,10,0.000000,-115.231207
12,5,12,0.000000,-115.845908
12,5,14,0.000000,-117.437853
12,5,16,0.000000,-113.898300
12,5,18,0.000000,-110.287654
12,5,20,0.000000,-115.512666
12,5,22,0.000000,-117.606321
12,5,24,0.000000,-113.070912
12,5,26,0.000000,-124.012940
12,5,28,0.000000,-116.737076
12,5,30,0.000000,-121.091071
12,5,32,0.000000,-112.434068
12,5,34,0.000000,-134.001059
12,5,36,0.000000,-121.027434
12,5,38,0.000000,-113.347277
12,5,40,0.000000,-121.411035
12,5,42,0.000000,-116.812954
12,5,44,0.000000,-121.663052
12,5,46,0.000000,-112.810115
12,5,48,0.000000,-108.772056
12,5,50,0.000000,-116.739313
12,5,52,0.000000,-130.816730
12,5,54,0.000000,-130.370916
12,5,56,0.000000,-115.506869
12,5,58,0.000000,-124.924100
12,6,0,0.000000,-119.657651
12,6,2,0.000000,-134.507911
12,6,4,0.000000,-123.975787
12,6,6,0.000000,-126.772551
12,6,8,0.000000,-117.190056
12,6,10,0.000000,-115.984690
12,6,12,0.000000,-118.795815
12,6,14,0.000000,-117.464860
12,6,16,0.000000,-125.081144
12,6,18,0.000000,-114.414608
12,6,20,0.000000,-113.998766
12,6,22,0.000000,-111.058387
12,6,24,0.000000,-122.309076
12,6,26,0.000000,-123.846926
12,6,28,0.000000,-124.058999
12,6,30,0.000000,-117.095939
12,6,32,0.000000,-119.758815
12,6,34,0.000000,-116.092670
12,6,36,0.000000,-119.215773
12,6,38,0.000000,-114.245736
12,6,40,0.000000,-121.433830
12,6,42,0.000000,-111.134087
12,6,44,0.000000,-132.961454
12,6,46,0.000000,-122.019506
12,6,48,0.000000,-118.991540
12,6,50,0.000000,-128.322689
12,6,52,0.000000,-118.569136
12,6,54,0.000000,-119.462379
12,6,56,0.000000,-120.228196
12,6,58,0.000000,-121.104853
12,7,0,0.000000,-126.235547
12,7,2,0.000000,-128.067478
12,7,4,0.000000,-117.468413
12,7,6,0.000000,-137.474070
12,7,8,0.000000,-114.600907
12,7,10,0.000000,-116.735322
12,7,12,0.000000,-120.445177
12,7,14,0.000000,-122.906884
12,7,16,0.000000,-119.011297
12,7,18,0.000000,-115.291246
12,7,20,0.000000,-127.314631
12,7,22,0.000000,-109.900090
12,7,24,0.000000,-129.886879
12,7,26,0.000000,-116.779402
12,7,28,0.000000,-124.369057
12,7,30,0.000000,-118.584905
12,7,32,0.000000,-117.313495
12,7,34,0.000000,-125.096835
12,7,36,0.000000,-122.022624
12,7,38,0.000000,-117.593642
12,7,40,0.000000,-112.451602
12,7,42,0.000000,-127.539665
12,7,44,0.000000,-115.442959
12,7,46,0.000000,-117.051814
12,7,48,0.000000,-118.189003
12,7,50,0.000000,-114.724943
12,7,52,0.000000,-118.810871
12,7,54,0.000000,-115.438185
12,7,56,0.000000,-122.965732
12,7,58,0.000000,-120.364356
12,8,0,0.000000,-111.026900
12,8,2,0.000000,-119.970412
12,8,4,0.000000,-114.852524
12,8,6,0.000000,-112.078718
12,8,8,0.000000,-120.555415
12,8,10,0.000000,-113.796636
12,8,12,0.000000,-116.929263
12,8,14,0.000000,-117.374357
12,8,16,0.000000,-127.489941
12,8,18,0.000000,-115.680626
12,8,20,0.000000,-126.800374
12,8,22,0.000000,-125.976145
12,8,24,0.000000,-124.508172
12,8,26,0.000000,-114.861905
12,8,28,0.000000,-117.117316
12,8,30,0.000000,-116.213800
12,8,32,0.000000,-117.527674
12,8,34,0.000000,-123.449567
12,8,36,0.000000,-124.291924
12,8,38,0.000000,-121.066456
12,8,40,0.000000,-123.258647
12,8,42,0.000000,-118.693511
12,8,44,0.000000,-111.144231
12,8,46,0.000000,-122.132472
12,8,48,0.000000,-122.941844
12,8,50,0.000000,-120.795459
12,8,52,0.000000,-115.987597
12,8,54,0.000000,-116.322133
12,8,56,0.000000,-113.274046
12,8,58,0.000000,-116.464383
12,9,0,0.000000,-123.742448
12,9,2,0.000000,-129.340211
12,9,4,0.000000,-124.412260
12,9,6,0.000000,-116.920386
12,9,8,0.000000,-119.434506
12,9,10,0.000000,-121.713515
12,9,12,0.000000,-116.155677
12,9,14,0.000000,-124.189386
12,9,16,0.000000,-114.110207
12,9,18,0.000000,-118.511722
12,9,20,0.000000,-120.013724
12,9,22,0.000000,-115.335472
12,9,24,0.000000,-114.613023
12,9,26,0.000000,-117.015843
12,9,28,0.000000,-124.908433
12,9,30,0.000000,-116.406622
12,9,32,0.000000,-118.415911
12,9,34,0.000000,-116.923259
12,9,36,0.000000,-115.188989
12,9,38,0.000000,-115.047214
12,9,40,0.000000,-122.384803
12,9,42,0.000000,-125.202265
12,9,44,0.000000,-115.968673
12,9,46,0.000000,-121.826231
12,9,48,0.000000,-113.906501
12,9,50,0.000000,-116.319671
12,9,52,0.000000,-119.035991
12,9,54,0.000000,-121.336070
12,9,56,0.000000,-120.193149
12,9,58,0.000000,-118.667791
12,10,0,0.000000,-126.533089
12,10,2,0.000000,-119.608860
12,10,4,0.000000,-116.347901
12,10,6,0.000000,-123.397821
12,10,8,0.000000,-114.119865
12,10,10,0.000000,-115.975135
12,10,12,0.000000,-131.297013
12,10,14,0.000000,-110.481132
12,10,16,0.000000,-117.380080
12,10,18,0.000000,-115.200556
12,10,20,0.000000,-118.595923
12,10,22,0.000000,-131.511251
12,10,24,0.000000,-118.030592
12,10,26,0.000000,-117.340240
12,10,28,0.000000,-117.168033
12,10,30,0.000000,-120.240074
12,10,32,0.000000,-125.790028
12,10,34,0.000000,-115.549403
12,10,36,0.000000,-129.116927
12,10,38,0.000000,-113.037177
12,10,40,0.000000,-120.787144
12,10,42,0.000000,-115.380829
12,10,44,0.000000,-114.543877
12,10,46,0.000000,-113.929076
12,10,48,0.000000,-123.952323
12,10,50,0.000000,-116.624700
12,10,52,0.000000,-116.996214
12,10,54,0.000000,-123.583424
12,10,56,0.000000,-121.547904
12,10,58,0.000000,-122.567376
12,11,0,0.000000,-124.917904
12,11,2,0.000000,-121.666100
12,11,4,0.000000,-116.698196
12,11,6,0.000000,-129.279949
12,11,8,0.000000,-114.709194
12,11,10,0.000000,-118.500174
12,11,12,0.000000,-114.298577
12,11,14,0.000000,-114.809343
12,11,16,0.000000,-123.793236
12,11,18,0.000000,-120.046193
12,11,20,0.000000,-117.350971
12,11,22,0.000000,-122.576727
12,11,24,0.000000,-119.767098
12,11,26,0.000000,-117.091804
12,11,28,0.000000,-120.284492
12,11,30,0.000000,-119.407478
12,11,32,0.000000,-122.798440
12,11,34,0.000000,-119.576291
12,11,36,0.000000,-133.597174
12,11,38,0.000000,-128.652610
12,11,40,0.000000,-131.590211
12,11,42,0.000000,-142.033437
12,11,44,0.000000,-120.429223
12,11,46,0.000000,-119.349052
12,11,48,0.000000,-114.813113
12,11,50,0.000000,-115.105623
12,11,52,0.000000,-116.939491
12,11,54,0.000000,-113.955729
12,11,56,0.000000,-113.238455
12,11,58,0.000000,-118.340438
12,12,0,0.000000,-119.940442
12,12,2,0.000000,-117.441995
12,12,4,0.000000,-121.278745
12,12,6,0.000000,-119.280761
12,12,8,0.000000,-111.714160
12,12,10,0.000000,-113.126501
12,12,12,0.000000,-122.344527
12,12,14,0.000000,-126.709814
12,12,16,0.000000,-129.089625
12,12,18,0.000000,-117.817373
12,12,20,0.000000,-118.388118
12,12,22,0.000000,-120.451421
12,12,24,0.000000,-124.473183
12,12,26,0.000000,-118.621427
12,12,28,0.000000,-116.829468
12,12,30,0.000000,-116.855089
12,12,32,0.000000,-118.937133
12,12,34,0.000000,-119.169474
12,12,36,0.000000,-118.662985
12,12,38,0.000000,-126.115711
12,12,40,0.000000,-117.411538
12,12,42,0.000000,-115.459856
12,12,44,0.000000,-120.987400
12,12,46,0.000000,-116.951182
12,12,48,0.000000,-117.601818
12,12,50,0.000000,-132.495549
12,12,52,0.000000,-125.355696
12,12,54,0.000000,-117.465422
12,12,56,0.000000,-121.914958
12,12,58,0.000000,-119.974067
12,13,0,0.000000,-118.776140
12,13,2,0.000000,-120.244814
12,13,4,0.000000,-113.842742
12,13,6,0.000000,-123.779288
12,13,8,0.000000,-134.933352
12,13,10,0.000000,-116.770620
12,13,12,0.000000,-120.085352
12,13,14,0.000000,-118.157578
12,13,16,0.000000,-122.025112
12,13,18,0.000000,-117.289362
12,13,20,0.000000,-113.748844
12,13,22,0.000000,-115.995341
12,13,24,0.000000,-115.323449
12,13,26,0.000000,-113.787868
12,13,28,0.000000,-118.522193
12,13,30,0.000000,-115.636736
12,13,32,0.000000,-139.031971
12,13,34,0.000000,-111.342860
12,13,36,0.000000,-117.454499
12,13,38,0.000000,-113.998114
12,13,40,0.000000,-117.022588
12,13,42,0.000000,-111.820080
12,13,44,0.000000,-115.808299
12,13,46,0.000000,-116.330786
12,13,48,0.000000,-128.220883
12,13,50,0.000000,-115.880576
12,13,52,0.000000,-118.594189
12,13,54,0.000000,-138.168180
12,13,56,0.000000,-118.008987
12,13,58,0.000000,-120.618141
12,14,0,0.000000,-116.320774
12,14,2,0.000000,-116.678540
12,14,4,0.000000,-117.206850
12,14,6,0.000000,-121.586965
12,14,8,0.000000,-119.967993
12,14,10,0.000000,-115.492210
12,14,12,0.000000,-121.888940
12,14,14,0.000000,-124.707052
12,14,16,0.000000,-115.174214
12,14,18,0.000000,-129.827924
12,14,20,0.000000,-119.491117
12,14,22,0.000000,-131.578212
12,14,24,0.000000,-118.069139
12,14,26,0.000000,-125.991541
12,14,28,0.000000,-120.871067
12,14,30,0.000000,-119.704441
12,14,32,0.000000,-113.761114
12,14,34,0.000000,-118.615327
12,14,36,0.000000,-122.458998
12,14,38,0.000000,-132.606717
12,14,40,0.000000,-112.280286
12,14,42,0.000000,-113.617206
12,14,44,0.000000,-119.886091
12,14,46,0.000000,-115.656331
12,14,48,0.000000,-114.727977
12,14,50,0.000000,-122.648801
12,14,52,0.000000,-117.634256
12,14,54,0.000000,-113.319563
12,14,56,0.000000,-116.538709
12,14,58,0.000000,-124.581632
12,15,0,0.000000,-115.269970
12,15,2,0.000000,-121.756607
12,15,4,0.000000,-112.835415
12,15,6,0.000000,-111.912924
12,15,8,0.000000,-126.453793
12,15,10,0.000000,-111.289987
12,15,12,0.000000,-113.847391
12,15,14,0.000000,-115.707637
12,15,16,0.000000,-115.884569
12,15,18,0.000000,-113.069164
12,15,20,0.000000,-125.504121
12,15,22,0.000000,-130.498364
12,15,24,0.000000,-118.312928
12,15,26,0.000000,-119.982184
12,15,28,0.000000,-112.089844
12,15,30,0.000000,-115.663204
12,15,32,0.000000,-132.773429
12,15,34,0.000000,-128.591786
12,15,36,0.000000,-115.350999
12,15,38,0.000000,-127.546098
12,15,40,0.000000,-123.759341
12,15,42,0.000000,-119.764386
12,15,44,0.000000,-115.850064
12,15,46,0.000000,-114.647553
12,15,48,0.000000,-117.618830
12,15,50,0.000000,-120.104241
12,15,52,0.000000,-116.640794
12,15,54,0.000000,-113.154583
12,15,56,0.000000,-112.951574
12,15,58,0.000000,-148.949198
12,16,0,0.000000,-119.590326
12,16,2,0.000000,-121.835817
12,16,4,0.000000,-117.130368
12,16,6,0.000000,-117.189724
12,16,8,0.000000,-111.215046
12,16,10,0.000000,-120.745350
12,16,12,0.000000,-124.164091
12,16,14,0.000000,-118.891171
12,16,16,0.000000,-114.934829
12,16,18,0.000000,-118.649073
12,16,20,0.000000,-116.565030
12,16,22,0.000000,-128.302641
12,16,24,0.000000,-120.344101
12,16,26,0.000000,-128.776691
12,16,28,0.000000,-121.177395
12,16,30,0.000000,-119.450768
12,16,32,0.000000,-124.723504
12,16,34,0.000000,-116.525978
12,16,36,0.000000,-130.960214
12,16,38,0.000000,-117.475652
12,16,40,0.000000,-115.460699
12,16,42,0.000000,-126.234727
12,16,44,0.000000,-118.961548
12,16,46,0.000000,-114.105123
12,16,48,0.000000,-119.990398
12,16,50,0.000000,-120.460690
12,16,52,0.000000,-114.629868
12,16,54,0.000000,-124.115561
12,16,56,0.000000,-110.862740
12,16,58,0.000000,-118.729450
12,17,0,0.000000,-110.806478
12,17,2,0.000000,-114.015818
12,17,4,0.000000,-118.478359
12,17,6,0.000000,-123.534027
12,17,8,0.000000,-117.587304
12,17,10,0.000000,-118.857109
12,17,12,0.000000,-131.868581
12,17,14,0.000000,-124.477065
12,17,16,0.000000,-122.318258
12,17,18,0.000000,-114.417070
12,17,20,0.000000,-121.254188
12,17,22,0.000000,-120.335352
12,17,24,0.000000,-132.218452
12,17,26,0.000000,-116.625030
12,17,28,0.000000,-118.098518
12,17,30,0.000000,-125.680276
12,17,32,0.000000,-116.725771
12,17,34,0.000000,-111.374832
12,17,36,0.000000,-116.592856
12,17,38,0.000000,-128.360687
12,17,40,0.000000,-117.439767
12,17,42,0.000000,-121.108411
12,17,44,0.000000,-150.571039
12,17,46,0.000000,-121.830047
12,17,48,0.000000,-120.142189
12,17,50,0.000000,-116.912080
12,17,52,0.000000,-113.936236
12,17,54,0.000000,-119.498569
12,17,56,0.000000,-115.908407
12,17,58,0.000000,-117.666075
12,18,0,0.000000,-118.099760
12,18,2,0.000000,-121.360844
12,18,4,0.000000,-111.294540
12,18,6,0.000000,-120.574180
12,18,8,0.000000,-119.405229
12,18,10,0.000000,-126.523832
12,18,12,0.000000,-119.022711
12,18,14,0.000000,-119.668693
12,18,16,0.000000,-117.043893
12,18,18,0.000000,-119.990342
12,18,20,0.000000,-117.180759
12,18,22,0.000000,-119.228754
12,18,24,0.000000,-115.082112
12,18,26,0.000000,-119.008177
12,18,28,0.000000,-114.760001
12,18,30,0.000000,-125.349224
12,18,32,0.000000,-116.041432
12,18,34,0.000000,-121.450626
12,18,36,0.000000,-117.524381
12,18,38,0.000000,-121.036596
12,18,40,0.000000,-119.424216
12,18,42,0.000000,-116.050008
12,18,44,0.000000,-125.910336
12,18,46,0.000000,-117.700446
12,18,48,0.000000,-120.529565
12,18,50,0.000000,-111.812562
12,18,52,0.000000,-115.798147
12,18,54,0.000000,-117.629490
12,18,56,0.000000,-114.964578
12,18,58,0.000000,-121.696491
12,19,0,0.000000,-122.041494
12,19,2,0.000000,-124.041912
12,19,4,0.000000,-119.331773
12,19,6,0.000000,-117.849223
12,19,8,0.000000,-121.520517
12,19,10,0.000000,-121.245396
12,19,12,0.000000,-123.321986
12,19,14,0.000000,-123.383813
12,19,16,0.000000,-115.343837
12,19,18,0.000000,-126.410217
12,19,20,0.000000,-121.625428
12,19,22,0.000000,-116.241077
12,19,24,0.000000,-123.442270
12,19,26,0.000000,-121.655012
12,19,28,0.000000,-130.403683
12,19,30,0.000000,-115.498427
12,19,32,0.000000,-118.196272
12,19,34,0.000000,-131.166774
12,19,36,0.000000,-115.103741
12,19,38,0.000000,-132.744953
12,19,40,0.000000,-115.882257
12,19,42,0.000000,-114.097615
12,19,44,0.000000,-111.193500
12,19,46,0.000000,-112.520216
12,19,48,0.000000,-118.146348
12,19,50,0.000000,-118.004256
12,19,52,0.000000,-115.526484
12,19,54,0.000000,-114.766649
12,19,56,0.000000,-125.132672
12,19,58,0.000000,-117.575532
12,20,0,0.000000,-112.726357
12,20,2,0.000000,-117.684127
12,20,4,0.000000,-119.900976
12,20,6,0.000000,-113.228268
12,20,8,0.000000,-127.071635
12,20,10,0.000000,-125.940853
12,20,12,0.000000,-126.739822
12,20,14,0.000000,-120.648086
12,20,16,0.000000,-117.177791
12,20,18,0.000000,-119.086135
12,20,20,0.000000,-117.172715
12,20,22,0.000000,-116.597751
12,20,24,0.000000,-114.303127
12,20,26,0.000000,-113.843467
12,20,28,0.000000,-120.797353
12,20,30,0.000000,-115.637330
12,20,32,0.000000,-127.900585
12,20,34,0.000000,-128.310712
12,20,36,0.000000,-122.567055
12,20,38,0.000000,-123.553010
12,20,40,0.000000,-114.328039
12,20,42,0.000000,-124.380896
12,20,44,0.000000,-112.375399
12,20,46,0.000000,-116.560767
12,20,48,0.000000,-120.062110
12,20,50,0.000000,-117.176463
12,20,52,0.000000,-123.283283
12,20,54,0.000000,-125.237552
12,20,56,0.000000,-120.451183
12,20,58,0.000000,-114.462901
12,21,0,0.000000,-120.891460
12,21,2,0.000000,-116.740037
12,21,4,0.000000,-118.506370
12,21,6,0.000000,-121.539822
12,21,8,0.000000,-129.246077
12,21,10,0.000000,-115.723253
12,21,12,0.000000,-123.783759
12,21,14,0.000000,-115.115656
12,21,16,0.000000,-114.016985
12,21,18,0.000000,-120.697104
12,21,20,0.000000,-113.549834
12,21,22,0.000000,-119.068439
12,21,24,0.000000,-119.645826
12,21,26,0.000000,-121.632110
12,21,28,0.000000,-118.965510
12,21,30,0.000000,-123.191199
12,21,32,0.000000,-125.539537
12,21,34,0.000000,-116.369642
12,21,36,0.000000,-126.752572
12,21,38,0.000000,-135.616584
12,21,40,0.000000,-117.412035
12,21,42,0.000000,-111.700531
12,21,44,0.000000,-116.287358
12,21,46,0.000000,-123.939697
12,21,48,0.000000,-117.069161
12,21,50,0.000000,-119.858710
12,21,52,0.000000,-117.885696
12,21,54,0.000000,-117.979760
12,21,56,0.000000,-119.170808
12,21,58,0.000000,-119.853965
12,22,0,0.000000,-116.529758
12,22,2,0.000000,-120.505782
12,22,4,0.000000,-119.649585
12,22,6,0.000000,-118.176542
12,22,8,0.000000,-117.682013
12,22,10,0.000000,-121.409865
12,22,12,0.000000,-125.156041
12,22,14,0.000000,-111.294172
12,22,16,0.000000,-122.122643
12,22,18,0.000000,-115.477802
12,22,20,0.000000,-117.499822
12,22,22,0.000000,-117.910148
12,22,24,0.000000,-135.089012
12,22,26,0.000000,-120.331415
12,22,28,0.000000,-129.482588
12,22,30,0.000000,-119.418900
12,22,32,0.000000,-119.498119
12,22,34,0.000000,-114.422705
12,22,36,0.000000,-115.432645
12,22,38,0.000000,-119.528767
12,22,40,0.000000,-116.582072
12,22,42,0.000000,-127.785299
12,22,44,0.000000,-133.630967
12,22,46,0.000000,-122.942811
12,22,48,0.000000,-124.898749
12,22,50,0.000000,-114.070285
12,22,52,0.000000,-127.884647
12,22,54,0.000000,-127.034428
12,22,56,0.000000,-115.158143
12,22,58,0.000000,-115.469474
12,23,0,0.000000,-114.867591
12,23,2,0.000000,-124.603406
12,23,4,0.000000,-111.117911
12,23,6,0.000000,-118.779834
12,23,8,0.000000,-119.177807
12,23,10,0.000000,-123.310685
12,23,12,0.000000,-118.721163
12,23,14,0.000000,-129.283320
12,23,16,0.000000,-124.470311
12,23,18,0.000000,-123.723161
12,23,20,0.000000,-118.918808
12,23,22,0.000000,-119.449311
12,23,24,0.000000,-116.440253
12,23,26,0.000000,-125.732807
12,23,28,0.000000,-112.773928
12,23,30,0.000000,-115.397607
12,23,32,0.000000,-116.474310
12,23,34,0.000000,-116.017910
12,23,36,0.000000,-121.315240
12,23,38,0.000000,-116.429930
12,23,40,0.000000,-120.546815
12,23,42,0.000000,-123.184604
12,23,44,0.000000,-128.956046
12,23,46,0.000000,-117.129051
12,23,48,0.000000,-122.716419
12,23,50,0.000000,-126.582977
12,23,52,0.000000,-120.413432
12,23,54,0.000000,-124.324892
12,23,56,0.000000,-117.914241
12,23,58,0.000000,-125.331897
12,24,0,0.000000,-116.209653
12,24,2,0.000000,-118.909145
12,24,4,0.000000,-128.668915
12,24,6,0.000000,-116.453750
12,24,8,0.000000,-116.982072
12,24,10,0.000000,-118.273932
12,24,12,0.000000,-114.892954
12,24,14,0.000000,-116.436186
12,24,16,0.000000,-122.582003
12,24,18,0.000000,-119.419982
12,24,20,0.000000,-121.729238
12,24,22,0.000000,-112.883186
12,24,24,0.000000,-118.956196
12,24,26,0.000000,-115.474196
12,24,28,0.000000,-119.554197
12,24,30,0.000000,-116.758934
12,24,32,0.000000,-120.397994
12,24,34,0.000000,-117.742201
12,24,36,0.000000,-132.890043
12,24,38,0.000000,-121.748634
12,24,40,0.000000,-128.565512
12,24,42,0.000000,-123.498455
12,24,44,0.000000,-117.050826
12,24,46,0.000000,-115.004729
12,24,48,0.000000,-120.207401
12,24,50,0.000000,-117.148243
12,24,52,0.000000,-111.559001
12,24,54,0.000000,-120.346504
12,24,56,0.000000,-119.961777
12,24,58,0.000000,-116.186592
12,25,0,0.000000,-113.245959
12,25,2,0.000000,-114.045846
12,25,4,0.000000,-123.566156
12,25,6,0.000000,-120.325459
12,25,8,0.000000,-126.338681
12,25,10,0.000000,-120.331235
12,25,12,0.000000,-118.518274
12,25,14,0.000000,-137.648820
12,25,16,0.000000,-115.873081
12,25,18,0.000000,-124.301927
12,25,20,0.000000,-116.551253
12,25,22,0.000000,-117.957914
12,25,24,0.000000,-120.123977
12,25,26,0.000000,-110.324379
12,25,28,0.000000,-123.519711
12,25,30,0.000000,-118.779959
12,25,32,0.000000,-126.676910
12,25,34,0.000000,-119.058520
12,25,36,0.000000,-122.464490
12,25,38,0.000000,-118.975406
12,25,40,0.000000,-121.412732
12,25,42,0.000000,-126.846148
12,25,44,0.000000,-118.261604
12,25,46,0.000000,-122.110317
12,25,48,0.000000,-124.643531
12,25,50,0.000000,-115.064394
12,25,52,0.000000,-115.916997
12,25,54,0.000000,-112.234588
12,25,56,0.000000,-121.444221
12,25,58,0.000000,-118.652871
12,26,0,0.000000,-116.246066
12,26,2,0.000000,-115.876458
12,26,4,0.000000,-127.126451
12,26,6,0.000000,-116.566476
12,26,8,0.000000,-119.477995
12,26,10,0.000000,-122.148894
12,26,12,0.000000,-120.254033
12,26,14,0.000000,-118.695512
12,26,16,0.000000,-127.755799
12,26,18,0.000000,-128.229942
12,26,20,0.000000,-128.228457
12,26,22,0.000000,-126.577562
12,26,24,0.000000,-121.005112
12,26,26,0.000000,-122.780613
12,26,28,0.000000,-117.199139
12,26,30,0.000000,-130.235097
12,26,32,0.000000,-121.017859
12,26,34,0.000000,-113.017469
12,26,36,0.000000,-118.304751
12,26,38,0.000000,-127.235001
12,26,40,0.000000,-117.604584
12,26,42,0.000000,-120.749947
12,26,44,0.000000,-120.871850
12,26,46,0.000000,-111.176680
12,26,48,0.000000,-118.342364
12,26,50,0.000000,-119.031248
12,26,52,0.000000,-123.318938
12,26,54,0.000000,-111.375738
12,26,56,0.000000,-123.916913
12,26,58,0.000000,-112.790920
12,27,0,0.000000,-140.485451
12,27,2,0.000000,-124.009478
12,27,4,0.000000,-121.041342
12,27,6,0.000000,-113.483952
12,27,8,0.000000,-124.764391
12,27,10,0.000000,-112.138635
12,27,12,0.000000,-123.614649
12,27,14,0.000000,-127.846383
12,27,16,0.000000,-116.806154
12,27,18,0.000000,-116.285330
12,27,20,0.000000,-112.958444
12,27,22,0.000000,-118.298811
