hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-98.077358
12,0,2,0.000000,-96.600753
12,0,4,0.000000,-98.643943
12,0,6,0.000000,-99.916461
12,0,8,0.000000,-97.469804
12,0,10,0.000000,-96.317690
12,0,12,0.000000,-99.255981
12,0,14,0.000000,-97.979156
12,0,16,0.000000,-97.166631
12,0,18,0.000000,-98.367327
12,0,20,0.000000,-97.947397
12,0,22,0.000000,-97.582922
12,0,24,0.000000,-99.012926
12,0,26,0.000000,-98.675644
12,0,28,0.000000,-98.750395
12,0,30,0.000000,-98.404670
12,0,32,0.000000,-99.989699
12,0,34,0.000000,-99.429337
12,0,36,0.000000,-96.931271
12,0,38,0.000000,-100.300811
12,0,40,0.000000,-99.216831
12,0,42,0.000000,-102.130171
12,0,44,0.000000,-98.860652
12,0,46,0.000000,-97.670163
12,0,48,0.000000,-96.062782
12,0,50,0.000000,-95.360613
12,0,52,0.000000,-97.601331
12,0,54,0.000000,-100.818912
12,0,56,0.000000,-98.308523
12,0,58,0.000000,-99.036109
12,1,0,0.000000,-99.494972
12,1,2,0.000000,-96.497836
12,1,4,0.000000,-98.048173
12,1,6,0.000000,-101.060690
12,1,8,0.000000,-99.829288
12,1,10,0.000000,-99.128244
12,1,12,0.000000,-98.270045
12,1,14,0.000000,-99.853135
12,1,16,0.000000,-97.713090
12,1,18,0.000000,-97.949543
12,1,20,0.000000,-98.664945
12,1,22,0.000000,-98.414148
12,1,24,0.000000,-98.853572
12,1,26,0.000000,-98.350800
12,1,28,0.000000,-97.310995
12,1,30,0.000000,-97.552646
12,1,32,0.000000,-97.536172
12,1,34,0.000000,-99.201215
12,1,36,0.000000,-98.563059
12,1,38,0.000000,-100.475779
12,1,40,0.000000,-97.980533
12,1,42,0.000000,-100.252314
12,1,44,0.000000,-100.338506
12,1,46,0.000000,-97.590570
12,1,48,0.000000,-94.915047
12,1,50,0.000000,-100.446598
12,1,52,0.000000,-98.272242
12,1,54,0.000000,-98.620312
12,1,56,0.000000,-98.472138
12,1,58,0.000000,-94.575471
12,2,0,0.000000,-99.202544
12,2,2,0.000000,-100.142810
12,2,4,0.000000,-97.942529
12,2,6,0.000000,-98.768016
12,2,8,0.000000,-99.166749
12,2,10,0.000000,-100.465183
12,2,12,0.000000,-95.952506
12,2,14,0.000000,-97.651463
12,2,16,0.000000,-98.472217
12,2,18,0.000000,-98.885068
12,2,20,0.000000,-100.207601
12,2,22,0.000000,-97.234829
12,2,24,0.000000,-100.367426
12,2,26,0.000000,-98.286145
12,2,28,0.000000,-99.835318
12,2,30,0.000000,-99.276435
12,2,32,0.000000,-99.153101
12,2,34,0.000000,-100.627246
12,2,36,0.000000,-99.460001
12,2,38,0.000000,-99.557617
12,2,40,0.000000,-99.956629
12,2,42,0.000000,-98.397642
12,2,44,0.000000,-101.155411
12,2,46,0.000000,-97.654777
12,2,48,0.000000,-98.092490
12,2,50,0.000000,-99.097451
12,2,52,0.000000,-99.011566
12,2,54,0.000000,-98.444893
12,2,56,0.000000,-98.353701
12,2,58,0.000000,-96.893409
12,3,0,0.000000,-99.027781
12,3,2,0.000000,-99.796898
12,3,4,0.000000,-97.908070
12,3,6,0.000000,-96.738350
12,3,8,0.000000,-96.057485
12,3,10,0.000000,-97.698549
12,3,12,0.000000,-100.760636
12,3,14,0.000000,-97.823000
12,3,16,0.000000,-99.750773
12,3,18,0.000000,-100.218316
12,3,20,0.000000,-97.422198
12,3,22,0.000000,-99.661187
12,3,24,0.000000,-97.590756
12,3,26,0.000000,-97.656291
12,3,28,0.000000,-99.731318
12,3,30,0.000000,-98.729120
12,3,32,0.000000,-96.932857
12,3,34,0.000000,-96.497273
12,3,36,0.000000,-98.639545
12,3,38,0.000000,-98.998061
12,3,40,0.000000,-98.700125
12,3,42,0.000000,-97.925586
12,3,44,0.000000,-99.341769
12,3,46,0.000000,-99.793662
12,3,48,0.000000,-96.321089
12,3,50,0.000000,-98.105229
12,3,52,0.000000,-98.237834
12,3,54,0.000000,-97.474043
12,3,56,0.000000,-99.397140
12,3,58,0.000000,-98.882602
12,4,0,0.000000,-97.218455
12,4,2,0.000000,-98.662771
12,4,4,0.000000,-99.097593
12,4,6,0.000000,-99.696043
12,4,8,0.000000,-99.284752
12,4,10,0.000000,-96.587747
12,4,12,0.000000,-96.008052
12,4,14,0.000000,-98.877324
12,4,16,0.000000,-98.054674
12,4,18,0.000000,-100.332867
12,4,20,0.000000,-99.453129
12,4,22,0.000000,-95.921030
12,4,24,0.000000,-95.613708
12,4,26,0.000000,-98.249635
12,4,28,0.000000,-98.673295
12,4,30,0.000000,-98.781037
12,4,32,0.000000,-97.040909
12,4,34,0.000000,-98.996152
12,4,36,0.000000,-98.508921
12,4,38,0.000000,-97.556469
12,4,40,0.000000,-99.654386
12,4,42,0.000000,-98.162000
12,4,44,0.000000,-97.601612
12,4,46,0.000000,-96.546313
12,4,48,0.000000,-97.264305
12,4,50,0.000000,-95.503008
12,4,52,0.000000,-97.864959
12,4,54,0.000000,-98.765313
12,4,56,0.000000,-95.216503
12,4,58,0.000000,-97.541057
12,5,0,0.000000,-96.893071
12,5,2,0.000000,-98.946812
12,5,4,0.000000,-100.480596
12,5,6,0.000000,-97.073074
12,5,8,0.000000,-98.776887
12,5,10,0.000000,-98.238478
12,5,12,0.000000,-100.270376
12,5,14,0.000000,-99.440951
12,5,16,0.000000,-97.542142
12,5,18,0.000000,-97.593200
12,5,20,0.000000,-98.731779
12,5,22,0.000000,-98.896412
12,5,24,0.000000,-97.435109
12,5,26,0.000000,-98.850198
12,5,28,0.000000,-96.358602
12,5,30,0.000000,-98.605847
12,5,32,0.000000,-100.002384
12,5,34,0.000000,-97.530998
12,5,36,0.000000,-99.484857
12,5,38,0.000000,-100.154983
12,5,40,0.000000,-97.720345
12,5,42,0.000000,-95.870647
12,5,44,0.000000,-98.553672
12,5,46,0.000000,-99.057578
12,5,48,0.000000,-95.623743
12,5,50,0.000000,-97.803843
12,5,52,0.000000,-94.541128
12,5,54,0.000000,-95.775542
12,5,56,0.000000,-98.426532
12,5,58,0.000000,-99.925307
12,6,0,0.000000,-101.026467
12,6,2,0.000000,-99.729290
12,6,4,0.000000,-98.664464
12,6,6,0.000000,-99.753396
12,6,8,0.000000,-101.176098
12,6,10,0.000000,-98.322307
12,6,12,0.000000,-97.555702
12,6,14,0.000000,-99.635658
12,6,16,0.000000,-98.421767
12,6,18,0.000000,-96.710536
12,6,20,0.000000,-100.316047
12,6,22,0.000000,-93.755815
12,6,24,0.000000,-96.813750
12,6,26,0.000000,-96.414916
12,6,28,0.000000,-95.095834
12,6,30,0.000000,-98.720848
12,6,32,0.000000,-96.891510
12,6,34,0.000000,-98.358159
12,6,36,0.000000,-98.965983
12,6,38,0.000000,-97.105268
12,6,40,0.000000,-97.203273
12,6,42,0.000000,-100.433198
12,6,44,0.000000,-100.627499
12,6,46,0.000000,-99.309470
12,6,48,0.000000,-99.276369
12,6,50,0.000000,-98.862380
12,6,52,0.000000,-99.013715
12,6,54,0.000000,-98.426509
12,6,56,0.000000,-98.508065
12,6,58,0.000000,-100.541066
12,7,0,0.000000,-98.733859
12,7,2,0.000000,-95.484599
12,7,4,0.000000,-99.332715
12,7,6,0.000000,-97.887625
12,7,8,0.000000,-99.598011
12,7,10,0.000000,-98.563821
12,7,12,0.000000,-97.493222
12,7,14,0.000000,-98.598903
12,7,16,0.000000,-96.675896
12,7,18,0.000000,-98.345352
12,7,20,0.000000,-97.217520
12,7,22,0.000000,-93.664292
12,7,24,0.000000,-97.389253
12,7,26,0.000000,-97.158466
12,7,28,0.000000,-99.050105
12,7,30,0.000000,-96.565858
12,7,32,0.000000,-98.926277
12,7,34,0.000000,-99.043122
12,7,36,0.000000,-98.215285
12,7,38,0.000000,-97.496487
12,7,40,0.000000,-100.872096
12,7,42,0.000000,-99.658397
12,7,44,0.000000,-98.431209
12,7,46,0.000000,-95.653510
12,7,48,0.000000,-96.804698
12,7,50,0.000000,-98.339419
12,7,52,0.000000,-100.967462
12,7,54,0.000000,-99.091941
12,7,56,0.000000,-98.253936
12,7,58,0.000000,-98.917665
12,8,0,0.000000,-98.942609
12,8,2,0.000000,-97.603564
12,8,4,0.000000,-99.781258
12,8,6,0.000000,-97.653738
12,8,8,0.000000,-100.909438
12,8,10,0.000000,-100.930176
12,8,12,0.000000,-99.179649
12,8,14,0.000000,-98.454058
12,8,16,0.000000,-99.876680
12,8,18,0.000000,-96.050051
12,8,20,0.000000,-98.990672
12,8,22,0.000000,-98.957086
12,8,24,0.000000,-100.163629
12,8,26,0.000000,-97.619744
12,8,28,0.000000,-98.650048
12,8,30,0.000000,-99.472481
12,8,32,0.000000,-101.174661
12,8,34,0.000000,-97.075781
12,8,36,0.000000,-100.242283
12,8,38,0.000000,-99.957722
12,8,40,0.000000,-98.606929
12,8,42,0.000000,-99.714576
12,8,44,0.000000,-98.575740
12,8,46,0.000000,-99.342439
12,8,48,0.000000,-99.565870
12,8,50,0.000000,-97.277841
12,8,52,0.000000,-99.651254
12,8,54,0.000000,-100.484493
12,8,56,0.000000,-97.737819
12,8,58,0.000000,-96.055766
12,9,0,0.000000,-95.143728
12,9,2,0.000000,-100.567093
12,9,4,0.000000,-98.155445
12,9,6,0.000000,-97.664665
12,9,8,0.000000,-98.488806
12,9,10,0.000000,-96.931666
12,9,12,0.000000,-96.134320
12,9,14,0.000000,-96.078736
12,9,16,0.000000,-98.061162
12,9,18,0.000000,-97.819793
12,9,20,0.000000,-99.227718
12,9,22,0.000000,-98.681714
12,9,24,0.000000,-97.786858
12,9,26,0.000000,-97.552193
12,9,28,0.000000,-99.695691
12,9,30,0.000000,-98.831822
12,9,32,0.000000,-100.578275
12,9,34,0.000000,-99.630126
12,9,36,0.000000,-98.134564
12,9,38,0.000000,-98.485726
12,9,40,0.000000,-99.727889
12,9,42,0.000000,-100.467658
12,9,44,0.000000,-98.795009
12,9,46,0.000000,-94.692667
12,9,48,0.000000,-98.784404
12,9,50,0.000000,-98.512629
12,9,52,0.000000,-99.934837
12,9,54,0.000000,-98.072520
12,9,56,0.000000,-97.342923
12,9,58,0.000000,-99.667590
12,10,0,0.000000,-96.970434
12,10,2,0.000000,-98.119970
12,10,4,0.000000,-99.574766
12,10,6,0.000000,-95.435982
12,10,8,0.000000,-98.880181
12,10,10,0.000000,-99.502796
12,10,12,0.000000,-101.092971
12,10,14,0.000000,-99.435840
12,10,16,0.000000,-98.203372
12,10,18,0.000000,-97.637359
12,10,20,0.000000,-98.365300
12,10,22,0.000000,-98.912123
12,10,24,0.000000,-99.722196
12,10,26,0.000000,-98.893001
12,10,28,0.000000,-98.081075
12,10,30,0.000000,-98.930763
12,10,32,0.000000,-97.925451
12,10,34,0.000000,-98.845485
12,10,36,0.000000,-98.856631
12,10,38,0.000000,-97.901716
12,10,40,0.000000,-97.683545
12,10,42,0.000000,-98.090189
12,10,44,0.000000,-99.972627
12,10,46,0.000000,-98.634305
12,10,48,0.000000,-99.084054
12,10,50,0.000000,-99.150928
12,10,52,0.000000,-97.290298
12,10,54,0.000000,-98.136963
12,10,56,0.000000,-98.852316
12,10,58,0.000000,-96.142220
12,11,0,0.000000,-98.773349
12,11,2,0.000000,-98.827967
12,11,4,0.000000,-98.534847
12,11,6,0.000000,-97.000998
12,11,8,0.000000,-95.961772
12,11,10,0.000000,-98.717699
12,11,12,0.000000,-96.897130
12,11,14,0.000000,-98.047812
12,11,16,0.000000,-97.409886
12,11,18,0.000000,-98.593975
12,11,20,0.000000,-100.550545
12,11,22,0.000000,-99.065592
12,11,24,0.000000,-98.040920
12,11,26,0.000000,-100.145653
12,11,28,0.000000,-97.805497
12,11,30,0.000000,-100.514098
12,11,32,0.000000,-96.418975
12,11,34,0.000000,-98.840259
12,11,36,0.000000,-99.603978
12,11,38,0.000000,-96.868218
12,11,40,0.000000,-97.524331
12,11,42,0.000000,-96.876617
12,11,44,0.000000,-97.855350
12,11,46,0.000000,-99.959700
12,11,48,0.000000,-99.208073
12,11,50,0.000000,-97.141351
12,11,52,0.000000,-97.276794
12,11,54,0.000000,-98.659816
12,11,56,0.000000,-98.742453
12,11,58,0.000000,-98.695187
12,12,0,0.000000,-96.842264
12,12,2,0.000000,-97.538246
12,12,4,0.000000,-101.064021
12,12,6,0.000000,-97.483389
12,12,8,0.000000,-95.148101
12,12,10,0.000000,-98.187690
12,12,12,0.000000,-97.211994
12,12,14,0.000000,-99.506454
12,12,16,0.000000,-99.292092
12,12,18,0.000000,-99.772163
12,12,20,0.000000,-96.012265
12,12,22,0.000000,-99.196853
12,12,24,0.000000,-99.454715
12,12,26,0.000000,-99.612044
12,12,28,0.000000,-98.805363
12,12,30,0.000000,-99.278655
12,12,32,0.000000,-100.146647
12,12,34,0.000000,-99.319513
12,12,36,0.000000,-99.354207
12,12,38,0.000000,-99.183654
12,12,40,0.000000,-99.014355
12,12,42,0.000000,-97.553053
12,12,44,0.000000,-100.362427
12,12,46,0.000000,-98.540290
12,12,48,0.000000,-98.395984
12,12,50,0.000000,-99.348592
12,12,52,0.000000,-96.931318
12,12,54,0.000000,-99.550006
12,12,56,0.000000,-99.087007
12,12,58,0.000000,-100.161532
12,13,0,0.000000,-101.468337
12,13,2,0.000000,-99.561624
12,13,4,0.000000,-97.788984
12,13,6,0.000000,-98.716453
12,13,8,0.000000,-97.915174
12,13,10,0.000000,-97.110201
12,13,12,0.000000,-97.581641
12,13,14,0.000000,-98.369237
12,13,16,0.000000,-96.136455
12,13,18,0.000000,-97.977685
12,13,20,0.000000,-95.721864
12,13,22,0.000000,-100.467961
12,13,24,0.000000,-96.033513
12,13,26,0.000000,-98.423175
12,13,28,0.000000,-98.741766
12,13,30,0.000000,-97.893589
12,13,32,0.000000,-97.707619
12,13,34,0.000000,-100.386094
12,13,36,0.000000,-96.545195
12,13,38,0.000000,-98.775366
12,13,40,0.000000,-97.708164
12,13,42,0.000000,-98.098342
12,13,44,0.000000,-99.013481
12,13,46,0.000000,-98.097373
12,13,48,0.000000,-100.473610
12,13,50,0.000000,-94.812309
12,13,52,0.000000,-96.672872
12,13,54,0.000000,-97.919803
12,13,56,0.000000,-96.498365
12,13,58,0.000000,-101.060010
12,14,0,0.000000,-99.003539
12,14,2,0.000000,-97.153021
12,14,4,0.000000,-98.873465
12,14,6,0.000000,-99.201013
12,14,8,0.000000,-99.463324
12,14,10,0.000000,-98.276074
12,14,12,0.000000,-97.913918
12,14,14,0.000000,-98.444975
12,14,16,0.000000,-98.720395
12,14,18,0.000000,-97.476512
12,14,20,0.000000,-95.562965
12,14,22,0.000000,-97.207797
12,14,24,0.000000,-97.496022
12,14,26,0.000000,-98.167904
12,14,28,0.000000,-97.819248
12,14,30,0.000000,-96.803730
12,14,32,0.000000,-98.867129
12,14,34,0.000000,-98.459279
12,14,36,0.000000,-99.636380
12,14,38,0.000000,-97.856670
12,14,40,0.000000,-98.021844
12,14,42,0.000000,-100.381327
12,14,44,0.000000,-98.821476
12,14,46,0.000000,-95.460571
12,14,48,0.000000,-98.878820
12,14,50,0.000000,-97.592180
12,14,52,0.000000,-96.889910
12,14,54,0.000000,-96.626081
12,14,56,0.000000,-98.106372
12,14,58,0.000000,-99.312404
12,15,0,0.000000,-99.377657
12,15,2,0.000000,-98.610186
12,15,4,0.000000,-97.432326
12,15,6,0.000000,-100.239792
12,15,8,0.000000,-99.195812
12,15,10,0.000000,-99.586378
12,15,12,0.000000,-98.487812
12,15,14,0.000000,-96.403320
12,15,16,0.000000,-100.466002
12,15,18,0.000000,-98.465874
12,15,20,0.000000,-98.101084
12,15,22,0.000000,-100.022445
12,15,24,0.000000,-98.645145
12,15,26,0.000000,-99.316719
12,15,28,0.000000,-99.026809
12,15,30,0.000000,-98.034057
12,15,32,0.000000,-98.485946
12,15,34,0.000000,-97.829571
12,15,36,0.000000,-97.978150
12,15,38,0.000000,-95.722459
12,15,40,0.000000,-98.258144
12,15,42,0.000000,-98.790712
12,15,44,0.000000,-98.107134
12,15,46,0.000000,-100.055081
12,15,48,0.000000,-100.461794
12,15,50,0.000000,-99.004115
12,15,52,0.000000,-99.612870
12,15,54,0.000000,-95.112052
12,15,56,0.000000,-96.066067
12,15,58,0.000000,-98.118014
12,16,0,0.000000,-98.596614
12,16,2,0.000000,-97.283212
12,16,4,0.000000,-96.562439
12,16,6,0.000000,-96.799791
12,16,8,0.000000,-100.183181
12,16,10,0.000000,-100.399117
12,16,12,0.000000,-100.041534
12,16,14,0.000000,-98.841125
12,16,16,0.000000,-96.622455
12,16,18,0.000000,-97.176815
12,16,20,0.000000,-98.635938
12,16,22,0.000000,-94.658679
12,16,24,0.000000,-99.433024
12,16,26,0.000000,-97.029443
12,16,28,0.000000,-96.666055
12,16,30,0.000000,-100.070496
12,16,32,0.000000,-99.098522
12,16,34,0.000000,-100.504461
12,16,36,0.000000,-96.347603
12,16,38,0.000000,-98.480432
12,16,40,0.000000,-100.981552
12,16,42,0.000000,-100.038615
12,16,44,0.000000,-99.924475
12,16,46,0.000000,-98.556274
12,16,48,0.000000,-97.773952
12,16,50,0.000000,-100.472805
12,16,52,0.000000,-95.851582
12,16,54,0.000000,-98.035268
12,16,56,0.000000,-99.944727
12,16,58,0.000000,-99.760103
12,17,0,0.000000,-92.971672
12,17,2,0.000000,-99.308194
12,17,4,0.000000,-97.336380
12,17,6,0.000000,-100.261666
12,17,8,0.000000,-98.757939
12,17,10,0.000000,-97.910513
12,17,12,0.000000,-96.278170
12,17,14,0.000000,-99.640979
12,17,16,0.000000,-99.428509
12,17,18,0.000000,-99.130675
12,17,20,0.000000,-97.308813
12,17,22,0.000000,-98.227021
12,17,24,0.000000,-100.343779
12,17,26,0.000000,-99.791953
12,17,28,0.000000,-98.592391
12,17,30,0.000000,-98.060856
12,17,32,0.000000,-99.410387
12,17,34,0.000000,-97.679995
12,17,36,0.000000,-98.220601
12,17,38,0.000000,-95.496663
12,17,40,0.000000,-99.465189
12,17,42,0.000000,-98.527301
12,17,44,0.000000,-96.526112
12,17,46,0.000000,-100.800291
12,17,48,0.000000,-97.902684
12,17,50,0.000000,-97.026105
12,17,52,0.000000,-100.219467
12,17,54,0.000000,-98.871716
12,17,56,0.000000,-98.846080
12,17,58,0.000000,-99.231773
12,18,0,0.000000,-98.226154
12,18,2,0.000000,-99.922189
12,18,4,0.000000,-97.546471
12,18,6,0.000000,-98.574838
12,18,8,0.000000,-97.341266
12,18,10,0.000000,-99.306448
12,18,12,0.000000,-100.067861
12,18,14,0.000000,-98.262811
12,18,16,0.000000,-100.456844
12,18,18,0.000000,-99.624851
12,18,20,0.000000,-99.710157
12,18,22,0.000000,-96.958577
12,18,24,0.000000,-100.407580
12,18,26,0.000000,-99.154675
12,18,28,0.000000,-93.297075
12,18,30,0.000000,-97.971338
12,18,32,0.000000,-95.640307
12,18,34,0.000000,-97.899553
12,18,36,0.000000,-100.490889
12,18,38,0.000000,-97.629113
12,18,40,0.000000,-98.131304
12,18,42,0.000000,-97.748389
12,18,44,0.000000,-99.904840
12,18,46,0.000000,-97.059382
12,18,48,0.000000,-96.807234
12,18,50,0.000000,-97.550962
12,18,52,0.000000,-99.044103
12,18,54,0.000000,-97.365058
12,18,56,0.000000,-97.371158
12,18,58,0.000000,-97.649531
12,19,0,0.000000,-99.522366
12,19,2,0.000000,-97.289302
12,19,4,0.000000,-96.662783
12,19,6,0.000000,-100.951275
12,19,8,0.000000,-99.752790
12,19,10,0.000000,-99.373226
12,19,12,0.000000,-99.349000
12,19,14,0.000000,-99.146277
12,19,16,0.000000,-98.392889
12,19,18,0.000000,-98.487215
12,19,20,0.000000,-97.842587
12,19,22,0.000000,-100.137629
12,19,24,0.000000,-98.381073
12,19,26,0.000000,-99.666242
12,19,28,0.000000,-100.485396
12,19,30,0.000000,-97.373496
12,19,32,0.000000,-96.124463
12,19,34,0.000000,-96.975943
12,19,36,0.000000,-99.896268
12,19,38,0.000000,-98.224205
12,19,40,0.000000,-99.785667
12,19,42,0.000000,-99.050799
12,19,44,0.000000,-97.725242
12,19,46,0.000000,-98.972806
12,19,48,0.000000,-99.302707
12,19,50,0.000000,-98.129573
12,19,52,0.000000,-100.634551
12,19,54,0.000000,-97.429295
12,19,56,0.000000,-100.050554
12,19,58,0.000000,-100.094868
12,20,0,0.000000,-97.743765
12,20,2,0.000000,-96.652052
12,20,4,0.000000,-99.012506
12,20,6,0.000000,-100.014299
12,20,8,0.000000,-96.640166
12,20,10,0.000000,-100.503739
12,20,12,0.000000,-100.913165
12,20,14,0.000000,-98.920054
12,20,16,0.000000,-98.456464
12,20,18,0.000000,-97.692192
12,20,20,0.000000,-96.881040
12,20,22,0.000000,-97.800369
12,20,24,0.000000,-95.591322
12,20,26,0.000000,-98.898613
12,20,28,0.000000,-96.700696
12,20,30,0.000000,-98.282520
12,20,32,0.000000,-96.317835
12,20,34,0.000000,-98.567960
12,20,36,0.000000,-98.464067
12,20,38,0.000000,-99.483100
12,20,40,0.000000,-96.608130
12,20,42,0.000000,-99.322864
12,20,44,0.000000,-98.621675
12,20,46,0.000000,-99.003682
12,20,48,0.000000,-98.002106
12,20,50,0.000000,-98.140491
12,20,52,0.000000,-99.226522
12,20,54,0.000000,-98.881280
12,20,56,0.000000,-97.637028
12,20,58,0.000000,-99.785472
12,21,0,0.000000,-99.288685
12,21,2,0.000000,-98.047389
12,21,4,0.000000,-98.946486
12,21,6,0.000000,-98.322560
12,21,8,0.000000,-100.823668
12,21,10,0.000000,-98.482168
12,21,12,0.000000,-98.907548
12,21,14,0.000000,-97.340491
12,21,16,0.000000,-97.939758
12,21,18,0.000000,-100.155837
12,21,20,0.000000,-99.291501
12,21,22,0.000000,-98.595126
12,21,24,0.000000,-96.770703
12,21,26,0.000000,-99.514384
12,21,28,0.000000,-97.840961
12,21,30,0.000000,-99.311042
12,21,32,0.000000,-99.557324
12,21,34,0.000000,-97.632331
12,21,36,0.000000,-94.909160
12,21,38,0.000000,-98.464668
12,21,40,0.000000,-98.297951
12,21,42,0.000000,-94.765722
12,21,44,0.000000,-98.741923
12,21,46,0.000000,-95.371470
12,21,48,0.000000,-99.181689
12,21,50,0.000000,-99.120938
12,21,52,0.000000,-99.366779
12,21,54,0.000000,-97.522758
12,21,56,0.000000,-96.747594
12,21,58,0.000000,-100.514060
12,22,0,0.000000,-99.366796
12,22,2,0.000000,-97.122001
12,22,4,0.000000,-97.264752
12,22,6,0.000000,-99.876058
12,22,8,0.000000,-99.684419
12,22,10,0.000000,-98.675753
12,22,12,0.000000,-97.684454
12,22,14,0.000000,-96.683859
12,22,16,0.000000,-99.604705
12,22,18,0.000000,-99.545116
12,22,20,0.000000,-99.399803
12,22,22,0.000000,-99.055856
12,22,24,0.000000,-98.361417
12,22,26,0.000000,-98.296410
12,22,28,0.000000,-97.594314
12,22,30,0.000000,-98.325366
12,22,32,0.000000,-97.715520
12,22,34,0.000000,-99.460011
12,22,36,0.000000,-98.662727
12,22,38,0.000000,-96.159672
12,22,40,0.000000,-98.125215
12,22,42,0.000000,-98.659824
12,22,44,0.000000,-99.469373
12,22,46,0.000000,-96.895054
12,22,48,0.000000,-96.157827
12,22,50,0.000000,-97.204297
12,22,52,0.000000,-101.680198
12,22,54,0.000000,-98.919020
12,22,56,0.000000,-97.427660
12,22,58,0.000000,-97.787305
12,23,0,0.000000,-100.313333
12,23,2,0.000000,-96.048715
12,23,4,0.000000,-99.415366
12,23,6,0.000000,-99.622043
12,23,8,0.000000,-95.490123
12,23,10,0.000000,-99.862980
12,23,12,0.000000,-97.364834
12,23,14,0.000000,-98.918937
12,23,16,0.000000,-96.282818
12,23,18,0.000000,-98.192769
12,23,20,0.000000,-97.170071
12,23,22,0.000000,-99.427982
12,23,24,0.000000,-96.067990
12,23,26,0.000000,-100.922487
12,23,28,0.000000,-96.983770
12,23,30,0.000000,-97.657337
12,23,32,0.000000,-95.208290
12,23,34,0.000000,-99.986558
12,23,36,0.000000,-98.736873
12,23,38,0.000000,-100.057076
12,23,40,0.000000,-97.615557
12,23,42,0.000000,-97.806813
12,23,44,0.000000,-98.207277
12,23,46,0.000000,-97.496725
12,23,48,0.000000,-98.923980
12,23,50,0.000000,-100.483596
12,23,52,0.000000,-96.757585
12,23,54,0.000000,-99.992823
12,23,56,0.000000,-97.477076
12,23,58,0.000000,-97.331391
12,24,0,0.000000,-97.925343
12,24,2,0.000000,-97.348291
12,24,4,0.000000,-99.574076
12,24,6,0.000000,-97.637815
12,24,8,0.000000,-98.853151
12,24,10,0.000000,-95.823514
12,24,12,0.000000,-97.889433
12,24,14,0.000000,-97.414040
12,24,16,0.000000,-98.809313
12,24,18,0.000000,-98.939067
12,24,20,0.000000,-97.114439
12,24,22,0.000000,-98.080239
12,24,24,0.000000,-97.987457
12,24,26,0.000000,-96.021216
12,24,28,0.000000,-97.178355
12,24,30,0.000000,-98.636642
12,24,32,0.000000,-99.582949
12,24,34,0.000000,-96.791713
12,24,36,0.000000,-98.100414
12,24,38,0.000000,-99.806668
12,24,40,0.000000,-98.702530
12,24,42,0.000000,-99.568505
12,24,44,0.000000,-99.180559
12,24,46,0.000000,-96.217318
12,24,48,0.000000,-97.687529
12,24,50,0.000000,-96.260573
12,24,52,0.000000,-98.878670
12,24,54,0.000000,-99.861040
12,24,56,0.000000,-97.371150
12,24,58,0.000000,-100.232084
12,25,0,0.000000,-100.405783
12,25,2,0.000000,-97.744452
12,25,4,0.000000,-97.723281
12,25,6,0.000000,-99.110487
12,25,8,0.000000,-99.517793
12,25,10,0.000000,-98.214099
12,25,12,0.000000,-96.521807
12,25,14,0.000000,-97.233670
12,25,16,0.000000,-95.987421
12,25,18,0.000000,-97.939845
12,25,20,0.000000,-100.086627
12,25,22,0.000000,-101.020225
12,25,24,0.000000,-99.291353
12,25,26,0.000000,-96.931205
12,25,28,0.000000,-97.224159
12,25,30,0.000000,-101.771629
12,25,32,0.000000,-99.822931
12,25,34,0.000000,-100.543153
12,25,36,0.000000,-97.036009
12,25,38,0.000000,-97.665961
12,25,40,0.000000,-98.018710
12,25,42,0.000000,-100.390258
12,25,44,0.000000,-100.957477
12,25,46,0.000000,-96.829127
12,25,48,0.000000,-97.992891
12,25,50,0.000000,-95.950736
12,25,52,0.000000,-97.981472
12,25,54,0.000000,-99.908045
12,25,56,0.000000,-98.328466
12,25,58,0.000000,-100.026653
12,26,0,0.000000,-95.574292
12,26,2,0.000000,-99.375821
12,26,4,0.000000,-98.228458
12,26,6,0.000000,-100.014068
12,26,8,0.000000,-100.414981
12,26,10,0.000000,-98.627221
12,26,12,0.000000,-97.519687
12,26,14,0.000000,-98.395372
12,26,16,0.000000,-96.749752
12,26,18,0.000000,-97.303172
12,26,20,0.000000,-98.848715
12,26,22,0.000000,-99.282176
12,26,24,0.000000,-96.343066
12,26,26,0.000000,-97.722622
12,26,28,0.000000,-100.374969
12,26,30,0.000000,-99.346211
12,26,32,0.000000,-97.090611
12,26,34,0.000000,-97.479803
12,26,36,0.000000,-98.196768
12,26,38,0.000000,-99.862273
12,26,40,0.000000,-99.883049
12,26,42,0.000000,-99.969845
12,26,44,0.000000,-100.676952
12,26,46,0.000000,-96.701727
12,26,48,0.000000,-99.764262
12,26,50,0.000000,-99.497691
12,26,52,0.000000,-98.364840
12,26,54,0.000000,-97.884602
12,26,56,0.000000,-99.426627
12,26,58,0.000000,-98.426643
12,27,0,0.000000,-98.045852
12,27,2,0.000000,-98.501589
12,27,4,0.000000,-98.719188
12,27,6,0.000000,-100.065954
12,27,8,0.000000,-97.463318
12,27,10,0.000000,-97.020175
12,27,12,0.000000,-97.766434
12,27,14,0.000000,-98.181094
12,27,16,0.000000,-100.028051
12,27,18,0.000000,-99.616813
12,27,20,0.000000,-98.026219
12,27,22,0.000000,-98.878869
