hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.569690
12,0,2,0.000000,-111.222594
12,0,4,0.000000,-113.858663
12,0,6,0.000000,-117.418361
12,0,8,0.000000,-113.775005
12,0,10,0.000000,-130.192693
12,0,12,0.000000,-118.243805
12,0,14,0.000000,-109.931590
12,0,16,0.000000,-114.030573
12,0,18,0.000000,-108.887155
12,0,20,0.000000,-124.937414
12,0,22,0.000000,-111.929724
12,0,24,0.000000,-112.730534
12,0,26,0.000000,-124.827244
12,0,28,0.000000,-114.309701
12,0,30,0.000000,-112.225066
12,0,32,0.000000,-120.125411
12,0,34,0.000000,-134.733494
12,0,36,0.000000,-115.472570
12,0,38,0.000000,-114.271839
12,0,40,0.000000,-115.260345
12,0,42,0.000000,-116.396216
12,0,44,0.000000,-115.921808
12,0,46,0.000000,-109.678949
12,0,48,0.000000,-113.081657
12,0,50,0.000000,-110.178135
12,0,52,0.000000,-115.694551
12,0,54,0.000000,-117.537811
12,0,56,0.000000,-118.382960
12,0,58,0.000000,-119.609008
12,1,0,0.000000,-109.311475
12,1,2,0.000000,-110.670432
12,1,4,0.000000,-125.180246
12,1,6,0.000000,-110.329130
12,1,8,0.000000,-119.085000
12,1,10,0.000000,-123.402060
12,1,12,0.000000,-122.366172
12,1,14,0.000000,-117.834741
12,1,16,0.000000,-115.136505
12,1,18,0.000000,-116.434653
12,1,20,0.000000,-126.198920
12,1,22,0.000000,-115.080293
12,1,24,0.000000,-128.915998
12,1,26,0.000000,-110.474564
12,1,28,0.000000,-118.006495
12,1,30,0.000000,-123.841972
12,1,32,0.000000,-111.650255
12,1,34,0.000000,-131.332802
12,1,36,0.000000,-115.457786
12,1,38,0.000000,-113.955103
12,1,40,0.000000,-118.271255
12,1,42,0.000000,-107.798941
12,1,44,0.000000,-112.382756
12,1,46,0.000000,-111.495811
12,1,48,0.000000,-114.967772
12,1,50,0.000000,-116.919415
12,1,52,0.000000,-113.184695
12,1,54,0.000000,-109.635362
12,1,56,0.000000,-114.572505
12,1,58,0.000000,-111.408128
12,2,0,0.000000,-112.470066
12,2,2,0.000000,-120.311799
12,2,4,0.000000,-117.351626
12,2,6,0.000000,-112.263424
12,2,8,0.000000,-122.356570
12,2,10,0.000000,-110.527020
12,2,12,0.000000,-114.024093
12,2,14,0.000000,-112.731058
12,2,16,0.000000,-113.610704
12,2,18,0.000000,-110.434145
12,2,20,0.000000,-137.071321
12,2,22,0.000000,-114.772551
12,2,24,0.000000,-121.004434
12,2,26,0.000000,-108.923300
12,2,28,0.000000,-116.492107
12,2,30,0.000000,-114.927355
12,2,32,0.000000,-106.782954
12,2,34,0.000000,-110.060030
12,2,36,0.000000,-113.222358
12,2,38,0.000000,-116.035151
12,2,40,0.000000,-114.184560
12,2,42,0.000000,-115.993521
12,2,44,0.000000,-110.691015
12,2,46,0.000000,-105.881189
12,2,48,0.000000,-108.631520
12,2,50,0.000000,-115.855154
12,2,52,0.000000,-122.640361
12,2,54,0.000000,-120.556622
12,2,56,0.000000,-118.394360
12,2,58,0.000000,-115.752274
12,3,0,0.000000,-114.501501
12,3,2,0.000000,-116.562789
12,3,4,0.000000,-113.564179
12,3,6,0.000000,-113.621711
12,3,8,0.000000,-113.449769
12,3,10,0.000000,-114.498243
12,3,12,0.000000,-114.584165
12,3,14,0.000000,-132.543705
12,3,16,0.000000,-118.510412
12,3,18,0.000000,-116.578077
12,3,20,0.000000,-112.649802
12,3,22,0.000000,-112.639874
12,3,24,0.000000,-119.322275
12,3,26,0.000000,-117.754392
12,3,28,0.000000,-110.694909
12,3,30,0.000000,-123.051764
12,3,32,0.000000,-110.029110
12,3,34,0.000000,-115.127783
12,3,36,0.000000,-117.041358
12,3,38,0.000000,-118.500851
12,3,40,0.000000,-111.359306
12,3,42,0.000000,-113.559627
12,3,44,0.000000,-119.424942
12,3,46,0.000000,-119.134387
12,3,48,0.000000,-113.327114
12,3,50,0.000000,-116.371364
12,3,52,0.000000,-113.310424
12,3,54,0.000000,-110.694369
12,3,56,0.000000,-116.892532
12,3,58,0.000000,-115.394773
12,4,0,0.000000,-121.742614
12,4,2,0.000000,-117.747382
12,4,4,0.000000,-110.802710
12,4,6,0.000000,-124.464953
12,4,8,0.000000,-122.621404
12,4,10,0.000000,-109.546223
12,4,12,0.000000,-110.641218
12,4,14,0.000000,-115.073638
12,4,16,0.000000,-115.874719
12,4,18,0.000000,-111.816474
12,4,20,0.000000,-114.211873
12,4,22,0.000000,-109.543543
12,4,24,0.000000,-110.788856
12,4,26,0.000000,-116.477698
12,4,28,0.000000,-121.019324
12,4,30,0.000000,-118.409802
12,4,32,0.000000,-113.615228
12,4,34,0.000000,-113.324199
12,4,36,0.000000,-115.728328
12,4,38,0.000000,-113.400636
12,4,40,0.000000,-114.825354
12,4,42,0.000000,-113.968351
12,4,44,0.000000,-110.451081
12,4,46,0.000000,-126.424773
12,4,48,0.000000,-117.804825
12,4,50,0.000000,-112.916330
12,4,52,0.000000,-116.446756
12,4,54,0.000000,-106.185143
12,4,56,0.000000,-109.472073
12,4,58,0.000000,-118.470873
12,5,0,0.000000,-117.825996
12,5,2,0.000000,-108.659148
12,5,4,0.000000,-124.357377
12,5,6,0.000000,-115.729466
12,5,8,0.000000,-120.487296
12,5,10,0.000000,-110.569636
12,5,12,0.000000,-109.563408
12,5,14,0.000000,-111.068038
12,5,16,0.000000,-124.975253
12,5,18,0.000000,-105.853545
12,5,20,0.000000,-109.088749
12,5,22,0.000000,-115.293973
12,5,24,0.000000,-108.678982
12,5,26,0.000000,-113.329238
12,5,28,0.000000,-121.276279
12,5,30,0.000000,-108.424585
12,5,32,0.000000,-123.666010
12,5,34,0.000000,-116.132801
12,5,36,0.000000,-122.646737
12,5,38,0.000000,-119.991271
12,5,40,0.000000,-118.528464
12,5,42,0.000000,-112.682812
12,5,44,0.000000,-113.491146
12,5,46,0.000000,-109.305098
12,5,48,0.000000,-107.093432
12,5,50,0.000000,-107.165034
12,5,52,0.000000,-120.639282
12,5,54,0.000000,-117.436645
12,5,56,0.000000,-115.183300
12,5,58,0.000000,-113.776701
12,6,0,0.000000,-113.865961
12,6,2,0.000000,-109.233348
12,6,4,0.000000,-120.669596
12,6,6,0.000000,-119.690854
12,6,8,0.000000,-114.237312
12,6,10,0.000000,-124.717040
12,6,12,0.000000,-118.620234
12,6,14,0.000000,-122.966938
12,6,16,0.000000,-120.375410
12,6,18,0.000000,-113.379041
12,6,20,0.000000,-116.802825
12,6,22,0.000000,-110.948636
12,6,24,0.000000,-114.907741
12,6,26,0.000000,-118.356074
12,6,28,0.000000,-115.014441
12,6,30,0.000000,-117.236064
12,6,32,0.000000,-112.317257
12,6,34,0.000000,-120.492825
12,6,36,0.000000,-124.871234
12,6,38,0.000000,-117.749761
12,6,40,0.000000,-116.405150
12,6,42,0.000000,-114.546269
12,6,44,0.000000,-124.327500
12,6,46,0.000000,-113.751983
12,6,48,0.000000,-115.950511
12,6,50,0.000000,-131.126851
12,6,52,0.000000,-112.245215
12,6,54,0.000000,-117.361861
12,6,56,0.000000,-125.604894
12,6,58,0.000000,-113.987132
12,7,0,0.000000,-124.000700
12,7,2,0.000000,-111.928677
12,7,4,0.000000,-110.899205
12,7,6,0.000000,-116.777404
12,7,8,0.000000,-117.751672
12,7,10,0.000000,-117.760867
12,7,12,0.000000,-118.295512
12,7,14,0.000000,-118.348651
12,7,16,0.000000,-118.757893
12,7,18,0.000000,-124.239128
12,7,20,0.000000,-112.347676
12,7,22,0.000000,-103.784764
12,7,24,0.000000,-107.235682
12,7,26,0.000000,-112.987482
12,7,28,0.000000,-107.066323
12,7,30,0.000000,-114.367383
12,7,32,0.000000,-110.204676
12,7,34,0.000000,-111.131283
12,7,36,0.000000,-114.661675
12,7,38,0.000000,-108.357253
12,7,40,0.000000,-122.119879
12,7,42,0.000000,-113.453847
12,7,44,0.000000,-116.307830
12,7,46,0.000000,-106.280369
12,7,48,0.000000,-108.816737
12,7,50,0.000000,-112.664227
12,7,52,0.000000,-119.706796
12,7,54,0.000000,-118.188639
12,7,56,0.000000,-132.337673
12,7,58,0.000000,-114.147835
12,8,0,0.000000,-123.506348
12,8,2,0.000000,-106.766232
12,8,4,0.000000,-116.804321
12,8,6,0.000000,-116.155759
12,8,8,0.000000,-116.037379
12,8,10,0.000000,-117.894366
12,8,12,0.000000,-115.289663
12,8,14,0.000000,-114.659134
12,8,16,0.000000,-111.632503
12,8,18,0.000000,-115.592619
12,8,20,0.000000,-122.555061
12,8,22,0.000000,-114.249176
12,8,24,0.000000,-133.709718
12,8,26,0.000000,-130.568136
12,8,28,0.000000,-119.384780
12,8,30,0.000000,-115.203811
12,8,32,0.000000,-118.277913
12,8,34,0.000000,-115.436086
12,8,36,0.000000,-115.176859
12,8,38,0.000000,-119.263877
12,8,40,0.000000,-123.000663
12,8,42,0.000000,-112.946379
12,8,44,0.000000,-131.964523
12,8,46,0.000000,-110.023115
12,8,48,0.000000,-113.853510
12,8,50,0.000000,-132.485970
12,8,52,0.000000,-120.822001
12,8,54,0.000000,-117.287015
12,8,56,0.000000,-102.208727
12,8,58,0.000000,-105.972088
12,9,0,0.000000,-115.408951
12,9,2,0.000000,-116.970301
12,9,4,0.000000,-116.575718
12,9,6,0.000000,-120.590642
12,9,8,0.000000,-111.643774
12,9,10,0.000000,-111.989301
12,9,12,0.000000,-123.223302
12,9,14,0.000000,-113.545203
12,9,16,0.000000,-115.695737
12,9,18,0.000000,-120.078579
12,9,20,0.000000,-115.482874
12,9,22,0.000000,-121.063065
12,9,24,0.000000,-117.110430
12,9,26,0.000000,-118.535816
12,9,28,0.000000,-116.301543
12,9,30,0.000000,-115.667359
12,9,32,0.000000,-128.134394
12,9,34,0.000000,-116.311117
12,9,36,0.000000,-113.496684
12,9,38,0.000000,-118.266604
12,9,40,0.000000,-109.376650
12,9,42,0.000000,-119.263081
12,9,44,0.000000,-116.331914
12,9,46,0.000000,-105.389114
12,9,48,0.000000,-120.185624
12,9,50,0.000000,-117.987098
12,9,52,0.000000,-116.633723
12,9,54,0.000000,-115.463906
12,9,56,0.000000,-116.494337
12,9,58,0.000000,-114.862995
12,10,0,0.000000,-108.589772
12,10,2,0.000000,-117.272707
12,10,4,0.000000,-129.992510
12,10,6,0.000000,-123.333489
12,10,8,0.000000,-110.741994
12,10,10,0.000000,-122.590796
12,10,12,0.000000,-113.260017
12,10,14,0.000000,-127.745496
12,10,16,0.000000,-126.577421
12,10,18,0.000000,-114.668061
12,10,20,0.000000,-116.375814
12,10,22,0.000000,-115.580588
12,10,24,0.000000,-113.944767
12,10,26,0.000000,-112.190357
12,10,28,0.000000,-118.136060
12,10,30,0.000000,-116.128038
12,10,32,0.000000,-106.985140
12,10,34,0.000000,-112.573892
12,10,36,0.000000,-111.026267
12,10,38,0.000000,-109.627449
12,10,40,0.000000,-121.849337
12,10,42,0.000000,-111.825454
12,10,44,0.000000,-113.591767
12,10,46,0.000000,-118.470487
12,10,48,0.000000,-114.600228
12,10,50,0.000000,-122.418219
12,10,52,0.000000,-116.683726
12,10,54,0.000000,-119.761642
12,10,56,0.000000,-112.801457
12,10,58,0.000000,-109.093855
12,11,0,0.000000,-112.756812
12,11,2,0.000000,-110.593100
12,11,4,0.000000,-122.936166
12,11,6,0.000000,-120.187647
12,11,8,0.000000,-120.432168
12,11,10,0.000000,-118.470719
12,11,12,0.000000,-113.627737
12,11,14,0.000000,-115.075711
12,11,16,0.000000,-118.550711
12,11,18,0.000000,-111.169193
12,11,20,0.000000,-120.177117
12,11,22,0.000000,-116.646194
12,11,24,0.000000,-115.130442
12,11,26,0.000000,-124.978012
12,11,28,0.000000,-113.484639
12,11,30,0.000000,-123.336103
12,11,32,0.000000,-117.500182
12,11,34,0.000000,-113.601690
12,11,36,0.000000,-112.673982
12,11,38,0.000000,-114.538408
12,11,40,0.000000,-118.866247
12,11,42,0.000000,-111.117009
12,11,44,0.000000,-119.077483
12,11,46,0.000000,-119.240071
12,11,48,0.000000,-130.623803
12,11,50,0.000000,-123.001830
12,11,52,0.000000,-120.934246
12,11,54,0.000000,-106.720027
12,11,56,0.000000,-119.532447
12,11,58,0.000000,-118.717253
12,12,0,0.000000,-121.523596
12,12,2,0.000000,-108.255159
12,12,4,0.000000,-109.234687
12,12,6,0.000000,-109.085723
12,12,8,0.000000,-105.275392
12,12,10,0.000000,-113.530349
12,12,12,0.000000,-114.732942
12,12,14,0.000000,-108.638752
12,12,16,0.000000,-120.682040
12,12,18,0.000000,-119.524144
12,12,20,0.000000,-111.837435
12,12,22,0.000000,-115.406482
12,12,24,0.000000,-109.149256
12,12,26,0.000000,-117.465828
12,12,28,0.000000,-109.787329
12,12,30,0.000000,-120.966374
12,12,32,0.000000,-106.460226
12,12,34,0.000000,-122.618235
12,12,36,0.000000,-109.348340
12,12,38,0.000000,-127.855245
12,12,40,0.000000,-123.135733
12,12,42,0.000000,-123.266069
12,12,44,0.000000,-113.123595
12,12,46,0.000000,-116.372061
12,12,48,0.000000,-114.854642
12,12,50,0.000000,-127.939977
12,12,52,0.000000,-115.863988
12,12,54,0.000000,-118.765117
12,12,56,0.000000,-111.954323
12,12,58,0.000000,-111.323240
12,13,0,0.000000,-107.137392
12,13,2,0.000000,-110.375010
12,13,4,0.000000,-127.900458
12,13,6,0.000000,-110.134874
12,13,8,0.000000,-114.544089
12,13,10,0.000000,-133.202187
12,13,12,0.000000,-107.834051
12,13,14,0.000000,-116.283244
12,13,16,0.000000,-109.260503
12,13,18,0.000000,-113.851798
12,13,20,0.000000,-115.460604
12,13,22,0.000000,-110.007507
12,13,24,0.000000,-108.415136
12,13,26,0.000000,-111.406907
12,13,28,0.000000,-117.097783
12,13,30,0.000000,-117.966989
12,13,32,0.000000,-115.072672
12,13,34,0.000000,-105.120193
12,13,36,0.000000,-113.555363
12,13,38,0.000000,-117.455382
12,13,40,0.000000,-114.241097
12,13,42,0.000000,-120.629483
12,13,44,0.000000,-107.441211
12,13,46,0.000000,-112.547619
12,13,48,0.000000,-119.273516
12,13,50,0.000000,-110.211248
12,13,52,0.000000,-117.422026
12,13,54,0.000000,-110.880674
12,13,56,0.000000,-112.084885
12,13,58,0.000000,-114.568975
12,14,0,0.000000,-113.415047
12,14,2,0.000000,-111.303536
12,14,4,0.000000,-115.150631
12,14,6,0.000000,-114.781221
12,14,8,0.000000,-111.980158
12,14,10,0.000000,-124.192841
12,14,12,0.000000,-126.521661
12,14,14,0.000000,-115.076729
12,14,16,0.000000,-111.585164
12,14,18,0.000000,-113.844913
12,14,20,0.000000,-115.699664
12,14,22,0.000000,-108.176020
12,14,24,0.000000,-111.892889
12,14,26,0.000000,-119.858903
12,14,28,0.000000,-113.488428
12,14,30,0.000000,-110.645432
12,14,32,0.000000,-111.738380
12,14,34,0.000000,-109.523107
12,14,36,0.000000,-115.674179
12,14,38,0.000000,-110.233762
12,14,40,0.000000,-131.845654
12,14,42,0.000000,-115.372723
12,14,44,0.000000,-126.554653
12,14,46,0.000000,-119.519125
12,14,48,0.000000,-111.242648
12,14,50,0.000000,-122.021174
12,14,52,0.000000,-114.529725
12,14,54,0.000000,-110.609305
12,14,56,0.000000,-120.626502
12,14,58,0.000000,-107.019567
12,15,0,0.000000,-114.488066
12,15,2,0.000000,-105.953044
12,15,4,0.000000,-123.463021
12,15,6,0.000000,-113.745163
12,15,8,0.000000,-127.627777
12,15,10,0.000000,-108.979208
12,15,12,0.000000,-113.079879
12,15,14,0.000000,-118.176085
12,15,16,0.000000,-105.914015
12,15,18,0.000000,-116.193683
12,15,20,0.000000,-121.393715
12,15,22,0.000000,-110.100349
12,15,24,0.000000,-120.044685
12,15,26,0.000000,-113.249885
12,15,28,0.000000,-113.837766
12,15,30,0.000000,-117.202573
12,15,32,0.000000,-113.340862
12,15,34,0.000000,-108.485415
12,15,36,0.000000,-113.173635
12,15,38,0.000000,-113.786984
12,15,40,0.000000,-114.355329
12,15,42,0.000000,-115.124362
12,15,44,0.000000,-109.142116
12,15,46,0.000000,-115.669693
12,15,48,0.000000,-110.172118
12,15,50,0.000000,-121.481599
12,15,52,0.000000,-117.548471
12,15,54,0.000000,-108.496129
12,15,56,0.000000,-116.651625
12,15,58,0.000000,-122.730436
12,16,0,0.000000,-114.949010
12,16,2,0.000000,-112.572898
12,16,4,0.000000,-112.967817
12,16,6,0.000000,-116.567091
12,16,8,0.000000,-113.637907
12,16,10,0.000000,-110.966552
12,16,12,0.000000,-117.002303
12,16,14,0.000000,-111.778703
12,16,16,0.000000,-121.005686
12,16,18,0.000000,-114.873470
12,16,20,0.000000,-116.042285
12,16,22,0.000000,-109.113100
12,16,24,0.000000,-111.945346
12,16,26,0.000000,-111.544549
12,16,28,0.000000,-114.198135
12,16,30,0.000000,-116.502417
12,16,32,0.000000,-112.546714
12,16,34,0.000000,-112.552029
12,16,36,0.000000,-110.291097
12,16,38,0.000000,-131.000211
12,16,40,0.000000,-115.634557
12,16,42,0.000000,-115.602305
12,16,44,0.000000,-118.284587
12,16,46,0.000000,-109.670046
12,16,48,0.000000,-113.799189
12,16,50,0.000000,-117.700691
12,16,52,0.000000,-113.696354
12,16,54,0.000000,-111.352865
12,16,56,0.000000,-113.872030
12,16,58,0.000000,-111.880859
12,17,0,0.000000,-112.010884
12,17,2,0.000000,-114.273890
12,17,4,0.000000,-116.427495
12,17,6,0.000000,-115.743826
12,17,8,0.000000,-128.315011
12,17,10,0.000000,-115.560889
12,17,12,0.000000,-120.867922
12,17,14,0.000000,-113.927679
12,17,16,0.000000,-132.057152
12,17,18,0.000000,-111.575971
12,17,20,0.000000,-110.796250
12,17,22,0.000000,-111.368263
12,17,24,0.000000,-109.791722
12,17,26,0.000000,-110.958754
12,17,28,0.000000,-123.665392
12,17,30,0.000000,-111.134221
12,17,32,0.000000,-112.652619
12,17,34,0.000000,-116.149752
12,17,36,0.000000,-102.880220
12,17,38,0.000000,-119.468427
12,17,40,0.000000,-119.593925
12,17,42,0.000000,-127.662568
12,17,44,0.000000,-111.020572
12,17,46,0.000000,-113.183525
12,17,48,0.000000,-123.531663
12,17,50,0.000000,-118.342097
12,17,52,0.000000,-120.157944
12,17,54,0.000000,-123.626308
12,17,56,0.000000,-115.117738
12,17,58,0.000000,-114.008512
12,18,0,0.000000,-126.001949
12,18,2,0.000000,-113.490767
12,18,4,0.000000,-118.234169
12,18,6,0.000000,-120.408662
12,18,8,0.000000,-121.817727
12,18,10,0.000000,-112.049725
12,18,12,0.000000,-108.528574
12,18,14,0.000000,-127.281703
12,18,16,0.000000,-118.075705
12,18,18,0.000000,-125.616137
12,18,20,0.000000,-129.068715
12,18,22,0.000000,-111.364711
12,18,24,0.000000,-119.060640
12,18,26,0.000000,-110.152514
12,18,28,0.000000,-108.228141
12,18,30,0.000000,-126.060697
12,18,32,0.000000,-112.217288
12,18,34,0.000000,-111.911526
12,18,36,0.000000,-113.957096
12,18,38,0.000000,-122.970096
12,18,40,0.000000,-119.684934
12,18,42,0.000000,-111.251390
12,18,44,0.000000,-107.876715
12,18,46,0.000000,-118.728697
12,18,48,0.000000,-112.799497
12,18,50,0.000000,-115.079021
12,18,52,0.000000,-128.393331
12,18,54,0.000000,-122.675254
12,18,56,0.000000,-117.319962
12,18,58,0.000000,-117.280257
12,19,0,0.000000,-106.952598
12,19,2,0.000000,-135.271016
12,19,4,0.000000,-115.816952
12,19,6,0.000000,-107.334855
12,19,8,0.000000,-116.543400
12,19,10,0.000000,-119.941839
12,19,12,0.000000,-110.160634
12,19,14,0.000000,-110.382849
12,19,16,0.000000,-120.493788
12,19,18,0.000000,-115.650322
12,19,20,0.000000,-115.701356
12,19,22,0.000000,-115.171120
12,19,24,0.000000,-117.922250
12,19,26,0.000000,-118.713654
12,19,28,0.000000,-111.194431
12,19,30,0.000000,-116.396586
12,19,32,0.000000,-110.373441
12,19,34,0.000000,-116.101697
12,19,36,0.000000,-105.094521
12,19,38,0.000000,-114.988412
12,19,40,0.000000,-115.433894
12,19,42,0.000000,-114.962858
12,19,44,0.000000,-119.240019
12,19,46,0.000000,-110.554527
12,19,48,0.000000,-111.508226
12,19,50,0.000000,-116.771642
12,19,52,0.000000,-127.888941
12,19,54,0.000000,-114.129109
12,19,56,0.000000,-109.745627
12,19,58,0.000000,-111.597504
12,20,0,0.000000,-113.370810
12,20,2,0.000000,-117.868335
12,20,4,0.000000,-113.420946
12,20,6,0.000000,-108.779757
12,20,8,0.000000,-107.435635
12,20,10,0.000000,-116.035766
12,20,12,0.000000,-123.095272
12,20,14,0.000000,-115.239608
12,20,16,0.000000,-119.897822
12,20,18,0.000000,-111.144752
12,20,20,0.000000,-116.979700
12,20,22,0.000000,-117.832389
12,20,24,0.000000,-115.688408
12,20,26,0.000000,-112.648166
12,20,28,0.000000,-120.700296
12,20,30,0.000000,-112.444315
12,20,32,0.000000,-112.217632
12,20,34,0.000000,-111.756859
12,20,36,0.000000,-117.702799
12,20,38,0.000000,-123.924033
12,20,40,0.000000,-111.047765
12,20,42,0.000000,-124.324774
12,20,44,0.000000,-114.056437
12,20,46,0.000000,-119.115918
12,20,48,0.000000,-110.539309
12,20,50,0.000000,-118.741256
12,20,52,0.000000,-115.544351
12,20,54,0.000000,-118.603503
12,20,56,0.000000,-112.389909
12,20,58,0.000000,-115.614476
12,21,0,0.000000,-114.027993
12,21,2,0.000000,-115.697546
12,21,4,0.000000,-108.645967
12,21,6,0.000000,-111.741135
12,21,8,0.000000,-114.163461
12,21,10,0.000000,-109.081424
12,21,12,0.000000,-111.987362
12,21,14,0.000000,-109.666715
12,21,16,0.000000,-116.088385
12,21,18,0.000000,-125.019712
12,21,20,0.000000,-123.935432
12,21,22,0.000000,-113.609902
12,21,24,0.000000,-110.304279
12,21,26,0.000000,-109.533941
12,21,28,0.000000,-116.330355
12,21,30,0.000000,-112.108127
12,21,32,0.000000,-113.610704
12,21,34,0.000000,-107.613636
12,21,36,0.000000,-109.869847
12,21,38,0.000000,-111.130231
12,21,40,0.000000,-118.023489
12,21,42,0.000000,-106.250521
12,21,44,0.000000,-115.097883
12,21,46,0.000000,-117.225432
12,21,48,0.000000,-116.529433
12,21,50,0.000000,-110.689121
12,21,52,0.000000,-115.332156
12,21,54,0.000000,-121.365396
12,21,56,0.000000,-112.673704
12,21,58,0.000000,-110.404352
12,22,0,0.000000,-119.696363
12,22,2,0.000000,-116.843534
12,22,4,0.000000,-114.996808
12,22,6,0.000000,-112.349691
12,22,8,0.000000,-112.628537
12,22,10,0.000000,-113.517212
12,22,12,0.000000,-120.756894
12,22,14,0.000000,-110.864410
12,22,16,0.000000,-116.390016
12,22,18,0.000000,-122.260628
12,22,20,0.000000,-108.783099
12,22,22,0.000000,-111.554224
12,22,24,0.000000,-116.994519
12,22,26,0.000000,-115.820909
12,22,28,0.000000,-121.956267
12,22,30,0.000000,-118.323374
12,22,32,0.000000,-118.124258
12,22,34,0.000000,-111.085018
12,22,36,0.000000,-118.976124
12,22,38,0.000000,-111.026033
12,22,40,0.000000,-109.384830
12,22,42,0.000000,-112.897127
12,22,44,0.000000,-111.515894
12,22,46,0.000000,-120.572956
12,22,48,0.000000,-111.540993
12,22,50,0.000000,-113.089532
12,22,52,0.000000,-122.670250
12,22,54,0.000000,-117.802483
12,22,56,0.000000,-111.401661
12,22,58,0.000000,-125.111202
12,23,0,0.000000,-117.063475
12,23,2,0.000000,-120.187963
12,23,4,0.000000,-114.901795
12,23,6,0.000000,-121.622341
12,23,8,0.000000,-105.989250
12,23,10,0.000000,-116.237436
12,23,12,0.000000,-110.598082
12,23,14,0.000000,-119.082719
12,23,16,0.000000,-113.284905
12,23,18,0.000000,-109.155552
12,23,20,0.000000,-106.393346
12,23,22,0.000000,-113.117812
12,23,24,0.000000,-113.207788
12,23,26,0.000000,-107.917608
12,23,28,0.000000,-112.554518
12,23,30,0.000000,-112.955818
12,23,32,0.000000,-111.849406
12,23,34,0.000000,-113.369081
12,23,36,0.000000,-112.588212
12,23,38,0.000000,-119.270601
12,23,40,0.000000,-113.899099
12,23,42,0.000000,-114.509557
12,23,44,0.000000,-115.045595
12,23,46,0.000000,-110.105935
12,23,48,0.000000,-115.075333
12,23,50,0.000000,-117.143480
12,23,52,0.000000,-113.970442
12,23,54,0.000000,-110.922927
12,23,56,0.000000,-111.804374
12,23,58,0.000000,-108.671107
12,24,0,0.000000,-113.570084
12,24,2,0.000000,-113.299521
12,24,4,0.000000,-113.153568
12,24,6,0.000000,-114.240259
12,24,8,0.000000,-109.119117
12,24,10,0.000000,-115.876288
12,24,12,0.000000,-124.785285
12,24,14,0.000000,-111.363378
12,24,16,0.000000,-113.735571
12,24,18,0.000000,-110.855295
12,24,20,0.000000,-118.045269
12,24,22,0.000000,-110.229497
12,24,24,0.000000,-111.588869
12,24,26,0.000000,-117.094390
12,24,28,0.000000,-116.255630
12,24,30,0.000000,-109.340069
12,24,32,0.000000,-122.425409
12,24,34,0.000000,-112.219869
12,24,36,0.000000,-107.838305
12,24,38,0.000000,-111.105540
12,24,40,0.000000,-108.989457
12,24,42,0.000000,-115.970257
12,24,44,0.000000,-108.546435
12,24,46,0.000000,-111.449866
12,24,48,0.000000,-112.974108
12,24,50,0.000000,-140.075934
12,24,52,0.000000,-115.952452
12,24,54,0.000000,-118.158420
12,24,56,0.000000,-109.855130
12,24,58,0.000000,-117.847300
12,25,0,0.000000,-106.246933
12,25,2,0.000000,-107.573265
12,25,4,0.000000,-113.258464
12,25,6,0.000000,-114.183192
12,25,8,0.000000,-114.722820
12,25,10,0.000000,-110.531418
12,25,12,0.000000,-114.938771
12,25,14,0.000000,-117.906788
12,25,16,0.000000,-115.298561
12,25,18,0.000000,-111.323474
12,25,20,0.000000,-120.835772
12,25,22,0.000000,-111.650108
12,25,24,0.000000,-113.344735
12,25,26,0.000000,-116.477646
12,25,28,0.000000,-114.118244
12,25,30,0.000000,-110.632764
12,25,32,0.000000,-113.687813
12,25,34,0.000000,-112.819160
12,25,36,0.000000,-122.167123
12,25,38,0.000000,-109.296181
12,25,40,0.000000,-108.546447
12,25,42,0.000000,-113.437094
12,25,44,0.000000,-114.594033
12,25,46,0.000000,-114.302750
12,25,48,0.000000,-120.536649
12,25,50,0.000000,-121.534727
12,25,52,0.000000,-113.604007
12,25,54,0.000000,-110.373709
12,25,56,0.000000,-118.020557
12,25,58,0.000000,-114.144545
12,26,0,0.000000,-116.306939
12,26,2,0.000000,-114.510607
12,26,4,0.000000,-123.669387
12,26,6,0.000000,-111.363949
12,26,8,0.000000,-120.140586
12,26,10,0.000000,-115.987125
12,26,12,0.000000,-105.823698
12,26,14,0.000000,-107.252664
12,26,16,0.000000,-121.495343
12,26,18,0.000000,-112.628635
12,26,20,0.000000,-112.684184
12,26,22,0.000000,-112.653616
12,26,24,0.000000,-117.621637
12,26,26,0.000000,-115.990827
12,26,28,0.000000,-115.020584
12,26,30,0.000000,-120.814633
12,26,32,0.000000,-112.033658
12,26,34,0.000000,-120.658966
12,26,36,0.000000,-120.378905
12,26,38,0.000000,-123.239476
12,26,40,0.000000,-111.975626
12,26,42,0.000000,-123.030967
12,26,44,0.000000,-116.649748
12,26,46,0.000000,-113.124516
12,26,48,0.000000,-117.925399
12,26,50,0.000000,-114.577198
12,26,52,0.000000,-117.417523
12,26,54,0.000000,-111.440959
12,26,56,0.000000,-112.164416
12,26,58,0.000000,-110.985845
12,27,0,0.000000,-112.002107
12,27,2,0.000000,-111.947017
12,27,4,0.000000,-112.701891
12,27,6,0.000000,-108.878498
12,27,8,0.000000,-110.636502
12,27,10,0.000000,-108.087364
12,27,12,0.000000,-109.212883
12,27,14,0.000000,-121.746010
12,27,16,0.000000,-126.155018
12,27,18,0.000000,-110.713845
12,27,20,0.000000,-121.170162
12,27,22,0.000000,-114.265701
