hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.683182
12,0,2,0.000000,-118.315362
12,0,4,0.000000,-121.648552
12,0,6,0.000000,-118.176496
12,0,8,0.000000,-119.164213
12,0,10,0.000000,-118.750052
12,0,12,0.000000,-120.139977
12,0,14,0.000000,-116.579531
12,0,16,0.000000,-119.789697
12,0,18,0.000000,-114.303186
12,0,20,0.000000,-118.371101
12,0,22,0.000000,-119.316530
12,0,24,0.000000,-116.936261
12,0,26,0.000000,-117.949447
12,0,28,0.000000,-117.777286
12,0,30,0.000000,-119.154094
12,0,32,0.000000,-117.500296
12,0,34,0.000000,-119.317515
12,0,36,0.000000,-116.938289
12,0,38,0.000000,-119.662384
12,0,40,0.000000,-121.200523
12,0,42,0.000000,-119.998872
12,0,44,0.000000,-117.130879
12,0,46,0.000000,-119.617503
12,0,48,0.000000,-118.478847
12,0,50,0.000000,-120.672942
12,0,52,0.000000,-119.587646
12,0,54,0.000000,-117.576070
12,0,56,0.000000,-119.536522
12,0,58,0.000000,-116.028009
12,1,0,0.000000,-118.086532
12,1,2,0.000000,-118.350285
12,1,4,0.000000,-121.547792
12,1,6,0.000000,-119.051266
12,1,8,0.000000,-118.643947
12,1,10,0.000000,-120.921747
12,1,12,0.000000,-120.310284
12,1,14,0.000000,-118.460583
12,1,16,0.000000,-118.845356
12,1,18,0.000000,-119.618951
12,1,20,0.000000,-117.519538
12,1,22,0.000000,-119.332131
12,1,24,0.000000,-119.823102
12,1,26,0.000000,-118.011934
12,1,28,0.000000,-119.079459
12,1,30,0.000000,-120.065918
12,1,32,0.000000,-117.396659
12,1,34,0.000000,-118.932298
12,1,36,0.000000,-117.175173
12,1,38,0.000000,-118.867260
12,1,40,0.000000,-117.980738
12,1,42,0.000000,-117.589226
12,1,44,0.000000,-118.336535
12,1,46,0.000000,-116.239504
12,1,48,0.000000,-118.059198
12,1,50,0.000000,-121.398496
12,1,52,0.000000,-119.107784
12,1,54,0.000000,-118.505675
12,1,56,0.000000,-117.437843
12,1,58,0.000000,-118.083909
12,2,0,0.000000,-116.187964
12,2,2,0.000000,-119.763725
12,2,4,0.000000,-118.673978
12,2,6,0.000000,-119.515614
12,2,8,0.000000,-117.833999
12,2,10,0.000000,-118.115171
12,2,12,0.000000,-118.154986
12,2,14,0.000000,-117.425680
12,2,16,0.000000,-120.357846
12,2,18,0.000000,-117.954113
12,2,20,0.000000,-118.457708
12,2,22,0.000000,-115.386721
12,2,24,0.000000,-120.338451
12,2,26,0.000000,-118.183138
12,2,28,0.000000,-118.787119
12,2,30,0.000000,-118.485972
12,2,32,0.000000,-117.479780
12,2,34,0.000000,-119.584200
12,2,36,0.000000,-116.879866
12,2,38,0.000000,-116.880332
12,2,40,0.000000,-115.838766
12,2,42,0.000000,-120.118993
12,2,44,0.000000,-119.896283
12,2,46,0.000000,-119.444647
12,2,48,0.000000,-119.643333
12,2,50,0.000000,-116.146868
12,2,52,0.000000,-117.321615
12,2,54,0.000000,-117.808287
12,2,56,0.000000,-119.460045
12,2,58,0.000000,-117.929603
12,3,0,0.000000,-121.286998
12,3,2,0.000000,-119.247884
12,3,4,0.000000,-120.913960
12,3,6,0.000000,-116.074246
12,3,8,0.000000,-115.637578
12,3,10,0.000000,-119.124219
12,3,12,0.000000,-120.819690
12,3,14,0.000000,-118.320083
12,3,16,0.000000,-117.857761
12,3,18,0.000000,-117.856129
12,3,20,0.000000,-117.242963
12,3,22,0.000000,-117.666569
12,3,24,0.000000,-117.128010
12,3,26,0.000000,-117.138488
12,3,28,0.000000,-118.647811
12,3,30,0.000000,-118.296175
12,3,32,0.000000,-116.878896
12,3,34,0.000000,-121.894520
12,3,36,0.000000,-119.393265
12,3,38,0.000000,-119.246694
12,3,40,0.000000,-118.578067
12,3,42,0.000000,-116.498401
12,3,44,0.000000,-117.957807
12,3,46,0.000000,-119.509197
12,3,48,0.000000,-120.369369
12,3,50,0.000000,-115.869341
12,3,52,0.000000,-116.310656
12,3,54,0.000000,-118.353295
12,3,56,0.000000,-119.033293
12,3,58,0.000000,-121.977597
12,4,0,0.000000,-117.889433
12,4,2,0.000000,-120.033662
12,4,4,0.000000,-120.084993
12,4,6,0.000000,-118.976224
12,4,8,0.000000,-116.001683
12,4,10,0.000000,-116.745228
12,4,12,0.000000,-119.195979
12,4,14,0.000000,-119.233801
12,4,16,0.000000,-120.160405
12,4,18,0.000000,-118.227405
12,4,20,0.000000,-118.509019
12,4,22,0.000000,-116.905403
12,4,24,0.000000,-119.847252
12,4,26,0.000000,-120.566405
12,4,28,0.000000,-117.940070
12,4,30,0.000000,-119.657582
12,4,32,0.000000,-119.672250
12,4,34,0.000000,-118.937027
12,4,36,0.000000,-116.397776
12,4,38,0.000000,-120.382399
12,4,40,0.000000,-118.120412
12,4,42,0.000000,-119.621489
12,4,44,0.000000,-117.628860
12,4,46,0.000000,-117.544576
12,4,48,0.000000,-120.336259
12,4,50,0.000000,-120.561244
12,4,52,0.000000,-117.847076
12,4,54,0.000000,-117.355093
12,4,56,0.000000,-118.502565
12,4,58,0.000000,-119.702064
12,5,0,0.000000,-120.727246
12,5,2,0.000000,-118.254730
12,5,4,0.000000,-119.278748
12,5,6,0.000000,-117.927749
12,5,8,0.000000,-118.047547
12,5,10,0.000000,-118.339388
12,5,12,0.000000,-116.337720
12,5,14,0.000000,-119.538023
12,5,16,0.000000,-119.573748
12,5,18,0.000000,-116.556078
12,5,20,0.000000,-117.451329
12,5,22,0.000000,-118.956082
12,5,24,0.000000,-117.525678
12,5,26,0.000000,-118.870173
12,5,28,0.000000,-120.330373
12,5,30,0.000000,-120.178705
12,5,32,0.000000,-117.974716
12,5,34,0.000000,-118.533927
12,5,36,0.000000,-120.994992
12,5,38,0.000000,-116.646891
12,5,40,0.000000,-120.048515
12,5,42,0.000000,-118.147155
12,5,44,0.000000,-118.172708
12,5,46,0.000000,-118.750742
12,5,48,0.000000,-118.879072
12,5,50,0.000000,-119.023476
12,5,52,0.000000,-118.534861
12,5,54,0.000000,-117.801706
12,5,56,0.000000,-118.565205
12,5,58,0.000000,-119.081832
12,6,0,0.000000,-118.451709
12,6,2,0.000000,-120.857811
12,6,4,0.000000,-120.131385
12,6,6,0.000000,-119.195320
12,6,8,0.000000,-118.796526
12,6,10,0.000000,-119.080322
12,6,12,0.000000,-117.975510
12,6,14,0.000000,-121.408994
12,6,16,0.000000,-118.132432
12,6,18,0.000000,-118.058951
12,6,20,0.000000,-119.383208
12,6,22,0.000000,-117.749135
12,6,24,0.000000,-120.837921
12,6,26,0.000000,-120.267398
12,6,28,0.000000,-118.437950
12,6,30,0.000000,-119.383351
12,6,32,0.000000,-117.808264
12,6,34,0.000000,-119.148868
12,6,36,0.000000,-118.059576
12,6,38,0.000000,-118.584937
12,6,40,0.000000,-118.270573
12,6,42,0.000000,-121.818663
12,6,44,0.000000,-117.294190
12,6,46,0.000000,-120.198935
12,6,48,0.000000,-119.116916
12,6,50,0.000000,-119.994941
12,6,52,0.000000,-120.099186
12,6,54,0.000000,-120.610221
12,6,56,0.000000,-117.391179
12,6,58,0.000000,-119.511037
12,7,0,0.000000,-118.478011
12,7,2,0.000000,-119.064672
12,7,4,0.000000,-119.661392
12,7,6,0.000000,-120.068312
12,7,8,0.000000,-117.549518
12,7,10,0.000000,-118.175358
12,7,12,0.000000,-117.770325
12,7,14,0.000000,-119.641892
12,7,16,0.000000,-117.885299
12,7,18,0.000000,-118.568796
12,7,20,0.000000,-118.179733
12,7,22,0.000000,-119.873900
12,7,24,0.000000,-121.694701
12,7,26,0.000000,-118.270774
12,7,28,0.000000,-119.490415
12,7,30,0.000000,-118.838606
12,7,32,0.000000,-119.353573
12,7,34,0.000000,-118.589939
12,7,36,0.000000,-118.520018
12,7,38,0.000000,-118.417797
12,7,40,0.000000,-121.710931
12,7,42,0.000000,-117.081157
12,7,44,0.000000,-118.867039
12,7,46,0.000000,-118.856110
12,7,48,0.000000,-117.646595
12,7,50,0.000000,-117.789436
12,7,52,0.000000,-119.231522
12,7,54,0.000000,-117.683898
12,7,56,0.000000,-120.067165
12,7,58,0.000000,-119.496861
12,8,0,0.000000,-115.953672
12,8,2,0.000000,-116.441057
12,8,4,0.000000,-118.521855
12,8,6,0.000000,-120.245997
12,8,8,0.000000,-117.479579
12,8,10,0.000000,-115.438961
12,8,12,0.000000,-117.231695
12,8,14,0.000000,-119.568609
12,8,16,0.000000,-121.113830
12,8,18,0.000000,-120.968598
12,8,20,0.000000,-119.943757
12,8,22,0.000000,-118.135840
12,8,24,0.000000,-120.386486
12,8,26,0.000000,-117.262678
12,8,28,0.000000,-118.140697
12,8,30,0.000000,-118.684991
12,8,32,0.000000,-118.289335
12,8,34,0.000000,-118.255227
12,8,36,0.000000,-119.145598
12,8,38,0.000000,-119.813011
12,8,40,0.000000,-116.784561
12,8,42,0.000000,-120.043763
12,8,44,0.000000,-119.973173
12,8,46,0.000000,-118.617981
12,8,48,0.000000,-120.631194
12,8,50,0.000000,-117.515506
12,8,52,0.000000,-119.262700
12,8,54,0.000000,-121.215135
12,8,56,0.000000,-115.939949
12,8,58,0.000000,-117.461704
12,9,0,0.000000,-118.770559
12,9,2,0.000000,-116.359891
12,9,4,0.000000,-120.173651
12,9,6,0.000000,-120.688986
12,9,8,0.000000,-119.517830
12,9,10,0.000000,-119.154609
12,9,12,0.000000,-121.438303
12,9,14,0.000000,-118.334389
12,9,16,0.000000,-119.619205
12,9,18,0.000000,-119.120377
12,9,20,0.000000,-119.191287
12,9,22,0.000000,-119.184762
12,9,24,0.000000,-118.377108
12,9,26,0.000000,-118.487044
12,9,28,0.000000,-119.142601
12,9,30,0.000000,-118.999059
12,9,32,0.000000,-117.916625
12,9,34,0.000000,-120.504969
12,9,36,0.000000,-117.607180
12,9,38,0.000000,-119.570487
12,9,40,0.000000,-119.110933
12,9,42,0.000000,-119.149813
12,9,44,0.000000,-119.202953
12,9,46,0.000000,-116.751719
12,9,48,0.000000,-118.150093
12,9,50,0.000000,-119.854626
12,9,52,0.000000,-119.344453
12,9,54,0.000000,-118.391789
12,9,56,0.000000,-117.938320
12,9,58,0.000000,-118.390167
12,10,0,0.000000,-119.617185
12,10,2,0.000000,-120.412749
12,10,4,0.000000,-119.801027
12,10,6,0.000000,-121.238138
12,10,8,0.000000,-118.702959
12,10,10,0.000000,-119.117773
12,10,12,0.000000,-115.854484
12,10,14,0.000000,-118.548231
12,10,16,0.000000,-119.744654
12,10,18,0.000000,-119.304405
12,10,20,0.000000,-116.237464
12,10,22,0.000000,-118.004789
12,10,24,0.000000,-119.661680
12,10,26,0.000000,-118.460852
12,10,28,0.000000,-116.662310
12,10,30,0.000000,-117.635646
12,10,32,0.000000,-119.930975
12,10,34,0.000000,-117.476931
12,10,36,0.000000,-117.391761
12,10,38,0.000000,-120.944702
12,10,40,0.000000,-117.542321
12,10,42,0.000000,-115.322574
12,10,44,0.000000,-119.281387
12,10,46,0.000000,-118.812686
12,10,48,0.000000,-119.342946
12,10,50,0.000000,-117.222960
12,10,52,0.000000,-119.524545
12,10,54,0.000000,-118.805587
12,10,56,0.000000,-118.259746
12,10,58,0.000000,-119.642151
12,11,0,0.000000,-118.939605
12,11,2,0.000000,-118.801492
12,11,4,0.000000,-118.183369
12,11,6,0.000000,-120.429561
12,11,8,0.000000,-118.169209
12,11,10,0.000000,-119.467206
12,11,12,0.000000,-120.016687
12,11,14,0.000000,-117.282740
12,11,16,0.000000,-118.000293
12,11,18,0.000000,-117.786788
12,11,20,0.000000,-117.738828
12,11,22,0.000000,-118.475209
12,11,24,0.000000,-118.098960
12,11,26,0.000000,-118.160534
12,11,28,0.000000,-120.515976
12,11,30,0.000000,-118.427165
12,11,32,0.000000,-119.191112
12,11,34,0.000000,-116.629893
12,11,36,0.000000,-119.135220
12,11,38,0.000000,-117.371823
12,11,40,0.000000,-116.658992
12,11,42,0.000000,-120.912328
12,11,44,0.000000,-117.710971
12,11,46,0.000000,-118.536337
12,11,48,0.000000,-119.065460
12,11,50,0.000000,-118.982042
12,11,52,0.000000,-119.314151
12,11,54,0.000000,-118.631633
12,11,56,0.000000,-118.043226
12,11,58,0.000000,-119.352767
12,12,0,0.000000,-119.020534
12,12,2,0.000000,-118.854710
12,12,4,0.000000,-118.163913
12,12,6,0.000000,-118.973457
12,12,8,0.000000,-116.399498
12,12,10,0.000000,-119.617262
12,12,12,0.000000,-119.587450
12,12,14,0.000000,-117.553651
12,12,16,0.000000,-116.970166
12,12,18,0.000000,-118.943603
12,12,20,0.000000,-118.736213
12,12,22,0.000000,-118.990354
12,12,24,0.000000,-117.192246
12,12,26,0.000000,-118.396404
12,12,28,0.000000,-117.271797
12,12,30,0.000000,-116.861170
12,12,32,0.000000,-119.095924
12,12,34,0.000000,-118.496485
12,12,36,0.000000,-119.014270
12,12,38,0.000000,-118.487636
12,12,40,0.000000,-119.721599
12,12,42,0.000000,-118.289024
12,12,44,0.000000,-119.778199
12,12,46,0.000000,-115.477895
12,12,48,0.000000,-119.853835
12,12,50,0.000000,-120.574775
12,12,52,0.000000,-119.447532
12,12,54,0.000000,-115.251088
12,12,56,0.000000,-119.224700
12,12,58,0.000000,-119.072089
12,13,0,0.000000,-118.752154
12,13,2,0.000000,-118.325385
12,13,4,0.000000,-119.826350
12,13,6,0.000000,-119.479832
12,13,8,0.000000,-114.614390
12,13,10,0.000000,-118.573148
12,13,12,0.000000,-115.786740
12,13,14,0.000000,-119.231568
12,13,16,0.000000,-117.220970
12,13,18,0.000000,-119.310575
12,13,20,0.000000,-118.658779
12,13,22,0.000000,-116.321155
12,13,24,0.000000,-117.453659
12,13,26,0.000000,-117.841911
12,13,28,0.000000,-119.141608
12,13,30,0.000000,-118.046325
12,13,32,0.000000,-118.199188
12,13,34,0.000000,-119.706633
12,13,36,0.000000,-117.088160
12,13,38,0.000000,-116.795422
12,13,40,0.000000,-117.242265
12,13,42,0.000000,-120.522553
12,13,44,0.000000,-118.291432
12,13,46,0.000000,-118.357089
12,13,48,0.000000,-119.252022
12,13,50,0.000000,-119.435146
12,13,52,0.000000,-117.502519
12,13,54,0.000000,-120.575177
12,13,56,0.000000,-118.644449
12,13,58,0.000000,-119.940531
12,14,0,0.000000,-118.801408
12,14,2,0.000000,-118.561866
12,14,4,0.000000,-119.099736
12,14,6,0.000000,-117.435350
12,14,8,0.000000,-120.176320
12,14,10,0.000000,-116.614322
12,14,12,0.000000,-118.623400
12,14,14,0.000000,-119.382282
12,14,16,0.000000,-119.029353
12,14,18,0.000000,-118.633669
12,14,20,0.000000,-117.063458
12,14,22,0.000000,-119.289578
12,14,24,0.000000,-120.190827
12,14,26,0.000000,-117.247123
12,14,28,0.000000,-120.150535
12,14,30,0.000000,-120.306659
12,14,32,0.000000,-115.334754
12,14,34,0.000000,-119.677462
12,14,36,0.000000,-120.106938
12,14,38,0.000000,-118.980720
12,14,40,0.000000,-116.945676
12,14,42,0.000000,-119.863155
12,14,44,0.000000,-119.745030
12,14,46,0.000000,-118.929244
12,14,48,0.000000,-118.289649
12,14,50,0.000000,-118.577176
12,14,52,0.000000,-118.959498
12,14,54,0.000000,-116.437388
12,14,56,0.000000,-119.602960
12,14,58,0.000000,-118.069025
12,15,0,0.000000,-117.893633
12,15,2,0.000000,-120.523636
12,15,4,0.000000,-117.566838
12,15,6,0.000000,-119.831762
12,15,8,0.000000,-119.206232
12,15,10,0.000000,-119.651208
12,15,12,0.000000,-116.939325
12,15,14,0.000000,-119.813124
12,15,16,0.000000,-118.611092
12,15,18,0.000000,-119.254934
12,15,20,0.000000,-118.268251
12,15,22,0.000000,-119.500325
12,15,24,0.000000,-118.859216
12,15,26,0.000000,-118.634944
12,15,28,0.000000,-116.206976
12,15,30,0.000000,-118.745800
12,15,32,0.000000,-118.080730
12,15,34,0.000000,-118.038902
12,15,36,0.000000,-118.846370
12,15,38,0.000000,-117.540746
12,15,40,0.000000,-117.125659
12,15,42,0.000000,-117.110230
12,15,44,0.000000,-120.453631
12,15,46,0.000000,-120.320867
12,15,48,0.000000,-119.550551
12,15,50,0.000000,-117.964074
12,15,52,0.000000,-119.469128
12,15,54,0.000000,-117.655292
12,15,56,0.000000,-116.899277
12,15,58,0.000000,-120.057120
12,16,0,0.000000,-120.546515
12,16,2,0.000000,-116.811467
12,16,4,0.000000,-117.139830
12,16,6,0.000000,-118.231534
12,16,8,0.000000,-119.506764
12,16,10,0.000000,-119.069200
12,16,12,0.000000,-117.787637
12,16,14,0.000000,-121.592015
12,16,16,0.000000,-118.187560
12,16,18,0.000000,-118.075799
12,16,20,0.000000,-119.432856
12,16,22,0.000000,-117.239763
12,16,24,0.000000,-120.204418
12,16,26,0.000000,-119.640163
12,16,28,0.000000,-119.114389
12,16,30,0.000000,-117.614361
12,16,32,0.000000,-119.239218
12,16,34,0.000000,-115.205682
12,16,36,0.000000,-121.310052
12,16,38,0.000000,-117.921336
12,16,40,0.000000,-117.441070
12,16,42,0.000000,-119.884526
12,16,44,0.000000,-117.072669
12,16,46,0.000000,-120.057223
12,16,48,0.000000,-119.030978
12,16,50,0.000000,-117.832062
12,16,52,0.000000,-119.511148
12,16,54,0.000000,-120.246211
12,16,56,0.000000,-116.418262
12,16,58,0.000000,-117.098194
12,17,0,0.000000,-115.081377
12,17,2,0.000000,-119.457598
12,17,4,0.000000,-120.854257
12,17,6,0.000000,-119.678206
12,17,8,0.000000,-118.774231
12,17,10,0.000000,-118.962946
12,17,12,0.000000,-116.636169
12,17,14,0.000000,-119.236448
12,17,16,0.000000,-120.671038
12,17,18,0.000000,-114.608036
12,17,20,0.000000,-117.911878
12,17,22,0.000000,-117.051017
12,17,24,0.000000,-119.066261
12,17,26,0.000000,-119.196396
12,17,28,0.000000,-118.389529
12,17,30,0.000000,-118.931489
12,17,32,0.000000,-118.261307
12,17,34,0.000000,-116.468435
12,17,36,0.000000,-117.341108
12,17,38,0.000000,-117.453682
12,17,40,0.000000,-121.229196
12,17,42,0.000000,-118.295638
12,17,44,0.000000,-118.121466
12,17,46,0.000000,-118.212705
12,17,48,0.000000,-119.390270
12,17,50,0.000000,-119.924977
12,17,52,0.000000,-118.963648
12,17,54,0.000000,-121.014023
12,17,56,0.000000,-117.602872
12,17,58,0.000000,-116.578096
12,18,0,0.000000,-119.052991
12,18,2,0.000000,-117.246612
12,18,4,0.000000,-117.284196
12,18,6,0.000000,-118.704294
12,18,8,0.000000,-116.526833
12,18,10,0.000000,-120.303896
12,18,12,0.000000,-119.018066
12,18,14,0.000000,-118.998934
12,18,16,0.000000,-118.577334
12,18,18,0.000000,-119.287729
12,18,20,0.000000,-119.472796
12,18,22,0.000000,-118.148736
12,18,24,0.000000,-118.815204
12,18,26,0.000000,-118.642504
12,18,28,0.000000,-119.011114
12,18,30,0.000000,-119.357438
12,18,32,0.000000,-119.281195
12,18,34,0.000000,-118.829467
12,18,36,0.000000,-119.949189
12,18,38,0.000000,-120.152635
12,18,40,0.000000,-116.528017
12,18,42,0.000000,-118.032781
12,18,44,0.000000,-118.098762
12,18,46,0.000000,-119.149364
12,18,48,0.000000,-119.273058
12,18,50,0.000000,-118.390314
12,18,52,0.000000,-117.946511
12,18,54,0.000000,-118.243391
12,18,56,0.000000,-119.345280
12,18,58,0.000000,-116.991648
12,19,0,0.000000,-119.317279
12,19,2,0.000000,-118.126052
12,19,4,0.000000,-119.525324
12,19,6,0.000000,-120.772584
12,19,8,0.000000,-117.421671
12,19,10,0.000000,-118.771900
12,19,12,0.000000,-117.743385
12,19,14,0.000000,-120.358345
12,19,16,0.000000,-118.618189
12,19,18,0.000000,-118.927771
12,19,20,0.000000,-119.305975
12,19,22,0.000000,-117.855870
12,19,24,0.000000,-119.738477
12,19,26,0.000000,-120.189891
12,19,28,0.000000,-118.825273
12,19,30,0.000000,-118.443026
12,19,32,0.000000,-119.937984
12,19,34,0.000000,-118.510940
12,19,36,0.000000,-119.294480
12,19,38,0.000000,-117.589648
12,19,40,0.000000,-117.709992
12,19,42,0.000000,-119.045774
12,19,44,0.000000,-116.039321
12,19,46,0.000000,-121.703343
12,19,48,0.000000,-117.188380
12,19,50,0.000000,-119.390339
12,19,52,0.000000,-119.987996
12,19,54,0.000000,-118.412074
12,19,56,0.000000,-117.820110
12,19,58,0.000000,-120.394288
12,20,0,0.000000,-117.794027
12,20,2,0.000000,-118.406751
12,20,4,0.000000,-119.191334
12,20,6,0.000000,-119.060495
12,20,8,0.000000,-117.035171
12,20,10,0.000000,-117.217231
12,20,12,0.000000,-117.752745
12,20,14,0.000000,-121.652188
12,20,16,0.000000,-119.477522
12,20,18,0.000000,-118.646601
12,20,20,0.000000,-117.030905
12,20,22,0.000000,-120.987460
12,20,24,0.000000,-117.316620
12,20,26,0.000000,-117.729799
12,20,28,0.000000,-117.236331
12,20,30,0.000000,-119.797391
12,20,32,0.000000,-118.962702
12,20,34,0.000000,-119.154906
12,20,36,0.000000,-116.616165
12,20,38,0.000000,-118.050052
12,20,40,0.000000,-118.831043
12,20,42,0.000000,-117.890605
12,20,44,0.000000,-121.882620
12,20,46,0.000000,-117.532690
12,20,48,0.000000,-119.969519
12,20,50,0.000000,-119.776780
12,20,52,0.000000,-118.193775
12,20,54,0.000000,-117.584740
12,20,56,0.000000,-120.166717
12,20,58,0.000000,-119.512364
12,21,0,0.000000,-120.191630
12,21,2,0.000000,-120.417666
12,21,4,0.000000,-118.109548
12,21,6,0.000000,-116.692943
12,21,8,0.000000,-118.781622
12,21,10,0.000000,-118.760600
12,21,12,0.000000,-119.282354
12,21,14,0.000000,-118.090324
12,21,16,0.000000,-120.356864
12,21,18,0.000000,-117.487532
12,21,20,0.000000,-119.981768
12,21,22,0.000000,-117.094725
12,21,24,0.000000,-121.569681
12,21,26,0.000000,-119.521873
12,21,28,0.000000,-118.609083
12,21,30,0.000000,-120.876821
12,21,32,0.000000,-121.498664
12,21,34,0.000000,-121.508940
12,21,36,0.000000,-116.233071
12,21,38,0.000000,-117.944513
12,21,40,0.000000,-119.252476
12,21,42,0.000000,-118.553772
12,21,44,0.000000,-118.069006
12,21,46,0.000000,-117.225375
12,21,48,0.000000,-118.777159
12,21,50,0.000000,-119.043875
12,21,52,0.000000,-119.092432
12,21,54,0.000000,-120.914943
12,21,56,0.000000,-118.710538
12,21,58,0.000000,-118.255444
12,22,0,0.000000,-119.134327
12,22,2,0.000000,-117.163457
12,22,4,0.000000,-117.072928
12,22,6,0.000000,-120.390897
12,22,8,0.000000,-119.841756
12,22,10,0.000000,-119.155281
12,22,12,0.000000,-120.093850
12,22,14,0.000000,-119.354804
12,22,16,0.000000,-119.723811
12,22,18,0.000000,-120.431020
12,22,20,0.000000,-120.369386
12,22,22,0.000000,-120.215615
12,22,24,0.000000,-119.215286
12,22,26,0.000000,-117.738624
12,22,28,0.000000,-118.242291
12,22,30,0.000000,-115.589943
12,22,32,0.000000,-119.109821
12,22,34,0.000000,-119.742579
12,22,36,0.000000,-121.708767
12,22,38,0.000000,-118.477844
12,22,40,0.000000,-120.015537
12,22,42,0.000000,-119.017535
12,22,44,0.000000,-118.175590
12,22,46,0.000000,-118.583946
12,22,48,0.000000,-120.860618
12,22,50,0.000000,-120.072488
12,22,52,0.000000,-117.899007
12,22,54,0.000000,-120.754432
12,22,56,0.000000,-120.303870
12,22,58,0.000000,-120.320933
12,23,0,0.000000,-115.001737
12,23,2,0.000000,-118.751507
12,23,4,0.000000,-116.264611
12,23,6,0.000000,-116.154220
12,23,8,0.000000,-119.860320
12,23,10,0.000000,-120.566782
12,23,12,0.000000,-119.991672
12,23,14,0.000000,-118.842222
12,23,16,0.000000,-119.664156
12,23,18,0.000000,-121.185327
12,23,20,0.000000,-118.672182
12,23,22,0.000000,-116.020140
12,23,24,0.000000,-119.035895
12,23,26,0.000000,-118.896338
12,23,28,0.000000,-116.038167
12,23,30,0.000000,-120.180825
12,23,32,0.000000,-119.503662
12,23,34,0.000000,-119.259547
12,23,36,0.000000,-119.805789
12,23,38,0.000000,-120.677879
12,23,40,0.000000,-116.278110
12,23,42,0.000000,-119.260038
12,23,44,0.000000,-119.863030
12,23,46,0.000000,-117.502824
12,23,48,0.000000,-120.689366
12,23,50,0.000000,-120.724480
12,23,52,0.000000,-119.594525
12,23,54,0.000000,-116.538336
12,23,56,0.000000,-116.726064
12,23,58,0.000000,-120.207894
12,24,0,0.000000,-117.702734
12,24,2,0.000000,-116.638471
12,24,4,0.000000,-117.491310
12,24,6,0.000000,-118.227513
12,24,8,0.000000,-118.020122
12,24,10,0.000000,-117.475062
12,24,12,0.000000,-120.259519
12,24,14,0.000000,-118.903595
12,24,16,0.000000,-120.585964
12,24,18,0.000000,-119.187862
12,24,20,0.000000,-120.114292
12,24,22,0.000000,-120.530224
12,24,24,0.000000,-119.110560
12,24,26,0.000000,-120.265354
12,24,28,0.000000,-120.979241
12,24,30,0.000000,-119.377616
12,24,32,0.000000,-119.551078
12,24,34,0.000000,-117.621377
12,24,36,0.000000,-118.318469
12,24,38,0.000000,-119.977285
12,24,40,0.000000,-120.428598
12,24,42,0.000000,-119.907414
12,24,44,0.000000,-120.062148
12,24,46,0.000000,-118.440417
12,24,48,0.000000,-118.036396
12,24,50,0.000000,-119.732474
12,24,52,0.000000,-118.852775
12,24,54,0.000000,-120.347079
12,24,56,0.000000,-118.346666
12,24,58,0.000000,-120.273211
12,25,0,0.000000,-119.174563
12,25,2,0.000000,-120.819648
12,25,4,0.000000,-117.894209
12,25,6,0.000000,-121.115963
12,25,8,0.000000,-119.363966
12,25,10,0.000000,-117.153970
12,25,12,0.000000,-118.255198
12,25,14,0.000000,-118.134136
12,25,16,0.000000,-117.649330
12,25,18,0.000000,-118.288645
12,25,20,0.000000,-118.677262
12,25,22,0.000000,-118.342951
12,25,24,0.000000,-119.505175
12,25,26,0.000000,-117.892233
12,25,28,0.000000,-118.832000
12,25,30,0.000000,-120.634831
12,25,32,0.000000,-118.045356
12,25,34,0.000000,-118.541951
12,25,36,0.000000,-117.789279
12,25,38,0.000000,-118.658925
12,25,40,0.000000,-119.649998
12,25,42,0.000000,-118.761795
12,25,44,0.000000,-121.694145
12,25,46,0.000000,-119.615161
12,25,48,0.000000,-118.334960
12,25,50,0.000000,-119.556915
12,25,52,0.000000,-117.970609
12,25,54,0.000000,-118.681083
12,25,56,0.000000,-120.735063
12,25,58,0.000000,-120.811392
12,26,0,0.000000,-120.196591
12,26,2,0.000000,-118.651589
12,26,4,0.000000,-118.345858
12,26,6,0.000000,-117.623195
12,26,8,0.000000,-116.698345
12,26,10,0.000000,-119.126534
12,26,12,0.000000,-118.641055
12,26,14,0.000000,-116.181210
12,26,16,0.000000,-119.853675
12,26,18,0.000000,-119.289715
12,26,20,0.000000,-117.741003
12,26,22,0.000000,-116.738390
12,26,24,0.000000,-119.179434
12,26,26,0.000000,-118.899525
12,26,28,0.000000,-120.614067
12,26,30,0.000000,-118.154270
12,26,32,0.000000,-120.043352
12,26,34,0.000000,-117.065496
12,26,36,0.000000,-117.424197
12,26,38,0.000000,-121.573622
12,26,40,0.000000,-118.616076
12,26,42,0.000000,-117.242711
12,26,44,0.000000,-119.881608
12,26,46,0.000000,-120.701260
12,26,48,0.000000,-117.783686
12,26,50,0.000000,-119.060822
12,26,52,0.000000,-119.425390
12,26,54,0.000000,-118.401860
12,26,56,0.000000,-115.665655
12,26,58,0.000000,-118.916798
12,27,0,0.000000,-118.453651
12,27,2,0.000000,-119.139502
12,27,4,0.000000,-116.873919
12,27,6,0.000000,-118.885560
12,27,8,0.000000,-118.290701
12,27,10,0.000000,-118.433480
12,27,12,0.000000,-119.997591
12,27,14,0.000000,-120.043517
12,27,16,0.000000,-118.053546
12,27,18,0.000000,-118.889734
12,27,20,0.000000,-118.735472
12,27,22,0.000000,-118.117846
