hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.389531
12,0,2,0.000000,-112.959633
12,0,4,0.000000,-114.482144
12,0,6,0.000000,-115.304120
12,0,8,0.000000,-111.500890
12,0,10,0.000000,-113.042167
12,0,12,0.000000,-111.965004
12,0,14,0.000000,-115.414360
12,0,16,0.000000,-114.257378
12,0,18,0.000000,-113.592196
12,0,20,0.000000,-112.355925
12,0,22,0.000000,-115.211411
12,0,24,0.000000,-111.994934
12,0,26,0.000000,-115.932542
12,0,28,0.000000,-112.233713
12,0,30,0.000000,-112.968471
12,0,32,0.000000,-113.424677
12,0,34,0.000000,-113.452452
12,0,36,0.000000,-113.760199
12,0,38,0.000000,-112.904077
12,0,40,0.000000,-112.896400
12,0,42,0.000000,-113.544141
12,0,44,0.000000,-113.546247
12,0,46,0.000000,-112.389341
12,0,48,0.000000,-114.294231
12,0,50,0.000000,-113.854347
12,0,52,0.000000,-114.226297
12,0,54,0.000000,-114.890831
12,0,56,0.000000,-115.318418
12,0,58,0.000000,-114.441933
12,1,0,0.000000,-112.316051
12,1,2,0.000000,-114.793210
12,1,4,0.000000,-115.296835
12,1,6,0.000000,-115.999888
12,1,8,0.000000,-112.354306
12,1,10,0.000000,-116.051112
12,1,12,0.000000,-116.250764
12,1,14,0.000000,-111.914732
12,1,16,0.000000,-115.326858
12,1,18,0.000000,-114.275537
12,1,20,0.000000,-114.779012
12,1,22,0.000000,-113.853047
12,1,24,0.000000,-114.143639
12,1,26,0.000000,-111.892232
12,1,28,0.000000,-112.126675
12,1,30,0.000000,-112.635021
12,1,32,0.000000,-111.563180
12,1,34,0.000000,-113.469345
12,1,36,0.000000,-111.242773
12,1,38,0.000000,-115.037494
12,1,40,0.000000,-114.026946
12,1,42,0.000000,-113.446398
12,1,44,0.000000,-113.025986
12,1,46,0.000000,-112.408250
12,1,48,0.000000,-109.634498
12,1,50,0.000000,-113.373460
12,1,52,0.000000,-116.117672
12,1,54,0.000000,-113.264708
12,1,56,0.000000,-113.631041
12,1,58,0.000000,-113.439048
12,2,0,0.000000,-112.976952
12,2,2,0.000000,-111.486539
12,2,4,0.000000,-111.163737
12,2,6,0.000000,-113.286659
12,2,8,0.000000,-111.297273
12,2,10,0.000000,-115.544382
12,2,12,0.000000,-112.393971
12,2,14,0.000000,-114.376159
12,2,16,0.000000,-111.700042
12,2,18,0.000000,-114.229916
12,2,20,0.000000,-113.817590
12,2,22,0.000000,-111.798601
12,2,24,0.000000,-112.390294
12,2,26,0.000000,-111.830067
12,2,28,0.000000,-112.384073
12,2,30,0.000000,-115.368195
12,2,32,0.000000,-112.844543
12,2,34,0.000000,-116.112900
12,2,36,0.000000,-111.289243
12,2,38,0.000000,-112.636047
12,2,40,0.000000,-113.408050
12,2,42,0.000000,-115.110971
12,2,44,0.000000,-115.184024
12,2,46,0.000000,-113.530265
12,2,48,0.000000,-112.067493
12,2,50,0.000000,-116.193168
12,2,52,0.000000,-112.166706
12,2,54,0.000000,-111.381633
12,2,56,0.000000,-115.343269
12,2,58,0.000000,-113.556952
12,3,0,0.000000,-113.638691
12,3,2,0.000000,-112.666996
12,3,4,0.000000,-113.045922
12,3,6,0.000000,-111.505162
12,3,8,0.000000,-111.993096
12,3,10,0.000000,-114.511315
12,3,12,0.000000,-114.614629
12,3,14,0.000000,-113.963740
12,3,16,0.000000,-113.069848
12,3,18,0.000000,-112.258028
12,3,20,0.000000,-112.992288
12,3,22,0.000000,-113.429120
12,3,24,0.000000,-113.540666
12,3,26,0.000000,-110.820330
12,3,28,0.000000,-112.497347
12,3,30,0.000000,-112.057927
12,3,32,0.000000,-113.030756
12,3,34,0.000000,-112.633322
12,3,36,0.000000,-116.279922
12,3,38,0.000000,-113.013793
12,3,40,0.000000,-111.518234
12,3,42,0.000000,-112.680131
12,3,44,0.000000,-114.209104
12,3,46,0.000000,-114.734778
12,3,48,0.000000,-111.815984
12,3,50,0.000000,-116.286006
12,3,52,0.000000,-113.841845
12,3,54,0.000000,-114.124534
12,3,56,0.000000,-114.349410
12,3,58,0.000000,-112.776496
12,4,0,0.000000,-113.443317
12,4,2,0.000000,-116.670522
12,4,4,0.000000,-113.282394
12,4,6,0.000000,-116.358571
12,4,8,0.000000,-114.994262
12,4,10,0.000000,-113.276232
12,4,12,0.000000,-113.985961
12,4,14,0.000000,-115.016469
12,4,16,0.000000,-114.794908
12,4,18,0.000000,-114.696707
12,4,20,0.000000,-109.980253
12,4,22,0.000000,-112.973369
12,4,24,0.000000,-111.965619
12,4,26,0.000000,-114.496838
12,4,28,0.000000,-113.414392
12,4,30,0.000000,-114.402258
12,4,32,0.000000,-112.884500
12,4,34,0.000000,-113.765766
12,4,36,0.000000,-116.526011
12,4,38,0.000000,-112.284623
12,4,40,0.000000,-112.831268
12,4,42,0.000000,-112.172578
12,4,44,0.000000,-115.150284
12,4,46,0.000000,-112.113219
12,4,48,0.000000,-112.939374
12,4,50,0.000000,-113.169612
12,4,52,0.000000,-113.644630
12,4,54,0.000000,-115.043046
12,4,56,0.000000,-113.198195
12,4,58,0.000000,-111.595113
12,5,0,0.000000,-114.945740
12,5,2,0.000000,-113.978888
12,5,4,0.000000,-114.772358
12,5,6,0.000000,-113.693455
12,5,8,0.000000,-113.927985
12,5,10,0.000000,-111.506472
12,5,12,0.000000,-112.629544
12,5,14,0.000000,-112.865344
12,5,16,0.000000,-114.019369
12,5,18,0.000000,-114.185720
12,5,20,0.000000,-110.369843
12,5,22,0.000000,-114.935638
12,5,24,0.000000,-115.348896
12,5,26,0.000000,-114.527476
12,5,28,0.000000,-115.015344
12,5,30,0.000000,-112.695769
12,5,32,0.000000,-114.733731
12,5,34,0.000000,-114.492377
12,5,36,0.000000,-111.728513
12,5,38,0.000000,-115.900569
12,5,40,0.000000,-114.086086
12,5,42,0.000000,-113.686441
12,5,44,0.000000,-113.090205
12,5,46,0.000000,-113.616034
12,5,48,0.000000,-112.230878
12,5,50,0.000000,-114.731988
12,5,52,0.000000,-115.280734
12,5,54,0.000000,-113.625963
12,5,56,0.000000,-112.926424
12,5,58,0.000000,-110.047549
12,6,0,0.000000,-113.132167
12,6,2,0.000000,-112.245278
12,6,4,0.000000,-113.128371
12,6,6,0.000000,-113.422382
12,6,8,0.000000,-114.868677
12,6,10,0.000000,-114.363587
12,6,12,0.000000,-111.177529
12,6,14,0.000000,-114.998029
12,6,16,0.000000,-112.844717
12,6,18,0.000000,-114.622436
12,6,20,0.000000,-115.095613
12,6,22,0.000000,-110.666001
12,6,24,0.000000,-112.970206
12,6,26,0.000000,-112.021863
12,6,28,0.000000,-114.188077
12,6,30,0.000000,-113.955835
12,6,32,0.000000,-112.509561
12,6,34,0.000000,-113.712507
12,6,36,0.000000,-114.147760
12,6,38,0.000000,-112.930124
12,6,40,0.000000,-114.272917
12,6,42,0.000000,-112.064034
12,6,44,0.000000,-114.190632
12,6,46,0.000000,-112.659147
12,6,48,0.000000,-114.363731
12,6,50,0.000000,-112.996024
12,6,52,0.000000,-116.211071
12,6,54,0.000000,-113.285596
12,6,56,0.000000,-114.532245
12,6,58,0.000000,-114.878978
12,7,0,0.000000,-113.883028
12,7,2,0.000000,-111.083389
12,7,4,0.000000,-114.343762
12,7,6,0.000000,-111.030630
12,7,8,0.000000,-114.804359
12,7,10,0.000000,-114.235758
12,7,12,0.000000,-113.898003
12,7,14,0.000000,-114.400677
12,7,16,0.000000,-115.097976
12,7,18,0.000000,-113.558163
12,7,20,0.000000,-111.853771
12,7,22,0.000000,-110.416403
12,7,24,0.000000,-112.520705
12,7,26,0.000000,-114.937752
12,7,28,0.000000,-112.161240
12,7,30,0.000000,-114.913287
12,7,32,0.000000,-113.134054
12,7,34,0.000000,-115.295940
12,7,36,0.000000,-110.856992
12,7,38,0.000000,-111.930033
12,7,40,0.000000,-113.233149
12,7,42,0.000000,-116.249229
12,7,44,0.000000,-115.861564
12,7,46,0.000000,-112.135999
12,7,48,0.000000,-113.450692
12,7,50,0.000000,-113.148080
12,7,52,0.000000,-114.948103
12,7,54,0.000000,-113.479304
12,7,56,0.000000,-112.540250
12,7,58,0.000000,-113.159811
12,8,0,0.000000,-110.456681
12,8,2,0.000000,-111.871449
12,8,4,0.000000,-114.634503
12,8,6,0.000000,-115.406847
12,8,8,0.000000,-113.760550
12,8,10,0.000000,-114.917548
12,8,12,0.000000,-113.424796
12,8,14,0.000000,-115.683930
12,8,16,0.000000,-111.820699
12,8,18,0.000000,-113.560354
12,8,20,0.000000,-113.786354
12,8,22,0.000000,-115.789743
12,8,24,0.000000,-111.298450
12,8,26,0.000000,-115.325907
12,8,28,0.000000,-116.916342
12,8,30,0.000000,-114.315046
12,8,32,0.000000,-115.996391
12,8,34,0.000000,-112.384685
12,8,36,0.000000,-114.846223
12,8,38,0.000000,-115.095508
12,8,40,0.000000,-113.180981
12,8,42,0.000000,-112.017641
12,8,44,0.000000,-111.286340
12,8,46,0.000000,-114.906305
12,8,48,0.000000,-114.870411
12,8,50,0.000000,-114.872319
12,8,52,0.000000,-115.582226
12,8,54,0.000000,-113.932049
12,8,56,0.000000,-114.292996
12,8,58,0.000000,-111.014741
12,9,0,0.000000,-115.257983
12,9,2,0.000000,-111.945021
12,9,4,0.000000,-114.788631
12,9,6,0.000000,-113.866271
12,9,8,0.000000,-112.063905
12,9,10,0.000000,-114.265657
12,9,12,0.000000,-111.674740
12,9,14,0.000000,-111.814196
12,9,16,0.000000,-112.442709
12,9,18,0.000000,-111.552784
12,9,20,0.000000,-113.215700
12,9,22,0.000000,-116.486878
12,9,24,0.000000,-113.416564
12,9,26,0.000000,-110.969304
12,9,28,0.000000,-112.718930
12,9,30,0.000000,-113.825238
12,9,32,0.000000,-113.654345
12,9,34,0.000000,-111.208853
12,9,36,0.000000,-112.228917
12,9,38,0.000000,-112.930453
12,9,40,0.000000,-110.617351
12,9,42,0.000000,-113.552997
12,9,44,0.000000,-114.600584
12,9,46,0.000000,-110.489886
12,9,48,0.000000,-114.460950
12,9,50,0.000000,-110.578389
12,9,52,0.000000,-112.333802
12,9,54,0.000000,-113.473003
12,9,56,0.000000,-116.751567
12,9,58,0.000000,-113.459738
12,10,0,0.000000,-113.215676
12,10,2,0.000000,-113.422391
12,10,4,0.000000,-115.519783
12,10,6,0.000000,-114.933809
12,10,8,0.000000,-113.610907
12,10,10,0.000000,-113.670444
12,10,12,0.000000,-113.292255
12,10,14,0.000000,-116.702011
12,10,16,0.000000,-113.037577
12,10,18,0.000000,-113.304740
12,10,20,0.000000,-112.487857
12,10,22,0.000000,-112.079350
12,10,24,0.000000,-113.394549
12,10,26,0.000000,-114.165036
12,10,28,0.000000,-114.364629
12,10,30,0.000000,-112.899823
12,10,32,0.000000,-115.089225
12,10,34,0.000000,-113.621156
12,10,36,0.000000,-115.334384
12,10,38,0.000000,-115.899703
12,10,40,0.000000,-114.718923
12,10,42,0.000000,-112.646082
12,10,44,0.000000,-114.069734
12,10,46,0.000000,-113.088532
12,10,48,0.000000,-114.825466
12,10,50,0.000000,-113.899518
12,10,52,0.000000,-114.327387
12,10,54,0.000000,-115.061210
12,10,56,0.000000,-113.594419
12,10,58,0.000000,-112.837249
12,11,0,0.000000,-112.807727
12,11,2,0.000000,-115.196201
12,11,4,0.000000,-114.956681
12,11,6,0.000000,-114.271368
12,11,8,0.000000,-114.486493
12,11,10,0.000000,-116.373247
12,11,12,0.000000,-113.825751
12,11,14,0.000000,-113.421094
12,11,16,0.000000,-111.743784
12,11,18,0.000000,-114.245398
12,11,20,0.000000,-115.131501
12,11,22,0.000000,-114.380902
12,11,24,0.000000,-111.363105
12,11,26,0.000000,-114.616162
12,11,28,0.000000,-115.230069
12,11,30,0.000000,-115.097839
12,11,32,0.000000,-110.910386
12,11,34,0.000000,-110.544578
12,11,36,0.000000,-114.906821
12,11,38,0.000000,-114.725301
12,11,40,0.000000,-114.769284
12,11,42,0.000000,-112.946543
12,11,44,0.000000,-114.175193
12,11,46,0.000000,-112.795499
12,11,48,0.000000,-110.756558
12,11,50,0.000000,-111.859897
12,11,52,0.000000,-113.737030
12,11,54,0.000000,-113.965688
12,11,56,0.000000,-112.608434
12,11,58,0.000000,-114.704977
12,12,0,0.000000,-112.347002
12,12,2,0.000000,-114.536183
12,12,4,0.000000,-114.080574
12,12,6,0.000000,-114.362718
12,12,8,0.000000,-112.066858
12,12,10,0.000000,-111.335419
12,12,12,0.000000,-114.346459
12,12,14,0.000000,-114.186837
12,12,16,0.000000,-112.343385
12,12,18,0.000000,-113.620361
12,12,20,0.000000,-114.875528
12,12,22,0.000000,-113.700975
12,12,24,0.000000,-115.044213
12,12,26,0.000000,-111.665735
12,12,28,0.000000,-113.594235
12,12,30,0.000000,-114.589727
12,12,32,0.000000,-114.551102
12,12,34,0.000000,-114.510196
12,12,36,0.000000,-115.702814
12,12,38,0.000000,-113.202569
12,12,40,0.000000,-115.379468
12,12,42,0.000000,-116.160713
12,12,44,0.000000,-112.896375
12,12,46,0.000000,-114.804633
12,12,48,0.000000,-112.997580
12,12,50,0.000000,-113.592529
12,12,52,0.000000,-113.511637
12,12,54,0.000000,-115.228850
12,12,56,0.000000,-113.376142
12,12,58,0.000000,-113.154489
12,13,0,0.000000,-114.568278
12,13,2,0.000000,-112.612347
12,13,4,0.000000,-113.438605
12,13,6,0.000000,-112.458355
12,13,8,0.000000,-115.271254
12,13,10,0.000000,-117.653904
12,13,12,0.000000,-115.342014
12,13,14,0.000000,-112.014680
12,13,16,0.000000,-113.366445
12,13,18,0.000000,-113.642278
12,13,20,0.000000,-112.920177
12,13,22,0.000000,-113.779500
12,13,24,0.000000,-112.453207
12,13,26,0.000000,-115.240138
12,13,28,0.000000,-110.738581
12,13,30,0.000000,-112.683173
12,13,32,0.000000,-112.931143
12,13,34,0.000000,-114.580948
12,13,36,0.000000,-111.331157
12,13,38,0.000000,-115.284911
12,13,40,0.000000,-114.472913
12,13,42,0.000000,-112.467057
12,13,44,0.000000,-112.663907
12,13,46,0.000000,-111.775724
12,13,48,0.000000,-113.068348
12,13,50,0.000000,-115.146307
12,13,52,0.000000,-112.432784
12,13,54,0.000000,-116.167568
12,13,56,0.000000,-112.876139
12,13,58,0.000000,-112.468079
12,14,0,0.000000,-115.506999
12,14,2,0.000000,-113.189316
12,14,4,0.000000,-114.274620
12,14,6,0.000000,-114.336411
12,14,8,0.000000,-111.780576
12,14,10,0.000000,-114.157012
12,14,12,0.000000,-111.878224
12,14,14,0.000000,-115.584364
12,14,16,0.000000,-111.358757
12,14,18,0.000000,-114.863009
12,14,20,0.000000,-113.462177
12,14,22,0.000000,-111.434939
12,14,24,0.000000,-113.911303
12,14,26,0.000000,-112.375113
12,14,28,0.000000,-113.153059
12,14,30,0.000000,-114.879351
12,14,32,0.000000,-114.600726
12,14,34,0.000000,-115.276058
12,14,36,0.000000,-113.660270
12,14,38,0.000000,-113.125289
12,14,40,0.000000,-112.615640
12,14,42,0.000000,-113.526901
12,14,44,0.000000,-114.741101
12,14,46,0.000000,-110.331132
12,14,48,0.000000,-114.675454
12,14,50,0.000000,-113.506825
12,14,52,0.000000,-112.944302
12,14,54,0.000000,-113.800053
12,14,56,0.000000,-113.935839
12,14,58,0.000000,-113.952535
12,15,0,0.000000,-115.775219
12,15,2,0.000000,-113.206372
12,15,4,0.000000,-115.011547
12,15,6,0.000000,-111.408491
12,15,8,0.000000,-110.742859
12,15,10,0.000000,-112.144898
12,15,12,0.000000,-113.580306
12,15,14,0.000000,-114.299930
12,15,16,0.000000,-111.887105
12,15,18,0.000000,-114.641423
12,15,20,0.000000,-113.025695
12,15,22,0.000000,-114.003314
12,15,24,0.000000,-115.169438
12,15,26,0.000000,-111.449174
12,15,28,0.000000,-113.134209
12,15,30,0.000000,-113.847808
12,15,32,0.000000,-112.946577
12,15,34,0.000000,-112.998248
12,15,36,0.000000,-114.338898
12,15,38,0.000000,-113.492631
12,15,40,0.000000,-112.466968
12,15,42,0.000000,-114.730580
12,15,44,0.000000,-113.997426
12,15,46,0.000000,-113.059113
12,15,48,0.000000,-114.833515
12,15,50,0.000000,-114.104289
12,15,52,0.000000,-113.912570
12,15,54,0.000000,-113.245127
12,15,56,0.000000,-113.583585
12,15,58,0.000000,-115.058962
12,16,0,0.000000,-113.212431
12,16,2,0.000000,-114.459196
12,16,4,0.000000,-114.801653
12,16,6,0.000000,-113.585897
12,16,8,0.000000,-113.758503
12,16,10,0.000000,-113.673481
12,16,12,0.000000,-113.916342
12,16,14,0.000000,-113.001267
12,16,16,0.000000,-113.352788
12,16,18,0.000000,-113.149747
12,16,20,0.000000,-115.314450
12,16,22,0.000000,-114.345517
12,16,24,0.000000,-113.776542
12,16,26,0.000000,-113.611426
12,16,28,0.000000,-113.258795
12,16,30,0.000000,-113.690146
12,16,32,0.000000,-114.182009
12,16,34,0.000000,-110.572969
12,16,36,0.000000,-113.199840
12,16,38,0.000000,-114.030140
12,16,40,0.000000,-113.480145
12,16,42,0.000000,-112.107988
12,16,44,0.000000,-113.232167
12,16,46,0.000000,-114.418578
12,16,48,0.000000,-114.259890
12,16,50,0.000000,-113.071836
12,16,52,0.000000,-114.652729
12,16,54,0.000000,-112.642721
12,16,56,0.000000,-113.019860
12,16,58,0.000000,-112.363823
12,17,0,0.000000,-110.863078
12,17,2,0.000000,-113.548743
12,17,4,0.000000,-113.929306
12,17,6,0.000000,-112.520421
12,17,8,0.000000,-112.555016
12,17,10,0.000000,-111.417018
12,17,12,0.000000,-115.726120
12,17,14,0.000000,-113.847426
12,17,16,0.000000,-113.771198
12,17,18,0.000000,-111.951402
12,17,20,0.000000,-112.152261
12,17,22,0.000000,-113.257747
12,17,24,0.000000,-112.907942
12,17,26,0.000000,-113.810062
12,17,28,0.000000,-115.517592
12,17,30,0.000000,-113.597512
12,17,32,0.000000,-114.399820
12,17,34,0.000000,-115.604671
12,17,36,0.000000,-111.752452
12,17,38,0.000000,-114.719253
12,17,40,0.000000,-114.393486
12,17,42,0.000000,-115.756412
12,17,44,0.000000,-115.086640
12,17,46,0.000000,-112.776319
12,17,48,0.000000,-113.441770
12,17,50,0.000000,-112.845552
12,17,52,0.000000,-115.287152
12,17,54,0.000000,-113.266916
12,17,56,0.000000,-115.312168
12,17,58,0.000000,-115.753631
12,18,0,0.000000,-113.034695
12,18,2,0.000000,-114.023472
12,18,4,0.000000,-113.330478
12,18,6,0.000000,-115.030279
12,18,8,0.000000,-113.532567
12,18,10,0.000000,-114.079735
12,18,12,0.000000,-115.645046
12,18,14,0.000000,-114.805731
12,18,16,0.000000,-114.036084
12,18,18,0.000000,-113.807035
12,18,20,0.000000,-116.655468
12,18,22,0.000000,-112.876166
12,18,24,0.000000,-111.844506
12,18,26,0.000000,-113.732483
12,18,28,0.000000,-111.529227
12,18,30,0.000000,-114.837242
12,18,32,0.000000,-111.203663
12,18,34,0.000000,-114.991150
12,18,36,0.000000,-113.410323
12,18,38,0.000000,-111.871862
12,18,40,0.000000,-114.594538
12,18,42,0.000000,-113.637062
12,18,44,0.000000,-115.980178
12,18,46,0.000000,-113.761849
12,18,48,0.000000,-114.666670
12,18,50,0.000000,-114.296173
12,18,52,0.000000,-112.874313
12,18,54,0.000000,-114.981857
12,18,56,0.000000,-116.292690
12,18,58,0.000000,-114.361379
12,19,0,0.000000,-113.785647
12,19,2,0.000000,-111.973060
12,19,4,0.000000,-113.138042
12,19,6,0.000000,-114.252417
12,19,8,0.000000,-113.978488
12,19,10,0.000000,-114.922194
12,19,12,0.000000,-114.271785
12,19,14,0.000000,-114.791670
12,19,16,0.000000,-114.494542
12,19,18,0.000000,-113.879245
12,19,20,0.000000,-114.510598
12,19,22,0.000000,-115.254168
12,19,24,0.000000,-113.615029
12,19,26,0.000000,-112.605808
12,19,28,0.000000,-115.024710
12,19,30,0.000000,-112.850662
12,19,32,0.000000,-113.518710
12,19,34,0.000000,-114.081355
12,19,36,0.000000,-113.466762
12,19,38,0.000000,-114.391298
12,19,40,0.000000,-111.949913
12,19,42,0.000000,-112.003500
12,19,44,0.000000,-114.192459
12,19,46,0.000000,-115.296934
12,19,48,0.000000,-111.786585
12,19,50,0.000000,-115.379341
12,19,52,0.000000,-111.536482
12,19,54,0.000000,-115.553059
12,19,56,0.000000,-114.353218
12,19,58,0.000000,-114.028056
12,20,0,0.000000,-110.285630
12,20,2,0.000000,-113.764049
12,20,4,0.000000,-113.323253
12,20,6,0.000000,-112.703397
12,20,8,0.000000,-115.095171
12,20,10,0.000000,-114.016246
12,20,12,0.000000,-114.986326
12,20,14,0.000000,-113.205772
12,20,16,0.000000,-112.966234
12,20,18,0.000000,-112.426412
12,20,20,0.000000,-113.842940
12,20,22,0.000000,-112.980269
12,20,24,0.000000,-114.865676
12,20,26,0.000000,-114.570285
12,20,28,0.000000,-112.594440
12,20,30,0.000000,-115.848186
12,20,32,0.000000,-114.845366
12,20,34,0.000000,-114.448542
12,20,36,0.000000,-112.331387
12,20,38,0.000000,-114.109517
12,20,40,0.000000,-111.814320
12,20,42,0.000000,-113.284124
12,20,44,0.000000,-114.889185
12,20,46,0.000000,-113.856203
12,20,48,0.000000,-113.294155
12,20,50,0.000000,-114.769129
12,20,52,0.000000,-117.542235
12,20,54,0.000000,-111.940493
12,20,56,0.000000,-115.059864
12,20,58,0.000000,-113.463169
12,21,0,0.000000,-115.550944
12,21,2,0.000000,-113.585086
12,21,4,0.000000,-114.320599
12,21,6,0.000000,-115.225068
12,21,8,0.000000,-113.696331
12,21,10,0.000000,-110.465363
12,21,12,0.000000,-112.382973
12,21,14,0.000000,-115.548170
12,21,16,0.000000,-113.587960
12,21,18,0.000000,-110.641898
12,21,20,0.000000,-113.775437
12,21,22,0.000000,-114.478078
12,21,24,0.000000,-116.624992
12,21,26,0.000000,-113.285123
12,21,28,0.000000,-113.486433
12,21,30,0.000000,-113.134286
12,21,32,0.000000,-110.878890
12,21,34,0.000000,-114.716781
12,21,36,0.000000,-115.699506
12,21,38,0.000000,-113.487730
12,21,40,0.000000,-112.619872
12,21,42,0.000000,-113.443627
12,21,44,0.000000,-114.099794
12,21,46,0.000000,-113.864122
12,21,48,0.000000,-111.971108
12,21,50,0.000000,-114.882888
12,21,52,0.000000,-114.081877
12,21,54,0.000000,-111.185906
12,21,56,0.000000,-117.095823
12,21,58,0.000000,-114.094548
12,22,0,0.000000,-115.536620
12,22,2,0.000000,-111.494087
12,22,4,0.000000,-111.303633
12,22,6,0.000000,-111.223000
12,22,8,0.000000,-112.796080
12,22,10,0.000000,-114.987217
12,22,12,0.000000,-113.296674
12,22,14,0.000000,-114.383481
12,22,16,0.000000,-112.560641
12,22,18,0.000000,-112.899360
12,22,20,0.000000,-113.505294
12,22,22,0.000000,-114.106728
12,22,24,0.000000,-116.081286
12,22,26,0.000000,-115.311697
12,22,28,0.000000,-113.015847
12,22,30,0.000000,-114.768444
12,22,32,0.000000,-115.663192
12,22,34,0.000000,-112.933583
12,22,36,0.000000,-115.125735
12,22,38,0.000000,-114.490806
12,22,40,0.000000,-115.859140
12,22,42,0.000000,-112.712873
12,22,44,0.000000,-114.736615
12,22,46,0.000000,-115.634094
12,22,48,0.000000,-113.211663
12,22,50,0.000000,-113.750616
12,22,52,0.000000,-111.681252
12,22,54,0.000000,-113.383245
12,22,56,0.000000,-112.223707
12,22,58,0.000000,-111.372804
12,23,0,0.000000,-111.173712
12,23,2,0.000000,-115.036954
12,23,4,0.000000,-113.911171
12,23,6,0.000000,-116.252219
12,23,8,0.000000,-114.702843
12,23,10,0.000000,-114.044433
12,23,12,0.000000,-111.171075
12,23,14,0.000000,-113.324662
12,23,16,0.000000,-113.942376
12,23,18,0.000000,-112.280839
12,23,20,0.000000,-113.639275
12,23,22,0.000000,-113.363152
12,23,24,0.000000,-112.705737
12,23,26,0.000000,-113.857195
12,23,28,0.000000,-114.513040
12,23,30,0.000000,-113.642235
12,23,32,0.000000,-116.113127
12,23,34,0.000000,-112.449702
12,23,36,0.000000,-113.755633
12,23,38,0.000000,-110.572658
12,23,40,0.000000,-113.716679
12,23,42,0.000000,-114.670352
12,23,44,0.000000,-113.398565
12,23,46,0.000000,-112.946832
12,23,48,0.000000,-113.401640
12,23,50,0.000000,-114.878155
12,23,52,0.000000,-112.428016
12,23,54,0.000000,-114.629050
12,23,56,0.000000,-114.780226
12,23,58,0.000000,-113.729830
12,24,0,0.000000,-110.146037
12,24,2,0.000000,-115.792810
12,24,4,0.000000,-113.521236
12,24,6,0.000000,-113.482347
12,24,8,0.000000,-113.400920
12,24,10,0.000000,-114.273638
12,24,12,0.000000,-111.030952
12,24,14,0.000000,-113.618378
12,24,16,0.000000,-113.595463
12,24,18,0.000000,-114.741032
12,24,20,0.000000,-112.887269
12,24,22,0.000000,-113.483020
12,24,24,0.000000,-114.057121
12,24,26,0.000000,-112.585411
12,24,28,0.000000,-114.365074
12,24,30,0.000000,-112.657198
12,24,32,0.000000,-114.732529
12,24,34,0.000000,-114.714865
12,24,36,0.000000,-116.584668
12,24,38,0.000000,-110.530986
12,24,40,0.000000,-113.177334
12,24,42,0.000000,-113.074832
12,24,44,0.000000,-115.620135
12,24,46,0.000000,-114.119997
12,24,48,0.000000,-112.694023
12,24,50,0.000000,-114.082595
12,24,52,0.000000,-111.528151
12,24,54,0.000000,-117.656654
12,24,56,0.000000,-112.909518
12,24,58,0.000000,-113.094092
12,25,0,0.000000,-113.427002
12,25,2,0.000000,-112.969690
12,25,4,0.000000,-114.208697
12,25,6,0.000000,-114.618314
12,25,8,0.000000,-115.318186
12,25,10,0.000000,-116.377337
12,25,12,0.000000,-112.489809
12,25,14,0.000000,-114.344758
12,25,16,0.000000,-114.501271
12,25,18,0.000000,-115.277702
12,25,20,0.000000,-111.717368
12,25,22,0.000000,-114.836857
12,25,24,0.000000,-113.912039
12,25,26,0.000000,-114.570216
12,25,28,0.000000,-114.317369
12,25,30,0.000000,-113.052675
12,25,32,0.000000,-113.459743
12,25,34,0.000000,-113.803634
12,25,36,0.000000,-113.318325
12,25,38,0.000000,-114.530326
12,25,40,0.000000,-111.926627
12,25,42,0.000000,-114.963100
12,25,44,0.000000,-114.699369
12,25,46,0.000000,-115.392445
12,25,48,0.000000,-114.429424
12,25,50,0.000000,-115.295983
12,25,52,0.000000,-114.902104
12,25,54,0.000000,-113.251873
12,25,56,0.000000,-113.153745
12,25,58,0.000000,-114.344631
12,26,0,0.000000,-112.387917
12,26,2,0.000000,-113.577359
12,26,4,0.000000,-113.943248
12,26,6,0.000000,-114.643718
12,26,8,0.000000,-112.279070
12,26,10,0.000000,-115.111920
12,26,12,0.000000,-115.830042
12,26,14,0.000000,-114.432285
12,26,16,0.000000,-113.836449
12,26,18,0.000000,-115.956155
12,26,20,0.000000,-113.279182
12,26,22,0.000000,-113.153854
12,26,24,0.000000,-113.405288
12,26,26,0.000000,-113.924984
12,26,28,0.000000,-113.727582
12,26,30,0.000000,-110.684004
12,26,32,0.000000,-111.311196
12,26,34,0.000000,-112.786072
12,26,36,0.000000,-113.712734
12,26,38,0.000000,-112.242325
12,26,40,0.000000,-113.633313
12,26,42,0.000000,-115.410784
12,26,44,0.000000,-112.379196
12,26,46,0.000000,-115.004452
12,26,48,0.000000,-112.053783
12,26,50,0.000000,-114.739343
12,26,52,0.000000,-112.104974
12,26,54,0.000000,-114.695995
12,26,56,0.000000,-112.432218
12,26,58,0.000000,-112.149663
12,27,0,0.000000,-114.412711
12,27,2,0.000000,-115.111203
12,27,4,0.000000,-115.707932
12,27,6,0.000000,-113.337392
12,27,8,0.000000,-115.711731
12,27,10,0.000000,-114.114495
12,27,12,0.000000,-115.546965
12,27,14,0.000000,-113.850909
12,27,16,0.000000,-117.824637
12,27,18,0.000000,-112.048603
12,27,20,0.000000,-113.830400
12,27,22,0.000000,-114.738842
