hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-109.138840
12,0,2,0.000000,-109.932900
12,0,4,0.000000,-119.034717
12,0,6,0.000000,-110.027253
12,0,8,0.000000,-126.890279
12,0,10,0.000000,-112.031970
12,0,12,0.000000,-110.211987
12,0,14,0.000000,-115.760790
12,0,16,0.000000,-110.303146
12,0,18,0.000000,-114.419505
12,0,20,0.000000,-115.702838
12,0,22,0.000000,-119.558667
12,0,24,0.000000,-117.973705
12,0,26,0.000000,-131.000526
12,0,28,0.000000,-124.107955
12,0,30,0.000000,-114.863048
12,0,32,0.000000,-113.131871
12,0,34,0.000000,-107.422041
12,0,36,0.000000,-118.103199
12,0,38,0.000000,-114.953289
12,0,40,0.000000,-122.615643
12,0,42,0.000000,-112.644610
12,0,44,0.000000,-112.128004
12,0,46,0.000000,-126.151836
12,0,48,0.000000,-114.433106
12,0,50,0.000000,-115.553588
12,0,52,0.000000,-112.235089
12,0,54,0.000000,-115.546392
12,0,56,0.000000,-118.560369
12,0,58,0.000000,-115.203110
12,1,0,0.000000,-109.502824
12,1,2,0.000000,-113.913420
12,1,4,0.000000,-118.862877
12,1,6,0.000000,-111.944511
12,1,8,0.000000,-119.332538
12,1,10,0.000000,-123.169325
12,1,12,0.000000,-125.957787
12,1,14,0.000000,-112.474194
12,1,16,0.000000,-121.559197
12,1,18,0.000000,-122.186776
12,1,20,0.000000,-118.123411
12,1,22,0.000000,-114.704908
12,1,24,0.000000,-107.821325
12,1,26,0.000000,-123.430576
12,1,28,0.000000,-116.429664
12,1,30,0.000000,-111.363773
12,1,32,0.000000,-119.218825
12,1,34,0.000000,-126.069269
12,1,36,0.000000,-110.354850
12,1,38,0.000000,-110.512427
12,1,40,0.000000,-118.121814
12,1,42,0.000000,-115.297414
12,1,44,0.000000,-120.781735
12,1,46,0.000000,-116.160236
12,1,48,0.000000,-115.198511
12,1,50,0.000000,-110.558083
12,1,52,0.000000,-114.038184
12,1,54,0.000000,-118.476356
12,1,56,0.000000,-123.055719
12,1,58,0.000000,-114.936399
12,2,0,0.000000,-118.788429
12,2,2,0.000000,-110.475654
12,2,4,0.000000,-122.562689
12,2,6,0.000000,-126.985036
12,2,8,0.000000,-113.577462
12,2,10,0.000000,-112.020006
12,2,12,0.000000,-122.647058
12,2,14,0.000000,-114.608019
12,2,16,0.000000,-117.355938
12,2,18,0.000000,-114.802000
12,2,20,0.000000,-116.741448
12,2,22,0.000000,-112.236260
12,2,24,0.000000,-114.125746
12,2,26,0.000000,-122.155066
12,2,28,0.000000,-113.510457
12,2,30,0.000000,-119.995418
12,2,32,0.000000,-110.037015
12,2,34,0.000000,-118.836268
12,2,36,0.000000,-120.846141
12,2,38,0.000000,-112.978483
12,2,40,0.000000,-125.339218
12,2,42,0.000000,-110.409253
12,2,44,0.000000,-117.050623
12,2,46,0.000000,-113.800627
12,2,48,0.000000,-116.253491
12,2,50,0.000000,-119.524582
12,2,52,0.000000,-116.747405
12,2,54,0.000000,-122.760412
12,2,56,0.000000,-130.264134
12,2,58,0.000000,-108.483549
12,3,0,0.000000,-120.898046
12,3,2,0.000000,-122.146411
12,3,4,0.000000,-113.106793
12,3,6,0.000000,-114.836449
12,3,8,0.000000,-117.500166
12,3,10,0.000000,-117.600944
12,3,12,0.000000,-112.364038
12,3,14,0.000000,-115.226598
12,3,16,0.000000,-115.602397
12,3,18,0.000000,-121.304565
12,3,20,0.000000,-110.496953
12,3,22,0.000000,-112.635906
12,3,24,0.000000,-116.903665
12,3,26,0.000000,-114.835238
12,3,28,0.000000,-110.581499
12,3,30,0.000000,-123.648056
12,3,32,0.000000,-120.021100
12,3,34,0.000000,-116.250616
12,3,36,0.000000,-123.826147
12,3,38,0.000000,-121.572604
12,3,40,0.000000,-119.131059
12,3,42,0.000000,-120.412539
12,3,44,0.000000,-116.239798
12,3,46,0.000000,-121.802670
12,3,48,0.000000,-121.617912
12,3,50,0.000000,-115.660136
12,3,52,0.000000,-124.603557
12,3,54,0.000000,-113.497801
12,3,56,0.000000,-122.689444
12,3,58,0.000000,-111.857374
12,4,0,0.000000,-114.018974
12,4,2,0.000000,-118.864180
12,4,4,0.000000,-115.405010
12,4,6,0.000000,-111.152250
12,4,8,0.000000,-113.010213
12,4,10,0.000000,-121.494810
12,4,12,0.000000,-115.656084
12,4,14,0.000000,-116.913513
12,4,16,0.000000,-120.399817
12,4,18,0.000000,-114.200748
12,4,20,0.000000,-120.261801
12,4,22,0.000000,-114.725218
12,4,24,0.000000,-108.535119
12,4,26,0.000000,-116.535968
12,4,28,0.000000,-121.994300
12,4,30,0.000000,-125.633833
12,4,32,0.000000,-124.464903
12,4,34,0.000000,-110.121534
12,4,36,0.000000,-115.015939
12,4,38,0.000000,-114.623453
12,4,40,0.000000,-127.371459
12,4,42,0.000000,-115.901305
12,4,44,0.000000,-111.021006
12,4,46,0.000000,-111.507462
12,4,48,0.000000,-118.144539
12,4,50,0.000000,-132.928978
12,4,52,0.000000,-107.677775
12,4,54,0.000000,-123.535426
12,4,56,0.000000,-112.689458
12,4,58,0.000000,-109.219036
12,5,0,0.000000,-123.314375
12,5,2,0.000000,-113.542886
12,5,4,0.000000,-118.822483
12,5,6,0.000000,-111.037839
12,5,8,0.000000,-113.407786
12,5,10,0.000000,-124.705981
12,5,12,0.000000,-119.018597
12,5,14,0.000000,-114.843275
12,5,16,0.000000,-115.804124
12,5,18,0.000000,-116.430663
12,5,20,0.000000,-107.554377
12,5,22,0.000000,-133.437049
12,5,24,0.000000,-117.936505
12,5,26,0.000000,-135.644025
12,5,28,0.000000,-126.981144
12,5,30,0.000000,-115.384861
12,5,32,0.000000,-112.801385
12,5,34,0.000000,-110.400440
12,5,36,0.000000,-114.463785
12,5,38,0.000000,-116.655136
12,5,40,0.000000,-122.451052
12,5,42,0.000000,-111.753333
12,5,44,0.000000,-109.799177
12,5,46,0.000000,-121.824400
12,5,48,0.000000,-108.662534
12,5,50,0.000000,-110.244150
12,5,52,0.000000,-113.984037
12,5,54,0.000000,-118.588286
12,5,56,0.000000,-119.037185
12,5,58,0.000000,-114.069361
12,6,0,0.000000,-125.965560
12,6,2,0.000000,-114.762509
12,6,4,0.000000,-129.746196
12,6,6,0.000000,-117.973637
12,6,8,0.000000,-114.434754
12,6,10,0.000000,-120.756300
12,6,12,0.000000,-107.200747
12,6,14,0.000000,-118.311354
12,6,16,0.000000,-119.014090
12,6,18,0.000000,-110.673810
12,6,20,0.000000,-114.222724
12,6,22,0.000000,-107.983714
12,6,24,0.000000,-114.387840
12,6,26,0.000000,-111.450511
12,6,28,0.000000,-119.697348
12,6,30,0.000000,-111.577635
12,6,32,0.000000,-110.102382
12,6,34,0.000000,-114.787557
12,6,36,0.000000,-109.881397
12,6,38,0.000000,-110.512745
12,6,40,0.000000,-112.725336
12,6,42,0.000000,-116.007252
12,6,44,0.000000,-114.610225
12,6,46,0.000000,-116.111030
12,6,48,0.000000,-114.736100
12,6,50,0.000000,-113.843118
12,6,52,0.000000,-107.603961
12,6,54,0.000000,-117.078834
12,6,56,0.000000,-110.920802
12,6,58,0.000000,-116.256495
12,7,0,0.000000,-115.867028
12,7,2,0.000000,-113.368361
12,7,4,0.000000,-116.489350
12,7,6,0.000000,-109.759147
12,7,8,0.000000,-114.667180
12,7,10,0.000000,-120.846409
12,7,12,0.000000,-116.630024
12,7,14,0.000000,-116.874883
12,7,16,0.000000,-108.399742
12,7,18,0.000000,-114.415315
12,7,20,0.000000,-114.730626
12,7,22,0.000000,-111.144031
12,7,24,0.000000,-128.049577
12,7,26,0.000000,-117.487204
12,7,28,0.000000,-109.096683
12,7,30,0.000000,-114.995187
12,7,32,0.000000,-121.242305
12,7,34,0.000000,-121.047301
12,7,36,0.000000,-114.440058
12,7,38,0.000000,-108.065321
12,7,40,0.000000,-124.899202
12,7,42,0.000000,-115.198235
12,7,44,0.000000,-113.461338
12,7,46,0.000000,-120.492634
12,7,48,0.000000,-108.767989
12,7,50,0.000000,-117.002897
12,7,52,0.000000,-112.614306
12,7,54,0.000000,-114.345179
12,7,56,0.000000,-129.540622
12,7,58,0.000000,-119.383036
12,8,0,0.000000,-109.896683
12,8,2,0.000000,-136.459978
12,8,4,0.000000,-114.294131
12,8,6,0.000000,-129.005778
12,8,8,0.000000,-112.366198
12,8,10,0.000000,-108.789966
12,8,12,0.000000,-122.043989
12,8,14,0.000000,-124.226640
12,8,16,0.000000,-115.484143
12,8,18,0.000000,-123.565785
12,8,20,0.000000,-111.646638
12,8,22,0.000000,-117.219674
12,8,24,0.000000,-131.393596
12,8,26,0.000000,-112.653244
12,8,28,0.000000,-111.563164
12,8,30,0.000000,-116.138833
12,8,32,0.000000,-118.402355
12,8,34,0.000000,-114.553101
12,8,36,0.000000,-121.206573
12,8,38,0.000000,-114.742368
12,8,40,0.000000,-114.254864
12,8,42,0.000000,-115.196864
12,8,44,0.000000,-112.770490
12,8,46,0.000000,-116.986056
12,8,48,0.000000,-111.529376
12,8,50,0.000000,-118.502855
12,8,52,0.000000,-107.980833
12,8,54,0.000000,-113.172838
12,8,56,0.000000,-116.552187
12,8,58,0.000000,-114.082749
12,9,0,0.000000,-122.749838
12,9,2,0.000000,-111.363036
12,9,4,0.000000,-110.058952
12,9,6,0.000000,-115.792299
12,9,8,0.000000,-136.102234
12,9,10,0.000000,-114.861694
12,9,12,0.000000,-114.532843
12,9,14,0.000000,-119.511383
12,9,16,0.000000,-116.555928
12,9,18,0.000000,-114.176650
12,9,20,0.000000,-119.599363
12,9,22,0.000000,-116.220072
12,9,24,0.000000,-118.410051
12,9,26,0.000000,-116.008506
12,9,28,0.000000,-117.587454
12,9,30,0.000000,-120.252823
12,9,32,0.000000,-109.975533
12,9,34,0.000000,-116.221141
12,9,36,0.000000,-114.627152
12,9,38,0.000000,-132.205488
12,9,40,0.000000,-116.855350
12,9,42,0.000000,-119.818102
12,9,44,0.000000,-119.034803
12,9,46,0.000000,-110.606978
12,9,48,0.000000,-114.594804
12,9,50,0.000000,-122.831466
12,9,52,0.000000,-112.005137
12,9,54,0.000000,-111.108895
12,9,56,0.000000,-120.013744
12,9,58,0.000000,-119.482152
12,10,0,0.000000,-110.559715
12,10,2,0.000000,-116.412386
12,10,4,0.000000,-115.330979
12,10,6,0.000000,-110.971765
12,10,8,0.000000,-115.572780
12,10,10,0.000000,-139.112461
12,10,12,0.000000,-116.606702
12,10,14,0.000000,-119.703713
12,10,16,0.000000,-115.648782
12,10,18,0.000000,-120.470101
12,10,20,0.000000,-111.886490
12,10,22,0.000000,-118.351858
12,10,24,0.000000,-113.533432
12,10,26,0.000000,-117.801513
12,10,28,0.000000,-122.540701
12,10,30,0.000000,-113.877038
12,10,32,0.000000,-111.623853
12,10,34,0.000000,-109.007572
12,10,36,0.000000,-116.782107
12,10,38,0.000000,-112.086855
12,10,40,0.000000,-125.482694
12,10,42,0.000000,-111.945104
12,10,44,0.000000,-113.103510
12,10,46,0.000000,-123.723561
12,10,48,0.000000,-120.099512
12,10,50,0.000000,-113.439824
12,10,52,0.000000,-115.583222
12,10,54,0.000000,-118.530111
12,10,56,0.000000,-117.788524
12,10,58,0.000000,-120.010807
12,11,0,0.000000,-122.615009
12,11,2,0.000000,-118.139990
12,11,4,0.000000,-115.477704
12,11,6,0.000000,-124.413580
12,11,8,0.000000,-112.937442
12,11,10,0.000000,-114.425943
12,11,12,0.000000,-113.831091
12,11,14,0.000000,-120.556716
12,11,16,0.000000,-121.357295
12,11,18,0.000000,-118.099434
12,11,20,0.000000,-121.382722
12,11,22,0.000000,-113.903727
12,11,24,0.000000,-115.498617
12,11,26,0.000000,-114.095847
12,11,28,0.000000,-113.590687
12,11,30,0.000000,-118.644584
12,11,32,0.000000,-110.576928
12,11,34,0.000000,-123.760825
12,11,36,0.000000,-119.861899
12,11,38,0.000000,-113.744511
12,11,40,0.000000,-123.469526
12,11,42,0.000000,-119.536314
12,11,44,0.000000,-116.535617
12,11,46,0.000000,-120.285250
12,11,48,0.000000,-114.742871
12,11,50,0.000000,-115.364153
12,11,52,0.000000,-113.900394
12,11,54,0.000000,-111.524690
12,11,56,0.000000,-135.583033
12,11,58,0.000000,-110.299607
12,12,0,0.000000,-115.529443
12,12,2,0.000000,-130.630466
12,12,4,0.000000,-115.322969
12,12,6,0.000000,-114.494280
12,12,8,0.000000,-110.351446
12,12,10,0.000000,-116.995900
12,12,12,0.000000,-119.140062
12,12,14,0.000000,-114.643875
12,12,16,0.000000,-115.824648
12,12,18,0.000000,-121.538276
12,12,20,0.000000,-112.447746
12,12,22,0.000000,-117.007726
12,12,24,0.000000,-111.553326
12,12,26,0.000000,-123.927818
12,12,28,0.000000,-112.774276
12,12,30,0.000000,-118.213818
12,12,32,0.000000,-111.989707
12,12,34,0.000000,-116.266928
12,12,36,0.000000,-116.918253
12,12,38,0.000000,-126.199857
12,12,40,0.000000,-113.626433
12,12,42,0.000000,-115.780598
12,12,44,0.000000,-112.887953
12,12,46,0.000000,-113.939586
12,12,48,0.000000,-112.222152
12,12,50,0.000000,-116.471831
12,12,52,0.000000,-112.238493
12,12,54,0.000000,-122.872860
12,12,56,0.000000,-119.430255
12,12,58,0.000000,-110.996834
12,13,0,0.000000,-118.003750
12,13,2,0.000000,-111.834646
12,13,4,0.000000,-122.421869
12,13,6,0.000000,-117.615619
12,13,8,0.000000,-121.624921
12,13,10,0.000000,-119.028950
12,13,12,0.000000,-109.956414
12,13,14,0.000000,-127.848622
12,13,16,0.000000,-106.957688
12,13,18,0.000000,-112.930700
12,13,20,0.000000,-113.877401
12,13,22,0.000000,-121.362814
12,13,24,0.000000,-115.432500
12,13,26,0.000000,-112.782726
12,13,28,0.000000,-115.245039
12,13,30,0.000000,-111.827043
12,13,32,0.000000,-117.095598
12,13,34,0.000000,-110.074976
12,13,36,0.000000,-112.570147
12,13,38,0.000000,-115.168103
12,13,40,0.000000,-121.471430
12,13,42,0.000000,-114.435121
12,13,44,0.000000,-112.920332
12,13,46,0.000000,-115.668467
12,13,48,0.000000,-111.510029
12,13,50,0.000000,-127.512668
12,13,52,0.000000,-120.744295
12,13,54,0.000000,-112.477400
12,13,56,0.000000,-118.074638
12,13,58,0.000000,-112.805673
12,14,0,0.000000,-112.360773
12,14,2,0.000000,-114.515786
12,14,4,0.000000,-115.536040
12,14,6,0.000000,-117.901082
12,14,8,0.000000,-109.318519
12,14,10,0.000000,-114.403622
12,14,12,0.000000,-128.771262
12,14,14,0.000000,-125.643158
12,14,16,0.000000,-126.364318
12,14,18,0.000000,-112.801739
12,14,20,0.000000,-112.690239
12,14,22,0.000000,-109.686173
12,14,24,0.000000,-113.544398
12,14,26,0.000000,-112.093483
12,14,28,0.000000,-110.155454
12,14,30,0.000000,-129.182304
12,14,32,0.000000,-113.611582
12,14,34,0.000000,-127.613229
12,14,36,0.000000,-115.270963
12,14,38,0.000000,-112.675670
12,14,40,0.000000,-115.631595
12,14,42,0.000000,-118.512219
12,14,44,0.000000,-118.788241
12,14,46,0.000000,-110.953573
12,14,48,0.000000,-115.127742
12,14,50,0.000000,-118.097409
12,14,52,0.000000,-115.075199
12,14,54,0.000000,-120.281545
12,14,56,0.000000,-117.236890
12,14,58,0.000000,-119.472768
12,15,0,0.000000,-114.646135
12,15,2,0.000000,-114.158068
12,15,4,0.000000,-112.740980
12,15,6,0.000000,-126.214099
12,15,8,0.000000,-115.538787
12,15,10,0.000000,-112.872373
12,15,12,0.000000,-109.957167
12,15,14,0.000000,-119.030171
12,15,16,0.000000,-114.539479
12,15,18,0.000000,-125.892206
12,15,20,0.000000,-117.390300
12,15,22,0.000000,-110.540270
12,15,24,0.000000,-118.466591
12,15,26,0.000000,-118.850416
12,15,28,0.000000,-110.059163
12,15,30,0.000000,-112.982086
12,15,32,0.000000,-113.448500
12,15,34,0.000000,-154.979542
12,15,36,0.000000,-121.971385
12,15,38,0.000000,-124.747534
12,15,40,0.000000,-115.715882
12,15,42,0.000000,-120.290044
12,15,44,0.000000,-108.097494
12,15,46,0.000000,-114.587849
12,15,48,0.000000,-114.718572
12,15,50,0.000000,-117.120415
12,15,52,0.000000,-118.606669
12,15,54,0.000000,-114.204490
12,15,56,0.000000,-107.868711
12,15,58,0.000000,-116.618016
12,16,0,0.000000,-112.761985
12,16,2,0.000000,-116.327971
12,16,4,0.000000,-124.716270
12,16,6,0.000000,-113.233550
12,16,8,0.000000,-115.289355
12,16,10,0.000000,-124.676488
12,16,12,0.000000,-112.187621
12,16,14,0.000000,-116.672613
12,16,16,0.000000,-118.314458
12,16,18,0.000000,-117.447140
12,16,20,0.000000,-121.815575
12,16,22,0.000000,-117.106610
12,16,24,0.000000,-108.899602
12,16,26,0.000000,-110.023261
12,16,28,0.000000,-111.829538
12,16,30,0.000000,-115.541101
12,16,32,0.000000,-116.762164
12,16,34,0.000000,-118.671264
12,16,36,0.000000,-117.244057
12,16,38,0.000000,-114.396441
12,16,40,0.000000,-123.908380
12,16,42,0.000000,-118.802044
12,16,44,0.000000,-111.608288
12,16,46,0.000000,-119.161073
12,16,48,0.000000,-115.267858
12,16,50,0.000000,-115.570788
12,16,52,0.000000,-121.425541
12,16,54,0.000000,-114.667381
12,16,56,0.000000,-126.637684
12,16,58,0.000000,-119.328381
12,17,0,0.000000,-108.097475
12,17,2,0.000000,-119.742666
12,17,4,0.000000,-115.254718
12,17,6,0.000000,-118.056227
12,17,8,0.000000,-122.139410
12,17,10,0.000000,-118.001757
12,17,12,0.000000,-115.457687
12,17,14,0.000000,-118.826301
12,17,16,0.000000,-109.644925
12,17,18,0.000000,-114.563490
12,17,20,0.000000,-111.951534
12,17,22,0.000000,-108.437035
12,17,24,0.000000,-108.067423
12,17,26,0.000000,-113.288861
12,17,28,0.000000,-115.636379
12,17,30,0.000000,-110.753624
12,17,32,0.000000,-115.271062
12,17,34,0.000000,-115.148087
12,17,36,0.000000,-111.284248
12,17,38,0.000000,-109.527052
12,17,40,0.000000,-114.452215
12,17,42,0.000000,-117.707938
12,17,44,0.000000,-112.015527
12,17,46,0.000000,-117.411726
12,17,48,0.000000,-117.457380
12,17,50,0.000000,-108.494081
12,17,52,0.000000,-118.055451
12,17,54,0.000000,-135.431771
12,17,56,0.000000,-118.094498
12,17,58,0.000000,-110.893157
12,18,0,0.000000,-122.449751
12,18,2,0.000000,-117.877521
12,18,4,0.000000,-119.647388
12,18,6,0.000000,-113.390759
12,18,8,0.000000,-137.537468
12,18,10,0.000000,-112.549068
12,18,12,0.000000,-121.127119
12,18,14,0.000000,-115.945866
12,18,16,0.000000,-116.242070
12,18,18,0.000000,-116.139086
12,18,20,0.000000,-120.653870
12,18,22,0.000000,-118.241948
12,18,24,0.000000,-119.833615
12,18,26,0.000000,-149.379062
12,18,28,0.000000,-109.618327
12,18,30,0.000000,-123.664556
12,18,32,0.000000,-118.109918
12,18,34,0.000000,-108.683873
12,18,36,0.000000,-126.401246
12,18,38,0.000000,-119.665419
12,18,40,0.000000,-112.636875
12,18,42,0.000000,-116.618208
12,18,44,0.000000,-112.060737
12,18,46,0.000000,-126.568189
12,18,48,0.000000,-130.839105
12,18,50,0.000000,-113.814696
12,18,52,0.000000,-121.584418
12,18,54,0.000000,-112.533242
12,18,56,0.000000,-113.586117
12,18,58,0.000000,-124.113714
12,19,0,0.000000,-126.535417
12,19,2,0.000000,-114.779641
12,19,4,0.000000,-115.781562
12,19,6,0.000000,-114.007962
12,19,8,0.000000,-115.504516
12,19,10,0.000000,-117.976664
12,19,12,0.000000,-118.513150
12,19,14,0.000000,-115.721661
12,19,16,0.000000,-118.350202
12,19,18,0.000000,-123.143774
12,19,20,0.000000,-111.636066
12,19,22,0.000000,-119.471189
12,19,24,0.000000,-117.262571
12,19,26,0.000000,-124.150019
12,19,28,0.000000,-125.716560
12,19,30,0.000000,-113.954035
12,19,32,0.000000,-108.786855
12,19,34,0.000000,-127.226644
12,19,36,0.000000,-115.738411
12,19,38,0.000000,-120.783590
12,19,40,0.000000,-112.277828
12,19,42,0.000000,-115.612738
12,19,44,0.000000,-120.140155
12,19,46,0.000000,-114.235161
12,19,48,0.000000,-122.873400
12,19,50,0.000000,-122.018386
12,19,52,0.000000,-120.603533
12,19,54,0.000000,-113.188602
12,19,56,0.000000,-116.891539
12,19,58,0.000000,-120.916589
12,20,0,0.000000,-113.719857
12,20,2,0.000000,-116.179282
12,20,4,0.000000,-123.171274
12,20,6,0.000000,-114.536146
12,20,8,0.000000,-120.652492
12,20,10,0.000000,-117.492530
12,20,12,0.000000,-115.387015
12,20,14,0.000000,-113.627137
12,20,16,0.000000,-118.191454
12,20,18,0.000000,-116.346407
12,20,20,0.000000,-124.130154
12,20,22,0.000000,-122.954079
12,20,24,0.000000,-121.657564
12,20,26,0.000000,-112.744789
12,20,28,0.000000,-121.979768
12,20,30,0.000000,-111.714286
12,20,32,0.000000,-121.733038
12,20,34,0.000000,-113.793400
12,20,36,0.000000,-107.797032
12,20,38,0.000000,-124.774712
12,20,40,0.000000,-114.497466
12,20,42,0.000000,-111.814570
12,20,44,0.000000,-112.542073
12,20,46,0.000000,-113.554588
12,20,48,0.000000,-120.130064
12,20,50,0.000000,-122.150464
12,20,52,0.000000,-121.613315
12,20,54,0.000000,-117.911483
12,20,56,0.000000,-120.549569
12,20,58,0.000000,-115.742088
12,21,0,0.000000,-124.885236
12,21,2,0.000000,-114.619338
12,21,4,0.000000,-122.678822
12,21,6,0.000000,-115.278642
12,21,8,0.000000,-117.754460
12,21,10,0.000000,-117.737342
12,21,12,0.000000,-119.855330
12,21,14,0.000000,-111.157498
12,21,16,0.000000,-111.271416
12,21,18,0.000000,-112.277287
12,21,20,0.000000,-117.558282
12,21,22,0.000000,-113.259499
12,21,24,0.000000,-143.936960
12,21,26,0.000000,-119.772073
12,21,28,0.000000,-116.500162
12,21,30,0.000000,-116.372441
12,21,32,0.000000,-106.950511
12,21,34,0.000000,-131.481405
12,21,36,0.000000,-124.776058
12,21,38,0.000000,-120.189340
12,21,40,0.000000,-119.515592
12,21,42,0.000000,-121.623170
12,21,44,0.000000,-116.813905
12,21,46,0.000000,-111.662146
12,21,48,0.000000,-127.865728
12,21,50,0.000000,-118.981495
12,21,52,0.000000,-116.976275
12,21,54,0.000000,-110.492792
12,21,56,0.000000,-113.457396
12,21,58,0.000000,-114.105875
12,22,0,0.000000,-114.418846
12,22,2,0.000000,-128.180517
12,22,4,0.000000,-117.624156
12,22,6,0.000000,-112.221852
12,22,8,0.000000,-115.857760
12,22,10,0.000000,-111.398205
12,22,12,0.000000,-117.231984
12,22,14,0.000000,-112.432324
12,22,16,0.000000,-126.340511
12,22,18,0.000000,-114.050063
12,22,20,0.000000,-111.220061
12,22,22,0.000000,-131.480579
12,22,24,0.000000,-113.239172
12,22,26,0.000000,-116.457482
12,22,28,0.000000,-115.868124
12,22,30,0.000000,-111.537999
12,22,32,0.000000,-116.401751
12,22,34,0.000000,-115.128670
12,22,36,0.000000,-117.515869
12,22,38,0.000000,-113.141781
12,22,40,0.000000,-123.868205
12,22,42,0.000000,-112.079200
12,22,44,0.000000,-122.591579
12,22,46,0.000000,-122.528544
12,22,48,0.000000,-112.811994
12,22,50,0.000000,-126.932349
12,22,52,0.000000,-124.869867
12,22,54,0.000000,-122.536506
12,22,56,0.000000,-111.297233
12,22,58,0.000000,-112.197615
12,23,0,0.000000,-115.376263
12,23,2,0.000000,-120.188757
12,23,4,0.000000,-116.627036
12,23,6,0.000000,-118.137796
12,23,8,0.000000,-116.922973
12,23,10,0.000000,-119.555034
12,23,12,0.000000,-113.069632
12,23,14,0.000000,-111.841570
12,23,16,0.000000,-119.693268
12,23,18,0.000000,-108.845179
12,23,20,0.000000,-115.712521
12,23,22,0.000000,-124.008622
12,23,24,0.000000,-122.494330
12,23,26,0.000000,-111.225169
12,23,28,0.000000,-112.689003
12,23,30,0.000000,-115.944969
12,23,32,0.000000,-124.985128
12,23,34,0.000000,-120.280434
12,23,36,0.000000,-113.366003
12,23,38,0.000000,-131.110040
12,23,40,0.000000,-112.591049
12,23,42,0.000000,-119.219652
12,23,44,0.000000,-114.310181
12,23,46,0.000000,-116.775512
12,23,48,0.000000,-115.954073
12,23,50,0.000000,-111.529839
12,23,52,0.000000,-127.069755
12,23,54,0.000000,-120.667453
12,23,56,0.000000,-113.414082
12,23,58,0.000000,-110.458929
12,24,0,0.000000,-111.584661
12,24,2,0.000000,-122.093019
12,24,4,0.000000,-111.477308
12,24,6,0.000000,-114.956719
12,24,8,0.000000,-133.029655
12,24,10,0.000000,-122.379919
12,24,12,0.000000,-118.666610
12,24,14,0.000000,-123.393463
12,24,16,0.000000,-111.929657
12,24,18,0.000000,-121.064711
12,24,20,0.000000,-126.983682
12,24,22,0.000000,-116.304674
12,24,24,0.000000,-120.072195
12,24,26,0.000000,-122.185382
12,24,28,0.000000,-119.785310
12,24,30,0.000000,-111.606564
12,24,32,0.000000,-121.277776
12,24,34,0.000000,-118.437609
12,24,36,0.000000,-128.101562
12,24,38,0.000000,-110.657547
12,24,40,0.000000,-111.181184
12,24,42,0.000000,-109.024224
12,24,44,0.000000,-112.942945
12,24,46,0.000000,-117.944761
12,24,48,0.000000,-113.098802
12,24,50,0.000000,-119.202605
12,24,52,0.000000,-107.549111
12,24,54,0.000000,-110.325372
12,24,56,0.000000,-124.029048
12,24,58,0.000000,-131.587692
12,25,0,0.000000,-114.334040
12,25,2,0.000000,-116.551011
12,25,4,0.000000,-114.198701
12,25,6,0.000000,-113.155438
12,25,8,0.000000,-111.904708
12,25,10,0.000000,-112.429200
12,25,12,0.000000,-110.622566
12,25,14,0.000000,-116.554862
12,25,16,0.000000,-113.835373
12,25,18,0.000000,-114.925035
12,25,20,0.000000,-116.373561
12,25,22,0.000000,-117.704125
12,25,24,0.000000,-108.807278
12,25,26,0.000000,-125.206857
12,25,28,0.000000,-118.621102
12,25,30,0.000000,-120.458376
12,25,32,0.000000,-115.496225
12,25,34,0.000000,-128.732599
12,25,36,0.000000,-112.054866
12,25,38,0.000000,-116.841263
12,25,40,0.000000,-117.548604
12,25,42,0.000000,-117.462780
12,25,44,0.000000,-121.713440
12,25,46,0.000000,-120.291987
12,25,48,0.000000,-114.702825
12,25,50,0.000000,-119.364632
12,25,52,0.000000,-117.422862
12,25,54,0.000000,-114.588450
12,25,56,0.000000,-113.089063
12,25,58,0.000000,-121.467190
12,26,0,0.000000,-110.788271
12,26,2,0.000000,-114.368295
12,26,4,0.000000,-114.751622
12,26,6,0.000000,-110.761502
12,26,8,0.000000,-129.276421
12,26,10,0.000000,-116.790672
12,26,12,0.000000,-111.593151
12,26,14,0.000000,-118.519646
12,26,16,0.000000,-119.053388
12,26,18,0.000000,-124.432197
12,26,20,0.000000,-122.281862
12,26,22,0.000000,-118.969960
12,26,24,0.000000,-109.355439
12,26,26,0.000000,-129.028982
12,26,28,0.000000,-114.295074
12,26,30,0.000000,-121.951027
12,26,32,0.000000,-115.461423
12,26,34,0.000000,-119.724787
12,26,36,0.000000,-120.956438
12,26,38,0.000000,-115.099905
12,26,40,0.000000,-117.491398
12,26,42,0.000000,-119.577925
12,26,44,0.000000,-120.699001
12,26,46,0.000000,-118.665129
12,26,48,0.000000,-113.864327
12,26,50,0.000000,-121.838295
12,26,52,0.000000,-116.901056
12,26,54,0.000000,-116.244634
12,26,56,0.000000,-111.661953
12,26,58,0.000000,-119.950111
12,27,0,0.000000,-118.602651
12,27,2,0.000000,-117.231467
12,27,4,0.000000,-111.249786
12,27,6,0.000000,-127.831572
12,27,8,0.000000,-117.936558
12,27,10,0.000000,-123.426796
12,27,12,0.000000,-117.463212
12,27,14,0.000000,-111.489734
12,27,16,0.000000,-122.688887
12,27,18,0.000000,-110.097307
12,27,20,0.000000,-114.365975
12,27,22,0.000000,-112.262464
