hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.623252
12,0,2,0.000000,-117.417886
12,0,4,0.000000,-116.561067
12,0,6,0.000000,-116.973911
12,0,8,0.000000,-115.702638
12,0,10,0.000000,-117.357050
12,0,12,0.000000,-118.310874
12,0,14,0.000000,-117.224779
12,0,16,0.000000,-117.056068
12,0,18,0.000000,-111.657908
12,0,20,0.000000,-116.684531
12,0,22,0.000000,-117.989111
12,0,24,0.000000,-118.408058
12,0,26,0.000000,-117.931777
12,0,28,0.000000,-115.320293
12,0,30,0.000000,-116.902621
12,0,32,0.000000,-117.148314
12,0,34,0.000000,-118.232134
12,0,36,0.000000,-118.589262
12,0,38,0.000000,-118.027380
12,0,40,0.000000,-116.945477
12,0,42,0.000000,-118.114847
12,0,44,0.000000,-117.442857
12,0,46,0.000000,-118.241600
12,0,48,0.000000,-115.791954
12,0,50,0.000000,-119.913005
12,0,52,0.000000,-118.896920
12,0,54,0.000000,-117.274171
12,0,56,0.000000,-117.104289
12,0,58,0.000000,-116.528859
12,1,0,0.000000,-115.564755
12,1,2,0.000000,-118.895958
12,1,4,0.000000,-118.357204
12,1,6,0.000000,-117.759354
12,1,8,0.000000,-118.203816
12,1,10,0.000000,-118.582703
12,1,12,0.000000,-115.143209
12,1,14,0.000000,-118.639507
12,1,16,0.000000,-115.977974
12,1,18,0.000000,-118.852766
12,1,20,0.000000,-116.835293
12,1,22,0.000000,-117.754616
12,1,24,0.000000,-118.669462
12,1,26,0.000000,-118.046299
12,1,28,0.000000,-118.529439
12,1,30,0.000000,-116.370554
12,1,32,0.000000,-114.790195
12,1,34,0.000000,-115.532877
12,1,36,0.000000,-117.873820
12,1,38,0.000000,-117.528192
12,1,40,0.000000,-117.147676
12,1,42,0.000000,-117.661504
12,1,44,0.000000,-114.852603
12,1,46,0.000000,-118.528443
12,1,48,0.000000,-115.273660
12,1,50,0.000000,-117.143825
12,1,52,0.000000,-118.961416
12,1,54,0.000000,-117.790343
12,1,56,0.000000,-115.798431
12,1,58,0.000000,-117.352526
12,2,0,0.000000,-115.956949
12,2,2,0.000000,-116.764422
12,2,4,0.000000,-117.201005
12,2,6,0.000000,-115.460499
12,2,8,0.000000,-117.883437
12,2,10,0.000000,-116.158843
12,2,12,0.000000,-116.143748
12,2,14,0.000000,-117.591585
12,2,16,0.000000,-117.280829
12,2,18,0.000000,-114.756519
12,2,20,0.000000,-116.790540
12,2,22,0.000000,-117.189899
12,2,24,0.000000,-115.542607
12,2,26,0.000000,-118.451062
12,2,28,0.000000,-117.594599
12,2,30,0.000000,-118.362496
12,2,32,0.000000,-117.488072
12,2,34,0.000000,-118.299424
12,2,36,0.000000,-117.004595
12,2,38,0.000000,-118.822734
12,2,40,0.000000,-116.715396
12,2,42,0.000000,-116.938602
12,2,44,0.000000,-114.250445
12,2,46,0.000000,-119.217305
12,2,48,0.000000,-116.061316
12,2,50,0.000000,-117.223063
12,2,52,0.000000,-115.844353
12,2,54,0.000000,-119.420368
12,2,56,0.000000,-117.780351
12,2,58,0.000000,-117.533116
12,3,0,0.000000,-118.325981
12,3,2,0.000000,-117.985698
12,3,4,0.000000,-119.836566
12,3,6,0.000000,-116.801974
12,3,8,0.000000,-115.271202
12,3,10,0.000000,-118.446937
12,3,12,0.000000,-118.220735
12,3,14,0.000000,-117.075662
12,3,16,0.000000,-118.989368
12,3,18,0.000000,-117.385644
12,3,20,0.000000,-116.677178
12,3,22,0.000000,-119.627089
12,3,24,0.000000,-115.994418
12,3,26,0.000000,-117.522146
12,3,28,0.000000,-116.457162
12,3,30,0.000000,-116.055037
12,3,32,0.000000,-116.021203
12,3,34,0.000000,-118.109524
12,3,36,0.000000,-119.737015
12,3,38,0.000000,-116.297814
12,3,40,0.000000,-118.107340
12,3,42,0.000000,-115.218080
12,3,44,0.000000,-117.240878
12,3,46,0.000000,-118.741423
12,3,48,0.000000,-117.720555
12,3,50,0.000000,-117.259166
12,3,52,0.000000,-113.346249
12,3,54,0.000000,-118.082069
12,3,56,0.000000,-119.835540
12,3,58,0.000000,-115.591066
12,4,0,0.000000,-118.174568
12,4,2,0.000000,-116.090139
12,4,4,0.000000,-118.433039
12,4,6,0.000000,-119.534302
12,4,8,0.000000,-113.319546
12,4,10,0.000000,-117.700125
12,4,12,0.000000,-118.281727
12,4,14,0.000000,-118.905458
12,4,16,0.000000,-116.852498
12,4,18,0.000000,-118.206343
12,4,20,0.000000,-117.744282
12,4,22,0.000000,-113.830130
12,4,24,0.000000,-116.356833
12,4,26,0.000000,-118.114008
12,4,28,0.000000,-118.746062
12,4,30,0.000000,-117.243523
12,4,32,0.000000,-118.431358
12,4,34,0.000000,-116.836554
12,4,36,0.000000,-116.525022
12,4,38,0.000000,-114.450312
12,4,40,0.000000,-116.748748
12,4,42,0.000000,-118.573481
12,4,44,0.000000,-117.173658
12,4,46,0.000000,-117.981739
12,4,48,0.000000,-115.957734
12,4,50,0.000000,-116.448957
12,4,52,0.000000,-119.230848
12,4,54,0.000000,-117.994123
12,4,56,0.000000,-118.045782
12,4,58,0.000000,-116.733324
12,5,0,0.000000,-116.779587
12,5,2,0.000000,-116.673998
12,5,4,0.000000,-116.344628
12,5,6,0.000000,-116.835361
12,5,8,0.000000,-114.292932
12,5,10,0.000000,-115.542734
12,5,12,0.000000,-115.675615
12,5,14,0.000000,-117.124327
12,5,16,0.000000,-117.453756
12,5,18,0.000000,-115.569785
12,5,20,0.000000,-116.791078
12,5,22,0.000000,-118.184018
12,5,24,0.000000,-115.787377
12,5,26,0.000000,-116.664877
12,5,28,0.000000,-115.339475
12,5,30,0.000000,-116.546479
12,5,32,0.000000,-119.591919
12,5,34,0.000000,-116.407187
12,5,36,0.000000,-118.329956
12,5,38,0.000000,-118.482287
12,5,40,0.000000,-118.873382
12,5,42,0.000000,-115.477530
12,5,44,0.000000,-116.774633
12,5,46,0.000000,-115.140266
12,5,48,0.000000,-116.783551
12,5,50,0.000000,-115.956603
12,5,52,0.000000,-115.954428
12,5,54,0.000000,-119.382326
12,5,56,0.000000,-117.937778
12,5,58,0.000000,-118.471927
12,6,0,0.000000,-117.781609
12,6,2,0.000000,-118.069674
12,6,4,0.000000,-116.509833
12,6,6,0.000000,-117.447167
12,6,8,0.000000,-118.691196
12,6,10,0.000000,-116.457964
12,6,12,0.000000,-117.097351
12,6,14,0.000000,-116.619644
12,6,16,0.000000,-117.302715
12,6,18,0.000000,-117.401777
12,6,20,0.000000,-118.016175
12,6,22,0.000000,-116.388421
12,6,24,0.000000,-116.467413
12,6,26,0.000000,-116.077918
12,6,28,0.000000,-117.422408
12,6,30,0.000000,-117.682911
12,6,32,0.000000,-116.492904
12,6,34,0.000000,-116.326513
12,6,36,0.000000,-119.481564
12,6,38,0.000000,-116.883771
12,6,40,0.000000,-120.962101
12,6,42,0.000000,-117.361476
12,6,44,0.000000,-118.195560
12,6,46,0.000000,-118.277942
12,6,48,0.000000,-115.592323
12,6,50,0.000000,-118.164973
12,6,52,0.000000,-116.809279
12,6,54,0.000000,-118.240249
12,6,56,0.000000,-117.188333
12,6,58,0.000000,-119.101232
12,7,0,0.000000,-119.462921
12,7,2,0.000000,-117.895325
12,7,4,0.000000,-116.716919
12,7,6,0.000000,-114.964627
12,7,8,0.000000,-117.449243
12,7,10,0.000000,-116.055342
12,7,12,0.000000,-117.057297
12,7,14,0.000000,-117.267165
12,7,16,0.000000,-118.852868
12,7,18,0.000000,-116.996054
12,7,20,0.000000,-115.571423
12,7,22,0.000000,-114.857736
12,7,24,0.000000,-116.480735
12,7,26,0.000000,-115.889938
12,7,28,0.000000,-116.998853
12,7,30,0.000000,-116.442790
12,7,32,0.000000,-116.164423
12,7,34,0.000000,-117.787436
12,7,36,0.000000,-119.421553
12,7,38,0.000000,-117.445125
12,7,40,0.000000,-116.326661
12,7,42,0.000000,-118.064717
12,7,44,0.000000,-116.049486
12,7,46,0.000000,-114.093831
12,7,48,0.000000,-117.116267
12,7,50,0.000000,-116.032911
12,7,52,0.000000,-118.406589
12,7,54,0.000000,-117.574114
12,7,56,0.000000,-117.174329
12,7,58,0.000000,-116.947548
12,8,0,0.000000,-115.994274
12,8,2,0.000000,-116.943429
12,8,4,0.000000,-118.421862
12,8,6,0.000000,-117.449052
12,8,8,0.000000,-118.919900
12,8,10,0.000000,-116.884543
12,8,12,0.000000,-113.707693
12,8,14,0.000000,-117.892810
12,8,16,0.000000,-117.347400
12,8,18,0.000000,-119.973821
12,8,20,0.000000,-119.712188
12,8,22,0.000000,-118.061030
12,8,24,0.000000,-117.888393
12,8,26,0.000000,-119.208738
12,8,28,0.000000,-120.733405
12,8,30,0.000000,-117.857193
12,8,32,0.000000,-118.781016
12,8,34,0.000000,-117.248980
12,8,36,0.000000,-116.343871
12,8,38,0.000000,-120.943765
12,8,40,0.000000,-114.163692
12,8,42,0.000000,-114.717174
12,8,44,0.000000,-117.257820
12,8,46,0.000000,-116.265775
12,8,48,0.000000,-117.345059
12,8,50,0.000000,-116.413803
12,8,52,0.000000,-117.651032
12,8,54,0.000000,-117.639532
12,8,56,0.000000,-115.507069
12,8,58,0.000000,-115.140014
12,9,0,0.000000,-117.537510
12,9,2,0.000000,-117.245716
12,9,4,0.000000,-120.576283
12,9,6,0.000000,-117.421493
12,9,8,0.000000,-116.316749
12,9,10,0.000000,-116.804687
12,9,12,0.000000,-116.243694
12,9,14,0.000000,-118.910111
12,9,16,0.000000,-119.500503
12,9,18,0.000000,-119.752367
12,9,20,0.000000,-117.364928
12,9,22,0.000000,-116.581674
12,9,24,0.000000,-117.715194
12,9,26,0.000000,-118.117230
12,9,28,0.000000,-115.219277
12,9,30,0.000000,-116.509110
12,9,32,0.000000,-116.784239
12,9,34,0.000000,-115.972749
12,9,36,0.000000,-116.868416
12,9,38,0.000000,-117.026485
12,9,40,0.000000,-118.478638
12,9,42,0.000000,-118.068335
12,9,44,0.000000,-112.868150
12,9,46,0.000000,-115.549581
12,9,48,0.000000,-115.642978
12,9,50,0.000000,-117.251424
12,9,52,0.000000,-115.868256
12,9,54,0.000000,-117.625014
12,9,56,0.000000,-118.540188
12,9,58,0.000000,-116.710739
12,10,0,0.000000,-116.672394
12,10,2,0.000000,-118.023207
12,10,4,0.000000,-117.386817
12,10,6,0.000000,-117.753515
12,10,8,0.000000,-116.665598
12,10,10,0.000000,-117.864496
12,10,12,0.000000,-116.016161
12,10,14,0.000000,-117.763384
12,10,16,0.000000,-120.003921
12,10,18,0.000000,-116.342526
12,10,20,0.000000,-114.823742
12,10,22,0.000000,-115.148021
12,10,24,0.000000,-117.793360
12,10,26,0.000000,-115.618404
12,10,28,0.000000,-116.704790
12,10,30,0.000000,-118.513351
12,10,32,0.000000,-118.145674
12,10,34,0.000000,-118.430452
12,10,36,0.000000,-117.011774
12,10,38,0.000000,-119.416283
12,10,40,0.000000,-116.843682
12,10,42,0.000000,-119.036894
12,10,44,0.000000,-115.025922
12,10,46,0.000000,-117.745224
12,10,48,0.000000,-117.575478
12,10,50,0.000000,-116.711076
12,10,52,0.000000,-120.168681
12,10,54,0.000000,-118.611597
12,10,56,0.000000,-116.660771
12,10,58,0.000000,-116.324021
12,11,0,0.000000,-118.208474
12,11,2,0.000000,-114.583653
12,11,4,0.000000,-117.468906
12,11,6,0.000000,-116.864272
12,11,8,0.000000,-117.664847
12,11,10,0.000000,-120.345674
12,11,12,0.000000,-116.626312
12,11,14,0.000000,-116.385509
12,11,16,0.000000,-118.953513
12,11,18,0.000000,-119.617498
12,11,20,0.000000,-117.973288
12,11,22,0.000000,-115.837125
12,11,24,0.000000,-117.071367
12,11,26,0.000000,-116.525070
12,11,28,0.000000,-117.350168
12,11,30,0.000000,-115.164697
12,11,32,0.000000,-118.085087
12,11,34,0.000000,-117.128387
12,11,36,0.000000,-118.538863
12,11,38,0.000000,-116.959707
12,11,40,0.000000,-116.869817
12,11,42,0.000000,-117.483695
12,11,44,0.000000,-117.789194
12,11,46,0.000000,-115.509580
12,11,48,0.000000,-118.502910
12,11,50,0.000000,-116.791028
12,11,52,0.000000,-120.519910
12,11,54,0.000000,-118.193437
12,11,56,0.000000,-118.630018
12,11,58,0.000000,-120.883074
12,12,0,0.000000,-117.482692
12,12,2,0.000000,-118.284350
12,12,4,0.000000,-116.208402
12,12,6,0.000000,-117.351380
12,12,8,0.000000,-115.072568
12,12,10,0.000000,-118.653882
12,12,12,0.000000,-119.942995
12,12,14,0.000000,-120.009477
12,12,16,0.000000,-117.558266
12,12,18,0.000000,-118.180476
12,12,20,0.000000,-117.455126
12,12,22,0.000000,-119.060162
12,12,24,0.000000,-121.145784
12,12,26,0.000000,-117.407576
12,12,28,0.000000,-119.507839
12,12,30,0.000000,-117.770579
12,12,32,0.000000,-118.861363
12,12,34,0.000000,-119.481760
12,12,36,0.000000,-118.023476
12,12,38,0.000000,-117.319955
12,12,40,0.000000,-118.877523
12,12,42,0.000000,-118.382096
12,12,44,0.000000,-117.885087
12,12,46,0.000000,-116.771477
12,12,48,0.000000,-117.573529
12,12,50,0.000000,-117.172328
12,12,52,0.000000,-118.145382
12,12,54,0.000000,-114.514082
12,12,56,0.000000,-117.670984
12,12,58,0.000000,-118.026688
12,13,0,0.000000,-118.636731
12,13,2,0.000000,-114.817519
12,13,4,0.000000,-118.178286
12,13,6,0.000000,-116.379242
12,13,8,0.000000,-116.318336
12,13,10,0.000000,-119.540828
12,13,12,0.000000,-116.167701
12,13,14,0.000000,-117.292274
12,13,16,0.000000,-116.830505
12,13,18,0.000000,-117.508883
12,13,20,0.000000,-119.005768
12,13,22,0.000000,-118.582608
12,13,24,0.000000,-117.952927
12,13,26,0.000000,-118.247691
12,13,28,0.000000,-117.798361
12,13,30,0.000000,-120.582449
12,13,32,0.000000,-116.704438
12,13,34,0.000000,-118.532512
12,13,36,0.000000,-117.689888
12,13,38,0.000000,-117.086632
12,13,40,0.000000,-118.540759
12,13,42,0.000000,-118.596390
12,13,44,0.000000,-119.915248
12,13,46,0.000000,-116.582542
12,13,48,0.000000,-116.747227
12,13,50,0.000000,-118.393798
12,13,52,0.000000,-115.195026
12,13,54,0.000000,-117.055251
12,13,56,0.000000,-117.072729
12,13,58,0.000000,-117.713567
12,14,0,0.000000,-117.448668
12,14,2,0.000000,-119.095552
12,14,4,0.000000,-118.628989
12,14,6,0.000000,-117.540558
12,14,8,0.000000,-120.074759
12,14,10,0.000000,-117.839093
12,14,12,0.000000,-117.332865
12,14,14,0.000000,-116.440596
12,14,16,0.000000,-117.422434
12,14,18,0.000000,-118.694103
12,14,20,0.000000,-118.988026
12,14,22,0.000000,-116.796974
12,14,24,0.000000,-118.592921
12,14,26,0.000000,-119.349566
12,14,28,0.000000,-118.251586
12,14,30,0.000000,-117.219558
12,14,32,0.000000,-118.846333
12,14,34,0.000000,-119.677221
12,14,36,0.000000,-120.417764
12,14,38,0.000000,-116.655401
12,14,40,0.000000,-117.631484
12,14,42,0.000000,-117.789533
12,14,44,0.000000,-118.535111
12,14,46,0.000000,-114.910721
12,14,48,0.000000,-119.379115
12,14,50,0.000000,-115.635981
12,14,52,0.000000,-118.772395
12,14,54,0.000000,-115.191113
12,14,56,0.000000,-118.066745
12,14,58,0.000000,-119.775867
12,15,0,0.000000,-117.681471
12,15,2,0.000000,-116.985561
12,15,4,0.000000,-119.212516
12,15,6,0.000000,-117.771078
12,15,8,0.000000,-119.420973
12,15,10,0.000000,-117.778344
12,15,12,0.000000,-117.542815
12,15,14,0.000000,-116.152520
12,15,16,0.000000,-116.439536
12,15,18,0.000000,-114.074311
12,15,20,0.000000,-115.903895
12,15,22,0.000000,-119.694109
12,15,24,0.000000,-116.949937
12,15,26,0.000000,-116.412417
12,15,28,0.000000,-115.971546
12,15,30,0.000000,-117.319338
12,15,32,0.000000,-116.852407
12,15,34,0.000000,-116.478504
12,15,36,0.000000,-116.942519
12,15,38,0.000000,-117.568033
12,15,40,0.000000,-119.267920
12,15,42,0.000000,-117.957461
12,15,44,0.000000,-117.785768
12,15,46,0.000000,-119.043344
12,15,48,0.000000,-116.982660
12,15,50,0.000000,-118.193432
12,15,52,0.000000,-117.107337
12,15,54,0.000000,-114.804609
12,15,56,0.000000,-118.098026
12,15,58,0.000000,-117.521648
12,16,0,0.000000,-118.919914
12,16,2,0.000000,-116.950138
12,16,4,0.000000,-116.430268
12,16,6,0.000000,-118.682090
12,16,8,0.000000,-118.135062
12,16,10,0.000000,-116.610958
12,16,12,0.000000,-117.502580
12,16,14,0.000000,-118.092314
12,16,16,0.000000,-117.111822
12,16,18,0.000000,-118.513738
12,16,20,0.000000,-117.829822
12,16,22,0.000000,-117.324115
12,16,24,0.000000,-116.129399
12,16,26,0.000000,-116.850062
12,16,28,0.000000,-119.684997
12,16,30,0.000000,-116.285870
12,16,32,0.000000,-117.940849
12,16,34,0.000000,-116.802466
12,16,36,0.000000,-114.924492
12,16,38,0.000000,-116.147164
12,16,40,0.000000,-116.845755
12,16,42,0.000000,-116.847624
12,16,44,0.000000,-117.814892
12,16,46,0.000000,-116.707387
12,16,48,0.000000,-116.122274
12,16,50,0.000000,-118.572614
12,16,52,0.000000,-115.451124
12,16,54,0.000000,-120.303073
12,16,56,0.000000,-115.323890
12,16,58,0.000000,-116.225454
12,17,0,0.000000,-115.371258
12,17,2,0.000000,-116.561689
12,17,4,0.000000,-117.738705
12,17,6,0.000000,-118.319684
12,17,8,0.000000,-115.378049
12,17,10,0.000000,-117.458645
12,17,12,0.000000,-118.275746
12,17,14,0.000000,-119.527692
12,17,16,0.000000,-117.300288
12,17,18,0.000000,-116.448285
12,17,20,0.000000,-117.018726
12,17,22,0.000000,-120.890755
12,17,24,0.000000,-119.109338
12,17,26,0.000000,-116.877761
12,17,28,0.000000,-118.090285
12,17,30,0.000000,-116.952664
12,17,32,0.000000,-116.546125
12,17,34,0.000000,-118.397341
12,17,36,0.000000,-116.462769
12,17,38,0.000000,-117.650007
12,17,40,0.000000,-118.023545
12,17,42,0.000000,-118.232685
12,17,44,0.000000,-118.101157
12,17,46,0.000000,-118.599167
12,17,48,0.000000,-116.662326
12,17,50,0.000000,-116.901095
12,17,52,0.000000,-117.037154
12,17,54,0.000000,-117.105233
12,17,56,0.000000,-117.683172
12,17,58,0.000000,-116.955773
12,18,0,0.000000,-119.436468
12,18,2,0.000000,-117.892280
12,18,4,0.000000,-119.445670
12,18,6,0.000000,-119.003453
12,18,8,0.000000,-118.529895
12,18,10,0.000000,-115.718033
12,18,12,0.000000,-120.111545
12,18,14,0.000000,-117.324671
12,18,16,0.000000,-119.809373
12,18,18,0.000000,-116.657106
12,18,20,0.000000,-117.444259
12,18,22,0.000000,-116.856279
12,18,24,0.000000,-117.991475
12,18,26,0.000000,-118.252383
12,18,28,0.000000,-116.853278
12,18,30,0.000000,-119.574710
12,18,32,0.000000,-119.263767
12,18,34,0.000000,-117.373614
12,18,36,0.000000,-116.551199
12,18,38,0.000000,-118.168576
12,18,40,0.000000,-116.040033
12,18,42,0.000000,-117.819145
12,18,44,0.000000,-118.273485
12,18,46,0.000000,-118.939319
12,18,48,0.000000,-118.711190
12,18,50,0.000000,-117.856223
12,18,52,0.000000,-118.687905
12,18,54,0.000000,-120.120097
12,18,56,0.000000,-117.635722
12,18,58,0.000000,-119.109313
12,19,0,0.000000,-119.317878
12,19,2,0.000000,-117.072457
12,19,4,0.000000,-117.797862
12,19,6,0.000000,-119.487408
12,19,8,0.000000,-114.171273
12,19,10,0.000000,-118.596728
12,19,12,0.000000,-117.516949
12,19,14,0.000000,-117.783854
12,19,16,0.000000,-118.535327
12,19,18,0.000000,-115.602143
12,19,20,0.000000,-116.731656
12,19,22,0.000000,-117.519967
12,19,24,0.000000,-115.372541
12,19,26,0.000000,-117.829745
12,19,28,0.000000,-118.913345
12,19,30,0.000000,-117.816659
12,19,32,0.000000,-117.725986
12,19,34,0.000000,-117.329433
12,19,36,0.000000,-117.672091
12,19,38,0.000000,-115.103388
12,19,40,0.000000,-116.930113
12,19,42,0.000000,-117.071505
12,19,44,0.000000,-118.099987
12,19,46,0.000000,-114.425437
12,19,48,0.000000,-117.519182
12,19,50,0.000000,-117.843206
12,19,52,0.000000,-116.856479
12,19,54,0.000000,-118.073916
12,19,56,0.000000,-117.754871
12,19,58,0.000000,-113.942886
12,20,0,0.000000,-116.210211
12,20,2,0.000000,-119.147948
12,20,4,0.000000,-116.912093
12,20,6,0.000000,-117.617307
12,20,8,0.000000,-118.427097
12,20,10,0.000000,-119.284152
12,20,12,0.000000,-115.309715
12,20,14,0.000000,-117.034103
12,20,16,0.000000,-118.642174
12,20,18,0.000000,-118.794087
12,20,20,0.000000,-116.004379
12,20,22,0.000000,-118.206186
12,20,24,0.000000,-116.345260
12,20,26,0.000000,-116.836201
12,20,28,0.000000,-118.556782
12,20,30,0.000000,-117.199119
12,20,32,0.000000,-117.073080
12,20,34,0.000000,-117.744234
12,20,36,0.000000,-116.266870
12,20,38,0.000000,-116.321387
12,20,40,0.000000,-116.334693
12,20,42,0.000000,-118.616114
12,20,44,0.000000,-116.585374
12,20,46,0.000000,-116.216008
12,20,48,0.000000,-118.128732
12,20,50,0.000000,-117.413502
12,20,52,0.000000,-116.106729
12,20,54,0.000000,-117.210250
12,20,56,0.000000,-118.760108
12,20,58,0.000000,-116.738636
12,21,0,0.000000,-118.487106
12,21,2,0.000000,-117.718752
12,21,4,0.000000,-115.864295
12,21,6,0.000000,-115.567912
12,21,8,0.000000,-118.034197
12,21,10,0.000000,-118.771387
12,21,12,0.000000,-119.104259
12,21,14,0.000000,-116.897594
12,21,16,0.000000,-118.531196
12,21,18,0.000000,-115.198746
12,21,20,0.000000,-117.534597
12,21,22,0.000000,-117.949296
12,21,24,0.000000,-118.923398
12,21,26,0.000000,-116.438309
12,21,28,0.000000,-117.321108
12,21,30,0.000000,-119.727622
12,21,32,0.000000,-117.476957
12,21,34,0.000000,-117.428118
12,21,36,0.000000,-118.726283
12,21,38,0.000000,-119.491697
12,21,40,0.000000,-115.508071
12,21,42,0.000000,-117.733347
12,21,44,0.000000,-116.676190
12,21,46,0.000000,-115.891175
12,21,48,0.000000,-117.319567
12,21,50,0.000000,-119.996834
12,21,52,0.000000,-116.119180
12,21,54,0.000000,-118.301960
12,21,56,0.000000,-116.311310
12,21,58,0.000000,-118.839987
12,22,0,0.000000,-117.369992
12,22,2,0.000000,-115.452246
12,22,4,0.000000,-117.492514
12,22,6,0.000000,-117.694008
12,22,8,0.000000,-117.464284
12,22,10,0.000000,-116.592428
12,22,12,0.000000,-117.594168
12,22,14,0.000000,-114.573831
12,22,16,0.000000,-118.028839
12,22,18,0.000000,-118.243401
12,22,20,0.000000,-120.239070
12,22,22,0.000000,-118.361999
12,22,24,0.000000,-117.048658
12,22,26,0.000000,-116.323109
12,22,28,0.000000,-117.202489
12,22,30,0.000000,-116.503664
12,22,32,0.000000,-120.949587
12,22,34,0.000000,-116.602089
12,22,36,0.000000,-118.065594
12,22,38,0.000000,-118.139670
12,22,40,0.000000,-118.534634
12,22,42,0.000000,-116.086530
12,22,44,0.000000,-115.580542
12,22,46,0.000000,-118.019452
12,22,48,0.000000,-117.278308
12,22,50,0.000000,-117.280512
12,22,52,0.000000,-117.891831
12,22,54,0.000000,-117.090080
12,22,56,0.000000,-119.928521
12,22,58,0.000000,-117.953281
12,23,0,0.000000,-116.831042
12,23,2,0.000000,-117.025506
12,23,4,0.000000,-119.076638
12,23,6,0.000000,-115.718539
12,23,8,0.000000,-118.480878
12,23,10,0.000000,-117.765223
12,23,12,0.000000,-117.618962
12,23,14,0.000000,-116.126040
12,23,16,0.000000,-120.198938
12,23,18,0.000000,-118.089673
12,23,20,0.000000,-118.108665
12,23,22,0.000000,-118.621413
12,23,24,0.000000,-117.560775
12,23,26,0.000000,-118.012857
12,23,28,0.000000,-115.781087
12,23,30,0.000000,-117.055860
12,23,32,0.000000,-117.935578
12,23,34,0.000000,-117.994737
12,23,36,0.000000,-118.045962
12,23,38,0.000000,-118.005597
12,23,40,0.000000,-116.440458
12,23,42,0.000000,-117.825148
12,23,44,0.000000,-118.160024
12,23,46,0.000000,-115.372542
12,23,48,0.000000,-118.210617
12,23,50,0.000000,-116.799983
12,23,52,0.000000,-118.436575
12,23,54,0.000000,-117.917837
12,23,56,0.000000,-116.887234
12,23,58,0.000000,-119.827286
12,24,0,0.000000,-116.738330
12,24,2,0.000000,-117.419253
12,24,4,0.000000,-117.521756
12,24,6,0.000000,-118.253961
12,24,8,0.000000,-118.342726
12,24,10,0.000000,-119.164566
12,24,12,0.000000,-117.070080
12,24,14,0.000000,-118.803760
12,24,16,0.000000,-116.616371
12,24,18,0.000000,-115.797285
12,24,20,0.000000,-119.414286
12,24,22,0.000000,-120.378579
12,24,24,0.000000,-121.481456
12,24,26,0.000000,-117.326229
12,24,28,0.000000,-118.349275
12,24,30,0.000000,-115.994630
12,24,32,0.000000,-116.869732
12,24,34,0.000000,-117.402260
12,24,36,0.000000,-117.905726
12,24,38,0.000000,-117.183293
12,24,40,0.000000,-119.650541
12,24,42,0.000000,-116.950164
12,24,44,0.000000,-115.597896
12,24,46,0.000000,-120.502803
12,24,48,0.000000,-118.495030
12,24,50,0.000000,-118.447110
12,24,52,0.000000,-115.079719
12,24,54,0.000000,-118.354038
12,24,56,0.000000,-115.325844
12,24,58,0.000000,-117.608579
12,25,0,0.000000,-119.108129
12,25,2,0.000000,-115.636820
12,25,4,0.000000,-117.923292
12,25,6,0.000000,-119.162340
12,25,8,0.000000,-116.793948
12,25,10,0.000000,-119.247346
12,25,12,0.000000,-118.439582
12,25,14,0.000000,-117.074695
12,25,16,0.000000,-120.807620
12,25,18,0.000000,-118.270280
12,25,20,0.000000,-116.870494
12,25,22,0.000000,-117.407061
12,25,24,0.000000,-119.294688
12,25,26,0.000000,-119.197209
12,25,28,0.000000,-117.452560
12,25,30,0.000000,-117.338077
12,25,32,0.000000,-116.038473
12,25,34,0.000000,-115.720778
12,25,36,0.000000,-117.568790
12,25,38,0.000000,-118.204974
12,25,40,0.000000,-118.790283
12,25,42,0.000000,-118.207762
12,25,44,0.000000,-117.808605
12,25,46,0.000000,-120.096937
12,25,48,0.000000,-118.080968
12,25,50,0.000000,-116.276272
12,25,52,0.000000,-117.123778
12,25,54,0.000000,-117.707996
12,25,56,0.000000,-118.510662
12,25,58,0.000000,-118.366466
12,26,0,0.000000,-116.009299
12,26,2,0.000000,-114.570100
12,26,4,0.000000,-117.808371
12,26,6,0.000000,-115.989356
12,26,8,0.000000,-119.158968
12,26,10,0.000000,-116.780911
12,26,12,0.000000,-117.668731
12,26,14,0.000000,-118.354087
12,26,16,0.000000,-116.124986
12,26,18,0.000000,-117.601107
12,26,20,0.000000,-118.488711
12,26,22,0.000000,-115.555278
12,26,24,0.000000,-117.984350
12,26,26,0.000000,-116.483594
12,26,28,0.000000,-118.691569
12,26,30,0.000000,-118.405286
12,26,32,0.000000,-118.959974
12,26,34,0.000000,-116.289954
12,26,36,0.000000,-118.941801
12,26,38,0.000000,-115.964090
12,26,40,0.000000,-116.959380
12,26,42,0.000000,-116.991681
12,26,44,0.000000,-117.486911
12,26,46,0.000000,-117.478078
12,26,48,0.000000,-117.617384
12,26,50,0.000000,-117.123850
12,26,52,0.000000,-118.153550
12,26,54,0.000000,-118.241860
12,26,56,0.000000,-117.882204
12,26,58,0.000000,-116.946965
12,27,0,0.000000,-118.008067
12,27,2,0.000000,-119.953256
12,27,4,0.000000,-116.899609
12,27,6,0.000000,-115.777288
12,27,8,0.000000,-118.049846
12,27,10,0.000000,-118.259095
12,27,12,0.000000,-116.184330
12,27,14,0.000000,-115.184004
12,27,16,0.000000,-118.155133
12,27,18,0.000000,-119.673329
12,27,20,0.000000,-117.401231
12,27,22,0.000000,-119.291126
