hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.873774
12,0,2,0.000000,-132.408275
12,0,4,0.000000,-119.804307
12,0,6,0.000000,-111.966959
12,0,8,0.000000,-130.464847
12,0,10,0.000000,-125.536997
12,0,12,0.000000,-118.591557
12,0,14,0.000000,-116.810471
12,0,16,0.000000,-122.159233
12,0,18,0.000000,-109.507852
12,0,20,0.000000,-111.807380
12,0,22,0.000000,-120.146925
12,0,24,0.000000,-124.481180
12,0,26,0.000000,-120.046962
12,0,28,0.000000,-119.044303
12,0,30,0.000000,-127.920710
12,0,32,0.000000,-121.248285
12,0,34,0.000000,-119.242313
12,0,36,0.000000,-114.445669
12,0,38,0.000000,-123.046260
12,0,40,0.000000,-115.854370
12,0,42,0.000000,-118.896403
12,0,44,0.000000,-117.370618
12,0,46,0.000000,-116.691345
12,0,48,0.000000,-110.221376
12,0,50,0.000000,-122.476498
12,0,52,0.000000,-119.622444
12,0,54,0.000000,-119.446899
12,0,56,0.000000,-113.823134
12,0,58,0.000000,-114.318775
12,1,0,0.000000,-123.628156
12,1,2,0.000000,-120.905323
12,1,4,0.000000,-120.922244
12,1,6,0.000000,-125.832813
12,1,8,0.000000,-115.698569
12,1,10,0.000000,-125.129923
12,1,12,0.000000,-121.805962
12,1,14,0.000000,-127.691697
12,1,16,0.000000,-117.390232
12,1,18,0.000000,-122.390634
12,1,20,0.000000,-127.079428
12,1,22,0.000000,-125.656379
12,1,24,0.000000,-120.469585
12,1,26,0.000000,-123.414170
12,1,28,0.000000,-117.201202
12,1,30,0.000000,-119.709773
12,1,32,0.000000,-120.793710
12,1,34,0.000000,-119.994539
12,1,36,0.000000,-122.600631
12,1,38,0.000000,-114.688553
12,1,40,0.000000,-113.100500
12,1,42,0.000000,-113.014816
12,1,44,0.000000,-120.197931
12,1,46,0.000000,-111.459560
12,1,48,0.000000,-122.717985
12,1,50,0.000000,-124.419921
12,1,52,0.000000,-119.628279
12,1,54,0.000000,-120.577742
12,1,56,0.000000,-124.669209
12,1,58,0.000000,-113.115055
12,2,0,0.000000,-119.741751
12,2,2,0.000000,-122.950245
12,2,4,0.000000,-123.864398
12,2,6,0.000000,-123.474340
12,2,8,0.000000,-120.313606
12,2,10,0.000000,-117.947587
12,2,12,0.000000,-117.945055
12,2,14,0.000000,-129.122227
12,2,16,0.000000,-116.286138
12,2,18,0.000000,-123.267428
12,2,20,0.000000,-116.386458
12,2,22,0.000000,-124.973442
12,2,24,0.000000,-120.149736
12,2,26,0.000000,-120.923431
12,2,28,0.000000,-116.526927
12,2,30,0.000000,-119.550119
12,2,32,0.000000,-124.696680
12,2,34,0.000000,-127.009212
12,2,36,0.000000,-124.897381
12,2,38,0.000000,-124.974528
12,2,40,0.000000,-123.338498
12,2,42,0.000000,-122.657672
12,2,44,0.000000,-122.704235
12,2,46,0.000000,-133.241866
12,2,48,0.000000,-117.306989
12,2,50,0.000000,-120.007298
12,2,52,0.000000,-123.016701
12,2,54,0.000000,-129.864846
12,2,56,0.000000,-117.460769
12,2,58,0.000000,-133.965903
12,3,0,0.000000,-121.656154
12,3,2,0.000000,-119.612675
12,3,4,0.000000,-119.860780
12,3,6,0.000000,-117.036041
12,3,8,0.000000,-120.253824
12,3,10,0.000000,-118.990867
12,3,12,0.000000,-120.869517
12,3,14,0.000000,-121.186923
12,3,16,0.000000,-116.841281
12,3,18,0.000000,-118.785070
12,3,20,0.000000,-111.974046
12,3,22,0.000000,-124.748077
12,3,24,0.000000,-113.320938
12,3,26,0.000000,-122.344882
12,3,28,0.000000,-123.833654
12,3,30,0.000000,-117.154715
12,3,32,0.000000,-116.368406
12,3,34,0.000000,-117.766130
12,3,36,0.000000,-128.778750
12,3,38,0.000000,-125.536980
12,3,40,0.000000,-123.369788
12,3,42,0.000000,-127.260360
12,3,44,0.000000,-113.574102
12,3,46,0.000000,-121.593623
12,3,48,0.000000,-118.548213
12,3,50,0.000000,-123.348466
12,3,52,0.000000,-128.144728
12,3,54,0.000000,-117.333739
12,3,56,0.000000,-113.482280
12,3,58,0.000000,-114.634064
12,4,0,0.000000,-122.680249
12,4,2,0.000000,-127.714218
12,4,4,0.000000,-154.960282
12,4,6,0.000000,-123.839207
12,4,8,0.000000,-128.572985
12,4,10,0.000000,-111.071454
12,4,12,0.000000,-126.672102
12,4,14,0.000000,-119.834918
12,4,16,0.000000,-119.482922
12,4,18,0.000000,-121.649296
12,4,20,0.000000,-110.865391
12,4,22,0.000000,-113.688239
12,4,24,0.000000,-113.032449
12,4,26,0.000000,-121.264946
12,4,28,0.000000,-113.979587
12,4,30,0.000000,-121.513886
12,4,32,0.000000,-122.780974
12,4,34,0.000000,-122.218644
12,4,36,0.000000,-116.734892
12,4,38,0.000000,-112.521537
12,4,40,0.000000,-118.291710
12,4,42,0.000000,-125.003333
12,4,44,0.000000,-114.599481
12,4,46,0.000000,-116.977090
12,4,48,0.000000,-119.751138
12,4,50,0.000000,-120.961879
12,4,52,0.000000,-116.169032
12,4,54,0.000000,-118.775688
12,4,56,0.000000,-110.812938
12,4,58,0.000000,-113.127890
12,5,0,0.000000,-124.286471
12,5,2,0.000000,-113.199601
12,5,4,0.000000,-113.793031
12,5,6,0.000000,-123.092448
12,5,8,0.000000,-116.008311
12,5,10,0.000000,-117.554415
12,5,12,0.000000,-119.759175
12,5,14,0.000000,-117.407346
12,5,16,0.000000,-116.031137
12,5,18,0.000000,-114.854440
12,5,20,0.000000,-121.106924
12,5,22,0.000000,-112.188622
12,5,24,0.000000,-114.011107
12,5,26,0.000000,-115.001713
12,5,28,0.000000,-118.328845
12,5,30,0.000000,-117.189419
12,5,32,0.000000,-124.490531
12,5,34,0.000000,-115.191496
12,5,36,0.000000,-124.369462
12,5,38,0.000000,-118.843811
12,5,40,0.000000,-121.155401
12,5,42,0.000000,-115.796786
12,5,44,0.000000,-117.214250
12,5,46,0.000000,-113.347301
12,5,48,0.000000,-118.514965
12,5,50,0.000000,-115.289645
12,5,52,0.000000,-117.680280
12,5,54,0.000000,-119.050278
12,5,56,0.000000,-116.022280
12,5,58,0.000000,-120.851764
12,6,0,0.000000,-130.438437
12,6,2,0.000000,-125.859551
12,6,4,0.000000,-124.395689
12,6,6,0.000000,-127.640721
12,6,8,0.000000,-110.968981
12,6,10,0.000000,-117.710767
12,6,12,0.000000,-122.079402
12,6,14,0.000000,-136.572286
12,6,16,0.000000,-124.857735
12,6,18,0.000000,-112.035504
12,6,20,0.000000,-114.012931
12,6,22,0.000000,-125.695556
12,6,24,0.000000,-116.544961
12,6,26,0.000000,-123.578384
12,6,28,0.000000,-124.668387
12,6,30,0.000000,-121.011598
12,6,32,0.000000,-111.798537
12,6,34,0.000000,-120.471566
12,6,36,0.000000,-117.647937
12,6,38,0.000000,-124.408566
12,6,40,0.000000,-120.496097
12,6,42,0.000000,-117.343413
12,6,44,0.000000,-127.306584
12,6,46,0.000000,-113.008453
12,6,48,0.000000,-119.394074
12,6,50,0.000000,-123.162672
12,6,52,0.000000,-123.445068
12,6,54,0.000000,-117.873730
12,6,56,0.000000,-113.586796
12,6,58,0.000000,-117.292785
12,7,0,0.000000,-122.802956
12,7,2,0.000000,-122.708589
12,7,4,0.000000,-128.838219
12,7,6,0.000000,-122.995165
12,7,8,0.000000,-117.919586
12,7,10,0.000000,-118.831482
12,7,12,0.000000,-114.191425
12,7,14,0.000000,-122.318185
12,7,16,0.000000,-119.139375
12,7,18,0.000000,-123.275873
12,7,20,0.000000,-127.787291
12,7,22,0.000000,-108.979425
12,7,24,0.000000,-140.867392
12,7,26,0.000000,-113.566536
12,7,28,0.000000,-115.595649
12,7,30,0.000000,-126.003259
12,7,32,0.000000,-119.103276
12,7,34,0.000000,-115.956010
12,7,36,0.000000,-123.168617
12,7,38,0.000000,-112.664186
12,7,40,0.000000,-119.973164
12,7,42,0.000000,-120.154215
12,7,44,0.000000,-118.488555
12,7,46,0.000000,-112.307788
12,7,48,0.000000,-106.089396
12,7,50,0.000000,-118.498632
12,7,52,0.000000,-122.137841
12,7,54,0.000000,-124.351937
12,7,56,0.000000,-111.490818
12,7,58,0.000000,-115.587485
12,8,0,0.000000,-114.761597
12,8,2,0.000000,-129.075015
12,8,4,0.000000,-125.329083
12,8,6,0.000000,-129.110888
12,8,8,0.000000,-121.425055
12,8,10,0.000000,-119.770470
12,8,12,0.000000,-117.928091
12,8,14,0.000000,-124.212505
12,8,16,0.000000,-124.593202
12,8,18,0.000000,-120.320156
12,8,20,0.000000,-130.102630
12,8,22,0.000000,-124.381754
12,8,24,0.000000,-126.742168
12,8,26,0.000000,-114.303467
12,8,28,0.000000,-116.778419
12,8,30,0.000000,-129.546972
12,8,32,0.000000,-127.620076
12,8,34,0.000000,-113.012467
12,8,36,0.000000,-121.605950
12,8,38,0.000000,-124.925857
12,8,40,0.000000,-118.963026
12,8,42,0.000000,-127.302535
12,8,44,0.000000,-113.177118
12,8,46,0.000000,-117.887568
12,8,48,0.000000,-121.686134
12,8,50,0.000000,-118.915375
12,8,52,0.000000,-120.996502
12,8,54,0.000000,-119.014427
12,8,56,0.000000,-109.542709
12,8,58,0.000000,-111.950417
12,9,0,0.000000,-128.638685
12,9,2,0.000000,-118.306122
12,9,4,0.000000,-124.291493
12,9,6,0.000000,-113.679419
12,9,8,0.000000,-116.505869
12,9,10,0.000000,-115.513863
12,9,12,0.000000,-118.555366
12,9,14,0.000000,-134.723220
12,9,16,0.000000,-120.736624
12,9,18,0.000000,-120.264559
12,9,20,0.000000,-123.635577
12,9,22,0.000000,-129.781871
12,9,24,0.000000,-113.445675
12,9,26,0.000000,-115.963711
12,9,28,0.000000,-118.056532
12,9,30,0.000000,-117.251275
12,9,32,0.000000,-126.048130
12,9,34,0.000000,-122.876604
12,9,36,0.000000,-124.112041
12,9,38,0.000000,-123.466965
12,9,40,0.000000,-116.608884
12,9,42,0.000000,-130.477981
12,9,44,0.000000,-115.639478
12,9,46,0.000000,-113.176918
12,9,48,0.000000,-125.274996
12,9,50,0.000000,-113.925789
12,9,52,0.000000,-117.914982
12,9,54,0.000000,-129.399277
12,9,56,0.000000,-121.781416
12,9,58,0.000000,-124.418748
12,10,0,0.000000,-111.172621
12,10,2,0.000000,-110.386872
12,10,4,0.000000,-134.670619
12,10,6,0.000000,-120.926334
12,10,8,0.000000,-124.571332
12,10,10,0.000000,-123.578490
12,10,12,0.000000,-116.347149
12,10,14,0.000000,-119.331462
12,10,16,0.000000,-117.989813
12,10,18,0.000000,-114.956503
12,10,20,0.000000,-117.152880
12,10,22,0.000000,-119.142579
12,10,24,0.000000,-116.794809
12,10,26,0.000000,-122.873005
12,10,28,0.000000,-113.021439
12,10,30,0.000000,-127.309250
12,10,32,0.000000,-124.866111
12,10,34,0.000000,-116.823472
12,10,36,0.000000,-120.713392
12,10,38,0.000000,-114.289462
12,10,40,0.000000,-111.603576
12,10,42,0.000000,-118.469086
12,10,44,0.000000,-116.236339
12,10,46,0.000000,-128.576675
12,10,48,0.000000,-121.196366
12,10,50,0.000000,-125.312699
12,10,52,0.000000,-116.503710
12,10,54,0.000000,-114.977934
12,10,56,0.000000,-121.042425
12,10,58,0.000000,-115.798286
12,11,0,0.000000,-124.067464
12,11,2,0.000000,-112.441013
12,11,4,0.000000,-116.800536
12,11,6,0.000000,-117.057843
12,11,8,0.000000,-118.936806
12,11,10,0.000000,-112.896784
12,11,12,0.000000,-118.079687
12,11,14,0.000000,-125.475198
12,11,16,0.000000,-112.228934
12,11,18,0.000000,-123.365320
12,11,20,0.000000,-117.694937
12,11,22,0.000000,-120.196637
12,11,24,0.000000,-121.101685
12,11,26,0.000000,-117.013035
12,11,28,0.000000,-113.418110
12,11,30,0.000000,-127.044464
12,11,32,0.000000,-125.602411
12,11,34,0.000000,-121.140589
12,11,36,0.000000,-123.483420
12,11,38,0.000000,-120.005492
12,11,40,0.000000,-118.552298
12,11,42,0.000000,-117.912422
12,11,44,0.000000,-114.517318
12,11,46,0.000000,-115.084513
12,11,48,0.000000,-118.175355
12,11,50,0.000000,-119.838441
12,11,52,0.000000,-116.429519
12,11,54,0.000000,-116.238731
12,11,56,0.000000,-119.783122
12,11,58,0.000000,-120.012455
12,12,0,0.000000,-120.679857
12,12,2,0.000000,-118.086792
12,12,4,0.000000,-119.341833
12,12,6,0.000000,-117.682363
12,12,8,0.000000,-120.809958
12,12,10,0.000000,-127.818615
12,12,12,0.000000,-117.412285
12,12,14,0.000000,-122.513986
12,12,16,0.000000,-117.986357
12,12,18,0.000000,-115.381678
12,12,20,0.000000,-120.194651
12,12,22,0.000000,-116.433064
12,12,24,0.000000,-115.172955
12,12,26,0.000000,-119.522587
12,12,28,0.000000,-120.998477
12,12,30,0.000000,-118.752801
12,12,32,0.000000,-121.159800
12,12,34,0.000000,-121.947118
12,12,36,0.000000,-120.751197
12,12,38,0.000000,-133.302330
12,12,40,0.000000,-115.380818
12,12,42,0.000000,-114.254453
12,12,44,0.000000,-122.318985
12,12,46,0.000000,-127.778677
12,12,48,0.000000,-117.820891
12,12,50,0.000000,-114.983506
12,12,52,0.000000,-116.866790
12,12,54,0.000000,-125.118621
12,12,56,0.000000,-116.558953
12,12,58,0.000000,-116.058392
12,13,0,0.000000,-122.591492
12,13,2,0.000000,-117.322006
12,13,4,0.000000,-119.012312
12,13,6,0.000000,-136.035941
12,13,8,0.000000,-118.636459
12,13,10,0.000000,-120.022072
12,13,12,0.000000,-114.658670
12,13,14,0.000000,-125.750373
12,13,16,0.000000,-109.011148
12,13,18,0.000000,-123.548762
12,13,20,0.000000,-114.421493
12,13,22,0.000000,-121.343380
12,13,24,0.000000,-111.620332
12,13,26,0.000000,-129.695857
12,13,28,0.000000,-115.260847
12,13,30,0.000000,-112.995101
12,13,32,0.000000,-114.986671
12,13,34,0.000000,-121.688529
12,13,36,0.000000,-111.207233
12,13,38,0.000000,-119.131278
12,13,40,0.000000,-116.583205
12,13,42,0.000000,-118.167591
12,13,44,0.000000,-116.155352
12,13,46,0.000000,-117.635324
12,13,48,0.000000,-121.399251
12,13,50,0.000000,-132.042515
12,13,52,0.000000,-117.919805
12,13,54,0.000000,-131.018194
12,13,56,0.000000,-120.112432
12,13,58,0.000000,-119.722229
12,14,0,0.000000,-123.067632
12,14,2,0.000000,-119.985876
12,14,4,0.000000,-119.376924
12,14,6,0.000000,-127.787842
12,14,8,0.000000,-135.590272
12,14,10,0.000000,-121.181132
12,14,12,0.000000,-119.522099
12,14,14,0.000000,-114.249462
12,14,16,0.000000,-115.105790
12,14,18,0.000000,-120.423084
12,14,20,0.000000,-116.620685
12,14,22,0.000000,-118.611945
12,14,24,0.000000,-125.285209
12,14,26,0.000000,-120.165301
12,14,28,0.000000,-120.515120
12,14,30,0.000000,-120.073793
12,14,32,0.000000,-113.810443
12,14,34,0.000000,-122.293438
12,14,36,0.000000,-120.567734
12,14,38,0.000000,-109.713928
12,14,40,0.000000,-120.244629
12,14,42,0.000000,-118.488730
12,14,44,0.000000,-122.547614
12,14,46,0.000000,-108.765872
12,14,48,0.000000,-127.644274
12,14,50,0.000000,-119.167571
12,14,52,0.000000,-128.843796
12,14,54,0.000000,-118.529167
12,14,56,0.000000,-124.399050
12,14,58,0.000000,-118.915057
12,15,0,0.000000,-121.768263
12,15,2,0.000000,-119.561885
12,15,4,0.000000,-123.349949
12,15,6,0.000000,-126.735329
12,15,8,0.000000,-117.471390
12,15,10,0.000000,-135.328640
12,15,12,0.000000,-124.594123
12,15,14,0.000000,-114.165768
12,15,16,0.000000,-113.760475
12,15,18,0.000000,-115.720548
12,15,20,0.000000,-121.080716
12,15,22,0.000000,-117.692100
12,15,24,0.000000,-126.785020
12,15,26,0.000000,-123.894760
12,15,28,0.000000,-118.286841
12,15,30,0.000000,-119.586693
12,15,32,0.000000,-117.122221
12,15,34,0.000000,-121.385883
12,15,36,0.000000,-119.311108
12,15,38,0.000000,-117.790467
12,15,40,0.000000,-132.878999
12,15,42,0.000000,-116.993284
12,15,44,0.000000,-112.613829
12,15,46,0.000000,-126.053985
12,15,48,0.000000,-121.775744
12,15,50,0.000000,-120.873044
12,15,52,0.000000,-117.810777
12,15,54,0.000000,-116.211554
12,15,56,0.000000,-117.414465
12,15,58,0.000000,-118.391740
12,16,0,0.000000,-112.225801
12,16,2,0.000000,-119.216212
12,16,4,0.000000,-132.436118
12,16,6,0.000000,-121.962819
12,16,8,0.000000,-112.554678
12,16,10,0.000000,-116.215743
12,16,12,0.000000,-116.547095
12,16,14,0.000000,-112.667865
12,16,16,0.000000,-112.788411
12,16,18,0.000000,-118.945384
12,16,20,0.000000,-123.295593
12,16,22,0.000000,-127.543799
12,16,24,0.000000,-117.806071
12,16,26,0.000000,-120.905639
12,16,28,0.000000,-135.385716
12,16,30,0.000000,-119.555475
12,16,32,0.000000,-113.539715
12,16,34,0.000000,-133.393706
12,16,36,0.000000,-123.641503
12,16,38,0.000000,-122.639491
12,16,40,0.000000,-128.086155
12,16,42,0.000000,-117.148109
12,16,44,0.000000,-115.565527
12,16,46,0.000000,-125.544924
12,16,48,0.000000,-116.378506
12,16,50,0.000000,-119.797337
12,16,52,0.000000,-118.640546
12,16,54,0.000000,-135.560373
12,16,56,0.000000,-119.019268
12,16,58,0.000000,-120.370122
12,17,0,0.000000,-111.417547
12,17,2,0.000000,-118.617995
12,17,4,0.000000,-119.208505
12,17,6,0.000000,-118.141116
12,17,8,0.000000,-120.597735
12,17,10,0.000000,-123.577320
12,17,12,0.000000,-120.627977
12,17,14,0.000000,-121.199277
12,17,16,0.000000,-124.792432
12,17,18,0.000000,-127.171517
12,17,20,0.000000,-116.334918
12,17,22,0.000000,-113.021712
12,17,24,0.000000,-115.596841
12,17,26,0.000000,-125.450906
12,17,28,0.000000,-123.969188
12,17,30,0.000000,-129.327576
12,17,32,0.000000,-115.280223
12,17,34,0.000000,-114.641778
12,17,36,0.000000,-110.108054
12,17,38,0.000000,-121.784751
12,17,40,0.000000,-147.000245
12,17,42,0.000000,-118.199918
12,17,44,0.000000,-119.749069
12,17,46,0.000000,-121.699789
12,17,48,0.000000,-132.417918
12,17,50,0.000000,-117.752965
12,17,52,0.000000,-120.015132
12,17,54,0.000000,-125.885347
12,17,56,0.000000,-125.311277
12,17,58,0.000000,-127.616686
12,18,0,0.000000,-118.256533
12,18,2,0.000000,-114.965673
12,18,4,0.000000,-114.451268
12,18,6,0.000000,-116.891410
12,18,8,0.000000,-117.619769
12,18,10,0.000000,-122.433530
12,18,12,0.000000,-117.460890
12,18,14,0.000000,-124.866254
12,18,16,0.000000,-119.613238
12,18,18,0.000000,-123.496191
12,18,20,0.000000,-118.332089
12,18,22,0.000000,-116.897478
12,18,24,0.000000,-117.952833
12,18,26,0.000000,-120.729428
12,18,28,0.000000,-110.445022
12,18,30,0.000000,-120.201925
12,18,32,0.000000,-120.223087
12,18,34,0.000000,-115.395018
12,18,36,0.000000,-118.154844
12,18,38,0.000000,-115.501155
12,18,40,0.000000,-119.578896
12,18,42,0.000000,-116.210789
12,18,44,0.000000,-127.112269
12,18,46,0.000000,-114.510188
12,18,48,0.000000,-116.858852
12,18,50,0.000000,-122.815737
12,18,52,0.000000,-114.997114
12,18,54,0.000000,-120.160743
12,18,56,0.000000,-127.509918
12,18,58,0.000000,-113.677646
12,19,0,0.000000,-118.138230
12,19,2,0.000000,-118.640181
12,19,4,0.000000,-117.480670
12,19,6,0.000000,-123.334529
12,19,8,0.000000,-118.377339
12,19,10,0.000000,-123.263043
12,19,12,0.000000,-116.046725
12,19,14,0.000000,-114.696256
12,19,16,0.000000,-125.510143
12,19,18,0.000000,-111.526002
12,19,20,0.000000,-127.684978
12,19,22,0.000000,-115.491632
12,19,24,0.000000,-129.064301
12,19,26,0.000000,-123.265143
12,19,28,0.000000,-112.033422
12,19,30,0.000000,-116.555901
12,19,32,0.000000,-116.148341
12,19,34,0.000000,-124.832704
12,19,36,0.000000,-114.915491
12,19,38,0.000000,-113.735281
12,19,40,0.000000,-115.840444
12,19,42,0.000000,-129.724386
12,19,44,0.000000,-124.383557
12,19,46,0.000000,-120.794992
12,19,48,0.000000,-116.729323
12,19,50,0.000000,-123.631713
12,19,52,0.000000,-118.675532
12,19,54,0.000000,-115.638189
12,19,56,0.000000,-128.440508
12,19,58,0.000000,-124.844744
12,20,0,0.000000,-117.371662
12,20,2,0.000000,-127.656652
12,20,4,0.000000,-120.502698
12,20,6,0.000000,-132.866301
12,20,8,0.000000,-118.414143
12,20,10,0.000000,-114.821442
12,20,12,0.000000,-129.485569
12,20,14,0.000000,-113.379480
12,20,16,0.000000,-128.262842
12,20,18,0.000000,-116.522576
12,20,20,0.000000,-120.308806
12,20,22,0.000000,-118.559270
12,20,24,0.000000,-130.845575
12,20,26,0.000000,-120.390453
12,20,28,0.000000,-118.141182
12,20,30,0.000000,-116.372521
12,20,32,0.000000,-118.310968
12,20,34,0.000000,-121.634622
12,20,36,0.000000,-121.500510
12,20,38,0.000000,-128.404043
12,20,40,0.000000,-115.939240
12,20,42,0.000000,-117.429347
12,20,44,0.000000,-119.049829
12,20,46,0.000000,-119.727713
12,20,48,0.000000,-112.998434
12,20,50,0.000000,-125.210540
12,20,52,0.000000,-125.564702
12,20,54,0.000000,-119.315870
12,20,56,0.000000,-124.357313
12,20,58,0.000000,-119.629711
12,21,0,0.000000,-115.074266
12,21,2,0.000000,-120.522886
12,21,4,0.000000,-120.212564
12,21,6,0.000000,-134.183872
12,21,8,0.000000,-122.753620
12,21,10,0.000000,-120.957160
12,21,12,0.000000,-121.017774
12,21,14,0.000000,-131.628119
12,21,16,0.000000,-120.405269
12,21,18,0.000000,-118.047838
12,21,20,0.000000,-122.564020
12,21,22,0.000000,-138.918419
12,21,24,0.000000,-128.901052
12,21,26,0.000000,-124.918815
12,21,28,0.000000,-121.420403
12,21,30,0.000000,-120.744881
12,21,32,0.000000,-119.623797
12,21,34,0.000000,-119.936476
12,21,36,0.000000,-134.160623
12,21,38,0.000000,-117.951331
12,21,40,0.000000,-119.209440
12,21,42,0.000000,-111.122842
12,21,44,0.000000,-114.925016
12,21,46,0.000000,-117.166932
12,21,48,0.000000,-119.281117
12,21,50,0.000000,-126.327270
12,21,52,0.000000,-134.002881
12,21,54,0.000000,-122.096203
12,21,56,0.000000,-116.980707
12,21,58,0.000000,-118.086450
12,22,0,0.000000,-125.658788
12,22,2,0.000000,-123.704678
12,22,4,0.000000,-119.992937
12,22,6,0.000000,-110.455489
12,22,8,0.000000,-121.474056
12,22,10,0.000000,-118.506617
12,22,12,0.000000,-111.945602
12,22,14,0.000000,-117.898827
12,22,16,0.000000,-127.352261
12,22,18,0.000000,-124.179406
12,22,20,0.000000,-119.793935
12,22,22,0.000000,-115.110328
12,22,24,0.000000,-119.961178
12,22,26,0.000000,-126.337544
12,22,28,0.000000,-119.015269
12,22,30,0.000000,-114.962552
12,22,32,0.000000,-119.261404
12,22,34,0.000000,-119.769600
12,22,36,0.000000,-120.959149
12,22,38,0.000000,-113.914186
12,22,40,0.000000,-112.184116
12,22,42,0.000000,-125.957861
12,22,44,0.000000,-116.439176
12,22,46,0.000000,-122.134602
12,22,48,0.000000,-113.195081
12,22,50,0.000000,-121.062206
12,22,52,0.000000,-124.911461
12,22,54,0.000000,-118.615285
12,22,56,0.000000,-125.891521
12,22,58,0.000000,-125.171845
12,23,0,0.000000,-119.493009
12,23,2,0.000000,-123.316420
12,23,4,0.000000,-128.167716
12,23,6,0.000000,-123.766110
12,23,8,0.000000,-117.819563
12,23,10,0.000000,-117.230285
12,23,12,0.000000,-117.596468
12,23,14,0.000000,-116.618981
12,23,16,0.000000,-122.677745
12,23,18,0.000000,-117.802281
12,23,20,0.000000,-118.548728
12,23,22,0.000000,-117.465367
12,23,24,0.000000,-119.391870
12,23,26,0.000000,-123.957443
12,23,28,0.000000,-126.460430
12,23,30,0.000000,-115.527513
12,23,32,0.000000,-125.747992
12,23,34,0.000000,-124.022115
12,23,36,0.000000,-121.983352
12,23,38,0.000000,-116.302184
12,23,40,0.000000,-126.550685
12,23,42,0.000000,-126.163238
12,23,44,0.000000,-137.426498
12,23,46,0.000000,-124.269719
12,23,48,0.000000,-112.074743
12,23,50,0.000000,-114.903722
12,23,52,0.000000,-115.201409
12,23,54,0.000000,-116.030917
12,23,56,0.000000,-112.307132
12,23,58,0.000000,-118.470631
12,24,0,0.000000,-120.044590
12,24,2,0.000000,-121.807710
12,24,4,0.000000,-117.951241
12,24,6,0.000000,-129.101760
12,24,8,0.000000,-120.846888
12,24,10,0.000000,-120.418698
12,24,12,0.000000,-119.251265
12,24,14,0.000000,-126.190963
12,24,16,0.000000,-113.992508
12,24,18,0.000000,-120.030121
12,24,20,0.000000,-119.745883
12,24,22,0.000000,-118.052782
12,24,24,0.000000,-115.873389
12,24,26,0.000000,-119.809918
12,24,28,0.000000,-120.519502
12,24,30,0.000000,-120.529512
12,24,32,0.000000,-118.421852
12,24,34,0.000000,-112.620025
12,24,36,0.000000,-113.374076
12,24,38,0.000000,-118.881599
12,24,40,0.000000,-118.654670
12,24,42,0.000000,-141.451175
12,24,44,0.000000,-118.246567
12,24,46,0.000000,-127.762972
12,24,48,0.000000,-130.686662
12,24,50,0.000000,-121.473095
12,24,52,0.000000,-131.958849
12,24,54,0.000000,-118.962912
12,24,56,0.000000,-123.484234
12,24,58,0.000000,-120.426042
12,25,0,0.000000,-114.415092
12,25,2,0.000000,-121.131887
12,25,4,0.000000,-115.099311
12,25,6,0.000000,-126.730792
12,25,8,0.000000,-115.860929
12,25,10,0.000000,-116.831112
12,25,12,0.000000,-129.281723
12,25,14,0.000000,-117.702764
12,25,16,0.000000,-120.527148
12,25,18,0.000000,-124.815452
12,25,20,0.000000,-123.713845
12,25,22,0.000000,-138.715703
12,25,24,0.000000,-113.131426
12,25,26,0.000000,-126.841662
12,25,28,0.000000,-120.837505
12,25,30,0.000000,-123.936308
12,25,32,0.000000,-117.281160
12,25,34,0.000000,-118.698657
12,25,36,0.000000,-114.419402
12,25,38,0.000000,-111.842264
12,25,40,0.000000,-124.386013
12,25,42,0.000000,-130.401557
12,25,44,0.000000,-118.641614
12,25,46,0.000000,-114.013502
12,25,48,0.000000,-124.151095
12,25,50,0.000000,-120.567763
12,25,52,0.000000,-137.008123
12,25,54,0.000000,-120.101065
12,25,56,0.000000,-121.564180
12,25,58,0.000000,-114.728536
12,26,0,0.000000,-109.123093
12,26,2,0.000000,-120.321282
12,26,4,0.000000,-116.792925
12,26,6,0.000000,-117.555286
12,26,8,0.000000,-115.810827
12,26,10,0.000000,-119.487351
12,26,12,0.000000,-122.796110
12,26,14,0.000000,-120.497175
12,26,16,0.000000,-121.216951
12,26,18,0.000000,-118.973516
12,26,20,0.000000,-128.998892
12,26,22,0.000000,-118.417000
12,26,24,0.000000,-118.986088
12,26,26,0.000000,-119.015718
12,26,28,0.000000,-119.944712
12,26,30,0.000000,-132.095698
12,26,32,0.000000,-127.477323
12,26,34,0.000000,-114.394370
12,26,36,0.000000,-122.275877
12,26,38,0.000000,-119.877628
12,26,40,0.000000,-117.333402
12,26,42,0.000000,-122.241799
12,26,44,0.000000,-124.676317
12,26,46,0.000000,-113.315841
12,26,48,0.000000,-114.349431
12,26,50,0.000000,-127.075805
12,26,52,0.000000,-119.031218
12,26,54,0.000000,-123.208906
12,26,56,0.000000,-122.791574
12,26,58,0.000000,-117.807537
12,27,0,0.000000,-115.704608
12,27,2,0.000000,-120.926289
12,27,4,0.000000,-114.767360
12,27,6,0.000000,-118.602583
12,27,8,0.000000,-112.708417
12,27,10,0.000000,-116.419730
12,27,12,0.000000,-117.701948
12,27,14,0.000000,-113.655811
12,27,16,0.000000,-126.027137
12,27,18,0.000000,-118.399704
12,27,20,0.000000,-118.663666
12,27,22,0.000000,-121.788115
