hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-109.469849
12,0,2,0.000000,-116.904616
12,0,4,0.000000,-112.233309
12,0,6,0.000000,-124.798811
12,0,8,0.000000,-125.346426
12,0,10,0.000000,-114.263214
12,0,12,0.000000,-122.553357
12,0,14,0.000000,-114.370171
12,0,16,0.000000,-118.052979
12,0,18,0.000000,-117.791600
12,0,20,0.000000,-114.563688
12,0,22,0.000000,-111.498067
12,0,24,0.000000,-118.392198
12,0,26,0.000000,-123.857983
12,0,28,0.000000,-114.238168
12,0,30,0.000000,-127.645836
12,0,32,0.000000,-110.898724
12,0,34,0.000000,-120.928042
12,0,36,0.000000,-119.850296
12,0,38,0.000000,-118.161773
12,0,40,0.000000,-110.835648
12,0,42,0.000000,-116.364101
12,0,44,0.000000,-110.408128
12,0,46,0.000000,-120.067049
12,0,48,0.000000,-114.797013
12,0,50,0.000000,-121.720074
12,0,52,0.000000,-115.864034
12,0,54,0.000000,-113.079136
12,0,56,0.000000,-133.225790
12,0,58,0.000000,-123.606514
12,1,0,0.000000,-113.049006
12,1,2,0.000000,-110.964036
12,1,4,0.000000,-132.464210
12,1,6,0.000000,-110.965144
12,1,8,0.000000,-123.509892
12,1,10,0.000000,-115.624083
12,1,12,0.000000,-111.072351
12,1,14,0.000000,-121.760694
12,1,16,0.000000,-122.385926
12,1,18,0.000000,-114.726239
12,1,20,0.000000,-114.725533
12,1,22,0.000000,-119.632616
12,1,24,0.000000,-121.964309
12,1,26,0.000000,-126.608588
12,1,28,0.000000,-114.882029
12,1,30,0.000000,-124.636241
12,1,32,0.000000,-116.523853
12,1,34,0.000000,-111.184189
12,1,36,0.000000,-110.789433
12,1,38,0.000000,-110.840649
12,1,40,0.000000,-114.377837
12,1,42,0.000000,-113.179190
12,1,44,0.000000,-111.339893
12,1,46,0.000000,-115.619640
12,1,48,0.000000,-112.163565
12,1,50,0.000000,-113.441957
12,1,52,0.000000,-113.520008
12,1,54,0.000000,-119.772739
12,1,56,0.000000,-111.748668
12,1,58,0.000000,-113.598015
12,2,0,0.000000,-111.244235
12,2,2,0.000000,-118.989136
12,2,4,0.000000,-115.838715
12,2,6,0.000000,-115.935841
12,2,8,0.000000,-110.018223
12,2,10,0.000000,-111.553670
12,2,12,0.000000,-116.857751
12,2,14,0.000000,-112.227701
12,2,16,0.000000,-111.831311
12,2,18,0.000000,-114.355425
12,2,20,0.000000,-112.021613
12,2,22,0.000000,-115.042337
12,2,24,0.000000,-117.977672
12,2,26,0.000000,-127.781410
12,2,28,0.000000,-119.173137
12,2,30,0.000000,-113.761263
12,2,32,0.000000,-109.047869
12,2,34,0.000000,-117.858965
12,2,36,0.000000,-122.457013
12,2,38,0.000000,-126.994584
12,2,40,0.000000,-129.441657
12,2,42,0.000000,-110.659091
12,2,44,0.000000,-112.955683
12,2,46,0.000000,-117.969437
12,2,48,0.000000,-114.441799
12,2,50,0.000000,-117.656417
12,2,52,0.000000,-112.437647
12,2,54,0.000000,-111.984445
12,2,56,0.000000,-116.995723
12,2,58,0.000000,-116.308499
12,3,0,0.000000,-123.724045
12,3,2,0.000000,-112.103194
12,3,4,0.000000,-124.711549
12,3,6,0.000000,-118.687167
12,3,8,0.000000,-108.220436
12,3,10,0.000000,-129.588084
12,3,12,0.000000,-121.854767
12,3,14,0.000000,-116.738921
12,3,16,0.000000,-117.624620
12,3,18,0.000000,-109.271282
12,3,20,0.000000,-111.201765
12,3,22,0.000000,-115.841770
12,3,24,0.000000,-117.010600
12,3,26,0.000000,-121.545361
12,3,28,0.000000,-111.562185
12,3,30,0.000000,-113.254464
12,3,32,0.000000,-122.338903
12,3,34,0.000000,-118.347804
12,3,36,0.000000,-127.935966
12,3,38,0.000000,-127.238138
12,3,40,0.000000,-116.146790
12,3,42,0.000000,-121.400622
12,3,44,0.000000,-114.049417
12,3,46,0.000000,-107.392505
12,3,48,0.000000,-122.231021
12,3,50,0.000000,-120.709485
12,3,52,0.000000,-114.711892
12,3,54,0.000000,-109.790818
12,3,56,0.000000,-109.176727
12,3,58,0.000000,-116.306488
12,4,0,0.000000,-118.980684
12,4,2,0.000000,-120.064400
12,4,4,0.000000,-117.452735
12,4,6,0.000000,-109.803680
12,4,8,0.000000,-114.785816
12,4,10,0.000000,-114.136036
12,4,12,0.000000,-127.296585
12,4,14,0.000000,-111.306251
12,4,16,0.000000,-116.593686
12,4,18,0.000000,-110.337064
12,4,20,0.000000,-117.775159
12,4,22,0.000000,-111.507477
12,4,24,0.000000,-108.313035
12,4,26,0.000000,-119.260668
12,4,28,0.000000,-116.050384
12,4,30,0.000000,-124.901495
12,4,32,0.000000,-115.165445
12,4,34,0.000000,-122.633164
12,4,36,0.000000,-113.887495
12,4,38,0.000000,-110.554866
12,4,40,0.000000,-108.384448
12,4,42,0.000000,-116.964744
12,4,44,0.000000,-108.293182
12,4,46,0.000000,-114.420999
12,4,48,0.000000,-121.957334
12,4,50,0.000000,-128.691213
12,4,52,0.000000,-118.381406
12,4,54,0.000000,-116.015380
12,4,56,0.000000,-106.916325
12,4,58,0.000000,-121.700496
12,5,0,0.000000,-113.784978
12,5,2,0.000000,-115.651080
12,5,4,0.000000,-109.177833
12,5,6,0.000000,-115.298245
12,5,8,0.000000,-121.790723
12,5,10,0.000000,-120.885799
12,5,12,0.000000,-118.292582
12,5,14,0.000000,-124.212841
12,5,16,0.000000,-116.089210
12,5,18,0.000000,-115.157400
12,5,20,0.000000,-118.617113
12,5,22,0.000000,-122.200754
12,5,24,0.000000,-110.141505
12,5,26,0.000000,-113.155380
12,5,28,0.000000,-121.133000
12,5,30,0.000000,-115.316647
12,5,32,0.000000,-113.701124
12,5,34,0.000000,-119.975196
12,5,36,0.000000,-120.497602
12,5,38,0.000000,-108.269184
12,5,40,0.000000,-116.773933
12,5,42,0.000000,-120.490871
12,5,44,0.000000,-118.554627
12,5,46,0.000000,-113.173005
12,5,48,0.000000,-106.295376
12,5,50,0.000000,-110.967446
12,5,52,0.000000,-120.832619
12,5,54,0.000000,-115.395591
12,5,56,0.000000,-120.094952
12,5,58,0.000000,-116.905994
12,6,0,0.000000,-116.135134
12,6,2,0.000000,-117.962167
12,6,4,0.000000,-117.251608
12,6,6,0.000000,-112.682819
12,6,8,0.000000,-112.278432
12,6,10,0.000000,-129.294199
12,6,12,0.000000,-110.298273
12,6,14,0.000000,-119.270703
12,6,16,0.000000,-114.584504
12,6,18,0.000000,-116.066813
12,6,20,0.000000,-112.846964
12,6,22,0.000000,-107.311926
12,6,24,0.000000,-120.277897
12,6,26,0.000000,-115.518282
12,6,28,0.000000,-114.897300
12,6,30,0.000000,-120.751252
12,6,32,0.000000,-106.785628
12,6,34,0.000000,-109.907473
12,6,36,0.000000,-109.902226
12,6,38,0.000000,-117.994278
12,6,40,0.000000,-114.002056
12,6,42,0.000000,-111.113729
12,6,44,0.000000,-113.597308
12,6,46,0.000000,-107.338811
12,6,48,0.000000,-123.084332
12,6,50,0.000000,-117.292129
12,6,52,0.000000,-115.019504
12,6,54,0.000000,-111.057467
12,6,56,0.000000,-117.155416
12,6,58,0.000000,-108.736263
12,7,0,0.000000,-115.201018
12,7,2,0.000000,-112.489181
12,7,4,0.000000,-110.598242
12,7,6,0.000000,-123.032168
12,7,8,0.000000,-114.302353
12,7,10,0.000000,-127.040155
12,7,12,0.000000,-116.834408
12,7,14,0.000000,-114.878496
12,7,16,0.000000,-119.768677
12,7,18,0.000000,-117.423642
12,7,20,0.000000,-117.408521
12,7,22,0.000000,-111.027484
12,7,24,0.000000,-114.181792
12,7,26,0.000000,-115.426956
12,7,28,0.000000,-111.483429
12,7,30,0.000000,-107.974177
12,7,32,0.000000,-116.149125
12,7,34,0.000000,-110.703064
12,7,36,0.000000,-113.133191
12,7,38,0.000000,-112.697183
12,7,40,0.000000,-121.922469
12,7,42,0.000000,-112.165004
12,7,44,0.000000,-109.421195
12,7,46,0.000000,-119.338657
12,7,48,0.000000,-110.033335
12,7,50,0.000000,-120.483388
12,7,52,0.000000,-122.692808
12,7,54,0.000000,-122.219692
12,7,56,0.000000,-118.171453
12,7,58,0.000000,-109.015112
12,8,0,0.000000,-112.011866
12,8,2,0.000000,-121.114255
12,8,4,0.000000,-118.209947
12,8,6,0.000000,-118.877910
12,8,8,0.000000,-111.789483
12,8,10,0.000000,-112.462928
12,8,12,0.000000,-116.316657
12,8,14,0.000000,-118.060179
12,8,16,0.000000,-118.747935
12,8,18,0.000000,-109.521147
12,8,20,0.000000,-122.432336
12,8,22,0.000000,-114.952879
12,8,24,0.000000,-110.886885
12,8,26,0.000000,-121.994493
12,8,28,0.000000,-118.930199
12,8,30,0.000000,-116.563252
12,8,32,0.000000,-123.419347
12,8,34,0.000000,-109.849018
12,8,36,0.000000,-116.674272
12,8,38,0.000000,-115.585115
12,8,40,0.000000,-114.998129
12,8,42,0.000000,-114.039600
12,8,44,0.000000,-118.162381
12,8,46,0.000000,-116.632802
12,8,48,0.000000,-114.326268
12,8,50,0.000000,-113.263167
12,8,52,0.000000,-124.619884
12,8,54,0.000000,-118.071128
12,8,56,0.000000,-109.356239
12,8,58,0.000000,-110.048725
12,9,0,0.000000,-140.483346
12,9,2,0.000000,-115.830621
12,9,4,0.000000,-108.947302
12,9,6,0.000000,-112.931931
12,9,8,0.000000,-124.958847
12,9,10,0.000000,-110.458549
12,9,12,0.000000,-114.772034
12,9,14,0.000000,-120.183488
12,9,16,0.000000,-134.137381
12,9,18,0.000000,-116.174279
12,9,20,0.000000,-117.944730
12,9,22,0.000000,-115.705461
12,9,24,0.000000,-111.840810
12,9,26,0.000000,-123.509102
12,9,28,0.000000,-128.130496
12,9,30,0.000000,-112.513437
12,9,32,0.000000,-116.057634
12,9,34,0.000000,-115.993874
12,9,36,0.000000,-119.177902
12,9,38,0.000000,-121.257509
12,9,40,0.000000,-125.122542
12,9,42,0.000000,-116.788258
12,9,44,0.000000,-115.811371
12,9,46,0.000000,-107.099530
12,9,48,0.000000,-114.177697
12,9,50,0.000000,-115.989044
12,9,52,0.000000,-117.585209
12,9,54,0.000000,-111.776809
12,9,56,0.000000,-114.566603
12,9,58,0.000000,-118.357813
12,10,0,0.000000,-122.975911
12,10,2,0.000000,-112.455703
12,10,4,0.000000,-120.576645
12,10,6,0.000000,-110.946619
12,10,8,0.000000,-117.377222
12,10,10,0.000000,-110.355966
12,10,12,0.000000,-118.547256
12,10,14,0.000000,-116.123567
12,10,16,0.000000,-123.007335
12,10,18,0.000000,-114.226656
12,10,20,0.000000,-111.542610
12,10,22,0.000000,-118.509152
12,10,24,0.000000,-119.851762
12,10,26,0.000000,-108.723167
12,10,28,0.000000,-113.468477
12,10,30,0.000000,-118.763452
12,10,32,0.000000,-114.153270
12,10,34,0.000000,-113.554339
12,10,36,0.000000,-115.714756
12,10,38,0.000000,-128.945931
12,10,40,0.000000,-117.725916
12,10,42,0.000000,-127.262029
12,10,44,0.000000,-117.733114
12,10,46,0.000000,-115.937204
12,10,48,0.000000,-107.431538
12,10,50,0.000000,-117.968396
12,10,52,0.000000,-115.380430
12,10,54,0.000000,-115.620601
12,10,56,0.000000,-117.290317
12,10,58,0.000000,-114.471121
12,11,0,0.000000,-116.256825
12,11,2,0.000000,-117.929298
12,11,4,0.000000,-114.381204
12,11,6,0.000000,-113.436903
12,11,8,0.000000,-110.248725
12,11,10,0.000000,-109.751534
12,11,12,0.000000,-110.568574
12,11,14,0.000000,-113.094008
12,11,16,0.000000,-119.812981
12,11,18,0.000000,-112.910117
12,11,20,0.000000,-114.121836
12,11,22,0.000000,-114.106271
12,11,24,0.000000,-117.515135
12,11,26,0.000000,-113.950682
12,11,28,0.000000,-117.518126
12,11,30,0.000000,-112.029800
12,11,32,0.000000,-111.513330
12,11,34,0.000000,-118.498391
12,11,36,0.000000,-115.015748
12,11,38,0.000000,-117.627561
12,11,40,0.000000,-108.898754
12,11,42,0.000000,-109.411360
12,11,44,0.000000,-112.670620
12,11,46,0.000000,-115.370292
12,11,48,0.000000,-112.370541
12,11,50,0.000000,-118.305300
12,11,52,0.000000,-121.099313
12,11,54,0.000000,-106.429804
12,11,56,0.000000,-118.550806
12,11,58,0.000000,-111.078953
12,12,0,0.000000,-120.781993
12,12,2,0.000000,-110.769703
12,12,4,0.000000,-114.205741
12,12,6,0.000000,-114.387933
12,12,8,0.000000,-108.646914
12,12,10,0.000000,-125.318875
12,12,12,0.000000,-117.800266
12,12,14,0.000000,-126.739823
12,12,16,0.000000,-111.548873
12,12,18,0.000000,-122.226260
12,12,20,0.000000,-116.455479
12,12,22,0.000000,-128.435887
12,12,24,0.000000,-119.882274
12,12,26,0.000000,-124.578504
12,12,28,0.000000,-123.906598
12,12,30,0.000000,-116.780020
12,12,32,0.000000,-117.054355
12,12,34,0.000000,-117.181319
12,12,36,0.000000,-108.470641
12,12,38,0.000000,-115.347995
12,12,40,0.000000,-121.785954
12,12,42,0.000000,-113.458911
12,12,44,0.000000,-121.087219
12,12,46,0.000000,-120.870519
12,12,48,0.000000,-116.266215
12,12,50,0.000000,-122.337159
12,12,52,0.000000,-112.636484
12,12,54,0.000000,-121.763566
12,12,56,0.000000,-111.435592
12,12,58,0.000000,-114.338695
12,13,0,0.000000,-125.838219
12,13,2,0.000000,-118.223094
12,13,4,0.000000,-124.580537
12,13,6,0.000000,-114.848869
12,13,8,0.000000,-114.573788
12,13,10,0.000000,-119.715187
12,13,12,0.000000,-118.362748
12,13,14,0.000000,-137.716354
12,13,16,0.000000,-110.284053
12,13,18,0.000000,-116.782060
12,13,20,0.000000,-113.783804
12,13,22,0.000000,-121.178047
12,13,24,0.000000,-110.038444
12,13,26,0.000000,-112.317449
12,13,28,0.000000,-117.752232
12,13,30,0.000000,-128.766195
12,13,32,0.000000,-114.887183
12,13,34,0.000000,-111.193673
12,13,36,0.000000,-113.768493
12,13,38,0.000000,-113.846452
12,13,40,0.000000,-121.888294
12,13,42,0.000000,-111.251425
12,13,44,0.000000,-113.530772
12,13,46,0.000000,-118.957777
12,13,48,0.000000,-111.201033
12,13,50,0.000000,-116.302495
12,13,52,0.000000,-115.740241
12,13,54,0.000000,-125.263149
12,13,56,0.000000,-119.559786
12,13,58,0.000000,-111.411406
12,14,0,0.000000,-117.727311
12,14,2,0.000000,-122.243256
12,14,4,0.000000,-110.229469
12,14,6,0.000000,-117.276758
12,14,8,0.000000,-121.295386
12,14,10,0.000000,-112.487242
12,14,12,0.000000,-110.329896
12,14,14,0.000000,-119.546264
12,14,16,0.000000,-107.833998
12,14,18,0.000000,-109.193625
12,14,20,0.000000,-117.488635
12,14,22,0.000000,-108.546018
12,14,24,0.000000,-118.096401
12,14,26,0.000000,-119.955038
12,14,28,0.000000,-113.694861
12,14,30,0.000000,-112.296345
12,14,32,0.000000,-126.445576
12,14,34,0.000000,-111.408415
12,14,36,0.000000,-109.422825
12,14,38,0.000000,-122.177646
12,14,40,0.000000,-111.493646
12,14,42,0.000000,-110.381146
12,14,44,0.000000,-114.780755
12,14,46,0.000000,-107.752493
12,14,48,0.000000,-116.219669
12,14,50,0.000000,-113.700711
12,14,52,0.000000,-120.518872
12,14,54,0.000000,-114.521524
12,14,56,0.000000,-115.372536
12,14,58,0.000000,-117.767366
12,15,0,0.000000,-118.885796
12,15,2,0.000000,-116.225516
12,15,4,0.000000,-112.513084
12,15,6,0.000000,-119.223441
12,15,8,0.000000,-114.688620
12,15,10,0.000000,-125.694677
12,15,12,0.000000,-113.683149
12,15,14,0.000000,-113.988255
12,15,16,0.000000,-119.226698
12,15,18,0.000000,-118.681122
12,15,20,0.000000,-114.103291
12,15,22,0.000000,-123.023606
12,15,24,0.000000,-113.275393
12,15,26,0.000000,-114.379896
12,15,28,0.000000,-115.811787
12,15,30,0.000000,-110.575384
12,15,32,0.000000,-113.283209
12,15,34,0.000000,-123.841396
12,15,36,0.000000,-116.022337
12,15,38,0.000000,-116.233076
12,15,40,0.000000,-120.123221
12,15,42,0.000000,-115.160534
12,15,44,0.000000,-107.303592
12,15,46,0.000000,-111.296981
12,15,48,0.000000,-126.459211
12,15,50,0.000000,-111.926662
12,15,52,0.000000,-115.506947
12,15,54,0.000000,-111.190394
12,15,56,0.000000,-110.527895
12,15,58,0.000000,-115.679075
12,16,0,0.000000,-112.656659
12,16,2,0.000000,-119.879662
12,16,4,0.000000,-114.667859
12,16,6,0.000000,-115.394462
12,16,8,0.000000,-111.617274
12,16,10,0.000000,-114.275373
12,16,12,0.000000,-114.380467
12,16,14,0.000000,-120.677423
12,16,16,0.000000,-123.947821
12,16,18,0.000000,-112.229963
12,16,20,0.000000,-116.349400
12,16,22,0.000000,-111.954998
12,16,24,0.000000,-123.152205
12,16,26,0.000000,-121.512444
12,16,28,0.000000,-115.471861
12,16,30,0.000000,-113.855015
12,16,32,0.000000,-113.583424
12,16,34,0.000000,-110.816437
12,16,36,0.000000,-113.947280
12,16,38,0.000000,-119.338521
12,16,40,0.000000,-112.622911
12,16,42,0.000000,-110.113043
12,16,44,0.000000,-109.918692
12,16,46,0.000000,-116.799681
12,16,48,0.000000,-126.003103
12,16,50,0.000000,-117.538392
12,16,52,0.000000,-119.925143
12,16,54,0.000000,-110.348300
12,16,56,0.000000,-121.220580
12,16,58,0.000000,-112.768570
12,17,0,0.000000,-107.941263
12,17,2,0.000000,-113.550654
12,17,4,0.000000,-112.020106
12,17,6,0.000000,-114.545801
12,17,8,0.000000,-124.990533
12,17,10,0.000000,-111.773884
12,17,12,0.000000,-132.460321
12,17,14,0.000000,-114.453829
12,17,16,0.000000,-117.692457
12,17,18,0.000000,-121.403812
12,17,20,0.000000,-117.414831
12,17,22,0.000000,-120.300177
12,17,24,0.000000,-127.749143
12,17,26,0.000000,-116.737649
12,17,28,0.000000,-113.261720
12,17,30,0.000000,-112.000723
12,17,32,0.000000,-121.065114
12,17,34,0.000000,-110.540331
12,17,36,0.000000,-121.598119
12,17,38,0.000000,-123.927716
12,17,40,0.000000,-116.125136
12,17,42,0.000000,-123.624800
12,17,44,0.000000,-114.362278
12,17,46,0.000000,-124.581876
12,17,48,0.000000,-112.177211
12,17,50,0.000000,-116.989487
12,17,52,0.000000,-108.739739
12,17,54,0.000000,-109.348444
12,17,56,0.000000,-118.007723
12,17,58,0.000000,-115.567161
12,18,0,0.000000,-114.771402
12,18,2,0.000000,-114.754990
12,18,4,0.000000,-114.418132
12,18,6,0.000000,-130.895324
12,18,8,0.000000,-119.300688
12,18,10,0.000000,-126.651858
12,18,12,0.000000,-116.251767
12,18,14,0.000000,-115.679327
12,18,16,0.000000,-128.328352
12,18,18,0.000000,-111.490320
12,18,20,0.000000,-123.069873
12,18,22,0.000000,-121.787734
12,18,24,0.000000,-113.150330
12,18,26,0.000000,-120.466783
12,18,28,0.000000,-106.512516
12,18,30,0.000000,-130.030836
12,18,32,0.000000,-114.577028
12,18,34,0.000000,-111.665592
12,18,36,0.000000,-116.207528
12,18,38,0.000000,-119.523773
12,18,40,0.000000,-123.849476
12,18,42,0.000000,-115.153885
12,18,44,0.000000,-121.033873
12,18,46,0.000000,-114.555303
12,18,48,0.000000,-122.636554
12,18,50,0.000000,-131.879641
12,18,52,0.000000,-133.664032
12,18,54,0.000000,-114.509518
12,18,56,0.000000,-124.662210
12,18,58,0.000000,-132.498053
12,19,0,0.000000,-116.037948
12,19,2,0.000000,-114.648307
12,19,4,0.000000,-121.048991
12,19,6,0.000000,-125.463727
12,19,8,0.000000,-110.902925
12,19,10,0.000000,-115.348621
12,19,12,0.000000,-113.490230
12,19,14,0.000000,-115.311635
12,19,16,0.000000,-115.537183
12,19,18,0.000000,-116.170026
12,19,20,0.000000,-109.592852
12,19,22,0.000000,-117.315392
12,19,24,0.000000,-116.391294
12,19,26,0.000000,-108.059381
12,19,28,0.000000,-114.530513
12,19,30,0.000000,-118.600596
12,19,32,0.000000,-116.664956
12,19,34,0.000000,-119.295377
12,19,36,0.000000,-113.758994
12,19,38,0.000000,-117.860207
12,19,40,0.000000,-117.291208
12,19,42,0.000000,-109.453512
12,19,44,0.000000,-133.885689
12,19,46,0.000000,-129.421921
12,19,48,0.000000,-114.588892
12,19,50,0.000000,-117.336693
12,19,52,0.000000,-116.393524
12,19,54,0.000000,-110.441828
12,19,56,0.000000,-118.585606
12,19,58,0.000000,-115.171443
12,20,0,0.000000,-114.409526
12,20,2,0.000000,-115.342162
12,20,4,0.000000,-107.187132
12,20,6,0.000000,-116.266871
12,20,8,0.000000,-112.882846
12,20,10,0.000000,-112.518175
12,20,12,0.000000,-115.648064
12,20,14,0.000000,-114.434095
12,20,16,0.000000,-111.015192
12,20,18,0.000000,-111.167492
12,20,20,0.000000,-113.376983
12,20,22,0.000000,-119.063318
12,20,24,0.000000,-113.069015
12,20,26,0.000000,-110.150204
12,20,28,0.000000,-115.530465
12,20,30,0.000000,-110.669149
12,20,32,0.000000,-113.096949
12,20,34,0.000000,-113.096623
12,20,36,0.000000,-120.693725
12,20,38,0.000000,-117.624348
12,20,40,0.000000,-121.418898
12,20,42,0.000000,-113.008686
12,20,44,0.000000,-113.587333
12,20,46,0.000000,-126.337753
12,20,48,0.000000,-111.136830
12,20,50,0.000000,-120.916484
12,20,52,0.000000,-111.218626
12,20,54,0.000000,-117.001165
12,20,56,0.000000,-115.657980
12,20,58,0.000000,-133.743801
12,21,0,0.000000,-120.589767
12,21,2,0.000000,-113.040358
12,21,4,0.000000,-116.502932
12,21,6,0.000000,-115.308767
12,21,8,0.000000,-117.821874
12,21,10,0.000000,-113.912923
12,21,12,0.000000,-114.944961
12,21,14,0.000000,-109.998043
12,21,16,0.000000,-117.896655
12,21,18,0.000000,-115.015359
12,21,20,0.000000,-116.807891
12,21,22,0.000000,-112.464477
12,21,24,0.000000,-116.352886
12,21,26,0.000000,-115.108680
12,21,28,0.000000,-112.830927
12,21,30,0.000000,-108.581038
12,21,32,0.000000,-109.650825
12,21,34,0.000000,-109.722696
12,21,36,0.000000,-127.401850
12,21,38,0.000000,-114.286730
12,21,40,0.000000,-122.677100
12,21,42,0.000000,-112.264849
12,21,44,0.000000,-113.564746
12,21,46,0.000000,-118.757237
12,21,48,0.000000,-113.106206
12,21,50,0.000000,-116.166106
12,21,52,0.000000,-110.779228
12,21,54,0.000000,-123.136401
12,21,56,0.000000,-110.032138
12,21,58,0.000000,-123.703996
12,22,0,0.000000,-117.090857
12,22,2,0.000000,-125.731841
12,22,4,0.000000,-118.325296
12,22,6,0.000000,-120.191587
12,22,8,0.000000,-117.303955
12,22,10,0.000000,-116.956989
12,22,12,0.000000,-106.449013
12,22,14,0.000000,-116.732062
12,22,16,0.000000,-121.328885
12,22,18,0.000000,-110.561893
12,22,20,0.000000,-128.269739
12,22,22,0.000000,-109.562145
12,22,24,0.000000,-133.598204
12,22,26,0.000000,-113.485853
12,22,28,0.000000,-130.148214
12,22,30,0.000000,-115.530862
12,22,32,0.000000,-113.716022
12,22,34,0.000000,-111.232248
12,22,36,0.000000,-117.604175
12,22,38,0.000000,-121.202474
12,22,40,0.000000,-115.040757
12,22,42,0.000000,-117.217249
12,22,44,0.000000,-115.716722
12,22,46,0.000000,-121.629933
12,22,48,0.000000,-112.340846
12,22,50,0.000000,-111.097487
12,22,52,0.000000,-118.760972
12,22,54,0.000000,-110.364653
12,22,56,0.000000,-121.751225
12,22,58,0.000000,-124.255409
12,23,0,0.000000,-119.147619
12,23,2,0.000000,-120.267299
12,23,4,0.000000,-120.600060
12,23,6,0.000000,-112.904436
12,23,8,0.000000,-111.371582
12,23,10,0.000000,-116.541280
12,23,12,0.000000,-117.502275
12,23,14,0.000000,-125.590473
12,23,16,0.000000,-119.269387
12,23,18,0.000000,-121.681679
12,23,20,0.000000,-116.629634
12,23,22,0.000000,-110.889190
12,23,24,0.000000,-111.469267
12,23,26,0.000000,-130.874954
12,23,28,0.000000,-121.830800
12,23,30,0.000000,-107.888397
12,23,32,0.000000,-126.006322
12,23,34,0.000000,-113.158795
12,23,36,0.000000,-113.623948
12,23,38,0.000000,-124.747858
12,23,40,0.000000,-115.273062
12,23,42,0.000000,-109.587890
12,23,44,0.000000,-110.396889
12,23,46,0.000000,-113.357231
12,23,48,0.000000,-112.384226
12,23,50,0.000000,-115.046030
12,23,52,0.000000,-115.770652
12,23,54,0.000000,-110.037875
12,23,56,0.000000,-119.128581
12,23,58,0.000000,-127.484152
12,24,0,0.000000,-111.739170
12,24,2,0.000000,-119.277414
12,24,4,0.000000,-117.738629
12,24,6,0.000000,-119.482754
12,24,8,0.000000,-115.882421
12,24,10,0.000000,-125.045508
12,24,12,0.000000,-111.245692
12,24,14,0.000000,-122.509315
12,24,16,0.000000,-111.946222
12,24,18,0.000000,-120.282413
12,24,20,0.000000,-125.685994
12,24,22,0.000000,-113.460860
12,24,24,0.000000,-113.367142
12,24,26,0.000000,-120.223037
12,24,28,0.000000,-109.330795
12,24,30,0.000000,-111.836980
12,24,32,0.000000,-113.504917
12,24,34,0.000000,-110.220245
12,24,36,0.000000,-113.799674
12,24,38,0.000000,-112.962677
12,24,40,0.000000,-115.217832
12,24,42,0.000000,-113.367668
12,24,44,0.000000,-115.633015
12,24,46,0.000000,-114.178788
12,24,48,0.000000,-110.644725
12,24,50,0.000000,-121.117119
12,24,52,0.000000,-115.390823
12,24,54,0.000000,-117.047607
12,24,56,0.000000,-113.424398
12,24,58,0.000000,-118.163702
12,25,0,0.000000,-113.546648
12,25,2,0.000000,-126.753529
12,25,4,0.000000,-118.718163
12,25,6,0.000000,-114.407560
12,25,8,0.000000,-113.380566
12,25,10,0.000000,-120.860506
12,25,12,0.000000,-109.167885
12,25,14,0.000000,-113.698577
12,25,16,0.000000,-119.543272
12,25,18,0.000000,-108.964969
12,25,20,0.000000,-111.510065
12,25,22,0.000000,-124.192297
12,25,24,0.000000,-116.186365
12,25,26,0.000000,-118.676890
12,25,28,0.000000,-117.275086
12,25,30,0.000000,-108.486126
12,25,32,0.000000,-115.202899
12,25,34,0.000000,-116.868369
12,25,36,0.000000,-112.547509
12,25,38,0.000000,-114.477764
12,25,40,0.000000,-120.686441
12,25,42,0.000000,-114.021917
12,25,44,0.000000,-116.183295
12,25,46,0.000000,-112.868185
12,25,48,0.000000,-113.396454
12,25,50,0.000000,-113.874976
12,25,52,0.000000,-118.477968
12,25,54,0.000000,-114.396456
12,25,56,0.000000,-111.089786
12,25,58,0.000000,-116.005123
12,26,0,0.000000,-119.001800
12,26,2,0.000000,-112.578912
12,26,4,0.000000,-137.648544
12,26,6,0.000000,-117.812238
12,26,8,0.000000,-121.206432
12,26,10,0.000000,-120.965963
12,26,12,0.000000,-122.900707
12,26,14,0.000000,-112.292613
12,26,16,0.000000,-111.349806
12,26,18,0.000000,-115.386606
12,26,20,0.000000,-111.873701
12,26,22,0.000000,-114.790395
12,26,24,0.000000,-119.318079
12,26,26,0.000000,-117.674991
12,26,28,0.000000,-121.051463
12,26,30,0.000000,-118.885519
12,26,32,0.000000,-119.448787
12,26,34,0.000000,-121.021889
12,26,36,0.000000,-115.298740
12,26,38,0.000000,-107.599081
12,26,40,0.000000,-116.279362
12,26,42,0.000000,-116.738381
12,26,44,0.000000,-117.236626
12,26,46,0.000000,-113.478440
12,26,48,0.000000,-112.816033
12,26,50,0.000000,-117.954210
12,26,52,0.000000,-115.203229
12,26,54,0.000000,-108.458651
12,26,56,0.000000,-116.280814
12,26,58,0.000000,-115.277971
12,27,0,0.000000,-114.511093
12,27,2,0.000000,-116.231337
12,27,4,0.000000,-112.862836
12,27,6,0.000000,-113.349584
12,27,8,0.000000,-113.225155
12,27,10,0.000000,-108.389065
12,27,12,0.000000,-117.274030
12,27,14,0.000000,-111.067057
12,27,16,0.000000,-114.417109
12,27,18,0.000000,-114.136839
12,27,20,0.000000,-121.880740
12,27,22,0.000000,-123.561502
