hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.493917
12,0,2,0.000000,-115.905833
12,0,4,0.000000,-132.008551
12,0,6,0.000000,-117.566749
12,0,8,0.000000,-116.758310
12,0,10,0.000000,-119.752325
12,0,12,0.000000,-118.967424
12,0,14,0.000000,-125.677499
12,0,16,0.000000,-126.897434
12,0,18,0.000000,-117.453207
12,0,20,0.000000,-118.297753
12,0,22,0.000000,-114.169471
12,0,24,0.000000,-114.300567
12,0,26,0.000000,-114.003864
12,0,28,0.000000,-119.184245
12,0,30,0.000000,-117.875149
12,0,32,0.000000,-137.599033
12,0,34,0.000000,-125.137742
12,0,36,0.000000,-118.303260
12,0,38,0.000000,-120.798350
12,0,40,0.000000,-118.217735
12,0,42,0.000000,-112.910196
12,0,44,0.000000,-116.753426
12,0,46,0.000000,-116.545808
12,0,48,0.000000,-133.622607
12,0,50,0.000000,-115.343558
12,0,52,0.000000,-118.111023
12,0,54,0.000000,-128.070238
12,0,56,0.000000,-116.196773
12,0,58,0.000000,-118.976468
12,1,0,0.000000,-127.381767
12,1,2,0.000000,-123.711652
12,1,4,0.000000,-128.260646
12,1,6,0.000000,-121.700318
12,1,8,0.000000,-117.357387
12,1,10,0.000000,-121.352169
12,1,12,0.000000,-122.584935
12,1,14,0.000000,-118.032426
12,1,16,0.000000,-117.376674
12,1,18,0.000000,-116.218528
12,1,20,0.000000,-118.987215
12,1,22,0.000000,-120.647548
12,1,24,0.000000,-113.599732
12,1,26,0.000000,-132.955342
12,1,28,0.000000,-121.915662
12,1,30,0.000000,-112.068145
12,1,32,0.000000,-124.178278
12,1,34,0.000000,-113.898844
12,1,36,0.000000,-122.523961
12,1,38,0.000000,-115.648515
12,1,40,0.000000,-130.516443
12,1,42,0.000000,-120.284767
12,1,44,0.000000,-117.066005
12,1,46,0.000000,-121.931069
12,1,48,0.000000,-118.170993
12,1,50,0.000000,-118.759417
12,1,52,0.000000,-119.002291
12,1,54,0.000000,-118.736931
12,1,56,0.000000,-112.983998
12,1,58,0.000000,-113.354392
12,2,0,0.000000,-113.057233
12,2,2,0.000000,-122.408678
12,2,4,0.000000,-128.733302
12,2,6,0.000000,-121.844333
12,2,8,0.000000,-112.583241
12,2,10,0.000000,-130.593167
12,2,12,0.000000,-125.603340
12,2,14,0.000000,-116.959734
12,2,16,0.000000,-125.026862
12,2,18,0.000000,-138.095544
12,2,20,0.000000,-116.457051
12,2,22,0.000000,-122.182417
12,2,24,0.000000,-127.344634
12,2,26,0.000000,-116.919925
12,2,28,0.000000,-128.363997
12,2,30,0.000000,-128.350163
12,2,32,0.000000,-117.344128
12,2,34,0.000000,-121.538765
12,2,36,0.000000,-122.356106
12,2,38,0.000000,-115.185916
12,2,40,0.000000,-111.266890
12,2,42,0.000000,-119.392277
12,2,44,0.000000,-122.095105
12,2,46,0.000000,-117.579652
12,2,48,0.000000,-122.306362
12,2,50,0.000000,-123.017320
12,2,52,0.000000,-118.526250
12,2,54,0.000000,-115.125160
12,2,56,0.000000,-114.120710
12,2,58,0.000000,-124.995422
12,3,0,0.000000,-122.680888
12,3,2,0.000000,-120.318126
12,3,4,0.000000,-121.028164
12,3,6,0.000000,-109.910805
12,3,8,0.000000,-127.623846
12,3,10,0.000000,-128.549675
12,3,12,0.000000,-122.648897
12,3,14,0.000000,-127.721686
12,3,16,0.000000,-117.062824
12,3,18,0.000000,-114.442596
12,3,20,0.000000,-116.907770
12,3,22,0.000000,-115.202151
12,3,24,0.000000,-124.981925
12,3,26,0.000000,-118.973656
12,3,28,0.000000,-113.724387
12,3,30,0.000000,-116.168208
12,3,32,0.000000,-119.691224
12,3,34,0.000000,-120.909978
12,3,36,0.000000,-123.634364
12,3,38,0.000000,-116.060247
12,3,40,0.000000,-136.976464
12,3,42,0.000000,-119.840231
12,3,44,0.000000,-117.643393
12,3,46,0.000000,-116.101828
12,3,48,0.000000,-114.153896
12,3,50,0.000000,-115.926280
12,3,52,0.000000,-117.868383
12,3,54,0.000000,-117.636025
12,3,56,0.000000,-126.093725
12,3,58,0.000000,-125.391112
12,4,0,0.000000,-116.190277
12,4,2,0.000000,-123.692912
12,4,4,0.000000,-129.070965
12,4,6,0.000000,-114.410320
12,4,8,0.000000,-120.639064
12,4,10,0.000000,-119.352161
12,4,12,0.000000,-116.514774
12,4,14,0.000000,-128.575669
12,4,16,0.000000,-111.622072
12,4,18,0.000000,-124.197941
12,4,20,0.000000,-117.206797
12,4,22,0.000000,-124.769142
12,4,24,0.000000,-115.374688
12,4,26,0.000000,-124.124712
12,4,28,0.000000,-120.274920
12,4,30,0.000000,-139.554638
12,4,32,0.000000,-115.255030
12,4,34,0.000000,-121.171421
12,4,36,0.000000,-117.830661
12,4,38,0.000000,-117.405844
12,4,40,0.000000,-114.137031
12,4,42,0.000000,-113.746248
12,4,44,0.000000,-109.298705
12,4,46,0.000000,-114.909321
12,4,48,0.000000,-119.185657
12,4,50,0.000000,-124.443533
12,4,52,0.000000,-118.331654
12,4,54,0.000000,-117.159052
12,4,56,0.000000,-116.532515
12,4,58,0.000000,-120.089306
12,5,0,0.000000,-116.300249
12,5,2,0.000000,-120.677645
12,5,4,0.000000,-112.226050
12,5,6,0.000000,-123.937490
12,5,8,0.000000,-123.385243
12,5,10,0.000000,-120.952586
12,5,12,0.000000,-124.303967
12,5,14,0.000000,-117.295316
12,5,16,0.000000,-117.088978
12,5,18,0.000000,-111.565873
12,5,20,0.000000,-123.981595
12,5,22,0.000000,-122.742747
12,5,24,0.000000,-117.633873
12,5,26,0.000000,-117.067313
12,5,28,0.000000,-115.542930
12,5,30,0.000000,-112.686186
12,5,32,0.000000,-117.816674
12,5,34,0.000000,-117.729429
12,5,36,0.000000,-122.990026
12,5,38,0.000000,-116.235282
12,5,40,0.000000,-122.752505
12,5,42,0.000000,-119.253748
12,5,44,0.000000,-121.912647
12,5,46,0.000000,-115.542687
12,5,48,0.000000,-112.626862
12,5,50,0.000000,-113.383719
12,5,52,0.000000,-117.094707
12,5,54,0.000000,-117.801835
12,5,56,0.000000,-120.300831
12,5,58,0.000000,-118.169411
12,6,0,0.000000,-119.077747
12,6,2,0.000000,-116.393049
12,6,4,0.000000,-113.357793
12,6,6,0.000000,-118.512154
12,6,8,0.000000,-126.086694
12,6,10,0.000000,-116.416826
12,6,12,0.000000,-112.693727
12,6,14,0.000000,-114.769351
12,6,16,0.000000,-117.308990
12,6,18,0.000000,-113.863558
12,6,20,0.000000,-117.536273
12,6,22,0.000000,-113.439634
12,6,24,0.000000,-120.588175
12,6,26,0.000000,-129.025961
12,6,28,0.000000,-119.650511
12,6,30,0.000000,-122.639489
12,6,32,0.000000,-110.068496
12,6,34,0.000000,-113.932108
12,6,36,0.000000,-111.851825
12,6,38,0.000000,-120.022350
12,6,40,0.000000,-121.408229
12,6,42,0.000000,-114.943229
12,6,44,0.000000,-124.910982
12,6,46,0.000000,-117.013670
12,6,48,0.000000,-116.435080
12,6,50,0.000000,-121.404207
12,6,52,0.000000,-115.937253
12,6,54,0.000000,-125.335418
12,6,56,0.000000,-141.597457
12,6,58,0.000000,-120.158189
12,7,0,0.000000,-123.348662
12,7,2,0.000000,-117.681969
12,7,4,0.000000,-124.613266
12,7,6,0.000000,-122.004172
12,7,8,0.000000,-113.390372
12,7,10,0.000000,-120.992964
12,7,12,0.000000,-118.967378
12,7,14,0.000000,-120.913172
12,7,16,0.000000,-116.113891
12,7,18,0.000000,-116.763479
12,7,20,0.000000,-112.275821
12,7,22,0.000000,-113.558480
12,7,24,0.000000,-126.606243
12,7,26,0.000000,-122.990032
12,7,28,0.000000,-122.484944
12,7,30,0.000000,-116.657122
12,7,32,0.000000,-115.677255
12,7,34,0.000000,-123.272512
12,7,36,0.000000,-124.355175
12,7,38,0.000000,-116.898257
12,7,40,0.000000,-133.845959
12,7,42,0.000000,-116.983582
12,7,44,0.000000,-122.443061
12,7,46,0.000000,-115.739835
12,7,48,0.000000,-115.840431
12,7,50,0.000000,-117.936890
12,7,52,0.000000,-121.157827
12,7,54,0.000000,-114.203023
12,7,56,0.000000,-125.033478
12,7,58,0.000000,-126.114625
12,8,0,0.000000,-120.888514
12,8,2,0.000000,-115.622139
12,8,4,0.000000,-119.411949
12,8,6,0.000000,-116.633357
12,8,8,0.000000,-129.494643
12,8,10,0.000000,-121.812294
12,8,12,0.000000,-116.173079
12,8,14,0.000000,-125.784351
12,8,16,0.000000,-118.843622
12,8,18,0.000000,-115.724004
12,8,20,0.000000,-124.583991
12,8,22,0.000000,-115.168691
12,8,24,0.000000,-124.178702
12,8,26,0.000000,-120.754939
12,8,28,0.000000,-117.969781
12,8,30,0.000000,-115.402387
12,8,32,0.000000,-119.440793
12,8,34,0.000000,-119.769363
12,8,36,0.000000,-124.948664
12,8,38,0.000000,-120.818505
12,8,40,0.000000,-116.529607
12,8,42,0.000000,-115.299386
12,8,44,0.000000,-121.186450
12,8,46,0.000000,-117.530828
12,8,48,0.000000,-120.091741
12,8,50,0.000000,-114.200048
12,8,52,0.000000,-113.678181
12,8,54,0.000000,-121.805439
12,8,56,0.000000,-105.685922
12,8,58,0.000000,-114.463797
12,9,0,0.000000,-130.690510
12,9,2,0.000000,-127.115891
12,9,4,0.000000,-126.645980
12,9,6,0.000000,-117.314203
12,9,8,0.000000,-118.481002
12,9,10,0.000000,-122.283275
12,9,12,0.000000,-113.333663
12,9,14,0.000000,-123.684561
12,9,16,0.000000,-121.615881
12,9,18,0.000000,-115.630930
12,9,20,0.000000,-113.589458
12,9,22,0.000000,-127.638077
12,9,24,0.000000,-119.570479
12,9,26,0.000000,-119.201438
12,9,28,0.000000,-123.863331
12,9,30,0.000000,-123.494532
12,9,32,0.000000,-116.854760
12,9,34,0.000000,-118.018451
12,9,36,0.000000,-128.796605
12,9,38,0.000000,-119.957794
12,9,40,0.000000,-112.713459
12,9,42,0.000000,-117.299724
12,9,44,0.000000,-127.301802
12,9,46,0.000000,-113.483828
12,9,48,0.000000,-121.582508
12,9,50,0.000000,-111.134017
12,9,52,0.000000,-121.584539
12,9,54,0.000000,-131.190605
12,9,56,0.000000,-122.625257
12,9,58,0.000000,-117.207545
12,10,0,0.000000,-122.155669
12,10,2,0.000000,-112.092861
12,10,4,0.000000,-120.749988
12,10,6,0.000000,-123.800017
12,10,8,0.000000,-124.065002
12,10,10,0.000000,-122.728568
12,10,12,0.000000,-121.292504
12,10,14,0.000000,-138.069114
12,10,16,0.000000,-120.502463
12,10,18,0.000000,-121.019094
12,10,20,0.000000,-129.033955
12,10,22,0.000000,-128.749807
12,10,24,0.000000,-117.587450
12,10,26,0.000000,-119.712774
12,10,28,0.000000,-121.592563
12,10,30,0.000000,-112.474218
12,10,32,0.000000,-125.221270
12,10,34,0.000000,-117.865956
12,10,36,0.000000,-128.606325
12,10,38,0.000000,-118.810891
12,10,40,0.000000,-121.409682
12,10,42,0.000000,-119.589770
12,10,44,0.000000,-118.869834
12,10,46,0.000000,-118.396947
12,10,48,0.000000,-117.533165
12,10,50,0.000000,-126.858722
12,10,52,0.000000,-117.189183
12,10,54,0.000000,-114.865318
12,10,56,0.000000,-117.439085
12,10,58,0.000000,-117.815168
12,11,0,0.000000,-117.713092
12,11,2,0.000000,-122.333328
12,11,4,0.000000,-115.204530
12,11,6,0.000000,-120.523391
12,11,8,0.000000,-116.888714
12,11,10,0.000000,-115.662604
12,11,12,0.000000,-121.762906
12,11,14,0.000000,-119.075080
12,11,16,0.000000,-119.085848
12,11,18,0.000000,-120.818087
12,11,20,0.000000,-124.376551
12,11,22,0.000000,-118.182716
12,11,24,0.000000,-125.197641
12,11,26,0.000000,-115.565938
12,11,28,0.000000,-122.487615
12,11,30,0.000000,-121.941040
12,11,32,0.000000,-122.114184
12,11,34,0.000000,-113.019127
12,11,36,0.000000,-118.027080
12,11,38,0.000000,-114.590060
12,11,40,0.000000,-129.677527
12,11,42,0.000000,-116.910165
12,11,44,0.000000,-122.432648
12,11,46,0.000000,-115.321878
12,11,48,0.000000,-133.748936
12,11,50,0.000000,-115.944106
12,11,52,0.000000,-123.153322
12,11,54,0.000000,-112.160208
12,11,56,0.000000,-123.936255
12,11,58,0.000000,-118.911941
12,12,0,0.000000,-116.711925
12,12,2,0.000000,-116.396997
12,12,4,0.000000,-128.323958
12,12,6,0.000000,-117.248288
12,12,8,0.000000,-112.291612
12,12,10,0.000000,-113.822595
12,12,12,0.000000,-134.104136
12,12,14,0.000000,-116.253279
12,12,16,0.000000,-113.443668
12,12,18,0.000000,-118.795726
12,12,20,0.000000,-120.176407
12,12,22,0.000000,-126.768809
12,12,24,0.000000,-114.849572
12,12,26,0.000000,-117.218216
12,12,28,0.000000,-122.064944
12,12,30,0.000000,-115.726833
12,12,32,0.000000,-119.624891
12,12,34,0.000000,-125.682873
12,12,36,0.000000,-127.118136
12,12,38,0.000000,-119.013643
12,12,40,0.000000,-118.941668
12,12,42,0.000000,-121.786976
12,12,44,0.000000,-118.593302
12,12,46,0.000000,-118.248363
12,12,48,0.000000,-120.914125
12,12,50,0.000000,-116.780305
12,12,52,0.000000,-115.262134
12,12,54,0.000000,-113.646913
12,12,56,0.000000,-121.737859
12,12,58,0.000000,-119.157071
12,13,0,0.000000,-120.916455
12,13,2,0.000000,-115.221590
12,13,4,0.000000,-111.772581
12,13,6,0.000000,-115.268815
12,13,8,0.000000,-123.073737
12,13,10,0.000000,-114.128470
12,13,12,0.000000,-124.854890
12,13,14,0.000000,-120.489806
12,13,16,0.000000,-117.219064
12,13,18,0.000000,-125.634386
12,13,20,0.000000,-121.406778
12,13,22,0.000000,-113.304140
12,13,24,0.000000,-115.219759
12,13,26,0.000000,-119.139687
12,13,28,0.000000,-117.290448
12,13,30,0.000000,-118.661987
12,13,32,0.000000,-117.695054
12,13,34,0.000000,-115.657759
12,13,36,0.000000,-135.135641
12,13,38,0.000000,-122.010536
12,13,40,0.000000,-117.464150
12,13,42,0.000000,-120.057669
12,13,44,0.000000,-115.487874
12,13,46,0.000000,-118.875236
12,13,48,0.000000,-112.264614
12,13,50,0.000000,-112.198092
12,13,52,0.000000,-118.407019
12,13,54,0.000000,-122.947887
12,13,56,0.000000,-125.492768
12,13,58,0.000000,-126.113320
12,14,0,0.000000,-120.840405
12,14,2,0.000000,-123.342647
12,14,4,0.000000,-128.855362
12,14,6,0.000000,-139.780933
12,14,8,0.000000,-121.576143
12,14,10,0.000000,-117.088981
12,14,12,0.000000,-118.231491
12,14,14,0.000000,-113.228387
12,14,16,0.000000,-113.975470
12,14,18,0.000000,-113.498857
12,14,20,0.000000,-112.574796
12,14,22,0.000000,-114.686363
12,14,24,0.000000,-135.080587
12,14,26,0.000000,-124.407457
12,14,28,0.000000,-112.290776
12,14,30,0.000000,-116.301711
12,14,32,0.000000,-122.026941
12,14,34,0.000000,-116.855150
12,14,36,0.000000,-114.333622
12,14,38,0.000000,-123.832362
12,14,40,0.000000,-115.349232
12,14,42,0.000000,-113.542158
12,14,44,0.000000,-116.650578
12,14,46,0.000000,-111.246862
12,14,48,0.000000,-124.778727
12,14,50,0.000000,-124.648535
12,14,52,0.000000,-119.294623
12,14,54,0.000000,-114.456803
12,14,56,0.000000,-123.536083
12,14,58,0.000000,-123.689066
12,15,0,0.000000,-119.119901
12,15,2,0.000000,-112.646349
12,15,4,0.000000,-122.465060
12,15,6,0.000000,-119.091915
12,15,8,0.000000,-125.401625
12,15,10,0.000000,-115.415427
12,15,12,0.000000,-116.763989
12,15,14,0.000000,-120.405729
12,15,16,0.000000,-121.381888
12,15,18,0.000000,-117.471240
12,15,20,0.000000,-123.211876
12,15,22,0.000000,-120.362321
12,15,24,0.000000,-118.968015
12,15,26,0.000000,-128.213400
12,15,28,0.000000,-126.919874
12,15,30,0.000000,-110.690312
12,15,32,0.000000,-120.281859
12,15,34,0.000000,-129.086020
12,15,36,0.000000,-111.560251
12,15,38,0.000000,-120.139166
12,15,40,0.000000,-114.056477
12,15,42,0.000000,-116.332528
12,15,44,0.000000,-111.598110
12,15,46,0.000000,-123.503946
12,15,48,0.000000,-113.400791
12,15,50,0.000000,-131.333798
12,15,52,0.000000,-120.053029
12,15,54,0.000000,-115.643756
12,15,56,0.000000,-116.081387
12,15,58,0.000000,-124.130894
12,16,0,0.000000,-116.958724
12,16,2,0.000000,-115.641420
12,16,4,0.000000,-117.596474
12,16,6,0.000000,-121.880415
12,16,8,0.000000,-124.978700
12,16,10,0.000000,-123.161266
12,16,12,0.000000,-117.396811
12,16,14,0.000000,-118.498605
12,16,16,0.000000,-118.640872
12,16,18,0.000000,-118.567000
12,16,20,0.000000,-124.294682
12,16,22,0.000000,-121.039935
12,16,24,0.000000,-113.915427
12,16,26,0.000000,-117.511558
12,16,28,0.000000,-116.031770
12,16,30,0.000000,-116.140144
12,16,32,0.000000,-118.676347
12,16,34,0.000000,-120.961844
12,16,36,0.000000,-129.003406
12,16,38,0.000000,-118.245095
12,16,40,0.000000,-123.110604
12,16,42,0.000000,-122.255512
12,16,44,0.000000,-115.806500
12,16,46,0.000000,-121.151666
12,16,48,0.000000,-121.380391
12,16,50,0.000000,-124.556735
12,16,52,0.000000,-116.677637
12,16,54,0.000000,-122.094823
12,16,56,0.000000,-118.130953
12,16,58,0.000000,-123.404596
12,17,0,0.000000,-114.179723
12,17,2,0.000000,-127.855952
12,17,4,0.000000,-112.807083
12,17,6,0.000000,-118.489719
12,17,8,0.000000,-122.043135
12,17,10,0.000000,-114.473041
12,17,12,0.000000,-120.029838
12,17,14,0.000000,-114.575138
12,17,16,0.000000,-118.065509
12,17,18,0.000000,-114.403381
12,17,20,0.000000,-115.420608
12,17,22,0.000000,-115.805846
12,17,24,0.000000,-119.619951
12,17,26,0.000000,-114.020945
12,17,28,0.000000,-116.813702
12,17,30,0.000000,-124.774102
12,17,32,0.000000,-125.927515
12,17,34,0.000000,-119.963390
12,17,36,0.000000,-118.488793
12,17,38,0.000000,-118.800869
12,17,40,0.000000,-118.529307
12,17,42,0.000000,-128.312218
12,17,44,0.000000,-120.456620
12,17,46,0.000000,-120.037482
12,17,48,0.000000,-122.902669
12,17,50,0.000000,-115.758473
12,17,52,0.000000,-117.723096
12,17,54,0.000000,-114.641547
12,17,56,0.000000,-119.849689
12,17,58,0.000000,-120.086856
12,18,0,0.000000,-120.592622
12,18,2,0.000000,-117.476430
12,18,4,0.000000,-121.193748
12,18,6,0.000000,-125.175782
12,18,8,0.000000,-115.316272
12,18,10,0.000000,-124.622322
12,18,12,0.000000,-119.928719
12,18,14,0.000000,-119.446387
12,18,16,0.000000,-119.227053
12,18,18,0.000000,-114.006843
12,18,20,0.000000,-118.508204
12,18,22,0.000000,-115.268568
12,18,24,0.000000,-120.298624
12,18,26,0.000000,-115.790677
12,18,28,0.000000,-112.693964
12,18,30,0.000000,-117.625183
12,18,32,0.000000,-118.782430
12,18,34,0.000000,-116.691423
12,18,36,0.000000,-124.243898
12,18,38,0.000000,-118.347049
12,18,40,0.000000,-118.033912
12,18,42,0.000000,-116.327180
12,18,44,0.000000,-118.597679
12,18,46,0.000000,-116.958965
12,18,48,0.000000,-117.701742
12,18,50,0.000000,-118.852258
12,18,52,0.000000,-112.108717
12,18,54,0.000000,-125.114705
12,18,56,0.000000,-120.371209
12,18,58,0.000000,-121.343345
12,19,0,0.000000,-122.872305
12,19,2,0.000000,-118.121575
12,19,4,0.000000,-117.101235
12,19,6,0.000000,-120.657288
12,19,8,0.000000,-118.704489
12,19,10,0.000000,-113.980721
12,19,12,0.000000,-122.251826
12,19,14,0.000000,-119.349073
12,19,16,0.000000,-127.496264
12,19,18,0.000000,-113.783188
12,19,20,0.000000,-124.296746
12,19,22,0.000000,-125.984952
12,19,24,0.000000,-136.914782
12,19,26,0.000000,-111.890481
12,19,28,0.000000,-116.533216
12,19,30,0.000000,-117.220025
12,19,32,0.000000,-117.628206
12,19,34,0.000000,-124.309771
12,19,36,0.000000,-107.315140
12,19,38,0.000000,-113.146683
12,19,40,0.000000,-117.078361
12,19,42,0.000000,-115.829443
12,19,44,0.000000,-116.600112
12,19,46,0.000000,-117.135729
12,19,48,0.000000,-111.861884
12,19,50,0.000000,-121.407590
12,19,52,0.000000,-128.229576
12,19,54,0.000000,-131.655556
12,19,56,0.000000,-118.607543
12,19,58,0.000000,-127.220553
12,20,0,0.000000,-126.408875
12,20,2,0.000000,-115.220362
12,20,4,0.000000,-116.585053
12,20,6,0.000000,-117.530241
12,20,8,0.000000,-127.044585
12,20,10,0.000000,-119.300732
12,20,12,0.000000,-127.835900
12,20,14,0.000000,-115.833991
12,20,16,0.000000,-122.617449
12,20,18,0.000000,-121.691541
12,20,20,0.000000,-127.557853
12,20,22,0.000000,-118.133505
12,20,24,0.000000,-120.348733
12,20,26,0.000000,-112.892869
12,20,28,0.000000,-127.982374
12,20,30,0.000000,-112.595123
12,20,32,0.000000,-135.847291
12,20,34,0.000000,-116.903114
12,20,36,0.000000,-120.226423
12,20,38,0.000000,-124.267745
12,20,40,0.000000,-121.430300
12,20,42,0.000000,-118.336680
12,20,44,0.000000,-127.082974
12,20,46,0.000000,-121.934472
12,20,48,0.000000,-118.723707
12,20,50,0.000000,-117.772821
12,20,52,0.000000,-114.169869
12,20,54,0.000000,-119.002975
12,20,56,0.000000,-119.170342
12,20,58,0.000000,-129.398145
12,21,0,0.000000,-119.910275
12,21,2,0.000000,-122.851391
12,21,4,0.000000,-125.310280
12,21,6,0.000000,-114.376442
12,21,8,0.000000,-119.239052
12,21,10,0.000000,-119.163695
12,21,12,0.000000,-120.382101
12,21,14,0.000000,-117.660556
12,21,16,0.000000,-112.537862
12,21,18,0.000000,-117.414579
12,21,20,0.000000,-116.612637
12,21,22,0.000000,-116.526028
12,21,24,0.000000,-115.823015
12,21,26,0.000000,-114.652823
12,21,28,0.000000,-120.174559
12,21,30,0.000000,-121.798009
12,21,32,0.000000,-117.939474
12,21,34,0.000000,-119.294065
12,21,36,0.000000,-114.362033
12,21,38,0.000000,-115.224230
12,21,40,0.000000,-122.076744
12,21,42,0.000000,-119.792315
12,21,44,0.000000,-122.752066
12,21,46,0.000000,-114.027591
12,21,48,0.000000,-117.708964
12,21,50,0.000000,-128.603253
12,21,52,0.000000,-117.584097
12,21,54,0.000000,-114.766630
12,21,56,0.000000,-120.744446
12,21,58,0.000000,-118.803188
12,22,0,0.000000,-122.985882
12,22,2,0.000000,-137.473006
12,22,4,0.000000,-117.110427
12,22,6,0.000000,-116.720355
12,22,8,0.000000,-117.351598
12,22,10,0.000000,-116.187214
12,22,12,0.000000,-120.461675
12,22,14,0.000000,-121.666988
12,22,16,0.000000,-119.010444
12,22,18,0.000000,-123.619023
12,22,20,0.000000,-122.776730
12,22,22,0.000000,-121.163913
12,22,24,0.000000,-131.949735
12,22,26,0.000000,-119.769852
12,22,28,0.000000,-121.983945
12,22,30,0.000000,-114.476035
12,22,32,0.000000,-117.938544
12,22,34,0.000000,-119.519688
12,22,36,0.000000,-128.266262
12,22,38,0.000000,-127.795446
12,22,40,0.000000,-112.835773
12,22,42,0.000000,-119.519625
12,22,44,0.000000,-121.625804
12,22,46,0.000000,-124.721534
12,22,48,0.000000,-115.140947
12,22,50,0.000000,-121.524200
12,22,52,0.000000,-124.483971
12,22,54,0.000000,-114.142548
12,22,56,0.000000,-114.650893
12,22,58,0.000000,-120.424250
12,23,0,0.000000,-127.790194
12,23,2,0.000000,-125.977905
12,23,4,0.000000,-119.469119
12,23,6,0.000000,-122.471826
12,23,8,0.000000,-131.037853
12,23,10,0.000000,-132.498892
12,23,12,0.000000,-123.537036
12,23,14,0.000000,-114.935027
12,23,16,0.000000,-122.748544
12,23,18,0.000000,-114.952971
12,23,20,0.000000,-122.094820
12,23,22,0.000000,-125.479103
12,23,24,0.000000,-115.751620
12,23,26,0.000000,-116.740453
12,23,28,0.000000,-118.792511
12,23,30,0.000000,-115.472445
12,23,32,0.000000,-118.782679
12,23,34,0.000000,-119.389773
12,23,36,0.000000,-113.537824
12,23,38,0.000000,-119.575404
12,23,40,0.000000,-140.012754
12,23,42,0.000000,-116.920301
12,23,44,0.000000,-119.381050
12,23,46,0.000000,-118.916866
12,23,48,0.000000,-118.030399
12,23,50,0.000000,-124.735247
12,23,52,0.000000,-116.745575
12,23,54,0.000000,-116.051802
12,23,56,0.000000,-118.142434
12,23,58,0.000000,-120.002412
12,24,0,0.000000,-118.048213
12,24,2,0.000000,-119.490450
12,24,4,0.000000,-125.140531
12,24,6,0.000000,-119.965570
12,24,8,0.000000,-121.097396
12,24,10,0.000000,-119.870874
12,24,12,0.000000,-115.142246
12,24,14,0.000000,-113.396197
12,24,16,0.000000,-115.626153
12,24,18,0.000000,-120.965118
12,24,20,0.000000,-122.249930
12,24,22,0.000000,-119.964189
12,24,24,0.000000,-127.503882
12,24,26,0.000000,-117.874614
12,24,28,0.000000,-113.089832
12,24,30,0.000000,-114.415395
12,24,32,0.000000,-117.059070
12,24,34,0.000000,-120.432994
12,24,36,0.000000,-112.273291
12,24,38,0.000000,-113.421512
12,24,40,0.000000,-127.585034
12,24,42,0.000000,-122.046680
12,24,44,0.000000,-117.427758
12,24,46,0.000000,-115.147380
12,24,48,0.000000,-116.088056
12,24,50,0.000000,-119.994310
12,24,52,0.000000,-125.345529
12,24,54,0.000000,-124.687441
12,24,56,0.000000,-121.882385
12,24,58,0.000000,-122.794188
12,25,0,0.000000,-122.158449
12,25,2,0.000000,-119.792486
12,25,4,0.000000,-119.163204
12,25,6,0.000000,-116.602309
12,25,8,0.000000,-114.934521
12,25,10,0.000000,-122.173250
12,25,12,0.000000,-120.536660
12,25,14,0.000000,-114.066534
12,25,16,0.000000,-112.553148
12,25,18,0.000000,-117.370317
12,25,20,0.000000,-128.890787
12,25,22,0.000000,-127.885719
12,25,24,0.000000,-127.289178
12,25,26,0.000000,-117.563508
12,25,28,0.000000,-116.152933
12,25,30,0.000000,-114.574300
12,25,32,0.000000,-114.996240
12,25,34,0.000000,-132.666567
12,25,36,0.000000,-123.238521
12,25,38,0.000000,-115.402962
12,25,40,0.000000,-115.789118
12,25,42,0.000000,-128.446853
12,25,44,0.000000,-121.699393
12,25,46,0.000000,-127.230068
12,25,48,0.000000,-122.179090
12,25,50,0.000000,-128.148578
12,25,52,0.000000,-118.270038
12,25,54,0.000000,-122.386164
12,25,56,0.000000,-118.485097
12,25,58,0.000000,-118.791910
12,26,0,0.000000,-115.143463
12,26,2,0.000000,-123.613113
12,26,4,0.000000,-117.399632
12,26,6,0.000000,-119.182294
12,26,8,0.000000,-119.145953
12,26,10,0.000000,-127.618988
12,26,12,0.000000,-122.198816
12,26,14,0.000000,-132.321262
12,26,16,0.000000,-114.310345
12,26,18,0.000000,-115.666054
12,26,20,0.000000,-124.096473
12,26,22,0.000000,-122.506324
12,26,24,0.000000,-117.756889
12,26,26,0.000000,-118.813230
12,26,28,0.000000,-125.215375
12,26,30,0.000000,-124.012972
12,26,32,0.000000,-114.723700
12,26,34,0.000000,-121.068473
12,26,36,0.000000,-111.830791
12,26,38,0.000000,-118.651376
12,26,40,0.000000,-117.243474
12,26,42,0.000000,-125.914796
12,26,44,0.000000,-129.444159
12,26,46,0.000000,-122.028554
12,26,48,0.000000,-122.617133
12,26,50,0.000000,-124.577671
12,26,52,0.000000,-120.263471
12,26,54,0.000000,-116.853330
12,26,56,0.000000,-121.223001
12,26,58,0.000000,-116.382730
12,27,0,0.000000,-117.316950
12,27,2,0.000000,-116.799900
12,27,4,0.000000,-119.141126
12,27,6,0.000000,-115.218611
12,27,8,0.000000,-115.018879
12,27,10,0.000000,-121.551410
12,27,12,0.000000,-132.422062
12,27,14,0.000000,-121.289434
12,27,16,0.000000,-125.192536
12,27,18,0.000000,-114.667417
12,27,20,0.000000,-118.489329
12,27,22,0.000000,-123.135629
