hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.273882
12,0,2,0.000000,-109.923524
12,0,4,0.000000,-116.877800
12,0,6,0.000000,-113.270141
12,0,8,0.000000,-127.524892
12,0,10,0.000000,-117.490361
12,0,12,0.000000,-112.158980
12,0,14,0.000000,-121.136431
12,0,16,0.000000,-121.827051
12,0,18,0.000000,-114.507930
12,0,20,0.000000,-118.860264
12,0,22,0.000000,-118.305158
12,0,24,0.000000,-121.943776
12,0,26,0.000000,-115.424266
12,0,28,0.000000,-120.280281
12,0,30,0.000000,-129.239279
12,0,32,0.000000,-120.809827
12,0,34,0.000000,-123.162353
12,0,36,0.000000,-123.824986
12,0,38,0.000000,-113.819276
12,0,40,0.000000,-116.831748
12,0,42,0.000000,-114.450466
12,0,44,0.000000,-113.085271
12,0,46,0.000000,-119.970206
12,0,48,0.000000,-125.111744
12,0,50,0.000000,-123.056293
12,0,52,0.000000,-111.252541
12,0,54,0.000000,-113.561117
12,0,56,0.000000,-130.406585
12,0,58,0.000000,-113.452875
12,1,0,0.000000,-118.083132
12,1,2,0.000000,-123.936308
12,1,4,0.000000,-127.360696
12,1,6,0.000000,-112.694374
12,1,8,0.000000,-115.378587
12,1,10,0.000000,-113.582037
12,1,12,0.000000,-117.775680
12,1,14,0.000000,-113.445260
12,1,16,0.000000,-112.492171
12,1,18,0.000000,-116.981143
12,1,20,0.000000,-125.301877
12,1,22,0.000000,-119.186850
12,1,24,0.000000,-112.782667
12,1,26,0.000000,-115.147325
12,1,28,0.000000,-119.910429
12,1,30,0.000000,-115.394790
12,1,32,0.000000,-117.683055
12,1,34,0.000000,-115.712003
12,1,36,0.000000,-119.569217
12,1,38,0.000000,-119.784635
12,1,40,0.000000,-114.647983
12,1,42,0.000000,-114.004902
12,1,44,0.000000,-119.774578
12,1,46,0.000000,-114.352215
12,1,48,0.000000,-124.488012
12,1,50,0.000000,-117.290844
12,1,52,0.000000,-115.905181
12,1,54,0.000000,-111.960008
12,1,56,0.000000,-124.779645
12,1,58,0.000000,-109.700993
12,2,0,0.000000,-114.976647
12,2,2,0.000000,-129.479886
12,2,4,0.000000,-125.558152
12,2,6,0.000000,-111.254414
12,2,8,0.000000,-124.607394
12,2,10,0.000000,-118.344653
12,2,12,0.000000,-114.422054
12,2,14,0.000000,-117.276560
12,2,16,0.000000,-124.833476
12,2,18,0.000000,-115.272344
12,2,20,0.000000,-114.349789
12,2,22,0.000000,-119.027710
12,2,24,0.000000,-126.678691
12,2,26,0.000000,-123.303982
12,2,28,0.000000,-114.307737
12,2,30,0.000000,-124.552540
12,2,32,0.000000,-119.861996
12,2,34,0.000000,-120.301272
12,2,36,0.000000,-111.505413
12,2,38,0.000000,-111.248405
12,2,40,0.000000,-113.112191
12,2,42,0.000000,-115.629532
12,2,44,0.000000,-120.594147
12,2,46,0.000000,-116.868965
12,2,48,0.000000,-112.696569
12,2,50,0.000000,-123.207447
12,2,52,0.000000,-127.806178
12,2,54,0.000000,-114.603782
12,2,56,0.000000,-115.186112
12,2,58,0.000000,-146.406434
12,3,0,0.000000,-120.746452
12,3,2,0.000000,-112.369403
12,3,4,0.000000,-119.216751
12,3,6,0.000000,-116.528686
12,3,8,0.000000,-114.103663
12,3,10,0.000000,-119.088870
12,3,12,0.000000,-114.341906
12,3,14,0.000000,-110.013106
12,3,16,0.000000,-113.372038
12,3,18,0.000000,-119.499339
12,3,20,0.000000,-118.751428
12,3,22,0.000000,-121.619038
12,3,24,0.000000,-116.653800
12,3,26,0.000000,-109.378304
12,3,28,0.000000,-118.317136
12,3,30,0.000000,-114.994457
12,3,32,0.000000,-121.973379
12,3,34,0.000000,-121.501702
12,3,36,0.000000,-120.938388
12,3,38,0.000000,-118.705922
12,3,40,0.000000,-118.539947
12,3,42,0.000000,-115.538111
12,3,44,0.000000,-109.820046
12,3,46,0.000000,-114.634672
12,3,48,0.000000,-114.046723
12,3,50,0.000000,-123.466192
12,3,52,0.000000,-116.838387
12,3,54,0.000000,-111.911730
12,3,56,0.000000,-121.134146
12,3,58,0.000000,-129.566503
12,4,0,0.000000,-120.776348
12,4,2,0.000000,-117.952662
12,4,4,0.000000,-123.254216
12,4,6,0.000000,-117.453794
12,4,8,0.000000,-120.119534
12,4,10,0.000000,-108.170929
12,4,12,0.000000,-114.999581
12,4,14,0.000000,-113.180875
12,4,16,0.000000,-121.231129
12,4,18,0.000000,-118.076641
12,4,20,0.000000,-113.969856
12,4,22,0.000000,-112.023354
12,4,24,0.000000,-110.526303
12,4,26,0.000000,-114.535997
12,4,28,0.000000,-115.425308
12,4,30,0.000000,-121.249344
12,4,32,0.000000,-121.340398
12,4,34,0.000000,-112.975839
12,4,36,0.000000,-117.798994
12,4,38,0.000000,-112.067452
12,4,40,0.000000,-125.583287
12,4,42,0.000000,-118.635228
12,4,44,0.000000,-112.624414
12,4,46,0.000000,-116.095963
12,4,48,0.000000,-118.987110
12,4,50,0.000000,-121.331382
12,4,52,0.000000,-113.172150
12,4,54,0.000000,-115.829705
12,4,56,0.000000,-110.798229
12,4,58,0.000000,-117.936757
12,5,0,0.000000,-123.069766
12,5,2,0.000000,-111.802701
12,5,4,0.000000,-114.793046
12,5,6,0.000000,-118.039321
12,5,8,0.000000,-122.351602
12,5,10,0.000000,-116.032795
12,5,12,0.000000,-118.606576
12,5,14,0.000000,-116.743393
12,5,16,0.000000,-112.077599
12,5,18,0.000000,-116.353236
12,5,20,0.000000,-109.118108
12,5,22,0.000000,-115.746143
12,5,24,0.000000,-125.270049
12,5,26,0.000000,-118.830544
12,5,28,0.000000,-122.427856
12,5,30,0.000000,-120.712339
12,5,32,0.000000,-121.081855
12,5,34,0.000000,-113.046522
12,5,36,0.000000,-116.803121
12,5,38,0.000000,-118.840626
12,5,40,0.000000,-117.281178
12,5,42,0.000000,-121.138780
12,5,44,0.000000,-140.593616
12,5,46,0.000000,-114.973474
12,5,48,0.000000,-115.693416
12,5,50,0.000000,-112.891908
12,5,52,0.000000,-116.563488
12,5,54,0.000000,-111.600438
12,5,56,0.000000,-115.837977
12,5,58,0.000000,-117.473191
12,6,0,0.000000,-114.262213
12,6,2,0.000000,-121.418200
12,6,4,0.000000,-120.140109
12,6,6,0.000000,-128.972444
12,6,8,0.000000,-119.910625
12,6,10,0.000000,-111.268628
12,6,12,0.000000,-112.149602
12,6,14,0.000000,-113.786188
12,6,16,0.000000,-123.776190
12,6,18,0.000000,-116.983777
12,6,20,0.000000,-113.179527
12,6,22,0.000000,-107.722184
12,6,24,0.000000,-116.683621
12,6,26,0.000000,-125.352775
12,6,28,0.000000,-111.719314
12,6,30,0.000000,-113.585074
12,6,32,0.000000,-105.811840
12,6,34,0.000000,-130.088987
12,6,36,0.000000,-120.467127
12,6,38,0.000000,-116.618571
12,6,40,0.000000,-116.547626
12,6,42,0.000000,-113.614346
12,6,44,0.000000,-127.943014
12,6,46,0.000000,-117.081471
12,6,48,0.000000,-118.096868
12,6,50,0.000000,-125.767152
12,6,52,0.000000,-109.319579
12,6,54,0.000000,-115.472086
12,6,56,0.000000,-116.014543
12,6,58,0.000000,-112.801381
12,7,0,0.000000,-114.215774
12,7,2,0.000000,-112.164429
12,7,4,0.000000,-114.744062
12,7,6,0.000000,-121.165629
12,7,8,0.000000,-112.021181
12,7,10,0.000000,-110.710636
12,7,12,0.000000,-117.381744
12,7,14,0.000000,-115.770266
12,7,16,0.000000,-112.951358
12,7,18,0.000000,-119.764357
12,7,20,0.000000,-113.876474
12,7,22,0.000000,-106.125223
12,7,24,0.000000,-112.013387
12,7,26,0.000000,-120.399615
12,7,28,0.000000,-114.426675
12,7,30,0.000000,-112.815832
12,7,32,0.000000,-120.961374
12,7,34,0.000000,-131.091870
12,7,36,0.000000,-116.640130
12,7,38,0.000000,-119.157636
12,7,40,0.000000,-116.239777
12,7,42,0.000000,-116.926420
12,7,44,0.000000,-126.697671
12,7,46,0.000000,-118.754822
12,7,48,0.000000,-113.309250
12,7,50,0.000000,-114.108965
12,7,52,0.000000,-128.209161
12,7,54,0.000000,-116.540405
12,7,56,0.000000,-122.674209
12,7,58,0.000000,-118.239173
12,8,0,0.000000,-111.305080
12,8,2,0.000000,-123.001352
12,8,4,0.000000,-117.459398
12,8,6,0.000000,-117.356622
12,8,8,0.000000,-112.000712
12,8,10,0.000000,-118.675928
12,8,12,0.000000,-111.294960
12,8,14,0.000000,-125.844493
12,8,16,0.000000,-111.506894
12,8,18,0.000000,-114.737585
12,8,20,0.000000,-116.709733
12,8,22,0.000000,-115.605577
12,8,24,0.000000,-114.463967
12,8,26,0.000000,-115.314543
12,8,28,0.000000,-113.653659
12,8,30,0.000000,-111.760309
12,8,32,0.000000,-115.066631
12,8,34,0.000000,-127.301594
12,8,36,0.000000,-118.404978
12,8,38,0.000000,-114.778059
12,8,40,0.000000,-116.705421
12,8,42,0.000000,-118.284787
12,8,44,0.000000,-118.240968
12,8,46,0.000000,-120.946872
12,8,48,0.000000,-118.822626
12,8,50,0.000000,-112.227580
12,8,52,0.000000,-122.789295
12,8,54,0.000000,-129.907801
12,8,56,0.000000,-112.969201
12,8,58,0.000000,-116.828770
12,9,0,0.000000,-112.121185
12,9,2,0.000000,-124.508066
12,9,4,0.000000,-110.167131
12,9,6,0.000000,-129.295017
12,9,8,0.000000,-116.165657
12,9,10,0.000000,-118.379569
12,9,12,0.000000,-115.709993
12,9,14,0.000000,-118.865372
12,9,16,0.000000,-125.090755
12,9,18,0.000000,-119.706097
12,9,20,0.000000,-113.186709
12,9,22,0.000000,-116.860355
12,9,24,0.000000,-116.232024
12,9,26,0.000000,-120.410795
12,9,28,0.000000,-109.071215
12,9,30,0.000000,-115.552150
12,9,32,0.000000,-112.893169
12,9,34,0.000000,-116.918235
12,9,36,0.000000,-131.083544
12,9,38,0.000000,-122.987740
12,9,40,0.000000,-124.113327
12,9,42,0.000000,-111.878201
12,9,44,0.000000,-116.531208
12,9,46,0.000000,-112.700101
12,9,48,0.000000,-121.306156
12,9,50,0.000000,-111.805262
12,9,52,0.000000,-122.865076
12,9,54,0.000000,-120.096679
12,9,56,0.000000,-115.083935
12,9,58,0.000000,-109.657914
12,10,0,0.000000,-115.183994
12,10,2,0.000000,-121.784815
12,10,4,0.000000,-114.267598
12,10,6,0.000000,-124.675906
12,10,8,0.000000,-110.924230
12,10,10,0.000000,-113.450839
12,10,12,0.000000,-120.586377
12,10,14,0.000000,-119.633692
12,10,16,0.000000,-123.882414
12,10,18,0.000000,-112.596667
12,10,20,0.000000,-108.684517
12,10,22,0.000000,-108.929689
12,10,24,0.000000,-114.338104
12,10,26,0.000000,-134.280522
12,10,28,0.000000,-121.023833
12,10,30,0.000000,-121.943980
12,10,32,0.000000,-118.056126
12,10,34,0.000000,-136.261378
12,10,36,0.000000,-125.849135
12,10,38,0.000000,-114.805333
12,10,40,0.000000,-117.223834
12,10,42,0.000000,-117.382644
12,10,44,0.000000,-113.323693
12,10,46,0.000000,-118.228013
12,10,48,0.000000,-115.377531
12,10,50,0.000000,-116.217688
12,10,52,0.000000,-113.301499
12,10,54,0.000000,-127.210769
12,10,56,0.000000,-118.916130
12,10,58,0.000000,-113.069942
12,11,0,0.000000,-117.486172
12,11,2,0.000000,-121.744672
12,11,4,0.000000,-115.485604
12,11,6,0.000000,-116.188219
12,11,8,0.000000,-114.627780
12,11,10,0.000000,-108.258525
12,11,12,0.000000,-120.119599
12,11,14,0.000000,-116.680366
12,11,16,0.000000,-126.122014
12,11,18,0.000000,-120.548092
12,11,20,0.000000,-120.445731
12,11,22,0.000000,-120.922526
12,11,24,0.000000,-111.974091
12,11,26,0.000000,-115.593390
12,11,28,0.000000,-117.288338
12,11,30,0.000000,-122.012710
12,11,32,0.000000,-111.847497
12,11,34,0.000000,-116.774424
12,11,36,0.000000,-119.782611
12,11,38,0.000000,-114.323535
12,11,40,0.000000,-123.106782
12,11,42,0.000000,-117.146009
12,11,44,0.000000,-111.100211
12,11,46,0.000000,-111.862737
12,11,48,0.000000,-113.132355
12,11,50,0.000000,-111.391052
12,11,52,0.000000,-116.805105
12,11,54,0.000000,-125.124818
12,11,56,0.000000,-125.965672
12,11,58,0.000000,-126.171568
12,12,0,0.000000,-111.294033
12,12,2,0.000000,-115.533880
12,12,4,0.000000,-119.299182
12,12,6,0.000000,-115.759989
12,12,8,0.000000,-108.401234
12,12,10,0.000000,-113.960838
12,12,12,0.000000,-129.825881
12,12,14,0.000000,-113.433013
12,12,16,0.000000,-118.358326
12,12,18,0.000000,-120.446776
12,12,20,0.000000,-115.053574
12,12,22,0.000000,-120.246257
12,12,24,0.000000,-124.178611
12,12,26,0.000000,-123.626267
12,12,28,0.000000,-113.550590
12,12,30,0.000000,-120.894606
12,12,32,0.000000,-117.427290
12,12,34,0.000000,-117.439073
12,12,36,0.000000,-131.544580
12,12,38,0.000000,-110.513598
12,12,40,0.000000,-134.279127
12,12,42,0.000000,-118.062443
12,12,44,0.000000,-118.693940
12,12,46,0.000000,-114.093651
12,12,48,0.000000,-123.727458
12,12,50,0.000000,-115.206999
12,12,52,0.000000,-112.900178
12,12,54,0.000000,-121.413275
12,12,56,0.000000,-116.315769
12,12,58,0.000000,-121.803896
12,13,0,0.000000,-128.048537
12,13,2,0.000000,-112.878393
12,13,4,0.000000,-117.065909
12,13,6,0.000000,-124.614397
12,13,8,0.000000,-112.873068
12,13,10,0.000000,-124.557019
12,13,12,0.000000,-127.241329
12,13,14,0.000000,-114.677748
12,13,16,0.000000,-116.049901
12,13,18,0.000000,-111.892952
12,13,20,0.000000,-114.745033
12,13,22,0.000000,-121.128678
12,13,24,0.000000,-109.647842
12,13,26,0.000000,-108.416970
12,13,28,0.000000,-119.774469
12,13,30,0.000000,-118.105708
12,13,32,0.000000,-113.700029
12,13,34,0.000000,-110.042534
12,13,36,0.000000,-116.709234
12,13,38,0.000000,-115.632921
12,13,40,0.000000,-111.788820
12,13,42,0.000000,-119.951788
12,13,44,0.000000,-118.552707
12,13,46,0.000000,-120.336738
12,13,48,0.000000,-115.019379
12,13,50,0.000000,-116.214451
12,13,52,0.000000,-108.678457
12,13,54,0.000000,-115.375647
12,13,56,0.000000,-121.526295
12,13,58,0.000000,-119.465646
12,14,0,0.000000,-118.575444
12,14,2,0.000000,-116.304783
12,14,4,0.000000,-119.478949
12,14,6,0.000000,-121.441858
12,14,8,0.000000,-129.570260
12,14,10,0.000000,-116.405620
12,14,12,0.000000,-115.768401
12,14,14,0.000000,-119.767878
12,14,16,0.000000,-124.864349
12,14,18,0.000000,-117.536615
12,14,20,0.000000,-116.029386
12,14,22,0.000000,-119.491984
12,14,24,0.000000,-110.878208
12,14,26,0.000000,-122.355401
12,14,28,0.000000,-111.887146
12,14,30,0.000000,-109.275590
12,14,32,0.000000,-112.013151
12,14,34,0.000000,-115.588848
12,14,36,0.000000,-121.321637
12,14,38,0.000000,-118.476533
12,14,40,0.000000,-112.840607
12,14,42,0.000000,-113.641687
12,14,44,0.000000,-111.131406
12,14,46,0.000000,-108.871422
12,14,48,0.000000,-112.204473
12,14,50,0.000000,-115.629343
12,14,52,0.000000,-140.293978
12,14,54,0.000000,-118.592766
12,14,56,0.000000,-109.281511
12,14,58,0.000000,-110.796057
12,15,0,0.000000,-116.841183
12,15,2,0.000000,-112.847621
12,15,4,0.000000,-112.440718
12,15,6,0.000000,-113.585243
12,15,8,0.000000,-112.413955
12,15,10,0.000000,-121.700949
12,15,12,0.000000,-118.774026
12,15,14,0.000000,-124.512807
12,15,16,0.000000,-118.460665
12,15,18,0.000000,-111.821496
12,15,20,0.000000,-117.645358
12,15,22,0.000000,-114.392994
12,15,24,0.000000,-112.861753
12,15,26,0.000000,-119.525800
12,15,28,0.000000,-119.625977
12,15,30,0.000000,-118.513712
12,15,32,0.000000,-122.116926
12,15,34,0.000000,-124.949723
12,15,36,0.000000,-119.120110
12,15,38,0.000000,-119.102576
12,15,40,0.000000,-118.684456
12,15,42,0.000000,-118.557651
12,15,44,0.000000,-119.419870
12,15,46,0.000000,-118.217233
12,15,48,0.000000,-114.256610
12,15,50,0.000000,-135.634185
12,15,52,0.000000,-114.690834
12,15,54,0.000000,-113.587053
12,15,56,0.000000,-123.785231
12,15,58,0.000000,-125.759978
12,16,0,0.000000,-109.793163
12,16,2,0.000000,-122.801650
12,16,4,0.000000,-109.770893
12,16,6,0.000000,-115.398855
12,16,8,0.000000,-112.126292
12,16,10,0.000000,-119.162156
12,16,12,0.000000,-117.349367
12,16,14,0.000000,-115.841885
12,16,16,0.000000,-118.020634
12,16,18,0.000000,-113.251969
12,16,20,0.000000,-115.138663
12,16,22,0.000000,-117.379887
12,16,24,0.000000,-121.153589
12,16,26,0.000000,-115.950387
12,16,28,0.000000,-130.201370
12,16,30,0.000000,-114.412395
12,16,32,0.000000,-116.210957
12,16,34,0.000000,-114.457417
12,16,36,0.000000,-120.635981
12,16,38,0.000000,-116.305207
12,16,40,0.000000,-113.379491
12,16,42,0.000000,-125.673620
12,16,44,0.000000,-118.894861
12,16,46,0.000000,-114.155960
12,16,48,0.000000,-118.623682
12,16,50,0.000000,-115.601685
12,16,52,0.000000,-111.966446
12,16,54,0.000000,-112.431891
12,16,56,0.000000,-112.327388
12,16,58,0.000000,-117.226773
12,17,0,0.000000,-108.954130
12,17,2,0.000000,-116.186869
12,17,4,0.000000,-112.877789
12,17,6,0.000000,-103.856198
12,17,8,0.000000,-130.158356
12,17,10,0.000000,-121.390109
12,17,12,0.000000,-114.987308
12,17,14,0.000000,-120.220224
12,17,16,0.000000,-115.259239
12,17,18,0.000000,-125.468588
12,17,20,0.000000,-108.690617
12,17,22,0.000000,-121.498434
12,17,24,0.000000,-121.942364
12,17,26,0.000000,-113.957141
12,17,28,0.000000,-123.169461
12,17,30,0.000000,-112.777231
12,17,32,0.000000,-123.228058
12,17,34,0.000000,-119.305799
12,17,36,0.000000,-109.621502
12,17,38,0.000000,-113.254583
12,17,40,0.000000,-113.891984
12,17,42,0.000000,-114.515046
12,17,44,0.000000,-122.941455
12,17,46,0.000000,-112.487207
12,17,48,0.000000,-123.520499
12,17,50,0.000000,-119.247453
12,17,52,0.000000,-114.415270
12,17,54,0.000000,-118.039505
12,17,56,0.000000,-115.892652
12,17,58,0.000000,-134.871567
12,18,0,0.000000,-112.376184
12,18,2,0.000000,-116.975560
12,18,4,0.000000,-121.998171
12,18,6,0.000000,-121.351075
12,18,8,0.000000,-123.719630
12,18,10,0.000000,-113.812399
12,18,12,0.000000,-115.988026
12,18,14,0.000000,-113.547242
12,18,16,0.000000,-120.363412
12,18,18,0.000000,-126.456810
12,18,20,0.000000,-122.127227
12,18,22,0.000000,-113.137625
12,18,24,0.000000,-120.454981
12,18,26,0.000000,-119.003628
12,18,28,0.000000,-104.718859
12,18,30,0.000000,-115.118360
12,18,32,0.000000,-109.848686
12,18,34,0.000000,-115.104980
12,18,36,0.000000,-124.155499
12,18,38,0.000000,-112.702903
12,18,40,0.000000,-113.407613
12,18,42,0.000000,-113.750655
12,18,44,0.000000,-113.458674
12,18,46,0.000000,-109.840818
12,18,48,0.000000,-117.759761
12,18,50,0.000000,-109.384974
12,18,52,0.000000,-117.518814
12,18,54,0.000000,-115.137759
12,18,56,0.000000,-119.745966
12,18,58,0.000000,-117.496675
12,19,0,0.000000,-113.126355
12,19,2,0.000000,-113.919953
12,19,4,0.000000,-117.560264
12,19,6,0.000000,-123.202845
12,19,8,0.000000,-116.244658
12,19,10,0.000000,-109.767360
12,19,12,0.000000,-122.386524
12,19,14,0.000000,-116.424605
12,19,16,0.000000,-119.041423
12,19,18,0.000000,-122.719174
12,19,20,0.000000,-117.443668
12,19,22,0.000000,-112.458184
12,19,24,0.000000,-116.723854
12,19,26,0.000000,-122.485812
12,19,28,0.000000,-115.216692
12,19,30,0.000000,-112.156226
12,19,32,0.000000,-111.563251
12,19,34,0.000000,-118.573449
12,19,36,0.000000,-117.327403
12,19,38,0.000000,-113.958601
12,19,40,0.000000,-120.298185
12,19,42,0.000000,-111.448438
12,19,44,0.000000,-108.929448
12,19,46,0.000000,-124.268890
12,19,48,0.000000,-121.986336
12,19,50,0.000000,-114.438222
12,19,52,0.000000,-130.478313
12,19,54,0.000000,-117.849903
12,19,56,0.000000,-114.395276
12,19,58,0.000000,-123.689388
12,20,0,0.000000,-112.025014
12,20,2,0.000000,-114.109281
12,20,4,0.000000,-110.750328
12,20,6,0.000000,-121.572052
12,20,8,0.000000,-116.934468
12,20,10,0.000000,-119.255204
12,20,12,0.000000,-121.896391
12,20,14,0.000000,-129.481879
12,20,16,0.000000,-114.707582
12,20,18,0.000000,-125.152827
12,20,20,0.000000,-115.281601
12,20,22,0.000000,-116.169171
12,20,24,0.000000,-125.675314
12,20,26,0.000000,-126.806895
12,20,28,0.000000,-116.683333
12,20,30,0.000000,-111.507064
12,20,32,0.000000,-118.433286
12,20,34,0.000000,-128.187744
12,20,36,0.000000,-115.153752
12,20,38,0.000000,-114.312253
12,20,40,0.000000,-128.125015
12,20,42,0.000000,-116.749241
12,20,44,0.000000,-113.817546
12,20,46,0.000000,-115.471868
12,20,48,0.000000,-121.547316
12,20,50,0.000000,-115.779828
12,20,52,0.000000,-112.950108
12,20,54,0.000000,-115.410410
12,20,56,0.000000,-112.271452
12,20,58,0.000000,-121.102356
12,21,0,0.000000,-112.434359
12,21,2,0.000000,-126.533002
12,21,4,0.000000,-127.764637
12,21,6,0.000000,-116.093013
12,21,8,0.000000,-118.497933
12,21,10,0.000000,-115.679269
12,21,12,0.000000,-118.535501
12,21,14,0.000000,-125.199955
12,21,16,0.000000,-117.192883
12,21,18,0.000000,-119.747758
12,21,20,0.000000,-120.436474
12,21,22,0.000000,-115.715227
12,21,24,0.000000,-120.941707
12,21,26,0.000000,-117.484185
12,21,28,0.000000,-117.866859
12,21,30,0.000000,-117.893861
12,21,32,0.000000,-123.248293
12,21,34,0.000000,-121.324511
12,21,36,0.000000,-108.790201
12,21,38,0.000000,-114.500833
12,21,40,0.000000,-112.768875
12,21,42,0.000000,-118.769457
12,21,44,0.000000,-119.850909
12,21,46,0.000000,-118.495282
12,21,48,0.000000,-118.641679
12,21,50,0.000000,-119.561764
12,21,52,0.000000,-117.343333
12,21,54,0.000000,-124.247359
12,21,56,0.000000,-121.661746
12,21,58,0.000000,-135.692584
12,22,0,0.000000,-119.514260
12,22,2,0.000000,-117.005363
12,22,4,0.000000,-118.392251
12,22,6,0.000000,-113.786782
12,22,8,0.000000,-118.921303
12,22,10,0.000000,-115.150790
12,22,12,0.000000,-116.425262
12,22,14,0.000000,-111.139435
12,22,16,0.000000,-122.596935
12,22,18,0.000000,-110.357444
12,22,20,0.000000,-118.513351
12,22,22,0.000000,-118.385783
12,22,24,0.000000,-114.243731
12,22,26,0.000000,-111.587008
12,22,28,0.000000,-118.024449
12,22,30,0.000000,-120.176620
12,22,32,0.000000,-113.129083
12,22,34,0.000000,-120.186644
12,22,36,0.000000,-116.283179
12,22,38,0.000000,-124.371099
12,22,40,0.000000,-114.290556
12,22,42,0.000000,-116.030284
12,22,44,0.000000,-122.110539
12,22,46,0.000000,-124.131980
12,22,48,0.000000,-115.959576
12,22,50,0.000000,-120.485939
12,22,52,0.000000,-117.245972
12,22,54,0.000000,-122.716846
12,22,56,0.000000,-120.986953
12,22,58,0.000000,-113.483919
12,23,0,0.000000,-114.348004
12,23,2,0.000000,-121.567846
12,23,4,0.000000,-117.322940
12,23,6,0.000000,-117.957130
12,23,8,0.000000,-111.692194
12,23,10,0.000000,-119.746961
12,23,12,0.000000,-115.911817
12,23,14,0.000000,-113.105571
12,23,16,0.000000,-120.944067
12,23,18,0.000000,-112.951638
12,23,20,0.000000,-119.575748
12,23,22,0.000000,-127.984451
12,23,24,0.000000,-117.380211
12,23,26,0.000000,-117.705581
12,23,28,0.000000,-116.462451
12,23,30,0.000000,-113.418367
12,23,32,0.000000,-112.468788
12,23,34,0.000000,-112.983026
12,23,36,0.000000,-111.944968
12,23,38,0.000000,-116.818703
12,23,40,0.000000,-132.121711
12,23,42,0.000000,-124.606816
12,23,44,0.000000,-120.264296
12,23,46,0.000000,-112.883193
12,23,48,0.000000,-114.264503
12,23,50,0.000000,-125.803057
12,23,52,0.000000,-120.602107
12,23,54,0.000000,-113.269385
12,23,56,0.000000,-113.661771
12,23,58,0.000000,-135.022001
12,24,0,0.000000,-114.880342
12,24,2,0.000000,-123.200925
12,24,4,0.000000,-118.924835
12,24,6,0.000000,-117.700057
12,24,8,0.000000,-115.577754
12,24,10,0.000000,-119.466591
12,24,12,0.000000,-118.464280
12,24,14,0.000000,-121.569765
12,24,16,0.000000,-114.466797
12,24,18,0.000000,-127.172887
12,24,20,0.000000,-118.896202
12,24,22,0.000000,-115.248332
12,24,24,0.000000,-120.319675
12,24,26,0.000000,-117.067843
12,24,28,0.000000,-112.768273
12,24,30,0.000000,-120.284761
12,24,32,0.000000,-115.844381
12,24,34,0.000000,-113.618039
12,24,36,0.000000,-119.344931
12,24,38,0.000000,-119.244966
12,24,40,0.000000,-124.815228
12,24,42,0.000000,-114.706974
12,24,44,0.000000,-112.706848
12,24,46,0.000000,-112.846286
12,24,48,0.000000,-117.762953
12,24,50,0.000000,-125.361773
12,24,52,0.000000,-119.791190
12,24,54,0.000000,-117.470569
12,24,56,0.000000,-114.163919
12,24,58,0.000000,-123.731886
12,25,0,0.000000,-113.962623
12,25,2,0.000000,-120.518669
12,25,4,0.000000,-118.151834
12,25,6,0.000000,-113.446971
12,25,8,0.000000,-115.651984
12,25,10,0.000000,-120.017783
12,25,12,0.000000,-116.211602
12,25,14,0.000000,-115.041783
12,25,16,0.000000,-116.960882
12,25,18,0.000000,-115.216488
12,25,20,0.000000,-133.343606
12,25,22,0.000000,-129.093489
12,25,24,0.000000,-118.495894
12,25,26,0.000000,-124.895856
12,25,28,0.000000,-118.605650
12,25,30,0.000000,-120.411762
12,25,32,0.000000,-118.212839
12,25,34,0.000000,-122.346604
12,25,36,0.000000,-115.836855
12,25,38,0.000000,-116.420956
12,25,40,0.000000,-118.542082
12,25,42,0.000000,-120.181023
12,25,44,0.000000,-118.597207
12,25,46,0.000000,-129.644242
12,25,48,0.000000,-130.421006
12,25,50,0.000000,-117.912509
12,25,52,0.000000,-119.412366
12,25,54,0.000000,-115.778974
12,25,56,0.000000,-112.541865
12,25,58,0.000000,-118.581584
12,26,0,0.000000,-110.367266
12,26,2,0.000000,-118.325925
12,26,4,0.000000,-124.427029
12,26,6,0.000000,-112.963565
12,26,8,0.000000,-122.839639
12,26,10,0.000000,-115.708993
12,26,12,0.000000,-121.366830
12,26,14,0.000000,-109.988713
12,26,16,0.000000,-117.022918
12,26,18,0.000000,-109.814646
12,26,20,0.000000,-116.048087
12,26,22,0.000000,-121.745735
12,26,24,0.000000,-128.208391
12,26,26,0.000000,-122.919999
12,26,28,0.000000,-117.069432
12,26,30,0.000000,-123.046394
12,26,32,0.000000,-122.056470
12,26,34,0.000000,-111.523863
12,26,36,0.000000,-113.937843
12,26,38,0.000000,-110.080128
12,26,40,0.000000,-124.196154
12,26,42,0.000000,-123.356827
12,26,44,0.000000,-115.943760
12,26,46,0.000000,-113.915811
12,26,48,0.000000,-120.208859
12,26,50,0.000000,-112.313023
12,26,52,0.000000,-120.302033
12,26,54,0.000000,-112.925036
12,26,56,0.000000,-122.853442
12,26,58,0.000000,-118.441643
12,27,0,0.000000,-118.104827
12,27,2,0.000000,-123.809547
12,27,4,0.000000,-110.962299
12,27,6,0.000000,-120.695598
12,27,8,0.000000,-115.632770
12,27,10,0.000000,-117.067639
12,27,12,0.000000,-125.378198
12,27,14,0.000000,-124.998855
12,27,16,0.000000,-119.766056
12,27,18,0.000000,-115.409821
12,27,20,0.000000,-117.216833
12,27,22,0.000000,-129.984098
