hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-116.168599
12,0,2,0.000000,-120.583272
12,0,4,0.000000,-109.592232
12,0,6,0.000000,-119.359777
12,0,8,0.000000,-127.525135
12,0,10,0.000000,-154.327532
12,0,12,0.000000,-124.343347
12,0,14,0.000000,-127.284834
12,0,16,0.000000,-121.271941
12,0,18,0.000000,-112.500654
12,0,20,0.000000,-116.140048
12,0,22,0.000000,-112.710290
12,0,24,0.000000,-109.765317
12,0,26,0.000000,-116.323221
12,0,28,0.000000,-120.138468
12,0,30,0.000000,-117.658643
12,0,32,0.000000,-112.589861
12,0,34,0.000000,-115.549079
12,0,36,0.000000,-117.165703
12,0,38,0.000000,-118.014402
12,0,40,0.000000,-118.884474
12,0,42,0.000000,-113.655535
12,0,44,0.000000,-117.856010
12,0,46,0.000000,-120.496205
12,0,48,0.000000,-110.176313
12,0,50,0.000000,-113.045289
12,0,52,0.000000,-119.069327
12,0,54,0.000000,-112.497514
12,0,56,0.000000,-117.570560
12,0,58,0.000000,-110.868292
12,1,0,0.000000,-112.515781
12,1,2,0.000000,-126.912327
12,1,4,0.000000,-112.694059
12,1,6,0.000000,-114.678732
12,1,8,0.000000,-116.587105
12,1,10,0.000000,-116.489448
12,1,12,0.000000,-113.085380
12,1,14,0.000000,-120.921277
12,1,16,0.000000,-117.169146
12,1,18,0.000000,-106.500629
12,1,20,0.000000,-125.595059
12,1,22,0.000000,-113.903468
12,1,24,0.000000,-121.531630
12,1,26,0.000000,-123.038066
12,1,28,0.000000,-121.768358
12,1,30,0.000000,-112.586355
12,1,32,0.000000,-114.687838
12,1,34,0.000000,-110.393707
12,1,36,0.000000,-119.982590
12,1,38,0.000000,-114.471445
12,1,40,0.000000,-120.399433
12,1,42,0.000000,-122.961841
12,1,44,0.000000,-116.500835
12,1,46,0.000000,-119.337896
12,1,48,0.000000,-112.146610
12,1,50,0.000000,-133.590139
12,1,52,0.000000,-113.029642
12,1,54,0.000000,-124.280476
12,1,56,0.000000,-112.935265
12,1,58,0.000000,-129.001001
12,2,0,0.000000,-112.600612
12,2,2,0.000000,-118.703985
12,2,4,0.000000,-114.119282
12,2,6,0.000000,-121.973787
12,2,8,0.000000,-126.004725
12,2,10,0.000000,-113.809129
12,2,12,0.000000,-120.985472
12,2,14,0.000000,-120.790390
12,2,16,0.000000,-116.750155
12,2,18,0.000000,-115.422375
12,2,20,0.000000,-111.216876
12,2,22,0.000000,-115.416045
12,2,24,0.000000,-118.640491
12,2,26,0.000000,-121.424502
12,2,28,0.000000,-109.425292
12,2,30,0.000000,-110.739815
12,2,32,0.000000,-111.074537
12,2,34,0.000000,-118.836319
12,2,36,0.000000,-116.520842
12,2,38,0.000000,-120.366607
12,2,40,0.000000,-113.670072
12,2,42,0.000000,-117.434933
12,2,44,0.000000,-121.696877
12,2,46,0.000000,-129.179952
12,2,48,0.000000,-132.385094
12,2,50,0.000000,-115.383777
12,2,52,0.000000,-128.908818
12,2,54,0.000000,-115.188521
12,2,56,0.000000,-106.698196
12,2,58,0.000000,-118.518254
12,3,0,0.000000,-112.172838
12,3,2,0.000000,-115.200611
12,3,4,0.000000,-115.648745
12,3,6,0.000000,-120.317306
12,3,8,0.000000,-112.914987
12,3,10,0.000000,-115.863101
12,3,12,0.000000,-113.419191
12,3,14,0.000000,-113.831081
12,3,16,0.000000,-114.053743
12,3,18,0.000000,-110.648876
12,3,20,0.000000,-123.312226
12,3,22,0.000000,-118.266216
12,3,24,0.000000,-117.965336
12,3,26,0.000000,-126.403128
12,3,28,0.000000,-110.097832
12,3,30,0.000000,-123.609697
12,3,32,0.000000,-117.709573
12,3,34,0.000000,-115.209859
12,3,36,0.000000,-113.895794
12,3,38,0.000000,-119.281416
12,3,40,0.000000,-117.529343
12,3,42,0.000000,-126.621269
12,3,44,0.000000,-113.571429
12,3,46,0.000000,-110.969196
12,3,48,0.000000,-112.643490
12,3,50,0.000000,-121.711305
12,3,52,0.000000,-116.444459
12,3,54,0.000000,-112.630742
12,3,56,0.000000,-129.635230
12,3,58,0.000000,-114.845321
12,4,0,0.000000,-113.094504
12,4,2,0.000000,-113.019841
12,4,4,0.000000,-123.244914
12,4,6,0.000000,-118.991742
12,4,8,0.000000,-119.294682
12,4,10,0.000000,-111.586074
12,4,12,0.000000,-118.922375
12,4,14,0.000000,-115.426362
12,4,16,0.000000,-112.145309
12,4,18,0.000000,-120.058067
12,4,20,0.000000,-116.308395
12,4,22,0.000000,-112.521497
12,4,24,0.000000,-123.738555
12,4,26,0.000000,-113.748410
12,4,28,0.000000,-120.319136
12,4,30,0.000000,-110.494014
12,4,32,0.000000,-120.220136
12,4,34,0.000000,-113.137563
12,4,36,0.000000,-115.922287
12,4,38,0.000000,-110.256497
12,4,40,0.000000,-114.298360
12,4,42,0.000000,-113.586198
12,4,44,0.000000,-110.659699
12,4,46,0.000000,-123.822977
12,4,48,0.000000,-108.976992
12,4,50,0.000000,-113.880729
12,4,52,0.000000,-117.896801
12,4,54,0.000000,-118.354833
12,4,56,0.000000,-122.842821
12,4,58,0.000000,-120.666928
12,5,0,0.000000,-114.846396
12,5,2,0.000000,-117.964741
12,5,4,0.000000,-111.799264
12,5,6,0.000000,-112.989929
12,5,8,0.000000,-119.223826
12,5,10,0.000000,-112.534718
12,5,12,0.000000,-110.787771
12,5,14,0.000000,-116.573945
12,5,16,0.000000,-114.705295
12,5,18,0.000000,-118.841386
12,5,20,0.000000,-114.893000
12,5,22,0.000000,-112.460781
12,5,24,0.000000,-116.215367
12,5,26,0.000000,-117.842911
12,5,28,0.000000,-107.790543
12,5,30,0.000000,-116.167477
12,5,32,0.000000,-121.857121
12,5,34,0.000000,-123.044238
12,5,36,0.000000,-119.632614
12,5,38,0.000000,-111.059814
12,5,40,0.000000,-138.499682
12,5,42,0.000000,-110.197646
12,5,44,0.000000,-110.969456
12,5,46,0.000000,-117.868118
12,5,48,0.000000,-116.311984
12,5,50,0.000000,-114.745812
12,5,52,0.000000,-111.115389
12,5,54,0.000000,-113.193673
12,5,56,0.000000,-112.968846
12,5,58,0.000000,-116.151071
12,6,0,0.000000,-115.136142
12,6,2,0.000000,-112.973803
12,6,4,0.000000,-111.117909
12,6,6,0.000000,-117.127986
12,6,8,0.000000,-119.760100
12,6,10,0.000000,-113.979034
12,6,12,0.000000,-118.653441
12,6,14,0.000000,-117.749702
12,6,16,0.000000,-119.890336
12,6,18,0.000000,-116.470311
12,6,20,0.000000,-116.343438
12,6,22,0.000000,-109.117379
12,6,24,0.000000,-115.210725
12,6,26,0.000000,-125.344133
12,6,28,0.000000,-117.209482
12,6,30,0.000000,-111.918174
12,6,32,0.000000,-106.836119
12,6,34,0.000000,-116.132661
12,6,36,0.000000,-113.135651
12,6,38,0.000000,-115.694830
12,6,40,0.000000,-133.866544
12,6,42,0.000000,-113.963164
12,6,44,0.000000,-119.471765
12,6,46,0.000000,-113.804450
12,6,48,0.000000,-118.580209
12,6,50,0.000000,-117.666974
12,6,52,0.000000,-128.722464
12,6,54,0.000000,-111.936846
12,6,56,0.000000,-116.389966
12,6,58,0.000000,-116.418031
12,7,0,0.000000,-119.324854
12,7,2,0.000000,-111.448376
12,7,4,0.000000,-114.539021
12,7,6,0.000000,-111.397993
12,7,8,0.000000,-113.591417
12,7,10,0.000000,-114.260826
12,7,12,0.000000,-121.029489
12,7,14,0.000000,-113.265923
12,7,16,0.000000,-112.696951
12,7,18,0.000000,-126.007023
12,7,20,0.000000,-116.086939
12,7,22,0.000000,-105.502115
12,7,24,0.000000,-121.146283
12,7,26,0.000000,-114.508375
12,7,28,0.000000,-118.917834
12,7,30,0.000000,-119.913347
12,7,32,0.000000,-127.897896
12,7,34,0.000000,-111.199530
12,7,36,0.000000,-117.810410
12,7,38,0.000000,-125.505663
12,7,40,0.000000,-114.913266
12,7,42,0.000000,-117.633843
12,7,44,0.000000,-118.861770
12,7,46,0.000000,-123.792615
12,7,48,0.000000,-125.745176
12,7,50,0.000000,-111.711077
12,7,52,0.000000,-119.409619
12,7,54,0.000000,-115.271556
12,7,56,0.000000,-119.550411
12,7,58,0.000000,-122.063289
12,8,0,0.000000,-119.923796
12,8,2,0.000000,-114.818391
12,8,4,0.000000,-121.144463
12,8,6,0.000000,-113.295540
12,8,8,0.000000,-121.057980
12,8,10,0.000000,-113.224386
12,8,12,0.000000,-121.259964
12,8,14,0.000000,-115.737929
12,8,16,0.000000,-108.467947
12,8,18,0.000000,-112.068976
12,8,20,0.000000,-116.946596
12,8,22,0.000000,-134.972479
12,8,24,0.000000,-116.268143
12,8,26,0.000000,-121.586481
12,8,28,0.000000,-117.063763
12,8,30,0.000000,-119.234104
12,8,32,0.000000,-112.614888
12,8,34,0.000000,-115.716863
12,8,36,0.000000,-112.705498
12,8,38,0.000000,-112.781085
12,8,40,0.000000,-117.320729
12,8,42,0.000000,-111.523800
12,8,44,0.000000,-113.022955
12,8,46,0.000000,-107.022719
12,8,48,0.000000,-114.272094
12,8,50,0.000000,-129.037060
12,8,52,0.000000,-118.670019
12,8,54,0.000000,-114.123609
12,8,56,0.000000,-111.277377
12,8,58,0.000000,-109.738592
12,9,0,0.000000,-123.212351
12,9,2,0.000000,-120.745662
12,9,4,0.000000,-113.242758
12,9,6,0.000000,-111.690409
12,9,8,0.000000,-113.422179
12,9,10,0.000000,-116.913617
12,9,12,0.000000,-127.084097
12,9,14,0.000000,-122.250266
12,9,16,0.000000,-127.227740
12,9,18,0.000000,-114.449780
12,9,20,0.000000,-123.554907
12,9,22,0.000000,-116.738154
12,9,24,0.000000,-118.721269
12,9,26,0.000000,-116.211472
12,9,28,0.000000,-114.934425
12,9,30,0.000000,-115.335308
12,9,32,0.000000,-116.909664
12,9,34,0.000000,-113.588436
12,9,36,0.000000,-122.436053
12,9,38,0.000000,-108.852767
12,9,40,0.000000,-123.552067
12,9,42,0.000000,-118.274796
12,9,44,0.000000,-115.222211
12,9,46,0.000000,-109.051854
12,9,48,0.000000,-117.848331
12,9,50,0.000000,-124.945304
12,9,52,0.000000,-115.662912
12,9,54,0.000000,-108.897219
12,9,56,0.000000,-116.943803
12,9,58,0.000000,-121.114253
12,10,0,0.000000,-110.232346
12,10,2,0.000000,-113.995913
12,10,4,0.000000,-125.282740
12,10,6,0.000000,-114.088604
12,10,8,0.000000,-124.453259
12,10,10,0.000000,-114.736446
12,10,12,0.000000,-118.594784
12,10,14,0.000000,-117.681034
12,10,16,0.000000,-123.623656
12,10,18,0.000000,-113.527453
12,10,20,0.000000,-114.676093
12,10,22,0.000000,-128.954971
12,10,24,0.000000,-108.282924
12,10,26,0.000000,-118.911528
12,10,28,0.000000,-122.992446
12,10,30,0.000000,-115.826795
12,10,32,0.000000,-116.021359
12,10,34,0.000000,-109.420990
12,10,36,0.000000,-122.613904
12,10,38,0.000000,-124.950282
12,10,40,0.000000,-118.940977
12,10,42,0.000000,-119.828273
12,10,44,0.000000,-114.895838
12,10,46,0.000000,-116.654530
12,10,48,0.000000,-122.037893
12,10,50,0.000000,-113.074294
12,10,52,0.000000,-113.247210
12,10,54,0.000000,-122.797097
12,10,56,0.000000,-112.942075
12,10,58,0.000000,-113.243196
12,11,0,0.000000,-115.393137
12,11,2,0.000000,-115.628165
12,11,4,0.000000,-140.531986
12,11,6,0.000000,-120.453182
12,11,8,0.000000,-121.056274
12,11,10,0.000000,-113.162051
12,11,12,0.000000,-120.538154
12,11,14,0.000000,-110.403831
12,11,16,0.000000,-116.072082
12,11,18,0.000000,-117.758211
12,11,20,0.000000,-114.511551
12,11,22,0.000000,-119.435983
12,11,24,0.000000,-114.539716
12,11,26,0.000000,-116.993194
12,11,28,0.000000,-111.699621
12,11,30,0.000000,-118.078834
12,11,32,0.000000,-122.065526
12,11,34,0.000000,-113.773688
12,11,36,0.000000,-120.245212
12,11,38,0.000000,-114.777437
12,11,40,0.000000,-116.203530
12,11,42,0.000000,-109.215615
12,11,44,0.000000,-115.973492
12,11,46,0.000000,-119.422097
12,11,48,0.000000,-110.991858
12,11,50,0.000000,-121.927613
12,11,52,0.000000,-113.238319
12,11,54,0.000000,-107.802500
12,11,56,0.000000,-116.329620
12,11,58,0.000000,-112.196120
12,12,0,0.000000,-114.822151
12,12,2,0.000000,-117.511439
12,12,4,0.000000,-127.286481
12,12,6,0.000000,-116.285219
12,12,8,0.000000,-112.651973
12,12,10,0.000000,-118.990549
12,12,12,0.000000,-137.208534
12,12,14,0.000000,-112.843545
12,12,16,0.000000,-122.946975
12,12,18,0.000000,-146.526898
12,12,20,0.000000,-112.624479
12,12,22,0.000000,-117.945044
12,12,24,0.000000,-113.361939
12,12,26,0.000000,-119.771874
12,12,28,0.000000,-116.707679
12,12,30,0.000000,-113.069983
12,12,32,0.000000,-125.772132
12,12,34,0.000000,-117.445390
12,12,36,0.000000,-115.928646
12,12,38,0.000000,-126.045374
12,12,40,0.000000,-116.646040
12,12,42,0.000000,-114.418106
12,12,44,0.000000,-114.205786
12,12,46,0.000000,-111.867658
12,12,48,0.000000,-111.471639
12,12,50,0.000000,-115.368189
12,12,52,0.000000,-109.830369
12,12,54,0.000000,-122.735858
12,12,56,0.000000,-114.271919
12,12,58,0.000000,-113.102828
12,13,0,0.000000,-119.835995
12,13,2,0.000000,-113.481736
12,13,4,0.000000,-121.962654
12,13,6,0.000000,-113.784600
12,13,8,0.000000,-117.432701
12,13,10,0.000000,-116.586060
12,13,12,0.000000,-114.564544
12,13,14,0.000000,-125.418924
12,13,16,0.000000,-110.971467
12,13,18,0.000000,-112.268096
12,13,20,0.000000,-108.315652
12,13,22,0.000000,-115.270491
12,13,24,0.000000,-112.782185
12,13,26,0.000000,-111.607065
12,13,28,0.000000,-126.309779
12,13,30,0.000000,-121.403269
12,13,32,0.000000,-118.989921
12,13,34,0.000000,-112.209552
12,13,36,0.000000,-107.898586
12,13,38,0.000000,-116.072161
12,13,40,0.000000,-128.899844
12,13,42,0.000000,-111.273025
12,13,44,0.000000,-124.326519
12,13,46,0.000000,-115.451835
12,13,48,0.000000,-119.776812
12,13,50,0.000000,-118.481679
12,13,52,0.000000,-113.247874
12,13,54,0.000000,-115.534522
12,13,56,0.000000,-131.707577
12,13,58,0.000000,-134.014682
12,14,0,0.000000,-116.793285
12,14,2,0.000000,-115.258867
12,14,4,0.000000,-117.152782
12,14,6,0.000000,-115.864141
12,14,8,0.000000,-111.518878
12,14,10,0.000000,-119.585494
12,14,12,0.000000,-114.229049
12,14,14,0.000000,-120.050755
12,14,16,0.000000,-118.417536
12,14,18,0.000000,-118.688664
12,14,20,0.000000,-122.212672
12,14,22,0.000000,-113.374392
12,14,24,0.000000,-108.323183
12,14,26,0.000000,-117.475595
12,14,28,0.000000,-124.848523
12,14,30,0.000000,-117.942893
12,14,32,0.000000,-106.675666
12,14,34,0.000000,-116.300890
12,14,36,0.000000,-125.222948
12,14,38,0.000000,-109.506633
12,14,40,0.000000,-122.428236
12,14,42,0.000000,-117.489280
12,14,44,0.000000,-121.471822
12,14,46,0.000000,-114.464146
12,14,48,0.000000,-122.768201
12,14,50,0.000000,-118.998581
12,14,52,0.000000,-121.855119
12,14,54,0.000000,-109.819866
12,14,56,0.000000,-112.694034
12,14,58,0.000000,-122.636134
12,15,0,0.000000,-121.221208
12,15,2,0.000000,-120.494903
12,15,4,0.000000,-120.634710
12,15,6,0.000000,-117.351668
12,15,8,0.000000,-114.602310
12,15,10,0.000000,-112.368180
12,15,12,0.000000,-118.934119
12,15,14,0.000000,-115.487852
12,15,16,0.000000,-112.021956
12,15,18,0.000000,-119.607507
12,15,20,0.000000,-121.180768
12,15,22,0.000000,-116.160044
12,15,24,0.000000,-117.770608
12,15,26,0.000000,-113.391060
12,15,28,0.000000,-119.477271
12,15,30,0.000000,-112.467101
12,15,32,0.000000,-110.868485
12,15,34,0.000000,-115.792703
12,15,36,0.000000,-112.139367
12,15,38,0.000000,-115.213311
12,15,40,0.000000,-121.438310
12,15,42,0.000000,-115.062830
12,15,44,0.000000,-119.006932
12,15,46,0.000000,-118.108393
12,15,48,0.000000,-112.810328
12,15,50,0.000000,-120.957265
12,15,52,0.000000,-118.679013
12,15,54,0.000000,-121.177175
12,15,56,0.000000,-119.632859
12,15,58,0.000000,-118.364920
12,16,0,0.000000,-114.150459
12,16,2,0.000000,-113.541493
12,16,4,0.000000,-110.048788
12,16,6,0.000000,-112.443630
12,16,8,0.000000,-125.671086
12,16,10,0.000000,-115.082252
12,16,12,0.000000,-118.150843
12,16,14,0.000000,-112.073281
12,16,16,0.000000,-124.193515
12,16,18,0.000000,-113.472040
12,16,20,0.000000,-119.916179
12,16,22,0.000000,-117.665871
12,16,24,0.000000,-120.606680
12,16,26,0.000000,-114.018386
12,16,28,0.000000,-119.618370
12,16,30,0.000000,-112.723590
12,16,32,0.000000,-119.459407
12,16,34,0.000000,-121.136698
12,16,36,0.000000,-118.658214
12,16,38,0.000000,-131.007079
12,16,40,0.000000,-114.713933
12,16,42,0.000000,-113.331601
12,16,44,0.000000,-136.529426
12,16,46,0.000000,-114.864412
12,16,48,0.000000,-116.500696
12,16,50,0.000000,-112.345422
12,16,52,0.000000,-117.849465
12,16,54,0.000000,-120.252213
12,16,56,0.000000,-117.133909
12,16,58,0.000000,-117.342720
12,17,0,0.000000,-113.979613
12,17,2,0.000000,-123.189595
12,17,4,0.000000,-111.959699
12,17,6,0.000000,-115.925728
12,17,8,0.000000,-122.028907
12,17,10,0.000000,-115.261967
12,17,12,0.000000,-117.908140
12,17,14,0.000000,-115.378266
12,17,16,0.000000,-111.449298
12,17,18,0.000000,-121.318948
12,17,20,0.000000,-115.180404
12,17,22,0.000000,-114.216209
12,17,24,0.000000,-113.960981
12,17,26,0.000000,-139.418618
12,17,28,0.000000,-133.891394
12,17,30,0.000000,-115.433290
12,17,32,0.000000,-130.858385
12,17,34,0.000000,-112.059022
12,17,36,0.000000,-112.956404
12,17,38,0.000000,-119.286692
12,17,40,0.000000,-114.483084
12,17,42,0.000000,-114.968804
12,17,44,0.000000,-119.536931
12,17,46,0.000000,-112.272903
12,17,48,0.000000,-111.542079
12,17,50,0.000000,-119.199952
12,17,52,0.000000,-114.492189
12,17,54,0.000000,-117.466304
12,17,56,0.000000,-116.509164
12,17,58,0.000000,-129.824395
12,18,0,0.000000,-116.461837
12,18,2,0.000000,-112.909898
12,18,4,0.000000,-112.179146
12,18,6,0.000000,-121.359377
12,18,8,0.000000,-112.253748
12,18,10,0.000000,-112.739693
12,18,12,0.000000,-113.952514
12,18,14,0.000000,-124.671135
12,18,16,0.000000,-115.586121
12,18,18,0.000000,-112.651177
12,18,20,0.000000,-119.022086
12,18,22,0.000000,-112.393254
12,18,24,0.000000,-115.306760
12,18,26,0.000000,-120.384574
12,18,28,0.000000,-115.755932
12,18,30,0.000000,-120.129171
12,18,32,0.000000,-113.454263
12,18,34,0.000000,-117.356005
12,18,36,0.000000,-116.655324
12,18,38,0.000000,-119.334124
12,18,40,0.000000,-116.448915
12,18,42,0.000000,-118.253856
12,18,44,0.000000,-112.613835
12,18,46,0.000000,-123.377239
12,18,48,0.000000,-111.049160
12,18,50,0.000000,-117.837871
12,18,52,0.000000,-117.265426
12,18,54,0.000000,-125.091852
12,18,56,0.000000,-111.898396
12,18,58,0.000000,-117.660070
12,19,0,0.000000,-124.116321
12,19,2,0.000000,-120.250666
12,19,4,0.000000,-128.231886
12,19,6,0.000000,-119.664804
12,19,8,0.000000,-122.560778
12,19,10,0.000000,-119.027217
12,19,12,0.000000,-112.368300
12,19,14,0.000000,-112.326072
12,19,16,0.000000,-113.689984
12,19,18,0.000000,-118.513259
12,19,20,0.000000,-118.751098
12,19,22,0.000000,-120.490477
12,19,24,0.000000,-113.744819
12,19,26,0.000000,-129.973229
12,19,28,0.000000,-125.869849
12,19,30,0.000000,-116.531239
12,19,32,0.000000,-120.134085
12,19,34,0.000000,-120.537445
12,19,36,0.000000,-111.485230
12,19,38,0.000000,-114.876486
12,19,40,0.000000,-113.137255
12,19,42,0.000000,-114.607402
12,19,44,0.000000,-120.302321
12,19,46,0.000000,-113.627501
12,19,48,0.000000,-113.887075
12,19,50,0.000000,-126.848952
12,19,52,0.000000,-115.176787
12,19,54,0.000000,-113.128449
12,19,56,0.000000,-114.714977
12,19,58,0.000000,-120.336136
12,20,0,0.000000,-113.176866
12,20,2,0.000000,-131.886212
12,20,4,0.000000,-111.699443
12,20,6,0.000000,-119.339688
12,20,8,0.000000,-123.097856
12,20,10,0.000000,-115.910739
12,20,12,0.000000,-120.183595
12,20,14,0.000000,-120.782820
12,20,16,0.000000,-117.984744
12,20,18,0.000000,-110.884022
12,20,20,0.000000,-111.202969
12,20,22,0.000000,-112.587881
12,20,24,0.000000,-111.902446
12,20,26,0.000000,-111.215279
12,20,28,0.000000,-126.061383
12,20,30,0.000000,-116.264641
12,20,32,0.000000,-120.274220
12,20,34,0.000000,-114.481415
12,20,36,0.000000,-112.846026
12,20,38,0.000000,-118.972754
12,20,40,0.000000,-124.064451
12,20,42,0.000000,-112.647904
12,20,44,0.000000,-112.340177
12,20,46,0.000000,-119.284488
12,20,48,0.000000,-119.028258
12,20,50,0.000000,-115.975312
12,20,52,0.000000,-119.910337
12,20,54,0.000000,-119.662682
12,20,56,0.000000,-130.687025
12,20,58,0.000000,-114.374697
12,21,0,0.000000,-110.677349
12,21,2,0.000000,-117.996715
12,21,4,0.000000,-130.462471
12,21,6,0.000000,-108.955934
12,21,8,0.000000,-121.255088
12,21,10,0.000000,-112.473928
12,21,12,0.000000,-115.881212
12,21,14,0.000000,-113.750177
12,21,16,0.000000,-112.877901
12,21,18,0.000000,-111.944138
12,21,20,0.000000,-111.443802
12,21,22,0.000000,-120.925341
12,21,24,0.000000,-115.715977
12,21,26,0.000000,-112.300051
12,21,28,0.000000,-110.577497
12,21,30,0.000000,-115.371441
12,21,32,0.000000,-112.598955
12,21,34,0.000000,-120.444897
12,21,36,0.000000,-112.745437
12,21,38,0.000000,-126.678439
12,21,40,0.000000,-117.709432
12,21,42,0.000000,-122.024029
12,21,44,0.000000,-114.352708
12,21,46,0.000000,-110.113314
12,21,48,0.000000,-114.195537
12,21,50,0.000000,-111.942182
12,21,52,0.000000,-114.650723
12,21,54,0.000000,-110.733834
12,21,56,0.000000,-118.999898
12,21,58,0.000000,-112.377644
12,22,0,0.000000,-114.260999
12,22,2,0.000000,-117.619043
12,22,4,0.000000,-113.066558
12,22,6,0.000000,-117.700062
12,22,8,0.000000,-121.251586
12,22,10,0.000000,-115.258321
12,22,12,0.000000,-117.588495
12,22,14,0.000000,-121.941595
12,22,16,0.000000,-114.905285
12,22,18,0.000000,-113.758303
12,22,20,0.000000,-122.268040
12,22,22,0.000000,-112.067970
12,22,24,0.000000,-116.363822
12,22,26,0.000000,-116.387367
12,22,28,0.000000,-118.902688
12,22,30,0.000000,-125.273222
12,22,32,0.000000,-112.812260
12,22,34,0.000000,-115.389227
12,22,36,0.000000,-115.343007
12,22,38,0.000000,-119.434640
12,22,40,0.000000,-112.657259
12,22,42,0.000000,-119.210492
12,22,44,0.000000,-111.811081
12,22,46,0.000000,-107.502250
12,22,48,0.000000,-108.647290
12,22,50,0.000000,-122.694210
12,22,52,0.000000,-126.317252
12,22,54,0.000000,-126.901010
12,22,56,0.000000,-121.361697
12,22,58,0.000000,-120.174943
12,23,0,0.000000,-116.635270
12,23,2,0.000000,-118.067827
12,23,4,0.000000,-116.176534
12,23,6,0.000000,-116.353070
12,23,8,0.000000,-135.012973
12,23,10,0.000000,-124.371071
12,23,12,0.000000,-116.158484
12,23,14,0.000000,-113.681377
12,23,16,0.000000,-121.204395
12,23,18,0.000000,-110.697484
12,23,20,0.000000,-114.243962
12,23,22,0.000000,-115.104257
12,23,24,0.000000,-123.203464
12,23,26,0.000000,-118.821540
12,23,28,0.000000,-118.974962
12,23,30,0.000000,-119.868728
12,23,32,0.000000,-115.155644
12,23,34,0.000000,-113.587486
12,23,36,0.000000,-113.445680
12,23,38,0.000000,-113.720016
12,23,40,0.000000,-114.567647
12,23,42,0.000000,-117.364500
12,23,44,0.000000,-117.137431
12,23,46,0.000000,-115.420093
12,23,48,0.000000,-117.840256
12,23,50,0.000000,-118.855238
12,23,52,0.000000,-120.023620
12,23,54,0.000000,-121.915988
12,23,56,0.000000,-137.517792
12,23,58,0.000000,-119.853057
12,24,0,0.000000,-115.638723
12,24,2,0.000000,-112.453974
12,24,4,0.000000,-123.848479
12,24,6,0.000000,-114.492026
12,24,8,0.000000,-114.942629
12,24,10,0.000000,-113.537908
12,24,12,0.000000,-115.310407
12,24,14,0.000000,-121.852843
12,24,16,0.000000,-111.840743
12,24,18,0.000000,-112.216537
12,24,20,0.000000,-113.624930
12,24,22,0.000000,-126.846002
12,24,24,0.000000,-118.974458
12,24,26,0.000000,-118.828706
12,24,28,0.000000,-115.403795
12,24,30,0.000000,-112.856487
12,24,32,0.000000,-118.506547
12,24,34,0.000000,-113.235027
12,24,36,0.000000,-118.698435
12,24,38,0.000000,-120.958096
12,24,40,0.000000,-110.299606
12,24,42,0.000000,-118.437175
12,24,44,0.000000,-120.978446
12,24,46,0.000000,-107.143164
12,24,48,0.000000,-110.488671
12,24,50,0.000000,-113.595738
12,24,52,0.000000,-113.781751
12,24,54,0.000000,-127.408297
12,24,56,0.000000,-113.318392
12,24,58,0.000000,-119.053204
12,25,0,0.000000,-122.294456
12,25,2,0.000000,-111.108321
12,25,4,0.000000,-118.292449
12,25,6,0.000000,-128.020643
12,25,8,0.000000,-109.821125
12,25,10,0.000000,-115.661292
12,25,12,0.000000,-117.936271
12,25,14,0.000000,-119.763154
12,25,16,0.000000,-115.009579
12,25,18,0.000000,-111.585086
12,25,20,0.000000,-115.250064
12,25,22,0.000000,-122.350206
12,25,24,0.000000,-122.594198
12,25,26,0.000000,-112.400678
12,25,28,0.000000,-110.446206
12,25,30,0.000000,-120.280303
12,25,32,0.000000,-115.450430
12,25,34,0.000000,-136.674107
12,25,36,0.000000,-114.556029
12,25,38,0.000000,-111.676063
12,25,40,0.000000,-112.176206
12,25,42,0.000000,-139.798817
12,25,44,0.000000,-115.629525
12,25,46,0.000000,-116.347314
12,25,48,0.000000,-114.388101
12,25,50,0.000000,-112.026805
12,25,52,0.000000,-112.354123
12,25,54,0.000000,-115.857783
12,25,56,0.000000,-114.762664
12,25,58,0.000000,-121.186658
12,26,0,0.000000,-111.468425
12,26,2,0.000000,-114.193392
12,26,4,0.000000,-111.983145
12,26,6,0.000000,-124.557624
12,26,8,0.000000,-117.848612
12,26,10,0.000000,-115.497713
12,26,12,0.000000,-117.385423
12,26,14,0.000000,-125.128728
12,26,16,0.000000,-117.447335
12,26,18,0.000000,-113.905538
12,26,20,0.000000,-117.344223
12,26,22,0.000000,-115.162925
12,26,24,0.000000,-119.373976
12,26,26,0.000000,-123.645903
12,26,28,0.000000,-121.939194
12,26,30,0.000000,-130.692836
12,26,32,0.000000,-124.884547
12,26,34,0.000000,-113.351746
12,26,36,0.000000,-125.412890
12,26,38,0.000000,-120.164084
12,26,40,0.000000,-111.188424
12,26,42,0.000000,-112.466712
12,26,44,0.000000,-125.255442
12,26,46,0.000000,-118.106818
12,26,48,0.000000,-123.793141
12,26,50,0.000000,-116.323459
12,26,52,0.000000,-115.499957
12,26,54,0.000000,-125.679830
12,26,56,0.000000,-114.456160
12,26,58,0.000000,-110.839442
12,27,0,0.000000,-120.549103
12,27,2,0.000000,-115.852958
12,27,4,0.000000,-116.428767
12,27,6,0.000000,-119.819287
12,27,8,0.000000,-115.289274
12,27,10,0.000000,-119.341092
12,27,12,0.000000,-122.586993
12,27,14,0.000000,-113.234450
12,27,16,0.000000,-122.624108
12,27,18,0.000000,-112.609447
12,27,20,0.000000,-130.128387
12,27,22,0.000000,-109.999908
