hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.604866
12,0,2,0.000000,-125.405526
12,0,4,0.000000,-128.257469
12,0,6,0.000000,-129.987442
12,0,8,0.000000,-118.969009
12,0,10,0.000000,-126.009211
12,0,12,0.000000,-114.576507
12,0,14,0.000000,-132.812169
12,0,16,0.000000,-120.017703
12,0,18,0.000000,-122.138160
12,0,20,0.000000,-121.512891
12,0,22,0.000000,-125.741361
12,0,24,0.000000,-112.977539
12,0,26,0.000000,-115.708062
12,0,28,0.000000,-111.421257
12,0,30,0.000000,-124.985730
12,0,32,0.000000,-121.259038
12,0,34,0.000000,-121.571775
12,0,36,0.000000,-117.971612
12,0,38,0.000000,-120.547310
12,0,40,0.000000,-113.596198
12,0,42,0.000000,-133.631016
12,0,44,0.000000,-114.909236
12,0,46,0.000000,-110.109866
12,0,48,0.000000,-118.850185
12,0,50,0.000000,-111.867945
12,0,52,0.000000,-119.384021
12,0,54,0.000000,-131.613832
12,0,56,0.000000,-121.504316
12,0,58,0.000000,-121.446686
12,1,0,0.000000,-120.039831
12,1,2,0.000000,-112.140921
12,1,4,0.000000,-117.407045
12,1,6,0.000000,-116.014402
12,1,8,0.000000,-118.501502
12,1,10,0.000000,-116.403410
12,1,12,0.000000,-116.702980
12,1,14,0.000000,-116.870417
12,1,16,0.000000,-113.933137
12,1,18,0.000000,-120.424317
12,1,20,0.000000,-122.940495
12,1,22,0.000000,-127.406422
12,1,24,0.000000,-114.058734
12,1,26,0.000000,-114.323371
12,1,28,0.000000,-112.876802
12,1,30,0.000000,-119.187952
12,1,32,0.000000,-117.709076
12,1,34,0.000000,-120.937611
12,1,36,0.000000,-122.143670
12,1,38,0.000000,-130.783381
12,1,40,0.000000,-120.995825
12,1,42,0.000000,-112.153928
12,1,44,0.000000,-132.648055
12,1,46,0.000000,-140.357332
12,1,48,0.000000,-129.558583
12,1,50,0.000000,-113.210542
12,1,52,0.000000,-115.081935
12,1,54,0.000000,-120.593563
12,1,56,0.000000,-111.309004
12,1,58,0.000000,-120.262178
12,2,0,0.000000,-122.381880
12,2,2,0.000000,-112.831140
12,2,4,0.000000,-131.291639
12,2,6,0.000000,-127.031017
12,2,8,0.000000,-120.076961
12,2,10,0.000000,-118.524391
12,2,12,0.000000,-110.914980
12,2,14,0.000000,-119.754567
12,2,16,0.000000,-127.931230
12,2,18,0.000000,-118.396898
12,2,20,0.000000,-117.333064
12,2,22,0.000000,-119.918928
12,2,24,0.000000,-117.499695
12,2,26,0.000000,-113.007896
12,2,28,0.000000,-115.241765
12,2,30,0.000000,-122.150864
12,2,32,0.000000,-114.585600
12,2,34,0.000000,-115.745433
12,2,36,0.000000,-117.655886
12,2,38,0.000000,-122.019256
12,2,40,0.000000,-119.139151
12,2,42,0.000000,-120.223381
12,2,44,0.000000,-113.606034
12,2,46,0.000000,-118.638263
12,2,48,0.000000,-120.994722
12,2,50,0.000000,-122.113248
12,2,52,0.000000,-117.933798
12,2,54,0.000000,-116.231090
12,2,56,0.000000,-120.504169
12,2,58,0.000000,-108.559208
12,3,0,0.000000,-115.540798
12,3,2,0.000000,-121.983854
12,3,4,0.000000,-117.777481
12,3,6,0.000000,-130.046912
12,3,8,0.000000,-104.515686
12,3,10,0.000000,-117.999129
12,3,12,0.000000,-115.443052
12,3,14,0.000000,-116.966023
12,3,16,0.000000,-130.617077
12,3,18,0.000000,-125.571365
12,3,20,0.000000,-120.432100
12,3,22,0.000000,-117.415533
12,3,24,0.000000,-115.685852
12,3,26,0.000000,-118.219614
12,3,28,0.000000,-115.078783
12,3,30,0.000000,-119.137098
12,3,32,0.000000,-115.638499
12,3,34,0.000000,-117.661415
12,3,36,0.000000,-109.041050
12,3,38,0.000000,-121.776585
12,3,40,0.000000,-118.616126
12,3,42,0.000000,-114.729973
12,3,44,0.000000,-121.354932
12,3,46,0.000000,-123.994669
12,3,48,0.000000,-149.752043
12,3,50,0.000000,-118.257177
12,3,52,0.000000,-118.263702
12,3,54,0.000000,-120.074806
12,3,56,0.000000,-113.462514
12,3,58,0.000000,-112.967205
12,4,0,0.000000,-115.828539
12,4,2,0.000000,-119.506600
12,4,4,0.000000,-111.519552
12,4,6,0.000000,-115.470406
12,4,8,0.000000,-112.135346
12,4,10,0.000000,-112.974946
12,4,12,0.000000,-117.395064
12,4,14,0.000000,-129.177211
12,4,16,0.000000,-113.086145
12,4,18,0.000000,-119.725285
12,4,20,0.000000,-108.609275
12,4,22,0.000000,-108.399114
12,4,24,0.000000,-112.078943
12,4,26,0.000000,-117.109084
12,4,28,0.000000,-127.831789
12,4,30,0.000000,-115.222249
12,4,32,0.000000,-122.904624
12,4,34,0.000000,-133.486233
12,4,36,0.000000,-117.268920
12,4,38,0.000000,-139.605397
12,4,40,0.000000,-115.151132
12,4,42,0.000000,-127.159379
12,4,44,0.000000,-109.313497
12,4,46,0.000000,-113.808620
12,4,48,0.000000,-117.269377
12,4,50,0.000000,-119.295417
12,4,52,0.000000,-112.138767
12,4,54,0.000000,-116.796938
12,4,56,0.000000,-111.812712
12,4,58,0.000000,-110.777830
12,5,0,0.000000,-112.028427
12,5,2,0.000000,-113.754925
12,5,4,0.000000,-120.897414
12,5,6,0.000000,-117.690672
12,5,8,0.000000,-125.229455
12,5,10,0.000000,-125.565407
12,5,12,0.000000,-122.647081
12,5,14,0.000000,-119.186573
12,5,16,0.000000,-115.049211
12,5,18,0.000000,-112.778081
12,5,20,0.000000,-112.896962
12,5,22,0.000000,-118.508151
12,5,24,0.000000,-111.881285
12,5,26,0.000000,-113.410027
12,5,28,0.000000,-122.899379
12,5,30,0.000000,-116.375168
12,5,32,0.000000,-119.532880
12,5,34,0.000000,-112.463320
12,5,36,0.000000,-110.030040
12,5,38,0.000000,-112.913741
12,5,40,0.000000,-131.962411
12,5,42,0.000000,-122.514408
12,5,44,0.000000,-127.944304
12,5,46,0.000000,-119.351082
12,5,48,0.000000,-111.268549
12,5,50,0.000000,-115.613006
12,5,52,0.000000,-116.635981
12,5,54,0.000000,-116.293046
12,5,56,0.000000,-119.707652
12,5,58,0.000000,-123.235600
12,6,0,0.000000,-115.518771
12,6,2,0.000000,-117.652258
12,6,4,0.000000,-114.094122
12,6,6,0.000000,-119.751228
12,6,8,0.000000,-135.224974
12,6,10,0.000000,-111.212005
12,6,12,0.000000,-125.494569
12,6,14,0.000000,-116.294503
12,6,16,0.000000,-121.782351
12,6,18,0.000000,-122.267188
12,6,20,0.000000,-120.636204
12,6,22,0.000000,-110.457944
12,6,24,0.000000,-123.943366
12,6,26,0.000000,-124.188522
12,6,28,0.000000,-122.752125
12,6,30,0.000000,-125.984033
12,6,32,0.000000,-110.565865
12,6,34,0.000000,-120.114361
12,6,36,0.000000,-117.437723
12,6,38,0.000000,-129.520405
12,6,40,0.000000,-116.072476
12,6,42,0.000000,-109.331881
12,6,44,0.000000,-110.157032
12,6,46,0.000000,-115.776104
12,6,48,0.000000,-112.389996
12,6,50,0.000000,-124.742770
12,6,52,0.000000,-110.768187
12,6,54,0.000000,-116.056676
12,6,56,0.000000,-123.846251
12,6,58,0.000000,-140.033625
12,7,0,0.000000,-113.972869
12,7,2,0.000000,-110.618341
12,7,4,0.000000,-120.545385
12,7,6,0.000000,-113.117139
12,7,8,0.000000,-124.063863
12,7,10,0.000000,-112.430194
12,7,12,0.000000,-119.542082
12,7,14,0.000000,-114.791473
12,7,16,0.000000,-117.382504
12,7,18,0.000000,-121.465833
12,7,20,0.000000,-120.338158
12,7,22,0.000000,-109.814009
12,7,24,0.000000,-110.228056
12,7,26,0.000000,-119.415994
12,7,28,0.000000,-114.101552
12,7,30,0.000000,-127.068898
12,7,32,0.000000,-123.697333
12,7,34,0.000000,-126.832848
12,7,36,0.000000,-115.338025
12,7,38,0.000000,-117.996099
12,7,40,0.000000,-111.608952
12,7,42,0.000000,-118.489595
12,7,44,0.000000,-120.322963
12,7,46,0.000000,-112.204365
12,7,48,0.000000,-116.565672
12,7,50,0.000000,-117.412893
12,7,52,0.000000,-120.396095
12,7,54,0.000000,-123.699343
12,7,56,0.000000,-118.412014
12,7,58,0.000000,-115.653455
12,8,0,0.000000,-129.358007
12,8,2,0.000000,-124.566452
12,8,4,0.000000,-121.237271
12,8,6,0.000000,-118.940941
12,8,8,0.000000,-133.863957
12,8,10,0.000000,-128.027713
12,8,12,0.000000,-124.627762
12,8,14,0.000000,-130.589133
12,8,16,0.000000,-118.666071
12,8,18,0.000000,-131.803165
12,8,20,0.000000,-114.586965
12,8,22,0.000000,-115.276906
12,8,24,0.000000,-118.391149
12,8,26,0.000000,-131.353701
12,8,28,0.000000,-115.050963
12,8,30,0.000000,-121.499882
12,8,32,0.000000,-114.757786
12,8,34,0.000000,-118.180245
12,8,36,0.000000,-136.123503
12,8,38,0.000000,-121.392172
12,8,40,0.000000,-120.653021
12,8,42,0.000000,-126.632029
12,8,44,0.000000,-119.560974
12,8,46,0.000000,-123.141698
12,8,48,0.000000,-113.086254
12,8,50,0.000000,-114.912154
12,8,52,0.000000,-125.866990
12,8,54,0.000000,-125.909017
12,8,56,0.000000,-108.324281
12,8,58,0.000000,-110.376030
12,9,0,0.000000,-110.571909
12,9,2,0.000000,-114.005640
12,9,4,0.000000,-121.027143
12,9,6,0.000000,-120.824811
12,9,8,0.000000,-121.445880
12,9,10,0.000000,-116.975765
12,9,12,0.000000,-114.027000
12,9,14,0.000000,-126.984285
12,9,16,0.000000,-119.274094
12,9,18,0.000000,-120.404305
12,9,20,0.000000,-114.201790
12,9,22,0.000000,-122.236173
12,9,24,0.000000,-129.315992
12,9,26,0.000000,-119.568715
12,9,28,0.000000,-116.220798
12,9,30,0.000000,-117.380509
12,9,32,0.000000,-113.077349
12,9,34,0.000000,-114.421658
12,9,36,0.000000,-119.913473
12,9,38,0.000000,-117.210938
12,9,40,0.000000,-120.622002
12,9,42,0.000000,-111.806066
12,9,44,0.000000,-125.466265
12,9,46,0.000000,-110.862270
12,9,48,0.000000,-119.960659
12,9,50,0.000000,-117.027169
12,9,52,0.000000,-119.101912
12,9,54,0.000000,-110.379108
12,9,56,0.000000,-123.925727
12,9,58,0.000000,-125.696597
12,10,0,0.000000,-125.491791
12,10,2,0.000000,-119.237800
12,10,4,0.000000,-116.898980
12,10,6,0.000000,-117.208851
12,10,8,0.000000,-129.227865
12,10,10,0.000000,-111.834700
12,10,12,0.000000,-127.806131
12,10,14,0.000000,-125.172448
12,10,16,0.000000,-117.325852
12,10,18,0.000000,-118.938301
12,10,20,0.000000,-124.737057
12,10,22,0.000000,-118.839977
12,10,24,0.000000,-118.597102
12,10,26,0.000000,-123.723587
12,10,28,0.000000,-132.096610
12,10,30,0.000000,-115.191313
12,10,32,0.000000,-119.828611
12,10,34,0.000000,-123.503048
12,10,36,0.000000,-128.821066
12,10,38,0.000000,-120.404644
12,10,40,0.000000,-120.177157
12,10,42,0.000000,-114.391364
12,10,44,0.000000,-114.001950
12,10,46,0.000000,-126.157885
12,10,48,0.000000,-122.360481
12,10,50,0.000000,-112.126390
12,10,52,0.000000,-117.042100
12,10,54,0.000000,-129.365195
12,10,56,0.000000,-129.737785
12,10,58,0.000000,-110.688951
12,11,0,0.000000,-128.758818
12,11,2,0.000000,-124.319798
12,11,4,0.000000,-115.437522
12,11,6,0.000000,-110.020752
12,11,8,0.000000,-116.526366
12,11,10,0.000000,-114.638583
12,11,12,0.000000,-113.889065
12,11,14,0.000000,-123.593978
12,11,16,0.000000,-146.551669
12,11,18,0.000000,-115.161597
12,11,20,0.000000,-134.035259
12,11,22,0.000000,-118.687976
12,11,24,0.000000,-126.879851
12,11,26,0.000000,-126.107614
12,11,28,0.000000,-126.247674
12,11,30,0.000000,-115.444030
12,11,32,0.000000,-111.923354
12,11,34,0.000000,-121.913545
12,11,36,0.000000,-116.720121
12,11,38,0.000000,-135.629155
12,11,40,0.000000,-110.087532
12,11,42,0.000000,-111.914408
12,11,44,0.000000,-116.197055
12,11,46,0.000000,-110.651811
12,11,48,0.000000,-116.232272
12,11,50,0.000000,-126.032940
12,11,52,0.000000,-108.693767
12,11,54,0.000000,-111.397289
12,11,56,0.000000,-118.157237
12,11,58,0.000000,-114.080889
12,12,0,0.000000,-112.987252
12,12,2,0.000000,-115.451316
12,12,4,0.000000,-125.424597
12,12,6,0.000000,-118.855981
12,12,8,0.000000,-122.637819
12,12,10,0.000000,-114.471364
12,12,12,0.000000,-119.487101
12,12,14,0.000000,-122.774717
12,12,16,0.000000,-116.909236
12,12,18,0.000000,-116.575159
12,12,20,0.000000,-122.334180
12,12,22,0.000000,-113.379200
12,12,24,0.000000,-132.040230
12,12,26,0.000000,-118.035662
12,12,28,0.000000,-121.981454
12,12,30,0.000000,-119.252337
12,12,32,0.000000,-121.758809
12,12,34,0.000000,-120.517911
12,12,36,0.000000,-135.380185
12,12,38,0.000000,-116.289483
12,12,40,0.000000,-112.893768
12,12,42,0.000000,-119.621643
12,12,44,0.000000,-116.165610
12,12,46,0.000000,-120.663091
12,12,48,0.000000,-117.237439
12,12,50,0.000000,-117.204797
12,12,52,0.000000,-113.577556
12,12,54,0.000000,-122.087424
12,12,56,0.000000,-126.042844
12,12,58,0.000000,-120.000219
12,13,0,0.000000,-120.524958
12,13,2,0.000000,-118.570165
12,13,4,0.000000,-114.805556
12,13,6,0.000000,-113.180126
12,13,8,0.000000,-116.012032
12,13,10,0.000000,-130.881230
12,13,12,0.000000,-121.490330
12,13,14,0.000000,-123.179449
12,13,16,0.000000,-118.323996
12,13,18,0.000000,-111.965721
12,13,20,0.000000,-117.425000
12,13,22,0.000000,-110.011467
12,13,24,0.000000,-117.759841
12,13,26,0.000000,-112.288279
12,13,28,0.000000,-116.913514
12,13,30,0.000000,-116.828973
12,13,32,0.000000,-113.664979
12,13,34,0.000000,-115.212463
12,13,36,0.000000,-115.612054
12,13,38,0.000000,-113.697028
12,13,40,0.000000,-121.667083
12,13,42,0.000000,-119.596967
12,13,44,0.000000,-128.625518
12,13,46,0.000000,-109.844160
12,13,48,0.000000,-114.372895
12,13,50,0.000000,-123.130149
12,13,52,0.000000,-128.837988
12,13,54,0.000000,-113.050428
12,13,56,0.000000,-113.650843
12,13,58,0.000000,-120.239064
12,14,0,0.000000,-113.334341
12,14,2,0.000000,-114.310958
12,14,4,0.000000,-113.023395
12,14,6,0.000000,-128.211641
12,14,8,0.000000,-120.391051
12,14,10,0.000000,-119.628750
12,14,12,0.000000,-117.466397
12,14,14,0.000000,-122.715629
12,14,16,0.000000,-113.412026
12,14,18,0.000000,-117.643793
12,14,20,0.000000,-133.311318
12,14,22,0.000000,-120.634134
12,14,24,0.000000,-116.681674
12,14,26,0.000000,-114.836611
12,14,28,0.000000,-122.500050
12,14,30,0.000000,-124.318914
12,14,32,0.000000,-133.542953
12,14,34,0.000000,-117.801390
12,14,36,0.000000,-132.560047
12,14,38,0.000000,-112.572619
12,14,40,0.000000,-116.274315
12,14,42,0.000000,-116.871762
12,14,44,0.000000,-118.770631
12,14,46,0.000000,-114.713008
12,14,48,0.000000,-113.701106
12,14,50,0.000000,-117.770772
12,14,52,0.000000,-113.779973
12,14,54,0.000000,-108.191605
12,14,56,0.000000,-118.270392
12,14,58,0.000000,-120.150640
12,15,0,0.000000,-120.733020
12,15,2,0.000000,-110.247145
12,15,4,0.000000,-128.064098
12,15,6,0.000000,-119.102498
12,15,8,0.000000,-118.957784
12,15,10,0.000000,-122.524730
12,15,12,0.000000,-116.220203
12,15,14,0.000000,-121.191901
12,15,16,0.000000,-112.753740
12,15,18,0.000000,-118.180600
12,15,20,0.000000,-115.611295
12,15,22,0.000000,-119.939287
12,15,24,0.000000,-122.781262
12,15,26,0.000000,-113.942911
12,15,28,0.000000,-118.858274
12,15,30,0.000000,-124.425914
12,15,32,0.000000,-109.858232
12,15,34,0.000000,-109.350877
12,15,36,0.000000,-112.333050
12,15,38,0.000000,-118.967317
12,15,40,0.000000,-115.257938
12,15,42,0.000000,-118.710279
12,15,44,0.000000,-113.571534
12,15,46,0.000000,-129.204946
12,15,48,0.000000,-107.222819
12,15,50,0.000000,-112.112291
12,15,52,0.000000,-117.629584
12,15,54,0.000000,-109.252497
12,15,56,0.000000,-119.741220
12,15,58,0.000000,-114.264606
12,16,0,0.000000,-124.558124
12,16,2,0.000000,-113.698989
12,16,4,0.000000,-118.203703
12,16,6,0.000000,-119.963928
12,16,8,0.000000,-124.090454
12,16,10,0.000000,-119.942177
12,16,12,0.000000,-125.773057
12,16,14,0.000000,-117.918363
12,16,16,0.000000,-124.065974
12,16,18,0.000000,-121.951282
12,16,20,0.000000,-126.124341
12,16,22,0.000000,-116.516350
12,16,24,0.000000,-116.699716
12,16,26,0.000000,-125.063443
12,16,28,0.000000,-120.341121
12,16,30,0.000000,-115.530544
12,16,32,0.000000,-133.520126
12,16,34,0.000000,-122.597707
12,16,36,0.000000,-116.417309
12,16,38,0.000000,-119.607887
12,16,40,0.000000,-117.473605
12,16,42,0.000000,-111.763008
12,16,44,0.000000,-108.496970
12,16,46,0.000000,-115.836073
12,16,48,0.000000,-112.747105
12,16,50,0.000000,-121.378801
12,16,52,0.000000,-117.873441
12,16,54,0.000000,-127.842546
12,16,56,0.000000,-121.232793
12,16,58,0.000000,-115.342017
12,17,0,0.000000,-111.574923
12,17,2,0.000000,-116.936550
12,17,4,0.000000,-113.194300
12,17,6,0.000000,-124.108809
12,17,8,0.000000,-115.080034
12,17,10,0.000000,-120.516794
12,17,12,0.000000,-126.570120
12,17,14,0.000000,-115.865624
12,17,16,0.000000,-119.584760
12,17,18,0.000000,-111.657332
12,17,20,0.000000,-112.724687
12,17,22,0.000000,-116.388620
12,17,24,0.000000,-117.341405
12,17,26,0.000000,-122.989823
12,17,28,0.000000,-125.158792
12,17,30,0.000000,-113.574947
12,17,32,0.000000,-124.214791
12,17,34,0.000000,-114.534119
12,17,36,0.000000,-115.855785
12,17,38,0.000000,-122.676016
12,17,40,0.000000,-118.670216
12,17,42,0.000000,-118.860173
12,17,44,0.000000,-112.058737
12,17,46,0.000000,-117.382892
12,17,48,0.000000,-121.943580
12,17,50,0.000000,-115.727797
12,17,52,0.000000,-125.809867
12,17,54,0.000000,-114.667206
12,17,56,0.000000,-107.378845
12,17,58,0.000000,-120.347842
12,18,0,0.000000,-115.181045
12,18,2,0.000000,-115.689748
12,18,4,0.000000,-118.358344
12,18,6,0.000000,-121.643680
12,18,8,0.000000,-123.050099
12,18,10,0.000000,-115.188122
12,18,12,0.000000,-108.837939
12,18,14,0.000000,-115.372200
12,18,16,0.000000,-112.165092
12,18,18,0.000000,-118.018967
12,18,20,0.000000,-112.936199
12,18,22,0.000000,-116.619095
12,18,24,0.000000,-121.185325
12,18,26,0.000000,-117.919019
12,18,28,0.000000,-109.881585
12,18,30,0.000000,-113.101392
12,18,32,0.000000,-123.101029
12,18,34,0.000000,-114.737261
12,18,36,0.000000,-116.693060
12,18,38,0.000000,-138.087641
12,18,40,0.000000,-118.786167
12,18,42,0.000000,-115.561809
12,18,44,0.000000,-109.396329
12,18,46,0.000000,-117.640287
12,18,48,0.000000,-121.682260
12,18,50,0.000000,-116.628654
12,18,52,0.000000,-117.130441
12,18,54,0.000000,-109.578919
12,18,56,0.000000,-122.762299
12,18,58,0.000000,-121.321204
12,19,0,0.000000,-126.387265
12,19,2,0.000000,-112.877341
12,19,4,0.000000,-116.499629
12,19,6,0.000000,-114.306164
12,19,8,0.000000,-119.168917
12,19,10,0.000000,-126.871168
12,19,12,0.000000,-120.889773
12,19,14,0.000000,-117.172689
12,19,16,0.000000,-118.210311
12,19,18,0.000000,-118.244596
12,19,20,0.000000,-113.762803
12,19,22,0.000000,-117.874893
12,19,24,0.000000,-113.032090
12,19,26,0.000000,-117.717120
12,19,28,0.000000,-121.162583
12,19,30,0.000000,-118.922324
12,19,32,0.000000,-118.509158
12,19,34,0.000000,-118.883092
12,19,36,0.000000,-125.910015
12,19,38,0.000000,-120.002740
12,19,40,0.000000,-118.465587
12,19,42,0.000000,-116.504811
12,19,44,0.000000,-115.556436
12,19,46,0.000000,-117.286243
12,19,48,0.000000,-123.157109
12,19,50,0.000000,-112.260173
12,19,52,0.000000,-114.034113
12,19,54,0.000000,-130.155513
12,19,56,0.000000,-122.199363
12,19,58,0.000000,-110.198670
12,20,0,0.000000,-124.407963
12,20,2,0.000000,-122.950070
12,20,4,0.000000,-118.673602
12,20,6,0.000000,-121.565532
12,20,8,0.000000,-118.192107
12,20,10,0.000000,-116.309811
12,20,12,0.000000,-126.244938
12,20,14,0.000000,-112.347335
12,20,16,0.000000,-115.692089
12,20,18,0.000000,-115.436063
12,20,20,0.000000,-116.154193
12,20,22,0.000000,-131.177977
12,20,24,0.000000,-112.360189
12,20,26,0.000000,-116.735603
12,20,28,0.000000,-117.327549
12,20,30,0.000000,-115.965332
12,20,32,0.000000,-118.933174
12,20,34,0.000000,-113.759851
12,20,36,0.000000,-122.979134
12,20,38,0.000000,-121.039851
12,20,40,0.000000,-116.451989
12,20,42,0.000000,-115.104865
12,20,44,0.000000,-117.284525
12,20,46,0.000000,-116.440068
12,20,48,0.000000,-108.248512
12,20,50,0.000000,-113.989079
12,20,52,0.000000,-116.535867
12,20,54,0.000000,-116.021100
12,20,56,0.000000,-115.806240
12,20,58,0.000000,-118.307720
12,21,0,0.000000,-114.870157
12,21,2,0.000000,-111.591189
12,21,4,0.000000,-112.948781
12,21,6,0.000000,-113.403129
12,21,8,0.000000,-118.736868
12,21,10,0.000000,-114.639295
12,21,12,0.000000,-109.115014
12,21,14,0.000000,-115.042562
12,21,16,0.000000,-115.443702
12,21,18,0.000000,-117.872658
12,21,20,0.000000,-121.222550
12,21,22,0.000000,-125.014372
12,21,24,0.000000,-125.397579
12,21,26,0.000000,-119.880777
12,21,28,0.000000,-112.739541
12,21,30,0.000000,-125.579905
12,21,32,0.000000,-111.263234
12,21,34,0.000000,-119.773243
12,21,36,0.000000,-116.140774
12,21,38,0.000000,-108.329254
12,21,40,0.000000,-111.857820
12,21,42,0.000000,-107.986131
12,21,44,0.000000,-113.733918
12,21,46,0.000000,-115.684222
12,21,48,0.000000,-114.009970
12,21,50,0.000000,-112.722429
12,21,52,0.000000,-110.945234
12,21,54,0.000000,-122.460967
12,21,56,0.000000,-122.600597
12,21,58,0.000000,-121.852779
12,22,0,0.000000,-115.094646
12,22,2,0.000000,-133.564282
12,22,4,0.000000,-124.298940
12,22,6,0.000000,-113.203309
12,22,8,0.000000,-116.698451
12,22,10,0.000000,-122.658944
12,22,12,0.000000,-111.128201
12,22,14,0.000000,-115.263832
12,22,16,0.000000,-125.718265
12,22,18,0.000000,-121.448576
12,22,20,0.000000,-117.476368
12,22,22,0.000000,-113.922197
12,22,24,0.000000,-112.798237
12,22,26,0.000000,-118.625851
12,22,28,0.000000,-111.919617
12,22,30,0.000000,-120.671609
12,22,32,0.000000,-115.067346
12,22,34,0.000000,-120.967501
12,22,36,0.000000,-111.629521
12,22,38,0.000000,-122.782580
12,22,40,0.000000,-117.988716
12,22,42,0.000000,-108.472694
12,22,44,0.000000,-117.162090
12,22,46,0.000000,-119.259110
12,22,48,0.000000,-117.958048
12,22,50,0.000000,-119.491811
12,22,52,0.000000,-114.141750
12,22,54,0.000000,-113.208900
12,22,56,0.000000,-113.377510
12,22,58,0.000000,-116.695254
12,23,0,0.000000,-123.197140
12,23,2,0.000000,-115.377394
12,23,4,0.000000,-118.249663
12,23,6,0.000000,-117.743755
12,23,8,0.000000,-110.252280
12,23,10,0.000000,-110.055650
12,23,12,0.000000,-120.388941
12,23,14,0.000000,-113.688187
12,23,16,0.000000,-125.146694
12,23,18,0.000000,-119.461982
12,23,20,0.000000,-111.970995
12,23,22,0.000000,-115.477636
12,23,24,0.000000,-111.943557
12,23,26,0.000000,-111.314669
12,23,28,0.000000,-117.565739
12,23,30,0.000000,-114.985330
12,23,32,0.000000,-126.066726
12,23,34,0.000000,-114.474285
12,23,36,0.000000,-117.547716
12,23,38,0.000000,-124.640217
12,23,40,0.000000,-118.902785
12,23,42,0.000000,-117.280122
12,23,44,0.000000,-124.290319
12,23,46,0.000000,-114.070897
12,23,48,0.000000,-115.075239
12,23,50,0.000000,-122.333122
12,23,52,0.000000,-126.250134
12,23,54,0.000000,-116.649704
12,23,56,0.000000,-118.542812
12,23,58,0.000000,-112.673317
12,24,0,0.000000,-119.976567
12,24,2,0.000000,-141.132270
12,24,4,0.000000,-118.121502
12,24,6,0.000000,-125.088061
12,24,8,0.000000,-118.547154
12,24,10,0.000000,-120.146226
12,24,12,0.000000,-125.538806
12,24,14,0.000000,-120.487033
12,24,16,0.000000,-113.914944
12,24,18,0.000000,-122.223423
12,24,20,0.000000,-122.195637
12,24,22,0.000000,-115.798675
12,24,24,0.000000,-113.988378
12,24,26,0.000000,-114.491667
12,24,28,0.000000,-118.856746
12,24,30,0.000000,-119.159416
12,24,32,0.000000,-111.438265
12,24,34,0.000000,-106.053257
12,24,36,0.000000,-120.102366
12,24,38,0.000000,-112.383342
12,24,40,0.000000,-122.129501
12,24,42,0.000000,-126.341733
12,24,44,0.000000,-125.601200
12,24,46,0.000000,-112.350013
12,24,48,0.000000,-109.096503
12,24,50,0.000000,-119.288924
12,24,52,0.000000,-121.333806
12,24,54,0.000000,-118.234717
12,24,56,0.000000,-117.047245
12,24,58,0.000000,-114.728212
12,25,0,0.000000,-114.385833
12,25,2,0.000000,-116.684362
12,25,4,0.000000,-125.357972
12,25,6,0.000000,-112.311393
12,25,8,0.000000,-114.349440
12,25,10,0.000000,-110.851118
12,25,12,0.000000,-124.426830
12,25,14,0.000000,-111.909530
12,25,16,0.000000,-130.360149
12,25,18,0.000000,-117.040136
12,25,20,0.000000,-111.813203
12,25,22,0.000000,-124.021306
12,25,24,0.000000,-116.612362
12,25,26,0.000000,-116.528348
12,25,28,0.000000,-126.857749
12,25,30,0.000000,-122.188603
12,25,32,0.000000,-111.298127
12,25,34,0.000000,-116.667394
12,25,36,0.000000,-113.586543
12,25,38,0.000000,-112.284522
12,25,40,0.000000,-130.508994
12,25,42,0.000000,-115.095950
12,25,44,0.000000,-119.423712
12,25,46,0.000000,-122.409150
12,25,48,0.000000,-112.770065
12,25,50,0.000000,-113.941980
12,25,52,0.000000,-122.503392
12,25,54,0.000000,-122.972088
12,25,56,0.000000,-116.550179
12,25,58,0.000000,-118.691337
12,26,0,0.000000,-113.908577
12,26,2,0.000000,-122.761064
12,26,4,0.000000,-121.703323
12,26,6,0.000000,-123.486417
12,26,8,0.000000,-126.297439
12,26,10,0.000000,-113.505111
12,26,12,0.000000,-112.850672
12,26,14,0.000000,-114.918819
12,26,16,0.000000,-126.955298
12,26,18,0.000000,-128.222302
12,26,20,0.000000,-119.869541
12,26,22,0.000000,-112.591715
12,26,24,0.000000,-112.725224
12,26,26,0.000000,-118.104855
12,26,28,0.000000,-121.682855
12,26,30,0.000000,-122.644211
12,26,32,0.000000,-119.154928
12,26,34,0.000000,-121.800731
12,26,36,0.000000,-122.218505
12,26,38,0.000000,-116.805713
12,26,40,0.000000,-121.930835
12,26,42,0.000000,-113.046222
12,26,44,0.000000,-120.598400
12,26,46,0.000000,-112.406047
12,26,48,0.000000,-116.541336
12,26,50,0.000000,-120.004445
12,26,52,0.000000,-111.334406
12,26,54,0.000000,-122.984957
12,26,56,0.000000,-124.633759
12,26,58,0.000000,-113.748398
12,27,0,0.000000,-121.011292
12,27,2,0.000000,-118.386939
12,27,4,0.000000,-117.497785
12,27,6,0.000000,-120.908513
12,27,8,0.000000,-110.862615
12,27,10,0.000000,-114.608814
12,27,12,0.000000,-119.981107
12,27,14,0.000000,-115.075050
12,27,16,0.000000,-115.834551
12,27,18,0.000000,-120.054508
12,27,20,0.000000,-118.337511
12,27,22,0.000000,-128.786048
