hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-115.994730
12,0,2,0.000000,-121.661753
12,0,4,0.000000,-119.429904
12,0,6,0.000000,-121.124097
12,0,8,0.000000,-121.298797
12,0,10,0.000000,-120.517201
12,0,12,0.000000,-119.301181
12,0,14,0.000000,-117.617874
12,0,16,0.000000,-120.893815
12,0,18,0.000000,-117.439161
12,0,20,0.000000,-120.484552
12,0,22,0.000000,-121.688752
12,0,24,0.000000,-121.720792
12,0,26,0.000000,-121.350871
12,0,28,0.000000,-119.357452
12,0,30,0.000000,-120.114453
12,0,32,0.000000,-120.482741
12,0,34,0.000000,-120.771087
12,0,36,0.000000,-121.377240
12,0,38,0.000000,-121.916831
12,0,40,0.000000,-121.133882
12,0,42,0.000000,-121.880972
12,0,44,0.000000,-120.409698
12,0,46,0.000000,-117.810019
12,0,48,0.000000,-121.058225
12,0,50,0.000000,-120.098529
12,0,52,0.000000,-120.936205
12,0,54,0.000000,-119.606022
12,0,56,0.000000,-122.062833
12,0,58,0.000000,-121.570379
12,1,0,0.000000,-122.561887
12,1,2,0.000000,-121.602725
12,1,4,0.000000,-122.055737
12,1,6,0.000000,-121.964682
12,1,8,0.000000,-122.250137
12,1,10,0.000000,-121.471660
12,1,12,0.000000,-119.307337
12,1,14,0.000000,-118.565729
12,1,16,0.000000,-119.814305
12,1,18,0.000000,-120.291301
12,1,20,0.000000,-122.293986
12,1,22,0.000000,-119.654427
12,1,24,0.000000,-120.249158
12,1,26,0.000000,-119.317224
12,1,28,0.000000,-119.751979
12,1,30,0.000000,-118.950364
12,1,32,0.000000,-120.987080
12,1,34,0.000000,-118.528497
12,1,36,0.000000,-120.772932
12,1,38,0.000000,-117.967474
12,1,40,0.000000,-120.168554
12,1,42,0.000000,-118.961201
12,1,44,0.000000,-117.363827
12,1,46,0.000000,-120.466097
12,1,48,0.000000,-118.303535
12,1,50,0.000000,-121.829275
12,1,52,0.000000,-120.713928
12,1,54,0.000000,-118.255986
12,1,56,0.000000,-119.002588
12,1,58,0.000000,-120.886272
12,2,0,0.000000,-121.011930
12,2,2,0.000000,-121.199318
12,2,4,0.000000,-118.039783
12,2,6,0.000000,-118.733904
12,2,8,0.000000,-119.067877
12,2,10,0.000000,-120.051740
12,2,12,0.000000,-119.194865
12,2,14,0.000000,-117.557587
12,2,16,0.000000,-119.981883
12,2,18,0.000000,-118.178263
12,2,20,0.000000,-120.553576
12,2,22,0.000000,-118.367750
12,2,24,0.000000,-119.750524
12,2,26,0.000000,-118.301235
12,2,28,0.000000,-117.839751
12,2,30,0.000000,-122.150100
12,2,32,0.000000,-118.861747
12,2,34,0.000000,-120.248147
12,2,36,0.000000,-119.732081
12,2,38,0.000000,-119.126282
12,2,40,0.000000,-121.064138
12,2,42,0.000000,-119.183151
12,2,44,0.000000,-119.716488
12,2,46,0.000000,-118.445700
12,2,48,0.000000,-120.508565
12,2,50,0.000000,-121.466052
12,2,52,0.000000,-121.103305
12,2,54,0.000000,-116.503913
12,2,56,0.000000,-119.336030
12,2,58,0.000000,-121.425249
12,3,0,0.000000,-117.942625
12,3,2,0.000000,-120.736978
12,3,4,0.000000,-120.571567
12,3,6,0.000000,-121.608328
12,3,8,0.000000,-118.210051
12,3,10,0.000000,-121.352839
12,3,12,0.000000,-120.719001
12,3,14,0.000000,-120.435789
12,3,16,0.000000,-119.081294
12,3,18,0.000000,-121.566127
12,3,20,0.000000,-120.977290
12,3,22,0.000000,-121.602013
12,3,24,0.000000,-120.308033
12,3,26,0.000000,-117.179631
12,3,28,0.000000,-120.459321
12,3,30,0.000000,-121.731260
12,3,32,0.000000,-118.246239
12,3,34,0.000000,-121.335403
12,3,36,0.000000,-118.883972
12,3,38,0.000000,-118.369701
12,3,40,0.000000,-119.521213
12,3,42,0.000000,-118.656399
12,3,44,0.000000,-121.382890
12,3,46,0.000000,-122.097092
12,3,48,0.000000,-120.321826
12,3,50,0.000000,-120.238678
12,3,52,0.000000,-122.075596
12,3,54,0.000000,-121.933344
12,3,56,0.000000,-121.650546
12,3,58,0.000000,-120.792637
12,4,0,0.000000,-121.332493
12,4,2,0.000000,-121.164445
12,4,4,0.000000,-122.489151
12,4,6,0.000000,-121.429751
12,4,8,0.000000,-121.044830
12,4,10,0.000000,-117.809909
12,4,12,0.000000,-121.056855
12,4,14,0.000000,-121.175330
12,4,16,0.000000,-118.502274
12,4,18,0.000000,-120.846696
12,4,20,0.000000,-121.270223
12,4,22,0.000000,-117.720900
12,4,24,0.000000,-119.216967
12,4,26,0.000000,-121.711654
12,4,28,0.000000,-121.928544
12,4,30,0.000000,-121.383206
12,4,32,0.000000,-121.727755
12,4,34,0.000000,-122.352738
12,4,36,0.000000,-119.229464
12,4,38,0.000000,-120.530364
12,4,40,0.000000,-122.205985
12,4,42,0.000000,-122.788472
12,4,44,0.000000,-117.920342
12,4,46,0.000000,-119.344341
12,4,48,0.000000,-120.071197
12,4,50,0.000000,-117.975174
12,4,52,0.000000,-117.504665
12,4,54,0.000000,-119.172808
12,4,56,0.000000,-122.713581
12,4,58,0.000000,-120.673829
12,5,0,0.000000,-123.115288
12,5,2,0.000000,-119.090340
12,5,4,0.000000,-121.420582
12,5,6,0.000000,-121.878588
12,5,8,0.000000,-120.144717
12,5,10,0.000000,-119.597849
12,5,12,0.000000,-122.239332
12,5,14,0.000000,-119.542100
12,5,16,0.000000,-119.498321
12,5,18,0.000000,-117.841948
12,5,20,0.000000,-119.213751
12,5,22,0.000000,-121.579476
12,5,24,0.000000,-119.976890
12,5,26,0.000000,-117.574087
12,5,28,0.000000,-119.189248
12,5,30,0.000000,-121.526223
12,5,32,0.000000,-121.222709
12,5,34,0.000000,-120.958860
12,5,36,0.000000,-120.714449
12,5,38,0.000000,-120.722497
12,5,40,0.000000,-122.445733
12,5,42,0.000000,-120.158891
12,5,44,0.000000,-122.193446
12,5,46,0.000000,-118.210322
12,5,48,0.000000,-119.699228
12,5,50,0.000000,-119.159942
12,5,52,0.000000,-120.456498
12,5,54,0.000000,-121.350647
12,5,56,0.000000,-122.216899
12,5,58,0.000000,-122.146084
12,6,0,0.000000,-119.291003
12,6,2,0.000000,-120.016936
12,6,4,0.000000,-120.899993
12,6,6,0.000000,-119.807513
12,6,8,0.000000,-120.791735
12,6,10,0.000000,-122.327590
12,6,12,0.000000,-122.023319
12,6,14,0.000000,-120.820004
12,6,16,0.000000,-120.887911
12,6,18,0.000000,-118.563323
12,6,20,0.000000,-122.203030
12,6,22,0.000000,-119.585243
12,6,24,0.000000,-119.247195
12,6,26,0.000000,-120.627602
12,6,28,0.000000,-121.163573
12,6,30,0.000000,-121.285902
12,6,32,0.000000,-118.358860
12,6,34,0.000000,-120.373301
12,6,36,0.000000,-121.802695
12,6,38,0.000000,-120.151522
12,6,40,0.000000,-122.712305
12,6,42,0.000000,-118.746372
12,6,44,0.000000,-119.263933
12,6,46,0.000000,-121.086877
12,6,48,0.000000,-119.609475
12,6,50,0.000000,-120.718702
12,6,52,0.000000,-117.895285
12,6,54,0.000000,-121.788057
12,6,56,0.000000,-121.995624
12,6,58,0.000000,-123.294152
12,7,0,0.000000,-121.099522
12,7,2,0.000000,-119.745868
12,7,4,0.000000,-124.125072
12,7,6,0.000000,-119.344223
12,7,8,0.000000,-119.229577
12,7,10,0.000000,-119.801192
12,7,12,0.000000,-118.618342
12,7,14,0.000000,-122.236606
12,7,16,0.000000,-120.785737
12,7,18,0.000000,-120.636141
12,7,20,0.000000,-120.922791
12,7,22,0.000000,-118.101465
12,7,24,0.000000,-118.749092
12,7,26,0.000000,-120.438252
12,7,28,0.000000,-122.205694
12,7,30,0.000000,-119.429069
12,7,32,0.000000,-121.596896
12,7,34,0.000000,-120.504338
12,7,36,0.000000,-118.510327
12,7,38,0.000000,-119.876204
12,7,40,0.000000,-120.153859
12,7,42,0.000000,-121.899325
12,7,44,0.000000,-121.627265
12,7,46,0.000000,-120.893464
12,7,48,0.000000,-119.618419
12,7,50,0.000000,-118.282581
12,7,52,0.000000,-121.179115
12,7,54,0.000000,-119.837751
12,7,56,0.000000,-121.549255
12,7,58,0.000000,-122.126068
12,8,0,0.000000,-118.239437
12,8,2,0.000000,-118.974586
12,8,4,0.000000,-119.660667
12,8,6,0.000000,-120.864437
12,8,8,0.000000,-120.113631
12,8,10,0.000000,-118.927278
12,8,12,0.000000,-122.188871
12,8,14,0.000000,-121.332604
12,8,16,0.000000,-122.804071
12,8,18,0.000000,-118.484025
12,8,20,0.000000,-122.631369
12,8,22,0.000000,-120.184956
12,8,24,0.000000,-119.999708
12,8,26,0.000000,-119.303741
12,8,28,0.000000,-119.145614
12,8,30,0.000000,-119.827926
12,8,32,0.000000,-119.729267
12,8,34,0.000000,-120.892963
12,8,36,0.000000,-119.074808
12,8,38,0.000000,-119.868891
12,8,40,0.000000,-120.137954
12,8,42,0.000000,-122.784370
12,8,44,0.000000,-121.078068
12,8,46,0.000000,-121.334296
12,8,48,0.000000,-118.910960
12,8,50,0.000000,-119.801579
12,8,52,0.000000,-120.975970
12,8,54,0.000000,-120.101501
12,8,56,0.000000,-120.325574
12,8,58,0.000000,-119.132036
12,9,0,0.000000,-121.486611
12,9,2,0.000000,-118.180536
12,9,4,0.000000,-120.586657
12,9,6,0.000000,-121.118945
12,9,8,0.000000,-121.214912
12,9,10,0.000000,-119.235432
12,9,12,0.000000,-120.281400
12,9,14,0.000000,-119.925314
12,9,16,0.000000,-120.208420
12,9,18,0.000000,-119.877938
12,9,20,0.000000,-121.510195
12,9,22,0.000000,-119.815239
12,9,24,0.000000,-122.843437
12,9,26,0.000000,-119.024805
12,9,28,0.000000,-121.206086
12,9,30,0.000000,-120.692053
12,9,32,0.000000,-119.747288
12,9,34,0.000000,-120.848690
12,9,36,0.000000,-122.809437
12,9,38,0.000000,-119.833460
12,9,40,0.000000,-121.304502
12,9,42,0.000000,-120.056455
12,9,44,0.000000,-120.144149
12,9,46,0.000000,-120.142416
12,9,48,0.000000,-120.918744
12,9,50,0.000000,-118.382395
12,9,52,0.000000,-123.609484
12,9,54,0.000000,-120.322360
12,9,56,0.000000,-120.843465
12,9,58,0.000000,-118.050460
12,10,0,0.000000,-118.754771
12,10,2,0.000000,-120.971509
12,10,4,0.000000,-121.053998
12,10,6,0.000000,-122.299815
12,10,8,0.000000,-119.837372
12,10,10,0.000000,-119.367784
12,10,12,0.000000,-118.593102
12,10,14,0.000000,-121.800398
12,10,16,0.000000,-119.685545
12,10,18,0.000000,-122.093474
12,10,20,0.000000,-120.152353
12,10,22,0.000000,-121.216432
12,10,24,0.000000,-119.538632
12,10,26,0.000000,-120.370580
12,10,28,0.000000,-121.351655
12,10,30,0.000000,-121.783546
12,10,32,0.000000,-119.586469
12,10,34,0.000000,-121.238583
12,10,36,0.000000,-119.602418
12,10,38,0.000000,-119.602528
12,10,40,0.000000,-119.890142
12,10,42,0.000000,-120.370745
12,10,44,0.000000,-120.364023
12,10,46,0.000000,-120.078329
12,10,48,0.000000,-121.654816
12,10,50,0.000000,-119.997900
12,10,52,0.000000,-119.040420
12,10,54,0.000000,-119.669180
12,10,56,0.000000,-121.255522
12,10,58,0.000000,-121.009710
12,11,0,0.000000,-117.791879
12,11,2,0.000000,-118.960715
12,11,4,0.000000,-121.439540
12,11,6,0.000000,-117.931270
12,11,8,0.000000,-120.616267
12,11,10,0.000000,-117.592725
12,11,12,0.000000,-120.814080
12,11,14,0.000000,-121.477642
12,11,16,0.000000,-120.641754
12,11,18,0.000000,-121.170648
12,11,20,0.000000,-118.813510
12,11,22,0.000000,-120.232681
12,11,24,0.000000,-121.043633
12,11,26,0.000000,-120.640830
12,11,28,0.000000,-119.167568
12,11,30,0.000000,-120.280282
12,11,32,0.000000,-119.845767
12,11,34,0.000000,-120.468807
12,11,36,0.000000,-120.298850
12,11,38,0.000000,-119.499481
12,11,40,0.000000,-120.297776
12,11,42,0.000000,-119.464724
12,11,44,0.000000,-121.426475
12,11,46,0.000000,-120.637920
12,11,48,0.000000,-120.179445
12,11,50,0.000000,-118.993508
12,11,52,0.000000,-120.708713
12,11,54,0.000000,-117.593157
12,11,56,0.000000,-121.556462
12,11,58,0.000000,-121.673741
12,12,0,0.000000,-120.973394
12,12,2,0.000000,-121.824028
12,12,4,0.000000,-121.263914
12,12,6,0.000000,-122.066155
12,12,8,0.000000,-118.286496
12,12,10,0.000000,-121.552743
12,12,12,0.000000,-122.296625
12,12,14,0.000000,-120.515212
12,12,16,0.000000,-121.573502
12,12,18,0.000000,-120.710855
12,12,20,0.000000,-121.136223
12,12,22,0.000000,-119.585896
12,12,24,0.000000,-122.351119
12,12,26,0.000000,-118.675811
12,12,28,0.000000,-118.882243
12,12,30,0.000000,-121.623141
12,12,32,0.000000,-119.938527
12,12,34,0.000000,-121.534495
12,12,36,0.000000,-121.747293
12,12,38,0.000000,-122.633239
12,12,40,0.000000,-122.855609
12,12,42,0.000000,-121.376665
12,12,44,0.000000,-121.017729
12,12,46,0.000000,-121.840559
12,12,48,0.000000,-120.687714
12,12,50,0.000000,-121.114744
12,12,52,0.000000,-122.304412
12,12,54,0.000000,-121.951007
12,12,56,0.000000,-121.370280
12,12,58,0.000000,-119.460885
12,13,0,0.000000,-121.357625
12,13,2,0.000000,-120.824478
12,13,4,0.000000,-118.573419
12,13,6,0.000000,-121.145755
12,13,8,0.000000,-118.433683
12,13,10,0.000000,-121.156976
12,13,12,0.000000,-120.101110
12,13,14,0.000000,-121.509741
12,13,16,0.000000,-117.716729
12,13,18,0.000000,-120.281893
12,13,20,0.000000,-118.101739
12,13,22,0.000000,-121.139497
12,13,24,0.000000,-120.653197
12,13,26,0.000000,-119.156318
12,13,28,0.000000,-121.439097
12,13,30,0.000000,-119.965664
12,13,32,0.000000,-120.917314
12,13,34,0.000000,-121.509169
12,13,36,0.000000,-120.549546
12,13,38,0.000000,-119.855751
12,13,40,0.000000,-119.350799
12,13,42,0.000000,-119.515916
12,13,44,0.000000,-118.898167
12,13,46,0.000000,-120.560188
12,13,48,0.000000,-120.707440
12,13,50,0.000000,-121.120233
12,13,52,0.000000,-121.411888
12,13,54,0.000000,-123.141208
12,13,56,0.000000,-120.527460
12,13,58,0.000000,-119.912556
12,14,0,0.000000,-120.780324
12,14,2,0.000000,-118.443541
12,14,4,0.000000,-120.003750
12,14,6,0.000000,-120.437335
12,14,8,0.000000,-120.467923
12,14,10,0.000000,-118.749104
12,14,12,0.000000,-119.214664
12,14,14,0.000000,-120.310031
12,14,16,0.000000,-119.051997
12,14,18,0.000000,-122.020994
12,14,20,0.000000,-119.155509
12,14,22,0.000000,-120.458738
12,14,24,0.000000,-119.653041
12,14,26,0.000000,-122.066954
12,14,28,0.000000,-120.845657
12,14,30,0.000000,-121.373913
12,14,32,0.000000,-121.357037
12,14,34,0.000000,-121.120703
12,14,36,0.000000,-121.152084
12,14,38,0.000000,-122.795474
12,14,40,0.000000,-121.072628
12,14,42,0.000000,-119.952948
12,14,44,0.000000,-121.745311
12,14,46,0.000000,-119.596043
12,14,48,0.000000,-122.248888
12,14,50,0.000000,-120.041945
12,14,52,0.000000,-124.679037
12,14,54,0.000000,-117.154169
12,14,56,0.000000,-120.298953
12,14,58,0.000000,-121.579295
12,15,0,0.000000,-120.145494
12,15,2,0.000000,-121.125832
12,15,4,0.000000,-119.983940
12,15,6,0.000000,-122.487801
12,15,8,0.000000,-120.551316
12,15,10,0.000000,-121.415228
12,15,12,0.000000,-121.299761
12,15,14,0.000000,-121.553238
12,15,16,0.000000,-121.010335
12,15,18,0.000000,-116.578080
12,15,20,0.000000,-118.799574
12,15,22,0.000000,-119.881807
12,15,24,0.000000,-119.890084
12,15,26,0.000000,-121.217238
12,15,28,0.000000,-118.502243
12,15,30,0.000000,-120.083415
12,15,32,0.000000,-120.953355
12,15,34,0.000000,-120.697255
12,15,36,0.000000,-121.615968
12,15,38,0.000000,-120.894225
12,15,40,0.000000,-122.732057
12,15,42,0.000000,-121.119463
12,15,44,0.000000,-119.696607
12,15,46,0.000000,-120.291375
12,15,48,0.000000,-121.736535
12,15,50,0.000000,-121.039680
12,15,52,0.000000,-119.493216
12,15,54,0.000000,-119.411096
12,15,56,0.000000,-122.197045
12,15,58,0.000000,-121.694178
12,16,0,0.000000,-120.086739
12,16,2,0.000000,-120.200232
12,16,4,0.000000,-120.339611
12,16,6,0.000000,-120.082334
12,16,8,0.000000,-118.622227
12,16,10,0.000000,-122.606733
12,16,12,0.000000,-119.790299
12,16,14,0.000000,-121.084258
12,16,16,0.000000,-118.841865
12,16,18,0.000000,-116.955241
12,16,20,0.000000,-122.164591
12,16,22,0.000000,-120.363432
12,16,24,0.000000,-121.910918
12,16,26,0.000000,-119.470828
12,16,28,0.000000,-120.442464
12,16,30,0.000000,-118.908169
12,16,32,0.000000,-118.707907
12,16,34,0.000000,-117.949081
12,16,36,0.000000,-119.915249
12,16,38,0.000000,-121.308664
12,16,40,0.000000,-118.915939
12,16,42,0.000000,-121.395616
12,16,44,0.000000,-120.488969
12,16,46,0.000000,-123.339364
12,16,48,0.000000,-120.422639
12,16,50,0.000000,-121.080017
12,16,52,0.000000,-117.134517
12,16,54,0.000000,-121.899380
12,16,56,0.000000,-120.900414
12,16,58,0.000000,-121.755429
12,17,0,0.000000,-119.108762
12,17,2,0.000000,-118.188337
12,17,4,0.000000,-120.093858
12,17,6,0.000000,-119.911012
12,17,8,0.000000,-120.232763
12,17,10,0.000000,-121.875861
12,17,12,0.000000,-119.858754
12,17,14,0.000000,-119.110473
12,17,16,0.000000,-118.566992
12,17,18,0.000000,-119.975014
12,17,20,0.000000,-119.455753
12,17,22,0.000000,-120.614077
12,17,24,0.000000,-120.687169
12,17,26,0.000000,-119.828196
12,17,28,0.000000,-121.200513
12,17,30,0.000000,-121.262618
12,17,32,0.000000,-120.658091
12,17,34,0.000000,-121.541303
12,17,36,0.000000,-119.445723
12,17,38,0.000000,-120.172203
12,17,40,0.000000,-121.242034
12,17,42,0.000000,-119.869031
12,17,44,0.000000,-120.853122
12,17,46,0.000000,-121.315575
12,17,48,0.000000,-121.250126
12,17,50,0.000000,-118.763550
12,17,52,0.000000,-120.416182
12,17,54,0.000000,-122.889297
12,17,56,0.000000,-119.479458
12,17,58,0.000000,-120.280854
12,18,0,0.000000,-121.125103
12,18,2,0.000000,-122.296834
12,18,4,0.000000,-121.352282
12,18,6,0.000000,-122.100674
12,18,8,0.000000,-122.375640
12,18,10,0.000000,-120.237447
12,18,12,0.000000,-119.706046
12,18,14,0.000000,-119.967447
12,18,16,0.000000,-117.765045
12,18,18,0.000000,-121.738521
12,18,20,0.000000,-121.338563
12,18,22,0.000000,-122.941919
12,18,24,0.000000,-122.341716
12,18,26,0.000000,-121.259049
12,18,28,0.000000,-119.301155
12,18,30,0.000000,-121.578504
12,18,32,0.000000,-119.550517
12,18,34,0.000000,-120.618170
12,18,36,0.000000,-121.326500
12,18,38,0.000000,-122.550825
12,18,40,0.000000,-122.512363
12,18,42,0.000000,-119.919401
12,18,44,0.000000,-122.023742
12,18,46,0.000000,-119.744696
12,18,48,0.000000,-122.947834
12,18,50,0.000000,-119.447462
12,18,52,0.000000,-121.868482
12,18,54,0.000000,-119.897162
12,18,56,0.000000,-121.425200
12,18,58,0.000000,-121.399712
12,19,0,0.000000,-123.204552
12,19,2,0.000000,-120.818444
12,19,4,0.000000,-121.774245
12,19,6,0.000000,-122.177189
12,19,8,0.000000,-121.420225
12,19,10,0.000000,-120.731106
12,19,12,0.000000,-119.555152
12,19,14,0.000000,-120.336938
12,19,16,0.000000,-121.217531
12,19,18,0.000000,-119.563098
12,19,20,0.000000,-122.879993
12,19,22,0.000000,-120.625500
12,19,24,0.000000,-117.208731
12,19,26,0.000000,-120.644837
12,19,28,0.000000,-120.870900
12,19,30,0.000000,-121.007420
12,19,32,0.000000,-121.278271
12,19,34,0.000000,-121.077228
12,19,36,0.000000,-119.287752
12,19,38,0.000000,-120.678193
12,19,40,0.000000,-119.925710
12,19,42,0.000000,-118.955727
12,19,44,0.000000,-120.204149
12,19,46,0.000000,-119.334544
12,19,48,0.000000,-119.818950
12,19,50,0.000000,-121.548450
12,19,52,0.000000,-121.275403
12,19,54,0.000000,-122.673350
12,19,56,0.000000,-119.686524
12,19,58,0.000000,-120.506981
12,20,0,0.000000,-121.729351
12,20,2,0.000000,-121.551894
12,20,4,0.000000,-120.183982
12,20,6,0.000000,-120.740527
12,20,8,0.000000,-120.745170
12,20,10,0.000000,-117.800911
12,20,12,0.000000,-121.051983
12,20,14,0.000000,-121.581764
12,20,16,0.000000,-122.880743
12,20,18,0.000000,-121.836123
12,20,20,0.000000,-120.765802
12,20,22,0.000000,-121.998812
12,20,24,0.000000,-120.901508
12,20,26,0.000000,-116.859682
12,20,28,0.000000,-120.991744
12,20,30,0.000000,-122.053435
12,20,32,0.000000,-119.994674
12,20,34,0.000000,-121.714622
12,20,36,0.000000,-119.429723
12,20,38,0.000000,-120.962584
12,20,40,0.000000,-122.770560
12,20,42,0.000000,-120.378172
12,20,44,0.000000,-122.332724
12,20,46,0.000000,-117.593101
12,20,48,0.000000,-120.472666
12,20,50,0.000000,-119.370314
12,20,52,0.000000,-120.021437
12,20,54,0.000000,-120.751148
12,20,56,0.000000,-122.469203
12,20,58,0.000000,-120.358057
12,21,0,0.000000,-120.239858
12,21,2,0.000000,-122.034030
12,21,4,0.000000,-120.933247
12,21,6,0.000000,-119.874961
12,21,8,0.000000,-121.262704
12,21,10,0.000000,-120.740343
12,21,12,0.000000,-121.795640
12,21,14,0.000000,-120.606535
12,21,16,0.000000,-120.205958
12,21,18,0.000000,-118.807493
12,21,20,0.000000,-119.781064
12,21,22,0.000000,-120.513250
12,21,24,0.000000,-123.538874
12,21,26,0.000000,-118.785201
12,21,28,0.000000,-120.317820
12,21,30,0.000000,-120.839170
12,21,32,0.000000,-121.093709
12,21,34,0.000000,-119.701512
12,21,36,0.000000,-122.047137
12,21,38,0.000000,-120.029813
12,21,40,0.000000,-120.259809
12,21,42,0.000000,-120.074868
12,21,44,0.000000,-123.284293
12,21,46,0.000000,-122.690888
12,21,48,0.000000,-119.717387
12,21,50,0.000000,-120.560170
12,21,52,0.000000,-122.317453
12,21,54,0.000000,-117.931279
12,21,56,0.000000,-121.601908
12,21,58,0.000000,-120.931039
12,22,0,0.000000,-119.380668
12,22,2,0.000000,-118.681100
12,22,4,0.000000,-121.536471
12,22,6,0.000000,-124.263042
12,22,8,0.000000,-120.864162
12,22,10,0.000000,-120.382211
12,22,12,0.000000,-121.003320
12,22,14,0.000000,-119.880314
12,22,16,0.000000,-122.097440
12,22,18,0.000000,-120.383068
12,22,20,0.000000,-122.396336
12,22,22,0.000000,-119.613071
12,22,24,0.000000,-118.989298
12,22,26,0.000000,-120.227060
12,22,28,0.000000,-121.353669
12,22,30,0.000000,-120.698137
12,22,32,0.000000,-122.052589
12,22,34,0.000000,-119.899716
12,22,36,0.000000,-120.743795
12,22,38,0.000000,-121.363518
12,22,40,0.000000,-119.885222
12,22,42,0.000000,-120.308972
12,22,44,0.000000,-120.576191
12,22,46,0.000000,-123.097220
12,22,48,0.000000,-120.405276
12,22,50,0.000000,-119.739928
12,22,52,0.000000,-120.212998
12,22,54,0.000000,-120.989679
12,22,56,0.000000,-120.532091
12,22,58,0.000000,-120.357564
12,23,0,0.000000,-120.974167
12,23,2,0.000000,-119.794275
12,23,4,0.000000,-120.041622
12,23,6,0.000000,-121.329917
12,23,8,0.000000,-122.002408
12,23,10,0.000000,-121.207995
12,23,12,0.000000,-121.686012
12,23,14,0.000000,-121.098521
12,23,16,0.000000,-122.932988
12,23,18,0.000000,-119.067015
12,23,20,0.000000,-120.658279
12,23,22,0.000000,-119.722078
12,23,24,0.000000,-120.651999
12,23,26,0.000000,-120.743351
12,23,28,0.000000,-120.086699
12,23,30,0.000000,-123.336561
12,23,32,0.000000,-121.038417
12,23,34,0.000000,-121.864261
12,23,36,0.000000,-121.348251
12,23,38,0.000000,-118.865115
12,23,40,0.000000,-119.283055
12,23,42,0.000000,-122.342162
12,23,44,0.000000,-120.544236
12,23,46,0.000000,-119.430199
12,23,48,0.000000,-121.438031
12,23,50,0.000000,-121.480707
12,23,52,0.000000,-123.245921
12,23,54,0.000000,-122.226995
12,23,56,0.000000,-119.140503
12,23,58,0.000000,-121.561656
12,24,0,0.000000,-120.638384
12,24,2,0.000000,-120.658632
12,24,4,0.000000,-119.648051
12,24,6,0.000000,-120.576163
12,24,8,0.000000,-121.996878
12,24,10,0.000000,-122.057037
12,24,12,0.000000,-118.560362
12,24,14,0.000000,-120.227043
12,24,16,0.000000,-120.318608
12,24,18,0.000000,-121.288514
12,24,20,0.000000,-122.635488
12,24,22,0.000000,-123.208015
12,24,24,0.000000,-120.346598
12,24,26,0.000000,-119.349831
12,24,28,0.000000,-121.869212
12,24,30,0.000000,-120.179904
12,24,32,0.000000,-119.278663
12,24,34,0.000000,-118.291477
12,24,36,0.000000,-120.991457
12,24,38,0.000000,-121.836645
12,24,40,0.000000,-122.115943
12,24,42,0.000000,-122.252145
12,24,44,0.000000,-119.329842
12,24,46,0.000000,-122.493377
12,24,48,0.000000,-121.623938
12,24,50,0.000000,-120.855486
12,24,52,0.000000,-121.565073
12,24,54,0.000000,-121.125790
12,24,56,0.000000,-122.549420
12,24,58,0.000000,-121.458362
12,25,0,0.000000,-120.530509
12,25,2,0.000000,-121.549503
12,25,4,0.000000,-120.873526
12,25,6,0.000000,-120.514543
12,25,8,0.000000,-119.408317
12,25,10,0.000000,-120.886621
12,25,12,0.000000,-121.834991
12,25,14,0.000000,-119.883347
12,25,16,0.000000,-121.757601
12,25,18,0.000000,-120.035984
12,25,20,0.000000,-119.561607
12,25,22,0.000000,-120.574548
12,25,24,0.000000,-119.562817
12,25,26,0.000000,-122.184499
12,25,28,0.000000,-120.320612
12,25,30,0.000000,-121.707108
12,25,32,0.000000,-122.533935
12,25,34,0.000000,-119.835958
12,25,36,0.000000,-122.035082
12,25,38,0.000000,-119.089923
12,25,40,0.000000,-122.302856
12,25,42,0.000000,-121.402558
12,25,44,0.000000,-120.901273
12,25,46,0.000000,-122.609587
12,25,48,0.000000,-117.890012
12,25,50,0.000000,-121.748468
12,25,52,0.000000,-120.855589
12,25,54,0.000000,-118.909111
12,25,56,0.000000,-120.153105
12,25,58,0.000000,-122.103015
12,26,0,0.000000,-119.676873
12,26,2,0.000000,-120.624407
12,26,4,0.000000,-119.992585
12,26,6,0.000000,-119.721799
12,26,8,0.000000,-121.289701
12,26,10,0.000000,-121.389347
12,26,12,0.000000,-121.739076
12,26,14,0.000000,-120.815179
12,26,16,0.000000,-120.199944
12,26,18,0.000000,-120.309835
12,26,20,0.000000,-118.377963
12,26,22,0.000000,-121.019747
12,26,24,0.000000,-118.491025
12,26,26,0.000000,-119.762231
12,26,28,0.000000,-118.256907
12,26,30,0.000000,-121.399836
12,26,32,0.000000,-120.691742
12,26,34,0.000000,-120.596176
12,26,36,0.000000,-121.533106
12,26,38,0.000000,-118.675273
12,26,40,0.000000,-121.756907
12,26,42,0.000000,-119.704906
12,26,44,0.000000,-120.558854
12,26,46,0.000000,-120.380043
12,26,48,0.000000,-120.657980
12,26,50,0.000000,-120.876112
12,26,52,0.000000,-122.410924
12,26,54,0.000000,-120.403191
12,26,56,0.000000,-118.736222
12,26,58,0.000000,-118.720989
12,27,0,0.000000,-121.730802
12,27,2,0.000000,-119.978086
12,27,4,0.000000,-119.019055
12,27,6,0.000000,-118.963231
12,27,8,0.000000,-119.461783
12,27,10,0.000000,-120.042129
12,27,12,0.000000,-121.243235
12,27,14,0.000000,-119.491220
12,27,16,0.000000,-121.021415
12,27,18,0.000000,-119.845710
12,27,20,0.000000,-121.929906
12,27,22,0.000000,-120.513258
