hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-114.697577
12,0,2,0.000000,-125.458310
12,0,4,0.000000,-108.386249
12,0,6,0.000000,-113.590754
12,0,8,0.000000,-113.178992
12,0,10,0.000000,-122.361237
12,0,12,0.000000,-114.294491
12,0,14,0.000000,-121.259705
12,0,16,0.000000,-120.459554
12,0,18,0.000000,-111.445784
12,0,20,0.000000,-115.182949
12,0,22,0.000000,-118.133891
12,0,24,0.000000,-108.032591
12,0,26,0.000000,-117.610384
12,0,28,0.000000,-113.387266
12,0,30,0.000000,-114.300535
12,0,32,0.000000,-116.264426
12,0,34,0.000000,-122.641116
12,0,36,0.000000,-116.236698
12,0,38,0.000000,-114.694569
12,0,40,0.000000,-114.420283
12,0,42,0.000000,-115.919535
12,0,44,0.000000,-112.275273
12,0,46,0.000000,-110.112581
12,0,48,0.000000,-108.191927
12,0,50,0.000000,-118.234098
12,0,52,0.000000,-111.076655
12,0,54,0.000000,-114.779511
12,0,56,0.000000,-118.064110
12,0,58,0.000000,-108.223431
12,1,0,0.000000,-114.025207
12,1,2,0.000000,-111.197094
12,1,4,0.000000,-107.580244
12,1,6,0.000000,-115.413622
12,1,8,0.000000,-118.613047
12,1,10,0.000000,-114.030588
12,1,12,0.000000,-115.920660
12,1,14,0.000000,-112.058883
12,1,16,0.000000,-114.048615
12,1,18,0.000000,-122.989592
12,1,20,0.000000,-112.201197
12,1,22,0.000000,-117.093871
12,1,24,0.000000,-111.277586
12,1,26,0.000000,-120.730572
12,1,28,0.000000,-111.888566
12,1,30,0.000000,-118.075747
12,1,32,0.000000,-121.545633
12,1,34,0.000000,-111.071863
12,1,36,0.000000,-116.231189
12,1,38,0.000000,-115.258739
12,1,40,0.000000,-121.505323
12,1,42,0.000000,-116.061594
12,1,44,0.000000,-123.032220
12,1,46,0.000000,-109.145252
12,1,48,0.000000,-110.505137
12,1,50,0.000000,-120.311166
12,1,52,0.000000,-113.992998
12,1,54,0.000000,-119.269969
12,1,56,0.000000,-110.585717
12,1,58,0.000000,-118.737772
12,2,0,0.000000,-109.711588
12,2,2,0.000000,-108.476086
12,2,4,0.000000,-121.007134
12,2,6,0.000000,-113.204156
12,2,8,0.000000,-120.990032
12,2,10,0.000000,-116.096316
12,2,12,0.000000,-113.157001
12,2,14,0.000000,-110.281714
12,2,16,0.000000,-119.744991
12,2,18,0.000000,-113.739957
12,2,20,0.000000,-124.340850
12,2,22,0.000000,-120.235927
12,2,24,0.000000,-118.713608
12,2,26,0.000000,-114.015034
12,2,28,0.000000,-108.115580
12,2,30,0.000000,-109.584891
12,2,32,0.000000,-108.468441
12,2,34,0.000000,-119.321831
12,2,36,0.000000,-112.002825
12,2,38,0.000000,-120.025007
12,2,40,0.000000,-118.945604
12,2,42,0.000000,-116.847135
12,2,44,0.000000,-111.164470
12,2,46,0.000000,-122.541219
12,2,48,0.000000,-118.160797
12,2,50,0.000000,-111.238332
12,2,52,0.000000,-110.077339
12,2,54,0.000000,-111.427799
12,2,56,0.000000,-124.913986
12,2,58,0.000000,-111.604117
12,3,0,0.000000,-115.652099
12,3,2,0.000000,-114.716632
12,3,4,0.000000,-118.275619
12,3,6,0.000000,-131.362455
12,3,8,0.000000,-111.031277
12,3,10,0.000000,-120.472942
12,3,12,0.000000,-118.107985
12,3,14,0.000000,-114.607079
12,3,16,0.000000,-113.426871
12,3,18,0.000000,-113.821943
12,3,20,0.000000,-110.972229
12,3,22,0.000000,-121.318388
12,3,24,0.000000,-116.941304
12,3,26,0.000000,-115.383966
12,3,28,0.000000,-107.940774
12,3,30,0.000000,-114.616512
12,3,32,0.000000,-120.267594
12,3,34,0.000000,-120.114359
12,3,36,0.000000,-113.229236
12,3,38,0.000000,-109.982508
12,3,40,0.000000,-106.829551
12,3,42,0.000000,-118.937355
12,3,44,0.000000,-111.666706
12,3,46,0.000000,-113.499848
12,3,48,0.000000,-118.001494
12,3,50,0.000000,-119.341724
12,3,52,0.000000,-122.564713
12,3,54,0.000000,-115.719789
12,3,56,0.000000,-113.646205
12,3,58,0.000000,-121.323788
12,4,0,0.000000,-119.802716
12,4,2,0.000000,-124.409352
12,4,4,0.000000,-122.083618
12,4,6,0.000000,-112.199805
12,4,8,0.000000,-113.136872
12,4,10,0.000000,-125.952562
12,4,12,0.000000,-114.411092
12,4,14,0.000000,-120.445144
12,4,16,0.000000,-112.357374
12,4,18,0.000000,-120.364030
12,4,20,0.000000,-111.177075
12,4,22,0.000000,-107.556485
12,4,24,0.000000,-112.452634
12,4,26,0.000000,-118.039248
12,4,28,0.000000,-110.752958
12,4,30,0.000000,-116.399563
12,4,32,0.000000,-110.408845
12,4,34,0.000000,-104.138835
12,4,36,0.000000,-113.495336
12,4,38,0.000000,-112.734361
12,4,40,0.000000,-117.691049
12,4,42,0.000000,-115.491233
12,4,44,0.000000,-109.861857
12,4,46,0.000000,-120.755695
12,4,48,0.000000,-116.472550
12,4,50,0.000000,-121.432857
12,4,52,0.000000,-123.082114
12,4,54,0.000000,-118.591679
12,4,56,0.000000,-110.750778
12,4,58,0.000000,-112.233372
12,5,0,0.000000,-114.733526
12,5,2,0.000000,-114.488123
12,5,4,0.000000,-112.242562
12,5,6,0.000000,-112.842047
12,5,8,0.000000,-115.658274
12,5,10,0.000000,-114.796408
12,5,12,0.000000,-119.042671
12,5,14,0.000000,-118.905666
12,5,16,0.000000,-117.085472
12,5,18,0.000000,-108.806880
12,5,20,0.000000,-110.011307
12,5,22,0.000000,-119.660222
12,5,24,0.000000,-107.407231
12,5,26,0.000000,-113.625688
12,5,28,0.000000,-112.942953
12,5,30,0.000000,-114.177752
12,5,32,0.000000,-115.500102
12,5,34,0.000000,-113.658837
12,5,36,0.000000,-113.183208
12,5,38,0.000000,-115.333274
12,5,40,0.000000,-140.071892
12,5,42,0.000000,-118.884555
12,5,44,0.000000,-110.615968
12,5,46,0.000000,-111.753621
12,5,48,0.000000,-124.222492
12,5,50,0.000000,-113.928446
12,5,52,0.000000,-114.407124
12,5,54,0.000000,-120.224545
12,5,56,0.000000,-111.063419
12,5,58,0.000000,-118.292371
12,6,0,0.000000,-112.780191
12,6,2,0.000000,-114.193632
12,6,4,0.000000,-114.240361
12,6,6,0.000000,-118.109273
12,6,8,0.000000,-114.563755
12,6,10,0.000000,-115.907670
12,6,12,0.000000,-113.174505
12,6,14,0.000000,-117.171167
12,6,16,0.000000,-115.903557
12,6,18,0.000000,-111.003484
12,6,20,0.000000,-114.870699
12,6,22,0.000000,-107.402621
12,6,24,0.000000,-118.754362
12,6,26,0.000000,-120.533598
12,6,28,0.000000,-114.572684
12,6,30,0.000000,-115.145947
12,6,32,0.000000,-111.729845
12,6,34,0.000000,-111.049674
12,6,36,0.000000,-113.311348
12,6,38,0.000000,-120.546068
12,6,40,0.000000,-121.338313
12,6,42,0.000000,-120.477857
12,6,44,0.000000,-121.184968
12,6,46,0.000000,-110.489579
12,6,48,0.000000,-126.937862
12,6,50,0.000000,-112.157487
12,6,52,0.000000,-108.041541
12,6,54,0.000000,-109.325606
12,6,56,0.000000,-114.596955
12,6,58,0.000000,-119.008160
12,7,0,0.000000,-111.043344
12,7,2,0.000000,-111.399349
12,7,4,0.000000,-111.618662
12,7,6,0.000000,-110.167822
12,7,8,0.000000,-114.186396
12,7,10,0.000000,-112.588287
12,7,12,0.000000,-112.691333
12,7,14,0.000000,-112.570414
12,7,16,0.000000,-122.745186
12,7,18,0.000000,-120.059688
12,7,20,0.000000,-114.574318
12,7,22,0.000000,-109.336966
12,7,24,0.000000,-110.315904
12,7,26,0.000000,-110.868363
12,7,28,0.000000,-124.936935
12,7,30,0.000000,-120.998824
12,7,32,0.000000,-125.030126
12,7,34,0.000000,-113.266164
12,7,36,0.000000,-108.018023
12,7,38,0.000000,-115.658103
12,7,40,0.000000,-111.695363
12,7,42,0.000000,-122.542805
12,7,44,0.000000,-130.503954
12,7,46,0.000000,-111.724881
12,7,48,0.000000,-113.192620
12,7,50,0.000000,-112.228926
12,7,52,0.000000,-113.884042
12,7,54,0.000000,-116.504025
12,7,56,0.000000,-121.010486
12,7,58,0.000000,-114.016232
12,8,0,0.000000,-112.611125
12,8,2,0.000000,-124.152879
12,8,4,0.000000,-117.796738
12,8,6,0.000000,-115.687636
12,8,8,0.000000,-120.006806
12,8,10,0.000000,-116.969329
12,8,12,0.000000,-123.659964
12,8,14,0.000000,-118.243509
12,8,16,0.000000,-115.544654
12,8,18,0.000000,-117.360514
12,8,20,0.000000,-113.687885
12,8,22,0.000000,-114.564081
12,8,24,0.000000,-118.907794
12,8,26,0.000000,-125.565287
12,8,28,0.000000,-110.576835
12,8,30,0.000000,-121.611518
12,8,32,0.000000,-120.400202
12,8,34,0.000000,-112.425849
12,8,36,0.000000,-114.842905
12,8,38,0.000000,-109.504122
12,8,40,0.000000,-110.297819
12,8,42,0.000000,-116.375303
12,8,44,0.000000,-120.823483
12,8,46,0.000000,-118.420845
12,8,48,0.000000,-125.920018
12,8,50,0.000000,-116.677807
12,8,52,0.000000,-114.554687
12,8,54,0.000000,-118.347630
12,8,56,0.000000,-123.955884
12,8,58,0.000000,-111.166396
12,9,0,0.000000,-108.578984
12,9,2,0.000000,-112.455494
12,9,4,0.000000,-120.622699
12,9,6,0.000000,-113.870933
12,9,8,0.000000,-118.411498
12,9,10,0.000000,-128.430641
12,9,12,0.000000,-111.196803
12,9,14,0.000000,-109.128695
12,9,16,0.000000,-117.840827
12,9,18,0.000000,-110.736427
12,9,20,0.000000,-115.637143
12,9,22,0.000000,-116.947142
12,9,24,0.000000,-118.546149
12,9,26,0.000000,-113.153771
12,9,28,0.000000,-130.090767
12,9,30,0.000000,-117.421781
12,9,32,0.000000,-123.183669
12,9,34,0.000000,-126.718639
12,9,36,0.000000,-113.768098
12,9,38,0.000000,-116.443750
12,9,40,0.000000,-114.767114
12,9,42,0.000000,-113.863263
12,9,44,0.000000,-111.175881
12,9,46,0.000000,-112.667178
12,9,48,0.000000,-119.343676
12,9,50,0.000000,-111.259669
12,9,52,0.000000,-108.197351
12,9,54,0.000000,-122.364819
12,9,56,0.000000,-120.624864
12,9,58,0.000000,-118.759877
12,10,0,0.000000,-113.685312
12,10,2,0.000000,-111.150245
12,10,4,0.000000,-123.137542
12,10,6,0.000000,-120.342149
12,10,8,0.000000,-118.038277
12,10,10,0.000000,-114.518783
12,10,12,0.000000,-121.730258
12,10,14,0.000000,-118.340490
12,10,16,0.000000,-109.878614
12,10,18,0.000000,-104.943213
12,10,20,0.000000,-117.375182
12,10,22,0.000000,-109.221401
12,10,24,0.000000,-118.927702
12,10,26,0.000000,-124.193326
12,10,28,0.000000,-110.846657
12,10,30,0.000000,-112.377479
12,10,32,0.000000,-121.783393
12,10,34,0.000000,-115.426599
12,10,36,0.000000,-121.262199
12,10,38,0.000000,-115.750589
12,10,40,0.000000,-112.928563
12,10,42,0.000000,-112.705009
12,10,44,0.000000,-136.700238
12,10,46,0.000000,-123.724806
12,10,48,0.000000,-116.794623
12,10,50,0.000000,-113.299476
12,10,52,0.000000,-117.950931
12,10,54,0.000000,-113.872017
12,10,56,0.000000,-113.949127
12,10,58,0.000000,-118.351024
12,11,0,0.000000,-117.187403
12,11,2,0.000000,-111.676306
12,11,4,0.000000,-120.893381
12,11,6,0.000000,-116.452297
12,11,8,0.000000,-116.306996
12,11,10,0.000000,-113.611946
12,11,12,0.000000,-121.246179
12,11,14,0.000000,-116.703892
12,11,16,0.000000,-116.491748
12,11,18,0.000000,-110.066045
12,11,20,0.000000,-116.297403
12,11,22,0.000000,-115.998282
12,11,24,0.000000,-112.301414
12,11,26,0.000000,-110.680146
12,11,28,0.000000,-116.056342
12,11,30,0.000000,-116.303186
12,11,32,0.000000,-113.058812
12,11,34,0.000000,-114.184860
12,11,36,0.000000,-122.706841
12,11,38,0.000000,-114.076663
12,11,40,0.000000,-115.385101
12,11,42,0.000000,-118.878489
12,11,44,0.000000,-112.544991
12,11,46,0.000000,-118.538262
12,11,48,0.000000,-119.567278
12,11,50,0.000000,-115.735476
12,11,52,0.000000,-111.882015
12,11,54,0.000000,-120.763613
12,11,56,0.000000,-114.575333
12,11,58,0.000000,-118.951804
12,12,0,0.000000,-116.109969
12,12,2,0.000000,-118.238527
12,12,4,0.000000,-110.729853
12,12,6,0.000000,-114.113044
12,12,8,0.000000,-109.223797
12,12,10,0.000000,-114.664621
12,12,12,0.000000,-114.546580
12,12,14,0.000000,-113.290432
12,12,16,0.000000,-116.430211
12,12,18,0.000000,-114.486774
12,12,20,0.000000,-118.449161
12,12,22,0.000000,-114.612613
12,12,24,0.000000,-119.209848
12,12,26,0.000000,-115.632457
12,12,28,0.000000,-122.506842
12,12,30,0.000000,-112.583931
12,12,32,0.000000,-122.651010
12,12,34,0.000000,-117.727336
12,12,36,0.000000,-115.582926
12,12,38,0.000000,-123.511841
12,12,40,0.000000,-117.722235
12,12,42,0.000000,-117.475772
12,12,44,0.000000,-113.180864
12,12,46,0.000000,-108.545927
12,12,48,0.000000,-113.311598
12,12,50,0.000000,-113.081564
12,12,52,0.000000,-111.713179
12,12,54,0.000000,-127.549173
12,12,56,0.000000,-116.499617
12,12,58,0.000000,-118.984526
12,13,0,0.000000,-110.176979
12,13,2,0.000000,-116.962142
12,13,4,0.000000,-118.113270
12,13,6,0.000000,-109.437517
12,13,8,0.000000,-109.628330
12,13,10,0.000000,-121.146717
12,13,12,0.000000,-126.136107
12,13,14,0.000000,-108.333877
12,13,16,0.000000,-107.307664
12,13,18,0.000000,-114.813751
12,13,20,0.000000,-111.634408
12,13,22,0.000000,-115.801333
12,13,24,0.000000,-122.890759
12,13,26,0.000000,-110.218569
12,13,28,0.000000,-120.868381
12,13,30,0.000000,-122.001348
12,13,32,0.000000,-106.403451
12,13,34,0.000000,-115.755035
12,13,36,0.000000,-116.330641
12,13,38,0.000000,-116.560022
12,13,40,0.000000,-116.879048
12,13,42,0.000000,-114.106081
12,13,44,0.000000,-112.677955
12,13,46,0.000000,-114.941253
12,13,48,0.000000,-117.360130
12,13,50,0.000000,-111.629927
12,13,52,0.000000,-114.664700
12,13,54,0.000000,-108.668965
12,13,56,0.000000,-113.784759
12,13,58,0.000000,-116.416998
12,14,0,0.000000,-122.098843
12,14,2,0.000000,-114.941411
12,14,4,0.000000,-118.290081
12,14,6,0.000000,-114.622772
12,14,8,0.000000,-109.550100
12,14,10,0.000000,-116.738637
12,14,12,0.000000,-111.148657
12,14,14,0.000000,-119.567513
12,14,16,0.000000,-119.374484
12,14,18,0.000000,-114.624741
12,14,20,0.000000,-129.555329
12,14,22,0.000000,-112.994621
12,14,24,0.000000,-110.428727
12,14,26,0.000000,-113.075007
12,14,28,0.000000,-117.539730
12,14,30,0.000000,-117.439293
12,14,32,0.000000,-113.794379
12,14,34,0.000000,-116.381667
12,14,36,0.000000,-116.365907
12,14,38,0.000000,-114.239420
12,14,40,0.000000,-108.941491
12,14,42,0.000000,-111.257231
12,14,44,0.000000,-109.547150
12,14,46,0.000000,-115.641265
12,14,48,0.000000,-116.088390
12,14,50,0.000000,-112.046827
12,14,52,0.000000,-110.700820
12,14,54,0.000000,-108.971457
12,14,56,0.000000,-116.999986
12,14,58,0.000000,-108.757958
12,15,0,0.000000,-116.830344
12,15,2,0.000000,-108.526490
12,15,4,0.000000,-111.960541
12,15,6,0.000000,-119.991768
12,15,8,0.000000,-116.692307
12,15,10,0.000000,-112.446034
12,15,12,0.000000,-112.344848
12,15,14,0.000000,-113.619753
12,15,16,0.000000,-112.801602
12,15,18,0.000000,-124.336692
12,15,20,0.000000,-131.423333
12,15,22,0.000000,-114.216921
12,15,24,0.000000,-117.582142
12,15,26,0.000000,-116.819327
12,15,28,0.000000,-109.731345
12,15,30,0.000000,-116.806916
12,15,32,0.000000,-111.352839
12,15,34,0.000000,-112.407310
12,15,36,0.000000,-123.614209
12,15,38,0.000000,-113.270245
12,15,40,0.000000,-116.826273
12,15,42,0.000000,-116.682560
12,15,44,0.000000,-115.625832
12,15,46,0.000000,-114.982362
12,15,48,0.000000,-115.486657
12,15,50,0.000000,-113.988616
12,15,52,0.000000,-122.387206
12,15,54,0.000000,-132.067273
12,15,56,0.000000,-107.893346
12,15,58,0.000000,-129.735331
12,16,0,0.000000,-124.157143
12,16,2,0.000000,-125.338118
12,16,4,0.000000,-112.750797
12,16,6,0.000000,-120.307483
12,16,8,0.000000,-111.260352
12,16,10,0.000000,-116.841081
12,16,12,0.000000,-111.644273
12,16,14,0.000000,-121.166522
12,16,16,0.000000,-111.292408
12,16,18,0.000000,-118.521407
12,16,20,0.000000,-115.225301
12,16,22,0.000000,-125.293710
12,16,24,0.000000,-112.456422
12,16,26,0.000000,-115.774911
12,16,28,0.000000,-117.937785
12,16,30,0.000000,-110.346163
12,16,32,0.000000,-108.541230
12,16,34,0.000000,-110.483541
12,16,36,0.000000,-137.653470
12,16,38,0.000000,-114.627633
12,16,40,0.000000,-112.104306
12,16,42,0.000000,-113.241563
12,16,44,0.000000,-120.636192
12,16,46,0.000000,-111.946980
12,16,48,0.000000,-126.087727
12,16,50,0.000000,-117.256071
12,16,52,0.000000,-119.572292
12,16,54,0.000000,-119.067795
12,16,56,0.000000,-113.842740
12,16,58,0.000000,-111.610222
12,17,0,0.000000,-109.391023
12,17,2,0.000000,-116.638829
12,17,4,0.000000,-121.906097
12,17,6,0.000000,-114.694623
12,17,8,0.000000,-113.891406
12,17,10,0.000000,-114.974328
12,17,12,0.000000,-117.441941
12,17,14,0.000000,-113.936920
12,17,16,0.000000,-116.274549
12,17,18,0.000000,-120.156218
12,17,20,0.000000,-114.698553
12,17,22,0.000000,-113.278562
12,17,24,0.000000,-110.999459
12,17,26,0.000000,-112.118610
12,17,28,0.000000,-114.381293
12,17,30,0.000000,-108.971594
12,17,32,0.000000,-126.008838
12,17,34,0.000000,-111.345491
12,17,36,0.000000,-118.484734
12,17,38,0.000000,-117.527176
12,17,40,0.000000,-117.194185
12,17,42,0.000000,-120.725123
12,17,44,0.000000,-127.945666
12,17,46,0.000000,-115.813339
12,17,48,0.000000,-112.036116
12,17,50,0.000000,-127.167330
12,17,52,0.000000,-109.404629
12,17,54,0.000000,-119.516827
12,17,56,0.000000,-112.026380
12,17,58,0.000000,-113.728464
12,18,0,0.000000,-119.744535
12,18,2,0.000000,-120.288086
12,18,4,0.000000,-113.791825
12,18,6,0.000000,-112.232868
12,18,8,0.000000,-107.992254
12,18,10,0.000000,-118.719420
12,18,12,0.000000,-112.457903
12,18,14,0.000000,-112.425704
12,18,16,0.000000,-110.339004
12,18,18,0.000000,-114.871056
12,18,20,0.000000,-116.769954
12,18,22,0.000000,-114.978223
12,18,24,0.000000,-115.183605
12,18,26,0.000000,-121.761040
12,18,28,0.000000,-108.858971
12,18,30,0.000000,-120.463716
12,18,32,0.000000,-114.542905
12,18,34,0.000000,-125.118076
12,18,36,0.000000,-127.884579
12,18,38,0.000000,-111.043197
12,18,40,0.000000,-117.316037
12,18,42,0.000000,-107.521850
12,18,44,0.000000,-118.067113
12,18,46,0.000000,-109.614297
12,18,48,0.000000,-111.711655
12,18,50,0.000000,-106.627440
12,18,52,0.000000,-109.251996
12,18,54,0.000000,-122.418295
12,18,56,0.000000,-110.479550
12,18,58,0.000000,-113.501597
12,19,0,0.000000,-118.385773
12,19,2,0.000000,-130.562563
12,19,4,0.000000,-108.664836
12,19,6,0.000000,-109.187108
12,19,8,0.000000,-117.099050
12,19,10,0.000000,-114.606921
12,19,12,0.000000,-112.133697
12,19,14,0.000000,-120.953705
12,19,16,0.000000,-113.591889
12,19,18,0.000000,-119.388250
12,19,20,0.000000,-109.296573
12,19,22,0.000000,-115.394827
12,19,24,0.000000,-119.967517
12,19,26,0.000000,-114.640615
12,19,28,0.000000,-109.442102
12,19,30,0.000000,-115.766932
12,19,32,0.000000,-114.998055
12,19,34,0.000000,-122.469417
12,19,36,0.000000,-110.870118
12,19,38,0.000000,-116.978474
12,19,40,0.000000,-112.143324
12,19,42,0.000000,-111.412887
12,19,44,0.000000,-112.846742
12,19,46,0.000000,-108.876712
12,19,48,0.000000,-118.184305
12,19,50,0.000000,-115.225490
12,19,52,0.000000,-109.987821
12,19,54,0.000000,-114.770311
12,19,56,0.000000,-113.165593
12,19,58,0.000000,-113.750176
12,20,0,0.000000,-123.574943
12,20,2,0.000000,-118.675180
12,20,4,0.000000,-110.695217
12,20,6,0.000000,-118.420969
12,20,8,0.000000,-118.304473
12,20,10,0.000000,-116.908373
12,20,12,0.000000,-116.539034
12,20,14,0.000000,-119.410941
12,20,16,0.000000,-111.364172
12,20,18,0.000000,-112.302747
12,20,20,0.000000,-118.410305
12,20,22,0.000000,-114.731336
12,20,24,0.000000,-114.165107
12,20,26,0.000000,-114.486317
12,20,28,0.000000,-114.948706
12,20,30,0.000000,-141.610627
12,20,32,0.000000,-113.083944
12,20,34,0.000000,-113.596837
12,20,36,0.000000,-122.770131
12,20,38,0.000000,-112.897122
12,20,40,0.000000,-117.219471
12,20,42,0.000000,-116.968483
12,20,44,0.000000,-115.985616
12,20,46,0.000000,-115.447350
12,20,48,0.000000,-112.222603
12,20,50,0.000000,-131.915446
12,20,52,0.000000,-120.025742
12,20,54,0.000000,-109.399268
12,20,56,0.000000,-114.532936
12,20,58,0.000000,-118.378577
12,21,0,0.000000,-121.371687
12,21,2,0.000000,-122.597054
12,21,4,0.000000,-138.794678
12,21,6,0.000000,-111.681221
12,21,8,0.000000,-111.023401
12,21,10,0.000000,-115.324138
12,21,12,0.000000,-116.989560
12,21,14,0.000000,-127.065117
12,21,16,0.000000,-119.060962
12,21,18,0.000000,-115.602193
12,21,20,0.000000,-115.264362
12,21,22,0.000000,-112.371580
12,21,24,0.000000,-112.857426
12,21,26,0.000000,-125.615860
12,21,28,0.000000,-114.445720
12,21,30,0.000000,-110.654594
12,21,32,0.000000,-109.177748
12,21,34,0.000000,-111.775339
12,21,36,0.000000,-109.794604
12,21,38,0.000000,-116.591174
12,21,40,0.000000,-110.724197
12,21,42,0.000000,-110.341171
12,21,44,0.000000,-121.570735
12,21,46,0.000000,-120.889425
12,21,48,0.000000,-122.141432
12,21,50,0.000000,-108.398128
12,21,52,0.000000,-118.752620
12,21,54,0.000000,-131.011815
12,21,56,0.000000,-112.839320
12,21,58,0.000000,-126.951165
12,22,0,0.000000,-112.675579
12,22,2,0.000000,-111.014982
12,22,4,0.000000,-114.896807
12,22,6,0.000000,-112.529676
12,22,8,0.000000,-117.854530
12,22,10,0.000000,-116.617108
12,22,12,0.000000,-114.030881
12,22,14,0.000000,-111.091900
12,22,16,0.000000,-112.617874
12,22,18,0.000000,-118.968429
12,22,20,0.000000,-124.650204
12,22,22,0.000000,-125.334513
12,22,24,0.000000,-112.762179
12,22,26,0.000000,-119.726272
12,22,28,0.000000,-122.170414
12,22,30,0.000000,-114.397515
12,22,32,0.000000,-123.784440
12,22,34,0.000000,-119.912776
12,22,36,0.000000,-116.411323
12,22,38,0.000000,-115.519072
12,22,40,0.000000,-110.502450
12,22,42,0.000000,-113.262094
12,22,44,0.000000,-118.533532
12,22,46,0.000000,-119.115954
12,22,48,0.000000,-113.166840
12,22,50,0.000000,-117.726481
12,22,52,0.000000,-130.980757
12,22,54,0.000000,-125.026485
12,22,56,0.000000,-120.792560
12,22,58,0.000000,-117.874273
12,23,0,0.000000,-116.912455
12,23,2,0.000000,-110.570470
12,23,4,0.000000,-114.778514
12,23,6,0.000000,-112.524212
12,23,8,0.000000,-113.037112
12,23,10,0.000000,-129.653960
12,23,12,0.000000,-122.940180
12,23,14,0.000000,-119.746367
12,23,16,0.000000,-111.972955
12,23,18,0.000000,-117.327990
12,23,20,0.000000,-119.326824
12,23,22,0.000000,-110.326950
12,23,24,0.000000,-112.453009
12,23,26,0.000000,-115.218163
12,23,28,0.000000,-119.249415
12,23,30,0.000000,-123.308581
12,23,32,0.000000,-115.790551
12,23,34,0.000000,-120.428000
12,23,36,0.000000,-111.058884
12,23,38,0.000000,-115.150643
12,23,40,0.000000,-120.452261
12,23,42,0.000000,-115.523136
12,23,44,0.000000,-114.728095
12,23,46,0.000000,-115.958523
12,23,48,0.000000,-112.336662
12,23,50,0.000000,-112.493281
12,23,52,0.000000,-111.141624
12,23,54,0.000000,-106.866239
12,23,56,0.000000,-116.076773
12,23,58,0.000000,-124.789041
12,24,0,0.000000,-123.957763
12,24,2,0.000000,-115.197418
12,24,4,0.000000,-120.216981
12,24,6,0.000000,-109.144994
12,24,8,0.000000,-119.544842
12,24,10,0.000000,-114.583383
12,24,12,0.000000,-111.398503
12,24,14,0.000000,-112.754467
12,24,16,0.000000,-110.031211
12,24,18,0.000000,-111.856777
12,24,20,0.000000,-112.288788
12,24,22,0.000000,-121.244984
12,24,24,0.000000,-120.092685
12,24,26,0.000000,-112.929238
12,24,28,0.000000,-115.209951
12,24,30,0.000000,-117.418731
12,24,32,0.000000,-108.979468
12,24,34,0.000000,-113.627034
12,24,36,0.000000,-113.750477
12,24,38,0.000000,-119.575583
12,24,40,0.000000,-123.298353
12,24,42,0.000000,-110.637740
12,24,44,0.000000,-112.791818
12,24,46,0.000000,-122.416058
12,24,48,0.000000,-117.309325
12,24,50,0.000000,-119.295009
12,24,52,0.000000,-125.677348
12,24,54,0.000000,-119.710914
12,24,56,0.000000,-123.730922
12,24,58,0.000000,-114.496478
12,25,0,0.000000,-121.225361
12,25,2,0.000000,-131.452752
12,25,4,0.000000,-120.624558
12,25,6,0.000000,-123.939547
12,25,8,0.000000,-112.086447
12,25,10,0.000000,-137.642549
12,25,12,0.000000,-112.191483
12,25,14,0.000000,-116.136444
12,25,16,0.000000,-109.012679
12,25,18,0.000000,-112.072901
12,25,20,0.000000,-109.194941
12,25,22,0.000000,-113.237371
12,25,24,0.000000,-115.060678
12,25,26,0.000000,-115.361447
12,25,28,0.000000,-107.194452
12,25,30,0.000000,-111.548086
12,25,32,0.000000,-115.282404
12,25,34,0.000000,-107.462767
12,25,36,0.000000,-120.081889
12,25,38,0.000000,-112.874511
12,25,40,0.000000,-123.126819
12,25,42,0.000000,-112.279399
12,25,44,0.000000,-112.771677
12,25,46,0.000000,-115.597432
12,25,48,0.000000,-110.226425
12,25,50,0.000000,-112.540729
12,25,52,0.000000,-126.537682
12,25,54,0.000000,-119.922212
12,25,56,0.000000,-110.345845
12,25,58,0.000000,-107.608385
12,26,0,0.000000,-112.167848
12,26,2,0.000000,-128.543267
12,26,4,0.000000,-122.845194
12,26,6,0.000000,-123.693974
12,26,8,0.000000,-115.112485
12,26,10,0.000000,-114.615077
12,26,12,0.000000,-120.066415
12,26,14,0.000000,-115.558404
12,26,16,0.000000,-114.271769
12,26,18,0.000000,-110.874915
12,26,20,0.000000,-112.490316
12,26,22,0.000000,-122.735234
12,26,24,0.000000,-113.614286
12,26,26,0.000000,-114.865610
12,26,28,0.000000,-125.032848
12,26,30,0.000000,-118.625402
12,26,32,0.000000,-118.544431
12,26,34,0.000000,-115.682581
12,26,36,0.000000,-113.299017
12,26,38,0.000000,-124.284577
12,26,40,0.000000,-115.679483
12,26,42,0.000000,-114.305108
12,26,44,0.000000,-107.482828
12,26,46,0.000000,-108.525497
12,26,48,0.000000,-123.622078
12,26,50,0.000000,-117.217003
12,26,52,0.000000,-121.613912
12,26,54,0.000000,-116.505615
12,26,56,0.000000,-116.800585
12,26,58,0.000000,-108.848715
12,27,0,0.000000,-115.426120
12,27,2,0.000000,-115.375599
12,27,4,0.000000,-115.164779
12,27,6,0.000000,-110.746876
12,27,8,0.000000,-124.177933
12,27,10,0.000000,-111.233038
12,27,12,0.000000,-129.332169
12,27,14,0.000000,-123.238042
12,27,16,0.000000,-118.796276
12,27,18,0.000000,-119.611075
12,27,20,0.000000,-113.802185
12,27,22,0.000000,-112.041563
