hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.255588
12,0,2,0.000000,-118.822651
12,0,4,0.000000,-139.319606
12,0,6,0.000000,-111.023209
12,0,8,0.000000,-145.470039
12,0,10,0.000000,-119.331194
12,0,12,0.000000,-114.379006
12,0,14,0.000000,-118.530745
12,0,16,0.000000,-123.019192
12,0,18,0.000000,-115.512164
12,0,20,0.000000,-115.252802
12,0,22,0.000000,-113.277039
12,0,24,0.000000,-111.149493
12,0,26,0.000000,-115.093031
12,0,28,0.000000,-116.848174
12,0,30,0.000000,-115.751222
12,0,32,0.000000,-110.263813
12,0,34,0.000000,-111.361796
12,0,36,0.000000,-118.977015
12,0,38,0.000000,-120.187961
12,0,40,0.000000,-112.138441
12,0,42,0.000000,-118.169070
12,0,44,0.000000,-127.707010
12,0,46,0.000000,-129.482645
12,0,48,0.000000,-108.814847
12,0,50,0.000000,-118.182049
12,0,52,0.000000,-117.291624
12,0,54,0.000000,-120.637522
12,0,56,0.000000,-113.588566
12,0,58,0.000000,-123.181431
12,1,0,0.000000,-130.061468
12,1,2,0.000000,-121.181614
12,1,4,0.000000,-110.663524
12,1,6,0.000000,-114.223366
12,1,8,0.000000,-115.853541
12,1,10,0.000000,-125.158156
12,1,12,0.000000,-113.518098
12,1,14,0.000000,-114.336161
12,1,16,0.000000,-120.535543
12,1,18,0.000000,-121.379103
12,1,20,0.000000,-115.065400
12,1,22,0.000000,-113.595727
12,1,24,0.000000,-125.287486
12,1,26,0.000000,-116.196617
12,1,28,0.000000,-109.198572
12,1,30,0.000000,-117.668759
12,1,32,0.000000,-114.029416
12,1,34,0.000000,-117.318757
12,1,36,0.000000,-117.025081
12,1,38,0.000000,-117.874840
12,1,40,0.000000,-118.355890
12,1,42,0.000000,-121.288613
12,1,44,0.000000,-135.777664
12,1,46,0.000000,-118.535616
12,1,48,0.000000,-122.457938
12,1,50,0.000000,-125.011268
12,1,52,0.000000,-116.323841
12,1,54,0.000000,-126.178604
12,1,56,0.000000,-124.196488
12,1,58,0.000000,-117.747001
12,2,0,0.000000,-118.726422
12,2,2,0.000000,-116.831261
12,2,4,0.000000,-117.183836
12,2,6,0.000000,-110.453461
12,2,8,0.000000,-127.025792
12,2,10,0.000000,-113.312648
12,2,12,0.000000,-113.051891
12,2,14,0.000000,-121.947195
12,2,16,0.000000,-117.819187
12,2,18,0.000000,-121.922642
12,2,20,0.000000,-115.937929
12,2,22,0.000000,-117.445936
12,2,24,0.000000,-115.484056
12,2,26,0.000000,-114.684965
12,2,28,0.000000,-125.874705
12,2,30,0.000000,-115.673095
12,2,32,0.000000,-108.999590
12,2,34,0.000000,-120.418254
12,2,36,0.000000,-125.298118
12,2,38,0.000000,-123.387684
12,2,40,0.000000,-114.991192
12,2,42,0.000000,-121.468092
12,2,44,0.000000,-115.187019
12,2,46,0.000000,-124.552493
12,2,48,0.000000,-116.566754
12,2,50,0.000000,-134.126987
12,2,52,0.000000,-113.403480
12,2,54,0.000000,-106.922167
12,2,56,0.000000,-109.969712
12,2,58,0.000000,-118.763893
12,3,0,0.000000,-113.622444
12,3,2,0.000000,-110.460533
12,3,4,0.000000,-120.575447
12,3,6,0.000000,-113.130433
12,3,8,0.000000,-113.314206
12,3,10,0.000000,-119.421447
12,3,12,0.000000,-120.640607
12,3,14,0.000000,-117.465362
12,3,16,0.000000,-119.767449
12,3,18,0.000000,-117.161255
12,3,20,0.000000,-127.252441
12,3,22,0.000000,-111.060923
12,3,24,0.000000,-113.369949
12,3,26,0.000000,-124.181094
12,3,28,0.000000,-112.652727
12,3,30,0.000000,-118.357063
12,3,32,0.000000,-122.970545
12,3,34,0.000000,-116.696724
12,3,36,0.000000,-124.992050
12,3,38,0.000000,-143.057171
12,3,40,0.000000,-124.669624
12,3,42,0.000000,-125.094201
12,3,44,0.000000,-118.969340
12,3,46,0.000000,-121.795844
12,3,48,0.000000,-127.658289
12,3,50,0.000000,-116.652090
12,3,52,0.000000,-110.383810
12,3,54,0.000000,-117.621536
12,3,56,0.000000,-129.704326
12,3,58,0.000000,-113.178536
12,4,0,0.000000,-132.648099
12,4,2,0.000000,-120.896103
12,4,4,0.000000,-120.512219
12,4,6,0.000000,-110.319742
12,4,8,0.000000,-130.474661
12,4,10,0.000000,-124.658338
12,4,12,0.000000,-117.142990
12,4,14,0.000000,-112.679689
12,4,16,0.000000,-124.811931
12,4,18,0.000000,-127.071746
12,4,20,0.000000,-111.539732
12,4,22,0.000000,-106.592826
12,4,24,0.000000,-110.340238
12,4,26,0.000000,-117.639936
12,4,28,0.000000,-114.430602
12,4,30,0.000000,-121.339673
12,4,32,0.000000,-114.032773
12,4,34,0.000000,-129.566085
12,4,36,0.000000,-116.243238
12,4,38,0.000000,-109.338003
12,4,40,0.000000,-110.284908
12,4,42,0.000000,-117.234823
12,4,44,0.000000,-114.203225
12,4,46,0.000000,-116.511470
12,4,48,0.000000,-118.036901
12,4,50,0.000000,-114.307969
12,4,52,0.000000,-119.313354
12,4,54,0.000000,-111.124583
12,4,56,0.000000,-118.465631
12,4,58,0.000000,-139.024672
12,5,0,0.000000,-111.194434
12,5,2,0.000000,-125.074015
12,5,4,0.000000,-119.578500
12,5,6,0.000000,-113.795581
12,5,8,0.000000,-111.882330
12,5,10,0.000000,-118.765490
12,5,12,0.000000,-115.555593
12,5,14,0.000000,-125.793063
12,5,16,0.000000,-112.469397
12,5,18,0.000000,-119.920800
12,5,20,0.000000,-111.267890
12,5,22,0.000000,-120.492425
12,5,24,0.000000,-110.642422
12,5,26,0.000000,-118.604015
12,5,28,0.000000,-115.669590
12,5,30,0.000000,-115.745506
12,5,32,0.000000,-116.036398
12,5,34,0.000000,-110.822997
12,5,36,0.000000,-112.614572
12,5,38,0.000000,-116.554079
12,5,40,0.000000,-123.771067
12,5,42,0.000000,-121.025644
12,5,44,0.000000,-124.837768
12,5,46,0.000000,-111.544488
12,5,48,0.000000,-117.538888
12,5,50,0.000000,-119.327820
12,5,52,0.000000,-113.486818
12,5,54,0.000000,-115.212886
12,5,56,0.000000,-122.951643
12,5,58,0.000000,-127.589833
12,6,0,0.000000,-114.771126
12,6,2,0.000000,-117.571779
12,6,4,0.000000,-113.134930
12,6,6,0.000000,-118.516816
12,6,8,0.000000,-113.751550
12,6,10,0.000000,-113.536657
12,6,12,0.000000,-112.289855
12,6,14,0.000000,-117.168865
12,6,16,0.000000,-115.462834
12,6,18,0.000000,-123.682767
12,6,20,0.000000,-118.749673
12,6,22,0.000000,-120.575704
12,6,24,0.000000,-135.364183
12,6,26,0.000000,-112.608977
12,6,28,0.000000,-119.651863
12,6,30,0.000000,-110.105896
12,6,32,0.000000,-114.753554
12,6,34,0.000000,-118.445905
12,6,36,0.000000,-113.124549
12,6,38,0.000000,-121.153702
12,6,40,0.000000,-112.834223
12,6,42,0.000000,-117.658612
12,6,44,0.000000,-119.063592
12,6,46,0.000000,-118.933805
12,6,48,0.000000,-113.641004
12,6,50,0.000000,-117.528554
12,6,52,0.000000,-117.893708
12,6,54,0.000000,-113.098273
12,6,56,0.000000,-114.452010
12,6,58,0.000000,-113.209318
12,7,0,0.000000,-113.512293
12,7,2,0.000000,-111.870961
12,7,4,0.000000,-136.737279
12,7,6,0.000000,-117.736875
12,7,8,0.000000,-119.821441
12,7,10,0.000000,-114.289310
12,7,12,0.000000,-114.881474
12,7,14,0.000000,-108.528620
12,7,16,0.000000,-111.251980
12,7,18,0.000000,-113.522406
12,7,20,0.000000,-115.205027
12,7,22,0.000000,-137.518974
12,7,24,0.000000,-114.943460
12,7,26,0.000000,-118.648785
12,7,28,0.000000,-128.319533
12,7,30,0.000000,-122.696391
12,7,32,0.000000,-120.145611
12,7,34,0.000000,-118.014407
12,7,36,0.000000,-125.286324
12,7,38,0.000000,-112.147862
12,7,40,0.000000,-114.703438
12,7,42,0.000000,-114.575403
12,7,44,0.000000,-130.112017
12,7,46,0.000000,-117.577159
12,7,48,0.000000,-113.747777
12,7,50,0.000000,-114.538759
12,7,52,0.000000,-114.069546
12,7,54,0.000000,-116.345128
12,7,56,0.000000,-111.180810
12,7,58,0.000000,-119.024513
12,8,0,0.000000,-124.049444
12,8,2,0.000000,-117.194194
12,8,4,0.000000,-121.431208
12,8,6,0.000000,-112.778483
12,8,8,0.000000,-110.712375
12,8,10,0.000000,-121.620210
12,8,12,0.000000,-114.922532
12,8,14,0.000000,-128.732637
12,8,16,0.000000,-122.204533
12,8,18,0.000000,-111.575067
12,8,20,0.000000,-116.167190
12,8,22,0.000000,-129.594793
12,8,24,0.000000,-117.045300
12,8,26,0.000000,-116.689949
12,8,28,0.000000,-112.431288
12,8,30,0.000000,-125.517873
12,8,32,0.000000,-115.489300
12,8,34,0.000000,-121.841999
12,8,36,0.000000,-115.553548
12,8,38,0.000000,-132.491802
12,8,40,0.000000,-126.794677
12,8,42,0.000000,-121.144281
12,8,44,0.000000,-116.872745
12,8,46,0.000000,-121.658544
12,8,48,0.000000,-116.712018
12,8,50,0.000000,-114.165052
12,8,52,0.000000,-137.030291
12,8,54,0.000000,-124.873766
12,8,56,0.000000,-113.799675
12,8,58,0.000000,-110.279195
12,9,0,0.000000,-110.782639
12,9,2,0.000000,-119.308001
12,9,4,0.000000,-113.784722
12,9,6,0.000000,-109.490478
12,9,8,0.000000,-121.228087
12,9,10,0.000000,-122.628724
12,9,12,0.000000,-122.309151
12,9,14,0.000000,-116.648607
12,9,16,0.000000,-114.009251
12,9,18,0.000000,-119.355011
12,9,20,0.000000,-115.930596
12,9,22,0.000000,-122.597594
12,9,24,0.000000,-124.036857
12,9,26,0.000000,-117.541928
12,9,28,0.000000,-111.025232
12,9,30,0.000000,-118.500106
12,9,32,0.000000,-118.316836
12,9,34,0.000000,-118.412443
12,9,36,0.000000,-118.102012
12,9,38,0.000000,-119.692536
12,9,40,0.000000,-119.120755
12,9,42,0.000000,-112.240984
12,9,44,0.000000,-118.401207
12,9,46,0.000000,-109.390864
12,9,48,0.000000,-118.822609
12,9,50,0.000000,-114.217664
12,9,52,0.000000,-115.588751
12,9,54,0.000000,-113.669351
12,9,56,0.000000,-125.039979
12,9,58,0.000000,-113.821141
12,10,0,0.000000,-109.751651
12,10,2,0.000000,-124.644149
12,10,4,0.000000,-117.710895
12,10,6,0.000000,-113.468221
12,10,8,0.000000,-114.683779
12,10,10,0.000000,-113.682247
12,10,12,0.000000,-117.713078
12,10,14,0.000000,-120.049356
12,10,16,0.000000,-117.336563
12,10,18,0.000000,-114.727560
12,10,20,0.000000,-109.754256
12,10,22,0.000000,-146.533764
12,10,24,0.000000,-133.298465
12,10,26,0.000000,-120.726793
12,10,28,0.000000,-115.942750
12,10,30,0.000000,-119.345606
12,10,32,0.000000,-119.574698
12,10,34,0.000000,-109.680603
12,10,36,0.000000,-116.853798
12,10,38,0.000000,-117.455627
12,10,40,0.000000,-112.921609
12,10,42,0.000000,-113.693085
12,10,44,0.000000,-122.977312
12,10,46,0.000000,-118.190496
12,10,48,0.000000,-108.503907
12,10,50,0.000000,-112.845670
12,10,52,0.000000,-124.893884
12,10,54,0.000000,-115.111733
12,10,56,0.000000,-126.280821
12,10,58,0.000000,-123.432190
12,11,0,0.000000,-108.513183
12,11,2,0.000000,-110.635942
12,11,4,0.000000,-113.989797
12,11,6,0.000000,-123.581281
12,11,8,0.000000,-112.885073
12,11,10,0.000000,-135.919122
12,11,12,0.000000,-121.000191
12,11,14,0.000000,-112.678691
12,11,16,0.000000,-109.290412
12,11,18,0.000000,-115.629660
12,11,20,0.000000,-116.908588
12,11,22,0.000000,-110.551811
12,11,24,0.000000,-116.541319
12,11,26,0.000000,-118.401800
12,11,28,0.000000,-130.916516
12,11,30,0.000000,-120.777791
12,11,32,0.000000,-124.066042
12,11,34,0.000000,-129.258023
12,11,36,0.000000,-112.928589
12,11,38,0.000000,-113.815862
12,11,40,0.000000,-124.235819
12,11,42,0.000000,-110.764267
12,11,44,0.000000,-121.311283
12,11,46,0.000000,-115.722201
12,11,48,0.000000,-114.374554
12,11,50,0.000000,-120.231121
12,11,52,0.000000,-112.069930
12,11,54,0.000000,-112.875438
12,11,56,0.000000,-117.783383
12,11,58,0.000000,-112.986734
12,12,0,0.000000,-117.340898
12,12,2,0.000000,-126.528474
12,12,4,0.000000,-114.109110
12,12,6,0.000000,-126.704980
12,12,8,0.000000,-111.479471
12,12,10,0.000000,-115.917937
12,12,12,0.000000,-119.973884
12,12,14,0.000000,-117.104436
12,12,16,0.000000,-115.549082
12,12,18,0.000000,-117.758235
12,12,20,0.000000,-116.028812
12,12,22,0.000000,-125.245958
12,12,24,0.000000,-129.084448
12,12,26,0.000000,-120.306592
12,12,28,0.000000,-120.390927
12,12,30,0.000000,-113.831514
12,12,32,0.000000,-114.863191
12,12,34,0.000000,-112.981318
12,12,36,0.000000,-110.218912
12,12,38,0.000000,-117.957653
12,12,40,0.000000,-122.226632
12,12,42,0.000000,-120.023132
12,12,44,0.000000,-114.382703
12,12,46,0.000000,-119.211224
12,12,48,0.000000,-114.625863
12,12,50,0.000000,-114.773757
12,12,52,0.000000,-109.826369
12,12,54,0.000000,-115.367679
12,12,56,0.000000,-124.623590
12,12,58,0.000000,-108.673442
12,13,0,0.000000,-117.615956
12,13,2,0.000000,-111.525300
12,13,4,0.000000,-111.073933
12,13,6,0.000000,-119.649003
12,13,8,0.000000,-109.407757
12,13,10,0.000000,-119.007251
12,13,12,0.000000,-120.880994
12,13,14,0.000000,-110.155887
12,13,16,0.000000,-110.576280
12,13,18,0.000000,-113.591443
12,13,20,0.000000,-112.428219
12,13,22,0.000000,-118.145127
12,13,24,0.000000,-117.385442
12,13,26,0.000000,-119.731016
12,13,28,0.000000,-116.162631
12,13,30,0.000000,-119.077596
12,13,32,0.000000,-115.731226
12,13,34,0.000000,-118.115490
12,13,36,0.000000,-115.401311
12,13,38,0.000000,-114.543302
12,13,40,0.000000,-122.237516
12,13,42,0.000000,-122.733538
12,13,44,0.000000,-114.686924
12,13,46,0.000000,-115.452464
12,13,48,0.000000,-131.929291
12,13,50,0.000000,-114.186258
12,13,52,0.000000,-117.966778
12,13,54,0.000000,-114.776686
12,13,56,0.000000,-119.680124
12,13,58,0.000000,-110.767564
12,14,0,0.000000,-108.308944
12,14,2,0.000000,-118.544142
12,14,4,0.000000,-114.503294
12,14,6,0.000000,-129.608206
12,14,8,0.000000,-114.337777
12,14,10,0.000000,-114.756491
12,14,12,0.000000,-114.982551
12,14,14,0.000000,-114.496579
12,14,16,0.000000,-116.234183
12,14,18,0.000000,-112.861665
12,14,20,0.000000,-116.337929
12,14,22,0.000000,-115.766543
12,14,24,0.000000,-123.910065
12,14,26,0.000000,-126.018868
12,14,28,0.000000,-117.428789
12,14,30,0.000000,-114.939069
12,14,32,0.000000,-111.756511
12,14,34,0.000000,-116.271227
12,14,36,0.000000,-119.248358
12,14,38,0.000000,-117.345651
12,14,40,0.000000,-114.863085
12,14,42,0.000000,-118.013517
12,14,44,0.000000,-117.573777
12,14,46,0.000000,-112.012815
12,14,48,0.000000,-118.551234
12,14,50,0.000000,-119.266528
12,14,52,0.000000,-131.940204
12,14,54,0.000000,-118.643281
12,14,56,0.000000,-126.278085
12,14,58,0.000000,-111.870007
12,15,0,0.000000,-112.181010
12,15,2,0.000000,-127.397125
12,15,4,0.000000,-123.628000
12,15,6,0.000000,-116.915800
12,15,8,0.000000,-124.366195
12,15,10,0.000000,-121.867103
12,15,12,0.000000,-129.672497
12,15,14,0.000000,-129.604503
12,15,16,0.000000,-117.191508
12,15,18,0.000000,-118.447504
12,15,20,0.000000,-115.358230
12,15,22,0.000000,-112.203118
12,15,24,0.000000,-108.062060
12,15,26,0.000000,-113.658219
12,15,28,0.000000,-123.721931
12,15,30,0.000000,-125.411309
12,15,32,0.000000,-125.093626
12,15,34,0.000000,-111.276553
12,15,36,0.000000,-124.101982
12,15,38,0.000000,-122.807990
12,15,40,0.000000,-117.495062
12,15,42,0.000000,-111.350941
12,15,44,0.000000,-109.630647
12,15,46,0.000000,-115.147494
12,15,48,0.000000,-128.389809
12,15,50,0.000000,-120.030444
12,15,52,0.000000,-128.212649
12,15,54,0.000000,-134.463039
12,15,56,0.000000,-116.894578
12,15,58,0.000000,-112.698755
12,16,0,0.000000,-117.160530
12,16,2,0.000000,-111.284398
12,16,4,0.000000,-119.452180
12,16,6,0.000000,-112.336264
12,16,8,0.000000,-116.768599
12,16,10,0.000000,-118.165069
12,16,12,0.000000,-115.794511
12,16,14,0.000000,-116.328130
12,16,16,0.000000,-118.589905
12,16,18,0.000000,-131.512662
12,16,20,0.000000,-112.114336
12,16,22,0.000000,-116.421792
12,16,24,0.000000,-114.012097
12,16,26,0.000000,-114.796188
12,16,28,0.000000,-115.869534
12,16,30,0.000000,-128.709223
12,16,32,0.000000,-128.685467
12,16,34,0.000000,-119.021729
12,16,36,0.000000,-109.131663
12,16,38,0.000000,-119.872110
12,16,40,0.000000,-118.572453
12,16,42,0.000000,-124.408069
12,16,44,0.000000,-124.669492
12,16,46,0.000000,-122.127236
12,16,48,0.000000,-122.133281
12,16,50,0.000000,-110.421401
12,16,52,0.000000,-126.481859
12,16,54,0.000000,-114.973978
12,16,56,0.000000,-119.429211
12,16,58,0.000000,-115.798255
12,17,0,0.000000,-114.511424
12,17,2,0.000000,-117.971313
12,17,4,0.000000,-118.766909
12,17,6,0.000000,-111.567802
12,17,8,0.000000,-131.850165
12,17,10,0.000000,-118.830201
12,17,12,0.000000,-116.975586
12,17,14,0.000000,-114.920638
12,17,16,0.000000,-118.762295
12,17,18,0.000000,-124.931063
12,17,20,0.000000,-116.022334
12,17,22,0.000000,-116.351172
12,17,24,0.000000,-123.220486
12,17,26,0.000000,-115.460845
12,17,28,0.000000,-114.571506
12,17,30,0.000000,-125.665498
12,17,32,0.000000,-114.966837
12,17,34,0.000000,-116.444076
12,17,36,0.000000,-123.672003
12,17,38,0.000000,-118.873348
12,17,40,0.000000,-116.401723
12,17,42,0.000000,-121.952811
12,17,44,0.000000,-109.891846
12,17,46,0.000000,-119.732459
12,17,48,0.000000,-111.045115
12,17,50,0.000000,-111.787897
12,17,52,0.000000,-114.616434
12,17,54,0.000000,-118.349733
12,17,56,0.000000,-119.441907
12,17,58,0.000000,-117.455776
12,18,0,0.000000,-117.217154
12,18,2,0.000000,-120.529977
12,18,4,0.000000,-121.317912
12,18,6,0.000000,-120.549434
12,18,8,0.000000,-112.743425
12,18,10,0.000000,-120.720249
12,18,12,0.000000,-115.723175
12,18,14,0.000000,-122.452824
12,18,16,0.000000,-114.239401
12,18,18,0.000000,-122.321648
12,18,20,0.000000,-116.209103
12,18,22,0.000000,-113.286906
12,18,24,0.000000,-123.403611
12,18,26,0.000000,-126.883750
12,18,28,0.000000,-111.017317
12,18,30,0.000000,-113.647286
12,18,32,0.000000,-113.138754
12,18,34,0.000000,-121.991289
12,18,36,0.000000,-114.561619
12,18,38,0.000000,-115.616210
12,18,40,0.000000,-117.180444
12,18,42,0.000000,-114.876927
12,18,44,0.000000,-117.747884
12,18,46,0.000000,-118.011369
12,18,48,0.000000,-116.788193
12,18,50,0.000000,-111.947877
12,18,52,0.000000,-112.564345
12,18,54,0.000000,-128.347407
12,18,56,0.000000,-121.544828
12,18,58,0.000000,-114.718447
12,19,0,0.000000,-124.601522
12,19,2,0.000000,-122.092485
12,19,4,0.000000,-114.030578
12,19,6,0.000000,-117.144064
12,19,8,0.000000,-119.858024
12,19,10,0.000000,-123.001153
12,19,12,0.000000,-112.627771
12,19,14,0.000000,-123.247386
12,19,16,0.000000,-117.873842
12,19,18,0.000000,-121.662877
12,19,20,0.000000,-116.759415
12,19,22,0.000000,-117.159152
12,19,24,0.000000,-129.467350
12,19,26,0.000000,-114.122987
12,19,28,0.000000,-114.082874
12,19,30,0.000000,-113.337678
12,19,32,0.000000,-113.868626
12,19,34,0.000000,-117.325600
12,19,36,0.000000,-120.294315
12,19,38,0.000000,-120.102705
12,19,40,0.000000,-115.848086
12,19,42,0.000000,-116.800668
12,19,44,0.000000,-113.993189
12,19,46,0.000000,-128.895859
12,19,48,0.000000,-113.036728
12,19,50,0.000000,-117.766560
12,19,52,0.000000,-118.002163
12,19,54,0.000000,-117.582492
12,19,56,0.000000,-121.135134
12,19,58,0.000000,-122.510544
12,20,0,0.000000,-117.969186
12,20,2,0.000000,-120.733508
12,20,4,0.000000,-116.969267
12,20,6,0.000000,-122.523967
12,20,8,0.000000,-117.087073
12,20,10,0.000000,-110.252940
12,20,12,0.000000,-114.058596
12,20,14,0.000000,-111.707662
12,20,16,0.000000,-114.015641
12,20,18,0.000000,-134.321915
12,20,20,0.000000,-115.804008
12,20,22,0.000000,-128.799425
12,20,24,0.000000,-110.921470
12,20,26,0.000000,-119.161514
12,20,28,0.000000,-114.711239
12,20,30,0.000000,-134.043428
12,20,32,0.000000,-110.215165
12,20,34,0.000000,-118.240968
12,20,36,0.000000,-113.369532
12,20,38,0.000000,-137.159006
12,20,40,0.000000,-122.040908
12,20,42,0.000000,-126.149842
12,20,44,0.000000,-115.730706
12,20,46,0.000000,-114.072713
12,20,48,0.000000,-117.052140
12,20,50,0.000000,-126.116547
12,20,52,0.000000,-127.900942
12,20,54,0.000000,-117.084931
12,20,56,0.000000,-117.041397
12,20,58,0.000000,-122.299265
12,21,0,0.000000,-116.807749
12,21,2,0.000000,-115.920102
12,21,4,0.000000,-107.947072
12,21,6,0.000000,-124.211802
12,21,8,0.000000,-116.763722
12,21,10,0.000000,-128.924352
12,21,12,0.000000,-116.867512
12,21,14,0.000000,-123.929298
12,21,16,0.000000,-115.963380
12,21,18,0.000000,-121.885980
12,21,20,0.000000,-125.047852
12,21,22,0.000000,-111.078596
12,21,24,0.000000,-124.617968
12,21,26,0.000000,-120.564664
12,21,28,0.000000,-116.458764
12,21,30,0.000000,-108.613854
12,21,32,0.000000,-115.872879
12,21,34,0.000000,-110.775189
12,21,36,0.000000,-115.287510
12,21,38,0.000000,-117.155669
12,21,40,0.000000,-116.967643
12,21,42,0.000000,-113.537280
12,21,44,0.000000,-125.664384
12,21,46,0.000000,-123.351091
12,21,48,0.000000,-111.731302
12,21,50,0.000000,-110.588221
12,21,52,0.000000,-111.239430
12,21,54,0.000000,-118.681398
12,21,56,0.000000,-113.978884
12,21,58,0.000000,-110.551886
12,22,0,0.000000,-118.947895
12,22,2,0.000000,-128.618985
12,22,4,0.000000,-113.235630
12,22,6,0.000000,-115.546852
12,22,8,0.000000,-112.774337
12,22,10,0.000000,-114.425206
12,22,12,0.000000,-108.685072
12,22,14,0.000000,-118.735612
12,22,16,0.000000,-123.451892
12,22,18,0.000000,-124.056819
12,22,20,0.000000,-119.823850
12,22,22,0.000000,-124.362603
12,22,24,0.000000,-126.299353
12,22,26,0.000000,-128.419759
12,22,28,0.000000,-123.304400
12,22,30,0.000000,-115.691898
12,22,32,0.000000,-117.940062
12,22,34,0.000000,-120.347984
12,22,36,0.000000,-116.168620
12,22,38,0.000000,-110.901253
12,22,40,0.000000,-119.392616
12,22,42,0.000000,-112.142009
12,22,44,0.000000,-113.848254
12,22,46,0.000000,-123.082904
12,22,48,0.000000,-118.914603
12,22,50,0.000000,-127.669576
12,22,52,0.000000,-121.261183
12,22,54,0.000000,-115.935033
12,22,56,0.000000,-115.699517
12,22,58,0.000000,-119.234847
12,23,0,0.000000,-115.545644
12,23,2,0.000000,-112.258342
12,23,4,0.000000,-115.550104
12,23,6,0.000000,-113.221553
12,23,8,0.000000,-125.558166
12,23,10,0.000000,-121.118677
12,23,12,0.000000,-116.099775
12,23,14,0.000000,-110.068732
12,23,16,0.000000,-117.691094
12,23,18,0.000000,-131.363315
12,23,20,0.000000,-111.450158
12,23,22,0.000000,-123.089061
12,23,24,0.000000,-115.727570
12,23,26,0.000000,-110.893979
12,23,28,0.000000,-112.514164
12,23,30,0.000000,-124.864577
12,23,32,0.000000,-120.323009
12,23,34,0.000000,-114.470503
12,23,36,0.000000,-114.612467
12,23,38,0.000000,-114.250904
12,23,40,0.000000,-113.117212
12,23,42,0.000000,-118.859186
12,23,44,0.000000,-122.855030
12,23,46,0.000000,-124.613733
12,23,48,0.000000,-114.323364
12,23,50,0.000000,-112.249074
12,23,52,0.000000,-119.145937
12,23,54,0.000000,-116.565100
12,23,56,0.000000,-112.847519
12,23,58,0.000000,-122.209526
12,24,0,0.000000,-117.850326
12,24,2,0.000000,-116.735460
12,24,4,0.000000,-121.169216
12,24,6,0.000000,-118.452559
12,24,8,0.000000,-118.645578
12,24,10,0.000000,-120.695463
12,24,12,0.000000,-111.190177
12,24,14,0.000000,-113.940754
12,24,16,0.000000,-117.956588
12,24,18,0.000000,-119.147273
12,24,20,0.000000,-126.827198
12,24,22,0.000000,-138.276273
12,24,24,0.000000,-133.424582
12,24,26,0.000000,-126.096555
12,24,28,0.000000,-115.626074
12,24,30,0.000000,-118.728158
12,24,32,0.000000,-138.482250
12,24,34,0.000000,-113.364173
12,24,36,0.000000,-114.949308
12,24,38,0.000000,-119.003739
12,24,40,0.000000,-119.894803
12,24,42,0.000000,-112.777803
12,24,44,0.000000,-114.371033
12,24,46,0.000000,-122.891822
12,24,48,0.000000,-118.644414
12,24,50,0.000000,-113.555276
12,24,52,0.000000,-116.162671
12,24,54,0.000000,-125.154140
12,24,56,0.000000,-121.975484
12,24,58,0.000000,-116.648972
12,25,0,0.000000,-113.975090
12,25,2,0.000000,-115.294538
12,25,4,0.000000,-112.976477
12,25,6,0.000000,-116.495056
12,25,8,0.000000,-126.189831
12,25,10,0.000000,-124.430886
12,25,12,0.000000,-125.136492
12,25,14,0.000000,-114.437183
12,25,16,0.000000,-115.910641
12,25,18,0.000000,-118.338463
12,25,20,0.000000,-116.897785
12,25,22,0.000000,-116.956113
12,25,24,0.000000,-120.831574
12,25,26,0.000000,-114.919390
12,25,28,0.000000,-118.614549
12,25,30,0.000000,-123.171593
12,25,32,0.000000,-114.143705
12,25,34,0.000000,-116.532089
12,25,36,0.000000,-121.922880
12,25,38,0.000000,-119.603091
12,25,40,0.000000,-119.353229
12,25,42,0.000000,-122.108925
12,25,44,0.000000,-121.469832
12,25,46,0.000000,-129.898023
12,25,48,0.000000,-113.737876
12,25,50,0.000000,-117.824686
12,25,52,0.000000,-117.810563
12,25,54,0.000000,-115.890539
12,25,56,0.000000,-115.105715
12,25,58,0.000000,-117.935293
12,26,0,0.000000,-111.652652
12,26,2,0.000000,-117.040645
12,26,4,0.000000,-124.206963
12,26,6,0.000000,-123.583062
12,26,8,0.000000,-112.276956
12,26,10,0.000000,-115.396056
12,26,12,0.000000,-120.278192
12,26,14,0.000000,-111.037676
12,26,16,0.000000,-108.302372
12,26,18,0.000000,-114.731429
12,26,20,0.000000,-119.583639
12,26,22,0.000000,-130.490053
12,26,24,0.000000,-111.107001
12,26,26,0.000000,-121.642276
12,26,28,0.000000,-117.989362
12,26,30,0.000000,-113.113389
12,26,32,0.000000,-115.375018
12,26,34,0.000000,-113.409029
12,26,36,0.000000,-116.184568
12,26,38,0.000000,-112.753290
12,26,40,0.000000,-115.290835
12,26,42,0.000000,-115.116739
12,26,44,0.000000,-119.788860
12,26,46,0.000000,-113.463104
12,26,48,0.000000,-127.472143
12,26,50,0.000000,-114.568150
12,26,52,0.000000,-117.454934
12,26,54,0.000000,-119.329439
12,26,56,0.000000,-113.841530
12,26,58,0.000000,-125.222676
12,27,0,0.000000,-115.724661
12,27,2,0.000000,-121.371926
12,27,4,0.000000,-119.887561
12,27,6,0.000000,-114.551242
12,27,8,0.000000,-109.615649
12,27,10,0.000000,-116.408611
12,27,12,0.000000,-118.607982
12,27,14,0.000000,-119.677268
12,27,16,0.000000,-120.425810
12,27,18,0.000000,-120.921869
12,27,20,0.000000,-119.534156
12,27,22,0.000000,-122.995903
