hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.267085
12,0,2,0.000000,-109.868610
12,0,4,0.000000,-116.571561
12,0,6,0.000000,-118.012222
12,0,8,0.000000,-121.575899
12,0,10,0.000000,-116.803058
12,0,12,0.000000,-116.267099
12,0,14,0.000000,-115.517349
12,0,16,0.000000,-121.801677
12,0,18,0.000000,-117.552375
12,0,20,0.000000,-112.935002
12,0,22,0.000000,-113.682628
12,0,24,0.000000,-118.449370
12,0,26,0.000000,-116.030948
12,0,28,0.000000,-133.432866
12,0,30,0.000000,-110.710509
12,0,32,0.000000,-130.168901
12,0,34,0.000000,-119.271297
12,0,36,0.000000,-119.567870
12,0,38,0.000000,-121.785763
12,0,40,0.000000,-118.440270
12,0,42,0.000000,-141.972817
12,0,44,0.000000,-116.081758
12,0,46,0.000000,-121.414391
12,0,48,0.000000,-115.101942
12,0,50,0.000000,-118.029009
12,0,52,0.000000,-122.598269
12,0,54,0.000000,-125.845889
12,0,56,0.000000,-120.326922
12,0,58,0.000000,-117.164929
12,1,0,0.000000,-128.259428
12,1,2,0.000000,-138.441970
12,1,4,0.000000,-119.186514
12,1,6,0.000000,-110.514021
12,1,8,0.000000,-117.277535
12,1,10,0.000000,-117.533593
12,1,12,0.000000,-136.837257
12,1,14,0.000000,-119.311585
12,1,16,0.000000,-116.323182
12,1,18,0.000000,-126.691138
12,1,20,0.000000,-117.643545
12,1,22,0.000000,-119.314836
12,1,24,0.000000,-137.255770
12,1,26,0.000000,-117.423855
12,1,28,0.000000,-122.917825
12,1,30,0.000000,-130.385522
12,1,32,0.000000,-117.313722
12,1,34,0.000000,-124.481582
12,1,36,0.000000,-114.320694
12,1,38,0.000000,-120.565136
12,1,40,0.000000,-127.362168
12,1,42,0.000000,-117.467678
12,1,44,0.000000,-122.603587
12,1,46,0.000000,-130.749482
12,1,48,0.000000,-116.607444
12,1,50,0.000000,-110.632946
12,1,52,0.000000,-112.863622
12,1,54,0.000000,-128.276848
12,1,56,0.000000,-123.217710
12,1,58,0.000000,-111.401991
12,2,0,0.000000,-127.974207
12,2,2,0.000000,-117.555831
12,2,4,0.000000,-124.929921
12,2,6,0.000000,-117.876896
12,2,8,0.000000,-129.976662
12,2,10,0.000000,-117.383226
12,2,12,0.000000,-114.711664
12,2,14,0.000000,-114.837310
12,2,16,0.000000,-120.195026
12,2,18,0.000000,-125.642539
12,2,20,0.000000,-110.904784
12,2,22,0.000000,-122.659368
12,2,24,0.000000,-115.685540
12,2,26,0.000000,-114.251457
12,2,28,0.000000,-114.043953
12,2,30,0.000000,-117.277867
12,2,32,0.000000,-116.266490
12,2,34,0.000000,-118.550763
12,2,36,0.000000,-117.193653
12,2,38,0.000000,-112.210876
12,2,40,0.000000,-125.850450
12,2,42,0.000000,-121.753678
12,2,44,0.000000,-131.232476
12,2,46,0.000000,-122.246463
12,2,48,0.000000,-115.856671
12,2,50,0.000000,-122.374032
12,2,52,0.000000,-118.050505
12,2,54,0.000000,-122.160973
12,2,56,0.000000,-125.118174
12,2,58,0.000000,-122.199426
12,3,0,0.000000,-129.114586
12,3,2,0.000000,-116.368220
12,3,4,0.000000,-120.404137
12,3,6,0.000000,-114.827626
12,3,8,0.000000,-112.664153
12,3,10,0.000000,-123.796752
12,3,12,0.000000,-114.708023
12,3,14,0.000000,-120.420263
12,3,16,0.000000,-115.232794
12,3,18,0.000000,-120.389587
12,3,20,0.000000,-129.453705
12,3,22,0.000000,-121.006960
12,3,24,0.000000,-120.700150
12,3,26,0.000000,-115.464956
12,3,28,0.000000,-122.952829
12,3,30,0.000000,-130.014789
12,3,32,0.000000,-116.950627
12,3,34,0.000000,-121.049969
12,3,36,0.000000,-113.471223
12,3,38,0.000000,-113.376515
12,3,40,0.000000,-121.963351
12,3,42,0.000000,-114.665834
12,3,44,0.000000,-113.117519
12,3,46,0.000000,-120.292915
12,3,48,0.000000,-124.325169
12,3,50,0.000000,-113.455559
12,3,52,0.000000,-134.634531
12,3,54,0.000000,-120.584822
12,3,56,0.000000,-110.463832
12,3,58,0.000000,-127.880519
12,4,0,0.000000,-123.125238
12,4,2,0.000000,-122.043877
12,4,4,0.000000,-120.913606
12,4,6,0.000000,-116.902941
12,4,8,0.000000,-114.565515
12,4,10,0.000000,-114.170948
12,4,12,0.000000,-124.735558
12,4,14,0.000000,-117.610299
12,4,16,0.000000,-116.934295
12,4,18,0.000000,-126.758986
12,4,20,0.000000,-121.152682
12,4,22,0.000000,-115.047049
12,4,24,0.000000,-117.003880
12,4,26,0.000000,-120.055193
12,4,28,0.000000,-125.198185
12,4,30,0.000000,-119.656140
12,4,32,0.000000,-125.239863
12,4,34,0.000000,-124.553720
12,4,36,0.000000,-124.008167
12,4,38,0.000000,-112.752939
12,4,40,0.000000,-119.782841
12,4,42,0.000000,-123.810764
12,4,44,0.000000,-110.912076
12,4,46,0.000000,-117.913637
12,4,48,0.000000,-123.667139
12,4,50,0.000000,-124.837224
12,4,52,0.000000,-115.184543
12,4,54,0.000000,-117.046818
12,4,56,0.000000,-120.458896
12,4,58,0.000000,-113.410707
12,5,0,0.000000,-119.514570
12,5,2,0.000000,-118.334678
12,5,4,0.000000,-116.960322
12,5,6,0.000000,-122.939024
12,5,8,0.000000,-121.284534
12,5,10,0.000000,-117.851754
12,5,12,0.000000,-119.047763
12,5,14,0.000000,-121.756189
12,5,16,0.000000,-116.387045
12,5,18,0.000000,-120.697027
12,5,20,0.000000,-122.512010
12,5,22,0.000000,-117.923216
12,5,24,0.000000,-112.788776
12,5,26,0.000000,-110.955727
12,5,28,0.000000,-119.306602
12,5,30,0.000000,-111.369999
12,5,32,0.000000,-106.675307
12,5,34,0.000000,-121.589178
12,5,36,0.000000,-118.945987
12,5,38,0.000000,-121.783493
12,5,40,0.000000,-125.323425
12,5,42,0.000000,-117.950441
12,5,44,0.000000,-116.940903
12,5,46,0.000000,-116.391660
12,5,48,0.000000,-117.870625
12,5,50,0.000000,-126.969301
12,5,52,0.000000,-114.906283
12,5,54,0.000000,-126.426781
12,5,56,0.000000,-139.167145
12,5,58,0.000000,-112.926009
12,6,0,0.000000,-118.904016
12,6,2,0.000000,-120.013166
12,6,4,0.000000,-115.497169
12,6,6,0.000000,-128.529884
12,6,8,0.000000,-118.499710
12,6,10,0.000000,-113.494451
12,6,12,0.000000,-116.801535
12,6,14,0.000000,-118.372428
12,6,16,0.000000,-117.626253
12,6,18,0.000000,-120.393255
12,6,20,0.000000,-114.565650
12,6,22,0.000000,-132.135493
12,6,24,0.000000,-123.309857
12,6,26,0.000000,-119.849461
12,6,28,0.000000,-118.113063
12,6,30,0.000000,-117.611734
12,6,32,0.000000,-116.081253
12,6,34,0.000000,-133.171645
12,6,36,0.000000,-116.609634
12,6,38,0.000000,-119.808546
12,6,40,0.000000,-112.322128
12,6,42,0.000000,-111.933356
12,6,44,0.000000,-116.465267
12,6,46,0.000000,-118.874454
12,6,48,0.000000,-125.791915
12,6,50,0.000000,-122.904153
12,6,52,0.000000,-112.343074
12,6,54,0.000000,-119.578579
12,6,56,0.000000,-120.221893
12,6,58,0.000000,-120.143587
12,7,0,0.000000,-118.026304
12,7,2,0.000000,-124.766358
12,7,4,0.000000,-123.892136
12,7,6,0.000000,-119.755817
12,7,8,0.000000,-126.470547
12,7,10,0.000000,-123.672004
12,7,12,0.000000,-122.427904
12,7,14,0.000000,-116.928256
12,7,16,0.000000,-116.847334
12,7,18,0.000000,-127.171867
12,7,20,0.000000,-112.161221
12,7,22,0.000000,-110.339659
12,7,24,0.000000,-117.009939
12,7,26,0.000000,-115.051945
12,7,28,0.000000,-122.833006
12,7,30,0.000000,-118.593110
12,7,32,0.000000,-115.131855
12,7,34,0.000000,-117.480777
12,7,36,0.000000,-119.562786
12,7,38,0.000000,-119.203893
12,7,40,0.000000,-136.062678
12,7,42,0.000000,-132.766354
12,7,44,0.000000,-116.897535
12,7,46,0.000000,-111.345317
12,7,48,0.000000,-111.764307
12,7,50,0.000000,-116.553576
12,7,52,0.000000,-124.562683
12,7,54,0.000000,-117.284948
12,7,56,0.000000,-117.602770
12,7,58,0.000000,-115.241574
12,8,0,0.000000,-114.641029
12,8,2,0.000000,-119.898070
12,8,4,0.000000,-121.048096
12,8,6,0.000000,-113.807728
12,8,8,0.000000,-113.090086
12,8,10,0.000000,-112.804684
12,8,12,0.000000,-113.739175
12,8,14,0.000000,-115.488618
12,8,16,0.000000,-118.201202
12,8,18,0.000000,-120.837803
12,8,20,0.000000,-117.218132
12,8,22,0.000000,-125.117859
12,8,24,0.000000,-116.759108
12,8,26,0.000000,-129.622983
12,8,28,0.000000,-119.598659
12,8,30,0.000000,-113.293887
12,8,32,0.000000,-117.873085
12,8,34,0.000000,-113.390420
12,8,36,0.000000,-121.334491
12,8,38,0.000000,-123.020983
12,8,40,0.000000,-122.122607
12,8,42,0.000000,-117.677183
12,8,44,0.000000,-111.882174
12,8,46,0.000000,-123.791326
12,8,48,0.000000,-121.980748
12,8,50,0.000000,-118.219323
12,8,52,0.000000,-118.812913
12,8,54,0.000000,-118.405976
12,8,56,0.000000,-104.539250
12,8,58,0.000000,-119.358724
12,9,0,0.000000,-116.944706
12,9,2,0.000000,-123.171827
12,9,4,0.000000,-116.341445
12,9,6,0.000000,-121.280890
12,9,8,0.000000,-117.906951
12,9,10,0.000000,-116.065659
12,9,12,0.000000,-113.300010
12,9,14,0.000000,-125.790647
12,9,16,0.000000,-118.345291
12,9,18,0.000000,-114.789870
12,9,20,0.000000,-115.231634
12,9,22,0.000000,-117.904859
12,9,24,0.000000,-113.368755
12,9,26,0.000000,-128.244101
12,9,28,0.000000,-114.460072
12,9,30,0.000000,-123.843943
12,9,32,0.000000,-116.859209
12,9,34,0.000000,-129.005527
12,9,36,0.000000,-119.435877
12,9,38,0.000000,-116.414677
12,9,40,0.000000,-120.751058
12,9,42,0.000000,-127.744868
12,9,44,0.000000,-116.103413
12,9,46,0.000000,-114.344697
12,9,48,0.000000,-120.613740
12,9,50,0.000000,-122.040500
12,9,52,0.000000,-121.397865
12,9,54,0.000000,-121.686490
12,9,56,0.000000,-111.073806
12,9,58,0.000000,-116.137520
12,10,0,0.000000,-115.904601
12,10,2,0.000000,-111.358711
12,10,4,0.000000,-120.943860
12,10,6,0.000000,-120.187354
12,10,8,0.000000,-114.461082
12,10,10,0.000000,-116.415938
12,10,12,0.000000,-117.798767
12,10,14,0.000000,-115.525993
12,10,16,0.000000,-115.693800
12,10,18,0.000000,-112.139402
12,10,20,0.000000,-125.442975
12,10,22,0.000000,-118.369881
12,10,24,0.000000,-116.676012
12,10,26,0.000000,-117.168389
12,10,28,0.000000,-124.835997
12,10,30,0.000000,-117.315524
12,10,32,0.000000,-115.002826
12,10,34,0.000000,-120.337141
12,10,36,0.000000,-118.843051
12,10,38,0.000000,-117.282091
12,10,40,0.000000,-121.813460
12,10,42,0.000000,-116.346141
12,10,44,0.000000,-113.496355
12,10,46,0.000000,-118.498946
12,10,48,0.000000,-121.526094
12,10,50,0.000000,-119.193774
12,10,52,0.000000,-112.964522
12,10,54,0.000000,-131.301940
12,10,56,0.000000,-118.337533
12,10,58,0.000000,-116.247797
12,11,0,0.000000,-128.438404
12,11,2,0.000000,-117.452892
12,11,4,0.000000,-116.523619
12,11,6,0.000000,-128.375457
12,11,8,0.000000,-122.787516
12,11,10,0.000000,-118.296800
12,11,12,0.000000,-123.863780
12,11,14,0.000000,-117.825775
12,11,16,0.000000,-116.595669
12,11,18,0.000000,-111.341770
12,11,20,0.000000,-118.341953
12,11,22,0.000000,-114.755053
12,11,24,0.000000,-117.728317
12,11,26,0.000000,-125.949076
12,11,28,0.000000,-113.611908
12,11,30,0.000000,-120.425203
12,11,32,0.000000,-111.709829
12,11,34,0.000000,-123.146121
12,11,36,0.000000,-122.933007
12,11,38,0.000000,-116.038377
12,11,40,0.000000,-116.021115
12,11,42,0.000000,-116.549732
12,11,44,0.000000,-119.762823
12,11,46,0.000000,-113.962171
12,11,48,0.000000,-119.927766
12,11,50,0.000000,-126.230065
12,11,52,0.000000,-113.024411
12,11,54,0.000000,-125.568494
12,11,56,0.000000,-111.562219
12,11,58,0.000000,-124.116283
12,12,0,0.000000,-136.603805
12,12,2,0.000000,-115.926012
12,12,4,0.000000,-117.278728
12,12,6,0.000000,-116.621753
12,12,8,0.000000,-111.084060
12,12,10,0.000000,-126.291569
12,12,12,0.000000,-113.271378
12,12,14,0.000000,-121.390135
12,12,16,0.000000,-121.054792
12,12,18,0.000000,-120.219075
12,12,20,0.000000,-118.491624
12,12,22,0.000000,-117.499186
12,12,24,0.000000,-124.723442
12,12,26,0.000000,-126.680604
12,12,28,0.000000,-121.415758
12,12,30,0.000000,-121.588399
12,12,32,0.000000,-116.558196
12,12,34,0.000000,-123.840510
12,12,36,0.000000,-110.671134
12,12,38,0.000000,-119.766768
12,12,40,0.000000,-125.795278
12,12,42,0.000000,-117.909326
12,12,44,0.000000,-120.228293
12,12,46,0.000000,-112.235268
12,12,48,0.000000,-113.245416
12,12,50,0.000000,-146.903802
12,12,52,0.000000,-140.600354
12,12,54,0.000000,-110.163804
12,12,56,0.000000,-120.205284
12,12,58,0.000000,-118.318277
12,13,0,0.000000,-116.991277
12,13,2,0.000000,-111.221167
12,13,4,0.000000,-125.571936
12,13,6,0.000000,-119.403026
12,13,8,0.000000,-112.842669
12,13,10,0.000000,-123.274994
12,13,12,0.000000,-117.834499
12,13,14,0.000000,-125.281002
12,13,16,0.000000,-107.425399
12,13,18,0.000000,-113.926439
12,13,20,0.000000,-113.323458
12,13,22,0.000000,-119.176291
12,13,24,0.000000,-112.276045
12,13,26,0.000000,-112.201678
12,13,28,0.000000,-111.410479
12,13,30,0.000000,-118.053320
12,13,32,0.000000,-113.349405
12,13,34,0.000000,-120.223748
12,13,36,0.000000,-120.554800
12,13,38,0.000000,-120.363014
12,13,40,0.000000,-119.355925
12,13,42,0.000000,-124.623524
12,13,44,0.000000,-116.272646
12,13,46,0.000000,-121.041126
12,13,48,0.000000,-127.978694
12,13,50,0.000000,-137.608424
12,13,52,0.000000,-114.943676
12,13,54,0.000000,-121.719788
12,13,56,0.000000,-124.698725
12,13,58,0.000000,-115.315392
12,14,0,0.000000,-120.223897
12,14,2,0.000000,-115.724881
12,14,4,0.000000,-115.948651
12,14,6,0.000000,-118.523970
12,14,8,0.000000,-118.048845
12,14,10,0.000000,-111.869330
12,14,12,0.000000,-129.384537
12,14,14,0.000000,-108.513945
12,14,16,0.000000,-124.303744
12,14,18,0.000000,-122.416148
12,14,20,0.000000,-120.313485
12,14,22,0.000000,-109.824184
12,14,24,0.000000,-114.945705
12,14,26,0.000000,-118.745405
12,14,28,0.000000,-115.345345
12,14,30,0.000000,-132.027197
12,14,32,0.000000,-125.713022
12,14,34,0.000000,-120.842841
12,14,36,0.000000,-121.687119
12,14,38,0.000000,-114.553144
12,14,40,0.000000,-113.846582
12,14,42,0.000000,-122.566222
12,14,44,0.000000,-117.549649
12,14,46,0.000000,-112.328666
12,14,48,0.000000,-114.100429
12,14,50,0.000000,-115.624914
12,14,52,0.000000,-116.055562
12,14,54,0.000000,-118.907113
12,14,56,0.000000,-119.400731
12,14,58,0.000000,-121.382352
12,15,0,0.000000,-126.531877
12,15,2,0.000000,-108.989720
12,15,4,0.000000,-113.207873
12,15,6,0.000000,-115.873767
12,15,8,0.000000,-118.632520
12,15,10,0.000000,-120.771921
12,15,12,0.000000,-121.228938
12,15,14,0.000000,-115.602619
12,15,16,0.000000,-129.440745
12,15,18,0.000000,-117.834012
12,15,20,0.000000,-127.365862
12,15,22,0.000000,-123.960628
12,15,24,0.000000,-120.218951
12,15,26,0.000000,-119.546638
12,15,28,0.000000,-125.731695
12,15,30,0.000000,-121.682180
12,15,32,0.000000,-122.205599
12,15,34,0.000000,-124.667873
12,15,36,0.000000,-122.827482
12,15,38,0.000000,-111.160183
12,15,40,0.000000,-119.293607
12,15,42,0.000000,-133.584851
12,15,44,0.000000,-119.610929
12,15,46,0.000000,-122.621801
12,15,48,0.000000,-115.476203
12,15,50,0.000000,-116.682118
12,15,52,0.000000,-114.540311
12,15,54,0.000000,-109.307074
12,15,56,0.000000,-119.351468
12,15,58,0.000000,-112.834129
12,16,0,0.000000,-124.798386
12,16,2,0.000000,-120.434380
12,16,4,0.000000,-116.910612
12,16,6,0.000000,-122.030922
12,16,8,0.000000,-112.198702
12,16,10,0.000000,-117.257772
12,16,12,0.000000,-119.790027
12,16,14,0.000000,-132.776789
12,16,16,0.000000,-114.017628
12,16,18,0.000000,-122.219428
12,16,20,0.000000,-116.741267
12,16,22,0.000000,-121.299201
12,16,24,0.000000,-112.595319
12,16,26,0.000000,-118.115345
12,16,28,0.000000,-114.103681
12,16,30,0.000000,-118.619480
12,16,32,0.000000,-115.956135
12,16,34,0.000000,-115.777695
12,16,36,0.000000,-113.810024
12,16,38,0.000000,-121.360092
12,16,40,0.000000,-111.956106
12,16,42,0.000000,-114.992014
12,16,44,0.000000,-120.064603
12,16,46,0.000000,-115.418271
12,16,48,0.000000,-109.265614
12,16,50,0.000000,-117.471869
12,16,52,0.000000,-115.764224
12,16,54,0.000000,-119.509912
12,16,56,0.000000,-119.118937
12,16,58,0.000000,-115.269509
12,17,0,0.000000,-115.825008
12,17,2,0.000000,-116.539507
12,17,4,0.000000,-113.266659
12,17,6,0.000000,-121.365813
12,17,8,0.000000,-125.070874
12,17,10,0.000000,-118.320846
12,17,12,0.000000,-119.162758
12,17,14,0.000000,-115.346538
12,17,16,0.000000,-127.023375
12,17,18,0.000000,-114.242087
12,17,20,0.000000,-114.344070
12,17,22,0.000000,-130.490887
12,17,24,0.000000,-117.740183
12,17,26,0.000000,-116.642582
12,17,28,0.000000,-127.502947
12,17,30,0.000000,-118.986227
12,17,32,0.000000,-116.992063
12,17,34,0.000000,-126.234070
12,17,36,0.000000,-107.711407
12,17,38,0.000000,-118.101188
12,17,40,0.000000,-129.097288
12,17,42,0.000000,-123.037901
12,17,44,0.000000,-112.773679
12,17,46,0.000000,-115.043567
12,17,48,0.000000,-114.197164
12,17,50,0.000000,-112.507408
12,17,52,0.000000,-117.801269
12,17,54,0.000000,-121.997206
12,17,56,0.000000,-113.636701
12,17,58,0.000000,-119.243549
12,18,0,0.000000,-115.223411
12,18,2,0.000000,-112.903315
12,18,4,0.000000,-116.754415
12,18,6,0.000000,-122.522260
12,18,8,0.000000,-117.790330
12,18,10,0.000000,-113.599405
12,18,12,0.000000,-112.794002
12,18,14,0.000000,-125.347044
12,18,16,0.000000,-120.133687
12,18,18,0.000000,-118.336674
12,18,20,0.000000,-124.031640
12,18,22,0.000000,-121.391385
12,18,24,0.000000,-119.924653
12,18,26,0.000000,-115.582820
12,18,28,0.000000,-112.677509
12,18,30,0.000000,-123.518897
12,18,32,0.000000,-116.830371
12,18,34,0.000000,-116.957267
12,18,36,0.000000,-117.756202
12,18,38,0.000000,-119.053681
12,18,40,0.000000,-134.002678
12,18,42,0.000000,-115.589983
12,18,44,0.000000,-111.097302
12,18,46,0.000000,-119.315076
12,18,48,0.000000,-122.074379
12,18,50,0.000000,-121.481369
12,18,52,0.000000,-127.803259
12,18,54,0.000000,-120.785185
12,18,56,0.000000,-124.137250
12,18,58,0.000000,-126.643912
12,19,0,0.000000,-116.851423
12,19,2,0.000000,-113.308508
12,19,4,0.000000,-118.957859
12,19,6,0.000000,-127.983033
12,19,8,0.000000,-115.302222
12,19,10,0.000000,-114.909644
12,19,12,0.000000,-111.476135
12,19,14,0.000000,-117.331431
12,19,16,0.000000,-129.191027
12,19,18,0.000000,-123.955422
12,19,20,0.000000,-132.810604
12,19,22,0.000000,-123.963320
12,19,24,0.000000,-128.461434
12,19,26,0.000000,-113.808944
12,19,28,0.000000,-115.713763
12,19,30,0.000000,-114.035221
12,19,32,0.000000,-117.608987
12,19,34,0.000000,-120.270131
12,19,36,0.000000,-123.695924
12,19,38,0.000000,-116.571104
12,19,40,0.000000,-123.691299
12,19,42,0.000000,-120.326295
12,19,44,0.000000,-122.261452
12,19,46,0.000000,-122.605399
12,19,48,0.000000,-121.771910
12,19,50,0.000000,-126.970481
12,19,52,0.000000,-118.004974
12,19,54,0.000000,-115.697488
12,19,56,0.000000,-118.492552
12,19,58,0.000000,-115.248297
12,20,0,0.000000,-113.938172
12,20,2,0.000000,-130.166068
12,20,4,0.000000,-112.767480
12,20,6,0.000000,-116.977109
12,20,8,0.000000,-121.965270
12,20,10,0.000000,-118.454343
12,20,12,0.000000,-118.924955
12,20,14,0.000000,-111.501640
12,20,16,0.000000,-119.183459
12,20,18,0.000000,-123.528667
12,20,20,0.000000,-117.697018
12,20,22,0.000000,-116.357208
12,20,24,0.000000,-137.515115
12,20,26,0.000000,-117.715142
12,20,28,0.000000,-121.490563
12,20,30,0.000000,-118.738485
12,20,32,0.000000,-117.160914
12,20,34,0.000000,-111.279418
12,20,36,0.000000,-112.482811
12,20,38,0.000000,-116.456177
12,20,40,0.000000,-121.000199
12,20,42,0.000000,-111.286491
12,20,44,0.000000,-125.624252
12,20,46,0.000000,-118.369660
12,20,48,0.000000,-120.551381
12,20,50,0.000000,-120.657917
12,20,52,0.000000,-113.153383
12,20,54,0.000000,-122.223672
12,20,56,0.000000,-121.278518
12,20,58,0.000000,-122.217536
12,21,0,0.000000,-115.977919
12,21,2,0.000000,-111.373757
12,21,4,0.000000,-119.527214
12,21,6,0.000000,-115.307593
12,21,8,0.000000,-114.762029
12,21,10,0.000000,-115.723777
12,21,12,0.000000,-134.726056
12,21,14,0.000000,-114.615562
12,21,16,0.000000,-115.852618
12,21,18,0.000000,-121.116318
12,21,20,0.000000,-113.702156
12,21,22,0.000000,-113.214805
12,21,24,0.000000,-120.698748
12,21,26,0.000000,-123.808403
12,21,28,0.000000,-123.592448
12,21,30,0.000000,-124.692392
12,21,32,0.000000,-113.648964
12,21,34,0.000000,-113.773808
12,21,36,0.000000,-116.410855
12,21,38,0.000000,-116.447174
12,21,40,0.000000,-118.616036
12,21,42,0.000000,-115.635187
12,21,44,0.000000,-125.461344
12,21,46,0.000000,-117.961851
12,21,48,0.000000,-118.700845
12,21,50,0.000000,-120.748588
12,21,52,0.000000,-120.941291
12,21,54,0.000000,-121.083268
12,21,56,0.000000,-131.035361
12,21,58,0.000000,-124.154074
12,22,0,0.000000,-114.147817
12,22,2,0.000000,-148.533114
12,22,4,0.000000,-109.174128
12,22,6,0.000000,-121.901268
12,22,8,0.000000,-120.918015
12,22,10,0.000000,-121.779868
12,22,12,0.000000,-119.128168
12,22,14,0.000000,-126.171037
12,22,16,0.000000,-117.006851
12,22,18,0.000000,-125.940297
12,22,20,0.000000,-115.690084
12,22,22,0.000000,-117.156312
12,22,24,0.000000,-109.869934
12,22,26,0.000000,-113.443464
12,22,28,0.000000,-114.508766
12,22,30,0.000000,-115.967092
12,22,32,0.000000,-120.593399
12,22,34,0.000000,-113.048348
12,22,36,0.000000,-120.541015
12,22,38,0.000000,-120.552400
12,22,40,0.000000,-127.975159
12,22,42,0.000000,-114.101647
12,22,44,0.000000,-123.427927
12,22,46,0.000000,-114.614910
12,22,48,0.000000,-115.831714
12,22,50,0.000000,-124.781553
12,22,52,0.000000,-120.482673
12,22,54,0.000000,-115.960381
12,22,56,0.000000,-114.832870
12,22,58,0.000000,-111.486125
12,23,0,0.000000,-117.717248
12,23,2,0.000000,-125.601165
12,23,4,0.000000,-112.891598
12,23,6,0.000000,-120.398966
12,23,8,0.000000,-117.940662
12,23,10,0.000000,-115.569137
12,23,12,0.000000,-117.234195
12,23,14,0.000000,-131.363081
12,23,16,0.000000,-127.102318
12,23,18,0.000000,-114.844267
12,23,20,0.000000,-121.396759
12,23,22,0.000000,-115.622890
12,23,24,0.000000,-120.752995
12,23,26,0.000000,-114.455211
12,23,28,0.000000,-116.052396
12,23,30,0.000000,-115.509973
12,23,32,0.000000,-117.096185
12,23,34,0.000000,-125.776876
12,23,36,0.000000,-112.369761
12,23,38,0.000000,-112.171631
12,23,40,0.000000,-117.955617
12,23,42,0.000000,-119.085860
12,23,44,0.000000,-117.093368
12,23,46,0.000000,-123.967210
12,23,48,0.000000,-117.976717
12,23,50,0.000000,-122.323156
12,23,52,0.000000,-128.314691
12,23,54,0.000000,-115.233796
12,23,56,0.000000,-116.011417
12,23,58,0.000000,-121.193363
12,24,0,0.000000,-116.422487
12,24,2,0.000000,-118.655335
12,24,4,0.000000,-117.779858
12,24,6,0.000000,-120.377459
12,24,8,0.000000,-114.270231
12,24,10,0.000000,-119.469158
12,24,12,0.000000,-112.577609
12,24,14,0.000000,-113.027915
12,24,16,0.000000,-117.299757
12,24,18,0.000000,-117.861155
12,24,20,0.000000,-114.480662
12,24,22,0.000000,-125.286276
12,24,24,0.000000,-130.924229
12,24,26,0.000000,-119.081022
12,24,28,0.000000,-125.703184
12,24,30,0.000000,-116.574736
12,24,32,0.000000,-121.572402
12,24,34,0.000000,-128.390022
12,24,36,0.000000,-114.151120
12,24,38,0.000000,-121.100191
12,24,40,0.000000,-119.224226
12,24,42,0.000000,-124.961778
12,24,44,0.000000,-123.347521
12,24,46,0.000000,-116.384956
12,24,48,0.000000,-115.267080
12,24,50,0.000000,-112.668772
12,24,52,0.000000,-117.304620
12,24,54,0.000000,-114.044961
12,24,56,0.000000,-116.380545
12,24,58,0.000000,-118.019434
12,25,0,0.000000,-117.963527
12,25,2,0.000000,-123.026299
12,25,4,0.000000,-127.241904
12,25,6,0.000000,-121.293702
12,25,8,0.000000,-118.937964
12,25,10,0.000000,-115.621730
12,25,12,0.000000,-120.895658
12,25,14,0.000000,-123.102956
12,25,16,0.000000,-121.682478
12,25,18,0.000000,-116.232527
12,25,20,0.000000,-121.645342
12,25,22,0.000000,-116.489374
12,25,24,0.000000,-128.288195
12,25,26,0.000000,-119.434889
12,25,28,0.000000,-113.918975
12,25,30,0.000000,-122.545140
12,25,32,0.000000,-119.793239
12,25,34,0.000000,-117.888113
12,25,36,0.000000,-122.841940
12,25,38,0.000000,-112.686416
12,25,40,0.000000,-118.356289
12,25,42,0.000000,-126.961707
12,25,44,0.000000,-117.777362
12,25,46,0.000000,-114.947257
12,25,48,0.000000,-115.847409
12,25,50,0.000000,-118.753827
12,25,52,0.000000,-119.039611
12,25,54,0.000000,-113.431158
12,25,56,0.000000,-116.250072
12,25,58,0.000000,-117.322358
12,26,0,0.000000,-120.047024
12,26,2,0.000000,-115.811727
12,26,4,0.000000,-130.318495
12,26,6,0.000000,-127.648862
12,26,8,0.000000,-115.717028
12,26,10,0.000000,-120.457848
12,26,12,0.000000,-121.191941
12,26,14,0.000000,-121.536245
12,26,16,0.000000,-118.700484
12,26,18,0.000000,-122.533073
12,26,20,0.000000,-118.036622
12,26,22,0.000000,-120.868297
12,26,24,0.000000,-119.799289
12,26,26,0.000000,-119.837461
12,26,28,0.000000,-111.608743
12,26,30,0.000000,-119.159223
12,26,32,0.000000,-124.856766
12,26,34,0.000000,-122.348202
12,26,36,0.000000,-110.879126
12,26,38,0.000000,-121.295172
12,26,40,0.000000,-128.302355
12,26,42,0.000000,-122.607308
12,26,44,0.000000,-123.686828
12,26,46,0.000000,-120.363844
12,26,48,0.000000,-119.714858
12,26,50,0.000000,-115.948147
12,26,52,0.000000,-120.441199
12,26,54,0.000000,-112.133677
12,26,56,0.000000,-119.559125
12,26,58,0.000000,-115.764576
12,27,0,0.000000,-122.786357
12,27,2,0.000000,-126.572052
12,27,4,0.000000,-116.051661
12,27,6,0.000000,-114.529236
12,27,8,0.000000,-118.613250
12,27,10,0.000000,-113.002760
12,27,12,0.000000,-126.755162
12,27,14,0.000000,-125.680035
12,27,16,0.000000,-127.632410
12,27,18,0.000000,-125.317569
12,27,20,0.000000,-115.031708
12,27,22,0.000000,-127.072405
