hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-116.023438
12,0,2,0.000000,-114.504669
12,0,4,0.000000,-110.837700
12,0,6,0.000000,-111.102151
12,0,8,0.000000,-135.715189
12,0,10,0.000000,-120.116164
12,0,12,0.000000,-114.504091
12,0,14,0.000000,-111.976516
12,0,16,0.000000,-113.631318
12,0,18,0.000000,-111.585176
12,0,20,0.000000,-119.196120
12,0,22,0.000000,-123.683883
12,0,24,0.000000,-120.346123
12,0,26,0.000000,-122.579619
12,0,28,0.000000,-120.420509
12,0,30,0.000000,-120.145382
12,0,32,0.000000,-119.425941
12,0,34,0.000000,-119.058603
12,0,36,0.000000,-122.259586
12,0,38,0.000000,-109.182086
12,0,40,0.000000,-114.757113
12,0,42,0.000000,-117.454835
12,0,44,0.000000,-111.242802
12,0,46,0.000000,-118.569797
12,0,48,0.000000,-108.932810
12,0,50,0.000000,-113.391698
12,0,52,0.000000,-112.784699
12,0,54,0.000000,-114.120505
12,0,56,0.000000,-113.638387
12,0,58,0.000000,-125.294377
12,1,0,0.000000,-109.397054
12,1,2,0.000000,-119.465425
12,1,4,0.000000,-114.298810
12,1,6,0.000000,-138.183672
12,1,8,0.000000,-117.699744
12,1,10,0.000000,-113.767578
12,1,12,0.000000,-126.839987
12,1,14,0.000000,-123.187286
12,1,16,0.000000,-121.872411
12,1,18,0.000000,-113.821156
12,1,20,0.000000,-121.942996
12,1,22,0.000000,-123.771531
12,1,24,0.000000,-116.822905
12,1,26,0.000000,-113.446682
12,1,28,0.000000,-114.059122
12,1,30,0.000000,-120.640759
12,1,32,0.000000,-115.717500
12,1,34,0.000000,-123.018082
12,1,36,0.000000,-111.704003
12,1,38,0.000000,-119.031698
12,1,40,0.000000,-120.273131
12,1,42,0.000000,-120.336587
12,1,44,0.000000,-114.168543
12,1,46,0.000000,-123.469145
12,1,48,0.000000,-112.429353
12,1,50,0.000000,-110.720044
12,1,52,0.000000,-113.929138
12,1,54,0.000000,-125.166877
12,1,56,0.000000,-115.321064
12,1,58,0.000000,-119.989573
12,2,0,0.000000,-128.104897
12,2,2,0.000000,-117.506625
12,2,4,0.000000,-115.048955
12,2,6,0.000000,-114.685222
12,2,8,0.000000,-118.486387
12,2,10,0.000000,-119.221946
12,2,12,0.000000,-109.815769
12,2,14,0.000000,-125.466220
12,2,16,0.000000,-120.979947
12,2,18,0.000000,-123.311969
12,2,20,0.000000,-114.737549
12,2,22,0.000000,-131.999343
12,2,24,0.000000,-123.797082
12,2,26,0.000000,-126.221833
12,2,28,0.000000,-118.266384
12,2,30,0.000000,-116.773729
12,2,32,0.000000,-113.407602
12,2,34,0.000000,-115.170647
12,2,36,0.000000,-116.071132
12,2,38,0.000000,-115.997362
12,2,40,0.000000,-120.476265
12,2,42,0.000000,-111.869659
12,2,44,0.000000,-116.338851
12,2,46,0.000000,-116.889753
12,2,48,0.000000,-126.879823
12,2,50,0.000000,-118.235728
12,2,52,0.000000,-115.829942
12,2,54,0.000000,-132.874051
12,2,56,0.000000,-117.454561
12,2,58,0.000000,-115.043251
12,3,0,0.000000,-112.911507
12,3,2,0.000000,-111.178981
12,3,4,0.000000,-115.077574
12,3,6,0.000000,-116.266791
12,3,8,0.000000,-114.178456
12,3,10,0.000000,-110.209945
12,3,12,0.000000,-127.026661
12,3,14,0.000000,-117.161839
12,3,16,0.000000,-110.799871
12,3,18,0.000000,-126.332895
12,3,20,0.000000,-114.994616
12,3,22,0.000000,-119.112670
12,3,24,0.000000,-112.721857
12,3,26,0.000000,-117.640008
12,3,28,0.000000,-115.072604
12,3,30,0.000000,-133.380884
12,3,32,0.000000,-113.232606
12,3,34,0.000000,-122.901111
12,3,36,0.000000,-118.027832
12,3,38,0.000000,-117.445942
12,3,40,0.000000,-127.942224
12,3,42,0.000000,-117.714176
12,3,44,0.000000,-120.448152
12,3,46,0.000000,-113.702965
12,3,48,0.000000,-117.172610
12,3,50,0.000000,-110.218489
12,3,52,0.000000,-117.109827
12,3,54,0.000000,-118.125971
12,3,56,0.000000,-110.699330
12,3,58,0.000000,-113.019698
12,4,0,0.000000,-124.901117
12,4,2,0.000000,-116.929072
12,4,4,0.000000,-112.152774
12,4,6,0.000000,-116.946902
12,4,8,0.000000,-131.206099
12,4,10,0.000000,-116.624330
12,4,12,0.000000,-116.633153
12,4,14,0.000000,-110.626971
12,4,16,0.000000,-111.462179
12,4,18,0.000000,-134.729795
12,4,20,0.000000,-113.981320
12,4,22,0.000000,-104.975338
12,4,24,0.000000,-113.033502
12,4,26,0.000000,-111.835571
12,4,28,0.000000,-118.663210
12,4,30,0.000000,-116.645462
12,4,32,0.000000,-114.599553
12,4,34,0.000000,-115.765636
12,4,36,0.000000,-114.935324
12,4,38,0.000000,-119.802830
12,4,40,0.000000,-118.035771
12,4,42,0.000000,-130.220594
12,4,44,0.000000,-120.490928
12,4,46,0.000000,-118.001955
12,4,48,0.000000,-119.937891
12,4,50,0.000000,-119.016427
12,4,52,0.000000,-115.294003
12,4,54,0.000000,-113.213798
12,4,56,0.000000,-112.117518
12,4,58,0.000000,-117.230521
12,5,0,0.000000,-120.166710
12,5,2,0.000000,-113.626782
12,5,4,0.000000,-124.206564
12,5,6,0.000000,-116.229666
12,5,8,0.000000,-116.551454
12,5,10,0.000000,-118.305901
12,5,12,0.000000,-111.464994
12,5,14,0.000000,-116.560079
12,5,16,0.000000,-126.019347
12,5,18,0.000000,-122.398393
12,5,20,0.000000,-120.297512
12,5,22,0.000000,-110.373964
12,5,24,0.000000,-123.696147
12,5,26,0.000000,-118.766701
12,5,28,0.000000,-113.841268
12,5,30,0.000000,-122.135821
12,5,32,0.000000,-124.690578
12,5,34,0.000000,-119.451533
12,5,36,0.000000,-117.590931
12,5,38,0.000000,-117.454157
12,5,40,0.000000,-123.994567
12,5,42,0.000000,-109.973261
12,5,44,0.000000,-118.904229
12,5,46,0.000000,-113.535390
12,5,48,0.000000,-119.202897
12,5,50,0.000000,-118.722882
12,5,52,0.000000,-117.528088
12,5,54,0.000000,-123.139624
12,5,56,0.000000,-114.964154
12,5,58,0.000000,-115.016970
12,6,0,0.000000,-114.554153
12,6,2,0.000000,-110.929232
12,6,4,0.000000,-117.503176
12,6,6,0.000000,-120.153546
12,6,8,0.000000,-123.011565
12,6,10,0.000000,-116.476565
12,6,12,0.000000,-131.162172
12,6,14,0.000000,-124.389421
12,6,16,0.000000,-111.103394
12,6,18,0.000000,-121.025386
12,6,20,0.000000,-109.816321
12,6,22,0.000000,-111.308889
12,6,24,0.000000,-110.125255
12,6,26,0.000000,-114.547366
12,6,28,0.000000,-130.339913
12,6,30,0.000000,-118.696630
12,6,32,0.000000,-110.785180
12,6,34,0.000000,-121.055114
12,6,36,0.000000,-117.884724
12,6,38,0.000000,-118.700960
12,6,40,0.000000,-115.688290
12,6,42,0.000000,-125.587837
12,6,44,0.000000,-119.330807
12,6,46,0.000000,-117.361340
12,6,48,0.000000,-119.358688
12,6,50,0.000000,-111.238974
12,6,52,0.000000,-120.991376
12,6,54,0.000000,-120.414878
12,6,56,0.000000,-112.847431
12,6,58,0.000000,-112.997714
12,7,0,0.000000,-111.101372
12,7,2,0.000000,-114.492531
12,7,4,0.000000,-122.192895
12,7,6,0.000000,-108.009344
12,7,8,0.000000,-111.143139
12,7,10,0.000000,-116.961014
12,7,12,0.000000,-115.637233
12,7,14,0.000000,-115.862671
12,7,16,0.000000,-117.786895
12,7,18,0.000000,-119.771225
12,7,20,0.000000,-121.190492
12,7,22,0.000000,-110.573820
12,7,24,0.000000,-123.226905
12,7,26,0.000000,-112.459973
12,7,28,0.000000,-118.570998
12,7,30,0.000000,-123.193847
12,7,32,0.000000,-115.111249
12,7,34,0.000000,-111.158200
12,7,36,0.000000,-119.930157
12,7,38,0.000000,-112.053428
12,7,40,0.000000,-119.515054
12,7,42,0.000000,-115.517927
12,7,44,0.000000,-122.192520
12,7,46,0.000000,-111.281469
12,7,48,0.000000,-112.874968
12,7,50,0.000000,-116.604059
12,7,52,0.000000,-112.652461
12,7,54,0.000000,-124.232366
12,7,56,0.000000,-111.667259
12,7,58,0.000000,-113.059568
12,8,0,0.000000,-111.022393
12,8,2,0.000000,-115.892084
12,8,4,0.000000,-116.094443
12,8,6,0.000000,-115.500917
12,8,8,0.000000,-117.508330
12,8,10,0.000000,-125.718816
12,8,12,0.000000,-115.275414
12,8,14,0.000000,-107.290854
12,8,16,0.000000,-131.487752
12,8,18,0.000000,-114.256712
12,8,20,0.000000,-118.996796
12,8,22,0.000000,-116.702488
12,8,24,0.000000,-125.004774
12,8,26,0.000000,-112.731359
12,8,28,0.000000,-116.550566
12,8,30,0.000000,-110.863990
12,8,32,0.000000,-121.175901
12,8,34,0.000000,-113.832372
12,8,36,0.000000,-116.243156
12,8,38,0.000000,-122.856317
12,8,40,0.000000,-118.784288
12,8,42,0.000000,-116.534527
12,8,44,0.000000,-111.058211
12,8,46,0.000000,-112.938123
12,8,48,0.000000,-128.035291
12,8,50,0.000000,-114.076412
12,8,52,0.000000,-125.224172
12,8,54,0.000000,-135.087146
12,8,56,0.000000,-114.919049
12,8,58,0.000000,-111.111201
12,9,0,0.000000,-132.039357
12,9,2,0.000000,-111.344259
12,9,4,0.000000,-108.578543
12,9,6,0.000000,-111.522996
12,9,8,0.000000,-111.000356
12,9,10,0.000000,-118.911862
12,9,12,0.000000,-109.833650
12,9,14,0.000000,-125.786677
12,9,16,0.000000,-115.719692
12,9,18,0.000000,-118.612469
12,9,20,0.000000,-112.829836
12,9,22,0.000000,-125.688488
12,9,24,0.000000,-115.892237
12,9,26,0.000000,-113.904856
12,9,28,0.000000,-111.164701
12,9,30,0.000000,-114.563460
12,9,32,0.000000,-114.836238
12,9,34,0.000000,-117.985960
12,9,36,0.000000,-121.877941
12,9,38,0.000000,-115.255714
12,9,40,0.000000,-115.864913
12,9,42,0.000000,-112.910564
12,9,44,0.000000,-117.514931
12,9,46,0.000000,-112.968563
12,9,48,0.000000,-120.213780
12,9,50,0.000000,-117.526353
12,9,52,0.000000,-114.027545
12,9,54,0.000000,-125.006437
12,9,56,0.000000,-127.699988
12,9,58,0.000000,-120.015352
12,10,0,0.000000,-123.371550
12,10,2,0.000000,-115.582375
12,10,4,0.000000,-148.322039
12,10,6,0.000000,-119.895281
12,10,8,0.000000,-113.370132
12,10,10,0.000000,-117.446318
12,10,12,0.000000,-120.618566
12,10,14,0.000000,-122.705925
12,10,16,0.000000,-113.649994
12,10,18,0.000000,-115.356348
12,10,20,0.000000,-123.493104
12,10,22,0.000000,-129.359725
12,10,24,0.000000,-112.149825
12,10,26,0.000000,-117.215707
12,10,28,0.000000,-118.831656
12,10,30,0.000000,-111.205390
12,10,32,0.000000,-114.405872
12,10,34,0.000000,-125.367590
12,10,36,0.000000,-129.309434
12,10,38,0.000000,-111.010866
12,10,40,0.000000,-123.778936
12,10,42,0.000000,-127.078684
12,10,44,0.000000,-116.390637
12,10,46,0.000000,-116.555561
12,10,48,0.000000,-118.594734
12,10,50,0.000000,-123.090975
12,10,52,0.000000,-125.025614
12,10,54,0.000000,-111.334033
12,10,56,0.000000,-112.763826
12,10,58,0.000000,-112.581043
12,11,0,0.000000,-115.357234
12,11,2,0.000000,-144.192959
12,11,4,0.000000,-111.272997
12,11,6,0.000000,-120.547567
12,11,8,0.000000,-117.056439
12,11,10,0.000000,-117.324003
12,11,12,0.000000,-125.411536
12,11,14,0.000000,-121.598538
12,11,16,0.000000,-111.641386
12,11,18,0.000000,-111.686480
12,11,20,0.000000,-115.619611
12,11,22,0.000000,-119.210894
12,11,24,0.000000,-115.076070
12,11,26,0.000000,-128.829641
12,11,28,0.000000,-113.491781
12,11,30,0.000000,-114.245375
12,11,32,0.000000,-122.658970
12,11,34,0.000000,-117.136984
12,11,36,0.000000,-115.700557
12,11,38,0.000000,-131.161491
12,11,40,0.000000,-119.452166
12,11,42,0.000000,-112.951497
12,11,44,0.000000,-127.004371
12,11,46,0.000000,-110.340879
12,11,48,0.000000,-118.566703
12,11,50,0.000000,-124.182046
12,11,52,0.000000,-115.841422
12,11,54,0.000000,-114.810053
12,11,56,0.000000,-119.423774
12,11,58,0.000000,-117.358681
12,12,0,0.000000,-122.490765
12,12,2,0.000000,-116.897549
12,12,4,0.000000,-121.688099
12,12,6,0.000000,-118.942044
12,12,8,0.000000,-109.283627
12,12,10,0.000000,-111.422876
12,12,12,0.000000,-114.952175
12,12,14,0.000000,-117.049705
12,12,16,0.000000,-119.955152
12,12,18,0.000000,-115.449547
12,12,20,0.000000,-120.189478
12,12,22,0.000000,-117.100347
12,12,24,0.000000,-113.310086
12,12,26,0.000000,-124.653104
12,12,28,0.000000,-115.487308
12,12,30,0.000000,-118.599766
12,12,32,0.000000,-117.137621
12,12,34,0.000000,-119.010826
12,12,36,0.000000,-127.364536
12,12,38,0.000000,-125.167307
12,12,40,0.000000,-114.613544
12,12,42,0.000000,-115.987846
12,12,44,0.000000,-116.673706
12,12,46,0.000000,-116.243936
12,12,48,0.000000,-114.306185
12,12,50,0.000000,-118.953135
12,12,52,0.000000,-111.634534
12,12,54,0.000000,-112.036182
12,12,56,0.000000,-118.084560
12,12,58,0.000000,-114.158337
12,13,0,0.000000,-119.826928
12,13,2,0.000000,-113.140769
12,13,4,0.000000,-125.738590
12,13,6,0.000000,-117.021716
12,13,8,0.000000,-117.385123
12,13,10,0.000000,-127.146328
12,13,12,0.000000,-116.690518
12,13,14,0.000000,-120.126606
12,13,16,0.000000,-108.586867
12,13,18,0.000000,-119.062700
12,13,20,0.000000,-108.668152
12,13,22,0.000000,-116.396738
12,13,24,0.000000,-117.236838
12,13,26,0.000000,-122.921095
12,13,28,0.000000,-117.006335
12,13,30,0.000000,-111.292657
12,13,32,0.000000,-115.477831
12,13,34,0.000000,-122.650368
12,13,36,0.000000,-115.321480
12,13,38,0.000000,-113.915475
12,13,40,0.000000,-115.121868
12,13,42,0.000000,-116.626895
12,13,44,0.000000,-116.300507
12,13,46,0.000000,-134.575708
12,13,48,0.000000,-121.754805
12,13,50,0.000000,-111.315186
12,13,52,0.000000,-117.278565
12,13,54,0.000000,-132.733875
12,13,56,0.000000,-120.997843
12,13,58,0.000000,-121.188625
12,14,0,0.000000,-115.332013
12,14,2,0.000000,-120.387198
12,14,4,0.000000,-115.135293
12,14,6,0.000000,-122.534974
12,14,8,0.000000,-117.056463
12,14,10,0.000000,-113.849579
12,14,12,0.000000,-109.175697
12,14,14,0.000000,-121.254590
12,14,16,0.000000,-118.885194
12,14,18,0.000000,-111.497948
12,14,20,0.000000,-114.785449
12,14,22,0.000000,-115.691395
12,14,24,0.000000,-109.610615
12,14,26,0.000000,-119.846563
12,14,28,0.000000,-117.394880
12,14,30,0.000000,-116.699585
12,14,32,0.000000,-122.888640
12,14,34,0.000000,-114.346931
12,14,36,0.000000,-128.387214
12,14,38,0.000000,-117.889428
12,14,40,0.000000,-115.418026
12,14,42,0.000000,-123.609650
12,14,44,0.000000,-115.956284
12,14,46,0.000000,-111.071863
12,14,48,0.000000,-112.660608
12,14,50,0.000000,-116.779375
12,14,52,0.000000,-127.477215
12,14,54,0.000000,-122.921432
12,14,56,0.000000,-116.265243
12,14,58,0.000000,-126.171115
12,15,0,0.000000,-114.664616
12,15,2,0.000000,-114.238106
12,15,4,0.000000,-111.723301
12,15,6,0.000000,-124.416753
12,15,8,0.000000,-118.832852
12,15,10,0.000000,-119.440074
12,15,12,0.000000,-123.133021
12,15,14,0.000000,-109.383676
12,15,16,0.000000,-128.368003
12,15,18,0.000000,-119.256504
12,15,20,0.000000,-117.685173
12,15,22,0.000000,-127.585262
12,15,24,0.000000,-110.856753
12,15,26,0.000000,-109.389777
12,15,28,0.000000,-118.905003
12,15,30,0.000000,-119.818868
12,15,32,0.000000,-113.660700
12,15,34,0.000000,-113.223008
12,15,36,0.000000,-121.909628
12,15,38,0.000000,-134.126103
12,15,40,0.000000,-120.241125
12,15,42,0.000000,-119.524026
12,15,44,0.000000,-117.691485
12,15,46,0.000000,-116.181920
12,15,48,0.000000,-119.409479
12,15,50,0.000000,-129.408639
12,15,52,0.000000,-113.692375
12,15,54,0.000000,-109.839051
12,15,56,0.000000,-115.259183
12,15,58,0.000000,-110.053253
12,16,0,0.000000,-114.670550
12,16,2,0.000000,-130.916090
12,16,4,0.000000,-117.531678
12,16,6,0.000000,-124.323942
12,16,8,0.000000,-111.770007
12,16,10,0.000000,-113.934645
12,16,12,0.000000,-108.781857
12,16,14,0.000000,-116.509614
12,16,16,0.000000,-115.924614
12,16,18,0.000000,-115.470188
12,16,20,0.000000,-110.320108
12,16,22,0.000000,-112.680127
12,16,24,0.000000,-114.080057
12,16,26,0.000000,-113.423770
12,16,28,0.000000,-110.910915
12,16,30,0.000000,-113.430375
12,16,32,0.000000,-111.423080
12,16,34,0.000000,-116.331185
12,16,36,0.000000,-111.668069
12,16,38,0.000000,-117.722501
12,16,40,0.000000,-112.974226
12,16,42,0.000000,-114.734839
12,16,44,0.000000,-116.811845
12,16,46,0.000000,-113.203411
12,16,48,0.000000,-118.032575
12,16,50,0.000000,-111.052926
12,16,52,0.000000,-109.382528
12,16,54,0.000000,-111.195880
12,16,56,0.000000,-114.820870
12,16,58,0.000000,-120.652899
12,17,0,0.000000,-111.351124
12,17,2,0.000000,-107.444264
12,17,4,0.000000,-117.938523
12,17,6,0.000000,-119.030804
12,17,8,0.000000,-131.131580
12,17,10,0.000000,-119.382689
12,17,12,0.000000,-124.663945
12,17,14,0.000000,-118.418553
12,17,16,0.000000,-113.810018
12,17,18,0.000000,-115.500003
12,17,20,0.000000,-112.362332
12,17,22,0.000000,-122.082172
12,17,24,0.000000,-115.253382
12,17,26,0.000000,-120.101817
12,17,28,0.000000,-121.077885
12,17,30,0.000000,-112.524343
12,17,32,0.000000,-121.637420
12,17,34,0.000000,-126.601814
12,17,36,0.000000,-125.483989
12,17,38,0.000000,-128.480301
12,17,40,0.000000,-113.152687
12,17,42,0.000000,-115.697395
12,17,44,0.000000,-115.942312
12,17,46,0.000000,-115.921569
12,17,48,0.000000,-117.686951
12,17,50,0.000000,-110.713156
12,17,52,0.000000,-120.079679
12,17,54,0.000000,-113.345173
12,17,56,0.000000,-113.997863
12,17,58,0.000000,-112.122333
12,18,0,0.000000,-120.036650
12,18,2,0.000000,-114.491424
12,18,4,0.000000,-116.892936
12,18,6,0.000000,-117.658736
12,18,8,0.000000,-115.488245
12,18,10,0.000000,-120.869650
12,18,12,0.000000,-132.743783
12,18,14,0.000000,-116.536051
12,18,16,0.000000,-117.551094
12,18,18,0.000000,-116.123587
12,18,20,0.000000,-133.854986
12,18,22,0.000000,-113.503005
12,18,24,0.000000,-120.373008
12,18,26,0.000000,-115.679496
12,18,28,0.000000,-113.388594
12,18,30,0.000000,-119.997153
12,18,32,0.000000,-124.294265
12,18,34,0.000000,-125.320584
12,18,36,0.000000,-131.163385
12,18,38,0.000000,-117.620468
12,18,40,0.000000,-115.067302
12,18,42,0.000000,-116.559294
12,18,44,0.000000,-121.065411
12,18,46,0.000000,-137.363716
12,18,48,0.000000,-117.473459
12,18,50,0.000000,-110.452216
12,18,52,0.000000,-115.307728
12,18,54,0.000000,-121.429817
12,18,56,0.000000,-112.159583
12,18,58,0.000000,-118.390082
12,19,0,0.000000,-112.801793
12,19,2,0.000000,-122.330491
12,19,4,0.000000,-120.824782
12,19,6,0.000000,-119.527048
12,19,8,0.000000,-122.118677
12,19,10,0.000000,-120.284515
12,19,12,0.000000,-116.507257
12,19,14,0.000000,-111.533463
12,19,16,0.000000,-113.758147
12,19,18,0.000000,-123.568136
12,19,20,0.000000,-132.905348
12,19,22,0.000000,-128.170152
12,19,24,0.000000,-125.539555
12,19,26,0.000000,-118.322974
12,19,28,0.000000,-125.088547
12,19,30,0.000000,-123.482147
12,19,32,0.000000,-116.520096
12,19,34,0.000000,-122.648613
12,19,36,0.000000,-116.556309
12,19,38,0.000000,-116.574392
12,19,40,0.000000,-117.295914
12,19,42,0.000000,-113.089027
12,19,44,0.000000,-119.114903
12,19,46,0.000000,-110.905472
12,19,48,0.000000,-112.434469
12,19,50,0.000000,-119.213285
12,19,52,0.000000,-119.022060
12,19,54,0.000000,-111.624642
12,19,56,0.000000,-118.647946
12,19,58,0.000000,-120.476920
12,20,0,0.000000,-117.122122
12,20,2,0.000000,-109.966850
12,20,4,0.000000,-114.829340
12,20,6,0.000000,-116.402595
12,20,8,0.000000,-114.726782
12,20,10,0.000000,-114.394142
12,20,12,0.000000,-113.033831
12,20,14,0.000000,-130.239094
12,20,16,0.000000,-118.524685
12,20,18,0.000000,-115.062320
12,20,20,0.000000,-115.978333
12,20,22,0.000000,-114.555348
12,20,24,0.000000,-115.207654
12,20,26,0.000000,-114.436045
12,20,28,0.000000,-128.626907
12,20,30,0.000000,-119.632906
12,20,32,0.000000,-128.806100
12,20,34,0.000000,-129.583849
12,20,36,0.000000,-120.458981
12,20,38,0.000000,-115.857372
12,20,40,0.000000,-121.058176
12,20,42,0.000000,-110.861758
12,20,44,0.000000,-124.613552
12,20,46,0.000000,-114.551069
12,20,48,0.000000,-112.124175
12,20,50,0.000000,-123.376615
12,20,52,0.000000,-118.371366
12,20,54,0.000000,-110.465909
12,20,56,0.000000,-123.336199
12,20,58,0.000000,-116.765341
12,21,0,0.000000,-113.956464
12,21,2,0.000000,-113.038514
12,21,4,0.000000,-116.900338
12,21,6,0.000000,-125.858805
12,21,8,0.000000,-114.931477
12,21,10,0.000000,-111.274884
12,21,12,0.000000,-123.617888
12,21,14,0.000000,-127.411641
12,21,16,0.000000,-110.685688
12,21,18,0.000000,-110.465094
12,21,20,0.000000,-118.627908
12,21,22,0.000000,-121.830963
12,21,24,0.000000,-117.362837
12,21,26,0.000000,-117.315365
12,21,28,0.000000,-128.496432
12,21,30,0.000000,-113.873448
12,21,32,0.000000,-114.579843
12,21,34,0.000000,-116.253401
12,21,36,0.000000,-116.796498
12,21,38,0.000000,-119.614313
12,21,40,0.000000,-111.226429
12,21,42,0.000000,-144.904818
12,21,44,0.000000,-120.635273
12,21,46,0.000000,-125.401980
12,21,48,0.000000,-115.530455
12,21,50,0.000000,-117.646383
12,21,52,0.000000,-116.654405
12,21,54,0.000000,-122.139989
12,21,56,0.000000,-125.423403
12,21,58,0.000000,-119.890428
12,22,0,0.000000,-118.813031
12,22,2,0.000000,-115.018892
12,22,4,0.000000,-112.612177
12,22,6,0.000000,-127.791935
12,22,8,0.000000,-119.939373
12,22,10,0.000000,-114.009319
12,22,12,0.000000,-108.088862
12,22,14,0.000000,-136.941902
12,22,16,0.000000,-124.706212
12,22,18,0.000000,-118.612047
12,22,20,0.000000,-114.779270
12,22,22,0.000000,-113.437429
12,22,24,0.000000,-113.703615
12,22,26,0.000000,-121.259895
12,22,28,0.000000,-137.035357
12,22,30,0.000000,-112.945829
12,22,32,0.000000,-116.867327
12,22,34,0.000000,-114.634010
12,22,36,0.000000,-114.104515
12,22,38,0.000000,-124.947879
12,22,40,0.000000,-114.923731
12,22,42,0.000000,-118.129206
12,22,44,0.000000,-114.494111
12,22,46,0.000000,-120.742281
12,22,48,0.000000,-123.590243
12,22,50,0.000000,-116.762697
12,22,52,0.000000,-125.041179
12,22,54,0.000000,-124.805462
12,22,56,0.000000,-132.533719
12,22,58,0.000000,-127.215065
12,23,0,0.000000,-124.357311
12,23,2,0.000000,-114.737111
12,23,4,0.000000,-120.713441
12,23,6,0.000000,-123.776648
12,23,8,0.000000,-111.230273
12,23,10,0.000000,-116.016155
12,23,12,0.000000,-119.913641
12,23,14,0.000000,-116.770024
12,23,16,0.000000,-113.255540
12,23,18,0.000000,-111.084074
12,23,20,0.000000,-113.691148
12,23,22,0.000000,-113.255928
12,23,24,0.000000,-116.780261
12,23,26,0.000000,-112.630678
12,23,28,0.000000,-111.391451
12,23,30,0.000000,-115.348175
12,23,32,0.000000,-114.591376
12,23,34,0.000000,-120.952982
12,23,36,0.000000,-119.920353
12,23,38,0.000000,-116.491115
12,23,40,0.000000,-114.257101
12,23,42,0.000000,-124.151346
12,23,44,0.000000,-125.622889
12,23,46,0.000000,-118.283658
12,23,48,0.000000,-120.902722
12,23,50,0.000000,-117.598666
12,23,52,0.000000,-114.041541
12,23,54,0.000000,-112.041997
12,23,56,0.000000,-120.274740
12,23,58,0.000000,-116.999692
12,24,0,0.000000,-112.685637
12,24,2,0.000000,-119.766451
12,24,4,0.000000,-128.838799
12,24,6,0.000000,-116.901017
12,24,8,0.000000,-120.462609
12,24,10,0.000000,-117.074354
12,24,12,0.000000,-115.977030
12,24,14,0.000000,-119.091798
12,24,16,0.000000,-124.308457
12,24,18,0.000000,-114.590278
12,24,20,0.000000,-122.268254
12,24,22,0.000000,-116.113979
12,24,24,0.000000,-112.103529
12,24,26,0.000000,-114.327778
12,24,28,0.000000,-118.209277
12,24,30,0.000000,-126.920829
12,24,32,0.000000,-114.260308
12,24,34,0.000000,-116.464836
12,24,36,0.000000,-120.221484
12,24,38,0.000000,-116.378044
12,24,40,0.000000,-120.039912
12,24,42,0.000000,-122.135508
12,24,44,0.000000,-122.855204
12,24,46,0.000000,-116.658358
12,24,48,0.000000,-114.097051
12,24,50,0.000000,-114.229366
12,24,52,0.000000,-113.804666
12,24,54,0.000000,-120.928885
12,24,56,0.000000,-118.950766
12,24,58,0.000000,-115.163063
12,25,0,0.000000,-115.315317
12,25,2,0.000000,-117.925746
12,25,4,0.000000,-119.379816
12,25,6,0.000000,-127.635459
12,25,8,0.000000,-126.543318
12,25,10,0.000000,-118.295440
12,25,12,0.000000,-117.241425
12,25,14,0.000000,-112.495565
12,25,16,0.000000,-108.955966
12,25,18,0.000000,-113.990693
12,25,20,0.000000,-126.983548
12,25,22,0.000000,-114.703792
12,25,24,0.000000,-114.642336
12,25,26,0.000000,-126.552352
12,25,28,0.000000,-119.188260
12,25,30,0.000000,-118.872495
12,25,32,0.000000,-115.000514
12,25,34,0.000000,-116.814125
12,25,36,0.000000,-120.425313
12,25,38,0.000000,-112.278281
12,25,40,0.000000,-115.034208
12,25,42,0.000000,-117.145210
12,25,44,0.000000,-119.316509
12,25,46,0.000000,-114.964254
12,25,48,0.000000,-109.768904
12,25,50,0.000000,-109.401067
12,25,52,0.000000,-112.443323
12,25,54,0.000000,-117.562436
12,25,56,0.000000,-122.295787
12,25,58,0.000000,-113.695652
12,26,0,0.000000,-109.052791
12,26,2,0.000000,-115.915862
12,26,4,0.000000,-131.799380
12,26,6,0.000000,-116.197149
12,26,8,0.000000,-116.438126
12,26,10,0.000000,-130.201451
12,26,12,0.000000,-131.256495
12,26,14,0.000000,-113.019794
12,26,16,0.000000,-124.540341
12,26,18,0.000000,-114.112989
12,26,20,0.000000,-113.259592
12,26,22,0.000000,-120.896550
12,26,24,0.000000,-113.083030
12,26,26,0.000000,-120.363090
12,26,28,0.000000,-116.839479
12,26,30,0.000000,-115.818035
12,26,32,0.000000,-115.159798
12,26,34,0.000000,-127.314033
12,26,36,0.000000,-121.882319
12,26,38,0.000000,-115.580980
12,26,40,0.000000,-118.997884
12,26,42,0.000000,-112.921241
12,26,44,0.000000,-121.728027
12,26,46,0.000000,-109.210336
12,26,48,0.000000,-114.671442
12,26,50,0.000000,-120.286775
12,26,52,0.000000,-112.896846
12,26,54,0.000000,-124.351710
12,26,56,0.000000,-126.922497
12,26,58,0.000000,-119.804748
12,27,0,0.000000,-119.871606
12,27,2,0.000000,-119.885105
12,27,4,0.000000,-119.848907
12,27,6,0.000000,-111.487327
12,27,8,0.000000,-120.049258
12,27,10,0.000000,-119.848672
12,27,12,0.000000,-114.781291
12,27,14,0.000000,-142.190736
12,27,16,0.000000,-132.274540
12,27,18,0.000000,-116.441760
12,27,20,0.000000,-115.340812
12,27,22,0.000000,-122.292229
