hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.807714
12,0,2,0.000000,-114.897238
12,0,4,0.000000,-113.067732
12,0,6,0.000000,-114.986427
12,0,8,0.000000,-117.475476
12,0,10,0.000000,-109.943459
12,0,12,0.000000,-120.050861
12,0,14,0.000000,-106.336124
12,0,16,0.000000,-113.858051
12,0,18,0.000000,-113.590160
12,0,20,0.000000,-115.755694
12,0,22,0.000000,-116.100533
12,0,24,0.000000,-124.643717
12,0,26,0.000000,-120.630511
12,0,28,0.000000,-115.109482
12,0,30,0.000000,-117.766394
12,0,32,0.000000,-114.992757
12,0,34,0.000000,-108.290589
12,0,36,0.000000,-112.501964
12,0,38,0.000000,-113.635533
12,0,40,0.000000,-120.848110
12,0,42,0.000000,-116.936044
12,0,44,0.000000,-111.005632
12,0,46,0.000000,-114.585831
12,0,48,0.000000,-121.378568
12,0,50,0.000000,-108.452025
12,0,52,0.000000,-112.879075
12,0,54,0.000000,-134.786419
12,0,56,0.000000,-116.712099
12,0,58,0.000000,-115.814220
12,1,0,0.000000,-109.706652
12,1,2,0.000000,-116.539907
12,1,4,0.000000,-117.992763
12,1,6,0.000000,-114.584036
12,1,8,0.000000,-110.379841
12,1,10,0.000000,-116.534893
12,1,12,0.000000,-122.829518
12,1,14,0.000000,-111.902615
12,1,16,0.000000,-114.963793
12,1,18,0.000000,-110.879668
12,1,20,0.000000,-129.114740
12,1,22,0.000000,-123.911191
12,1,24,0.000000,-114.152326
12,1,26,0.000000,-118.221226
12,1,28,0.000000,-110.395904
12,1,30,0.000000,-120.231734
12,1,32,0.000000,-119.922015
12,1,34,0.000000,-109.709211
12,1,36,0.000000,-112.986080
12,1,38,0.000000,-129.165179
12,1,40,0.000000,-111.125144
12,1,42,0.000000,-113.233502
12,1,44,0.000000,-116.258744
12,1,46,0.000000,-115.516508
12,1,48,0.000000,-111.908177
12,1,50,0.000000,-115.898547
12,1,52,0.000000,-114.684021
12,1,54,0.000000,-115.745815
12,1,56,0.000000,-114.835448
12,1,58,0.000000,-124.924766
12,2,0,0.000000,-108.765329
12,2,2,0.000000,-118.022995
12,2,4,0.000000,-115.993717
12,2,6,0.000000,-108.971138
12,2,8,0.000000,-111.232709
12,2,10,0.000000,-129.406336
12,2,12,0.000000,-122.907604
12,2,14,0.000000,-109.838124
12,2,16,0.000000,-119.484483
12,2,18,0.000000,-111.246333
12,2,20,0.000000,-108.507706
12,2,22,0.000000,-111.237440
12,2,24,0.000000,-116.455114
12,2,26,0.000000,-120.125534
12,2,28,0.000000,-124.299255
12,2,30,0.000000,-128.043046
12,2,32,0.000000,-108.712059
12,2,34,0.000000,-119.926753
12,2,36,0.000000,-115.127065
12,2,38,0.000000,-118.033503
12,2,40,0.000000,-113.317378
12,2,42,0.000000,-115.808681
12,2,44,0.000000,-119.420287
12,2,46,0.000000,-114.264289
12,2,48,0.000000,-120.277617
12,2,50,0.000000,-123.709519
12,2,52,0.000000,-111.087231
12,2,54,0.000000,-120.752341
12,2,56,0.000000,-107.321045
12,2,58,0.000000,-117.715997
12,3,0,0.000000,-111.271931
12,3,2,0.000000,-114.652382
12,3,4,0.000000,-108.777505
12,3,6,0.000000,-115.922085
12,3,8,0.000000,-111.158026
12,3,10,0.000000,-127.821210
12,3,12,0.000000,-124.958507
12,3,14,0.000000,-118.797691
12,3,16,0.000000,-111.825059
12,3,18,0.000000,-126.181751
12,3,20,0.000000,-119.689270
12,3,22,0.000000,-110.744658
12,3,24,0.000000,-116.965530
12,3,26,0.000000,-141.681366
12,3,28,0.000000,-121.164198
12,3,30,0.000000,-114.539654
12,3,32,0.000000,-113.985911
12,3,34,0.000000,-109.262226
12,3,36,0.000000,-111.198591
12,3,38,0.000000,-119.294718
12,3,40,0.000000,-109.742614
12,3,42,0.000000,-120.799489
12,3,44,0.000000,-122.878230
12,3,46,0.000000,-110.795318
12,3,48,0.000000,-123.426382
12,3,50,0.000000,-113.130909
12,3,52,0.000000,-112.043302
12,3,54,0.000000,-125.878627
12,3,56,0.000000,-113.034067
12,3,58,0.000000,-121.101167
12,4,0,0.000000,-119.110512
12,4,2,0.000000,-117.346684
12,4,4,0.000000,-105.663957
12,4,6,0.000000,-112.749831
12,4,8,0.000000,-111.977844
12,4,10,0.000000,-116.888161
12,4,12,0.000000,-113.161266
12,4,14,0.000000,-113.006704
12,4,16,0.000000,-113.865151
12,4,18,0.000000,-110.568058
12,4,20,0.000000,-113.620095
12,4,22,0.000000,-111.770286
12,4,24,0.000000,-107.627397
12,4,26,0.000000,-116.072413
12,4,28,0.000000,-112.444103
12,4,30,0.000000,-111.800107
12,4,32,0.000000,-108.737347
12,4,34,0.000000,-109.857216
12,4,36,0.000000,-112.861829
12,4,38,0.000000,-117.458743
12,4,40,0.000000,-111.098557
12,4,42,0.000000,-126.121203
12,4,44,0.000000,-109.062016
12,4,46,0.000000,-105.959569
12,4,48,0.000000,-115.225501
12,4,50,0.000000,-111.559659
12,4,52,0.000000,-113.720205
12,4,54,0.000000,-114.196239
12,4,56,0.000000,-107.563555
12,4,58,0.000000,-107.280533
12,5,0,0.000000,-114.761815
12,5,2,0.000000,-125.679607
12,5,4,0.000000,-107.084456
12,5,6,0.000000,-116.239355
12,5,8,0.000000,-115.615440
12,5,10,0.000000,-111.808574
12,5,12,0.000000,-114.290512
12,5,14,0.000000,-116.429069
12,5,16,0.000000,-110.598626
12,5,18,0.000000,-105.821252
12,5,20,0.000000,-112.495594
12,5,22,0.000000,-118.097386
12,5,24,0.000000,-131.876825
12,5,26,0.000000,-118.827452
12,5,28,0.000000,-112.723031
12,5,30,0.000000,-111.097039
12,5,32,0.000000,-119.022622
12,5,34,0.000000,-122.821372
12,5,36,0.000000,-112.115646
12,5,38,0.000000,-111.487857
12,5,40,0.000000,-112.843628
12,5,42,0.000000,-110.216938
12,5,44,0.000000,-123.465389
12,5,46,0.000000,-109.804568
12,5,48,0.000000,-111.633010
12,5,50,0.000000,-111.656421
12,5,52,0.000000,-113.816542
12,5,54,0.000000,-122.627826
12,5,56,0.000000,-118.609490
12,5,58,0.000000,-114.365927
12,6,0,0.000000,-120.557990
12,6,2,0.000000,-109.495393
12,6,4,0.000000,-117.779040
12,6,6,0.000000,-113.435278
12,6,8,0.000000,-113.261625
12,6,10,0.000000,-116.100220
12,6,12,0.000000,-112.389514
12,6,14,0.000000,-111.267540
12,6,16,0.000000,-111.584222
12,6,18,0.000000,-118.062869
12,6,20,0.000000,-118.348715
12,6,22,0.000000,-116.458190
12,6,24,0.000000,-120.003956
12,6,26,0.000000,-116.709671
12,6,28,0.000000,-116.719251
12,6,30,0.000000,-113.236568
12,6,32,0.000000,-115.852996
12,6,34,0.000000,-119.637843
12,6,36,0.000000,-108.467495
12,6,38,0.000000,-108.021810
12,6,40,0.000000,-120.633824
12,6,42,0.000000,-108.465116
12,6,44,0.000000,-107.330113
12,6,46,0.000000,-114.679558
12,6,48,0.000000,-114.223877
12,6,50,0.000000,-118.022598
12,6,52,0.000000,-119.526370
12,6,54,0.000000,-115.246813
12,6,56,0.000000,-113.655334
12,6,58,0.000000,-117.138918
12,7,0,0.000000,-119.988522
12,7,2,0.000000,-108.605235
12,7,4,0.000000,-119.550416
12,7,6,0.000000,-123.056916
12,7,8,0.000000,-106.994131
12,7,10,0.000000,-113.533235
12,7,12,0.000000,-106.435713
12,7,14,0.000000,-115.020303
12,7,16,0.000000,-115.274501
12,7,18,0.000000,-113.028365
12,7,20,0.000000,-115.126183
12,7,22,0.000000,-107.142065
12,7,24,0.000000,-119.327816
12,7,26,0.000000,-118.023217
12,7,28,0.000000,-112.863704
12,7,30,0.000000,-109.871169
12,7,32,0.000000,-113.844162
12,7,34,0.000000,-115.355721
12,7,36,0.000000,-118.695724
12,7,38,0.000000,-106.326391
12,7,40,0.000000,-110.350472
12,7,42,0.000000,-123.553475
12,7,44,0.000000,-122.844402
12,7,46,0.000000,-118.511308
12,7,48,0.000000,-120.080174
12,7,50,0.000000,-106.732627
12,7,52,0.000000,-110.595588
12,7,54,0.000000,-117.305761
12,7,56,0.000000,-112.148073
12,7,58,0.000000,-118.008038
12,8,0,0.000000,-108.936101
12,8,2,0.000000,-113.796219
12,8,4,0.000000,-111.741774
12,8,6,0.000000,-119.808086
12,8,8,0.000000,-119.782014
12,8,10,0.000000,-111.355678
12,8,12,0.000000,-111.447959
12,8,14,0.000000,-114.002136
12,8,16,0.000000,-119.693570
12,8,18,0.000000,-116.646211
12,8,20,0.000000,-120.470035
12,8,22,0.000000,-117.643145
12,8,24,0.000000,-111.856820
12,8,26,0.000000,-106.056248
12,8,28,0.000000,-117.671339
12,8,30,0.000000,-113.305967
12,8,32,0.000000,-119.260647
12,8,34,0.000000,-110.017715
12,8,36,0.000000,-117.080120
12,8,38,0.000000,-118.652041
12,8,40,0.000000,-118.928256
12,8,42,0.000000,-114.740274
12,8,44,0.000000,-115.837042
12,8,46,0.000000,-119.930422
12,8,48,0.000000,-113.985906
12,8,50,0.000000,-113.880213
12,8,52,0.000000,-113.619851
12,8,54,0.000000,-112.208374
12,8,56,0.000000,-105.618989
12,8,58,0.000000,-122.283465
12,9,0,0.000000,-112.191979
12,9,2,0.000000,-112.880724
12,9,4,0.000000,-117.254231
12,9,6,0.000000,-113.758054
12,9,8,0.000000,-111.571689
12,9,10,0.000000,-125.213943
12,9,12,0.000000,-111.282207
12,9,14,0.000000,-110.927060
12,9,16,0.000000,-115.546261
12,9,18,0.000000,-111.163484
12,9,20,0.000000,-117.801688
12,9,22,0.000000,-106.780505
12,9,24,0.000000,-122.094051
12,9,26,0.000000,-111.675595
12,9,28,0.000000,-127.513442
12,9,30,0.000000,-114.860729
12,9,32,0.000000,-114.146180
12,9,34,0.000000,-125.664092
12,9,36,0.000000,-107.395625
12,9,38,0.000000,-112.936084
12,9,40,0.000000,-104.919757
12,9,42,0.000000,-112.812380
12,9,44,0.000000,-110.801256
12,9,46,0.000000,-108.714531
12,9,48,0.000000,-124.070901
12,9,50,0.000000,-123.075149
12,9,52,0.000000,-114.759888
12,9,54,0.000000,-110.885435
12,9,56,0.000000,-112.995685
12,9,58,0.000000,-113.603052
12,10,0,0.000000,-110.014597
12,10,2,0.000000,-123.167007
12,10,4,0.000000,-121.608307
12,10,6,0.000000,-112.333232
12,10,8,0.000000,-108.998146
12,10,10,0.000000,-116.846863
12,10,12,0.000000,-114.632417
12,10,14,0.000000,-116.571289
12,10,16,0.000000,-111.384010
12,10,18,0.000000,-121.962709
12,10,20,0.000000,-122.656200
12,10,22,0.000000,-109.773674
12,10,24,0.000000,-122.265671
12,10,26,0.000000,-114.152137
12,10,28,0.000000,-119.327934
12,10,30,0.000000,-115.472687
12,10,32,0.000000,-110.983341
12,10,34,0.000000,-118.861133
12,10,36,0.000000,-123.808642
12,10,38,0.000000,-113.154526
12,10,40,0.000000,-128.893184
12,10,42,0.000000,-128.278530
12,10,44,0.000000,-115.906299
12,10,46,0.000000,-117.307655
12,10,48,0.000000,-113.828497
12,10,50,0.000000,-110.433667
12,10,52,0.000000,-125.848035
12,10,54,0.000000,-113.308917
12,10,56,0.000000,-118.959213
12,10,58,0.000000,-114.715998
12,11,0,0.000000,-114.803371
12,11,2,0.000000,-112.372571
12,11,4,0.000000,-109.632784
12,11,6,0.000000,-115.802915
12,11,8,0.000000,-113.709540
12,11,10,0.000000,-110.730246
12,11,12,0.000000,-116.782498
12,11,14,0.000000,-111.190665
12,11,16,0.000000,-112.706323
12,11,18,0.000000,-112.275262
12,11,20,0.000000,-117.351082
12,11,22,0.000000,-124.659490
12,11,24,0.000000,-108.633371
12,11,26,0.000000,-113.631782
12,11,28,0.000000,-120.992576
12,11,30,0.000000,-113.732507
12,11,32,0.000000,-118.390243
12,11,34,0.000000,-117.231139
12,11,36,0.000000,-120.705334
12,11,38,0.000000,-112.827715
12,11,40,0.000000,-115.856838
12,11,42,0.000000,-119.874708
12,11,44,0.000000,-116.478938
12,11,46,0.000000,-118.836863
12,11,48,0.000000,-113.398819
12,11,50,0.000000,-116.441362
12,11,52,0.000000,-112.770707
12,11,54,0.000000,-109.000181
12,11,56,0.000000,-112.863320
12,11,58,0.000000,-111.077002
12,12,0,0.000000,-118.443805
12,12,2,0.000000,-120.266260
12,12,4,0.000000,-114.440675
12,12,6,0.000000,-124.912855
12,12,8,0.000000,-103.382525
12,12,10,0.000000,-123.623210
12,12,12,0.000000,-112.014769
12,12,14,0.000000,-120.122015
12,12,16,0.000000,-109.482205
12,12,18,0.000000,-113.669884
12,12,20,0.000000,-110.034633
12,12,22,0.000000,-117.648017
12,12,24,0.000000,-113.249312
12,12,26,0.000000,-122.688730
12,12,28,0.000000,-112.166145
12,12,30,0.000000,-113.871828
12,12,32,0.000000,-115.823094
12,12,34,0.000000,-116.805268
12,12,36,0.000000,-116.162484
12,12,38,0.000000,-110.405634
12,12,40,0.000000,-119.292673
12,12,42,0.000000,-118.785696
12,12,44,0.000000,-111.674491
12,12,46,0.000000,-112.092167
12,12,48,0.000000,-112.039373
12,12,50,0.000000,-122.044370
12,12,52,0.000000,-127.151589
12,12,54,0.000000,-113.723962
12,12,56,0.000000,-117.417013
12,12,58,0.000000,-109.971991
12,13,0,0.000000,-116.100848
12,13,2,0.000000,-114.354575
12,13,4,0.000000,-113.062392
12,13,6,0.000000,-107.794700
12,13,8,0.000000,-112.129129
12,13,10,0.000000,-108.608842
12,13,12,0.000000,-111.594259
12,13,14,0.000000,-132.230927
12,13,16,0.000000,-114.286130
12,13,18,0.000000,-110.130633
12,13,20,0.000000,-108.993231
12,13,22,0.000000,-115.257866
12,13,24,0.000000,-105.023862
12,13,26,0.000000,-121.196079
12,13,28,0.000000,-118.504598
12,13,30,0.000000,-112.843532
12,13,32,0.000000,-111.284795
12,13,34,0.000000,-118.676416
12,13,36,0.000000,-110.356034
12,13,38,0.000000,-118.008736
12,13,40,0.000000,-120.726107
12,13,42,0.000000,-112.164972
12,13,44,0.000000,-110.131439
12,13,46,0.000000,-139.736675
12,13,48,0.000000,-112.724978
12,13,50,0.000000,-116.496100
12,13,52,0.000000,-108.563795
12,13,54,0.000000,-112.309752
12,13,56,0.000000,-121.561572
12,13,58,0.000000,-110.917414
12,14,0,0.000000,-113.974013
12,14,2,0.000000,-137.631804
12,14,4,0.000000,-110.661454
12,14,6,0.000000,-106.760054
12,14,8,0.000000,-135.117952
12,14,10,0.000000,-138.655248
12,14,12,0.000000,-111.214748
12,14,14,0.000000,-114.945892
12,14,16,0.000000,-119.885851
12,14,18,0.000000,-117.676125
12,14,20,0.000000,-115.572286
12,14,22,0.000000,-109.744657
12,14,24,0.000000,-117.899125
12,14,26,0.000000,-117.208061
12,14,28,0.000000,-113.197978
12,14,30,0.000000,-121.553869
12,14,32,0.000000,-107.530711
12,14,34,0.000000,-115.770389
12,14,36,0.000000,-113.469014
12,14,38,0.000000,-115.735736
12,14,40,0.000000,-117.561189
12,14,42,0.000000,-112.092226
12,14,44,0.000000,-113.622094
12,14,46,0.000000,-108.896190
12,14,48,0.000000,-108.705628
12,14,50,0.000000,-122.948514
12,14,52,0.000000,-115.043435
12,14,54,0.000000,-106.233845
12,14,56,0.000000,-111.860951
12,14,58,0.000000,-114.658193
12,15,0,0.000000,-122.966124
12,15,2,0.000000,-112.841954
12,15,4,0.000000,-110.079070
12,15,6,0.000000,-116.681020
12,15,8,0.000000,-120.186855
12,15,10,0.000000,-120.595186
12,15,12,0.000000,-112.630098
12,15,14,0.000000,-111.710600
12,15,16,0.000000,-128.131742
12,15,18,0.000000,-109.234388
12,15,20,0.000000,-120.546511
12,15,22,0.000000,-117.306394
12,15,24,0.000000,-121.457669
12,15,26,0.000000,-126.102127
12,15,28,0.000000,-110.538624
12,15,30,0.000000,-108.064396
12,15,32,0.000000,-115.934867
12,15,34,0.000000,-116.695958
12,15,36,0.000000,-116.212077
12,15,38,0.000000,-121.383115
12,15,40,0.000000,-108.814234
12,15,42,0.000000,-110.088526
12,15,44,0.000000,-110.343335
12,15,46,0.000000,-110.777050
12,15,48,0.000000,-132.425704
12,15,50,0.000000,-118.016917
12,15,52,0.000000,-121.336041
12,15,54,0.000000,-106.520844
12,15,56,0.000000,-117.987413
12,15,58,0.000000,-113.097742
12,16,0,0.000000,-120.623192
12,16,2,0.000000,-128.700845
12,16,4,0.000000,-130.346461
12,16,6,0.000000,-110.601339
12,16,8,0.000000,-126.363943
12,16,10,0.000000,-109.688037
12,16,12,0.000000,-125.632853
12,16,14,0.000000,-121.159602
12,16,16,0.000000,-116.120519
12,16,18,0.000000,-112.500731
12,16,20,0.000000,-111.108436
12,16,22,0.000000,-117.932651
12,16,24,0.000000,-110.379881
12,16,26,0.000000,-110.692128
12,16,28,0.000000,-117.013218
12,16,30,0.000000,-116.723694
12,16,32,0.000000,-111.067927
12,16,34,0.000000,-115.717110
12,16,36,0.000000,-114.474534
12,16,38,0.000000,-111.292036
12,16,40,0.000000,-114.484979
12,16,42,0.000000,-112.173194
12,16,44,0.000000,-111.650867
12,16,46,0.000000,-118.953009
12,16,48,0.000000,-112.910403
12,16,50,0.000000,-116.944493
12,16,52,0.000000,-121.867560
12,16,54,0.000000,-112.082150
12,16,56,0.000000,-111.963984
12,16,58,0.000000,-118.037488
12,17,0,0.000000,-106.261410
12,17,2,0.000000,-114.349839
12,17,4,0.000000,-108.208191
12,17,6,0.000000,-115.117462
12,17,8,0.000000,-107.358283
12,17,10,0.000000,-122.228344
12,17,12,0.000000,-113.617420
12,17,14,0.000000,-115.997149
12,17,16,0.000000,-111.782175
12,17,18,0.000000,-110.962279
12,17,20,0.000000,-111.998979
12,17,22,0.000000,-109.738657
12,17,24,0.000000,-123.098238
12,17,26,0.000000,-114.855682
12,17,28,0.000000,-119.508400
12,17,30,0.000000,-119.875641
12,17,32,0.000000,-115.138876
12,17,34,0.000000,-110.347188
12,17,36,0.000000,-109.813924
12,17,38,0.000000,-112.113036
12,17,40,0.000000,-108.781670
12,17,42,0.000000,-116.877112
12,17,44,0.000000,-110.827957
12,17,46,0.000000,-113.270800
12,17,48,0.000000,-119.679428
12,17,50,0.000000,-111.194181
12,17,52,0.000000,-110.896837
12,17,54,0.000000,-109.309359
12,17,56,0.000000,-115.356518
12,17,58,0.000000,-109.086201
12,18,0,0.000000,-111.789817
12,18,2,0.000000,-106.878639
12,18,4,0.000000,-120.241822
12,18,6,0.000000,-120.120944
12,18,8,0.000000,-134.096713
12,18,10,0.000000,-111.505873
12,18,12,0.000000,-114.675873
12,18,14,0.000000,-109.697121
12,18,16,0.000000,-113.965043
12,18,18,0.000000,-110.515662
12,18,20,0.000000,-118.960402
12,18,22,0.000000,-116.877694
12,18,24,0.000000,-112.820854
12,18,26,0.000000,-109.900914
12,18,28,0.000000,-107.329927
12,18,30,0.000000,-116.132017
12,18,32,0.000000,-115.146617
12,18,34,0.000000,-111.581574
12,18,36,0.000000,-118.910834
12,18,38,0.000000,-117.905141
12,18,40,0.000000,-113.703023
12,18,42,0.000000,-111.035632
12,18,44,0.000000,-114.992709
12,18,46,0.000000,-111.834080
12,18,48,0.000000,-111.635669
12,18,50,0.000000,-118.550478
12,18,52,0.000000,-114.688096
12,18,54,0.000000,-110.118358
12,18,56,0.000000,-114.017914
12,18,58,0.000000,-121.826259
12,19,0,0.000000,-112.062519
12,19,2,0.000000,-138.102976
12,19,4,0.000000,-117.272193
12,19,6,0.000000,-118.650870
12,19,8,0.000000,-116.223986
12,19,10,0.000000,-117.840941
12,19,12,0.000000,-121.068545
12,19,14,0.000000,-115.270075
12,19,16,0.000000,-121.558751
12,19,18,0.000000,-117.134843
12,19,20,0.000000,-112.700409
12,19,22,0.000000,-114.430228
12,19,24,0.000000,-123.603484
12,19,26,0.000000,-119.791459
12,19,28,0.000000,-136.041725
12,19,30,0.000000,-125.905078
12,19,32,0.000000,-111.866527
12,19,34,0.000000,-117.066125
12,19,36,0.000000,-110.089810
12,19,38,0.000000,-106.537613
12,19,40,0.000000,-121.608681
12,19,42,0.000000,-114.707404
12,19,44,0.000000,-119.012561
12,19,46,0.000000,-115.530397
12,19,48,0.000000,-115.823552
12,19,50,0.000000,-126.556935
12,19,52,0.000000,-114.492091
12,19,54,0.000000,-111.072904
12,19,56,0.000000,-112.049748
12,19,58,0.000000,-115.902441
12,20,0,0.000000,-124.751766
12,20,2,0.000000,-115.299704
12,20,4,0.000000,-121.755582
12,20,6,0.000000,-109.089292
12,20,8,0.000000,-119.527634
12,20,10,0.000000,-119.864107
12,20,12,0.000000,-111.249787
12,20,14,0.000000,-116.001297
12,20,16,0.000000,-111.524952
12,20,18,0.000000,-106.819819
12,20,20,0.000000,-109.993038
12,20,22,0.000000,-119.516254
12,20,24,0.000000,-127.622351
12,20,26,0.000000,-117.964876
12,20,28,0.000000,-122.080698
12,20,30,0.000000,-109.368709
12,20,32,0.000000,-118.371848
12,20,34,0.000000,-117.074254
12,20,36,0.000000,-114.827863
12,20,38,0.000000,-111.316961
12,20,40,0.000000,-111.015829
12,20,42,0.000000,-109.575793
12,20,44,0.000000,-116.440940
12,20,46,0.000000,-115.547229
12,20,48,0.000000,-119.533527
12,20,50,0.000000,-116.936251
12,20,52,0.000000,-120.929085
12,20,54,0.000000,-113.151047
12,20,56,0.000000,-120.193911
12,20,58,0.000000,-110.004511
12,21,0,0.000000,-113.924763
12,21,2,0.000000,-112.882687
12,21,4,0.000000,-126.078750
12,21,6,0.000000,-118.600913
12,21,8,0.000000,-114.899959
12,21,10,0.000000,-113.409326
12,21,12,0.000000,-120.712384
12,21,14,0.000000,-115.647223
12,21,16,0.000000,-109.906822
12,21,18,0.000000,-107.633281
12,21,20,0.000000,-112.259922
12,21,22,0.000000,-112.546977
12,21,24,0.000000,-123.613039
12,21,26,0.000000,-113.442810
12,21,28,0.000000,-111.449205
12,21,30,0.000000,-110.142157
12,21,32,0.000000,-109.324478
12,21,34,0.000000,-115.872874
12,21,36,0.000000,-119.227581
12,21,38,0.000000,-110.683967
12,21,40,0.000000,-111.115875
12,21,42,0.000000,-104.957816
12,21,44,0.000000,-118.139964
12,21,46,0.000000,-118.503371
12,21,48,0.000000,-116.778300
12,21,50,0.000000,-112.935501
12,21,52,0.000000,-111.075085
12,21,54,0.000000,-107.790030
12,21,56,0.000000,-108.923903
12,21,58,0.000000,-107.385451
12,22,0,0.000000,-107.774775
12,22,2,0.000000,-125.655273
12,22,4,0.000000,-128.944142
12,22,6,0.000000,-112.753637
12,22,8,0.000000,-115.929956
12,22,10,0.000000,-116.846859
12,22,12,0.000000,-106.505309
12,22,14,0.000000,-117.063311
12,22,16,0.000000,-119.749900
12,22,18,0.000000,-114.699212
12,22,20,0.000000,-113.816835
12,22,22,0.000000,-117.054035
12,22,24,0.000000,-113.320225
12,22,26,0.000000,-113.243769
12,22,28,0.000000,-108.910149
12,22,30,0.000000,-114.650779
12,22,32,0.000000,-110.920682
12,22,34,0.000000,-112.724234
12,22,36,0.000000,-119.354696
12,22,38,0.000000,-121.370607
12,22,40,0.000000,-116.059475
12,22,42,0.000000,-111.295306
12,22,44,0.000000,-112.802103
12,22,46,0.000000,-107.599392
12,22,48,0.000000,-119.079196
12,22,50,0.000000,-117.655505
12,22,52,0.000000,-118.672021
12,22,54,0.000000,-113.270410
12,22,56,0.000000,-113.207155
12,22,58,0.000000,-117.787719
12,23,0,0.000000,-119.099310
12,23,2,0.000000,-117.510426
12,23,4,0.000000,-113.437532
12,23,6,0.000000,-105.700556
12,23,8,0.000000,-113.818533
12,23,10,0.000000,-114.132081
12,23,12,0.000000,-122.494667
12,23,14,0.000000,-115.383737
12,23,16,0.000000,-112.565538
12,23,18,0.000000,-114.043877
12,23,20,0.000000,-108.259352
12,23,22,0.000000,-115.969678
12,23,24,0.000000,-110.261445
12,23,26,0.000000,-118.774962
12,23,28,0.000000,-114.893536
12,23,30,0.000000,-117.710937
12,23,32,0.000000,-117.103456
12,23,34,0.000000,-111.434210
12,23,36,0.000000,-125.454127
12,23,38,0.000000,-120.177515
12,23,40,0.000000,-114.263972
12,23,42,0.000000,-117.839082
12,23,44,0.000000,-114.532466
12,23,46,0.000000,-113.716780
12,23,48,0.000000,-115.731871
12,23,50,0.000000,-111.961161
12,23,52,0.000000,-110.665760
12,23,54,0.000000,-114.603138
12,23,56,0.000000,-111.965653
12,23,58,0.000000,-115.578668
12,24,0,0.000000,-115.490979
12,24,2,0.000000,-114.441108
12,24,4,0.000000,-114.391085
12,24,6,0.000000,-119.254373
12,24,8,0.000000,-110.913377
12,24,10,0.000000,-109.916218
12,24,12,0.000000,-112.513151
12,24,14,0.000000,-113.087050
12,24,16,0.000000,-117.950600
12,24,18,0.000000,-115.432174
12,24,20,0.000000,-118.255799
12,24,22,0.000000,-120.824425
12,24,24,0.000000,-110.102991
12,24,26,0.000000,-118.679537
12,24,28,0.000000,-113.401529
12,24,30,0.000000,-111.483949
12,24,32,0.000000,-113.138087
12,24,34,0.000000,-114.790412
12,24,36,0.000000,-107.488184
12,24,38,0.000000,-118.796263
12,24,40,0.000000,-109.395934
12,24,42,0.000000,-125.503828
12,24,44,0.000000,-112.267410
12,24,46,0.000000,-119.570496
12,24,48,0.000000,-107.879662
12,24,50,0.000000,-112.572760
12,24,52,0.000000,-113.851948
12,24,54,0.000000,-110.318763
12,24,56,0.000000,-114.915926
12,24,58,0.000000,-107.987448
12,25,0,0.000000,-110.684170
12,25,2,0.000000,-120.436879
12,25,4,0.000000,-120.991120
12,25,6,0.000000,-115.067468
12,25,8,0.000000,-109.776519
12,25,10,0.000000,-111.448170
12,25,12,0.000000,-114.121073
12,25,14,0.000000,-115.137496
12,25,16,0.000000,-111.330203
12,25,18,0.000000,-114.356262
12,25,20,0.000000,-116.526043
12,25,22,0.000000,-124.433839
12,25,24,0.000000,-113.532144
12,25,26,0.000000,-109.342079
12,25,28,0.000000,-109.164813
12,25,30,0.000000,-111.171880
12,25,32,0.000000,-112.849520
12,25,34,0.000000,-112.061667
12,25,36,0.000000,-112.992130
12,25,38,0.000000,-116.307445
12,25,40,0.000000,-111.465433
12,25,42,0.000000,-115.971820
12,25,44,0.000000,-114.739382
12,25,46,0.000000,-109.744538
12,25,48,0.000000,-118.456912
12,25,50,0.000000,-115.851120
12,25,52,0.000000,-111.032255
12,25,54,0.000000,-113.124928
12,25,56,0.000000,-110.587625
12,25,58,0.000000,-110.269748
12,26,0,0.000000,-111.581551
12,26,2,0.000000,-116.126738
12,26,4,0.000000,-115.814836
12,26,6,0.000000,-117.745014
12,26,8,0.000000,-118.964586
12,26,10,0.000000,-117.977260
12,26,12,0.000000,-120.666290
12,26,14,0.000000,-129.332816
12,26,16,0.000000,-120.383825
12,26,18,0.000000,-106.593155
12,26,20,0.000000,-114.244117
12,26,22,0.000000,-120.630931
12,26,24,0.000000,-111.261744
12,26,26,0.000000,-113.659201
12,26,28,0.000000,-125.797406
12,26,30,0.000000,-107.523131
12,26,32,0.000000,-122.202332
12,26,34,0.000000,-116.836919
12,26,36,0.000000,-118.511611
12,26,38,0.000000,-126.420694
12,26,40,0.000000,-117.429736
12,26,42,0.000000,-117.987638
12,26,44,0.000000,-112.521699
12,26,46,0.000000,-112.198274
12,26,48,0.000000,-110.907835
12,26,50,0.000000,-114.099929
12,26,52,0.000000,-117.676882
12,26,54,0.000000,-120.924526
12,26,56,0.000000,-109.053873
12,26,58,0.000000,-115.520483
12,27,0,0.000000,-119.693349
12,27,2,0.000000,-114.823058
12,27,4,0.000000,-114.848765
12,27,6,0.000000,-112.007992
12,27,8,0.000000,-109.014354
12,27,10,0.000000,-126.427615
12,27,12,0.000000,-108.087299
12,27,14,0.000000,-120.265282
12,27,16,0.000000,-133.678445
12,27,18,0.000000,-118.992858
12,27,20,0.000000,-111.743336
12,27,22,0.000000,-119.067355
