hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.886461
12,0,2,0.000000,-122.513974
12,0,4,0.000000,-121.710456
12,0,6,0.000000,-119.844348
12,0,8,0.000000,-123.892691
12,0,10,0.000000,-120.991449
12,0,12,0.000000,-118.252148
12,0,14,0.000000,-121.758617
12,0,16,0.000000,-120.726531
12,0,18,0.000000,-120.307060
12,0,20,0.000000,-122.239825
12,0,22,0.000000,-122.821382
12,0,24,0.000000,-120.824218
12,0,26,0.000000,-122.577942
12,0,28,0.000000,-121.346946
12,0,30,0.000000,-124.300992
12,0,32,0.000000,-122.673493
12,0,34,0.000000,-120.883449
12,0,36,0.000000,-121.087518
12,0,38,0.000000,-123.715841
12,0,40,0.000000,-124.305852
12,0,42,0.000000,-120.130376
12,0,44,0.000000,-120.593120
12,0,46,0.000000,-121.001873
12,0,48,0.000000,-121.852799
12,0,50,0.000000,-120.910693
12,0,52,0.000000,-122.179484
12,0,54,0.000000,-122.623997
12,0,56,0.000000,-119.948506
12,0,58,0.000000,-118.404473
12,1,0,0.000000,-120.129139
12,1,2,0.000000,-121.627210
12,1,4,0.000000,-122.415639
12,1,6,0.000000,-121.889632
12,1,8,0.000000,-121.829300
12,1,10,0.000000,-120.281591
12,1,12,0.000000,-120.683763
12,1,14,0.000000,-118.473734
12,1,16,0.000000,-122.498445
12,1,18,0.000000,-122.391115
12,1,20,0.000000,-123.125178
12,1,22,0.000000,-120.277463
12,1,24,0.000000,-117.892673
12,1,26,0.000000,-122.865172
12,1,28,0.000000,-120.768332
12,1,30,0.000000,-120.980930
12,1,32,0.000000,-119.081912
12,1,34,0.000000,-121.771513
12,1,36,0.000000,-119.985522
12,1,38,0.000000,-121.110566
12,1,40,0.000000,-122.381037
12,1,42,0.000000,-120.626084
12,1,44,0.000000,-119.215018
12,1,46,0.000000,-120.139312
12,1,48,0.000000,-121.746901
12,1,50,0.000000,-121.263428
12,1,52,0.000000,-117.935465
12,1,54,0.000000,-121.819332
12,1,56,0.000000,-121.008257
12,1,58,0.000000,-120.546035
12,2,0,0.000000,-122.301260
12,2,2,0.000000,-120.630551
12,2,4,0.000000,-120.642944
12,2,6,0.000000,-121.554785
12,2,8,0.000000,-121.364428
12,2,10,0.000000,-120.240697
12,2,12,0.000000,-122.138588
12,2,14,0.000000,-120.597999
12,2,16,0.000000,-122.006754
12,2,18,0.000000,-120.842232
12,2,20,0.000000,-118.066180
12,2,22,0.000000,-122.910336
12,2,24,0.000000,-118.074409
12,2,26,0.000000,-119.119704
12,2,28,0.000000,-122.149080
12,2,30,0.000000,-120.365383
12,2,32,0.000000,-121.303346
12,2,34,0.000000,-122.403121
12,2,36,0.000000,-121.817910
12,2,38,0.000000,-121.228348
12,2,40,0.000000,-119.610095
12,2,42,0.000000,-119.510879
12,2,44,0.000000,-117.747909
12,2,46,0.000000,-120.191825
12,2,48,0.000000,-123.644021
12,2,50,0.000000,-120.071460
12,2,52,0.000000,-121.774745
12,2,54,0.000000,-122.574744
12,2,56,0.000000,-121.741639
12,2,58,0.000000,-121.242793
12,3,0,0.000000,-122.481025
12,3,2,0.000000,-119.882538
12,3,4,0.000000,-120.509012
12,3,6,0.000000,-124.928216
12,3,8,0.000000,-120.973031
12,3,10,0.000000,-123.043488
12,3,12,0.000000,-121.541721
12,3,14,0.000000,-119.174062
12,3,16,0.000000,-123.985219
12,3,18,0.000000,-120.940224
12,3,20,0.000000,-118.989131
12,3,22,0.000000,-119.765041
12,3,24,0.000000,-122.763322
12,3,26,0.000000,-120.030847
12,3,28,0.000000,-123.321971
12,3,30,0.000000,-121.383862
12,3,32,0.000000,-122.015528
12,3,34,0.000000,-121.784986
12,3,36,0.000000,-120.646272
12,3,38,0.000000,-123.523431
12,3,40,0.000000,-122.615886
12,3,42,0.000000,-120.678817
12,3,44,0.000000,-122.013905
12,3,46,0.000000,-120.202071
12,3,48,0.000000,-124.883632
12,3,50,0.000000,-119.086133
12,3,52,0.000000,-121.913878
12,3,54,0.000000,-120.902151
12,3,56,0.000000,-116.789051
12,3,58,0.000000,-120.671372
12,4,0,0.000000,-122.113477
12,4,2,0.000000,-120.311620
12,4,4,0.000000,-122.871912
12,4,6,0.000000,-120.539603
12,4,8,0.000000,-122.146791
12,4,10,0.000000,-117.534042
12,4,12,0.000000,-120.454473
12,4,14,0.000000,-119.811864
12,4,16,0.000000,-120.412483
12,4,18,0.000000,-122.477184
12,4,20,0.000000,-120.141663
12,4,22,0.000000,-122.295951
12,4,24,0.000000,-119.117832
12,4,26,0.000000,-118.126320
12,4,28,0.000000,-122.014091
12,4,30,0.000000,-123.813250
12,4,32,0.000000,-120.758474
12,4,34,0.000000,-122.027147
12,4,36,0.000000,-120.231034
12,4,38,0.000000,-120.990144
12,4,40,0.000000,-121.850531
12,4,42,0.000000,-122.021127
12,4,44,0.000000,-118.076521
12,4,46,0.000000,-122.798170
12,4,48,0.000000,-121.138547
12,4,50,0.000000,-121.278729
12,4,52,0.000000,-122.336510
12,4,54,0.000000,-120.082179
12,4,56,0.000000,-120.567042
12,4,58,0.000000,-120.638835
12,5,0,0.000000,-120.309546
12,5,2,0.000000,-121.121586
12,5,4,0.000000,-121.067849
12,5,6,0.000000,-120.088039
12,5,8,0.000000,-120.725055
12,5,10,0.000000,-121.010117
12,5,12,0.000000,-120.442246
12,5,14,0.000000,-121.064725
12,5,16,0.000000,-122.569613
12,5,18,0.000000,-122.830186
12,5,20,0.000000,-121.947269
12,5,22,0.000000,-124.124124
12,5,24,0.000000,-119.332866
12,5,26,0.000000,-120.781237
12,5,28,0.000000,-123.259845
12,5,30,0.000000,-121.700381
12,5,32,0.000000,-121.435970
12,5,34,0.000000,-125.299930
12,5,36,0.000000,-119.350951
12,5,38,0.000000,-121.129718
12,5,40,0.000000,-121.123357
12,5,42,0.000000,-123.267946
12,5,44,0.000000,-120.688161
12,5,46,0.000000,-119.858699
12,5,48,0.000000,-118.225159
12,5,50,0.000000,-121.819133
12,5,52,0.000000,-121.737403
12,5,54,0.000000,-121.889775
12,5,56,0.000000,-122.591458
12,5,58,0.000000,-122.863095
12,6,0,0.000000,-121.804089
12,6,2,0.000000,-119.734510
12,6,4,0.000000,-118.842475
12,6,6,0.000000,-124.030212
12,6,8,0.000000,-121.867983
12,6,10,0.000000,-122.263346
12,6,12,0.000000,-121.033148
12,6,14,0.000000,-120.828160
12,6,16,0.000000,-123.704756
12,6,18,0.000000,-119.932293
12,6,20,0.000000,-119.772254
12,6,22,0.000000,-117.522361
12,6,24,0.000000,-117.784855
12,6,26,0.000000,-121.569457
12,6,28,0.000000,-119.769766
12,6,30,0.000000,-120.325065
12,6,32,0.000000,-120.361401
12,6,34,0.000000,-123.003942
12,6,36,0.000000,-121.165795
12,6,38,0.000000,-124.364188
12,6,40,0.000000,-121.682088
12,6,42,0.000000,-121.602573
12,6,44,0.000000,-119.855557
12,6,46,0.000000,-120.370484
12,6,48,0.000000,-122.639429
12,6,50,0.000000,-123.350085
12,6,52,0.000000,-121.182364
12,6,54,0.000000,-121.236259
12,6,56,0.000000,-120.198748
12,6,58,0.000000,-121.135316
12,7,0,0.000000,-121.551221
12,7,2,0.000000,-119.850909
12,7,4,0.000000,-120.983852
12,7,6,0.000000,-121.025017
12,7,8,0.000000,-121.902560
12,7,10,0.000000,-120.018532
12,7,12,0.000000,-122.594811
12,7,14,0.000000,-119.561022
12,7,16,0.000000,-121.733872
12,7,18,0.000000,-122.593008
12,7,20,0.000000,-118.528436
12,7,22,0.000000,-118.876993
12,7,24,0.000000,-120.483523
12,7,26,0.000000,-121.246199
12,7,28,0.000000,-119.996300
12,7,30,0.000000,-121.583819
12,7,32,0.000000,-123.001638
12,7,34,0.000000,-123.232106
12,7,36,0.000000,-120.210854
12,7,38,0.000000,-121.475183
12,7,40,0.000000,-121.811216
12,7,42,0.000000,-120.869211
12,7,44,0.000000,-117.164848
12,7,46,0.000000,-119.801855
12,7,48,0.000000,-119.943252
12,7,50,0.000000,-120.081670
12,7,52,0.000000,-121.434710
12,7,54,0.000000,-120.502559
12,7,56,0.000000,-120.840767
12,7,58,0.000000,-122.952922
12,8,0,0.000000,-119.046292
12,8,2,0.000000,-119.724995
12,8,4,0.000000,-122.328272
12,8,6,0.000000,-121.372301
12,8,8,0.000000,-120.463355
12,8,10,0.000000,-119.624218
12,8,12,0.000000,-122.787523
12,8,14,0.000000,-121.908079
12,8,16,0.000000,-122.825837
12,8,18,0.000000,-119.435838
12,8,20,0.000000,-121.629887
12,8,22,0.000000,-119.521102
12,8,24,0.000000,-121.794554
12,8,26,0.000000,-122.736923
12,8,28,0.000000,-120.031948
12,8,30,0.000000,-120.973866
12,8,32,0.000000,-122.534855
12,8,34,0.000000,-120.857623
12,8,36,0.000000,-121.124306
12,8,38,0.000000,-122.297178
12,8,40,0.000000,-121.449048
12,8,42,0.000000,-124.334909
12,8,44,0.000000,-122.053243
12,8,46,0.000000,-121.762779
12,8,48,0.000000,-120.411122
12,8,50,0.000000,-120.466257
12,8,52,0.000000,-121.011104
12,8,54,0.000000,-122.331536
12,8,56,0.000000,-115.333655
12,8,58,0.000000,-120.170482
12,9,0,0.000000,-122.871957
12,9,2,0.000000,-122.519928
12,9,4,0.000000,-119.781725
12,9,6,0.000000,-122.424903
12,9,8,0.000000,-120.598601
12,9,10,0.000000,-120.808364
12,9,12,0.000000,-123.499416
12,9,14,0.000000,-118.691397
12,9,16,0.000000,-120.644477
12,9,18,0.000000,-121.876560
12,9,20,0.000000,-120.041441
12,9,22,0.000000,-122.289388
12,9,24,0.000000,-119.369142
12,9,26,0.000000,-121.409718
12,9,28,0.000000,-121.154666
12,9,30,0.000000,-120.044695
12,9,32,0.000000,-121.550777
12,9,34,0.000000,-122.964998
12,9,36,0.000000,-120.347649
12,9,38,0.000000,-123.028108
12,9,40,0.000000,-121.977545
12,9,42,0.000000,-123.265290
12,9,44,0.000000,-117.866505
12,9,46,0.000000,-120.038796
12,9,48,0.000000,-117.193468
12,9,50,0.000000,-123.080924
12,9,52,0.000000,-121.980416
12,9,54,0.000000,-124.102751
12,9,56,0.000000,-121.313616
12,9,58,0.000000,-122.886720
12,10,0,0.000000,-119.836249
12,10,2,0.000000,-121.100293
12,10,4,0.000000,-119.704616
12,10,6,0.000000,-121.350645
12,10,8,0.000000,-119.278729
12,10,10,0.000000,-122.307153
12,10,12,0.000000,-119.189367
12,10,14,0.000000,-118.393432
12,10,16,0.000000,-121.361882
12,10,18,0.000000,-120.468632
12,10,20,0.000000,-118.943714
12,10,22,0.000000,-118.520483
12,10,24,0.000000,-120.334657
12,10,26,0.000000,-121.696534
12,10,28,0.000000,-122.684301
12,10,30,0.000000,-121.268704
12,10,32,0.000000,-118.105208
12,10,34,0.000000,-120.781322
12,10,36,0.000000,-121.669539
12,10,38,0.000000,-119.349837
12,10,40,0.000000,-122.243896
12,10,42,0.000000,-119.243634
12,10,44,0.000000,-123.006049
12,10,46,0.000000,-120.531028
12,10,48,0.000000,-120.588136
12,10,50,0.000000,-121.228630
12,10,52,0.000000,-121.357281
12,10,54,0.000000,-119.880261
12,10,56,0.000000,-120.016427
12,10,58,0.000000,-119.796676
12,11,0,0.000000,-122.324798
12,11,2,0.000000,-122.420133
12,11,4,0.000000,-123.192441
12,11,6,0.000000,-119.358398
12,11,8,0.000000,-121.262267
12,11,10,0.000000,-121.925523
12,11,12,0.000000,-120.780424
12,11,14,0.000000,-120.705882
12,11,16,0.000000,-123.249664
12,11,18,0.000000,-120.671194
12,11,20,0.000000,-122.274415
12,11,22,0.000000,-121.888002
12,11,24,0.000000,-122.761673
12,11,26,0.000000,-120.614737
12,11,28,0.000000,-120.585208
12,11,30,0.000000,-123.474163
12,11,32,0.000000,-119.872203
12,11,34,0.000000,-119.802014
12,11,36,0.000000,-122.664966
12,11,38,0.000000,-121.882670
12,11,40,0.000000,-122.690232
12,11,42,0.000000,-120.466427
12,11,44,0.000000,-120.778851
12,11,46,0.000000,-122.621657
12,11,48,0.000000,-121.786433
12,11,50,0.000000,-122.742695
12,11,52,0.000000,-121.328295
12,11,54,0.000000,-117.314905
12,11,56,0.000000,-120.462855
12,11,58,0.000000,-123.975230
12,12,0,0.000000,-123.244924
12,12,2,0.000000,-121.885451
12,12,4,0.000000,-121.086900
12,12,6,0.000000,-120.101366
12,12,8,0.000000,-119.287294
12,12,10,0.000000,-122.858777
12,12,12,0.000000,-121.384869
12,12,14,0.000000,-125.047809
12,12,16,0.000000,-121.777830
12,12,18,0.000000,-120.226681
12,12,20,0.000000,-122.212081
12,12,22,0.000000,-122.365048
12,12,24,0.000000,-120.524271
12,12,26,0.000000,-124.101248
12,12,28,0.000000,-122.704189
12,12,30,0.000000,-123.148004
12,12,32,0.000000,-122.938170
12,12,34,0.000000,-122.313626
12,12,36,0.000000,-122.666698
12,12,38,0.000000,-121.788709
12,12,40,0.000000,-120.207304
12,12,42,0.000000,-121.785870
12,12,44,0.000000,-121.984125
12,12,46,0.000000,-122.419198
12,12,48,0.000000,-122.544745
12,12,50,0.000000,-123.378666
12,12,52,0.000000,-117.568158
12,12,54,0.000000,-121.563507
12,12,56,0.000000,-117.788038
12,12,58,0.000000,-122.121693
12,13,0,0.000000,-121.285743
12,13,2,0.000000,-121.093265
12,13,4,0.000000,-121.352639
12,13,6,0.000000,-119.318270
12,13,8,0.000000,-121.086466
12,13,10,0.000000,-123.143805
12,13,12,0.000000,-121.120681
12,13,14,0.000000,-117.044135
12,13,16,0.000000,-117.544415
12,13,18,0.000000,-121.721387
12,13,20,0.000000,-119.680894
12,13,22,0.000000,-119.558688
12,13,24,0.000000,-118.946479
12,13,26,0.000000,-120.903012
12,13,28,0.000000,-120.264958
12,13,30,0.000000,-123.829902
12,13,32,0.000000,-120.561143
12,13,34,0.000000,-120.928087
12,13,36,0.000000,-117.903686
12,13,38,0.000000,-122.240236
12,13,40,0.000000,-123.082223
12,13,42,0.000000,-120.651727
12,13,44,0.000000,-120.919342
12,13,46,0.000000,-123.188172
12,13,48,0.000000,-121.505609
12,13,50,0.000000,-120.824395
12,13,52,0.000000,-120.178792
12,13,54,0.000000,-121.723181
12,13,56,0.000000,-118.624651
12,13,58,0.000000,-117.901768
12,14,0,0.000000,-122.397593
12,14,2,0.000000,-119.903658
12,14,4,0.000000,-122.569625
12,14,6,0.000000,-123.958818
12,14,8,0.000000,-123.465996
12,14,10,0.000000,-122.860561
12,14,12,0.000000,-119.424556
12,14,14,0.000000,-119.734167
12,14,16,0.000000,-123.473313
12,14,18,0.000000,-123.863570
12,14,20,0.000000,-123.328446
12,14,22,0.000000,-121.637878
12,14,24,0.000000,-120.116682
12,14,26,0.000000,-121.598252
12,14,28,0.000000,-123.567328
12,14,30,0.000000,-121.628398
12,14,32,0.000000,-118.583871
12,14,34,0.000000,-121.948123
12,14,36,0.000000,-121.428939
12,14,38,0.000000,-121.162221
12,14,40,0.000000,-121.051331
12,14,42,0.000000,-122.060379
12,14,44,0.000000,-121.808326
12,14,46,0.000000,-120.166710
12,14,48,0.000000,-122.598667
12,14,50,0.000000,-121.203203
12,14,52,0.000000,-122.974647
12,14,54,0.000000,-119.093215
12,14,56,0.000000,-121.282625
12,14,58,0.000000,-121.517856
12,15,0,0.000000,-120.571094
12,15,2,0.000000,-120.206551
12,15,4,0.000000,-122.143940
12,15,6,0.000000,-117.902045
12,15,8,0.000000,-120.865775
12,15,10,0.000000,-119.408090
12,15,12,0.000000,-122.787589
12,15,14,0.000000,-123.294295
12,15,16,0.000000,-122.777425
12,15,18,0.000000,-122.121510
12,15,20,0.000000,-121.776712
12,15,22,0.000000,-123.018461
12,15,24,0.000000,-122.731755
12,15,26,0.000000,-121.728823
12,15,28,0.000000,-122.083969
12,15,30,0.000000,-117.871692
12,15,32,0.000000,-119.476323
12,15,34,0.000000,-121.032593
12,15,36,0.000000,-120.776106
12,15,38,0.000000,-119.649315
12,15,40,0.000000,-123.275664
12,15,42,0.000000,-122.342797
12,15,44,0.000000,-119.391280
12,15,46,0.000000,-122.378572
12,15,48,0.000000,-123.319013
12,15,50,0.000000,-115.401166
12,15,52,0.000000,-122.670162
12,15,54,0.000000,-119.488522
12,15,56,0.000000,-122.310789
12,15,58,0.000000,-122.791316
12,16,0,0.000000,-121.385733
12,16,2,0.000000,-120.037627
12,16,4,0.000000,-120.990247
12,16,6,0.000000,-123.514998
12,16,8,0.000000,-118.745689
12,16,10,0.000000,-119.225058
12,16,12,0.000000,-122.930716
12,16,14,0.000000,-122.705173
12,16,16,0.000000,-121.324664
12,16,18,0.000000,-122.902121
12,16,20,0.000000,-119.218463
12,16,22,0.000000,-122.894792
12,16,24,0.000000,-117.104916
12,16,26,0.000000,-119.230422
12,16,28,0.000000,-117.542550
12,16,30,0.000000,-117.647521
12,16,32,0.000000,-118.736939
12,16,34,0.000000,-124.077449
12,16,36,0.000000,-121.763393
12,16,38,0.000000,-119.370965
12,16,40,0.000000,-122.120857
12,16,42,0.000000,-118.481039
12,16,44,0.000000,-122.584464
12,16,46,0.000000,-124.175939
12,16,48,0.000000,-120.700213
12,16,50,0.000000,-122.777250
12,16,52,0.000000,-120.367815
12,16,54,0.000000,-124.121215
12,16,56,0.000000,-119.966570
12,16,58,0.000000,-120.653213
12,17,0,0.000000,-120.052760
12,17,2,0.000000,-122.969309
12,17,4,0.000000,-118.484087
12,17,6,0.000000,-121.399111
12,17,8,0.000000,-122.845375
12,17,10,0.000000,-121.723663
12,17,12,0.000000,-122.693890
12,17,14,0.000000,-122.253470
12,17,16,0.000000,-119.769242
12,17,18,0.000000,-121.690255
12,17,20,0.000000,-120.556274
12,17,22,0.000000,-120.068597
12,17,24,0.000000,-121.470040
12,17,26,0.000000,-120.953746
12,17,28,0.000000,-122.252253
12,17,30,0.000000,-121.563717
12,17,32,0.000000,-122.509603
12,17,34,0.000000,-121.442390
12,17,36,0.000000,-118.712741
12,17,38,0.000000,-122.914300
12,17,40,0.000000,-121.259721
12,17,42,0.000000,-122.095303
12,17,44,0.000000,-119.935683
12,17,46,0.000000,-121.929195
12,17,48,0.000000,-123.468630
12,17,50,0.000000,-116.535020
12,17,52,0.000000,-121.035972
12,17,54,0.000000,-122.711571
12,17,56,0.000000,-120.357767
12,17,58,0.000000,-121.650099
12,18,0,0.000000,-123.460521
12,18,2,0.000000,-120.669499
12,18,4,0.000000,-121.481964
12,18,6,0.000000,-124.162182
12,18,8,0.000000,-120.720539
12,18,10,0.000000,-120.547491
12,18,12,0.000000,-120.789781
12,18,14,0.000000,-119.409036
12,18,16,0.000000,-121.149503
12,18,18,0.000000,-122.329508
12,18,20,0.000000,-122.426019
12,18,22,0.000000,-122.083757
12,18,24,0.000000,-121.632285
12,18,26,0.000000,-122.341915
12,18,28,0.000000,-117.110444
12,18,30,0.000000,-118.212243
12,18,32,0.000000,-123.005944
12,18,34,0.000000,-122.112326
12,18,36,0.000000,-121.375213
12,18,38,0.000000,-122.351393
12,18,40,0.000000,-120.910410
12,18,42,0.000000,-122.366535
12,18,44,0.000000,-121.164735
12,18,46,0.000000,-123.140293
12,18,48,0.000000,-122.944171
12,18,50,0.000000,-120.070675
12,18,52,0.000000,-119.638650
12,18,54,0.000000,-120.380698
12,18,56,0.000000,-121.359126
12,18,58,0.000000,-123.214121
12,19,0,0.000000,-120.939221
12,19,2,0.000000,-119.995537
12,19,4,0.000000,-119.221253
12,19,6,0.000000,-120.144043
12,19,8,0.000000,-121.980125
12,19,10,0.000000,-119.912829
12,19,12,0.000000,-120.973151
12,19,14,0.000000,-121.004739
12,19,16,0.000000,-120.320065
12,19,18,0.000000,-122.340455
12,19,20,0.000000,-123.403338
12,19,22,0.000000,-124.152309
12,19,24,0.000000,-120.516030
12,19,26,0.000000,-121.707208
12,19,28,0.000000,-122.462211
12,19,30,0.000000,-121.761723
12,19,32,0.000000,-119.463825
12,19,34,0.000000,-123.773632
12,19,36,0.000000,-121.648225
12,19,38,0.000000,-122.256261
12,19,40,0.000000,-119.421707
12,19,42,0.000000,-122.336325
12,19,44,0.000000,-123.973824
12,19,46,0.000000,-120.955812
12,19,48,0.000000,-121.248378
12,19,50,0.000000,-122.388192
12,19,52,0.000000,-120.186262
12,19,54,0.000000,-122.446092
12,19,56,0.000000,-123.662618
12,19,58,0.000000,-118.263230
12,20,0,0.000000,-119.876354
12,20,2,0.000000,-120.791907
12,20,4,0.000000,-121.165789
12,20,6,0.000000,-124.613810
12,20,8,0.000000,-119.711923
12,20,10,0.000000,-120.569793
12,20,12,0.000000,-122.818787
12,20,14,0.000000,-122.695018
12,20,16,0.000000,-123.457168
12,20,18,0.000000,-119.415044
12,20,20,0.000000,-120.541476
12,20,22,0.000000,-123.701959
12,20,24,0.000000,-121.226530
12,20,26,0.000000,-121.973654
12,20,28,0.000000,-121.179004
12,20,30,0.000000,-118.506060
12,20,32,0.000000,-119.955205
12,20,34,0.000000,-118.855182
12,20,36,0.000000,-120.507918
12,20,38,0.000000,-119.245208
12,20,40,0.000000,-117.989882
12,20,42,0.000000,-120.282882
12,20,44,0.000000,-121.322613
12,20,46,0.000000,-124.280996
12,20,48,0.000000,-119.468227
12,20,50,0.000000,-122.456845
12,20,52,0.000000,-123.113231
12,20,54,0.000000,-122.158219
12,20,56,0.000000,-121.710248
12,20,58,0.000000,-123.469833
12,21,0,0.000000,-120.283408
12,21,2,0.000000,-121.433465
12,21,4,0.000000,-124.064856
12,21,6,0.000000,-120.423484
12,21,8,0.000000,-120.976762
12,21,10,0.000000,-119.618118
12,21,12,0.000000,-124.459139
12,21,14,0.000000,-122.010966
12,21,16,0.000000,-119.177812
12,21,18,0.000000,-118.701485
12,21,20,0.000000,-122.093405
12,21,22,0.000000,-121.018459
12,21,24,0.000000,-123.661213
12,21,26,0.000000,-121.027622
12,21,28,0.000000,-120.703511
12,21,30,0.000000,-121.710669
12,21,32,0.000000,-121.509296
12,21,34,0.000000,-120.402171
12,21,36,0.000000,-122.740400
12,21,38,0.000000,-121.678466
12,21,40,0.000000,-121.530378
12,21,42,0.000000,-120.963154
12,21,44,0.000000,-120.462408
12,21,46,0.000000,-119.148125
12,21,48,0.000000,-121.526313
12,21,50,0.000000,-122.475565
12,21,52,0.000000,-122.281177
12,21,54,0.000000,-122.356983
12,21,56,0.000000,-120.741714
12,21,58,0.000000,-119.280232
12,22,0,0.000000,-122.155162
12,22,2,0.000000,-120.690146
12,22,4,0.000000,-122.347933
12,22,6,0.000000,-117.600326
12,22,8,0.000000,-122.142252
12,22,10,0.000000,-122.254921
12,22,12,0.000000,-122.684000
12,22,14,0.000000,-123.608247
12,22,16,0.000000,-119.721746
12,22,18,0.000000,-120.902329
12,22,20,0.000000,-122.143720
12,22,22,0.000000,-116.864337
12,22,24,0.000000,-121.546031
12,22,26,0.000000,-123.395183
12,22,28,0.000000,-120.803938
12,22,30,0.000000,-122.011228
12,22,32,0.000000,-120.376126
12,22,34,0.000000,-120.153271
12,22,36,0.000000,-118.917645
12,22,38,0.000000,-120.250341
12,22,40,0.000000,-120.364662
12,22,42,0.000000,-120.937831
12,22,44,0.000000,-121.715622
12,22,46,0.000000,-118.835812
12,22,48,0.000000,-122.072042
12,22,50,0.000000,-120.312676
12,22,52,0.000000,-120.902227
12,22,54,0.000000,-119.871798
12,22,56,0.000000,-120.554178
12,22,58,0.000000,-118.849416
12,23,0,0.000000,-120.673640
12,23,2,0.000000,-121.508643
12,23,4,0.000000,-121.294239
12,23,6,0.000000,-121.425325
12,23,8,0.000000,-122.638016
12,23,10,0.000000,-121.971244
12,23,12,0.000000,-120.875188
12,23,14,0.000000,-123.793005
12,23,16,0.000000,-119.455769
12,23,18,0.000000,-121.690479
12,23,20,0.000000,-120.676715
12,23,22,0.000000,-120.717441
12,23,24,0.000000,-121.656569
12,23,26,0.000000,-119.881091
12,23,28,0.000000,-121.254843
12,23,30,0.000000,-119.221770
12,23,32,0.000000,-121.406887
12,23,34,0.000000,-120.723467
12,23,36,0.000000,-122.584606
12,23,38,0.000000,-122.607732
12,23,40,0.000000,-123.812321
12,23,42,0.000000,-120.511978
12,23,44,0.000000,-122.625857
12,23,46,0.000000,-121.855490
12,23,48,0.000000,-122.595387
12,23,50,0.000000,-121.254934
12,23,52,0.000000,-118.457259
12,23,54,0.000000,-119.877771
12,23,56,0.000000,-118.105200
12,23,58,0.000000,-121.461751
12,24,0,0.000000,-119.243307
12,24,2,0.000000,-121.527639
12,24,4,0.000000,-121.488464
12,24,6,0.000000,-122.153624
12,24,8,0.000000,-120.165512
12,24,10,0.000000,-122.506961
12,24,12,0.000000,-122.071303
12,24,14,0.000000,-121.449091
12,24,16,0.000000,-122.299157
12,24,18,0.000000,-123.539263
12,24,20,0.000000,-120.937625
12,24,22,0.000000,-122.731827
12,24,24,0.000000,-119.764593
12,24,26,0.000000,-123.415100
12,24,28,0.000000,-124.090604
12,24,30,0.000000,-122.051024
12,24,32,0.000000,-122.298501
12,24,34,0.000000,-121.629134
12,24,36,0.000000,-121.451707
12,24,38,0.000000,-122.210073
12,24,40,0.000000,-120.363347
12,24,42,0.000000,-123.127705
12,24,44,0.000000,-121.646691
12,24,46,0.000000,-119.473942
12,24,48,0.000000,-121.357356
12,24,50,0.000000,-119.886816
12,24,52,0.000000,-121.498811
12,24,54,0.000000,-121.432406
12,24,56,0.000000,-120.879420
12,24,58,0.000000,-122.189782
12,25,0,0.000000,-121.272217
12,25,2,0.000000,-120.010692
12,25,4,0.000000,-122.255039
12,25,6,0.000000,-120.914564
12,25,8,0.000000,-122.888570
12,25,10,0.000000,-121.440934
12,25,12,0.000000,-119.551633
12,25,14,0.000000,-122.701243
12,25,16,0.000000,-120.199462
12,25,18,0.000000,-121.186779
12,25,20,0.000000,-120.439310
12,25,22,0.000000,-123.124097
12,25,24,0.000000,-121.030995
12,25,26,0.000000,-120.876194
12,25,28,0.000000,-119.867655
12,25,30,0.000000,-122.894723
12,25,32,0.000000,-120.834987
12,25,34,0.000000,-121.982945
12,25,36,0.000000,-122.350629
12,25,38,0.000000,-119.925535
12,25,40,0.000000,-121.641309
12,25,42,0.000000,-120.674366
12,25,44,0.000000,-121.986739
12,25,46,0.000000,-121.372276
12,25,48,0.000000,-119.627258
12,25,50,0.000000,-123.061114
12,25,52,0.000000,-123.119614
12,25,54,0.000000,-120.563153
12,25,56,0.000000,-121.152880
12,25,58,0.000000,-121.779304
12,26,0,0.000000,-118.687727
12,26,2,0.000000,-118.346033
12,26,4,0.000000,-122.373487
12,26,6,0.000000,-122.681106
12,26,8,0.000000,-120.867894
12,26,10,0.000000,-122.304866
12,26,12,0.000000,-122.236838
12,26,14,0.000000,-121.597811
12,26,16,0.000000,-120.970504
12,26,18,0.000000,-120.808835
12,26,20,0.000000,-122.069898
12,26,22,0.000000,-119.739869
12,26,24,0.000000,-119.517482
12,26,26,0.000000,-122.078067
12,26,28,0.000000,-119.824168
12,26,30,0.000000,-118.241546
12,26,32,0.000000,-120.867897
12,26,34,0.000000,-121.498148
12,26,36,0.000000,-120.361377
12,26,38,0.000000,-120.993899
12,26,40,0.000000,-121.494057
12,26,42,0.000000,-120.413106
12,26,44,0.000000,-120.575768
12,26,46,0.000000,-121.373983
12,26,48,0.000000,-123.123943
12,26,50,0.000000,-122.083757
12,26,52,0.000000,-121.199487
12,26,54,0.000000,-122.069203
12,26,56,0.000000,-118.501589
12,26,58,0.000000,-118.784477
12,27,0,0.000000,-120.189747
12,27,2,0.000000,-122.406384
12,27,4,0.000000,-119.810159
12,27,6,0.000000,-122.676731
12,27,8,0.000000,-120.682186
12,27,10,0.000000,-118.677410
12,27,12,0.000000,-122.524338
12,27,14,0.000000,-119.433171
12,27,16,0.000000,-124.417208
12,27,18,0.000000,-119.745915
12,27,20,0.000000,-119.609861
12,27,22,0.000000,-123.256437
