hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.490380
12,0,2,0.000000,-117.004673
12,0,4,0.000000,-119.665982
12,0,6,0.000000,-115.606043
12,0,8,0.000000,-118.728129
12,0,10,0.000000,-124.458038
12,0,12,0.000000,-123.286219
12,0,14,0.000000,-117.838373
12,0,16,0.000000,-114.588069
12,0,18,0.000000,-134.383958
12,0,20,0.000000,-118.961714
12,0,22,0.000000,-115.495780
12,0,24,0.000000,-115.364314
12,0,26,0.000000,-116.624205
12,0,28,0.000000,-120.569278
12,0,30,0.000000,-116.191610
12,0,32,0.000000,-124.495709
12,0,34,0.000000,-117.774668
12,0,36,0.000000,-127.912556
12,0,38,0.000000,-114.396609
12,0,40,0.000000,-115.965064
12,0,42,0.000000,-115.946999
12,0,44,0.000000,-116.263544
12,0,46,0.000000,-115.722916
12,0,48,0.000000,-114.096398
12,0,50,0.000000,-121.897041
12,0,52,0.000000,-112.566778
12,0,54,0.000000,-115.074116
12,0,56,0.000000,-116.720656
12,0,58,0.000000,-133.766236
12,1,0,0.000000,-113.197793
12,1,2,0.000000,-121.509510
12,1,4,0.000000,-121.618439
12,1,6,0.000000,-112.823164
12,1,8,0.000000,-114.106953
12,1,10,0.000000,-112.958289
12,1,12,0.000000,-122.243943
12,1,14,0.000000,-129.481449
12,1,16,0.000000,-113.955238
12,1,18,0.000000,-117.739110
12,1,20,0.000000,-118.126641
12,1,22,0.000000,-119.429599
12,1,24,0.000000,-118.091062
12,1,26,0.000000,-110.251249
12,1,28,0.000000,-115.240877
12,1,30,0.000000,-120.041410
12,1,32,0.000000,-112.236837
12,1,34,0.000000,-116.801428
12,1,36,0.000000,-112.096275
12,1,38,0.000000,-120.860107
12,1,40,0.000000,-125.873609
12,1,42,0.000000,-127.079870
12,1,44,0.000000,-118.636834
12,1,46,0.000000,-116.974301
12,1,48,0.000000,-115.101885
12,1,50,0.000000,-116.276294
12,1,52,0.000000,-118.200336
12,1,54,0.000000,-117.615349
12,1,56,0.000000,-112.696423
12,1,58,0.000000,-114.552841
12,2,0,0.000000,-125.145469
12,2,2,0.000000,-119.999800
12,2,4,0.000000,-116.549236
12,2,6,0.000000,-119.501312
12,2,8,0.000000,-113.393197
12,2,10,0.000000,-126.080596
12,2,12,0.000000,-115.816611
12,2,14,0.000000,-143.459840
12,2,16,0.000000,-115.911719
12,2,18,0.000000,-121.352222
12,2,20,0.000000,-118.957710
12,2,22,0.000000,-120.594344
12,2,24,0.000000,-132.144302
12,2,26,0.000000,-115.070608
12,2,28,0.000000,-111.977669
12,2,30,0.000000,-118.146363
12,2,32,0.000000,-113.673994
12,2,34,0.000000,-125.687336
12,2,36,0.000000,-129.534540
12,2,38,0.000000,-113.411958
12,2,40,0.000000,-129.573764
12,2,42,0.000000,-127.680035
12,2,44,0.000000,-122.532731
12,2,46,0.000000,-122.468298
12,2,48,0.000000,-117.939645
12,2,50,0.000000,-117.685385
12,2,52,0.000000,-116.357497
12,2,54,0.000000,-113.105045
12,2,56,0.000000,-122.488794
12,2,58,0.000000,-112.763885
12,3,0,0.000000,-113.813062
12,3,2,0.000000,-118.053751
12,3,4,0.000000,-117.921163
12,3,6,0.000000,-117.680673
12,3,8,0.000000,-114.432949
12,3,10,0.000000,-117.752036
12,3,12,0.000000,-119.694364
12,3,14,0.000000,-115.203105
12,3,16,0.000000,-118.428370
12,3,18,0.000000,-111.572355
12,3,20,0.000000,-124.522460
12,3,22,0.000000,-126.475042
12,3,24,0.000000,-131.945844
12,3,26,0.000000,-129.168828
12,3,28,0.000000,-119.823529
12,3,30,0.000000,-112.563283
12,3,32,0.000000,-121.166682
12,3,34,0.000000,-111.517770
12,3,36,0.000000,-118.780400
12,3,38,0.000000,-119.971995
12,3,40,0.000000,-114.355816
12,3,42,0.000000,-113.573760
12,3,44,0.000000,-115.712900
12,3,46,0.000000,-112.620824
12,3,48,0.000000,-115.105297
12,3,50,0.000000,-120.577826
12,3,52,0.000000,-115.671734
12,3,54,0.000000,-116.730240
12,3,56,0.000000,-119.405633
12,3,58,0.000000,-112.866010
12,4,0,0.000000,-134.141645
12,4,2,0.000000,-118.649529
12,4,4,0.000000,-115.165701
12,4,6,0.000000,-114.301496
12,4,8,0.000000,-124.588486
12,4,10,0.000000,-124.872781
12,4,12,0.000000,-117.091910
12,4,14,0.000000,-116.029091
12,4,16,0.000000,-114.791701
12,4,18,0.000000,-113.568656
12,4,20,0.000000,-111.240884
12,4,22,0.000000,-129.286911
12,4,24,0.000000,-112.876219
12,4,26,0.000000,-118.061626
12,4,28,0.000000,-114.111105
12,4,30,0.000000,-125.480325
12,4,32,0.000000,-126.236490
12,4,34,0.000000,-115.536984
12,4,36,0.000000,-117.826259
12,4,38,0.000000,-124.003184
12,4,40,0.000000,-119.863318
12,4,42,0.000000,-121.697305
12,4,44,0.000000,-117.018714
12,4,46,0.000000,-118.156785
12,4,48,0.000000,-115.653657
12,4,50,0.000000,-122.040101
12,4,52,0.000000,-132.857359
12,4,54,0.000000,-120.216397
12,4,56,0.000000,-118.223440
12,4,58,0.000000,-113.862008
12,5,0,0.000000,-113.396938
12,5,2,0.000000,-116.079027
12,5,4,0.000000,-119.455142
12,5,6,0.000000,-119.596012
12,5,8,0.000000,-110.503494
12,5,10,0.000000,-113.659773
12,5,12,0.000000,-118.887345
12,5,14,0.000000,-116.474733
12,5,16,0.000000,-118.095816
12,5,18,0.000000,-111.676570
12,5,20,0.000000,-120.657020
12,5,22,0.000000,-121.986443
12,5,24,0.000000,-118.217482
12,5,26,0.000000,-125.257996
12,5,28,0.000000,-113.766687
12,5,30,0.000000,-119.353351
12,5,32,0.000000,-115.112128
12,5,34,0.000000,-119.509491
12,5,36,0.000000,-115.094485
12,5,38,0.000000,-114.540693
12,5,40,0.000000,-110.575959
12,5,42,0.000000,-120.136114
12,5,44,0.000000,-123.489931
12,5,46,0.000000,-119.625513
12,5,48,0.000000,-121.274315
12,5,50,0.000000,-132.321701
12,5,52,0.000000,-119.778418
12,5,54,0.000000,-116.366081
12,5,56,0.000000,-118.689374
12,5,58,0.000000,-116.324596
12,6,0,0.000000,-132.675326
12,6,2,0.000000,-124.183619
12,6,4,0.000000,-119.108357
12,6,6,0.000000,-124.961000
12,6,8,0.000000,-113.202602
12,6,10,0.000000,-112.248963
12,6,12,0.000000,-128.735081
12,6,14,0.000000,-119.386458
12,6,16,0.000000,-123.864730
12,6,18,0.000000,-122.484349
12,6,20,0.000000,-112.231813
12,6,22,0.000000,-116.930330
12,6,24,0.000000,-114.463260
12,6,26,0.000000,-119.083711
12,6,28,0.000000,-120.628814
12,6,30,0.000000,-121.654085
12,6,32,0.000000,-113.827870
12,6,34,0.000000,-118.593604
12,6,36,0.000000,-112.033814
12,6,38,0.000000,-129.743574
12,6,40,0.000000,-123.833839
12,6,42,0.000000,-123.106077
12,6,44,0.000000,-113.361599
12,6,46,0.000000,-113.190747
12,6,48,0.000000,-123.193660
12,6,50,0.000000,-119.572829
12,6,52,0.000000,-127.022585
12,6,54,0.000000,-117.020237
12,6,56,0.000000,-116.004040
12,6,58,0.000000,-121.100793
12,7,0,0.000000,-122.183662
12,7,2,0.000000,-118.270832
12,7,4,0.000000,-122.116137
12,7,6,0.000000,-119.558243
12,7,8,0.000000,-118.042437
12,7,10,0.000000,-131.443518
12,7,12,0.000000,-118.288383
12,7,14,0.000000,-115.012666
12,7,16,0.000000,-119.647232
12,7,18,0.000000,-121.465726
12,7,20,0.000000,-113.660898
12,7,22,0.000000,-115.357972
12,7,24,0.000000,-117.553442
12,7,26,0.000000,-120.853734
12,7,28,0.000000,-118.281082
12,7,30,0.000000,-120.706015
12,7,32,0.000000,-123.058354
12,7,34,0.000000,-114.254069
12,7,36,0.000000,-132.048938
12,7,38,0.000000,-112.315707
12,7,40,0.000000,-126.277710
12,7,42,0.000000,-119.664550
12,7,44,0.000000,-124.445694
12,7,46,0.000000,-119.552909
12,7,48,0.000000,-111.208146
12,7,50,0.000000,-114.792387
12,7,52,0.000000,-118.228069
12,7,54,0.000000,-111.901555
12,7,56,0.000000,-128.794524
12,7,58,0.000000,-116.216301
12,8,0,0.000000,-121.803988
12,8,2,0.000000,-131.349406
12,8,4,0.000000,-114.507284
12,8,6,0.000000,-112.945584
12,8,8,0.000000,-121.583455
12,8,10,0.000000,-113.482977
12,8,12,0.000000,-122.811355
12,8,14,0.000000,-116.055035
12,8,16,0.000000,-121.308864
12,8,18,0.000000,-121.908030
12,8,20,0.000000,-115.326911
12,8,22,0.000000,-118.261446
12,8,24,0.000000,-122.080351
12,8,26,0.000000,-119.504385
12,8,28,0.000000,-114.899948
12,8,30,0.000000,-116.369069
12,8,32,0.000000,-124.420957
12,8,34,0.000000,-124.311649
12,8,36,0.000000,-119.327201
12,8,38,0.000000,-116.434437
12,8,40,0.000000,-127.383105
12,8,42,0.000000,-118.077916
12,8,44,0.000000,-129.884677
12,8,46,0.000000,-124.213546
12,8,48,0.000000,-117.566994
12,8,50,0.000000,-123.468733
12,8,52,0.000000,-130.557408
12,8,54,0.000000,-113.859878
12,8,56,0.000000,-106.897207
12,8,58,0.000000,-110.875708
12,9,0,0.000000,-123.409578
12,9,2,0.000000,-120.500715
12,9,4,0.000000,-125.581053
12,9,6,0.000000,-118.760899
12,9,8,0.000000,-116.271913
12,9,10,0.000000,-118.151304
12,9,12,0.000000,-114.703042
12,9,14,0.000000,-114.555891
12,9,16,0.000000,-119.116391
12,9,18,0.000000,-117.909987
12,9,20,0.000000,-124.962932
12,9,22,0.000000,-121.694162
12,9,24,0.000000,-115.777207
12,9,26,0.000000,-117.477321
12,9,28,0.000000,-133.195789
12,9,30,0.000000,-117.481433
12,9,32,0.000000,-117.859200
12,9,34,0.000000,-122.797542
12,9,36,0.000000,-118.540775
12,9,38,0.000000,-123.111878
12,9,40,0.000000,-111.630606
12,9,42,0.000000,-115.042169
12,9,44,0.000000,-123.021541
12,9,46,0.000000,-112.503276
12,9,48,0.000000,-122.435785
12,9,50,0.000000,-127.564836
12,9,52,0.000000,-117.643020
12,9,54,0.000000,-136.634916
12,9,56,0.000000,-116.900061
12,9,58,0.000000,-118.371863
12,10,0,0.000000,-110.062297
12,10,2,0.000000,-117.589561
12,10,4,0.000000,-120.791149
12,10,6,0.000000,-124.415176
12,10,8,0.000000,-114.589997
12,10,10,0.000000,-123.001663
12,10,12,0.000000,-114.328827
12,10,14,0.000000,-137.942557
12,10,16,0.000000,-116.711122
12,10,18,0.000000,-120.073298
12,10,20,0.000000,-115.456206
12,10,22,0.000000,-121.946291
12,10,24,0.000000,-118.998875
12,10,26,0.000000,-129.511444
12,10,28,0.000000,-125.211164
12,10,30,0.000000,-117.440791
12,10,32,0.000000,-123.014375
12,10,34,0.000000,-121.092491
12,10,36,0.000000,-112.828781
12,10,38,0.000000,-118.148636
12,10,40,0.000000,-138.660450
12,10,42,0.000000,-114.065300
12,10,44,0.000000,-118.592079
12,10,46,0.000000,-124.957402
12,10,48,0.000000,-117.577203
12,10,50,0.000000,-121.276215
12,10,52,0.000000,-120.798635
12,10,54,0.000000,-118.044017
12,10,56,0.000000,-115.901983
12,10,58,0.000000,-113.423562
12,11,0,0.000000,-118.291842
12,11,2,0.000000,-123.226024
12,11,4,0.000000,-117.494462
12,11,6,0.000000,-123.173389
12,11,8,0.000000,-124.725347
12,11,10,0.000000,-115.213717
12,11,12,0.000000,-125.151383
12,11,14,0.000000,-115.017471
12,11,16,0.000000,-114.072610
12,11,18,0.000000,-118.749800
12,11,20,0.000000,-117.973695
12,11,22,0.000000,-116.945629
12,11,24,0.000000,-114.699973
12,11,26,0.000000,-119.956313
12,11,28,0.000000,-121.845828
12,11,30,0.000000,-117.393436
12,11,32,0.000000,-126.479580
12,11,34,0.000000,-113.967830
12,11,36,0.000000,-128.860028
12,11,38,0.000000,-114.688323
12,11,40,0.000000,-114.645701
12,11,42,0.000000,-116.743392
12,11,44,0.000000,-114.125776
12,11,46,0.000000,-118.208437
12,11,48,0.000000,-120.595204
12,11,50,0.000000,-134.217745
12,11,52,0.000000,-116.797655
12,11,54,0.000000,-113.636491
12,11,56,0.000000,-115.324689
12,11,58,0.000000,-126.597378
12,12,0,0.000000,-116.877672
12,12,2,0.000000,-113.779812
12,12,4,0.000000,-118.329849
12,12,6,0.000000,-118.787845
12,12,8,0.000000,-111.035100
12,12,10,0.000000,-123.679652
12,12,12,0.000000,-126.443026
12,12,14,0.000000,-127.411586
12,12,16,0.000000,-113.484542
12,12,18,0.000000,-121.864768
12,12,20,0.000000,-119.608158
12,12,22,0.000000,-114.177653
12,12,24,0.000000,-117.626607
12,12,26,0.000000,-112.916237
12,12,28,0.000000,-120.867203
12,12,30,0.000000,-121.043985
12,12,32,0.000000,-113.840053
12,12,34,0.000000,-126.591062
12,12,36,0.000000,-118.912713
12,12,38,0.000000,-123.584608
12,12,40,0.000000,-119.973237
12,12,42,0.000000,-116.729004
12,12,44,0.000000,-114.542661
12,12,46,0.000000,-115.128871
12,12,48,0.000000,-120.483539
12,12,50,0.000000,-120.140001
12,12,52,0.000000,-134.358957
12,12,54,0.000000,-109.637941
12,12,56,0.000000,-120.479618
12,12,58,0.000000,-111.895221
12,13,0,0.000000,-126.256093
12,13,2,0.000000,-114.075705
12,13,4,0.000000,-123.987558
12,13,6,0.000000,-116.183091
12,13,8,0.000000,-122.957834
12,13,10,0.000000,-121.278819
12,13,12,0.000000,-123.841894
12,13,14,0.000000,-129.822857
12,13,16,0.000000,-109.758231
12,13,18,0.000000,-128.840889
12,13,20,0.000000,-117.641145
12,13,22,0.000000,-116.486745
12,13,24,0.000000,-115.993003
12,13,26,0.000000,-119.589036
12,13,28,0.000000,-117.287034
12,13,30,0.000000,-124.816895
12,13,32,0.000000,-122.280243
12,13,34,0.000000,-117.027826
12,13,36,0.000000,-126.121587
12,13,38,0.000000,-114.460452
12,13,40,0.000000,-121.879709
12,13,42,0.000000,-124.107966
12,13,44,0.000000,-115.572139
12,13,46,0.000000,-116.375459
12,13,48,0.000000,-135.193040
12,13,50,0.000000,-122.353613
12,13,52,0.000000,-118.309661
12,13,54,0.000000,-124.662798
12,13,56,0.000000,-132.566142
12,13,58,0.000000,-122.178935
12,14,0,0.000000,-129.319228
12,14,2,0.000000,-116.383840
12,14,4,0.000000,-122.289438
12,14,6,0.000000,-125.336023
12,14,8,0.000000,-122.072768
12,14,10,0.000000,-122.161938
12,14,12,0.000000,-114.175012
12,14,14,0.000000,-119.663822
12,14,16,0.000000,-120.556256
12,14,18,0.000000,-118.168978
12,14,20,0.000000,-123.713084
12,14,22,0.000000,-110.429522
12,14,24,0.000000,-118.134324
12,14,26,0.000000,-109.550081
12,14,28,0.000000,-123.301438
12,14,30,0.000000,-132.376852
12,14,32,0.000000,-123.059986
12,14,34,0.000000,-116.429679
12,14,36,0.000000,-122.068279
12,14,38,0.000000,-111.847899
12,14,40,0.000000,-122.041684
12,14,42,0.000000,-120.640165
12,14,44,0.000000,-113.237014
12,14,46,0.000000,-113.001156
12,14,48,0.000000,-118.146291
12,14,50,0.000000,-116.067185
12,14,52,0.000000,-119.156675
12,14,54,0.000000,-123.770713
12,14,56,0.000000,-123.965674
12,14,58,0.000000,-119.233100
12,15,0,0.000000,-117.619157
12,15,2,0.000000,-120.077827
12,15,4,0.000000,-120.202081
12,15,6,0.000000,-116.113880
12,15,8,0.000000,-122.415244
12,15,10,0.000000,-118.562219
12,15,12,0.000000,-119.511695
12,15,14,0.000000,-136.664359
12,15,16,0.000000,-121.338919
12,15,18,0.000000,-115.099652
12,15,20,0.000000,-116.647670
12,15,22,0.000000,-124.874682
12,15,24,0.000000,-116.434574
12,15,26,0.000000,-113.372211
12,15,28,0.000000,-110.596394
12,15,30,0.000000,-121.697107
12,15,32,0.000000,-116.695147
12,15,34,0.000000,-122.630107
12,15,36,0.000000,-117.569008
12,15,38,0.000000,-112.953050
12,15,40,0.000000,-125.565042
12,15,42,0.000000,-117.064520
12,15,44,0.000000,-115.269070
12,15,46,0.000000,-117.298982
12,15,48,0.000000,-114.664270
12,15,50,0.000000,-120.436719
12,15,52,0.000000,-114.910479
12,15,54,0.000000,-106.981316
12,15,56,0.000000,-118.340389
12,15,58,0.000000,-114.459197
12,16,0,0.000000,-115.429779
12,16,2,0.000000,-118.319718
12,16,4,0.000000,-120.808717
12,16,6,0.000000,-116.529459
12,16,8,0.000000,-115.431622
12,16,10,0.000000,-115.120623
12,16,12,0.000000,-122.304352
12,16,14,0.000000,-117.872265
12,16,16,0.000000,-134.964506
12,16,18,0.000000,-124.021095
12,16,20,0.000000,-125.479822
12,16,22,0.000000,-122.183452
12,16,24,0.000000,-116.263599
12,16,26,0.000000,-120.724027
12,16,28,0.000000,-110.054186
12,16,30,0.000000,-121.840173
12,16,32,0.000000,-117.119693
12,16,34,0.000000,-132.404193
12,16,36,0.000000,-124.394602
12,16,38,0.000000,-117.576105
12,16,40,0.000000,-131.314810
12,16,42,0.000000,-118.866506
12,16,44,0.000000,-113.849497
12,16,46,0.000000,-116.392057
12,16,48,0.000000,-125.852169
12,16,50,0.000000,-112.432832
12,16,52,0.000000,-112.485444
12,16,54,0.000000,-118.730036
12,16,56,0.000000,-122.209307
12,16,58,0.000000,-113.686220
12,17,0,0.000000,-116.610034
12,17,2,0.000000,-130.290703
12,17,4,0.000000,-114.201956
12,17,6,0.000000,-116.611646
12,17,8,0.000000,-114.364677
12,17,10,0.000000,-122.731045
12,17,12,0.000000,-127.814934
12,17,14,0.000000,-111.366758
12,17,16,0.000000,-126.072150
12,17,18,0.000000,-121.721223
12,17,20,0.000000,-125.067668
12,17,22,0.000000,-109.423423
12,17,24,0.000000,-117.162252
12,17,26,0.000000,-119.831669
12,17,28,0.000000,-119.415820
12,17,30,0.000000,-122.887219
12,17,32,0.000000,-122.231787
12,17,34,0.000000,-117.058578
12,17,36,0.000000,-115.171164
12,17,38,0.000000,-114.813737
12,17,40,0.000000,-116.962216
12,17,42,0.000000,-117.967147
12,17,44,0.000000,-114.929602
12,17,46,0.000000,-119.892049
12,17,48,0.000000,-128.803649
12,17,50,0.000000,-113.604130
12,17,52,0.000000,-118.893131
12,17,54,0.000000,-130.179245
12,17,56,0.000000,-123.211151
12,17,58,0.000000,-115.493307
12,18,0,0.000000,-121.086211
12,18,2,0.000000,-117.066680
12,18,4,0.000000,-113.784219
12,18,6,0.000000,-113.505926
12,18,8,0.000000,-118.546304
12,18,10,0.000000,-122.922042
12,18,12,0.000000,-114.155714
12,18,14,0.000000,-110.818345
12,18,16,0.000000,-119.452040
12,18,18,0.000000,-113.896297
12,18,20,0.000000,-125.191774
12,18,22,0.000000,-122.868936
12,18,24,0.000000,-118.953771
12,18,26,0.000000,-115.906571
12,18,28,0.000000,-109.985415
12,18,30,0.000000,-121.369389
12,18,32,0.000000,-119.883118
12,18,34,0.000000,-124.092711
12,18,36,0.000000,-117.271216
12,18,38,0.000000,-128.671824
12,18,40,0.000000,-115.883217
12,18,42,0.000000,-117.736150
12,18,44,0.000000,-122.563860
12,18,46,0.000000,-117.729624
12,18,48,0.000000,-117.707335
12,18,50,0.000000,-116.028460
12,18,52,0.000000,-119.181318
12,18,54,0.000000,-116.466596
12,18,56,0.000000,-115.990743
12,18,58,0.000000,-128.521146
12,19,0,0.000000,-114.378428
12,19,2,0.000000,-120.512774
12,19,4,0.000000,-117.326703
12,19,6,0.000000,-116.004809
12,19,8,0.000000,-116.722267
12,19,10,0.000000,-122.214085
12,19,12,0.000000,-121.286204
12,19,14,0.000000,-115.585490
12,19,16,0.000000,-112.335888
12,19,18,0.000000,-118.442930
12,19,20,0.000000,-119.217404
12,19,22,0.000000,-118.096554
12,19,24,0.000000,-120.234574
12,19,26,0.000000,-125.381653
12,19,28,0.000000,-115.319574
12,19,30,0.000000,-121.302795
12,19,32,0.000000,-116.957436
12,19,34,0.000000,-119.763652
12,19,36,0.000000,-111.701858
12,19,38,0.000000,-124.232805
12,19,40,0.000000,-125.957051
12,19,42,0.000000,-116.236182
12,19,44,0.000000,-118.533508
12,19,46,0.000000,-117.295871
12,19,48,0.000000,-114.564997
12,19,50,0.000000,-119.431470
12,19,52,0.000000,-116.204596
12,19,54,0.000000,-113.341603
12,19,56,0.000000,-125.101174
12,19,58,0.000000,-122.872788
12,20,0,0.000000,-141.707385
12,20,2,0.000000,-125.850243
12,20,4,0.000000,-124.129919
12,20,6,0.000000,-120.233808
12,20,8,0.000000,-115.454636
12,20,10,0.000000,-123.767115
12,20,12,0.000000,-121.446719
12,20,14,0.000000,-121.748838
12,20,16,0.000000,-123.868665
12,20,18,0.000000,-122.984545
12,20,20,0.000000,-127.860440
12,20,22,0.000000,-119.280971
12,20,24,0.000000,-135.198429
12,20,26,0.000000,-122.556843
12,20,28,0.000000,-119.860928
12,20,30,0.000000,-127.361167
12,20,32,0.000000,-107.547998
12,20,34,0.000000,-114.335790
12,20,36,0.000000,-115.356164
12,20,38,0.000000,-123.986479
12,20,40,0.000000,-122.943283
12,20,42,0.000000,-116.967287
12,20,44,0.000000,-117.009152
12,20,46,0.000000,-118.206953
12,20,48,0.000000,-113.815043
12,20,50,0.000000,-119.129709
12,20,52,0.000000,-115.832561
12,20,54,0.000000,-124.454147
12,20,56,0.000000,-116.518312
12,20,58,0.000000,-123.213915
12,21,0,0.000000,-111.026540
12,21,2,0.000000,-125.374168
12,21,4,0.000000,-126.945447
12,21,6,0.000000,-123.757705
12,21,8,0.000000,-121.774879
12,21,10,0.000000,-117.939609
12,21,12,0.000000,-116.354554
12,21,14,0.000000,-115.048235
12,21,16,0.000000,-122.607158
12,21,18,0.000000,-121.680126
12,21,20,0.000000,-118.479351
12,21,22,0.000000,-117.099325
12,21,24,0.000000,-131.925904
12,21,26,0.000000,-121.732962
12,21,28,0.000000,-119.826657
12,21,30,0.000000,-114.981991
12,21,32,0.000000,-128.295459
12,21,34,0.000000,-121.623584
12,21,36,0.000000,-116.564982
12,21,38,0.000000,-123.908894
12,21,40,0.000000,-127.392843
12,21,42,0.000000,-111.245676
12,21,44,0.000000,-110.743795
12,21,46,0.000000,-112.875792
12,21,48,0.000000,-122.718907
12,21,50,0.000000,-123.928054
12,21,52,0.000000,-115.217056
12,21,54,0.000000,-129.710871
12,21,56,0.000000,-115.706872
12,21,58,0.000000,-119.182868
12,22,0,0.000000,-122.493327
12,22,2,0.000000,-120.920171
12,22,4,0.000000,-112.171163
12,22,6,0.000000,-118.264415
12,22,8,0.000000,-113.625314
12,22,10,0.000000,-111.768180
12,22,12,0.000000,-111.698741
12,22,14,0.000000,-132.085322
12,22,16,0.000000,-114.898909
12,22,18,0.000000,-116.100445
12,22,20,0.000000,-115.941802
12,22,22,0.000000,-113.898635
12,22,24,0.000000,-113.690587
12,22,26,0.000000,-114.581401
12,22,28,0.000000,-121.016164
12,22,30,0.000000,-117.660196
12,22,32,0.000000,-117.548444
12,22,34,0.000000,-116.249428
12,22,36,0.000000,-113.113117
12,22,38,0.000000,-118.767087
12,22,40,0.000000,-112.643438
12,22,42,0.000000,-115.540963
12,22,44,0.000000,-118.715143
12,22,46,0.000000,-119.491634
12,22,48,0.000000,-120.787343
12,22,50,0.000000,-117.432657
12,22,52,0.000000,-118.937974
12,22,54,0.000000,-114.625198
12,22,56,0.000000,-116.067301
12,22,58,0.000000,-130.939976
12,23,0,0.000000,-113.101060
12,23,2,0.000000,-136.820771
12,23,4,0.000000,-120.093144
12,23,6,0.000000,-117.298405
12,23,8,0.000000,-116.426930
12,23,10,0.000000,-118.752255
12,23,12,0.000000,-112.821391
12,23,14,0.000000,-123.005282
12,23,16,0.000000,-116.252020
12,23,18,0.000000,-119.695578
12,23,20,0.000000,-119.290687
12,23,22,0.000000,-124.736059
12,23,24,0.000000,-121.931388
12,23,26,0.000000,-119.587211
12,23,28,0.000000,-129.078121
12,23,30,0.000000,-118.057873
12,23,32,0.000000,-115.766300
12,23,34,0.000000,-114.140381
12,23,36,0.000000,-113.974057
12,23,38,0.000000,-127.778408
12,23,40,0.000000,-128.069439
12,23,42,0.000000,-117.345745
12,23,44,0.000000,-113.159185
12,23,46,0.000000,-115.964411
12,23,48,0.000000,-115.045062
12,23,50,0.000000,-119.599687
12,23,52,0.000000,-122.531115
12,23,54,0.000000,-125.915977
12,23,56,0.000000,-115.654651
12,23,58,0.000000,-122.172762
12,24,0,0.000000,-119.661014
12,24,2,0.000000,-128.784978
12,24,4,0.000000,-112.507181
12,24,6,0.000000,-122.350469
12,24,8,0.000000,-111.495127
12,24,10,0.000000,-116.229138
12,24,12,0.000000,-129.424563
12,24,14,0.000000,-128.354363
12,24,16,0.000000,-111.382298
12,24,18,0.000000,-128.357106
12,24,20,0.000000,-130.606000
12,24,22,0.000000,-115.775493
12,24,24,0.000000,-131.918484
12,24,26,0.000000,-115.109956
12,24,28,0.000000,-117.154959
12,24,30,0.000000,-115.693506
12,24,32,0.000000,-121.572216
12,24,34,0.000000,-132.230807
12,24,36,0.000000,-123.101007
12,24,38,0.000000,-117.287333
12,24,40,0.000000,-119.963764
12,24,42,0.000000,-120.245771
12,24,44,0.000000,-118.180774
12,24,46,0.000000,-110.293482
12,24,48,0.000000,-130.542684
12,24,50,0.000000,-125.036781
12,24,52,0.000000,-118.538597
12,24,54,0.000000,-122.112506
12,24,56,0.000000,-118.648867
12,24,58,0.000000,-117.727399
12,25,0,0.000000,-127.477670
12,25,2,0.000000,-116.066146
12,25,4,0.000000,-115.203441
12,25,6,0.000000,-121.226820
12,25,8,0.000000,-114.264988
12,25,10,0.000000,-116.053074
12,25,12,0.000000,-122.419383
12,25,14,0.000000,-116.722552
12,25,16,0.000000,-124.376196
12,25,18,0.000000,-121.066172
12,25,20,0.000000,-133.450324
12,25,22,0.000000,-120.248045
12,25,24,0.000000,-128.514621
12,25,26,0.000000,-120.664516
12,25,28,0.000000,-126.096880
12,25,30,0.000000,-119.747890
12,25,32,0.000000,-116.473779
12,25,34,0.000000,-123.136339
12,25,36,0.000000,-125.580458
12,25,38,0.000000,-113.730223
12,25,40,0.000000,-126.436322
12,25,42,0.000000,-125.870962
12,25,44,0.000000,-111.890223
12,25,46,0.000000,-114.800747
12,25,48,0.000000,-120.668692
12,25,50,0.000000,-120.078830
12,25,52,0.000000,-116.277154
12,25,54,0.000000,-113.208159
12,25,56,0.000000,-114.128992
12,25,58,0.000000,-115.463195
12,26,0,0.000000,-115.465180
12,26,2,0.000000,-108.202764
12,26,4,0.000000,-120.558907
12,26,6,0.000000,-115.480512
12,26,8,0.000000,-125.318107
12,26,10,0.000000,-135.935089
12,26,12,0.000000,-127.470628
12,26,14,0.000000,-120.918636
12,26,16,0.000000,-117.896693
12,26,18,0.000000,-117.143838
12,26,20,0.000000,-116.839944
12,26,22,0.000000,-118.977122
12,26,24,0.000000,-117.734634
12,26,26,0.000000,-124.996905
12,26,28,0.000000,-116.027226
12,26,30,0.000000,-116.665801
12,26,32,0.000000,-125.847365
12,26,34,0.000000,-122.919716
12,26,36,0.000000,-118.828648
12,26,38,0.000000,-117.601939
12,26,40,0.000000,-131.154478
12,26,42,0.000000,-116.288955
12,26,44,0.000000,-119.986351
12,26,46,0.000000,-112.267477
12,26,48,0.000000,-124.369986
12,26,50,0.000000,-116.734363
12,26,52,0.000000,-116.144474
12,26,54,0.000000,-121.211006
12,26,56,0.000000,-116.092574
12,26,58,0.000000,-120.757446
12,27,0,0.000000,-120.824055
12,27,2,0.000000,-122.770872
12,27,4,0.000000,-112.492220
12,27,6,0.000000,-118.741284
12,27,8,0.000000,-117.972208
12,27,10,0.000000,-131.958497
12,27,12,0.000000,-114.251757
12,27,14,0.000000,-113.593650
12,27,16,0.000000,-111.439648
12,27,18,0.000000,-125.425733
12,27,20,0.000000,-122.650442
12,27,22,0.000000,-118.700647
