hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.204082
12,0,2,0.000000,-120.464201
12,0,4,0.000000,-122.943666
12,0,6,0.000000,-120.828613
12,0,8,0.000000,-122.483155
12,0,10,0.000000,-122.481198
12,0,12,0.000000,-119.596259
12,0,14,0.000000,-122.714345
12,0,16,0.000000,-123.445649
12,0,18,0.000000,-119.467088
12,0,20,0.000000,-120.236814
12,0,22,0.000000,-121.267103
12,0,24,0.000000,-124.064006
12,0,26,0.000000,-120.052667
12,0,28,0.000000,-121.000025
12,0,30,0.000000,-121.683850
12,0,32,0.000000,-122.419666
12,0,34,0.000000,-122.493801
12,0,36,0.000000,-120.465689
12,0,38,0.000000,-120.558310
12,0,40,0.000000,-121.065333
12,0,42,0.000000,-122.363531
12,0,44,0.000000,-121.051393
12,0,46,0.000000,-122.230146
12,0,48,0.000000,-119.380760
12,0,50,0.000000,-119.934090
12,0,52,0.000000,-122.575083
12,0,54,0.000000,-120.360609
12,0,56,0.000000,-121.351556
12,0,58,0.000000,-121.499015
12,1,0,0.000000,-120.902817
12,1,2,0.000000,-121.358497
12,1,4,0.000000,-121.460929
12,1,6,0.000000,-122.279959
12,1,8,0.000000,-122.102166
12,1,10,0.000000,-121.082913
12,1,12,0.000000,-121.765116
12,1,14,0.000000,-118.186123
12,1,16,0.000000,-123.507631
12,1,18,0.000000,-122.983987
12,1,20,0.000000,-122.563487
12,1,22,0.000000,-121.571326
12,1,24,0.000000,-120.175369
12,1,26,0.000000,-120.881515
12,1,28,0.000000,-121.717819
12,1,30,0.000000,-121.956010
12,1,32,0.000000,-120.749904
12,1,34,0.000000,-121.915433
12,1,36,0.000000,-122.292026
12,1,38,0.000000,-123.908236
12,1,40,0.000000,-122.230657
12,1,42,0.000000,-121.917584
12,1,44,0.000000,-118.693975
12,1,46,0.000000,-122.460528
12,1,48,0.000000,-121.399928
12,1,50,0.000000,-124.141569
12,1,52,0.000000,-122.576113
12,1,54,0.000000,-123.549303
12,1,56,0.000000,-123.408704
12,1,58,0.000000,-120.191329
12,2,0,0.000000,-119.929708
12,2,2,0.000000,-122.142053
12,2,4,0.000000,-121.440774
12,2,6,0.000000,-121.194417
12,2,8,0.000000,-122.116106
12,2,10,0.000000,-121.317798
12,2,12,0.000000,-120.540278
12,2,14,0.000000,-121.839822
12,2,16,0.000000,-123.308872
12,2,18,0.000000,-121.510265
12,2,20,0.000000,-121.683257
12,2,22,0.000000,-123.171821
12,2,24,0.000000,-119.905056
12,2,26,0.000000,-121.379548
12,2,28,0.000000,-123.202488
12,2,30,0.000000,-122.872535
12,2,32,0.000000,-118.798632
12,2,34,0.000000,-121.774246
12,2,36,0.000000,-120.926632
12,2,38,0.000000,-122.173024
12,2,40,0.000000,-121.195727
12,2,42,0.000000,-123.757967
12,2,44,0.000000,-122.071624
12,2,46,0.000000,-122.921619
12,2,48,0.000000,-121.337974
12,2,50,0.000000,-123.480451
12,2,52,0.000000,-121.944668
12,2,54,0.000000,-123.734708
12,2,56,0.000000,-120.545327
12,2,58,0.000000,-122.010816
12,3,0,0.000000,-121.977955
12,3,2,0.000000,-120.860105
12,3,4,0.000000,-119.106459
12,3,6,0.000000,-123.297305
12,3,8,0.000000,-119.529706
12,3,10,0.000000,-121.907785
12,3,12,0.000000,-120.755938
12,3,14,0.000000,-120.824864
12,3,16,0.000000,-122.760729
12,3,18,0.000000,-120.940976
12,3,20,0.000000,-118.434172
12,3,22,0.000000,-121.952780
12,3,24,0.000000,-121.366315
12,3,26,0.000000,-121.613666
12,3,28,0.000000,-122.748754
12,3,30,0.000000,-121.896411
12,3,32,0.000000,-121.196879
12,3,34,0.000000,-120.720330
12,3,36,0.000000,-121.470520
12,3,38,0.000000,-122.757411
12,3,40,0.000000,-120.711331
12,3,42,0.000000,-121.082117
12,3,44,0.000000,-123.348555
12,3,46,0.000000,-121.035311
12,3,48,0.000000,-124.362312
12,3,50,0.000000,-121.405640
12,3,52,0.000000,-122.424961
12,3,54,0.000000,-123.083968
12,3,56,0.000000,-121.850889
12,3,58,0.000000,-121.692284
12,4,0,0.000000,-123.722590
12,4,2,0.000000,-122.063033
12,4,4,0.000000,-122.619435
12,4,6,0.000000,-123.458045
12,4,8,0.000000,-120.677084
12,4,10,0.000000,-118.944579
12,4,12,0.000000,-121.460874
12,4,14,0.000000,-122.263387
12,4,16,0.000000,-120.341368
12,4,18,0.000000,-121.021312
12,4,20,0.000000,-117.662189
12,4,22,0.000000,-119.749924
12,4,24,0.000000,-117.913086
12,4,26,0.000000,-120.280357
12,4,28,0.000000,-119.982810
12,4,30,0.000000,-120.822965
12,4,32,0.000000,-118.456862
12,4,34,0.000000,-125.173508
12,4,36,0.000000,-121.147680
12,4,38,0.000000,-122.070696
12,4,40,0.000000,-121.755527
12,4,42,0.000000,-123.752078
12,4,44,0.000000,-119.906449
12,4,46,0.000000,-123.850072
12,4,48,0.000000,-122.206510
12,4,50,0.000000,-120.289650
12,4,52,0.000000,-122.314461
12,4,54,0.000000,-122.293059
12,4,56,0.000000,-122.003510
12,4,58,0.000000,-121.878302
12,5,0,0.000000,-123.151515
12,5,2,0.000000,-121.568633
12,5,4,0.000000,-122.824070
12,5,6,0.000000,-120.963295
12,5,8,0.000000,-120.831480
12,5,10,0.000000,-121.557761
12,5,12,0.000000,-122.406723
12,5,14,0.000000,-122.605386
12,5,16,0.000000,-123.045447
12,5,18,0.000000,-121.126192
12,5,20,0.000000,-119.090894
12,5,22,0.000000,-120.693216
12,5,24,0.000000,-121.182179
12,5,26,0.000000,-119.631512
12,5,28,0.000000,-121.449293
12,5,30,0.000000,-120.661960
12,5,32,0.000000,-123.303056
12,5,34,0.000000,-121.610268
12,5,36,0.000000,-123.014906
12,5,38,0.000000,-120.531759
12,5,40,0.000000,-122.122748
12,5,42,0.000000,-121.846154
12,5,44,0.000000,-119.822129
12,5,46,0.000000,-123.271337
12,5,48,0.000000,-119.898850
12,5,50,0.000000,-119.688571
12,5,52,0.000000,-121.471066
12,5,54,0.000000,-121.486160
12,5,56,0.000000,-122.212318
12,5,58,0.000000,-122.117601
12,6,0,0.000000,-119.839861
12,6,2,0.000000,-124.230165
12,6,4,0.000000,-122.739057
12,6,6,0.000000,-120.157201
12,6,8,0.000000,-124.941453
12,6,10,0.000000,-123.896173
12,6,12,0.000000,-121.802411
12,6,14,0.000000,-122.486903
12,6,16,0.000000,-121.106254
12,6,18,0.000000,-120.854550
12,6,20,0.000000,-122.247475
12,6,22,0.000000,-120.174318
12,6,24,0.000000,-119.806202
12,6,26,0.000000,-119.763460
12,6,28,0.000000,-121.632615
12,6,30,0.000000,-120.431596
12,6,32,0.000000,-119.350714
12,6,34,0.000000,-122.489240
12,6,36,0.000000,-119.854164
12,6,38,0.000000,-122.997103
12,6,40,0.000000,-123.589433
12,6,42,0.000000,-122.185485
12,6,44,0.000000,-113.825614
12,6,46,0.000000,-110.654055
12,6,48,0.000000,-110.130434
12,6,50,0.000000,-110.219108
12,6,52,0.000000,-109.682946
12,6,54,0.000000,-111.130343
12,6,56,0.000000,-112.644917
12,6,58,0.000000,-112.036689
12,7,0,0.000000,-109.252032
12,7,2,0.000000,-110.656233
12,7,4,0.000000,-109.630560
12,7,6,0.000000,-109.182091
12,7,8,0.000000,-112.334583
12,7,10,0.000000,-110.951537
12,7,12,0.000000,-109.386472
12,7,14,0.000000,-112.433661
12,7,16,0.000000,-111.765971
12,7,18,0.000000,-110.290444
12,7,20,0.000000,-112.196344
12,7,22,0.000000,-110.030665
12,7,24,0.000000,-111.596659
12,7,26,0.000000,-110.216594
12,7,28,0.000000,-110.823628
12,7,30,0.000000,-110.745845
12,7,32,0.000000,-111.052849
12,7,34,0.000000,-113.319181
12,7,36,0.000000,-111.714085
12,7,38,0.000000,-111.481157
12,7,40,0.000000,-110.301171
12,7,42,0.000000,-110.859236
12,7,44,0.000000,-110.591078
12,7,46,0.000000,-110.567630
12,7,48,0.000000,-110.195997
12,7,50,0.000000,-111.363887
12,7,52,0.000000,-112.016020
12,7,54,0.000000,-110.633019
12,7,56,0.000000,-112.885726
12,7,58,0.000000,-110.456013
12,8,0,0.000000,-110.578166
12,8,2,0.000000,-110.821169
12,8,4,0.000000,-110.922434
12,8,6,0.000000,-111.394625
12,8,8,0.000000,-112.042863
12,8,10,0.000000,-112.685835
12,8,12,0.000000,-112.198892
12,8,14,0.000000,-111.422953
12,8,16,0.000000,-111.009508
12,8,18,0.000000,-110.924042
12,8,20,0.000000,-113.783388
12,8,22,0.000000,-110.213617
12,8,24,0.000000,-112.767877
12,8,26,0.000000,-112.189460
12,8,28,0.000000,-110.121709
12,8,30,0.000000,-112.987558
12,8,32,0.000000,-110.352950
12,8,34,0.000000,-111.324760
12,8,36,0.000000,-110.991207
12,8,38,0.000000,-112.165548
12,8,40,0.000000,-111.860560
12,8,42,0.000000,-110.989060
12,8,44,0.000000,-110.423968
12,8,46,0.000000,-111.630728
12,8,48,0.000000,-111.246147
12,8,50,0.000000,-111.074708
12,8,52,0.000000,-112.761175
12,8,54,0.000000,-112.311688
12,8,56,0.000000,-110.445999
12,8,58,0.000000,-113.200186
12,9,0,0.000000,-112.757807
12,9,2,0.000000,-111.158248
12,9,4,0.000000,-111.303592
12,9,6,0.000000,-117.341739
12,9,8,0.000000,-110.838533
12,9,10,0.000000,-110.152744
12,9,12,0.000000,-112.422302
12,9,14,0.000000,-115.133439
12,9,16,0.000000,-123.088057
12,9,18,0.000000,-123.904746
12,9,20,0.000000,-121.761016
12,9,22,0.000000,-123.357274
12,9,24,0.000000,-122.402851
12,9,26,0.000000,-121.637092
12,9,28,0.000000,-122.830987
12,9,30,0.000000,-121.513559
12,9,32,0.000000,-121.530820
12,9,34,0.000000,-121.368255
12,9,36,0.000000,-123.703115
12,9,38,0.000000,-122.186314
12,9,40,0.000000,-120.738192
12,9,42,0.000000,-120.512938
12,9,44,0.000000,-122.935368
12,9,46,0.000000,-117.113245
12,9,48,0.000000,-119.739452
12,9,50,0.000000,-120.191076
12,9,52,0.000000,-121.640031
12,9,54,0.000000,-119.505051
12,9,56,0.000000,-118.800620
12,9,58,0.000000,-119.715699
12,10,0,0.000000,-119.229846
12,10,2,0.000000,-121.456651
12,10,4,0.000000,-124.590032
12,10,6,0.000000,-122.850422
12,10,8,0.000000,-121.660382
12,10,10,0.000000,-120.194701
12,10,12,0.000000,-119.142895
12,10,14,0.000000,-121.313780
12,10,16,0.000000,-122.873653
12,10,18,0.000000,-122.201252
12,10,20,0.000000,-120.028677
12,10,22,0.000000,-121.201327
12,10,24,0.000000,-120.490275
12,10,26,0.000000,-122.587634
12,10,28,0.000000,-122.545853
12,10,30,0.000000,-121.322840
12,10,32,0.000000,-122.153740
12,10,34,0.000000,-121.349128
12,10,36,0.000000,-121.225762
12,10,38,0.000000,-123.232092
12,10,40,0.000000,-124.441655
12,10,42,0.000000,-120.639891
12,10,44,0.000000,-121.939499
12,10,46,0.000000,-122.086046
12,10,48,0.000000,-123.736317
12,10,50,0.000000,-123.115867
12,10,52,0.000000,-124.110921
12,10,54,0.000000,-122.316647
12,10,56,0.000000,-119.987385
12,10,58,0.000000,-121.331341
12,11,0,0.000000,-118.868029
12,11,2,0.000000,-121.490207
12,11,4,0.000000,-122.411912
12,11,6,0.000000,-124.120413
12,11,8,0.000000,-121.872625
12,11,10,0.000000,-120.678155
12,11,12,0.000000,-122.144262
12,11,14,0.000000,-121.985110
12,11,16,0.000000,-120.915602
12,11,18,0.000000,-121.668936
12,11,20,0.000000,-122.448738
12,11,22,0.000000,-122.035517
12,11,24,0.000000,-123.320469
12,11,26,0.000000,-121.035141
12,11,28,0.000000,-120.173451
12,11,30,0.000000,-123.034835
12,11,32,0.000000,-121.852902
12,11,34,0.000000,-121.560028
12,11,36,0.000000,-121.655762
12,11,38,0.000000,-121.589953
12,11,40,0.000000,-123.807635
12,11,42,0.000000,-118.415309
12,11,44,0.000000,-121.827170
12,11,46,0.000000,-121.809608
12,11,48,0.000000,-119.316436
12,11,50,0.000000,-119.522060
12,11,52,0.000000,-123.590910
12,11,54,0.000000,-120.488378
12,11,56,0.000000,-121.523297
12,11,58,0.000000,-125.394836
12,12,0,0.000000,-122.260990
12,12,2,0.000000,-119.848961
12,12,4,0.000000,-120.316612
12,12,6,0.000000,-120.794633
12,12,8,0.000000,-120.482627
12,12,10,0.000000,-120.065252
12,12,12,0.000000,-122.286526
12,12,14,0.000000,-124.370014
12,12,16,0.000000,-123.275753
12,12,18,0.000000,-122.533686
12,12,20,0.000000,-123.295034
12,12,22,0.000000,-120.260947
12,12,24,0.000000,-122.609598
12,12,26,0.000000,-124.450320
12,12,28,0.000000,-125.544516
12,12,30,0.000000,-120.508419
12,12,32,0.000000,-121.554575
12,12,34,0.000000,-123.199028
12,12,36,0.000000,-123.765650
12,12,38,0.000000,-121.960945
12,12,40,0.000000,-123.476626
12,12,42,0.000000,-120.842113
12,12,44,0.000000,-122.769752
12,12,46,0.000000,-123.655609
12,12,48,0.000000,-123.587181
12,12,50,0.000000,-123.075474
12,12,52,0.000000,-121.272040
12,12,54,0.000000,-122.992222
12,12,56,0.000000,-124.461854
12,12,58,0.000000,-119.125846
12,13,0,0.000000,-120.796027
12,13,2,0.000000,-121.515090
12,13,4,0.000000,-123.343497
12,13,6,0.000000,-120.421091
12,13,8,0.000000,-124.110605
12,13,10,0.000000,-122.893380
12,13,12,0.000000,-120.974415
12,13,14,0.000000,-118.361240
12,13,16,0.000000,-118.096289
12,13,18,0.000000,-122.143120
12,13,20,0.000000,-119.636292
12,13,22,0.000000,-120.537876
12,13,24,0.000000,-122.415424
12,13,26,0.000000,-119.749633
12,13,28,0.000000,-122.988425
12,13,30,0.000000,-120.850174
12,13,32,0.000000,-122.285590
12,13,34,0.000000,-120.284964
12,13,36,0.000000,-120.204781
12,13,38,0.000000,-121.078220
12,13,40,0.000000,-123.234858
12,13,42,0.000000,-121.117556
12,13,44,0.000000,-123.253951
12,13,46,0.000000,-124.038114
12,13,48,0.000000,-122.317272
12,13,50,0.000000,-122.154459
12,13,52,0.000000,-122.133088
12,13,54,0.000000,-121.209789
12,13,56,0.000000,-122.236510
12,13,58,0.000000,-123.773737
12,14,0,0.000000,-120.808036
12,14,2,0.000000,-123.262010
12,14,4,0.000000,-123.115669
12,14,6,0.000000,-124.037852
12,14,8,0.000000,-122.094869
12,14,10,0.000000,-120.952888
12,14,12,0.000000,-123.759011
12,14,14,0.000000,-119.688628
12,14,16,0.000000,-122.634514
12,14,18,0.000000,-122.290857
12,14,20,0.000000,-121.762022
12,14,22,0.000000,-119.846462
12,14,24,0.000000,-122.198421
12,14,26,0.000000,-122.760294
12,14,28,0.000000,-123.885496
12,14,30,0.000000,-122.016223
12,14,32,0.000000,-120.704356
12,14,34,0.000000,-112.344407
12,14,36,0.000000,-111.518462
12,14,38,0.000000,-110.026101
12,14,40,0.000000,-111.107583
12,14,42,0.000000,-109.415041
12,14,44,0.000000,-110.367751
12,14,46,0.000000,-111.439293
12,14,48,0.000000,-111.446553
12,14,50,0.000000,-110.894261
12,14,52,0.000000,-110.619325
12,14,54,0.000000,-110.605170
12,14,56,0.000000,-111.566594
12,14,58,0.000000,-111.222792
12,15,0,0.000000,-111.618869
12,15,2,0.000000,-111.532357
12,15,4,0.000000,-110.855364
12,15,6,0.000000,-111.230290
12,15,8,0.000000,-111.450248
12,15,10,0.000000,-111.559579
12,15,12,0.000000,-110.376239
12,15,14,0.000000,-111.919041
12,15,16,0.000000,-111.334148
12,15,18,0.000000,-111.420302
12,15,20,0.000000,-110.183535
12,15,22,0.000000,-110.225341
12,15,24,0.000000,-110.339224
12,15,26,0.000000,-110.242834
12,15,28,0.000000,-109.704308
12,15,30,0.000000,-113.156506
12,15,32,0.000000,-111.114094
12,15,34,0.000000,-111.712687
12,15,36,0.000000,-109.988289
12,15,38,0.000000,-110.302389
12,15,40,0.000000,-110.379384
12,15,42,0.000000,-110.862302
12,15,44,0.000000,-109.262510
12,15,46,0.000000,-110.356409
12,15,48,0.000000,-110.239167
12,15,50,0.000000,-110.799614
12,15,52,0.000000,-112.490716
12,15,54,0.000000,-120.566619
12,15,56,0.000000,-121.164946
12,15,58,0.000000,-121.993783
12,16,0,0.000000,-120.583663
12,16,2,0.000000,-123.322225
12,16,4,0.000000,-121.767065
12,16,6,0.000000,-122.472099
12,16,8,0.000000,-121.146506
12,16,10,0.000000,-118.788369
12,16,12,0.000000,-121.072344
12,16,14,0.000000,-122.905138
12,16,16,0.000000,-122.581821
12,16,18,0.000000,-123.724913
12,16,20,0.000000,-123.724390
12,16,22,0.000000,-123.315138
12,16,24,0.000000,-117.369343
12,16,26,0.000000,-120.825671
12,16,28,0.000000,-120.305984
12,16,30,0.000000,-119.194229
12,16,32,0.000000,-120.059666
12,16,34,0.000000,-120.755255
12,16,36,0.000000,-124.158331
12,16,38,0.000000,-117.024012
12,16,40,0.000000,-122.395750
12,16,42,0.000000,-121.202630
12,16,44,0.000000,-121.602351
12,16,46,0.000000,-122.793926
12,16,48,0.000000,-124.165092
12,16,50,0.000000,-123.767742
12,16,52,0.000000,-119.222963
12,16,54,0.000000,-123.479731
12,16,56,0.000000,-118.892948
12,16,58,0.000000,-119.262004
12,17,0,0.000000,-117.505668
12,17,2,0.000000,-120.705003
12,17,4,0.000000,-121.840200
12,17,6,0.000000,-120.296976
12,17,8,0.000000,-121.266602
12,17,10,0.000000,-123.634151
12,17,12,0.000000,-119.568576
12,17,14,0.000000,-119.372257
12,17,16,0.000000,-121.042463
12,17,18,0.000000,-122.569824
12,17,20,0.000000,-119.672817
12,17,22,0.000000,-118.450970
12,17,24,0.000000,-122.196420
12,17,26,0.000000,-125.651989
12,17,28,0.000000,-121.894883
12,17,30,0.000000,-119.644687
12,17,32,0.000000,-121.071563
12,17,34,0.000000,-122.424086
12,17,36,0.000000,-117.705002
12,17,38,0.000000,-121.476824
12,17,40,0.000000,-121.804975
12,17,42,0.000000,-121.542766
12,17,44,0.000000,-120.622549
12,17,46,0.000000,-121.983072
12,17,48,0.000000,-123.260600
12,17,50,0.000000,-121.194608
12,17,52,0.000000,-120.761636
12,17,54,0.000000,-120.846475
12,17,56,0.000000,-120.823893
12,17,58,0.000000,-123.180175
12,18,0,0.000000,-120.330043
12,18,2,0.000000,-123.976411
12,18,4,0.000000,-124.309054
12,18,6,0.000000,-121.833070
12,18,8,0.000000,-120.194946
12,18,10,0.000000,-118.949302
12,18,12,0.000000,-120.912392
12,18,14,0.000000,-120.965716
12,18,16,0.000000,-121.347721
12,18,18,0.000000,-120.028983
12,18,20,0.000000,-122.789075
12,18,22,0.000000,-121.986608
12,18,24,0.000000,-121.923996
12,18,26,0.000000,-123.556496
12,18,28,0.000000,-119.444027
12,18,30,0.000000,-119.628906
12,18,32,0.000000,-123.079587
12,18,34,0.000000,-121.128230
12,18,36,0.000000,-121.569564
12,18,38,0.000000,-122.307853
12,18,40,0.000000,-122.579800
12,18,42,0.000000,-121.658193
12,18,44,0.000000,-123.276822
12,18,46,0.000000,-123.015480
12,18,48,0.000000,-121.291824
12,18,50,0.000000,-121.919429
12,18,52,0.000000,-122.114223
12,18,54,0.000000,-122.315917
12,18,56,0.000000,-122.968634
12,18,58,0.000000,-123.996275
12,19,0,0.000000,-122.583722
12,19,2,0.000000,-122.846465
12,19,4,0.000000,-123.777107
12,19,6,0.000000,-122.965670
12,19,8,0.000000,-121.775604
12,19,10,0.000000,-122.681041
12,19,12,0.000000,-122.668116
12,19,14,0.000000,-120.826562
12,19,16,0.000000,-121.917765
12,19,18,0.000000,-119.128322
12,19,20,0.000000,-123.577608
12,19,22,0.000000,-121.937005
12,19,24,0.000000,-119.283502
12,19,26,0.000000,-119.274714
12,19,28,0.000000,-120.747689
12,19,30,0.000000,-121.951212
12,19,32,0.000000,-122.697766
12,19,34,0.000000,-119.983183
12,19,36,0.000000,-121.688448
12,19,38,0.000000,-122.197815
12,19,40,0.000000,-121.233845
12,19,42,0.000000,-121.659465
12,19,44,0.000000,-123.895131
12,19,46,0.000000,-122.728808
12,19,48,0.000000,-123.124651
12,19,50,0.000000,-121.998726
12,19,52,0.000000,-122.958530
12,19,54,0.000000,-120.550745
12,19,56,0.000000,-122.561406
12,19,58,0.000000,-120.758550
12,20,0,0.000000,-121.503052
12,20,2,0.000000,-122.696373
12,20,4,0.000000,-121.118348
12,20,6,0.000000,-123.494265
12,20,8,0.000000,-123.059250
12,20,10,0.000000,-121.074135
12,20,12,0.000000,-123.057857
12,20,14,0.000000,-122.224881
12,20,16,0.000000,-123.396930
12,20,18,0.000000,-122.454813
12,20,20,0.000000,-122.420793
12,20,22,0.000000,-121.927909
12,20,24,0.000000,-123.803149
12,20,26,0.000000,-121.418129
12,20,28,0.000000,-121.440261
12,20,30,0.000000,-123.123226
12,20,32,0.000000,-122.877172
12,20,34,0.000000,-121.591118
12,20,36,0.000000,-120.940801
12,20,38,0.000000,-121.556617
12,20,40,0.000000,-118.946393
12,20,42,0.000000,-123.946718
12,20,44,0.000000,-122.559630
12,20,46,0.000000,-121.331663
12,20,48,0.000000,-121.974817
12,20,50,0.000000,-120.558171
12,20,52,0.000000,-119.849683
12,20,54,0.000000,-122.261429
12,20,56,0.000000,-120.390879
12,20,58,0.000000,-121.899081
12,21,0,0.000000,-119.844970
12,21,2,0.000000,-120.262420
12,21,4,0.000000,-121.787327
12,21,6,0.000000,-120.676834
12,21,8,0.000000,-122.641937
12,21,10,0.000000,-122.974582
12,21,12,0.000000,-119.319517
12,21,14,0.000000,-120.845709
12,21,16,0.000000,-123.955315
12,21,18,0.000000,-120.042930
12,21,20,0.000000,-120.828256
12,21,22,0.000000,-118.889032
12,21,24,0.000000,-122.491297
12,21,26,0.000000,-122.667748
12,21,28,0.000000,-120.796146
12,21,30,0.000000,-120.117651
12,21,32,0.000000,-122.947629
12,21,34,0.000000,-122.333677
12,21,36,0.000000,-120.784919
12,21,38,0.000000,-123.104365
12,21,40,0.000000,-121.407702
12,21,42,0.000000,-121.499735
12,21,44,0.000000,-120.876833
12,21,46,0.000000,-122.294771
12,21,48,0.000000,-121.809955
12,21,50,0.000000,-122.298505
12,21,52,0.000000,-124.507689
12,21,54,0.000000,-120.879624
12,21,56,0.000000,-122.865014
12,21,58,0.000000,-122.782679
12,22,0,0.000000,-121.276673
12,22,2,0.000000,-123.017387
12,22,4,0.000000,-122.701160
12,22,6,0.000000,-120.738658
12,22,8,0.000000,-119.808211
12,22,10,0.000000,-124.033699
12,22,12,0.000000,-122.857430
12,22,14,0.000000,-119.924610
12,22,16,0.000000,-122.420076
12,22,18,0.000000,-118.925428
12,22,20,0.000000,-122.609688
12,22,22,0.000000,-118.502561
12,22,24,0.000000,-118.752731
12,22,26,0.000000,-123.362676
12,22,28,0.000000,-122.863958
12,22,30,0.000000,-121.724476
12,22,32,0.000000,-122.810380
12,22,34,0.000000,-121.938634
12,22,36,0.000000,-120.776559
12,22,38,0.000000,-124.419547
12,22,40,0.000000,-123.119057
12,22,42,0.000000,-121.392863
12,22,44,0.000000,-124.725821
12,22,46,0.000000,-120.447765
12,22,48,0.000000,-122.257225
12,22,50,0.000000,-124.204117
12,22,52,0.000000,-124.066577
12,22,54,0.000000,-120.334195
12,22,56,0.000000,-122.602947
12,22,58,0.000000,-119.772610
12,23,0,0.000000,-123.403579
12,23,2,0.000000,-121.703777
12,23,4,0.000000,-122.987740
12,23,6,0.000000,-122.767463
12,23,8,0.000000,-121.040909
12,23,10,0.000000,-124.368095
12,23,12,0.000000,-122.031706
12,23,14,0.000000,-123.684818
12,23,16,0.000000,-122.998027
12,23,18,0.000000,-120.310761
12,23,20,0.000000,-121.927476
12,23,22,0.000000,-122.161790
12,23,24,0.000000,-121.433263
12,23,26,0.000000,-121.932426
12,23,28,0.000000,-122.778452
12,23,30,0.000000,-123.582985
12,23,32,0.000000,-122.713292
12,23,34,0.000000,-123.148924
12,23,36,0.000000,-122.020671
12,23,38,0.000000,-122.169922
12,23,40,0.000000,-121.921517
12,23,42,0.000000,-122.931921
12,23,44,0.000000,-119.749042
12,23,46,0.000000,-122.770891
12,23,48,0.000000,-120.970946
12,23,50,0.000000,-121.047835
12,23,52,0.000000,-122.764612
12,23,54,0.000000,-121.017331
12,23,56,0.000000,-122.190269
12,23,58,0.000000,-122.440275
12,24,0,0.000000,-120.434038
12,24,2,0.000000,-121.306532
12,24,4,0.000000,-120.018667
12,24,6,0.000000,-123.084965
12,24,8,0.000000,-120.365275
12,24,10,0.000000,-122.852937
12,24,12,0.000000,-119.888124
12,24,14,0.000000,-122.036729
12,24,16,0.000000,-123.314341
12,24,18,0.000000,-121.432033
12,24,20,0.000000,-120.950084
12,24,22,0.000000,-121.586710
12,24,24,0.000000,-121.388313
12,24,26,0.000000,-122.687418
12,24,28,0.000000,-123.623350
12,24,30,0.000000,-120.867603
12,24,32,0.000000,-122.924205
12,24,34,0.000000,-122.327895
12,24,36,0.000000,-120.875772
12,24,38,0.000000,-122.050722
12,24,40,0.000000,-122.989408
12,24,42,0.000000,-120.244037
12,24,44,0.000000,-122.323712
12,24,46,0.000000,-121.691619
12,24,48,0.000000,-122.395402
12,24,50,0.000000,-121.697163
12,24,52,0.000000,-121.765270
12,24,54,0.000000,-121.832968
12,24,56,0.000000,-120.955636
12,24,58,0.000000,-123.313339
12,25,0,0.000000,-121.220461
12,25,2,0.000000,-123.214324
12,25,4,0.000000,-122.535978
12,25,6,0.000000,-120.959312
12,25,8,0.000000,-120.966947
12,25,10,0.000000,-121.213078
12,25,12,0.000000,-119.061177
12,25,14,0.000000,-125.294016
12,25,16,0.000000,-121.734929
12,25,18,0.000000,-122.937739
12,25,20,0.000000,-123.250016
12,25,22,0.000000,-121.145998
12,25,24,0.000000,-123.208205
12,25,26,0.000000,-123.024388
12,25,28,0.000000,-122.870955
12,25,30,0.000000,-122.524727
12,25,32,0.000000,-123.123367
12,25,34,0.000000,-123.361314
12,25,36,0.000000,-120.682273
12,25,38,0.000000,-118.398650
12,25,40,0.000000,-120.937563
12,25,42,0.000000,-120.275169
12,25,44,0.000000,-119.618697
12,25,46,0.000000,-121.476318
12,25,48,0.000000,-120.581869
12,25,50,0.000000,-121.427743
12,25,52,0.000000,-122.833511
12,25,54,0.000000,-120.801656
12,25,56,0.000000,-123.537386
12,25,58,0.000000,-124.300937
12,26,0,0.000000,-118.855203
12,26,2,0.000000,-121.267225
12,26,4,0.000000,-122.313096
12,26,6,0.000000,-123.058177
12,26,8,0.000000,-121.836865
12,26,10,0.000000,-120.795086
12,26,12,0.000000,-122.374793
12,26,14,0.000000,-123.084924
12,26,16,0.000000,-121.355300
12,26,18,0.000000,-122.016232
12,26,20,0.000000,-121.918209
12,26,22,0.000000,-121.755323
12,26,24,0.000000,-122.852251
12,26,26,0.000000,-122.495288
12,26,28,0.000000,-122.114389
12,26,30,0.000000,-121.763800
12,26,32,0.000000,-121.563987
12,26,34,0.000000,-122.841814
12,26,36,0.000000,-122.143414
12,26,38,0.000000,-123.311008
12,26,40,0.000000,-124.925157
12,26,42,0.000000,-121.340722
12,26,44,0.000000,-120.955066
12,26,46,0.000000,-120.062239
12,26,48,0.000000,-123.126067
12,26,50,0.000000,-121.445285
12,26,52,0.000000,-122.306719
12,26,54,0.000000,-120.436725
12,26,56,0.000000,-120.702290
12,26,58,0.000000,-121.140601
12,27,0,0.000000,-123.292860
12,27,2,0.000000,-121.062847
12,27,4,0.000000,-121.099222
12,27,6,0.000000,-118.741663
12,27,8,0.000000,-123.876438
12,27,10,0.000000,-121.234066
12,27,12,0.000000,-122.282208
12,27,14,0.000000,-121.076509
12,27,16,0.000000,-120.417611
12,27,18,0.000000,-119.849643
12,27,20,0.000000,-120.559268
12,27,22,0.000000,-121.645223
