hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-97.684607
12,0,2,0.000000,-97.184257
12,0,4,0.000000,-100.620774
12,0,6,0.000000,-100.624065
12,0,8,0.000000,-100.800284
12,0,10,0.000000,-100.357894
12,0,12,0.000000,-99.959676
12,0,14,0.000000,-100.170067
12,0,16,0.000000,-98.509271
12,0,18,0.000000,-96.686991
12,0,20,0.000000,-99.880886
12,0,22,0.000000,-101.721499
12,0,24,0.000000,-99.082991
12,0,26,0.000000,-98.442428
12,0,28,0.000000,-101.475240
12,0,30,0.000000,-101.184127
12,0,32,0.000000,-101.538138
12,0,34,0.000000,-100.924038
12,0,36,0.000000,-100.156417
12,0,38,0.000000,-100.091622
12,0,40,0.000000,-100.952805
12,0,42,0.000000,-100.095821
12,0,44,0.000000,-102.985198
12,0,46,0.000000,-100.906214
12,0,48,0.000000,-99.455422
12,0,50,0.000000,-100.650063
12,0,52,0.000000,-98.926219
12,0,54,0.000000,-99.316635
12,0,56,0.000000,-100.257157
12,0,58,0.000000,-99.407174
12,1,0,0.000000,-100.432301
12,1,2,0.000000,-99.491722
12,1,4,0.000000,-99.148052
12,1,6,0.000000,-99.522973
12,1,8,0.000000,-98.726400
12,1,10,0.000000,-98.877122
12,1,12,0.000000,-100.488080
12,1,14,0.000000,-101.179563
12,1,16,0.000000,-100.449458
12,1,18,0.000000,-99.139220
12,1,20,0.000000,-102.064425
12,1,22,0.000000,-100.878693
12,1,24,0.000000,-99.469019
12,1,26,0.000000,-100.481469
12,1,28,0.000000,-98.979330
12,1,30,0.000000,-101.461176
12,1,32,0.000000,-100.610696
12,1,34,0.000000,-101.892140
12,1,36,0.000000,-100.623283
12,1,38,0.000000,-99.378764
12,1,40,0.000000,-100.141677
12,1,42,0.000000,-97.057977
12,1,44,0.000000,-100.306741
12,1,46,0.000000,-100.806232
12,1,48,0.000000,-100.366870
12,1,50,0.000000,-99.364330
12,1,52,0.000000,-99.554545
12,1,54,0.000000,-98.345258
12,1,56,0.000000,-99.471486
12,1,58,0.000000,-98.021459
12,2,0,0.000000,-100.182964
12,2,2,0.000000,-98.065890
12,2,4,0.000000,-100.396901
12,2,6,0.000000,-99.497266
12,2,8,0.000000,-100.066035
12,2,10,0.000000,-99.432061
12,2,12,0.000000,-100.687259
12,2,14,0.000000,-98.541966
12,2,16,0.000000,-98.611289
12,2,18,0.000000,-99.878430
12,2,20,0.000000,-98.576003
12,2,22,0.000000,-100.294934
12,2,24,0.000000,-100.796239
12,2,26,0.000000,-99.518752
12,2,28,0.000000,-101.848427
12,2,30,0.000000,-102.287982
12,2,32,0.000000,-97.034103
12,2,34,0.000000,-100.698918
12,2,36,0.000000,-102.124804
12,2,38,0.000000,-97.550829
12,2,40,0.000000,-100.700376
12,2,42,0.000000,-100.359781
12,2,44,0.000000,-101.784949
12,2,46,0.000000,-100.138490
12,2,48,0.000000,-99.284931
12,2,50,0.000000,-101.135577
12,2,52,0.000000,-100.371326
12,2,54,0.000000,-99.624243
12,2,56,0.000000,-99.677524
12,2,58,0.000000,-102.046137
12,3,0,0.000000,-100.200619
12,3,2,0.000000,-99.227334
12,3,4,0.000000,-99.883887
12,3,6,0.000000,-99.314135
12,3,8,0.000000,-95.150713
12,3,10,0.000000,-101.484914
12,3,12,0.000000,-100.797005
12,3,14,0.000000,-98.741943
12,3,16,0.000000,-101.760636
12,3,18,0.000000,-100.236653
12,3,20,0.000000,-96.978431
12,3,22,0.000000,-101.620971
12,3,24,0.000000,-101.940376
12,3,26,0.000000,-101.055561
12,3,28,0.000000,-100.359449
12,3,30,0.000000,-100.337889
12,3,32,0.000000,-101.228777
12,3,34,0.000000,-99.920255
12,3,36,0.000000,-98.408935
12,3,38,0.000000,-99.688324
12,3,40,0.000000,-102.411636
12,3,42,0.000000,-99.901850
12,3,44,0.000000,-98.934647
12,3,46,0.000000,-100.939978
12,3,48,0.000000,-99.697676
12,3,50,0.000000,-98.621809
12,3,52,0.000000,-99.671914
12,3,54,0.000000,-96.759331
12,3,56,0.000000,-100.307490
12,3,58,0.000000,-100.438558
12,4,0,0.000000,-98.226851
12,4,2,0.000000,-100.503117
12,4,4,0.000000,-97.246611
12,4,6,0.000000,-99.773028
12,4,8,0.000000,-101.369563
12,4,10,0.000000,-99.141383
12,4,12,0.000000,-97.645052
12,4,14,0.000000,-100.703313
12,4,16,0.000000,-99.516511
12,4,18,0.000000,-100.535774
12,4,20,0.000000,-98.953131
12,4,22,0.000000,-97.568674
12,4,24,0.000000,-98.049390
12,4,26,0.000000,-100.843387
12,4,28,0.000000,-100.659192
12,4,30,0.000000,-101.328458
12,4,32,0.000000,-98.110036
12,4,34,0.000000,-99.384774
12,4,36,0.000000,-100.386442
12,4,38,0.000000,-100.890023
12,4,40,0.000000,-99.733427
12,4,42,0.000000,-101.009813
12,4,44,0.000000,-96.110944
12,4,46,0.000000,-100.136601
12,4,48,0.000000,-100.922366
12,4,50,0.000000,-99.564758
12,4,52,0.000000,-100.163342
12,4,54,0.000000,-97.211487
12,4,56,0.000000,-98.075098
12,4,58,0.000000,-99.235166
12,5,0,0.000000,-100.111956
12,5,2,0.000000,-100.878527
12,5,4,0.000000,-101.112053
12,5,6,0.000000,-97.074442
12,5,8,0.000000,-101.421552
12,5,10,0.000000,-98.073551
12,5,12,0.000000,-97.444033
12,5,14,0.000000,-100.177210
12,5,16,0.000000,-101.548100
12,5,18,0.000000,-99.074840
12,5,20,0.000000,-99.718794
12,5,22,0.000000,-97.892785
12,5,24,0.000000,-98.377640
12,5,26,0.000000,-99.221200
12,5,28,0.000000,-99.569502
12,5,30,0.000000,-100.976741
12,5,32,0.000000,-101.797769
12,5,34,0.000000,-101.375960
12,5,36,0.000000,-102.037268
12,5,38,0.000000,-99.571484
12,5,40,0.000000,-99.202809
12,5,42,0.000000,-97.644250
12,5,44,0.000000,-102.316541
12,5,46,0.000000,-97.768695
12,5,48,0.000000,-97.475032
12,5,50,0.000000,-97.203665
12,5,52,0.000000,-100.784303
12,5,54,0.000000,-100.688271
12,5,56,0.000000,-101.696482
12,5,58,0.000000,-100.126591
12,6,0,0.000000,-97.724658
12,6,2,0.000000,-99.033052
12,6,4,0.000000,-100.471468
12,6,6,0.000000,-99.035338
12,6,8,0.000000,-97.379528
12,6,10,0.000000,-99.771738
12,6,12,0.000000,-99.145675
12,6,14,0.000000,-97.163065
12,6,16,0.000000,-100.246711
12,6,18,0.000000,-95.588879
12,6,20,0.000000,-100.603195
12,6,22,0.000000,-96.396902
12,6,24,0.000000,-99.892027
12,6,26,0.000000,-98.219579
12,6,28,0.000000,-98.538137
12,6,30,0.000000,-100.101527
12,6,32,0.000000,-98.369634
12,6,34,0.000000,-97.792954
12,6,36,0.000000,-100.101051
12,6,38,0.000000,-99.893706
12,6,40,0.000000,-101.881490
12,6,42,0.000000,-100.256596
12,6,44,0.000000,-100.106885
12,6,46,0.000000,-99.542262
12,6,48,0.000000,-100.993943
12,6,50,0.000000,-98.320751
12,6,52,0.000000,-100.260544
12,6,54,0.000000,-98.516893
12,6,56,0.000000,-99.650559
12,6,58,0.000000,-96.883438
12,7,0,0.000000,-98.329375
12,7,2,0.000000,-95.603513
12,7,4,0.000000,-101.328208
12,7,6,0.000000,-99.893753
12,7,8,0.000000,-100.538649
12,7,10,0.000000,-99.760622
12,7,12,0.000000,-99.233468
12,7,14,0.000000,-99.441463
12,7,16,0.000000,-99.412549
12,7,18,0.000000,-99.411456
12,7,20,0.000000,-102.091257
12,7,22,0.000000,-96.674481
12,7,24,0.000000,-100.776761
12,7,26,0.000000,-102.060305
12,7,28,0.000000,-99.361555
12,7,30,0.000000,-101.014227
12,7,32,0.000000,-100.999722
12,7,34,0.000000,-100.568114
12,7,36,0.000000,-98.551954
12,7,38,0.000000,-98.198867
12,7,40,0.000000,-100.042476
12,7,42,0.000000,-100.598955
12,7,44,0.000000,-101.297252
12,7,46,0.000000,-100.710290
12,7,48,0.000000,-99.100684
12,7,50,0.000000,-98.502377
12,7,52,0.000000,-100.116524
12,7,54,0.000000,-99.804805
12,7,56,0.000000,-99.101324
12,7,58,0.000000,-98.701804
12,8,0,0.000000,-101.333338
12,8,2,0.000000,-97.648564
12,8,4,0.000000,-100.596587
12,8,6,0.000000,-99.629477
12,8,8,0.000000,-100.965368
12,8,10,0.000000,-99.511187
12,8,12,0.000000,-98.699601
12,8,14,0.000000,-100.053646
12,8,16,0.000000,-98.546844
12,8,18,0.000000,-102.499335
12,8,20,0.000000,-98.934258
12,8,22,0.000000,-101.880769
12,8,24,0.000000,-97.603259
12,8,26,0.000000,-99.174382
12,8,28,0.000000,-100.226422
12,8,30,0.000000,-102.056551
12,8,32,0.000000,-98.327127
12,8,34,0.000000,-100.781272
12,8,36,0.000000,-101.132208
12,8,38,0.000000,-101.245798
12,8,40,0.000000,-100.698207
12,8,42,0.000000,-97.771618
12,8,44,0.000000,-99.251255
12,8,46,0.000000,-100.390291
12,8,48,0.000000,-98.674130
12,8,50,0.000000,-100.126412
12,8,52,0.000000,-100.788883
12,8,54,0.000000,-99.394640
12,8,56,0.000000,-98.630649
12,8,58,0.000000,-98.903606
12,9,0,0.000000,-101.176619
12,9,2,0.000000,-100.481979
12,9,4,0.000000,-98.742498
12,9,6,0.000000,-100.065750
12,9,8,0.000000,-98.798654
12,9,10,0.000000,-102.545895
12,9,12,0.000000,-99.872047
12,9,14,0.000000,-100.235908
12,9,16,0.000000,-99.045609
12,9,18,0.000000,-99.645729
12,9,20,0.000000,-101.048028
12,9,22,0.000000,-101.592326
12,9,24,0.000000,-99.391128
12,9,26,0.000000,-99.858669
12,9,28,0.000000,-100.844064
12,9,30,0.000000,-99.904418
12,9,32,0.000000,-100.863128
12,9,34,0.000000,-100.924283
12,9,36,0.000000,-99.133069
12,9,38,0.000000,-102.004563
12,9,40,0.000000,-98.958261
12,9,42,0.000000,-99.977314
12,9,44,0.000000,-100.018121
12,9,46,0.000000,-96.057391
12,9,48,0.000000,-101.491195
12,9,50,0.000000,-101.764227
12,9,52,0.000000,-99.176000
12,9,54,0.000000,-99.856670
12,9,56,0.000000,-99.370791
12,9,58,0.000000,-100.408710
12,10,0,0.000000,-98.351674
12,10,2,0.000000,-102.158773
12,10,4,0.000000,-101.946089
12,10,6,0.000000,-98.831922
12,10,8,0.000000,-100.952410
12,10,10,0.000000,-100.646691
12,10,12,0.000000,-101.059651
12,10,14,0.000000,-99.928765
12,10,16,0.000000,-98.519361
12,10,18,0.000000,-102.657050
12,10,20,0.000000,-100.886845
12,10,22,0.000000,-98.191117
12,10,24,0.000000,-100.976016
12,10,26,0.000000,-99.672916
12,10,28,0.000000,-99.621822
12,10,30,0.000000,-100.125933
12,10,32,0.000000,-99.072655
12,10,34,0.000000,-101.089124
12,10,36,0.000000,-101.530466
12,10,38,0.000000,-100.022464
12,10,40,0.000000,-101.684838
12,10,42,0.000000,-100.005978
12,10,44,0.000000,-100.209464
12,10,46,0.000000,-101.898012
12,10,48,0.000000,-100.217288
12,10,50,0.000000,-100.789798
12,10,52,0.000000,-101.374109
12,10,54,0.000000,-101.324617
12,10,56,0.000000,-99.622105
12,10,58,0.000000,-95.364507
12,11,0,0.000000,-101.032056
12,11,2,0.000000,-98.330314
12,11,4,0.000000,-100.535089
12,11,6,0.000000,-99.529752
12,11,8,0.000000,-101.165031
12,11,10,0.000000,-101.108618
12,11,12,0.000000,-100.970327
12,11,14,0.000000,-99.437082
12,11,16,0.000000,-98.876567
12,11,18,0.000000,-98.329619
12,11,20,0.000000,-98.885580
12,11,22,0.000000,-98.104004
12,11,24,0.000000,-98.500498
12,11,26,0.000000,-99.966782
12,11,28,0.000000,-100.704362
12,11,30,0.000000,-102.183769
12,11,32,0.000000,-101.558426
12,11,34,0.000000,-100.848004
12,11,36,0.000000,-98.206365
12,11,38,0.000000,-100.941747
12,11,40,0.000000,-102.448697
12,11,42,0.000000,-100.269529
12,11,44,0.000000,-99.163852
12,11,46,0.000000,-101.012035
12,11,48,0.000000,-100.186228
12,11,50,0.000000,-100.823783
12,11,52,0.000000,-101.853386
12,11,54,0.000000,-96.827361
12,11,56,0.000000,-98.430333
12,11,58,0.000000,-100.184287
12,12,0,0.000000,-101.263180
12,12,2,0.000000,-98.173320
12,12,4,0.000000,-101.688592
12,12,6,0.000000,-99.042797
12,12,8,0.000000,-97.376234
12,12,10,0.000000,-100.129470
12,12,12,0.000000,-101.376694
12,12,14,0.000000,-99.545976
12,12,16,0.000000,-99.334376
12,12,18,0.000000,-99.454645
12,12,20,0.000000,-98.851355
12,12,22,0.000000,-100.589100
12,12,24,0.000000,-99.739946
12,12,26,0.000000,-98.063034
12,12,28,0.000000,-98.453732
12,12,30,0.000000,-101.701085
12,12,32,0.000000,-98.860063
12,12,34,0.000000,-98.672666
12,12,36,0.000000,-96.648382
12,12,38,0.000000,-97.468917
12,12,40,0.000000,-98.524985
12,12,42,0.000000,-99.267454
12,12,44,0.000000,-100.174688
12,12,46,0.000000,-101.009719
12,12,48,0.000000,-102.171225
12,12,50,0.000000,-100.608356
12,12,52,0.000000,-100.400883
12,12,54,0.000000,-100.483430
12,12,56,0.000000,-100.472907
12,12,58,0.000000,-98.337934
12,13,0,0.000000,-101.423252
12,13,2,0.000000,-101.638508
12,13,4,0.000000,-101.370877
12,13,6,0.000000,-100.925542
12,13,8,0.000000,-100.923339
12,13,10,0.000000,-97.869153
12,13,12,0.000000,-101.634573
12,13,14,0.000000,-101.127978
12,13,16,0.000000,-98.087545
12,13,18,0.000000,-98.969365
12,13,20,0.000000,-98.659262
12,13,22,0.000000,-101.272040
12,13,24,0.000000,-98.572394
12,13,26,0.000000,-99.118697
12,13,28,0.000000,-96.927166
12,13,30,0.000000,-98.287370
12,13,32,0.000000,-98.473232
12,13,34,0.000000,-98.470088
12,13,36,0.000000,-98.748323
12,13,38,0.000000,-101.892171
12,13,40,0.000000,-100.123317
12,13,42,0.000000,-99.963421
12,13,44,0.000000,-98.449999
12,13,46,0.000000,-99.912292
12,13,48,0.000000,-101.359625
12,13,50,0.000000,-101.664525
12,13,52,0.000000,-99.565453
12,13,54,0.000000,-99.345406
12,13,56,0.000000,-102.217357
12,13,58,0.000000,-100.992753
12,14,0,0.000000,-98.461345
12,14,2,0.000000,-100.879812
12,14,4,0.000000,-99.615342
12,14,6,0.000000,-99.287079
12,14,8,0.000000,-100.200053
12,14,10,0.000000,-98.568222
12,14,12,0.000000,-97.974351
12,14,14,0.000000,-101.300524
12,14,16,0.000000,-100.844346
12,14,18,0.000000,-99.406345
12,14,20,0.000000,-98.785155
12,14,22,0.000000,-96.541045
12,14,24,0.000000,-98.596040
12,14,26,0.000000,-100.186166
12,14,28,0.000000,-101.127244
12,14,30,0.000000,-99.465485
12,14,32,0.000000,-97.704826
12,14,34,0.000000,-100.688898
12,14,36,0.000000,-97.817869
12,14,38,0.000000,-101.599823
12,14,40,0.000000,-103.622963
12,14,42,0.000000,-103.081001
12,14,44,0.000000,-98.563719
12,14,46,0.000000,-97.569053
12,14,48,0.000000,-102.229321
12,14,50,0.000000,-99.801047
12,14,52,0.000000,-97.433828
12,14,54,0.000000,-99.332340
12,14,56,0.000000,-96.252890
12,14,58,0.000000,-98.836346
12,15,0,0.000000,-101.191456
12,15,2,0.000000,-100.283579
12,15,4,0.000000,-101.733208
12,15,6,0.000000,-99.041138
12,15,8,0.000000,-101.199978
12,15,10,0.000000,-98.067336
12,15,12,0.000000,-100.561438
12,15,14,0.000000,-98.752594
12,15,16,0.000000,-100.655562
12,15,18,0.000000,-101.582768
12,15,20,0.000000,-100.293138
12,15,22,0.000000,-98.041288
12,15,24,0.000000,-100.510914
12,15,26,0.000000,-100.210399
12,15,28,0.000000,-102.598839
12,15,30,0.000000,-100.187833
12,15,32,0.000000,-99.864890
12,15,34,0.000000,-99.942002
12,15,36,0.000000,-101.543679
12,15,38,0.000000,-100.054703
12,15,40,0.000000,-101.179230
12,15,42,0.000000,-99.941578
12,15,44,0.000000,-99.729104
12,15,46,0.000000,-100.265881
12,15,48,0.000000,-103.138971
12,15,50,0.000000,-100.145710
12,15,52,0.000000,-101.669970
12,15,54,0.000000,-97.211027
12,15,56,0.000000,-101.057083
12,15,58,0.000000,-99.273262
12,16,0,0.000000,-102.032265
12,16,2,0.000000,-98.687807
12,16,4,0.000000,-98.292666
12,16,6,0.000000,-100.404514
12,16,8,0.000000,-99.666000
12,16,10,0.000000,-100.486541
12,16,12,0.000000,-99.833588
12,16,14,0.000000,-100.337072
12,16,16,0.000000,-99.935443
12,16,18,0.000000,-100.318116
12,16,20,0.000000,-101.304955
12,16,22,0.000000,-101.385457
12,16,24,0.000000,-100.840764
12,16,26,0.000000,-99.429422
12,16,28,0.000000,-99.944834
12,16,30,0.000000,-100.013310
12,16,32,0.000000,-100.254192
12,16,34,0.000000,-100.498562
12,16,36,0.000000,-99.512185
12,16,38,0.000000,-99.429539
12,16,40,0.000000,-99.413726
12,16,42,0.000000,-100.337782
12,16,44,0.000000,-99.633764
12,16,46,0.000000,-99.176429
12,16,48,0.000000,-100.882331
12,16,50,0.000000,-101.344628
12,16,52,0.000000,-99.278236
12,16,54,0.000000,-101.070488
12,16,56,0.000000,-100.772250
12,16,58,0.000000,-98.334404
12,17,0,0.000000,-96.620430
12,17,2,0.000000,-99.896893
12,17,4,0.000000,-99.069068
12,17,6,0.000000,-101.730309
12,17,8,0.000000,-100.888071
12,17,10,0.000000,-98.700565
12,17,12,0.000000,-99.565637
12,17,14,0.000000,-98.145453
12,17,16,0.000000,-98.923959
12,17,18,0.000000,-100.304692
12,17,20,0.000000,-99.190304
12,17,22,0.000000,-100.066914
12,17,24,0.000000,-99.989422
12,17,26,0.000000,-100.777877
12,17,28,0.000000,-101.585388
12,17,30,0.000000,-102.448732
12,17,32,0.000000,-100.364966
12,17,34,0.000000,-99.342341
12,17,36,0.000000,-98.716734
12,17,38,0.000000,-100.657199
12,17,40,0.000000,-100.525263
12,17,42,0.000000,-100.542235
12,17,44,0.000000,-101.410433
12,17,46,0.000000,-98.589196
12,17,48,0.000000,-102.492042
12,17,50,0.000000,-100.435600
12,17,52,0.000000,-100.922195
12,17,54,0.000000,-100.246072
12,17,56,0.000000,-99.913712
12,17,58,0.000000,-99.598660
12,18,0,0.000000,-100.970090
12,18,2,0.000000,-100.969917
12,18,4,0.000000,-98.658810
12,18,6,0.000000,-98.787837
12,18,8,0.000000,-100.570078
12,18,10,0.000000,-101.199227
12,18,12,0.000000,-100.132889
12,18,14,0.000000,-98.296656
12,18,16,0.000000,-100.666049
12,18,18,0.000000,-99.630132
12,18,20,0.000000,-101.529674
12,18,22,0.000000,-99.212719
12,18,24,0.000000,-99.478928
12,18,26,0.000000,-99.789722
12,18,28,0.000000,-93.796822
12,18,30,0.000000,-98.813225
12,18,32,0.000000,-100.331324
12,18,34,0.000000,-99.105864
12,18,36,0.000000,-101.642860
12,18,38,0.000000,-101.687172
12,18,40,0.000000,-98.991152
12,18,42,0.000000,-100.818578
12,18,44,0.000000,-100.087729
12,18,46,0.000000,-101.434167
12,18,48,0.000000,-98.398036
12,18,50,0.000000,-101.760500
12,18,52,0.000000,-100.056060
12,18,54,0.000000,-99.766383
12,18,56,0.000000,-100.566265
12,18,58,0.000000,-98.537604
12,19,0,0.000000,-99.744432
12,19,2,0.000000,-99.128828
12,19,4,0.000000,-100.076252
12,19,6,0.000000,-99.310818
12,19,8,0.000000,-102.278873
12,19,10,0.000000,-98.657133
12,19,12,0.000000,-100.443171
12,19,14,0.000000,-99.190536
12,19,16,0.000000,-98.745385
12,19,18,0.000000,-100.254426
12,19,20,0.000000,-100.367720
12,19,22,0.000000,-100.972261
12,19,24,0.000000,-101.335136
12,19,26,0.000000,-98.548920
12,19,28,0.000000,-101.456579
12,19,30,0.000000,-99.196816
12,19,32,0.000000,-100.044809
12,19,34,0.000000,-98.110410
12,19,36,0.000000,-98.970191
12,19,38,0.000000,-100.070646
12,19,40,0.000000,-100.538883
12,19,42,0.000000,-99.516412
12,19,44,0.000000,-99.633165
12,19,46,0.000000,-96.749009
12,19,48,0.000000,-100.753607
12,19,50,0.000000,-99.388716
12,19,52,0.000000,-101.302868
12,19,54,0.000000,-97.308079
12,19,56,0.000000,-101.706061
12,19,58,0.000000,-101.687560
12,20,0,0.000000,-98.865964
12,20,2,0.000000,-100.970801
12,20,4,0.000000,-98.075984
12,20,6,0.000000,-101.076603
12,20,8,0.000000,-98.965770
12,20,10,0.000000,-98.307753
12,20,12,0.000000,-101.092646
12,20,14,0.000000,-98.373682
12,20,16,0.000000,-96.857329
12,20,18,0.000000,-99.572556
12,20,20,0.000000,-97.404558
12,20,22,0.000000,-101.538772
12,20,24,0.000000,-98.887065
12,20,26,0.000000,-101.809824
12,20,28,0.000000,-99.640134
12,20,30,0.000000,-100.319289
12,20,32,0.000000,-99.296877
12,20,34,0.000000,-97.205865
12,20,36,0.000000,-100.316536
12,20,38,0.000000,-100.988384
12,20,40,0.000000,-97.193099
12,20,42,0.000000,-101.702826
12,20,44,0.000000,-98.669056
12,20,46,0.000000,-99.232136
12,20,48,0.000000,-99.089911
12,20,50,0.000000,-99.796638
12,20,52,0.000000,-101.100931
12,20,54,0.000000,-100.794273
12,20,56,0.000000,-99.995198
12,20,58,0.000000,-101.630273
12,21,0,0.000000,-100.966169
12,21,2,0.000000,-99.097101
12,21,4,0.000000,-96.851961
12,21,6,0.000000,-98.571264
12,21,8,0.000000,-99.691096
12,21,10,0.000000,-100.322935
12,21,12,0.000000,-101.007052
12,21,14,0.000000,-101.081765
12,21,16,0.000000,-98.507813
12,21,18,0.000000,-96.905489
12,21,20,0.000000,-100.104756
12,21,22,0.000000,-102.408497
12,21,24,0.000000,-99.557495
12,21,26,0.000000,-98.689516
12,21,28,0.000000,-100.001902
12,21,30,0.000000,-100.887261
12,21,32,0.000000,-100.121092
12,21,34,0.000000,-101.172374
12,21,36,0.000000,-99.065842
12,21,38,0.000000,-99.074196
12,21,40,0.000000,-98.919262
12,21,42,0.000000,-98.202530
12,21,44,0.000000,-98.626252
12,21,46,0.000000,-97.807762
12,21,48,0.000000,-100.468881
12,21,50,0.000000,-99.319392
12,21,52,0.000000,-100.715245
12,21,54,0.000000,-99.774973
12,21,56,0.000000,-101.194894
12,21,58,0.000000,-99.216991
12,22,0,0.000000,-98.664954
12,22,2,0.000000,-98.971310
12,22,4,0.000000,-100.462145
12,22,6,0.000000,-99.438687
12,22,8,0.000000,-100.199680
12,22,10,0.000000,-100.008375
12,22,12,0.000000,-99.060900
12,22,14,0.000000,-101.951969
12,22,16,0.000000,-100.991974
12,22,18,0.000000,-98.302903
12,22,20,0.000000,-100.706494
12,22,22,0.000000,-99.767818
12,22,24,0.000000,-96.803242
12,22,26,0.000000,-101.017162
12,22,28,0.000000,-100.089403
12,22,30,0.000000,-100.869962
12,22,32,0.000000,-98.526310
12,22,34,0.000000,-101.165557
12,22,36,0.000000,-100.250602
12,22,38,0.000000,-100.833738
12,22,40,0.000000,-98.504287
12,22,42,0.000000,-100.457755
12,22,44,0.000000,-100.895595
12,22,46,0.000000,-99.519645
12,22,48,0.000000,-98.991261
12,22,50,0.000000,-102.437791
12,22,52,0.000000,-100.863602
12,22,54,0.000000,-98.825911
12,22,56,0.000000,-100.219897
12,22,58,0.000000,-100.993312
12,23,0,0.000000,-99.935213
12,23,2,0.000000,-97.729829
12,23,4,0.000000,-97.258885
12,23,6,0.000000,-98.128641
12,23,8,0.000000,-99.397560
12,23,10,0.000000,-99.983374
12,23,12,0.000000,-100.636502
12,23,14,0.000000,-99.988622
12,23,16,0.000000,-98.867442
12,23,18,0.000000,-99.965933
12,23,20,0.000000,-100.471625
12,23,22,0.000000,-100.247274
12,23,24,0.000000,-98.860743
12,23,26,0.000000,-99.921935
12,23,28,0.000000,-101.755108
12,23,30,0.000000,-99.411028
12,23,32,0.000000,-100.086299
12,23,34,0.000000,-98.772332
12,23,36,0.000000,-99.652989
12,23,38,0.000000,-101.201549
12,23,40,0.000000,-100.636201
12,23,42,0.000000,-102.306070
12,23,44,0.000000,-100.109991
12,23,46,0.000000,-99.904886
12,23,48,0.000000,-101.473287
12,23,50,0.000000,-99.086627
12,23,52,0.000000,-99.363221
12,23,54,0.000000,-98.176692
12,23,56,0.000000,-98.629718
12,23,58,0.000000,-101.476810
12,24,0,0.000000,-101.308813
12,24,2,0.000000,-99.422866
12,24,4,0.000000,-100.082721
12,24,6,0.000000,-100.197650
12,24,8,0.000000,-98.770007
12,24,10,0.000000,-101.211024
12,24,12,0.000000,-99.044532
12,24,14,0.000000,-99.976778
12,24,16,0.000000,-101.253305
12,24,18,0.000000,-97.517686
12,24,20,0.000000,-98.969079
12,24,22,0.000000,-99.368663
12,24,24,0.000000,-98.701352
12,24,26,0.000000,-101.346682
12,24,28,0.000000,-99.319665
12,24,30,0.000000,-99.640397
12,24,32,0.000000,-101.217478
12,24,34,0.000000,-99.640994
12,24,36,0.000000,-99.973700
12,24,38,0.000000,-99.603826
12,24,40,0.000000,-96.419686
12,24,42,0.000000,-100.642069
12,24,44,0.000000,-99.615451
12,24,46,0.000000,-97.593061
12,24,48,0.000000,-98.933649
12,24,50,0.000000,-101.226809
12,24,52,0.000000,-96.224466
12,24,54,0.000000,-103.052136
12,24,56,0.000000,-100.414497
12,24,58,0.000000,-101.732566
12,25,0,0.000000,-100.249486
12,25,2,0.000000,-101.139280
12,25,4,0.000000,-98.402474
12,25,6,0.000000,-99.329350
12,25,8,0.000000,-97.408354
12,25,10,0.000000,-97.632641
12,25,12,0.000000,-100.614124
12,25,14,0.000000,-100.737034
12,25,16,0.000000,-98.627744
12,25,18,0.000000,-99.944479
12,25,20,0.000000,-99.173780
12,25,22,0.000000,-98.811293
12,25,24,0.000000,-100.206857
12,25,26,0.000000,-100.964248
12,25,28,0.000000,-101.952814
12,25,30,0.000000,-100.871388
12,25,32,0.000000,-99.761970
12,25,34,0.000000,-100.150582
12,25,36,0.000000,-100.216432
12,25,38,0.000000,-98.689080
12,25,40,0.000000,-99.320327
12,25,42,0.000000,-98.352782
12,25,44,0.000000,-98.414306
12,25,46,0.000000,-100.349194
12,25,48,0.000000,-99.653543
12,25,50,0.000000,-97.269410
12,25,52,0.000000,-99.795318
12,25,54,0.000000,-101.380011
12,25,56,0.000000,-99.671962
12,25,58,0.000000,-99.297050
12,26,0,0.000000,-97.092522
12,26,2,0.000000,-100.344104
12,26,4,0.000000,-97.875222
12,26,6,0.000000,-101.325717
12,26,8,0.000000,-98.536193
12,26,10,0.000000,-98.101758
12,26,12,0.000000,-96.755433
12,26,14,0.000000,-100.604887
12,26,16,0.000000,-100.836708
12,26,18,0.000000,-100.570300
12,26,20,0.000000,-98.898234
12,26,22,0.000000,-99.341809
12,26,24,0.000000,-101.025334
12,26,26,0.000000,-97.383783
12,26,28,0.000000,-100.511442
12,26,30,0.000000,-98.034430
12,26,32,0.000000,-102.558952
12,26,34,0.000000,-99.423172
12,26,36,0.000000,-98.834494
12,26,38,0.000000,-100.399735
12,26,40,0.000000,-100.160757
12,26,42,0.000000,-100.492759
12,26,44,0.000000,-100.857612
12,26,46,0.000000,-99.320569
12,26,48,0.000000,-99.784196
12,26,50,0.000000,-101.635021
12,26,52,0.000000,-99.791380
12,26,54,0.000000,-98.974640
12,26,56,0.000000,-100.565111
12,26,58,0.000000,-101.808519
12,27,0,0.000000,-99.800864
12,27,2,0.000000,-98.256295
12,27,4,0.000000,-100.299890
12,27,6,0.000000,-97.718992
12,27,8,0.000000,-99.936430
12,27,10,0.000000,-100.205398
12,27,12,0.000000,-98.125700
12,27,14,0.000000,-98.247165
12,27,16,0.000000,-99.199910
12,27,18,0.000000,-101.309042
12,27,20,0.000000,-100.968941
12,27,22,0.000000,-99.607605
