hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.137834
12,0,2,0.000000,-107.664209
12,0,4,0.000000,-113.540143
12,0,6,0.000000,-117.748221
12,0,8,0.000000,-122.724627
12,0,10,0.000000,-118.115733
12,0,12,0.000000,-115.409472
12,0,14,0.000000,-127.306865
12,0,16,0.000000,-123.615786
12,0,18,0.000000,-122.040980
12,0,20,0.000000,-114.601217
12,0,22,0.000000,-119.252461
12,0,24,0.000000,-112.902544
12,0,26,0.000000,-115.173984
12,0,28,0.000000,-116.829686
12,0,30,0.000000,-109.538834
12,0,32,0.000000,-107.399463
12,0,34,0.000000,-119.577593
12,0,36,0.000000,-112.657595
12,0,38,0.000000,-110.335177
12,0,40,0.000000,-116.201967
12,0,42,0.000000,-110.691395
12,0,44,0.000000,-118.445440
12,0,46,0.000000,-111.986505
12,0,48,0.000000,-113.031283
12,0,50,0.000000,-116.557115
12,0,52,0.000000,-113.939586
12,0,54,0.000000,-115.228118
12,0,56,0.000000,-113.601894
12,0,58,0.000000,-130.553825
12,1,0,0.000000,-117.390584
12,1,2,0.000000,-117.050409
12,1,4,0.000000,-113.420235
12,1,6,0.000000,-113.807206
12,1,8,0.000000,-118.651223
12,1,10,0.000000,-115.430763
12,1,12,0.000000,-117.424147
12,1,14,0.000000,-114.026551
12,1,16,0.000000,-119.218995
12,1,18,0.000000,-112.580609
12,1,20,0.000000,-134.139150
12,1,22,0.000000,-122.402044
12,1,24,0.000000,-110.480000
12,1,26,0.000000,-121.215658
12,1,28,0.000000,-117.807749
12,1,30,0.000000,-115.860055
12,1,32,0.000000,-137.467982
12,1,34,0.000000,-121.053624
12,1,36,0.000000,-116.853153
12,1,38,0.000000,-123.070550
12,1,40,0.000000,-111.003995
12,1,42,0.000000,-120.743073
12,1,44,0.000000,-112.733432
12,1,46,0.000000,-112.416305
12,1,48,0.000000,-111.862893
12,1,50,0.000000,-112.141409
12,1,52,0.000000,-117.159025
12,1,54,0.000000,-124.282741
12,1,56,0.000000,-110.792355
12,1,58,0.000000,-124.640147
12,2,0,0.000000,-113.321471
12,2,2,0.000000,-113.601626
12,2,4,0.000000,-124.436385
12,2,6,0.000000,-108.780806
12,2,8,0.000000,-113.838821
12,2,10,0.000000,-110.601975
12,2,12,0.000000,-118.025417
12,2,14,0.000000,-112.110181
12,2,16,0.000000,-110.890000
12,2,18,0.000000,-113.272599
12,2,20,0.000000,-112.356440
12,2,22,0.000000,-112.560149
12,2,24,0.000000,-111.920471
12,2,26,0.000000,-115.582160
12,2,28,0.000000,-114.706138
12,2,30,0.000000,-112.172554
12,2,32,0.000000,-103.515332
12,2,34,0.000000,-111.242950
12,2,36,0.000000,-112.324473
12,2,38,0.000000,-118.117206
12,2,40,0.000000,-107.285577
12,2,42,0.000000,-108.028655
12,2,44,0.000000,-117.469454
12,2,46,0.000000,-124.895928
12,2,48,0.000000,-113.002333
12,2,50,0.000000,-113.281858
12,2,52,0.000000,-113.989038
12,2,54,0.000000,-124.392836
12,2,56,0.000000,-113.194932
12,2,58,0.000000,-107.336714
12,3,0,0.000000,-112.774715
12,3,2,0.000000,-113.455552
12,3,4,0.000000,-120.428886
12,3,6,0.000000,-131.919056
12,3,8,0.000000,-109.095566
12,3,10,0.000000,-119.284276
12,3,12,0.000000,-117.808782
12,3,14,0.000000,-112.364685
12,3,16,0.000000,-113.582399
12,3,18,0.000000,-121.957806
12,3,20,0.000000,-110.541955
12,3,22,0.000000,-109.335633
12,3,24,0.000000,-109.005014
12,3,26,0.000000,-120.928770
12,3,28,0.000000,-113.569386
12,3,30,0.000000,-112.181267
12,3,32,0.000000,-115.274977
12,3,34,0.000000,-121.506728
12,3,36,0.000000,-111.326824
12,3,38,0.000000,-112.574269
12,3,40,0.000000,-110.531942
12,3,42,0.000000,-116.234533
12,3,44,0.000000,-112.429143
12,3,46,0.000000,-121.765183
12,3,48,0.000000,-122.552035
12,3,50,0.000000,-121.688780
12,3,52,0.000000,-115.376927
12,3,54,0.000000,-117.510321
12,3,56,0.000000,-111.928228
12,3,58,0.000000,-115.773836
12,4,0,0.000000,-111.855959
12,4,2,0.000000,-109.705241
12,4,4,0.000000,-113.109578
12,4,6,0.000000,-117.678381
12,4,8,0.000000,-113.821427
12,4,10,0.000000,-121.164739
12,4,12,0.000000,-114.924570
12,4,14,0.000000,-113.734664
12,4,16,0.000000,-114.949176
12,4,18,0.000000,-116.666545
12,4,20,0.000000,-116.736094
12,4,22,0.000000,-112.801568
12,4,24,0.000000,-115.908005
12,4,26,0.000000,-111.587780
12,4,28,0.000000,-124.837201
12,4,30,0.000000,-115.571778
12,4,32,0.000000,-115.421680
12,4,34,0.000000,-125.269115
12,4,36,0.000000,-119.355591
12,4,38,0.000000,-131.097807
12,4,40,0.000000,-119.315622
12,4,42,0.000000,-110.134812
12,4,44,0.000000,-102.582123
12,4,46,0.000000,-114.174138
12,4,48,0.000000,-131.414201
12,4,50,0.000000,-115.628500
12,4,52,0.000000,-119.270822
12,4,54,0.000000,-108.635362
12,4,56,0.000000,-106.905420
12,4,58,0.000000,-112.695998
12,5,0,0.000000,-130.254127
12,5,2,0.000000,-111.945984
12,5,4,0.000000,-131.424499
12,5,6,0.000000,-111.103927
12,5,8,0.000000,-112.971667
12,5,10,0.000000,-127.367579
12,5,12,0.000000,-111.384192
12,5,14,0.000000,-117.580488
12,5,16,0.000000,-110.450353
12,5,18,0.000000,-108.383078
12,5,20,0.000000,-109.085416
12,5,22,0.000000,-110.852375
12,5,24,0.000000,-111.223141
12,5,26,0.000000,-122.896119
12,5,28,0.000000,-117.402973
12,5,30,0.000000,-111.083909
12,5,32,0.000000,-115.273186
12,5,34,0.000000,-117.502133
12,5,36,0.000000,-120.933996
12,5,38,0.000000,-110.690125
12,5,40,0.000000,-114.816037
12,5,42,0.000000,-111.921837
12,5,44,0.000000,-118.559350
12,5,46,0.000000,-124.871614
12,5,48,0.000000,-111.024486
12,5,50,0.000000,-112.851608
12,5,52,0.000000,-123.995784
12,5,54,0.000000,-125.896910
12,5,56,0.000000,-115.340791
12,5,58,0.000000,-109.128734
12,6,0,0.000000,-108.379085
12,6,2,0.000000,-114.490209
12,6,4,0.000000,-121.132673
12,6,6,0.000000,-107.509746
12,6,8,0.000000,-113.728063
12,6,10,0.000000,-119.799700
12,6,12,0.000000,-112.416085
12,6,14,0.000000,-116.476179
12,6,16,0.000000,-125.510864
12,6,18,0.000000,-107.892051
12,6,20,0.000000,-110.636980
12,6,22,0.000000,-112.755179
12,6,24,0.000000,-113.443618
12,6,26,0.000000,-116.854919
12,6,28,0.000000,-113.342073
12,6,30,0.000000,-111.341294
12,6,32,0.000000,-114.299722
12,6,34,0.000000,-119.910685
12,6,36,0.000000,-110.879555
12,6,38,0.000000,-114.611941
12,6,40,0.000000,-129.517753
12,6,42,0.000000,-112.444944
12,6,44,0.000000,-116.026180
12,6,46,0.000000,-116.346115
12,6,48,0.000000,-114.407990
12,6,50,0.000000,-112.421428
12,6,52,0.000000,-110.346135
12,6,54,0.000000,-110.738000
12,6,56,0.000000,-115.372934
12,6,58,0.000000,-116.279829
12,7,0,0.000000,-112.845360
12,7,2,0.000000,-110.172090
12,7,4,0.000000,-111.475093
12,7,6,0.000000,-119.226554
12,7,8,0.000000,-117.712766
12,7,10,0.000000,-116.201778
12,7,12,0.000000,-115.177934
12,7,14,0.000000,-116.747873
12,7,16,0.000000,-118.457352
12,7,18,0.000000,-115.475859
12,7,20,0.000000,-115.383747
12,7,22,0.000000,-106.136409
12,7,24,0.000000,-126.851615
12,7,26,0.000000,-129.071387
12,7,28,0.000000,-116.941476
12,7,30,0.000000,-114.683256
12,7,32,0.000000,-107.389914
12,7,34,0.000000,-110.084840
12,7,36,0.000000,-112.360145
12,7,38,0.000000,-111.560371
12,7,40,0.000000,-111.718172
12,7,42,0.000000,-121.542949
12,7,44,0.000000,-111.818281
12,7,46,0.000000,-119.431611
12,7,48,0.000000,-107.529644
12,7,50,0.000000,-117.965852
12,7,52,0.000000,-112.364424
12,7,54,0.000000,-119.420822
12,7,56,0.000000,-121.843179
12,7,58,0.000000,-115.544992
12,8,0,0.000000,-120.172413
12,8,2,0.000000,-115.780981
12,8,4,0.000000,-119.004598
12,8,6,0.000000,-110.306980
12,8,8,0.000000,-112.723513
12,8,10,0.000000,-112.849644
12,8,12,0.000000,-128.938928
12,8,14,0.000000,-121.016435
12,8,16,0.000000,-122.428907
12,8,18,0.000000,-109.241218
12,8,20,0.000000,-122.408877
12,8,22,0.000000,-114.863900
12,8,24,0.000000,-139.261733
12,8,26,0.000000,-106.079658
12,8,28,0.000000,-107.275709
12,8,30,0.000000,-113.109585
12,8,32,0.000000,-112.420895
12,8,34,0.000000,-119.576271
12,8,36,0.000000,-121.983438
12,8,38,0.000000,-107.782066
12,8,40,0.000000,-116.032168
12,8,42,0.000000,-121.935862
12,8,44,0.000000,-112.643059
12,8,46,0.000000,-114.323356
12,8,48,0.000000,-117.698460
12,8,50,0.000000,-111.591469
12,8,52,0.000000,-111.730895
12,8,54,0.000000,-121.720781
12,8,56,0.000000,-117.121328
12,8,58,0.000000,-107.003604
12,9,0,0.000000,-109.977569
12,9,2,0.000000,-110.516472
12,9,4,0.000000,-110.563810
12,9,6,0.000000,-109.794444
12,9,8,0.000000,-108.593879
12,9,10,0.000000,-110.587257
12,9,12,0.000000,-120.516392
12,9,14,0.000000,-108.891259
12,9,16,0.000000,-117.608575
12,9,18,0.000000,-116.412220
12,9,20,0.000000,-114.382622
12,9,22,0.000000,-117.943814
12,9,24,0.000000,-111.711140
12,9,26,0.000000,-114.190667
12,9,28,0.000000,-119.675133
12,9,30,0.000000,-109.444949
12,9,32,0.000000,-111.329699
12,9,34,0.000000,-121.681528
12,9,36,0.000000,-113.967266
12,9,38,0.000000,-116.743083
12,9,40,0.000000,-116.122993
12,9,42,0.000000,-114.188314
12,9,44,0.000000,-130.218909
12,9,46,0.000000,-106.089234
12,9,48,0.000000,-117.014457
12,9,50,0.000000,-116.709074
12,9,52,0.000000,-131.083903
12,9,54,0.000000,-109.657276
12,9,56,0.000000,-123.682156
12,9,58,0.000000,-134.218193
12,10,0,0.000000,-113.032727
12,10,2,0.000000,-112.291361
12,10,4,0.000000,-111.911568
12,10,6,0.000000,-114.387186
12,10,8,0.000000,-111.110515
12,10,10,0.000000,-117.167333
12,10,12,0.000000,-118.544675
12,10,14,0.000000,-113.140427
12,10,16,0.000000,-119.872502
12,10,18,0.000000,-112.238837
12,10,20,0.000000,-130.195861
12,10,22,0.000000,-117.848088
12,10,24,0.000000,-114.633181
12,10,26,0.000000,-111.375579
12,10,28,0.000000,-115.437219
12,10,30,0.000000,-114.941832
12,10,32,0.000000,-113.737303
12,10,34,0.000000,-109.306384
12,10,36,0.000000,-112.488381
12,10,38,0.000000,-113.041179
12,10,40,0.000000,-115.358810
12,10,42,0.000000,-112.254703
12,10,44,0.000000,-109.943259
12,10,46,0.000000,-114.873264
12,10,48,0.000000,-120.427663
12,10,50,0.000000,-119.077529
12,10,52,0.000000,-117.070680
12,10,54,0.000000,-107.634483
12,10,56,0.000000,-110.196680
12,10,58,0.000000,-116.332797
12,11,0,0.000000,-114.716725
12,11,2,0.000000,-110.994914
12,11,4,0.000000,-125.747839
12,11,6,0.000000,-125.974110
12,11,8,0.000000,-117.187354
12,11,10,0.000000,-114.841619
12,11,12,0.000000,-109.916692
12,11,14,0.000000,-115.439074
12,11,16,0.000000,-109.079085
12,11,18,0.000000,-121.569188
12,11,20,0.000000,-114.843530
12,11,22,0.000000,-110.307632
12,11,24,0.000000,-122.277936
12,11,26,0.000000,-113.128362
12,11,28,0.000000,-124.158417
12,11,30,0.000000,-124.330388
12,11,32,0.000000,-117.672756
12,11,34,0.000000,-115.543484
12,11,36,0.000000,-126.363248
12,11,38,0.000000,-116.976291
12,11,40,0.000000,-118.809546
12,11,42,0.000000,-115.390956
12,11,44,0.000000,-123.497639
12,11,46,0.000000,-111.410306
12,11,48,0.000000,-112.270810
12,11,50,0.000000,-115.216555
12,11,52,0.000000,-117.812079
12,11,54,0.000000,-105.837042
12,11,56,0.000000,-113.146153
12,11,58,0.000000,-118.596411
12,12,0,0.000000,-108.771382
12,12,2,0.000000,-115.836076
12,12,4,0.000000,-117.157881
12,12,6,0.000000,-112.628181
12,12,8,0.000000,-108.446214
12,12,10,0.000000,-112.549935
12,12,12,0.000000,-118.853201
12,12,14,0.000000,-122.104915
12,12,16,0.000000,-108.096119
12,12,18,0.000000,-115.388183
12,12,20,0.000000,-125.502840
12,12,22,0.000000,-114.738654
12,12,24,0.000000,-114.515505
12,12,26,0.000000,-118.448741
12,12,28,0.000000,-121.549078
12,12,30,0.000000,-117.733105
12,12,32,0.000000,-109.370577
12,12,34,0.000000,-114.543049
12,12,36,0.000000,-120.732883
12,12,38,0.000000,-113.576506
12,12,40,0.000000,-126.151274
12,12,42,0.000000,-111.715703
12,12,44,0.000000,-130.148790
12,12,46,0.000000,-109.884940
12,12,48,0.000000,-122.586849
12,12,50,0.000000,-119.577359
12,12,52,0.000000,-116.353088
12,12,54,0.000000,-110.774138
12,12,56,0.000000,-109.395208
12,12,58,0.000000,-119.066305
12,13,0,0.000000,-122.665614
12,13,2,0.000000,-117.679559
12,13,4,0.000000,-109.134054
12,13,6,0.000000,-117.679110
12,13,8,0.000000,-115.968595
12,13,10,0.000000,-119.802124
12,13,12,0.000000,-121.449645
12,13,14,0.000000,-117.634842
12,13,16,0.000000,-110.730293
12,13,18,0.000000,-124.603983
12,13,20,0.000000,-108.446201
12,13,22,0.000000,-114.958001
12,13,24,0.000000,-111.675704
12,13,26,0.000000,-117.987811
12,13,28,0.000000,-116.411990
12,13,30,0.000000,-112.808797
12,13,32,0.000000,-114.156184
12,13,34,0.000000,-115.316442
12,13,36,0.000000,-114.591780
12,13,38,0.000000,-107.320149
12,13,40,0.000000,-120.359524
12,13,42,0.000000,-127.136485
12,13,44,0.000000,-117.881945
12,13,46,0.000000,-113.464974
12,13,48,0.000000,-126.947409
12,13,50,0.000000,-116.782337
12,13,52,0.000000,-112.754619
12,13,54,0.000000,-110.202328
12,13,56,0.000000,-109.219979
12,13,58,0.000000,-120.483718
12,14,0,0.000000,-111.450349
12,14,2,0.000000,-110.888753
12,14,4,0.000000,-128.575429
12,14,6,0.000000,-119.418350
12,14,8,0.000000,-115.835050
12,14,10,0.000000,-125.582346
12,14,12,0.000000,-123.099743
12,14,14,0.000000,-125.426871
12,14,16,0.000000,-110.243426
12,14,18,0.000000,-109.866667
12,14,20,0.000000,-116.877797
12,14,22,0.000000,-113.283280
12,14,24,0.000000,-112.796088
12,14,26,0.000000,-120.440698
12,14,28,0.000000,-116.884065
12,14,30,0.000000,-126.844235
12,14,32,0.000000,-116.559161
12,14,34,0.000000,-109.121038
12,14,36,0.000000,-134.488797
12,14,38,0.000000,-119.646706
12,14,40,0.000000,-115.999861
12,14,42,0.000000,-110.654494
12,14,44,0.000000,-115.566715
12,14,46,0.000000,-116.212834
12,14,48,0.000000,-116.412968
12,14,50,0.000000,-114.123489
12,14,52,0.000000,-112.609509
12,14,54,0.000000,-105.268341
12,14,56,0.000000,-116.274613
12,14,58,0.000000,-119.936009
12,15,0,0.000000,-122.521502
12,15,2,0.000000,-113.015158
12,15,4,0.000000,-110.198999
12,15,6,0.000000,-112.943111
12,15,8,0.000000,-113.408225
12,15,10,0.000000,-124.588228
12,15,12,0.000000,-118.017545
12,15,14,0.000000,-109.239285
12,15,16,0.000000,-116.288466
12,15,18,0.000000,-115.544046
12,15,20,0.000000,-120.083111
12,15,22,0.000000,-117.454588
12,15,24,0.000000,-115.045538
12,15,26,0.000000,-120.295488
12,15,28,0.000000,-125.054043
12,15,30,0.000000,-106.854529
12,15,32,0.000000,-117.771962
12,15,34,0.000000,-114.642815
12,15,36,0.000000,-121.600867
12,15,38,0.000000,-111.068275
12,15,40,0.000000,-122.403440
12,15,42,0.000000,-113.848975
12,15,44,0.000000,-114.148748
12,15,46,0.000000,-121.185460
12,15,48,0.000000,-114.275982
12,15,50,0.000000,-109.925345
12,15,52,0.000000,-121.287143
12,15,54,0.000000,-104.680113
12,15,56,0.000000,-125.036524
12,15,58,0.000000,-111.668906
12,16,0,0.000000,-110.969294
12,16,2,0.000000,-112.915195
12,16,4,0.000000,-114.968445
12,16,6,0.000000,-115.227219
12,16,8,0.000000,-117.312921
12,16,10,0.000000,-109.638577
12,16,12,0.000000,-114.794516
12,16,14,0.000000,-114.495036
12,16,16,0.000000,-113.833380
12,16,18,0.000000,-109.090045
12,16,20,0.000000,-106.059723
12,16,22,0.000000,-126.055985
12,16,24,0.000000,-111.240208
12,16,26,0.000000,-119.616173
12,16,28,0.000000,-120.329147
12,16,30,0.000000,-108.164554
12,16,32,0.000000,-112.934317
12,16,34,0.000000,-110.017564
12,16,36,0.000000,-116.080322
12,16,38,0.000000,-112.865485
12,16,40,0.000000,-116.787570
12,16,42,0.000000,-114.500971
12,16,44,0.000000,-116.897499
12,16,46,0.000000,-118.671368
12,16,48,0.000000,-115.913799
12,16,50,0.000000,-114.316123
12,16,52,0.000000,-112.944350
12,16,54,0.000000,-114.748871
12,16,56,0.000000,-119.729897
12,16,58,0.000000,-128.638435
12,17,0,0.000000,-111.301990
12,17,2,0.000000,-109.687118
12,17,4,0.000000,-112.848146
12,17,6,0.000000,-109.035696
12,17,8,0.000000,-116.006726
12,17,10,0.000000,-111.671745
12,17,12,0.000000,-119.814386
12,17,14,0.000000,-114.399753
12,17,16,0.000000,-136.506259
12,17,18,0.000000,-109.414107
12,17,20,0.000000,-109.726881
12,17,22,0.000000,-121.429120
12,17,24,0.000000,-112.644388
12,17,26,0.000000,-117.352512
12,17,28,0.000000,-116.124733
12,17,30,0.000000,-122.612041
12,17,32,0.000000,-136.408418
12,17,34,0.000000,-122.921368
12,17,36,0.000000,-119.990238
12,17,38,0.000000,-116.264244
12,17,40,0.000000,-121.826559
12,17,42,0.000000,-110.535354
12,17,44,0.000000,-113.949960
12,17,46,0.000000,-116.813510
12,17,48,0.000000,-123.104218
12,17,50,0.000000,-118.379818
12,17,52,0.000000,-110.740332
12,17,54,0.000000,-109.911054
12,17,56,0.000000,-122.837822
12,17,58,0.000000,-115.960535
12,18,0,0.000000,-111.364130
12,18,2,0.000000,-122.540581
12,18,4,0.000000,-113.100114
12,18,6,0.000000,-118.369091
12,18,8,0.000000,-110.012312
12,18,10,0.000000,-119.682540
12,18,12,0.000000,-117.985498
12,18,14,0.000000,-110.528515
12,18,16,0.000000,-118.745222
12,18,18,0.000000,-110.142029
12,18,20,0.000000,-116.738053
12,18,22,0.000000,-118.165102
12,18,24,0.000000,-117.307785
12,18,26,0.000000,-111.099804
12,18,28,0.000000,-109.178642
12,18,30,0.000000,-119.884073
12,18,32,0.000000,-115.238924
12,18,34,0.000000,-113.890159
12,18,36,0.000000,-109.226637
12,18,38,0.000000,-116.867874
12,18,40,0.000000,-112.026154
12,18,42,0.000000,-110.218965
12,18,44,0.000000,-115.157974
12,18,46,0.000000,-121.691701
12,18,48,0.000000,-122.546011
12,18,50,0.000000,-115.450165
12,18,52,0.000000,-117.402546
12,18,54,0.000000,-110.700998
12,18,56,0.000000,-127.965735
12,18,58,0.000000,-118.524874
12,19,0,0.000000,-118.363709
12,19,2,0.000000,-118.740513
12,19,4,0.000000,-110.294824
12,19,6,0.000000,-120.902549
12,19,8,0.000000,-132.403274
12,19,10,0.000000,-118.840803
12,19,12,0.000000,-120.742912
12,19,14,0.000000,-110.030068
12,19,16,0.000000,-117.980222
12,19,18,0.000000,-115.754305
12,19,20,0.000000,-110.439545
12,19,22,0.000000,-112.955591
12,19,24,0.000000,-115.067036
12,19,26,0.000000,-122.772144
12,19,28,0.000000,-116.201276
12,19,30,0.000000,-116.197352
12,19,32,0.000000,-118.238029
12,19,34,0.000000,-115.330651
12,19,36,0.000000,-120.994676
12,19,38,0.000000,-118.412511
12,19,40,0.000000,-118.804453
12,19,42,0.000000,-108.448360
12,19,44,0.000000,-121.424401
12,19,46,0.000000,-114.471208
12,19,48,0.000000,-109.621357
12,19,50,0.000000,-126.741265
12,19,52,0.000000,-134.560565
12,19,54,0.000000,-114.927143
12,19,56,0.000000,-117.105080
12,19,58,0.000000,-116.129978
12,20,0,0.000000,-108.992928
12,20,2,0.000000,-112.332344
12,20,4,0.000000,-138.608451
12,20,6,0.000000,-120.810235
12,20,8,0.000000,-109.204900
12,20,10,0.000000,-114.693585
12,20,12,0.000000,-113.789165
12,20,14,0.000000,-113.886839
12,20,16,0.000000,-121.532922
12,20,18,0.000000,-124.947592
12,20,20,0.000000,-114.598336
12,20,22,0.000000,-115.110403
12,20,24,0.000000,-111.101990
12,20,26,0.000000,-118.212413
12,20,28,0.000000,-110.583953
12,20,30,0.000000,-111.663558
12,20,32,0.000000,-114.272172
12,20,34,0.000000,-118.860057
12,20,36,0.000000,-115.144752
12,20,38,0.000000,-108.621319
12,20,40,0.000000,-122.788254
12,20,42,0.000000,-114.578625
12,20,44,0.000000,-111.625478
12,20,46,0.000000,-114.932870
12,20,48,0.000000,-115.772492
12,20,50,0.000000,-114.487317
12,20,52,0.000000,-116.679897
12,20,54,0.000000,-110.155500
12,20,56,0.000000,-111.173578
12,20,58,0.000000,-113.083714
12,21,0,0.000000,-110.631978
12,21,2,0.000000,-107.544296
12,21,4,0.000000,-110.543482
12,21,6,0.000000,-117.005122
12,21,8,0.000000,-113.788582
12,21,10,0.000000,-110.821453
12,21,12,0.000000,-110.487498
12,21,14,0.000000,-113.524908
12,21,16,0.000000,-113.995555
12,21,18,0.000000,-110.897072
12,21,20,0.000000,-113.494644
12,21,22,0.000000,-120.945845
12,21,24,0.000000,-110.105040
12,21,26,0.000000,-118.980435
12,21,28,0.000000,-109.447377
12,21,30,0.000000,-108.192673
12,21,32,0.000000,-112.465583
12,21,34,0.000000,-113.280601
12,21,36,0.000000,-114.173672
12,21,38,0.000000,-112.467665
12,21,40,0.000000,-118.797135
12,21,42,0.000000,-115.968374
12,21,44,0.000000,-111.946377
12,21,46,0.000000,-110.388213
12,21,48,0.000000,-115.934262
12,21,50,0.000000,-113.223208
12,21,52,0.000000,-113.257631
12,21,54,0.000000,-121.157890
12,21,56,0.000000,-112.798072
12,21,58,0.000000,-121.522129
12,22,0,0.000000,-108.242574
12,22,2,0.000000,-116.351649
12,22,4,0.000000,-113.591629
12,22,6,0.000000,-114.528715
12,22,8,0.000000,-120.872428
12,22,10,0.000000,-116.477490
12,22,12,0.000000,-111.356273
12,22,14,0.000000,-121.506620
12,22,16,0.000000,-118.271774
12,22,18,0.000000,-112.634980
12,22,20,0.000000,-129.084013
12,22,22,0.000000,-114.927882
12,22,24,0.000000,-114.287713
12,22,26,0.000000,-121.439218
12,22,28,0.000000,-113.080579
12,22,30,0.000000,-114.123203
12,22,32,0.000000,-109.498673
12,22,34,0.000000,-115.997804
12,22,36,0.000000,-111.094941
12,22,38,0.000000,-111.337903
12,22,40,0.000000,-113.599558
12,22,42,0.000000,-111.610676
12,22,44,0.000000,-114.029766
12,22,46,0.000000,-113.945358
12,22,48,0.000000,-114.202888
12,22,50,0.000000,-121.124281
12,22,52,0.000000,-119.708429
12,22,54,0.000000,-110.829680
12,22,56,0.000000,-112.914092
12,22,58,0.000000,-119.136721
12,23,0,0.000000,-116.712457
12,23,2,0.000000,-126.391920
12,23,4,0.000000,-110.229621
12,23,6,0.000000,-120.342135
12,23,8,0.000000,-128.369108
12,23,10,0.000000,-114.771338
12,23,12,0.000000,-124.291001
12,23,14,0.000000,-121.497719
12,23,16,0.000000,-115.389530
12,23,18,0.000000,-115.877449
12,23,20,0.000000,-118.613650
12,23,22,0.000000,-116.156730
12,23,24,0.000000,-105.947985
12,23,26,0.000000,-109.754342
12,23,28,0.000000,-123.721418
12,23,30,0.000000,-111.870856
12,23,32,0.000000,-123.294362
12,23,34,0.000000,-109.653932
12,23,36,0.000000,-115.729677
12,23,38,0.000000,-114.004590
12,23,40,0.000000,-113.666827
12,23,42,0.000000,-107.453951
12,23,44,0.000000,-110.849299
12,23,46,0.000000,-118.746530
12,23,48,0.000000,-111.271726
12,23,50,0.000000,-109.604692
12,23,52,0.000000,-119.563228
12,23,54,0.000000,-121.130831
12,23,56,0.000000,-117.069111
12,23,58,0.000000,-122.320983
12,24,0,0.000000,-114.806112
12,24,2,0.000000,-107.787138
12,24,4,0.000000,-115.403499
12,24,6,0.000000,-121.695496
12,24,8,0.000000,-117.453888
12,24,10,0.000000,-114.050137
12,24,12,0.000000,-117.073759
12,24,14,0.000000,-116.469591
12,24,16,0.000000,-116.068469
12,24,18,0.000000,-118.971701
12,24,20,0.000000,-123.218995
12,24,22,0.000000,-130.273540
12,24,24,0.000000,-116.233338
12,24,26,0.000000,-122.704311
12,24,28,0.000000,-108.668422
12,24,30,0.000000,-114.439227
12,24,32,0.000000,-117.836356
12,24,34,0.000000,-107.373461
12,24,36,0.000000,-109.492145
12,24,38,0.000000,-115.067380
12,24,40,0.000000,-119.388531
12,24,42,0.000000,-116.945608
12,24,44,0.000000,-113.430904
12,24,46,0.000000,-113.358673
12,24,48,0.000000,-125.989402
12,24,50,0.000000,-129.323349
12,24,52,0.000000,-114.815521
12,24,54,0.000000,-117.542936
12,24,56,0.000000,-111.402795
12,24,58,0.000000,-121.840477
12,25,0,0.000000,-113.408067
12,25,2,0.000000,-112.451257
12,25,4,0.000000,-122.037020
12,25,6,0.000000,-122.333565
12,25,8,0.000000,-105.654126
12,25,10,0.000000,-107.675603
12,25,12,0.000000,-115.613924
12,25,14,0.000000,-119.512895
12,25,16,0.000000,-108.798622
12,25,18,0.000000,-115.449603
12,25,20,0.000000,-122.898756
12,25,22,0.000000,-119.261696
12,25,24,0.000000,-114.825852
12,25,26,0.000000,-116.666435
12,25,28,0.000000,-110.036586
12,25,30,0.000000,-115.320528
12,25,32,0.000000,-121.594795
12,25,34,0.000000,-121.380822
12,25,36,0.000000,-121.313481
12,25,38,0.000000,-111.973734
12,25,40,0.000000,-109.533236
12,25,42,0.000000,-116.895755
12,25,44,0.000000,-114.025920
12,25,46,0.000000,-113.120208
12,25,48,0.000000,-110.474784
12,25,50,0.000000,-113.428081
12,25,52,0.000000,-109.276179
12,25,54,0.000000,-113.767255
12,25,56,0.000000,-125.980755
12,25,58,0.000000,-119.612018
12,26,0,0.000000,-118.609963
12,26,2,0.000000,-113.282185
12,26,4,0.000000,-112.268912
12,26,6,0.000000,-118.862546
12,26,8,0.000000,-110.760500
12,26,10,0.000000,-114.497159
12,26,12,0.000000,-112.279890
12,26,14,0.000000,-112.893940
12,26,16,0.000000,-106.633679
12,26,18,0.000000,-115.888381
12,26,20,0.000000,-113.381727
12,26,22,0.000000,-117.299592
12,26,24,0.000000,-116.499907
12,26,26,0.000000,-117.401702
12,26,28,0.000000,-111.485699
12,26,30,0.000000,-118.601369
12,26,32,0.000000,-115.958686
12,26,34,0.000000,-115.237679
12,26,36,0.000000,-123.388033
12,26,38,0.000000,-120.537786
12,26,40,0.000000,-115.497609
12,26,42,0.000000,-126.277798
12,26,44,0.000000,-126.778463
12,26,46,0.000000,-109.355745
12,26,48,0.000000,-116.207765
12,26,50,0.000000,-111.864474
12,26,52,0.000000,-113.867406
12,26,54,0.000000,-125.221807
12,26,56,0.000000,-115.686712
12,26,58,0.000000,-114.672233
12,27,0,0.000000,-118.606301
12,27,2,0.000000,-126.033940
12,27,4,0.000000,-120.083836
12,27,6,0.000000,-109.177989
12,27,8,0.000000,-118.909085
12,27,10,0.000000,-110.695272
12,27,12,0.000000,-114.890144
12,27,14,0.000000,-114.591769
12,27,16,0.000000,-120.259643
12,27,18,0.000000,-119.363899
12,27,20,0.000000,-111.069207
12,27,22,0.000000,-113.973278
