hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-111.911601
12,0,2,0.000000,-112.809501
12,0,4,0.000000,-113.314688
12,0,6,0.000000,-113.286314
12,0,8,0.000000,-112.148514
12,0,10,0.000000,-112.941250
12,0,12,0.000000,-114.158171
12,0,14,0.000000,-113.134864
12,0,16,0.000000,-112.682641
12,0,18,0.000000,-110.904164
12,0,20,0.000000,-113.667027
12,0,22,0.000000,-111.749569
12,0,24,0.000000,-109.901226
12,0,26,0.000000,-113.288312
12,0,28,0.000000,-113.607000
12,0,30,0.000000,-112.704009
12,0,32,0.000000,-114.134599
12,0,34,0.000000,-112.950786
12,0,36,0.000000,-111.585027
12,0,38,0.000000,-112.460015
12,0,40,0.000000,-112.029969
12,0,42,0.000000,-112.291461
12,0,44,0.000000,-110.047954
12,0,46,0.000000,-111.777057
12,0,48,0.000000,-112.043748
12,0,50,0.000000,-112.723107
12,0,52,0.000000,-111.861388
12,0,54,0.000000,-112.056371
12,0,56,0.000000,-114.258655
12,0,58,0.000000,-112.387654
12,1,0,0.000000,-114.465523
12,1,2,0.000000,-111.924416
12,1,4,0.000000,-112.605932
12,1,6,0.000000,-112.777808
12,1,8,0.000000,-111.587466
12,1,10,0.000000,-114.803632
12,1,12,0.000000,-112.401639
12,1,14,0.000000,-113.288948
12,1,16,0.000000,-115.360782
12,1,18,0.000000,-114.275700
12,1,20,0.000000,-110.567870
12,1,22,0.000000,-111.461711
12,1,24,0.000000,-112.411735
12,1,26,0.000000,-111.703194
12,1,28,0.000000,-112.406130
12,1,30,0.000000,-113.162234
12,1,32,0.000000,-113.773216
12,1,34,0.000000,-109.956026
12,1,36,0.000000,-111.475634
12,1,38,0.000000,-113.185357
12,1,40,0.000000,-111.264628
12,1,42,0.000000,-112.760453
12,1,44,0.000000,-113.056870
12,1,46,0.000000,-112.926491
12,1,48,0.000000,-111.606700
12,1,50,0.000000,-111.446245
12,1,52,0.000000,-113.956896
12,1,54,0.000000,-113.773779
12,1,56,0.000000,-111.361787
12,1,58,0.000000,-111.425304
12,2,0,0.000000,-108.556470
12,2,2,0.000000,-116.183703
12,2,4,0.000000,-108.128658
12,2,6,0.000000,-112.074155
12,2,8,0.000000,-111.262218
12,2,10,0.000000,-111.523384
12,2,12,0.000000,-112.907090
12,2,14,0.000000,-113.262451
12,2,16,0.000000,-111.207466
12,2,18,0.000000,-111.941226
12,2,20,0.000000,-113.495223
12,2,22,0.000000,-113.407816
12,2,24,0.000000,-110.009651
12,2,26,0.000000,-112.228196
12,2,28,0.000000,-112.318479
12,2,30,0.000000,-113.165132
12,2,32,0.000000,-113.190086
12,2,34,0.000000,-113.052690
12,2,36,0.000000,-112.667193
12,2,38,0.000000,-112.688485
12,2,40,0.000000,-110.459820
12,2,42,0.000000,-111.720370
12,2,44,0.000000,-112.742716
12,2,46,0.000000,-112.068922
12,2,48,0.000000,-113.122985
12,2,50,0.000000,-111.801030
12,2,52,0.000000,-113.940662
12,2,54,0.000000,-113.110801
12,2,56,0.000000,-113.162960
12,2,58,0.000000,-110.443546
12,3,0,0.000000,-113.376916
12,3,2,0.000000,-111.215665
12,3,4,0.000000,-113.363008
12,3,6,0.000000,-112.267002
12,3,8,0.000000,-112.301591
12,3,10,0.000000,-109.967760
12,3,12,0.000000,-114.617949
12,3,14,0.000000,-112.174331
12,3,16,0.000000,-112.855548
12,3,18,0.000000,-110.469445
12,3,20,0.000000,-113.448100
12,3,22,0.000000,-113.200549
12,3,24,0.000000,-111.412685
12,3,26,0.000000,-113.079069
12,3,28,0.000000,-113.689309
12,3,30,0.000000,-111.496277
12,3,32,0.000000,-111.205915
12,3,34,0.000000,-112.980702
12,3,36,0.000000,-114.014312
12,3,38,0.000000,-111.062761
12,3,40,0.000000,-112.963520
12,3,42,0.000000,-112.396623
12,3,44,0.000000,-110.917071
12,3,46,0.000000,-110.874163
12,3,48,0.000000,-112.362271
12,3,50,0.000000,-113.950341
12,3,52,0.000000,-111.399485
12,3,54,0.000000,-113.086941
12,3,56,0.000000,-113.632126
12,3,58,0.000000,-112.924141
12,4,0,0.000000,-111.291764
12,4,2,0.000000,-110.316502
12,4,4,0.000000,-114.501688
12,4,6,0.000000,-112.572613
12,4,8,0.000000,-112.995424
12,4,10,0.000000,-114.184421
12,4,12,0.000000,-112.717496
12,4,14,0.000000,-108.805820
12,4,16,0.000000,-112.555696
12,4,18,0.000000,-112.883316
12,4,20,0.000000,-111.603065
12,4,22,0.000000,-108.617239
12,4,24,0.000000,-111.534025
12,4,26,0.000000,-114.567628
12,4,28,0.000000,-110.276949
12,4,30,0.000000,-111.238413
12,4,32,0.000000,-114.039743
12,4,34,0.000000,-113.562697
12,4,36,0.000000,-112.972088
12,4,38,0.000000,-112.698138
12,4,40,0.000000,-112.117545
12,4,42,0.000000,-111.292133
12,4,44,0.000000,-110.425463
12,4,46,0.000000,-112.609196
12,4,48,0.000000,-114.358505
12,4,50,0.000000,-112.909582
12,4,52,0.000000,-113.197608
12,4,54,0.000000,-113.086477
12,4,56,0.000000,-110.936501
12,4,58,0.000000,-114.873434
12,5,0,0.000000,-112.152664
12,5,2,0.000000,-112.694991
12,5,4,0.000000,-112.107992
12,5,6,0.000000,-114.551041
12,5,8,0.000000,-113.777427
12,5,10,0.000000,-111.717034
12,5,12,0.000000,-112.187798
12,5,14,0.000000,-112.202104
12,5,16,0.000000,-112.283748
12,5,18,0.000000,-115.409673
12,5,20,0.000000,-113.142815
12,5,22,0.000000,-112.883175
12,5,24,0.000000,-110.233301
12,5,26,0.000000,-111.576605
12,5,28,0.000000,-112.169796
12,5,30,0.000000,-114.756426
12,5,32,0.000000,-109.782125
12,5,34,0.000000,-110.712005
12,5,36,0.000000,-114.516565
12,5,38,0.000000,-112.989341
12,5,40,0.000000,-114.308877
12,5,42,0.000000,-113.926145
12,5,44,0.000000,-114.118959
12,5,46,0.000000,-114.149658
12,5,48,0.000000,-112.341168
12,5,50,0.000000,-110.227493
12,5,52,0.000000,-113.665425
12,5,54,0.000000,-113.731511
12,5,56,0.000000,-111.427348
12,5,58,0.000000,-112.875268
12,6,0,0.000000,-114.570811
12,6,2,0.000000,-113.299556
12,6,4,0.000000,-110.639138
12,6,6,0.000000,-112.569288
12,6,8,0.000000,-109.042822
12,6,10,0.000000,-112.740213
12,6,12,0.000000,-114.632910
12,6,14,0.000000,-112.026257
12,6,16,0.000000,-112.553827
12,6,18,0.000000,-114.937747
12,6,20,0.000000,-112.939193
12,6,22,0.000000,-109.486258
12,6,24,0.000000,-112.981401
12,6,26,0.000000,-112.977140
12,6,28,0.000000,-113.162364
12,6,30,0.000000,-112.587432
12,6,32,0.000000,-113.258463
12,6,34,0.000000,-112.547556
12,6,36,0.000000,-115.009259
12,6,38,0.000000,-110.337927
12,6,40,0.000000,-113.715060
12,6,42,0.000000,-111.760276
12,6,44,0.000000,-113.305616
12,6,46,0.000000,-111.630007
12,6,48,0.000000,-112.471569
12,6,50,0.000000,-111.528589
12,6,52,0.000000,-114.336111
12,6,54,0.000000,-113.350854
12,6,56,0.000000,-113.907650
12,6,58,0.000000,-114.784058
12,7,0,0.000000,-114.323850
12,7,2,0.000000,-111.484803
12,7,4,0.000000,-114.715884
12,7,6,0.000000,-113.676256
12,7,8,0.000000,-112.113685
12,7,10,0.000000,-110.356654
12,7,12,0.000000,-112.377030
12,7,14,0.000000,-111.341987
12,7,16,0.000000,-112.843353
12,7,18,0.000000,-111.714441
12,7,20,0.000000,-111.921043
12,7,22,0.000000,-111.202044
12,7,24,0.000000,-110.277480
12,7,26,0.000000,-112.883297
12,7,28,0.000000,-112.624811
12,7,30,0.000000,-114.120644
12,7,32,0.000000,-110.879977
12,7,34,0.000000,-112.935605
12,7,36,0.000000,-112.041026
12,7,38,0.000000,-112.847419
12,7,40,0.000000,-111.392320
12,7,42,0.000000,-112.836378
12,7,44,0.000000,-113.385803
12,7,46,0.000000,-111.369227
12,7,48,0.000000,-108.509385
12,7,50,0.000000,-112.716052
12,7,52,0.000000,-113.116977
12,7,54,0.000000,-110.943621
12,7,56,0.000000,-114.058772
12,7,58,0.000000,-114.182497
12,8,0,0.000000,-112.573044
12,8,2,0.000000,-112.575410
12,8,4,0.000000,-112.408962
12,8,6,0.000000,-113.607847
12,8,8,0.000000,-111.889541
12,8,10,0.000000,-111.498107
12,8,12,0.000000,-111.081906
12,8,14,0.000000,-113.256235
12,8,16,0.000000,-112.636581
12,8,18,0.000000,-110.971340
12,8,20,0.000000,-112.474010
12,8,22,0.000000,-114.533516
12,8,24,0.000000,-113.181339
12,8,26,0.000000,-112.676592
12,8,28,0.000000,-114.314812
12,8,30,0.000000,-114.997995
12,8,32,0.000000,-114.878840
12,8,34,0.000000,-113.137692
12,8,36,0.000000,-112.164922
12,8,38,0.000000,-113.804049
12,8,40,0.000000,-113.620081
12,8,42,0.000000,-113.634072
12,8,44,0.000000,-112.592479
12,8,46,0.000000,-111.472273
12,8,48,0.000000,-112.560018
12,8,50,0.000000,-113.233984
12,8,52,0.000000,-112.191911
12,8,54,0.000000,-111.636542
12,8,56,0.000000,-109.910423
12,8,58,0.000000,-112.439835
12,9,0,0.000000,-112.700747
12,9,2,0.000000,-111.120937
12,9,4,0.000000,-113.639931
12,9,6,0.000000,-111.362693
12,9,8,0.000000,-113.204344
12,9,10,0.000000,-114.181092
12,9,12,0.000000,-112.776758
12,9,14,0.000000,-115.014032
12,9,16,0.000000,-112.177458
12,9,18,0.000000,-114.253593
12,9,20,0.000000,-113.146782
12,9,22,0.000000,-113.244489
12,9,24,0.000000,-112.978513
12,9,26,0.000000,-113.603179
12,9,28,0.000000,-112.318253
12,9,30,0.000000,-112.730277
12,9,32,0.000000,-111.882681
12,9,34,0.000000,-109.857149
12,9,36,0.000000,-112.006362
12,9,38,0.000000,-112.663049
12,9,40,0.000000,-111.496897
12,9,42,0.000000,-111.457750
12,9,44,0.000000,-110.830056
12,9,46,0.000000,-110.927317
12,9,48,0.000000,-113.224142
12,9,50,0.000000,-112.276674
12,9,52,0.000000,-111.099192
12,9,54,0.000000,-115.213855
12,9,56,0.000000,-110.903382
12,9,58,0.000000,-111.410514
12,10,0,0.000000,-115.063908
12,10,2,0.000000,-112.992923
12,10,4,0.000000,-113.763035
12,10,6,0.000000,-115.688551
12,10,8,0.000000,-112.577804
12,10,10,0.000000,-111.739424
12,10,12,0.000000,-110.605223
12,10,14,0.000000,-112.719414
12,10,16,0.000000,-112.626433
12,10,18,0.000000,-113.514924
12,10,20,0.000000,-113.142803
12,10,22,0.000000,-112.669953
12,10,24,0.000000,-110.782871
12,10,26,0.000000,-113.199133
12,10,28,0.000000,-116.860502
12,10,30,0.000000,-110.829139
12,10,32,0.000000,-111.132329
12,10,34,0.000000,-112.475997
12,10,36,0.000000,-112.722013
12,10,38,0.000000,-113.563792
12,10,40,0.000000,-110.987329
12,10,42,0.000000,-109.746098
12,10,44,0.000000,-112.906949
12,10,46,0.000000,-112.083800
12,10,48,0.000000,-113.054179
12,10,50,0.000000,-113.937365
12,10,52,0.000000,-114.141051
12,10,54,0.000000,-114.441995
12,10,56,0.000000,-115.931053
12,10,58,0.000000,-112.434483
12,11,0,0.000000,-112.630377
12,11,2,0.000000,-111.022362
12,11,4,0.000000,-111.828626
12,11,6,0.000000,-115.099191
12,11,8,0.000000,-112.595310
12,11,10,0.000000,-113.310789
12,11,12,0.000000,-114.891639
12,11,14,0.000000,-112.613081
12,11,16,0.000000,-112.554634
12,11,18,0.000000,-111.687300
12,11,20,0.000000,-114.726183
12,11,22,0.000000,-113.847491
12,11,24,0.000000,-112.974128
12,11,26,0.000000,-113.431022
12,11,28,0.000000,-112.065369
12,11,30,0.000000,-114.026016
12,11,32,0.000000,-111.899127
12,11,34,0.000000,-114.320339
12,11,36,0.000000,-111.286590
12,11,38,0.000000,-111.528434
12,11,40,0.000000,-114.116167
12,11,42,0.000000,-114.185993
12,11,44,0.000000,-113.182140
12,11,46,0.000000,-112.468607
12,11,48,0.000000,-113.944020
12,11,50,0.000000,-112.309607
12,11,52,0.000000,-113.779245
12,11,54,0.000000,-113.914231
12,11,56,0.000000,-113.793511
12,11,58,0.000000,-115.434836
12,12,0,0.000000,-113.589331
12,12,2,0.000000,-112.269768
12,12,4,0.000000,-112.799815
12,12,6,0.000000,-113.333626
12,12,8,0.000000,-111.704092
12,12,10,0.000000,-115.556509
12,12,12,0.000000,-111.831938
12,12,14,0.000000,-113.324881
12,12,16,0.000000,-112.709037
12,12,18,0.000000,-113.855024
12,12,20,0.000000,-112.385505
12,12,22,0.000000,-113.160472
12,12,24,0.000000,-114.203411
12,12,26,0.000000,-112.930137
12,12,28,0.000000,-113.902297
12,12,30,0.000000,-109.909582
12,12,32,0.000000,-111.744146
12,12,34,0.000000,-114.125940
12,12,36,0.000000,-114.095023
12,12,38,0.000000,-112.806403
12,12,40,0.000000,-114.620004
12,12,42,0.000000,-110.638419
12,12,44,0.000000,-114.430488
12,12,46,0.000000,-111.231214
12,12,48,0.000000,-113.227912
12,12,50,0.000000,-113.632431
12,12,52,0.000000,-114.395017
12,12,54,0.000000,-112.581989
12,12,56,0.000000,-114.147891
12,12,58,0.000000,-113.775424
12,13,0,0.000000,-112.840989
12,13,2,0.000000,-112.906442
12,13,4,0.000000,-113.356845
12,13,6,0.000000,-111.001212
12,13,8,0.000000,-111.860269
12,13,10,0.000000,-113.356932
12,13,12,0.000000,-110.083869
12,13,14,0.000000,-110.880732
12,13,16,0.000000,-112.195235
12,13,18,0.000000,-112.358258
12,13,20,0.000000,-113.347297
12,13,22,0.000000,-114.905453
12,13,24,0.000000,-110.632714
12,13,26,0.000000,-112.199568
12,13,28,0.000000,-112.182992
12,13,30,0.000000,-112.270998
12,13,32,0.000000,-112.398334
12,13,34,0.000000,-114.277543
12,13,36,0.000000,-112.810366
12,13,38,0.000000,-114.129189
12,13,40,0.000000,-111.471909
12,13,42,0.000000,-111.281042
12,13,44,0.000000,-112.963055
12,13,46,0.000000,-113.366959
12,13,48,0.000000,-112.854263
12,13,50,0.000000,-110.780517
12,13,52,0.000000,-109.924361
12,13,54,0.000000,-113.095776
12,13,56,0.000000,-112.047138
12,13,58,0.000000,-114.377535
12,14,0,0.000000,-112.506000
12,14,2,0.000000,-112.715279
12,14,4,0.000000,-111.865399
12,14,6,0.000000,-111.773001
12,14,8,0.000000,-112.669897
12,14,10,0.000000,-110.947445
12,14,12,0.000000,-112.364344
12,14,14,0.000000,-114.334449
12,14,16,0.000000,-113.386026
12,14,18,0.000000,-113.920961
12,14,20,0.000000,-114.859897
12,14,22,0.000000,-111.565107
12,14,24,0.000000,-113.706152
12,14,26,0.000000,-111.700814
12,14,28,0.000000,-114.728779
12,14,30,0.000000,-114.664002
12,14,32,0.000000,-115.602848
12,14,34,0.000000,-112.260084
12,14,36,0.000000,-112.455495
12,14,38,0.000000,-112.765000
12,14,40,0.000000,-111.749477
12,14,42,0.000000,-111.087630
12,14,44,0.000000,-113.124843
12,14,46,0.000000,-110.349904
12,14,48,0.000000,-112.548569
12,14,50,0.000000,-112.123144
12,14,52,0.000000,-111.830290
12,14,54,0.000000,-111.548983
12,14,56,0.000000,-113.707349
12,14,58,0.000000,-113.896958
12,15,0,0.000000,-113.856815
12,15,2,0.000000,-114.543230
12,15,4,0.000000,-112.287254
12,15,6,0.000000,-112.304913
12,15,8,0.000000,-114.805162
12,15,10,0.000000,-112.168416
12,15,12,0.000000,-114.711618
12,15,14,0.000000,-112.932580
12,15,16,0.000000,-113.622507
12,15,18,0.000000,-113.359165
12,15,20,0.000000,-114.810231
12,15,22,0.000000,-112.505514
12,15,24,0.000000,-113.185196
12,15,26,0.000000,-112.214174
12,15,28,0.000000,-112.708223
12,15,30,0.000000,-113.957443
12,15,32,0.000000,-112.025912
12,15,34,0.000000,-110.410496
12,15,36,0.000000,-112.136547
12,15,38,0.000000,-113.863749
12,15,40,0.000000,-114.026928
12,15,42,0.000000,-110.367693
12,15,44,0.000000,-112.288627
12,15,46,0.000000,-112.588756
12,15,48,0.000000,-111.653225
12,15,50,0.000000,-112.632360
12,15,52,0.000000,-113.719191
12,15,54,0.000000,-112.562531
12,15,56,0.000000,-112.456129
12,15,58,0.000000,-113.595354
12,16,0,0.000000,-111.548658
12,16,2,0.000000,-111.097645
12,16,4,0.000000,-110.605680
12,16,6,0.000000,-114.204826
12,16,8,0.000000,-110.602232
12,16,10,0.000000,-110.661058
12,16,12,0.000000,-111.389099
12,16,14,0.000000,-113.083979
12,16,16,0.000000,-112.850703
12,16,18,0.000000,-112.977232
12,16,20,0.000000,-113.389685
12,16,22,0.000000,-112.710881
12,16,24,0.000000,-114.203503
12,16,26,0.000000,-111.481810
12,16,28,0.000000,-112.779960
12,16,30,0.000000,-109.943584
12,16,32,0.000000,-111.809333
12,16,34,0.000000,-110.843603
12,16,36,0.000000,-114.647455
12,16,38,0.000000,-113.329684
12,16,40,0.000000,-110.252950
12,16,42,0.000000,-113.543252
12,16,44,0.000000,-112.749005
12,16,46,0.000000,-112.102396
12,16,48,0.000000,-112.631123
12,16,50,0.000000,-112.177610
12,16,52,0.000000,-113.866803
12,16,54,0.000000,-114.744302
12,16,56,0.000000,-111.526674
12,16,58,0.000000,-112.275808
12,17,0,0.000000,-110.862074
12,17,2,0.000000,-111.836681
12,17,4,0.000000,-112.084627
12,17,6,0.000000,-113.515135
12,17,8,0.000000,-113.188374
12,17,10,0.000000,-113.008519
12,17,12,0.000000,-113.899525
12,17,14,0.000000,-109.354704
12,17,16,0.000000,-115.492933
12,17,18,0.000000,-114.648474
12,17,20,0.000000,-111.253265
12,17,22,0.000000,-113.786073
12,17,24,0.000000,-112.028578
12,17,26,0.000000,-112.894247
12,17,28,0.000000,-113.915671
12,17,30,0.000000,-109.499030
12,17,32,0.000000,-114.341844
12,17,34,0.000000,-111.695857
12,17,36,0.000000,-111.575952
12,17,38,0.000000,-114.047638
12,17,40,0.000000,-112.607807
12,17,42,0.000000,-110.607628
12,17,44,0.000000,-112.601811
12,17,46,0.000000,-113.387300
12,17,48,0.000000,-113.699645
12,17,50,0.000000,-110.149649
12,17,52,0.000000,-111.909834
12,17,54,0.000000,-113.565245
12,17,56,0.000000,-112.557731
12,17,58,0.000000,-112.434145
12,18,0,0.000000,-114.411457
12,18,2,0.000000,-112.745986
12,18,4,0.000000,-113.081026
12,18,6,0.000000,-111.856528
12,18,8,0.000000,-109.077426
12,18,10,0.000000,-113.569829
12,18,12,0.000000,-114.740804
12,18,14,0.000000,-114.390254
12,18,16,0.000000,-111.327352
12,18,18,0.000000,-114.749936
12,18,20,0.000000,-113.157307
12,18,22,0.000000,-108.021064
12,18,24,0.000000,-112.073576
12,18,26,0.000000,-113.834585
12,18,28,0.000000,-110.779677
12,18,30,0.000000,-115.072325
12,18,32,0.000000,-113.565220
12,18,34,0.000000,-112.332891
12,18,36,0.000000,-111.590298
12,18,38,0.000000,-111.828679
12,18,40,0.000000,-113.329860
12,18,42,0.000000,-110.432753
12,18,44,0.000000,-112.391686
12,18,46,0.000000,-108.285174
12,18,48,0.000000,-113.928791
12,18,50,0.000000,-112.720244
12,18,52,0.000000,-113.124556
12,18,54,0.000000,-108.863795
12,18,56,0.000000,-113.269588
12,18,58,0.000000,-112.906147
12,19,0,0.000000,-111.029660
12,19,2,0.000000,-112.435168
12,19,4,0.000000,-111.966741
12,19,6,0.000000,-113.669532
12,19,8,0.000000,-114.035590
12,19,10,0.000000,-110.810657
12,19,12,0.000000,-113.105366
12,19,14,0.000000,-114.418810
12,19,16,0.000000,-113.516100
12,19,18,0.000000,-109.034693
12,19,20,0.000000,-110.870720
12,19,22,0.000000,-110.362371
12,19,24,0.000000,-113.396865
12,19,26,0.000000,-111.684880
12,19,28,0.000000,-113.079180
12,19,30,0.000000,-114.716714
12,19,32,0.000000,-112.049827
12,19,34,0.000000,-109.721081
12,19,36,0.000000,-112.338592
12,19,38,0.000000,-112.627094
12,19,40,0.000000,-113.955095
12,19,42,0.000000,-111.339465
12,19,44,0.000000,-112.437504
12,19,46,0.000000,-113.787720
12,19,48,0.000000,-111.534370
12,19,50,0.000000,-113.831148
12,19,52,0.000000,-111.411749
12,19,54,0.000000,-115.661089
12,19,56,0.000000,-112.166196
12,19,58,0.000000,-113.115511
12,20,0,0.000000,-110.952873
12,20,2,0.000000,-113.552860
12,20,4,0.000000,-114.063065
12,20,6,0.000000,-113.130610
12,20,8,0.000000,-113.163531
12,20,10,0.000000,-111.665366
12,20,12,0.000000,-112.141797
12,20,14,0.000000,-111.159869
12,20,16,0.000000,-112.901683
12,20,18,0.000000,-111.489275
12,20,20,0.000000,-111.928543
12,20,22,0.000000,-110.280128
12,20,24,0.000000,-113.435338
12,20,26,0.000000,-112.100721
12,20,28,0.000000,-112.905954
12,20,30,0.000000,-112.935450
12,20,32,0.000000,-114.027417
12,20,34,0.000000,-113.816154
12,20,36,0.000000,-112.950582
12,20,38,0.000000,-111.710378
12,20,40,0.000000,-113.720007
12,20,42,0.000000,-112.395280
12,20,44,0.000000,-113.813086
12,20,46,0.000000,-115.052080
12,20,48,0.000000,-113.679383
12,20,50,0.000000,-112.299274
12,20,52,0.000000,-113.697569
12,20,54,0.000000,-113.374664
12,20,56,0.000000,-112.516871
12,20,58,0.000000,-111.598307
12,21,0,0.000000,-112.541173
12,21,2,0.000000,-113.664675
12,21,4,0.000000,-113.118789
12,21,6,0.000000,-112.932450
12,21,8,0.000000,-112.399243
12,21,10,0.000000,-112.820425
12,21,12,0.000000,-113.358446
12,21,14,0.000000,-111.573255
12,21,16,0.000000,-112.383060
12,21,18,0.000000,-112.099440
12,21,20,0.000000,-108.555653
12,21,22,0.000000,-113.181869
12,21,24,0.000000,-110.738612
12,21,26,0.000000,-111.357991
12,21,28,0.000000,-110.507990
12,21,30,0.000000,-114.104126
12,21,32,0.000000,-110.011278
12,21,34,0.000000,-113.174575
12,21,36,0.000000,-111.694975
12,21,38,0.000000,-112.082934
12,21,40,0.000000,-112.581704
12,21,42,0.000000,-111.410775
12,21,44,0.000000,-113.619887
12,21,46,0.000000,-112.844469
12,21,48,0.000000,-114.261182
12,21,50,0.000000,-116.021865
12,21,52,0.000000,-113.965522
12,21,54,0.000000,-110.819405
12,21,56,0.000000,-112.947332
12,21,58,0.000000,-112.871312
12,22,0,0.000000,-112.971311
12,22,2,0.000000,-113.252998
12,22,4,0.000000,-112.176743
12,22,6,0.000000,-113.820734
12,22,8,0.000000,-111.586221
12,22,10,0.000000,-112.560382
12,22,12,0.000000,-112.186931
12,22,14,0.000000,-111.005635
12,22,16,0.000000,-113.838319
12,22,18,0.000000,-112.962327
12,22,20,0.000000,-113.399268
12,22,22,0.000000,-110.198105
12,22,24,0.000000,-112.130065
12,22,26,0.000000,-111.311375
12,22,28,0.000000,-112.378228
12,22,30,0.000000,-112.948781
12,22,32,0.000000,-113.622808
12,22,34,0.000000,-113.075752
12,22,36,0.000000,-111.142102
12,22,38,0.000000,-114.629952
12,22,40,0.000000,-111.066349
12,22,42,0.000000,-112.725216
12,22,44,0.000000,-112.741153
12,22,46,0.000000,-113.428009
12,22,48,0.000000,-113.652290
12,22,50,0.000000,-115.159978
12,22,52,0.000000,-111.876472
12,22,54,0.000000,-110.697553
12,22,56,0.000000,-113.555903
12,22,58,0.000000,-112.821396
12,23,0,0.000000,-112.096893
12,23,2,0.000000,-113.352840
12,23,4,0.000000,-113.179587
12,23,6,0.000000,-112.469935
12,23,8,0.000000,-112.578026
12,23,10,0.000000,-112.099875
12,23,12,0.000000,-114.123897
12,23,14,0.000000,-114.602985
12,23,16,0.000000,-110.446476
12,23,18,0.000000,-113.194637
12,23,20,0.000000,-113.295012
12,23,22,0.000000,-114.859671
12,23,24,0.000000,-114.280246
12,23,26,0.000000,-112.884570
12,23,28,0.000000,-110.959095
12,23,30,0.000000,-111.244017
12,23,32,0.000000,-112.213539
12,23,34,0.000000,-113.512609
12,23,36,0.000000,-113.449778
12,23,38,0.000000,-113.586222
12,23,40,0.000000,-113.253688
12,23,42,0.000000,-109.894177
12,23,44,0.000000,-112.245508
12,23,46,0.000000,-113.572173
12,23,48,0.000000,-113.528786
12,23,50,0.000000,-113.515129
12,23,52,0.000000,-112.869138
12,23,54,0.000000,-112.874673
12,23,56,0.000000,-111.799219
12,23,58,0.000000,-113.546830
12,24,0,0.000000,-111.838832
12,24,2,0.000000,-113.195396
12,24,4,0.000000,-113.033521
12,24,6,0.000000,-112.998151
12,24,8,0.000000,-117.805011
12,24,10,0.000000,-113.392055
12,24,12,0.000000,-111.462899
12,24,14,0.000000,-111.986710
12,24,16,0.000000,-114.583705
12,24,18,0.000000,-115.407844
12,24,20,0.000000,-111.798813
12,24,22,0.000000,-112.306666
12,24,24,0.000000,-110.005198
12,24,26,0.000000,-114.921487
12,24,28,0.000000,-114.611665
12,24,30,0.000000,-109.506835
12,24,32,0.000000,-114.465100
12,24,34,0.000000,-112.465373
12,24,36,0.000000,-114.499968
12,24,38,0.000000,-110.720020
12,24,40,0.000000,-113.953846
12,24,42,0.000000,-113.947359
12,24,44,0.000000,-115.649356
12,24,46,0.000000,-114.946783
12,24,48,0.000000,-114.570832
12,24,50,0.000000,-111.311534
12,24,52,0.000000,-112.278867
12,24,54,0.000000,-114.839218
12,24,56,0.000000,-112.032418
12,24,58,0.000000,-112.583255
12,25,0,0.000000,-113.814175
12,25,2,0.000000,-110.660672
12,25,4,0.000000,-112.080439
12,25,6,0.000000,-114.186837
12,25,8,0.000000,-113.432866
12,25,10,0.000000,-112.958958
12,25,12,0.000000,-112.316416
12,25,14,0.000000,-111.627167
12,25,16,0.000000,-110.351140
12,25,18,0.000000,-112.971061
12,25,20,0.000000,-112.653874
12,25,22,0.000000,-109.286314
12,25,24,0.000000,-114.213121
12,25,26,0.000000,-111.470797
12,25,28,0.000000,-112.427359
12,25,30,0.000000,-112.573224
12,25,32,0.000000,-113.916352
12,25,34,0.000000,-112.081847
12,25,36,0.000000,-113.009297
12,25,38,0.000000,-111.915665
12,25,40,0.000000,-112.649127
12,25,42,0.000000,-112.307623
12,25,44,0.000000,-115.764231
12,25,46,0.000000,-112.630214
12,25,48,0.000000,-112.387335
12,25,50,0.000000,-115.017709
12,25,52,0.000000,-113.708268
12,25,54,0.000000,-108.481537
12,25,56,0.000000,-114.305552
12,25,58,0.000000,-113.292736
12,26,0,0.000000,-113.774514
12,26,2,0.000000,-112.832336
12,26,4,0.000000,-109.479972
12,26,6,0.000000,-114.345634
12,26,8,0.000000,-111.858039
12,26,10,0.000000,-114.817128
12,26,12,0.000000,-114.618823
12,26,14,0.000000,-112.339854
12,26,16,0.000000,-113.714449
12,26,18,0.000000,-110.383071
12,26,20,0.000000,-116.242618
12,26,22,0.000000,-113.260478
12,26,24,0.000000,-110.178030
12,26,26,0.000000,-114.005970
12,26,28,0.000000,-114.199425
12,26,30,0.000000,-112.660301
12,26,32,0.000000,-112.615944
12,26,34,0.000000,-115.448674
12,26,36,0.000000,-113.787896
12,26,38,0.000000,-112.814509
12,26,40,0.000000,-112.469769
12,26,42,0.000000,-110.778905
12,26,44,0.000000,-113.518218
12,26,46,0.000000,-112.384087
12,26,48,0.000000,-112.164684
12,26,50,0.000000,-113.704091
12,26,52,0.000000,-113.360865
12,26,54,0.000000,-113.115641
12,26,56,0.000000,-112.456974
12,26,58,0.000000,-111.659863
12,27,0,0.000000,-114.854509
12,27,2,0.000000,-112.983759
12,27,4,0.000000,-111.611727
12,27,6,0.000000,-113.903362
12,27,8,0.000000,-109.201956
12,27,10,0.000000,-115.034061
12,27,12,0.000000,-112.422901
12,27,14,0.000000,-111.348444
12,27,16,0.000000,-111.125976
12,27,18,0.000000,-113.497897
12,27,20,0.000000,-113.673288
12,27,22,0.000000,-113.972037
