hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-119.558272
12,0,2,0.000000,-123.314335
12,0,4,0.000000,-118.630623
12,0,6,0.000000,-119.923161
12,0,8,0.000000,-118.906215
12,0,10,0.000000,-119.021513
12,0,12,0.000000,-112.700999
12,0,14,0.000000,-120.371017
12,0,16,0.000000,-122.174854
12,0,18,0.000000,-115.007853
12,0,20,0.000000,-119.125548
12,0,22,0.000000,-118.140376
12,0,24,0.000000,-120.057619
12,0,26,0.000000,-119.774081
12,0,28,0.000000,-119.278447
12,0,30,0.000000,-120.529127
12,0,32,0.000000,-121.783864
12,0,34,0.000000,-119.937642
12,0,36,0.000000,-119.171304
12,0,38,0.000000,-120.817419
12,0,40,0.000000,-117.565361
12,0,42,0.000000,-109.787589
12,0,44,0.000000,-118.527587
12,0,46,0.000000,-118.428593
12,0,48,0.000000,-117.903446
12,0,50,0.000000,-120.575489
12,0,52,0.000000,-119.126727
12,0,54,0.000000,-119.434515
12,0,56,0.000000,-120.790709
12,0,58,0.000000,-120.647300
12,1,0,0.000000,-120.182055
12,1,2,0.000000,-120.493922
12,1,4,0.000000,-113.377067
12,1,6,0.000000,-119.293988
12,1,8,0.000000,-121.233525
12,1,10,0.000000,-118.378191
12,1,12,0.000000,-109.317164
12,1,14,0.000000,-120.878711
12,1,16,0.000000,-119.264624
12,1,18,0.000000,-120.544759
12,1,20,0.000000,-116.211234
12,1,22,0.000000,-117.411629
12,1,24,0.000000,-116.170743
12,1,26,0.000000,-120.036157
12,1,28,0.000000,-119.062461
12,1,30,0.000000,-119.875315
12,1,32,0.000000,-121.555607
12,1,34,0.000000,-116.716955
12,1,36,0.000000,-119.013490
12,1,38,0.000000,-121.302589
12,1,40,0.000000,-118.250019
12,1,42,0.000000,-110.377648
12,1,44,0.000000,-120.788910
12,1,46,0.000000,-120.255917
12,1,48,0.000000,-118.924799
12,1,50,0.000000,-122.940265
12,1,52,0.000000,-118.894366
12,1,54,0.000000,-117.211108
12,1,56,0.000000,-110.044064
12,1,58,0.000000,-120.164149
12,2,0,0.000000,-116.540254
12,2,2,0.000000,-118.288159
12,2,4,0.000000,-118.251279
12,2,6,0.000000,-119.736798
12,2,8,0.000000,-115.216527
12,2,10,0.000000,-119.562561
12,2,12,0.000000,-121.010904
12,2,14,0.000000,-118.503613
12,2,16,0.000000,-116.770187
12,2,18,0.000000,-120.129688
12,2,20,0.000000,-117.547022
12,2,22,0.000000,-118.771278
12,2,24,0.000000,-120.829110
12,2,26,0.000000,-112.355696
12,2,28,0.000000,-121.106532
12,2,30,0.000000,-118.682480
12,2,32,0.000000,-117.726130
12,2,34,0.000000,-107.823412
12,2,36,0.000000,-117.653103
12,2,38,0.000000,-118.929006
12,2,40,0.000000,-120.865424
12,2,42,0.000000,-119.872144
12,2,44,0.000000,-119.376774
12,2,46,0.000000,-117.795233
12,2,48,0.000000,-119.892981
12,2,50,0.000000,-116.078712
12,2,52,0.000000,-118.103487
12,2,54,0.000000,-119.513743
12,2,56,0.000000,-109.154056
12,2,58,0.000000,-119.751640
12,3,0,0.000000,-119.814647
12,3,2,0.000000,-119.628793
12,3,4,0.000000,-119.128652
12,3,6,0.000000,-120.478865
12,3,8,0.000000,-115.224737
12,3,10,0.000000,-118.586307
12,3,12,0.000000,-118.787803
12,3,14,0.000000,-117.174239
12,3,16,0.000000,-123.104164
12,3,18,0.000000,-108.238034
12,3,20,0.000000,-117.482182
12,3,22,0.000000,-118.686014
12,3,24,0.000000,-120.751198
12,3,26,0.000000,-114.564686
12,3,28,0.000000,-116.002322
12,3,30,0.000000,-120.206878
12,3,32,0.000000,-119.885622
12,3,34,0.000000,-121.228249
12,3,36,0.000000,-117.362161
12,3,38,0.000000,-117.836759
12,3,40,0.000000,-115.511504
12,3,42,0.000000,-120.464830
12,3,44,0.000000,-119.592564
12,3,46,0.000000,-120.394183
12,3,48,0.000000,-114.166118
12,3,50,0.000000,-119.077450
12,3,52,0.000000,-120.841972
12,3,54,0.000000,-117.355144
12,3,56,0.000000,-118.796918
12,3,58,0.000000,-120.100153
12,4,0,0.000000,-116.207186
12,4,2,0.000000,-120.469110
12,4,4,0.000000,-119.516528
12,4,6,0.000000,-119.584208
12,4,8,0.000000,-118.858470
12,4,10,0.000000,-111.192808
12,4,12,0.000000,-120.332885
12,4,14,0.000000,-122.365582
12,4,16,0.000000,-118.659211
12,4,18,0.000000,-113.003898
12,4,20,0.000000,-121.326367
12,4,22,0.000000,-116.458997
12,4,24,0.000000,-118.098944
12,4,26,0.000000,-119.877949
12,4,28,0.000000,-118.345369
12,4,30,0.000000,-118.720259
12,4,32,0.000000,-119.157802
12,4,34,0.000000,-118.598147
12,4,36,0.000000,-119.627929
12,4,38,0.000000,-121.148585
12,4,40,0.000000,-112.312541
12,4,42,0.000000,-117.725390
12,4,44,0.000000,-118.922848
12,4,46,0.000000,-118.095454
12,4,48,0.000000,-120.985654
12,4,50,0.000000,-115.287985
12,4,52,0.000000,-117.874198
12,4,54,0.000000,-122.850441
12,4,56,0.000000,-118.574805
12,4,58,0.000000,-121.200291
12,5,0,0.000000,-122.887722
12,5,2,0.000000,-109.362157
12,5,4,0.000000,-117.983487
12,5,6,0.000000,-119.569934
12,5,8,0.000000,-122.615668
12,5,10,0.000000,-111.528142
12,5,12,0.000000,-119.393523
12,5,14,0.000000,-119.423317
12,5,16,0.000000,-118.257633
12,5,18,0.000000,-118.210559
12,5,20,0.000000,-117.665280
12,5,22,0.000000,-116.097669
12,5,24,0.000000,-119.219503
12,5,26,0.000000,-120.126755
12,5,28,0.000000,-120.537362
12,5,30,0.000000,-119.378015
12,5,32,0.000000,-118.491198
12,5,34,0.000000,-118.413454
12,5,36,0.000000,-115.732413
12,5,38,0.000000,-118.758369
12,5,40,0.000000,-121.343297
12,5,42,0.000000,-120.055444
12,5,44,0.000000,-120.268137
12,5,46,0.000000,-119.855204
12,5,48,0.000000,-119.365878
12,5,50,0.000000,-117.312791
12,5,52,0.000000,-118.244526
12,5,54,0.000000,-111.372984
12,5,56,0.000000,-120.352099
12,5,58,0.000000,-119.011923
12,6,0,0.000000,-119.764841
12,6,2,0.000000,-110.432459
12,6,4,0.000000,-118.753000
12,6,6,0.000000,-120.084253
12,6,8,0.000000,-117.786680
12,6,10,0.000000,-120.031700
12,6,12,0.000000,-120.043758
12,6,14,0.000000,-120.039454
12,6,16,0.000000,-119.878191
12,6,18,0.000000,-120.510153
12,6,20,0.000000,-119.069342
12,6,22,0.000000,-118.466526
12,6,24,0.000000,-109.950809
12,6,26,0.000000,-117.106648
12,6,28,0.000000,-121.224081
12,6,30,0.000000,-117.229424
12,6,32,0.000000,-119.605608
12,6,34,0.000000,-120.597724
12,6,36,0.000000,-118.717972
12,6,38,0.000000,-121.750009
12,6,40,0.000000,-118.174675
12,6,42,0.000000,-122.960346
12,6,44,0.000000,-117.325086
12,6,46,0.000000,-111.977692
12,6,48,0.000000,-120.529674
12,6,50,0.000000,-120.070741
12,6,52,0.000000,-119.399863
12,6,54,0.000000,-113.743413
12,6,56,0.000000,-120.207743
12,6,58,0.000000,-120.374816
12,7,0,0.000000,-121.271029
12,7,2,0.000000,-116.353072
12,7,4,0.000000,-116.886246
12,7,6,0.000000,-119.440027
12,7,8,0.000000,-121.106102
12,7,10,0.000000,-118.118339
12,7,12,0.000000,-119.985076
12,7,14,0.000000,-119.323476
12,7,16,0.000000,-112.452348
12,7,18,0.000000,-119.811674
12,7,20,0.000000,-118.906565
12,7,22,0.000000,-113.409052
12,7,24,0.000000,-118.203511
12,7,26,0.000000,-118.581247
12,7,28,0.000000,-120.496429
12,7,30,0.000000,-116.168583
12,7,32,0.000000,-123.411964
12,7,34,0.000000,-121.867181
12,7,36,0.000000,-120.701627
12,7,38,0.000000,-118.995579
12,7,40,0.000000,-120.487408
12,7,42,0.000000,-119.657907
12,7,44,0.000000,-121.690830
12,7,46,0.000000,-113.899654
12,7,48,0.000000,-117.575680
12,7,50,0.000000,-119.630599
12,7,52,0.000000,-118.342640
12,7,54,0.000000,-120.176581
12,7,56,0.000000,-119.385836
12,7,58,0.000000,-120.934088
12,8,0,0.000000,-119.349023
12,8,2,0.000000,-118.400783
12,8,4,0.000000,-121.975395
12,8,6,0.000000,-121.868377
12,8,8,0.000000,-107.579081
12,8,10,0.000000,-119.868026
12,8,12,0.000000,-120.777650
12,8,14,0.000000,-118.066359
12,8,16,0.000000,-111.296799
12,8,18,0.000000,-123.637248
12,8,20,0.000000,-118.443587
12,8,22,0.000000,-122.007372
12,8,24,0.000000,-120.579568
12,8,26,0.000000,-120.161769
12,8,28,0.000000,-118.909490
12,8,30,0.000000,-110.343392
12,8,32,0.000000,-120.117420
12,8,34,0.000000,-118.518913
12,8,36,0.000000,-119.791298
12,8,38,0.000000,-112.930974
12,8,40,0.000000,-119.645447
12,8,42,0.000000,-121.433701
12,8,44,0.000000,-120.140204
12,8,46,0.000000,-118.586986
12,8,48,0.000000,-120.972274
12,8,50,0.000000,-121.250927
12,8,52,0.000000,-118.241855
12,8,54,0.000000,-116.571042
12,8,56,0.000000,-119.203374
12,8,58,0.000000,-122.047392
12,9,0,0.000000,-114.013487
12,9,2,0.000000,-119.359357
12,9,4,0.000000,-119.591877
12,9,6,0.000000,-120.105220
12,9,8,0.000000,-111.454770
12,9,10,0.000000,-119.730648
12,9,12,0.000000,-119.563447
12,9,14,0.000000,-118.995193
12,9,16,0.000000,-120.008277
12,9,18,0.000000,-120.307634
12,9,20,0.000000,-119.050756
12,9,22,0.000000,-120.233068
12,9,24,0.000000,-120.986932
12,9,26,0.000000,-119.382099
12,9,28,0.000000,-117.116124
12,9,30,0.000000,-109.748832
12,9,32,0.000000,-117.313970
12,9,34,0.000000,-119.831026
12,9,36,0.000000,-120.132897
12,9,38,0.000000,-121.024171
12,9,40,0.000000,-119.608492
12,9,42,0.000000,-120.933036
12,9,44,0.000000,-117.284977
12,9,46,0.000000,-117.140677
12,9,48,0.000000,-119.779500
12,9,50,0.000000,-119.623003
12,9,52,0.000000,-108.301510
12,9,54,0.000000,-120.521199
12,9,56,0.000000,-117.678957
12,9,58,0.000000,-120.500397
12,10,0,0.000000,-114.717141
12,10,2,0.000000,-119.940655
12,10,4,0.000000,-119.339620
12,10,6,0.000000,-118.619497
12,10,8,0.000000,-120.681416
12,10,10,0.000000,-120.355838
12,10,12,0.000000,-119.201642
12,10,14,0.000000,-110.523499
12,10,16,0.000000,-118.497596
12,10,18,0.000000,-119.393678
12,10,20,0.000000,-118.578381
12,10,22,0.000000,-113.743477
12,10,24,0.000000,-115.629911
12,10,26,0.000000,-119.020375
12,10,28,0.000000,-118.394223
12,10,30,0.000000,-120.329411
12,10,32,0.000000,-116.863248
12,10,34,0.000000,-116.749194
12,10,36,0.000000,-117.598282
12,10,38,0.000000,-119.127318
12,10,40,0.000000,-120.813984
12,10,42,0.000000,-118.404429
12,10,44,0.000000,-115.941806
12,10,46,0.000000,-118.572907
12,10,48,0.000000,-120.650210
12,10,50,0.000000,-121.000074
12,10,52,0.000000,-113.055291
12,10,54,0.000000,-122.116816
12,10,56,0.000000,-120.192931
12,10,58,0.000000,-119.349847
12,11,0,0.000000,-118.352686
12,11,2,0.000000,-116.290611
12,11,4,0.000000,-120.719866
12,11,6,0.000000,-121.575820
12,11,8,0.000000,-117.716532
12,11,10,0.000000,-117.221528
12,11,12,0.000000,-119.855407
12,11,14,0.000000,-113.848645
12,11,16,0.000000,-121.977769
12,11,18,0.000000,-121.577647
12,11,20,0.000000,-118.485057
12,11,22,0.000000,-120.218754
12,11,24,0.000000,-120.095688
12,11,26,0.000000,-120.641181
12,11,28,0.000000,-115.453334
12,11,30,0.000000,-120.450943
12,11,32,0.000000,-119.834492
12,11,34,0.000000,-122.325430
12,11,36,0.000000,-111.406229
12,11,38,0.000000,-117.466982
12,11,40,0.000000,-119.067356
12,11,42,0.000000,-115.731335
12,11,44,0.000000,-112.651430
12,11,46,0.000000,-118.944315
12,11,48,0.000000,-120.893703
12,11,50,0.000000,-121.675856
12,11,52,0.000000,-120.343592
12,11,54,0.000000,-119.660465
12,11,56,0.000000,-120.578452
12,11,58,0.000000,-118.507943
12,12,0,0.000000,-118.940270
12,12,2,0.000000,-118.093756
12,12,4,0.000000,-117.697860
12,12,6,0.000000,-114.365639
12,12,8,0.000000,-119.511594
12,12,10,0.000000,-116.430063
12,12,12,0.000000,-121.366119
12,12,14,0.000000,-121.575086
12,12,16,0.000000,-116.454275
12,12,18,0.000000,-118.886107
12,12,20,0.000000,-120.408820
12,12,22,0.000000,-119.521512
12,12,24,0.000000,-117.042305
12,12,26,0.000000,-121.894055
12,12,28,0.000000,-113.195442
12,12,30,0.000000,-116.472146
12,12,32,0.000000,-116.812008
12,12,34,0.000000,-119.416591
12,12,36,0.000000,-108.517141
12,12,38,0.000000,-120.356665
12,12,40,0.000000,-120.346369
12,12,42,0.000000,-120.130512
12,12,44,0.000000,-119.180909
12,12,46,0.000000,-118.733566
12,12,48,0.000000,-119.688951
12,12,50,0.000000,-116.202646
12,12,52,0.000000,-115.777287
12,12,54,0.000000,-120.493551
12,12,56,0.000000,-119.882555
12,12,58,0.000000,-110.676651
12,13,0,0.000000,-116.481366
12,13,2,0.000000,-121.314590
12,13,4,0.000000,-118.324508
12,13,6,0.000000,-119.367856
12,13,8,0.000000,-119.878862
12,13,10,0.000000,-119.651514
12,13,12,0.000000,-116.408174
12,13,14,0.000000,-119.113665
12,13,16,0.000000,-117.345676
12,13,18,0.000000,-120.471121
12,13,20,0.000000,-110.970799
12,13,22,0.000000,-117.410739
12,13,24,0.000000,-118.847893
12,13,26,0.000000,-119.465378
12,13,28,0.000000,-111.535254
12,13,30,0.000000,-117.287048
12,13,32,0.000000,-120.752338
12,13,34,0.000000,-119.987403
12,13,36,0.000000,-119.242538
12,13,38,0.000000,-121.832531
12,13,40,0.000000,-119.586516
12,13,42,0.000000,-122.502464
12,13,44,0.000000,-116.681740
12,13,46,0.000000,-121.588403
12,13,48,0.000000,-120.707389
12,13,50,0.000000,-113.822953
12,13,52,0.000000,-120.851230
12,13,54,0.000000,-119.985906
12,13,56,0.000000,-119.261430
12,13,58,0.000000,-120.119151
12,14,0,0.000000,-118.545735
12,14,2,0.000000,-119.851303
12,14,4,0.000000,-118.177899
12,14,6,0.000000,-120.077373
12,14,8,0.000000,-117.292573
12,14,10,0.000000,-116.623772
12,14,12,0.000000,-121.393799
12,14,14,0.000000,-119.537329
12,14,16,0.000000,-121.301792
12,14,18,0.000000,-118.445492
12,14,20,0.000000,-109.270305
12,14,22,0.000000,-118.416887
12,14,24,0.000000,-119.450712
12,14,26,0.000000,-119.372940
12,14,28,0.000000,-122.416858
12,14,30,0.000000,-119.574766
12,14,32,0.000000,-120.141521
12,14,34,0.000000,-121.235857
12,14,36,0.000000,-119.852232
12,14,38,0.000000,-119.528780
12,14,40,0.000000,-120.363790
12,14,42,0.000000,-108.659157
12,14,44,0.000000,-120.325408
12,14,46,0.000000,-117.110519
12,14,48,0.000000,-119.658537
12,14,50,0.000000,-112.138685
12,14,52,0.000000,-119.307925
12,14,54,0.000000,-117.906919
12,14,56,0.000000,-119.442854
12,14,58,0.000000,-115.972228
12,15,0,0.000000,-121.275706
12,15,2,0.000000,-121.026819
12,15,4,0.000000,-114.767033
12,15,6,0.000000,-121.583410
12,15,8,0.000000,-118.611192
12,15,10,0.000000,-120.257918
12,15,12,0.000000,-110.086918
12,15,14,0.000000,-120.403729
12,15,16,0.000000,-118.136141
12,15,18,0.000000,-120.663856
12,15,20,0.000000,-120.790809
12,15,22,0.000000,-120.179602
12,15,24,0.000000,-118.722479
12,15,26,0.000000,-119.928739
12,15,28,0.000000,-119.574930
12,15,30,0.000000,-118.990617
12,15,32,0.000000,-119.505918
12,15,34,0.000000,-115.444110
12,15,36,0.000000,-118.466183
12,15,38,0.000000,-117.650825
12,15,40,0.000000,-120.778521
12,15,42,0.000000,-113.750770
12,15,44,0.000000,-121.223089
12,15,46,0.000000,-121.856620
12,15,48,0.000000,-120.095470
12,15,50,0.000000,-120.887483
12,15,52,0.000000,-116.721659
12,15,54,0.000000,-120.156223
12,15,56,0.000000,-118.942108
12,15,58,0.000000,-122.374596
12,16,0,0.000000,-114.993562
12,16,2,0.000000,-120.774554
12,16,4,0.000000,-112.728417
12,16,6,0.000000,-116.347653
12,16,8,0.000000,-119.557737
12,16,10,0.000000,-121.894465
12,16,12,0.000000,-119.641574
12,16,14,0.000000,-116.369020
12,16,16,0.000000,-117.775770
12,16,18,0.000000,-122.269568
12,16,20,0.000000,-115.460044
12,16,22,0.000000,-117.823034
12,16,24,0.000000,-122.421568
12,16,26,0.000000,-113.521186
12,16,28,0.000000,-121.729081
12,16,30,0.000000,-118.829399
12,16,32,0.000000,-117.163337
12,16,34,0.000000,-117.681607
12,16,36,0.000000,-119.675573
12,16,38,0.000000,-115.156426
12,16,40,0.000000,-119.414963
12,16,42,0.000000,-122.245230
12,16,44,0.000000,-118.829408
12,16,46,0.000000,-122.712549
12,16,48,0.000000,-119.503664
12,16,50,0.000000,-121.487083
12,16,52,0.000000,-116.979256
12,16,54,0.000000,-119.769052
12,16,56,0.000000,-113.332147
12,16,58,0.000000,-115.794578
12,17,0,0.000000,-116.494472
12,17,2,0.000000,-117.289540
12,17,4,0.000000,-118.386786
12,17,6,0.000000,-117.822906
12,17,8,0.000000,-121.015294
12,17,10,0.000000,-120.802758
12,17,12,0.000000,-119.277608
12,17,14,0.000000,-123.483189
12,17,16,0.000000,-119.755834
12,17,18,0.000000,-111.899430
12,17,20,0.000000,-119.472738
12,17,22,0.000000,-117.710802
12,17,24,0.000000,-118.331330
12,17,26,0.000000,-110.101079
12,17,28,0.000000,-122.715475
12,17,30,0.000000,-119.641457
12,17,32,0.000000,-119.513372
12,17,34,0.000000,-119.769980
12,17,36,0.000000,-118.530395
12,17,38,0.000000,-117.292063
12,17,40,0.000000,-118.599564
12,17,42,0.000000,-121.183969
12,17,44,0.000000,-116.972434
12,17,46,0.000000,-118.546222
12,17,48,0.000000,-119.284246
12,17,50,0.000000,-117.073057
12,17,52,0.000000,-117.417751
12,17,54,0.000000,-121.266680
12,17,56,0.000000,-119.558676
12,17,58,0.000000,-115.825497
12,18,0,0.000000,-118.127438
12,18,2,0.000000,-121.340212
12,18,4,0.000000,-121.387909
12,18,6,0.000000,-119.676395
12,18,8,0.000000,-122.038433
12,18,10,0.000000,-109.274348
12,18,12,0.000000,-120.361142
12,18,14,0.000000,-118.783788
12,18,16,0.000000,-120.659745
12,18,18,0.000000,-114.038657
12,18,20,0.000000,-119.050523
12,18,22,0.000000,-120.077186
12,18,24,0.000000,-121.295122
12,18,26,0.000000,-119.829789
12,18,28,0.000000,-118.746971
12,18,30,0.000000,-115.632591
12,18,32,0.000000,-120.833111
12,18,34,0.000000,-119.643447
12,18,36,0.000000,-116.662917
12,18,38,0.000000,-120.374545
12,18,40,0.000000,-113.546885
12,18,42,0.000000,-120.978969
12,18,44,0.000000,-118.677132
12,18,46,0.000000,-118.465750
12,18,48,0.000000,-120.421700
12,18,50,0.000000,-120.838535
12,18,52,0.000000,-119.909684
12,18,54,0.000000,-122.129078
12,18,56,0.000000,-120.724220
12,18,58,0.000000,-117.222762
12,19,0,0.000000,-121.086402
12,19,2,0.000000,-120.300143
12,19,4,0.000000,-120.576346
12,19,6,0.000000,-119.409793
12,19,8,0.000000,-121.807182
12,19,10,0.000000,-107.867851
12,19,12,0.000000,-117.717979
12,19,14,0.000000,-120.751708
12,19,16,0.000000,-119.336612
12,19,18,0.000000,-117.299548
12,19,20,0.000000,-120.896854
12,19,22,0.000000,-120.104529
12,19,24,0.000000,-118.194400
12,19,26,0.000000,-117.900686
12,19,28,0.000000,-119.628413
12,19,30,0.000000,-123.273893
12,19,32,0.000000,-110.335760
12,19,34,0.000000,-120.495857
12,19,36,0.000000,-118.487547
12,19,38,0.000000,-116.464683
12,19,40,0.000000,-118.709864
12,19,42,0.000000,-119.196817
12,19,44,0.000000,-120.155804
12,19,46,0.000000,-118.392892
12,19,48,0.000000,-118.440113
12,19,50,0.000000,-121.366925
12,19,52,0.000000,-119.839669
12,19,54,0.000000,-113.308446
12,19,56,0.000000,-121.719009
12,19,58,0.000000,-120.898527
12,20,0,0.000000,-119.706903
12,20,2,0.000000,-117.229770
12,20,4,0.000000,-121.454885
12,20,6,0.000000,-119.798028
12,20,8,0.000000,-118.877916
12,20,10,0.000000,-120.463120
12,20,12,0.000000,-122.373483
12,20,14,0.000000,-116.809047
12,20,16,0.000000,-116.816947
12,20,18,0.000000,-119.355402
12,20,20,0.000000,-119.479900
12,20,22,0.000000,-118.952169
12,20,24,0.000000,-114.271209
12,20,26,0.000000,-118.856684
12,20,28,0.000000,-117.091382
12,20,30,0.000000,-120.132982
12,20,32,0.000000,-117.869214
12,20,34,0.000000,-120.340273
12,20,36,0.000000,-119.469874
12,20,38,0.000000,-121.581888
12,20,40,0.000000,-120.779612
12,20,42,0.000000,-115.502459
12,20,44,0.000000,-114.966816
12,20,46,0.000000,-117.300041
12,20,48,0.000000,-120.756216
12,20,50,0.000000,-121.674321
12,20,52,0.000000,-118.835594
12,20,54,0.000000,-111.285295
12,20,56,0.000000,-119.465692
12,20,58,0.000000,-121.146541
12,21,0,0.000000,-117.982832
12,21,2,0.000000,-116.720860
12,21,4,0.000000,-121.176530
12,21,6,0.000000,-119.593668
12,21,8,0.000000,-118.469747
12,21,10,0.000000,-118.062768
12,21,12,0.000000,-120.806550
12,21,14,0.000000,-121.611358
12,21,16,0.000000,-112.735797
12,21,18,0.000000,-121.332187
12,21,20,0.000000,-119.366440
12,21,22,0.000000,-117.592171
12,21,24,0.000000,-110.921281
12,21,26,0.000000,-122.882331
12,21,28,0.000000,-119.982568
12,21,30,0.000000,-119.014106
12,21,32,0.000000,-114.451975
12,21,34,0.000000,-119.160965
12,21,36,0.000000,-121.298783
12,21,38,0.000000,-119.493586
12,21,40,0.000000,-121.963458
12,21,42,0.000000,-117.828679
12,21,44,0.000000,-118.193257
12,21,46,0.000000,-106.103880
12,21,48,0.000000,-120.510825
12,21,50,0.000000,-117.655094
12,21,52,0.000000,-120.196686
12,21,54,0.000000,-120.323263
12,21,56,0.000000,-120.741594
12,21,58,0.000000,-121.203087
12,22,0,0.000000,-119.017156
12,22,2,0.000000,-118.918213
12,22,4,0.000000,-119.213209
12,22,6,0.000000,-119.498013
12,22,8,0.000000,-112.509843
12,22,10,0.000000,-120.674368
12,22,12,0.000000,-116.093773
12,22,14,0.000000,-121.047670
12,22,16,0.000000,-118.186102
12,22,18,0.000000,-119.526004
12,22,20,0.000000,-118.914791
12,22,22,0.000000,-116.590781
12,22,24,0.000000,-119.816480
12,22,26,0.000000,-119.165268
12,22,28,0.000000,-118.704265
12,22,30,0.000000,-120.612869
12,22,32,0.000000,-119.487697
12,22,34,0.000000,-118.564689
12,22,36,0.000000,-121.121517
12,22,38,0.000000,-119.717893
12,22,40,0.000000,-115.953317
12,22,42,0.000000,-119.404176
12,22,44,0.000000,-120.511304
12,22,46,0.000000,-114.916955
12,22,48,0.000000,-119.671692
12,22,50,0.000000,-117.286520
12,22,52,0.000000,-121.216421
12,22,54,0.000000,-120.448637
12,22,56,0.000000,-117.150322
12,22,58,0.000000,-118.566506
12,23,0,0.000000,-113.949291
12,23,2,0.000000,-122.538209
12,23,4,0.000000,-118.665291
12,23,6,0.000000,-118.707657
12,23,8,0.000000,-111.908226
12,23,10,0.000000,-121.190365
12,23,12,0.000000,-121.253411
12,23,14,0.000000,-118.648866
12,23,16,0.000000,-118.689618
12,23,18,0.000000,-117.922096
12,23,20,0.000000,-122.081672
12,23,22,0.000000,-119.547837
12,23,24,0.000000,-121.675830
12,23,26,0.000000,-115.337921
12,23,28,0.000000,-116.300730
12,23,30,0.000000,-113.512258
12,23,32,0.000000,-116.054797
12,23,34,0.000000,-121.711910
12,23,36,0.000000,-115.477001
12,23,38,0.000000,-119.216881
12,23,40,0.000000,-119.905594
12,23,42,0.000000,-118.608642
12,23,44,0.000000,-119.165916
12,23,46,0.000000,-122.285822
12,23,48,0.000000,-117.955422
12,23,50,0.000000,-119.467898
12,23,52,0.000000,-121.649271
12,23,54,0.000000,-121.481889
12,23,56,0.000000,-119.057013
12,23,58,0.000000,-120.985936
12,24,0,0.000000,-107.738630
12,24,2,0.000000,-117.252824
12,24,4,0.000000,-120.212390
12,24,6,0.000000,-120.754685
12,24,8,0.000000,-117.657970
12,24,10,0.000000,-120.518792
12,24,12,0.000000,-116.898361
12,24,14,0.000000,-121.407042
12,24,16,0.000000,-117.632596
12,24,18,0.000000,-120.744276
12,24,20,0.000000,-117.861795
12,24,22,0.000000,-114.771147
12,24,24,0.000000,-122.042377
12,24,26,0.000000,-119.313015
12,24,28,0.000000,-118.837064
12,24,30,0.000000,-119.687434
12,24,32,0.000000,-120.020627
12,24,34,0.000000,-118.605736
12,24,36,0.000000,-121.164040
12,24,38,0.000000,-120.519974
12,24,40,0.000000,-119.487530
12,24,42,0.000000,-118.341821
12,24,44,0.000000,-113.005430
12,24,46,0.000000,-118.681387
12,24,48,0.000000,-120.766217
12,24,50,0.000000,-117.605880
12,24,52,0.000000,-111.284524
12,24,54,0.000000,-119.967121
12,24,56,0.000000,-118.894184
12,24,58,0.000000,-119.130043
12,25,0,0.000000,-121.649566
12,25,2,0.000000,-120.644888
12,25,4,0.000000,-119.264245
12,25,6,0.000000,-117.322461
12,25,8,0.000000,-117.426387
12,25,10,0.000000,-120.482651
12,25,12,0.000000,-118.765589
12,25,14,0.000000,-112.972237
12,25,16,0.000000,-119.044006
12,25,18,0.000000,-116.059547
12,25,20,0.000000,-120.348760
12,25,22,0.000000,-116.912487
12,25,24,0.000000,-117.904697
12,25,26,0.000000,-120.566197
12,25,28,0.000000,-121.086124
12,25,30,0.000000,-119.007870
12,25,32,0.000000,-120.852826
12,25,34,0.000000,-120.520542
12,25,36,0.000000,-118.672945
12,25,38,0.000000,-119.985549
12,25,40,0.000000,-118.259967
12,25,42,0.000000,-119.462984
12,25,44,0.000000,-109.610385
12,25,46,0.000000,-120.985434
12,25,48,0.000000,-119.376088
12,25,50,0.000000,-119.394758
12,25,52,0.000000,-119.149784
12,25,54,0.000000,-115.772466
12,25,56,0.000000,-118.481754
12,25,58,0.000000,-117.798460
12,26,0,0.000000,-120.218225
12,26,2,0.000000,-120.374143
12,26,4,0.000000,-121.093079
12,26,6,0.000000,-109.432725
12,26,8,0.000000,-114.598605
12,26,10,0.000000,-120.018866
12,26,12,0.000000,-117.919918
12,26,14,0.000000,-116.437114
12,26,16,0.000000,-117.893701
12,26,18,0.000000,-120.921152
12,26,20,0.000000,-119.239896
12,26,22,0.000000,-116.194207
12,26,24,0.000000,-118.743764
12,26,26,0.000000,-118.480848
12,26,28,0.000000,-111.378770
12,26,30,0.000000,-120.309883
12,26,32,0.000000,-122.106316
12,26,34,0.000000,-119.397888
12,26,36,0.000000,-112.962002
12,26,38,0.000000,-120.375376
12,26,40,0.000000,-119.375037
12,26,42,0.000000,-116.956976
12,26,44,0.000000,-120.639307
12,26,46,0.000000,-120.305780
12,26,48,0.000000,-115.221845
12,26,50,0.000000,-118.072678
12,26,52,0.000000,-117.093769
12,26,54,0.000000,-117.611222
12,26,56,0.000000,-120.796566
12,26,58,0.000000,-115.756426
12,27,0,0.000000,-119.427158
12,27,2,0.000000,-118.873378
12,27,4,0.000000,-118.508235
12,27,6,0.000000,-109.438999
12,27,8,0.000000,-119.508823
12,27,10,0.000000,-121.966644
12,27,12,0.000000,-118.762499
12,27,14,0.000000,-119.289357
12,27,16,0.000000,-119.179853
12,27,18,0.000000,-117.122900
12,27,20,0.000000,-118.654016
12,27,22,0.000000,-120.206635
