hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-122.656945
12,0,2,0.000000,-114.760108
12,0,4,0.000000,-116.684882
12,0,6,0.000000,-116.219280
12,0,8,0.000000,-113.872968
12,0,10,0.000000,-117.173654
12,0,12,0.000000,-114.244068
12,0,14,0.000000,-116.552170
12,0,16,0.000000,-126.600151
12,0,18,0.000000,-124.256649
12,0,20,0.000000,-115.609372
12,0,22,0.000000,-119.247427
12,0,24,0.000000,-116.421448
12,0,26,0.000000,-119.736761
12,0,28,0.000000,-114.560709
12,0,30,0.000000,-115.679033
12,0,32,0.000000,-115.703977
12,0,34,0.000000,-121.645565
12,0,36,0.000000,-124.353322
12,0,38,0.000000,-116.728074
12,0,40,0.000000,-117.154694
12,0,42,0.000000,-118.984807
12,0,44,0.000000,-117.470930
12,0,46,0.000000,-115.479423
12,0,48,0.000000,-113.316489
12,0,50,0.000000,-113.722425
12,0,52,0.000000,-121.006110
12,0,54,0.000000,-133.727903
12,0,56,0.000000,-145.220139
12,0,58,0.000000,-110.629780
12,1,0,0.000000,-113.249922
12,1,2,0.000000,-117.991088
12,1,4,0.000000,-118.199043
12,1,6,0.000000,-125.279418
12,1,8,0.000000,-130.162274
12,1,10,0.000000,-115.009717
12,1,12,0.000000,-116.780495
12,1,14,0.000000,-112.783269
12,1,16,0.000000,-120.297863
12,1,18,0.000000,-117.254491
12,1,20,0.000000,-117.339785
12,1,22,0.000000,-116.321600
12,1,24,0.000000,-114.844341
12,1,26,0.000000,-119.669071
12,1,28,0.000000,-118.500205
12,1,30,0.000000,-112.969363
12,1,32,0.000000,-125.564239
12,1,34,0.000000,-109.905012
12,1,36,0.000000,-112.246382
12,1,38,0.000000,-115.837638
12,1,40,0.000000,-114.071904
12,1,42,0.000000,-124.289188
12,1,44,0.000000,-125.832700
12,1,46,0.000000,-115.421144
12,1,48,0.000000,-123.467377
12,1,50,0.000000,-113.412250
12,1,52,0.000000,-120.550761
12,1,54,0.000000,-127.144158
12,1,56,0.000000,-135.953248
12,1,58,0.000000,-111.563572
12,2,0,0.000000,-117.021363
12,2,2,0.000000,-122.916410
12,2,4,0.000000,-125.387211
12,2,6,0.000000,-116.236979
12,2,8,0.000000,-130.458758
12,2,10,0.000000,-119.075120
12,2,12,0.000000,-122.118504
12,2,14,0.000000,-115.605201
12,2,16,0.000000,-119.793424
12,2,18,0.000000,-118.649765
12,2,20,0.000000,-111.298260
12,2,22,0.000000,-118.523531
12,2,24,0.000000,-112.122604
12,2,26,0.000000,-111.311255
12,2,28,0.000000,-124.782918
12,2,30,0.000000,-109.940630
12,2,32,0.000000,-113.865405
12,2,34,0.000000,-112.419453
12,2,36,0.000000,-113.940579
12,2,38,0.000000,-112.399730
12,2,40,0.000000,-137.938300
12,2,42,0.000000,-116.630409
12,2,44,0.000000,-124.675581
12,2,46,0.000000,-109.899878
12,2,48,0.000000,-113.668562
12,2,50,0.000000,-112.376695
12,2,52,0.000000,-115.445887
12,2,54,0.000000,-123.996578
12,2,56,0.000000,-112.998094
12,2,58,0.000000,-115.315413
12,3,0,0.000000,-114.086052
12,3,2,0.000000,-118.485909
12,3,4,0.000000,-127.055422
12,3,6,0.000000,-117.775889
12,3,8,0.000000,-111.108198
12,3,10,0.000000,-115.796383
12,3,12,0.000000,-112.781979
12,3,14,0.000000,-112.403164
12,3,16,0.000000,-124.837366
12,3,18,0.000000,-115.698459
12,3,20,0.000000,-117.000949
12,3,22,0.000000,-120.017379
12,3,24,0.000000,-113.511485
12,3,26,0.000000,-115.800631
12,3,28,0.000000,-117.740927
12,3,30,0.000000,-120.314555
12,3,32,0.000000,-113.701848
12,3,34,0.000000,-125.136419
12,3,36,0.000000,-112.142752
12,3,38,0.000000,-113.614452
12,3,40,0.000000,-119.625125
12,3,42,0.000000,-118.180159
12,3,44,0.000000,-112.344685
12,3,46,0.000000,-117.786613
12,3,48,0.000000,-116.404451
12,3,50,0.000000,-120.172365
12,3,52,0.000000,-114.333288
12,3,54,0.000000,-119.480670
12,3,56,0.000000,-113.488667
12,3,58,0.000000,-112.709930
12,4,0,0.000000,-125.971379
12,4,2,0.000000,-110.156048
12,4,4,0.000000,-113.943654
12,4,6,0.000000,-112.303333
12,4,8,0.000000,-126.563794
12,4,10,0.000000,-107.629482
12,4,12,0.000000,-113.933130
12,4,14,0.000000,-121.349303
12,4,16,0.000000,-110.187563
12,4,18,0.000000,-120.726490
12,4,20,0.000000,-121.891242
12,4,22,0.000000,-121.175976
12,4,24,0.000000,-112.415296
12,4,26,0.000000,-108.643032
12,4,28,0.000000,-114.820744
12,4,30,0.000000,-110.131431
12,4,32,0.000000,-126.729524
12,4,34,0.000000,-123.938780
12,4,36,0.000000,-120.584108
12,4,38,0.000000,-116.261655
12,4,40,0.000000,-126.440043
12,4,42,0.000000,-115.811284
12,4,44,0.000000,-111.939133
12,4,46,0.000000,-115.294913
12,4,48,0.000000,-115.517171
12,4,50,0.000000,-122.507481
12,4,52,0.000000,-113.539230
12,4,54,0.000000,-108.526346
12,4,56,0.000000,-110.737788
12,4,58,0.000000,-115.741264
12,5,0,0.000000,-113.149455
12,5,2,0.000000,-121.279724
12,5,4,0.000000,-118.371262
12,5,6,0.000000,-125.657898
12,5,8,0.000000,-122.518272
12,5,10,0.000000,-114.994873
12,5,12,0.000000,-123.693012
12,5,14,0.000000,-116.588858
12,5,16,0.000000,-116.586321
12,5,18,0.000000,-109.643547
12,5,20,0.000000,-106.652850
12,5,22,0.000000,-115.935666
12,5,24,0.000000,-112.400972
12,5,26,0.000000,-112.241948
12,5,28,0.000000,-128.484534
12,5,30,0.000000,-120.235864
12,5,32,0.000000,-138.271952
12,5,34,0.000000,-128.604360
12,5,36,0.000000,-126.914750
12,5,38,0.000000,-114.077217
12,5,40,0.000000,-120.312848
12,5,42,0.000000,-118.111607
12,5,44,0.000000,-115.162795
12,5,46,0.000000,-118.279474
12,5,48,0.000000,-115.091381
12,5,50,0.000000,-117.308617
12,5,52,0.000000,-116.876265
12,5,54,0.000000,-125.135135
12,5,56,0.000000,-121.370386
12,5,58,0.000000,-119.273596
12,6,0,0.000000,-114.641674
12,6,2,0.000000,-116.197296
12,6,4,0.000000,-116.341833
12,6,6,0.000000,-117.710699
12,6,8,0.000000,-118.480005
12,6,10,0.000000,-126.151193
12,6,12,0.000000,-115.676932
12,6,14,0.000000,-127.050162
12,6,16,0.000000,-116.570032
12,6,18,0.000000,-121.969799
12,6,20,0.000000,-125.015806
12,6,22,0.000000,-112.331222
12,6,24,0.000000,-121.650435
12,6,26,0.000000,-120.859866
12,6,28,0.000000,-121.449678
12,6,30,0.000000,-121.254569
12,6,32,0.000000,-113.806787
12,6,34,0.000000,-120.856845
12,6,36,0.000000,-114.255479
12,6,38,0.000000,-113.803734
12,6,40,0.000000,-115.597501
12,6,42,0.000000,-118.422832
12,6,44,0.000000,-120.217431
12,6,46,0.000000,-126.399283
12,6,48,0.000000,-123.706856
12,6,50,0.000000,-123.817582
12,6,52,0.000000,-111.122353
12,6,54,0.000000,-119.701151
12,6,56,0.000000,-117.325142
12,6,58,0.000000,-133.413046
12,7,0,0.000000,-118.427008
12,7,2,0.000000,-107.632850
12,7,4,0.000000,-116.283985
12,7,6,0.000000,-122.639521
12,7,8,0.000000,-120.259652
12,7,10,0.000000,-116.424540
12,7,12,0.000000,-115.172179
12,7,14,0.000000,-117.641850
12,7,16,0.000000,-119.724247
12,7,18,0.000000,-119.777742
12,7,20,0.000000,-120.120274
12,7,22,0.000000,-108.139290
12,7,24,0.000000,-110.175574
12,7,26,0.000000,-114.888906
12,7,28,0.000000,-112.965362
12,7,30,0.000000,-120.383239
12,7,32,0.000000,-113.017432
12,7,34,0.000000,-118.103401
12,7,36,0.000000,-118.535013
12,7,38,0.000000,-123.141013
12,7,40,0.000000,-116.795184
12,7,42,0.000000,-113.585626
12,7,44,0.000000,-121.173626
12,7,46,0.000000,-109.906999
12,7,48,0.000000,-120.052131
12,7,50,0.000000,-118.706078
12,7,52,0.000000,-117.953891
12,7,54,0.000000,-116.866091
12,7,56,0.000000,-122.028015
12,7,58,0.000000,-113.564484
12,8,0,0.000000,-114.373517
12,8,2,0.000000,-123.056054
12,8,4,0.000000,-118.394014
12,8,6,0.000000,-114.047608
12,8,8,0.000000,-115.110899
12,8,10,0.000000,-124.814611
12,8,12,0.000000,-114.962874
12,8,14,0.000000,-136.206781
12,8,16,0.000000,-115.905338
12,8,18,0.000000,-112.258025
12,8,20,0.000000,-127.677684
12,8,22,0.000000,-123.111166
12,8,24,0.000000,-114.967030
12,8,26,0.000000,-122.640825
12,8,28,0.000000,-112.901890
12,8,30,0.000000,-123.644792
12,8,32,0.000000,-120.288227
12,8,34,0.000000,-119.389967
12,8,36,0.000000,-116.274288
12,8,38,0.000000,-116.659845
12,8,40,0.000000,-117.585898
12,8,42,0.000000,-118.856012
12,8,44,0.000000,-117.144721
12,8,46,0.000000,-116.567808
12,8,48,0.000000,-120.483019
12,8,50,0.000000,-124.260688
12,8,52,0.000000,-122.419680
12,8,54,0.000000,-118.510653
12,8,56,0.000000,-105.057447
12,8,58,0.000000,-120.430663
12,9,0,0.000000,-115.640379
12,9,2,0.000000,-115.020063
12,9,4,0.000000,-116.774294
12,9,6,0.000000,-119.458395
12,9,8,0.000000,-119.927414
12,9,10,0.000000,-117.651353
12,9,12,0.000000,-116.765902
12,9,14,0.000000,-121.257163
12,9,16,0.000000,-124.102010
12,9,18,0.000000,-112.968641
12,9,20,0.000000,-120.058592
12,9,22,0.000000,-125.659477
12,9,24,0.000000,-120.603632
12,9,26,0.000000,-116.390700
12,9,28,0.000000,-131.299814
12,9,30,0.000000,-122.433334
12,9,32,0.000000,-120.113527
12,9,34,0.000000,-112.896272
12,9,36,0.000000,-117.193574
12,9,38,0.000000,-128.687192
12,9,40,0.000000,-120.059616
12,9,42,0.000000,-115.747277
12,9,44,0.000000,-116.486173
12,9,46,0.000000,-119.431094
12,9,48,0.000000,-120.580570
12,9,50,0.000000,-122.685003
12,9,52,0.000000,-112.509633
12,9,54,0.000000,-118.388050
12,9,56,0.000000,-111.329805
12,9,58,0.000000,-113.255317
12,10,0,0.000000,-128.235757
12,10,2,0.000000,-113.786217
12,10,4,0.000000,-119.525417
12,10,6,0.000000,-117.787225
12,10,8,0.000000,-116.629465
12,10,10,0.000000,-112.622289
12,10,12,0.000000,-114.246959
12,10,14,0.000000,-118.800624
12,10,16,0.000000,-120.469847
12,10,18,0.000000,-113.170976
12,10,20,0.000000,-123.170661
12,10,22,0.000000,-112.854146
12,10,24,0.000000,-126.234111
12,10,26,0.000000,-125.850379
12,10,28,0.000000,-115.205647
12,10,30,0.000000,-117.195054
12,10,32,0.000000,-126.499486
12,10,34,0.000000,-116.384756
12,10,36,0.000000,-117.537116
12,10,38,0.000000,-117.447211
12,10,40,0.000000,-111.869595
12,10,42,0.000000,-115.405649
12,10,44,0.000000,-115.469178
12,10,46,0.000000,-114.137236
12,10,48,0.000000,-125.581754
12,10,50,0.000000,-115.180773
12,10,52,0.000000,-112.627457
12,10,54,0.000000,-115.516546
12,10,56,0.000000,-116.785654
12,10,58,0.000000,-115.984161
12,11,0,0.000000,-110.027730
12,11,2,0.000000,-112.747369
12,11,4,0.000000,-126.993081
12,11,6,0.000000,-120.121652
12,11,8,0.000000,-141.828815
12,11,10,0.000000,-119.171736
12,11,12,0.000000,-135.117115
12,11,14,0.000000,-118.159398
12,11,16,0.000000,-113.337864
12,11,18,0.000000,-119.703331
12,11,20,0.000000,-127.375436
12,11,22,0.000000,-116.925836
12,11,24,0.000000,-120.954904
12,11,26,0.000000,-122.098968
12,11,28,0.000000,-119.614743
12,11,30,0.000000,-120.823806
12,11,32,0.000000,-114.033091
12,11,34,0.000000,-117.867103
12,11,36,0.000000,-122.897678
12,11,38,0.000000,-112.204719
12,11,40,0.000000,-112.960866
12,11,42,0.000000,-118.675807
12,11,44,0.000000,-126.973590
12,11,46,0.000000,-131.504302
12,11,48,0.000000,-110.153359
12,11,50,0.000000,-114.600390
12,11,52,0.000000,-130.857884
12,11,54,0.000000,-112.967800
12,11,56,0.000000,-112.276000
12,11,58,0.000000,-126.237321
12,12,0,0.000000,-115.099640
12,12,2,0.000000,-119.892086
12,12,4,0.000000,-129.695591
12,12,6,0.000000,-137.379790
12,12,8,0.000000,-108.761894
12,12,10,0.000000,-120.863954
12,12,12,0.000000,-116.971700
12,12,14,0.000000,-118.661051
12,12,16,0.000000,-118.700032
12,12,18,0.000000,-119.037994
12,12,20,0.000000,-121.054788
12,12,22,0.000000,-125.603679
12,12,24,0.000000,-113.836934
12,12,26,0.000000,-113.947192
12,12,28,0.000000,-124.744859
12,12,30,0.000000,-117.748678
12,12,32,0.000000,-115.416416
12,12,34,0.000000,-115.895069
12,12,36,0.000000,-128.447389
12,12,38,0.000000,-118.762998
12,12,40,0.000000,-119.482822
12,12,42,0.000000,-124.573988
12,12,44,0.000000,-116.732609
12,12,46,0.000000,-118.344486
12,12,48,0.000000,-120.115681
12,12,50,0.000000,-117.746271
12,12,52,0.000000,-118.212493
12,12,54,0.000000,-117.143714
12,12,56,0.000000,-109.095834
12,12,58,0.000000,-116.392494
12,13,0,0.000000,-118.101513
12,13,2,0.000000,-119.759092
12,13,4,0.000000,-113.522411
12,13,6,0.000000,-109.713487
12,13,8,0.000000,-112.831628
12,13,10,0.000000,-113.544884
12,13,12,0.000000,-113.967138
12,13,14,0.000000,-127.000011
12,13,16,0.000000,-121.190353
12,13,18,0.000000,-122.495735
12,13,20,0.000000,-111.611076
12,13,22,0.000000,-121.558618
12,13,24,0.000000,-109.342169
12,13,26,0.000000,-113.904947
12,13,28,0.000000,-118.693806
12,13,30,0.000000,-113.235759
12,13,32,0.000000,-119.715690
12,13,34,0.000000,-131.580533
12,13,36,0.000000,-115.412755
12,13,38,0.000000,-116.837554
12,13,40,0.000000,-113.665280
12,13,42,0.000000,-109.576590
12,13,44,0.000000,-117.379901
12,13,46,0.000000,-116.569387
12,13,48,0.000000,-117.628816
12,13,50,0.000000,-114.384322
12,13,52,0.000000,-114.601475
12,13,54,0.000000,-121.944422
12,13,56,0.000000,-119.837375
12,13,58,0.000000,-110.557181
12,14,0,0.000000,-135.707812
12,14,2,0.000000,-118.123306
12,14,4,0.000000,-114.724999
12,14,6,0.000000,-126.144948
12,14,8,0.000000,-134.654445
12,14,10,0.000000,-113.221355
12,14,12,0.000000,-113.058045
12,14,14,0.000000,-114.984433
12,14,16,0.000000,-129.042036
12,14,18,0.000000,-119.295795
12,14,20,0.000000,-118.102924
12,14,22,0.000000,-123.240288
12,14,24,0.000000,-120.771231
12,14,26,0.000000,-130.605329
12,14,28,0.000000,-117.753304
12,14,30,0.000000,-114.267706
12,14,32,0.000000,-114.068843
12,14,34,0.000000,-117.839267
12,14,36,0.000000,-120.240283
12,14,38,0.000000,-117.011698
12,14,40,0.000000,-115.335764
12,14,42,0.000000,-121.479232
12,14,44,0.000000,-119.924215
12,14,46,0.000000,-114.189549
12,14,48,0.000000,-113.749773
12,14,50,0.000000,-112.933102
12,14,52,0.000000,-117.153191
12,14,54,0.000000,-111.214950
12,14,56,0.000000,-115.198849
12,14,58,0.000000,-120.097895
12,15,0,0.000000,-113.953863
12,15,2,0.000000,-113.429329
12,15,4,0.000000,-116.213529
12,15,6,0.000000,-130.373974
12,15,8,0.000000,-123.021528
12,15,10,0.000000,-118.456133
12,15,12,0.000000,-120.557529
12,15,14,0.000000,-113.950937
12,15,16,0.000000,-116.932145
12,15,18,0.000000,-108.919475
12,15,20,0.000000,-115.941070
12,15,22,0.000000,-121.021166
12,15,24,0.000000,-115.274504
12,15,26,0.000000,-129.705392
12,15,28,0.000000,-127.800479
12,15,30,0.000000,-113.187034
12,15,32,0.000000,-109.674964
12,15,34,0.000000,-120.200195
12,15,36,0.000000,-114.876823
12,15,38,0.000000,-120.523578
12,15,40,0.000000,-119.568323
12,15,42,0.000000,-125.831877
12,15,44,0.000000,-118.614131
12,15,46,0.000000,-111.136827
12,15,48,0.000000,-116.666523
12,15,50,0.000000,-125.703184
12,15,52,0.000000,-123.524301
12,15,54,0.000000,-109.211484
12,15,56,0.000000,-119.319387
12,15,58,0.000000,-118.610633
12,16,0,0.000000,-125.816594
12,16,2,0.000000,-117.583566
12,16,4,0.000000,-121.150901
12,16,6,0.000000,-114.343807
12,16,8,0.000000,-127.328763
12,16,10,0.000000,-114.091449
12,16,12,0.000000,-120.260843
12,16,14,0.000000,-117.711613
12,16,16,0.000000,-119.850265
12,16,18,0.000000,-119.907397
12,16,20,0.000000,-144.461274
12,16,22,0.000000,-114.772178
12,16,24,0.000000,-117.728618
12,16,26,0.000000,-122.301066
12,16,28,0.000000,-112.430253
12,16,30,0.000000,-116.308043
12,16,32,0.000000,-107.845141
12,16,34,0.000000,-120.259342
12,16,36,0.000000,-120.895632
12,16,38,0.000000,-115.365044
12,16,40,0.000000,-114.745692
12,16,42,0.000000,-110.124969
12,16,44,0.000000,-120.793574
12,16,46,0.000000,-121.236925
12,16,48,0.000000,-115.506712
12,16,50,0.000000,-123.453862
12,16,52,0.000000,-111.312982
12,16,54,0.000000,-110.989384
12,16,56,0.000000,-118.964297
12,16,58,0.000000,-124.930530
12,17,0,0.000000,-113.416365
12,17,2,0.000000,-112.930298
12,17,4,0.000000,-125.152788
12,17,6,0.000000,-131.752641
12,17,8,0.000000,-113.854416
12,17,10,0.000000,-114.807731
12,17,12,0.000000,-114.227181
12,17,14,0.000000,-111.386896
12,17,16,0.000000,-132.316197
12,17,18,0.000000,-117.275030
12,17,20,0.000000,-111.794077
12,17,22,0.000000,-111.298146
12,17,24,0.000000,-116.193310
12,17,26,0.000000,-123.656322
12,17,28,0.000000,-121.534310
12,17,30,0.000000,-118.636432
12,17,32,0.000000,-110.457653
12,17,34,0.000000,-116.370510
12,17,36,0.000000,-112.836544
12,17,38,0.000000,-126.577677
12,17,40,0.000000,-114.738719
12,17,42,0.000000,-118.947447
12,17,44,0.000000,-121.886863
12,17,46,0.000000,-112.358168
12,17,48,0.000000,-115.037456
12,17,50,0.000000,-111.630524
12,17,52,0.000000,-113.132795
12,17,54,0.000000,-113.655531
12,17,56,0.000000,-113.783657
12,17,58,0.000000,-110.174834
12,18,0,0.000000,-132.497892
12,18,2,0.000000,-115.467858
12,18,4,0.000000,-116.130443
12,18,6,0.000000,-117.506464
12,18,8,0.000000,-118.261869
12,18,10,0.000000,-112.873145
12,18,12,0.000000,-112.266212
12,18,14,0.000000,-113.543007
12,18,16,0.000000,-113.270443
12,18,18,0.000000,-113.966542
12,18,20,0.000000,-111.896436
12,18,22,0.000000,-112.771224
12,18,24,0.000000,-119.868901
12,18,26,0.000000,-112.470077
12,18,28,0.000000,-112.547450
12,18,30,0.000000,-120.019757
12,18,32,0.000000,-120.869714
12,18,34,0.000000,-112.101987
12,18,36,0.000000,-115.887267
12,18,38,0.000000,-115.532288
12,18,40,0.000000,-113.017045
12,18,42,0.000000,-116.492156
12,18,44,0.000000,-125.784092
12,18,46,0.000000,-118.166361
12,18,48,0.000000,-110.766630
12,18,50,0.000000,-113.221319
12,18,52,0.000000,-111.652193
12,18,54,0.000000,-116.373367
12,18,56,0.000000,-117.638240
12,18,58,0.000000,-112.514440
12,19,0,0.000000,-121.661544
12,19,2,0.000000,-111.493626
12,19,4,0.000000,-122.505424
12,19,6,0.000000,-120.121890
12,19,8,0.000000,-112.050994
12,19,10,0.000000,-113.748622
12,19,12,0.000000,-121.949857
12,19,14,0.000000,-115.982469
12,19,16,0.000000,-112.031062
12,19,18,0.000000,-124.220836
12,19,20,0.000000,-117.261613
12,19,22,0.000000,-122.880173
12,19,24,0.000000,-113.485117
12,19,26,0.000000,-129.080616
12,19,28,0.000000,-113.286789
12,19,30,0.000000,-117.577167
12,19,32,0.000000,-125.947921
12,19,34,0.000000,-115.218079
12,19,36,0.000000,-122.658461
12,19,38,0.000000,-121.726970
12,19,40,0.000000,-116.623309
12,19,42,0.000000,-115.895494
12,19,44,0.000000,-113.304749
12,19,46,0.000000,-112.301328
12,19,48,0.000000,-129.529652
12,19,50,0.000000,-118.819674
12,19,52,0.000000,-113.521929
12,19,54,0.000000,-116.558092
12,19,56,0.000000,-131.739644
12,19,58,0.000000,-117.182484
12,20,0,0.000000,-113.633830
12,20,2,0.000000,-113.544263
12,20,4,0.000000,-125.568836
12,20,6,0.000000,-113.943079
12,20,8,0.000000,-114.459319
12,20,10,0.000000,-113.999318
12,20,12,0.000000,-108.307815
12,20,14,0.000000,-116.722465
12,20,16,0.000000,-112.562899
12,20,18,0.000000,-117.034986
12,20,20,0.000000,-112.689533
12,20,22,0.000000,-112.822600
12,20,24,0.000000,-117.113978
12,20,26,0.000000,-119.411768
12,20,28,0.000000,-111.031636
12,20,30,0.000000,-112.355088
12,20,32,0.000000,-117.252873
12,20,34,0.000000,-122.998064
12,20,36,0.000000,-121.662806
12,20,38,0.000000,-131.350903
12,20,40,0.000000,-119.590612
12,20,42,0.000000,-113.412925
12,20,44,0.000000,-114.065088
12,20,46,0.000000,-115.570056
12,20,48,0.000000,-113.615343
12,20,50,0.000000,-125.924992
12,20,52,0.000000,-121.852344
12,20,54,0.000000,-120.991407
12,20,56,0.000000,-111.810316
12,20,58,0.000000,-127.506357
12,21,0,0.000000,-119.369023
12,21,2,0.000000,-120.715367
12,21,4,0.000000,-116.647363
12,21,6,0.000000,-121.479123
12,21,8,0.000000,-117.885628
12,21,10,0.000000,-117.986501
12,21,12,0.000000,-122.282404
12,21,14,0.000000,-125.593017
12,21,16,0.000000,-113.498279
12,21,18,0.000000,-125.841234
12,21,20,0.000000,-119.941560
12,21,22,0.000000,-114.061128
12,21,24,0.000000,-126.744105
12,21,26,0.000000,-111.552323
12,21,28,0.000000,-118.758703
12,21,30,0.000000,-124.082648
12,21,32,0.000000,-139.466279
12,21,34,0.000000,-114.459894
12,21,36,0.000000,-115.506923
12,21,38,0.000000,-118.753252
12,21,40,0.000000,-116.415805
12,21,42,0.000000,-110.265497
12,21,44,0.000000,-119.183551
12,21,46,0.000000,-110.900472
12,21,48,0.000000,-120.113299
12,21,50,0.000000,-113.080986
12,21,52,0.000000,-116.642757
12,21,54,0.000000,-126.946365
12,21,56,0.000000,-119.965854
12,21,58,0.000000,-121.451799
12,22,0,0.000000,-113.726681
12,22,2,0.000000,-115.335338
12,22,4,0.000000,-115.379068
12,22,6,0.000000,-109.892168
12,22,8,0.000000,-111.084092
12,22,10,0.000000,-121.055483
12,22,12,0.000000,-127.033641
12,22,14,0.000000,-117.828491
12,22,16,0.000000,-120.695778
12,22,18,0.000000,-123.715190
12,22,20,0.000000,-116.587846
12,22,22,0.000000,-117.950463
12,22,24,0.000000,-115.291227
12,22,26,0.000000,-115.707231
12,22,28,0.000000,-119.371789
12,22,30,0.000000,-125.510454
12,22,32,0.000000,-113.544549
12,22,34,0.000000,-124.750199
12,22,36,0.000000,-120.728259
12,22,38,0.000000,-116.270193
12,22,40,0.000000,-113.855501
12,22,42,0.000000,-116.574013
12,22,44,0.000000,-119.236891
12,22,46,0.000000,-113.819350
12,22,48,0.000000,-126.723289
12,22,50,0.000000,-117.332377
12,22,52,0.000000,-116.834887
12,22,54,0.000000,-120.496300
12,22,56,0.000000,-113.593638
12,22,58,0.000000,-118.913255
12,23,0,0.000000,-119.846234
12,23,2,0.000000,-116.303504
12,23,4,0.000000,-111.410537
12,23,6,0.000000,-113.387300
12,23,8,0.000000,-117.827111
12,23,10,0.000000,-115.894496
12,23,12,0.000000,-120.539436
12,23,14,0.000000,-112.138571
12,23,16,0.000000,-115.259867
12,23,18,0.000000,-126.156526
12,23,20,0.000000,-114.379626
12,23,22,0.000000,-121.109746
12,23,24,0.000000,-117.053834
12,23,26,0.000000,-121.633077
12,23,28,0.000000,-117.487504
12,23,30,0.000000,-125.680266
12,23,32,0.000000,-119.876904
12,23,34,0.000000,-115.827852
12,23,36,0.000000,-123.901317
12,23,38,0.000000,-111.001365
12,23,40,0.000000,-119.833679
12,23,42,0.000000,-116.642970
12,23,44,0.000000,-122.322653
12,23,46,0.000000,-111.294208
12,23,48,0.000000,-113.076144
12,23,50,0.000000,-113.748465
12,23,52,0.000000,-114.657608
12,23,54,0.000000,-122.729131
12,23,56,0.000000,-112.690830
12,23,58,0.000000,-114.339391
12,24,0,0.000000,-137.444880
12,24,2,0.000000,-118.306681
12,24,4,0.000000,-111.283325
12,24,6,0.000000,-120.134719
12,24,8,0.000000,-124.733737
12,24,10,0.000000,-113.850880
12,24,12,0.000000,-117.780820
12,24,14,0.000000,-119.380813
12,24,16,0.000000,-113.063203
12,24,18,0.000000,-109.978543
12,24,20,0.000000,-118.313589
12,24,22,0.000000,-137.890484
12,24,24,0.000000,-119.611298
12,24,26,0.000000,-114.619948
12,24,28,0.000000,-111.926610
12,24,30,0.000000,-119.609889
12,24,32,0.000000,-115.571430
12,24,34,0.000000,-115.983846
12,24,36,0.000000,-116.081859
12,24,38,0.000000,-109.862969
12,24,40,0.000000,-117.158337
12,24,42,0.000000,-117.316817
12,24,44,0.000000,-120.478818
12,24,46,0.000000,-112.826954
12,24,48,0.000000,-124.493472
12,24,50,0.000000,-116.354352
12,24,52,0.000000,-120.448967
12,24,54,0.000000,-132.228557
12,24,56,0.000000,-118.924664
12,24,58,0.000000,-118.489042
12,25,0,0.000000,-121.669089
12,25,2,0.000000,-112.360868
12,25,4,0.000000,-122.313587
12,25,6,0.000000,-144.945576
12,25,8,0.000000,-118.996607
12,25,10,0.000000,-129.249360
12,25,12,0.000000,-122.406475
12,25,14,0.000000,-120.735117
12,25,16,0.000000,-121.164561
12,25,18,0.000000,-116.970466
12,25,20,0.000000,-110.862406
12,25,22,0.000000,-117.033982
12,25,24,0.000000,-115.033984
12,25,26,0.000000,-119.879310
12,25,28,0.000000,-114.295080
12,25,30,0.000000,-117.079590
12,25,32,0.000000,-111.061778
12,25,34,0.000000,-110.045361
12,25,36,0.000000,-129.341205
12,25,38,0.000000,-115.213180
12,25,40,0.000000,-113.068792
12,25,42,0.000000,-116.037589
12,25,44,0.000000,-109.700991
12,25,46,0.000000,-121.427302
12,25,48,0.000000,-114.289765
12,25,50,0.000000,-118.713658
12,25,52,0.000000,-114.058486
12,25,54,0.000000,-112.197961
12,25,56,0.000000,-123.385157
12,25,58,0.000000,-125.240601
12,26,0,0.000000,-113.339005
12,26,2,0.000000,-119.916849
12,26,4,0.000000,-115.275330
12,26,6,0.000000,-112.400607
12,26,8,0.000000,-119.727885
12,26,10,0.000000,-118.506976
12,26,12,0.000000,-110.470353
12,26,14,0.000000,-125.906464
12,26,16,0.000000,-131.411989
12,26,18,0.000000,-112.992479
12,26,20,0.000000,-128.224094
12,26,22,0.000000,-122.637180
12,26,24,0.000000,-118.178178
12,26,26,0.000000,-116.282459
12,26,28,0.000000,-113.906304
12,26,30,0.000000,-122.027430
12,26,32,0.000000,-127.765316
12,26,34,0.000000,-112.599014
12,26,36,0.000000,-119.165182
12,26,38,0.000000,-124.746883
12,26,40,0.000000,-112.681688
12,26,42,0.000000,-112.680852
12,26,44,0.000000,-118.249302
12,26,46,0.000000,-110.314244
12,26,48,0.000000,-111.095570
12,26,50,0.000000,-120.556220
12,26,52,0.000000,-120.370603
12,26,54,0.000000,-112.936672
12,26,56,0.000000,-122.940038
12,26,58,0.000000,-113.587308
12,27,0,0.000000,-115.402796
12,27,2,0.000000,-109.237149
12,27,4,0.000000,-117.872780
12,27,6,0.000000,-111.411555
12,27,8,0.000000,-125.429460
12,27,10,0.000000,-113.160489
12,27,12,0.000000,-117.150172
12,27,14,0.000000,-114.568613
12,27,16,0.000000,-120.235697
12,27,18,0.000000,-137.579829
12,27,20,0.000000,-114.098271
12,27,22,0.000000,-113.796297
