hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.734208
12,0,2,0.000000,-113.752964
12,0,4,0.000000,-120.468337
12,0,6,0.000000,-114.420882
12,0,8,0.000000,-119.345091
12,0,10,0.000000,-120.566810
12,0,12,0.000000,-114.707402
12,0,14,0.000000,-122.144684
12,0,16,0.000000,-112.577907
12,0,18,0.000000,-121.491346
12,0,20,0.000000,-119.857124
12,0,22,0.000000,-117.542155
12,0,24,0.000000,-122.511388
12,0,26,0.000000,-113.497747
12,0,28,0.000000,-116.146246
12,0,30,0.000000,-112.701719
12,0,32,0.000000,-126.219649
12,0,34,0.000000,-114.593859
12,0,36,0.000000,-112.937346
12,0,38,0.000000,-115.463361
12,0,40,0.000000,-124.455312
12,0,42,0.000000,-123.944522
12,0,44,0.000000,-124.785199
12,0,46,0.000000,-116.412833
12,0,48,0.000000,-115.820882
12,0,50,0.000000,-129.730461
12,0,52,0.000000,-119.455045
12,0,54,0.000000,-127.387945
12,0,56,0.000000,-116.144510
12,0,58,0.000000,-118.812875
12,1,0,0.000000,-118.852196
12,1,2,0.000000,-124.467436
12,1,4,0.000000,-125.468102
12,1,6,0.000000,-115.980762
12,1,8,0.000000,-115.977039
12,1,10,0.000000,-122.254750
12,1,12,0.000000,-123.260947
12,1,14,0.000000,-109.866567
12,1,16,0.000000,-116.013974
12,1,18,0.000000,-116.113661
12,1,20,0.000000,-120.821504
12,1,22,0.000000,-112.199844
12,1,24,0.000000,-115.157399
12,1,26,0.000000,-121.258194
12,1,28,0.000000,-118.031713
12,1,30,0.000000,-116.180837
12,1,32,0.000000,-120.890475
12,1,34,0.000000,-112.511711
12,1,36,0.000000,-113.328558
12,1,38,0.000000,-121.736981
12,1,40,0.000000,-114.398106
12,1,42,0.000000,-119.470409
12,1,44,0.000000,-112.689837
12,1,46,0.000000,-121.026108
12,1,48,0.000000,-114.832378
12,1,50,0.000000,-116.824304
12,1,52,0.000000,-118.312453
12,1,54,0.000000,-120.401175
12,1,56,0.000000,-125.079417
12,1,58,0.000000,-112.156193
12,2,0,0.000000,-113.817882
12,2,2,0.000000,-113.115581
12,2,4,0.000000,-127.454286
12,2,6,0.000000,-125.957240
12,2,8,0.000000,-116.837128
12,2,10,0.000000,-120.004541
12,2,12,0.000000,-125.142998
12,2,14,0.000000,-121.756816
12,2,16,0.000000,-116.278409
12,2,18,0.000000,-121.923646
12,2,20,0.000000,-110.103949
12,2,22,0.000000,-124.423116
12,2,24,0.000000,-114.322438
12,2,26,0.000000,-117.963049
12,2,28,0.000000,-120.275204
12,2,30,0.000000,-119.446360
12,2,32,0.000000,-119.851069
12,2,34,0.000000,-118.638461
12,2,36,0.000000,-116.331408
12,2,38,0.000000,-116.261247
12,2,40,0.000000,-115.441370
12,2,42,0.000000,-123.502482
12,2,44,0.000000,-120.443094
12,2,46,0.000000,-128.758324
12,2,48,0.000000,-116.431179
12,2,50,0.000000,-127.157012
12,2,52,0.000000,-119.881962
12,2,54,0.000000,-122.255616
12,2,56,0.000000,-114.568108
12,2,58,0.000000,-119.174395
12,3,0,0.000000,-114.949885
12,3,2,0.000000,-113.356598
12,3,4,0.000000,-112.206111
12,3,6,0.000000,-117.508809
12,3,8,0.000000,-116.990789
12,3,10,0.000000,-125.399635
12,3,12,0.000000,-116.314689
12,3,14,0.000000,-114.989382
12,3,16,0.000000,-124.469081
12,3,18,0.000000,-125.202738
12,3,20,0.000000,-120.636186
12,3,22,0.000000,-113.006460
12,3,24,0.000000,-113.549948
12,3,26,0.000000,-115.212250
12,3,28,0.000000,-109.394303
12,3,30,0.000000,-123.270358
12,3,32,0.000000,-130.135095
12,3,34,0.000000,-116.700273
12,3,36,0.000000,-112.140545
12,3,38,0.000000,-113.198539
12,3,40,0.000000,-115.580374
12,3,42,0.000000,-119.264319
12,3,44,0.000000,-130.507495
12,3,46,0.000000,-127.087599
12,3,48,0.000000,-123.368632
12,3,50,0.000000,-119.077127
12,3,52,0.000000,-116.015342
12,3,54,0.000000,-112.811849
12,3,56,0.000000,-117.296070
12,3,58,0.000000,-123.869772
12,4,0,0.000000,-122.286304
12,4,2,0.000000,-117.135582
12,4,4,0.000000,-115.062462
12,4,6,0.000000,-119.084301
12,4,8,0.000000,-118.022195
12,4,10,0.000000,-113.962277
12,4,12,0.000000,-123.945290
12,4,14,0.000000,-126.629957
12,4,16,0.000000,-110.474365
12,4,18,0.000000,-112.064501
12,4,20,0.000000,-120.381581
12,4,22,0.000000,-119.401432
12,4,24,0.000000,-111.779719
12,4,26,0.000000,-115.790007
12,4,28,0.000000,-128.136342
12,4,30,0.000000,-119.892614
12,4,32,0.000000,-119.330601
12,4,34,0.000000,-120.517791
12,4,36,0.000000,-115.415423
12,4,38,0.000000,-116.961664
12,4,40,0.000000,-118.498314
12,4,42,0.000000,-120.255764
12,4,44,0.000000,-126.421048
12,4,46,0.000000,-113.118500
12,4,48,0.000000,-130.217922
12,4,50,0.000000,-123.665531
12,4,52,0.000000,-117.923919
12,4,54,0.000000,-117.868121
12,4,56,0.000000,-111.987624
12,4,58,0.000000,-126.545291
12,5,0,0.000000,-119.278931
12,5,2,0.000000,-138.732515
12,5,4,0.000000,-115.542769
12,5,6,0.000000,-114.757733
12,5,8,0.000000,-111.397828
12,5,10,0.000000,-123.038641
12,5,12,0.000000,-111.600206
12,5,14,0.000000,-125.635596
12,5,16,0.000000,-119.145721
12,5,18,0.000000,-123.554095
12,5,20,0.000000,-121.385683
12,5,22,0.000000,-126.646268
12,5,24,0.000000,-114.852762
12,5,26,0.000000,-116.828385
12,5,28,0.000000,-120.509265
12,5,30,0.000000,-116.072089
12,5,32,0.000000,-116.399212
12,5,34,0.000000,-110.279589
12,5,36,0.000000,-113.787751
12,5,38,0.000000,-116.002600
12,5,40,0.000000,-117.201822
12,5,42,0.000000,-130.376487
12,5,44,0.000000,-116.180376
12,5,46,0.000000,-114.217228
12,5,48,0.000000,-131.422283
12,5,50,0.000000,-116.515861
12,5,52,0.000000,-117.814218
12,5,54,0.000000,-142.268332
12,5,56,0.000000,-122.419797
12,5,58,0.000000,-115.136921
12,6,0,0.000000,-120.663846
12,6,2,0.000000,-116.385900
12,6,4,0.000000,-117.580426
12,6,6,0.000000,-127.518518
12,6,8,0.000000,-120.145579
12,6,10,0.000000,-114.872879
12,6,12,0.000000,-109.003988
12,6,14,0.000000,-113.533468
12,6,16,0.000000,-115.949590
12,6,18,0.000000,-128.113900
12,6,20,0.000000,-118.231086
12,6,22,0.000000,-113.709618
12,6,24,0.000000,-114.218562
12,6,26,0.000000,-112.298476
12,6,28,0.000000,-124.704039
12,6,30,0.000000,-115.423751
12,6,32,0.000000,-112.701744
12,6,34,0.000000,-120.866174
12,6,36,0.000000,-119.592530
12,6,38,0.000000,-112.387027
12,6,40,0.000000,-119.495343
12,6,42,0.000000,-118.293304
12,6,44,0.000000,-121.641016
12,6,46,0.000000,-130.009177
12,6,48,0.000000,-121.495780
12,6,50,0.000000,-119.040985
12,6,52,0.000000,-113.590569
12,6,54,0.000000,-128.925242
12,6,56,0.000000,-112.730359
12,6,58,0.000000,-126.892962
12,7,0,0.000000,-116.320350
12,7,2,0.000000,-117.310687
12,7,4,0.000000,-124.324682
12,7,6,0.000000,-116.619670
12,7,8,0.000000,-134.827808
12,7,10,0.000000,-114.516040
12,7,12,0.000000,-127.879730
12,7,14,0.000000,-113.308777
12,7,16,0.000000,-110.529126
12,7,18,0.000000,-122.112810
12,7,20,0.000000,-112.664507
12,7,22,0.000000,-110.311800
12,7,24,0.000000,-114.371929
12,7,26,0.000000,-123.119206
12,7,28,0.000000,-140.038145
12,7,30,0.000000,-120.994566
12,7,32,0.000000,-116.462504
12,7,34,0.000000,-118.082495
12,7,36,0.000000,-124.415761
12,7,38,0.000000,-122.127145
12,7,40,0.000000,-129.411407
12,7,42,0.000000,-118.184989
12,7,44,0.000000,-115.844459
12,7,46,0.000000,-116.630273
12,7,48,0.000000,-122.276765
12,7,50,0.000000,-124.976431
12,7,52,0.000000,-135.328606
12,7,54,0.000000,-116.589778
12,7,56,0.000000,-124.781611
12,7,58,0.000000,-120.113240
12,8,0,0.000000,-126.009295
12,8,2,0.000000,-115.651992
12,8,4,0.000000,-119.508255
12,8,6,0.000000,-110.275468
12,8,8,0.000000,-127.678537
12,8,10,0.000000,-120.034515
12,8,12,0.000000,-117.725203
12,8,14,0.000000,-115.286785
12,8,16,0.000000,-120.277012
12,8,18,0.000000,-124.066270
12,8,20,0.000000,-123.078065
12,8,22,0.000000,-124.870066
12,8,24,0.000000,-115.157434
12,8,26,0.000000,-111.043883
12,8,28,0.000000,-114.813399
12,8,30,0.000000,-111.990669
12,8,32,0.000000,-122.210881
12,8,34,0.000000,-114.884966
12,8,36,0.000000,-119.860775
12,8,38,0.000000,-115.179276
12,8,40,0.000000,-114.335261
12,8,42,0.000000,-128.660403
12,8,44,0.000000,-116.405683
12,8,46,0.000000,-117.109503
12,8,48,0.000000,-114.984245
12,8,50,0.000000,-127.989777
12,8,52,0.000000,-120.969885
12,8,54,0.000000,-123.161882
12,8,56,0.000000,-103.875799
12,8,58,0.000000,-112.191747
12,9,0,0.000000,-121.615169
12,9,2,0.000000,-119.146371
12,9,4,0.000000,-122.109784
12,9,6,0.000000,-120.160210
12,9,8,0.000000,-123.923748
12,9,10,0.000000,-118.270056
12,9,12,0.000000,-111.613719
12,9,14,0.000000,-119.374562
12,9,16,0.000000,-119.907199
12,9,18,0.000000,-121.205233
12,9,20,0.000000,-120.617157
12,9,22,0.000000,-117.129627
12,9,24,0.000000,-116.522559
12,9,26,0.000000,-125.193414
12,9,28,0.000000,-113.200926
12,9,30,0.000000,-116.332758
12,9,32,0.000000,-113.123459
12,9,34,0.000000,-119.368602
12,9,36,0.000000,-114.694635
12,9,38,0.000000,-118.604895
12,9,40,0.000000,-120.459365
12,9,42,0.000000,-116.734346
12,9,44,0.000000,-115.272289
12,9,46,0.000000,-117.203896
12,9,48,0.000000,-117.384364
12,9,50,0.000000,-118.741260
12,9,52,0.000000,-127.601341
12,9,54,0.000000,-115.416682
12,9,56,0.000000,-120.938823
12,9,58,0.000000,-131.645718
12,10,0,0.000000,-127.543287
12,10,2,0.000000,-113.110704
12,10,4,0.000000,-119.205026
12,10,6,0.000000,-117.539829
12,10,8,0.000000,-112.975073
12,10,10,0.000000,-119.348050
12,10,12,0.000000,-117.314011
12,10,14,0.000000,-121.037805
12,10,16,0.000000,-125.079687
12,10,18,0.000000,-120.338864
12,10,20,0.000000,-116.373338
12,10,22,0.000000,-129.514983
12,10,24,0.000000,-118.594779
12,10,26,0.000000,-115.703932
12,10,28,0.000000,-121.637122
12,10,30,0.000000,-115.967778
12,10,32,0.000000,-120.072061
12,10,34,0.000000,-117.867741
12,10,36,0.000000,-129.806757
12,10,38,0.000000,-112.936333
12,10,40,0.000000,-122.155589
12,10,42,0.000000,-118.952872
12,10,44,0.000000,-112.575288
12,10,46,0.000000,-145.266315
12,10,48,0.000000,-118.227933
12,10,50,0.000000,-120.392397
12,10,52,0.000000,-122.424509
12,10,54,0.000000,-116.452992
12,10,56,0.000000,-119.611639
12,10,58,0.000000,-127.082020
12,11,0,0.000000,-117.834294
12,11,2,0.000000,-115.716762
12,11,4,0.000000,-129.381953
12,11,6,0.000000,-114.214820
12,11,8,0.000000,-117.661504
12,11,10,0.000000,-119.929515
12,11,12,0.000000,-122.429931
12,11,14,0.000000,-117.388592
12,11,16,0.000000,-121.607834
12,11,18,0.000000,-116.448537
12,11,20,0.000000,-123.659046
12,11,22,0.000000,-113.333956
12,11,24,0.000000,-114.651141
12,11,26,0.000000,-122.344699
12,11,28,0.000000,-120.726124
12,11,30,0.000000,-113.682667
12,11,32,0.000000,-116.516142
12,11,34,0.000000,-116.315241
12,11,36,0.000000,-119.023559
12,11,38,0.000000,-127.960308
12,11,40,0.000000,-122.880089
12,11,42,0.000000,-123.342614
12,11,44,0.000000,-116.297544
12,11,46,0.000000,-113.970603
12,11,48,0.000000,-115.960345
12,11,50,0.000000,-125.033459
12,11,52,0.000000,-116.104262
12,11,54,0.000000,-114.758553
12,11,56,0.000000,-113.997884
12,11,58,0.000000,-115.344021
12,12,0,0.000000,-117.556997
12,12,2,0.000000,-118.732739
12,12,4,0.000000,-116.489921
12,12,6,0.000000,-136.303488
12,12,8,0.000000,-108.006213
12,12,10,0.000000,-122.627163
12,12,12,0.000000,-124.420141
12,12,14,0.000000,-118.699935
12,12,16,0.000000,-126.765134
12,12,18,0.000000,-113.179441
12,12,20,0.000000,-123.168307
12,12,22,0.000000,-117.900751
12,12,24,0.000000,-119.099117
12,12,26,0.000000,-116.436846
12,12,28,0.000000,-117.185465
12,12,30,0.000000,-120.011180
12,12,32,0.000000,-117.182552
12,12,34,0.000000,-120.449414
12,12,36,0.000000,-125.151944
12,12,38,0.000000,-120.878875
12,12,40,0.000000,-116.394489
12,12,42,0.000000,-123.227028
12,12,44,0.000000,-118.029284
12,12,46,0.000000,-118.724253
12,12,48,0.000000,-123.910739
12,12,50,0.000000,-119.447267
12,12,52,0.000000,-125.005230
12,12,54,0.000000,-127.535235
12,12,56,0.000000,-118.364935
12,12,58,0.000000,-122.846180
12,13,0,0.000000,-110.936835
12,13,2,0.000000,-120.111503
12,13,4,0.000000,-122.544688
12,13,6,0.000000,-118.301641
12,13,8,0.000000,-125.689638
12,13,10,0.000000,-114.252010
12,13,12,0.000000,-124.546992
12,13,14,0.000000,-116.066770
12,13,16,0.000000,-112.880729
12,13,18,0.000000,-127.680767
12,13,20,0.000000,-110.388826
12,13,22,0.000000,-112.376283
12,13,24,0.000000,-120.662596
12,13,26,0.000000,-113.355919
12,13,28,0.000000,-117.321520
12,13,30,0.000000,-117.378364
12,13,32,0.000000,-115.448016
12,13,34,0.000000,-123.195463
12,13,36,0.000000,-118.007668
12,13,38,0.000000,-112.905937
12,13,40,0.000000,-118.922144
12,13,42,0.000000,-121.546193
12,13,44,0.000000,-122.349849
12,13,46,0.000000,-127.613966
12,13,48,0.000000,-121.369461
12,13,50,0.000000,-114.005152
12,13,52,0.000000,-118.409781
12,13,54,0.000000,-119.592733
12,13,56,0.000000,-118.778438
12,13,58,0.000000,-116.308801
12,14,0,0.000000,-126.428033
12,14,2,0.000000,-117.610695
12,14,4,0.000000,-112.790689
12,14,6,0.000000,-120.375732
12,14,8,0.000000,-138.670666
12,14,10,0.000000,-116.672622
12,14,12,0.000000,-122.319283
12,14,14,0.000000,-123.652041
12,14,16,0.000000,-112.637974
12,14,18,0.000000,-118.189267
12,14,20,0.000000,-112.425692
12,14,22,0.000000,-123.860279
12,14,24,0.000000,-115.746946
12,14,26,0.000000,-124.015278
12,14,28,0.000000,-113.057217
12,14,30,0.000000,-126.237500
12,14,32,0.000000,-126.684260
12,14,34,0.000000,-124.246468
12,14,36,0.000000,-117.126901
12,14,38,0.000000,-121.669856
12,14,40,0.000000,-117.158025
12,14,42,0.000000,-121.427521
12,14,44,0.000000,-117.482097
12,14,46,0.000000,-115.194158
12,14,48,0.000000,-120.932161
12,14,50,0.000000,-111.918581
12,14,52,0.000000,-116.481136
12,14,54,0.000000,-118.322642
12,14,56,0.000000,-114.874533
12,14,58,0.000000,-112.668471
12,15,0,0.000000,-122.592010
12,15,2,0.000000,-118.654959
12,15,4,0.000000,-115.558816
12,15,6,0.000000,-134.829901
12,15,8,0.000000,-114.922921
12,15,10,0.000000,-115.572175
12,15,12,0.000000,-120.173742
12,15,14,0.000000,-110.834461
12,15,16,0.000000,-118.975431
12,15,18,0.000000,-127.112867
12,15,20,0.000000,-124.310304
12,15,22,0.000000,-118.094175
12,15,24,0.000000,-114.040941
12,15,26,0.000000,-116.291456
12,15,28,0.000000,-122.542927
12,15,30,0.000000,-134.968484
12,15,32,0.000000,-114.441978
12,15,34,0.000000,-132.724575
12,15,36,0.000000,-117.172978
12,15,38,0.000000,-119.648434
12,15,40,0.000000,-117.104381
12,15,42,0.000000,-124.139504
12,15,44,0.000000,-116.186086
12,15,46,0.000000,-114.075693
12,15,48,0.000000,-130.448313
12,15,50,0.000000,-118.335178
12,15,52,0.000000,-119.494026
12,15,54,0.000000,-116.108241
12,15,56,0.000000,-114.908603
12,15,58,0.000000,-118.790657
12,16,0,0.000000,-112.179602
12,16,2,0.000000,-121.293220
12,16,4,0.000000,-128.012509
12,16,6,0.000000,-111.256009
12,16,8,0.000000,-118.933118
12,16,10,0.000000,-121.016164
12,16,12,0.000000,-110.614352
12,16,14,0.000000,-113.189303
12,16,16,0.000000,-120.421382
12,16,18,0.000000,-122.774881
12,16,20,0.000000,-116.811945
12,16,22,0.000000,-113.880254
12,16,24,0.000000,-112.393254
12,16,26,0.000000,-114.815489
12,16,28,0.000000,-121.581643
12,16,30,0.000000,-120.227498
12,16,32,0.000000,-114.623954
12,16,34,0.000000,-116.599761
12,16,36,0.000000,-130.460067
12,16,38,0.000000,-127.429976
12,16,40,0.000000,-116.731474
12,16,42,0.000000,-135.904308
12,16,44,0.000000,-116.471927
12,16,46,0.000000,-122.925302
12,16,48,0.000000,-112.173556
12,16,50,0.000000,-122.556587
12,16,52,0.000000,-123.422488
12,16,54,0.000000,-114.703429
12,16,56,0.000000,-117.598764
12,16,58,0.000000,-114.586912
12,17,0,0.000000,-108.724197
12,17,2,0.000000,-126.857598
12,17,4,0.000000,-119.625046
12,17,6,0.000000,-121.267602
12,17,8,0.000000,-123.585317
12,17,10,0.000000,-121.721823
12,17,12,0.000000,-117.927318
12,17,14,0.000000,-123.243221
12,17,16,0.000000,-119.947066
12,17,18,0.000000,-110.683282
12,17,20,0.000000,-114.286512
12,17,22,0.000000,-117.131491
12,17,24,0.000000,-114.868501
12,17,26,0.000000,-116.638100
12,17,28,0.000000,-129.049571
12,17,30,0.000000,-114.277848
12,17,32,0.000000,-126.637835
12,17,34,0.000000,-117.870407
12,17,36,0.000000,-114.129204
12,17,38,0.000000,-120.721415
12,17,40,0.000000,-121.869730
12,17,42,0.000000,-125.136361
12,17,44,0.000000,-118.798672
12,17,46,0.000000,-116.870227
12,17,48,0.000000,-118.367784
12,17,50,0.000000,-127.643166
12,17,52,0.000000,-117.766810
12,17,54,0.000000,-118.952638
12,17,56,0.000000,-123.667137
12,17,58,0.000000,-129.015379
12,18,0,0.000000,-119.233130
12,18,2,0.000000,-123.708223
12,18,4,0.000000,-121.997018
12,18,6,0.000000,-124.121841
12,18,8,0.000000,-120.120918
12,18,10,0.000000,-110.770689
12,18,12,0.000000,-118.879717
12,18,14,0.000000,-121.015165
12,18,16,0.000000,-118.468754
12,18,18,0.000000,-116.051546
12,18,20,0.000000,-112.422034
12,18,22,0.000000,-113.535654
12,18,24,0.000000,-124.376125
12,18,26,0.000000,-124.174459
12,18,28,0.000000,-113.423101
12,18,30,0.000000,-124.018901
12,18,32,0.000000,-125.473675
12,18,34,0.000000,-129.779062
12,18,36,0.000000,-123.461474
12,18,38,0.000000,-117.814804
12,18,40,0.000000,-119.742835
12,18,42,0.000000,-115.285678
12,18,44,0.000000,-117.309922
12,18,46,0.000000,-115.496394
12,18,48,0.000000,-128.198037
12,18,50,0.000000,-121.687927
12,18,52,0.000000,-122.157504
12,18,54,0.000000,-118.701343
12,18,56,0.000000,-117.583418
12,18,58,0.000000,-118.134953
12,19,0,0.000000,-118.309499
12,19,2,0.000000,-121.789223
12,19,4,0.000000,-126.619960
12,19,6,0.000000,-120.535958
12,19,8,0.000000,-134.198279
12,19,10,0.000000,-110.048174
12,19,12,0.000000,-116.233060
12,19,14,0.000000,-111.961152
12,19,16,0.000000,-114.215724
12,19,18,0.000000,-117.435179
12,19,20,0.000000,-118.063079
12,19,22,0.000000,-121.554238
12,19,24,0.000000,-121.407811
12,19,26,0.000000,-118.726044
12,19,28,0.000000,-123.300053
12,19,30,0.000000,-132.535845
12,19,32,0.000000,-131.378740
12,19,34,0.000000,-127.768094
12,19,36,0.000000,-120.727150
12,19,38,0.000000,-121.234688
12,19,40,0.000000,-114.338448
12,19,42,0.000000,-110.430106
12,19,44,0.000000,-119.298750
12,19,46,0.000000,-121.301511
12,19,48,0.000000,-121.170298
12,19,50,0.000000,-129.591411
12,19,52,0.000000,-122.020898
12,19,54,0.000000,-115.771802
12,19,56,0.000000,-122.915373
12,19,58,0.000000,-119.262635
12,20,0,0.000000,-124.853055
12,20,2,0.000000,-112.469747
12,20,4,0.000000,-119.244621
12,20,6,0.000000,-120.094613
12,20,8,0.000000,-115.592723
12,20,10,0.000000,-123.091985
12,20,12,0.000000,-114.568297
12,20,14,0.000000,-113.176621
12,20,16,0.000000,-120.139710
12,20,18,0.000000,-118.699217
12,20,20,0.000000,-115.821900
12,20,22,0.000000,-117.032480
12,20,24,0.000000,-119.541467
12,20,26,0.000000,-118.458275
12,20,28,0.000000,-119.023339
12,20,30,0.000000,-117.620316
12,20,32,0.000000,-112.313852
12,20,34,0.000000,-117.109586
12,20,36,0.000000,-112.199704
12,20,38,0.000000,-123.461942
12,20,40,0.000000,-116.217482
12,20,42,0.000000,-116.928337
12,20,44,0.000000,-115.121115
12,20,46,0.000000,-131.391554
12,20,48,0.000000,-125.000711
12,20,50,0.000000,-148.266589
12,20,52,0.000000,-120.144389
12,20,54,0.000000,-118.610804
12,20,56,0.000000,-119.779758
12,20,58,0.000000,-114.408389
12,21,0,0.000000,-118.850920
12,21,2,0.000000,-113.470921
12,21,4,0.000000,-128.435132
12,21,6,0.000000,-125.685581
12,21,8,0.000000,-117.946209
12,21,10,0.000000,-111.817516
12,21,12,0.000000,-119.172245
12,21,14,0.000000,-118.265648
12,21,16,0.000000,-116.823329
12,21,18,0.000000,-115.406611
12,21,20,0.000000,-112.509783
12,21,22,0.000000,-116.696940
12,21,24,0.000000,-111.729144
12,21,26,0.000000,-113.623839
12,21,28,0.000000,-128.621904
12,21,30,0.000000,-131.310328
12,21,32,0.000000,-126.080932
12,21,34,0.000000,-118.976817
12,21,36,0.000000,-112.878734
12,21,38,0.000000,-119.478660
12,21,40,0.000000,-114.548084
12,21,42,0.000000,-118.449436
12,21,44,0.000000,-112.883804
12,21,46,0.000000,-119.203115
12,21,48,0.000000,-130.418266
12,21,50,0.000000,-119.107867
12,21,52,0.000000,-122.203409
12,21,54,0.000000,-124.531703
12,21,56,0.000000,-124.499419
12,21,58,0.000000,-115.366018
12,22,0,0.000000,-122.488529
12,22,2,0.000000,-115.801927
12,22,4,0.000000,-120.554962
12,22,6,0.000000,-121.838709
12,22,8,0.000000,-120.700064
12,22,10,0.000000,-113.905023
12,22,12,0.000000,-119.137517
12,22,14,0.000000,-119.935103
12,22,16,0.000000,-114.608982
12,22,18,0.000000,-128.504077
12,22,20,0.000000,-116.398127
12,22,22,0.000000,-122.239972
12,22,24,0.000000,-116.831330
12,22,26,0.000000,-117.689994
12,22,28,0.000000,-117.445408
12,22,30,0.000000,-115.625891
12,22,32,0.000000,-126.161831
12,22,34,0.000000,-120.067404
12,22,36,0.000000,-117.489214
12,22,38,0.000000,-114.071419
12,22,40,0.000000,-115.336765
12,22,42,0.000000,-115.422084
12,22,44,0.000000,-126.987659
12,22,46,0.000000,-118.826842
12,22,48,0.000000,-121.557542
12,22,50,0.000000,-121.771015
12,22,52,0.000000,-120.974185
12,22,54,0.000000,-117.919898
12,22,56,0.000000,-119.716979
12,22,58,0.000000,-119.208177
12,23,0,0.000000,-134.306319
12,23,2,0.000000,-117.537805
12,23,4,0.000000,-120.653595
12,23,6,0.000000,-116.102040
12,23,8,0.000000,-115.064458
12,23,10,0.000000,-121.461078
12,23,12,0.000000,-114.279184
12,23,14,0.000000,-115.414735
12,23,16,0.000000,-115.718755
12,23,18,0.000000,-119.258064
12,23,20,0.000000,-133.040105
12,23,22,0.000000,-120.349946
12,23,24,0.000000,-116.138077
12,23,26,0.000000,-130.807707
12,23,28,0.000000,-119.546159
12,23,30,0.000000,-112.230187
12,23,32,0.000000,-130.268435
12,23,34,0.000000,-121.024666
12,23,36,0.000000,-129.559041
12,23,38,0.000000,-125.689375
12,23,40,0.000000,-114.838698
12,23,42,0.000000,-128.132693
12,23,44,0.000000,-130.060718
12,23,46,0.000000,-134.818110
12,23,48,0.000000,-115.537838
12,23,50,0.000000,-116.356063
12,23,52,0.000000,-118.304382
12,23,54,0.000000,-118.620340
12,23,56,0.000000,-118.289786
12,23,58,0.000000,-120.400158
12,24,0,0.000000,-113.774645
12,24,2,0.000000,-133.166987
12,24,4,0.000000,-118.944291
12,24,6,0.000000,-114.152900
12,24,8,0.000000,-125.596667
12,24,10,0.000000,-135.005587
12,24,12,0.000000,-114.492375
12,24,14,0.000000,-112.557216
12,24,16,0.000000,-117.461609
12,24,18,0.000000,-121.282196
12,24,20,0.000000,-127.609448
12,24,22,0.000000,-131.739591
12,24,24,0.000000,-120.856738
12,24,26,0.000000,-111.164392
12,24,28,0.000000,-119.603728
12,24,30,0.000000,-118.682704
12,24,32,0.000000,-125.656972
12,24,34,0.000000,-126.881506
12,24,36,0.000000,-118.773225
12,24,38,0.000000,-117.428583
12,24,40,0.000000,-117.501564
12,24,42,0.000000,-114.647996
12,24,44,0.000000,-112.815745
12,24,46,0.000000,-117.309890
12,24,48,0.000000,-113.482585
12,24,50,0.000000,-113.766980
12,24,52,0.000000,-121.732810
12,24,54,0.000000,-116.944881
12,24,56,0.000000,-119.933737
12,24,58,0.000000,-122.056849
12,25,0,0.000000,-123.746099
12,25,2,0.000000,-123.999624
12,25,4,0.000000,-115.777005
12,25,6,0.000000,-117.551995
12,25,8,0.000000,-118.279468
12,25,10,0.000000,-128.762433
12,25,12,0.000000,-115.457829
12,25,14,0.000000,-132.714298
12,25,16,0.000000,-115.900721
12,25,18,0.000000,-121.347268
12,25,20,0.000000,-120.980539
12,25,22,0.000000,-116.476412
12,25,24,0.000000,-125.719889
12,25,26,0.000000,-115.370376
12,25,28,0.000000,-117.152936
12,25,30,0.000000,-119.795397
12,25,32,0.000000,-117.380484
12,25,34,0.000000,-118.645021
12,25,36,0.000000,-141.010463
12,25,38,0.000000,-114.977995
12,25,40,0.000000,-120.124685
12,25,42,0.000000,-118.882502
12,25,44,0.000000,-122.231833
12,25,46,0.000000,-121.710075
12,25,48,0.000000,-117.941104
12,25,50,0.000000,-115.866541
12,25,52,0.000000,-114.734107
12,25,54,0.000000,-115.785390
12,25,56,0.000000,-133.740023
12,25,58,0.000000,-112.496252
12,26,0,0.000000,-116.528088
12,26,2,0.000000,-126.102164
12,26,4,0.000000,-119.738499
12,26,6,0.000000,-113.562037
12,26,8,0.000000,-117.745112
12,26,10,0.000000,-115.444422
12,26,12,0.000000,-116.085009
12,26,14,0.000000,-112.933940
12,26,16,0.000000,-119.377250
12,26,18,0.000000,-116.599280
12,26,20,0.000000,-123.622230
12,26,22,0.000000,-133.549591
12,26,24,0.000000,-114.071255
12,26,26,0.000000,-119.838646
12,26,28,0.000000,-119.976210
12,26,30,0.000000,-113.738766
12,26,32,0.000000,-111.481220
12,26,34,0.000000,-116.011926
12,26,36,0.000000,-116.436041
12,26,38,0.000000,-119.340398
12,26,40,0.000000,-122.590086
12,26,42,0.000000,-118.808201
12,26,44,0.000000,-121.077123
12,26,46,0.000000,-113.220135
12,26,48,0.000000,-117.954326
12,26,50,0.000000,-122.401155
12,26,52,0.000000,-118.115971
12,26,54,0.000000,-119.271498
12,26,56,0.000000,-122.275478
12,26,58,0.000000,-114.263098
12,27,0,0.000000,-115.186189
12,27,2,0.000000,-123.432634
12,27,4,0.000000,-114.355011
12,27,6,0.000000,-126.906253
12,27,8,0.000000,-119.785958
12,27,10,0.000000,-122.007557
12,27,12,0.000000,-122.906139
12,27,14,0.000000,-115.341077
12,27,16,0.000000,-117.801718
12,27,18,0.000000,-118.612328
12,27,20,0.000000,-130.057098
12,27,22,0.000000,-113.505967
