hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-118.426886
12,0,2,0.000000,-125.057000
12,0,4,0.000000,-126.375713
12,0,6,0.000000,-114.646220
12,0,8,0.000000,-113.944996
12,0,10,0.000000,-123.739866
12,0,12,0.000000,-118.759499
12,0,14,0.000000,-115.347461
12,0,16,0.000000,-112.163367
12,0,18,0.000000,-124.257566
12,0,20,0.000000,-119.184951
12,0,22,0.000000,-116.850663
12,0,24,0.000000,-120.652455
12,0,26,0.000000,-109.396035
12,0,28,0.000000,-124.780501
12,0,30,0.000000,-111.541020
12,0,32,0.000000,-119.093362
12,0,34,0.000000,-118.776175
12,0,36,0.000000,-118.719222
12,0,38,0.000000,-117.283911
12,0,40,0.000000,-117.151628
12,0,42,0.000000,-118.735947
12,0,44,0.000000,-116.035335
12,0,46,0.000000,-113.540086
12,0,48,0.000000,-117.064992
12,0,50,0.000000,-121.595358
12,0,52,0.000000,-114.617848
12,0,54,0.000000,-117.007051
12,0,56,0.000000,-114.235249
12,0,58,0.000000,-115.421699
12,1,0,0.000000,-114.740131
12,1,2,0.000000,-116.636625
12,1,4,0.000000,-117.097709
12,1,6,0.000000,-122.453985
12,1,8,0.000000,-118.013565
12,1,10,0.000000,-115.283786
12,1,12,0.000000,-117.707177
12,1,14,0.000000,-118.099459
12,1,16,0.000000,-113.574854
12,1,18,0.000000,-117.671052
12,1,20,0.000000,-116.446561
12,1,22,0.000000,-120.221173
12,1,24,0.000000,-115.769878
12,1,26,0.000000,-120.093087
12,1,28,0.000000,-115.614140
12,1,30,0.000000,-122.875485
12,1,32,0.000000,-123.266121
12,1,34,0.000000,-108.639060
12,1,36,0.000000,-116.796568
12,1,38,0.000000,-111.332380
12,1,40,0.000000,-116.423691
12,1,42,0.000000,-114.588680
12,1,44,0.000000,-121.383346
12,1,46,0.000000,-117.139886
12,1,48,0.000000,-113.921285
12,1,50,0.000000,-119.810561
12,1,52,0.000000,-131.494968
12,1,54,0.000000,-118.744268
12,1,56,0.000000,-115.025654
12,1,58,0.000000,-116.197200
12,2,0,0.000000,-117.130803
12,2,2,0.000000,-115.106713
12,2,4,0.000000,-120.256026
12,2,6,0.000000,-138.176706
12,2,8,0.000000,-115.914790
12,2,10,0.000000,-118.356043
12,2,12,0.000000,-125.148919
12,2,14,0.000000,-119.402205
12,2,16,0.000000,-112.887192
12,2,18,0.000000,-117.317998
12,2,20,0.000000,-115.402715
12,2,22,0.000000,-120.647674
12,2,24,0.000000,-122.531546
12,2,26,0.000000,-115.979145
12,2,28,0.000000,-127.034893
12,2,30,0.000000,-115.831809
12,2,32,0.000000,-107.890361
12,2,34,0.000000,-113.022477
12,2,36,0.000000,-122.982561
12,2,38,0.000000,-122.299295
12,2,40,0.000000,-127.121880
12,2,42,0.000000,-123.721562
12,2,44,0.000000,-121.548265
12,2,46,0.000000,-117.666527
12,2,48,0.000000,-117.318007
12,2,50,0.000000,-117.259123
12,2,52,0.000000,-118.185576
12,2,54,0.000000,-122.567986
12,2,56,0.000000,-139.232360
12,2,58,0.000000,-130.422934
12,3,0,0.000000,-113.081325
12,3,2,0.000000,-119.434650
12,3,4,0.000000,-116.994724
12,3,6,0.000000,-113.428503
12,3,8,0.000000,-113.961205
12,3,10,0.000000,-122.610196
12,3,12,0.000000,-115.230330
12,3,14,0.000000,-125.220065
12,3,16,0.000000,-131.724439
12,3,18,0.000000,-114.007793
12,3,20,0.000000,-117.555878
12,3,22,0.000000,-120.431163
12,3,24,0.000000,-118.299163
12,3,26,0.000000,-121.824947
12,3,28,0.000000,-115.888847
12,3,30,0.000000,-111.674073
12,3,32,0.000000,-114.432306
12,3,34,0.000000,-118.326672
12,3,36,0.000000,-119.396346
12,3,38,0.000000,-116.163255
12,3,40,0.000000,-118.972328
12,3,42,0.000000,-118.881997
12,3,44,0.000000,-114.514862
12,3,46,0.000000,-119.023252
12,3,48,0.000000,-118.898755
12,3,50,0.000000,-122.108683
12,3,52,0.000000,-118.551449
12,3,54,0.000000,-125.225384
12,3,56,0.000000,-125.521578
12,3,58,0.000000,-119.680828
12,4,0,0.000000,-125.104993
12,4,2,0.000000,-133.943727
12,4,4,0.000000,-113.928363
12,4,6,0.000000,-117.483623
12,4,8,0.000000,-112.958372
12,4,10,0.000000,-108.973879
12,4,12,0.000000,-118.105459
12,4,14,0.000000,-117.186292
12,4,16,0.000000,-114.209988
12,4,18,0.000000,-112.407973
12,4,20,0.000000,-119.836113
12,4,22,0.000000,-115.258207
12,4,24,0.000000,-114.043415
12,4,26,0.000000,-118.491480
12,4,28,0.000000,-117.742648
12,4,30,0.000000,-121.249553
12,4,32,0.000000,-124.931327
12,4,34,0.000000,-119.597603
12,4,36,0.000000,-120.000823
12,4,38,0.000000,-119.460220
12,4,40,0.000000,-121.626173
12,4,42,0.000000,-123.194582
12,4,44,0.000000,-110.244190
12,4,46,0.000000,-116.134039
12,4,48,0.000000,-116.631543
12,4,50,0.000000,-117.093789
12,4,52,0.000000,-119.338335
12,4,54,0.000000,-112.638853
12,4,56,0.000000,-113.972974
12,4,58,0.000000,-118.318701
12,5,0,0.000000,-114.207515
12,5,2,0.000000,-115.695593
12,5,4,0.000000,-119.187372
12,5,6,0.000000,-118.956243
12,5,8,0.000000,-118.424627
12,5,10,0.000000,-119.123596
12,5,12,0.000000,-121.552614
12,5,14,0.000000,-120.926102
12,5,16,0.000000,-147.328568
12,5,18,0.000000,-120.112227
12,5,20,0.000000,-109.784755
12,5,22,0.000000,-116.576832
12,5,24,0.000000,-115.819032
12,5,26,0.000000,-117.962543
12,5,28,0.000000,-119.055349
12,5,30,0.000000,-113.269988
12,5,32,0.000000,-118.558859
12,5,34,0.000000,-117.231439
12,5,36,0.000000,-114.252093
12,5,38,0.000000,-120.886202
12,5,40,0.000000,-119.489564
12,5,42,0.000000,-118.835500
12,5,44,0.000000,-118.486436
12,5,46,0.000000,-116.963427
12,5,48,0.000000,-112.804126
12,5,50,0.000000,-109.754267
12,5,52,0.000000,-116.863625
12,5,54,0.000000,-118.070978
12,5,56,0.000000,-115.643001
12,5,58,0.000000,-115.439101
12,6,0,0.000000,-124.544078
12,6,2,0.000000,-122.079349
12,6,4,0.000000,-121.593390
12,6,6,0.000000,-121.056740
12,6,8,0.000000,-116.076728
12,6,10,0.000000,-116.205494
12,6,12,0.000000,-116.406503
12,6,14,0.000000,-120.365714
12,6,16,0.000000,-116.696340
12,6,18,0.000000,-114.955160
12,6,20,0.000000,-112.143075
12,6,22,0.000000,-112.575453
12,6,24,0.000000,-116.557142
12,6,26,0.000000,-114.257210
12,6,28,0.000000,-121.241188
12,6,30,0.000000,-110.423326
12,6,32,0.000000,-115.787183
12,6,34,0.000000,-118.608451
12,6,36,0.000000,-118.507932
12,6,38,0.000000,-118.546297
12,6,40,0.000000,-128.454631
12,6,42,0.000000,-126.510307
12,6,44,0.000000,-126.281745
12,6,46,0.000000,-115.958289
12,6,48,0.000000,-123.689014
12,6,50,0.000000,-113.203870
12,6,52,0.000000,-110.537789
12,6,54,0.000000,-114.593151
12,6,56,0.000000,-115.078747
12,6,58,0.000000,-120.191319
12,7,0,0.000000,-115.165867
12,7,2,0.000000,-117.110919
12,7,4,0.000000,-121.994366
12,7,6,0.000000,-111.841163
12,7,8,0.000000,-119.377537
12,7,10,0.000000,-129.225947
12,7,12,0.000000,-120.665877
12,7,14,0.000000,-115.899923
12,7,16,0.000000,-113.310085
12,7,18,0.000000,-117.136652
12,7,20,0.000000,-106.500823
12,7,22,0.000000,-112.762979
12,7,24,0.000000,-123.564734
12,7,26,0.000000,-119.512658
12,7,28,0.000000,-110.949973
12,7,30,0.000000,-118.734265
12,7,32,0.000000,-118.304656
12,7,34,0.000000,-122.632483
12,7,36,0.000000,-137.501574
12,7,38,0.000000,-126.869068
12,7,40,0.000000,-118.006504
12,7,42,0.000000,-115.174568
12,7,44,0.000000,-128.151468
12,7,46,0.000000,-116.641166
12,7,48,0.000000,-109.770114
12,7,50,0.000000,-114.012403
12,7,52,0.000000,-108.099617
12,7,54,0.000000,-115.272402
12,7,56,0.000000,-119.946511
12,7,58,0.000000,-109.819469
12,8,0,0.000000,-126.984493
12,8,2,0.000000,-123.980715
12,8,4,0.000000,-123.767610
12,8,6,0.000000,-121.926185
12,8,8,0.000000,-127.805358
12,8,10,0.000000,-114.027916
12,8,12,0.000000,-113.314459
12,8,14,0.000000,-139.449128
12,8,16,0.000000,-120.274435
12,8,18,0.000000,-133.942062
12,8,20,0.000000,-142.341714
12,8,22,0.000000,-125.165361
12,8,24,0.000000,-114.109272
12,8,26,0.000000,-118.895082
12,8,28,0.000000,-113.955895
12,8,30,0.000000,-121.248082
12,8,32,0.000000,-120.466785
12,8,34,0.000000,-121.454136
12,8,36,0.000000,-118.398641
12,8,38,0.000000,-117.630675
12,8,40,0.000000,-118.560663
12,8,42,0.000000,-118.101074
12,8,44,0.000000,-122.684000
12,8,46,0.000000,-118.141587
12,8,48,0.000000,-115.931931
12,8,50,0.000000,-120.977761
12,8,52,0.000000,-112.373506
12,8,54,0.000000,-119.395508
12,8,56,0.000000,-102.816455
12,8,58,0.000000,-113.624662
12,9,0,0.000000,-115.478768
12,9,2,0.000000,-116.761133
12,9,4,0.000000,-116.136195
12,9,6,0.000000,-111.857443
12,9,8,0.000000,-120.576817
12,9,10,0.000000,-116.635035
12,9,12,0.000000,-117.199156
12,9,14,0.000000,-117.040059
12,9,16,0.000000,-118.107533
12,9,18,0.000000,-120.218608
12,9,20,0.000000,-117.247770
12,9,22,0.000000,-124.601368
12,9,24,0.000000,-111.200287
12,9,26,0.000000,-115.072072
12,9,28,0.000000,-123.464858
12,9,30,0.000000,-111.877997
12,9,32,0.000000,-122.838549
12,9,34,0.000000,-113.016392
12,9,36,0.000000,-110.105116
12,9,38,0.000000,-114.937023
12,9,40,0.000000,-116.251539
12,9,42,0.000000,-111.216694
12,9,44,0.000000,-118.357290
12,9,46,0.000000,-113.129520
12,9,48,0.000000,-109.208013
12,9,50,0.000000,-117.513546
12,9,52,0.000000,-125.964663
12,9,54,0.000000,-119.029990
12,9,56,0.000000,-119.403411
12,9,58,0.000000,-117.881791
12,10,0,0.000000,-118.046753
12,10,2,0.000000,-109.799248
12,10,4,0.000000,-115.171466
12,10,6,0.000000,-111.730204
12,10,8,0.000000,-130.955242
12,10,10,0.000000,-116.571663
12,10,12,0.000000,-116.750021
12,10,14,0.000000,-118.459535
12,10,16,0.000000,-115.740512
12,10,18,0.000000,-115.281551
12,10,20,0.000000,-120.610427
12,10,22,0.000000,-120.470574
12,10,24,0.000000,-115.487372
12,10,26,0.000000,-115.377104
12,10,28,0.000000,-117.610250
12,10,30,0.000000,-119.633137
12,10,32,0.000000,-111.430497
12,10,34,0.000000,-114.634797
12,10,36,0.000000,-113.734043
12,10,38,0.000000,-113.816470
12,10,40,0.000000,-120.093796
12,10,42,0.000000,-110.310530
12,10,44,0.000000,-119.194814
12,10,46,0.000000,-122.945236
12,10,48,0.000000,-113.021539
12,10,50,0.000000,-111.595262
12,10,52,0.000000,-112.957885
12,10,54,0.000000,-117.772979
12,10,56,0.000000,-125.445009
12,10,58,0.000000,-107.537313
12,11,0,0.000000,-118.000804
12,11,2,0.000000,-114.808996
12,11,4,0.000000,-124.150304
12,11,6,0.000000,-117.590423
12,11,8,0.000000,-113.391525
12,11,10,0.000000,-116.691014
12,11,12,0.000000,-114.110775
12,11,14,0.000000,-118.968302
12,11,16,0.000000,-122.065939
12,11,18,0.000000,-118.021369
12,11,20,0.000000,-126.032161
12,11,22,0.000000,-116.317870
12,11,24,0.000000,-114.774071
12,11,26,0.000000,-116.049662
12,11,28,0.000000,-117.740635
12,11,30,0.000000,-116.681689
12,11,32,0.000000,-113.118632
12,11,34,0.000000,-112.811936
12,11,36,0.000000,-114.465277
12,11,38,0.000000,-120.504822
12,11,40,0.000000,-115.257010
12,11,42,0.000000,-110.436963
12,11,44,0.000000,-118.502348
12,11,46,0.000000,-123.173926
12,11,48,0.000000,-111.997551
12,11,50,0.000000,-115.406171
12,11,52,0.000000,-127.426225
12,11,54,0.000000,-108.240642
12,11,56,0.000000,-133.716004
12,11,58,0.000000,-125.729227
12,12,0,0.000000,-120.918720
12,12,2,0.000000,-127.141873
12,12,4,0.000000,-117.357153
12,12,6,0.000000,-120.029739
12,12,8,0.000000,-123.369158
12,12,10,0.000000,-143.013114
12,12,12,0.000000,-118.956603
12,12,14,0.000000,-113.200582
12,12,16,0.000000,-132.868045
12,12,18,0.000000,-120.701102
12,12,20,0.000000,-119.801079
12,12,22,0.000000,-115.699165
12,12,24,0.000000,-120.013078
12,12,26,0.000000,-115.092331
12,12,28,0.000000,-115.577411
12,12,30,0.000000,-109.510573
12,12,32,0.000000,-121.611904
12,12,34,0.000000,-112.333920
12,12,36,0.000000,-117.259924
12,12,38,0.000000,-116.435197
12,12,40,0.000000,-113.233941
12,12,42,0.000000,-111.272686
12,12,44,0.000000,-123.525085
12,12,46,0.000000,-127.133946
12,12,48,0.000000,-124.386021
12,12,50,0.000000,-118.714819
12,12,52,0.000000,-118.060289
12,12,54,0.000000,-130.357573
12,12,56,0.000000,-120.295564
12,12,58,0.000000,-113.449726
12,13,0,0.000000,-115.506418
12,13,2,0.000000,-118.892144
12,13,4,0.000000,-127.349847
12,13,6,0.000000,-113.260475
12,13,8,0.000000,-122.506549
12,13,10,0.000000,-113.129553
12,13,12,0.000000,-114.702733
12,13,14,0.000000,-113.302096
12,13,16,0.000000,-111.017100
12,13,18,0.000000,-123.207644
12,13,20,0.000000,-110.498563
12,13,22,0.000000,-110.906455
12,13,24,0.000000,-116.391899
12,13,26,0.000000,-116.323920
12,13,28,0.000000,-121.203632
12,13,30,0.000000,-119.112205
12,13,32,0.000000,-115.760223
12,13,34,0.000000,-115.588294
12,13,36,0.000000,-120.915011
12,13,38,0.000000,-120.520876
12,13,40,0.000000,-118.457133
12,13,42,0.000000,-118.327650
12,13,44,0.000000,-116.743166
12,13,46,0.000000,-118.708673
12,13,48,0.000000,-124.937720
12,13,50,0.000000,-122.536030
12,13,52,0.000000,-122.655024
12,13,54,0.000000,-124.549840
12,13,56,0.000000,-126.664956
12,13,58,0.000000,-115.898267
12,14,0,0.000000,-109.044265
12,14,2,0.000000,-116.639544
12,14,4,0.000000,-120.734546
12,14,6,0.000000,-124.419545
12,14,8,0.000000,-121.773961
12,14,10,0.000000,-111.546087
12,14,12,0.000000,-118.444380
12,14,14,0.000000,-115.957573
12,14,16,0.000000,-123.602902
12,14,18,0.000000,-117.165015
12,14,20,0.000000,-118.764822
12,14,22,0.000000,-121.332231
12,14,24,0.000000,-116.250316
12,14,26,0.000000,-111.589850
12,14,28,0.000000,-118.387986
12,14,30,0.000000,-124.125157
12,14,32,0.000000,-112.312346
12,14,34,0.000000,-117.842051
12,14,36,0.000000,-121.239900
12,14,38,0.000000,-116.219367
12,14,40,0.000000,-116.644088
12,14,42,0.000000,-120.687314
12,14,44,0.000000,-123.935730
12,14,46,0.000000,-110.219178
12,14,48,0.000000,-116.007256
12,14,50,0.000000,-118.807566
12,14,52,0.000000,-125.703467
12,14,54,0.000000,-110.006182
12,14,56,0.000000,-118.581881
12,14,58,0.000000,-116.402571
12,15,0,0.000000,-115.674447
12,15,2,0.000000,-136.253541
12,15,4,0.000000,-111.023680
12,15,6,0.000000,-112.852817
12,15,8,0.000000,-114.165969
12,15,10,0.000000,-120.894876
12,15,12,0.000000,-117.975154
12,15,14,0.000000,-129.210990
12,15,16,0.000000,-120.138400
12,15,18,0.000000,-119.805555
12,15,20,0.000000,-113.588841
12,15,22,0.000000,-110.788874
12,15,24,0.000000,-119.632650
12,15,26,0.000000,-114.652118
12,15,28,0.000000,-125.617920
12,15,30,0.000000,-116.998307
12,15,32,0.000000,-122.279581
12,15,34,0.000000,-122.002673
12,15,36,0.000000,-124.966441
12,15,38,0.000000,-116.758506
12,15,40,0.000000,-120.876591
12,15,42,0.000000,-115.992864
12,15,44,0.000000,-110.788665
12,15,46,0.000000,-115.690752
12,15,48,0.000000,-116.080247
12,15,50,0.000000,-123.436436
12,15,52,0.000000,-127.408505
12,15,54,0.000000,-113.928942
12,15,56,0.000000,-117.285072
12,15,58,0.000000,-116.930772
12,16,0,0.000000,-113.755489
12,16,2,0.000000,-112.830803
12,16,4,0.000000,-134.063051
12,16,6,0.000000,-121.806217
12,16,8,0.000000,-114.104692
12,16,10,0.000000,-117.457006
12,16,12,0.000000,-112.856036
12,16,14,0.000000,-112.914766
12,16,16,0.000000,-114.144896
12,16,18,0.000000,-115.383514
12,16,20,0.000000,-113.148391
12,16,22,0.000000,-116.639050
12,16,24,0.000000,-116.630637
12,16,26,0.000000,-125.101788
12,16,28,0.000000,-114.970081
12,16,30,0.000000,-118.833663
12,16,32,0.000000,-124.715643
12,16,34,0.000000,-112.057560
12,16,36,0.000000,-120.487983
12,16,38,0.000000,-124.667497
12,16,40,0.000000,-117.845619
12,16,42,0.000000,-117.398279
12,16,44,0.000000,-145.411180
12,16,46,0.000000,-115.542523
12,16,48,0.000000,-120.169789
12,16,50,0.000000,-111.790861
12,16,52,0.000000,-113.336374
12,16,54,0.000000,-124.373254
12,16,56,0.000000,-125.968419
12,16,58,0.000000,-121.388532
12,17,0,0.000000,-110.001276
12,17,2,0.000000,-117.064498
12,17,4,0.000000,-123.348923
12,17,6,0.000000,-127.353747
12,17,8,0.000000,-115.358317
12,17,10,0.000000,-114.557288
12,17,12,0.000000,-121.181211
12,17,14,0.000000,-115.789308
12,17,16,0.000000,-115.680079
12,17,18,0.000000,-113.532411
12,17,20,0.000000,-113.878342
12,17,22,0.000000,-118.869873
12,17,24,0.000000,-116.724819
12,17,26,0.000000,-125.969505
12,17,28,0.000000,-128.322261
12,17,30,0.000000,-121.653965
12,17,32,0.000000,-122.696981
12,17,34,0.000000,-116.101406
12,17,36,0.000000,-112.139348
12,17,38,0.000000,-118.563041
12,17,40,0.000000,-114.811201
12,17,42,0.000000,-114.611158
12,17,44,0.000000,-122.974001
12,17,46,0.000000,-113.750008
12,17,48,0.000000,-121.389425
12,17,50,0.000000,-112.602131
12,17,52,0.000000,-110.666122
12,17,54,0.000000,-123.701424
12,17,56,0.000000,-124.273072
12,17,58,0.000000,-116.941676
12,18,0,0.000000,-120.675337
12,18,2,0.000000,-119.866239
12,18,4,0.000000,-113.859695
12,18,6,0.000000,-127.840366
12,18,8,0.000000,-127.265209
12,18,10,0.000000,-123.373989
12,18,12,0.000000,-116.386399
12,18,14,0.000000,-120.349331
12,18,16,0.000000,-118.856414
12,18,18,0.000000,-126.490318
12,18,20,0.000000,-114.024279
12,18,22,0.000000,-114.792936
12,18,24,0.000000,-123.799568
12,18,26,0.000000,-133.310827
12,18,28,0.000000,-110.902428
12,18,30,0.000000,-121.681711
12,18,32,0.000000,-112.414878
12,18,34,0.000000,-115.816058
12,18,36,0.000000,-133.694904
12,18,38,0.000000,-123.435080
12,18,40,0.000000,-114.160781
12,18,42,0.000000,-117.257210
12,18,44,0.000000,-125.152792
12,18,46,0.000000,-118.522521
12,18,48,0.000000,-119.246814
12,18,50,0.000000,-124.958702
12,18,52,0.000000,-120.871236
12,18,54,0.000000,-119.325843
12,18,56,0.000000,-119.121441
12,18,58,0.000000,-116.924075
12,19,0,0.000000,-118.691775
12,19,2,0.000000,-120.435251
12,19,4,0.000000,-123.237083
12,19,6,0.000000,-119.328929
12,19,8,0.000000,-119.046714
12,19,10,0.000000,-113.083013
12,19,12,0.000000,-120.810621
12,19,14,0.000000,-115.513401
12,19,16,0.000000,-114.686133
12,19,18,0.000000,-127.218966
12,19,20,0.000000,-117.606247
12,19,22,0.000000,-115.381729
12,19,24,0.000000,-116.698264
12,19,26,0.000000,-111.665012
12,19,28,0.000000,-123.839133
12,19,30,0.000000,-125.215611
12,19,32,0.000000,-115.056170
12,19,34,0.000000,-128.724843
12,19,36,0.000000,-116.390908
12,19,38,0.000000,-116.330314
12,19,40,0.000000,-120.583364
12,19,42,0.000000,-114.386554
12,19,44,0.000000,-112.059548
12,19,46,0.000000,-115.186474
12,19,48,0.000000,-117.125400
12,19,50,0.000000,-113.937427
12,19,52,0.000000,-110.935746
12,19,54,0.000000,-120.329653
12,19,56,0.000000,-117.696518
12,19,58,0.000000,-128.050503
12,20,0,0.000000,-118.305549
12,20,2,0.000000,-124.562331
12,20,4,0.000000,-117.445572
12,20,6,0.000000,-111.273070
12,20,8,0.000000,-119.450754
12,20,10,0.000000,-121.982948
12,20,12,0.000000,-114.897640
12,20,14,0.000000,-123.845537
12,20,16,0.000000,-133.669237
12,20,18,0.000000,-118.497536
12,20,20,0.000000,-124.692536
12,20,22,0.000000,-113.995024
12,20,24,0.000000,-118.027604
12,20,26,0.000000,-120.189293
12,20,28,0.000000,-117.924078
12,20,30,0.000000,-118.175746
12,20,32,0.000000,-116.412096
12,20,34,0.000000,-119.038539
12,20,36,0.000000,-110.527722
12,20,38,0.000000,-114.219515
12,20,40,0.000000,-120.088997
12,20,42,0.000000,-118.872120
12,20,44,0.000000,-128.899563
12,20,46,0.000000,-141.314938
12,20,48,0.000000,-109.169930
12,20,50,0.000000,-119.400001
12,20,52,0.000000,-123.569996
12,20,54,0.000000,-119.829004
12,20,56,0.000000,-115.181800
12,20,58,0.000000,-120.494647
12,21,0,0.000000,-121.844726
12,21,2,0.000000,-118.347586
12,21,4,0.000000,-119.919411
12,21,6,0.000000,-127.283381
12,21,8,0.000000,-115.940041
12,21,10,0.000000,-124.201776
12,21,12,0.000000,-115.890198
12,21,14,0.000000,-117.849538
12,21,16,0.000000,-112.207645
12,21,18,0.000000,-115.132633
12,21,20,0.000000,-114.255959
12,21,22,0.000000,-111.892968
12,21,24,0.000000,-114.757500
12,21,26,0.000000,-114.381009
12,21,28,0.000000,-117.921280
12,21,30,0.000000,-118.167961
12,21,32,0.000000,-117.507223
12,21,34,0.000000,-122.234489
12,21,36,0.000000,-115.764574
12,21,38,0.000000,-120.785749
12,21,40,0.000000,-112.502699
12,21,42,0.000000,-115.709922
12,21,44,0.000000,-115.683914
12,21,46,0.000000,-118.676867
12,21,48,0.000000,-118.428256
12,21,50,0.000000,-123.918726
12,21,52,0.000000,-123.543209
12,21,54,0.000000,-134.027750
12,21,56,0.000000,-116.076880
12,21,58,0.000000,-117.865583
12,22,0,0.000000,-117.212939
12,22,2,0.000000,-111.736776
12,22,4,0.000000,-111.525802
12,22,6,0.000000,-118.358177
12,22,8,0.000000,-113.028735
12,22,10,0.000000,-115.140516
12,22,12,0.000000,-114.625901
12,22,14,0.000000,-117.518599
12,22,16,0.000000,-124.195814
12,22,18,0.000000,-115.557025
12,22,20,0.000000,-119.009341
12,22,22,0.000000,-124.196232
12,22,24,0.000000,-134.556385
12,22,26,0.000000,-125.204617
12,22,28,0.000000,-119.514085
12,22,30,0.000000,-114.127056
12,22,32,0.000000,-116.101477
12,22,34,0.000000,-120.066717
12,22,36,0.000000,-120.496220
12,22,38,0.000000,-117.227417
12,22,40,0.000000,-112.184731
12,22,42,0.000000,-116.944166
12,22,44,0.000000,-111.858282
12,22,46,0.000000,-114.135929
12,22,48,0.000000,-113.132362
12,22,50,0.000000,-116.520407
12,22,52,0.000000,-111.945133
12,22,54,0.000000,-118.436049
12,22,56,0.000000,-113.644425
12,22,58,0.000000,-128.522078
12,23,0,0.000000,-113.534022
12,23,2,0.000000,-124.142152
12,23,4,0.000000,-120.331055
12,23,6,0.000000,-116.873348
12,23,8,0.000000,-119.967073
12,23,10,0.000000,-126.936931
12,23,12,0.000000,-118.957760
12,23,14,0.000000,-117.591244
12,23,16,0.000000,-117.870838
12,23,18,0.000000,-110.741146
12,23,20,0.000000,-116.250078
12,23,22,0.000000,-130.883675
12,23,24,0.000000,-128.220383
12,23,26,0.000000,-118.795668
12,23,28,0.000000,-119.640517
12,23,30,0.000000,-122.395370
12,23,32,0.000000,-117.854755
12,23,34,0.000000,-117.273384
12,23,36,0.000000,-115.188481
12,23,38,0.000000,-113.262154
12,23,40,0.000000,-112.063014
12,23,42,0.000000,-118.467327
12,23,44,0.000000,-133.864791
12,23,46,0.000000,-127.515001
12,23,48,0.000000,-110.694006
12,23,50,0.000000,-114.636261
12,23,52,0.000000,-114.506830
12,23,54,0.000000,-121.223037
12,23,56,0.000000,-120.631180
12,23,58,0.000000,-110.600918
12,24,0,0.000000,-119.352244
12,24,2,0.000000,-114.641954
12,24,4,0.000000,-121.149836
12,24,6,0.000000,-117.969695
12,24,8,0.000000,-114.979616
12,24,10,0.000000,-118.871971
12,24,12,0.000000,-118.211906
12,24,14,0.000000,-119.244980
12,24,16,0.000000,-116.735927
12,24,18,0.000000,-113.104546
12,24,20,0.000000,-115.718171
12,24,22,0.000000,-115.021080
12,24,24,0.000000,-119.794628
12,24,26,0.000000,-116.304823
12,24,28,0.000000,-117.996342
12,24,30,0.000000,-118.982078
12,24,32,0.000000,-122.285563
12,24,34,0.000000,-118.646951
12,24,36,0.000000,-119.016359
12,24,38,0.000000,-114.791457
12,24,40,0.000000,-111.897417
12,24,42,0.000000,-117.223948
12,24,44,0.000000,-121.486046
12,24,46,0.000000,-126.362762
12,24,48,0.000000,-123.765600
12,24,50,0.000000,-120.465847
12,24,52,0.000000,-115.345242
12,24,54,0.000000,-118.917949
12,24,56,0.000000,-112.373142
12,24,58,0.000000,-119.815085
12,25,0,0.000000,-116.654490
12,25,2,0.000000,-122.236121
12,25,4,0.000000,-125.616618
12,25,6,0.000000,-114.600629
12,25,8,0.000000,-113.389617
12,25,10,0.000000,-120.929031
12,25,12,0.000000,-115.981301
12,25,14,0.000000,-131.798960
12,25,16,0.000000,-117.529724
12,25,18,0.000000,-124.202888
12,25,20,0.000000,-119.203132
12,25,22,0.000000,-117.696100
12,25,24,0.000000,-110.333453
12,25,26,0.000000,-112.870827
12,25,28,0.000000,-115.612513
12,25,30,0.000000,-119.226040
12,25,32,0.000000,-118.800477
12,25,34,0.000000,-113.235002
12,25,36,0.000000,-123.589636
12,25,38,0.000000,-112.725754
12,25,40,0.000000,-116.043516
12,25,42,0.000000,-125.555336
12,25,44,0.000000,-115.638860
12,25,46,0.000000,-118.310472
12,25,48,0.000000,-121.571482
12,25,50,0.000000,-114.090863
12,25,52,0.000000,-116.676386
12,25,54,0.000000,-119.926563
12,25,56,0.000000,-113.867620
12,25,58,0.000000,-120.753725
12,26,0,0.000000,-112.402674
12,26,2,0.000000,-114.045395
12,26,4,0.000000,-115.121637
12,26,6,0.000000,-145.419654
12,26,8,0.000000,-117.568981
12,26,10,0.000000,-114.220766
12,26,12,0.000000,-112.139363
12,26,14,0.000000,-121.942143
12,26,16,0.000000,-119.218380
12,26,18,0.000000,-114.803635
12,26,20,0.000000,-114.072026
12,26,22,0.000000,-122.498871
12,26,24,0.000000,-116.711388
12,26,26,0.000000,-122.050237
12,26,28,0.000000,-124.071371
12,26,30,0.000000,-123.113599
12,26,32,0.000000,-124.339463
12,26,34,0.000000,-149.096913
12,26,36,0.000000,-114.876003
12,26,38,0.000000,-129.175546
12,26,40,0.000000,-111.602609
12,26,42,0.000000,-115.297227
12,26,44,0.000000,-120.686857
12,26,46,0.000000,-115.853046
12,26,48,0.000000,-106.696444
12,26,50,0.000000,-120.232246
12,26,52,0.000000,-116.492205
12,26,54,0.000000,-114.784233
12,26,56,0.000000,-111.617860
12,26,58,0.000000,-126.559676
12,27,0,0.000000,-117.716744
12,27,2,0.000000,-120.552774
12,27,4,0.000000,-118.919445
12,27,6,0.000000,-118.505390
12,27,8,0.000000,-114.663712
12,27,10,0.000000,-123.107495
12,27,12,0.000000,-121.602266
12,27,14,0.000000,-128.670120
12,27,16,0.000000,-114.738800
12,27,18,0.000000,-118.406238
12,27,20,0.000000,-121.123880
12,27,22,0.000000,-125.490048
