hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.903081
12,0,2,0.000000,-118.391229
12,0,4,0.000000,-119.483000
12,0,6,0.000000,-117.130326
12,0,8,0.000000,-122.342581
12,0,10,0.000000,-122.925257
12,0,12,0.000000,-114.753563
12,0,14,0.000000,-126.287073
12,0,16,0.000000,-117.055833
12,0,18,0.000000,-118.867418
12,0,20,0.000000,-122.497502
12,0,22,0.000000,-119.775948
12,0,24,0.000000,-111.336361
12,0,26,0.000000,-117.616106
12,0,28,0.000000,-122.490603
12,0,30,0.000000,-118.668389
12,0,32,0.000000,-115.653442
12,0,34,0.000000,-113.873944
12,0,36,0.000000,-113.633803
12,0,38,0.000000,-114.816396
12,0,40,0.000000,-125.805570
12,0,42,0.000000,-109.485541
12,0,44,0.000000,-117.484739
12,0,46,0.000000,-118.364613
12,0,48,0.000000,-112.828916
12,0,50,0.000000,-124.288205
12,0,52,0.000000,-109.977534
12,0,54,0.000000,-114.186570
12,0,56,0.000000,-116.136825
12,0,58,0.000000,-115.259782
12,1,0,0.000000,-117.805203
12,1,2,0.000000,-115.450278
12,1,4,0.000000,-119.556979
12,1,6,0.000000,-113.591504
12,1,8,0.000000,-116.013010
12,1,10,0.000000,-130.649563
12,1,12,0.000000,-116.525020
12,1,14,0.000000,-121.379893
12,1,16,0.000000,-118.069238
12,1,18,0.000000,-118.665361
12,1,20,0.000000,-128.497310
12,1,22,0.000000,-116.049751
12,1,24,0.000000,-111.816206
12,1,26,0.000000,-123.474451
12,1,28,0.000000,-117.852714
12,1,30,0.000000,-122.179144
12,1,32,0.000000,-121.983127
12,1,34,0.000000,-120.514246
12,1,36,0.000000,-116.129353
12,1,38,0.000000,-117.652893
12,1,40,0.000000,-111.228637
12,1,42,0.000000,-119.640642
12,1,44,0.000000,-108.099192
12,1,46,0.000000,-114.123881
12,1,48,0.000000,-109.228151
12,1,50,0.000000,-124.700756
12,1,52,0.000000,-121.475502
12,1,54,0.000000,-122.193726
12,1,56,0.000000,-115.293165
12,1,58,0.000000,-116.346030
12,2,0,0.000000,-113.620042
12,2,2,0.000000,-122.852524
12,2,4,0.000000,-117.580606
12,2,6,0.000000,-114.274374
12,2,8,0.000000,-112.146441
12,2,10,0.000000,-120.282410
12,2,12,0.000000,-113.085540
12,2,14,0.000000,-110.777893
12,2,16,0.000000,-114.004377
12,2,18,0.000000,-116.362839
12,2,20,0.000000,-107.747476
12,2,22,0.000000,-116.570005
12,2,24,0.000000,-110.839110
12,2,26,0.000000,-117.111389
12,2,28,0.000000,-118.420773
12,2,30,0.000000,-110.586644
12,2,32,0.000000,-118.884949
12,2,34,0.000000,-115.814824
12,2,36,0.000000,-112.383555
12,2,38,0.000000,-121.168122
12,2,40,0.000000,-120.773035
12,2,42,0.000000,-112.441979
12,2,44,0.000000,-119.949879
12,2,46,0.000000,-118.000247
12,2,48,0.000000,-119.306546
12,2,50,0.000000,-112.642745
12,2,52,0.000000,-115.956797
12,2,54,0.000000,-112.524581
12,2,56,0.000000,-111.507928
12,2,58,0.000000,-114.877388
12,3,0,0.000000,-117.300400
12,3,2,0.000000,-130.697494
12,3,4,0.000000,-113.775384
12,3,6,0.000000,-118.738207
12,3,8,0.000000,-113.935757
12,3,10,0.000000,-117.228832
12,3,12,0.000000,-121.318816
12,3,14,0.000000,-121.051344
12,3,16,0.000000,-118.635431
12,3,18,0.000000,-117.588869
12,3,20,0.000000,-111.141799
12,3,22,0.000000,-114.269841
12,3,24,0.000000,-115.566774
12,3,26,0.000000,-117.973980
12,3,28,0.000000,-115.796337
12,3,30,0.000000,-131.005823
12,3,32,0.000000,-118.198385
12,3,34,0.000000,-109.975100
12,3,36,0.000000,-111.760837
12,3,38,0.000000,-113.925605
12,3,40,0.000000,-118.387398
12,3,42,0.000000,-112.835645
12,3,44,0.000000,-121.444081
12,3,46,0.000000,-120.018882
12,3,48,0.000000,-115.108857
12,3,50,0.000000,-115.375728
12,3,52,0.000000,-115.987035
12,3,54,0.000000,-111.709731
12,3,56,0.000000,-120.970651
12,3,58,0.000000,-117.268484
12,4,0,0.000000,-120.180527
12,4,2,0.000000,-110.070190
12,4,4,0.000000,-124.304668
12,4,6,0.000000,-115.897387
12,4,8,0.000000,-116.726926
12,4,10,0.000000,-118.467356
12,4,12,0.000000,-124.741428
12,4,14,0.000000,-117.445927
12,4,16,0.000000,-120.333484
12,4,18,0.000000,-131.455644
12,4,20,0.000000,-115.576626
12,4,22,0.000000,-106.829947
12,4,24,0.000000,-112.090597
12,4,26,0.000000,-110.853735
12,4,28,0.000000,-119.432050
12,4,30,0.000000,-113.569578
12,4,32,0.000000,-121.198340
12,4,34,0.000000,-116.081660
12,4,36,0.000000,-119.832807
12,4,38,0.000000,-118.472396
12,4,40,0.000000,-115.380508
12,4,42,0.000000,-120.999015
12,4,44,0.000000,-112.851687
12,4,46,0.000000,-118.341369
12,4,48,0.000000,-118.158527
12,4,50,0.000000,-117.063127
12,4,52,0.000000,-117.783014
12,4,54,0.000000,-116.236412
12,4,56,0.000000,-111.904867
12,4,58,0.000000,-119.423826
12,5,0,0.000000,-116.961838
12,5,2,0.000000,-119.979136
12,5,4,0.000000,-118.784894
12,5,6,0.000000,-108.355196
12,5,8,0.000000,-116.333038
12,5,10,0.000000,-113.438173
12,5,12,0.000000,-129.815078
12,5,14,0.000000,-117.690383
12,5,16,0.000000,-115.285977
12,5,18,0.000000,-109.314070
12,5,20,0.000000,-113.574912
12,5,22,0.000000,-114.007398
12,5,24,0.000000,-117.657076
12,5,26,0.000000,-119.182360
12,5,28,0.000000,-108.463480
12,5,30,0.000000,-115.490973
12,5,32,0.000000,-112.734698
12,5,34,0.000000,-114.306769
12,5,36,0.000000,-118.507487
12,5,38,0.000000,-124.506358
12,5,40,0.000000,-122.014629
12,5,42,0.000000,-113.669021
12,5,44,0.000000,-118.420261
12,5,46,0.000000,-119.091702
12,5,48,0.000000,-110.154463
12,5,50,0.000000,-111.689735
12,5,52,0.000000,-113.814678
12,5,54,0.000000,-114.140834
12,5,56,0.000000,-116.831399
12,5,58,0.000000,-117.060167
12,6,0,0.000000,-127.936293
12,6,2,0.000000,-116.180722
12,6,4,0.000000,-121.267624
12,6,6,0.000000,-115.795929
12,6,8,0.000000,-112.672552
12,6,10,0.000000,-116.236536
12,6,12,0.000000,-110.599682
12,6,14,0.000000,-118.315579
12,6,16,0.000000,-120.858215
12,6,18,0.000000,-130.900057
12,6,20,0.000000,-129.883100
12,6,22,0.000000,-107.557597
12,6,24,0.000000,-113.831657
12,6,26,0.000000,-120.320537
12,6,28,0.000000,-117.310145
12,6,30,0.000000,-108.200962
12,6,32,0.000000,-111.490721
12,6,34,0.000000,-114.684665
12,6,36,0.000000,-125.186353
12,6,38,0.000000,-128.113230
12,6,40,0.000000,-116.294905
12,6,42,0.000000,-113.865452
12,6,44,0.000000,-122.889868
12,6,46,0.000000,-113.098536
12,6,48,0.000000,-113.380386
12,6,50,0.000000,-113.071416
12,6,52,0.000000,-110.093045
12,6,54,0.000000,-124.368704
12,6,56,0.000000,-115.971555
12,6,58,0.000000,-111.852965
12,7,0,0.000000,-116.260217
12,7,2,0.000000,-110.381719
12,7,4,0.000000,-120.954033
12,7,6,0.000000,-118.064523
12,7,8,0.000000,-128.862860
12,7,10,0.000000,-116.894039
12,7,12,0.000000,-110.771968
12,7,14,0.000000,-120.707640
12,7,16,0.000000,-113.808242
12,7,18,0.000000,-120.979851
12,7,20,0.000000,-110.306646
12,7,22,0.000000,-112.127009
12,7,24,0.000000,-125.962514
12,7,26,0.000000,-112.864637
12,7,28,0.000000,-120.834332
12,7,30,0.000000,-127.911255
12,7,32,0.000000,-139.695443
12,7,34,0.000000,-117.090571
12,7,36,0.000000,-117.550154
12,7,38,0.000000,-111.314742
12,7,40,0.000000,-115.128806
12,7,42,0.000000,-115.163658
12,7,44,0.000000,-115.116640
12,7,46,0.000000,-109.324501
12,7,48,0.000000,-108.899074
12,7,50,0.000000,-111.480000
12,7,52,0.000000,-128.153155
12,7,54,0.000000,-117.738448
12,7,56,0.000000,-121.855486
12,7,58,0.000000,-114.291969
12,8,0,0.000000,-119.627892
12,8,2,0.000000,-120.540616
12,8,4,0.000000,-118.102439
12,8,6,0.000000,-110.833381
12,8,8,0.000000,-119.012777
12,8,10,0.000000,-111.932413
12,8,12,0.000000,-120.079531
12,8,14,0.000000,-122.954941
12,8,16,0.000000,-110.444248
12,8,18,0.000000,-121.131362
12,8,20,0.000000,-113.755648
12,8,22,0.000000,-111.458654
12,8,24,0.000000,-130.186394
12,8,26,0.000000,-125.333683
12,8,28,0.000000,-123.493371
12,8,30,0.000000,-121.818483
12,8,32,0.000000,-113.036597
12,8,34,0.000000,-118.736214
12,8,36,0.000000,-110.363061
12,8,38,0.000000,-113.663263
12,8,40,0.000000,-126.079381
12,8,42,0.000000,-110.754877
12,8,44,0.000000,-117.604814
12,8,46,0.000000,-113.260684
12,8,48,0.000000,-112.294882
12,8,50,0.000000,-111.819254
12,8,52,0.000000,-116.153445
12,8,54,0.000000,-123.930015
12,8,56,0.000000,-119.940975
12,8,58,0.000000,-110.576186
12,9,0,0.000000,-120.949219
12,9,2,0.000000,-117.073511
12,9,4,0.000000,-119.522912
12,9,6,0.000000,-114.064368
12,9,8,0.000000,-118.416570
12,9,10,0.000000,-117.289138
12,9,12,0.000000,-114.838449
12,9,14,0.000000,-120.485711
12,9,16,0.000000,-116.489771
12,9,18,0.000000,-111.734789
12,9,20,0.000000,-114.969552
12,9,22,0.000000,-122.179759
12,9,24,0.000000,-116.069100
12,9,26,0.000000,-111.268639
12,9,28,0.000000,-118.359483
12,9,30,0.000000,-122.830412
12,9,32,0.000000,-120.872179
12,9,34,0.000000,-119.836932
12,9,36,0.000000,-116.976648
12,9,38,0.000000,-114.957276
12,9,40,0.000000,-111.736565
12,9,42,0.000000,-121.901715
12,9,44,0.000000,-120.330171
12,9,46,0.000000,-110.702978
12,9,48,0.000000,-115.787047
12,9,50,0.000000,-117.211082
12,9,52,0.000000,-120.209390
12,9,54,0.000000,-117.399572
12,9,56,0.000000,-128.285797
12,9,58,0.000000,-124.065910
12,10,0,0.000000,-120.686735
12,10,2,0.000000,-113.792160
12,10,4,0.000000,-124.798548
12,10,6,0.000000,-114.312150
12,10,8,0.000000,-128.322397
12,10,10,0.000000,-135.732552
12,10,12,0.000000,-117.987221
12,10,14,0.000000,-124.760087
12,10,16,0.000000,-120.603495
12,10,18,0.000000,-122.793016
12,10,20,0.000000,-114.944705
12,10,22,0.000000,-111.864561
12,10,24,0.000000,-118.275247
12,10,26,0.000000,-123.403928
12,10,28,0.000000,-121.153618
12,10,30,0.000000,-119.391807
12,10,32,0.000000,-110.772478
12,10,34,0.000000,-112.865005
12,10,36,0.000000,-122.603802
12,10,38,0.000000,-112.045812
12,10,40,0.000000,-118.416618
12,10,42,0.000000,-116.646974
12,10,44,0.000000,-121.821980
12,10,46,0.000000,-113.939583
12,10,48,0.000000,-119.239619
12,10,50,0.000000,-119.299016
12,10,52,0.000000,-116.130933
12,10,54,0.000000,-111.272726
12,10,56,0.000000,-118.618245
12,10,58,0.000000,-112.588511
12,11,0,0.000000,-114.525548
12,11,2,0.000000,-110.292151
12,11,4,0.000000,-123.688274
12,11,6,0.000000,-127.636863
12,11,8,0.000000,-115.267099
12,11,10,0.000000,-121.569723
12,11,12,0.000000,-114.069855
12,11,14,0.000000,-114.871954
12,11,16,0.000000,-119.093120
12,11,18,0.000000,-111.160250
12,11,20,0.000000,-120.319858
12,11,22,0.000000,-116.841118
12,11,24,0.000000,-122.158632
12,11,26,0.000000,-120.912315
12,11,28,0.000000,-118.224813
12,11,30,0.000000,-121.347203
12,11,32,0.000000,-114.585790
12,11,34,0.000000,-114.323903
12,11,36,0.000000,-119.011713
12,11,38,0.000000,-117.297644
12,11,40,0.000000,-137.154532
12,11,42,0.000000,-129.602094
12,11,44,0.000000,-127.780841
12,11,46,0.000000,-126.482061
12,11,48,0.000000,-124.392874
12,11,50,0.000000,-115.196838
12,11,52,0.000000,-117.595680
12,11,54,0.000000,-112.245187
12,11,56,0.000000,-118.812060
12,11,58,0.000000,-124.647957
12,12,0,0.000000,-114.673523
12,12,2,0.000000,-110.235116
12,12,4,0.000000,-116.752108
12,12,6,0.000000,-116.521866
12,12,8,0.000000,-110.037072
12,12,10,0.000000,-117.556962
12,12,12,0.000000,-121.034754
12,12,14,0.000000,-113.867380
12,12,16,0.000000,-116.356991
12,12,18,0.000000,-121.520128
12,12,20,0.000000,-126.186515
12,12,22,0.000000,-113.361643
12,12,24,0.000000,-121.933604
12,12,26,0.000000,-117.108355
12,12,28,0.000000,-114.733542
12,12,30,0.000000,-123.370022
12,12,32,0.000000,-119.524151
12,12,34,0.000000,-109.189763
12,12,36,0.000000,-111.186116
12,12,38,0.000000,-120.155065
12,12,40,0.000000,-137.018312
12,12,42,0.000000,-120.013687
12,12,44,0.000000,-110.364091
12,12,46,0.000000,-117.769103
12,12,48,0.000000,-114.453814
12,12,50,0.000000,-114.449541
12,12,52,0.000000,-116.440657
12,12,54,0.000000,-110.043261
12,12,56,0.000000,-113.137119
12,12,58,0.000000,-116.908466
12,13,0,0.000000,-115.590579
12,13,2,0.000000,-117.105831
12,13,4,0.000000,-112.442684
12,13,6,0.000000,-120.375314
12,13,8,0.000000,-120.161071
12,13,10,0.000000,-125.302510
12,13,12,0.000000,-121.255429
12,13,14,0.000000,-116.395705
12,13,16,0.000000,-112.268913
12,13,18,0.000000,-119.089125
12,13,20,0.000000,-108.480843
12,13,22,0.000000,-118.000991
12,13,24,0.000000,-110.684196
12,13,26,0.000000,-116.024581
12,13,28,0.000000,-115.010605
12,13,30,0.000000,-118.640496
12,13,32,0.000000,-115.853859
12,13,34,0.000000,-118.673508
12,13,36,0.000000,-107.576698
12,13,38,0.000000,-110.682704
12,13,40,0.000000,-119.994869
12,13,42,0.000000,-113.152571
12,13,44,0.000000,-117.987783
12,13,46,0.000000,-118.704023
12,13,48,0.000000,-113.585942
12,13,50,0.000000,-118.472037
12,13,52,0.000000,-122.510411
12,13,54,0.000000,-117.800591
12,13,56,0.000000,-126.337281
12,13,58,0.000000,-122.404373
12,14,0,0.000000,-123.012253
12,14,2,0.000000,-118.872325
12,14,4,0.000000,-125.971719
12,14,6,0.000000,-117.241929
12,14,8,0.000000,-112.969882
12,14,10,0.000000,-112.663041
12,14,12,0.000000,-114.551702
12,14,14,0.000000,-110.037363
12,14,16,0.000000,-117.861324
12,14,18,0.000000,-115.223711
12,14,20,0.000000,-122.649308
12,14,22,0.000000,-114.186325
12,14,24,0.000000,-126.228575
12,14,26,0.000000,-120.760339
12,14,28,0.000000,-119.233885
12,14,30,0.000000,-117.870683
12,14,32,0.000000,-121.560757
12,14,34,0.000000,-116.799738
12,14,36,0.000000,-112.243498
12,14,38,0.000000,-118.092774
12,14,40,0.000000,-127.156291
12,14,42,0.000000,-121.042453
12,14,44,0.000000,-118.394246
12,14,46,0.000000,-112.609526
12,14,48,0.000000,-122.581052
12,14,50,0.000000,-116.166066
12,14,52,0.000000,-126.317696
12,14,54,0.000000,-122.922386
12,14,56,0.000000,-113.348562
12,14,58,0.000000,-114.581130
12,15,0,0.000000,-127.919195
12,15,2,0.000000,-111.998901
12,15,4,0.000000,-119.365102
12,15,6,0.000000,-120.475882
12,15,8,0.000000,-114.094146
12,15,10,0.000000,-113.231337
12,15,12,0.000000,-118.832028
12,15,14,0.000000,-118.387259
12,15,16,0.000000,-110.364017
12,15,18,0.000000,-113.760289
12,15,20,0.000000,-116.346341
12,15,22,0.000000,-117.245311
12,15,24,0.000000,-120.442561
12,15,26,0.000000,-117.671325
12,15,28,0.000000,-117.678553
12,15,30,0.000000,-115.561790
12,15,32,0.000000,-124.132894
12,15,34,0.000000,-130.125385
12,15,36,0.000000,-119.449593
12,15,38,0.000000,-117.165045
12,15,40,0.000000,-116.480798
12,15,42,0.000000,-120.618125
12,15,44,0.000000,-112.704081
12,15,46,0.000000,-124.952666
12,15,48,0.000000,-114.015606
12,15,50,0.000000,-120.464992
12,15,52,0.000000,-115.314701
12,15,54,0.000000,-107.004716
12,15,56,0.000000,-113.237224
12,15,58,0.000000,-113.944032
12,16,0,0.000000,-114.807826
12,16,2,0.000000,-114.304075
12,16,4,0.000000,-122.363052
12,16,6,0.000000,-116.760102
12,16,8,0.000000,-123.170972
12,16,10,0.000000,-112.125956
12,16,12,0.000000,-114.854108
12,16,14,0.000000,-118.948294
12,16,16,0.000000,-120.573923
12,16,18,0.000000,-113.613890
12,16,20,0.000000,-116.885503
12,16,22,0.000000,-127.585393
12,16,24,0.000000,-117.253869
12,16,26,0.000000,-111.866696
12,16,28,0.000000,-116.482910
12,16,30,0.000000,-128.434970
12,16,32,0.000000,-125.959857
12,16,34,0.000000,-107.697037
12,16,36,0.000000,-114.730998
12,16,38,0.000000,-113.439304
12,16,40,0.000000,-119.866221
12,16,42,0.000000,-112.533501
12,16,44,0.000000,-129.209541
12,16,46,0.000000,-121.972550
12,16,48,0.000000,-114.362059
12,16,50,0.000000,-121.408457
12,16,52,0.000000,-127.097133
12,16,54,0.000000,-114.533545
12,16,56,0.000000,-119.900367
12,16,58,0.000000,-114.725529
12,17,0,0.000000,-108.300302
12,17,2,0.000000,-113.338093
12,17,4,0.000000,-115.261790
12,17,6,0.000000,-115.062591
12,17,8,0.000000,-115.963398
12,17,10,0.000000,-109.478344
12,17,12,0.000000,-115.885987
12,17,14,0.000000,-116.126377
12,17,16,0.000000,-120.331482
12,17,18,0.000000,-119.719934
12,17,20,0.000000,-110.920999
12,17,22,0.000000,-114.235338
12,17,24,0.000000,-125.690221
12,17,26,0.000000,-120.826138
12,17,28,0.000000,-114.075508
12,17,30,0.000000,-114.509477
12,17,32,0.000000,-121.071253
12,17,34,0.000000,-121.085236
12,17,36,0.000000,-112.421207
12,17,38,0.000000,-113.507259
12,17,40,0.000000,-114.216273
12,17,42,0.000000,-115.522253
12,17,44,0.000000,-113.547412
12,17,46,0.000000,-115.750347
12,17,48,0.000000,-116.917429
12,17,50,0.000000,-107.152246
12,17,52,0.000000,-114.872295
12,17,54,0.000000,-118.220651
12,17,56,0.000000,-113.968051
12,17,58,0.000000,-118.338973
12,18,0,0.000000,-117.644360
12,18,2,0.000000,-118.519831
12,18,4,0.000000,-116.760811
12,18,6,0.000000,-116.227777
12,18,8,0.000000,-116.124997
12,18,10,0.000000,-114.654221
12,18,12,0.000000,-119.739325
12,18,14,0.000000,-120.998535
12,18,16,0.000000,-122.836100
12,18,18,0.000000,-124.274973
12,18,20,0.000000,-113.923789
12,18,22,0.000000,-117.658014
12,18,24,0.000000,-123.338594
12,18,26,0.000000,-111.814662
12,18,28,0.000000,-109.162079
12,18,30,0.000000,-111.660958
12,18,32,0.000000,-118.109129
12,18,34,0.000000,-114.662995
12,18,36,0.000000,-113.769074
12,18,38,0.000000,-117.976761
12,18,40,0.000000,-114.925536
12,18,42,0.000000,-120.472187
12,18,44,0.000000,-111.917566
12,18,46,0.000000,-121.402134
12,18,48,0.000000,-118.434330
12,18,50,0.000000,-117.116109
12,18,52,0.000000,-112.998314
12,18,54,0.000000,-113.749577
12,18,56,0.000000,-129.231719
12,18,58,0.000000,-110.685093
12,19,0,0.000000,-112.319223
12,19,2,0.000000,-116.458180
12,19,4,0.000000,-117.499530
12,19,6,0.000000,-116.236200
12,19,8,0.000000,-123.298923
12,19,10,0.000000,-116.372204
12,19,12,0.000000,-122.830660
12,19,14,0.000000,-121.495371
12,19,16,0.000000,-115.421559
12,19,18,0.000000,-119.817521
12,19,20,0.000000,-114.622450
12,19,22,0.000000,-119.751652
12,19,24,0.000000,-122.212853
12,19,26,0.000000,-117.441496
12,19,28,0.000000,-122.320369
12,19,30,0.000000,-121.922887
12,19,32,0.000000,-111.420899
12,19,34,0.000000,-117.005908
12,19,36,0.000000,-114.093228
12,19,38,0.000000,-120.096808
12,19,40,0.000000,-112.055021
12,19,42,0.000000,-125.549009
12,19,44,0.000000,-112.885263
12,19,46,0.000000,-112.891963
12,19,48,0.000000,-116.338754
12,19,50,0.000000,-118.849035
12,19,52,0.000000,-121.781809
12,19,54,0.000000,-124.209721
12,19,56,0.000000,-109.017270
12,19,58,0.000000,-113.641199
12,20,0,0.000000,-116.438875
12,20,2,0.000000,-112.383616
12,20,4,0.000000,-119.920949
12,20,6,0.000000,-115.593521
12,20,8,0.000000,-124.573558
12,20,10,0.000000,-113.706980
12,20,12,0.000000,-122.413183
12,20,14,0.000000,-116.617616
12,20,16,0.000000,-109.597297
12,20,18,0.000000,-120.570157
12,20,20,0.000000,-122.757417
12,20,22,0.000000,-115.235848
12,20,24,0.000000,-111.070354
12,20,26,0.000000,-116.067822
12,20,28,0.000000,-111.626993
12,20,30,0.000000,-116.305725
12,20,32,0.000000,-130.934141
12,20,34,0.000000,-121.356204
12,20,36,0.000000,-117.970051
12,20,38,0.000000,-112.934458
12,20,40,0.000000,-112.596319
12,20,42,0.000000,-116.428975
12,20,44,0.000000,-114.087700
12,20,46,0.000000,-112.071795
12,20,48,0.000000,-118.389594
12,20,50,0.000000,-119.603412
12,20,52,0.000000,-113.656592
12,20,54,0.000000,-121.749680
12,20,56,0.000000,-122.468300
12,20,58,0.000000,-122.106391
12,21,0,0.000000,-119.363481
12,21,2,0.000000,-112.039218
12,21,4,0.000000,-116.240907
12,21,6,0.000000,-110.819251
12,21,8,0.000000,-112.091392
12,21,10,0.000000,-112.480463
12,21,12,0.000000,-117.688260
12,21,14,0.000000,-116.528711
12,21,16,0.000000,-118.745968
12,21,18,0.000000,-125.401439
12,21,20,0.000000,-112.833041
12,21,22,0.000000,-128.487984
12,21,24,0.000000,-121.356278
12,21,26,0.000000,-116.723816
12,21,28,0.000000,-128.709853
12,21,30,0.000000,-120.377725
12,21,32,0.000000,-114.087670
12,21,34,0.000000,-117.408175
12,21,36,0.000000,-109.748557
12,21,38,0.000000,-122.359233
12,21,40,0.000000,-115.125817
12,21,42,0.000000,-108.797072
12,21,44,0.000000,-123.767477
12,21,46,0.000000,-109.190592
12,21,48,0.000000,-123.443104
12,21,50,0.000000,-119.143629
12,21,52,0.000000,-117.091588
12,21,54,0.000000,-128.804852
12,21,56,0.000000,-118.136968
12,21,58,0.000000,-124.385640
12,22,0,0.000000,-118.299522
12,22,2,0.000000,-114.135732
12,22,4,0.000000,-127.646858
12,22,6,0.000000,-110.835332
12,22,8,0.000000,-117.609320
12,22,10,0.000000,-124.991501
12,22,12,0.000000,-113.414523
12,22,14,0.000000,-111.451151
12,22,16,0.000000,-110.776744
12,22,18,0.000000,-131.938239
12,22,20,0.000000,-125.851831
12,22,22,0.000000,-120.093901
12,22,24,0.000000,-108.175248
12,22,26,0.000000,-118.531113
12,22,28,0.000000,-124.512982
12,22,30,0.000000,-120.640206
12,22,32,0.000000,-117.200850
12,22,34,0.000000,-116.829841
12,22,36,0.000000,-116.991265
12,22,38,0.000000,-120.600622
12,22,40,0.000000,-115.207238
12,22,42,0.000000,-114.057716
12,22,44,0.000000,-119.868418
12,22,46,0.000000,-115.264851
12,22,48,0.000000,-124.525377
12,22,50,0.000000,-111.785222
12,22,52,0.000000,-122.681965
12,22,54,0.000000,-121.175240
12,22,56,0.000000,-115.826271
12,22,58,0.000000,-113.331165
12,23,0,0.000000,-112.902965
12,23,2,0.000000,-123.048739
12,23,4,0.000000,-114.938180
12,23,6,0.000000,-110.799256
12,23,8,0.000000,-111.368576
12,23,10,0.000000,-117.998051
12,23,12,0.000000,-119.841677
12,23,14,0.000000,-119.300763
12,23,16,0.000000,-119.103656
12,23,18,0.000000,-118.629651
12,23,20,0.000000,-130.092371
12,23,22,0.000000,-113.694074
12,23,24,0.000000,-111.695877
12,23,26,0.000000,-108.666038
12,23,28,0.000000,-114.292169
12,23,30,0.000000,-114.074786
12,23,32,0.000000,-123.875489
12,23,34,0.000000,-114.319541
12,23,36,0.000000,-116.809777
12,23,38,0.000000,-112.260952
12,23,40,0.000000,-113.721448
12,23,42,0.000000,-123.281992
12,23,44,0.000000,-113.029193
12,23,46,0.000000,-118.921482
12,23,48,0.000000,-113.316735
12,23,50,0.000000,-114.282445
12,23,52,0.000000,-118.257182
12,23,54,0.000000,-115.061974
12,23,56,0.000000,-129.938554
12,23,58,0.000000,-120.085880
12,24,0,0.000000,-122.276127
12,24,2,0.000000,-113.332038
12,24,4,0.000000,-116.714144
12,24,6,0.000000,-115.066117
12,24,8,0.000000,-123.913248
12,24,10,0.000000,-115.276297
12,24,12,0.000000,-113.074798
12,24,14,0.000000,-116.703280
12,24,16,0.000000,-121.563273
12,24,18,0.000000,-141.670285
12,24,20,0.000000,-122.857756
12,24,22,0.000000,-118.671546
12,24,24,0.000000,-130.431212
12,24,26,0.000000,-118.474675
12,24,28,0.000000,-115.611142
12,24,30,0.000000,-118.691821
12,24,32,0.000000,-111.564242
12,24,34,0.000000,-125.016135
12,24,36,0.000000,-114.741806
12,24,38,0.000000,-121.535377
12,24,40,0.000000,-121.482808
12,24,42,0.000000,-111.727206
12,24,44,0.000000,-122.872283
12,24,46,0.000000,-113.123104
12,24,48,0.000000,-115.976415
12,24,50,0.000000,-109.500363
12,24,52,0.000000,-116.415188
12,24,54,0.000000,-125.419190
12,24,56,0.000000,-122.547533
12,24,58,0.000000,-122.007097
12,25,0,0.000000,-116.408209
12,25,2,0.000000,-119.992861
12,25,4,0.000000,-122.847013
12,25,6,0.000000,-120.494281
12,25,8,0.000000,-107.410124
12,25,10,0.000000,-114.253363
12,25,12,0.000000,-116.223395
12,25,14,0.000000,-126.754595
12,25,16,0.000000,-120.194906
12,25,18,0.000000,-113.548284
12,25,20,0.000000,-110.514419
12,25,22,0.000000,-125.334541
12,25,24,0.000000,-112.424039
12,25,26,0.000000,-120.274167
12,25,28,0.000000,-116.923256
12,25,30,0.000000,-120.461343
12,25,32,0.000000,-114.938082
12,25,34,0.000000,-112.479290
12,25,36,0.000000,-112.460659
12,25,38,0.000000,-119.183199
12,25,40,0.000000,-119.715288
12,25,42,0.000000,-117.123397
12,25,44,0.000000,-129.473727
12,25,46,0.000000,-120.407653
12,25,48,0.000000,-123.867237
12,25,50,0.000000,-116.814545
12,25,52,0.000000,-111.951689
12,25,54,0.000000,-115.765607
12,25,56,0.000000,-112.900994
12,25,58,0.000000,-119.088286
12,26,0,0.000000,-107.483101
12,26,2,0.000000,-125.283815
12,26,4,0.000000,-119.542097
12,26,6,0.000000,-119.778253
12,26,8,0.000000,-126.921986
12,26,10,0.000000,-131.750456
12,26,12,0.000000,-120.163086
12,26,14,0.000000,-114.367441
12,26,16,0.000000,-112.402495
12,26,18,0.000000,-115.561533
12,26,20,0.000000,-126.700836
12,26,22,0.000000,-115.896399
12,26,24,0.000000,-122.139975
12,26,26,0.000000,-115.733690
12,26,28,0.000000,-115.772376
12,26,30,0.000000,-112.104514
12,26,32,0.000000,-125.883013
12,26,34,0.000000,-116.277219
12,26,36,0.000000,-122.314131
12,26,38,0.000000,-118.118022
12,26,40,0.000000,-122.540250
12,26,42,0.000000,-110.907851
12,26,44,0.000000,-117.239053
12,26,46,0.000000,-110.452668
12,26,48,0.000000,-115.303487
12,26,50,0.000000,-117.212983
12,26,52,0.000000,-113.853073
12,26,54,0.000000,-119.909927
12,26,56,0.000000,-132.876304
12,26,58,0.000000,-127.493944
12,27,0,0.000000,-118.268594
12,27,2,0.000000,-116.215741
12,27,4,0.000000,-119.601985
12,27,6,0.000000,-122.216347
12,27,8,0.000000,-131.747932
12,27,10,0.000000,-120.184631
12,27,12,0.000000,-110.149827
12,27,14,0.000000,-118.411960
12,27,16,0.000000,-123.761550
12,27,18,0.000000,-123.511116
12,27,20,0.000000,-117.347531
12,27,22,0.000000,-113.439021
