hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.589605
12,0,2,0.000000,-128.110672
12,0,4,0.000000,-112.648138
12,0,6,0.000000,-117.552120
12,0,8,0.000000,-115.795241
12,0,10,0.000000,-127.844232
12,0,12,0.000000,-116.908306
12,0,14,0.000000,-119.184882
12,0,16,0.000000,-124.205595
12,0,18,0.000000,-124.148984
12,0,20,0.000000,-126.915994
12,0,22,0.000000,-123.382670
12,0,24,0.000000,-114.531768
12,0,26,0.000000,-119.291175
12,0,28,0.000000,-119.660568
12,0,30,0.000000,-121.366266
12,0,32,0.000000,-116.968187
12,0,34,0.000000,-119.587639
12,0,36,0.000000,-125.549820
12,0,38,0.000000,-123.092503
12,0,40,0.000000,-114.065530
12,0,42,0.000000,-116.336481
12,0,44,0.000000,-115.411090
12,0,46,0.000000,-115.917942
12,0,48,0.000000,-119.253328
12,0,50,0.000000,-117.440900
12,0,52,0.000000,-121.646626
12,0,54,0.000000,-130.063206
12,0,56,0.000000,-131.993882
12,0,58,0.000000,-117.509718
12,1,0,0.000000,-120.594266
12,1,2,0.000000,-118.233690
12,1,4,0.000000,-117.047181
12,1,6,0.000000,-135.604124
12,1,8,0.000000,-127.464709
12,1,10,0.000000,-113.705138
12,1,12,0.000000,-121.591521
12,1,14,0.000000,-128.142912
12,1,16,0.000000,-122.609309
12,1,18,0.000000,-117.873430
12,1,20,0.000000,-115.428987
12,1,22,0.000000,-121.795934
12,1,24,0.000000,-117.275816
12,1,26,0.000000,-125.271417
12,1,28,0.000000,-122.533760
12,1,30,0.000000,-125.379848
12,1,32,0.000000,-116.720902
12,1,34,0.000000,-116.675201
12,1,36,0.000000,-129.223182
12,1,38,0.000000,-114.080957
12,1,40,0.000000,-119.178597
12,1,42,0.000000,-122.902781
12,1,44,0.000000,-117.621644
12,1,46,0.000000,-117.995605
12,1,48,0.000000,-118.785554
12,1,50,0.000000,-118.046612
12,1,52,0.000000,-117.387997
12,1,54,0.000000,-127.075188
12,1,56,0.000000,-117.539007
12,1,58,0.000000,-111.115403
12,2,0,0.000000,-125.154204
12,2,2,0.000000,-122.868883
12,2,4,0.000000,-117.989661
12,2,6,0.000000,-119.460271
12,2,8,0.000000,-123.796592
12,2,10,0.000000,-121.268051
12,2,12,0.000000,-117.384972
12,2,14,0.000000,-124.667455
12,2,16,0.000000,-110.793864
12,2,18,0.000000,-127.778988
12,2,20,0.000000,-109.573311
12,2,22,0.000000,-122.287425
12,2,24,0.000000,-119.257138
12,2,26,0.000000,-125.001002
12,2,28,0.000000,-121.557904
12,2,30,0.000000,-139.465378
12,2,32,0.000000,-123.778093
12,2,34,0.000000,-121.503859
12,2,36,0.000000,-118.590266
12,2,38,0.000000,-127.877151
12,2,40,0.000000,-118.125940
12,2,42,0.000000,-125.719996
12,2,44,0.000000,-122.254402
12,2,46,0.000000,-112.638953
12,2,48,0.000000,-113.218572
12,2,50,0.000000,-119.887388
12,2,52,0.000000,-119.397872
12,2,54,0.000000,-113.635081
12,2,56,0.000000,-114.486807
12,2,58,0.000000,-125.799722
12,3,0,0.000000,-120.197997
12,3,2,0.000000,-128.206233
12,3,4,0.000000,-116.305686
12,3,6,0.000000,-117.274594
12,3,8,0.000000,-110.622611
12,3,10,0.000000,-128.810191
12,3,12,0.000000,-122.250096
12,3,14,0.000000,-116.503144
12,3,16,0.000000,-120.555022
12,3,18,0.000000,-114.652566
12,3,20,0.000000,-117.022712
12,3,22,0.000000,-111.911449
12,3,24,0.000000,-118.416110
12,3,26,0.000000,-116.532656
12,3,28,0.000000,-121.142362
12,3,30,0.000000,-120.598564
12,3,32,0.000000,-115.828057
12,3,34,0.000000,-128.855879
12,3,36,0.000000,-114.805415
12,3,38,0.000000,-122.918489
12,3,40,0.000000,-121.560516
12,3,42,0.000000,-118.997214
12,3,44,0.000000,-121.437453
12,3,46,0.000000,-120.056578
12,3,48,0.000000,-114.579839
12,3,50,0.000000,-122.593299
12,3,52,0.000000,-116.829011
12,3,54,0.000000,-121.588437
12,3,56,0.000000,-116.114714
12,3,58,0.000000,-122.982943
12,4,0,0.000000,-116.420874
12,4,2,0.000000,-130.798777
12,4,4,0.000000,-113.168093
12,4,6,0.000000,-112.103665
12,4,8,0.000000,-118.486587
12,4,10,0.000000,-141.380968
12,4,12,0.000000,-116.052614
12,4,14,0.000000,-120.065654
12,4,16,0.000000,-120.312280
12,4,18,0.000000,-110.563800
12,4,20,0.000000,-129.313862
12,4,22,0.000000,-112.466663
12,4,24,0.000000,-109.238433
12,4,26,0.000000,-110.556865
12,4,28,0.000000,-119.184076
12,4,30,0.000000,-116.596164
12,4,32,0.000000,-112.816908
12,4,34,0.000000,-120.803277
12,4,36,0.000000,-133.574350
12,4,38,0.000000,-114.786710
12,4,40,0.000000,-119.483422
12,4,42,0.000000,-118.786127
12,4,44,0.000000,-118.435565
12,4,46,0.000000,-128.660619
12,4,48,0.000000,-117.350532
12,4,50,0.000000,-120.528792
12,4,52,0.000000,-122.382824
12,4,54,0.000000,-117.681127
12,4,56,0.000000,-114.656178
12,4,58,0.000000,-124.291317
12,5,0,0.000000,-128.562606
12,5,2,0.000000,-122.568785
12,5,4,0.000000,-130.333230
12,5,6,0.000000,-111.189908
12,5,8,0.000000,-116.958411
12,5,10,0.000000,-114.747481
12,5,12,0.000000,-118.966231
12,5,14,0.000000,-123.265519
12,5,16,0.000000,-114.616246
12,5,18,0.000000,-111.326838
12,5,20,0.000000,-113.734266
12,5,22,0.000000,-116.704313
12,5,24,0.000000,-122.438075
12,5,26,0.000000,-123.869991
12,5,28,0.000000,-111.034779
12,5,30,0.000000,-120.142122
12,5,32,0.000000,-118.126941
12,5,34,0.000000,-114.740703
12,5,36,0.000000,-128.403306
12,5,38,0.000000,-124.148597
12,5,40,0.000000,-118.817273
12,5,42,0.000000,-120.640397
12,5,44,0.000000,-123.931974
12,5,46,0.000000,-121.070995
12,5,48,0.000000,-123.978916
12,5,50,0.000000,-115.308110
12,5,52,0.000000,-117.119764
12,5,54,0.000000,-123.805838
12,5,56,0.000000,-117.934710
12,5,58,0.000000,-119.586899
12,6,0,0.000000,-114.253357
12,6,2,0.000000,-113.611817
12,6,4,0.000000,-114.124963
12,6,6,0.000000,-114.429690
12,6,8,0.000000,-115.299038
12,6,10,0.000000,-116.781314
12,6,12,0.000000,-119.301382
12,6,14,0.000000,-119.087717
12,6,16,0.000000,-128.281136
12,6,18,0.000000,-119.272421
12,6,20,0.000000,-118.767164
12,6,22,0.000000,-111.690537
12,6,24,0.000000,-119.226634
12,6,26,0.000000,-118.645471
12,6,28,0.000000,-125.001787
12,6,30,0.000000,-111.648578
12,6,32,0.000000,-114.402177
12,6,34,0.000000,-112.836224
12,6,36,0.000000,-126.375518
12,6,38,0.000000,-120.014599
12,6,40,0.000000,-123.737291
12,6,42,0.000000,-116.889945
12,6,44,0.000000,-122.296630
12,6,46,0.000000,-125.449728
12,6,48,0.000000,-115.750140
12,6,50,0.000000,-118.496334
12,6,52,0.000000,-122.296468
12,6,54,0.000000,-119.312915
12,6,56,0.000000,-114.967319
12,6,58,0.000000,-128.153244
12,7,0,0.000000,-114.685699
12,7,2,0.000000,-116.674678
12,7,4,0.000000,-124.325146
12,7,6,0.000000,-112.954609
12,7,8,0.000000,-121.093321
12,7,10,0.000000,-129.160920
12,7,12,0.000000,-119.987608
12,7,14,0.000000,-117.018632
12,7,16,0.000000,-118.717814
12,7,18,0.000000,-120.003405
12,7,20,0.000000,-116.068145
12,7,22,0.000000,-111.839748
12,7,24,0.000000,-132.645959
12,7,26,0.000000,-116.132209
12,7,28,0.000000,-114.971702
12,7,30,0.000000,-124.942164
12,7,32,0.000000,-122.789750
12,7,34,0.000000,-111.960706
12,7,36,0.000000,-128.320092
12,7,38,0.000000,-113.813439
12,7,40,0.000000,-125.648644
12,7,42,0.000000,-119.898427
12,7,44,0.000000,-116.644367
12,7,46,0.000000,-121.323511
12,7,48,0.000000,-110.991924
12,7,50,0.000000,-118.105950
12,7,52,0.000000,-125.644724
12,7,54,0.000000,-116.952337
12,7,56,0.000000,-126.489308
12,7,58,0.000000,-118.218234
12,8,0,0.000000,-121.240540
12,8,2,0.000000,-120.267404
12,8,4,0.000000,-123.075267
12,8,6,0.000000,-115.396736
12,8,8,0.000000,-115.220603
12,8,10,0.000000,-123.224084
12,8,12,0.000000,-122.371919
12,8,14,0.000000,-121.763624
12,8,16,0.000000,-122.033545
12,8,18,0.000000,-117.758634
12,8,20,0.000000,-116.606748
12,8,22,0.000000,-113.073369
12,8,24,0.000000,-115.425419
12,8,26,0.000000,-125.975481
12,8,28,0.000000,-115.555351
12,8,30,0.000000,-123.658657
12,8,32,0.000000,-118.894010
12,8,34,0.000000,-124.561919
12,8,36,0.000000,-114.513992
12,8,38,0.000000,-123.746920
12,8,40,0.000000,-122.167580
12,8,42,0.000000,-114.651930
12,8,44,0.000000,-119.280957
12,8,46,0.000000,-116.725881
12,8,48,0.000000,-130.527726
12,8,50,0.000000,-122.574143
12,8,52,0.000000,-121.070816
12,8,54,0.000000,-127.267843
12,8,56,0.000000,-105.587635
12,8,58,0.000000,-113.005968
12,9,0,0.000000,-129.151515
12,9,2,0.000000,-125.048375
12,9,4,0.000000,-123.325266
12,9,6,0.000000,-118.531898
12,9,8,0.000000,-114.420686
12,9,10,0.000000,-122.266958
12,9,12,0.000000,-124.212824
12,9,14,0.000000,-131.612802
12,9,16,0.000000,-127.272873
12,9,18,0.000000,-118.469576
12,9,20,0.000000,-114.589528
12,9,22,0.000000,-111.357596
12,9,24,0.000000,-123.858009
12,9,26,0.000000,-114.241100
12,9,28,0.000000,-115.957269
12,9,30,0.000000,-119.216338
12,9,32,0.000000,-113.309843
12,9,34,0.000000,-115.659969
12,9,36,0.000000,-116.965636
12,9,38,0.000000,-123.660657
12,9,40,0.000000,-130.835284
12,9,42,0.000000,-116.081937
12,9,44,0.000000,-115.748016
12,9,46,0.000000,-111.987999
12,9,48,0.000000,-115.737014
12,9,50,0.000000,-129.769365
12,9,52,0.000000,-123.325743
12,9,54,0.000000,-118.910337
12,9,56,0.000000,-136.372543
12,9,58,0.000000,-120.939543
12,10,0,0.000000,-119.872895
12,10,2,0.000000,-119.216162
12,10,4,0.000000,-120.220985
12,10,6,0.000000,-124.016735
12,10,8,0.000000,-122.080147
12,10,10,0.000000,-118.259518
12,10,12,0.000000,-114.839310
12,10,14,0.000000,-121.600139
12,10,16,0.000000,-126.023268
12,10,18,0.000000,-115.691609
12,10,20,0.000000,-117.357116
12,10,22,0.000000,-115.328479
12,10,24,0.000000,-124.394105
12,10,26,0.000000,-123.403871
12,10,28,0.000000,-118.161701
12,10,30,0.000000,-114.005831
12,10,32,0.000000,-114.458486
12,10,34,0.000000,-121.270879
12,10,36,0.000000,-117.559920
12,10,38,0.000000,-124.478439
12,10,40,0.000000,-135.804687
12,10,42,0.000000,-118.846207
12,10,44,0.000000,-118.835929
12,10,46,0.000000,-116.904951
12,10,48,0.000000,-114.730469
12,10,50,0.000000,-127.689126
12,10,52,0.000000,-118.630697
12,10,54,0.000000,-120.996064
12,10,56,0.000000,-127.068335
12,10,58,0.000000,-110.023025
12,11,0,0.000000,-113.135710
12,11,2,0.000000,-114.802351
12,11,4,0.000000,-116.114997
12,11,6,0.000000,-116.793274
12,11,8,0.000000,-124.205523
12,11,10,0.000000,-117.382824
12,11,12,0.000000,-124.286839
12,11,14,0.000000,-123.063068
12,11,16,0.000000,-113.476706
12,11,18,0.000000,-120.876428
12,11,20,0.000000,-120.475776
12,11,22,0.000000,-119.619261
12,11,24,0.000000,-117.881758
12,11,26,0.000000,-116.050149
12,11,28,0.000000,-117.018826
12,11,30,0.000000,-120.304120
12,11,32,0.000000,-112.993607
12,11,34,0.000000,-123.130369
12,11,36,0.000000,-113.553208
12,11,38,0.000000,-130.268275
12,11,40,0.000000,-114.231422
12,11,42,0.000000,-130.108070
12,11,44,0.000000,-120.670394
12,11,46,0.000000,-130.146482
12,11,48,0.000000,-115.751096
12,11,50,0.000000,-113.177752
12,11,52,0.000000,-123.932600
12,11,54,0.000000,-117.673099
12,11,56,0.000000,-117.696431
12,11,58,0.000000,-124.986390
12,12,0,0.000000,-125.564123
12,12,2,0.000000,-114.539434
12,12,4,0.000000,-113.134478
12,12,6,0.000000,-123.892897
12,12,8,0.000000,-111.699049
12,12,10,0.000000,-114.250334
12,12,12,0.000000,-121.396172
12,12,14,0.000000,-120.575252
12,12,16,0.000000,-127.950065
12,12,18,0.000000,-120.461245
12,12,20,0.000000,-122.058851
12,12,22,0.000000,-139.261187
12,12,24,0.000000,-113.150548
12,12,26,0.000000,-132.177008
12,12,28,0.000000,-110.994353
12,12,30,0.000000,-122.487204
12,12,32,0.000000,-119.692890
12,12,34,0.000000,-119.041527
12,12,36,0.000000,-115.901148
12,12,38,0.000000,-115.565122
12,12,40,0.000000,-121.920079
12,12,42,0.000000,-126.841245
12,12,44,0.000000,-116.052006
12,12,46,0.000000,-119.926550
12,12,48,0.000000,-120.552413
12,12,50,0.000000,-119.612677
12,12,52,0.000000,-125.389078
12,12,54,0.000000,-113.327471
12,12,56,0.000000,-117.812193
12,12,58,0.000000,-117.460986
12,13,0,0.000000,-116.254654
12,13,2,0.000000,-116.015448
12,13,4,0.000000,-124.719407
12,13,6,0.000000,-126.870563
12,13,8,0.000000,-127.816483
12,13,10,0.000000,-120.524451
12,13,12,0.000000,-122.768764
12,13,14,0.000000,-123.845426
12,13,16,0.000000,-114.076220
12,13,18,0.000000,-117.594926
12,13,20,0.000000,-116.229854
12,13,22,0.000000,-126.095664
12,13,24,0.000000,-119.019802
12,13,26,0.000000,-117.612759
12,13,28,0.000000,-115.044450
12,13,30,0.000000,-116.472150
12,13,32,0.000000,-124.788615
12,13,34,0.000000,-122.021242
12,13,36,0.000000,-113.539102
12,13,38,0.000000,-121.897690
12,13,40,0.000000,-125.319414
12,13,42,0.000000,-110.797910
12,13,44,0.000000,-117.438318
12,13,46,0.000000,-126.010398
12,13,48,0.000000,-121.384770
12,13,50,0.000000,-117.769920
12,13,52,0.000000,-120.267825
12,13,54,0.000000,-121.571630
12,13,56,0.000000,-117.697941
12,13,58,0.000000,-115.449899
12,14,0,0.000000,-116.993709
12,14,2,0.000000,-116.048183
12,14,4,0.000000,-115.252697
12,14,6,0.000000,-116.428581
12,14,8,0.000000,-129.625112
12,14,10,0.000000,-123.043019
12,14,12,0.000000,-120.784994
12,14,14,0.000000,-123.260630
12,14,16,0.000000,-121.787525
12,14,18,0.000000,-123.451348
12,14,20,0.000000,-121.581408
12,14,22,0.000000,-116.577437
12,14,24,0.000000,-128.294381
12,14,26,0.000000,-118.233427
12,14,28,0.000000,-116.223917
12,14,30,0.000000,-112.769998
12,14,32,0.000000,-123.666003
12,14,34,0.000000,-122.178871
12,14,36,0.000000,-126.303880
12,14,38,0.000000,-127.607353
12,14,40,0.000000,-114.067046
12,14,42,0.000000,-132.763973
12,14,44,0.000000,-126.073129
12,14,46,0.000000,-110.738175
12,14,48,0.000000,-115.525305
12,14,50,0.000000,-114.453213
12,14,52,0.000000,-118.867933
12,14,54,0.000000,-116.075842
12,14,56,0.000000,-128.284796
12,14,58,0.000000,-116.815158
12,15,0,0.000000,-129.002573
12,15,2,0.000000,-119.137148
12,15,4,0.000000,-115.585227
12,15,6,0.000000,-125.525558
12,15,8,0.000000,-125.626918
12,15,10,0.000000,-127.004720
12,15,12,0.000000,-114.548444
12,15,14,0.000000,-126.438465
12,15,16,0.000000,-127.351459
12,15,18,0.000000,-120.767053
12,15,20,0.000000,-115.923970
12,15,22,0.000000,-121.474707
12,15,24,0.000000,-122.062347
12,15,26,0.000000,-120.636072
12,15,28,0.000000,-126.245157
12,15,30,0.000000,-122.765938
12,15,32,0.000000,-113.949500
12,15,34,0.000000,-120.445720
12,15,36,0.000000,-117.170187
12,15,38,0.000000,-119.958719
12,15,40,0.000000,-120.415497
12,15,42,0.000000,-115.117539
12,15,44,0.000000,-123.814389
12,15,46,0.000000,-128.563115
12,15,48,0.000000,-117.053476
12,15,50,0.000000,-118.853125
12,15,52,0.000000,-116.838578
12,15,54,0.000000,-113.462356
12,15,56,0.000000,-116.634830
12,15,58,0.000000,-119.937576
12,16,0,0.000000,-116.798582
12,16,2,0.000000,-123.201473
12,16,4,0.000000,-123.548995
12,16,6,0.000000,-116.825343
12,16,8,0.000000,-113.902606
12,16,10,0.000000,-117.963610
12,16,12,0.000000,-130.705194
12,16,14,0.000000,-124.523100
12,16,16,0.000000,-144.542683
12,16,18,0.000000,-130.907997
12,16,20,0.000000,-119.928835
12,16,22,0.000000,-118.323028
12,16,24,0.000000,-118.921887
12,16,26,0.000000,-122.915604
12,16,28,0.000000,-113.944484
12,16,30,0.000000,-115.656672
12,16,32,0.000000,-126.637325
12,16,34,0.000000,-119.217024
12,16,36,0.000000,-117.177418
12,16,38,0.000000,-116.162944
12,16,40,0.000000,-123.575020
12,16,42,0.000000,-113.744501
12,16,44,0.000000,-120.256154
12,16,46,0.000000,-116.611140
12,16,48,0.000000,-118.801176
12,16,50,0.000000,-129.660242
12,16,52,0.000000,-115.726782
12,16,54,0.000000,-117.377153
12,16,56,0.000000,-119.430141
12,16,58,0.000000,-111.758990
12,17,0,0.000000,-128.805297
12,17,2,0.000000,-122.651657
12,17,4,0.000000,-115.304915
12,17,6,0.000000,-121.375249
12,17,8,0.000000,-124.725084
12,17,10,0.000000,-114.385964
12,17,12,0.000000,-117.844696
12,17,14,0.000000,-116.089558
12,17,16,0.000000,-116.609810
12,17,18,0.000000,-114.464656
12,17,20,0.000000,-112.190466
12,17,22,0.000000,-116.795700
12,17,24,0.000000,-119.652198
12,17,26,0.000000,-116.267292
12,17,28,0.000000,-124.289563
12,17,30,0.000000,-126.183175
12,17,32,0.000000,-118.427401
12,17,34,0.000000,-125.988076
12,17,36,0.000000,-115.534937
12,17,38,0.000000,-115.646381
12,17,40,0.000000,-118.795526
12,17,42,0.000000,-118.288519
12,17,44,0.000000,-117.686466
12,17,46,0.000000,-114.941845
12,17,48,0.000000,-138.462664
12,17,50,0.000000,-122.867708
12,17,52,0.000000,-122.455528
12,17,54,0.000000,-114.833460
12,17,56,0.000000,-119.238745
12,17,58,0.000000,-116.657620
12,18,0,0.000000,-123.167677
12,18,2,0.000000,-128.171632
12,18,4,0.000000,-115.194614
12,18,6,0.000000,-120.260720
12,18,8,0.000000,-121.632144
12,18,10,0.000000,-119.549922
12,18,12,0.000000,-113.889028
12,18,14,0.000000,-128.255873
12,18,16,0.000000,-116.636562
12,18,18,0.000000,-115.696490
12,18,20,0.000000,-114.212687
12,18,22,0.000000,-120.398001
12,18,24,0.000000,-116.198702
12,18,26,0.000000,-116.090356
12,18,28,0.000000,-112.193881
12,18,30,0.000000,-115.152123
12,18,32,0.000000,-113.263044
12,18,34,0.000000,-120.991735
12,18,36,0.000000,-120.216470
12,18,38,0.000000,-127.049084
12,18,40,0.000000,-113.211760
12,18,42,0.000000,-114.183521
12,18,44,0.000000,-116.828296
12,18,46,0.000000,-125.204720
12,18,48,0.000000,-129.368954
12,18,50,0.000000,-124.890989
12,18,52,0.000000,-114.986687
12,18,54,0.000000,-125.354346
12,18,56,0.000000,-116.060312
12,18,58,0.000000,-121.044105
12,19,0,0.000000,-118.717820
12,19,2,0.000000,-120.763747
12,19,4,0.000000,-131.209291
12,19,6,0.000000,-118.399971
12,19,8,0.000000,-117.180902
12,19,10,0.000000,-126.493882
12,19,12,0.000000,-113.849428
12,19,14,0.000000,-127.625145
12,19,16,0.000000,-118.861294
12,19,18,0.000000,-117.211199
12,19,20,0.000000,-121.507149
12,19,22,0.000000,-115.539753
12,19,24,0.000000,-120.388701
12,19,26,0.000000,-117.150274
12,19,28,0.000000,-118.014996
12,19,30,0.000000,-130.684835
12,19,32,0.000000,-118.186111
12,19,34,0.000000,-118.681332
12,19,36,0.000000,-116.300914
12,19,38,0.000000,-116.757340
12,19,40,0.000000,-123.432829
12,19,42,0.000000,-121.368250
12,19,44,0.000000,-116.063254
12,19,46,0.000000,-142.845267
12,19,48,0.000000,-117.469553
12,19,50,0.000000,-124.869582
12,19,52,0.000000,-120.123343
12,19,54,0.000000,-115.730560
12,19,56,0.000000,-117.889655
12,19,58,0.000000,-116.055315
12,20,0,0.000000,-117.884068
12,20,2,0.000000,-124.494480
12,20,4,0.000000,-119.365043
12,20,6,0.000000,-115.214172
12,20,8,0.000000,-124.296593
12,20,10,0.000000,-125.282361
12,20,12,0.000000,-114.095796
12,20,14,0.000000,-115.753628
12,20,16,0.000000,-122.793527
12,20,18,0.000000,-114.467679
12,20,20,0.000000,-113.342798
12,20,22,0.000000,-114.141894
12,20,24,0.000000,-115.607857
12,20,26,0.000000,-119.219172
12,20,28,0.000000,-119.095451
12,20,30,0.000000,-116.637238
12,20,32,0.000000,-118.424925
12,20,34,0.000000,-116.936893
12,20,36,0.000000,-114.578337
12,20,38,0.000000,-118.081670
12,20,40,0.000000,-114.445827
12,20,42,0.000000,-113.173613
12,20,44,0.000000,-125.290206
12,20,46,0.000000,-119.154487
12,20,48,0.000000,-116.672834
12,20,50,0.000000,-125.135472
12,20,52,0.000000,-113.079463
12,20,54,0.000000,-129.492565
12,20,56,0.000000,-121.286042
12,20,58,0.000000,-121.293779
12,21,0,0.000000,-124.475233
12,21,2,0.000000,-120.047888
12,21,4,0.000000,-119.563955
12,21,6,0.000000,-115.342477
12,21,8,0.000000,-116.974423
12,21,10,0.000000,-121.699488
12,21,12,0.000000,-116.385286
12,21,14,0.000000,-121.476505
12,21,16,0.000000,-116.703714
12,21,18,0.000000,-124.309519
12,21,20,0.000000,-129.258647
12,21,22,0.000000,-154.567449
12,21,24,0.000000,-116.903043
12,21,26,0.000000,-118.551008
12,21,28,0.000000,-122.165310
12,21,30,0.000000,-118.532803
12,21,32,0.000000,-117.567456
12,21,34,0.000000,-114.187855
12,21,36,0.000000,-116.071256
12,21,38,0.000000,-122.981488
12,21,40,0.000000,-117.510731
12,21,42,0.000000,-113.054505
12,21,44,0.000000,-126.242890
12,21,46,0.000000,-113.731413
12,21,48,0.000000,-127.546073
12,21,50,0.000000,-122.650789
12,21,52,0.000000,-120.370296
12,21,54,0.000000,-128.333153
12,21,56,0.000000,-126.728567
12,21,58,0.000000,-131.022153
12,22,0,0.000000,-120.127311
12,22,2,0.000000,-117.886407
12,22,4,0.000000,-116.444709
12,22,6,0.000000,-116.482313
12,22,8,0.000000,-124.528045
12,22,10,0.000000,-116.752739
12,22,12,0.000000,-119.950682
12,22,14,0.000000,-121.669049
12,22,16,0.000000,-117.338110
12,22,18,0.000000,-116.530906
12,22,20,0.000000,-127.002472
12,22,22,0.000000,-120.048894
12,22,24,0.000000,-120.000205
12,22,26,0.000000,-123.033016
12,22,28,0.000000,-115.217602
12,22,30,0.000000,-116.082205
12,22,32,0.000000,-120.746466
12,22,34,0.000000,-117.547466
12,22,36,0.000000,-116.486163
12,22,38,0.000000,-115.675226
12,22,40,0.000000,-121.731501
12,22,42,0.000000,-119.454503
12,22,44,0.000000,-129.683125
12,22,46,0.000000,-118.570120
12,22,48,0.000000,-127.915552
12,22,50,0.000000,-114.311016
12,22,52,0.000000,-122.809583
12,22,54,0.000000,-118.148610
12,22,56,0.000000,-123.670382
12,22,58,0.000000,-124.467418
12,23,0,0.000000,-119.768753
12,23,2,0.000000,-123.878184
12,23,4,0.000000,-114.807471
12,23,6,0.000000,-117.328669
12,23,8,0.000000,-117.379243
12,23,10,0.000000,-126.885344
12,23,12,0.000000,-119.670773
12,23,14,0.000000,-127.982039
12,23,16,0.000000,-120.083776
12,23,18,0.000000,-123.149119
12,23,20,0.000000,-117.693651
12,23,22,0.000000,-115.566410
12,23,24,0.000000,-122.678838
12,23,26,0.000000,-122.771433
12,23,28,0.000000,-115.962176
12,23,30,0.000000,-120.354626
12,23,32,0.000000,-126.930523
12,23,34,0.000000,-119.817443
12,23,36,0.000000,-113.686634
12,23,38,0.000000,-114.081322
12,23,40,0.000000,-128.756952
12,23,42,0.000000,-129.594802
12,23,44,0.000000,-120.918846
12,23,46,0.000000,-120.824857
12,23,48,0.000000,-114.186999
12,23,50,0.000000,-124.955661
12,23,52,0.000000,-128.268201
12,23,54,0.000000,-118.129451
12,23,56,0.000000,-110.577066
12,23,58,0.000000,-122.970899
12,24,0,0.000000,-127.235231
12,24,2,0.000000,-114.572603
12,24,4,0.000000,-125.490908
12,24,6,0.000000,-121.293446
12,24,8,0.000000,-114.015220
12,24,10,0.000000,-119.504266
12,24,12,0.000000,-115.552563
12,24,14,0.000000,-120.104446
12,24,16,0.000000,-121.943147
12,24,18,0.000000,-115.837843
12,24,20,0.000000,-133.854499
12,24,22,0.000000,-125.210619
12,24,24,0.000000,-114.173442
12,24,26,0.000000,-117.229116
12,24,28,0.000000,-116.899811
12,24,30,0.000000,-115.545759
12,24,32,0.000000,-128.816845
12,24,34,0.000000,-115.647805
12,24,36,0.000000,-127.881715
12,24,38,0.000000,-124.983911
12,24,40,0.000000,-115.478552
12,24,42,0.000000,-116.960813
12,24,44,0.000000,-126.722417
12,24,46,0.000000,-117.710903
12,24,48,0.000000,-115.936689
12,24,50,0.000000,-114.579243
12,24,52,0.000000,-114.607324
12,24,54,0.000000,-138.359815
12,24,56,0.000000,-113.582376
12,24,58,0.000000,-121.520658
12,25,0,0.000000,-120.666022
12,25,2,0.000000,-121.325916
12,25,4,0.000000,-115.634699
12,25,6,0.000000,-120.408294
12,25,8,0.000000,-117.486943
12,25,10,0.000000,-115.339308
12,25,12,0.000000,-120.153211
12,25,14,0.000000,-117.455993
12,25,16,0.000000,-117.932329
12,25,18,0.000000,-129.386426
12,25,20,0.000000,-110.332391
12,25,22,0.000000,-117.815093
12,25,24,0.000000,-120.966684
12,25,26,0.000000,-118.422531
12,25,28,0.000000,-118.800341
12,25,30,0.000000,-118.099497
12,25,32,0.000000,-122.946718
12,25,34,0.000000,-114.157477
12,25,36,0.000000,-117.695703
12,25,38,0.000000,-116.143193
12,25,40,0.000000,-119.170769
12,25,42,0.000000,-119.695196
12,25,44,0.000000,-116.703093
12,25,46,0.000000,-118.749698
12,25,48,0.000000,-121.224610
12,25,50,0.000000,-121.011055
12,25,52,0.000000,-115.467689
12,25,54,0.000000,-133.718394
12,25,56,0.000000,-118.160011
12,25,58,0.000000,-136.916141
12,26,0,0.000000,-115.916650
12,26,2,0.000000,-112.550404
12,26,4,0.000000,-117.834498
12,26,6,0.000000,-128.225669
12,26,8,0.000000,-117.022976
12,26,10,0.000000,-115.432063
12,26,12,0.000000,-133.636787
12,26,14,0.000000,-131.409267
12,26,16,0.000000,-118.758128
12,26,18,0.000000,-115.049080
12,26,20,0.000000,-113.916402
12,26,22,0.000000,-130.945797
12,26,24,0.000000,-120.951576
12,26,26,0.000000,-123.897147
12,26,28,0.000000,-120.093365
12,26,30,0.000000,-116.107881
12,26,32,0.000000,-117.265254
12,26,34,0.000000,-120.000233
12,26,36,0.000000,-115.950119
12,26,38,0.000000,-112.044951
12,26,40,0.000000,-116.927782
12,26,42,0.000000,-123.316339
12,26,44,0.000000,-118.339562
12,26,46,0.000000,-117.965202
12,26,48,0.000000,-117.970856
12,26,50,0.000000,-116.030985
12,26,52,0.000000,-116.063702
12,26,54,0.000000,-115.714651
12,26,56,0.000000,-113.227549
12,26,58,0.000000,-122.750705
12,27,0,0.000000,-125.941430
12,27,2,0.000000,-131.209949
12,27,4,0.000000,-117.429085
12,27,6,0.000000,-113.580279
12,27,8,0.000000,-117.105125
12,27,10,0.000000,-115.795509
12,27,12,0.000000,-122.423318
12,27,14,0.000000,-116.940614
12,27,16,0.000000,-115.456951
12,27,18,0.000000,-123.774272
12,27,20,0.000000,-114.215577
12,27,22,0.000000,-117.707936
