hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-114.732373
12,0,2,0.000000,-119.026886
12,0,4,0.000000,-117.610593
12,0,6,0.000000,-110.356156
12,0,8,0.000000,-111.728692
12,0,10,0.000000,-113.620944
12,0,12,0.000000,-107.087763
12,0,14,0.000000,-118.717221
12,0,16,0.000000,-117.236670
12,0,18,0.000000,-112.813230
12,0,20,0.000000,-111.765358
12,0,22,0.000000,-107.981958
12,0,24,0.000000,-111.601277
12,0,26,0.000000,-116.308090
12,0,28,0.000000,-109.568510
12,0,30,0.000000,-120.147709
12,0,32,0.000000,-113.280872
12,0,34,0.000000,-116.151837
12,0,36,0.000000,-125.945650
12,0,38,0.000000,-108.776462
12,0,40,0.000000,-122.204346
12,0,42,0.000000,-105.971280
12,0,44,0.000000,-116.104515
12,0,46,0.000000,-111.638410
12,0,48,0.000000,-116.184769
12,0,50,0.000000,-105.968541
12,0,52,0.000000,-112.785865
12,0,54,0.000000,-114.354834
12,0,56,0.000000,-114.083039
12,0,58,0.000000,-118.276377
12,1,0,0.000000,-131.680943
12,1,2,0.000000,-115.400401
12,1,4,0.000000,-111.121938
12,1,6,0.000000,-112.312537
12,1,8,0.000000,-110.196465
12,1,10,0.000000,-117.544644
12,1,12,0.000000,-122.493012
12,1,14,0.000000,-114.144968
12,1,16,0.000000,-110.913069
12,1,18,0.000000,-110.630105
12,1,20,0.000000,-108.342374
12,1,22,0.000000,-107.779066
12,1,24,0.000000,-115.618356
12,1,26,0.000000,-111.882442
12,1,28,0.000000,-114.745424
12,1,30,0.000000,-140.135141
12,1,32,0.000000,-122.557514
12,1,34,0.000000,-114.599590
12,1,36,0.000000,-113.375159
12,1,38,0.000000,-109.542804
12,1,40,0.000000,-108.176605
12,1,42,0.000000,-108.853415
12,1,44,0.000000,-120.514126
12,1,46,0.000000,-112.737804
12,1,48,0.000000,-111.301018
12,1,50,0.000000,-111.090919
12,1,52,0.000000,-119.845098
12,1,54,0.000000,-114.812342
12,1,56,0.000000,-116.800832
12,1,58,0.000000,-118.568446
12,2,0,0.000000,-109.751634
12,2,2,0.000000,-118.054173
12,2,4,0.000000,-113.170612
12,2,6,0.000000,-110.495937
12,2,8,0.000000,-117.694639
12,2,10,0.000000,-115.726539
12,2,12,0.000000,-111.098461
12,2,14,0.000000,-128.620593
12,2,16,0.000000,-113.640478
12,2,18,0.000000,-112.996378
12,2,20,0.000000,-109.791932
12,2,22,0.000000,-119.745308
12,2,24,0.000000,-111.974266
12,2,26,0.000000,-134.198495
12,2,28,0.000000,-114.325869
12,2,30,0.000000,-108.548722
12,2,32,0.000000,-112.351041
12,2,34,0.000000,-115.466094
12,2,36,0.000000,-115.794350
12,2,38,0.000000,-125.797876
12,2,40,0.000000,-115.721065
12,2,42,0.000000,-111.771786
12,2,44,0.000000,-114.387494
12,2,46,0.000000,-114.959571
12,2,48,0.000000,-111.666688
12,2,50,0.000000,-111.711079
12,2,52,0.000000,-113.282542
12,2,54,0.000000,-115.529047
12,2,56,0.000000,-108.728901
12,2,58,0.000000,-112.758093
12,3,0,0.000000,-116.187256
12,3,2,0.000000,-116.542740
12,3,4,0.000000,-116.800889
12,3,6,0.000000,-121.569119
12,3,8,0.000000,-114.066045
12,3,10,0.000000,-117.613838
12,3,12,0.000000,-113.142132
12,3,14,0.000000,-121.132472
12,3,16,0.000000,-120.503097
12,3,18,0.000000,-124.404797
12,3,20,0.000000,-117.120766
12,3,22,0.000000,-108.884411
12,3,24,0.000000,-122.851152
12,3,26,0.000000,-115.147416
12,3,28,0.000000,-113.812270
12,3,30,0.000000,-113.729798
12,3,32,0.000000,-115.467339
12,3,34,0.000000,-125.689553
12,3,36,0.000000,-111.845155
12,3,38,0.000000,-111.624766
12,3,40,0.000000,-118.647776
12,3,42,0.000000,-115.357457
12,3,44,0.000000,-112.814377
12,3,46,0.000000,-119.963922
12,3,48,0.000000,-124.161674
12,3,50,0.000000,-111.430442
12,3,52,0.000000,-109.315976
12,3,54,0.000000,-117.781542
12,3,56,0.000000,-119.489117
12,3,58,0.000000,-109.569191
12,4,0,0.000000,-109.793108
12,4,2,0.000000,-112.165906
12,4,4,0.000000,-123.212736
12,4,6,0.000000,-117.198344
12,4,8,0.000000,-125.347255
12,4,10,0.000000,-107.350587
12,4,12,0.000000,-117.301712
12,4,14,0.000000,-110.015440
12,4,16,0.000000,-121.503220
12,4,18,0.000000,-117.669426
12,4,20,0.000000,-115.240413
12,4,22,0.000000,-115.710410
12,4,24,0.000000,-108.551836
12,4,26,0.000000,-112.507350
12,4,28,0.000000,-121.315541
12,4,30,0.000000,-115.912905
12,4,32,0.000000,-108.668023
12,4,34,0.000000,-123.645413
12,4,36,0.000000,-110.949561
12,4,38,0.000000,-114.281542
12,4,40,0.000000,-128.534261
12,4,42,0.000000,-120.012253
12,4,44,0.000000,-110.468095
12,4,46,0.000000,-106.058130
12,4,48,0.000000,-121.980172
12,4,50,0.000000,-115.242714
12,4,52,0.000000,-112.945498
12,4,54,0.000000,-106.728252
12,4,56,0.000000,-109.363054
12,4,58,0.000000,-118.506028
12,5,0,0.000000,-114.028083
12,5,2,0.000000,-109.734644
12,5,4,0.000000,-112.357115
12,5,6,0.000000,-121.588995
12,5,8,0.000000,-111.810985
12,5,10,0.000000,-115.620108
12,5,12,0.000000,-113.690130
12,5,14,0.000000,-122.768678
12,5,16,0.000000,-113.592311
12,5,18,0.000000,-110.065639
12,5,20,0.000000,-118.867560
12,5,22,0.000000,-114.017734
12,5,24,0.000000,-109.634496
12,5,26,0.000000,-117.828643
12,5,28,0.000000,-116.304283
12,5,30,0.000000,-125.527328
12,5,32,0.000000,-117.125593
12,5,34,0.000000,-117.295214
12,5,36,0.000000,-114.707560
12,5,38,0.000000,-117.867103
12,5,40,0.000000,-116.397709
12,5,42,0.000000,-124.732779
12,5,44,0.000000,-116.261994
12,5,46,0.000000,-115.352505
12,5,48,0.000000,-109.690185
12,5,50,0.000000,-113.943612
12,5,52,0.000000,-127.964032
12,5,54,0.000000,-118.046307
12,5,56,0.000000,-110.685544
12,5,58,0.000000,-112.697966
12,6,0,0.000000,-138.685073
12,6,2,0.000000,-110.257052
12,6,4,0.000000,-115.239604
12,6,6,0.000000,-120.760669
12,6,8,0.000000,-118.887844
12,6,10,0.000000,-112.682722
12,6,12,0.000000,-116.341654
12,6,14,0.000000,-110.867931
12,6,16,0.000000,-110.987733
12,6,18,0.000000,-113.115302
12,6,20,0.000000,-116.569402
12,6,22,0.000000,-105.807813
12,6,24,0.000000,-123.358229
12,6,26,0.000000,-111.437998
12,6,28,0.000000,-111.981924
12,6,30,0.000000,-114.821253
12,6,32,0.000000,-114.510225
12,6,34,0.000000,-115.382723
12,6,36,0.000000,-110.382402
12,6,38,0.000000,-115.699882
12,6,40,0.000000,-112.442849
12,6,42,0.000000,-111.971362
12,6,44,0.000000,-110.438240
12,6,46,0.000000,-112.903025
12,6,48,0.000000,-111.898410
12,6,50,0.000000,-114.692544
12,6,52,0.000000,-111.811414
12,6,54,0.000000,-119.603277
12,6,56,0.000000,-109.685872
12,6,58,0.000000,-134.841755
12,7,0,0.000000,-117.935594
12,7,2,0.000000,-109.611072
12,7,4,0.000000,-111.322581
12,7,6,0.000000,-105.640928
12,7,8,0.000000,-114.664694
12,7,10,0.000000,-112.506230
12,7,12,0.000000,-108.440863
12,7,14,0.000000,-111.258073
12,7,16,0.000000,-114.794151
12,7,18,0.000000,-118.349451
12,7,20,0.000000,-118.773848
12,7,22,0.000000,-108.970840
12,7,24,0.000000,-113.047321
12,7,26,0.000000,-125.952388
12,7,28,0.000000,-112.808219
12,7,30,0.000000,-112.974017
12,7,32,0.000000,-115.235310
12,7,34,0.000000,-114.645931
12,7,36,0.000000,-115.628577
12,7,38,0.000000,-127.100480
12,7,40,0.000000,-113.405268
12,7,42,0.000000,-116.093771
12,7,44,0.000000,-115.307358
12,7,46,0.000000,-115.216843
12,7,48,0.000000,-105.586529
12,7,50,0.000000,-125.701302
12,7,52,0.000000,-108.159274
12,7,54,0.000000,-109.475819
12,7,56,0.000000,-121.300072
12,7,58,0.000000,-114.994933
12,8,0,0.000000,-115.670966
12,8,2,0.000000,-116.547092
12,8,4,0.000000,-111.465769
12,8,6,0.000000,-116.412428
12,8,8,0.000000,-122.734639
12,8,10,0.000000,-108.211896
12,8,12,0.000000,-115.786102
12,8,14,0.000000,-121.453038
12,8,16,0.000000,-125.360462
12,8,18,0.000000,-114.397494
12,8,20,0.000000,-114.536202
12,8,22,0.000000,-120.347557
12,8,24,0.000000,-114.226425
12,8,26,0.000000,-114.984798
12,8,28,0.000000,-116.407633
12,8,30,0.000000,-108.776437
12,8,32,0.000000,-114.502913
12,8,34,0.000000,-121.671846
12,8,36,0.000000,-114.237223
12,8,38,0.000000,-116.027530
12,8,40,0.000000,-111.979595
12,8,42,0.000000,-128.137925
12,8,44,0.000000,-123.522984
12,8,46,0.000000,-110.252400
12,8,48,0.000000,-112.200130
12,8,50,0.000000,-115.337371
12,8,52,0.000000,-115.029186
12,8,54,0.000000,-119.811990
12,8,56,0.000000,-110.509664
12,8,58,0.000000,-109.902336
12,9,0,0.000000,-112.662852
12,9,2,0.000000,-110.046062
12,9,4,0.000000,-119.223228
12,9,6,0.000000,-118.516421
12,9,8,0.000000,-119.081410
12,9,10,0.000000,-106.117820
12,9,12,0.000000,-116.024534
12,9,14,0.000000,-121.259223
12,9,16,0.000000,-118.757806
12,9,18,0.000000,-113.228867
12,9,20,0.000000,-117.490551
12,9,22,0.000000,-123.664500
12,9,24,0.000000,-112.512245
12,9,26,0.000000,-109.553805
12,9,28,0.000000,-107.801274
12,9,30,0.000000,-112.241079
12,9,32,0.000000,-116.652032
12,9,34,0.000000,-107.449963
12,9,36,0.000000,-112.216534
12,9,38,0.000000,-115.231569
12,9,40,0.000000,-113.822279
12,9,42,0.000000,-114.358084
12,9,44,0.000000,-112.639863
12,9,46,0.000000,-104.180052
12,9,48,0.000000,-119.522022
12,9,50,0.000000,-109.157753
12,9,52,0.000000,-119.315707
12,9,54,0.000000,-114.162915
12,9,56,0.000000,-123.302599
12,9,58,0.000000,-105.629509
12,10,0,0.000000,-109.952001
12,10,2,0.000000,-110.654790
12,10,4,0.000000,-111.096452
12,10,6,0.000000,-116.094674
12,10,8,0.000000,-117.261679
12,10,10,0.000000,-123.884424
12,10,12,0.000000,-114.058443
12,10,14,0.000000,-122.249249
12,10,16,0.000000,-113.936531
12,10,18,0.000000,-109.384774
12,10,20,0.000000,-115.248188
12,10,22,0.000000,-113.492916
12,10,24,0.000000,-111.214102
12,10,26,0.000000,-117.282825
12,10,28,0.000000,-117.711609
12,10,30,0.000000,-115.397419
12,10,32,0.000000,-110.625701
12,10,34,0.000000,-117.771892
12,10,36,0.000000,-107.473840
12,10,38,0.000000,-110.841045
12,10,40,0.000000,-109.952607
12,10,42,0.000000,-110.148610
12,10,44,0.000000,-113.412280
12,10,46,0.000000,-114.351048
12,10,48,0.000000,-111.325343
12,10,50,0.000000,-116.822916
12,10,52,0.000000,-113.135926
12,10,54,0.000000,-119.439368
12,10,56,0.000000,-121.997736
12,10,58,0.000000,-110.730431
12,11,0,0.000000,-122.678646
12,11,2,0.000000,-121.523952
12,11,4,0.000000,-110.590182
12,11,6,0.000000,-110.357169
12,11,8,0.000000,-122.272355
12,11,10,0.000000,-113.383542
12,11,12,0.000000,-125.774151
12,11,14,0.000000,-117.096025
12,11,16,0.000000,-114.545795
12,11,18,0.000000,-136.680574
12,11,20,0.000000,-116.450059
12,11,22,0.000000,-114.113599
12,11,24,0.000000,-118.907002
12,11,26,0.000000,-116.502532
12,11,28,0.000000,-123.810669
12,11,30,0.000000,-116.716738
12,11,32,0.000000,-118.939650
12,11,34,0.000000,-116.240779
12,11,36,0.000000,-111.217597
12,11,38,0.000000,-110.826992
12,11,40,0.000000,-110.326237
12,11,42,0.000000,-114.448095
12,11,44,0.000000,-111.872800
12,11,46,0.000000,-108.357861
12,11,48,0.000000,-118.938182
12,11,50,0.000000,-117.150996
12,11,52,0.000000,-118.792750
12,11,54,0.000000,-113.401994
12,11,56,0.000000,-118.571624
12,11,58,0.000000,-117.535281
12,12,0,0.000000,-123.987083
12,12,2,0.000000,-131.693837
12,12,4,0.000000,-112.684130
12,12,6,0.000000,-110.279226
12,12,8,0.000000,-112.532463
12,12,10,0.000000,-115.137353
12,12,12,0.000000,-130.269075
12,12,14,0.000000,-119.031613
12,12,16,0.000000,-134.946880
12,12,18,0.000000,-116.053802
12,12,20,0.000000,-107.011111
12,12,22,0.000000,-117.532813
12,12,24,0.000000,-119.511145
12,12,26,0.000000,-116.870987
12,12,28,0.000000,-114.749407
12,12,30,0.000000,-124.725105
12,12,32,0.000000,-114.079571
12,12,34,0.000000,-109.925722
12,12,36,0.000000,-109.401600
12,12,38,0.000000,-120.433081
12,12,40,0.000000,-109.492283
12,12,42,0.000000,-113.901140
12,12,44,0.000000,-109.523751
12,12,46,0.000000,-114.605532
12,12,48,0.000000,-110.124091
12,12,50,0.000000,-113.679588
12,12,52,0.000000,-116.649233
12,12,54,0.000000,-119.617537
12,12,56,0.000000,-126.268044
12,12,58,0.000000,-106.699591
12,13,0,0.000000,-118.103762
12,13,2,0.000000,-115.217698
12,13,4,0.000000,-117.754959
12,13,6,0.000000,-115.861341
12,13,8,0.000000,-116.550678
12,13,10,0.000000,-117.156739
12,13,12,0.000000,-126.089699
12,13,14,0.000000,-115.988879
12,13,16,0.000000,-109.791408
12,13,18,0.000000,-116.032258
12,13,20,0.000000,-110.380362
12,13,22,0.000000,-110.480988
12,13,24,0.000000,-108.598133
12,13,26,0.000000,-108.683326
12,13,28,0.000000,-116.665268
12,13,30,0.000000,-118.002777
12,13,32,0.000000,-111.645869
12,13,34,0.000000,-114.112405
12,13,36,0.000000,-113.367139
12,13,38,0.000000,-111.129861
12,13,40,0.000000,-109.240620
12,13,42,0.000000,-108.391433
12,13,44,0.000000,-111.649630
12,13,46,0.000000,-113.026761
12,13,48,0.000000,-110.897677
12,13,50,0.000000,-115.311969
12,13,52,0.000000,-111.184396
12,13,54,0.000000,-109.929013
12,13,56,0.000000,-123.776131
12,13,58,0.000000,-115.958581
12,14,0,0.000000,-126.084336
12,14,2,0.000000,-113.338877
12,14,4,0.000000,-112.198916
12,14,6,0.000000,-108.299349
12,14,8,0.000000,-122.776134
12,14,10,0.000000,-108.413416
12,14,12,0.000000,-124.540176
12,14,14,0.000000,-110.298128
12,14,16,0.000000,-120.180163
12,14,18,0.000000,-121.294568
12,14,20,0.000000,-125.582026
12,14,22,0.000000,-106.353909
12,14,24,0.000000,-112.243692
12,14,26,0.000000,-114.817497
12,14,28,0.000000,-108.505129
12,14,30,0.000000,-115.778598
12,14,32,0.000000,-106.339152
12,14,34,0.000000,-132.189427
12,14,36,0.000000,-115.610944
12,14,38,0.000000,-117.820068
12,14,40,0.000000,-113.590344
12,14,42,0.000000,-106.428537
12,14,44,0.000000,-129.460993
12,14,46,0.000000,-104.653618
12,14,48,0.000000,-111.234757
12,14,50,0.000000,-113.148228
12,14,52,0.000000,-122.296516
12,14,54,0.000000,-123.928217
12,14,56,0.000000,-108.650121
12,14,58,0.000000,-112.324306
12,15,0,0.000000,-114.547104
12,15,2,0.000000,-122.565208
12,15,4,0.000000,-115.254172
12,15,6,0.000000,-119.666559
12,15,8,0.000000,-110.051378
12,15,10,0.000000,-110.329906
12,15,12,0.000000,-113.376169
12,15,14,0.000000,-111.279558
12,15,16,0.000000,-112.208792
12,15,18,0.000000,-107.938800
12,15,20,0.000000,-115.485315
12,15,22,0.000000,-116.586708
12,15,24,0.000000,-118.232421
12,15,26,0.000000,-116.182824
12,15,28,0.000000,-110.613655
12,15,30,0.000000,-110.545012
12,15,32,0.000000,-124.620691
12,15,34,0.000000,-111.931390
12,15,36,0.000000,-114.645269
12,15,38,0.000000,-112.310373
12,15,40,0.000000,-110.231051
12,15,42,0.000000,-111.813257
12,15,44,0.000000,-113.520116
12,15,46,0.000000,-115.263553
12,15,48,0.000000,-108.291367
12,15,50,0.000000,-113.301668
12,15,52,0.000000,-115.365403
12,15,54,0.000000,-119.588355
12,15,56,0.000000,-123.945524
12,15,58,0.000000,-113.121228
12,16,0,0.000000,-112.798071
12,16,2,0.000000,-108.894674
12,16,4,0.000000,-125.375334
12,16,6,0.000000,-125.208621
12,16,8,0.000000,-114.578457
12,16,10,0.000000,-114.855200
12,16,12,0.000000,-115.565991
12,16,14,0.000000,-108.465331
12,16,16,0.000000,-114.523442
12,16,18,0.000000,-114.458916
12,16,20,0.000000,-113.898341
12,16,22,0.000000,-111.152475
12,16,24,0.000000,-114.613020
12,16,26,0.000000,-110.957841
12,16,28,0.000000,-106.192650
12,16,30,0.000000,-110.490974
12,16,32,0.000000,-107.889001
12,16,34,0.000000,-121.356773
12,16,36,0.000000,-112.571003
12,16,38,0.000000,-114.538921
12,16,40,0.000000,-119.566441
12,16,42,0.000000,-112.105875
12,16,44,0.000000,-110.194209
12,16,46,0.000000,-111.806560
12,16,48,0.000000,-117.782712
12,16,50,0.000000,-110.039286
12,16,52,0.000000,-115.053930
12,16,54,0.000000,-116.492390
12,16,56,0.000000,-111.901673
12,16,58,0.000000,-123.197091
12,17,0,0.000000,-112.221982
12,17,2,0.000000,-127.380233
12,17,4,0.000000,-107.775290
12,17,6,0.000000,-114.869872
12,17,8,0.000000,-115.000982
12,17,10,0.000000,-119.324019
12,17,12,0.000000,-108.422649
12,17,14,0.000000,-114.242878
12,17,16,0.000000,-110.636988
12,17,18,0.000000,-128.085539
12,17,20,0.000000,-110.199532
12,17,22,0.000000,-113.518238
12,17,24,0.000000,-115.890193
12,17,26,0.000000,-123.994711
12,17,28,0.000000,-117.225959
12,17,30,0.000000,-115.220535
12,17,32,0.000000,-114.782231
12,17,34,0.000000,-120.367613
12,17,36,0.000000,-107.219939
12,17,38,0.000000,-115.432107
12,17,40,0.000000,-116.178230
12,17,42,0.000000,-130.597808
12,17,44,0.000000,-115.919459
12,17,46,0.000000,-110.632217
12,17,48,0.000000,-121.860350
12,17,50,0.000000,-117.242298
12,17,52,0.000000,-118.214299
12,17,54,0.000000,-110.218632
12,17,56,0.000000,-112.021104
12,17,58,0.000000,-114.937134
12,18,0,0.000000,-114.662381
12,18,2,0.000000,-115.754210
12,18,4,0.000000,-108.176505
12,18,6,0.000000,-112.028903
12,18,8,0.000000,-113.970655
12,18,10,0.000000,-133.316564
12,18,12,0.000000,-110.871336
12,18,14,0.000000,-111.126130
12,18,16,0.000000,-114.309373
12,18,18,0.000000,-122.938337
12,18,20,0.000000,-118.195027
12,18,22,0.000000,-112.362305
12,18,24,0.000000,-118.140281
12,18,26,0.000000,-113.928054
12,18,28,0.000000,-104.971887
12,18,30,0.000000,-108.801536
12,18,32,0.000000,-105.619498
12,18,34,0.000000,-115.772163
12,18,36,0.000000,-124.033436
12,18,38,0.000000,-115.476544
12,18,40,0.000000,-108.566989
12,18,42,0.000000,-125.182358
12,18,44,0.000000,-117.327511
12,18,46,0.000000,-120.690360
12,18,48,0.000000,-115.097383
12,18,50,0.000000,-122.950353
12,18,52,0.000000,-122.174608
12,18,54,0.000000,-122.470428
12,18,56,0.000000,-112.617963
12,18,58,0.000000,-112.975720
12,19,0,0.000000,-111.446798
12,19,2,0.000000,-118.183752
12,19,4,0.000000,-121.706556
12,19,6,0.000000,-114.778430
12,19,8,0.000000,-110.337639
12,19,10,0.000000,-113.307484
12,19,12,0.000000,-118.171868
12,19,14,0.000000,-117.456133
12,19,16,0.000000,-114.551935
12,19,18,0.000000,-115.163880
12,19,20,0.000000,-119.623403
12,19,22,0.000000,-115.803217
12,19,24,0.000000,-134.786778
12,19,26,0.000000,-115.412471
12,19,28,0.000000,-108.886110
12,19,30,0.000000,-110.289307
12,19,32,0.000000,-109.854928
12,19,34,0.000000,-112.046916
12,19,36,0.000000,-111.151812
12,19,38,0.000000,-112.801186
12,19,40,0.000000,-123.945597
12,19,42,0.000000,-111.319686
12,19,44,0.000000,-105.622623
12,19,46,0.000000,-116.432638
12,19,48,0.000000,-122.774894
12,19,50,0.000000,-121.034771
12,19,52,0.000000,-114.754249
12,19,54,0.000000,-109.375736
12,19,56,0.000000,-115.208886
12,19,58,0.000000,-115.435117
12,20,0,0.000000,-114.190863
12,20,2,0.000000,-115.459393
12,20,4,0.000000,-117.136714
12,20,6,0.000000,-109.939844
12,20,8,0.000000,-107.131355
12,20,10,0.000000,-118.516596
12,20,12,0.000000,-107.906566
12,20,14,0.000000,-111.664547
12,20,16,0.000000,-114.324509
12,20,18,0.000000,-116.353939
12,20,20,0.000000,-115.704287
12,20,22,0.000000,-110.541212
12,20,24,0.000000,-115.739520
12,20,26,0.000000,-119.223122
12,20,28,0.000000,-113.124486
12,20,30,0.000000,-117.957799
12,20,32,0.000000,-113.468340
12,20,34,0.000000,-114.956030
12,20,36,0.000000,-124.987575
12,20,38,0.000000,-109.067052
12,20,40,0.000000,-114.841480
12,20,42,0.000000,-117.663812
12,20,44,0.000000,-110.382240
12,20,46,0.000000,-109.752926
12,20,48,0.000000,-110.680091
12,20,50,0.000000,-118.327240
12,20,52,0.000000,-109.649271
12,20,54,0.000000,-118.035316
12,20,56,0.000000,-125.894535
12,20,58,0.000000,-115.668021
12,21,0,0.000000,-119.260979
12,21,2,0.000000,-114.007341
12,21,4,0.000000,-114.633214
12,21,6,0.000000,-135.411803
12,21,8,0.000000,-113.567422
12,21,10,0.000000,-114.096791
12,21,12,0.000000,-119.670296
12,21,14,0.000000,-114.022203
12,21,16,0.000000,-108.954613
12,21,18,0.000000,-115.386502
12,21,20,0.000000,-121.663376
12,21,22,0.000000,-133.880467
12,21,24,0.000000,-108.605526
12,21,26,0.000000,-113.359763
12,21,28,0.000000,-109.288852
12,21,30,0.000000,-113.652319
12,21,32,0.000000,-110.129762
12,21,34,0.000000,-112.077332
12,21,36,0.000000,-113.570353
12,21,38,0.000000,-116.555889
12,21,40,0.000000,-111.591048
12,21,42,0.000000,-115.469894
12,21,44,0.000000,-119.648730
12,21,46,0.000000,-111.752170
12,21,48,0.000000,-113.860845
12,21,50,0.000000,-113.844897
12,21,52,0.000000,-115.335485
12,21,54,0.000000,-107.428417
12,21,56,0.000000,-115.063468
12,21,58,0.000000,-117.077549
12,22,0,0.000000,-111.907989
12,22,2,0.000000,-123.082614
12,22,4,0.000000,-110.051722
12,22,6,0.000000,-113.000450
12,22,8,0.000000,-122.972832
12,22,10,0.000000,-125.528376
12,22,12,0.000000,-117.188459
12,22,14,0.000000,-110.729251
12,22,16,0.000000,-112.328527
12,22,18,0.000000,-108.946227
12,22,20,0.000000,-122.983789
12,22,22,0.000000,-128.216087
12,22,24,0.000000,-110.398704
12,22,26,0.000000,-111.767983
12,22,28,0.000000,-129.608441
12,22,30,0.000000,-112.302811
12,22,32,0.000000,-115.166233
12,22,34,0.000000,-117.692206
12,22,36,0.000000,-108.233185
12,22,38,0.000000,-108.311591
12,22,40,0.000000,-111.678411
12,22,42,0.000000,-112.019907
12,22,44,0.000000,-112.964242
12,22,46,0.000000,-111.872400
12,22,48,0.000000,-108.257001
12,22,50,0.000000,-124.625837
12,22,52,0.000000,-121.587662
12,22,54,0.000000,-124.941586
12,22,56,0.000000,-121.213740
12,22,58,0.000000,-121.148964
12,23,0,0.000000,-120.331380
12,23,2,0.000000,-110.307866
12,23,4,0.000000,-124.100832
12,23,6,0.000000,-114.849421
12,23,8,0.000000,-126.650690
12,23,10,0.000000,-116.758139
12,23,12,0.000000,-126.903477
12,23,14,0.000000,-109.904370
12,23,16,0.000000,-116.866888
12,23,18,0.000000,-106.649022
12,23,20,0.000000,-110.693571
12,23,22,0.000000,-106.749242
12,23,24,0.000000,-114.103090
12,23,26,0.000000,-117.923604
12,23,28,0.000000,-107.923686
12,23,30,0.000000,-120.161003
12,23,32,0.000000,-108.327527
12,23,34,0.000000,-112.897126
12,23,36,0.000000,-111.626203
12,23,38,0.000000,-115.738935
12,23,40,0.000000,-111.512905
12,23,42,0.000000,-113.183783
12,23,44,0.000000,-122.149705
12,23,46,0.000000,-112.909850
12,23,48,0.000000,-106.986029
12,23,50,0.000000,-113.117235
12,23,52,0.000000,-115.800254
12,23,54,0.000000,-113.896185
12,23,56,0.000000,-118.538889
12,23,58,0.000000,-111.647670
12,24,0,0.000000,-116.325819
12,24,2,0.000000,-114.298720
12,24,4,0.000000,-108.810568
12,24,6,0.000000,-120.917492
12,24,8,0.000000,-109.466976
12,24,10,0.000000,-119.363994
12,24,12,0.000000,-122.387851
12,24,14,0.000000,-131.721762
12,24,16,0.000000,-113.778259
12,24,18,0.000000,-120.782503
12,24,20,0.000000,-118.518077
12,24,22,0.000000,-107.724138
12,24,24,0.000000,-117.892326
12,24,26,0.000000,-115.305170
12,24,28,0.000000,-116.338440
12,24,30,0.000000,-124.629146
12,24,32,0.000000,-139.916409
12,24,34,0.000000,-108.684665
12,24,36,0.000000,-113.661190
12,24,38,0.000000,-108.646128
12,24,40,0.000000,-113.188099
12,24,42,0.000000,-113.270493
12,24,44,0.000000,-122.856671
12,24,46,0.000000,-113.559184
12,24,48,0.000000,-117.074267
12,24,50,0.000000,-120.139238
12,24,52,0.000000,-114.168022
12,24,54,0.000000,-115.111553
12,24,56,0.000000,-115.505231
12,24,58,0.000000,-118.691126
12,25,0,0.000000,-112.297598
12,25,2,0.000000,-109.508154
12,25,4,0.000000,-114.063904
12,25,6,0.000000,-119.930189
12,25,8,0.000000,-111.497767
12,25,10,0.000000,-117.103996
12,25,12,0.000000,-110.347058
12,25,14,0.000000,-120.567776
12,25,16,0.000000,-109.318476
12,25,18,0.000000,-118.529596
12,25,20,0.000000,-110.887396
12,25,22,0.000000,-108.808953
12,25,24,0.000000,-114.597961
12,25,26,0.000000,-109.122650
12,25,28,0.000000,-111.063817
12,25,30,0.000000,-114.873526
12,25,32,0.000000,-128.436334
12,25,34,0.000000,-116.976272
12,25,36,0.000000,-110.116947
12,25,38,0.000000,-113.130315
12,25,40,0.000000,-129.145498
12,25,42,0.000000,-111.909702
12,25,44,0.000000,-119.864510
12,25,46,0.000000,-123.599356
12,25,48,0.000000,-113.624931
12,25,50,0.000000,-121.813186
12,25,52,0.000000,-121.395253
12,25,54,0.000000,-107.813964
12,25,56,0.000000,-112.941204
12,25,58,0.000000,-114.468431
12,26,0,0.000000,-110.004378
12,26,2,0.000000,-110.641087
12,26,4,0.000000,-118.000849
12,26,6,0.000000,-113.083231
12,26,8,0.000000,-122.922220
12,26,10,0.000000,-116.939669
12,26,12,0.000000,-108.271423
12,26,14,0.000000,-106.815081
12,26,16,0.000000,-117.262004
12,26,18,0.000000,-111.982816
12,26,20,0.000000,-117.570581
12,26,22,0.000000,-114.896303
12,26,24,0.000000,-123.615277
12,26,26,0.000000,-114.230077
12,26,28,0.000000,-117.253028
12,26,30,0.000000,-126.047810
12,26,32,0.000000,-121.426937
12,26,34,0.000000,-118.160409
12,26,36,0.000000,-109.228391
12,26,38,0.000000,-113.157810
12,26,40,0.000000,-112.215969
12,26,42,0.000000,-115.018947
12,26,44,0.000000,-110.639287
12,26,46,0.000000,-116.028942
12,26,48,0.000000,-111.331930
12,26,50,0.000000,-114.109026
12,26,52,0.000000,-109.800483
12,26,54,0.000000,-109.986103
12,26,56,0.000000,-118.025179
12,26,58,0.000000,-113.354215
12,27,0,0.000000,-111.644629
12,27,2,0.000000,-118.343634
12,27,4,0.000000,-118.393026
12,27,6,0.000000,-117.236815
12,27,8,0.000000,-113.596026
12,27,10,0.000000,-114.165040
12,27,12,0.000000,-115.788131
12,27,14,0.000000,-116.922406
12,27,16,0.000000,-120.015554
12,27,18,0.000000,-113.789108
12,27,20,0.000000,-119.051349
12,27,22,0.000000,-118.591883
