hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-98.976629
12,0,2,0.000000,-96.032644
12,0,4,0.000000,-97.218389
12,0,6,0.000000,-97.826560
12,0,8,0.000000,-98.840434
12,0,10,0.000000,-97.588221
12,0,12,0.000000,-99.380504
12,0,14,0.000000,-99.343587
12,0,16,0.000000,-97.437836
12,0,18,0.000000,-99.774570
12,0,20,0.000000,-98.750695
12,0,22,0.000000,-97.857747
12,0,24,0.000000,-95.037844
12,0,26,0.000000,-98.574424
12,0,28,0.000000,-98.312679
12,0,30,0.000000,-98.350450
12,0,32,0.000000,-101.499990
12,0,34,0.000000,-98.903168
12,0,36,0.000000,-99.080901
12,0,38,0.000000,-97.224421
12,0,40,0.000000,-99.554361
12,0,42,0.000000,-101.321778
12,0,44,0.000000,-100.327380
12,0,46,0.000000,-96.175460
12,0,48,0.000000,-96.507621
12,0,50,0.000000,-98.280102
12,0,52,0.000000,-97.204630
12,0,54,0.000000,-97.967279
12,0,56,0.000000,-98.685071
12,0,58,0.000000,-99.780114
12,1,0,0.000000,-102.483362
12,1,2,0.000000,-99.514245
12,1,4,0.000000,-99.729288
12,1,6,0.000000,-99.759809
12,1,8,0.000000,-98.445627
12,1,10,0.000000,-95.288428
12,1,12,0.000000,-100.917854
12,1,14,0.000000,-98.194157
12,1,16,0.000000,-97.311049
12,1,18,0.000000,-99.085742
12,1,20,0.000000,-96.797003
12,1,22,0.000000,-96.311044
12,1,24,0.000000,-99.293070
12,1,26,0.000000,-98.698461
12,1,28,0.000000,-98.371236
12,1,30,0.000000,-98.642238
12,1,32,0.000000,-98.072410
12,1,34,0.000000,-99.189220
12,1,36,0.000000,-99.955149
12,1,38,0.000000,-99.349642
12,1,40,0.000000,-98.728450
12,1,42,0.000000,-97.309542
12,1,44,0.000000,-97.124415
12,1,46,0.000000,-98.685031
12,1,48,0.000000,-96.921509
12,1,50,0.000000,-97.052310
12,1,52,0.000000,-99.566543
12,1,54,0.000000,-97.174998
12,1,56,0.000000,-98.172272
12,1,58,0.000000,-95.013641
12,2,0,0.000000,-94.499157
12,2,2,0.000000,-98.955033
12,2,4,0.000000,-99.281548
12,2,6,0.000000,-97.941993
12,2,8,0.000000,-97.298610
12,2,10,0.000000,-97.830291
12,2,12,0.000000,-99.297476
12,2,14,0.000000,-97.462232
12,2,16,0.000000,-96.140555
12,2,18,0.000000,-100.428495
12,2,20,0.000000,-98.164517
12,2,22,0.000000,-97.682580
12,2,24,0.000000,-101.136036
12,2,26,0.000000,-97.068841
12,2,28,0.000000,-98.158039
12,2,30,0.000000,-98.020258
12,2,32,0.000000,-98.031530
12,2,34,0.000000,-99.934033
12,2,36,0.000000,-98.471497
12,2,38,0.000000,-98.639490
12,2,40,0.000000,-100.555944
12,2,42,0.000000,-97.396735
12,2,44,0.000000,-97.618789
12,2,46,0.000000,-100.507288
12,2,48,0.000000,-98.246256
12,2,50,0.000000,-98.699962
12,2,52,0.000000,-98.576866
12,2,54,0.000000,-99.805856
12,2,56,0.000000,-98.102172
12,2,58,0.000000,-99.399514
12,3,0,0.000000,-95.503044
12,3,2,0.000000,-98.780231
12,3,4,0.000000,-99.396941
12,3,6,0.000000,-100.053353
12,3,8,0.000000,-96.172862
12,3,10,0.000000,-98.860232
12,3,12,0.000000,-98.351772
12,3,14,0.000000,-99.776545
12,3,16,0.000000,-97.236467
12,3,18,0.000000,-99.799993
12,3,20,0.000000,-97.044032
12,3,22,0.000000,-99.710124
12,3,24,0.000000,-98.661603
12,3,26,0.000000,-99.538103
12,3,28,0.000000,-96.947264
12,3,30,0.000000,-98.256911
12,3,32,0.000000,-97.678470
12,3,34,0.000000,-99.064224
12,3,36,0.000000,-98.501095
12,3,38,0.000000,-96.688648
12,3,40,0.000000,-99.684731
12,3,42,0.000000,-98.076055
12,3,44,0.000000,-98.500836
12,3,46,0.000000,-97.038590
12,3,48,0.000000,-99.804584
12,3,50,0.000000,-100.156124
12,3,52,0.000000,-98.878332
12,3,54,0.000000,-97.781947
12,3,56,0.000000,-99.278846
12,3,58,0.000000,-98.468827
12,4,0,0.000000,-98.692101
12,4,2,0.000000,-98.700969
12,4,4,0.000000,-98.180186
12,4,6,0.000000,-100.203137
12,4,8,0.000000,-99.312604
12,4,10,0.000000,-96.447957
12,4,12,0.000000,-97.480232
12,4,14,0.000000,-98.768789
12,4,16,0.000000,-95.774437
12,4,18,0.000000,-97.907676
12,4,20,0.000000,-99.103033
12,4,22,0.000000,-96.288603
12,4,24,0.000000,-95.827467
12,4,26,0.000000,-99.825404
12,4,28,0.000000,-99.532973
12,4,30,0.000000,-98.385406
12,4,32,0.000000,-98.352319
12,4,34,0.000000,-101.536362
12,4,36,0.000000,-100.764479
12,4,38,0.000000,-98.198581
12,4,40,0.000000,-97.812311
12,4,42,0.000000,-97.469914
12,4,44,0.000000,-98.381662
12,4,46,0.000000,-96.322243
12,4,48,0.000000,-98.793059
12,4,50,0.000000,-99.839200
12,4,52,0.000000,-99.064376
12,4,54,0.000000,-97.926109
12,4,56,0.000000,-95.317636
12,4,58,0.000000,-98.440067
12,5,0,0.000000,-98.708028
12,5,2,0.000000,-98.073883
12,5,4,0.000000,-98.268351
12,5,6,0.000000,-98.209545
12,5,8,0.000000,-99.317007
12,5,10,0.000000,-99.719968
12,5,12,0.000000,-100.047890
12,5,14,0.000000,-99.263969
12,5,16,0.000000,-95.222156
12,5,18,0.000000,-96.503924
12,5,20,0.000000,-96.781239
12,5,22,0.000000,-98.901006
12,5,24,0.000000,-97.683485
12,5,26,0.000000,-96.822316
12,5,28,0.000000,-97.765650
12,5,30,0.000000,-99.144057
12,5,32,0.000000,-98.343300
12,5,34,0.000000,-95.168831
12,5,36,0.000000,-97.041187
12,5,38,0.000000,-96.243928
12,5,40,0.000000,-97.006734
12,5,42,0.000000,-96.468767
12,5,44,0.000000,-98.092694
12,5,46,0.000000,-98.163595
12,5,48,0.000000,-96.155185
12,5,50,0.000000,-93.450962
12,5,52,0.000000,-98.725681
12,5,54,0.000000,-98.093092
12,5,56,0.000000,-98.321493
12,5,58,0.000000,-98.629659
12,6,0,0.000000,-99.123448
12,6,2,0.000000,-97.953941
12,6,4,0.000000,-98.772058
12,6,6,0.000000,-97.438035
12,6,8,0.000000,-98.688646
12,6,10,0.000000,-97.359252
12,6,12,0.000000,-98.122953
12,6,14,0.000000,-98.098670
12,6,16,0.000000,-97.930688
12,6,18,0.000000,-96.747639
12,6,20,0.000000,-97.801892
12,6,22,0.000000,-92.876135
12,6,24,0.000000,-98.962018
12,6,26,0.000000,-100.304927
12,6,28,0.000000,-97.555391
12,6,30,0.000000,-98.559983
12,6,32,0.000000,-93.852721
12,6,34,0.000000,-100.744504
12,6,36,0.000000,-97.266696
12,6,38,0.000000,-99.835845
12,6,40,0.000000,-99.127184
12,6,42,0.000000,-99.987310
12,6,44,0.000000,-100.000148
12,6,46,0.000000,-95.590706
12,6,48,0.000000,-99.794554
12,6,50,0.000000,-99.155307
12,6,52,0.000000,-95.739224
12,6,54,0.000000,-97.197935
12,6,56,0.000000,-96.978803
12,6,58,0.000000,-99.422997
12,7,0,0.000000,-96.796696
12,7,2,0.000000,-96.965643
12,7,4,0.000000,-97.718904
12,7,6,0.000000,-97.858902
12,7,8,0.000000,-98.818757
12,7,10,0.000000,-99.097677
12,7,12,0.000000,-97.169843
12,7,14,0.000000,-99.702021
12,7,16,0.000000,-99.701076
12,7,18,0.000000,-95.526544
12,7,20,0.000000,-96.181752
12,7,22,0.000000,-94.008863
12,7,24,0.000000,-96.461499
12,7,26,0.000000,-99.784576
12,7,28,0.000000,-98.542781
12,7,30,0.000000,-99.282237
12,7,32,0.000000,-97.550581
12,7,34,0.000000,-97.620685
12,7,36,0.000000,-98.556105
12,7,38,0.000000,-97.101969
12,7,40,0.000000,-99.166655
12,7,42,0.000000,-98.383014
12,7,44,0.000000,-97.768698
12,7,46,0.000000,-94.471045
12,7,48,0.000000,-94.529675
12,7,50,0.000000,-98.020815
12,7,52,0.000000,-98.248853
12,7,54,0.000000,-96.524031
12,7,56,0.000000,-99.733642
12,7,58,0.000000,-97.772101
12,8,0,0.000000,-98.045412
12,8,2,0.000000,-98.059644
12,8,4,0.000000,-99.685228
12,8,6,0.000000,-98.899896
12,8,8,0.000000,-101.245437
12,8,10,0.000000,-99.973157
12,8,12,0.000000,-99.361452
12,8,14,0.000000,-96.809164
12,8,16,0.000000,-98.659455
12,8,18,0.000000,-96.924156
12,8,20,0.000000,-96.400352
12,8,22,0.000000,-97.098057
12,8,24,0.000000,-97.876749
12,8,26,0.000000,-97.184690
12,8,28,0.000000,-98.962620
12,8,30,0.000000,-99.490991
12,8,32,0.000000,-99.570754
12,8,34,0.000000,-97.676586
12,8,36,0.000000,-98.297517
12,8,38,0.000000,-100.177426
12,8,40,0.000000,-99.186364
12,8,42,0.000000,-99.998588
12,8,44,0.000000,-98.994001
12,8,46,0.000000,-98.683983
12,8,48,0.000000,-96.362600
12,8,50,0.000000,-98.407576
12,8,52,0.000000,-97.547777
12,8,54,0.000000,-98.340436
12,8,56,0.000000,-96.275400
12,8,58,0.000000,-96.095289
12,9,0,0.000000,-97.855819
12,9,2,0.000000,-98.643832
12,9,4,0.000000,-96.240425
12,9,6,0.000000,-97.364261
12,9,8,0.000000,-99.912620
12,9,10,0.000000,-97.837168
12,9,12,0.000000,-96.801785
12,9,14,0.000000,-94.921263
12,9,16,0.000000,-97.978871
12,9,18,0.000000,-97.188259
12,9,20,0.000000,-99.074393
12,9,22,0.000000,-97.696879
12,9,24,0.000000,-98.404609
12,9,26,0.000000,-97.842901
12,9,28,0.000000,-97.906736
12,9,30,0.000000,-99.574928
12,9,32,0.000000,-97.465285
12,9,34,0.000000,-96.427413
12,9,36,0.000000,-100.152355
12,9,38,0.000000,-96.595123
12,9,40,0.000000,-97.662975
12,9,42,0.000000,-100.210822
12,9,44,0.000000,-101.722364
12,9,46,0.000000,-94.337479
12,9,48,0.000000,-97.769065
12,9,50,0.000000,-99.107221
12,9,52,0.000000,-98.428087
12,9,54,0.000000,-99.548386
12,9,56,0.000000,-99.363153
12,9,58,0.000000,-97.284149
12,10,0,0.000000,-98.121565
12,10,2,0.000000,-96.248615
12,10,4,0.000000,-98.259082
12,10,6,0.000000,-99.914107
12,10,8,0.000000,-96.261269
12,10,10,0.000000,-99.956412
12,10,12,0.000000,-99.980691
12,10,14,0.000000,-98.738219
12,10,16,0.000000,-98.373495
12,10,18,0.000000,-98.081533
12,10,20,0.000000,-97.762051
12,10,22,0.000000,-98.772192
12,10,24,0.000000,-101.346594
12,10,26,0.000000,-98.740291
12,10,28,0.000000,-97.487957
12,10,30,0.000000,-99.308306
12,10,32,0.000000,-99.151252
12,10,34,0.000000,-97.685081
12,10,36,0.000000,-98.600029
12,10,38,0.000000,-97.774128
12,10,40,0.000000,-98.420139
12,10,42,0.000000,-96.419683
12,10,44,0.000000,-98.490755
12,10,46,0.000000,-98.694409
12,10,48,0.000000,-98.649485
12,10,50,0.000000,-98.158417
12,10,52,0.000000,-100.111931
12,10,54,0.000000,-97.803604
12,10,56,0.000000,-98.922411
12,10,58,0.000000,-95.346405
12,11,0,0.000000,-98.415807
12,11,2,0.000000,-96.274192
12,11,4,0.000000,-99.435417
12,11,6,0.000000,-97.313165
12,11,8,0.000000,-98.525817
12,11,10,0.000000,-99.211310
12,11,12,0.000000,-97.438783
12,11,14,0.000000,-98.821852
12,11,16,0.000000,-99.986035
12,11,18,0.000000,-96.562127
12,11,20,0.000000,-98.273535
12,11,22,0.000000,-99.314405
12,11,24,0.000000,-99.046312
12,11,26,0.000000,-97.352495
12,11,28,0.000000,-98.787969
12,11,30,0.000000,-97.815394
12,11,32,0.000000,-97.542097
12,11,34,0.000000,-100.226036
12,11,36,0.000000,-97.333548
12,11,38,0.000000,-94.644303
12,11,40,0.000000,-98.026823
12,11,42,0.000000,-99.015353
12,11,44,0.000000,-97.603104
12,11,46,0.000000,-98.383490
12,11,48,0.000000,-97.629212
12,11,50,0.000000,-97.348071
12,11,52,0.000000,-98.473988
12,11,54,0.000000,-97.654182
12,11,56,0.000000,-99.302808
12,11,58,0.000000,-98.481566
12,12,0,0.000000,-95.986717
12,12,2,0.000000,-97.790933
12,12,4,0.000000,-100.890335
12,12,6,0.000000,-97.099799
12,12,8,0.000000,-93.290786
12,12,10,0.000000,-96.998155
12,12,12,0.000000,-100.738329
12,12,14,0.000000,-98.683086
12,12,16,0.000000,-101.135189
12,12,18,0.000000,-98.043936
12,12,20,0.000000,-97.821434
12,12,22,0.000000,-99.970321
12,12,24,0.000000,-98.549946
12,12,26,0.000000,-99.537838
12,12,28,0.000000,-99.374997
12,12,30,0.000000,-98.822980
12,12,32,0.000000,-97.735299
12,12,34,0.000000,-98.194167
12,12,36,0.000000,-97.474727
12,12,38,0.000000,-98.777574
12,12,40,0.000000,-96.792411
12,12,42,0.000000,-99.582712
12,12,44,0.000000,-98.251119
12,12,46,0.000000,-97.088695
12,12,48,0.000000,-99.347892
12,12,50,0.000000,-97.614192
12,12,52,0.000000,-98.802715
12,12,54,0.000000,-99.506358
12,12,56,0.000000,-96.472355
12,12,58,0.000000,-97.017320
12,13,0,0.000000,-96.414754
12,13,2,0.000000,-98.927543
12,13,4,0.000000,-100.069173
12,13,6,0.000000,-97.149511
12,13,8,0.000000,-98.202004
12,13,10,0.000000,-100.195558
12,13,12,0.000000,-96.826234
12,13,14,0.000000,-95.603477
12,13,16,0.000000,-96.037882
12,13,18,0.000000,-96.919850
12,13,20,0.000000,-96.892173
12,13,22,0.000000,-100.595871
12,13,24,0.000000,-95.067168
12,13,26,0.000000,-95.385829
12,13,28,0.000000,-100.097767
12,13,30,0.000000,-99.343905
12,13,32,0.000000,-97.076184
12,13,34,0.000000,-95.253058
12,13,36,0.000000,-96.193509
12,13,38,0.000000,-97.438914
12,13,40,0.000000,-99.074482
12,13,42,0.000000,-96.301403
12,13,44,0.000000,-97.642374
12,13,46,0.000000,-99.611785
12,13,48,0.000000,-102.312057
12,13,50,0.000000,-98.704909
12,13,52,0.000000,-98.349323
12,13,54,0.000000,-99.580994
12,13,56,0.000000,-99.630615
12,13,58,0.000000,-100.453202
12,14,0,0.000000,-99.090574
12,14,2,0.000000,-99.506528
12,14,4,0.000000,-98.541322
12,14,6,0.000000,-99.028548
12,14,8,0.000000,-97.059453
12,14,10,0.000000,-97.890214
12,14,12,0.000000,-99.306751
12,14,14,0.000000,-98.411632
12,14,16,0.000000,-98.160900
12,14,18,0.000000,-98.531848
12,14,20,0.000000,-99.993579
12,14,22,0.000000,-93.879488
12,14,24,0.000000,-99.248720
12,14,26,0.000000,-96.354314
12,14,28,0.000000,-99.699732
12,14,30,0.000000,-99.492099
12,14,32,0.000000,-98.913633
12,14,34,0.000000,-98.135072
12,14,36,0.000000,-97.936270
12,14,38,0.000000,-99.070701
12,14,40,0.000000,-97.148585
12,14,42,0.000000,-99.765849
12,14,44,0.000000,-98.836348
12,14,46,0.000000,-95.650027
12,14,48,0.000000,-97.403536
12,14,50,0.000000,-95.860061
12,14,52,0.000000,-97.801925
12,14,54,0.000000,-96.794593
12,14,56,0.000000,-100.536206
12,14,58,0.000000,-98.429641
12,15,0,0.000000,-98.126465
12,15,2,0.000000,-98.667830
12,15,4,0.000000,-98.490595
12,15,6,0.000000,-97.006834
12,15,8,0.000000,-98.851087
12,15,10,0.000000,-94.924296
12,15,12,0.000000,-100.211170
12,15,14,0.000000,-97.634118
12,15,16,0.000000,-98.031067
12,15,18,0.000000,-97.407031
12,15,20,0.000000,-98.672292
12,15,22,0.000000,-98.213240
12,15,24,0.000000,-101.548896
12,15,26,0.000000,-98.019535
12,15,28,0.000000,-98.900119
12,15,30,0.000000,-97.490161
12,15,32,0.000000,-98.460730
12,15,34,0.000000,-97.117749
12,15,36,0.000000,-96.453728
12,15,38,0.000000,-97.698030
12,15,40,0.000000,-99.452438
12,15,42,0.000000,-95.021144
12,15,44,0.000000,-95.550139
12,15,46,0.000000,-100.946428
12,15,48,0.000000,-99.674676
12,15,50,0.000000,-98.357706
12,15,52,0.000000,-96.751832
12,15,54,0.000000,-93.881601
12,15,56,0.000000,-96.316818
12,15,58,0.000000,-95.842735
12,16,0,0.000000,-98.006868
12,16,2,0.000000,-99.182493
12,16,4,0.000000,-98.271478
12,16,6,0.000000,-98.809353
12,16,8,0.000000,-98.037691
12,16,10,0.000000,-98.281538
12,16,12,0.000000,-97.808560
12,16,14,0.000000,-98.276717
12,16,16,0.000000,-97.766403
12,16,18,0.000000,-98.689845
12,16,20,0.000000,-99.307033
12,16,22,0.000000,-95.572330
12,16,24,0.000000,-98.094575
12,16,26,0.000000,-98.366002
12,16,28,0.000000,-95.057585
12,16,30,0.000000,-98.931366
12,16,32,0.000000,-97.033925
12,16,34,0.000000,-99.732163
12,16,36,0.000000,-98.505682
12,16,38,0.000000,-95.316177
12,16,40,0.000000,-97.829280
12,16,42,0.000000,-99.848046
12,16,44,0.000000,-98.435620
12,16,46,0.000000,-100.677088
12,16,48,0.000000,-100.875239
12,16,50,0.000000,-97.310841
12,16,52,0.000000,-98.331451
12,16,54,0.000000,-98.424075
12,16,56,0.000000,-97.319680
12,16,58,0.000000,-98.320199
12,17,0,0.000000,-92.705180
12,17,2,0.000000,-97.640181
12,17,4,0.000000,-98.443660
12,17,6,0.000000,-98.015274
12,17,8,0.000000,-98.853336
12,17,10,0.000000,-98.936632
12,17,12,0.000000,-98.965136
12,17,14,0.000000,-96.657875
12,17,16,0.000000,-99.621302
12,17,18,0.000000,-98.239391
12,17,20,0.000000,-96.473971
12,17,22,0.000000,-98.934732
12,17,24,0.000000,-98.398353
12,17,26,0.000000,-98.660758
12,17,28,0.000000,-96.608633
12,17,30,0.000000,-98.569760
12,17,32,0.000000,-95.980507
12,17,34,0.000000,-99.468482
12,17,36,0.000000,-96.409797
12,17,38,0.000000,-98.325842
12,17,40,0.000000,-98.644164
12,17,42,0.000000,-98.733985
12,17,44,0.000000,-97.811584
12,17,46,0.000000,-98.937552
12,17,48,0.000000,-97.603172
12,17,50,0.000000,-96.094201
12,17,52,0.000000,-97.369468
12,17,54,0.000000,-98.286252
12,17,56,0.000000,-99.121438
12,17,58,0.000000,-99.607287
12,18,0,0.000000,-99.518045
12,18,2,0.000000,-98.608091
12,18,4,0.000000,-97.962580
12,18,6,0.000000,-98.128594
12,18,8,0.000000,-98.021633
12,18,10,0.000000,-97.327255
12,18,12,0.000000,-98.613841
12,18,14,0.000000,-96.159591
12,18,16,0.000000,-100.698673
12,18,18,0.000000,-97.470904
12,18,20,0.000000,-94.894132
12,18,22,0.000000,-96.523764
12,18,24,0.000000,-97.276303
12,18,26,0.000000,-98.430329
12,18,28,0.000000,-91.922615
12,18,30,0.000000,-98.313750
12,18,32,0.000000,-97.950210
12,18,34,0.000000,-98.743868
12,18,36,0.000000,-101.394119
12,18,38,0.000000,-97.014625
12,18,40,0.000000,-95.915503
12,18,42,0.000000,-97.883357
12,18,44,0.000000,-100.451965
12,18,46,0.000000,-96.220300
12,18,48,0.000000,-99.807421
12,18,50,0.000000,-100.410113
12,18,52,0.000000,-98.370553
12,18,54,0.000000,-97.036856
12,18,56,0.000000,-98.031188
12,18,58,0.000000,-96.526658
12,19,0,0.000000,-99.190419
12,19,2,0.000000,-99.892390
12,19,4,0.000000,-97.248988
12,19,6,0.000000,-99.157466
12,19,8,0.000000,-97.251867
12,19,10,0.000000,-98.973941
12,19,12,0.000000,-98.962221
12,19,14,0.000000,-99.110006
12,19,16,0.000000,-98.804212
12,19,18,0.000000,-97.626218
12,19,20,0.000000,-98.030466
12,19,22,0.000000,-99.387934
12,19,24,0.000000,-98.934628
12,19,26,0.000000,-97.246008
12,19,28,0.000000,-99.373814
12,19,30,0.000000,-99.008099
12,19,32,0.000000,-99.095865
12,19,34,0.000000,-99.978887
12,19,36,0.000000,-97.327945
12,19,38,0.000000,-96.485291
12,19,40,0.000000,-96.390462
12,19,42,0.000000,-98.516351
12,19,44,0.000000,-99.136912
12,19,46,0.000000,-98.738392
12,19,48,0.000000,-98.674667
12,19,50,0.000000,-97.245802
12,19,52,0.000000,-97.107618
12,19,54,0.000000,-97.742978
12,19,56,0.000000,-99.095585
12,19,58,0.000000,-99.349491
12,20,0,0.000000,-96.769026
12,20,2,0.000000,-98.418497
12,20,4,0.000000,-99.083802
12,20,6,0.000000,-99.004792
12,20,8,0.000000,-99.074232
12,20,10,0.000000,-97.679839
12,20,12,0.000000,-98.294616
12,20,14,0.000000,-98.871010
12,20,16,0.000000,-96.822116
12,20,18,0.000000,-99.066818
12,20,20,0.000000,-97.636162
12,20,22,0.000000,-97.296558
12,20,24,0.000000,-98.869521
12,20,26,0.000000,-97.013704
12,20,28,0.000000,-98.916477
12,20,30,0.000000,-96.732103
12,20,32,0.000000,-98.038726
12,20,34,0.000000,-100.333429
12,20,36,0.000000,-98.551576
12,20,38,0.000000,-95.486084
12,20,40,0.000000,-100.359655
12,20,42,0.000000,-100.314437
12,20,44,0.000000,-99.004522
12,20,46,0.000000,-100.047708
12,20,48,0.000000,-99.060126
12,20,50,0.000000,-97.520949
12,20,52,0.000000,-97.515757
12,20,54,0.000000,-97.792610
12,20,56,0.000000,-99.003250
12,20,58,0.000000,-98.228199
12,21,0,0.000000,-99.640072
12,21,2,0.000000,-97.269536
12,21,4,0.000000,-98.102192
12,21,6,0.000000,-98.847546
12,21,8,0.000000,-97.988750
12,21,10,0.000000,-97.767046
12,21,12,0.000000,-97.229106
12,21,14,0.000000,-97.353741
12,21,16,0.000000,-96.357220
12,21,18,0.000000,-95.449663
12,21,20,0.000000,-97.623247
12,21,22,0.000000,-98.848499
12,21,24,0.000000,-99.133740
12,21,26,0.000000,-96.524348
12,21,28,0.000000,-98.958137
12,21,30,0.000000,-98.709812
12,21,32,0.000000,-97.743216
12,21,34,0.000000,-97.079854
12,21,36,0.000000,-99.007974
12,21,38,0.000000,-98.483663
12,21,40,0.000000,-96.335854
12,21,42,0.000000,-95.693431
12,21,44,0.000000,-99.696576
12,21,46,0.000000,-98.187873
12,21,48,0.000000,-98.804730
12,21,50,0.000000,-96.996341
12,21,52,0.000000,-99.755535
12,21,54,0.000000,-98.314929
12,21,56,0.000000,-98.005097
12,21,58,0.000000,-98.903933
12,22,0,0.000000,-99.892474
12,22,2,0.000000,-96.863697
12,22,4,0.000000,-96.460444
12,22,6,0.000000,-99.156070
12,22,8,0.000000,-97.466456
12,22,10,0.000000,-97.542226
12,22,12,0.000000,-98.137217
12,22,14,0.000000,-97.863176
12,22,16,0.000000,-95.677020
12,22,18,0.000000,-97.876084
12,22,20,0.000000,-95.484188
12,22,22,0.000000,-96.979311
12,22,24,0.000000,-96.042151
12,22,26,0.000000,-99.341708
12,22,28,0.000000,-96.728452
12,22,30,0.000000,-101.850081
12,22,32,0.000000,-97.678021
12,22,34,0.000000,-95.992846
12,22,36,0.000000,-96.563958
12,22,38,0.000000,-98.987798
12,22,40,0.000000,-95.810815
12,22,42,0.000000,-99.495415
12,22,44,0.000000,-100.475283
12,22,46,0.000000,-98.349838
12,22,48,0.000000,-96.455641
12,22,50,0.000000,-100.326300
12,22,52,0.000000,-97.428942
12,22,54,0.000000,-98.083638
12,22,56,0.000000,-96.429112
12,22,58,0.000000,-97.853462
12,23,0,0.000000,-100.658776
12,23,2,0.000000,-99.017433
12,23,4,0.000000,-97.385944
12,23,6,0.000000,-99.267542
12,23,8,0.000000,-98.254610
12,23,10,0.000000,-96.751959
12,23,12,0.000000,-100.639205
12,23,14,0.000000,-101.288229
12,23,16,0.000000,-98.350572
12,23,18,0.000000,-99.905343
12,23,20,0.000000,-97.119190
12,23,22,0.000000,-97.593208
12,23,24,0.000000,-100.599730
12,23,26,0.000000,-99.171467
12,23,28,0.000000,-94.931341
12,23,30,0.000000,-98.840270
12,23,32,0.000000,-97.874346
12,23,34,0.000000,-97.390988
12,23,36,0.000000,-98.961665
12,23,38,0.000000,-100.147909
12,23,40,0.000000,-100.938145
12,23,42,0.000000,-98.260158
12,23,44,0.000000,-97.454030
12,23,46,0.000000,-99.366183
12,23,48,0.000000,-96.644231
12,23,50,0.000000,-98.215876
12,23,52,0.000000,-98.725147
12,23,54,0.000000,-98.256095
12,23,56,0.000000,-98.809204
12,23,58,0.000000,-97.948516
12,24,0,0.000000,-99.559505
12,24,2,0.000000,-98.315616
12,24,4,0.000000,-98.901297
12,24,6,0.000000,-100.111571
12,24,8,0.000000,-98.537090
12,24,10,0.000000,-97.982538
12,24,12,0.000000,-98.052242
12,24,14,0.000000,-98.136060
12,24,16,0.000000,-98.645842
12,24,18,0.000000,-98.997488
12,24,20,0.000000,-99.725762
12,24,22,0.000000,-97.513213
12,24,24,0.000000,-98.601704
12,24,26,0.000000,-98.961441
12,24,28,0.000000,-97.489495
12,24,30,0.000000,-97.427062
12,24,32,0.000000,-98.925501
12,24,34,0.000000,-97.838869
12,24,36,0.000000,-96.351841
12,24,38,0.000000,-98.154802
12,24,40,0.000000,-98.888733
12,24,42,0.000000,-99.294316
12,24,44,0.000000,-97.172462
12,24,46,0.000000,-98.947196
12,24,48,0.000000,-98.194077
12,24,50,0.000000,-98.342975
12,24,52,0.000000,-96.330730
12,24,54,0.000000,-98.680865
12,24,56,0.000000,-99.855473
12,24,58,0.000000,-98.407213
12,25,0,0.000000,-99.898537
12,25,2,0.000000,-99.164628
12,25,4,0.000000,-98.143822
12,25,6,0.000000,-98.620884
12,25,8,0.000000,-99.182656
12,25,10,0.000000,-98.256053
12,25,12,0.000000,-98.933635
12,25,14,0.000000,-97.420570
12,25,16,0.000000,-97.345340
12,25,18,0.000000,-98.517902
12,25,20,0.000000,-98.527249
12,25,22,0.000000,-98.074419
12,25,24,0.000000,-97.282099
12,25,26,0.000000,-99.234561
12,25,28,0.000000,-98.444102
12,25,30,0.000000,-96.990916
12,25,32,0.000000,-98.487674
12,25,34,0.000000,-96.717112
12,25,36,0.000000,-99.983738
12,25,38,0.000000,-97.978426
12,25,40,0.000000,-96.622500
12,25,42,0.000000,-98.208681
12,25,44,0.000000,-98.590903
12,25,46,0.000000,-96.785817
12,25,48,0.000000,-98.011500
12,25,50,0.000000,-100.661119
12,25,52,0.000000,-99.357403
12,25,54,0.000000,-99.665338
12,25,56,0.000000,-99.565139
12,25,58,0.000000,-97.120909
12,26,0,0.000000,-95.897304
12,26,2,0.000000,-96.850645
12,26,4,0.000000,-98.649669
12,26,6,0.000000,-100.182875
12,26,8,0.000000,-95.906809
12,26,10,0.000000,-99.087470
12,26,12,0.000000,-97.323386
12,26,14,0.000000,-97.526797
12,26,16,0.000000,-98.723215
12,26,18,0.000000,-98.963895
12,26,20,0.000000,-99.853625
12,26,22,0.000000,-100.201694
12,26,24,0.000000,-97.331416
12,26,26,0.000000,-96.616422
12,26,28,0.000000,-98.555761
12,26,30,0.000000,-98.601126
12,26,32,0.000000,-98.508453
12,26,34,0.000000,-98.579948
12,26,36,0.000000,-98.489692
12,26,38,0.000000,-96.491925
12,26,40,0.000000,-97.899514
12,26,42,0.000000,-96.892150
12,26,44,0.000000,-98.781170
12,26,46,0.000000,-95.434240
12,26,48,0.000000,-98.077760
12,26,50,0.000000,-99.138743
12,26,52,0.000000,-98.284314
12,26,54,0.000000,-96.993748
12,26,56,0.000000,-97.493022
12,26,58,0.000000,-98.244787
12,27,0,0.000000,-99.390081
12,27,2,0.000000,-98.661145
12,27,4,0.000000,-96.768412
12,27,6,0.000000,-98.386938
12,27,8,0.000000,-98.458563
12,27,10,0.000000,-97.588827
12,27,12,0.000000,-96.579540
12,27,14,0.000000,-97.684827
12,27,16,0.000000,-98.446305
12,27,18,0.000000,-98.783006
12,27,20,0.000000,-99.624777
12,27,22,0.000000,-97.801406
