hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-120.281466
12,0,2,0.000000,-122.552092
12,0,4,0.000000,-122.792683
12,0,6,0.000000,-119.935022
12,0,8,0.000000,-122.775864
12,0,10,0.000000,-122.489945
12,0,12,0.000000,-118.833260
12,0,14,0.000000,-121.926305
12,0,16,0.000000,-123.535788
12,0,18,0.000000,-119.872010
12,0,20,0.000000,-123.908558
12,0,22,0.000000,-122.750651
12,0,24,0.000000,-120.477447
12,0,26,0.000000,-120.423852
12,0,28,0.000000,-121.818224
12,0,30,0.000000,-120.805216
12,0,32,0.000000,-121.431524
12,0,34,0.000000,-121.261865
12,0,36,0.000000,-122.361031
12,0,38,0.000000,-121.512630
12,0,40,0.000000,-122.059662
12,0,42,0.000000,-117.890891
12,0,44,0.000000,-119.840151
12,0,46,0.000000,-121.440470
12,0,48,0.000000,-119.010640
12,0,50,0.000000,-122.076202
12,0,52,0.000000,-122.079544
12,0,54,0.000000,-122.383254
12,0,56,0.000000,-122.383760
12,0,58,0.000000,-121.219103
12,1,0,0.000000,-119.815544
12,1,2,0.000000,-118.487097
12,1,4,0.000000,-122.166073
12,1,6,0.000000,-122.715446
12,1,8,0.000000,-120.261487
12,1,10,0.000000,-122.165193
12,1,12,0.000000,-122.292184
12,1,14,0.000000,-120.910120
12,1,16,0.000000,-123.103018
12,1,18,0.000000,-121.401515
12,1,20,0.000000,-122.796942
12,1,22,0.000000,-121.227067
12,1,24,0.000000,-117.640412
12,1,26,0.000000,-120.944861
12,1,28,0.000000,-120.019619
12,1,30,0.000000,-120.491108
12,1,32,0.000000,-121.615630
12,1,34,0.000000,-120.209908
12,1,36,0.000000,-121.660433
12,1,38,0.000000,-122.269846
12,1,40,0.000000,-119.823176
12,1,42,0.000000,-122.734373
12,1,44,0.000000,-118.931356
12,1,46,0.000000,-121.712905
12,1,48,0.000000,-119.759457
12,1,50,0.000000,-121.467918
12,1,52,0.000000,-120.809043
12,1,54,0.000000,-120.975064
12,1,56,0.000000,-121.525455
12,1,58,0.000000,-120.347360
12,2,0,0.000000,-119.460050
12,2,2,0.000000,-124.239734
12,2,4,0.000000,-118.366742
12,2,6,0.000000,-121.207203
12,2,8,0.000000,-121.748333
12,2,10,0.000000,-121.889606
12,2,12,0.000000,-117.249714
12,2,14,0.000000,-119.490518
12,2,16,0.000000,-120.738185
12,2,18,0.000000,-118.538088
12,2,20,0.000000,-123.003938
12,2,22,0.000000,-121.461467
12,2,24,0.000000,-122.651925
12,2,26,0.000000,-121.309057
12,2,28,0.000000,-119.449510
12,2,30,0.000000,-118.434464
12,2,32,0.000000,-119.540831
12,2,34,0.000000,-123.088981
12,2,36,0.000000,-121.443359
12,2,38,0.000000,-121.323091
12,2,40,0.000000,-120.981159
12,2,42,0.000000,-119.385729
12,2,44,0.000000,-121.099705
12,2,46,0.000000,-123.007498
12,2,48,0.000000,-120.136595
12,2,50,0.000000,-121.305118
12,2,52,0.000000,-120.194860
12,2,54,0.000000,-121.099702
12,2,56,0.000000,-122.872486
12,2,58,0.000000,-121.658376
12,3,0,0.000000,-124.291534
12,3,2,0.000000,-121.452283
12,3,4,0.000000,-120.914987
12,3,6,0.000000,-121.996154
12,3,8,0.000000,-119.087387
12,3,10,0.000000,-121.730224
12,3,12,0.000000,-121.550898
12,3,14,0.000000,-120.345355
12,3,16,0.000000,-119.803532
12,3,18,0.000000,-122.172992
12,3,20,0.000000,-119.580788
12,3,22,0.000000,-119.648469
12,3,24,0.000000,-123.432269
12,3,26,0.000000,-120.420218
12,3,28,0.000000,-119.532181
12,3,30,0.000000,-119.662635
12,3,32,0.000000,-123.203978
12,3,34,0.000000,-122.999284
12,3,36,0.000000,-121.636239
12,3,38,0.000000,-120.293366
12,3,40,0.000000,-122.063353
12,3,42,0.000000,-122.192294
12,3,44,0.000000,-120.912246
12,3,46,0.000000,-121.970678
12,3,48,0.000000,-122.332484
12,3,50,0.000000,-121.259037
12,3,52,0.000000,-119.945843
12,3,54,0.000000,-121.108350
12,3,56,0.000000,-119.039010
12,3,58,0.000000,-119.373248
12,4,0,0.000000,-121.890330
12,4,2,0.000000,-121.749000
12,4,4,0.000000,-120.585440
12,4,6,0.000000,-122.531590
12,4,8,0.000000,-121.365223
12,4,10,0.000000,-118.344635
12,4,12,0.000000,-120.130981
12,4,14,0.000000,-122.348676
12,4,16,0.000000,-120.971299
12,4,18,0.000000,-122.131456
12,4,20,0.000000,-119.895142
12,4,22,0.000000,-119.688170
12,4,24,0.000000,-121.321372
12,4,26,0.000000,-120.874488
12,4,28,0.000000,-120.623067
12,4,30,0.000000,-120.689493
12,4,32,0.000000,-120.162305
12,4,34,0.000000,-120.828869
12,4,36,0.000000,-121.643026
12,4,38,0.000000,-121.639661
12,4,40,0.000000,-121.343706
12,4,42,0.000000,-120.499617
12,4,44,0.000000,-116.109810
12,4,46,0.000000,-123.206365
12,4,48,0.000000,-122.531473
12,4,50,0.000000,-121.359567
12,4,52,0.000000,-121.362914
12,4,54,0.000000,-119.686709
12,4,56,0.000000,-119.556706
12,4,58,0.000000,-122.670278
12,5,0,0.000000,-123.505524
12,5,2,0.000000,-120.649953
12,5,4,0.000000,-121.926013
12,5,6,0.000000,-121.041167
12,5,8,0.000000,-122.995908
12,5,10,0.000000,-123.235112
12,5,12,0.000000,-123.024954
12,5,14,0.000000,-122.559345
12,5,16,0.000000,-123.944520
12,5,18,0.000000,-119.573241
12,5,20,0.000000,-119.240975
12,5,22,0.000000,-119.948458
12,5,24,0.000000,-119.082619
12,5,26,0.000000,-121.275011
12,5,28,0.000000,-120.375650
12,5,30,0.000000,-120.939960
12,5,32,0.000000,-123.452743
12,5,34,0.000000,-121.193899
12,5,36,0.000000,-119.739448
12,5,38,0.000000,-120.672777
12,5,40,0.000000,-123.017497
12,5,42,0.000000,-119.967375
12,5,44,0.000000,-123.272735
12,5,46,0.000000,-119.993539
12,5,48,0.000000,-117.879442
12,5,50,0.000000,-116.819726
12,5,52,0.000000,-121.558410
12,5,54,0.000000,-121.544915
12,5,56,0.000000,-121.728392
12,5,58,0.000000,-120.940055
12,6,0,0.000000,-123.043541
12,6,2,0.000000,-122.419499
12,6,4,0.000000,-118.903713
12,6,6,0.000000,-120.215369
12,6,8,0.000000,-122.300053
12,6,10,0.000000,-121.197816
12,6,12,0.000000,-119.470826
12,6,14,0.000000,-121.170772
12,6,16,0.000000,-123.275164
12,6,18,0.000000,-120.744111
12,6,20,0.000000,-119.305782
12,6,22,0.000000,-118.478512
12,6,24,0.000000,-119.706220
12,6,26,0.000000,-122.524673
12,6,28,0.000000,-121.645645
12,6,30,0.000000,-120.729065
12,6,32,0.000000,-117.479286
12,6,34,0.000000,-123.344841
12,6,36,0.000000,-119.327918
12,6,38,0.000000,-122.763131
12,6,40,0.000000,-121.168516
12,6,42,0.000000,-120.016639
12,6,44,0.000000,-123.604649
12,6,46,0.000000,-122.290383
12,6,48,0.000000,-122.435973
12,6,50,0.000000,-123.676963
12,6,52,0.000000,-122.555963
12,6,54,0.000000,-121.519987
12,6,56,0.000000,-122.013141
12,6,58,0.000000,-121.706978
12,7,0,0.000000,-122.625257
12,7,2,0.000000,-119.263763
12,7,4,0.000000,-123.456077
12,7,6,0.000000,-121.919759
12,7,8,0.000000,-122.078958
12,7,10,0.000000,-122.410667
12,7,12,0.000000,-122.736586
12,7,14,0.000000,-121.791485
12,7,16,0.000000,-121.976563
12,7,18,0.000000,-121.793924
12,7,20,0.000000,-121.300683
12,7,22,0.000000,-118.650858
12,7,24,0.000000,-120.814010
12,7,26,0.000000,-120.614778
12,7,28,0.000000,-119.785528
12,7,30,0.000000,-122.915742
12,7,32,0.000000,-119.775919
12,7,34,0.000000,-121.436712
12,7,36,0.000000,-123.371111
12,7,38,0.000000,-122.641442
12,7,40,0.000000,-120.633010
12,7,42,0.000000,-121.255755
12,7,44,0.000000,-116.738064
12,7,46,0.000000,-121.316507
12,7,48,0.000000,-121.491246
12,7,50,0.000000,-119.738180
12,7,52,0.000000,-121.085917
12,7,54,0.000000,-121.888887
12,7,56,0.000000,-122.558122
12,7,58,0.000000,-121.230651
12,8,0,0.000000,-120.225412
12,8,2,0.000000,-120.929287
12,8,4,0.000000,-123.544706
12,8,6,0.000000,-119.491102
12,8,8,0.000000,-120.500302
12,8,10,0.000000,-120.846764
12,8,12,0.000000,-120.726567
12,8,14,0.000000,-121.605051
12,8,16,0.000000,-122.368476
12,8,18,0.000000,-120.747966
12,8,20,0.000000,-123.507496
12,8,22,0.000000,-122.688080
12,8,24,0.000000,-122.006921
12,8,26,0.000000,-122.088841
12,8,28,0.000000,-120.989303
12,8,30,0.000000,-122.893956
12,8,32,0.000000,-122.789997
12,8,34,0.000000,-121.331343
12,8,36,0.000000,-122.249667
12,8,38,0.000000,-121.698438
12,8,40,0.000000,-118.434184
12,8,42,0.000000,-122.879542
12,8,44,0.000000,-120.288000
12,8,46,0.000000,-121.057032
12,8,48,0.000000,-123.290884
12,8,50,0.000000,-120.606309
12,8,52,0.000000,-121.715335
12,8,54,0.000000,-122.144298
12,8,56,0.000000,-113.165859
12,8,58,0.000000,-121.237686
12,9,0,0.000000,-121.855834
12,9,2,0.000000,-122.319652
12,9,4,0.000000,-120.285752
12,9,6,0.000000,-121.044177
12,9,8,0.000000,-118.608141
12,9,10,0.000000,-124.683015
12,9,12,0.000000,-121.837849
12,9,14,0.000000,-121.164189
12,9,16,0.000000,-119.090027
12,9,18,0.000000,-121.514199
12,9,20,0.000000,-123.416829
12,9,22,0.000000,-122.488683
12,9,24,0.000000,-121.126439
12,9,26,0.000000,-121.842671
12,9,28,0.000000,-122.116244
12,9,30,0.000000,-120.775098
12,9,32,0.000000,-121.610343
12,9,34,0.000000,-120.309897
12,9,36,0.000000,-121.439645
12,9,38,0.000000,-120.767445
12,9,40,0.000000,-119.294122
12,9,42,0.000000,-120.882395
12,9,44,0.000000,-119.830910
12,9,46,0.000000,-118.464144
12,9,48,0.000000,-121.907480
12,9,50,0.000000,-120.954326
12,9,52,0.000000,-120.543848
12,9,54,0.000000,-120.625817
12,9,56,0.000000,-121.043390
12,9,58,0.000000,-121.242104
12,10,0,0.000000,-118.476864
12,10,2,0.000000,-122.184470
12,10,4,0.000000,-123.697453
12,10,6,0.000000,-121.468567
12,10,8,0.000000,-121.737134
12,10,10,0.000000,-120.283393
12,10,12,0.000000,-121.605010
12,10,14,0.000000,-122.706176
12,10,16,0.000000,-119.539256
12,10,18,0.000000,-121.058194
12,10,20,0.000000,-117.537871
12,10,22,0.000000,-123.764419
12,10,24,0.000000,-121.857852
12,10,26,0.000000,-122.368696
12,10,28,0.000000,-121.029999
12,10,30,0.000000,-121.919976
12,10,32,0.000000,-120.080727
12,10,34,0.000000,-121.346731
12,10,36,0.000000,-120.919896
12,10,38,0.000000,-120.470242
12,10,40,0.000000,-121.908195
12,10,42,0.000000,-120.368709
12,10,44,0.000000,-122.488952
12,10,46,0.000000,-122.824185
12,10,48,0.000000,-122.536959
12,10,50,0.000000,-122.832896
12,10,52,0.000000,-121.605501
12,10,54,0.000000,-119.793903
12,10,56,0.000000,-122.463395
12,10,58,0.000000,-121.249380
12,11,0,0.000000,-120.034505
12,11,2,0.000000,-120.135527
12,11,4,0.000000,-122.316952
12,11,6,0.000000,-121.772002
12,11,8,0.000000,-119.018866
12,11,10,0.000000,-121.666896
12,11,12,0.000000,-121.790331
12,11,14,0.000000,-120.100645
12,11,16,0.000000,-120.570429
12,11,18,0.000000,-119.273358
12,11,20,0.000000,-122.382299
12,11,22,0.000000,-119.734641
12,11,24,0.000000,-121.407486
12,11,26,0.000000,-121.484927
12,11,28,0.000000,-118.222717
12,11,30,0.000000,-122.516532
12,11,32,0.000000,-121.992149
12,11,34,0.000000,-121.104485
12,11,36,0.000000,-124.241946
12,11,38,0.000000,-121.694751
12,11,40,0.000000,-123.191243
12,11,42,0.000000,-120.062509
12,11,44,0.000000,-121.243972
12,11,46,0.000000,-121.875126
12,11,48,0.000000,-122.137558
12,11,50,0.000000,-121.828929
12,11,52,0.000000,-120.450492
12,11,54,0.000000,-118.682160
12,11,56,0.000000,-120.089228
12,11,58,0.000000,-124.554925
12,12,0,0.000000,-124.498461
12,12,2,0.000000,-123.885356
12,12,4,0.000000,-120.893238
12,12,6,0.000000,-119.336646
12,12,8,0.000000,-119.111162
12,12,10,0.000000,-119.306880
12,12,12,0.000000,-120.880208
12,12,14,0.000000,-120.425793
12,12,16,0.000000,-120.440102
12,12,18,0.000000,-122.820826
12,12,20,0.000000,-121.413366
12,12,22,0.000000,-121.240701
12,12,24,0.000000,-121.944365
12,12,26,0.000000,-121.368838
12,12,28,0.000000,-121.652861
12,12,30,0.000000,-121.914351
12,12,32,0.000000,-121.570034
12,12,34,0.000000,-122.592773
12,12,36,0.000000,-123.080403
12,12,38,0.000000,-123.023218
12,12,40,0.000000,-122.309155
12,12,42,0.000000,-121.713599
12,12,44,0.000000,-120.218788
12,12,46,0.000000,-120.593660
12,12,48,0.000000,-119.857281
12,12,50,0.000000,-121.859667
12,12,52,0.000000,-119.949635
12,12,54,0.000000,-121.777869
12,12,56,0.000000,-120.981896
12,12,58,0.000000,-120.581432
12,13,0,0.000000,-121.476170
12,13,2,0.000000,-120.053415
12,13,4,0.000000,-120.363469
12,13,6,0.000000,-121.429694
12,13,8,0.000000,-121.141659
12,13,10,0.000000,-122.794104
12,13,12,0.000000,-121.648365
12,13,14,0.000000,-121.361877
12,13,16,0.000000,-121.533679
12,13,18,0.000000,-120.199679
12,13,20,0.000000,-119.577963
12,13,22,0.000000,-122.112215
12,13,24,0.000000,-120.087613
12,13,26,0.000000,-119.946085
12,13,28,0.000000,-120.927455
12,13,30,0.000000,-120.910567
12,13,32,0.000000,-121.184619
12,13,34,0.000000,-123.808380
12,13,36,0.000000,-118.498404
12,13,38,0.000000,-120.339244
12,13,40,0.000000,-122.534357
12,13,42,0.000000,-120.474106
12,13,44,0.000000,-120.107725
12,13,46,0.000000,-120.543629
12,13,48,0.000000,-122.084615
12,13,50,0.000000,-120.670539
12,13,52,0.000000,-122.630488
12,13,54,0.000000,-121.319434
12,13,56,0.000000,-121.076516
12,13,58,0.000000,-121.001009
12,14,0,0.000000,-121.722443
12,14,2,0.000000,-121.865262
12,14,4,0.000000,-120.602972
12,14,6,0.000000,-122.183020
12,14,8,0.000000,-121.643168
12,14,10,0.000000,-124.432298
12,14,12,0.000000,-118.558481
12,14,14,0.000000,-120.356687
12,14,16,0.000000,-120.576527
12,14,18,0.000000,-118.944273
12,14,20,0.000000,-119.932741
12,14,22,0.000000,-119.121666
12,14,24,0.000000,-121.964761
12,14,26,0.000000,-119.836855
12,14,28,0.000000,-121.391261
12,14,30,0.000000,-122.853270
12,14,32,0.000000,-122.379254
12,14,34,0.000000,-124.986833
12,14,36,0.000000,-122.379347
12,14,38,0.000000,-120.380579
12,14,40,0.000000,-120.695978
12,14,42,0.000000,-120.754820
12,14,44,0.000000,-121.308289
12,14,46,0.000000,-118.532771
12,14,48,0.000000,-118.403998
12,14,50,0.000000,-120.287563
12,14,52,0.000000,-120.945477
12,14,54,0.000000,-122.274186
12,14,56,0.000000,-121.030680
12,14,58,0.000000,-123.004047
12,15,0,0.000000,-121.447504
12,15,2,0.000000,-119.330170
12,15,4,0.000000,-122.456934
12,15,6,0.000000,-122.416485
12,15,8,0.000000,-121.719838
12,15,10,0.000000,-121.313499
12,15,12,0.000000,-123.026544
12,15,14,0.000000,-118.377789
12,15,16,0.000000,-121.702042
12,15,18,0.000000,-120.421328
12,15,20,0.000000,-119.058153
12,15,22,0.000000,-120.326819
12,15,24,0.000000,-122.583979
12,15,26,0.000000,-121.400958
12,15,28,0.000000,-121.376817
12,15,30,0.000000,-118.053062
12,15,32,0.000000,-122.765412
12,15,34,0.000000,-121.644170
12,15,36,0.000000,-120.868259
12,15,38,0.000000,-120.150313
12,15,40,0.000000,-120.276063
12,15,42,0.000000,-122.459576
12,15,44,0.000000,-122.032318
12,15,46,0.000000,-122.740754
12,15,48,0.000000,-120.103032
12,15,50,0.000000,-120.959563
12,15,52,0.000000,-120.556835
12,15,54,0.000000,-119.630662
12,15,56,0.000000,-121.311688
12,15,58,0.000000,-120.634288
12,16,0,0.000000,-120.876678
12,16,2,0.000000,-122.115995
12,16,4,0.000000,-120.103950
12,16,6,0.000000,-122.089758
12,16,8,0.000000,-121.120935
12,16,10,0.000000,-119.013726
12,16,12,0.000000,-123.231573
12,16,14,0.000000,-123.496931
12,16,16,0.000000,-120.022809
12,16,18,0.000000,-123.310103
12,16,20,0.000000,-122.688519
12,16,22,0.000000,-121.737221
12,16,24,0.000000,-119.318384
12,16,26,0.000000,-117.541862
12,16,28,0.000000,-119.250337
12,16,30,0.000000,-120.053907
12,16,32,0.000000,-120.148900
12,16,34,0.000000,-120.602862
12,16,36,0.000000,-121.649785
12,16,38,0.000000,-118.981432
12,16,40,0.000000,-121.824995
12,16,42,0.000000,-122.410222
12,16,44,0.000000,-121.091205
12,16,46,0.000000,-120.751116
12,16,48,0.000000,-122.750846
12,16,50,0.000000,-121.826391
12,16,52,0.000000,-117.126124
12,16,54,0.000000,-121.047906
12,16,56,0.000000,-120.500157
12,16,58,0.000000,-122.421889
12,17,0,0.000000,-118.662268
12,17,2,0.000000,-119.865608
12,17,4,0.000000,-119.691478
12,17,6,0.000000,-120.857581
12,17,8,0.000000,-119.744413
12,17,10,0.000000,-121.273885
12,17,12,0.000000,-123.266292
12,17,14,0.000000,-120.860361
12,17,16,0.000000,-120.464319
12,17,18,0.000000,-120.166130
12,17,20,0.000000,-120.145740
12,17,22,0.000000,-122.326105
12,17,24,0.000000,-119.731893
12,17,26,0.000000,-120.168527
12,17,28,0.000000,-121.206632
12,17,30,0.000000,-121.268586
12,17,32,0.000000,-121.291165
12,17,34,0.000000,-121.173346
12,17,36,0.000000,-119.495748
12,17,38,0.000000,-121.214002
12,17,40,0.000000,-120.249739
12,17,42,0.000000,-118.583762
12,17,44,0.000000,-122.416997
12,17,46,0.000000,-121.903174
12,17,48,0.000000,-124.060127
12,17,50,0.000000,-119.453661
12,17,52,0.000000,-117.867264
12,17,54,0.000000,-120.080760
12,17,56,0.000000,-119.211855
12,17,58,0.000000,-123.913675
12,18,0,0.000000,-121.744359
12,18,2,0.000000,-121.988734
12,18,4,0.000000,-120.822424
12,18,6,0.000000,-120.089794
12,18,8,0.000000,-120.183623
12,18,10,0.000000,-122.129710
12,18,12,0.000000,-121.724681
12,18,14,0.000000,-121.711252
12,18,16,0.000000,-121.949845
12,18,18,0.000000,-120.916607
12,18,20,0.000000,-121.131272
12,18,22,0.000000,-123.008007
12,18,24,0.000000,-124.343536
12,18,26,0.000000,-122.508411
12,18,28,0.000000,-117.268900
12,18,30,0.000000,-121.513792
12,18,32,0.000000,-123.725212
12,18,34,0.000000,-120.553486
12,18,36,0.000000,-120.944746
12,18,38,0.000000,-121.257357
12,18,40,0.000000,-120.860553
12,18,42,0.000000,-121.229168
12,18,44,0.000000,-120.484928
12,18,46,0.000000,-122.701352
12,18,48,0.000000,-120.633765
12,18,50,0.000000,-121.303173
12,18,52,0.000000,-121.597082
12,18,54,0.000000,-124.323887
12,18,56,0.000000,-118.289154
12,18,58,0.000000,-122.088097
12,19,0,0.000000,-123.214799
12,19,2,0.000000,-121.952191
12,19,4,0.000000,-120.310077
12,19,6,0.000000,-121.167956
12,19,8,0.000000,-121.545946
12,19,10,0.000000,-121.357796
12,19,12,0.000000,-118.268506
12,19,14,0.000000,-121.083069
12,19,16,0.000000,-121.004272
12,19,18,0.000000,-121.173146
12,19,20,0.000000,-122.371229
12,19,22,0.000000,-123.040453
12,19,24,0.000000,-122.658545
12,19,26,0.000000,-122.529206
12,19,28,0.000000,-120.658099
12,19,30,0.000000,-118.127535
12,19,32,0.000000,-121.830971
12,19,34,0.000000,-123.640487
12,19,36,0.000000,-120.678255
12,19,38,0.000000,-118.185884
12,19,40,0.000000,-120.536880
12,19,42,0.000000,-118.770189
12,19,44,0.000000,-120.093652
12,19,46,0.000000,-120.932019
12,19,48,0.000000,-125.078927
12,19,50,0.000000,-122.498094
12,19,52,0.000000,-122.498957
12,19,54,0.000000,-122.666013
12,19,56,0.000000,-120.585125
12,19,58,0.000000,-120.186678
12,20,0,0.000000,-120.283870
12,20,2,0.000000,-121.359614
12,20,4,0.000000,-121.566433
12,20,6,0.000000,-122.645092
12,20,8,0.000000,-121.602444
12,20,10,0.000000,-121.454907
12,20,12,0.000000,-119.891304
12,20,14,0.000000,-122.823879
12,20,16,0.000000,-121.572344
12,20,18,0.000000,-122.932122
12,20,20,0.000000,-119.181080
12,20,22,0.000000,-123.518601
12,20,24,0.000000,-121.067939
12,20,26,0.000000,-122.429685
12,20,28,0.000000,-121.206068
12,20,30,0.000000,-120.225084
12,20,32,0.000000,-121.607686
12,20,34,0.000000,-121.793423
12,20,36,0.000000,-120.063558
12,20,38,0.000000,-121.531136
12,20,40,0.000000,-118.276748
12,20,42,0.000000,-118.914353
12,20,44,0.000000,-122.722324
12,20,46,0.000000,-122.688234
12,20,48,0.000000,-119.167196
12,20,50,0.000000,-123.313508
12,20,52,0.000000,-121.202150
12,20,54,0.000000,-121.365583
12,20,56,0.000000,-121.006471
12,20,58,0.000000,-122.990710
12,21,0,0.000000,-121.460012
12,21,2,0.000000,-119.732315
12,21,4,0.000000,-120.028880
12,21,6,0.000000,-119.023608
12,21,8,0.000000,-124.140845
12,21,10,0.000000,-122.697671
12,21,12,0.000000,-122.691111
12,21,14,0.000000,-119.333283
12,21,16,0.000000,-121.694193
12,21,18,0.000000,-119.583960
12,21,20,0.000000,-122.770037
12,21,22,0.000000,-124.458226
12,21,24,0.000000,-122.709085
12,21,26,0.000000,-121.407439
12,21,28,0.000000,-120.335476
12,21,30,0.000000,-121.971885
12,21,32,0.000000,-121.819031
12,21,34,0.000000,-122.391625
12,21,36,0.000000,-121.278692
12,21,38,0.000000,-123.158110
12,21,40,0.000000,-121.539359
12,21,42,0.000000,-120.454968
12,21,44,0.000000,-119.820140
12,21,46,0.000000,-119.298257
12,21,48,0.000000,-118.787400
12,21,50,0.000000,-119.960750
12,21,52,0.000000,-121.339776
12,21,54,0.000000,-121.130420
12,21,56,0.000000,-124.011677
12,21,58,0.000000,-118.800573
12,22,0,0.000000,-120.341386
12,22,2,0.000000,-121.992020
12,22,4,0.000000,-122.447589
12,22,6,0.000000,-119.476031
12,22,8,0.000000,-119.923441
12,22,10,0.000000,-122.009117
12,22,12,0.000000,-121.183960
12,22,14,0.000000,-122.933389
12,22,16,0.000000,-120.067775
12,22,18,0.000000,-121.044368
12,22,20,0.000000,-121.022042
12,22,22,0.000000,-116.569919
12,22,24,0.000000,-120.037583
12,22,26,0.000000,-120.557314
12,22,28,0.000000,-120.842684
12,22,30,0.000000,-119.376103
12,22,32,0.000000,-121.415834
12,22,34,0.000000,-124.597983
12,22,36,0.000000,-121.291008
12,22,38,0.000000,-121.082180
12,22,40,0.000000,-122.809342
12,22,42,0.000000,-121.988697
12,22,44,0.000000,-121.277282
12,22,46,0.000000,-118.682303
12,22,48,0.000000,-120.533191
12,22,50,0.000000,-122.730768
12,22,52,0.000000,-122.689357
12,22,54,0.000000,-117.882652
12,22,56,0.000000,-120.105373
12,22,58,0.000000,-119.190410
12,23,0,0.000000,-120.912027
12,23,2,0.000000,-121.806333
12,23,4,0.000000,-121.653957
12,23,6,0.000000,-122.359916
12,23,8,0.000000,-118.912778
12,23,10,0.000000,-123.183043
12,23,12,0.000000,-121.077562
12,23,14,0.000000,-122.513412
12,23,16,0.000000,-121.871563
12,23,18,0.000000,-121.968189
12,23,20,0.000000,-121.123911
12,23,22,0.000000,-122.751225
12,23,24,0.000000,-120.662345
12,23,26,0.000000,-124.091376
12,23,28,0.000000,-121.134838
12,23,30,0.000000,-121.500586
12,23,32,0.000000,-122.531129
12,23,34,0.000000,-120.413510
12,23,36,0.000000,-120.274818
12,23,38,0.000000,-121.019240
12,23,40,0.000000,-121.386756
12,23,42,0.000000,-120.444481
12,23,44,0.000000,-121.637218
12,23,46,0.000000,-120.318382
12,23,48,0.000000,-117.402060
12,23,50,0.000000,-121.712185
12,23,52,0.000000,-122.958607
12,23,54,0.000000,-120.367962
12,23,56,0.000000,-121.316990
12,23,58,0.000000,-121.166491
12,24,0,0.000000,-121.406249
12,24,2,0.000000,-121.391979
12,24,4,0.000000,-123.042827
12,24,6,0.000000,-119.053636
12,24,8,0.000000,-119.013654
12,24,10,0.000000,-121.648727
12,24,12,0.000000,-118.029191
12,24,14,0.000000,-123.084825
12,24,16,0.000000,-120.457525
12,24,18,0.000000,-121.615228
12,24,20,0.000000,-123.918542
12,24,22,0.000000,-122.604768
12,24,24,0.000000,-120.859788
12,24,26,0.000000,-121.293503
12,24,28,0.000000,-122.683552
12,24,30,0.000000,-119.724649
12,24,32,0.000000,-121.245654
12,24,34,0.000000,-123.151106
12,24,36,0.000000,-120.855239
12,24,38,0.000000,-122.835979
12,24,40,0.000000,-122.358197
12,24,42,0.000000,-123.083887
12,24,44,0.000000,-121.667935
12,24,46,0.000000,-119.801276
12,24,48,0.000000,-120.526301
12,24,50,0.000000,-120.733540
12,24,52,0.000000,-119.933016
12,24,54,0.000000,-122.844571
12,24,56,0.000000,-122.229520
12,24,58,0.000000,-121.985470
12,25,0,0.000000,-120.655296
12,25,2,0.000000,-121.959500
12,25,4,0.000000,-122.090439
12,25,6,0.000000,-123.286130
12,25,8,0.000000,-118.871186
12,25,10,0.000000,-122.286081
12,25,12,0.000000,-119.397270
12,25,14,0.000000,-123.366395
12,25,16,0.000000,-121.367107
12,25,18,0.000000,-121.915767
12,25,20,0.000000,-122.668342
12,25,22,0.000000,-122.287394
12,25,24,0.000000,-121.980851
12,25,26,0.000000,-120.732881
12,25,28,0.000000,-119.425326
12,25,30,0.000000,-120.677712
12,25,32,0.000000,-122.268927
12,25,34,0.000000,-123.435355
12,25,36,0.000000,-122.884375
12,25,38,0.000000,-119.709806
12,25,40,0.000000,-121.128098
12,25,42,0.000000,-122.089204
12,25,44,0.000000,-121.626437
12,25,46,0.000000,-122.031960
12,25,48,0.000000,-122.654119
12,25,50,0.000000,-120.859516
12,25,52,0.000000,-122.338114
12,25,54,0.000000,-118.428630
12,25,56,0.000000,-121.591181
12,25,58,0.000000,-121.286421
12,26,0,0.000000,-120.255700
12,26,2,0.000000,-121.735282
12,26,4,0.000000,-122.631762
12,26,6,0.000000,-122.960266
12,26,8,0.000000,-120.964824
12,26,10,0.000000,-121.885680
12,26,12,0.000000,-123.065729
12,26,14,0.000000,-122.536019
12,26,16,0.000000,-118.051179
12,26,18,0.000000,-120.127896
12,26,20,0.000000,-123.715942
12,26,22,0.000000,-119.532520
12,26,24,0.000000,-122.216615
12,26,26,0.000000,-121.679116
12,26,28,0.000000,-123.679255
12,26,30,0.000000,-120.152876
12,26,32,0.000000,-123.057543
12,26,34,0.000000,-120.678503
12,26,36,0.000000,-122.085189
12,26,38,0.000000,-121.175937
12,26,40,0.000000,-122.162095
12,26,42,0.000000,-121.324845
12,26,44,0.000000,-120.267550
12,26,46,0.000000,-120.609690
12,26,48,0.000000,-122.465381
12,26,50,0.000000,-120.803581
12,26,52,0.000000,-120.761094
12,26,54,0.000000,-121.383846
12,26,56,0.000000,-121.154746
12,26,58,0.000000,-120.575192
12,27,0,0.000000,-121.290383
12,27,2,0.000000,-121.130701
12,27,4,0.000000,-122.021785
12,27,6,0.000000,-120.395109
12,27,8,0.000000,-121.513002
12,27,10,0.000000,-119.667756
12,27,12,0.000000,-121.538060
12,27,14,0.000000,-122.152856
12,27,16,0.000000,-120.318492
12,27,18,0.000000,-120.836374
12,27,20,0.000000,-119.890558
12,27,22,0.000000,-122.571095
