hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-116.657120
12,0,2,0.000000,-125.736454
12,0,4,0.000000,-121.576238
12,0,6,0.000000,-112.855756
12,0,8,0.000000,-119.733873
12,0,10,0.000000,-120.085184
12,0,12,0.000000,-116.545569
12,0,14,0.000000,-127.094022
12,0,16,0.000000,-116.325600
12,0,18,0.000000,-132.569984
12,0,20,0.000000,-118.106263
12,0,22,0.000000,-113.806802
12,0,24,0.000000,-126.579467
12,0,26,0.000000,-120.142556
12,0,28,0.000000,-124.337636
12,0,30,0.000000,-118.109591
12,0,32,0.000000,-118.805964
12,0,34,0.000000,-111.076797
12,0,36,0.000000,-123.633092
12,0,38,0.000000,-115.538975
12,0,40,0.000000,-135.736020
12,0,42,0.000000,-120.622760
12,0,44,0.000000,-115.226137
12,0,46,0.000000,-112.445073
12,0,48,0.000000,-113.211007
12,0,50,0.000000,-114.948083
12,0,52,0.000000,-123.364958
12,0,54,0.000000,-115.963521
12,0,56,0.000000,-113.175273
12,0,58,0.000000,-123.844334
12,1,0,0.000000,-115.994252
12,1,2,0.000000,-126.784567
12,1,4,0.000000,-120.640111
12,1,6,0.000000,-116.271637
12,1,8,0.000000,-126.139406
12,1,10,0.000000,-116.695961
12,1,12,0.000000,-115.593829
12,1,14,0.000000,-117.939760
12,1,16,0.000000,-126.495674
12,1,18,0.000000,-114.605871
12,1,20,0.000000,-117.252877
12,1,22,0.000000,-116.559952
12,1,24,0.000000,-128.778495
12,1,26,0.000000,-127.729796
12,1,28,0.000000,-112.164200
12,1,30,0.000000,-115.661485
12,1,32,0.000000,-120.385292
12,1,34,0.000000,-125.497253
12,1,36,0.000000,-115.602651
12,1,38,0.000000,-131.234696
12,1,40,0.000000,-120.249202
12,1,42,0.000000,-118.989290
12,1,44,0.000000,-118.756002
12,1,46,0.000000,-117.273306
12,1,48,0.000000,-131.336991
12,1,50,0.000000,-123.360068
12,1,52,0.000000,-117.068399
12,1,54,0.000000,-120.438887
12,1,56,0.000000,-113.104292
12,1,58,0.000000,-112.409853
12,2,0,0.000000,-117.762504
12,2,2,0.000000,-119.740588
12,2,4,0.000000,-117.334725
12,2,6,0.000000,-120.549385
12,2,8,0.000000,-123.367464
12,2,10,0.000000,-114.434648
12,2,12,0.000000,-119.278461
12,2,14,0.000000,-123.074899
12,2,16,0.000000,-117.295854
12,2,18,0.000000,-112.911527
12,2,20,0.000000,-134.687115
12,2,22,0.000000,-120.151295
12,2,24,0.000000,-118.834060
12,2,26,0.000000,-111.857475
12,2,28,0.000000,-115.645314
12,2,30,0.000000,-118.028364
12,2,32,0.000000,-113.411151
12,2,34,0.000000,-123.586810
12,2,36,0.000000,-141.356102
12,2,38,0.000000,-122.890074
12,2,40,0.000000,-116.295092
12,2,42,0.000000,-120.439735
12,2,44,0.000000,-115.420971
12,2,46,0.000000,-117.991791
12,2,48,0.000000,-115.421453
12,2,50,0.000000,-119.293802
12,2,52,0.000000,-122.944017
12,2,54,0.000000,-112.250539
12,2,56,0.000000,-113.707893
12,2,58,0.000000,-120.270697
12,3,0,0.000000,-115.541153
12,3,2,0.000000,-117.788908
12,3,4,0.000000,-122.830869
12,3,6,0.000000,-119.375353
12,3,8,0.000000,-113.271148
12,3,10,0.000000,-116.560390
12,3,12,0.000000,-123.474385
12,3,14,0.000000,-114.539787
12,3,16,0.000000,-137.049604
12,3,18,0.000000,-117.981095
12,3,20,0.000000,-113.246111
12,3,22,0.000000,-123.364050
12,3,24,0.000000,-125.158423
12,3,26,0.000000,-125.682707
12,3,28,0.000000,-119.681491
12,3,30,0.000000,-127.123668
12,3,32,0.000000,-115.923531
12,3,34,0.000000,-114.835316
12,3,36,0.000000,-133.923587
12,3,38,0.000000,-115.292042
12,3,40,0.000000,-120.016174
12,3,42,0.000000,-125.525151
12,3,44,0.000000,-115.095046
12,3,46,0.000000,-121.345225
12,3,48,0.000000,-123.336024
12,3,50,0.000000,-116.647211
12,3,52,0.000000,-115.750352
12,3,54,0.000000,-120.640908
12,3,56,0.000000,-117.011047
12,3,58,0.000000,-115.126969
12,4,0,0.000000,-112.966398
12,4,2,0.000000,-117.272295
12,4,4,0.000000,-120.256200
12,4,6,0.000000,-120.030685
12,4,8,0.000000,-117.361374
12,4,10,0.000000,-111.463565
12,4,12,0.000000,-118.432148
12,4,14,0.000000,-116.985134
12,4,16,0.000000,-120.211617
12,4,18,0.000000,-116.840835
12,4,20,0.000000,-121.458497
12,4,22,0.000000,-117.886064
12,4,24,0.000000,-118.712776
12,4,26,0.000000,-115.308076
12,4,28,0.000000,-114.438658
12,4,30,0.000000,-125.446990
12,4,32,0.000000,-122.805394
12,4,34,0.000000,-128.349371
12,4,36,0.000000,-119.385944
12,4,38,0.000000,-133.136440
12,4,40,0.000000,-118.013077
12,4,42,0.000000,-118.447844
12,4,44,0.000000,-113.089109
12,4,46,0.000000,-115.343934
12,4,48,0.000000,-125.242441
12,4,50,0.000000,-121.545153
12,4,52,0.000000,-132.132708
12,4,54,0.000000,-117.305846
12,4,56,0.000000,-127.121310
12,4,58,0.000000,-114.538222
12,5,0,0.000000,-112.634690
12,5,2,0.000000,-117.310844
12,5,4,0.000000,-115.655795
12,5,6,0.000000,-121.668705
12,5,8,0.000000,-122.230853
12,5,10,0.000000,-120.027728
12,5,12,0.000000,-125.617544
12,5,14,0.000000,-120.190780
12,5,16,0.000000,-114.990078
12,5,18,0.000000,-111.705067
12,5,20,0.000000,-110.402837
12,5,22,0.000000,-120.806200
12,5,24,0.000000,-117.372238
12,5,26,0.000000,-120.353345
12,5,28,0.000000,-119.777686
12,5,30,0.000000,-124.992903
12,5,32,0.000000,-124.855102
12,5,34,0.000000,-121.730672
12,5,36,0.000000,-123.849880
12,5,38,0.000000,-112.018737
12,5,40,0.000000,-120.410380
12,5,42,0.000000,-115.023485
12,5,44,0.000000,-113.296572
12,5,46,0.000000,-117.062419
12,5,48,0.000000,-119.164797
12,5,50,0.000000,-113.079018
12,5,52,0.000000,-119.308172
12,5,54,0.000000,-116.929332
12,5,56,0.000000,-127.623117
12,5,58,0.000000,-122.035819
12,6,0,0.000000,-118.448233
12,6,2,0.000000,-133.020435
12,6,4,0.000000,-119.697518
12,6,6,0.000000,-118.895021
12,6,8,0.000000,-127.209807
12,6,10,0.000000,-116.630081
12,6,12,0.000000,-116.653612
12,6,14,0.000000,-134.110384
12,6,16,0.000000,-117.311019
12,6,18,0.000000,-121.519734
12,6,20,0.000000,-124.855564
12,6,22,0.000000,-108.405184
12,6,24,0.000000,-126.422740
12,6,26,0.000000,-130.785748
12,6,28,0.000000,-118.099233
12,6,30,0.000000,-119.206063
12,6,32,0.000000,-111.281521
12,6,34,0.000000,-120.097829
12,6,36,0.000000,-115.034772
12,6,38,0.000000,-115.085080
12,6,40,0.000000,-114.666912
12,6,42,0.000000,-121.543837
12,6,44,0.000000,-126.951729
12,6,46,0.000000,-123.269632
12,6,48,0.000000,-134.099978
12,6,50,0.000000,-120.132346
12,6,52,0.000000,-118.745894
12,6,54,0.000000,-122.023447
12,6,56,0.000000,-117.235976
12,6,58,0.000000,-115.221993
12,7,0,0.000000,-163.304837
12,7,2,0.000000,-118.946716
12,7,4,0.000000,-137.711782
12,7,6,0.000000,-116.623905
12,7,8,0.000000,-116.527315
12,7,10,0.000000,-125.886372
12,7,12,0.000000,-132.048402
12,7,14,0.000000,-125.483783
12,7,16,0.000000,-124.142529
12,7,18,0.000000,-113.156286
12,7,20,0.000000,-124.498226
12,7,22,0.000000,-120.942658
12,7,24,0.000000,-138.922922
12,7,26,0.000000,-115.830613
12,7,28,0.000000,-117.915650
12,7,30,0.000000,-114.469348
12,7,32,0.000000,-116.123431
12,7,34,0.000000,-119.544860
12,7,36,0.000000,-124.580795
12,7,38,0.000000,-116.886716
12,7,40,0.000000,-111.516069
12,7,42,0.000000,-122.312865
12,7,44,0.000000,-118.258055
12,7,46,0.000000,-118.288108
12,7,48,0.000000,-112.970557
12,7,50,0.000000,-122.960087
12,7,52,0.000000,-119.745376
12,7,54,0.000000,-117.594346
12,7,56,0.000000,-122.999294
12,7,58,0.000000,-120.708478
12,8,0,0.000000,-122.137030
12,8,2,0.000000,-117.619033
12,8,4,0.000000,-117.697656
12,8,6,0.000000,-121.609194
12,8,8,0.000000,-112.766933
12,8,10,0.000000,-123.153234
12,8,12,0.000000,-126.436364
12,8,14,0.000000,-118.718746
12,8,16,0.000000,-112.552669
12,8,18,0.000000,-128.969277
12,8,20,0.000000,-115.973624
12,8,22,0.000000,-119.218113
12,8,24,0.000000,-113.285087
12,8,26,0.000000,-115.011574
12,8,28,0.000000,-121.858079
12,8,30,0.000000,-127.538146
12,8,32,0.000000,-115.305266
12,8,34,0.000000,-117.821743
12,8,36,0.000000,-121.474448
12,8,38,0.000000,-126.364696
12,8,40,0.000000,-121.107479
12,8,42,0.000000,-123.903504
12,8,44,0.000000,-130.644792
12,8,46,0.000000,-119.985776
12,8,48,0.000000,-125.789755
12,8,50,0.000000,-127.891679
12,8,52,0.000000,-109.820577
12,8,54,0.000000,-123.100962
12,8,56,0.000000,-109.188578
12,8,58,0.000000,-119.768341
12,9,0,0.000000,-123.887307
12,9,2,0.000000,-119.615028
12,9,4,0.000000,-115.096544
12,9,6,0.000000,-116.485791
12,9,8,0.000000,-120.390687
12,9,10,0.000000,-122.359352
12,9,12,0.000000,-116.405545
12,9,14,0.000000,-121.733923
12,9,16,0.000000,-118.881883
12,9,18,0.000000,-117.676077
12,9,20,0.000000,-120.583741
12,9,22,0.000000,-117.540005
12,9,24,0.000000,-125.432431
12,9,26,0.000000,-120.332357
12,9,28,0.000000,-117.879027
12,9,30,0.000000,-117.017818
12,9,32,0.000000,-113.983806
12,9,34,0.000000,-127.772955
12,9,36,0.000000,-142.530049
12,9,38,0.000000,-129.213256
12,9,40,0.000000,-112.566798
12,9,42,0.000000,-126.609960
12,9,44,0.000000,-118.778601
12,9,46,0.000000,-114.971051
12,9,48,0.000000,-112.366956
12,9,50,0.000000,-121.592282
12,9,52,0.000000,-122.547772
12,9,54,0.000000,-124.580234
12,9,56,0.000000,-122.199432
12,9,58,0.000000,-117.873329
12,10,0,0.000000,-122.429940
12,10,2,0.000000,-125.149661
12,10,4,0.000000,-116.887463
12,10,6,0.000000,-113.954852
12,10,8,0.000000,-116.461173
12,10,10,0.000000,-118.162843
12,10,12,0.000000,-121.520648
12,10,14,0.000000,-116.378437
12,10,16,0.000000,-129.899713
12,10,18,0.000000,-114.903539
12,10,20,0.000000,-116.402789
12,10,22,0.000000,-119.625472
12,10,24,0.000000,-125.155463
12,10,26,0.000000,-121.084194
12,10,28,0.000000,-117.449360
12,10,30,0.000000,-119.316081
12,10,32,0.000000,-114.602458
12,10,34,0.000000,-118.812326
12,10,36,0.000000,-116.741823
12,10,38,0.000000,-115.207778
12,10,40,0.000000,-118.422471
12,10,42,0.000000,-133.384893
12,10,44,0.000000,-122.339838
12,10,46,0.000000,-126.070193
12,10,48,0.000000,-124.526167
12,10,50,0.000000,-114.823349
12,10,52,0.000000,-116.075834
12,10,54,0.000000,-110.271818
12,10,56,0.000000,-113.760996
12,10,58,0.000000,-113.481671
12,11,0,0.000000,-121.651039
12,11,2,0.000000,-115.228589
12,11,4,0.000000,-120.515765
12,11,6,0.000000,-118.868992
12,11,8,0.000000,-127.246412
12,11,10,0.000000,-120.994563
12,11,12,0.000000,-133.342917
12,11,14,0.000000,-116.847105
12,11,16,0.000000,-120.963141
12,11,18,0.000000,-121.374113
12,11,20,0.000000,-122.659437
12,11,22,0.000000,-118.002411
12,11,24,0.000000,-123.409594
12,11,26,0.000000,-126.311398
12,11,28,0.000000,-114.543847
12,11,30,0.000000,-117.306176
12,11,32,0.000000,-123.831163
12,11,34,0.000000,-119.437871
12,11,36,0.000000,-116.666518
12,11,38,0.000000,-118.841795
12,11,40,0.000000,-119.435194
12,11,42,0.000000,-114.811700
12,11,44,0.000000,-114.405450
12,11,46,0.000000,-117.472005
12,11,48,0.000000,-127.105653
12,11,50,0.000000,-121.995690
12,11,52,0.000000,-120.620602
12,11,54,0.000000,-111.093729
12,11,56,0.000000,-125.865519
12,11,58,0.000000,-127.533807
12,12,0,0.000000,-116.840599
12,12,2,0.000000,-125.997899
12,12,4,0.000000,-125.648024
12,12,6,0.000000,-123.608636
12,12,8,0.000000,-111.687392
12,12,10,0.000000,-115.372631
12,12,12,0.000000,-120.570663
12,12,14,0.000000,-152.918813
12,12,16,0.000000,-117.413331
12,12,18,0.000000,-117.267400
12,12,20,0.000000,-119.050559
12,12,22,0.000000,-115.996815
12,12,24,0.000000,-124.594683
12,12,26,0.000000,-125.389218
12,12,28,0.000000,-128.728794
12,12,30,0.000000,-121.583144
12,12,32,0.000000,-119.294347
12,12,34,0.000000,-119.993936
12,12,36,0.000000,-119.816174
12,12,38,0.000000,-121.337850
12,12,40,0.000000,-117.254849
12,12,42,0.000000,-119.215598
12,12,44,0.000000,-119.066168
12,12,46,0.000000,-122.254941
12,12,48,0.000000,-112.710047
12,12,50,0.000000,-114.957639
12,12,52,0.000000,-128.258591
12,12,54,0.000000,-114.077203
12,12,56,0.000000,-113.210281
12,12,58,0.000000,-122.589089
12,13,0,0.000000,-125.587353
12,13,2,0.000000,-115.296791
12,13,4,0.000000,-119.557826
12,13,6,0.000000,-112.775744
12,13,8,0.000000,-118.356019
12,13,10,0.000000,-118.284962
12,13,12,0.000000,-115.751925
12,13,14,0.000000,-114.816018
12,13,16,0.000000,-116.422639
12,13,18,0.000000,-117.040484
12,13,20,0.000000,-115.663044
12,13,22,0.000000,-117.942910
12,13,24,0.000000,-110.374355
12,13,26,0.000000,-123.182622
12,13,28,0.000000,-125.361476
12,13,30,0.000000,-117.058370
12,13,32,0.000000,-112.865701
12,13,34,0.000000,-113.706330
12,13,36,0.000000,-115.133747
12,13,38,0.000000,-119.562156
12,13,40,0.000000,-117.990800
12,13,42,0.000000,-123.900412
12,13,44,0.000000,-126.211434
12,13,46,0.000000,-113.109240
12,13,48,0.000000,-116.601180
12,13,50,0.000000,-115.267523
12,13,52,0.000000,-119.422440
12,13,54,0.000000,-120.532731
12,13,56,0.000000,-123.027597
12,13,58,0.000000,-117.862009
12,14,0,0.000000,-122.403451
12,14,2,0.000000,-122.508987
12,14,4,0.000000,-117.279025
12,14,6,0.000000,-114.902517
12,14,8,0.000000,-117.138088
12,14,10,0.000000,-122.022709
12,14,12,0.000000,-119.993699
12,14,14,0.000000,-126.114080
12,14,16,0.000000,-115.659785
12,14,18,0.000000,-118.187235
12,14,20,0.000000,-122.335402
12,14,22,0.000000,-108.351094
12,14,24,0.000000,-113.063477
12,14,26,0.000000,-121.737798
12,14,28,0.000000,-123.089206
12,14,30,0.000000,-129.527024
12,14,32,0.000000,-123.044631
12,14,34,0.000000,-139.844142
12,14,36,0.000000,-119.964666
12,14,38,0.000000,-122.041805
12,14,40,0.000000,-119.733737
12,14,42,0.000000,-119.174834
12,14,44,0.000000,-127.610279
12,14,46,0.000000,-119.200697
12,14,48,0.000000,-119.561681
12,14,50,0.000000,-117.076254
12,14,52,0.000000,-113.101193
12,14,54,0.000000,-112.302791
12,14,56,0.000000,-118.837682
12,14,58,0.000000,-117.424705
12,15,0,0.000000,-129.843498
12,15,2,0.000000,-116.652024
12,15,4,0.000000,-118.100676
12,15,6,0.000000,-112.050018
12,15,8,0.000000,-115.733610
12,15,10,0.000000,-114.973150
12,15,12,0.000000,-124.548509
12,15,14,0.000000,-122.632829
12,15,16,0.000000,-132.975999
12,15,18,0.000000,-114.631928
12,15,20,0.000000,-117.888922
12,15,22,0.000000,-113.088324
12,15,24,0.000000,-122.595616
12,15,26,0.000000,-123.555707
12,15,28,0.000000,-116.536553
12,15,30,0.000000,-113.742602
12,15,32,0.000000,-119.234918
12,15,34,0.000000,-116.340704
12,15,36,0.000000,-133.318616
12,15,38,0.000000,-118.428672
12,15,40,0.000000,-113.914552
12,15,42,0.000000,-129.210233
12,15,44,0.000000,-117.764742
12,15,46,0.000000,-119.914415
12,15,48,0.000000,-130.236901
12,15,50,0.000000,-116.611131
12,15,52,0.000000,-123.236042
12,15,54,0.000000,-111.684753
12,15,56,0.000000,-117.958698
12,15,58,0.000000,-125.875894
12,16,0,0.000000,-121.197066
12,16,2,0.000000,-120.477836
12,16,4,0.000000,-123.201518
12,16,6,0.000000,-117.104821
12,16,8,0.000000,-119.484356
12,16,10,0.000000,-115.022389
12,16,12,0.000000,-117.039988
12,16,14,0.000000,-114.901995
12,16,16,0.000000,-118.327075
12,16,18,0.000000,-113.027234
12,16,20,0.000000,-124.829940
12,16,22,0.000000,-114.553552
12,16,24,0.000000,-114.825275
12,16,26,0.000000,-117.543155
12,16,28,0.000000,-117.305603
12,16,30,0.000000,-114.578572
12,16,32,0.000000,-117.120507
12,16,34,0.000000,-110.828666
12,16,36,0.000000,-120.713652
12,16,38,0.000000,-125.259912
12,16,40,0.000000,-116.362733
12,16,42,0.000000,-129.554698
12,16,44,0.000000,-124.666109
12,16,46,0.000000,-117.461204
12,16,48,0.000000,-129.690887
12,16,50,0.000000,-131.901430
12,16,52,0.000000,-118.113481
12,16,54,0.000000,-127.281344
12,16,56,0.000000,-122.973866
12,16,58,0.000000,-113.722094
12,17,0,0.000000,-113.363230
12,17,2,0.000000,-116.403092
12,17,4,0.000000,-115.496110
12,17,6,0.000000,-114.539991
12,17,8,0.000000,-126.532654
12,17,10,0.000000,-116.570085
12,17,12,0.000000,-117.602124
12,17,14,0.000000,-123.340941
12,17,16,0.000000,-120.826937
12,17,18,0.000000,-117.655009
12,17,20,0.000000,-119.337372
12,17,22,0.000000,-123.461075
12,17,24,0.000000,-113.630125
12,17,26,0.000000,-118.679820
12,17,28,0.000000,-117.208869
12,17,30,0.000000,-114.259716
12,17,32,0.000000,-113.825177
12,17,34,0.000000,-122.545309
12,17,36,0.000000,-119.867672
12,17,38,0.000000,-118.690810
12,17,40,0.000000,-118.619227
12,17,42,0.000000,-128.028214
12,17,44,0.000000,-124.204770
12,17,46,0.000000,-126.983440
12,17,48,0.000000,-114.467016
12,17,50,0.000000,-119.332521
12,17,52,0.000000,-129.420826
12,17,54,0.000000,-116.277000
12,17,56,0.000000,-122.117157
12,17,58,0.000000,-112.820509
12,18,0,0.000000,-120.482929
12,18,2,0.000000,-124.623638
12,18,4,0.000000,-123.319842
12,18,6,0.000000,-120.293812
12,18,8,0.000000,-138.859508
12,18,10,0.000000,-116.461330
12,18,12,0.000000,-128.455534
12,18,14,0.000000,-121.193532
12,18,16,0.000000,-136.895633
12,18,18,0.000000,-115.680846
12,18,20,0.000000,-118.405025
12,18,22,0.000000,-115.969126
12,18,24,0.000000,-120.778965
12,18,26,0.000000,-120.627218
12,18,28,0.000000,-108.368447
12,18,30,0.000000,-119.144593
12,18,32,0.000000,-121.738852
12,18,34,0.000000,-140.077881
12,18,36,0.000000,-126.441109
12,18,38,0.000000,-110.467166
12,18,40,0.000000,-112.697903
12,18,42,0.000000,-122.017223
12,18,44,0.000000,-125.545499
12,18,46,0.000000,-120.470175
12,18,48,0.000000,-116.442055
12,18,50,0.000000,-137.118155
12,18,52,0.000000,-121.792611
12,18,54,0.000000,-136.276815
12,18,56,0.000000,-123.364244
12,18,58,0.000000,-113.950299
12,19,0,0.000000,-119.347221
12,19,2,0.000000,-114.302969
12,19,4,0.000000,-116.159734
12,19,6,0.000000,-128.710518
12,19,8,0.000000,-114.971217
12,19,10,0.000000,-120.115473
12,19,12,0.000000,-122.636625
12,19,14,0.000000,-112.869419
12,19,16,0.000000,-128.638416
12,19,18,0.000000,-127.584547
12,19,20,0.000000,-120.136318
12,19,22,0.000000,-117.248770
12,19,24,0.000000,-128.988579
12,19,26,0.000000,-120.770914
12,19,28,0.000000,-114.365237
12,19,30,0.000000,-121.062602
12,19,32,0.000000,-120.006269
12,19,34,0.000000,-126.103097
12,19,36,0.000000,-110.623536
12,19,38,0.000000,-117.741801
12,19,40,0.000000,-111.349765
12,19,42,0.000000,-126.855671
12,19,44,0.000000,-132.573917
12,19,46,0.000000,-126.030578
12,19,48,0.000000,-121.089780
12,19,50,0.000000,-115.208085
12,19,52,0.000000,-120.643715
12,19,54,0.000000,-118.451510
12,19,56,0.000000,-120.298260
12,19,58,0.000000,-121.040300
12,20,0,0.000000,-127.170023
12,20,2,0.000000,-116.636992
12,20,4,0.000000,-115.130195
12,20,6,0.000000,-133.558166
12,20,8,0.000000,-118.329677
12,20,10,0.000000,-118.513219
12,20,12,0.000000,-132.249025
12,20,14,0.000000,-119.275634
12,20,16,0.000000,-123.058598
12,20,18,0.000000,-133.704315
12,20,20,0.000000,-121.492808
12,20,22,0.000000,-122.474607
12,20,24,0.000000,-124.138055
12,20,26,0.000000,-125.644484
12,20,28,0.000000,-118.277961
12,20,30,0.000000,-125.937422
12,20,32,0.000000,-119.729561
12,20,34,0.000000,-116.324499
12,20,36,0.000000,-120.622084
12,20,38,0.000000,-121.752948
12,20,40,0.000000,-116.871353
12,20,42,0.000000,-116.124951
12,20,44,0.000000,-121.066706
12,20,46,0.000000,-120.505029
12,20,48,0.000000,-119.650261
12,20,50,0.000000,-121.313801
12,20,52,0.000000,-117.653567
12,20,54,0.000000,-118.359041
12,20,56,0.000000,-120.492392
12,20,58,0.000000,-118.424290
12,21,0,0.000000,-114.244993
12,21,2,0.000000,-123.977696
12,21,4,0.000000,-117.926259
12,21,6,0.000000,-120.315009
12,21,8,0.000000,-117.140186
12,21,10,0.000000,-116.007114
12,21,12,0.000000,-123.168244
12,21,14,0.000000,-114.523246
12,21,16,0.000000,-117.976741
12,21,18,0.000000,-115.650387
12,21,20,0.000000,-117.954104
12,21,22,0.000000,-125.007640
12,21,24,0.000000,-123.746380
12,21,26,0.000000,-123.547975
12,21,28,0.000000,-115.661912
12,21,30,0.000000,-116.875213
12,21,32,0.000000,-115.527920
12,21,34,0.000000,-116.081198
12,21,36,0.000000,-114.076461
12,21,38,0.000000,-110.678002
12,21,40,0.000000,-128.000073
12,21,42,0.000000,-115.629805
12,21,44,0.000000,-115.612163
12,21,46,0.000000,-112.401426
12,21,48,0.000000,-119.393004
12,21,50,0.000000,-114.615382
12,21,52,0.000000,-124.014686
12,21,54,0.000000,-114.978335
12,21,56,0.000000,-127.859674
12,21,58,0.000000,-117.312569
12,22,0,0.000000,-122.753123
12,22,2,0.000000,-121.133209
12,22,4,0.000000,-127.469691
12,22,6,0.000000,-119.223736
12,22,8,0.000000,-118.171531
12,22,10,0.000000,-113.478886
12,22,12,0.000000,-121.075314
12,22,14,0.000000,-115.895096
12,22,16,0.000000,-120.406480
12,22,18,0.000000,-115.529150
12,22,20,0.000000,-113.830618
12,22,22,0.000000,-117.841815
12,22,24,0.000000,-124.297677
12,22,26,0.000000,-117.850253
12,22,28,0.000000,-126.751630
12,22,30,0.000000,-124.407906
12,22,32,0.000000,-116.589275
12,22,34,0.000000,-114.752106
12,22,36,0.000000,-130.872265
12,22,38,0.000000,-131.429961
12,22,40,0.000000,-141.152485
12,22,42,0.000000,-134.379595
12,22,44,0.000000,-120.864170
12,22,46,0.000000,-123.933092
12,22,48,0.000000,-115.460336
12,22,50,0.000000,-117.542859
12,22,52,0.000000,-121.125117
12,22,54,0.000000,-122.008647
12,22,56,0.000000,-121.441438
12,22,58,0.000000,-115.220194
12,23,0,0.000000,-119.380443
12,23,2,0.000000,-118.752626
12,23,4,0.000000,-129.353175
12,23,6,0.000000,-121.792747
12,23,8,0.000000,-121.615944
12,23,10,0.000000,-118.030767
12,23,12,0.000000,-116.594918
12,23,14,0.000000,-126.817712
12,23,16,0.000000,-117.009496
12,23,18,0.000000,-126.826378
12,23,20,0.000000,-119.912168
12,23,22,0.000000,-121.729260
12,23,24,0.000000,-124.320418
12,23,26,0.000000,-121.148220
12,23,28,0.000000,-112.702968
12,23,30,0.000000,-119.060833
12,23,32,0.000000,-117.102303
12,23,34,0.000000,-118.534338
12,23,36,0.000000,-121.747922
12,23,38,0.000000,-120.009587
12,23,40,0.000000,-124.322381
12,23,42,0.000000,-118.199236
12,23,44,0.000000,-117.098244
12,23,46,0.000000,-125.699917
12,23,48,0.000000,-117.420573
12,23,50,0.000000,-119.031462
12,23,52,0.000000,-123.466069
12,23,54,0.000000,-120.058314
12,23,56,0.000000,-118.464001
12,23,58,0.000000,-123.239944
12,24,0,0.000000,-122.232191
12,24,2,0.000000,-122.260559
12,24,4,0.000000,-116.162720
12,24,6,0.000000,-116.951345
12,24,8,0.000000,-120.008619
12,24,10,0.000000,-126.972620
12,24,12,0.000000,-125.140544
12,24,14,0.000000,-117.356609
12,24,16,0.000000,-117.354275
12,24,18,0.000000,-117.424977
12,24,20,0.000000,-113.375551
12,24,22,0.000000,-118.586652
12,24,24,0.000000,-114.490823
12,24,26,0.000000,-113.178129
12,24,28,0.000000,-136.408931
12,24,30,0.000000,-125.585163
12,24,32,0.000000,-113.612666
12,24,34,0.000000,-114.448638
12,24,36,0.000000,-122.174631
12,24,38,0.000000,-126.576714
12,24,40,0.000000,-117.537849
12,24,42,0.000000,-116.201253
12,24,44,0.000000,-116.268568
12,24,46,0.000000,-119.179812
12,24,48,0.000000,-116.041431
12,24,50,0.000000,-121.397802
12,24,52,0.000000,-122.147806
12,24,54,0.000000,-119.184924
12,24,56,0.000000,-131.074096
12,24,58,0.000000,-114.183315
12,25,0,0.000000,-121.532657
12,25,2,0.000000,-118.157109
12,25,4,0.000000,-128.751435
12,25,6,0.000000,-114.805101
12,25,8,0.000000,-114.317509
12,25,10,0.000000,-122.965651
12,25,12,0.000000,-128.408022
12,25,14,0.000000,-117.836746
12,25,16,0.000000,-118.990551
12,25,18,0.000000,-112.708640
12,25,20,0.000000,-119.731206
12,25,22,0.000000,-119.743864
12,25,24,0.000000,-117.848206
12,25,26,0.000000,-128.659337
12,25,28,0.000000,-116.448346
12,25,30,0.000000,-117.489553
12,25,32,0.000000,-138.383014
12,25,34,0.000000,-115.807493
12,25,36,0.000000,-111.154098
12,25,38,0.000000,-115.010254
12,25,40,0.000000,-119.529736
12,25,42,0.000000,-128.006080
12,25,44,0.000000,-115.217784
12,25,46,0.000000,-113.860616
12,25,48,0.000000,-125.189663
12,25,50,0.000000,-116.070688
12,25,52,0.000000,-117.005350
12,25,54,0.000000,-118.528799
12,25,56,0.000000,-116.320120
12,25,58,0.000000,-132.661854
12,26,0,0.000000,-114.454069
12,26,2,0.000000,-115.118690
12,26,4,0.000000,-119.395603
12,26,6,0.000000,-122.800580
12,26,8,0.000000,-121.485079
12,26,10,0.000000,-114.788005
12,26,12,0.000000,-118.877246
12,26,14,0.000000,-122.053067
12,26,16,0.000000,-114.839005
12,26,18,0.000000,-120.883196
12,26,20,0.000000,-128.167355
12,26,22,0.000000,-132.903780
12,26,24,0.000000,-117.985552
12,26,26,0.000000,-119.878710
12,26,28,0.000000,-121.041773
12,26,30,0.000000,-116.639969
12,26,32,0.000000,-131.259917
12,26,34,0.000000,-119.087736
12,26,36,0.000000,-116.809314
12,26,38,0.000000,-115.385845
12,26,40,0.000000,-125.741170
12,26,42,0.000000,-115.950422
12,26,44,0.000000,-116.448856
12,26,46,0.000000,-113.526153
12,26,48,0.000000,-120.148366
12,26,50,0.000000,-116.670140
12,26,52,0.000000,-129.640024
12,26,54,0.000000,-123.880243
12,26,56,0.000000,-124.890603
12,26,58,0.000000,-115.617945
12,27,0,0.000000,-115.388611
12,27,2,0.000000,-116.360211
12,27,4,0.000000,-115.764593
12,27,6,0.000000,-117.052501
12,27,8,0.000000,-113.832798
12,27,10,0.000000,-123.443094
12,27,12,0.000000,-117.947781
12,27,14,0.000000,-118.274357
12,27,16,0.000000,-126.912942
12,27,18,0.000000,-115.951430
12,27,20,0.000000,-123.403323
12,27,22,0.000000,-114.444405
